timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-13T05:49:00Z,45.26683333,-66.06116667,11.1,2.6,4.1
2019-12-13T05:50:00Z,45.26683333,-66.06116667,13.3,2.6,4.1
2019-12-13T05:51:00Z,45.26683333,-66.06116667,14.7,2.6,4.1
2019-12-13T05:52:00Z,45.26683333,-66.06116667,17.2,2.5,4.1
2019-12-13T05:53:00Z,45.26683333,-66.06116667,19.8,2.5,4.1
2019-12-13T05:54:00Z,45.26683333,-66.06116667,21.6,2.5,4.0
2019-12-13T05:55:00Z,45.26683333,-66.06116667,23.2,2.6,4.6
2019-12-13T05:56:00Z,45.26683333,-66.06116667,23.8,2.6,4.8
2019-12-13T05:57:00Z,45.26683333,-66.06116667,23.4,2.6,4.8
2019-12-13T05:58:00Z,45.26683333,-66.06116667,23.6,2.8,4.8
2019-12-13T05:59:00Z,45.26683333,-66.06116667,22.3,2.8,4.8
2019-12-13T06:00:00Z,45.26683333,-66.06116667,20.7,2.8,4.8
2019-12-13T06:01:00Z,45.26683333,-66.06116667,20.4,3.0,4.8
2019-12-13T06:02:00Z,45.26683333,-66.06116667,19.2,3.0,4.8
2019-12-13T06:03:00Z,45.26683333,-66.06116667,17.6,3.0,4.8
2019-12-13T06:04:00Z,45.26683333,-66.06116667,17.2,2.9,4.8
2019-12-13T06:05:00Z,45.26683333,-66.06116667,16.7,2.9,4.8
2019-12-13T06:06:00Z,45.26683333,-66.06116667,16.8,2.9,4.8
2019-12-13T06:07:00Z,45.26683333,-66.06116667,16.0,2.8,4.7
2019-12-13T06:08:00Z,45.26683333,-66.06116667,15.2,2.7,4.4
2019-12-13T06:09:00Z,45.26683333,-66.06116667,15.2,2.6,4.4
2019-12-13T06:10:00Z,45.26683333,-66.06116667,14.4,2.6,4.4
2019-12-13T06:11:00Z,45.26683333,-66.06116667,13.5,2.5,4.3
2019-12-13T06:12:00Z,45.26683333,-66.06116667,12.3,2.5,4.3
2019-12-13T06:13:00Z,45.26683333,-66.06116667,12.3,2.4,4.3
2019-12-13T06:14:00Z,45.26683333,-66.06116667,12.4,2.3,4.3
2019-12-13T06:15:00Z,45.26683333,-66.06116667,10.2,2.2,4.1
2019-12-13T06:16:00Z,45.26683333,-66.06116667,8.9,2.1,3.8
2019-12-13T06:17:00Z,45.26683333,-66.06116667,5.5,2.0,3.6
2019-12-13T06:18:00Z,45.26683333,-66.06116667,6.5,1.9,3.6
2019-12-13T06:19:00Z,45.26683333,-66.06116667,7.3,1.9,3.6
2019-12-13T06:20:00Z,45.26683333,-66.06116667,7.7,1.8,3.6
2019-12-13T06:21:00Z,45.26683333,-66.06116667,8.7,1.7,3.4
2019-12-13T06:22:00Z,45.26683333,-66.06116667,6.8,1.7,3.4
2019-12-13T06:23:00Z,45.26683333,-66.06116667,6.3,1.7,3.4
2019-12-13T06:24:00Z,45.26683333,-66.06116667,4.1,1.6,3.0
2019-12-13T06:25:00Z,45.26683333,-66.06116667,3.4,1.6,3.0
2019-12-13T06:26:00Z,45.26683333,-66.06116667,0.1,1.6,3.0
2019-12-13T06:27:00Z,45.26683333,-66.06116667,359.8,1.7,3.0
2019-12-13T06:28:00Z,45.26683333,-66.06116667,355.8,1.7,3.4
2019-12-13T06:29:00Z,45.26683333,-66.06116667,352.4,1.7,3.4
2019-12-13T06:30:00Z,45.26683333,-66.06116667,350.7,1.9,3.7
2019-12-13T06:31:00Z,45.26683333,-66.06116667,348.4,2.0,4.0
2019-12-13T06:32:00Z,45.26683333,-66.06116667,349.7,2.1,4.1
2019-12-13T06:33:00Z,45.26683333,-66.06116667,348.5,2.2,4.1
2019-12-13T06:34:00Z,45.26683333,-66.06116667,347.5,2.3,4.1
2019-12-13T06:35:00Z,45.26683333,-66.06116667,347.8,2.4,4.1
2019-12-13T06:36:00Z,45.26683333,-66.06116667,349.4,2.4,4.1
2019-12-13T06:37:00Z,45.26683333,-66.06116667,351.0,2.4,4.1
2019-12-13T06:38:00Z,45.26683333,-66.06116667,351.9,2.3,4.1
2019-12-13T06:39:00Z,45.26683333,-66.06116667,351.3,2.3,4.1
2019-12-13T06:40:00Z,45.26683333,-66.06116667,352.2,2.2,4.1
2019-12-13T06:41:00Z,45.26683333,-66.06116667,352.2,2.2,4.7
2019-12-13T06:42:00Z,45.26683333,-66.06116667,350.2,2.3,4.7
2019-12-13T06:43:00Z,45.26683333,-66.06116667,349.6,2.4,5.7
2019-12-13T06:44:00Z,45.26683333,-66.06116667,349.8,2.5,5.7
2019-12-13T06:45:00Z,45.26683333,-66.06116667,350.8,2.6,5.7
2019-12-13T06:46:00Z,45.26683333,-66.06116667,349.6,2.7,5.7
2019-12-13T06:47:00Z,45.26683333,-66.06116667,349.4,2.8,5.7
2019-12-13T06:48:00Z,45.26683333,-66.06116667,348.0,2.8,5.7
2019-12-13T06:49:00Z,45.26683333,-66.06116667,349.3,2.8,5.7
2019-12-13T06:50:00Z,45.26683333,-66.06116667,348.8,2.9,5.7
2019-12-13T06:51:00Z,45.26683333,-66.06116667,348.5,2.8,5.7
2019-12-13T06:52:00Z,45.26683333,-66.06116667,349.1,2.8,5.7
2019-12-13T06:53:00Z,45.26683333,-66.06116667,349.3,2.7,5.7
2019-12-13T06:54:00Z,45.26683333,-66.06116667,348.8,2.6,4.3
2019-12-13T06:55:00Z,45.26683333,-66.06116667,346.8,2.6,4.1
2019-12-13T06:56:00Z,45.26683333,-66.06116667,347.6,2.5,4.1
2019-12-13T06:57:00Z,45.26683333,-66.06116667,347.3,2.4,4.1
2019-12-13T06:58:00Z,45.26683333,-66.06116667,347.9,2.5,4.1
2019-12-13T06:59:00Z,45.26683333,-66.06116667,348.8,2.4,4.1
2019-12-13T07:00:00Z,45.26683333,-66.06116667,349.8,2.3,4.1
2019-12-13T07:01:00Z,45.26683333,-66.06116667,351.4,2.2,3.8
2019-12-13T07:02:00Z,45.26683333,-66.06116667,352.8,2.0,3.5
2019-12-13T07:03:00Z,45.26683333,-66.06116667,354.5,1.8,3.3
2019-12-13T07:04:00Z,45.26683333,-66.06116667,357.1,1.7,3.2
2019-12-13T07:05:00Z,45.26683333,-66.06116667,358.1,1.5,3.2
2019-12-13T07:06:00Z,45.26683333,-66.06116667,1.3,1.4,3.2
2019-12-13T07:07:00Z,45.26683333,-66.06116667,3.9,1.3,3.2
2019-12-13T07:08:00Z,45.26683333,-66.06116667,5.2,1.2,2.9
2019-12-13T07:09:00Z,45.26683333,-66.06116667,4.9,1.1,2.9
2019-12-13T07:10:00Z,45.26683333,-66.06116667,3.7,1.2,2.9
2019-12-13T07:11:00Z,45.26683333,-66.06116667,2.4,1.2,2.7
2019-12-13T07:12:00Z,45.26683333,-66.06116667,2.6,1.3,3.1
2019-12-13T07:13:00Z,45.26683333,-66.06116667,0.8,1.4,3.1
2019-12-13T07:14:00Z,45.26683333,-66.06116667,0.1,1.4,3.1
2019-12-13T07:15:00Z,45.26683333,-66.06116667,4.6,1.4,3.1
2019-12-13T07:16:00Z,45.26683333,-66.06116667,7.5,1.5,3.1
2019-12-13T07:17:00Z,45.26683333,-66.06116667,13.3,1.6,3.1
2019-12-13T07:18:00Z,45.26683333,-66.06116667,19.1,1.6,3.1
2019-12-13T07:19:00Z,45.26683333,-66.06116667,27.0,1.5,3.1
2019-12-13T07:20:00Z,45.26683333,-66.06116667,35.4,1.5,3.1
2019-12-13T07:21:00Z,45.26683333,-66.06116667,44.5,1.4,3.1
2019-12-13T07:22:00Z,45.26683333,-66.06116667,50.4,1.3,2.8
2019-12-13T07:23:00Z,45.26683333,-66.06116667,54.1,1.2,2.8
2019-12-13T07:24:00Z,45.26683333,-66.06116667,57.3,1.2,2.8
2019-12-13T07:25:00Z,45.26683333,-66.06116667,56.8,1.2,2.8
2019-12-13T07:26:00Z,45.26683333,-66.06116667,55.4,1.2,2.3
2019-12-13T07:27:00Z,45.26683333,-66.06116667,51.4,1.2,2.6
2019-12-13T07:28:00Z,45.26683333,-66.06116667,50.1,1.3,2.6
2019-12-13T07:29:00Z,45.26683333,-66.06116667,45.5,1.3,2.6
2019-12-13T07:30:00Z,45.26683333,-66.06116667,42.4,1.4,2.8
2019-12-13T07:31:00Z,45.26683333,-66.06116667,38.1,1.5,3.0
2019-12-13T07:32:00Z,45.26683333,-66.06116667,37.3,1.6,3.0
2019-12-13T07:33:00Z,45.26683333,-66.06116667,37.1,1.6,3.0
2019-12-13T07:34:00Z,45.26683333,-66.06116667,38.5,1.6,3.0
2019-12-13T07:35:00Z,45.26683333,-66.06116667,41.8,1.6,3.0
2019-12-13T07:36:00Z,45.26683333,-66.06116667,43.2,1.6,3.0
2019-12-13T07:37:00Z,45.26683333,-66.06116667,44.2,1.6,3.2
2019-12-13T07:38:00Z,45.26683333,-66.06116667,44.8,1.7,3.7
2019-12-13T07:39:00Z,45.26683333,-66.06116667,46.4,1.8,3.7
2019-12-13T07:40:00Z,45.26683333,-66.06116667,46.9,1.8,3.7
2019-12-13T07:41:00Z,45.26683333,-66.06116667,48.8,1.7,3.7
2019-12-13T07:42:00Z,45.26683333,-66.06116667,49.5,1.8,3.8
2019-12-13T07:43:00Z,45.26683333,-66.06116667,50.3,2.0,4.4
2019-12-13T07:44:00Z,45.26683333,-66.06116667,49.2,2.2,4.4
2019-12-13T07:45:00Z,45.26683333,-66.06116667,47.3,2.4,4.4
2019-12-13T07:46:00Z,45.26683333,-66.06116667,46.9,2.6,4.4
2019-12-13T07:47:00Z,45.26683333,-66.06116667,47.8,2.6,4.4
2019-12-13T07:48:00Z,45.26683333,-66.06116667,48.1,2.6,4.4
2019-12-13T07:49:00Z,45.26683333,-66.06116667,49.0,2.6,4.4
2019-12-13T07:50:00Z,45.26683333,-66.06116667,50.1,2.6,4.4
2019-12-13T07:51:00Z,45.26683333,-66.06116667,50.1,2.7,4.4
2019-12-13T07:52:00Z,45.26683333,-66.06116667,49.6,2.7,4.4
2019-12-13T07:53:00Z,45.26683333,-66.06116667,48.4,2.7,4.4
2019-12-13T07:54:00Z,45.26683333,-66.06116667,46.5,2.7,4.4
2019-12-13T07:55:00Z,45.26683333,-66.06116667,44.2,2.6,4.2
2019-12-13T07:56:00Z,45.26683333,-66.06116667,42.0,2.6,4.2
2019-12-13T07:57:00Z,45.26683333,-66.06116667,37.9,2.5,4.2
2019-12-13T07:58:00Z,45.26683333,-66.06116667,36.3,2.4,4.2
2019-12-13T07:59:00Z,45.26683333,-66.06116667,34.2,2.4,4.2
2019-12-13T08:00:00Z,45.26683333,-66.06116667,33.1,2.2,4.2
2019-12-13T08:01:00Z,45.26683333,-66.06116667,33.9,2.1,4.2
2019-12-13T08:02:00Z,45.26683333,-66.06116667,34.1,2.1,4.2
2019-12-13T08:03:00Z,45.26683333,-66.06116667,35.8,2.1,4.2
2019-12-13T08:04:00Z,45.26683333,-66.06116667,38.1,2.1,4.0
2019-12-13T08:05:00Z,45.26683333,-66.06116667,40.4,2.1,4.1
2019-12-13T08:06:00Z,45.26683333,-66.06116667,42.8,2.1,4.1
2019-12-13T08:07:00Z,45.26683333,-66.06116667,46.8,2.1,4.1
2019-12-13T08:08:00Z,45.26683333,-66.06116667,47.8,2.2,4.1
2019-12-13T08:09:00Z,45.26683333,-66.06116667,48.6,2.2,4.1
2019-12-13T08:10:00Z,45.26683333,-66.06116667,47.2,2.3,4.1
2019-12-13T08:11:00Z,45.26683333,-66.06116667,44.7,2.5,4.1
2019-12-13T08:12:00Z,45.26683333,-66.06116667,42.9,2.5,4.1
2019-12-13T08:13:00Z,45.26683333,-66.06116667,40.7,2.5,4.1
2019-12-13T08:14:00Z,45.26683333,-66.06116667,38.7,2.4,4.1
2019-12-13T08:15:00Z,45.26683333,-66.06116667,35.6,2.2,4.0
2019-12-13T08:16:00Z,45.26683333,-66.06116667,36.2,2.1,4.0
2019-12-13T08:17:00Z,45.26683333,-66.06116667,34.1,2.1,4.0
2019-12-13T08:18:00Z,45.26683333,-66.06116667,32.9,2.0,4.0
2019-12-13T08:19:00Z,45.26683333,-66.06116667,30.9,2.0,4.0
2019-12-13T08:20:00Z,45.26683333,-66.06116667,31.0,1.9,4.0
2019-12-13T08:21:00Z,45.26683333,-66.06116667,29.8,1.8,4.0
2019-12-13T08:22:00Z,45.26683333,-66.06116667,28.3,1.7,3.3
2019-12-13T08:23:00Z,45.26683333,-66.06116667,28.9,1.6,3.3
2019-12-13T08:24:00Z,45.26683333,-66.06116667,30.8,1.5,3.3
2019-12-13T08:25:00Z,45.26683333,-66.06116667,34.3,1.5,3.3
2019-12-13T08:26:00Z,45.26683333,-66.06116667,34.0,1.5,3.3
2019-12-13T08:27:00Z,45.26683333,-66.06116667,35.9,1.5,3.5
2019-12-13T08:28:00Z,45.26683333,-66.06116667,37.7,1.6,3.5
2019-12-13T08:29:00Z,45.26683333,-66.06116667,41.1,1.6,3.5
2019-12-13T08:30:00Z,45.26683333,-66.06116667,43.0,1.7,3.5
2019-12-13T08:31:00Z,45.26683333,-66.06116667,46.3,1.7,3.5
2019-12-13T08:32:00Z,45.26683333,-66.06116667,50.0,1.8,3.5
2019-12-13T08:33:00Z,45.26683333,-66.06116667,52.5,1.8,3.5
2019-12-13T08:34:00Z,45.26683333,-66.06116667,53.6,2.0,3.5
2019-12-13T08:35:00Z,45.26683333,-66.06116667,53.7,2.1,3.5
2019-12-13T08:36:00Z,45.26683333,-66.06116667,53.1,2.1,3.5
2019-12-13T08:37:00Z,45.26683333,-66.06116667,52.9,2.1,3.4
2019-12-13T08:38:00Z,45.26683333,-66.06116667,53.7,2.1,3.2
2019-12-13T08:39:00Z,45.26683333,-66.06116667,54.5,2.0,3.2
2019-12-13T08:40:00Z,45.26683333,-66.06116667,56.1,1.9,3.2
2019-12-13T08:41:00Z,45.26683333,-66.06116667,55.6,1.8,3.2
2019-12-13T08:42:00Z,45.26683333,-66.06116667,56.8,1.7,3.2
2019-12-13T08:43:00Z,45.26683333,-66.06116667,56.6,1.7,3.2
2019-12-13T08:44:00Z,45.26683333,-66.06116667,57.5,1.6,3.2
2019-12-13T08:45:00Z,45.26683333,-66.06116667,57.4,1.5,3.0
2019-12-13T08:46:00Z,45.26683333,-66.06116667,59.1,1.4,3.0
2019-12-13T08:47:00Z,45.26683333,-66.06116667,59.7,1.3,2.7
2019-12-13T08:48:00Z,45.26683333,-66.06116667,62.9,1.3,2.4
2019-12-13T08:49:00Z,45.26683333,-66.06116667,64.1,1.3,2.7
2019-12-13T08:50:00Z,45.26683333,-66.06116667,65.9,1.3,2.7
2019-12-13T08:51:00Z,45.26683333,-66.06116667,70.6,1.3,2.7
2019-12-13T08:52:00Z,45.26683333,-66.06116667,72.4,1.3,2.7
2019-12-13T08:53:00Z,45.26683333,-66.06116667,75.7,1.3,2.7
2019-12-13T08:54:00Z,45.26683333,-66.06116667,76.9,1.4,2.7
2019-12-13T08:55:00Z,45.26683333,-66.06116667,78.7,1.4,2.7
2019-12-13T08:56:00Z,45.26683333,-66.06116667,77.9,1.4,2.7
2019-12-13T08:57:00Z,45.26683333,-66.06116667,78.0,1.5,2.9
2019-12-13T08:58:00Z,45.26683333,-66.06116667,75.2,1.5,2.9
2019-12-13T08:59:00Z,45.26683333,-66.06116667,72.3,1.6,3.6
2019-12-13T09:00:00Z,45.26683333,-66.06116667,69.6,1.7,3.7
2019-12-13T09:01:00Z,45.26683333,-66.06116667,65.0,1.9,3.7
2019-12-13T09:02:00Z,45.26683333,-66.06116667,64.4,1.9,3.7
2019-12-13T09:03:00Z,45.26683333,-66.06116667,63.8,2.0,3.7
2019-12-13T09:04:00Z,45.26683333,-66.06116667,63.0,2.1,3.7
2019-12-13T09:05:00Z,45.26683333,-66.06116667,62.5,2.2,3.7
2019-12-13T09:06:00Z,45.26683333,-66.06116667,63.2,2.2,3.7
2019-12-13T09:07:00Z,45.26683333,-66.06116667,64.1,2.2,3.7
2019-12-13T09:08:00Z,45.26683333,-66.06116667,64.9,2.3,3.7
2019-12-13T09:09:00Z,45.26683333,-66.06116667,67.3,2.3,3.7
2019-12-13T09:10:00Z,45.26683333,-66.06116667,68.9,2.2,3.6
2019-12-13T09:11:00Z,45.26683333,-66.06116667,70.3,2.3,3.6
2019-12-13T09:12:00Z,45.26683333,-66.06116667,69.0,2.4,3.6
2019-12-13T09:13:00Z,45.26683333,-66.06116667,67.4,2.4,3.6
2019-12-13T09:14:00Z,45.26683333,-66.06116667,66.6,2.5,3.6
2019-12-13T09:15:00Z,45.26683333,-66.06116667,65.6,2.5,3.6
2019-12-13T09:16:00Z,45.26683333,-66.06116667,64.2,2.5,3.6
2019-12-13T09:17:00Z,45.26683333,-66.06116667,62.3,2.5,3.6
2019-12-13T09:18:00Z,45.26683333,-66.06116667,60.7,2.5,3.6
2019-12-13T09:19:00Z,45.26683333,-66.06116667,58.1,2.5,3.6
2019-12-13T09:20:00Z,45.26683333,-66.06116667,55.5,2.4,3.6
2019-12-13T09:21:00Z,45.26683333,-66.06116667,54.8,2.4,3.6
2019-12-13T09:22:00Z,45.26683333,-66.06116667,52.1,2.3,3.6
2019-12-13T09:23:00Z,45.26683333,-66.06116667,51.1,2.3,3.7
2019-12-13T09:24:00Z,45.26683333,-66.06116667,49.8,2.3,3.7
2019-12-13T09:25:00Z,45.26683333,-66.06116667,48.7,2.3,3.9
2019-12-13T09:26:00Z,45.26683333,-66.06116667,48.9,2.4,4.0
2019-12-13T09:27:00Z,45.26683333,-66.06116667,49.5,2.4,4.0
2019-12-13T09:28:00Z,45.26683333,-66.06116667,49.9,2.4,4.0
2019-12-13T09:29:00Z,45.26683333,-66.06116667,52.0,2.4,4.0
2019-12-13T09:30:00Z,45.26683333,-66.06116667,53.1,2.5,4.1
2019-12-13T09:31:00Z,45.26683333,-66.06116667,52.5,2.6,4.1
2019-12-13T09:32:00Z,45.26683333,-66.06116667,53.6,2.7,4.1
2019-12-13T09:33:00Z,45.26683333,-66.06116667,54.0,2.7,4.1
2019-12-13T09:34:00Z,45.26683333,-66.06116667,56.1,2.7,4.1
2019-12-13T09:35:00Z,45.26683333,-66.06116667,58.8,2.7,4.1
2019-12-13T09:36:00Z,45.26683333,-66.06116667,60.6,2.6,4.4
2019-12-13T09:37:00Z,45.26683333,-66.06116667,61.3,2.6,4.4
2019-12-13T09:38:00Z,45.26683333,-66.06116667,62.4,2.7,4.4
2019-12-13T09:39:00Z,45.26683333,-66.06116667,62.1,2.8,4.4
2019-12-13T09:40:00Z,45.26683333,-66.06116667,62.8,2.8,4.4
2019-12-13T09:41:00Z,45.26683333,-66.06116667,64.2,2.7,4.4
2019-12-13T09:42:00Z,45.26683333,-66.06116667,65.0,2.7,4.4
2019-12-13T09:43:00Z,45.26683333,-66.06116667,65.8,2.6,4.4
2019-12-13T09:44:00Z,45.26683333,-66.06116667,65.0,2.6,4.4
2019-12-13T09:45:00Z,45.26683333,-66.06116667,63.7,2.5,4.4
2019-12-13T09:46:00Z,45.26683333,-66.06116667,63.3,2.5,4.4
2019-12-13T09:47:00Z,45.26683333,-66.06116667,62.9,2.4,4.4
2019-12-13T09:48:00Z,45.26683333,-66.06116667,62.8,2.3,4.4
2019-12-13T09:49:00Z,45.26683333,-66.06116667,62.5,2.2,4.0
2019-12-13T09:50:00Z,45.26683333,-66.06116667,61.8,2.2,3.8
2019-12-13T09:51:00Z,45.26683333,-66.06116667,61.3,2.2,3.5
2019-12-13T09:52:00Z,45.26683333,-66.06116667,60.1,2.2,3.6
2019-12-13T09:53:00Z,45.26683333,-66.06116667,58.9,2.3,3.8
2019-12-13T09:54:00Z,45.26683333,-66.06116667,58.2,2.3,3.8
2019-12-13T09:55:00Z,45.26683333,-66.06116667,58.4,2.3,3.8
2019-12-13T09:56:00Z,45.26683333,-66.06116667,58.3,2.3,3.8
2019-12-13T09:57:00Z,45.26683333,-66.06116667,59.2,2.3,3.8
2019-12-13T09:58:00Z,45.26683333,-66.06116667,61.5,2.2,3.8
2019-12-13T09:59:00Z,45.26683333,-66.06116667,62.5,2.2,3.8
2019-12-13T10:00:00Z,45.26683333,-66.06116667,62.6,2.2,3.8
2019-12-13T10:01:00Z,45.26683333,-66.06116667,62.9,2.2,3.8
2019-12-13T10:02:00Z,45.26683333,-66.06116667,63.7,2.2,3.8
2019-12-13T10:03:00Z,45.26683333,-66.06116667,64.1,2.0,3.8
2019-12-13T10:04:00Z,45.26683333,-66.06116667,64.5,1.9,3.1
2019-12-13T10:05:00Z,45.26683333,-66.06116667,63.6,1.8,2.9
2019-12-13T10:06:00Z,45.26683333,-66.06116667,63.3,1.8,2.9
2019-12-13T10:07:00Z,45.26683333,-66.06116667,63.3,1.8,2.9
2019-12-13T10:08:00Z,45.26683333,-66.06116667,61.9,1.7,2.9
2019-12-13T10:09:00Z,45.26683333,-66.06116667,62.7,1.6,2.9
2019-12-13T10:10:00Z,45.26683333,-66.06116667,63.4,1.5,2.8
2019-12-13T10:11:00Z,45.26683333,-66.06116667,62.5,1.5,2.8
2019-12-13T10:12:00Z,45.26683333,-66.06116667,61.1,1.5,2.4
2019-12-13T10:13:00Z,45.26683333,-66.06116667,60.4,1.5,2.3
2019-12-13T10:14:00Z,45.26683333,-66.06116667,58.6,1.5,2.3
2019-12-13T10:15:00Z,45.26683333,-66.06116667,59.3,1.4,2.3
2019-12-13T10:16:00Z,45.26683333,-66.06116667,61.1,1.4,2.3
2019-12-13T10:17:00Z,45.26683333,-66.06116667,62.8,1.4,2.3
2019-12-13T10:18:00Z,45.26683333,-66.06116667,67.0,1.4,2.3
2019-12-13T10:19:00Z,45.26683333,-66.06116667,71.2,1.4,2.3
2019-12-13T10:20:00Z,45.26683333,-66.06116667,77.5,1.5,2.3
2019-12-13T10:21:00Z,45.26683333,-66.06116667,84.0,1.4,2.3
2019-12-13T10:22:00Z,45.26683333,-66.06116667,88.2,1.3,2.3
2019-12-13T10:23:00Z,45.26683333,-66.06116667,90.4,1.2,2.0
2019-12-13T10:24:00Z,45.26683333,-66.06116667,91.6,1.2,2.0
2019-12-13T10:25:00Z,45.26683333,-66.06116667,92.6,1.2,2.0
2019-12-13T10:26:00Z,45.26683333,-66.06116667,93.7,1.2,2.0
2019-12-13T10:27:00Z,45.26683333,-66.06116667,93.4,1.1,2.0
2019-12-13T10:28:00Z,45.26683333,-66.06116667,88.0,1.0,1.8
2019-12-13T10:29:00Z,45.26683333,-66.06116667,83.3,1.0,1.6
2019-12-13T10:30:00Z,45.26683333,-66.06116667,77.5,1.0,1.6
2019-12-13T10:31:00Z,45.26683333,-66.06116667,74.4,1.0,1.8
2019-12-13T10:32:00Z,45.26683333,-66.06116667,73.8,1.0,1.9
2019-12-13T10:33:00Z,45.26683333,-66.06116667,74.6,1.1,1.9
2019-12-13T10:34:00Z,45.26683333,-66.06116667,77.0,1.1,2.6
2019-12-13T10:35:00Z,45.26683333,-66.06116667,77.9,1.2,2.6
2019-12-13T10:36:00Z,45.26683333,-66.06116667,76.1,1.2,2.6
2019-12-13T10:37:00Z,45.26683333,-66.06116667,76.7,1.2,2.6
2019-12-13T10:38:00Z,45.26683333,-66.06116667,80.6,1.2,2.6
2019-12-13T10:39:00Z,45.26683333,-66.06116667,82.2,1.3,2.6
2019-12-13T10:40:00Z,45.26683333,-66.06116667,83.4,1.3,2.6
2019-12-13T10:41:00Z,45.26683333,-66.06116667,85.1,1.3,2.6
2019-12-13T10:42:00Z,45.26683333,-66.06116667,86.4,1.2,2.6
2019-12-13T10:43:00Z,45.26683333,-66.06116667,83.5,1.2,2.6
2019-12-13T10:44:00Z,45.26683333,-66.06116667,80.4,1.1,2.2
2019-12-13T10:45:00Z,45.26683333,-66.06116667,74.7,1.0,1.9
2019-12-13T10:46:00Z,45.26683333,-66.06116667,74.2,1.0,2.1
2019-12-13T10:47:00Z,45.26683333,-66.06116667,72.3,1.0,2.5
2019-12-13T10:48:00Z,45.26683333,-66.06116667,71.5,1.2,2.5
2019-12-13T10:49:00Z,45.26683333,-66.06116667,71.6,1.2,2.5
2019-12-13T10:50:00Z,45.26683333,-66.06116667,73.3,1.4,4.2
2019-12-13T10:51:00Z,45.26683333,-66.06116667,73.4,1.6,4.7
2019-12-13T10:52:00Z,45.26683333,-66.06116667,74.0,1.9,4.7
2019-12-13T10:53:00Z,45.26683333,-66.06116667,79.5,2.1,4.7
2019-12-13T10:54:00Z,45.26683333,-66.06116667,83.8,2.4,4.7
2019-12-13T10:55:00Z,45.26683333,-66.06116667,89.0,2.6,4.7
2019-12-13T10:56:00Z,45.26683333,-66.06116667,90.6,2.8,4.7
2019-12-13T10:57:00Z,45.26683333,-66.06116667,92.4,3.0,4.7
2019-12-13T10:58:00Z,45.26683333,-66.06116667,91.8,3.1,4.7
2019-12-13T10:59:00Z,45.26683333,-66.06116667,90.3,3.2,4.7
2019-12-13T11:00:00Z,45.26683333,-66.06116667,89.3,3.3,4.7
2019-12-13T11:01:00Z,45.26683333,-66.06116667,88.1,3.1,4.5
2019-12-13T11:02:00Z,45.26683333,-66.06116667,87.4,3.0,4.5
2019-12-13T11:03:00Z,45.26683333,-66.06116667,87.1,3.0,4.5
2019-12-13T11:04:00Z,45.26683333,-66.06116667,86.7,3.0,4.5
2019-12-13T11:05:00Z,45.26683333,-66.06116667,87.2,3.1,4.6
2019-12-13T11:06:00Z,45.26683333,-66.06116667,87.7,3.2,4.8
2019-12-13T11:07:00Z,45.26683333,-66.06116667,87.7,3.3,4.9
2019-12-13T11:08:00Z,45.26683333,-66.06116667,88.2,3.3,4.9
2019-12-13T11:09:00Z,45.26683333,-66.06116667,89.7,3.4,5.5
2019-12-13T11:10:00Z,45.26683333,-66.06116667,91.4,3.6,5.5
2019-12-13T11:11:00Z,45.26683333,-66.06116667,92.8,3.7,5.5
2019-12-13T11:12:00Z,45.26683333,-66.06116667,94.1,3.9,5.5
2019-12-13T11:13:00Z,45.26683333,-66.06116667,94.7,3.9,5.5
2019-12-13T11:14:00Z,45.26683333,-66.06116667,96.0,4.0,5.5
2019-12-13T11:15:00Z,45.26683333,-66.06116667,96.5,4.0,5.5
2019-12-13T11:16:00Z,45.26683333,-66.06116667,96.8,4.0,5.5
2019-12-13T11:17:00Z,45.26683333,-66.06116667,96.7,3.9,5.5
2019-12-13T11:18:00Z,45.26683333,-66.06116667,96.1,3.9,5.5
2019-12-13T11:19:00Z,45.26683333,-66.06116667,95.4,3.8,5.4
2019-12-13T11:20:00Z,45.26683333,-66.06116667,94.2,3.8,5.2
2019-12-13T11:21:00Z,45.26683333,-66.06116667,93.3,3.8,5.2
2019-12-13T11:22:00Z,45.26683333,-66.06116667,92.5,3.8,5.2
2019-12-13T11:23:00Z,45.26683333,-66.06116667,91.6,3.8,5.2
2019-12-13T11:24:00Z,45.26683333,-66.06116667,90.5,3.7,5.2
2019-12-13T11:25:00Z,45.26683333,-66.06116667,89.9,3.6,5.0
2019-12-13T11:26:00Z,45.26683333,-66.06116667,89.4,3.6,5.0
2019-12-13T11:27:00Z,45.26683333,-66.06116667,89.1,3.6,5.0
2019-12-13T11:28:00Z,45.26683333,-66.06116667,89.0,3.6,4.8
2019-12-13T11:29:00Z,45.26683333,-66.06116667,88.7,3.6,5.1
2019-12-13T11:30:00Z,45.26683333,-66.06116667,89.1,3.6,5.6
2019-12-13T11:31:00Z,45.26683333,-66.06116667,89.1,3.6,5.6
2019-12-13T11:32:00Z,45.26683333,-66.06116667,89.0,3.6,5.7
2019-12-13T11:33:00Z,45.26683333,-66.06116667,88.9,3.6,5.7
2019-12-13T11:34:00Z,45.26683333,-66.06116667,88.7,3.6,5.7
2019-12-13T11:35:00Z,45.26683333,-66.06116667,89.0,3.6,5.7
2019-12-13T11:36:00Z,45.26683333,-66.06116667,89.6,3.7,5.7
2019-12-13T11:37:00Z,45.26683333,-66.06116667,89.6,3.7,5.7
