timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-16T05:49:00Z,45.26683333,-66.06116667,292.2,15.0,20.8
2019-12-16T05:50:00Z,45.26683333,-66.06116667,292.0,15.1,20.8
2019-12-16T05:51:00Z,45.26683333,-66.06116667,293.6,14.8,20.3
2019-12-16T05:52:00Z,45.26683333,-66.06116667,292.2,14.8,20.7
2019-12-16T05:53:00Z,45.26683333,-66.06116667,291.2,14.7,20.7
2019-12-16T05:54:00Z,45.26683333,-66.06116667,291.2,14.4,20.7
2019-12-16T05:55:00Z,45.26683333,-66.06116667,290.8,14.3,20.7
2019-12-16T05:56:00Z,45.26683333,-66.06116667,290.0,13.9,20.7
2019-12-16T05:57:00Z,45.26683333,-66.06116667,290.2,14.0,20.7
2019-12-16T05:58:00Z,45.26683333,-66.06116667,290.1,14.2,20.7
2019-12-16T05:59:00Z,45.26683333,-66.06116667,291.5,14.1,20.7
2019-12-16T06:00:00Z,45.26683333,-66.06116667,291.9,14.1,20.7
2019-12-16T06:01:00Z,45.26683333,-66.06116667,291.0,14.2,20.7
2019-12-16T06:02:00Z,45.26683333,-66.06116667,291.7,13.6,19.1
2019-12-16T06:03:00Z,45.26683333,-66.06116667,290.4,13.4,19.1
2019-12-16T06:04:00Z,45.26683333,-66.06116667,289.6,13.4,19.1
2019-12-16T06:05:00Z,45.26683333,-66.06116667,289.4,13.0,19.1
2019-12-16T06:06:00Z,45.26683333,-66.06116667,288.4,13.0,19.1
2019-12-16T06:07:00Z,45.26683333,-66.06116667,286.0,13.0,23.7
2019-12-16T06:08:00Z,45.26683333,-66.06116667,285.3,13.0,23.7
2019-12-16T06:09:00Z,45.26683333,-66.06116667,282.8,13.1,23.7
2019-12-16T06:10:00Z,45.26683333,-66.06116667,281.9,13.1,23.7
2019-12-16T06:11:00Z,45.26683333,-66.06116667,282.0,13.2,23.7
2019-12-16T06:12:00Z,45.26683333,-66.06116667,281.9,13.6,23.7
2019-12-16T06:13:00Z,45.26683333,-66.06116667,283.2,13.9,23.7
2019-12-16T06:14:00Z,45.26683333,-66.06116667,284.1,14.1,23.7
2019-12-16T06:15:00Z,45.26683333,-66.06116667,284.9,14.6,23.7
2019-12-16T06:16:00Z,45.26683333,-66.06116667,287.5,14.9,23.7
2019-12-16T06:17:00Z,45.26683333,-66.06116667,290.5,14.8,20.0
2019-12-16T06:18:00Z,45.26683333,-66.06116667,290.5,14.4,20.0
2019-12-16T06:19:00Z,45.26683333,-66.06116667,291.8,14.2,20.0
2019-12-16T06:20:00Z,45.26683333,-66.06116667,291.8,14.3,20.5
2019-12-16T06:21:00Z,45.26683333,-66.06116667,290.8,14.2,20.5
2019-12-16T06:22:00Z,45.26683333,-66.06116667,290.7,14.1,20.5
2019-12-16T06:23:00Z,45.26683333,-66.06116667,290.5,13.9,20.5
2019-12-16T06:24:00Z,45.26683333,-66.06116667,289.4,14.0,20.5
2019-12-16T06:25:00Z,45.26683333,-66.06116667,287.9,13.5,20.5
2019-12-16T06:26:00Z,45.26683333,-66.06116667,286.2,13.0,20.5
2019-12-16T06:27:00Z,45.26683333,-66.06116667,283.6,12.8,20.5
2019-12-16T06:28:00Z,45.26683333,-66.06116667,281.7,13.0,20.5
2019-12-16T06:29:00Z,45.26683333,-66.06116667,282.0,13.1,20.5
2019-12-16T06:30:00Z,45.26683333,-66.06116667,282.4,13.1,17.9
2019-12-16T06:31:00Z,45.26683333,-66.06116667,281.8,13.2,17.6
2019-12-16T06:32:00Z,45.26683333,-66.06116667,280.9,13.0,17.6
2019-12-16T06:33:00Z,45.26683333,-66.06116667,280.4,12.7,17.6
2019-12-16T06:34:00Z,45.26683333,-66.06116667,280.4,12.5,17.6
2019-12-16T06:35:00Z,45.26683333,-66.06116667,279.9,12.4,17.6
2019-12-16T06:36:00Z,45.26683333,-66.06116667,280.1,12.7,19.7
2019-12-16T06:37:00Z,45.26683333,-66.06116667,282.2,12.7,19.7
2019-12-16T06:38:00Z,45.26683333,-66.06116667,285.5,13.0,19.7
2019-12-16T06:39:00Z,45.26683333,-66.06116667,285.9,13.1,19.7
2019-12-16T06:40:00Z,45.26683333,-66.06116667,287.0,12.8,19.7
2019-12-16T06:41:00Z,45.26683333,-66.06116667,288.0,12.6,19.7
2019-12-16T06:42:00Z,45.26683333,-66.06116667,289.2,12.5,19.7
2019-12-16T06:43:00Z,45.26683333,-66.06116667,288.6,12.6,19.7
2019-12-16T06:44:00Z,45.26683333,-66.06116667,288.9,12.7,19.7
2019-12-16T06:45:00Z,45.26683333,-66.06116667,289.1,13.1,19.7
2019-12-16T06:46:00Z,45.26683333,-66.06116667,287.9,13.5,22.1
2019-12-16T06:47:00Z,45.26683333,-66.06116667,286.4,13.8,22.1
2019-12-16T06:48:00Z,45.26683333,-66.06116667,285.0,13.9,22.7
2019-12-16T06:49:00Z,45.26683333,-66.06116667,284.6,14.3,22.7
2019-12-16T06:50:00Z,45.26683333,-66.06116667,284.2,14.7,22.7
2019-12-16T06:51:00Z,45.26683333,-66.06116667,284.4,15.0,22.7
2019-12-16T06:52:00Z,45.26683333,-66.06116667,283.9,15.6,22.7
2019-12-16T06:53:00Z,45.26683333,-66.06116667,284.9,16.0,22.7
2019-12-16T06:54:00Z,45.26683333,-66.06116667,284.9,16.4,22.7
2019-12-16T06:55:00Z,45.26683333,-66.06116667,286.6,16.5,22.7
2019-12-16T06:56:00Z,45.26683333,-66.06116667,288.1,16.2,22.7
2019-12-16T06:57:00Z,45.26683333,-66.06116667,289.2,16.3,22.7
2019-12-16T06:58:00Z,45.26683333,-66.06116667,288.4,16.2,21.4
2019-12-16T06:59:00Z,45.26683333,-66.06116667,287.9,16.1,21.4
2019-12-16T07:00:00Z,45.26683333,-66.06116667,286.3,16.0,21.4
2019-12-16T07:01:00Z,45.26683333,-66.06116667,285.3,15.8,21.4
2019-12-16T07:02:00Z,45.26683333,-66.06116667,285.5,15.3,21.4
2019-12-16T07:03:00Z,45.26683333,-66.06116667,286.4,14.8,21.4
2019-12-16T07:04:00Z,45.26683333,-66.06116667,287.0,14.2,21.2
2019-12-16T07:05:00Z,45.26683333,-66.06116667,285.8,13.7,21.2
2019-12-16T07:06:00Z,45.26683333,-66.06116667,284.9,13.3,21.2
2019-12-16T07:07:00Z,45.26683333,-66.06116667,284.9,12.6,19.9
2019-12-16T07:08:00Z,45.26683333,-66.06116667,285.3,11.7,19.6
2019-12-16T07:09:00Z,45.26683333,-66.06116667,284.6,11.0,17.6
2019-12-16T07:10:00Z,45.26683333,-66.06116667,284.7,10.5,16.6
2019-12-16T07:11:00Z,45.26683333,-66.06116667,285.8,10.1,15.4
2019-12-16T07:12:00Z,45.26683333,-66.06116667,283.7,9.8,13.8
2019-12-16T07:13:00Z,45.26683333,-66.06116667,280.6,9.7,13.8
2019-12-16T07:14:00Z,45.26683333,-66.06116667,278.3,9.9,15.5
2019-12-16T07:15:00Z,45.26683333,-66.06116667,276.4,10.1,16.0
2019-12-16T07:16:00Z,45.26683333,-66.06116667,275.8,10.2,16.0
2019-12-16T07:17:00Z,45.26683333,-66.06116667,274.3,10.7,18.0
2019-12-16T07:18:00Z,45.26683333,-66.06116667,272.9,11.4,19.2
2019-12-16T07:19:00Z,45.26683333,-66.06116667,272.9,11.9,21.8
2019-12-16T07:20:00Z,45.26683333,-66.06116667,274.3,12.4,21.8
2019-12-16T07:21:00Z,45.26683333,-66.06116667,274.1,12.8,21.8
2019-12-16T07:22:00Z,45.26683333,-66.06116667,276.5,13.5,21.8
2019-12-16T07:23:00Z,45.26683333,-66.06116667,278.9,13.9,21.8
2019-12-16T07:24:00Z,45.26683333,-66.06116667,279.4,14.0,21.8
2019-12-16T07:25:00Z,45.26683333,-66.06116667,280.4,14.1,21.8
2019-12-16T07:26:00Z,45.26683333,-66.06116667,280.5,14.2,21.8
2019-12-16T07:27:00Z,45.26683333,-66.06116667,280.7,14.0,21.8
2019-12-16T07:28:00Z,45.26683333,-66.06116667,280.9,13.9,21.8
2019-12-16T07:29:00Z,45.26683333,-66.06116667,280.2,13.8,18.5
2019-12-16T07:30:00Z,45.26683333,-66.06116667,280.0,13.8,18.5
2019-12-16T07:31:00Z,45.26683333,-66.06116667,280.1,13.9,18.5
2019-12-16T07:32:00Z,45.26683333,-66.06116667,279.1,13.9,19.4
2019-12-16T07:33:00Z,45.26683333,-66.06116667,278.1,14.3,20.5
2019-12-16T07:34:00Z,45.26683333,-66.06116667,277.3,14.4,20.5
2019-12-16T07:35:00Z,45.26683333,-66.06116667,275.9,15.0,24.4
2019-12-16T07:36:00Z,45.26683333,-66.06116667,274.9,15.2,24.4
2019-12-16T07:37:00Z,45.26683333,-66.06116667,274.3,15.4,24.4
2019-12-16T07:38:00Z,45.26683333,-66.06116667,274.6,15.2,24.4
2019-12-16T07:39:00Z,45.26683333,-66.06116667,275.4,14.9,24.4
2019-12-16T07:40:00Z,45.26683333,-66.06116667,274.1,14.7,24.4
2019-12-16T07:41:00Z,45.26683333,-66.06116667,272.7,14.7,24.4
2019-12-16T07:42:00Z,45.26683333,-66.06116667,272.1,14.5,24.4
2019-12-16T07:43:00Z,45.26683333,-66.06116667,271.6,14.0,24.4
2019-12-16T07:44:00Z,45.26683333,-66.06116667,271.5,14.0,24.4
2019-12-16T07:45:00Z,45.26683333,-66.06116667,271.6,13.6,18.8
2019-12-16T07:46:00Z,45.26683333,-66.06116667,272.0,13.3,18.8
2019-12-16T07:47:00Z,45.26683333,-66.06116667,272.3,13.7,24.1
2019-12-16T07:48:00Z,45.26683333,-66.06116667,273.3,14.1,24.1
2019-12-16T07:49:00Z,45.26683333,-66.06116667,274.8,14.6,24.1
2019-12-16T07:50:00Z,45.26683333,-66.06116667,275.9,14.8,24.1
2019-12-16T07:51:00Z,45.26683333,-66.06116667,276.8,14.8,24.1
2019-12-16T07:52:00Z,45.26683333,-66.06116667,277.8,14.7,24.1
2019-12-16T07:53:00Z,45.26683333,-66.06116667,278.1,14.7,24.1
2019-12-16T07:54:00Z,45.26683333,-66.06116667,278.8,14.6,24.1
2019-12-16T07:55:00Z,45.26683333,-66.06116667,278.8,14.7,24.1
2019-12-16T07:56:00Z,45.26683333,-66.06116667,278.9,15.0,24.1
2019-12-16T07:57:00Z,45.26683333,-66.06116667,279.5,14.7,22.4
2019-12-16T07:58:00Z,45.26683333,-66.06116667,279.0,14.8,24.2
2019-12-16T07:59:00Z,45.26683333,-66.06116667,278.4,15.0,24.2
2019-12-16T08:00:00Z,45.26683333,-66.06116667,278.2,15.0,24.2
2019-12-16T08:01:00Z,45.26683333,-66.06116667,278.5,14.8,24.2
2019-12-16T08:02:00Z,45.26683333,-66.06116667,278.5,15.2,24.2
2019-12-16T08:03:00Z,45.26683333,-66.06116667,279.8,15.3,24.2
2019-12-16T08:04:00Z,45.26683333,-66.06116667,281.6,15.6,24.2
2019-12-16T08:05:00Z,45.26683333,-66.06116667,283.0,15.8,24.2
2019-12-16T08:06:00Z,45.26683333,-66.06116667,284.6,15.9,24.2
2019-12-16T08:07:00Z,45.26683333,-66.06116667,285.6,15.8,24.2
2019-12-16T08:08:00Z,45.26683333,-66.06116667,286.2,15.4,23.3
2019-12-16T08:09:00Z,45.26683333,-66.06116667,285.7,14.9,23.3
2019-12-16T08:10:00Z,45.26683333,-66.06116667,286.7,15.3,24.6
2019-12-16T08:11:00Z,45.26683333,-66.06116667,287.1,15.5,24.6
2019-12-16T08:12:00Z,45.26683333,-66.06116667,286.8,15.3,24.6
2019-12-16T08:13:00Z,45.26683333,-66.06116667,285.9,15.2,24.6
2019-12-16T08:14:00Z,45.26683333,-66.06116667,283.6,15.3,24.6
2019-12-16T08:15:00Z,45.26683333,-66.06116667,282.6,15.1,24.6
2019-12-16T08:16:00Z,45.26683333,-66.06116667,281.2,15.1,24.6
2019-12-16T08:17:00Z,45.26683333,-66.06116667,280.5,15.3,24.6
2019-12-16T08:18:00Z,45.26683333,-66.06116667,281.0,15.8,24.6
2019-12-16T08:19:00Z,45.26683333,-66.06116667,281.7,15.9,24.6
2019-12-16T08:20:00Z,45.26683333,-66.06116667,281.0,15.9,22.2
2019-12-16T08:21:00Z,45.26683333,-66.06116667,281.4,16.0,22.2
2019-12-16T08:22:00Z,45.26683333,-66.06116667,281.8,16.2,22.2
2019-12-16T08:23:00Z,45.26683333,-66.06116667,281.7,16.3,22.2
2019-12-16T08:24:00Z,45.26683333,-66.06116667,283.1,15.8,21.4
2019-12-16T08:25:00Z,45.26683333,-66.06116667,284.1,15.4,21.4
2019-12-16T08:26:00Z,45.26683333,-66.06116667,284.0,15.2,21.4
2019-12-16T08:27:00Z,45.26683333,-66.06116667,283.4,14.9,20.7
2019-12-16T08:28:00Z,45.26683333,-66.06116667,282.7,14.6,20.7
2019-12-16T08:29:00Z,45.26683333,-66.06116667,283.7,14.6,20.7
2019-12-16T08:30:00Z,45.26683333,-66.06116667,285.2,14.5,20.7
2019-12-16T08:31:00Z,45.26683333,-66.06116667,285.6,14.3,20.3
2019-12-16T08:32:00Z,45.26683333,-66.06116667,287.2,14.4,20.3
2019-12-16T08:33:00Z,45.26683333,-66.06116667,288.6,14.6,23.1
2019-12-16T08:34:00Z,45.26683333,-66.06116667,289.8,14.6,23.1
2019-12-16T08:35:00Z,45.26683333,-66.06116667,289.9,14.4,23.1
2019-12-16T08:36:00Z,45.26683333,-66.06116667,289.9,14.5,23.1
2019-12-16T08:37:00Z,45.26683333,-66.06116667,290.4,14.6,23.1
2019-12-16T08:38:00Z,45.26683333,-66.06116667,290.8,14.6,23.1
2019-12-16T08:39:00Z,45.26683333,-66.06116667,289.0,14.6,23.1
2019-12-16T08:40:00Z,45.26683333,-66.06116667,286.7,14.8,23.1
2019-12-16T08:41:00Z,45.26683333,-66.06116667,286.0,14.7,23.1
2019-12-16T08:42:00Z,45.26683333,-66.06116667,285.3,14.6,23.1
2019-12-16T08:43:00Z,45.26683333,-66.06116667,285.3,14.4,21.9
2019-12-16T08:44:00Z,45.26683333,-66.06116667,284.2,14.7,21.9
2019-12-16T08:45:00Z,45.26683333,-66.06116667,285.5,14.9,21.9
2019-12-16T08:46:00Z,45.26683333,-66.06116667,287.1,15.1,21.9
2019-12-16T08:47:00Z,45.26683333,-66.06116667,287.9,15.1,21.9
2019-12-16T08:48:00Z,45.26683333,-66.06116667,288.3,15.2,21.9
2019-12-16T08:49:00Z,45.26683333,-66.06116667,289.5,14.8,21.9
2019-12-16T08:50:00Z,45.26683333,-66.06116667,291.0,14.3,20.2
2019-12-16T08:51:00Z,45.26683333,-66.06116667,291.4,14.5,20.2
2019-12-16T08:52:00Z,45.26683333,-66.06116667,290.9,14.5,20.1
2019-12-16T08:53:00Z,45.26683333,-66.06116667,290.5,14.8,21.5
2019-12-16T08:54:00Z,45.26683333,-66.06116667,292.0,14.7,21.5
2019-12-16T08:55:00Z,45.26683333,-66.06116667,291.2,14.7,21.5
2019-12-16T08:56:00Z,45.26683333,-66.06116667,290.1,14.6,21.5
2019-12-16T08:57:00Z,45.26683333,-66.06116667,290.0,14.7,21.5
2019-12-16T08:58:00Z,45.26683333,-66.06116667,290.2,14.9,21.5
2019-12-16T08:59:00Z,45.26683333,-66.06116667,290.7,15.1,21.5
2019-12-16T09:00:00Z,45.26683333,-66.06116667,291.2,15.5,21.5
2019-12-16T09:01:00Z,45.26683333,-66.06116667,291.3,15.5,21.5
2019-12-16T09:02:00Z,45.26683333,-66.06116667,291.4,15.8,23.1
2019-12-16T09:03:00Z,45.26683333,-66.06116667,290.8,15.5,23.1
2019-12-16T09:04:00Z,45.26683333,-66.06116667,290.2,15.5,23.1
2019-12-16T09:05:00Z,45.26683333,-66.06116667,290.3,15.9,23.1
2019-12-16T09:06:00Z,45.26683333,-66.06116667,291.4,15.9,23.1
2019-12-16T09:07:00Z,45.26683333,-66.06116667,290.7,15.9,23.1
2019-12-16T09:08:00Z,45.26683333,-66.06116667,289.7,15.8,23.1
2019-12-16T09:09:00Z,45.26683333,-66.06116667,288.3,15.6,23.1
2019-12-16T09:10:00Z,45.26683333,-66.06116667,286.9,15.4,23.1
2019-12-16T09:11:00Z,45.26683333,-66.06116667,287.1,15.4,23.1
2019-12-16T09:12:00Z,45.26683333,-66.06116667,287.1,15.0,22.1
2019-12-16T09:13:00Z,45.26683333,-66.06116667,288.0,15.0,22.1
2019-12-16T09:14:00Z,45.26683333,-66.06116667,288.2,14.8,22.1
2019-12-16T09:15:00Z,45.26683333,-66.06116667,287.8,14.2,19.8
2019-12-16T09:16:00Z,45.26683333,-66.06116667,287.5,14.0,19.8
2019-12-16T09:17:00Z,45.26683333,-66.06116667,287.4,13.8,19.8
2019-12-16T09:18:00Z,45.26683333,-66.06116667,288.2,13.6,19.8
2019-12-16T09:19:00Z,45.26683333,-66.06116667,289.7,13.7,19.8
2019-12-16T09:20:00Z,45.26683333,-66.06116667,292.0,14.1,21.1
2019-12-16T09:21:00Z,45.26683333,-66.06116667,291.1,13.9,21.1
2019-12-16T09:22:00Z,45.26683333,-66.06116667,290.5,14.1,21.1
2019-12-16T09:23:00Z,45.26683333,-66.06116667,289.9,14.1,21.1
2019-12-16T09:24:00Z,45.26683333,-66.06116667,289.3,14.2,21.1
2019-12-16T09:25:00Z,45.26683333,-66.06116667,289.4,14.4,21.1
2019-12-16T09:26:00Z,45.26683333,-66.06116667,288.2,14.3,21.1
2019-12-16T09:27:00Z,45.26683333,-66.06116667,288.7,14.2,21.1
2019-12-16T09:28:00Z,45.26683333,-66.06116667,287.7,14.0,21.1
2019-12-16T09:29:00Z,45.26683333,-66.06116667,286.6,13.8,21.1
2019-12-16T09:30:00Z,45.26683333,-66.06116667,284.6,13.2,20.3
2019-12-16T09:31:00Z,45.26683333,-66.06116667,284.8,13.1,20.3
2019-12-16T09:32:00Z,45.26683333,-66.06116667,285.5,13.0,17.8
2019-12-16T09:33:00Z,45.26683333,-66.06116667,284.6,12.8,17.1
2019-12-16T09:34:00Z,45.26683333,-66.06116667,283.7,12.8,18.3
2019-12-16T09:35:00Z,45.26683333,-66.06116667,283.6,12.6,18.3
2019-12-16T09:36:00Z,45.26683333,-66.06116667,285.3,12.8,18.3
2019-12-16T09:37:00Z,45.26683333,-66.06116667,285.5,12.7,18.3
2019-12-16T09:38:00Z,45.26683333,-66.06116667,286.9,12.6,18.3
2019-12-16T09:39:00Z,45.26683333,-66.06116667,287.4,12.5,18.3
2019-12-16T09:40:00Z,45.26683333,-66.06116667,286.9,12.3,18.3
2019-12-16T09:41:00Z,45.26683333,-66.06116667,286.7,12.1,18.3
2019-12-16T09:42:00Z,45.26683333,-66.06116667,287.1,11.7,18.3
2019-12-16T09:43:00Z,45.26683333,-66.06116667,286.8,11.4,18.3
2019-12-16T09:44:00Z,45.26683333,-66.06116667,286.9,11.1,15.8
2019-12-16T09:45:00Z,45.26683333,-66.06116667,284.8,11.0,15.8
2019-12-16T09:46:00Z,45.26683333,-66.06116667,281.9,10.8,15.8
2019-12-16T09:47:00Z,45.26683333,-66.06116667,280.0,10.7,14.2
2019-12-16T09:48:00Z,45.26683333,-66.06116667,277.6,10.6,14.2
2019-12-16T09:49:00Z,45.26683333,-66.06116667,276.5,10.3,13.5
2019-12-16T09:50:00Z,45.26683333,-66.06116667,277.3,10.3,13.5
2019-12-16T09:51:00Z,45.26683333,-66.06116667,278.5,10.1,13.5
2019-12-16T09:52:00Z,45.26683333,-66.06116667,277.7,10.0,13.5
2019-12-16T09:53:00Z,45.26683333,-66.06116667,279.0,10.1,13.5
2019-12-16T09:54:00Z,45.26683333,-66.06116667,278.8,10.0,13.5
2019-12-16T09:55:00Z,45.26683333,-66.06116667,280.3,9.9,13.7
2019-12-16T09:56:00Z,45.26683333,-66.06116667,282.4,9.9,16.7
2019-12-16T09:57:00Z,45.26683333,-66.06116667,283.7,9.9,16.7
2019-12-16T09:58:00Z,45.26683333,-66.06116667,284.2,9.7,16.7
2019-12-16T09:59:00Z,45.26683333,-66.06116667,283.5,9.7,16.7
2019-12-16T10:00:00Z,45.26683333,-66.06116667,283.5,10.1,16.7
2019-12-16T10:01:00Z,45.26683333,-66.06116667,281.3,10.3,16.7
2019-12-16T10:02:00Z,45.26683333,-66.06116667,281.1,10.5,16.7
2019-12-16T10:03:00Z,45.26683333,-66.06116667,281.0,10.4,16.7
2019-12-16T10:04:00Z,45.26683333,-66.06116667,280.4,10.6,16.7
2019-12-16T10:05:00Z,45.26683333,-66.06116667,279.1,11.0,17.0
2019-12-16T10:06:00Z,45.26683333,-66.06116667,276.8,11.4,19.3
2019-12-16T10:07:00Z,45.26683333,-66.06116667,276.0,11.7,19.3
2019-12-16T10:08:00Z,45.26683333,-66.06116667,277.8,12.0,19.3
2019-12-16T10:09:00Z,45.26683333,-66.06116667,280.5,12.6,19.3
2019-12-16T10:10:00Z,45.26683333,-66.06116667,281.2,12.5,19.3
2019-12-16T10:11:00Z,45.26683333,-66.06116667,282.3,12.7,19.3
2019-12-16T10:12:00Z,45.26683333,-66.06116667,283.0,12.7,19.3
2019-12-16T10:13:00Z,45.26683333,-66.06116667,282.9,12.8,19.3
2019-12-16T10:14:00Z,45.26683333,-66.06116667,284.7,12.7,19.3
2019-12-16T10:15:00Z,45.26683333,-66.06116667,285.7,12.4,19.3
2019-12-16T10:16:00Z,45.26683333,-66.06116667,287.1,12.1,18.4
2019-12-16T10:17:00Z,45.26683333,-66.06116667,287.6,11.9,18.4
2019-12-16T10:18:00Z,45.26683333,-66.06116667,286.6,11.6,18.4
2019-12-16T10:19:00Z,45.26683333,-66.06116667,284.4,11.0,16.7
2019-12-16T10:20:00Z,45.26683333,-66.06116667,282.1,10.9,16.7
2019-12-16T10:21:00Z,45.26683333,-66.06116667,279.5,10.8,15.6
2019-12-16T10:22:00Z,45.26683333,-66.06116667,278.0,10.8,16.3
2019-12-16T10:23:00Z,45.26683333,-66.06116667,276.8,11.0,16.6
2019-12-16T10:24:00Z,45.26683333,-66.06116667,276.7,11.3,16.6
2019-12-16T10:25:00Z,45.26683333,-66.06116667,277.2,11.3,16.6
2019-12-16T10:26:00Z,45.26683333,-66.06116667,278.5,11.4,16.6
2019-12-16T10:27:00Z,45.26683333,-66.06116667,278.7,11.4,17.7
2019-12-16T10:28:00Z,45.26683333,-66.06116667,277.5,11.8,17.7
2019-12-16T10:29:00Z,45.26683333,-66.06116667,276.8,12.3,18.0
2019-12-16T10:30:00Z,45.26683333,-66.06116667,279.0,12.8,18.0
2019-12-16T10:31:00Z,45.26683333,-66.06116667,282.9,13.0,18.0
2019-12-16T10:32:00Z,45.26683333,-66.06116667,284.3,13.1,18.0
2019-12-16T10:33:00Z,45.26683333,-66.06116667,285.8,13.0,18.0
2019-12-16T10:34:00Z,45.26683333,-66.06116667,286.0,13.0,18.0
2019-12-16T10:35:00Z,45.26683333,-66.06116667,286.9,13.1,18.0
2019-12-16T10:36:00Z,45.26683333,-66.06116667,286.7,13.2,18.0
2019-12-16T10:37:00Z,45.26683333,-66.06116667,288.1,13.1,18.0
2019-12-16T10:38:00Z,45.26683333,-66.06116667,289.1,12.9,18.0
2019-12-16T10:39:00Z,45.26683333,-66.06116667,290.0,12.7,17.2
2019-12-16T10:40:00Z,45.26683333,-66.06116667,288.9,12.5,16.8
2019-12-16T10:41:00Z,45.26683333,-66.06116667,287.9,12.3,16.8
2019-12-16T10:42:00Z,45.26683333,-66.06116667,287.7,12.1,16.8
2019-12-16T10:43:00Z,45.26683333,-66.06116667,286.4,12.1,16.8
2019-12-16T10:44:00Z,45.26683333,-66.06116667,284.3,12.2,19.2
2019-12-16T10:45:00Z,45.26683333,-66.06116667,282.7,12.3,19.2
2019-12-16T10:46:00Z,45.26683333,-66.06116667,282.8,12.0,19.2
2019-12-16T10:47:00Z,45.26683333,-66.06116667,280.5,11.9,19.2
2019-12-16T10:48:00Z,45.26683333,-66.06116667,279.1,11.8,19.2
2019-12-16T10:49:00Z,45.26683333,-66.06116667,278.4,12.0,19.2
2019-12-16T10:50:00Z,45.26683333,-66.06116667,277.9,12.1,19.2
2019-12-16T10:51:00Z,45.26683333,-66.06116667,276.6,12.2,19.2
2019-12-16T10:52:00Z,45.26683333,-66.06116667,276.3,12.3,19.2
2019-12-16T10:53:00Z,45.26683333,-66.06116667,277.1,12.2,19.2
2019-12-16T10:54:00Z,45.26683333,-66.06116667,277.5,12.3,19.3
2019-12-16T10:55:00Z,45.26683333,-66.06116667,278.3,12.4,19.3
2019-12-16T10:56:00Z,45.26683333,-66.06116667,277.8,12.7,19.3
2019-12-16T10:57:00Z,45.26683333,-66.06116667,278.8,13.0,19.3
2019-12-16T10:58:00Z,45.26683333,-66.06116667,280.0,13.3,19.3
2019-12-16T10:59:00Z,45.26683333,-66.06116667,280.7,13.4,19.3
2019-12-16T11:00:00Z,45.26683333,-66.06116667,281.4,13.1,19.3
2019-12-16T11:01:00Z,45.26683333,-66.06116667,282.2,12.8,19.3
2019-12-16T11:02:00Z,45.26683333,-66.06116667,282.9,12.6,19.3
2019-12-16T11:03:00Z,45.26683333,-66.06116667,283.8,12.7,19.3
2019-12-16T11:04:00Z,45.26683333,-66.06116667,285.9,12.2,17.4
2019-12-16T11:05:00Z,45.26683333,-66.06116667,286.7,11.8,17.4
2019-12-16T11:06:00Z,45.26683333,-66.06116667,286.4,11.7,17.4
2019-12-16T11:07:00Z,45.26683333,-66.06116667,286.1,11.5,17.4
2019-12-16T11:08:00Z,45.26683333,-66.06116667,287.2,11.2,17.4
2019-12-16T11:09:00Z,45.26683333,-66.06116667,289.0,10.9,14.6
2019-12-16T11:10:00Z,45.26683333,-66.06116667,290.1,11.2,18.7
2019-12-16T11:11:00Z,45.26683333,-66.06116667,290.7,11.6,20.0
2019-12-16T11:12:00Z,45.26683333,-66.06116667,291.6,12.1,20.0
2019-12-16T11:13:00Z,45.26683333,-66.06116667,292.1,12.2,20.0
2019-12-16T11:14:00Z,45.26683333,-66.06116667,292.3,12.6,20.0
2019-12-16T11:15:00Z,45.26683333,-66.06116667,291.8,13.2,20.1
2019-12-16T11:16:00Z,45.26683333,-66.06116667,292.7,13.6,20.1
2019-12-16T11:17:00Z,45.26683333,-66.06116667,293.6,14.1,20.1
2019-12-16T11:18:00Z,45.26683333,-66.06116667,294.0,14.3,20.1
2019-12-16T11:19:00Z,45.26683333,-66.06116667,292.8,14.6,20.1
2019-12-16T11:20:00Z,45.26683333,-66.06116667,291.6,14.5,20.1
2019-12-16T11:21:00Z,45.26683333,-66.06116667,292.4,13.9,20.1
2019-12-16T11:22:00Z,45.26683333,-66.06116667,291.7,13.5,20.1
2019-12-16T11:23:00Z,45.26683333,-66.06116667,290.6,13.5,20.1
2019-12-16T11:24:00Z,45.26683333,-66.06116667,290.0,13.2,20.1
2019-12-16T11:25:00Z,45.26683333,-66.06116667,290.4,12.9,20.0
2019-12-16T11:26:00Z,45.26683333,-66.06116667,290.0,12.6,17.7
2019-12-16T11:27:00Z,45.26683333,-66.06116667,290.6,12.3,16.6
2019-12-16T11:28:00Z,45.26683333,-66.06116667,290.8,12.0,16.6
2019-12-16T11:29:00Z,45.26683333,-66.06116667,291.3,11.7,16.6
2019-12-16T11:30:00Z,45.26683333,-66.06116667,293.8,11.5,16.6
2019-12-16T11:31:00Z,45.26683333,-66.06116667,293.7,11.5,16.6
2019-12-16T11:32:00Z,45.26683333,-66.06116667,292.8,11.3,16.6
2019-12-16T11:33:00Z,45.26683333,-66.06116667,293.7,11.3,16.6
2019-12-16T11:34:00Z,45.26683333,-66.06116667,294.0,11.3,16.6
2019-12-16T11:35:00Z,45.26683333,-66.06116667,294.3,11.3,16.4
2019-12-16T11:36:00Z,45.26683333,-66.06116667,294.9,11.1,15.6
2019-12-16T11:37:00Z,45.26683333,-66.06116667,294.4,11.0,15.6
