timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-13T05:49:00Z,45.26683333,-66.06116667,97.3,4.3,7.8
2019-02-13T05:50:00Z,45.26683333,-66.06116667,97.2,4.4,7.8
2019-02-13T05:51:00Z,45.26683333,-66.06116667,98.0,4.4,7.8
2019-02-13T05:52:00Z,45.26683333,-66.06116667,97.7,4.3,7.8
2019-02-13T05:53:00Z,45.26683333,-66.06116667,98.3,4.4,7.8
2019-02-13T05:54:00Z,45.26683333,-66.06116667,98.1,4.3,7.8
2019-02-13T05:55:00Z,45.26683333,-66.06116667,97.5,4.4,7.8
2019-02-13T05:56:00Z,45.26683333,-66.06116667,97.7,4.3,7.8
2019-02-13T05:57:00Z,45.26683333,-66.06116667,96.4,4.1,6.3
2019-02-13T05:58:00Z,45.26683333,-66.06116667,95.9,4.1,7.2
2019-02-13T05:59:00Z,45.26683333,-66.06116667,96.3,4.1,7.2
2019-02-13T06:00:00Z,45.26683333,-66.06116667,95.8,4.3,7.2
2019-02-13T06:01:00Z,45.26683333,-66.06116667,94.6,4.4,7.2
2019-02-13T06:02:00Z,45.26683333,-66.06116667,93.8,4.6,7.2
2019-02-13T06:03:00Z,45.26683333,-66.06116667,92.4,4.7,7.2
2019-02-13T06:04:00Z,45.26683333,-66.06116667,92.3,4.8,7.9
2019-02-13T06:05:00Z,45.26683333,-66.06116667,93.0,5.0,8.2
2019-02-13T06:06:00Z,45.26683333,-66.06116667,92.2,5.0,8.2
2019-02-13T06:07:00Z,45.26683333,-66.06116667,92.1,5.3,8.2
2019-02-13T06:08:00Z,45.26683333,-66.06116667,91.7,5.4,8.2
2019-02-13T06:09:00Z,45.26683333,-66.06116667,91.2,5.4,8.2
2019-02-13T06:10:00Z,45.26683333,-66.06116667,91.5,5.4,8.2
2019-02-13T06:11:00Z,45.26683333,-66.06116667,92.2,5.4,8.2
2019-02-13T06:12:00Z,45.26683333,-66.06116667,92.4,5.3,8.2
2019-02-13T06:13:00Z,45.26683333,-66.06116667,92.6,5.3,8.2
2019-02-13T06:14:00Z,45.26683333,-66.06116667,91.9,5.3,8.2
2019-02-13T06:15:00Z,45.26683333,-66.06116667,91.3,5.3,8.1
2019-02-13T06:16:00Z,45.26683333,-66.06116667,92.0,5.4,8.1
2019-02-13T06:17:00Z,45.26683333,-66.06116667,92.3,5.3,8.1
2019-02-13T06:18:00Z,45.26683333,-66.06116667,93.6,5.3,8.1
2019-02-13T06:19:00Z,45.26683333,-66.06116667,93.3,5.2,8.1
2019-02-13T06:20:00Z,45.26683333,-66.06116667,93.7,5.3,8.4
2019-02-13T06:21:00Z,45.26683333,-66.06116667,93.2,5.5,9.3
2019-02-13T06:22:00Z,45.26683333,-66.06116667,92.5,5.7,9.3
2019-02-13T06:23:00Z,45.26683333,-66.06116667,92.7,5.9,9.3
2019-02-13T06:24:00Z,45.26683333,-66.06116667,93.0,6.0,9.3
2019-02-13T06:25:00Z,45.26683333,-66.06116667,92.1,5.8,9.3
2019-02-13T06:26:00Z,45.26683333,-66.06116667,91.4,5.8,9.3
2019-02-13T06:27:00Z,45.26683333,-66.06116667,91.2,5.8,9.3
2019-02-13T06:28:00Z,45.26683333,-66.06116667,89.5,5.8,9.3
2019-02-13T06:29:00Z,45.26683333,-66.06116667,89.3,5.8,9.3
2019-02-13T06:30:00Z,45.26683333,-66.06116667,87.9,5.8,9.3
2019-02-13T06:31:00Z,45.26683333,-66.06116667,87.1,5.6,8.2
2019-02-13T06:32:00Z,45.26683333,-66.06116667,86.7,5.6,8.1
2019-02-13T06:33:00Z,45.26683333,-66.06116667,85.2,5.5,8.0
2019-02-13T06:34:00Z,45.26683333,-66.06116667,84.6,5.5,8.0
2019-02-13T06:35:00Z,45.26683333,-66.06116667,84.4,5.6,8.0
2019-02-13T06:36:00Z,45.26683333,-66.06116667,85.1,5.6,8.0
2019-02-13T06:37:00Z,45.26683333,-66.06116667,84.4,5.6,8.0
2019-02-13T06:38:00Z,45.26683333,-66.06116667,84.4,5.7,9.3
2019-02-13T06:39:00Z,45.26683333,-66.06116667,84.8,5.7,9.3
2019-02-13T06:40:00Z,45.26683333,-66.06116667,85.6,5.7,9.3
2019-02-13T06:41:00Z,45.26683333,-66.06116667,86.5,5.7,9.3
2019-02-13T06:42:00Z,45.26683333,-66.06116667,87.6,5.6,9.3
2019-02-13T06:43:00Z,45.26683333,-66.06116667,88.9,5.6,9.3
2019-02-13T06:44:00Z,45.26683333,-66.06116667,89.4,5.7,9.3
2019-02-13T06:45:00Z,45.26683333,-66.06116667,91.0,5.7,9.3
2019-02-13T06:46:00Z,45.26683333,-66.06116667,90.9,5.7,9.3
2019-02-13T06:47:00Z,45.26683333,-66.06116667,92.8,5.9,9.3
2019-02-13T06:48:00Z,45.26683333,-66.06116667,93.5,5.9,9.0
2019-02-13T06:49:00Z,45.26683333,-66.06116667,93.8,5.9,9.0
2019-02-13T06:50:00Z,45.26683333,-66.06116667,93.9,6.2,9.0
2019-02-13T06:51:00Z,45.26683333,-66.06116667,93.1,6.2,9.0
2019-02-13T06:52:00Z,45.26683333,-66.06116667,93.6,6.4,9.0
2019-02-13T06:53:00Z,45.26683333,-66.06116667,93.5,6.4,9.0
2019-02-13T06:54:00Z,45.26683333,-66.06116667,94.4,6.4,9.0
2019-02-13T06:55:00Z,45.26683333,-66.06116667,93.7,6.4,9.0
2019-02-13T06:56:00Z,45.26683333,-66.06116667,94.2,6.4,9.0
2019-02-13T06:57:00Z,45.26683333,-66.06116667,93.2,6.4,9.7
2019-02-13T06:58:00Z,45.26683333,-66.06116667,93.1,6.5,9.7
2019-02-13T06:59:00Z,45.26683333,-66.06116667,93.4,6.5,9.7
2019-02-13T07:00:00Z,45.26683333,-66.06116667,93.7,6.2,9.7
2019-02-13T07:01:00Z,45.26683333,-66.06116667,94.0,6.3,9.7
2019-02-13T07:02:00Z,45.26683333,-66.06116667,93.7,6.3,9.7
2019-02-13T07:03:00Z,45.26683333,-66.06116667,93.6,6.1,9.7
2019-02-13T07:04:00Z,45.26683333,-66.06116667,93.1,6.1,9.7
2019-02-13T07:05:00Z,45.26683333,-66.06116667,93.5,6.0,9.7
2019-02-13T07:06:00Z,45.26683333,-66.06116667,92.6,6.1,9.7
2019-02-13T07:07:00Z,45.26683333,-66.06116667,92.6,6.0,9.4
2019-02-13T07:08:00Z,45.26683333,-66.06116667,92.4,5.8,9.4
2019-02-13T07:09:00Z,45.26683333,-66.06116667,91.9,5.9,9.8
2019-02-13T07:10:00Z,45.26683333,-66.06116667,92.2,6.1,10.3
2019-02-13T07:11:00Z,45.26683333,-66.06116667,92.4,6.1,10.3
2019-02-13T07:12:00Z,45.26683333,-66.06116667,92.0,6.0,10.3
2019-02-13T07:13:00Z,45.26683333,-66.06116667,92.3,6.1,10.3
2019-02-13T07:14:00Z,45.26683333,-66.06116667,92.9,6.1,10.3
2019-02-13T07:15:00Z,45.26683333,-66.06116667,92.3,6.3,10.3
2019-02-13T07:16:00Z,45.26683333,-66.06116667,92.3,6.2,10.3
2019-02-13T07:17:00Z,45.26683333,-66.06116667,91.7,6.2,10.3
2019-02-13T07:18:00Z,45.26683333,-66.06116667,90.8,6.3,10.3
2019-02-13T07:19:00Z,45.26683333,-66.06116667,91.1,6.2,10.3
2019-02-13T07:20:00Z,45.26683333,-66.06116667,90.2,6.2,10.0
2019-02-13T07:21:00Z,45.26683333,-66.06116667,89.4,6.3,10.0
2019-02-13T07:22:00Z,45.26683333,-66.06116667,88.8,6.3,10.0
2019-02-13T07:23:00Z,45.26683333,-66.06116667,88.1,6.2,10.0
2019-02-13T07:24:00Z,45.26683333,-66.06116667,87.0,6.1,10.0
2019-02-13T07:25:00Z,45.26683333,-66.06116667,86.5,6.0,10.0
2019-02-13T07:26:00Z,45.26683333,-66.06116667,85.3,6.0,10.0
2019-02-13T07:27:00Z,45.26683333,-66.06116667,85.4,5.9,10.0
2019-02-13T07:28:00Z,45.26683333,-66.06116667,86.0,5.8,10.0
2019-02-13T07:29:00Z,45.26683333,-66.06116667,84.6,5.8,9.5
2019-02-13T07:30:00Z,45.26683333,-66.06116667,84.6,5.7,9.5
2019-02-13T07:31:00Z,45.26683333,-66.06116667,84.5,5.4,8.5
2019-02-13T07:32:00Z,45.26683333,-66.06116667,85.2,5.4,8.5
2019-02-13T07:33:00Z,45.26683333,-66.06116667,85.3,5.2,8.5
2019-02-13T07:34:00Z,45.26683333,-66.06116667,85.9,5.3,8.5
2019-02-13T07:35:00Z,45.26683333,-66.06116667,85.7,5.6,8.7
2019-02-13T07:36:00Z,45.26683333,-66.06116667,86.3,5.4,8.7
2019-02-13T07:37:00Z,45.26683333,-66.06116667,85.5,5.5,10.4
2019-02-13T07:38:00Z,45.26683333,-66.06116667,85.7,5.6,10.4
2019-02-13T07:39:00Z,45.26683333,-66.06116667,86.6,5.7,10.4
2019-02-13T07:40:00Z,45.26683333,-66.06116667,87.0,5.6,10.4
2019-02-13T07:41:00Z,45.26683333,-66.06116667,87.5,5.8,10.4
2019-02-13T07:42:00Z,45.26683333,-66.06116667,86.7,5.9,10.4
2019-02-13T07:43:00Z,45.26683333,-66.06116667,86.7,6.0,10.4
2019-02-13T07:44:00Z,45.26683333,-66.06116667,85.6,6.0,10.4
2019-02-13T07:45:00Z,45.26683333,-66.06116667,85.3,6.0,10.4
2019-02-13T07:46:00Z,45.26683333,-66.06116667,86.0,6.3,10.4
2019-02-13T07:47:00Z,45.26683333,-66.06116667,87.8,6.2,9.5
2019-02-13T07:48:00Z,45.26683333,-66.06116667,87.3,6.2,9.5
2019-02-13T07:49:00Z,45.26683333,-66.06116667,86.9,6.2,9.5
2019-02-13T07:50:00Z,45.26683333,-66.06116667,86.8,6.2,9.5
2019-02-13T07:51:00Z,45.26683333,-66.06116667,86.7,6.2,9.2
2019-02-13T07:52:00Z,45.26683333,-66.06116667,87.1,6.1,9.2
2019-02-13T07:53:00Z,45.26683333,-66.06116667,87.3,6.1,9.2
2019-02-13T07:54:00Z,45.26683333,-66.06116667,88.1,6.3,10.2
2019-02-13T07:55:00Z,45.26683333,-66.06116667,88.6,6.4,10.8
2019-02-13T07:56:00Z,45.26683333,-66.06116667,88.7,6.3,10.8
2019-02-13T07:57:00Z,45.26683333,-66.06116667,88.4,6.3,10.8
2019-02-13T07:58:00Z,45.26683333,-66.06116667,88.8,6.2,10.8
2019-02-13T07:59:00Z,45.26683333,-66.06116667,89.1,6.3,10.8
2019-02-13T08:00:00Z,45.26683333,-66.06116667,89.2,6.4,10.8
2019-02-13T08:01:00Z,45.26683333,-66.06116667,89.2,6.4,10.8
2019-02-13T08:02:00Z,45.26683333,-66.06116667,89.6,6.6,10.8
2019-02-13T08:03:00Z,45.26683333,-66.06116667,88.9,6.7,10.8
2019-02-13T08:04:00Z,45.26683333,-66.06116667,88.4,6.4,10.8
2019-02-13T08:05:00Z,45.26683333,-66.06116667,88.7,6.4,10.2
2019-02-13T08:06:00Z,45.26683333,-66.06116667,88.6,6.5,10.2
2019-02-13T08:07:00Z,45.26683333,-66.06116667,88.2,6.6,10.2
2019-02-13T08:08:00Z,45.26683333,-66.06116667,87.4,6.7,10.9
2019-02-13T08:09:00Z,45.26683333,-66.06116667,86.7,6.7,10.9
2019-02-13T08:10:00Z,45.26683333,-66.06116667,86.0,6.8,10.9
2019-02-13T08:11:00Z,45.26683333,-66.06116667,85.4,6.7,10.9
2019-02-13T08:12:00Z,45.26683333,-66.06116667,84.9,6.8,10.9
2019-02-13T08:13:00Z,45.26683333,-66.06116667,85.0,6.7,10.9
2019-02-13T08:14:00Z,45.26683333,-66.06116667,84.4,6.9,11.3
2019-02-13T08:15:00Z,45.26683333,-66.06116667,83.5,7.0,11.3
2019-02-13T08:16:00Z,45.26683333,-66.06116667,83.2,7.1,11.3
2019-02-13T08:17:00Z,45.26683333,-66.06116667,83.3,7.2,11.3
2019-02-13T08:18:00Z,45.26683333,-66.06116667,84.2,6.9,11.3
2019-02-13T08:19:00Z,45.26683333,-66.06116667,85.0,6.8,11.3
2019-02-13T08:20:00Z,45.26683333,-66.06116667,85.4,6.9,11.3
2019-02-13T08:21:00Z,45.26683333,-66.06116667,86.8,6.9,11.3
2019-02-13T08:22:00Z,45.26683333,-66.06116667,87.6,6.9,11.4
2019-02-13T08:23:00Z,45.26683333,-66.06116667,88.4,7.0,11.4
2019-02-13T08:24:00Z,45.26683333,-66.06116667,88.9,6.8,11.4
2019-02-13T08:25:00Z,45.26683333,-66.06116667,90.6,6.7,11.4
2019-02-13T08:26:00Z,45.26683333,-66.06116667,90.6,6.7,11.4
2019-02-13T08:27:00Z,45.26683333,-66.06116667,90.1,6.7,11.4
2019-02-13T08:28:00Z,45.26683333,-66.06116667,89.6,7.0,11.4
2019-02-13T08:29:00Z,45.26683333,-66.06116667,89.2,7.2,11.6
2019-02-13T08:30:00Z,45.26683333,-66.06116667,89.5,7.1,11.6
2019-02-13T08:31:00Z,45.26683333,-66.06116667,88.6,7.2,11.6
2019-02-13T08:32:00Z,45.26683333,-66.06116667,87.9,7.2,11.6
2019-02-13T08:33:00Z,45.26683333,-66.06116667,87.5,7.1,11.6
2019-02-13T08:34:00Z,45.26683333,-66.06116667,87.7,7.3,11.6
2019-02-13T08:35:00Z,45.26683333,-66.06116667,87.0,7.3,11.6
2019-02-13T08:36:00Z,45.26683333,-66.06116667,87.7,7.2,11.6
2019-02-13T08:37:00Z,45.26683333,-66.06116667,88.3,7.3,11.6
2019-02-13T08:38:00Z,45.26683333,-66.06116667,88.8,7.3,11.6
2019-02-13T08:39:00Z,45.26683333,-66.06116667,89.7,7.1,11.3
2019-02-13T08:40:00Z,45.26683333,-66.06116667,90.2,7.4,13.9
2019-02-13T08:41:00Z,45.26683333,-66.06116667,90.8,7.5,13.9
2019-02-13T08:42:00Z,45.26683333,-66.06116667,90.8,7.5,13.9
2019-02-13T08:43:00Z,45.26683333,-66.06116667,91.0,7.7,13.9
2019-02-13T08:44:00Z,45.26683333,-66.06116667,91.3,7.6,13.9
2019-02-13T08:45:00Z,45.26683333,-66.06116667,91.8,7.5,13.9
2019-02-13T08:46:00Z,45.26683333,-66.06116667,91.2,7.5,13.9
2019-02-13T08:47:00Z,45.26683333,-66.06116667,91.0,7.5,13.9
2019-02-13T08:48:00Z,45.26683333,-66.06116667,90.8,7.7,13.9
2019-02-13T08:49:00Z,45.26683333,-66.06116667,90.5,7.9,13.9
2019-02-13T08:50:00Z,45.26683333,-66.06116667,89.9,7.7,13.1
2019-02-13T08:51:00Z,45.26683333,-66.06116667,89.5,7.6,13.1
2019-02-13T08:52:00Z,45.26683333,-66.06116667,89.8,7.7,13.1
2019-02-13T08:53:00Z,45.26683333,-66.06116667,90.4,7.6,13.1
2019-02-13T08:54:00Z,45.26683333,-66.06116667,90.5,7.8,13.1
2019-02-13T08:55:00Z,45.26683333,-66.06116667,90.2,8.1,13.5
2019-02-13T08:56:00Z,45.26683333,-66.06116667,90.7,8.0,13.5
2019-02-13T08:57:00Z,45.26683333,-66.06116667,90.9,7.9,13.5
2019-02-13T08:58:00Z,45.26683333,-66.06116667,90.8,7.8,13.5
2019-02-13T08:59:00Z,45.26683333,-66.06116667,91.1,7.8,13.5
2019-02-13T09:00:00Z,45.26683333,-66.06116667,91.2,7.9,13.5
2019-02-13T09:01:00Z,45.26683333,-66.06116667,91.5,7.9,13.5
2019-02-13T09:02:00Z,45.26683333,-66.06116667,91.2,8.1,13.5
2019-02-13T09:03:00Z,45.26683333,-66.06116667,91.5,8.2,13.5
2019-02-13T09:04:00Z,45.26683333,-66.06116667,91.6,8.0,13.5
2019-02-13T09:05:00Z,45.26683333,-66.06116667,91.2,7.9,13.3
2019-02-13T09:06:00Z,45.26683333,-66.06116667,91.1,8.1,13.7
2019-02-13T09:07:00Z,45.26683333,-66.06116667,91.0,8.6,13.8
2019-02-13T09:08:00Z,45.26683333,-66.06116667,91.1,8.4,13.8
2019-02-13T09:09:00Z,45.26683333,-66.06116667,90.5,8.3,13.8
2019-02-13T09:10:00Z,45.26683333,-66.06116667,90.2,8.3,13.8
2019-02-13T09:11:00Z,45.26683333,-66.06116667,89.2,8.4,13.8
2019-02-13T09:12:00Z,45.26683333,-66.06116667,89.2,8.3,13.8
2019-02-13T09:13:00Z,45.26683333,-66.06116667,88.1,8.3,13.8
2019-02-13T09:14:00Z,45.26683333,-66.06116667,87.4,8.5,14.1
2019-02-13T09:15:00Z,45.26683333,-66.06116667,87.2,8.6,14.1
2019-02-13T09:16:00Z,45.26683333,-66.06116667,86.8,8.6,14.1
2019-02-13T09:17:00Z,45.26683333,-66.06116667,86.5,8.5,14.1
2019-02-13T09:18:00Z,45.26683333,-66.06116667,85.9,8.7,14.1
2019-02-13T09:19:00Z,45.26683333,-66.06116667,85.2,8.7,14.1
2019-02-13T09:20:00Z,45.26683333,-66.06116667,85.5,8.7,14.1
2019-02-13T09:21:00Z,45.26683333,-66.06116667,85.9,8.7,14.1
2019-02-13T09:22:00Z,45.26683333,-66.06116667,86.0,8.7,14.1
2019-02-13T09:23:00Z,45.26683333,-66.06116667,85.8,8.6,14.1
2019-02-13T09:24:00Z,45.26683333,-66.06116667,86.0,8.5,13.5
2019-02-13T09:25:00Z,45.26683333,-66.06116667,86.0,8.5,13.5
2019-02-13T09:26:00Z,45.26683333,-66.06116667,85.9,8.5,13.9
2019-02-13T09:27:00Z,45.26683333,-66.06116667,86.2,8.5,13.9
2019-02-13T09:28:00Z,45.26683333,-66.06116667,86.5,8.4,13.9
2019-02-13T09:29:00Z,45.26683333,-66.06116667,87.4,8.5,13.9
2019-02-13T09:30:00Z,45.26683333,-66.06116667,87.0,8.7,13.9
2019-02-13T09:31:00Z,45.26683333,-66.06116667,87.9,8.8,13.9
2019-02-13T09:32:00Z,45.26683333,-66.06116667,88.1,8.8,13.9
2019-02-13T09:33:00Z,45.26683333,-66.06116667,87.7,9.0,13.9
2019-02-13T09:34:00Z,45.26683333,-66.06116667,87.4,9.2,14.0
2019-02-13T09:35:00Z,45.26683333,-66.06116667,87.5,9.3,14.0
2019-02-13T09:36:00Z,45.26683333,-66.06116667,87.5,9.3,14.0
2019-02-13T09:37:00Z,45.26683333,-66.06116667,86.6,9.3,14.0
2019-02-13T09:38:00Z,45.26683333,-66.06116667,86.5,9.3,14.0
2019-02-13T09:39:00Z,45.26683333,-66.06116667,85.5,9.2,14.0
2019-02-13T09:40:00Z,45.26683333,-66.06116667,84.6,8.8,14.0
2019-02-13T09:41:00Z,45.26683333,-66.06116667,83.3,8.8,14.0
2019-02-13T09:42:00Z,45.26683333,-66.06116667,82.9,8.9,14.0
2019-02-13T09:43:00Z,45.26683333,-66.06116667,84.2,8.6,14.0
2019-02-13T09:44:00Z,45.26683333,-66.06116667,84.2,8.5,12.9
2019-02-13T09:45:00Z,45.26683333,-66.06116667,84.1,8.3,12.9
2019-02-13T09:46:00Z,45.26683333,-66.06116667,84.2,8.1,14.7
2019-02-13T09:47:00Z,45.26683333,-66.06116667,85.1,8.2,14.7
2019-02-13T09:48:00Z,45.26683333,-66.06116667,85.9,8.3,14.7
2019-02-13T09:49:00Z,45.26683333,-66.06116667,86.7,8.3,14.7
2019-02-13T09:50:00Z,45.26683333,-66.06116667,87.9,8.5,14.7
2019-02-13T09:51:00Z,45.26683333,-66.06116667,88.0,8.4,14.7
2019-02-13T09:52:00Z,45.26683333,-66.06116667,88.9,8.2,14.7
2019-02-13T09:53:00Z,45.26683333,-66.06116667,88.1,8.2,14.7
2019-02-13T09:54:00Z,45.26683333,-66.06116667,87.9,8.2,14.7
2019-02-13T09:55:00Z,45.26683333,-66.06116667,87.7,8.2,14.7
2019-02-13T09:56:00Z,45.26683333,-66.06116667,87.9,8.2,13.1
2019-02-13T09:57:00Z,45.26683333,-66.06116667,87.3,8.1,13.1
2019-02-13T09:58:00Z,45.26683333,-66.06116667,86.3,8.0,13.1
2019-02-13T09:59:00Z,45.26683333,-66.06116667,86.6,8.2,13.1
2019-02-13T10:00:00Z,45.26683333,-66.06116667,86.1,8.3,13.1
2019-02-13T10:01:00Z,45.26683333,-66.06116667,86.2,8.2,14.4
2019-02-13T10:02:00Z,45.26683333,-66.06116667,85.2,8.4,14.4
2019-02-13T10:03:00Z,45.26683333,-66.06116667,85.4,8.3,14.4
2019-02-13T10:04:00Z,45.26683333,-66.06116667,86.2,8.1,14.4
2019-02-13T10:05:00Z,45.26683333,-66.06116667,87.0,8.0,14.4
2019-02-13T10:06:00Z,45.26683333,-66.06116667,87.2,8.0,14.4
2019-02-13T10:07:00Z,45.26683333,-66.06116667,87.5,7.8,14.4
2019-02-13T10:08:00Z,45.26683333,-66.06116667,88.6,7.7,14.4
2019-02-13T10:09:00Z,45.26683333,-66.06116667,87.2,7.6,14.4
2019-02-13T10:10:00Z,45.26683333,-66.06116667,88.0,7.3,14.4
2019-02-13T10:11:00Z,45.26683333,-66.06116667,88.4,7.5,14.1
2019-02-13T10:12:00Z,45.26683333,-66.06116667,88.5,7.4,12.7
2019-02-13T10:13:00Z,45.26683333,-66.06116667,88.6,7.5,12.7
2019-02-13T10:14:00Z,45.26683333,-66.06116667,86.9,7.8,13.5
2019-02-13T10:15:00Z,45.26683333,-66.06116667,85.8,8.1,14.6
2019-02-13T10:16:00Z,45.26683333,-66.06116667,86.0,8.3,14.6
2019-02-13T10:17:00Z,45.26683333,-66.06116667,85.6,8.3,14.6
2019-02-13T10:18:00Z,45.26683333,-66.06116667,85.0,8.1,14.6
2019-02-13T10:19:00Z,45.26683333,-66.06116667,84.6,7.9,14.6
2019-02-13T10:20:00Z,45.26683333,-66.06116667,83.5,7.9,14.6
2019-02-13T10:21:00Z,45.26683333,-66.06116667,84.1,7.8,14.6
2019-02-13T10:22:00Z,45.26683333,-66.06116667,84.5,7.8,14.6
2019-02-13T10:23:00Z,45.26683333,-66.06116667,84.5,7.8,14.6
2019-02-13T10:24:00Z,45.26683333,-66.06116667,86.2,7.8,14.6
2019-02-13T10:25:00Z,45.26683333,-66.06116667,86.9,7.6,14.1
2019-02-13T10:26:00Z,45.26683333,-66.06116667,86.4,7.4,14.1
2019-02-13T10:27:00Z,45.26683333,-66.06116667,87.2,7.3,14.1
2019-02-13T10:28:00Z,45.26683333,-66.06116667,87.0,7.1,14.1
2019-02-13T10:29:00Z,45.26683333,-66.06116667,88.2,7.0,14.1
2019-02-13T10:30:00Z,45.26683333,-66.06116667,88.1,7.4,14.1
2019-02-13T10:31:00Z,45.26683333,-66.06116667,86.9,7.3,14.1
2019-02-13T10:32:00Z,45.26683333,-66.06116667,87.5,7.2,13.4
2019-02-13T10:33:00Z,45.26683333,-66.06116667,87.0,7.3,13.7
2019-02-13T10:34:00Z,45.26683333,-66.06116667,87.5,6.8,13.7
2019-02-13T10:35:00Z,45.26683333,-66.06116667,86.5,6.5,13.7
2019-02-13T10:36:00Z,45.26683333,-66.06116667,86.3,6.5,13.7
2019-02-13T10:37:00Z,45.26683333,-66.06116667,85.7,6.5,13.7
2019-02-13T10:38:00Z,45.26683333,-66.06116667,86.9,6.8,13.7
2019-02-13T10:39:00Z,45.26683333,-66.06116667,86.7,7.4,15.0
2019-02-13T10:40:00Z,45.26683333,-66.06116667,88.0,7.2,15.0
2019-02-13T10:41:00Z,45.26683333,-66.06116667,89.3,7.1,15.0
2019-02-13T10:42:00Z,45.26683333,-66.06116667,88.8,7.2,15.0
2019-02-13T10:43:00Z,45.26683333,-66.06116667,89.4,7.0,15.0
2019-02-13T10:44:00Z,45.26683333,-66.06116667,88.6,7.3,15.0
2019-02-13T10:45:00Z,45.26683333,-66.06116667,89.3,7.8,15.0
2019-02-13T10:46:00Z,45.26683333,-66.06116667,89.9,7.8,15.0
2019-02-13T10:47:00Z,45.26683333,-66.06116667,90.8,7.8,15.0
2019-02-13T10:48:00Z,45.26683333,-66.06116667,90.6,7.8,15.0
2019-02-13T10:49:00Z,45.26683333,-66.06116667,90.5,7.6,12.7
2019-02-13T10:50:00Z,45.26683333,-66.06116667,90.7,7.8,13.4
2019-02-13T10:51:00Z,45.26683333,-66.06116667,90.4,7.8,13.4
2019-02-13T10:52:00Z,45.26683333,-66.06116667,90.1,7.7,13.4
2019-02-13T10:53:00Z,45.26683333,-66.06116667,90.4,7.9,14.5
2019-02-13T10:54:00Z,45.26683333,-66.06116667,90.1,7.9,14.5
2019-02-13T10:55:00Z,45.26683333,-66.06116667,91.2,7.8,14.5
2019-02-13T10:56:00Z,45.26683333,-66.06116667,91.0,7.9,14.5
2019-02-13T10:57:00Z,45.26683333,-66.06116667,90.6,8.0,14.5
2019-02-13T10:58:00Z,45.26683333,-66.06116667,90.1,8.1,14.5
2019-02-13T10:59:00Z,45.26683333,-66.06116667,90.3,8.1,14.5
2019-02-13T11:00:00Z,45.26683333,-66.06116667,89.8,7.9,14.5
2019-02-13T11:01:00Z,45.26683333,-66.06116667,89.2,8.0,14.5
2019-02-13T11:02:00Z,45.26683333,-66.06116667,88.3,8.1,14.5
2019-02-13T11:03:00Z,45.26683333,-66.06116667,88.0,8.1,13.7
2019-02-13T11:04:00Z,45.26683333,-66.06116667,88.5,8.2,13.7
2019-02-13T11:05:00Z,45.26683333,-66.06116667,86.9,8.2,13.7
2019-02-13T11:06:00Z,45.26683333,-66.06116667,86.1,8.3,13.7
2019-02-13T11:07:00Z,45.26683333,-66.06116667,86.1,8.3,13.7
2019-02-13T11:08:00Z,45.26683333,-66.06116667,85.8,8.2,13.7
2019-02-13T11:09:00Z,45.26683333,-66.06116667,86.1,8.2,15.0
2019-02-13T11:10:00Z,45.26683333,-66.06116667,86.1,8.5,15.0
2019-02-13T11:11:00Z,45.26683333,-66.06116667,85.6,8.7,15.0
2019-02-13T11:12:00Z,45.26683333,-66.06116667,86.5,8.8,15.0
2019-02-13T11:13:00Z,45.26683333,-66.06116667,86.5,8.9,15.0
2019-02-13T11:14:00Z,45.26683333,-66.06116667,85.9,9.0,15.1
2019-02-13T11:15:00Z,45.26683333,-66.06116667,86.5,9.3,15.1
2019-02-13T11:16:00Z,45.26683333,-66.06116667,88.2,9.3,15.1
2019-02-13T11:17:00Z,45.26683333,-66.06116667,87.9,9.8,17.1
2019-02-13T11:18:00Z,45.26683333,-66.06116667,88.8,10.4,17.1
2019-02-13T11:19:00Z,45.26683333,-66.06116667,88.3,10.3,17.1
2019-02-13T11:20:00Z,45.26683333,-66.06116667,88.8,10.3,17.1
2019-02-13T11:21:00Z,45.26683333,-66.06116667,89.7,10.1,17.1
2019-02-13T11:22:00Z,45.26683333,-66.06116667,89.0,10.2,17.1
2019-02-13T11:23:00Z,45.26683333,-66.06116667,88.7,10.4,17.1
2019-02-13T11:24:00Z,45.26683333,-66.06116667,89.2,10.2,17.1
2019-02-13T11:25:00Z,45.26683333,-66.06116667,89.4,10.0,17.1
2019-02-13T11:26:00Z,45.26683333,-66.06116667,88.7,10.2,17.1
2019-02-13T11:27:00Z,45.26683333,-66.06116667,89.2,10.0,18.1
2019-02-13T11:28:00Z,45.26683333,-66.06116667,89.1,9.9,18.1
2019-02-13T11:29:00Z,45.26683333,-66.06116667,89.3,9.7,18.1
2019-02-13T11:30:00Z,45.26683333,-66.06116667,89.2,9.5,18.1
2019-02-13T11:31:00Z,45.26683333,-66.06116667,89.3,9.5,18.1
2019-02-13T11:32:00Z,45.26683333,-66.06116667,90.0,9.3,18.1
2019-02-13T11:33:00Z,45.26683333,-66.06116667,90.3,9.0,18.1
2019-02-13T11:34:00Z,45.26683333,-66.06116667,90.1,9.0,18.1
2019-02-13T11:35:00Z,45.26683333,-66.06116667,90.5,8.9,18.1
2019-02-13T11:36:00Z,45.26683333,-66.06116667,90.2,8.8,18.1
2019-02-13T11:37:00Z,45.26683333,-66.06116667,89.1,8.6,15.3
