timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-18T05:49:00Z,45.26683333,-66.06116667,183.0,2.4,3.1
2019-08-18T05:50:00Z,45.26683333,-66.06116667,180.4,2.4,3.1
2019-08-18T05:51:00Z,45.26683333,-66.06116667,179.0,2.4,3.1
2019-08-18T05:52:00Z,45.26683333,-66.06116667,178.0,2.4,3.1
2019-08-18T05:53:00Z,45.26683333,-66.06116667,176.5,2.4,3.1
2019-08-18T05:54:00Z,45.26683333,-66.06116667,175.8,2.4,3.1
2019-08-18T05:55:00Z,45.26683333,-66.06116667,173.6,2.4,3.5
2019-08-18T05:56:00Z,45.26683333,-66.06116667,173.1,2.5,3.5
2019-08-18T05:57:00Z,45.26683333,-66.06116667,173.5,2.5,3.5
2019-08-18T05:58:00Z,45.26683333,-66.06116667,173.4,2.5,3.5
2019-08-18T05:59:00Z,45.26683333,-66.06116667,173.7,2.6,3.5
2019-08-18T06:00:00Z,45.26683333,-66.06116667,175.0,2.7,3.7
2019-08-18T06:01:00Z,45.26683333,-66.06116667,176.0,2.7,3.8
2019-08-18T06:02:00Z,45.26683333,-66.06116667,177.0,2.8,3.8
2019-08-18T06:03:00Z,45.26683333,-66.06116667,178.1,2.9,3.8
2019-08-18T06:04:00Z,45.26683333,-66.06116667,178.5,2.9,3.8
2019-08-18T06:05:00Z,45.26683333,-66.06116667,179.6,2.9,3.9
2019-08-18T06:06:00Z,45.26683333,-66.06116667,180.7,3.0,3.9
2019-08-18T06:07:00Z,45.26683333,-66.06116667,181.7,3.1,3.9
2019-08-18T06:08:00Z,45.26683333,-66.06116667,182.9,3.2,3.9
2019-08-18T06:09:00Z,45.26683333,-66.06116667,184.0,3.2,3.9
2019-08-18T06:10:00Z,45.26683333,-66.06116667,183.8,3.1,3.9
2019-08-18T06:11:00Z,45.26683333,-66.06116667,182.5,3.1,3.9
2019-08-18T06:12:00Z,45.26683333,-66.06116667,181.2,3.0,3.9
2019-08-18T06:13:00Z,45.26683333,-66.06116667,181.0,3.0,3.9
2019-08-18T06:14:00Z,45.26683333,-66.06116667,181.0,3.0,3.9
2019-08-18T06:15:00Z,45.26683333,-66.06116667,180.8,3.0,3.7
2019-08-18T06:16:00Z,45.26683333,-66.06116667,180.1,2.9,3.7
2019-08-18T06:17:00Z,45.26683333,-66.06116667,179.3,2.9,3.6
2019-08-18T06:18:00Z,45.26683333,-66.06116667,178.1,2.9,3.5
2019-08-18T06:19:00Z,45.26683333,-66.06116667,177.7,2.8,3.5
2019-08-18T06:20:00Z,45.26683333,-66.06116667,177.4,2.8,3.5
2019-08-18T06:21:00Z,45.26683333,-66.06116667,176.7,2.8,3.5
2019-08-18T06:22:00Z,45.26683333,-66.06116667,175.6,2.8,3.5
2019-08-18T06:23:00Z,45.26683333,-66.06116667,173.8,2.7,3.4
2019-08-18T06:24:00Z,45.26683333,-66.06116667,172.5,2.6,3.4
2019-08-18T06:25:00Z,45.26683333,-66.06116667,171.8,2.6,3.4
2019-08-18T06:26:00Z,45.26683333,-66.06116667,170.2,2.5,3.3
2019-08-18T06:27:00Z,45.26683333,-66.06116667,168.9,2.5,3.2
2019-08-18T06:28:00Z,45.26683333,-66.06116667,168.1,2.5,3.2
2019-08-18T06:29:00Z,45.26683333,-66.06116667,167.3,2.5,3.2
2019-08-18T06:30:00Z,45.26683333,-66.06116667,166.5,2.5,3.2
2019-08-18T06:31:00Z,45.26683333,-66.06116667,167.2,2.5,3.3
2019-08-18T06:32:00Z,45.26683333,-66.06116667,168.2,2.6,3.5
2019-08-18T06:33:00Z,45.26683333,-66.06116667,170.1,2.7,3.5
2019-08-18T06:34:00Z,45.26683333,-66.06116667,171.6,2.8,3.5
2019-08-18T06:35:00Z,45.26683333,-66.06116667,172.5,2.8,3.5
2019-08-18T06:36:00Z,45.26683333,-66.06116667,174.8,2.8,3.5
2019-08-18T06:37:00Z,45.26683333,-66.06116667,176.7,2.8,3.6
2019-08-18T06:38:00Z,45.26683333,-66.06116667,178.0,2.9,3.6
2019-08-18T06:39:00Z,45.26683333,-66.06116667,178.9,2.9,3.6
2019-08-18T06:40:00Z,45.26683333,-66.06116667,179.8,3.0,3.6
2019-08-18T06:41:00Z,45.26683333,-66.06116667,180.4,3.0,3.6
2019-08-18T06:42:00Z,45.26683333,-66.06116667,181.5,2.9,3.6
2019-08-18T06:43:00Z,45.26683333,-66.06116667,182.3,2.9,3.6
2019-08-18T06:44:00Z,45.26683333,-66.06116667,183.3,2.9,3.6
2019-08-18T06:45:00Z,45.26683333,-66.06116667,184.5,2.9,3.6
2019-08-18T06:46:00Z,45.26683333,-66.06116667,185.0,2.9,3.6
2019-08-18T06:47:00Z,45.26683333,-66.06116667,185.8,2.9,3.5
2019-08-18T06:48:00Z,45.26683333,-66.06116667,186.5,2.9,3.5
2019-08-18T06:49:00Z,45.26683333,-66.06116667,187.7,2.8,3.5
2019-08-18T06:50:00Z,45.26683333,-66.06116667,188.8,2.8,3.5
2019-08-18T06:51:00Z,45.26683333,-66.06116667,189.3,2.9,3.5
2019-08-18T06:52:00Z,45.26683333,-66.06116667,189.8,2.9,3.5
2019-08-18T06:53:00Z,45.26683333,-66.06116667,190.5,2.9,3.6
2019-08-18T06:54:00Z,45.26683333,-66.06116667,191.4,3.0,3.6
2019-08-18T06:55:00Z,45.26683333,-66.06116667,192.4,3.0,3.6
2019-08-18T06:56:00Z,45.26683333,-66.06116667,193.0,3.0,3.6
2019-08-18T06:57:00Z,45.26683333,-66.06116667,193.4,3.0,3.6
2019-08-18T06:58:00Z,45.26683333,-66.06116667,194.1,3.0,3.6
2019-08-18T06:59:00Z,45.26683333,-66.06116667,193.6,2.9,3.6
2019-08-18T07:00:00Z,45.26683333,-66.06116667,193.4,2.8,3.6
2019-08-18T07:01:00Z,45.26683333,-66.06116667,193.4,2.8,3.6
2019-08-18T07:02:00Z,45.26683333,-66.06116667,192.4,2.7,3.6
2019-08-18T07:03:00Z,45.26683333,-66.06116667,190.6,2.6,3.6
2019-08-18T07:04:00Z,45.26683333,-66.06116667,188.1,2.5,3.4
2019-08-18T07:05:00Z,45.26683333,-66.06116667,184.2,2.4,3.3
2019-08-18T07:06:00Z,45.26683333,-66.06116667,180.6,2.3,3.1
2019-08-18T07:07:00Z,45.26683333,-66.06116667,177.2,2.2,3.1
2019-08-18T07:08:00Z,45.26683333,-66.06116667,173.4,2.1,3.1
2019-08-18T07:09:00Z,45.26683333,-66.06116667,170.6,2.0,2.8
2019-08-18T07:10:01Z,45.26683333,-66.06116667,167.4,1.9,2.8
2019-08-18T07:11:00Z,45.26683333,-66.06116667,164.5,1.8,2.8
2019-08-18T07:12:00Z,45.26683333,-66.06116667,162.5,1.8,2.8
2019-08-18T07:13:00Z,45.26683333,-66.06116667,160.8,1.7,2.7
2019-08-18T07:14:00Z,45.26683333,-66.06116667,159.2,1.6,2.2
2019-08-18T07:15:00Z,45.26683333,-66.06116667,158.8,1.6,2.2
2019-08-18T07:16:00Z,45.26683333,-66.06116667,156.9,1.6,2.2
2019-08-18T07:17:00Z,45.26683333,-66.06116667,153.5,1.5,2.2
2019-08-18T07:18:00Z,45.26683333,-66.06116667,152.0,1.5,2.2
2019-08-18T07:19:00Z,45.26683333,-66.06116667,151.5,1.4,2.2
2019-08-18T07:20:00Z,45.26683333,-66.06116667,148.2,1.4,2.2
2019-08-18T07:21:00Z,45.26683333,-66.06116667,145.2,1.3,2.2
2019-08-18T07:22:00Z,45.26683333,-66.06116667,141.9,1.3,2.2
2019-08-18T07:23:00Z,45.26683333,-66.06116667,139.3,1.2,2.2
2019-08-18T07:24:00Z,45.26683333,-66.06116667,135.5,1.2,2.0
2019-08-18T07:25:00Z,45.26683333,-66.06116667,128.8,1.1,1.6
2019-08-18T07:26:00Z,45.26683333,-66.06116667,127.9,1.1,1.6
2019-08-18T07:27:00Z,45.26683333,-66.06116667,130.4,1.1,1.7
2019-08-18T07:28:00Z,45.26683333,-66.06116667,130.4,1.1,1.7
2019-08-18T07:29:00Z,45.26683333,-66.06116667,129.0,1.1,1.7
2019-08-18T07:30:00Z,45.26683333,-66.06116667,130.0,1.2,1.7
2019-08-18T07:31:00Z,45.26683333,-66.06116667,130.1,1.2,1.7
2019-08-18T07:32:00Z,45.26683333,-66.06116667,126.4,1.1,1.7
2019-08-18T07:33:00Z,45.26683333,-66.06116667,122.3,1.1,1.7
2019-08-18T07:34:00Z,45.26683333,-66.06116667,120.2,1.1,1.7
2019-08-18T07:35:00Z,45.26683333,-66.06116667,121.7,1.2,1.7
2019-08-18T07:36:00Z,45.26683333,-66.06116667,117.6,1.2,1.7
2019-08-18T07:37:00Z,45.26683333,-66.06116667,112.8,1.2,1.8
2019-08-18T07:38:00Z,45.26683333,-66.06116667,108.7,1.2,1.8
2019-08-18T07:39:00Z,45.26683333,-66.06116667,105.6,1.2,1.8
2019-08-18T07:40:00Z,45.26683333,-66.06116667,103.0,1.2,1.9
2019-08-18T07:41:00Z,45.26683333,-66.06116667,99.4,1.2,1.9
2019-08-18T07:42:00Z,45.26683333,-66.06116667,100.5,1.3,2.1
2019-08-18T07:43:00Z,45.26683333,-66.06116667,101.3,1.4,2.1
2019-08-18T07:44:00Z,45.26683333,-66.06116667,101.6,1.5,2.1
2019-08-18T07:45:00Z,45.26683333,-66.06116667,102.0,1.5,2.1
2019-08-18T07:46:00Z,45.26683333,-66.06116667,103.3,1.5,2.1
2019-08-18T07:47:00Z,45.26683333,-66.06116667,104.8,1.6,2.1
2019-08-18T07:48:00Z,45.26683333,-66.06116667,105.5,1.6,2.2
2019-08-18T07:49:00Z,45.26683333,-66.06116667,106.2,1.7,2.6
2019-08-18T07:50:00Z,45.26683333,-66.06116667,107.1,1.7,2.6
2019-08-18T07:51:00Z,45.26683333,-66.06116667,110.4,1.7,2.6
2019-08-18T07:52:00Z,45.26683333,-66.06116667,113.1,1.8,2.6
2019-08-18T07:53:00Z,45.26683333,-66.06116667,115.3,1.8,2.6
2019-08-18T07:54:00Z,45.26683333,-66.06116667,116.9,1.9,3.2
2019-08-18T07:55:00Z,45.26683333,-66.06116667,118.2,2.0,3.2
2019-08-18T07:56:00Z,45.26683333,-66.06116667,118.7,2.0,3.2
2019-08-18T07:57:00Z,45.26683333,-66.06116667,118.1,2.1,3.2
2019-08-18T07:58:00Z,45.26683333,-66.06116667,118.4,2.2,3.2
2019-08-18T07:59:00Z,45.26683333,-66.06116667,118.0,2.2,3.2
2019-08-18T08:00:00Z,45.26683333,-66.06116667,116.6,2.3,3.2
2019-08-18T08:01:00Z,45.26683333,-66.06116667,114.7,2.3,3.2
2019-08-18T08:02:00Z,45.26683333,-66.06116667,112.9,2.2,3.2
2019-08-18T08:03:00Z,45.26683333,-66.06116667,111.0,2.2,3.2
2019-08-18T08:04:00Z,45.26683333,-66.06116667,109.9,2.2,3.2
2019-08-18T08:05:00Z,45.26683333,-66.06116667,109.0,2.1,3.1
2019-08-18T08:06:00Z,45.26683333,-66.06116667,108.6,2.1,3.1
2019-08-18T08:07:00Z,45.26683333,-66.06116667,108.1,2.1,3.1
2019-08-18T08:08:00Z,45.26683333,-66.06116667,107.9,2.0,3.1
2019-08-18T08:09:00Z,45.26683333,-66.06116667,107.4,2.0,3.0
2019-08-18T08:10:00Z,45.26683333,-66.06116667,107.5,2.0,3.0
2019-08-18T08:11:00Z,45.26683333,-66.06116667,106.9,2.0,3.0
2019-08-18T08:12:00Z,45.26683333,-66.06116667,106.2,2.0,3.0
2019-08-18T08:13:00Z,45.26683333,-66.06116667,105.3,2.0,3.0
2019-08-18T08:14:00Z,45.26683333,-66.06116667,104.6,1.9,2.7
2019-08-18T08:15:00Z,45.26683333,-66.06116667,103.6,1.9,2.7
2019-08-18T08:16:00Z,45.26683333,-66.06116667,102.5,1.9,2.7
2019-08-18T08:17:00Z,45.26683333,-66.06116667,101.6,1.8,2.7
2019-08-18T08:18:00Z,45.26683333,-66.06116667,101.1,1.8,2.7
2019-08-18T08:19:00Z,45.26683333,-66.06116667,100.3,1.8,2.7
2019-08-18T08:20:00Z,45.26683333,-66.06116667,99.8,1.8,2.6
2019-08-18T08:21:00Z,45.26683333,-66.06116667,99.3,1.7,2.6
2019-08-18T08:22:00Z,45.26683333,-66.06116667,98.4,1.7,2.3
2019-08-18T08:23:00Z,45.26683333,-66.06116667,97.5,1.7,2.3
2019-08-18T08:24:00Z,45.26683333,-66.06116667,96.9,1.6,2.3
2019-08-18T08:25:00Z,45.26683333,-66.06116667,95.3,1.6,2.3
2019-08-18T08:26:00Z,45.26683333,-66.06116667,94.0,1.6,2.3
2019-08-18T08:27:00Z,45.26683333,-66.06116667,92.7,1.6,2.3
2019-08-18T08:28:00Z,45.26683333,-66.06116667,90.8,1.6,2.3
2019-08-18T08:29:00Z,45.26683333,-66.06116667,89.6,1.5,2.1
2019-08-18T08:30:00Z,45.26683333,-66.06116667,89.3,1.5,2.0
2019-08-18T08:31:00Z,45.26683333,-66.06116667,89.9,1.6,2.3
2019-08-18T08:32:00Z,45.26683333,-66.06116667,90.3,1.6,2.3
2019-08-18T08:33:00Z,45.26683333,-66.06116667,92.0,1.6,2.3
2019-08-18T08:34:00Z,45.26683333,-66.06116667,93.1,1.6,2.8
2019-08-18T08:35:00Z,45.26683333,-66.06116667,94.7,1.7,3.2
2019-08-18T08:36:00Z,45.26683333,-66.06116667,97.1,1.8,3.2
2019-08-18T08:37:00Z,45.26683333,-66.06116667,98.5,1.9,3.2
2019-08-18T08:38:00Z,45.26683333,-66.06116667,102.0,2.0,3.2
2019-08-18T08:39:00Z,45.26683333,-66.06116667,105.2,2.0,3.2
2019-08-18T08:40:00Z,45.26683333,-66.06116667,106.9,2.0,3.2
2019-08-18T08:41:00Z,45.26683333,-66.06116667,108.1,2.0,3.2
2019-08-18T08:42:00Z,45.26683333,-66.06116667,110.6,2.1,3.2
2019-08-18T08:43:00Z,45.26683333,-66.06116667,111.9,2.1,3.2
2019-08-18T08:44:00Z,45.26683333,-66.06116667,113.7,2.1,3.2
2019-08-18T08:45:00Z,45.26683333,-66.06116667,116.4,2.0,3.2
2019-08-18T08:46:00Z,45.26683333,-66.06116667,118.6,2.0,3.2
2019-08-18T08:47:00Z,45.26683333,-66.06116667,121.5,2.0,2.8
2019-08-18T08:48:00Z,45.26683333,-66.06116667,122.5,2.0,2.8
2019-08-18T08:49:00Z,45.26683333,-66.06116667,123.5,2.1,2.8
2019-08-18T08:50:00Z,45.26683333,-66.06116667,124.8,2.1,2.8
2019-08-18T08:51:00Z,45.26683333,-66.06116667,125.5,2.2,3.2
2019-08-18T08:52:00Z,45.26683333,-66.06116667,124.7,2.2,3.2
2019-08-18T08:53:00Z,45.26683333,-66.06116667,123.4,2.3,3.2
2019-08-18T08:54:00Z,45.26683333,-66.06116667,122.0,2.3,3.2
2019-08-18T08:55:00Z,45.26683333,-66.06116667,121.1,2.4,3.2
2019-08-18T08:56:00Z,45.26683333,-66.06116667,118.9,2.4,3.2
2019-08-18T08:57:00Z,45.26683333,-66.06116667,117.4,2.5,3.2
2019-08-18T08:58:00Z,45.26683333,-66.06116667,114.5,2.5,3.6
2019-08-18T08:59:00Z,45.26683333,-66.06116667,111.7,2.5,3.6
2019-08-18T09:00:00Z,45.26683333,-66.06116667,110.0,2.5,3.6
2019-08-18T09:01:00Z,45.26683333,-66.06116667,108.9,2.5,3.6
2019-08-18T09:02:00Z,45.26683333,-66.06116667,108.2,2.5,3.6
2019-08-18T09:03:00Z,45.26683333,-66.06116667,108.0,2.5,3.6
2019-08-18T09:04:00Z,45.26683333,-66.06116667,109.0,2.6,4.2
2019-08-18T09:05:00Z,45.26683333,-66.06116667,107.9,2.6,4.2
2019-08-18T09:06:00Z,45.26683333,-66.06116667,108.0,2.6,4.2
2019-08-18T09:07:00Z,45.26683333,-66.06116667,108.6,2.6,4.2
2019-08-18T09:08:00Z,45.26683333,-66.06116667,110.6,2.6,4.2
2019-08-18T09:09:00Z,45.26683333,-66.06116667,112.4,2.6,4.2
2019-08-18T09:10:00Z,45.26683333,-66.06116667,113.1,2.6,4.2
2019-08-18T09:11:00Z,45.26683333,-66.06116667,113.1,2.6,4.2
2019-08-18T09:12:00Z,45.26683333,-66.06116667,113.6,2.7,4.2
2019-08-18T09:13:00Z,45.26683333,-66.06116667,113.9,2.7,4.2
2019-08-18T09:14:00Z,45.26683333,-66.06116667,113.1,2.6,4.0
2019-08-18T09:15:00Z,45.26683333,-66.06116667,111.8,2.6,4.0
2019-08-18T09:16:00Z,45.26683333,-66.06116667,110.4,2.6,4.0
2019-08-18T09:17:00Z,45.26683333,-66.06116667,108.0,2.5,4.0
2019-08-18T09:18:00Z,45.26683333,-66.06116667,106.2,2.5,4.0
2019-08-18T09:19:00Z,45.26683333,-66.06116667,104.8,2.4,4.0
2019-08-18T09:20:00Z,45.26683333,-66.06116667,103.0,2.5,4.1
2019-08-18T09:21:00Z,45.26683333,-66.06116667,103.2,2.5,4.1
2019-08-18T09:22:00Z,45.26683333,-66.06116667,103.8,2.5,4.1
2019-08-18T09:23:00Z,45.26683333,-66.06116667,103.8,2.5,4.1
2019-08-18T09:24:00Z,45.26683333,-66.06116667,102.8,2.5,4.1
2019-08-18T09:25:00Z,45.26683333,-66.06116667,102.5,2.6,4.5
2019-08-18T09:26:00Z,45.26683333,-66.06116667,102.1,2.7,4.5
2019-08-18T09:27:00Z,45.26683333,-66.06116667,102.6,2.7,4.5
2019-08-18T09:28:00Z,45.26683333,-66.06116667,102.1,2.8,4.5
2019-08-18T09:29:00Z,45.26683333,-66.06116667,102.0,2.8,4.5
2019-08-18T09:30:00Z,45.26683333,-66.06116667,102.5,2.7,4.5
2019-08-18T09:31:00Z,45.26683333,-66.06116667,101.6,2.6,4.5
2019-08-18T09:32:00Z,45.26683333,-66.06116667,100.1,2.6,4.5
2019-08-18T09:33:00Z,45.26683333,-66.06116667,100.5,2.7,4.5
2019-08-18T09:34:00Z,45.26683333,-66.06116667,102.3,2.6,4.5
2019-08-18T09:35:00Z,45.26683333,-66.06116667,103.4,2.5,4.3
2019-08-18T09:36:00Z,45.26683333,-66.06116667,103.9,2.5,4.1
2019-08-18T09:37:00Z,45.26683333,-66.06116667,104.1,2.5,4.0
2019-08-18T09:38:00Z,45.26683333,-66.06116667,104.4,2.4,3.6
2019-08-18T09:39:00Z,45.26683333,-66.06116667,103.8,2.5,3.6
2019-08-18T09:40:00Z,45.26683333,-66.06116667,104.1,2.6,3.8
2019-08-18T09:41:00Z,45.26683333,-66.06116667,104.1,2.6,3.9
2019-08-18T09:42:00Z,45.26683333,-66.06116667,103.8,2.7,3.9
2019-08-18T09:43:00Z,45.26683333,-66.06116667,103.3,2.6,3.9
2019-08-18T09:44:00Z,45.26683333,-66.06116667,101.1,2.5,3.9
2019-08-18T09:45:00Z,45.26683333,-66.06116667,100.4,2.5,3.9
2019-08-18T09:46:00Z,45.26683333,-66.06116667,102.0,2.4,3.9
2019-08-18T09:47:00Z,45.26683333,-66.06116667,101.2,2.4,3.9
2019-08-18T09:48:00Z,45.26683333,-66.06116667,100.4,2.4,3.9
2019-08-18T09:49:00Z,45.26683333,-66.06116667,101.3,2.3,3.9
2019-08-18T09:50:00Z,45.26683333,-66.06116667,100.7,2.1,3.9
2019-08-18T09:51:00Z,45.26683333,-66.06116667,100.6,2.0,3.2
2019-08-18T09:52:00Z,45.26683333,-66.06116667,97.9,1.9,3.2
2019-08-18T09:53:00Z,45.26683333,-66.06116667,96.9,1.9,3.2
2019-08-18T09:54:00Z,45.26683333,-66.06116667,95.7,1.8,3.2
2019-08-18T09:55:00Z,45.26683333,-66.06116667,94.0,1.8,3.2
2019-08-18T09:56:00Z,45.26683333,-66.06116667,91.6,1.7,3.2
2019-08-18T09:57:00Z,45.26683333,-66.06116667,90.8,1.7,2.8
2019-08-18T09:58:00Z,45.26683333,-66.06116667,89.6,1.6,2.8
2019-08-18T09:59:00Z,45.26683333,-66.06116667,87.8,1.6,2.7
2019-08-18T10:00:00Z,45.26683333,-66.06116667,87.0,1.6,3.1
2019-08-18T10:01:00Z,45.26683333,-66.06116667,84.2,1.6,3.1
2019-08-18T10:02:00Z,45.26683333,-66.06116667,85.8,1.6,3.1
2019-08-18T10:03:00Z,45.26683333,-66.06116667,84.2,1.6,3.1
2019-08-18T10:04:00Z,45.26683333,-66.06116667,83.7,1.7,3.1
2019-08-18T10:05:00Z,45.26683333,-66.06116667,83.8,1.7,3.1
2019-08-18T10:06:00Z,45.26683333,-66.06116667,83.0,1.7,3.1
2019-08-18T10:07:00Z,45.26683333,-66.06116667,83.8,1.8,3.1
2019-08-18T10:08:00Z,45.26683333,-66.06116667,85.2,1.8,3.1
2019-08-18T10:09:00Z,45.26683333,-66.06116667,85.2,1.8,3.1
2019-08-18T10:10:00Z,45.26683333,-66.06116667,85.8,1.8,2.7
2019-08-18T10:11:00Z,45.26683333,-66.06116667,87.9,1.9,2.7
2019-08-18T10:12:00Z,45.26683333,-66.06116667,90.1,1.9,2.7
2019-08-18T10:13:00Z,45.26683333,-66.06116667,93.6,1.8,2.7
2019-08-18T10:14:00Z,45.26683333,-66.06116667,97.1,1.8,2.7
2019-08-18T10:15:00Z,45.26683333,-66.06116667,100.6,1.8,2.7
2019-08-18T10:16:00Z,45.26683333,-66.06116667,104.2,1.8,3.5
2019-08-18T10:17:00Z,45.26683333,-66.06116667,106.4,1.9,3.5
2019-08-18T10:18:00Z,45.26683333,-66.06116667,108.0,2.0,3.5
2019-08-18T10:19:00Z,45.26683333,-66.06116667,109.5,2.1,3.6
2019-08-18T10:20:00Z,45.26683333,-66.06116667,110.0,2.1,3.6
2019-08-18T10:21:00Z,45.26683333,-66.06116667,110.9,2.2,3.7
2019-08-18T10:22:00Z,45.26683333,-66.06116667,110.2,2.3,3.7
2019-08-18T10:23:00Z,45.26683333,-66.06116667,109.5,2.4,3.7
2019-08-18T10:24:00Z,45.26683333,-66.06116667,108.3,2.5,3.7
2019-08-18T10:25:00Z,45.26683333,-66.06116667,107.9,2.6,3.7
2019-08-18T10:26:00Z,45.26683333,-66.06116667,107.1,2.7,3.7
2019-08-18T10:27:00Z,45.26683333,-66.06116667,105.8,2.7,3.7
2019-08-18T10:28:00Z,45.26683333,-66.06116667,104.8,2.7,3.7
2019-08-18T10:29:00Z,45.26683333,-66.06116667,105.7,2.6,3.7
2019-08-18T10:30:00Z,45.26683333,-66.06116667,106.2,2.5,3.7
2019-08-18T10:31:00Z,45.26683333,-66.06116667,106.6,2.5,3.7
2019-08-18T10:32:00Z,45.26683333,-66.06116667,106.5,2.4,3.7
2019-08-18T10:33:00Z,45.26683333,-66.06116667,106.9,2.4,4.0
2019-08-18T10:34:00Z,45.26683333,-66.06116667,108.4,2.5,4.0
2019-08-18T10:35:00Z,45.26683333,-66.06116667,107.9,2.5,4.0
2019-08-18T10:36:00Z,45.26683333,-66.06116667,107.5,2.5,4.2
2019-08-18T10:37:00Z,45.26683333,-66.06116667,106.8,2.6,4.6
2019-08-18T10:38:00Z,45.26683333,-66.06116667,107.0,2.8,4.6
2019-08-18T10:39:01Z,45.26683333,-66.06116667,105.9,2.9,4.6
2019-08-18T10:40:00Z,45.26683333,-66.06116667,104.8,3.1,4.7
2019-08-18T10:41:00Z,45.26683333,-66.06116667,104.6,3.3,4.9
2019-08-18T10:42:00Z,45.26683333,-66.06116667,104.1,3.3,4.9
2019-08-18T10:43:00Z,45.26683333,-66.06116667,102.0,3.3,4.9
2019-08-18T10:44:00Z,45.26683333,-66.06116667,100.3,3.2,4.9
2019-08-18T10:45:00Z,45.26683333,-66.06116667,98.9,3.1,4.9
2019-08-18T10:46:00Z,45.26683333,-66.06116667,97.9,3.1,4.9
2019-08-18T10:47:00Z,45.26683333,-66.06116667,97.3,3.0,4.9
2019-08-18T10:48:00Z,45.26683333,-66.06116667,96.4,2.9,4.9
2019-08-18T10:49:00Z,45.26683333,-66.06116667,96.2,2.8,4.9
2019-08-18T10:50:00Z,45.26683333,-66.06116667,95.2,2.7,4.9
2019-08-18T10:51:00Z,45.26683333,-66.06116667,94.3,2.6,4.7
2019-08-18T10:52:00Z,45.26683333,-66.06116667,93.5,2.6,4.7
2019-08-18T10:53:00Z,45.26683333,-66.06116667,93.5,2.6,4.7
2019-08-18T10:54:00Z,45.26683333,-66.06116667,93.0,2.6,4.7
2019-08-18T10:55:00Z,45.26683333,-66.06116667,94.5,2.5,4.7
2019-08-18T10:56:00Z,45.26683333,-66.06116667,96.1,2.5,4.7
2019-08-18T10:57:00Z,45.26683333,-66.06116667,96.9,2.4,4.0
2019-08-18T10:58:00Z,45.26683333,-66.06116667,97.9,2.3,4.0
2019-08-18T10:59:00Z,45.26683333,-66.06116667,98.0,2.3,4.0
2019-08-18T11:00:00Z,45.26683333,-66.06116667,98.7,2.3,4.0
2019-08-18T11:01:00Z,45.26683333,-66.06116667,99.3,2.2,3.7
2019-08-18T11:02:00Z,45.26683333,-66.06116667,100.5,2.2,3.7
2019-08-18T11:03:00Z,45.26683333,-66.06116667,101.4,2.2,3.6
2019-08-18T11:04:00Z,45.26683333,-66.06116667,102.2,2.2,3.6
2019-08-18T11:05:00Z,45.26683333,-66.06116667,99.8,2.2,3.6
2019-08-18T11:06:00Z,45.26683333,-66.06116667,98.0,2.2,3.6
2019-08-18T11:07:00Z,45.26683333,-66.06116667,97.4,2.2,3.6
2019-08-18T11:08:00Z,45.26683333,-66.06116667,96.5,2.3,3.6
2019-08-18T11:09:00Z,45.26683333,-66.06116667,96.0,2.3,3.6
2019-08-18T11:10:00Z,45.26683333,-66.06116667,96.2,2.3,3.6
2019-08-18T11:11:00Z,45.26683333,-66.06116667,96.3,2.3,3.4
2019-08-18T11:12:00Z,45.26683333,-66.06116667,95.9,2.3,3.4
2019-08-18T11:13:00Z,45.26683333,-66.06116667,95.7,2.3,3.7
2019-08-18T11:14:00Z,45.26683333,-66.06116667,95.7,2.4,3.7
2019-08-18T11:15:00Z,45.26683333,-66.06116667,97.4,2.5,4.2
2019-08-18T11:16:00Z,45.26683333,-66.06116667,98.0,2.6,4.2
2019-08-18T11:17:00Z,45.26683333,-66.06116667,97.9,2.7,5.5
2019-08-18T11:18:00Z,45.26683333,-66.06116667,98.0,2.9,5.5
2019-08-18T11:19:00Z,45.26683333,-66.06116667,97.6,3.0,5.5
2019-08-18T11:20:00Z,45.26683333,-66.06116667,97.4,3.1,5.5
2019-08-18T11:21:00Z,45.26683333,-66.06116667,96.9,3.2,5.5
2019-08-18T11:22:00Z,45.26683333,-66.06116667,96.2,3.4,5.5
2019-08-18T11:23:00Z,45.26683333,-66.06116667,95.8,3.6,5.5
2019-08-18T11:24:00Z,45.26683333,-66.06116667,95.4,3.7,5.5
2019-08-18T11:25:00Z,45.26683333,-66.06116667,94.8,3.8,5.5
2019-08-18T11:26:00Z,45.26683333,-66.06116667,94.4,3.9,5.5
2019-08-18T11:27:00Z,45.26683333,-66.06116667,94.1,4.0,5.4
2019-08-18T11:28:00Z,45.26683333,-66.06116667,93.3,3.9,5.2
2019-08-18T11:29:00Z,45.26683333,-66.06116667,93.8,3.9,5.2
2019-08-18T11:30:00Z,45.26683333,-66.06116667,93.2,3.8,5.2
2019-08-18T11:31:00Z,45.26683333,-66.06116667,92.4,3.8,5.2
2019-08-18T11:32:00Z,45.26683333,-66.06116667,91.7,3.6,5.2
2019-08-18T11:33:00Z,45.26683333,-66.06116667,91.8,3.6,5.2
2019-08-18T11:34:00Z,45.26683333,-66.06116667,91.4,3.6,5.2
2019-08-18T11:35:00Z,45.26683333,-66.06116667,91.0,3.5,5.2
2019-08-18T11:36:00Z,45.26683333,-66.06116667,91.5,3.4,5.2
2019-08-18T11:37:00Z,45.26683333,-66.06116667,91.8,3.4,4.9
