timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-14T05:49:00Z,45.26683333,-66.06116667,278.3,5.8,8.2
2019-02-14T05:50:00Z,45.26683333,-66.06116667,278.8,5.7,8.2
2019-02-14T05:51:00Z,45.26683333,-66.06116667,280.1,5.6,7.8
2019-02-14T05:52:00Z,45.26683333,-66.06116667,281.2,5.6,7.8
2019-02-14T05:53:00Z,45.26683333,-66.06116667,282.6,5.6,7.8
2019-02-14T05:54:00Z,45.26683333,-66.06116667,283.1,5.7,7.8
2019-02-14T05:55:00Z,45.26683333,-66.06116667,284.1,5.7,7.8
2019-02-14T05:56:00Z,45.26683333,-66.06116667,284.8,5.6,7.8
2019-02-14T05:57:00Z,45.26683333,-66.06116667,285.9,5.6,7.8
2019-02-14T05:58:00Z,45.26683333,-66.06116667,285.9,5.5,7.1
2019-02-14T05:59:00Z,45.26683333,-66.06116667,286.0,5.4,6.8
2019-02-14T06:00:00Z,45.26683333,-66.06116667,285.9,5.3,6.8
2019-02-14T06:01:00Z,45.26683333,-66.06116667,285.1,5.2,6.5
2019-02-14T06:02:00Z,45.26683333,-66.06116667,284.6,5.1,6.4
2019-02-14T06:03:00Z,45.26683333,-66.06116667,284.9,5.0,6.4
2019-02-14T06:04:00Z,45.26683333,-66.06116667,284.6,5.0,6.4
2019-02-14T06:05:00Z,45.26683333,-66.06116667,284.3,4.9,6.4
2019-02-14T06:06:00Z,45.26683333,-66.06116667,284.3,4.8,6.4
2019-02-14T06:07:00Z,45.26683333,-66.06116667,286.7,4.8,6.2
2019-02-14T06:08:00Z,45.26683333,-66.06116667,289.3,4.7,6.1
2019-02-14T06:09:00Z,45.26683333,-66.06116667,291.8,4.7,6.1
2019-02-14T06:10:00Z,45.26683333,-66.06116667,293.3,4.7,6.1
2019-02-14T06:11:00Z,45.26683333,-66.06116667,295.1,4.6,6.1
2019-02-14T06:12:00Z,45.26683333,-66.06116667,296.2,4.6,6.0
2019-02-14T06:13:00Z,45.26683333,-66.06116667,297.0,4.5,6.0
2019-02-14T06:14:00Z,45.26683333,-66.06116667,298.4,4.4,6.0
2019-02-14T06:15:00Z,45.26683333,-66.06116667,299.0,4.4,6.0
2019-02-14T06:16:00Z,45.26683333,-66.06116667,299.7,4.4,6.0
2019-02-14T06:17:00Z,45.26683333,-66.06116667,298.2,4.4,6.0
2019-02-14T06:18:00Z,45.26683333,-66.06116667,297.5,4.3,6.0
2019-02-14T06:19:00Z,45.26683333,-66.06116667,296.2,4.2,5.8
2019-02-14T06:20:00Z,45.26683333,-66.06116667,296.5,4.1,5.8
2019-02-14T06:21:00Z,45.26683333,-66.06116667,296.7,4.1,5.8
2019-02-14T06:22:00Z,45.26683333,-66.06116667,296.7,4.1,5.8
2019-02-14T06:23:00Z,45.26683333,-66.06116667,296.2,4.0,5.8
2019-02-14T06:24:00Z,45.26683333,-66.06116667,295.7,3.9,5.8
2019-02-14T06:25:00Z,45.26683333,-66.06116667,295.8,3.8,5.8
2019-02-14T06:26:00Z,45.26683333,-66.06116667,295.3,3.7,5.8
2019-02-14T06:27:00Z,45.26683333,-66.06116667,294.1,3.5,5.8
2019-02-14T06:28:00Z,45.26683333,-66.06116667,291.5,3.3,4.8
2019-02-14T06:29:00Z,45.26683333,-66.06116667,289.8,3.2,4.8
2019-02-14T06:30:00Z,45.26683333,-66.06116667,289.2,3.0,4.8
2019-02-14T06:31:00Z,45.26683333,-66.06116667,289.2,2.9,4.8
2019-02-14T06:32:00Z,45.26683333,-66.06116667,290.4,2.7,4.7
2019-02-14T06:33:00Z,45.26683333,-66.06116667,292.1,2.5,4.7
2019-02-14T06:34:00Z,45.26683333,-66.06116667,293.5,2.3,4.7
2019-02-14T06:35:00Z,45.26683333,-66.06116667,293.3,2.2,3.6
2019-02-14T06:36:00Z,45.26683333,-66.06116667,292.2,2.2,4.1
2019-02-14T06:37:00Z,45.26683333,-66.06116667,290.6,2.2,5.1
2019-02-14T06:38:00Z,45.26683333,-66.06116667,288.4,2.5,5.9
2019-02-14T06:39:00Z,45.26683333,-66.06116667,286.2,2.8,6.2
2019-02-14T06:40:00Z,45.26683333,-66.06116667,282.2,3.1,6.2
2019-02-14T06:41:00Z,45.26683333,-66.06116667,278.1,3.3,6.2
2019-02-14T06:42:00Z,45.26683333,-66.06116667,273.5,3.6,6.2
2019-02-14T06:43:00Z,45.26683333,-66.06116667,269.9,3.8,6.2
2019-02-14T06:44:00Z,45.26683333,-66.06116667,265.9,4.1,6.2
2019-02-14T06:45:00Z,45.26683333,-66.06116667,263.5,4.4,6.2
2019-02-14T06:46:00Z,45.26683333,-66.06116667,262.2,4.6,6.6
2019-02-14T06:47:00Z,45.26683333,-66.06116667,262.1,4.8,6.6
2019-02-14T06:48:00Z,45.26683333,-66.06116667,262.8,4.7,6.6
2019-02-14T06:49:00Z,45.26683333,-66.06116667,262.8,4.7,6.6
2019-02-14T06:50:00Z,45.26683333,-66.06116667,264.7,4.7,6.6
2019-02-14T06:51:00Z,45.26683333,-66.06116667,265.5,4.7,6.6
2019-02-14T06:52:00Z,45.26683333,-66.06116667,265.7,4.8,6.7
2019-02-14T06:53:00Z,45.26683333,-66.06116667,265.0,4.9,6.7
2019-02-14T06:54:00Z,45.26683333,-66.06116667,265.6,5.1,6.7
2019-02-14T06:55:00Z,45.26683333,-66.06116667,265.5,5.1,6.7
2019-02-14T06:56:00Z,45.26683333,-66.06116667,265.9,5.0,6.7
2019-02-14T06:57:00Z,45.26683333,-66.06116667,267.0,5.0,6.7
2019-02-14T06:58:00Z,45.26683333,-66.06116667,269.3,5.0,6.8
2019-02-14T06:59:00Z,45.26683333,-66.06116667,271.2,5.0,6.8
2019-02-14T07:00:00Z,45.26683333,-66.06116667,270.0,5.1,6.8
2019-02-14T07:01:00Z,45.26683333,-66.06116667,270.8,5.1,6.8
2019-02-14T07:02:00Z,45.26683333,-66.06116667,271.9,5.1,6.9
2019-02-14T07:03:00Z,45.26683333,-66.06116667,272.4,5.1,7.0
2019-02-14T07:04:00Z,45.26683333,-66.06116667,273.4,5.1,7.0
2019-02-14T07:05:00Z,45.26683333,-66.06116667,274.0,5.2,7.0
2019-02-14T07:06:00Z,45.26683333,-66.06116667,274.4,5.2,7.0
2019-02-14T07:07:00Z,45.26683333,-66.06116667,274.0,5.2,7.0
2019-02-14T07:08:00Z,45.26683333,-66.06116667,274.4,5.1,7.0
2019-02-14T07:09:00Z,45.26683333,-66.06116667,275.2,5.0,7.0
2019-02-14T07:10:00Z,45.26683333,-66.06116667,277.4,4.9,7.0
2019-02-14T07:11:00Z,45.26683333,-66.06116667,278.3,4.8,7.0
2019-02-14T07:12:00Z,45.26683333,-66.06116667,279.1,4.7,7.0
2019-02-14T07:13:00Z,45.26683333,-66.06116667,281.2,4.6,6.8
2019-02-14T07:14:00Z,45.26683333,-66.06116667,283.1,4.4,6.8
2019-02-14T07:15:00Z,45.26683333,-66.06116667,285.2,4.2,5.8
2019-02-14T07:16:00Z,45.26683333,-66.06116667,287.2,4.1,5.6
2019-02-14T07:17:00Z,45.26683333,-66.06116667,288.7,4.0,5.6
2019-02-14T07:18:00Z,45.26683333,-66.06116667,288.7,4.0,5.6
2019-02-14T07:19:00Z,45.26683333,-66.06116667,290.1,3.9,5.6
2019-02-14T07:20:00Z,45.26683333,-66.06116667,291.2,3.9,5.6
2019-02-14T07:21:00Z,45.26683333,-66.06116667,291.6,3.7,5.6
2019-02-14T07:22:00Z,45.26683333,-66.06116667,292.1,3.7,5.2
2019-02-14T07:23:00Z,45.26683333,-66.06116667,291.6,3.6,5.2
2019-02-14T07:24:00Z,45.26683333,-66.06116667,290.3,3.5,5.2
2019-02-14T07:25:00Z,45.26683333,-66.06116667,290.2,3.5,5.2
2019-02-14T07:26:00Z,45.26683333,-66.06116667,290.4,3.5,5.2
2019-02-14T07:27:00Z,45.26683333,-66.06116667,291.5,3.5,5.2
2019-02-14T07:28:00Z,45.26683333,-66.06116667,292.1,3.5,6.3
2019-02-14T07:29:00Z,45.26683333,-66.06116667,291.5,3.6,6.3
2019-02-14T07:30:00Z,45.26683333,-66.06116667,291.0,3.7,6.3
2019-02-14T07:31:00Z,45.26683333,-66.06116667,291.2,3.9,6.3
2019-02-14T07:32:00Z,45.26683333,-66.06116667,290.5,3.9,6.3
2019-02-14T07:33:00Z,45.26683333,-66.06116667,289.7,4.0,6.3
2019-02-14T07:34:00Z,45.26683333,-66.06116667,289.0,4.1,6.3
2019-02-14T07:35:00Z,45.26683333,-66.06116667,287.1,4.2,6.3
2019-02-14T07:36:00Z,45.26683333,-66.06116667,286.2,4.2,6.3
2019-02-14T07:37:00Z,45.26683333,-66.06116667,285.2,4.2,6.3
2019-02-14T07:38:00Z,45.26683333,-66.06116667,285.3,4.3,5.8
2019-02-14T07:39:00Z,45.26683333,-66.06116667,284.0,4.3,5.8
2019-02-14T07:40:00Z,45.26683333,-66.06116667,283.6,4.4,6.7
2019-02-14T07:41:00Z,45.26683333,-66.06116667,283.2,4.4,6.7
2019-02-14T07:42:00Z,45.26683333,-66.06116667,283.3,4.4,6.7
2019-02-14T07:43:00Z,45.26683333,-66.06116667,283.3,4.5,6.7
2019-02-14T07:44:00Z,45.26683333,-66.06116667,283.4,4.6,6.7
2019-02-14T07:45:00Z,45.26683333,-66.06116667,284.2,4.7,6.7
2019-02-14T07:46:00Z,45.26683333,-66.06116667,283.4,4.9,6.7
2019-02-14T07:47:00Z,45.26683333,-66.06116667,283.0,5.0,6.7
2019-02-14T07:48:00Z,45.26683333,-66.06116667,281.9,5.1,6.7
2019-02-14T07:49:00Z,45.26683333,-66.06116667,281.7,5.2,6.7
2019-02-14T07:50:00Z,45.26683333,-66.06116667,281.0,5.2,6.6
2019-02-14T07:51:00Z,45.26683333,-66.06116667,280.6,5.3,6.7
2019-02-14T07:52:00Z,45.26683333,-66.06116667,279.9,5.4,6.7
2019-02-14T07:53:00Z,45.26683333,-66.06116667,280.0,5.4,6.8
2019-02-14T07:54:00Z,45.26683333,-66.06116667,280.3,5.5,6.8
2019-02-14T07:55:00Z,45.26683333,-66.06116667,279.3,5.5,6.8
2019-02-14T07:56:00Z,45.26683333,-66.06116667,278.7,5.4,6.8
2019-02-14T07:57:00Z,45.26683333,-66.06116667,278.2,5.4,6.8
2019-02-14T07:58:00Z,45.26683333,-66.06116667,277.4,5.5,7.0
2019-02-14T07:59:00Z,45.26683333,-66.06116667,276.0,5.5,7.0
2019-02-14T08:00:00Z,45.26683333,-66.06116667,275.7,5.5,7.0
2019-02-14T08:01:00Z,45.26683333,-66.06116667,275.3,5.4,7.0
2019-02-14T08:02:00Z,45.26683333,-66.06116667,275.5,5.4,7.0
2019-02-14T08:03:00Z,45.26683333,-66.06116667,275.3,5.2,7.0
2019-02-14T08:04:00Z,45.26683333,-66.06116667,274.4,5.1,7.0
2019-02-14T08:05:00Z,45.26683333,-66.06116667,273.5,4.9,7.0
2019-02-14T08:06:00Z,45.26683333,-66.06116667,273.6,4.9,7.0
2019-02-14T08:07:00Z,45.26683333,-66.06116667,272.0,4.8,7.0
2019-02-14T08:08:00Z,45.26683333,-66.06116667,271.1,4.8,7.2
2019-02-14T08:09:00Z,45.26683333,-66.06116667,272.4,4.8,7.2
2019-02-14T08:10:00Z,45.26683333,-66.06116667,271.7,4.7,7.2
2019-02-14T08:11:00Z,45.26683333,-66.06116667,271.0,4.6,7.2
2019-02-14T08:12:00Z,45.26683333,-66.06116667,270.3,4.6,7.2
2019-02-14T08:13:00Z,45.26683333,-66.06116667,268.7,4.6,7.2
2019-02-14T08:14:00Z,45.26683333,-66.06116667,268.0,4.8,7.2
2019-02-14T08:15:00Z,45.26683333,-66.06116667,268.1,4.9,7.2
2019-02-14T08:16:00Z,45.26683333,-66.06116667,267.4,4.8,7.2
2019-02-14T08:17:00Z,45.26683333,-66.06116667,268.5,4.9,7.2
2019-02-14T08:18:00Z,45.26683333,-66.06116667,269.3,4.8,6.8
2019-02-14T08:19:00Z,45.26683333,-66.06116667,268.1,4.8,6.4
2019-02-14T08:20:00Z,45.26683333,-66.06116667,268.7,4.9,6.6
2019-02-14T08:21:00Z,45.26683333,-66.06116667,268.8,4.9,6.6
2019-02-14T08:22:00Z,45.26683333,-66.06116667,268.3,4.9,6.6
2019-02-14T08:23:00Z,45.26683333,-66.06116667,268.6,5.0,6.7
2019-02-14T08:24:00Z,45.26683333,-66.06116667,269.3,4.9,6.7
2019-02-14T08:25:00Z,45.26683333,-66.06116667,270.1,4.9,6.7
2019-02-14T08:26:00Z,45.26683333,-66.06116667,270.8,4.9,6.7
2019-02-14T08:27:00Z,45.26683333,-66.06116667,270.6,4.9,6.7
2019-02-14T08:28:00Z,45.26683333,-66.06116667,270.2,4.9,6.7
2019-02-14T08:29:00Z,45.26683333,-66.06116667,271.2,4.9,6.7
2019-02-14T08:30:00Z,45.26683333,-66.06116667,270.7,4.9,6.7
2019-02-14T08:31:00Z,45.26683333,-66.06116667,271.0,4.9,6.7
2019-02-14T08:32:00Z,45.26683333,-66.06116667,272.2,5.0,6.7
2019-02-14T08:33:00Z,45.26683333,-66.06116667,272.8,5.0,6.8
2019-02-14T08:34:00Z,45.26683333,-66.06116667,273.3,5.0,6.8
2019-02-14T08:35:00Z,45.26683333,-66.06116667,273.6,5.0,6.8
2019-02-14T08:36:00Z,45.26683333,-66.06116667,273.8,5.1,6.8
2019-02-14T08:37:00Z,45.26683333,-66.06116667,274.8,5.1,6.8
2019-02-14T08:38:00Z,45.26683333,-66.06116667,275.2,5.0,6.8
2019-02-14T08:39:00Z,45.26683333,-66.06116667,275.9,4.9,6.8
2019-02-14T08:40:00Z,45.26683333,-66.06116667,276.9,4.7,6.8
2019-02-14T08:41:00Z,45.26683333,-66.06116667,276.7,4.6,6.8
2019-02-14T08:42:00Z,45.26683333,-66.06116667,276.3,4.4,6.8
2019-02-14T08:43:00Z,45.26683333,-66.06116667,276.6,4.2,6.1
2019-02-14T08:44:00Z,45.26683333,-66.06116667,275.2,4.2,5.9
2019-02-14T08:45:00Z,45.26683333,-66.06116667,274.5,4.0,5.7
2019-02-14T08:46:00Z,45.26683333,-66.06116667,274.6,3.8,5.7
2019-02-14T08:47:00Z,45.26683333,-66.06116667,274.2,3.7,5.7
2019-02-14T08:48:00Z,45.26683333,-66.06116667,274.2,3.6,5.7
2019-02-14T08:49:00Z,45.26683333,-66.06116667,272.8,3.6,5.7
2019-02-14T08:50:00Z,45.26683333,-66.06116667,271.4,3.7,5.7
2019-02-14T08:51:00Z,45.26683333,-66.06116667,271.0,3.7,5.7
2019-02-14T08:52:00Z,45.26683333,-66.06116667,270.4,3.5,5.3
2019-02-14T08:53:00Z,45.26683333,-66.06116667,271.6,3.4,5.3
2019-02-14T08:54:00Z,45.26683333,-66.06116667,273.5,3.2,5.2
2019-02-14T08:55:00Z,45.26683333,-66.06116667,274.6,3.1,5.2
2019-02-14T08:56:00Z,45.26683333,-66.06116667,273.5,3.1,5.2
2019-02-14T08:57:00Z,45.26683333,-66.06116667,273.0,3.2,5.2
2019-02-14T08:58:00Z,45.26683333,-66.06116667,274.2,3.1,5.2
2019-02-14T08:59:00Z,45.26683333,-66.06116667,273.9,3.1,5.2
2019-02-14T09:00:00Z,45.26683333,-66.06116667,273.9,3.0,4.8
2019-02-14T09:01:00Z,45.26683333,-66.06116667,274.0,3.0,4.8
2019-02-14T09:02:00Z,45.26683333,-66.06116667,274.3,3.1,4.8
2019-02-14T09:03:00Z,45.26683333,-66.06116667,272.5,3.2,4.8
2019-02-14T09:04:00Z,45.26683333,-66.06116667,271.0,3.3,4.8
2019-02-14T09:05:00Z,45.26683333,-66.06116667,269.1,3.4,4.8
2019-02-14T09:06:00Z,45.26683333,-66.06116667,269.1,3.4,5.4
2019-02-14T09:07:00Z,45.26683333,-66.06116667,269.3,3.5,5.4
2019-02-14T09:08:00Z,45.26683333,-66.06116667,268.2,3.7,5.5
2019-02-14T09:09:00Z,45.26683333,-66.06116667,269.5,3.8,5.5
2019-02-14T09:10:00Z,45.26683333,-66.06116667,270.5,3.9,5.5
2019-02-14T09:11:00Z,45.26683333,-66.06116667,270.7,3.9,5.5
2019-02-14T09:12:00Z,45.26683333,-66.06116667,269.9,4.0,5.5
2019-02-14T09:13:00Z,45.26683333,-66.06116667,270.0,4.1,5.5
2019-02-14T09:14:00Z,45.26683333,-66.06116667,269.8,4.2,5.5
2019-02-14T09:15:00Z,45.26683333,-66.06116667,270.5,4.4,5.6
2019-02-14T09:16:00Z,45.26683333,-66.06116667,270.2,4.4,5.6
2019-02-14T09:17:00Z,45.26683333,-66.06116667,270.0,4.5,5.7
2019-02-14T09:18:00Z,45.26683333,-66.06116667,270.1,4.4,5.7
2019-02-14T09:19:00Z,45.26683333,-66.06116667,269.0,4.4,5.7
2019-02-14T09:20:00Z,45.26683333,-66.06116667,268.6,4.3,5.7
2019-02-14T09:21:00Z,45.26683333,-66.06116667,269.3,4.3,5.7
2019-02-14T09:22:00Z,45.26683333,-66.06116667,269.3,4.2,5.7
2019-02-14T09:23:00Z,45.26683333,-66.06116667,269.8,4.1,5.7
2019-02-14T09:24:00Z,45.26683333,-66.06116667,270.3,4.0,5.7
2019-02-14T09:25:00Z,45.26683333,-66.06116667,270.1,3.9,5.7
2019-02-14T09:26:00Z,45.26683333,-66.06116667,269.3,3.8,5.7
2019-02-14T09:27:00Z,45.26683333,-66.06116667,268.3,3.7,5.7
2019-02-14T09:28:00Z,45.26683333,-66.06116667,267.5,3.6,5.7
2019-02-14T09:29:00Z,45.26683333,-66.06116667,267.5,3.5,5.2
2019-02-14T09:30:00Z,45.26683333,-66.06116667,267.3,3.5,5.2
2019-02-14T09:31:00Z,45.26683333,-66.06116667,266.0,3.7,6.2
2019-02-14T09:32:00Z,45.26683333,-66.06116667,266.6,3.8,6.2
2019-02-14T09:33:00Z,45.26683333,-66.06116667,265.7,3.9,6.2
2019-02-14T09:34:00Z,45.26683333,-66.06116667,265.6,4.0,6.2
2019-02-14T09:35:00Z,45.26683333,-66.06116667,267.1,4.1,6.2
2019-02-14T09:36:00Z,45.26683333,-66.06116667,268.7,4.2,6.2
2019-02-14T09:37:00Z,45.26683333,-66.06116667,270.1,4.3,6.2
2019-02-14T09:38:00Z,45.26683333,-66.06116667,270.0,4.5,6.7
2019-02-14T09:39:00Z,45.26683333,-66.06116667,270.2,4.8,7.2
2019-02-14T09:40:00Z,45.26683333,-66.06116667,270.2,5.0,8.1
2019-02-14T09:41:00Z,45.26683333,-66.06116667,270.5,5.0,8.1
2019-02-14T09:42:00Z,45.26683333,-66.06116667,270.8,5.0,8.1
2019-02-14T09:43:00Z,45.26683333,-66.06116667,270.2,4.9,8.1
2019-02-14T09:44:00Z,45.26683333,-66.06116667,269.7,4.7,8.1
2019-02-14T09:45:00Z,45.26683333,-66.06116667,266.6,4.6,8.1
2019-02-14T09:46:00Z,45.26683333,-66.06116667,263.9,4.4,8.1
2019-02-14T09:47:00Z,45.26683333,-66.06116667,260.3,4.3,8.1
2019-02-14T09:48:00Z,45.26683333,-66.06116667,259.6,4.1,8.1
2019-02-14T09:49:00Z,45.26683333,-66.06116667,257.7,3.8,8.1
2019-02-14T09:50:00Z,45.26683333,-66.06116667,253.9,3.5,7.1
2019-02-14T09:51:00Z,45.26683333,-66.06116667,252.7,3.5,6.3
2019-02-14T09:52:00Z,45.26683333,-66.06116667,252.4,3.4,6.1
2019-02-14T09:53:00Z,45.26683333,-66.06116667,253.3,3.5,6.1
2019-02-14T09:54:00Z,45.26683333,-66.06116667,252.0,3.6,6.2
2019-02-14T09:55:00Z,45.26683333,-66.06116667,252.3,3.8,6.8
2019-02-14T09:56:00Z,45.26683333,-66.06116667,252.2,3.9,6.8
2019-02-14T09:57:00Z,45.26683333,-66.06116667,255.0,4.0,6.8
2019-02-14T09:58:00Z,45.26683333,-66.06116667,255.9,4.0,6.8
2019-02-14T09:59:00Z,45.26683333,-66.06116667,256.2,4.1,6.8
2019-02-14T10:00:00Z,45.26683333,-66.06116667,258.0,4.2,6.8
2019-02-14T10:01:00Z,45.26683333,-66.06116667,258.1,4.1,6.8
2019-02-14T10:02:00Z,45.26683333,-66.06116667,255.9,4.1,6.8
2019-02-14T10:03:00Z,45.26683333,-66.06116667,256.8,4.1,6.8
2019-02-14T10:04:00Z,45.26683333,-66.06116667,258.0,4.1,6.8
2019-02-14T10:05:00Z,45.26683333,-66.06116667,258.1,3.9,5.6
2019-02-14T10:06:00Z,45.26683333,-66.06116667,259.8,4.0,5.8
2019-02-14T10:07:00Z,45.26683333,-66.06116667,258.5,4.0,5.8
2019-02-14T10:08:00Z,45.26683333,-66.06116667,258.4,4.1,5.8
2019-02-14T10:09:00Z,45.26683333,-66.06116667,258.8,4.1,5.8
2019-02-14T10:10:00Z,45.26683333,-66.06116667,260.0,4.0,5.8
2019-02-14T10:11:00Z,45.26683333,-66.06116667,260.6,4.0,5.8
2019-02-14T10:12:00Z,45.26683333,-66.06116667,263.5,3.9,5.8
2019-02-14T10:13:00Z,45.26683333,-66.06116667,262.4,3.8,5.8
2019-02-14T10:14:00Z,45.26683333,-66.06116667,263.3,3.9,7.2
2019-02-14T10:15:00Z,45.26683333,-66.06116667,265.5,4.1,7.2
2019-02-14T10:16:00Z,45.26683333,-66.06116667,267.1,4.1,7.2
2019-02-14T10:17:00Z,45.26683333,-66.06116667,269.0,4.1,7.2
2019-02-14T10:18:00Z,45.26683333,-66.06116667,269.2,4.1,7.2
2019-02-14T10:19:00Z,45.26683333,-66.06116667,270.5,4.4,7.3
2019-02-14T10:20:00Z,45.26683333,-66.06116667,271.6,4.5,7.3
2019-02-14T10:21:00Z,45.26683333,-66.06116667,272.8,4.6,7.3
2019-02-14T10:22:00Z,45.26683333,-66.06116667,272.5,4.8,7.3
2019-02-14T10:23:00Z,45.26683333,-66.06116667,273.2,4.9,7.3
2019-02-14T10:24:00Z,45.26683333,-66.06116667,274.1,4.8,7.3
2019-02-14T10:25:00Z,45.26683333,-66.06116667,275.4,4.8,7.3
2019-02-14T10:26:00Z,45.26683333,-66.06116667,276.3,4.9,7.3
2019-02-14T10:27:00Z,45.26683333,-66.06116667,276.8,4.9,7.3
2019-02-14T10:28:00Z,45.26683333,-66.06116667,277.6,4.8,7.3
2019-02-14T10:29:00Z,45.26683333,-66.06116667,279.5,4.6,6.8
2019-02-14T10:30:00Z,45.26683333,-66.06116667,279.9,4.4,6.8
2019-02-14T10:31:00Z,45.26683333,-66.06116667,281.3,4.3,6.8
2019-02-14T10:32:00Z,45.26683333,-66.06116667,282.2,4.2,6.8
2019-02-14T10:33:00Z,45.26683333,-66.06116667,283.9,4.2,6.8
2019-02-14T10:34:00Z,45.26683333,-66.06116667,284.2,4.2,6.8
2019-02-14T10:35:00Z,45.26683333,-66.06116667,284.2,4.0,6.8
2019-02-14T10:36:00Z,45.26683333,-66.06116667,282.8,3.9,6.0
2019-02-14T10:37:00Z,45.26683333,-66.06116667,283.4,3.8,5.6
2019-02-14T10:38:00Z,45.26683333,-66.06116667,283.8,3.8,6.3
2019-02-14T10:39:00Z,45.26683333,-66.06116667,282.8,4.0,7.0
2019-02-14T10:40:00Z,45.26683333,-66.06116667,282.6,4.1,7.0
2019-02-14T10:41:00Z,45.26683333,-66.06116667,283.0,4.2,7.0
2019-02-14T10:42:00Z,45.26683333,-66.06116667,283.4,4.2,7.0
2019-02-14T10:43:00Z,45.26683333,-66.06116667,283.2,4.1,7.0
2019-02-14T10:44:00Z,45.26683333,-66.06116667,282.8,4.2,7.0
2019-02-14T10:45:00Z,45.26683333,-66.06116667,283.1,4.3,7.0
2019-02-14T10:46:00Z,45.26683333,-66.06116667,283.0,4.4,7.0
2019-02-14T10:47:00Z,45.26683333,-66.06116667,282.7,4.4,7.0
2019-02-14T10:48:00Z,45.26683333,-66.06116667,283.2,4.4,7.0
2019-02-14T10:49:00Z,45.26683333,-66.06116667,282.6,4.3,7.0
2019-02-14T10:50:00Z,45.26683333,-66.06116667,281.8,4.4,7.0
2019-02-14T10:51:00Z,45.26683333,-66.06116667,278.5,4.5,7.0
2019-02-14T10:52:00Z,45.26683333,-66.06116667,278.0,4.5,7.0
2019-02-14T10:53:00Z,45.26683333,-66.06116667,276.1,4.8,8.6
2019-02-14T10:54:00Z,45.26683333,-66.06116667,275.4,4.9,8.6
2019-02-14T10:55:00Z,45.26683333,-66.06116667,273.7,5.0,8.6
2019-02-14T10:56:00Z,45.26683333,-66.06116667,273.2,5.2,8.6
2019-02-14T10:57:00Z,45.26683333,-66.06116667,271.6,5.4,8.6
2019-02-14T10:58:00Z,45.26683333,-66.06116667,270.0,5.6,8.9
2019-02-14T10:59:00Z,45.26683333,-66.06116667,269.2,5.7,8.9
2019-02-14T11:00:00Z,45.26683333,-66.06116667,268.5,5.8,8.9
2019-02-14T11:01:00Z,45.26683333,-66.06116667,268.9,6.0,8.9
2019-02-14T11:02:00Z,45.26683333,-66.06116667,267.8,6.1,8.9
2019-02-14T11:03:00Z,45.26683333,-66.06116667,266.7,6.1,8.9
2019-02-14T11:04:00Z,45.26683333,-66.06116667,265.7,6.2,8.9
2019-02-14T11:05:00Z,45.26683333,-66.06116667,265.7,6.2,8.9
2019-02-14T11:06:00Z,45.26683333,-66.06116667,265.8,6.2,8.9
2019-02-14T11:07:00Z,45.26683333,-66.06116667,266.2,6.2,8.9
2019-02-14T11:08:00Z,45.26683333,-66.06116667,266.2,6.2,7.7
2019-02-14T11:09:01Z,45.26683333,-66.06116667,266.7,6.2,7.7
2019-02-14T11:10:00Z,45.26683333,-66.06116667,267.0,6.2,9.0
2019-02-14T11:11:00Z,45.26683333,-66.06116667,266.8,6.3,9.0
2019-02-14T11:12:00Z,45.26683333,-66.06116667,266.3,6.3,9.0
2019-02-14T11:13:00Z,45.26683333,-66.06116667,267.8,6.3,9.0
2019-02-14T11:14:00Z,45.26683333,-66.06116667,268.6,6.4,9.0
2019-02-14T11:15:00Z,45.26683333,-66.06116667,268.7,6.4,9.0
2019-02-14T11:16:00Z,45.26683333,-66.06116667,268.6,6.4,9.0
2019-02-14T11:17:00Z,45.26683333,-66.06116667,269.5,6.4,9.0
2019-02-14T11:18:00Z,45.26683333,-66.06116667,269.9,6.4,9.0
2019-02-14T11:19:00Z,45.26683333,-66.06116667,270.6,6.5,9.0
2019-02-14T11:20:00Z,45.26683333,-66.06116667,271.2,6.6,8.7
2019-02-14T11:21:00Z,45.26683333,-66.06116667,272.5,6.5,8.7
2019-02-14T11:22:00Z,45.26683333,-66.06116667,273.3,6.6,8.7
2019-02-14T11:23:00Z,45.26683333,-66.06116667,273.4,6.6,8.7
2019-02-14T11:24:00Z,45.26683333,-66.06116667,274.3,6.6,8.7
2019-02-14T11:25:00Z,45.26683333,-66.06116667,274.5,6.6,8.7
2019-02-14T11:26:00Z,45.26683333,-66.06116667,275.0,6.6,8.7
2019-02-14T11:27:00Z,45.26683333,-66.06116667,274.9,6.6,8.7
2019-02-14T11:28:00Z,45.26683333,-66.06116667,275.0,6.6,8.7
2019-02-14T11:29:00Z,45.26683333,-66.06116667,274.6,6.6,8.7
2019-02-14T11:30:00Z,45.26683333,-66.06116667,274.5,6.7,8.7
2019-02-14T11:31:00Z,45.26683333,-66.06116667,275.0,6.6,8.7
2019-02-14T11:32:00Z,45.26683333,-66.06116667,275.5,6.5,8.7
2019-02-14T11:33:00Z,45.26683333,-66.06116667,275.1,6.5,8.7
2019-02-14T11:34:00Z,45.26683333,-66.06116667,275.0,6.5,8.7
2019-02-14T11:35:00Z,45.26683333,-66.06116667,275.4,6.4,8.7
2019-02-14T11:36:00Z,45.26683333,-66.06116667,275.7,6.3,8.7
2019-02-14T11:37:00Z,45.26683333,-66.06116667,276.4,6.3,8.7
