timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-16T05:49:00Z,45.26683333,-66.06116667,93.6,1.0,1.5
2019-08-16T05:50:00Z,45.26683333,-66.06116667,95.7,1.0,1.5
2019-08-16T05:51:00Z,45.26683333,-66.06116667,98.2,1.0,1.5
2019-08-16T05:52:00Z,45.26683333,-66.06116667,99.5,1.0,1.5
2019-08-16T05:53:00Z,45.26683333,-66.06116667,100.1,1.0,1.5
2019-08-16T05:54:00Z,45.26683333,-66.06116667,102.3,1.0,1.5
2019-08-16T05:55:00Z,45.26683333,-66.06116667,105.6,1.1,1.5
2019-08-16T05:56:00Z,45.26683333,-66.06116667,106.6,1.1,1.5
2019-08-16T05:57:00Z,45.26683333,-66.06116667,108.3,1.0,1.5
2019-08-16T05:58:00Z,45.26683333,-66.06116667,110.5,1.0,1.6
2019-08-16T05:59:00Z,45.26683333,-66.06116667,108.9,1.0,1.6
2019-08-16T06:00:00Z,45.26683333,-66.06116667,109.2,1.1,1.8
2019-08-16T06:01:00Z,45.26683333,-66.06116667,107.2,1.1,1.8
2019-08-16T06:02:00Z,45.26683333,-66.06116667,108.5,1.1,1.9
2019-08-16T06:03:00Z,45.26683333,-66.06116667,109.7,1.3,2.0
2019-08-16T06:04:00Z,45.26683333,-66.06116667,109.1,1.3,2.0
2019-08-16T06:05:00Z,45.26683333,-66.06116667,107.1,1.4,2.0
2019-08-16T06:06:00Z,45.26683333,-66.06116667,105.2,1.4,2.0
2019-08-16T06:07:00Z,45.26683333,-66.06116667,103.0,1.4,2.0
2019-08-16T06:08:00Z,45.26683333,-66.06116667,100.1,1.5,2.0
2019-08-16T06:09:00Z,45.26683333,-66.06116667,99.8,1.5,2.0
2019-08-16T06:10:00Z,45.26683333,-66.06116667,97.5,1.5,2.0
2019-08-16T06:11:00Z,45.26683333,-66.06116667,98.1,1.5,2.0
2019-08-16T06:12:00Z,45.26683333,-66.06116667,98.2,1.5,2.0
2019-08-16T06:13:00Z,45.26683333,-66.06116667,99.6,1.4,1.9
2019-08-16T06:14:00Z,45.26683333,-66.06116667,100.0,1.4,1.9
2019-08-16T06:15:00Z,45.26683333,-66.06116667,100.1,1.3,1.9
2019-08-16T06:16:00Z,45.26683333,-66.06116667,100.2,1.2,1.9
2019-08-16T06:17:00Z,45.26683333,-66.06116667,99.6,1.2,1.9
2019-08-16T06:18:00Z,45.26683333,-66.06116667,101.1,1.1,1.9
2019-08-16T06:19:00Z,45.26683333,-66.06116667,102.7,1.1,1.9
2019-08-16T06:20:00Z,45.26683333,-66.06116667,102.6,1.0,1.6
2019-08-16T06:21:00Z,45.26683333,-66.06116667,103.2,1.0,1.5
2019-08-16T06:22:00Z,45.26683333,-66.06116667,103.7,1.0,1.5
2019-08-16T06:23:00Z,45.26683333,-66.06116667,101.5,0.9,1.4
2019-08-16T06:24:00Z,45.26683333,-66.06116667,99.4,0.9,1.4
2019-08-16T06:25:00Z,45.26683333,-66.06116667,98.9,0.9,1.4
2019-08-16T06:26:00Z,45.26683333,-66.06116667,96.5,0.8,1.4
2019-08-16T06:27:00Z,45.26683333,-66.06116667,96.7,0.8,1.4
2019-08-16T06:28:00Z,45.26683333,-66.06116667,93.5,0.8,1.4
2019-08-16T06:29:00Z,45.26683333,-66.06116667,88.5,0.7,1.4
2019-08-16T06:30:00Z,45.26683333,-66.06116667,83.4,0.7,1.3
2019-08-16T06:31:00Z,45.26683333,-66.06116667,76.4,0.6,1.3
2019-08-16T06:32:00Z,45.26683333,-66.06116667,68.8,0.6,1.3
2019-08-16T06:33:00Z,45.26683333,-66.06116667,60.7,0.6,0.9
2019-08-16T06:34:00Z,45.26683333,-66.06116667,51.9,0.6,0.9
2019-08-16T06:35:00Z,45.26683333,-66.06116667,41.3,0.5,0.9
2019-08-16T06:36:00Z,45.26683333,-66.06116667,27.2,0.6,1.3
2019-08-16T06:37:00Z,45.26683333,-66.06116667,8.5,0.6,1.3
2019-08-16T06:38:00Z,45.26683333,-66.06116667,349.7,0.6,1.3
2019-08-16T06:39:00Z,45.26683333,-66.06116667,330.5,0.7,1.3
2019-08-16T06:40:00Z,45.26683333,-66.06116667,312.5,0.7,1.3
2019-08-16T06:41:00Z,45.26683333,-66.06116667,295.7,0.7,1.3
2019-08-16T06:42:00Z,45.26683333,-66.06116667,283.7,0.7,1.3
2019-08-16T06:43:00Z,45.26683333,-66.06116667,274.3,0.7,1.3
2019-08-16T06:44:00Z,45.26683333,-66.06116667,268.0,0.7,1.3
2019-08-16T06:45:00Z,45.26683333,-66.06116667,266.4,0.7,1.3
2019-08-16T06:46:00Z,45.26683333,-66.06116667,261.6,0.7,1.1
2019-08-16T06:47:00Z,45.26683333,-66.06116667,251.4,0.6,1.1
2019-08-16T06:48:00Z,45.26683333,-66.06116667,240.4,0.7,1.1
2019-08-16T06:49:00Z,45.26683333,-66.06116667,227.8,0.6,1.1
2019-08-16T06:50:00Z,45.26683333,-66.06116667,212.7,0.7,1.2
2019-08-16T06:51:00Z,45.26683333,-66.06116667,195.9,0.7,1.5
2019-08-16T06:52:00Z,45.26683333,-66.06116667,175.8,0.8,1.5
2019-08-16T06:53:00Z,45.26683333,-66.06116667,157.6,0.8,1.5
2019-08-16T06:54:00Z,45.26683333,-66.06116667,144.2,0.8,1.5
2019-08-16T06:55:00Z,45.26683333,-66.06116667,137.3,0.9,1.5
2019-08-16T06:56:00Z,45.26683333,-66.06116667,136.4,0.9,1.5
2019-08-16T06:57:00Z,45.26683333,-66.06116667,134.0,0.9,1.5
2019-08-16T06:58:00Z,45.26683333,-66.06116667,127.9,0.9,1.5
2019-08-16T06:59:00Z,45.26683333,-66.06116667,119.0,0.8,1.5
2019-08-16T07:00:00Z,45.26683333,-66.06116667,111.0,0.8,1.5
2019-08-16T07:01:00Z,45.26683333,-66.06116667,101.1,0.7,1.5
2019-08-16T07:02:00Z,45.26683333,-66.06116667,90.6,0.6,1.5
2019-08-16T07:03:00Z,45.26683333,-66.06116667,81.6,0.5,1.3
2019-08-16T07:04:00Z,45.26683333,-66.06116667,71.9,0.4,1.1
2019-08-16T07:05:00Z,45.26683333,-66.06116667,57.5,0.4,0.9
2019-08-16T07:06:00Z,45.26683333,-66.06116667,41.7,0.3,0.7
2019-08-16T07:07:00Z,45.26683333,-66.06116667,27.9,0.3,0.7
2019-08-16T07:08:00Z,45.26683333,-66.06116667,16.1,0.4,0.8
2019-08-16T07:09:00Z,45.26683333,-66.06116667,3.8,0.4,0.8
2019-08-16T07:10:00Z,45.26683333,-66.06116667,356.6,0.4,0.8
2019-08-16T07:11:00Z,45.26683333,-66.06116667,350.8,0.4,0.8
2019-08-16T07:12:00Z,45.26683333,-66.06116667,348.6,0.4,0.8
2019-08-16T07:13:00Z,45.26683333,-66.06116667,347.2,0.4,0.8
2019-08-16T07:14:00Z,45.26683333,-66.06116667,345.9,0.4,0.8
2019-08-16T07:15:00Z,45.26683333,-66.06116667,347.8,0.3,0.8
2019-08-16T07:16:00Z,45.26683333,-66.06116667,348.5,0.3,0.8
2019-08-16T07:17:00Z,45.26683333,-66.06116667,336.4,0.3,0.8
2019-08-16T07:18:00Z,45.26683333,-66.06116667,324.3,0.3,0.8
2019-08-16T07:19:00Z,45.26683333,-66.06116667,294.9,0.3,0.8
2019-08-16T07:20:00Z,45.26683333,-66.06116667,240.7,0.3,0.7
2019-08-16T07:21:00Z,45.26683333,-66.06116667,227.3,0.3,0.7
2019-08-16T07:22:00Z,45.26683333,-66.06116667,244.3,0.4,1.0
2019-08-16T07:23:00Z,45.26683333,-66.06116667,255.5,0.4,1.2
2019-08-16T07:24:00Z,45.26683333,-66.06116667,260.8,0.5,1.2
2019-08-16T07:25:00Z,45.26683333,-66.06116667,266.1,0.6,1.2
2019-08-16T07:26:00Z,45.26683333,-66.06116667,271.9,0.6,1.3
2019-08-16T07:27:00Z,45.26683333,-66.06116667,272.9,0.7,1.9
2019-08-16T07:28:00Z,45.26683333,-66.06116667,277.1,0.8,2.0
2019-08-16T07:29:00Z,45.26683333,-66.06116667,280.6,0.9,2.0
2019-08-16T07:30:00Z,45.26683333,-66.06116667,284.7,1.0,2.0
2019-08-16T07:31:00Z,45.26683333,-66.06116667,292.0,1.1,2.0
2019-08-16T07:32:00Z,45.26683333,-66.06116667,298.4,1.1,2.0
2019-08-16T07:33:00Z,45.26683333,-66.06116667,303.2,1.2,2.0
2019-08-16T07:34:00Z,45.26683333,-66.06116667,306.5,1.2,2.0
2019-08-16T07:35:00Z,45.26683333,-66.06116667,308.2,1.2,2.0
2019-08-16T07:36:00Z,45.26683333,-66.06116667,311.5,1.2,2.0
2019-08-16T07:37:00Z,45.26683333,-66.06116667,313.6,1.2,2.0
2019-08-16T07:38:00Z,45.26683333,-66.06116667,314.5,1.2,1.8
2019-08-16T07:39:00Z,45.26683333,-66.06116667,315.3,1.2,1.8
2019-08-16T07:40:00Z,45.26683333,-66.06116667,315.6,1.2,1.7
2019-08-16T07:41:00Z,45.26683333,-66.06116667,315.2,1.2,1.7
2019-08-16T07:42:00Z,45.26683333,-66.06116667,315.2,1.1,1.7
2019-08-16T07:43:00Z,45.26683333,-66.06116667,316.5,1.1,1.6
2019-08-16T07:44:00Z,45.26683333,-66.06116667,317.7,1.0,1.5
2019-08-16T07:45:00Z,45.26683333,-66.06116667,318.9,1.0,1.5
2019-08-16T07:46:00Z,45.26683333,-66.06116667,319.6,0.9,1.4
2019-08-16T07:47:00Z,45.26683333,-66.06116667,320.7,0.9,1.3
2019-08-16T07:48:00Z,45.26683333,-66.06116667,321.8,0.8,1.3
2019-08-16T07:49:00Z,45.26683333,-66.06116667,322.0,0.8,1.3
2019-08-16T07:50:00Z,45.26683333,-66.06116667,322.4,0.7,1.3
2019-08-16T07:51:00Z,45.26683333,-66.06116667,323.4,0.7,1.1
2019-08-16T07:52:00Z,45.26683333,-66.06116667,324.4,0.7,1.0
2019-08-16T07:53:00Z,45.26683333,-66.06116667,324.5,0.7,1.0
2019-08-16T07:54:00Z,45.26683333,-66.06116667,324.4,0.7,1.1
2019-08-16T07:55:00Z,45.26683333,-66.06116667,323.1,0.8,1.3
2019-08-16T07:56:00Z,45.26683333,-66.06116667,321.9,0.8,1.3
2019-08-16T07:57:00Z,45.26683333,-66.06116667,320.8,0.8,1.3
2019-08-16T07:58:00Z,45.26683333,-66.06116667,319.8,0.9,1.3
2019-08-16T07:59:00Z,45.26683333,-66.06116667,319.4,0.9,1.3
2019-08-16T08:00:00Z,45.26683333,-66.06116667,318.2,0.9,1.3
2019-08-16T08:01:00Z,45.26683333,-66.06116667,316.6,1.0,1.4
2019-08-16T08:02:00Z,45.26683333,-66.06116667,315.4,1.0,1.4
2019-08-16T08:03:00Z,45.26683333,-66.06116667,314.4,1.1,1.4
2019-08-16T08:04:00Z,45.26683333,-66.06116667,313.4,1.1,1.4
2019-08-16T08:05:00Z,45.26683333,-66.06116667,312.4,1.1,1.4
2019-08-16T08:06:00Z,45.26683333,-66.06116667,311.2,1.1,1.4
2019-08-16T08:07:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2019-08-16T08:08:00Z,45.26683333,-66.06116667,309.4,1.2,1.6
2019-08-16T08:09:00Z,45.26683333,-66.06116667,309.2,1.2,1.6
2019-08-16T08:10:00Z,45.26683333,-66.06116667,309.7,1.2,1.6
2019-08-16T08:11:00Z,45.26683333,-66.06116667,309.9,1.2,1.6
2019-08-16T08:12:00Z,45.26683333,-66.06116667,310.1,1.3,1.6
2019-08-16T08:13:00Z,45.26683333,-66.06116667,310.5,1.3,1.6
2019-08-16T08:14:00Z,45.26683333,-66.06116667,311.3,1.3,1.6
2019-08-16T08:15:00Z,45.26683333,-66.06116667,313.2,1.3,1.6
2019-08-16T08:16:00Z,45.26683333,-66.06116667,315.4,1.3,1.6
2019-08-16T08:17:00Z,45.26683333,-66.06116667,317.4,1.3,1.6
2019-08-16T08:18:00Z,45.26683333,-66.06116667,318.7,1.2,1.6
2019-08-16T08:19:00Z,45.26683333,-66.06116667,320.2,1.2,1.6
2019-08-16T08:20:00Z,45.26683333,-66.06116667,321.1,1.2,1.6
2019-08-16T08:21:00Z,45.26683333,-66.06116667,321.6,1.2,1.7
2019-08-16T08:22:00Z,45.26683333,-66.06116667,321.8,1.1,1.7
2019-08-16T08:23:00Z,45.26683333,-66.06116667,321.2,1.1,1.7
2019-08-16T08:24:00Z,45.26683333,-66.06116667,320.8,1.0,1.7
2019-08-16T08:25:00Z,45.26683333,-66.06116667,320.9,1.0,1.7
2019-08-16T08:26:00Z,45.26683333,-66.06116667,321.1,1.0,1.7
2019-08-16T08:27:00Z,45.26683333,-66.06116667,320.7,1.0,1.7
2019-08-16T08:28:00Z,45.26683333,-66.06116667,319.5,1.0,1.7
2019-08-16T08:29:00Z,45.26683333,-66.06116667,318.0,1.0,1.7
2019-08-16T08:30:00Z,45.26683333,-66.06116667,316.9,1.1,1.7
2019-08-16T08:31:00Z,45.26683333,-66.06116667,316.7,1.1,1.4
2019-08-16T08:32:00Z,45.26683333,-66.06116667,316.5,1.1,1.6
2019-08-16T08:33:00Z,45.26683333,-66.06116667,316.9,1.2,1.6
2019-08-16T08:34:00Z,45.26683333,-66.06116667,316.9,1.2,1.6
2019-08-16T08:35:00Z,45.26683333,-66.06116667,316.3,1.2,1.6
2019-08-16T08:36:00Z,45.26683333,-66.06116667,314.6,1.3,1.9
2019-08-16T08:37:00Z,45.26683333,-66.06116667,312.7,1.3,1.9
2019-08-16T08:38:00Z,45.26683333,-66.06116667,311.6,1.4,1.9
2019-08-16T08:39:00Z,45.26683333,-66.06116667,310.7,1.4,1.9
2019-08-16T08:40:00Z,45.26683333,-66.06116667,310.2,1.5,1.9
2019-08-16T08:41:00Z,45.26683333,-66.06116667,309.6,1.5,1.9
2019-08-16T08:42:00Z,45.26683333,-66.06116667,309.3,1.5,1.9
2019-08-16T08:43:00Z,45.26683333,-66.06116667,308.8,1.5,1.9
2019-08-16T08:44:00Z,45.26683333,-66.06116667,308.7,1.5,1.9
2019-08-16T08:45:00Z,45.26683333,-66.06116667,308.1,1.5,1.9
2019-08-16T08:46:00Z,45.26683333,-66.06116667,308.6,1.5,1.9
2019-08-16T08:47:00Z,45.26683333,-66.06116667,310.2,1.4,1.9
2019-08-16T08:48:00Z,45.26683333,-66.06116667,312.9,1.4,1.9
2019-08-16T08:49:00Z,45.26683333,-66.06116667,315.7,1.3,1.9
2019-08-16T08:50:00Z,45.26683333,-66.06116667,317.1,1.2,1.9
2019-08-16T08:51:00Z,45.26683333,-66.06116667,318.0,1.1,1.9
2019-08-16T08:52:00Z,45.26683333,-66.06116667,317.2,1.1,1.9
2019-08-16T08:53:00Z,45.26683333,-66.06116667,316.5,1.1,1.7
2019-08-16T08:54:00Z,45.26683333,-66.06116667,316.1,1.0,1.5
2019-08-16T08:55:00Z,45.26683333,-66.06116667,315.8,1.0,1.5
2019-08-16T08:56:00Z,45.26683333,-66.06116667,315.6,1.0,1.5
2019-08-16T08:57:00Z,45.26683333,-66.06116667,314.4,1.0,1.5
2019-08-16T08:58:00Z,45.26683333,-66.06116667,312.7,1.0,1.5
2019-08-16T08:59:00Z,45.26683333,-66.06116667,310.3,1.1,1.6
2019-08-16T09:00:00Z,45.26683333,-66.06116667,308.2,1.1,1.6
2019-08-16T09:01:00Z,45.26683333,-66.06116667,306.6,1.2,1.9
2019-08-16T09:02:00Z,45.26683333,-66.06116667,306.4,1.2,2.0
2019-08-16T09:03:00Z,45.26683333,-66.06116667,306.5,1.3,2.0
2019-08-16T09:04:00Z,45.26683333,-66.06116667,306.4,1.3,2.1
2019-08-16T09:05:00Z,45.26683333,-66.06116667,305.8,1.4,2.1
2019-08-16T09:06:00Z,45.26683333,-66.06116667,304.6,1.5,2.1
2019-08-16T09:07:00Z,45.26683333,-66.06116667,303.7,1.6,2.1
2019-08-16T09:08:00Z,45.26683333,-66.06116667,302.7,1.7,2.2
2019-08-16T09:09:00Z,45.26683333,-66.06116667,302.7,1.7,2.2
2019-08-16T09:10:00Z,45.26683333,-66.06116667,304.5,1.7,2.2
2019-08-16T09:11:00Z,45.26683333,-66.06116667,306.9,1.7,2.2
2019-08-16T09:12:00Z,45.26683333,-66.06116667,309.3,1.7,2.2
2019-08-16T09:13:00Z,45.26683333,-66.06116667,311.0,1.6,2.2
2019-08-16T09:14:00Z,45.26683333,-66.06116667,311.7,1.6,2.2
2019-08-16T09:15:00Z,45.26683333,-66.06116667,312.5,1.5,2.2
2019-08-16T09:16:00Z,45.26683333,-66.06116667,313.3,1.5,2.2
2019-08-16T09:17:00Z,45.26683333,-66.06116667,314.2,1.5,2.2
2019-08-16T09:18:00Z,45.26683333,-66.06116667,315.1,1.4,1.9
2019-08-16T09:19:00Z,45.26683333,-66.06116667,315.0,1.4,1.9
2019-08-16T09:20:00Z,45.26683333,-66.06116667,314.3,1.3,1.9
2019-08-16T09:21:00Z,45.26683333,-66.06116667,313.1,1.3,1.9
2019-08-16T09:22:00Z,45.26683333,-66.06116667,312.3,1.3,1.9
2019-08-16T09:23:00Z,45.26683333,-66.06116667,312.6,1.3,1.9
2019-08-16T09:24:00Z,45.26683333,-66.06116667,314.1,1.3,1.9
2019-08-16T09:25:00Z,45.26683333,-66.06116667,316.0,1.2,1.9
2019-08-16T09:26:00Z,45.26683333,-66.06116667,318.2,1.2,1.6
2019-08-16T09:27:00Z,45.26683333,-66.06116667,321.2,1.2,1.6
2019-08-16T09:28:00Z,45.26683333,-66.06116667,323.8,1.1,1.6
2019-08-16T09:29:00Z,45.26683333,-66.06116667,324.9,1.1,1.5
2019-08-16T09:30:00Z,45.26683333,-66.06116667,325.3,1.0,1.5
2019-08-16T09:31:00Z,45.26683333,-66.06116667,324.6,1.0,1.5
2019-08-16T09:32:00Z,45.26683333,-66.06116667,322.7,0.9,1.4
2019-08-16T09:33:00Z,45.26683333,-66.06116667,320.9,0.9,1.3
2019-08-16T09:34:00Z,45.26683333,-66.06116667,318.8,0.9,1.3
2019-08-16T09:35:00Z,45.26683333,-66.06116667,317.3,0.8,1.3
2019-08-16T09:36:00Z,45.26683333,-66.06116667,315.9,0.8,1.3
2019-08-16T09:37:00Z,45.26683333,-66.06116667,315.1,0.8,1.3
2019-08-16T09:38:00Z,45.26683333,-66.06116667,314.5,0.8,1.3
2019-08-16T09:39:00Z,45.26683333,-66.06116667,312.7,0.8,1.3
2019-08-16T09:40:00Z,45.26683333,-66.06116667,310.4,0.8,1.4
2019-08-16T09:41:00Z,45.26683333,-66.06116667,308.9,0.8,1.4
2019-08-16T09:42:00Z,45.26683333,-66.06116667,307.9,0.8,1.4
2019-08-16T09:43:00Z,45.26683333,-66.06116667,306.3,0.8,1.4
2019-08-16T09:44:00Z,45.26683333,-66.06116667,305.6,0.9,1.4
2019-08-16T09:45:00Z,45.26683333,-66.06116667,303.9,0.9,1.4
2019-08-16T09:46:00Z,45.26683333,-66.06116667,302.3,0.9,1.4
2019-08-16T09:47:00Z,45.26683333,-66.06116667,299.5,0.9,1.4
2019-08-16T09:48:00Z,45.26683333,-66.06116667,296.5,0.9,1.4
2019-08-16T09:49:00Z,45.26683333,-66.06116667,296.2,0.9,1.5
2019-08-16T09:50:00Z,45.26683333,-66.06116667,297.1,1.0,1.5
2019-08-16T09:51:00Z,45.26683333,-66.06116667,298.6,1.0,1.6
2019-08-16T09:52:00Z,45.26683333,-66.06116667,300.4,1.1,1.8
2019-08-16T09:53:00Z,45.26683333,-66.06116667,303.1,1.1,1.8
2019-08-16T09:54:00Z,45.26683333,-66.06116667,304.5,1.1,1.8
2019-08-16T09:55:00Z,45.26683333,-66.06116667,306.0,1.1,1.9
2019-08-16T09:56:00Z,45.26683333,-66.06116667,307.0,1.2,1.9
2019-08-16T09:57:00Z,45.26683333,-66.06116667,307.8,1.2,1.9
2019-08-16T09:58:00Z,45.26683333,-66.06116667,313.0,1.1,1.9
2019-08-16T09:59:00Z,45.26683333,-66.06116667,315.9,1.2,1.9
2019-08-16T10:00:00Z,45.26683333,-66.06116667,318.9,1.1,1.9
2019-08-16T10:01:00Z,45.26683333,-66.06116667,323.1,1.0,1.9
2019-08-16T10:02:00Z,45.26683333,-66.06116667,324.5,0.9,1.9
2019-08-16T10:03:00Z,45.26683333,-66.06116667,324.8,0.9,1.9
2019-08-16T10:04:00Z,45.26683333,-66.06116667,323.8,0.9,1.9
2019-08-16T10:05:00Z,45.26683333,-66.06116667,323.3,0.9,1.9
2019-08-16T10:06:00Z,45.26683333,-66.06116667,322.9,0.9,1.6
2019-08-16T10:07:00Z,45.26683333,-66.06116667,323.1,0.9,1.6
2019-08-16T10:08:00Z,45.26683333,-66.06116667,318.5,1.0,1.6
2019-08-16T10:09:00Z,45.26683333,-66.06116667,316.4,1.0,1.6
2019-08-16T10:10:00Z,45.26683333,-66.06116667,314.3,1.0,1.6
2019-08-16T10:11:00Z,45.26683333,-66.06116667,310.2,1.1,1.6
2019-08-16T10:12:00Z,45.26683333,-66.06116667,309.0,1.2,1.6
2019-08-16T10:13:00Z,45.26683333,-66.06116667,307.6,1.2,1.6
2019-08-16T10:14:00Z,45.26683333,-66.06116667,307.5,1.2,1.6
2019-08-16T10:15:00Z,45.26683333,-66.06116667,307.0,1.2,1.6
2019-08-16T10:16:00Z,45.26683333,-66.06116667,306.7,1.2,1.7
2019-08-16T10:17:00Z,45.26683333,-66.06116667,306.4,1.3,1.7
2019-08-16T10:18:00Z,45.26683333,-66.06116667,307.3,1.3,1.7
2019-08-16T10:19:00Z,45.26683333,-66.06116667,308.2,1.3,1.7
2019-08-16T10:20:00Z,45.26683333,-66.06116667,308.9,1.3,1.7
2019-08-16T10:21:00Z,45.26683333,-66.06116667,310.5,1.3,1.7
2019-08-16T10:22:00Z,45.26683333,-66.06116667,311.6,1.3,1.7
2019-08-16T10:23:00Z,45.26683333,-66.06116667,312.3,1.2,1.7
2019-08-16T10:24:00Z,45.26683333,-66.06116667,313.2,1.2,1.7
2019-08-16T10:25:00Z,45.26683333,-66.06116667,313.3,1.1,1.7
2019-08-16T10:26:00Z,45.26683333,-66.06116667,311.5,1.1,1.6
2019-08-16T10:27:00Z,45.26683333,-66.06116667,310.6,1.0,1.6
2019-08-16T10:28:00Z,45.26683333,-66.06116667,309.5,1.0,1.6
2019-08-16T10:29:00Z,45.26683333,-66.06116667,309.9,1.0,1.6
2019-08-16T10:30:00Z,45.26683333,-66.06116667,311.1,1.0,1.6
2019-08-16T10:31:00Z,45.26683333,-66.06116667,312.9,1.1,2.1
2019-08-16T10:32:00Z,45.26683333,-66.06116667,315.5,1.1,2.1
2019-08-16T10:33:00Z,45.26683333,-66.06116667,319.0,1.2,2.1
2019-08-16T10:34:00Z,45.26683333,-66.06116667,322.2,1.2,2.1
2019-08-16T10:35:00Z,45.26683333,-66.06116667,324.4,1.2,2.1
2019-08-16T10:36:00Z,45.26683333,-66.06116667,327.8,1.2,2.1
2019-08-16T10:37:00Z,45.26683333,-66.06116667,327.4,1.2,2.1
2019-08-16T10:38:00Z,45.26683333,-66.06116667,325.6,1.2,2.1
2019-08-16T10:39:00Z,45.26683333,-66.06116667,322.9,1.1,2.1
2019-08-16T10:40:00Z,45.26683333,-66.06116667,320.4,1.1,2.1
2019-08-16T10:41:00Z,45.26683333,-66.06116667,316.8,1.0,1.9
2019-08-16T10:42:00Z,45.26683333,-66.06116667,312.2,0.9,1.9
2019-08-16T10:43:00Z,45.26683333,-66.06116667,307.5,0.9,1.5
2019-08-16T10:44:00Z,45.26683333,-66.06116667,303.1,0.9,1.4
2019-08-16T10:45:00Z,45.26683333,-66.06116667,301.0,0.9,1.4
2019-08-16T10:46:00Z,45.26683333,-66.06116667,300.1,0.9,1.4
2019-08-16T10:47:00Z,45.26683333,-66.06116667,301.1,1.0,1.4
2019-08-16T10:48:00Z,45.26683333,-66.06116667,303.1,1.0,1.4
2019-08-16T10:49:00Z,45.26683333,-66.06116667,305.7,1.0,1.4
2019-08-16T10:50:00Z,45.26683333,-66.06116667,308.0,1.1,1.6
2019-08-16T10:51:00Z,45.26683333,-66.06116667,311.2,1.1,1.6
2019-08-16T10:52:00Z,45.26683333,-66.06116667,315.4,1.1,1.7
2019-08-16T10:53:00Z,45.26683333,-66.06116667,319.3,1.2,1.7
2019-08-16T10:54:00Z,45.26683333,-66.06116667,323.1,1.2,1.7
2019-08-16T10:55:00Z,45.26683333,-66.06116667,326.3,1.1,1.7
2019-08-16T10:56:00Z,45.26683333,-66.06116667,327.9,1.1,1.7
2019-08-16T10:57:00Z,45.26683333,-66.06116667,330.2,1.1,1.7
2019-08-16T10:58:00Z,45.26683333,-66.06116667,332.5,1.1,1.7
2019-08-16T10:59:00Z,45.26683333,-66.06116667,335.3,1.1,1.7
2019-08-16T11:00:00Z,45.26683333,-66.06116667,336.8,1.0,1.7
2019-08-16T11:01:00Z,45.26683333,-66.06116667,336.8,0.9,1.7
2019-08-16T11:02:00Z,45.26683333,-66.06116667,334.3,0.9,1.7
2019-08-16T11:03:00Z,45.26683333,-66.06116667,332.5,0.8,1.7
2019-08-16T11:04:00Z,45.26683333,-66.06116667,330.6,0.7,1.4
2019-08-16T11:05:00Z,45.26683333,-66.06116667,326.6,0.7,1.4
2019-08-16T11:06:00Z,45.26683333,-66.06116667,322.6,0.6,1.2
2019-08-16T11:07:00Z,45.26683333,-66.06116667,319.0,0.6,1.2
2019-08-16T11:08:00Z,45.26683333,-66.06116667,314.6,0.5,1.2
2019-08-16T11:09:00Z,45.26683333,-66.06116667,307.4,0.5,0.9
2019-08-16T11:10:00Z,45.26683333,-66.06116667,298.7,0.5,0.8
2019-08-16T11:11:00Z,45.26683333,-66.06116667,291.2,0.5,0.8
2019-08-16T11:12:00Z,45.26683333,-66.06116667,292.0,0.4,0.8
2019-08-16T11:13:00Z,45.26683333,-66.06116667,287.4,0.4,0.8
2019-08-16T11:14:00Z,45.26683333,-66.06116667,278.9,0.4,0.8
2019-08-16T11:15:00Z,45.26683333,-66.06116667,265.6,0.3,0.8
2019-08-16T11:16:00Z,45.26683333,-66.06116667,247.6,0.3,0.8
2019-08-16T11:17:00Z,45.26683333,-66.06116667,235.5,0.3,0.9
2019-08-16T11:18:00Z,45.26683333,-66.06116667,230.8,0.3,0.9
2019-08-16T11:19:00Z,45.26683333,-66.06116667,208.7,0.3,0.9
2019-08-16T11:20:00Z,45.26683333,-66.06116667,184.9,0.3,0.9
2019-08-16T11:21:00Z,45.26683333,-66.06116667,163.0,0.3,0.9
2019-08-16T11:22:00Z,45.26683333,-66.06116667,159.1,0.4,1.0
2019-08-16T11:23:00Z,45.26683333,-66.06116667,152.3,0.4,1.2
2019-08-16T11:24:00Z,45.26683333,-66.06116667,149.5,0.5,1.2
2019-08-16T11:25:00Z,45.26683333,-66.06116667,160.6,0.5,1.2
2019-08-16T11:26:00Z,45.26683333,-66.06116667,169.0,0.5,1.2
2019-08-16T11:27:00Z,45.26683333,-66.06116667,169.6,0.5,1.2
2019-08-16T11:28:00Z,45.26683333,-66.06116667,171.8,0.5,1.2
2019-08-16T11:29:00Z,45.26683333,-66.06116667,195.7,0.6,1.2
2019-08-16T11:30:00Z,45.26683333,-66.06116667,221.0,0.6,1.2
2019-08-16T11:31:00Z,45.26683333,-66.06116667,244.5,0.5,1.2
2019-08-16T11:32:00Z,45.26683333,-66.06116667,257.7,0.5,1.2
2019-08-16T11:33:00Z,45.26683333,-66.06116667,266.0,0.4,1.1
2019-08-16T11:34:00Z,45.26683333,-66.06116667,267.0,0.4,0.8
2019-08-16T11:35:00Z,45.26683333,-66.06116667,267.8,0.4,0.8
2019-08-16T11:36:00Z,45.26683333,-66.06116667,265.6,0.5,1.1
2019-08-16T11:37:00Z,45.26683333,-66.06116667,259.2,0.5,1.2
