timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-10T05:49:00Z,45.26683333,-66.06116667,13.5,1.5,3.0
2019-04-10T05:50:00Z,45.26683333,-66.06116667,14.0,1.4,3.0
2019-04-10T05:51:00Z,45.26683333,-66.06116667,10.2,1.6,3.1
2019-04-10T05:52:00Z,45.26683333,-66.06116667,10.3,1.6,3.1
2019-04-10T05:53:00Z,45.26683333,-66.06116667,8.2,1.6,3.1
2019-04-10T05:54:00Z,45.26683333,-66.06116667,5.1,1.6,3.1
2019-04-10T05:55:00Z,45.26683333,-66.06116667,4.2,1.5,3.1
2019-04-10T05:56:00Z,45.26683333,-66.06116667,2.6,1.5,3.1
2019-04-10T05:57:00Z,45.26683333,-66.06116667,358.4,1.5,3.1
2019-04-10T05:58:00Z,45.26683333,-66.06116667,357.7,1.6,3.2
2019-04-10T05:59:00Z,45.26683333,-66.06116667,359.7,1.7,3.2
2019-04-10T06:00:00Z,45.26683333,-66.06116667,0.7,1.7,3.2
2019-04-10T06:01:00Z,45.26683333,-66.06116667,359.0,1.5,3.2
2019-04-10T06:02:00Z,45.26683333,-66.06116667,359.2,1.4,3.2
2019-04-10T06:03:00Z,45.26683333,-66.06116667,2.5,1.4,3.2
2019-04-10T06:04:00Z,45.26683333,-66.06116667,5.4,1.5,3.2
2019-04-10T06:05:00Z,45.26683333,-66.06116667,4.1,1.5,3.2
2019-04-10T06:06:00Z,45.26683333,-66.06116667,4.5,1.5,3.2
2019-04-10T06:07:00Z,45.26683333,-66.06116667,4.6,1.4,3.3
2019-04-10T06:08:00Z,45.26683333,-66.06116667,3.4,1.5,3.5
2019-04-10T06:09:00Z,45.26683333,-66.06116667,358.4,1.5,3.6
2019-04-10T06:10:00Z,45.26683333,-66.06116667,358.3,1.5,3.6
2019-04-10T06:11:00Z,45.26683333,-66.06116667,0.3,1.6,3.6
2019-04-10T06:12:00Z,45.26683333,-66.06116667,0.4,1.7,3.6
2019-04-10T06:13:00Z,45.26683333,-66.06116667,359.9,1.7,3.6
2019-04-10T06:14:00Z,45.26683333,-66.06116667,1.6,1.6,3.6
2019-04-10T06:15:00Z,45.26683333,-66.06116667,4.9,1.6,3.6
2019-04-10T06:16:00Z,45.26683333,-66.06116667,11.1,1.6,3.6
2019-04-10T06:17:00Z,45.26683333,-66.06116667,18.5,1.6,3.6
2019-04-10T06:18:00Z,45.26683333,-66.06116667,20.3,1.6,3.6
2019-04-10T06:19:00Z,45.26683333,-66.06116667,25.9,1.6,3.4
2019-04-10T06:20:00Z,45.26683333,-66.06116667,30.0,1.6,3.4
2019-04-10T06:21:00Z,45.26683333,-66.06116667,33.9,1.6,3.7
2019-04-10T06:22:00Z,45.26683333,-66.06116667,35.9,1.5,3.7
2019-04-10T06:23:00Z,45.26683333,-66.06116667,34.8,1.6,3.7
2019-04-10T06:24:00Z,45.26683333,-66.06116667,34.4,1.7,3.9
2019-04-10T06:25:00Z,45.26683333,-66.06116667,37.5,1.7,3.9
2019-04-10T06:26:00Z,45.26683333,-66.06116667,34.8,1.7,3.9
2019-04-10T06:27:00Z,45.26683333,-66.06116667,31.8,1.7,3.9
2019-04-10T06:28:00Z,45.26683333,-66.06116667,32.8,1.6,3.9
2019-04-10T06:29:00Z,45.26683333,-66.06116667,32.3,1.6,3.9
2019-04-10T06:30:00Z,45.26683333,-66.06116667,29.5,1.6,3.9
2019-04-10T06:31:00Z,45.26683333,-66.06116667,30.1,1.6,3.9
2019-04-10T06:32:00Z,45.26683333,-66.06116667,27.9,1.5,3.9
2019-04-10T06:33:00Z,45.26683333,-66.06116667,29.6,1.5,3.9
2019-04-10T06:34:00Z,45.26683333,-66.06116667,33.9,1.3,3.4
2019-04-10T06:35:00Z,45.26683333,-66.06116667,28.6,1.3,3.4
2019-04-10T06:36:00Z,45.26683333,-66.06116667,28.9,1.3,3.4
2019-04-10T06:37:00Z,45.26683333,-66.06116667,27.8,1.1,3.4
2019-04-10T06:38:00Z,45.26683333,-66.06116667,25.2,1.1,3.4
2019-04-10T06:39:00Z,45.26683333,-66.06116667,24.0,1.0,2.6
2019-04-10T06:40:00Z,45.26683333,-66.06116667,22.0,0.9,2.3
2019-04-10T06:41:00Z,45.26683333,-66.06116667,20.2,0.9,2.1
2019-04-10T06:42:00Z,45.26683333,-66.06116667,20.5,0.9,2.4
2019-04-10T06:43:00Z,45.26683333,-66.06116667,17.1,0.9,2.4
2019-04-10T06:44:00Z,45.26683333,-66.06116667,10.8,0.9,2.4
2019-04-10T06:45:00Z,45.26683333,-66.06116667,12.8,1.0,2.4
2019-04-10T06:46:00Z,45.26683333,-66.06116667,10.4,1.1,2.7
2019-04-10T06:47:00Z,45.26683333,-66.06116667,11.3,1.2,2.7
2019-04-10T06:48:00Z,45.26683333,-66.06116667,10.7,1.2,2.7
2019-04-10T06:49:00Z,45.26683333,-66.06116667,10.7,1.2,2.7
2019-04-10T06:50:00Z,45.26683333,-66.06116667,13.1,1.3,2.7
2019-04-10T06:51:00Z,45.26683333,-66.06116667,14.5,1.3,2.7
2019-04-10T06:52:00Z,45.26683333,-66.06116667,17.1,1.3,2.7
2019-04-10T06:53:00Z,45.26683333,-66.06116667,18.0,1.3,2.7
2019-04-10T06:54:00Z,45.26683333,-66.06116667,19.1,1.3,2.8
2019-04-10T06:55:00Z,45.26683333,-66.06116667,18.9,1.4,2.8
2019-04-10T06:56:00Z,45.26683333,-66.06116667,22.1,1.3,2.8
2019-04-10T06:57:00Z,45.26683333,-66.06116667,22.5,1.2,2.8
2019-04-10T06:58:00Z,45.26683333,-66.06116667,26.3,1.3,2.8
2019-04-10T06:59:00Z,45.26683333,-66.06116667,28.4,1.2,2.8
2019-04-10T07:00:00Z,45.26683333,-66.06116667,27.3,1.1,2.8
2019-04-10T07:01:00Z,45.26683333,-66.06116667,24.2,1.1,2.8
2019-04-10T07:02:00Z,45.26683333,-66.06116667,23.6,1.1,2.8
2019-04-10T07:03:00Z,45.26683333,-66.06116667,27.2,1.1,2.8
2019-04-10T07:04:00Z,45.26683333,-66.06116667,27.9,1.0,2.3
2019-04-10T07:05:00Z,45.26683333,-66.06116667,35.0,0.9,2.1
2019-04-10T07:06:00Z,45.26683333,-66.06116667,39.2,0.9,2.1
2019-04-10T07:07:00Z,45.26683333,-66.06116667,41.2,0.8,2.1
2019-04-10T07:08:00Z,45.26683333,-66.06116667,43.8,0.7,2.1
2019-04-10T07:09:00Z,45.26683333,-66.06116667,47.3,0.7,2.1
2019-04-10T07:10:00Z,45.26683333,-66.06116667,61.5,0.7,2.1
2019-04-10T07:11:00Z,45.26683333,-66.06116667,65.6,0.6,2.1
2019-04-10T07:12:00Z,45.26683333,-66.06116667,60.3,0.6,1.2
2019-04-10T07:13:00Z,45.26683333,-66.06116667,41.6,0.6,1.3
2019-04-10T07:14:00Z,45.26683333,-66.06116667,7.5,0.6,1.3
2019-04-10T07:15:00Z,45.26683333,-66.06116667,320.7,0.6,1.3
2019-04-10T07:16:00Z,45.26683333,-66.06116667,322.7,0.6,1.8
2019-04-10T07:17:00Z,45.26683333,-66.06116667,325.8,0.7,1.8
2019-04-10T07:18:00Z,45.26683333,-66.06116667,341.8,0.7,1.8
2019-04-10T07:19:00Z,45.26683333,-66.06116667,349.7,0.7,1.8
2019-04-10T07:20:00Z,45.26683333,-66.06116667,351.0,0.7,1.8
2019-04-10T07:21:00Z,45.26683333,-66.06116667,357.4,0.7,1.8
2019-04-10T07:22:00Z,45.26683333,-66.06116667,2.1,0.7,1.8
2019-04-10T07:23:00Z,45.26683333,-66.06116667,0.8,0.7,1.8
2019-04-10T07:24:00Z,45.26683333,-66.06116667,11.7,0.7,1.8
2019-04-10T07:25:00Z,45.26683333,-66.06116667,21.2,0.7,1.8
2019-04-10T07:26:00Z,45.26683333,-66.06116667,26.9,0.7,1.6
2019-04-10T07:27:00Z,45.26683333,-66.06116667,28.7,0.7,1.6
2019-04-10T07:28:00Z,45.26683333,-66.06116667,30.7,0.7,2.0
2019-04-10T07:29:00Z,45.26683333,-66.06116667,31.7,0.8,2.0
2019-04-10T07:30:00Z,45.26683333,-66.06116667,26.8,0.8,2.0
2019-04-10T07:31:00Z,45.26683333,-66.06116667,25.6,0.8,2.0
2019-04-10T07:32:00Z,45.26683333,-66.06116667,25.5,0.9,2.0
2019-04-10T07:33:00Z,45.26683333,-66.06116667,30.7,1.0,2.0
2019-04-10T07:34:00Z,45.26683333,-66.06116667,27.7,1.0,2.0
2019-04-10T07:35:00Z,45.26683333,-66.06116667,20.2,1.1,2.0
2019-04-10T07:36:00Z,45.26683333,-66.06116667,11.2,1.1,2.0
2019-04-10T07:37:00Z,45.26683333,-66.06116667,4.1,1.1,2.0
2019-04-10T07:38:00Z,45.26683333,-66.06116667,358.2,1.1,1.9
2019-04-10T07:39:00Z,45.26683333,-66.06116667,353.6,1.0,1.9
2019-04-10T07:40:00Z,45.26683333,-66.06116667,352.0,1.1,2.1
2019-04-10T07:41:00Z,45.26683333,-66.06116667,358.1,1.1,2.1
2019-04-10T07:42:00Z,45.26683333,-66.06116667,1.5,1.1,2.1
2019-04-10T07:43:00Z,45.26683333,-66.06116667,1.8,1.0,2.1
2019-04-10T07:44:00Z,45.26683333,-66.06116667,5.9,1.1,2.3
2019-04-10T07:45:00Z,45.26683333,-66.06116667,13.4,1.0,2.3
2019-04-10T07:46:00Z,45.26683333,-66.06116667,18.1,0.9,2.3
2019-04-10T07:47:00Z,45.26683333,-66.06116667,23.6,1.0,2.3
2019-04-10T07:48:00Z,45.26683333,-66.06116667,27.2,1.1,2.3
2019-04-10T07:49:00Z,45.26683333,-66.06116667,31.4,1.1,2.3
2019-04-10T07:50:00Z,45.26683333,-66.06116667,30.7,1.1,2.3
2019-04-10T07:51:00Z,45.26683333,-66.06116667,30.1,1.1,2.3
2019-04-10T07:52:00Z,45.26683333,-66.06116667,30.8,1.1,3.2
2019-04-10T07:53:00Z,45.26683333,-66.06116667,29.4,1.2,3.2
2019-04-10T07:54:00Z,45.26683333,-66.06116667,25.1,1.2,3.2
2019-04-10T07:55:00Z,45.26683333,-66.06116667,19.0,1.2,3.2
2019-04-10T07:56:00Z,45.26683333,-66.06116667,18.5,1.2,3.2
2019-04-10T07:57:00Z,45.26683333,-66.06116667,19.6,1.2,3.2
2019-04-10T07:58:00Z,45.26683333,-66.06116667,15.7,1.1,3.2
2019-04-10T07:59:00Z,45.26683333,-66.06116667,6.9,1.0,3.2
2019-04-10T08:00:00Z,45.26683333,-66.06116667,0.1,1.0,3.2
2019-04-10T08:01:00Z,45.26683333,-66.06116667,347.6,0.9,3.2
2019-04-10T08:02:00Z,45.26683333,-66.06116667,334.8,0.9,2.9
2019-04-10T08:03:00Z,45.26683333,-66.06116667,323.1,0.8,1.9
2019-04-10T08:04:00Z,45.26683333,-66.06116667,308.9,0.9,1.9
2019-04-10T08:05:00Z,45.26683333,-66.06116667,298.5,0.8,1.7
2019-04-10T08:06:00Z,45.26683333,-66.06116667,288.8,0.7,1.7
2019-04-10T08:07:00Z,45.26683333,-66.06116667,277.7,0.7,1.7
2019-04-10T08:08:00Z,45.26683333,-66.06116667,277.4,0.8,2.1
2019-04-10T08:09:00Z,45.26683333,-66.06116667,285.5,0.9,2.1
2019-04-10T08:10:00Z,45.26683333,-66.06116667,288.3,0.9,2.1
2019-04-10T08:11:00Z,45.26683333,-66.06116667,294.9,0.9,2.1
2019-04-10T08:12:00Z,45.26683333,-66.06116667,305.0,0.9,2.1
2019-04-10T08:13:00Z,45.26683333,-66.06116667,318.3,0.9,2.1
2019-04-10T08:14:00Z,45.26683333,-66.06116667,329.8,0.8,2.1
2019-04-10T08:15:00Z,45.26683333,-66.06116667,345.6,0.7,2.1
2019-04-10T08:16:00Z,45.26683333,-66.06116667,347.8,0.8,2.1
2019-04-10T08:17:00Z,45.26683333,-66.06116667,0.3,0.8,2.1
2019-04-10T08:18:00Z,45.26683333,-66.06116667,7.9,0.7,1.6
2019-04-10T08:19:00Z,45.26683333,-66.06116667,23.0,0.7,1.6
2019-04-10T08:20:00Z,45.26683333,-66.06116667,38.9,0.7,1.7
2019-04-10T08:21:00Z,45.26683333,-66.06116667,48.6,0.7,1.8
2019-04-10T08:22:00Z,45.26683333,-66.06116667,54.8,0.7,1.8
2019-04-10T08:23:00Z,45.26683333,-66.06116667,56.6,0.7,1.8
2019-04-10T08:24:00Z,45.26683333,-66.06116667,53.8,0.8,1.9
2019-04-10T08:25:00Z,45.26683333,-66.06116667,57.2,0.8,1.9
2019-04-10T08:26:00Z,45.26683333,-66.06116667,63.7,0.8,1.9
2019-04-10T08:27:00Z,45.26683333,-66.06116667,65.4,0.8,2.1
2019-04-10T08:28:00Z,45.26683333,-66.06116667,69.0,0.9,2.1
2019-04-10T08:29:00Z,45.26683333,-66.06116667,64.5,0.9,2.1
2019-04-10T08:30:00Z,45.26683333,-66.06116667,61.7,0.9,2.1
2019-04-10T08:31:00Z,45.26683333,-66.06116667,59.1,0.9,2.8
2019-04-10T08:32:00Z,45.26683333,-66.06116667,59.0,1.0,3.0
2019-04-10T08:33:00Z,45.26683333,-66.06116667,58.6,1.1,3.0
2019-04-10T08:34:00Z,45.26683333,-66.06116667,54.6,1.1,3.0
2019-04-10T08:35:00Z,45.26683333,-66.06116667,50.3,1.3,3.0
2019-04-10T08:36:00Z,45.26683333,-66.06116667,47.3,1.4,3.0
2019-04-10T08:37:00Z,45.26683333,-66.06116667,46.8,1.4,3.0
2019-04-10T08:38:00Z,45.26683333,-66.06116667,43.9,1.4,3.0
2019-04-10T08:39:00Z,45.26683333,-66.06116667,41.3,1.4,3.0
2019-04-10T08:40:00Z,45.26683333,-66.06116667,39.2,1.5,3.0
2019-04-10T08:41:00Z,45.26683333,-66.06116667,37.6,1.4,3.0
2019-04-10T08:42:00Z,45.26683333,-66.06116667,36.7,1.4,3.0
2019-04-10T08:43:00Z,45.26683333,-66.06116667,36.2,1.4,3.0
2019-04-10T08:44:00Z,45.26683333,-66.06116667,36.9,1.5,3.0
2019-04-10T08:45:00Z,45.26683333,-66.06116667,36.1,1.4,2.4
2019-04-10T08:46:00Z,45.26683333,-66.06116667,33.6,1.4,2.4
2019-04-10T08:47:00Z,45.26683333,-66.06116667,33.3,1.3,2.4
2019-04-10T08:48:00Z,45.26683333,-66.06116667,32.1,1.3,2.4
2019-04-10T08:49:00Z,45.26683333,-66.06116667,33.7,1.4,2.4
2019-04-10T08:50:00Z,45.26683333,-66.06116667,37.4,1.4,2.4
2019-04-10T08:51:00Z,45.26683333,-66.06116667,43.2,1.4,2.4
2019-04-10T08:52:00Z,45.26683333,-66.06116667,45.9,1.4,2.4
2019-04-10T08:53:00Z,45.26683333,-66.06116667,48.8,1.4,2.4
2019-04-10T08:54:00Z,45.26683333,-66.06116667,50.4,1.3,2.4
2019-04-10T08:55:00Z,45.26683333,-66.06116667,55.8,1.4,2.4
2019-04-10T08:56:00Z,45.26683333,-66.06116667,59.4,1.4,2.4
2019-04-10T08:57:00Z,45.26683333,-66.06116667,61.6,1.5,2.8
2019-04-10T08:58:00Z,45.26683333,-66.06116667,63.8,1.6,3.6
2019-04-10T08:59:00Z,45.26683333,-66.06116667,64.6,1.6,3.6
2019-04-10T09:00:00Z,45.26683333,-66.06116667,68.5,1.8,4.4
2019-04-10T09:01:00Z,45.26683333,-66.06116667,67.6,1.8,4.4
2019-04-10T09:02:00Z,45.26683333,-66.06116667,67.0,1.8,4.4
2019-04-10T09:03:00Z,45.26683333,-66.06116667,67.2,1.7,4.4
2019-04-10T09:04:00Z,45.26683333,-66.06116667,64.2,1.6,4.4
2019-04-10T09:05:00Z,45.26683333,-66.06116667,61.7,1.6,4.4
2019-04-10T09:06:00Z,45.26683333,-66.06116667,62.2,1.5,4.4
2019-04-10T09:07:00Z,45.26683333,-66.06116667,64.1,1.4,4.4
2019-04-10T09:08:00Z,45.26683333,-66.06116667,64.8,1.2,4.4
2019-04-10T09:09:00Z,45.26683333,-66.06116667,65.5,1.2,4.4
2019-04-10T09:10:00Z,45.26683333,-66.06116667,58.5,1.0,3.1
2019-04-10T09:11:00Z,45.26683333,-66.06116667,55.0,1.0,2.4
2019-04-10T09:12:00Z,45.26683333,-66.06116667,52.2,1.2,3.4
2019-04-10T09:13:00Z,45.26683333,-66.06116667,51.0,1.3,3.4
2019-04-10T09:14:00Z,45.26683333,-66.06116667,55.0,1.4,3.4
2019-04-10T09:15:00Z,45.26683333,-66.06116667,54.3,1.5,3.4
2019-04-10T09:16:00Z,45.26683333,-66.06116667,52.7,1.5,3.4
2019-04-10T09:17:00Z,45.26683333,-66.06116667,50.9,1.6,3.4
2019-04-10T09:18:00Z,45.26683333,-66.06116667,49.1,1.8,3.4
2019-04-10T09:19:00Z,45.26683333,-66.06116667,47.7,1.8,3.4
2019-04-10T09:20:00Z,45.26683333,-66.06116667,48.2,1.7,3.4
2019-04-10T09:21:00Z,45.26683333,-66.06116667,49.1,1.8,3.4
2019-04-10T09:22:00Z,45.26683333,-66.06116667,51.8,1.7,3.2
2019-04-10T09:23:00Z,45.26683333,-66.06116667,55.2,1.7,3.2
2019-04-10T09:24:00Z,45.26683333,-66.06116667,57.1,1.7,3.2
2019-04-10T09:25:00Z,45.26683333,-66.06116667,61.1,1.6,3.2
2019-04-10T09:26:00Z,45.26683333,-66.06116667,64.1,1.6,3.2
2019-04-10T09:27:00Z,45.26683333,-66.06116667,61.0,1.5,3.2
2019-04-10T09:28:00Z,45.26683333,-66.06116667,61.6,1.6,3.0
2019-04-10T09:29:00Z,45.26683333,-66.06116667,61.5,1.7,3.6
2019-04-10T09:30:00Z,45.26683333,-66.06116667,62.5,1.8,3.6
2019-04-10T09:31:00Z,45.26683333,-66.06116667,63.1,1.8,3.6
2019-04-10T09:32:00Z,45.26683333,-66.06116667,60.1,1.7,3.6
2019-04-10T09:33:00Z,45.26683333,-66.06116667,59.2,1.6,3.6
2019-04-10T09:34:00Z,45.26683333,-66.06116667,57.7,1.6,3.6
2019-04-10T09:35:00Z,45.26683333,-66.06116667,56.5,1.8,3.6
2019-04-10T09:36:00Z,45.26683333,-66.06116667,53.3,1.8,3.8
2019-04-10T09:37:00Z,45.26683333,-66.06116667,54.7,1.9,3.8
2019-04-10T09:38:00Z,45.26683333,-66.06116667,54.4,1.9,3.8
2019-04-10T09:39:00Z,45.26683333,-66.06116667,57.5,1.8,3.8
2019-04-10T09:40:00Z,45.26683333,-66.06116667,59.2,1.8,3.8
2019-04-10T09:41:00Z,45.26683333,-66.06116667,61.1,1.7,3.8
2019-04-10T09:42:00Z,45.26683333,-66.06116667,64.9,1.8,3.8
2019-04-10T09:43:00Z,45.26683333,-66.06116667,66.6,1.8,3.8
2019-04-10T09:44:00Z,45.26683333,-66.06116667,66.2,1.7,3.8
2019-04-10T09:45:00Z,45.26683333,-66.06116667,63.3,1.6,3.8
2019-04-10T09:46:00Z,45.26683333,-66.06116667,63.7,1.5,3.5
2019-04-10T09:47:00Z,45.26683333,-66.06116667,63.6,1.5,3.4
2019-04-10T09:48:00Z,45.26683333,-66.06116667,67.2,1.4,3.4
2019-04-10T09:49:00Z,45.26683333,-66.06116667,64.6,1.4,3.4
2019-04-10T09:50:00Z,45.26683333,-66.06116667,60.8,1.3,3.4
2019-04-10T09:51:00Z,45.26683333,-66.06116667,59.1,1.3,3.4
2019-04-10T09:52:00Z,45.26683333,-66.06116667,51.4,1.2,3.4
2019-04-10T09:53:00Z,45.26683333,-66.06116667,46.6,1.3,3.4
2019-04-10T09:54:00Z,45.26683333,-66.06116667,46.9,1.4,3.4
2019-04-10T09:55:00Z,45.26683333,-66.06116667,45.7,1.4,3.4
2019-04-10T09:56:00Z,45.26683333,-66.06116667,47.0,1.5,3.4
2019-04-10T09:57:00Z,45.26683333,-66.06116667,48.7,1.4,2.7
2019-04-10T09:58:00Z,45.26683333,-66.06116667,46.8,1.5,2.7
2019-04-10T09:59:00Z,45.26683333,-66.06116667,49.1,1.5,2.7
2019-04-10T10:00:00Z,45.26683333,-66.06116667,51.0,1.5,2.7
2019-04-10T10:01:00Z,45.26683333,-66.06116667,48.5,1.6,2.7
2019-04-10T10:02:00Z,45.26683333,-66.06116667,54.9,1.7,2.7
2019-04-10T10:03:00Z,45.26683333,-66.06116667,56.1,1.6,2.4
2019-04-10T10:04:00Z,45.26683333,-66.06116667,55.4,1.5,2.4
2019-04-10T10:05:00Z,45.26683333,-66.06116667,53.2,1.5,2.4
2019-04-10T10:06:00Z,45.26683333,-66.06116667,51.3,1.5,2.6
2019-04-10T10:07:00Z,45.26683333,-66.06116667,50.4,1.5,2.6
2019-04-10T10:08:00Z,45.26683333,-66.06116667,49.2,1.6,2.6
2019-04-10T10:09:00Z,45.26683333,-66.06116667,44.9,1.5,2.6
2019-04-10T10:10:00Z,45.26683333,-66.06116667,43.1,1.5,2.6
2019-04-10T10:11:00Z,45.26683333,-66.06116667,45.5,1.4,2.6
2019-04-10T10:12:00Z,45.26683333,-66.06116667,42.7,1.4,3.0
2019-04-10T10:13:00Z,45.26683333,-66.06116667,40.0,1.4,3.0
2019-04-10T10:14:00Z,45.26683333,-66.06116667,40.9,1.3,3.0
2019-04-10T10:15:00Z,45.26683333,-66.06116667,45.0,1.4,3.0
2019-04-10T10:16:00Z,45.26683333,-66.06116667,45.3,1.4,3.0
2019-04-10T10:17:00Z,45.26683333,-66.06116667,45.6,1.3,3.0
2019-04-10T10:18:00Z,45.26683333,-66.06116667,46.7,1.3,3.0
2019-04-10T10:19:00Z,45.26683333,-66.06116667,46.6,1.3,3.0
2019-04-10T10:20:00Z,45.26683333,-66.06116667,43.3,1.4,3.0
2019-04-10T10:21:00Z,45.26683333,-66.06116667,40.3,1.5,3.0
2019-04-10T10:22:00Z,45.26683333,-66.06116667,42.0,1.4,2.8
2019-04-10T10:23:00Z,45.26683333,-66.06116667,45.5,1.4,2.8
2019-04-10T10:24:00Z,45.26683333,-66.06116667,44.1,1.4,2.8
2019-04-10T10:25:00Z,45.26683333,-66.06116667,44.1,1.4,2.8
2019-04-10T10:26:00Z,45.26683333,-66.06116667,43.0,1.4,2.8
2019-04-10T10:27:00Z,45.26683333,-66.06116667,40.0,1.5,2.8
2019-04-10T10:28:00Z,45.26683333,-66.06116667,38.9,1.5,2.8
2019-04-10T10:29:00Z,45.26683333,-66.06116667,39.5,1.6,3.0
2019-04-10T10:30:00Z,45.26683333,-66.06116667,42.3,1.7,3.4
2019-04-10T10:31:00Z,45.26683333,-66.06116667,42.9,1.7,3.4
2019-04-10T10:32:00Z,45.26683333,-66.06116667,42.6,1.8,3.4
2019-04-10T10:33:00Z,45.26683333,-66.06116667,40.3,1.7,3.4
2019-04-10T10:34:00Z,45.26683333,-66.06116667,40.6,1.7,3.4
2019-04-10T10:35:00Z,45.26683333,-66.06116667,40.0,1.7,3.4
2019-04-10T10:36:00Z,45.26683333,-66.06116667,40.0,1.7,3.4
2019-04-10T10:37:00Z,45.26683333,-66.06116667,40.3,1.7,3.4
2019-04-10T10:38:00Z,45.26683333,-66.06116667,39.1,1.6,3.4
2019-04-10T10:39:00Z,45.26683333,-66.06116667,34.9,1.6,3.4
2019-04-10T10:40:00Z,45.26683333,-66.06116667,31.9,1.5,2.9
2019-04-10T10:41:00Z,45.26683333,-66.06116667,25.3,1.5,2.9
2019-04-10T10:42:00Z,45.26683333,-66.06116667,15.4,1.4,2.9
2019-04-10T10:43:00Z,45.26683333,-66.06116667,13.5,1.4,2.9
2019-04-10T10:44:00Z,45.26683333,-66.06116667,14.2,1.4,2.9
2019-04-10T10:45:00Z,45.26683333,-66.06116667,13.4,1.3,2.9
2019-04-10T10:46:00Z,45.26683333,-66.06116667,12.4,1.3,3.1
2019-04-10T10:47:00Z,45.26683333,-66.06116667,12.7,1.4,3.3
2019-04-10T10:48:00Z,45.26683333,-66.06116667,12.8,1.5,3.6
2019-04-10T10:49:00Z,45.26683333,-66.06116667,16.6,1.5,3.6
2019-04-10T10:50:00Z,45.26683333,-66.06116667,17.6,1.5,3.6
2019-04-10T10:51:00Z,45.26683333,-66.06116667,23.6,1.6,3.6
2019-04-10T10:52:00Z,45.26683333,-66.06116667,29.2,1.7,3.6
2019-04-10T10:53:00Z,45.26683333,-66.06116667,28.7,1.8,3.6
2019-04-10T10:54:00Z,45.26683333,-66.06116667,25.5,1.9,3.6
2019-04-10T10:55:00Z,45.26683333,-66.06116667,24.2,2.0,3.6
2019-04-10T10:56:00Z,45.26683333,-66.06116667,25.2,1.9,3.6
2019-04-10T10:57:00Z,45.26683333,-66.06116667,24.6,1.7,3.6
2019-04-10T10:58:00Z,45.26683333,-66.06116667,25.3,1.6,3.1
2019-04-10T10:59:00Z,45.26683333,-66.06116667,29.1,1.6,3.1
2019-04-10T11:00:00Z,45.26683333,-66.06116667,31.1,1.5,3.1
2019-04-10T11:01:00Z,45.26683333,-66.06116667,29.2,1.4,3.1
2019-04-10T11:02:00Z,45.26683333,-66.06116667,29.3,1.4,3.1
2019-04-10T11:03:00Z,45.26683333,-66.06116667,32.7,1.3,3.1
2019-04-10T11:04:00Z,45.26683333,-66.06116667,38.0,1.2,2.6
2019-04-10T11:05:00Z,45.26683333,-66.06116667,42.1,1.1,2.3
2019-04-10T11:06:00Z,45.26683333,-66.06116667,41.1,1.1,2.3
2019-04-10T11:07:00Z,45.26683333,-66.06116667,46.2,1.1,2.3
2019-04-10T11:08:00Z,45.26683333,-66.06116667,48.1,1.1,2.5
2019-04-10T11:09:00Z,45.26683333,-66.06116667,46.2,1.1,2.5
2019-04-10T11:10:00Z,45.26683333,-66.06116667,47.5,1.0,2.5
2019-04-10T11:11:00Z,45.26683333,-66.06116667,51.8,1.0,2.5
2019-04-10T11:12:00Z,45.26683333,-66.06116667,52.3,1.0,2.5
2019-04-10T11:13:00Z,45.26683333,-66.06116667,53.1,1.0,2.5
2019-04-10T11:14:00Z,45.26683333,-66.06116667,51.8,1.0,2.5
2019-04-10T11:15:00Z,45.26683333,-66.06116667,50.2,1.0,2.5
2019-04-10T11:16:00Z,45.26683333,-66.06116667,50.6,0.9,2.5
2019-04-10T11:17:00Z,45.26683333,-66.06116667,47.3,0.9,2.5
2019-04-10T11:18:00Z,45.26683333,-66.06116667,47.3,0.8,1.9
2019-04-10T11:19:00Z,45.26683333,-66.06116667,42.5,0.8,1.9
2019-04-10T11:20:00Z,45.26683333,-66.06116667,37.3,0.9,1.9
2019-04-10T11:21:00Z,45.26683333,-66.06116667,31.1,0.9,1.9
2019-04-10T11:22:00Z,45.26683333,-66.06116667,28.7,0.9,1.9
2019-04-10T11:23:00Z,45.26683333,-66.06116667,23.7,0.8,1.9
2019-04-10T11:24:00Z,45.26683333,-66.06116667,20.0,0.9,2.5
2019-04-10T11:25:00Z,45.26683333,-66.06116667,22.5,1.0,2.5
2019-04-10T11:26:00Z,45.26683333,-66.06116667,25.9,1.2,2.5
2019-04-10T11:27:00Z,45.26683333,-66.06116667,26.0,1.3,2.5
2019-04-10T11:28:00Z,45.26683333,-66.06116667,25.0,1.3,2.5
2019-04-10T11:29:00Z,45.26683333,-66.06116667,23.7,1.3,2.5
2019-04-10T11:30:00Z,45.26683333,-66.06116667,27.2,1.3,2.5
2019-04-10T11:31:00Z,45.26683333,-66.06116667,32.7,1.4,2.5
2019-04-10T11:32:00Z,45.26683333,-66.06116667,35.2,1.4,2.5
2019-04-10T11:33:00Z,45.26683333,-66.06116667,38.2,1.4,2.5
2019-04-10T11:34:00Z,45.26683333,-66.06116667,40.3,1.2,2.5
2019-04-10T11:35:00Z,45.26683333,-66.06116667,43.6,1.1,2.5
2019-04-10T11:36:00Z,45.26683333,-66.06116667,39.1,1.1,2.5
2019-04-10T11:37:00Z,45.26683333,-66.06116667,34.2,1.0,2.5
