timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-05T05:49:00Z,45.26683333,-66.06116667,128.8,2.0,2.6
2019-02-05T05:50:00Z,45.26683333,-66.06116667,125.9,2.0,2.6
2019-02-05T05:51:00Z,45.26683333,-66.06116667,123.3,2.0,2.6
2019-02-05T05:52:00Z,45.26683333,-66.06116667,121.1,2.1,2.8
2019-02-05T05:53:00Z,45.26683333,-66.06116667,119.0,2.2,3.9
2019-02-05T05:54:00Z,45.26683333,-66.06116667,117.4,2.3,3.9
2019-02-05T05:55:00Z,45.26683333,-66.06116667,115.5,2.4,3.9
2019-02-05T05:56:00Z,45.26683333,-66.06116667,114.4,2.5,4.2
2019-02-05T05:57:00Z,45.26683333,-66.06116667,114.9,2.7,4.4
2019-02-05T05:58:00Z,45.26683333,-66.06116667,115.8,2.9,4.8
2019-02-05T05:59:00Z,45.26683333,-66.06116667,116.5,3.1,5.4
2019-02-05T06:00:00Z,45.26683333,-66.06116667,117.7,3.2,5.4
2019-02-05T06:01:00Z,45.26683333,-66.06116667,119.0,3.5,5.4
2019-02-05T06:02:00Z,45.26683333,-66.06116667,120.5,3.6,5.4
2019-02-05T06:03:00Z,45.26683333,-66.06116667,121.3,3.8,5.4
2019-02-05T06:04:00Z,45.26683333,-66.06116667,121.8,3.9,5.4
2019-02-05T06:05:00Z,45.26683333,-66.06116667,122.1,4.0,5.4
2019-02-05T06:06:00Z,45.26683333,-66.06116667,122.3,4.1,5.4
2019-02-05T06:07:00Z,45.26683333,-66.06116667,122.0,4.1,5.4
2019-02-05T06:08:00Z,45.26683333,-66.06116667,121.6,4.2,5.4
2019-02-05T06:09:00Z,45.26683333,-66.06116667,121.1,4.2,5.2
2019-02-05T06:10:00Z,45.26683333,-66.06116667,120.8,4.2,5.2
2019-02-05T06:11:00Z,45.26683333,-66.06116667,120.2,4.2,5.2
2019-02-05T06:12:00Z,45.26683333,-66.06116667,119.8,4.2,5.3
2019-02-05T06:13:00Z,45.26683333,-66.06116667,119.5,4.2,5.3
2019-02-05T06:14:00Z,45.26683333,-66.06116667,119.5,4.2,5.3
2019-02-05T06:15:00Z,45.26683333,-66.06116667,120.2,4.2,5.8
2019-02-05T06:16:00Z,45.26683333,-66.06116667,121.0,4.3,5.8
2019-02-05T06:17:00Z,45.26683333,-66.06116667,122.0,4.3,6.2
2019-02-05T06:18:00Z,45.26683333,-66.06116667,123.3,4.5,6.7
2019-02-05T06:19:00Z,45.26683333,-66.06116667,124.5,4.7,6.7
2019-02-05T06:20:00Z,45.26683333,-66.06116667,125.5,4.8,6.7
2019-02-05T06:21:00Z,45.26683333,-66.06116667,126.6,4.9,6.7
2019-02-05T06:22:00Z,45.26683333,-66.06116667,127.7,5.1,6.7
2019-02-05T06:23:00Z,45.26683333,-66.06116667,128.8,5.3,6.9
2019-02-05T06:24:00Z,45.26683333,-66.06116667,129.5,5.4,6.9
2019-02-05T06:25:00Z,45.26683333,-66.06116667,129.5,5.5,6.9
2019-02-05T06:26:00Z,45.26683333,-66.06116667,129.6,5.5,6.9
2019-02-05T06:27:00Z,45.26683333,-66.06116667,129.2,5.5,6.9
2019-02-05T06:28:00Z,45.26683333,-66.06116667,128.3,5.4,6.9
2019-02-05T06:29:00Z,45.26683333,-66.06116667,127.8,5.3,6.9
2019-02-05T06:30:00Z,45.26683333,-66.06116667,127.6,5.2,6.9
2019-02-05T06:31:00Z,45.26683333,-66.06116667,127.3,5.1,6.9
2019-02-05T06:32:00Z,45.26683333,-66.06116667,126.7,5.0,6.9
2019-02-05T06:33:00Z,45.26683333,-66.06116667,125.8,4.9,6.3
2019-02-05T06:34:00Z,45.26683333,-66.06116667,125.0,4.8,6.2
2019-02-05T06:35:00Z,45.26683333,-66.06116667,124.9,4.7,6.2
2019-02-05T06:36:00Z,45.26683333,-66.06116667,124.7,4.7,6.2
2019-02-05T06:37:00Z,45.26683333,-66.06116667,124.7,4.7,6.0
2019-02-05T06:38:00Z,45.26683333,-66.06116667,125.2,4.7,6.2
2019-02-05T06:39:00Z,45.26683333,-66.06116667,125.4,4.7,6.2
2019-02-05T06:40:00Z,45.26683333,-66.06116667,125.4,4.8,6.3
2019-02-05T06:41:00Z,45.26683333,-66.06116667,125.5,4.9,6.4
2019-02-05T06:42:00Z,45.26683333,-66.06116667,125.9,5.0,7.1
2019-02-05T06:43:00Z,45.26683333,-66.06116667,126.6,5.1,7.1
2019-02-05T06:44:00Z,45.26683333,-66.06116667,127.2,5.3,7.1
2019-02-05T06:45:00Z,45.26683333,-66.06116667,127.6,5.4,7.2
2019-02-05T06:46:00Z,45.26683333,-66.06116667,128.0,5.5,7.2
2019-02-05T06:47:00Z,45.26683333,-66.06116667,128.2,5.6,7.5
2019-02-05T06:48:00Z,45.26683333,-66.06116667,128.2,5.7,7.5
2019-02-05T06:49:00Z,45.26683333,-66.06116667,128.1,5.9,7.5
2019-02-05T06:50:00Z,45.26683333,-66.06116667,127.8,5.9,7.6
2019-02-05T06:51:00Z,45.26683333,-66.06116667,127.5,6.0,7.9
2019-02-05T06:52:00Z,45.26683333,-66.06116667,127.3,6.1,7.9
2019-02-05T06:53:00Z,45.26683333,-66.06116667,126.5,6.1,7.9
2019-02-05T06:54:00Z,45.26683333,-66.06116667,125.8,6.0,7.9
2019-02-05T06:55:00Z,45.26683333,-66.06116667,125.0,6.0,7.9
2019-02-05T06:56:00Z,45.26683333,-66.06116667,124.3,5.9,7.9
2019-02-05T06:57:00Z,45.26683333,-66.06116667,124.0,5.9,7.9
2019-02-05T06:58:00Z,45.26683333,-66.06116667,124.2,5.9,7.9
2019-02-05T06:59:00Z,45.26683333,-66.06116667,124.2,5.8,7.9
2019-02-05T07:00:00Z,45.26683333,-66.06116667,124.4,5.9,7.9
2019-02-05T07:01:00Z,45.26683333,-66.06116667,124.5,5.9,7.7
2019-02-05T07:02:00Z,45.26683333,-66.06116667,124.6,5.9,8.0
2019-02-05T07:03:00Z,45.26683333,-66.06116667,125.6,5.9,8.0
2019-02-05T07:04:00Z,45.26683333,-66.06116667,126.6,6.1,8.0
2019-02-05T07:05:00Z,45.26683333,-66.06116667,127.4,6.1,8.0
2019-02-05T07:06:00Z,45.26683333,-66.06116667,128.2,6.2,8.0
2019-02-05T07:07:00Z,45.26683333,-66.06116667,128.8,6.2,8.0
2019-02-05T07:08:00Z,45.26683333,-66.06116667,128.9,6.2,8.0
2019-02-05T07:09:00Z,45.26683333,-66.06116667,129.2,6.2,8.0
2019-02-05T07:10:00Z,45.26683333,-66.06116667,129.4,6.1,8.0
2019-02-05T07:11:00Z,45.26683333,-66.06116667,129.8,6.1,8.0
2019-02-05T07:12:00Z,45.26683333,-66.06116667,129.8,6.0,7.8
2019-02-05T07:13:00Z,45.26683333,-66.06116667,129.6,6.0,7.5
2019-02-05T07:14:00Z,45.26683333,-66.06116667,129.6,5.9,7.5
2019-02-05T07:15:00Z,45.26683333,-66.06116667,129.2,5.9,7.5
2019-02-05T07:16:00Z,45.26683333,-66.06116667,128.8,5.9,7.5
2019-02-05T07:17:00Z,45.26683333,-66.06116667,127.9,5.8,7.3
2019-02-05T07:18:00Z,45.26683333,-66.06116667,127.2,5.8,7.3
2019-02-05T07:19:00Z,45.26683333,-66.06116667,126.4,5.9,7.3
2019-02-05T07:20:00Z,45.26683333,-66.06116667,125.7,5.9,7.3
2019-02-05T07:21:00Z,45.26683333,-66.06116667,124.7,5.8,7.3
2019-02-05T07:22:01Z,45.26683333,-66.06116667,123.3,5.7,7.3
2019-02-05T07:23:00Z,45.26683333,-66.06116667,121.8,5.6,7.3
2019-02-05T07:24:00Z,45.26683333,-66.06116667,120.1,5.5,7.3
2019-02-05T07:25:00Z,45.26683333,-66.06116667,118.8,5.2,7.2
2019-02-05T07:26:00Z,45.26683333,-66.06116667,117.8,5.1,7.2
2019-02-05T07:27:00Z,45.26683333,-66.06116667,117.6,5.0,7.1
2019-02-05T07:28:00Z,45.26683333,-66.06116667,116.4,5.0,7.1
2019-02-05T07:29:00Z,45.26683333,-66.06116667,115.4,4.8,7.0
2019-02-05T07:30:00Z,45.26683333,-66.06116667,114.5,4.7,6.6
2019-02-05T07:31:00Z,45.26683333,-66.06116667,113.4,4.6,6.6
2019-02-05T07:32:00Z,45.26683333,-66.06116667,112.7,4.7,6.7
2019-02-05T07:33:00Z,45.26683333,-66.06116667,112.0,4.6,6.7
2019-02-05T07:34:00Z,45.26683333,-66.06116667,111.8,4.6,6.7
2019-02-05T07:35:00Z,45.26683333,-66.06116667,110.9,4.6,6.7
2019-02-05T07:36:00Z,45.26683333,-66.06116667,109.1,4.6,6.7
2019-02-05T07:37:00Z,45.26683333,-66.06116667,107.1,4.6,6.7
2019-02-05T07:38:00Z,45.26683333,-66.06116667,106.1,4.6,6.7
2019-02-05T07:39:00Z,45.26683333,-66.06116667,105.5,4.6,6.7
2019-02-05T07:40:00Z,45.26683333,-66.06116667,104.4,4.7,6.8
2019-02-05T07:41:00Z,45.26683333,-66.06116667,104.7,4.7,6.8
2019-02-05T07:42:00Z,45.26683333,-66.06116667,103.9,4.7,6.8
2019-02-05T07:43:00Z,45.26683333,-66.06116667,103.4,4.7,6.8
2019-02-05T07:44:00Z,45.26683333,-66.06116667,102.9,4.8,6.8
2019-02-05T07:45:00Z,45.26683333,-66.06116667,103.4,4.8,6.8
2019-02-05T07:46:00Z,45.26683333,-66.06116667,104.5,4.7,6.8
2019-02-05T07:47:00Z,45.26683333,-66.06116667,104.9,4.7,6.8
2019-02-05T07:48:00Z,45.26683333,-66.06116667,105.2,4.7,6.8
2019-02-05T07:49:00Z,45.26683333,-66.06116667,105.5,4.6,6.8
2019-02-05T07:50:00Z,45.26683333,-66.06116667,106.3,4.5,6.8
2019-02-05T07:51:00Z,45.26683333,-66.06116667,106.0,4.4,6.6
2019-02-05T07:52:00Z,45.26683333,-66.06116667,107.5,4.4,6.6
2019-02-05T07:53:00Z,45.26683333,-66.06116667,108.5,4.4,6.6
2019-02-05T07:54:00Z,45.26683333,-66.06116667,109.1,4.4,6.1
2019-02-05T07:55:00Z,45.26683333,-66.06116667,109.1,4.4,6.7
2019-02-05T07:56:00Z,45.26683333,-66.06116667,109.1,4.4,6.7
2019-02-05T07:57:00Z,45.26683333,-66.06116667,109.4,4.5,6.7
2019-02-05T07:58:00Z,45.26683333,-66.06116667,109.9,4.5,6.7
2019-02-05T07:59:00Z,45.26683333,-66.06116667,109.5,4.4,6.7
2019-02-05T08:00:00Z,45.26683333,-66.06116667,109.1,4.4,6.7
2019-02-05T08:01:00Z,45.26683333,-66.06116667,109.5,4.4,6.7
2019-02-05T08:02:00Z,45.26683333,-66.06116667,109.1,4.4,6.7
2019-02-05T08:03:00Z,45.26683333,-66.06116667,108.4,4.3,6.7
2019-02-05T08:04:00Z,45.26683333,-66.06116667,107.9,4.2,6.7
2019-02-05T08:05:00Z,45.26683333,-66.06116667,107.7,4.1,6.2
2019-02-05T08:06:00Z,45.26683333,-66.06116667,106.8,4.0,6.2
2019-02-05T08:07:00Z,45.26683333,-66.06116667,105.6,3.9,5.9
2019-02-05T08:08:00Z,45.26683333,-66.06116667,105.0,3.9,5.9
2019-02-05T08:09:00Z,45.26683333,-66.06116667,104.8,3.9,5.9
2019-02-05T08:10:00Z,45.26683333,-66.06116667,104.1,3.9,5.9
2019-02-05T08:11:00Z,45.26683333,-66.06116667,103.2,3.8,5.9
2019-02-05T08:12:00Z,45.26683333,-66.06116667,102.0,3.9,5.9
2019-02-05T08:13:00Z,45.26683333,-66.06116667,101.4,4.0,6.6
2019-02-05T08:14:00Z,45.26683333,-66.06116667,100.9,4.0,6.6
2019-02-05T08:15:00Z,45.26683333,-66.06116667,100.1,4.1,6.6
2019-02-05T08:16:00Z,45.26683333,-66.06116667,100.3,4.2,6.6
2019-02-05T08:17:00Z,45.26683333,-66.06116667,100.2,4.1,6.6
2019-02-05T08:18:00Z,45.26683333,-66.06116667,99.7,4.2,6.6
2019-02-05T08:19:00Z,45.26683333,-66.06116667,98.7,4.2,6.6
2019-02-05T08:20:00Z,45.26683333,-66.06116667,97.8,4.3,6.6
2019-02-05T08:21:00Z,45.26683333,-66.06116667,96.2,4.2,6.6
2019-02-05T08:22:00Z,45.26683333,-66.06116667,94.8,4.2,6.6
2019-02-05T08:23:00Z,45.26683333,-66.06116667,93.5,3.9,5.7
2019-02-05T08:24:00Z,45.26683333,-66.06116667,92.3,3.8,5.7
2019-02-05T08:25:00Z,45.26683333,-66.06116667,91.9,3.7,5.7
2019-02-05T08:26:00Z,45.26683333,-66.06116667,91.7,3.7,5.7
2019-02-05T08:27:00Z,45.26683333,-66.06116667,91.9,3.8,6.4
2019-02-05T08:28:00Z,45.26683333,-66.06116667,91.7,3.9,6.4
2019-02-05T08:29:00Z,45.26683333,-66.06116667,91.5,4.0,6.4
2019-02-05T08:30:00Z,45.26683333,-66.06116667,91.8,4.0,6.5
2019-02-05T08:31:00Z,45.26683333,-66.06116667,92.5,4.2,6.5
2019-02-05T08:32:00Z,45.26683333,-66.06116667,93.9,4.2,6.5
2019-02-05T08:33:00Z,45.26683333,-66.06116667,95.2,4.4,6.5
2019-02-05T08:34:00Z,45.26683333,-66.06116667,95.9,4.5,6.5
2019-02-05T08:35:00Z,45.26683333,-66.06116667,95.8,4.7,6.5
2019-02-05T08:36:00Z,45.26683333,-66.06116667,95.4,4.8,6.5
2019-02-05T08:37:00Z,45.26683333,-66.06116667,94.8,4.8,6.9
2019-02-05T08:38:00Z,45.26683333,-66.06116667,94.7,4.8,6.9
2019-02-05T08:39:00Z,45.26683333,-66.06116667,95.0,4.8,7.5
2019-02-05T08:40:00Z,45.26683333,-66.06116667,94.8,5.0,7.8
2019-02-05T08:41:00Z,45.26683333,-66.06116667,94.5,5.1,7.9
2019-02-05T08:42:00Z,45.26683333,-66.06116667,94.0,5.3,7.9
2019-02-05T08:43:00Z,45.26683333,-66.06116667,93.3,5.3,7.9
2019-02-05T08:44:00Z,45.26683333,-66.06116667,92.7,5.4,7.9
2019-02-05T08:45:00Z,45.26683333,-66.06116667,92.9,5.4,7.9
2019-02-05T08:46:00Z,45.26683333,-66.06116667,93.2,5.4,7.9
2019-02-05T08:47:00Z,45.26683333,-66.06116667,93.7,5.4,7.9
2019-02-05T08:48:00Z,45.26683333,-66.06116667,93.4,5.3,7.9
2019-02-05T08:49:00Z,45.26683333,-66.06116667,94.0,5.2,7.9
2019-02-05T08:50:00Z,45.26683333,-66.06116667,94.2,4.9,7.9
2019-02-05T08:51:00Z,45.26683333,-66.06116667,94.5,4.8,6.7
2019-02-05T08:52:00Z,45.26683333,-66.06116667,94.8,4.8,6.7
2019-02-05T08:53:00Z,45.26683333,-66.06116667,95.0,4.8,6.7
2019-02-05T08:54:00Z,45.26683333,-66.06116667,94.8,4.7,6.4
2019-02-05T08:55:00Z,45.26683333,-66.06116667,94.5,4.7,6.2
2019-02-05T08:56:00Z,45.26683333,-66.06116667,93.5,4.6,6.2
2019-02-05T08:57:00Z,45.26683333,-66.06116667,92.8,4.6,6.2
2019-02-05T08:58:00Z,45.26683333,-66.06116667,92.8,4.7,6.2
2019-02-05T08:59:00Z,45.26683333,-66.06116667,92.2,4.7,6.2
2019-02-05T09:00:00Z,45.26683333,-66.06116667,92.0,4.7,6.2
2019-02-05T09:01:00Z,45.26683333,-66.06116667,92.0,4.7,6.2
2019-02-05T09:02:00Z,45.26683333,-66.06116667,91.5,4.7,6.2
2019-02-05T09:03:00Z,45.26683333,-66.06116667,91.6,4.6,6.6
2019-02-05T09:04:00Z,45.26683333,-66.06116667,91.7,4.5,6.6
2019-02-05T09:05:00Z,45.26683333,-66.06116667,91.2,4.5,6.6
2019-02-05T09:06:00Z,45.26683333,-66.06116667,91.5,4.5,6.6
2019-02-05T09:07:00Z,45.26683333,-66.06116667,91.8,4.5,6.6
2019-02-05T09:08:00Z,45.26683333,-66.06116667,91.7,4.3,6.6
2019-02-05T09:09:00Z,45.26683333,-66.06116667,90.7,4.4,6.6
2019-02-05T09:10:00Z,45.26683333,-66.06116667,91.3,4.4,6.6
2019-02-05T09:11:00Z,45.26683333,-66.06116667,91.6,4.3,6.6
2019-02-05T09:12:00Z,45.26683333,-66.06116667,91.9,4.3,6.6
2019-02-05T09:13:00Z,45.26683333,-66.06116667,91.9,4.3,6.4
2019-02-05T09:14:00Z,45.26683333,-66.06116667,92.4,4.3,6.4
2019-02-05T09:15:00Z,45.26683333,-66.06116667,93.0,4.3,6.6
2019-02-05T09:16:00Z,45.26683333,-66.06116667,93.2,4.4,6.6
2019-02-05T09:17:00Z,45.26683333,-66.06116667,93.3,4.5,6.6
2019-02-05T09:18:00Z,45.26683333,-66.06116667,93.7,4.6,6.6
2019-02-05T09:19:00Z,45.26683333,-66.06116667,95.0,4.6,6.6
2019-02-05T09:20:00Z,45.26683333,-66.06116667,95.4,4.5,6.6
2019-02-05T09:21:00Z,45.26683333,-66.06116667,95.3,4.5,6.6
2019-02-05T09:22:00Z,45.26683333,-66.06116667,95.2,4.6,6.6
2019-02-05T09:23:00Z,45.26683333,-66.06116667,95.3,4.6,6.6
2019-02-05T09:24:00Z,45.26683333,-66.06116667,95.1,4.6,6.6
2019-02-05T09:25:00Z,45.26683333,-66.06116667,94.8,4.5,6.4
2019-02-05T09:26:00Z,45.26683333,-66.06116667,94.6,4.5,6.4
2019-02-05T09:27:00Z,45.26683333,-66.06116667,94.7,4.3,6.1
2019-02-05T09:28:00Z,45.26683333,-66.06116667,95.5,4.3,6.1
2019-02-05T09:29:00Z,45.26683333,-66.06116667,95.4,4.2,6.1
2019-02-05T09:30:00Z,45.26683333,-66.06116667,95.6,4.2,6.1
2019-02-05T09:31:00Z,45.26683333,-66.06116667,97.1,4.3,6.1
2019-02-05T09:32:00Z,45.26683333,-66.06116667,99.3,4.2,5.6
2019-02-05T09:33:00Z,45.26683333,-66.06116667,101.3,4.2,5.6
2019-02-05T09:34:00Z,45.26683333,-66.06116667,103.3,4.1,5.6
2019-02-05T09:35:00Z,45.26683333,-66.06116667,105.8,4.1,5.8
2019-02-05T09:36:00Z,45.26683333,-66.06116667,107.6,4.1,5.8
2019-02-05T09:37:00Z,45.26683333,-66.06116667,109.5,4.1,5.8
2019-02-05T09:38:00Z,45.26683333,-66.06116667,109.9,4.1,5.8
2019-02-05T09:39:00Z,45.26683333,-66.06116667,110.4,4.1,5.8
2019-02-05T09:40:00Z,45.26683333,-66.06116667,111.0,4.1,5.8
2019-02-05T09:41:00Z,45.26683333,-66.06116667,111.8,4.0,5.8
2019-02-05T09:42:00Z,45.26683333,-66.06116667,111.6,4.0,5.8
2019-02-05T09:43:00Z,45.26683333,-66.06116667,112.4,3.9,5.8
2019-02-05T09:44:00Z,45.26683333,-66.06116667,112.8,3.8,5.8
2019-02-05T09:45:00Z,45.26683333,-66.06116667,113.1,3.8,5.0
2019-02-05T09:46:00Z,45.26683333,-66.06116667,113.2,3.7,5.3
2019-02-05T09:47:00Z,45.26683333,-66.06116667,112.8,3.8,5.6
2019-02-05T09:48:00Z,45.26683333,-66.06116667,113.4,3.8,5.6
2019-02-05T09:49:00Z,45.26683333,-66.06116667,115.2,3.9,6.0
2019-02-05T09:50:00Z,45.26683333,-66.06116667,115.4,3.9,6.0
2019-02-05T09:51:00Z,45.26683333,-66.06116667,114.6,4.0,6.0
2019-02-05T09:52:00Z,45.26683333,-66.06116667,114.7,3.9,6.0
2019-02-05T09:53:00Z,45.26683333,-66.06116667,114.7,3.9,6.0
2019-02-05T09:54:00Z,45.26683333,-66.06116667,114.6,4.0,6.0
2019-02-05T09:55:00Z,45.26683333,-66.06116667,113.9,4.0,6.0
2019-02-05T09:56:00Z,45.26683333,-66.06116667,113.7,4.1,6.0
2019-02-05T09:57:00Z,45.26683333,-66.06116667,113.3,4.2,6.0
2019-02-05T09:58:00Z,45.26683333,-66.06116667,112.7,4.2,6.0
2019-02-05T09:59:00Z,45.26683333,-66.06116667,111.3,4.2,6.0
2019-02-05T10:00:00Z,45.26683333,-66.06116667,111.1,4.2,6.0
2019-02-05T10:01:00Z,45.26683333,-66.06116667,112.0,4.2,6.0
2019-02-05T10:02:00Z,45.26683333,-66.06116667,112.3,4.3,6.0
2019-02-05T10:03:00Z,45.26683333,-66.06116667,112.4,4.4,6.4
2019-02-05T10:04:00Z,45.26683333,-66.06116667,112.9,4.6,6.8
2019-02-05T10:05:00Z,45.26683333,-66.06116667,114.1,4.8,7.2
2019-02-05T10:06:00Z,45.26683333,-66.06116667,115.6,5.0,7.8
2019-02-05T10:07:00Z,45.26683333,-66.06116667,116.9,5.0,7.8
2019-02-05T10:08:00Z,45.26683333,-66.06116667,118.2,5.1,7.8
2019-02-05T10:09:00Z,45.26683333,-66.06116667,119.5,5.2,7.8
2019-02-05T10:10:00Z,45.26683333,-66.06116667,120.0,5.2,7.8
2019-02-05T10:11:00Z,45.26683333,-66.06116667,119.2,5.2,7.8
2019-02-05T10:12:00Z,45.26683333,-66.06116667,117.9,5.2,7.8
2019-02-05T10:13:00Z,45.26683333,-66.06116667,116.6,5.2,7.8
2019-02-05T10:14:00Z,45.26683333,-66.06116667,115.1,5.2,7.8
2019-02-05T10:15:00Z,45.26683333,-66.06116667,113.2,5.0,7.8
2019-02-05T10:16:00Z,45.26683333,-66.06116667,112.1,4.9,6.7
2019-02-05T10:17:00Z,45.26683333,-66.06116667,110.1,4.8,6.7
2019-02-05T10:18:00Z,45.26683333,-66.06116667,109.1,4.8,6.7
2019-02-05T10:19:00Z,45.26683333,-66.06116667,108.4,4.7,6.7
2019-02-05T10:20:00Z,45.26683333,-66.06116667,107.9,4.7,6.7
2019-02-05T10:21:00Z,45.26683333,-66.06116667,107.8,4.8,6.7
2019-02-05T10:22:00Z,45.26683333,-66.06116667,108.2,4.8,6.7
2019-02-05T10:23:00Z,45.26683333,-66.06116667,108.6,4.7,6.3
2019-02-05T10:24:00Z,45.26683333,-66.06116667,109.1,4.7,6.3
2019-02-05T10:25:00Z,45.26683333,-66.06116667,109.6,4.7,6.7
2019-02-05T10:26:00Z,45.26683333,-66.06116667,109.5,4.7,6.7
2019-02-05T10:27:00Z,45.26683333,-66.06116667,110.7,4.8,6.7
2019-02-05T10:28:00Z,45.26683333,-66.06116667,110.6,4.7,6.7
2019-02-05T10:29:00Z,45.26683333,-66.06116667,110.5,4.8,8.3
2019-02-05T10:30:00Z,45.26683333,-66.06116667,110.7,4.9,8.3
2019-02-05T10:31:00Z,45.26683333,-66.06116667,111.6,4.9,8.3
2019-02-05T10:32:00Z,45.26683333,-66.06116667,112.5,5.0,8.3
2019-02-05T10:33:00Z,45.26683333,-66.06116667,113.3,5.2,8.3
2019-02-05T10:34:00Z,45.26683333,-66.06116667,114.8,5.3,8.3
2019-02-05T10:35:00Z,45.26683333,-66.06116667,116.3,5.4,8.3
2019-02-05T10:36:00Z,45.26683333,-66.06116667,118.6,5.6,8.3
2019-02-05T10:37:00Z,45.26683333,-66.06116667,120.1,5.7,8.3
2019-02-05T10:38:00Z,45.26683333,-66.06116667,121.9,5.9,8.3
2019-02-05T10:39:00Z,45.26683333,-66.06116667,123.6,5.9,7.6
2019-02-05T10:40:00Z,45.26683333,-66.06116667,124.6,5.9,7.6
2019-02-05T10:41:00Z,45.26683333,-66.06116667,124.5,6.0,7.6
2019-02-05T10:42:00Z,45.26683333,-66.06116667,124.3,5.9,7.6
2019-02-05T10:43:00Z,45.26683333,-66.06116667,124.4,5.9,7.6
2019-02-05T10:44:00Z,45.26683333,-66.06116667,124.3,5.9,7.6
2019-02-05T10:45:00Z,45.26683333,-66.06116667,123.7,5.9,7.6
2019-02-05T10:46:00Z,45.26683333,-66.06116667,122.3,5.8,7.6
2019-02-05T10:47:00Z,45.26683333,-66.06116667,121.1,5.7,7.2
2019-02-05T10:48:00Z,45.26683333,-66.06116667,119.6,5.5,7.2
2019-02-05T10:49:00Z,45.26683333,-66.06116667,118.5,5.4,6.9
2019-02-05T10:50:00Z,45.26683333,-66.06116667,118.1,5.3,6.9
2019-02-05T10:51:00Z,45.26683333,-66.06116667,118.2,5.3,6.9
2019-02-05T10:52:00Z,45.26683333,-66.06116667,118.3,5.4,7.5
2019-02-05T10:53:00Z,45.26683333,-66.06116667,118.1,5.5,7.8
2019-02-05T10:54:00Z,45.26683333,-66.06116667,117.8,5.6,7.8
2019-02-05T10:55:00Z,45.26683333,-66.06116667,117.9,5.7,8.0
2019-02-05T10:56:00Z,45.26683333,-66.06116667,118.7,5.9,8.0
2019-02-05T10:57:00Z,45.26683333,-66.06116667,119.2,6.1,8.0
2019-02-05T10:58:00Z,45.26683333,-66.06116667,120.3,6.3,8.0
2019-02-05T10:59:00Z,45.26683333,-66.06116667,121.3,6.5,8.2
2019-02-05T11:00:00Z,45.26683333,-66.06116667,121.7,6.7,8.2
2019-02-05T11:01:00Z,45.26683333,-66.06116667,121.7,6.8,8.2
2019-02-05T11:02:00Z,45.26683333,-66.06116667,122.1,6.9,8.2
2019-02-05T11:03:00Z,45.26683333,-66.06116667,122.0,6.9,8.2
2019-02-05T11:04:00Z,45.26683333,-66.06116667,121.9,6.9,8.2
2019-02-05T11:05:00Z,45.26683333,-66.06116667,121.7,6.8,8.2
2019-02-05T11:06:00Z,45.26683333,-66.06116667,121.2,6.7,8.2
2019-02-05T11:07:00Z,45.26683333,-66.06116667,121.0,6.6,8.2
2019-02-05T11:08:00Z,45.26683333,-66.06116667,120.9,6.6,8.2
2019-02-05T11:09:00Z,45.26683333,-66.06116667,120.8,6.6,8.2
2019-02-05T11:10:00Z,45.26683333,-66.06116667,120.7,6.5,8.0
2019-02-05T11:11:00Z,45.26683333,-66.06116667,120.9,6.4,8.0
2019-02-05T11:12:00Z,45.26683333,-66.06116667,121.1,6.4,7.8
2019-02-05T11:13:00Z,45.26683333,-66.06116667,121.3,6.4,7.7
2019-02-05T11:14:00Z,45.26683333,-66.06116667,121.2,6.3,7.7
2019-02-05T11:15:00Z,45.26683333,-66.06116667,121.1,6.3,7.7
2019-02-05T11:16:00Z,45.26683333,-66.06116667,121.5,6.4,7.8
2019-02-05T11:17:00Z,45.26683333,-66.06116667,121.7,6.4,7.8
2019-02-05T11:18:00Z,45.26683333,-66.06116667,121.6,6.4,8.1
2019-02-05T11:19:00Z,45.26683333,-66.06116667,121.1,6.4,8.1
2019-02-05T11:20:00Z,45.26683333,-66.06116667,121.1,6.4,8.1
2019-02-05T11:21:00Z,45.26683333,-66.06116667,120.3,6.4,8.1
2019-02-05T11:22:00Z,45.26683333,-66.06116667,119.7,6.4,8.1
2019-02-05T11:23:00Z,45.26683333,-66.06116667,119.2,6.4,8.1
2019-02-05T11:24:00Z,45.26683333,-66.06116667,119.3,6.3,8.1
2019-02-05T11:25:00Z,45.26683333,-66.06116667,118.6,6.2,8.1
2019-02-05T11:26:00Z,45.26683333,-66.06116667,118.2,6.1,8.1
2019-02-05T11:27:00Z,45.26683333,-66.06116667,117.7,6.0,8.1
2019-02-05T11:28:00Z,45.26683333,-66.06116667,117.2,5.9,8.1
2019-02-05T11:29:00Z,45.26683333,-66.06116667,116.7,5.8,8.1
2019-02-05T11:30:00Z,45.26683333,-66.06116667,116.5,5.8,8.0
2019-02-05T11:31:00Z,45.26683333,-66.06116667,117.3,5.9,8.8
2019-02-05T11:32:00Z,45.26683333,-66.06116667,117.6,6.0,8.8
2019-02-05T11:33:00Z,45.26683333,-66.06116667,118.2,6.1,9.6
2019-02-05T11:34:00Z,45.26683333,-66.06116667,118.6,6.3,9.6
2019-02-05T11:35:00Z,45.26683333,-66.06116667,118.8,6.5,9.6
2019-02-05T11:36:00Z,45.26683333,-66.06116667,118.6,6.7,9.6
2019-02-05T11:37:01Z,45.26683333,-66.06116667,119.0,6.7,9.6
