timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-10T05:49:00Z,45.26683333,-66.06116667,329.8,2.3,4.4
2019-11-10T05:50:00Z,45.26683333,-66.06116667,328.9,2.4,4.4
2019-11-10T05:51:00Z,45.26683333,-66.06116667,326.2,2.4,4.4
2019-11-10T05:52:00Z,45.26683333,-66.06116667,325.0,2.5,4.4
2019-11-10T05:53:00Z,45.26683333,-66.06116667,323.1,2.5,4.4
2019-11-10T05:54:00Z,45.26683333,-66.06116667,320.7,2.5,4.4
2019-11-10T05:55:00Z,45.26683333,-66.06116667,318.1,2.5,4.4
2019-11-10T05:56:00Z,45.26683333,-66.06116667,314.8,2.5,4.4
2019-11-10T05:57:00Z,45.26683333,-66.06116667,312.1,2.5,4.4
2019-11-10T05:58:00Z,45.26683333,-66.06116667,311.1,2.4,4.3
2019-11-10T05:59:00Z,45.26683333,-66.06116667,310.3,2.4,4.0
2019-11-10T06:00:00Z,45.26683333,-66.06116667,309.5,2.3,3.5
2019-11-10T06:01:00Z,45.26683333,-66.06116667,310.3,2.2,3.5
2019-11-10T06:02:00Z,45.26683333,-66.06116667,310.6,2.1,3.5
2019-11-10T06:03:00Z,45.26683333,-66.06116667,311.1,2.1,3.5
2019-11-10T06:04:00Z,45.26683333,-66.06116667,311.6,2.1,3.5
2019-11-10T06:05:00Z,45.26683333,-66.06116667,314.9,2.0,3.5
2019-11-10T06:06:00Z,45.26683333,-66.06116667,316.7,2.0,3.5
2019-11-10T06:07:00Z,45.26683333,-66.06116667,318.5,1.9,3.5
2019-11-10T06:08:00Z,45.26683333,-66.06116667,320.3,1.8,3.3
2019-11-10T06:09:00Z,45.26683333,-66.06116667,323.1,1.7,3.3
2019-11-10T06:10:00Z,45.26683333,-66.06116667,328.8,1.5,2.8
2019-11-10T06:11:00Z,45.26683333,-66.06116667,332.8,1.5,2.8
2019-11-10T06:12:00Z,45.26683333,-66.06116667,332.7,1.4,2.6
2019-11-10T06:13:00Z,45.26683333,-66.06116667,337.6,1.4,2.6
2019-11-10T06:14:00Z,45.26683333,-66.06116667,344.0,1.2,2.6
2019-11-10T06:15:00Z,45.26683333,-66.06116667,342.2,1.2,2.6
2019-11-10T06:16:00Z,45.26683333,-66.06116667,343.6,1.1,2.9
2019-11-10T06:17:00Z,45.26683333,-66.06116667,350.5,1.1,2.9
2019-11-10T06:18:00Z,45.26683333,-66.06116667,354.4,1.1,2.9
2019-11-10T06:19:00Z,45.26683333,-66.06116667,1.7,1.0,2.9
2019-11-10T06:20:00Z,45.26683333,-66.06116667,9.1,1.1,2.9
2019-11-10T06:21:00Z,45.26683333,-66.06116667,15.3,1.0,2.9
2019-11-10T06:22:00Z,45.26683333,-66.06116667,27.1,1.1,3.2
2019-11-10T06:23:00Z,45.26683333,-66.06116667,31.3,1.3,3.2
2019-11-10T06:24:00Z,45.26683333,-66.06116667,34.8,1.4,3.2
2019-11-10T06:25:00Z,45.26683333,-66.06116667,41.7,1.5,3.2
2019-11-10T06:26:00Z,45.26683333,-66.06116667,46.8,1.6,3.2
2019-11-10T06:27:00Z,45.26683333,-66.06116667,46.7,1.8,3.2
2019-11-10T06:28:00Z,45.26683333,-66.06116667,44.1,2.0,3.2
2019-11-10T06:29:00Z,45.26683333,-66.06116667,35.4,2.1,3.2
2019-11-10T06:30:00Z,45.26683333,-66.06116667,28.9,2.1,3.2
2019-11-10T06:31:00Z,45.26683333,-66.06116667,26.7,2.2,3.2
2019-11-10T06:32:00Z,45.26683333,-66.06116667,24.7,2.2,3.1
2019-11-10T06:33:00Z,45.26683333,-66.06116667,24.0,2.2,3.1
2019-11-10T06:34:00Z,45.26683333,-66.06116667,23.6,2.1,3.0
2019-11-10T06:35:00Z,45.26683333,-66.06116667,21.4,2.0,3.0
2019-11-10T06:36:00Z,45.26683333,-66.06116667,18.8,1.9,3.0
2019-11-10T06:37:00Z,45.26683333,-66.06116667,15.1,1.8,3.0
2019-11-10T06:38:00Z,45.26683333,-66.06116667,9.7,1.8,2.8
2019-11-10T06:39:00Z,45.26683333,-66.06116667,6.2,1.8,3.1
2019-11-10T06:40:00Z,45.26683333,-66.06116667,4.4,1.8,3.1
2019-11-10T06:41:00Z,45.26683333,-66.06116667,0.3,1.7,3.1
2019-11-10T06:42:00Z,45.26683333,-66.06116667,357.3,1.7,3.1
2019-11-10T06:43:00Z,45.26683333,-66.06116667,352.4,1.6,3.1
2019-11-10T06:44:00Z,45.26683333,-66.06116667,344.4,1.6,3.1
2019-11-10T06:45:00Z,45.26683333,-66.06116667,341.0,1.6,3.1
2019-11-10T06:46:00Z,45.26683333,-66.06116667,341.1,1.6,3.1
2019-11-10T06:47:00Z,45.26683333,-66.06116667,341.8,1.6,3.1
2019-11-10T06:48:00Z,45.26683333,-66.06116667,343.3,1.6,3.1
2019-11-10T06:49:00Z,45.26683333,-66.06116667,348.9,1.5,2.4
2019-11-10T06:50:00Z,45.26683333,-66.06116667,350.7,1.5,2.4
2019-11-10T06:51:00Z,45.26683333,-66.06116667,352.7,1.5,2.4
2019-11-10T06:52:00Z,45.26683333,-66.06116667,351.9,1.5,2.4
2019-11-10T06:53:00Z,45.26683333,-66.06116667,352.6,1.5,2.4
2019-11-10T06:54:00Z,45.26683333,-66.06116667,357.3,1.4,2.4
2019-11-10T06:55:00Z,45.26683333,-66.06116667,359.1,1.4,2.3
2019-11-10T06:56:00Z,45.26683333,-66.06116667,356.4,1.5,2.9
2019-11-10T06:57:00Z,45.26683333,-66.06116667,354.0,1.6,2.9
2019-11-10T06:58:00Z,45.26683333,-66.06116667,353.1,1.6,2.9
2019-11-10T06:59:00Z,45.26683333,-66.06116667,350.8,1.7,2.9
2019-11-10T07:00:00Z,45.26683333,-66.06116667,350.3,1.8,2.9
2019-11-10T07:01:00Z,45.26683333,-66.06116667,349.5,1.8,2.9
2019-11-10T07:02:00Z,45.26683333,-66.06116667,350.1,1.9,2.9
2019-11-10T07:03:00Z,45.26683333,-66.06116667,351.1,1.9,2.9
2019-11-10T07:04:00Z,45.26683333,-66.06116667,350.5,2.0,2.9
2019-11-10T07:05:00Z,45.26683333,-66.06116667,350.6,2.0,2.9
2019-11-10T07:06:00Z,45.26683333,-66.06116667,353.8,1.9,2.9
2019-11-10T07:07:00Z,45.26683333,-66.06116667,356.6,1.8,2.9
2019-11-10T07:08:00Z,45.26683333,-66.06116667,0.3,1.6,2.9
2019-11-10T07:09:00Z,45.26683333,-66.06116667,6.6,1.5,2.8
2019-11-10T07:10:00Z,45.26683333,-66.06116667,12.5,1.4,2.8
2019-11-10T07:11:00Z,45.26683333,-66.06116667,18.0,1.3,2.7
2019-11-10T07:12:00Z,45.26683333,-66.06116667,22.6,1.3,2.5
2019-11-10T07:13:00Z,45.26683333,-66.06116667,26.2,1.4,2.7
2019-11-10T07:14:00Z,45.26683333,-66.06116667,30.3,1.5,2.8
2019-11-10T07:15:00Z,45.26683333,-66.06116667,34.0,1.5,2.8
2019-11-10T07:16:00Z,45.26683333,-66.06116667,35.9,1.6,2.9
2019-11-10T07:17:00Z,45.26683333,-66.06116667,37.7,1.7,2.9
2019-11-10T07:18:00Z,45.26683333,-66.06116667,38.3,1.9,2.9
2019-11-10T07:19:00Z,45.26683333,-66.06116667,33.5,2.0,2.9
2019-11-10T07:20:00Z,45.26683333,-66.06116667,28.2,2.1,2.9
2019-11-10T07:21:00Z,45.26683333,-66.06116667,23.6,2.2,2.9
2019-11-10T07:22:00Z,45.26683333,-66.06116667,18.7,2.2,2.9
2019-11-10T07:23:00Z,45.26683333,-66.06116667,14.5,2.2,3.3
2019-11-10T07:24:00Z,45.26683333,-66.06116667,7.9,2.2,3.7
2019-11-10T07:25:00Z,45.26683333,-66.06116667,1.9,2.2,3.7
2019-11-10T07:26:00Z,45.26683333,-66.06116667,356.9,2.2,3.7
2019-11-10T07:27:00Z,45.26683333,-66.06116667,352.0,2.2,3.7
2019-11-10T07:28:00Z,45.26683333,-66.06116667,347.6,2.2,3.7
2019-11-10T07:29:00Z,45.26683333,-66.06116667,345.6,2.1,3.7
2019-11-10T07:30:00Z,45.26683333,-66.06116667,344.7,2.1,3.7
2019-11-10T07:31:00Z,45.26683333,-66.06116667,342.4,2.2,3.7
2019-11-10T07:32:00Z,45.26683333,-66.06116667,338.9,2.2,3.7
2019-11-10T07:33:00Z,45.26683333,-66.06116667,336.1,2.2,3.7
2019-11-10T07:34:00Z,45.26683333,-66.06116667,336.7,2.1,3.5
2019-11-10T07:35:00Z,45.26683333,-66.06116667,336.9,2.1,3.5
2019-11-10T07:36:00Z,45.26683333,-66.06116667,337.1,2.0,3.5
2019-11-10T07:37:00Z,45.26683333,-66.06116667,337.4,1.9,3.5
2019-11-10T07:38:00Z,45.26683333,-66.06116667,339.8,1.8,3.5
2019-11-10T07:39:00Z,45.26683333,-66.06116667,341.5,1.7,3.5
2019-11-10T07:40:00Z,45.26683333,-66.06116667,343.8,1.6,3.5
2019-11-10T07:41:00Z,45.26683333,-66.06116667,348.5,1.4,3.2
2019-11-10T07:42:00Z,45.26683333,-66.06116667,357.8,1.2,2.9
2019-11-10T07:43:00Z,45.26683333,-66.06116667,6.3,1.1,2.7
2019-11-10T07:44:00Z,45.26683333,-66.06116667,13.2,1.0,2.6
2019-11-10T07:45:00Z,45.26683333,-66.06116667,19.2,0.9,2.0
2019-11-10T07:46:00Z,45.26683333,-66.06116667,26.1,0.9,2.0
2019-11-10T07:47:00Z,45.26683333,-66.06116667,33.3,0.9,2.0
2019-11-10T07:48:00Z,45.26683333,-66.06116667,37.2,0.9,2.1
2019-11-10T07:49:00Z,45.26683333,-66.06116667,40.9,0.9,2.3
2019-11-10T07:50:00Z,45.26683333,-66.06116667,42.0,1.0,2.3
2019-11-10T07:51:00Z,45.26683333,-66.06116667,42.3,1.1,2.3
2019-11-10T07:52:00Z,45.26683333,-66.06116667,40.3,1.3,2.7
2019-11-10T07:53:00Z,45.26683333,-66.06116667,38.2,1.4,2.7
2019-11-10T07:54:00Z,45.26683333,-66.06116667,36.3,1.5,2.7
2019-11-10T07:55:00Z,45.26683333,-66.06116667,34.9,1.6,2.7
2019-11-10T07:56:00Z,45.26683333,-66.06116667,30.9,1.6,2.7
2019-11-10T07:57:00Z,45.26683333,-66.06116667,26.7,1.7,2.8
2019-11-10T07:58:00Z,45.26683333,-66.06116667,24.5,1.7,2.8
2019-11-10T07:59:00Z,45.26683333,-66.06116667,24.2,1.7,2.8
2019-11-10T08:00:00Z,45.26683333,-66.06116667,25.0,1.7,2.8
2019-11-10T08:01:00Z,45.26683333,-66.06116667,22.5,1.7,2.8
2019-11-10T08:02:00Z,45.26683333,-66.06116667,17.9,1.6,2.8
2019-11-10T08:03:00Z,45.26683333,-66.06116667,14.5,1.6,2.8
2019-11-10T08:04:00Z,45.26683333,-66.06116667,13.0,1.5,2.8
2019-11-10T08:05:00Z,45.26683333,-66.06116667,11.1,1.5,2.8
2019-11-10T08:06:00Z,45.26683333,-66.06116667,11.9,1.4,2.8
2019-11-10T08:07:00Z,45.26683333,-66.06116667,13.1,1.4,2.5
2019-11-10T08:08:00Z,45.26683333,-66.06116667,14.7,1.4,2.5
2019-11-10T08:09:00Z,45.26683333,-66.06116667,14.5,1.4,2.6
2019-11-10T08:10:00Z,45.26683333,-66.06116667,14.9,1.5,2.9
2019-11-10T08:11:00Z,45.26683333,-66.06116667,18.4,1.6,3.1
2019-11-10T08:12:00Z,45.26683333,-66.06116667,23.0,1.7,3.1
2019-11-10T08:13:00Z,45.26683333,-66.06116667,27.5,1.8,3.1
2019-11-10T08:14:00Z,45.26683333,-66.06116667,31.0,1.9,3.1
2019-11-10T08:15:00Z,45.26683333,-66.06116667,35.4,1.9,3.1
2019-11-10T08:16:00Z,45.26683333,-66.06116667,39.2,1.9,3.1
2019-11-10T08:17:00Z,45.26683333,-66.06116667,42.8,2.0,3.1
2019-11-10T08:18:00Z,45.26683333,-66.06116667,45.7,2.1,3.1
2019-11-10T08:19:00Z,45.26683333,-66.06116667,49.8,2.1,3.1
2019-11-10T08:20:00Z,45.26683333,-66.06116667,51.6,2.0,3.1
2019-11-10T08:21:00Z,45.26683333,-66.06116667,52.1,2.0,2.8
2019-11-10T08:22:00Z,45.26683333,-66.06116667,53.0,1.9,2.8
2019-11-10T08:23:00Z,45.26683333,-66.06116667,54.4,1.9,2.8
2019-11-10T08:24:00Z,45.26683333,-66.06116667,53.8,1.9,2.8
2019-11-10T08:25:00Z,45.26683333,-66.06116667,52.6,1.9,2.8
2019-11-10T08:26:00Z,45.26683333,-66.06116667,51.3,1.9,3.2
2019-11-10T08:27:00Z,45.26683333,-66.06116667,50.3,1.8,3.2
2019-11-10T08:28:00Z,45.26683333,-66.06116667,48.8,1.7,3.2
2019-11-10T08:29:00Z,45.26683333,-66.06116667,46.6,1.7,3.2
2019-11-10T08:30:00Z,45.26683333,-66.06116667,43.1,1.6,3.2
2019-11-10T08:31:00Z,45.26683333,-66.06116667,45.2,1.5,3.2
2019-11-10T08:32:00Z,45.26683333,-66.06116667,46.4,1.4,3.2
2019-11-10T08:33:00Z,45.26683333,-66.06116667,46.4,1.3,3.2
2019-11-10T08:34:00Z,45.26683333,-66.06116667,48.6,1.3,3.2
2019-11-10T08:35:00Z,45.26683333,-66.06116667,53.2,1.3,3.2
2019-11-10T08:36:00Z,45.26683333,-66.06116667,54.9,1.2,3.2
2019-11-10T08:37:00Z,45.26683333,-66.06116667,55.3,1.1,2.8
2019-11-10T08:38:00Z,45.26683333,-66.06116667,59.1,1.1,2.8
2019-11-10T08:39:00Z,45.26683333,-66.06116667,63.3,1.1,2.1
2019-11-10T08:40:00Z,45.26683333,-66.06116667,71.6,1.1,2.1
2019-11-10T08:41:00Z,45.26683333,-66.06116667,72.2,1.2,2.1
2019-11-10T08:42:00Z,45.26683333,-66.06116667,74.1,1.3,2.1
2019-11-10T08:43:00Z,45.26683333,-66.06116667,76.1,1.2,2.1
2019-11-10T08:44:00Z,45.26683333,-66.06116667,76.7,1.2,2.1
2019-11-10T08:45:00Z,45.26683333,-66.06116667,75.3,1.3,2.1
2019-11-10T08:46:00Z,45.26683333,-66.06116667,74.4,1.4,2.1
2019-11-10T08:47:00Z,45.26683333,-66.06116667,72.9,1.4,2.1
2019-11-10T08:48:00Z,45.26683333,-66.06116667,69.2,1.5,2.2
2019-11-10T08:49:00Z,45.26683333,-66.06116667,66.1,1.4,2.2
2019-11-10T08:50:00Z,45.26683333,-66.06116667,62.6,1.5,2.2
2019-11-10T08:51:00Z,45.26683333,-66.06116667,60.1,1.5,2.3
2019-11-10T08:52:00Z,45.26683333,-66.06116667,59.5,1.6,2.6
2019-11-10T08:53:00Z,45.26683333,-66.06116667,60.6,1.8,2.7
2019-11-10T08:54:00Z,45.26683333,-66.06116667,62.3,1.9,2.9
2019-11-10T08:55:00Z,45.26683333,-66.06116667,63.9,1.9,3.0
2019-11-10T08:56:00Z,45.26683333,-66.06116667,66.7,2.0,3.0
2019-11-10T08:57:00Z,45.26683333,-66.06116667,70.5,2.0,3.0
2019-11-10T08:58:00Z,45.26683333,-66.06116667,73.5,2.0,3.0
2019-11-10T08:59:00Z,45.26683333,-66.06116667,74.5,2.1,3.0
2019-11-10T09:00:00Z,45.26683333,-66.06116667,74.9,2.2,3.0
2019-11-10T09:01:00Z,45.26683333,-66.06116667,75.7,2.1,3.0
2019-11-10T09:02:00Z,45.26683333,-66.06116667,76.8,2.0,3.0
2019-11-10T09:03:00Z,45.26683333,-66.06116667,77.5,1.9,3.0
2019-11-10T09:04:00Z,45.26683333,-66.06116667,77.7,1.8,3.0
2019-11-10T09:05:00Z,45.26683333,-66.06116667,78.1,1.8,3.1
2019-11-10T09:06:00Z,45.26683333,-66.06116667,79.4,1.8,3.1
2019-11-10T09:07:00Z,45.26683333,-66.06116667,80.6,1.9,3.1
2019-11-10T09:08:00Z,45.26683333,-66.06116667,81.4,2.0,3.2
2019-11-10T09:09:00Z,45.26683333,-66.06116667,82.0,2.0,3.2
2019-11-10T09:10:00Z,45.26683333,-66.06116667,83.0,2.1,3.4
2019-11-10T09:11:00Z,45.26683333,-66.06116667,83.0,2.3,3.4
2019-11-10T09:12:00Z,45.26683333,-66.06116667,80.3,2.3,3.4
2019-11-10T09:13:00Z,45.26683333,-66.06116667,75.0,2.2,3.4
2019-11-10T09:14:00Z,45.26683333,-66.06116667,69.5,2.3,3.4
2019-11-10T09:15:00Z,45.26683333,-66.06116667,63.0,2.2,3.4
2019-11-10T09:16:00Z,45.26683333,-66.06116667,55.6,2.1,3.4
2019-11-10T09:17:00Z,45.26683333,-66.06116667,47.6,2.1,3.4
2019-11-10T09:18:00Z,45.26683333,-66.06116667,40.5,2.0,3.4
2019-11-10T09:19:00Z,45.26683333,-66.06116667,35.0,1.8,3.4
2019-11-10T09:20:00Z,45.26683333,-66.06116667,30.7,1.6,2.9
2019-11-10T09:21:00Z,45.26683333,-66.06116667,25.1,1.4,2.3
2019-11-10T09:22:00Z,45.26683333,-66.06116667,20.5,1.4,2.3
2019-11-10T09:23:00Z,45.26683333,-66.06116667,15.3,1.3,2.3
2019-11-10T09:24:00Z,45.26683333,-66.06116667,7.3,1.2,2.3
2019-11-10T09:25:00Z,45.26683333,-66.06116667,359.8,1.2,2.3
2019-11-10T09:26:00Z,45.26683333,-66.06116667,352.6,1.2,2.8
2019-11-10T09:27:00Z,45.26683333,-66.06116667,346.3,1.3,2.9
2019-11-10T09:28:00Z,45.26683333,-66.06116667,342.3,1.3,2.9
2019-11-10T09:29:00Z,45.26683333,-66.06116667,340.7,1.3,2.9
2019-11-10T09:30:00Z,45.26683333,-66.06116667,340.4,1.4,2.9
2019-11-10T09:31:00Z,45.26683333,-66.06116667,341.8,1.4,2.9
2019-11-10T09:32:00Z,45.26683333,-66.06116667,343.6,1.5,2.9
2019-11-10T09:33:00Z,45.26683333,-66.06116667,350.5,1.6,2.9
2019-11-10T09:34:00Z,45.26683333,-66.06116667,359.3,1.6,2.9
2019-11-10T09:35:00Z,45.26683333,-66.06116667,7.5,1.7,2.9
2019-11-10T09:36:00Z,45.26683333,-66.06116667,13.9,1.7,2.9
2019-11-10T09:37:00Z,45.26683333,-66.06116667,19.0,1.6,2.5
2019-11-10T09:38:00Z,45.26683333,-66.06116667,22.3,1.6,2.4
2019-11-10T09:39:00Z,45.26683333,-66.06116667,23.4,1.6,2.4
2019-11-10T09:40:00Z,45.26683333,-66.06116667,23.1,1.7,2.4
2019-11-10T09:41:00Z,45.26683333,-66.06116667,23.1,1.7,2.4
2019-11-10T09:42:00Z,45.26683333,-66.06116667,24.0,1.6,2.4
2019-11-10T09:43:00Z,45.26683333,-66.06116667,23.5,1.6,2.4
2019-11-10T09:44:00Z,45.26683333,-66.06116667,23.9,1.6,2.4
2019-11-10T09:45:00Z,45.26683333,-66.06116667,24.9,1.5,2.4
2019-11-10T09:46:00Z,45.26683333,-66.06116667,27.8,1.3,2.3
2019-11-10T09:47:00Z,45.26683333,-66.06116667,32.1,1.3,2.2
2019-11-10T09:48:00Z,45.26683333,-66.06116667,35.8,1.1,2.1
2019-11-10T09:49:00Z,45.26683333,-66.06116667,41.1,1.0,2.1
2019-11-10T09:50:00Z,45.26683333,-66.06116667,43.5,0.9,2.1
2019-11-10T09:51:00Z,45.26683333,-66.06116667,43.7,0.7,1.7
2019-11-10T09:52:00Z,45.26683333,-66.06116667,40.4,0.6,1.6
2019-11-10T09:53:00Z,45.26683333,-66.06116667,41.2,0.6,1.6
2019-11-10T09:54:00Z,45.26683333,-66.06116667,40.1,0.6,1.6
2019-11-10T09:55:00Z,45.26683333,-66.06116667,34.9,0.6,1.6
2019-11-10T09:56:00Z,45.26683333,-66.06116667,26.6,0.6,1.6
2019-11-10T09:57:00Z,45.26683333,-66.06116667,13.9,0.6,1.6
2019-11-10T09:58:00Z,45.26683333,-66.06116667,359.8,0.6,1.6
2019-11-10T09:59:00Z,45.26683333,-66.06116667,346.2,0.7,1.6
2019-11-10T10:00:00Z,45.26683333,-66.06116667,339.9,0.8,1.6
2019-11-10T10:01:00Z,45.26683333,-66.06116667,332.0,0.9,1.6
2019-11-10T10:02:00Z,45.26683333,-66.06116667,327.5,1.0,1.6
2019-11-10T10:03:00Z,45.26683333,-66.06116667,320.8,1.0,1.6
2019-11-10T10:04:00Z,45.26683333,-66.06116667,315.9,1.0,1.6
2019-11-10T10:05:00Z,45.26683333,-66.06116667,313.9,1.0,1.6
2019-11-10T10:06:00Z,45.26683333,-66.06116667,312.9,1.1,1.6
2019-11-10T10:07:00Z,45.26683333,-66.06116667,317.1,1.0,1.6
2019-11-10T10:08:00Z,45.26683333,-66.06116667,321.6,1.1,1.6
2019-11-10T10:09:00Z,45.26683333,-66.06116667,321.3,1.0,1.6
2019-11-10T10:10:00Z,45.26683333,-66.06116667,321.2,1.0,1.6
2019-11-10T10:11:00Z,45.26683333,-66.06116667,323.2,1.0,1.6
2019-11-10T10:12:00Z,45.26683333,-66.06116667,319.1,1.0,3.0
2019-11-10T10:13:00Z,45.26683333,-66.06116667,314.2,1.0,3.0
2019-11-10T10:14:00Z,45.26683333,-66.06116667,308.8,1.1,3.0
2019-11-10T10:15:00Z,45.26683333,-66.06116667,305.6,1.1,3.0
2019-11-10T10:16:00Z,45.26683333,-66.06116667,302.6,1.1,3.0
2019-11-10T10:17:00Z,45.26683333,-66.06116667,299.8,1.2,3.0
2019-11-10T10:18:00Z,45.26683333,-66.06116667,296.4,1.2,3.0
2019-11-10T10:19:00Z,45.26683333,-66.06116667,296.7,1.3,3.0
2019-11-10T10:20:00Z,45.26683333,-66.06116667,296.0,1.4,3.0
2019-11-10T10:21:00Z,45.26683333,-66.06116667,295.1,1.6,3.0
2019-11-10T10:22:00Z,45.26683333,-66.06116667,300.7,1.6,2.8
2019-11-10T10:23:00Z,45.26683333,-66.06116667,307.2,1.7,2.8
2019-11-10T10:24:00Z,45.26683333,-66.06116667,311.7,1.8,2.8
2019-11-10T10:25:00Z,45.26683333,-66.06116667,313.6,1.9,2.8
2019-11-10T10:26:00Z,45.26683333,-66.06116667,314.8,2.0,3.6
2019-11-10T10:27:00Z,45.26683333,-66.06116667,315.6,2.2,3.6
2019-11-10T10:28:00Z,45.26683333,-66.06116667,315.8,2.3,3.6
2019-11-10T10:29:00Z,45.26683333,-66.06116667,315.0,2.3,3.6
2019-11-10T10:30:00Z,45.26683333,-66.06116667,314.4,2.4,3.6
2019-11-10T10:31:00Z,45.26683333,-66.06116667,312.4,2.4,3.6
2019-11-10T10:32:00Z,45.26683333,-66.06116667,310.6,2.4,3.6
2019-11-10T10:33:00Z,45.26683333,-66.06116667,308.2,2.5,3.6
2019-11-10T10:34:00Z,45.26683333,-66.06116667,307.3,2.6,3.6
2019-11-10T10:35:00Z,45.26683333,-66.06116667,306.3,2.6,3.6
2019-11-10T10:36:00Z,45.26683333,-66.06116667,305.9,2.5,3.6
2019-11-10T10:37:00Z,45.26683333,-66.06116667,305.4,2.5,3.2
2019-11-10T10:38:00Z,45.26683333,-66.06116667,305.8,2.5,3.2
2019-11-10T10:39:00Z,45.26683333,-66.06116667,306.9,2.5,3.2
2019-11-10T10:40:00Z,45.26683333,-66.06116667,307.2,2.5,4.0
2019-11-10T10:41:00Z,45.26683333,-66.06116667,308.1,2.5,4.0
2019-11-10T10:42:00Z,45.26683333,-66.06116667,308.1,2.5,4.0
2019-11-10T10:43:00Z,45.26683333,-66.06116667,308.9,2.5,4.0
2019-11-10T10:44:00Z,45.26683333,-66.06116667,308.6,2.5,4.0
2019-11-10T10:45:00Z,45.26683333,-66.06116667,308.7,2.6,4.0
2019-11-10T10:46:00Z,45.26683333,-66.06116667,309.0,2.7,4.0
2019-11-10T10:47:00Z,45.26683333,-66.06116667,309.4,2.8,4.1
2019-11-10T10:48:00Z,45.26683333,-66.06116667,309.6,2.9,4.1
2019-11-10T10:49:00Z,45.26683333,-66.06116667,309.5,3.0,4.7
2019-11-10T10:50:00Z,45.26683333,-66.06116667,310.6,3.0,4.7
2019-11-10T10:51:00Z,45.26683333,-66.06116667,310.3,3.1,4.7
2019-11-10T10:52:00Z,45.26683333,-66.06116667,310.4,3.2,4.7
2019-11-10T10:53:00Z,45.26683333,-66.06116667,309.5,3.2,4.7
2019-11-10T10:54:00Z,45.26683333,-66.06116667,309.4,3.3,5.1
2019-11-10T10:55:00Z,45.26683333,-66.06116667,309.7,3.4,5.1
2019-11-10T10:56:00Z,45.26683333,-66.06116667,310.0,3.4,5.1
2019-11-10T10:57:00Z,45.26683333,-66.06116667,309.2,3.4,5.1
2019-11-10T10:58:00Z,45.26683333,-66.06116667,307.9,3.5,5.1
2019-11-10T10:59:00Z,45.26683333,-66.06116667,306.9,3.5,5.1
2019-11-10T11:00:00Z,45.26683333,-66.06116667,305.1,3.6,5.1
2019-11-10T11:01:00Z,45.26683333,-66.06116667,304.5,3.6,5.1
2019-11-10T11:02:00Z,45.26683333,-66.06116667,304.1,3.7,5.1
2019-11-10T11:03:00Z,45.26683333,-66.06116667,303.9,3.7,5.1
2019-11-10T11:04:00Z,45.26683333,-66.06116667,303.2,3.7,5.0
2019-11-10T11:05:00Z,45.26683333,-66.06116667,301.6,3.8,5.0
2019-11-10T11:06:00Z,45.26683333,-66.06116667,299.9,3.8,5.0
2019-11-10T11:07:00Z,45.26683333,-66.06116667,298.0,3.8,5.0
2019-11-10T11:08:00Z,45.26683333,-66.06116667,297.6,3.8,5.0
2019-11-10T11:09:00Z,45.26683333,-66.06116667,296.0,3.8,5.3
2019-11-10T11:10:00Z,45.26683333,-66.06116667,294.2,3.8,5.3
2019-11-10T11:11:00Z,45.26683333,-66.06116667,292.4,3.9,5.9
2019-11-10T11:12:00Z,45.26683333,-66.06116667,290.0,4.0,6.1
2019-11-10T11:13:00Z,45.26683333,-66.06116667,287.9,4.1,6.1
2019-11-10T11:14:00Z,45.26683333,-66.06116667,285.8,4.3,6.1
2019-11-10T11:15:00Z,45.26683333,-66.06116667,285.1,4.4,6.7
2019-11-10T11:16:00Z,45.26683333,-66.06116667,283.3,4.5,6.7
2019-11-10T11:17:00Z,45.26683333,-66.06116667,282.0,4.6,6.7
2019-11-10T11:18:00Z,45.26683333,-66.06116667,280.4,4.7,6.7
2019-11-10T11:19:00Z,45.26683333,-66.06116667,279.6,4.8,6.7
2019-11-10T11:20:00Z,45.26683333,-66.06116667,278.6,4.9,6.7
2019-11-10T11:21:00Z,45.26683333,-66.06116667,277.3,4.9,6.7
2019-11-10T11:22:00Z,45.26683333,-66.06116667,276.3,4.8,6.7
2019-11-10T11:23:00Z,45.26683333,-66.06116667,275.7,4.8,6.7
2019-11-10T11:24:00Z,45.26683333,-66.06116667,276.2,4.7,6.7
2019-11-10T11:25:00Z,45.26683333,-66.06116667,275.1,4.7,6.4
2019-11-10T11:26:00Z,45.26683333,-66.06116667,275.4,4.7,6.4
2019-11-10T11:27:00Z,45.26683333,-66.06116667,274.5,4.7,6.4
2019-11-10T11:28:00Z,45.26683333,-66.06116667,273.2,4.7,6.4
2019-11-10T11:29:00Z,45.26683333,-66.06116667,270.5,4.5,6.3
2019-11-10T11:30:00Z,45.26683333,-66.06116667,269.4,4.4,6.3
2019-11-10T11:31:00Z,45.26683333,-66.06116667,267.8,4.5,6.9
2019-11-10T11:32:00Z,45.26683333,-66.06116667,266.3,4.5,6.9
2019-11-10T11:33:00Z,45.26683333,-66.06116667,264.7,4.7,7.5
2019-11-10T11:34:00Z,45.26683333,-66.06116667,262.2,4.9,7.5
2019-11-10T11:35:00Z,45.26683333,-66.06116667,261.1,5.0,7.5
2019-11-10T11:36:00Z,45.26683333,-66.06116667,259.7,5.1,7.5
2019-11-10T11:37:00Z,45.26683333,-66.06116667,259.5,5.2,7.5
