timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-19T05:54:00Z,45.26683333,-66.06116667,147.8,2.6,3.2
2019-05-19T05:55:00Z,45.26683333,-66.06116667,149.1,2.6,3.2
2019-05-19T05:56:00Z,45.26683333,-66.06116667,151.7,2.6,3.2
2019-05-19T05:57:00Z,45.26683333,-66.06116667,153.9,2.6,3.2
2019-05-19T05:58:00Z,45.26683333,-66.06116667,156.5,2.5,3.2
2019-05-19T05:59:00Z,45.26683333,-66.06116667,159.1,2.5,3.2
2019-05-19T06:00:00Z,45.26683333,-66.06116667,160.6,2.5,3.2
2019-05-19T06:01:00Z,45.26683333,-66.06116667,160.6,2.5,3.2
2019-05-19T06:02:00Z,45.26683333,-66.06116667,161.0,2.6,3.6
2019-05-19T06:03:00Z,45.26683333,-66.06116667,161.9,2.7,3.6
2019-05-19T06:04:00Z,45.26683333,-66.06116667,162.2,2.7,3.6
2019-05-19T06:05:00Z,45.26683333,-66.06116667,162.0,2.7,3.6
2019-05-19T06:06:00Z,45.26683333,-66.06116667,161.0,2.7,3.6
2019-05-19T06:07:00Z,45.26683333,-66.06116667,159.5,2.7,3.6
2019-05-19T06:08:00Z,45.26683333,-66.06116667,157.5,2.8,3.6
2019-05-19T06:09:00Z,45.26683333,-66.06116667,154.9,2.8,3.6
2019-05-19T06:10:00Z,45.26683333,-66.06116667,152.9,2.8,3.6
2019-05-19T06:11:00Z,45.26683333,-66.06116667,151.1,2.8,3.6
2019-05-19T06:12:00Z,45.26683333,-66.06116667,150.0,2.7,3.6
2019-05-19T06:13:00Z,45.26683333,-66.06116667,149.6,2.6,3.6
2019-05-19T06:14:00Z,45.26683333,-66.06116667,149.7,2.6,3.6
2019-05-19T06:15:00Z,45.26683333,-66.06116667,149.0,2.5,3.6
2019-05-19T06:16:00Z,45.26683333,-66.06116667,147.4,2.5,3.6
2019-05-19T06:17:00Z,45.26683333,-66.06116667,145.1,2.5,3.6
2019-05-19T06:18:00Z,45.26683333,-66.06116667,143.5,2.6,3.6
2019-05-19T06:19:00Z,45.26683333,-66.06116667,143.5,2.6,3.5
2019-05-19T06:20:00Z,45.26683333,-66.06116667,143.1,2.6,3.5
2019-05-19T06:21:00Z,45.26683333,-66.06116667,142.6,2.6,3.5
2019-05-19T06:22:00Z,45.26683333,-66.06116667,142.2,2.7,3.6
2019-05-19T06:23:00Z,45.26683333,-66.06116667,140.5,2.7,3.6
2019-05-19T06:24:00Z,45.26683333,-66.06116667,138.1,2.8,3.6
2019-05-19T06:25:00Z,45.26683333,-66.06116667,136.0,2.8,3.6
2019-05-19T06:26:00Z,45.26683333,-66.06116667,134.2,2.9,3.6
2019-05-19T06:27:00Z,45.26683333,-66.06116667,133.6,2.9,3.6
2019-05-19T06:28:00Z,45.26683333,-66.06116667,132.6,2.9,3.6
2019-05-19T06:29:00Z,45.26683333,-66.06116667,131.1,2.8,3.6
2019-05-19T06:30:00Z,45.26683333,-66.06116667,129.4,2.7,3.6
2019-05-19T06:31:00Z,45.26683333,-66.06116667,128.5,2.7,3.6
2019-05-19T06:32:00Z,45.26683333,-66.06116667,127.4,2.7,3.5
2019-05-19T06:33:00Z,45.26683333,-66.06116667,126.9,2.7,3.5
2019-05-19T06:34:00Z,45.26683333,-66.06116667,126.8,2.6,3.5
2019-05-19T06:35:00Z,45.26683333,-66.06116667,126.1,2.5,3.5
2019-05-19T06:36:00Z,45.26683333,-66.06116667,125.4,2.5,3.4
2019-05-19T06:37:00Z,45.26683333,-66.06116667,125.0,2.5,3.4
2019-05-19T06:38:00Z,45.26683333,-66.06116667,124.0,2.4,3.4
2019-05-19T06:39:00Z,45.26683333,-66.06116667,123.5,2.5,3.5
2019-05-19T06:40:00Z,45.26683333,-66.06116667,123.3,2.5,3.5
2019-05-19T06:41:00Z,45.26683333,-66.06116667,123.1,2.5,3.5
2019-05-19T06:42:00Z,45.26683333,-66.06116667,122.5,2.6,3.8
2019-05-19T06:43:00Z,45.26683333,-66.06116667,121.3,2.5,3.8
2019-05-19T06:44:00Z,45.26683333,-66.06116667,120.2,2.5,3.8
2019-05-19T06:45:00Z,45.26683333,-66.06116667,120.6,2.6,3.8
2019-05-19T06:46:00Z,45.26683333,-66.06116667,121.4,2.6,3.8
2019-05-19T06:47:00Z,45.26683333,-66.06116667,120.9,2.5,3.8
2019-05-19T06:48:00Z,45.26683333,-66.06116667,120.7,2.5,3.8
2019-05-19T06:49:00Z,45.26683333,-66.06116667,120.3,2.4,3.8
2019-05-19T06:50:00Z,45.26683333,-66.06116667,120.2,2.4,3.8
2019-05-19T06:51:00Z,45.26683333,-66.06116667,120.3,2.3,3.8
2019-05-19T06:52:00Z,45.26683333,-66.06116667,120.5,2.3,3.2
2019-05-19T06:53:00Z,45.26683333,-66.06116667,120.6,2.3,3.2
2019-05-19T06:54:00Z,45.26683333,-66.06116667,120.5,2.3,3.2
2019-05-19T06:55:00Z,45.26683333,-66.06116667,120.1,2.2,2.9
2019-05-19T06:56:00Z,45.26683333,-66.06116667,119.8,2.2,2.9
2019-05-19T06:57:00Z,45.26683333,-66.06116667,119.9,2.2,2.9
2019-05-19T06:58:00Z,45.26683333,-66.06116667,120.2,2.2,2.9
2019-05-19T06:59:00Z,45.26683333,-66.06116667,120.3,2.1,2.9
2019-05-19T07:00:00Z,45.26683333,-66.06116667,120.6,2.1,2.9
2019-05-19T07:01:00Z,45.26683333,-66.06116667,120.9,2.0,2.9
2019-05-19T07:02:00Z,45.26683333,-66.06116667,122.0,2.0,2.9
2019-05-19T07:03:00Z,45.26683333,-66.06116667,123.1,1.9,2.8
2019-05-19T07:04:00Z,45.26683333,-66.06116667,124.8,1.9,2.5
2019-05-19T07:05:00Z,45.26683333,-66.06116667,126.6,1.9,2.5
2019-05-19T07:06:00Z,45.26683333,-66.06116667,128.1,1.8,2.4
2019-05-19T07:07:00Z,45.26683333,-66.06116667,129.4,1.8,2.4
2019-05-19T07:08:00Z,45.26683333,-66.06116667,130.6,1.8,2.4
2019-05-19T07:09:00Z,45.26683333,-66.06116667,130.7,1.7,2.4
2019-05-19T07:10:00Z,45.26683333,-66.06116667,128.5,1.7,2.4
2019-05-19T07:11:00Z,45.26683333,-66.06116667,126.9,1.6,2.4
2019-05-19T07:12:00Z,45.26683333,-66.06116667,124.0,1.6,2.4
2019-05-19T07:13:00Z,45.26683333,-66.06116667,121.9,1.6,2.4
2019-05-19T07:14:00Z,45.26683333,-66.06116667,118.8,1.6,2.4
2019-05-19T07:15:00Z,45.26683333,-66.06116667,116.4,1.6,2.4
2019-05-19T07:16:00Z,45.26683333,-66.06116667,114.0,1.6,2.4
2019-05-19T07:17:00Z,45.26683333,-66.06116667,111.3,1.6,2.4
2019-05-19T07:18:00Z,45.26683333,-66.06116667,108.7,1.6,2.6
2019-05-19T07:19:00Z,45.26683333,-66.06116667,107.8,1.7,2.6
2019-05-19T07:20:00Z,45.26683333,-66.06116667,109.4,1.7,2.6
2019-05-19T07:21:00Z,45.26683333,-66.06116667,109.0,1.7,2.6
2019-05-19T07:22:00Z,45.26683333,-66.06116667,109.2,1.7,2.6
2019-05-19T07:23:00Z,45.26683333,-66.06116667,109.1,1.7,2.6
2019-05-19T07:24:00Z,45.26683333,-66.06116667,110.3,1.7,2.6
2019-05-19T07:25:00Z,45.26683333,-66.06116667,111.0,1.6,2.6
2019-05-19T07:26:00Z,45.26683333,-66.06116667,110.4,1.5,2.6
2019-05-19T07:27:00Z,45.26683333,-66.06116667,111.0,1.4,2.6
2019-05-19T07:28:00Z,45.26683333,-66.06116667,112.5,1.4,2.2
2019-05-19T07:29:00Z,45.26683333,-66.06116667,113.9,1.3,2.1
2019-05-19T07:30:00Z,45.26683333,-66.06116667,114.5,1.3,2.1
2019-05-19T07:31:00Z,45.26683333,-66.06116667,115.4,1.3,2.1
2019-05-19T07:32:00Z,45.26683333,-66.06116667,116.2,1.3,2.1
2019-05-19T07:33:00Z,45.26683333,-66.06116667,116.9,1.2,1.9
2019-05-19T07:34:00Z,45.26683333,-66.06116667,117.1,1.2,1.8
2019-05-19T07:35:00Z,45.26683333,-66.06116667,117.8,1.3,1.8
2019-05-19T07:36:00Z,45.26683333,-66.06116667,120.4,1.3,1.8
2019-05-19T07:37:00Z,45.26683333,-66.06116667,122.5,1.3,1.8
2019-05-19T07:38:00Z,45.26683333,-66.06116667,124.2,1.3,1.8
2019-05-19T07:39:00Z,45.26683333,-66.06116667,125.8,1.2,1.8
2019-05-19T07:40:00Z,45.26683333,-66.06116667,127.4,1.2,1.8
2019-05-19T07:41:00Z,45.26683333,-66.06116667,129.8,1.1,1.8
2019-05-19T07:42:00Z,45.26683333,-66.06116667,131.9,1.0,1.8
2019-05-19T07:43:00Z,45.26683333,-66.06116667,134.0,0.9,1.8
2019-05-19T07:44:00Z,45.26683333,-66.06116667,133.4,0.9,1.8
2019-05-19T07:45:00Z,45.26683333,-66.06116667,134.2,0.8,1.8
2019-05-19T07:46:00Z,45.26683333,-66.06116667,133.3,0.7,1.4
2019-05-19T07:47:00Z,45.26683333,-66.06116667,132.9,0.7,1.3
2019-05-19T07:48:00Z,45.26683333,-66.06116667,131.5,0.6,1.3
2019-05-19T07:49:00Z,45.26683333,-66.06116667,130.7,0.6,1.3
2019-05-19T07:50:00Z,45.26683333,-66.06116667,129.9,0.6,1.0
2019-05-19T07:51:00Z,45.26683333,-66.06116667,129.1,0.6,1.0
2019-05-19T07:52:00Z,45.26683333,-66.06116667,130.2,0.6,1.0
2019-05-19T07:53:00Z,45.26683333,-66.06116667,131.6,0.6,1.0
2019-05-19T07:54:00Z,45.26683333,-66.06116667,135.6,0.6,1.1
2019-05-19T07:55:00Z,45.26683333,-66.06116667,136.0,0.6,1.1
2019-05-19T07:56:00Z,45.26683333,-66.06116667,138.0,0.6,1.1
2019-05-19T07:57:00Z,45.26683333,-66.06116667,137.1,0.6,1.1
2019-05-19T07:58:00Z,45.26683333,-66.06116667,136.1,0.6,1.1
2019-05-19T07:59:00Z,45.26683333,-66.06116667,132.9,0.5,1.1
2019-05-19T08:00:00Z,45.26683333,-66.06116667,129.4,0.5,1.1
2019-05-19T08:01:00Z,45.26683333,-66.06116667,126.7,0.5,1.1
2019-05-19T08:02:00Z,45.26683333,-66.06116667,123.4,0.5,1.1
2019-05-19T08:03:00Z,45.26683333,-66.06116667,119.4,0.5,1.1
2019-05-19T08:04:00Z,45.26683333,-66.06116667,114.9,0.6,1.0
2019-05-19T08:05:00Z,45.26683333,-66.06116667,112.2,0.6,1.0
2019-05-19T08:06:00Z,45.26683333,-66.06116667,109.6,0.6,1.0
2019-05-19T08:07:00Z,45.26683333,-66.06116667,109.6,0.7,1.2
2019-05-19T08:08:00Z,45.26683333,-66.06116667,111.1,0.7,1.2
2019-05-19T08:09:00Z,45.26683333,-66.06116667,112.9,0.7,1.2
2019-05-19T08:10:00Z,45.26683333,-66.06116667,114.3,0.7,1.2
2019-05-19T08:11:00Z,45.26683333,-66.06116667,113.6,0.7,1.2
2019-05-19T08:12:00Z,45.26683333,-66.06116667,112.8,0.7,1.2
2019-05-19T08:13:00Z,45.26683333,-66.06116667,114.2,0.7,1.2
2019-05-19T08:14:00Z,45.26683333,-66.06116667,116.2,0.7,1.2
2019-05-19T08:15:00Z,45.26683333,-66.06116667,117.6,0.7,1.2
2019-05-19T08:16:00Z,45.26683333,-66.06116667,118.9,0.8,1.2
2019-05-19T08:17:00Z,45.26683333,-66.06116667,119.7,0.8,1.2
2019-05-19T08:18:00Z,45.26683333,-66.06116667,118.7,0.8,1.3
2019-05-19T08:19:00Z,45.26683333,-66.06116667,118.9,0.9,1.4
2019-05-19T08:20:00Z,45.26683333,-66.06116667,120.2,0.9,1.4
2019-05-19T08:21:00Z,45.26683333,-66.06116667,122.2,0.9,1.4
2019-05-19T08:22:00Z,45.26683333,-66.06116667,122.5,1.0,1.4
2019-05-19T08:23:00Z,45.26683333,-66.06116667,121.1,1.0,1.4
2019-05-19T08:24:00Z,45.26683333,-66.06116667,119.6,1.1,1.6
2019-05-19T08:25:00Z,45.26683333,-66.06116667,117.8,1.1,1.6
2019-05-19T08:26:00Z,45.26683333,-66.06116667,115.4,1.2,1.9
2019-05-19T08:27:00Z,45.26683333,-66.06116667,113.1,1.3,2.0
2019-05-19T08:28:00Z,45.26683333,-66.06116667,112.0,1.3,2.0
2019-05-19T08:29:00Z,45.26683333,-66.06116667,109.8,1.4,2.0
2019-05-19T08:30:00Z,45.26683333,-66.06116667,107.9,1.4,2.0
2019-05-19T08:31:00Z,45.26683333,-66.06116667,106.1,1.5,2.0
2019-05-19T08:32:00Z,45.26683333,-66.06116667,105.8,1.5,2.0
2019-05-19T08:33:00Z,45.26683333,-66.06116667,106.0,1.5,2.0
2019-05-19T08:34:00Z,45.26683333,-66.06116667,106.3,1.5,2.0
2019-05-19T08:35:00Z,45.26683333,-66.06116667,107.3,1.5,2.0
2019-05-19T08:36:00Z,45.26683333,-66.06116667,108.1,1.5,2.0
2019-05-19T08:37:00Z,45.26683333,-66.06116667,108.7,1.5,2.0
2019-05-19T08:38:00Z,45.26683333,-66.06116667,109.5,1.5,2.0
2019-05-19T08:39:00Z,45.26683333,-66.06116667,110.9,1.5,2.0
2019-05-19T08:40:00Z,45.26683333,-66.06116667,111.8,1.4,2.0
2019-05-19T08:41:00Z,45.26683333,-66.06116667,113.2,1.4,2.0
2019-05-19T08:42:00Z,45.26683333,-66.06116667,114.6,1.3,2.0
2019-05-19T08:43:00Z,45.26683333,-66.06116667,115.8,1.3,2.0
2019-05-19T08:44:00Z,45.26683333,-66.06116667,117.3,1.3,2.0
2019-05-19T08:45:00Z,45.26683333,-66.06116667,118.9,1.3,2.0
2019-05-19T08:46:00Z,45.26683333,-66.06116667,121.3,1.2,2.0
2019-05-19T08:47:00Z,45.26683333,-66.06116667,123.8,1.2,2.0
2019-05-19T08:48:00Z,45.26683333,-66.06116667,125.5,1.2,1.8
2019-05-19T08:49:00Z,45.26683333,-66.06116667,127.2,1.2,1.8
2019-05-19T08:50:00Z,45.26683333,-66.06116667,128.6,1.2,1.8
2019-05-19T08:51:00Z,45.26683333,-66.06116667,128.8,1.2,1.8
2019-05-19T08:52:00Z,45.26683333,-66.06116667,128.1,1.2,1.8
2019-05-19T08:53:00Z,45.26683333,-66.06116667,126.1,1.2,1.8
2019-05-19T08:54:00Z,45.26683333,-66.06116667,123.9,1.2,1.7
2019-05-19T08:55:00Z,45.26683333,-66.06116667,122.8,1.1,1.6
2019-05-19T08:56:00Z,45.26683333,-66.06116667,120.9,1.0,1.6
2019-05-19T08:57:00Z,45.26683333,-66.06116667,120.1,1.0,1.6
2019-05-19T08:58:00Z,45.26683333,-66.06116667,119.8,0.9,1.6
2019-05-19T08:59:00Z,45.26683333,-66.06116667,117.8,0.8,1.6
2019-05-19T09:00:00Z,45.26683333,-66.06116667,117.7,0.8,1.6
2019-05-19T09:01:00Z,45.26683333,-66.06116667,118.5,0.7,1.6
2019-05-19T09:02:00Z,45.26683333,-66.06116667,117.7,0.6,1.3
2019-05-19T09:03:00Z,45.26683333,-66.06116667,117.4,0.5,1.1
2019-05-19T09:04:00Z,45.26683333,-66.06116667,115.6,0.5,1.0
2019-05-19T09:05:00Z,45.26683333,-66.06116667,113.8,0.4,1.0
2019-05-19T09:06:00Z,45.26683333,-66.06116667,115.0,0.4,1.0
2019-05-19T09:07:00Z,45.26683333,-66.06116667,114.1,0.4,0.9
2019-05-19T09:08:00Z,45.26683333,-66.06116667,116.9,0.4,0.9
2019-05-19T09:09:00Z,45.26683333,-66.06116667,121.6,0.4,0.9
2019-05-19T09:10:00Z,45.26683333,-66.06116667,123.4,0.3,0.9
2019-05-19T09:11:00Z,45.26683333,-66.06116667,124.5,0.4,1.1
2019-05-19T09:12:00Z,45.26683333,-66.06116667,130.6,0.4,1.1
2019-05-19T09:13:00Z,45.26683333,-66.06116667,146.5,0.5,1.1
2019-05-19T09:14:00Z,45.26683333,-66.06116667,245.0,0.5,1.2
2019-05-19T09:15:00Z,45.26683333,-66.06116667,281.8,0.6,1.4
2019-05-19T09:16:00Z,45.26683333,-66.06116667,296.8,0.6,1.6
2019-05-19T09:17:00Z,45.26683333,-66.06116667,299.8,0.7,1.6
2019-05-19T09:18:00Z,45.26683333,-66.06116667,305.5,0.8,1.7
2019-05-19T09:19:00Z,45.26683333,-66.06116667,309.0,0.8,1.7
2019-05-19T09:20:00Z,45.26683333,-66.06116667,311.1,0.9,1.7
2019-05-19T09:21:00Z,45.26683333,-66.06116667,312.8,0.9,1.7
2019-05-19T09:22:00Z,45.26683333,-66.06116667,314.6,1.0,1.7
2019-05-19T09:23:00Z,45.26683333,-66.06116667,316.1,1.0,1.7
2019-05-19T09:24:00Z,45.26683333,-66.06116667,317.3,1.0,1.7
2019-05-19T09:25:00Z,45.26683333,-66.06116667,317.3,1.0,1.7
2019-05-19T09:26:00Z,45.26683333,-66.06116667,317.3,1.0,1.7
2019-05-19T09:27:00Z,45.26683333,-66.06116667,316.8,1.0,1.7
2019-05-19T09:28:00Z,45.26683333,-66.06116667,317.5,0.9,1.6
2019-05-19T09:29:00Z,45.26683333,-66.06116667,318.1,0.9,1.6
2019-05-19T09:30:00Z,45.26683333,-66.06116667,319.7,0.9,1.4
2019-05-19T09:31:00Z,45.26683333,-66.06116667,321.1,0.9,1.4
2019-05-19T09:32:00Z,45.26683333,-66.06116667,322.1,0.8,1.2
2019-05-19T09:33:00Z,45.26683333,-66.06116667,322.0,0.8,1.2
2019-05-19T09:34:00Z,45.26683333,-66.06116667,322.4,0.8,1.2
2019-05-19T09:35:00Z,45.26683333,-66.06116667,324.1,0.8,1.2
2019-05-19T09:36:00Z,45.26683333,-66.06116667,325.4,0.8,1.2
2019-05-19T09:37:00Z,45.26683333,-66.06116667,326.1,0.8,1.2
2019-05-19T09:38:00Z,45.26683333,-66.06116667,325.7,0.8,1.2
2019-05-19T09:39:00Z,45.26683333,-66.06116667,326.5,0.8,1.2
2019-05-19T09:40:00Z,45.26683333,-66.06116667,325.9,0.8,1.1
2019-05-19T09:41:00Z,45.26683333,-66.06116667,324.9,0.7,1.1
2019-05-19T09:42:00Z,45.26683333,-66.06116667,325.1,0.7,1.1
2019-05-19T09:43:00Z,45.26683333,-66.06116667,324.7,0.7,1.1
2019-05-19T09:44:00Z,45.26683333,-66.06116667,323.5,0.8,1.3
2019-05-19T09:45:00Z,45.26683333,-66.06116667,322.1,0.8,1.4
2019-05-19T09:46:00Z,45.26683333,-66.06116667,321.3,0.9,1.4
2019-05-19T09:47:00Z,45.26683333,-66.06116667,323.1,0.9,1.4
2019-05-19T09:48:00Z,45.26683333,-66.06116667,326.0,0.9,1.4
2019-05-19T09:49:00Z,45.26683333,-66.06116667,329.2,0.8,1.4
2019-05-19T09:50:00Z,45.26683333,-66.06116667,331.1,0.8,1.4
2019-05-19T09:51:00Z,45.26683333,-66.06116667,331.9,0.8,1.4
2019-05-19T09:52:00Z,45.26683333,-66.06116667,331.4,0.8,1.4
2019-05-19T09:53:00Z,45.26683333,-66.06116667,331.2,0.7,1.4
2019-05-19T09:54:00Z,45.26683333,-66.06116667,331.6,0.7,1.4
2019-05-19T09:55:00Z,45.26683333,-66.06116667,331.4,0.6,1.3
2019-05-19T09:56:00Z,45.26683333,-66.06116667,329.9,0.5,1.1
2019-05-19T09:57:00Z,45.26683333,-66.06116667,327.9,0.5,1.4
2019-05-19T09:58:00Z,45.26683333,-66.06116667,325.3,0.5,1.4
2019-05-19T09:59:00Z,45.26683333,-66.06116667,321.9,0.6,1.4
2019-05-19T10:00:00Z,45.26683333,-66.06116667,320.9,0.6,1.4
2019-05-19T10:01:00Z,45.26683333,-66.06116667,320.8,0.6,1.4
2019-05-19T10:02:00Z,45.26683333,-66.06116667,319.2,0.6,1.4
2019-05-19T10:03:00Z,45.26683333,-66.06116667,318.1,0.7,1.4
2019-05-19T10:04:00Z,45.26683333,-66.06116667,317.1,0.7,1.4
2019-05-19T10:05:00Z,45.26683333,-66.06116667,315.5,0.8,1.4
2019-05-19T10:06:00Z,45.26683333,-66.06116667,314.7,0.8,1.4
2019-05-19T10:07:00Z,45.26683333,-66.06116667,314.4,0.8,1.2
2019-05-19T10:08:00Z,45.26683333,-66.06116667,315.0,0.7,1.1
2019-05-19T10:09:00Z,45.26683333,-66.06116667,314.9,0.7,1.1
2019-05-19T10:10:00Z,45.26683333,-66.06116667,314.6,0.7,1.1
2019-05-19T10:11:00Z,45.26683333,-66.06116667,314.3,0.7,1.1
2019-05-19T10:12:00Z,45.26683333,-66.06116667,315.4,0.7,1.1
2019-05-19T10:13:00Z,45.26683333,-66.06116667,316.8,0.7,1.1
2019-05-19T10:14:00Z,45.26683333,-66.06116667,318.9,0.7,1.1
2019-05-19T10:15:00Z,45.26683333,-66.06116667,321.0,0.7,1.0
2019-05-19T10:16:00Z,45.26683333,-66.06116667,323.1,0.7,1.0
2019-05-19T10:17:01Z,45.26683333,-66.06116667,322.6,0.7,1.0
2019-05-19T10:18:00Z,45.26683333,-66.06116667,321.1,0.7,1.1
2019-05-19T10:19:00Z,45.26683333,-66.06116667,320.5,0.7,1.1
2019-05-19T10:20:00Z,45.26683333,-66.06116667,321.6,0.7,1.1
2019-05-19T10:21:00Z,45.26683333,-66.06116667,321.2,0.7,1.1
2019-05-19T10:22:00Z,45.26683333,-66.06116667,320.2,0.7,1.1
2019-05-19T10:23:00Z,45.26683333,-66.06116667,319.6,0.7,1.1
2019-05-19T10:24:00Z,45.26683333,-66.06116667,320.1,0.7,1.1
2019-05-19T10:25:00Z,45.26683333,-66.06116667,321.3,0.7,1.1
2019-05-19T10:26:00Z,45.26683333,-66.06116667,325.1,0.7,1.1
2019-05-19T10:27:00Z,45.26683333,-66.06116667,328.6,0.7,1.1
2019-05-19T10:28:00Z,45.26683333,-66.06116667,330.6,0.7,1.1
2019-05-19T10:29:00Z,45.26683333,-66.06116667,332.1,0.6,1.1
2019-05-19T10:30:00Z,45.26683333,-66.06116667,330.8,0.6,1.1
2019-05-19T10:31:00Z,45.26683333,-66.06116667,329.6,0.6,1.1
2019-05-19T10:32:00Z,45.26683333,-66.06116667,327.2,0.6,1.1
2019-05-19T10:33:00Z,45.26683333,-66.06116667,325.4,0.6,1.5
2019-05-19T10:34:00Z,45.26683333,-66.06116667,321.7,0.7,1.5
2019-05-19T10:35:00Z,45.26683333,-66.06116667,317.4,0.7,1.5
2019-05-19T10:36:00Z,45.26683333,-66.06116667,311.8,0.7,1.5
2019-05-19T10:37:00Z,45.26683333,-66.06116667,307.8,0.7,1.5
2019-05-19T10:38:00Z,45.26683333,-66.06116667,306.8,0.7,1.5
2019-05-19T10:39:00Z,45.26683333,-66.06116667,304.7,0.7,1.5
2019-05-19T10:40:00Z,45.26683333,-66.06116667,302.7,0.7,1.5
2019-05-19T10:41:00Z,45.26683333,-66.06116667,302.2,0.8,1.5
2019-05-19T10:42:00Z,45.26683333,-66.06116667,303.8,0.8,1.5
2019-05-19T10:43:00Z,45.26683333,-66.06116667,304.4,0.7,1.2
2019-05-19T10:44:00Z,45.26683333,-66.06116667,306.1,0.7,1.2
2019-05-19T10:45:00Z,45.26683333,-66.06116667,307.9,0.6,1.2
2019-05-19T10:46:00Z,45.26683333,-66.06116667,308.9,0.6,1.1
2019-05-19T10:47:00Z,45.26683333,-66.06116667,308.5,0.6,1.1
2019-05-19T10:48:00Z,45.26683333,-66.06116667,307.4,0.6,1.1
2019-05-19T10:49:00Z,45.26683333,-66.06116667,308.1,0.5,1.1
2019-05-19T10:50:00Z,45.26683333,-66.06116667,312.6,0.5,0.9
2019-05-19T10:51:00Z,45.26683333,-66.06116667,315.0,0.4,0.9
2019-05-19T10:52:00Z,45.26683333,-66.06116667,316.6,0.4,0.8
2019-05-19T10:53:00Z,45.26683333,-66.06116667,315.3,0.4,0.9
2019-05-19T10:54:00Z,45.26683333,-66.06116667,311.0,0.4,0.9
2019-05-19T10:55:00Z,45.26683333,-66.06116667,312.3,0.3,0.9
2019-05-19T10:56:00Z,45.26683333,-66.06116667,309.0,0.3,0.9
2019-05-19T10:57:00Z,45.26683333,-66.06116667,311.6,0.3,0.9
2019-05-19T10:58:00Z,45.26683333,-66.06116667,313.0,0.2,0.9
2019-05-19T10:59:00Z,45.26683333,-66.06116667,310.1,0.2,0.9
2019-05-19T11:00:00Z,45.26683333,-66.06116667,300.9,0.3,0.9
2019-05-19T11:01:00Z,45.26683333,-66.06116667,293.3,0.3,0.9
2019-05-19T11:02:00Z,45.26683333,-66.06116667,287.4,0.2,0.9
2019-05-19T11:03:00Z,45.26683333,-66.06116667,286.2,0.2,0.8
2019-05-19T11:04:00Z,45.26683333,-66.06116667,277.2,0.3,0.9
2019-05-19T11:05:00Z,45.26683333,-66.06116667,255.2,0.3,1.0
2019-05-19T11:06:00Z,45.26683333,-66.06116667,246.4,0.4,1.0
2019-05-19T11:07:00Z,45.26683333,-66.06116667,231.2,0.4,1.0
2019-05-19T11:08:00Z,45.26683333,-66.06116667,226.6,0.5,1.1
2019-05-19T11:09:00Z,45.26683333,-66.06116667,227.5,0.5,1.1
2019-05-19T11:10:00Z,45.26683333,-66.06116667,230.6,0.5,1.1
2019-05-19T11:11:00Z,45.26683333,-66.06116667,238.7,0.5,1.1
2019-05-19T11:12:00Z,45.26683333,-66.06116667,242.0,0.5,1.1
2019-05-19T11:13:00Z,45.26683333,-66.06116667,238.7,0.5,1.1
2019-05-19T11:14:00Z,45.26683333,-66.06116667,237.7,0.5,1.1
2019-05-19T11:15:00Z,45.26683333,-66.06116667,236.2,0.5,1.1
2019-05-19T11:16:00Z,45.26683333,-66.06116667,236.4,0.5,1.1
2019-05-19T11:17:00Z,45.26683333,-66.06116667,237.0,0.5,1.1
2019-05-19T11:18:00Z,45.26683333,-66.06116667,229.9,0.5,1.0
2019-05-19T11:19:00Z,45.26683333,-66.06116667,222.4,0.5,1.0
2019-05-19T11:20:00Z,45.26683333,-66.06116667,210.4,0.5,1.0
2019-05-19T11:21:00Z,45.26683333,-66.06116667,204.5,0.5,1.0
2019-05-19T11:22:00Z,45.26683333,-66.06116667,198.4,0.6,1.2
2019-05-19T11:23:00Z,45.26683333,-66.06116667,192.8,0.6,1.2
2019-05-19T11:24:00Z,45.26683333,-66.06116667,186.7,0.6,1.2
2019-05-19T11:25:00Z,45.26683333,-66.06116667,180.3,0.6,1.2
2019-05-19T11:26:00Z,45.26683333,-66.06116667,171.3,0.6,1.2
2019-05-19T11:27:00Z,45.26683333,-66.06116667,163.4,0.6,1.2
2019-05-19T11:28:00Z,45.26683333,-66.06116667,164.1,0.7,1.3
2019-05-19T11:29:00Z,45.26683333,-66.06116667,167.1,0.7,1.3
2019-05-19T11:30:00Z,45.26683333,-66.06116667,168.9,0.7,1.3
2019-05-19T11:31:00Z,45.26683333,-66.06116667,171.3,0.7,1.3
2019-05-19T11:32:00Z,45.26683333,-66.06116667,175.1,0.7,1.6
2019-05-19T11:33:00Z,45.26683333,-66.06116667,175.1,0.7,1.6
2019-05-19T11:34:00Z,45.26683333,-66.06116667,179.2,0.8,1.6
2019-05-19T11:35:00Z,45.26683333,-66.06116667,182.0,0.8,1.6
2019-05-19T11:36:00Z,45.26683333,-66.06116667,185.9,0.8,1.6
2019-05-19T11:37:00Z,45.26683333,-66.06116667,189.5,0.8,1.6
2019-05-19T11:38:00Z,45.26683333,-66.06116667,188.4,0.9,1.6
2019-05-19T11:39:00Z,45.26683333,-66.06116667,187.8,0.9,1.6
2019-05-19T11:40:00Z,45.26683333,-66.06116667,186.8,0.9,1.6
2019-05-19T11:41:00Z,45.26683333,-66.06116667,185.3,0.9,1.6
2019-05-19T11:42:00Z,45.26683333,-66.06116667,184.6,0.9,1.6
