timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-25T05:49:00Z,45.26683333,-66.06116667,271.5,3.4,4.3
2019-10-25T05:50:00Z,45.26683333,-66.06116667,271.8,3.5,4.3
2019-10-25T05:51:00Z,45.26683333,-66.06116667,271.8,3.5,4.4
2019-10-25T05:52:00Z,45.26683333,-66.06116667,271.6,3.6,5.0
2019-10-25T05:53:00Z,45.26683333,-66.06116667,270.5,3.7,5.0
2019-10-25T05:54:00Z,45.26683333,-66.06116667,268.1,3.7,5.0
2019-10-25T05:55:00Z,45.26683333,-66.06116667,265.5,3.8,5.0
2019-10-25T05:56:00Z,45.26683333,-66.06116667,263.1,3.8,5.0
2019-10-25T05:57:00Z,45.26683333,-66.06116667,260.5,3.9,5.0
2019-10-25T05:58:00Z,45.26683333,-66.06116667,258.1,3.9,5.0
2019-10-25T05:59:00Z,45.26683333,-66.06116667,255.4,4.0,5.0
2019-10-25T06:00:00Z,45.26683333,-66.06116667,253.2,4.0,5.0
2019-10-25T06:01:00Z,45.26683333,-66.06116667,252.1,4.1,5.1
2019-10-25T06:02:00Z,45.26683333,-66.06116667,251.7,4.2,6.0
2019-10-25T06:03:00Z,45.26683333,-66.06116667,251.8,4.3,6.0
2019-10-25T06:04:00Z,45.26683333,-66.06116667,252.3,4.5,7.2
2019-10-25T06:05:00Z,45.26683333,-66.06116667,253.7,4.7,7.2
2019-10-25T06:06:00Z,45.26683333,-66.06116667,255.1,4.9,7.2
2019-10-25T06:07:00Z,45.26683333,-66.06116667,256.5,5.1,7.2
2019-10-25T06:08:00Z,45.26683333,-66.06116667,258.0,5.3,7.6
2019-10-25T06:09:00Z,45.26683333,-66.06116667,259.8,5.5,7.6
2019-10-25T06:10:00Z,45.26683333,-66.06116667,262.1,5.6,7.6
2019-10-25T06:11:00Z,45.26683333,-66.06116667,263.9,5.8,7.6
2019-10-25T06:12:00Z,45.26683333,-66.06116667,265.0,5.8,7.6
2019-10-25T06:13:00Z,45.26683333,-66.06116667,266.3,5.9,7.6
2019-10-25T06:14:00Z,45.26683333,-66.06116667,267.7,5.9,7.6
2019-10-25T06:15:00Z,45.26683333,-66.06116667,269.1,5.8,7.6
2019-10-25T06:16:00Z,45.26683333,-66.06116667,270.5,5.8,7.6
2019-10-25T06:17:00Z,45.26683333,-66.06116667,271.4,5.7,7.6
2019-10-25T06:18:00Z,45.26683333,-66.06116667,272.1,5.7,6.6
2019-10-25T06:19:00Z,45.26683333,-66.06116667,272.8,5.6,6.6
2019-10-25T06:20:00Z,45.26683333,-66.06116667,272.7,5.7,7.3
2019-10-25T06:21:00Z,45.26683333,-66.06116667,272.6,5.7,7.3
2019-10-25T06:22:00Z,45.26683333,-66.06116667,272.4,5.6,7.3
2019-10-25T06:23:00Z,45.26683333,-66.06116667,272.6,5.5,7.3
2019-10-25T06:24:00Z,45.26683333,-66.06116667,272.6,5.4,7.3
2019-10-25T06:25:00Z,45.26683333,-66.06116667,273.0,5.3,7.3
2019-10-25T06:26:00Z,45.26683333,-66.06116667,273.5,5.3,7.3
2019-10-25T06:27:00Z,45.26683333,-66.06116667,274.4,5.2,7.3
2019-10-25T06:28:00Z,45.26683333,-66.06116667,274.9,5.0,7.3
2019-10-25T06:29:00Z,45.26683333,-66.06116667,276.1,4.8,7.3
2019-10-25T06:30:00Z,45.26683333,-66.06116667,277.7,4.6,7.3
2019-10-25T06:31:00Z,45.26683333,-66.06116667,280.3,4.5,6.0
2019-10-25T06:32:00Z,45.26683333,-66.06116667,283.3,4.5,6.0
2019-10-25T06:33:00Z,45.26683333,-66.06116667,285.3,4.4,6.1
2019-10-25T06:34:00Z,45.26683333,-66.06116667,287.3,4.5,6.2
2019-10-25T06:35:00Z,45.26683333,-66.06116667,288.9,4.5,6.2
2019-10-25T06:36:00Z,45.26683333,-66.06116667,289.9,4.5,6.2
2019-10-25T06:37:00Z,45.26683333,-66.06116667,290.2,4.5,6.2
2019-10-25T06:38:00Z,45.26683333,-66.06116667,291.0,4.6,6.2
2019-10-25T06:39:00Z,45.26683333,-66.06116667,290.9,4.6,6.2
2019-10-25T06:40:00Z,45.26683333,-66.06116667,290.5,4.7,6.2
2019-10-25T06:41:00Z,45.26683333,-66.06116667,289.7,4.7,6.2
2019-10-25T06:42:00Z,45.26683333,-66.06116667,288.9,4.8,6.2
2019-10-25T06:43:00Z,45.26683333,-66.06116667,288.4,4.8,6.2
2019-10-25T06:44:00Z,45.26683333,-66.06116667,287.6,4.8,7.3
2019-10-25T06:45:00Z,45.26683333,-66.06116667,287.1,4.9,7.3
2019-10-25T06:46:00Z,45.26683333,-66.06116667,286.8,5.0,7.3
2019-10-25T06:47:00Z,45.26683333,-66.06116667,287.3,5.1,7.3
2019-10-25T06:48:00Z,45.26683333,-66.06116667,288.2,5.3,8.1
2019-10-25T06:49:00Z,45.26683333,-66.06116667,289.1,5.4,8.1
2019-10-25T06:50:00Z,45.26683333,-66.06116667,290.4,5.6,8.1
2019-10-25T06:51:00Z,45.26683333,-66.06116667,291.3,5.7,8.1
2019-10-25T06:52:00Z,45.26683333,-66.06116667,291.9,5.7,8.1
2019-10-25T06:53:00Z,45.26683333,-66.06116667,292.4,5.8,8.1
2019-10-25T06:54:00Z,45.26683333,-66.06116667,293.9,5.8,8.1
2019-10-25T06:55:00Z,45.26683333,-66.06116667,294.9,5.8,8.1
2019-10-25T06:56:00Z,45.26683333,-66.06116667,296.3,5.9,8.4
2019-10-25T06:57:00Z,45.26683333,-66.06116667,297.0,6.0,8.4
2019-10-25T06:58:00Z,45.26683333,-66.06116667,297.4,6.0,8.4
2019-10-25T06:59:00Z,45.26683333,-66.06116667,298.3,6.0,8.4
2019-10-25T07:00:00Z,45.26683333,-66.06116667,299.0,6.1,8.4
2019-10-25T07:01:00Z,45.26683333,-66.06116667,299.1,6.2,8.4
2019-10-25T07:02:00Z,45.26683333,-66.06116667,300.5,6.2,8.4
2019-10-25T07:03:00Z,45.26683333,-66.06116667,302.5,6.2,8.4
2019-10-25T07:04:00Z,45.26683333,-66.06116667,303.6,6.3,8.4
2019-10-25T07:05:00Z,45.26683333,-66.06116667,304.7,6.3,8.4
2019-10-25T07:06:00Z,45.26683333,-66.06116667,304.8,6.3,8.3
2019-10-25T07:07:00Z,45.26683333,-66.06116667,305.4,6.3,8.3
2019-10-25T07:08:00Z,45.26683333,-66.06116667,305.2,6.2,8.3
2019-10-25T07:09:00Z,45.26683333,-66.06116667,305.4,6.3,8.6
2019-10-25T07:10:00Z,45.26683333,-66.06116667,304.9,6.3,8.6
2019-10-25T07:11:00Z,45.26683333,-66.06116667,304.8,6.4,8.6
2019-10-25T07:12:00Z,45.26683333,-66.06116667,303.8,6.4,8.6
2019-10-25T07:13:00Z,45.26683333,-66.06116667,302.4,6.5,8.6
2019-10-25T07:14:00Z,45.26683333,-66.06116667,301.2,6.5,8.6
2019-10-25T07:15:00Z,45.26683333,-66.06116667,300.5,6.5,8.6
2019-10-25T07:16:00Z,45.26683333,-66.06116667,300.5,6.5,8.6
2019-10-25T07:17:00Z,45.26683333,-66.06116667,299.9,6.4,8.6
2019-10-25T07:18:00Z,45.26683333,-66.06116667,300.4,6.3,8.6
2019-10-25T07:19:00Z,45.26683333,-66.06116667,300.9,6.1,8.3
2019-10-25T07:20:00Z,45.26683333,-66.06116667,301.6,6.0,8.3
2019-10-25T07:21:00Z,45.26683333,-66.06116667,302.3,5.9,8.2
2019-10-25T07:22:00Z,45.26683333,-66.06116667,303.1,5.7,8.2
2019-10-25T07:23:00Z,45.26683333,-66.06116667,304.6,5.7,8.2
2019-10-25T07:24:00Z,45.26683333,-66.06116667,305.6,5.6,7.3
2019-10-25T07:25:00Z,45.26683333,-66.06116667,306.4,5.5,7.3
2019-10-25T07:26:00Z,45.26683333,-66.06116667,307.5,5.4,7.3
2019-10-25T07:27:00Z,45.26683333,-66.06116667,309.1,5.4,7.3
2019-10-25T07:28:00Z,45.26683333,-66.06116667,310.3,5.4,7.3
2019-10-25T07:29:00Z,45.26683333,-66.06116667,310.7,5.5,7.3
2019-10-25T07:30:00Z,45.26683333,-66.06116667,311.7,5.5,7.3
2019-10-25T07:31:00Z,45.26683333,-66.06116667,312.5,5.5,7.3
2019-10-25T07:32:00Z,45.26683333,-66.06116667,312.7,5.5,7.3
2019-10-25T07:33:00Z,45.26683333,-66.06116667,312.9,5.5,6.9
2019-10-25T07:34:00Z,45.26683333,-66.06116667,312.9,5.5,6.6
2019-10-25T07:35:00Z,45.26683333,-66.06116667,313.1,5.5,6.6
2019-10-25T07:36:00Z,45.26683333,-66.06116667,312.7,5.4,6.6
2019-10-25T07:37:00Z,45.26683333,-66.06116667,312.7,5.4,6.6
2019-10-25T07:38:00Z,45.26683333,-66.06116667,312.2,5.4,7.1
2019-10-25T07:39:00Z,45.26683333,-66.06116667,311.8,5.5,7.1
2019-10-25T07:40:00Z,45.26683333,-66.06116667,310.9,5.4,7.1
2019-10-25T07:41:00Z,45.26683333,-66.06116667,310.5,5.5,7.4
2019-10-25T07:42:00Z,45.26683333,-66.06116667,310.0,5.5,8.3
2019-10-25T07:43:00Z,45.26683333,-66.06116667,309.9,5.6,9.2
2019-10-25T07:44:00Z,45.26683333,-66.06116667,309.8,5.8,9.2
2019-10-25T07:45:00Z,45.26683333,-66.06116667,309.1,6.0,9.2
2019-10-25T07:46:00Z,45.26683333,-66.06116667,309.4,6.3,9.2
2019-10-25T07:47:00Z,45.26683333,-66.06116667,309.0,6.6,9.5
2019-10-25T07:48:00Z,45.26683333,-66.06116667,308.9,6.8,10.0
2019-10-25T07:49:00Z,45.26683333,-66.06116667,308.8,7.0,10.3
2019-10-25T07:50:00Z,45.26683333,-66.06116667,308.5,7.3,10.7
2019-10-25T07:51:00Z,45.26683333,-66.06116667,307.8,7.5,10.7
2019-10-25T07:52:00Z,45.26683333,-66.06116667,307.4,7.7,10.7
2019-10-25T07:53:00Z,45.26683333,-66.06116667,306.6,7.8,10.7
2019-10-25T07:54:00Z,45.26683333,-66.06116667,306.2,7.8,10.7
2019-10-25T07:55:00Z,45.26683333,-66.06116667,305.7,7.8,10.7
2019-10-25T07:56:00Z,45.26683333,-66.06116667,305.1,7.8,10.7
2019-10-25T07:57:00Z,45.26683333,-66.06116667,305.0,7.7,10.7
2019-10-25T07:58:00Z,45.26683333,-66.06116667,304.7,7.6,10.7
2019-10-25T07:59:00Z,45.26683333,-66.06116667,304.7,7.4,10.7
2019-10-25T08:00:00Z,45.26683333,-66.06116667,305.1,7.2,9.9
2019-10-25T08:01:00Z,45.26683333,-66.06116667,306.2,7.1,9.9
2019-10-25T08:02:00Z,45.26683333,-66.06116667,306.5,7.0,9.9
2019-10-25T08:03:00Z,45.26683333,-66.06116667,307.0,6.8,9.8
2019-10-25T08:04:00Z,45.26683333,-66.06116667,307.4,6.7,8.9
2019-10-25T08:05:00Z,45.26683333,-66.06116667,307.9,6.6,8.9
2019-10-25T08:06:00Z,45.26683333,-66.06116667,308.3,6.5,8.5
2019-10-25T08:07:00Z,45.26683333,-66.06116667,308.7,6.5,8.5
2019-10-25T08:08:00Z,45.26683333,-66.06116667,308.6,6.4,8.1
2019-10-25T08:09:00Z,45.26683333,-66.06116667,308.7,6.4,8.1
2019-10-25T08:10:00Z,45.26683333,-66.06116667,308.5,6.3,8.1
2019-10-25T08:11:00Z,45.26683333,-66.06116667,307.6,6.3,8.1
2019-10-25T08:12:00Z,45.26683333,-66.06116667,308.1,6.2,8.1
2019-10-25T08:13:00Z,45.26683333,-66.06116667,308.0,6.3,8.2
2019-10-25T08:14:00Z,45.26683333,-66.06116667,308.0,6.3,8.2
2019-10-25T08:15:00Z,45.26683333,-66.06116667,307.7,6.3,8.2
2019-10-25T08:16:00Z,45.26683333,-66.06116667,307.6,6.2,8.2
2019-10-25T08:17:00Z,45.26683333,-66.06116667,307.3,6.1,8.2
2019-10-25T08:18:00Z,45.26683333,-66.06116667,307.2,5.9,8.2
2019-10-25T08:19:00Z,45.26683333,-66.06116667,306.6,5.9,8.2
2019-10-25T08:20:00Z,45.26683333,-66.06116667,306.0,5.8,8.2
2019-10-25T08:21:00Z,45.26683333,-66.06116667,306.1,5.7,8.2
2019-10-25T08:22:00Z,45.26683333,-66.06116667,304.7,5.6,8.2
2019-10-25T08:23:00Z,45.26683333,-66.06116667,304.1,5.4,7.6
2019-10-25T08:24:00Z,45.26683333,-66.06116667,303.4,5.3,7.2
2019-10-25T08:25:00Z,45.26683333,-66.06116667,302.8,5.2,7.0
2019-10-25T08:26:00Z,45.26683333,-66.06116667,302.5,5.1,7.0
2019-10-25T08:27:00Z,45.26683333,-66.06116667,302.0,5.2,8.3
2019-10-25T08:28:00Z,45.26683333,-66.06116667,301.9,5.3,8.3
2019-10-25T08:29:00Z,45.26683333,-66.06116667,302.6,5.4,8.3
2019-10-25T08:30:00Z,45.26683333,-66.06116667,303.9,5.6,8.3
2019-10-25T08:31:00Z,45.26683333,-66.06116667,304.0,5.7,8.3
2019-10-25T08:32:00Z,45.26683333,-66.06116667,304.5,5.7,8.3
2019-10-25T08:33:00Z,45.26683333,-66.06116667,305.4,5.8,8.3
2019-10-25T08:34:00Z,45.26683333,-66.06116667,306.0,5.9,8.3
2019-10-25T08:35:00Z,45.26683333,-66.06116667,307.1,6.0,8.3
2019-10-25T08:36:00Z,45.26683333,-66.06116667,307.3,6.0,8.3
2019-10-25T08:37:00Z,45.26683333,-66.06116667,308.1,6.0,8.2
2019-10-25T08:38:00Z,45.26683333,-66.06116667,309.0,6.1,8.2
2019-10-25T08:39:00Z,45.26683333,-66.06116667,309.6,6.0,7.8
2019-10-25T08:40:00Z,45.26683333,-66.06116667,309.7,5.9,7.8
2019-10-25T08:41:00Z,45.26683333,-66.06116667,310.5,6.0,9.6
2019-10-25T08:42:00Z,45.26683333,-66.06116667,312.4,6.3,9.6
2019-10-25T08:43:00Z,45.26683333,-66.06116667,312.9,6.5,9.6
2019-10-25T08:44:00Z,45.26683333,-66.06116667,313.7,6.5,9.6
2019-10-25T08:45:00Z,45.26683333,-66.06116667,314.3,6.5,9.6
2019-10-25T08:46:00Z,45.26683333,-66.06116667,315.7,6.7,9.6
2019-10-25T08:47:00Z,45.26683333,-66.06116667,316.5,6.6,9.6
2019-10-25T08:48:00Z,45.26683333,-66.06116667,318.2,6.4,9.6
2019-10-25T08:49:00Z,45.26683333,-66.06116667,319.1,6.4,9.6
2019-10-25T08:50:00Z,45.26683333,-66.06116667,319.5,6.4,9.6
2019-10-25T08:51:00Z,45.26683333,-66.06116667,320.3,6.2,9.6
2019-10-25T08:52:00Z,45.26683333,-66.06116667,320.7,5.8,8.9
2019-10-25T08:53:00Z,45.26683333,-66.06116667,321.8,5.5,8.8
2019-10-25T08:54:00Z,45.26683333,-66.06116667,322.7,5.3,7.8
2019-10-25T08:55:00Z,45.26683333,-66.06116667,323.3,5.1,7.8
2019-10-25T08:56:00Z,45.26683333,-66.06116667,323.6,5.0,7.6
2019-10-25T08:57:00Z,45.26683333,-66.06116667,324.4,4.9,7.6
2019-10-25T08:58:00Z,45.26683333,-66.06116667,323.6,4.9,7.6
2019-10-25T08:59:00Z,45.26683333,-66.06116667,323.3,4.9,7.3
2019-10-25T09:00:00Z,45.26683333,-66.06116667,325.0,4.8,7.3
2019-10-25T09:01:00Z,45.26683333,-66.06116667,325.5,4.9,7.3
2019-10-25T09:02:00Z,45.26683333,-66.06116667,326.5,4.9,7.3
2019-10-25T09:03:00Z,45.26683333,-66.06116667,327.8,4.8,7.3
2019-10-25T09:04:00Z,45.26683333,-66.06116667,327.8,4.7,7.3
2019-10-25T09:05:00Z,45.26683333,-66.06116667,329.6,4.5,7.3
2019-10-25T09:06:00Z,45.26683333,-66.06116667,331.0,4.4,7.3
2019-10-25T09:07:00Z,45.26683333,-66.06116667,330.7,4.6,7.4
2019-10-25T09:08:00Z,45.26683333,-66.06116667,331.2,4.5,7.4
2019-10-25T09:09:00Z,45.26683333,-66.06116667,332.6,4.2,7.4
2019-10-25T09:10:00Z,45.26683333,-66.06116667,331.5,4.2,7.4
2019-10-25T09:11:00Z,45.26683333,-66.06116667,330.8,3.9,7.4
2019-10-25T09:12:00Z,45.26683333,-66.06116667,331.4,3.8,7.4
2019-10-25T09:13:00Z,45.26683333,-66.06116667,330.0,3.9,7.4
2019-10-25T09:14:00Z,45.26683333,-66.06116667,330.6,4.0,7.4
2019-10-25T09:15:00Z,45.26683333,-66.06116667,329.3,4.1,7.4
2019-10-25T09:16:00Z,45.26683333,-66.06116667,327.4,4.1,7.4
2019-10-25T09:17:00Z,45.26683333,-66.06116667,326.4,4.0,7.0
2019-10-25T09:18:00Z,45.26683333,-66.06116667,324.9,4.1,7.0
2019-10-25T09:19:00Z,45.26683333,-66.06116667,322.3,4.2,7.0
2019-10-25T09:20:00Z,45.26683333,-66.06116667,322.3,4.1,7.0
2019-10-25T09:21:00Z,45.26683333,-66.06116667,322.3,4.2,7.0
2019-10-25T09:22:01Z,45.26683333,-66.06116667,319.7,4.3,7.0
2019-10-25T09:23:00Z,45.26683333,-66.06116667,318.4,4.4,7.0
2019-10-25T09:24:00Z,45.26683333,-66.06116667,317.9,4.2,6.9
2019-10-25T09:25:00Z,45.26683333,-66.06116667,316.1,4.2,6.9
2019-10-25T09:26:00Z,45.26683333,-66.06116667,314.2,4.2,6.9
2019-10-25T09:27:00Z,45.26683333,-66.06116667,313.3,4.1,6.9
2019-10-25T09:28:00Z,45.26683333,-66.06116667,314.4,3.9,6.9
2019-10-25T09:29:00Z,45.26683333,-66.06116667,315.5,3.9,5.9
2019-10-25T09:30:00Z,45.26683333,-66.06116667,314.8,4.1,5.9
2019-10-25T09:31:00Z,45.26683333,-66.06116667,314.6,4.1,6.6
2019-10-25T09:32:00Z,45.26683333,-66.06116667,314.5,4.1,6.6
2019-10-25T09:33:00Z,45.26683333,-66.06116667,315.8,4.0,6.6
2019-10-25T09:34:00Z,45.26683333,-66.06116667,316.7,4.1,6.6
2019-10-25T09:35:00Z,45.26683333,-66.06116667,318.6,4.1,6.6
2019-10-25T09:36:00Z,45.26683333,-66.06116667,320.9,4.0,6.6
2019-10-25T09:37:00Z,45.26683333,-66.06116667,322.3,4.0,6.6
2019-10-25T09:38:00Z,45.26683333,-66.06116667,327.6,3.9,6.6
2019-10-25T09:39:00Z,45.26683333,-66.06116667,335.0,3.6,6.6
2019-10-25T09:40:00Z,45.26683333,-66.06116667,344.2,3.3,6.6
2019-10-25T09:41:00Z,45.26683333,-66.06116667,353.8,3.0,6.2
2019-10-25T09:42:00Z,45.26683333,-66.06116667,3.3,2.7,6.2
2019-10-25T09:43:00Z,45.26683333,-66.06116667,12.2,2.3,6.2
2019-10-25T09:44:00Z,45.26683333,-66.06116667,15.9,2.1,5.9
2019-10-25T09:45:00Z,45.26683333,-66.06116667,17.9,1.9,5.9
2019-10-25T09:46:00Z,45.26683333,-66.06116667,20.9,1.9,5.9
2019-10-25T09:47:00Z,45.26683333,-66.06116667,23.3,1.9,5.4
2019-10-25T09:48:00Z,45.26683333,-66.06116667,19.6,2.0,5.6
2019-10-25T09:49:00Z,45.26683333,-66.06116667,12.1,2.3,5.6
2019-10-25T09:50:00Z,45.26683333,-66.06116667,6.5,2.6,6.0
2019-10-25T09:51:00Z,45.26683333,-66.06116667,1.3,2.8,6.0
2019-10-25T09:52:00Z,45.26683333,-66.06116667,356.7,3.2,6.0
2019-10-25T09:53:00Z,45.26683333,-66.06116667,351.7,3.5,6.0
2019-10-25T09:54:00Z,45.26683333,-66.06116667,349.4,3.8,6.0
2019-10-25T09:55:00Z,45.26683333,-66.06116667,349.1,4.0,6.4
2019-10-25T09:56:00Z,45.26683333,-66.06116667,347.9,4.1,6.4
2019-10-25T09:57:00Z,45.26683333,-66.06116667,347.5,4.1,6.8
2019-10-25T09:58:00Z,45.26683333,-66.06116667,346.5,4.2,6.8
2019-10-25T09:59:00Z,45.26683333,-66.06116667,346.2,4.2,6.8
2019-10-25T10:00:00Z,45.26683333,-66.06116667,345.9,4.2,6.8
2019-10-25T10:01:00Z,45.26683333,-66.06116667,345.1,4.1,6.8
2019-10-25T10:02:00Z,45.26683333,-66.06116667,345.0,4.1,6.8
2019-10-25T10:03:00Z,45.26683333,-66.06116667,344.3,4.2,6.8
2019-10-25T10:04:00Z,45.26683333,-66.06116667,343.6,4.3,6.8
2019-10-25T10:05:00Z,45.26683333,-66.06116667,342.2,4.2,6.8
2019-10-25T10:06:00Z,45.26683333,-66.06116667,341.8,4.1,6.8
2019-10-25T10:07:00Z,45.26683333,-66.06116667,341.5,4.1,6.7
2019-10-25T10:08:00Z,45.26683333,-66.06116667,341.5,4.0,6.7
2019-10-25T10:09:00Z,45.26683333,-66.06116667,341.6,3.8,6.7
2019-10-25T10:10:00Z,45.26683333,-66.06116667,340.3,3.8,6.7
2019-10-25T10:11:00Z,45.26683333,-66.06116667,340.1,3.8,6.7
2019-10-25T10:12:00Z,45.26683333,-66.06116667,339.2,3.8,6.4
2019-10-25T10:13:00Z,45.26683333,-66.06116667,338.7,3.6,5.7
2019-10-25T10:14:00Z,45.26683333,-66.06116667,340.3,3.5,5.5
2019-10-25T10:15:00Z,45.26683333,-66.06116667,341.0,3.5,5.1
2019-10-25T10:16:00Z,45.26683333,-66.06116667,341.4,3.5,5.1
2019-10-25T10:17:00Z,45.26683333,-66.06116667,340.4,3.4,5.1
2019-10-25T10:18:00Z,45.26683333,-66.06116667,339.1,3.5,5.1
2019-10-25T10:19:00Z,45.26683333,-66.06116667,338.7,3.5,5.0
2019-10-25T10:20:00Z,45.26683333,-66.06116667,337.8,3.5,5.0
2019-10-25T10:21:00Z,45.26683333,-66.06116667,336.6,3.6,6.3
2019-10-25T10:22:00Z,45.26683333,-66.06116667,336.3,3.6,6.3
2019-10-25T10:23:00Z,45.26683333,-66.06116667,336.3,3.7,6.5
2019-10-25T10:24:00Z,45.26683333,-66.06116667,334.6,3.8,6.8
2019-10-25T10:25:00Z,45.26683333,-66.06116667,334.1,4.0,6.8
2019-10-25T10:26:00Z,45.26683333,-66.06116667,332.9,4.0,6.8
2019-10-25T10:27:00Z,45.26683333,-66.06116667,332.9,4.1,6.8
2019-10-25T10:28:00Z,45.26683333,-66.06116667,333.6,4.1,6.8
2019-10-25T10:29:00Z,45.26683333,-66.06116667,333.7,4.2,6.8
2019-10-25T10:30:00Z,45.26683333,-66.06116667,334.6,4.3,6.8
2019-10-25T10:31:00Z,45.26683333,-66.06116667,335.2,4.2,6.8
2019-10-25T10:32:00Z,45.26683333,-66.06116667,334.6,4.2,6.8
2019-10-25T10:33:00Z,45.26683333,-66.06116667,334.3,4.2,6.8
2019-10-25T10:34:00Z,45.26683333,-66.06116667,334.6,4.0,6.7
2019-10-25T10:35:00Z,45.26683333,-66.06116667,333.7,3.9,6.2
2019-10-25T10:36:00Z,45.26683333,-66.06116667,333.9,3.8,6.2
2019-10-25T10:37:00Z,45.26683333,-66.06116667,333.7,3.9,6.4
2019-10-25T10:38:00Z,45.26683333,-66.06116667,333.6,3.9,6.4
2019-10-25T10:39:00Z,45.26683333,-66.06116667,332.1,3.9,6.4
2019-10-25T10:40:00Z,45.26683333,-66.06116667,331.0,3.9,6.4
2019-10-25T10:41:00Z,45.26683333,-66.06116667,330.8,3.8,6.4
2019-10-25T10:42:00Z,45.26683333,-66.06116667,331.4,3.8,6.7
2019-10-25T10:43:00Z,45.26683333,-66.06116667,332.3,3.7,6.7
2019-10-25T10:44:00Z,45.26683333,-66.06116667,331.8,3.7,6.7
2019-10-25T10:45:00Z,45.26683333,-66.06116667,332.2,3.9,6.7
2019-10-25T10:46:00Z,45.26683333,-66.06116667,332.2,4.0,6.9
2019-10-25T10:47:00Z,45.26683333,-66.06116667,332.3,3.9,6.9
2019-10-25T10:48:00Z,45.26683333,-66.06116667,332.0,3.9,6.9
2019-10-25T10:49:00Z,45.26683333,-66.06116667,332.5,3.9,6.9
2019-10-25T10:50:00Z,45.26683333,-66.06116667,333.6,3.8,6.9
2019-10-25T10:51:00Z,45.26683333,-66.06116667,333.4,3.9,6.9
2019-10-25T10:52:00Z,45.26683333,-66.06116667,333.9,3.9,6.9
2019-10-25T10:53:00Z,45.26683333,-66.06116667,333.5,4.0,6.9
2019-10-25T10:54:00Z,45.26683333,-66.06116667,333.5,4.0,6.9
2019-10-25T10:55:00Z,45.26683333,-66.06116667,332.6,4.0,6.9
2019-10-25T10:56:00Z,45.26683333,-66.06116667,330.9,4.1,7.3
2019-10-25T10:57:00Z,45.26683333,-66.06116667,330.1,4.1,7.3
2019-10-25T10:58:00Z,45.26683333,-66.06116667,329.6,4.1,7.3
2019-10-25T10:59:00Z,45.26683333,-66.06116667,328.6,4.3,7.3
2019-10-25T11:00:00Z,45.26683333,-66.06116667,327.1,4.5,7.3
2019-10-25T11:01:00Z,45.26683333,-66.06116667,326.8,4.7,7.3
2019-10-25T11:02:00Z,45.26683333,-66.06116667,325.5,4.9,7.3
2019-10-25T11:03:00Z,45.26683333,-66.06116667,324.7,5.0,7.3
2019-10-25T11:04:00Z,45.26683333,-66.06116667,323.9,5.1,7.3
2019-10-25T11:05:00Z,45.26683333,-66.06116667,322.8,5.3,7.3
2019-10-25T11:06:00Z,45.26683333,-66.06116667,322.7,5.2,7.2
2019-10-25T11:07:00Z,45.26683333,-66.06116667,321.9,5.4,7.2
2019-10-25T11:08:00Z,45.26683333,-66.06116667,321.5,5.6,7.2
2019-10-25T11:09:00Z,45.26683333,-66.06116667,321.4,5.5,7.1
2019-10-25T11:10:00Z,45.26683333,-66.06116667,320.4,5.5,7.1
2019-10-25T11:11:00Z,45.26683333,-66.06116667,319.8,5.5,7.5
2019-10-25T11:12:00Z,45.26683333,-66.06116667,319.3,5.5,7.5
2019-10-25T11:13:00Z,45.26683333,-66.06116667,318.1,5.6,7.5
2019-10-25T11:14:00Z,45.26683333,-66.06116667,317.2,5.5,7.5
2019-10-25T11:15:00Z,45.26683333,-66.06116667,318.3,5.5,7.5
2019-10-25T11:16:00Z,45.26683333,-66.06116667,317.8,5.5,7.5
2019-10-25T11:17:00Z,45.26683333,-66.06116667,318.2,5.3,7.5
2019-10-25T11:18:00Z,45.26683333,-66.06116667,318.5,5.2,7.5
2019-10-25T11:19:00Z,45.26683333,-66.06116667,318.0,5.2,7.5
2019-10-25T11:20:00Z,45.26683333,-66.06116667,319.0,5.3,7.5
2019-10-25T11:21:00Z,45.26683333,-66.06116667,319.1,5.2,7.2
2019-10-25T11:22:00Z,45.26683333,-66.06116667,319.7,5.2,7.2
2019-10-25T11:23:00Z,45.26683333,-66.06116667,319.7,5.1,7.2
2019-10-25T11:24:00Z,45.26683333,-66.06116667,320.2,5.2,7.2
2019-10-25T11:25:00Z,45.26683333,-66.06116667,319.9,5.1,7.2
2019-10-25T11:26:00Z,45.26683333,-66.06116667,320.5,5.1,7.2
2019-10-25T11:27:00Z,45.26683333,-66.06116667,319.7,5.1,7.2
2019-10-25T11:28:00Z,45.26683333,-66.06116667,318.0,5.1,7.2
2019-10-25T11:29:00Z,45.26683333,-66.06116667,317.2,5.1,7.2
2019-10-25T11:30:00Z,45.26683333,-66.06116667,316.1,5.1,6.9
2019-10-25T11:31:00Z,45.26683333,-66.06116667,315.3,5.1,6.9
2019-10-25T11:32:00Z,45.26683333,-66.06116667,314.1,5.1,6.9
2019-10-25T11:33:00Z,45.26683333,-66.06116667,313.6,5.1,6.9
2019-10-25T11:34:00Z,45.26683333,-66.06116667,312.4,5.0,6.9
2019-10-25T11:35:00Z,45.26683333,-66.06116667,311.5,5.0,6.9
2019-10-25T11:36:00Z,45.26683333,-66.06116667,310.5,5.0,6.9
2019-10-25T11:37:00Z,45.26683333,-66.06116667,309.4,5.0,6.9
