timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-30T05:50:00Z,45.26683333,-66.06116667,309.4,6.0,7.5
2019-08-30T05:51:00Z,45.26683333,-66.06116667,309.1,5.9,7.5
2019-08-30T05:52:00Z,45.26683333,-66.06116667,308.6,5.9,7.5
2019-08-30T05:53:00Z,45.26683333,-66.06116667,308.2,6.0,7.5
2019-08-30T05:54:00Z,45.26683333,-66.06116667,307.4,6.0,7.5
2019-08-30T05:55:00Z,45.26683333,-66.06116667,306.9,5.9,7.5
2019-08-30T05:56:00Z,45.26683333,-66.06116667,306.7,5.9,7.5
2019-08-30T05:57:00Z,45.26683333,-66.06116667,306.2,5.9,7.5
2019-08-30T05:58:00Z,45.26683333,-66.06116667,306.7,5.9,7.2
2019-08-30T05:59:00Z,45.26683333,-66.06116667,306.9,5.9,7.2
2019-08-30T06:00:00Z,45.26683333,-66.06116667,307.1,5.8,7.2
2019-08-30T06:01:00Z,45.26683333,-66.06116667,307.4,5.8,7.2
2019-08-30T06:02:00Z,45.26683333,-66.06116667,307.9,5.7,7.2
2019-08-30T06:03:00Z,45.26683333,-66.06116667,308.2,5.6,7.0
2019-08-30T06:04:00Z,45.26683333,-66.06116667,308.7,5.4,6.9
2019-08-30T06:05:00Z,45.26683333,-66.06116667,309.4,5.4,6.9
2019-08-30T06:06:00Z,45.26683333,-66.06116667,309.3,5.3,6.9
2019-08-30T06:07:00Z,45.26683333,-66.06116667,309.7,5.2,6.8
2019-08-30T06:08:00Z,45.26683333,-66.06116667,309.9,5.2,6.1
2019-08-30T06:09:00Z,45.26683333,-66.06116667,309.6,5.1,6.1
2019-08-30T06:10:00Z,45.26683333,-66.06116667,309.1,5.1,6.0
2019-08-30T06:11:00Z,45.26683333,-66.06116667,308.5,5.1,6.3
2019-08-30T06:12:00Z,45.26683333,-66.06116667,307.5,5.2,7.0
2019-08-30T06:13:00Z,45.26683333,-66.06116667,306.7,5.3,7.0
2019-08-30T06:14:00Z,45.26683333,-66.06116667,305.6,5.4,7.0
2019-08-30T06:15:00Z,45.26683333,-66.06116667,304.3,5.5,7.0
2019-08-30T06:16:00Z,45.26683333,-66.06116667,303.6,5.6,7.1
2019-08-30T06:17:00Z,45.26683333,-66.06116667,302.8,5.7,7.2
2019-08-30T06:18:00Z,45.26683333,-66.06116667,301.8,5.8,7.2
2019-08-30T06:19:00Z,45.26683333,-66.06116667,301.2,6.0,7.2
2019-08-30T06:20:00Z,45.26683333,-66.06116667,300.6,6.0,7.2
2019-08-30T06:21:00Z,45.26683333,-66.06116667,300.3,6.1,7.2
2019-08-30T06:22:00Z,45.26683333,-66.06116667,299.9,6.1,7.2
2019-08-30T06:23:00Z,45.26683333,-66.06116667,299.3,6.1,7.2
2019-08-30T06:24:00Z,45.26683333,-66.06116667,298.7,6.1,7.2
2019-08-30T06:25:00Z,45.26683333,-66.06116667,298.3,6.1,7.2
2019-08-30T06:26:00Z,45.26683333,-66.06116667,297.7,6.1,7.2
2019-08-30T06:27:00Z,45.26683333,-66.06116667,297.1,6.1,7.1
2019-08-30T06:28:00Z,45.26683333,-66.06116667,296.7,6.1,7.4
2019-08-30T06:29:00Z,45.26683333,-66.06116667,296.2,6.1,7.4
2019-08-30T06:30:00Z,45.26683333,-66.06116667,296.0,6.2,7.8
2019-08-30T06:31:00Z,45.26683333,-66.06116667,295.5,6.3,7.8
2019-08-30T06:32:00Z,45.26683333,-66.06116667,295.4,6.4,7.9
2019-08-30T06:33:00Z,45.26683333,-66.06116667,295.5,6.5,7.9
2019-08-30T06:34:00Z,45.26683333,-66.06116667,295.6,6.6,8.0
2019-08-30T06:35:00Z,45.26683333,-66.06116667,295.4,6.6,8.0
2019-08-30T06:36:00Z,45.26683333,-66.06116667,295.6,6.7,8.2
2019-08-30T06:37:00Z,45.26683333,-66.06116667,295.5,6.8,8.2
2019-08-30T06:38:00Z,45.26683333,-66.06116667,295.6,6.8,8.2
2019-08-30T06:39:00Z,45.26683333,-66.06116667,295.9,6.9,8.2
2019-08-30T06:40:00Z,45.26683333,-66.06116667,296.0,6.9,8.2
2019-08-30T06:41:00Z,45.26683333,-66.06116667,296.3,6.8,8.2
2019-08-30T06:42:00Z,45.26683333,-66.06116667,296.1,6.7,8.2
2019-08-30T06:43:00Z,45.26683333,-66.06116667,296.2,6.6,8.2
2019-08-30T06:44:00Z,45.26683333,-66.06116667,296.0,6.6,8.2
2019-08-30T06:45:00Z,45.26683333,-66.06116667,296.4,6.5,8.2
2019-08-30T06:46:00Z,45.26683333,-66.06116667,296.8,6.4,8.1
2019-08-30T06:47:00Z,45.26683333,-66.06116667,297.5,6.4,8.2
2019-08-30T06:48:00Z,45.26683333,-66.06116667,297.5,6.3,8.2
2019-08-30T06:49:00Z,45.26683333,-66.06116667,298.0,6.3,8.2
2019-08-30T06:50:00Z,45.26683333,-66.06116667,298.8,6.2,8.2
2019-08-30T06:51:00Z,45.26683333,-66.06116667,299.8,6.1,8.2
2019-08-30T06:52:00Z,45.26683333,-66.06116667,301.1,6.1,8.2
2019-08-30T06:53:00Z,45.26683333,-66.06116667,302.5,6.2,8.2
2019-08-30T06:54:00Z,45.26683333,-66.06116667,303.9,6.1,8.2
2019-08-30T06:55:00Z,45.26683333,-66.06116667,305.4,6.1,8.2
2019-08-30T06:56:00Z,45.26683333,-66.06116667,306.8,5.9,8.2
2019-08-30T06:57:00Z,45.26683333,-66.06116667,308.2,5.7,7.4
2019-08-30T06:58:00Z,45.26683333,-66.06116667,309.8,5.6,7.4
2019-08-30T06:59:00Z,45.26683333,-66.06116667,310.6,5.4,7.4
2019-08-30T07:00:00Z,45.26683333,-66.06116667,311.1,5.3,7.4
2019-08-30T07:01:00Z,45.26683333,-66.06116667,311.4,5.2,7.4
2019-08-30T07:02:00Z,45.26683333,-66.06116667,311.5,5.0,7.3
2019-08-30T07:03:00Z,45.26683333,-66.06116667,311.4,4.8,7.3
2019-08-30T07:04:00Z,45.26683333,-66.06116667,311.6,4.6,6.5
2019-08-30T07:05:00Z,45.26683333,-66.06116667,311.3,4.4,6.5
2019-08-30T07:06:00Z,45.26683333,-66.06116667,310.4,4.3,6.5
2019-08-30T07:07:00Z,45.26683333,-66.06116667,309.6,4.2,5.9
2019-08-30T07:08:00Z,45.26683333,-66.06116667,308.0,4.0,5.9
2019-08-30T07:09:00Z,45.26683333,-66.06116667,306.3,3.9,5.9
2019-08-30T07:10:00Z,45.26683333,-66.06116667,305.6,3.8,5.3
2019-08-30T07:11:00Z,45.26683333,-66.06116667,305.0,3.6,4.7
2019-08-30T07:12:00Z,45.26683333,-66.06116667,304.9,3.5,4.7
2019-08-30T07:13:00Z,45.26683333,-66.06116667,304.6,3.4,4.7
2019-08-30T07:14:00Z,45.26683333,-66.06116667,305.1,3.3,4.7
2019-08-30T07:15:00Z,45.26683333,-66.06116667,306.1,3.2,4.5
2019-08-30T07:16:00Z,45.26683333,-66.06116667,308.0,3.1,4.5
2019-08-30T07:17:00Z,45.26683333,-66.06116667,308.8,3.0,4.0
2019-08-30T07:18:00Z,45.26683333,-66.06116667,310.4,3.1,4.0
2019-08-30T07:19:00Z,45.26683333,-66.06116667,312.0,3.1,4.0
2019-08-30T07:20:00Z,45.26683333,-66.06116667,313.2,3.1,4.6
2019-08-30T07:21:00Z,45.26683333,-66.06116667,313.2,3.2,4.6
2019-08-30T07:22:00Z,45.26683333,-66.06116667,312.6,3.2,4.6
2019-08-30T07:23:00Z,45.26683333,-66.06116667,312.0,3.2,4.6
2019-08-30T07:24:00Z,45.26683333,-66.06116667,311.0,3.2,4.6
2019-08-30T07:25:00Z,45.26683333,-66.06116667,309.4,3.2,4.6
2019-08-30T07:26:00Z,45.26683333,-66.06116667,307.6,3.2,4.6
2019-08-30T07:27:00Z,45.26683333,-66.06116667,307.1,3.1,4.6
2019-08-30T07:28:00Z,45.26683333,-66.06116667,306.1,3.0,4.6
2019-08-30T07:29:00Z,45.26683333,-66.06116667,305.3,3.0,4.6
2019-08-30T07:30:00Z,45.26683333,-66.06116667,304.2,2.8,4.2
2019-08-30T07:31:00Z,45.26683333,-66.06116667,304.5,2.7,3.4
2019-08-30T07:32:00Z,45.26683333,-66.06116667,305.5,2.7,3.3
2019-08-30T07:33:00Z,45.26683333,-66.06116667,306.9,2.7,3.2
2019-08-30T07:34:00Z,45.26683333,-66.06116667,307.9,2.7,3.3
2019-08-30T07:35:00Z,45.26683333,-66.06116667,308.2,2.7,3.3
2019-08-30T07:36:00Z,45.26683333,-66.06116667,308.2,2.7,3.3
2019-08-30T07:37:00Z,45.26683333,-66.06116667,307.9,2.6,3.3
2019-08-30T07:38:00Z,45.26683333,-66.06116667,308.5,2.6,3.3
2019-08-30T07:39:00Z,45.26683333,-66.06116667,309.0,2.6,3.3
2019-08-30T07:40:00Z,45.26683333,-66.06116667,309.2,2.5,3.3
2019-08-30T07:41:00Z,45.26683333,-66.06116667,308.9,2.5,3.3
2019-08-30T07:42:00Z,45.26683333,-66.06116667,308.6,2.4,3.3
2019-08-30T07:43:00Z,45.26683333,-66.06116667,308.7,2.4,3.3
2019-08-30T07:44:00Z,45.26683333,-66.06116667,308.9,2.3,3.0
2019-08-30T07:45:00Z,45.26683333,-66.06116667,310.2,2.2,2.9
2019-08-30T07:46:00Z,45.26683333,-66.06116667,312.3,2.1,2.6
2019-08-30T07:47:00Z,45.26683333,-66.06116667,314.3,2.0,2.6
2019-08-30T07:48:00Z,45.26683333,-66.06116667,316.6,1.9,2.6
2019-08-30T07:49:00Z,45.26683333,-66.06116667,318.3,1.8,2.5
2019-08-30T07:50:00Z,45.26683333,-66.06116667,320.7,1.8,2.5
2019-08-30T07:51:00Z,45.26683333,-66.06116667,322.5,1.7,2.5
2019-08-30T07:52:00Z,45.26683333,-66.06116667,324.8,1.6,2.5
2019-08-30T07:53:00Z,45.26683333,-66.06116667,326.0,1.5,2.3
2019-08-30T07:54:00Z,45.26683333,-66.06116667,326.9,1.5,2.3
2019-08-30T07:55:00Z,45.26683333,-66.06116667,327.2,1.5,2.3
2019-08-30T07:56:00Z,45.26683333,-66.06116667,326.8,1.5,2.3
2019-08-30T07:57:00Z,45.26683333,-66.06116667,325.7,1.5,2.3
2019-08-30T07:58:00Z,45.26683333,-66.06116667,323.4,1.6,2.3
2019-08-30T07:59:00Z,45.26683333,-66.06116667,321.6,1.6,2.3
2019-08-30T08:00:00Z,45.26683333,-66.06116667,319.6,1.5,2.3
2019-08-30T08:01:00Z,45.26683333,-66.06116667,316.4,1.5,2.3
2019-08-30T08:02:00Z,45.26683333,-66.06116667,312.4,1.5,2.3
2019-08-30T08:03:00Z,45.26683333,-66.06116667,308.2,1.5,2.3
2019-08-30T08:04:00Z,45.26683333,-66.06116667,304.8,1.5,2.3
2019-08-30T08:05:00Z,45.26683333,-66.06116667,301.9,1.4,2.3
2019-08-30T08:06:00Z,45.26683333,-66.06116667,299.3,1.4,2.0
2019-08-30T08:07:00Z,45.26683333,-66.06116667,298.0,1.3,2.0
2019-08-30T08:08:00Z,45.26683333,-66.06116667,298.6,1.3,2.0
2019-08-30T08:09:00Z,45.26683333,-66.06116667,299.2,1.3,2.0
2019-08-30T08:10:00Z,45.26683333,-66.06116667,300.1,1.3,2.0
2019-08-30T08:11:00Z,45.26683333,-66.06116667,303.6,1.2,2.0
2019-08-30T08:12:00Z,45.26683333,-66.06116667,303.5,1.1,2.0
2019-08-30T08:13:00Z,45.26683333,-66.06116667,304.2,1.1,2.0
2019-08-30T08:14:00Z,45.26683333,-66.06116667,306.4,1.0,2.0
2019-08-30T08:15:00Z,45.26683333,-66.06116667,311.4,0.9,2.0
2019-08-30T08:16:00Z,45.26683333,-66.06116667,310.8,0.8,2.0
2019-08-30T08:17:00Z,45.26683333,-66.06116667,308.1,0.7,2.0
2019-08-30T08:18:00Z,45.26683333,-66.06116667,303.8,0.6,2.0
2019-08-30T08:19:00Z,45.26683333,-66.06116667,303.2,0.5,1.2
2019-08-30T08:20:00Z,45.26683333,-66.06116667,303.2,0.5,1.1
2019-08-30T08:21:00Z,45.26683333,-66.06116667,302.5,0.5,2.3
2019-08-30T08:22:00Z,45.26683333,-66.06116667,304.6,0.6,2.3
2019-08-30T08:23:00Z,45.26683333,-66.06116667,304.3,0.6,2.3
2019-08-30T08:24:00Z,45.26683333,-66.06116667,304.4,0.7,2.3
2019-08-30T08:25:00Z,45.26683333,-66.06116667,300.8,0.7,2.3
2019-08-30T08:26:00Z,45.26683333,-66.06116667,303.5,0.8,2.3
2019-08-30T08:27:00Z,45.26683333,-66.06116667,306.8,0.8,2.3
2019-08-30T08:28:00Z,45.26683333,-66.06116667,311.2,0.9,2.3
2019-08-30T08:29:00Z,45.26683333,-66.06116667,313.2,0.9,2.3
2019-08-30T08:30:00Z,45.26683333,-66.06116667,313.2,0.9,2.3
2019-08-30T08:31:00Z,45.26683333,-66.06116667,314.8,1.0,2.2
2019-08-30T08:32:00Z,45.26683333,-66.06116667,316.9,0.8,1.6
2019-08-30T08:33:00Z,45.26683333,-66.06116667,318.7,0.8,1.6
2019-08-30T08:34:00Z,45.26683333,-66.06116667,319.3,0.8,1.6
2019-08-30T08:35:00Z,45.26683333,-66.06116667,320.5,0.7,1.6
2019-08-30T08:36:00Z,45.26683333,-66.06116667,326.5,0.7,1.6
2019-08-30T08:37:00Z,45.26683333,-66.06116667,332.6,0.7,1.6
2019-08-30T08:38:00Z,45.26683333,-66.06116667,337.9,0.6,1.6
2019-08-30T08:39:00Z,45.26683333,-66.06116667,346.5,0.6,1.5
2019-08-30T08:40:00Z,45.26683333,-66.06116667,3.4,0.6,1.5
2019-08-30T08:41:00Z,45.26683333,-66.06116667,18.0,0.5,1.3
2019-08-30T08:42:00Z,45.26683333,-66.06116667,31.1,0.5,1.3
2019-08-30T08:43:00Z,45.26683333,-66.06116667,42.3,0.6,1.8
2019-08-30T08:44:00Z,45.26683333,-66.06116667,49.4,0.6,1.8
2019-08-30T08:45:00Z,45.26683333,-66.06116667,51.3,0.6,1.8
2019-08-30T08:46:00Z,45.26683333,-66.06116667,42.6,0.6,1.8
2019-08-30T08:47:00Z,45.26683333,-66.06116667,36.8,0.6,1.8
2019-08-30T08:48:00Z,45.26683333,-66.06116667,26.6,0.6,1.8
2019-08-30T08:49:00Z,45.26683333,-66.06116667,17.7,0.6,1.8
2019-08-30T08:50:00Z,45.26683333,-66.06116667,6.0,0.6,1.8
2019-08-30T08:51:00Z,45.26683333,-66.06116667,355.0,0.6,1.8
2019-08-30T08:52:00Z,45.26683333,-66.06116667,344.3,0.5,1.8
2019-08-30T08:53:00Z,45.26683333,-66.06116667,332.6,0.5,1.6
2019-08-30T08:54:00Z,45.26683333,-66.06116667,321.4,0.4,0.9
2019-08-30T08:55:00Z,45.26683333,-66.06116667,311.2,0.4,1.1
2019-08-30T08:56:00Z,45.26683333,-66.06116667,300.4,0.4,1.1
2019-08-30T08:57:00Z,45.26683333,-66.06116667,288.6,0.4,1.2
2019-08-30T08:58:00Z,45.26683333,-66.06116667,275.1,0.5,1.2
2019-08-30T08:59:00Z,45.26683333,-66.06116667,263.1,0.5,1.2
2019-08-30T09:00:00Z,45.26683333,-66.06116667,246.8,0.6,1.2
2019-08-30T09:01:00Z,45.26683333,-66.06116667,222.9,0.6,1.2
2019-08-30T09:02:00Z,45.26683333,-66.06116667,194.9,0.7,1.2
2019-08-30T09:03:00Z,45.26683333,-66.06116667,171.0,0.7,1.2
2019-08-30T09:04:00Z,45.26683333,-66.06116667,155.7,0.7,1.2
2019-08-30T09:05:00Z,45.26683333,-66.06116667,153.8,0.7,1.2
2019-08-30T09:06:00Z,45.26683333,-66.06116667,154.2,0.7,1.4
2019-08-30T09:07:00Z,45.26683333,-66.06116667,155.2,0.7,1.4
2019-08-30T09:08:00Z,45.26683333,-66.06116667,158.0,0.7,1.4
2019-08-30T09:09:00Z,45.26683333,-66.06116667,174.2,0.8,1.4
2019-08-30T09:10:00Z,45.26683333,-66.06116667,192.9,0.8,1.4
2019-08-30T09:11:00Z,45.26683333,-66.06116667,208.4,0.7,1.4
2019-08-30T09:12:00Z,45.26683333,-66.06116667,221.9,0.7,1.4
2019-08-30T09:13:00Z,45.26683333,-66.06116667,234.9,0.7,1.4
2019-08-30T09:14:00Z,45.26683333,-66.06116667,244.7,0.7,1.4
2019-08-30T09:15:00Z,45.26683333,-66.06116667,250.7,0.7,1.4
2019-08-30T09:16:00Z,45.26683333,-66.06116667,252.3,0.7,1.3
2019-08-30T09:17:00Z,45.26683333,-66.06116667,254.4,0.6,1.3
2019-08-30T09:18:00Z,45.26683333,-66.06116667,260.2,0.6,1.3
2019-08-30T09:19:00Z,45.26683333,-66.06116667,265.3,0.6,1.1
2019-08-30T09:20:00Z,45.26683333,-66.06116667,270.5,0.6,1.1
2019-08-30T09:21:00Z,45.26683333,-66.06116667,273.9,0.6,1.1
2019-08-30T09:22:00Z,45.26683333,-66.06116667,278.7,0.7,1.1
2019-08-30T09:23:00Z,45.26683333,-66.06116667,280.1,0.7,1.5
2019-08-30T09:24:00Z,45.26683333,-66.06116667,279.6,0.8,1.5
2019-08-30T09:25:00Z,45.26683333,-66.06116667,280.0,0.8,1.6
2019-08-30T09:26:00Z,45.26683333,-66.06116667,283.1,0.9,1.6
2019-08-30T09:27:00Z,45.26683333,-66.06116667,286.1,1.0,1.9
2019-08-30T09:28:00Z,45.26683333,-66.06116667,284.5,1.1,1.9
2019-08-30T09:29:00Z,45.26683333,-66.06116667,282.2,1.1,1.9
2019-08-30T09:30:00Z,45.26683333,-66.06116667,280.3,1.2,1.9
2019-08-30T09:31:00Z,45.26683333,-66.06116667,281.6,1.2,1.9
2019-08-30T09:32:00Z,45.26683333,-66.06116667,280.7,1.2,1.9
2019-08-30T09:33:00Z,45.26683333,-66.06116667,281.9,1.2,1.9
2019-08-30T09:34:00Z,45.26683333,-66.06116667,285.2,1.2,1.9
2019-08-30T09:35:00Z,45.26683333,-66.06116667,287.5,1.2,1.9
2019-08-30T09:36:00Z,45.26683333,-66.06116667,288.3,1.2,1.9
2019-08-30T09:37:00Z,45.26683333,-66.06116667,289.0,1.2,1.8
2019-08-30T09:38:00Z,45.26683333,-66.06116667,288.9,1.1,1.8
2019-08-30T09:39:00Z,45.26683333,-66.06116667,290.1,1.1,1.7
2019-08-30T09:40:00Z,45.26683333,-66.06116667,292.8,1.1,1.8
2019-08-30T09:41:00Z,45.26683333,-66.06116667,292.9,1.2,1.9
2019-08-30T09:42:00Z,45.26683333,-66.06116667,294.7,1.2,2.3
2019-08-30T09:43:00Z,45.26683333,-66.06116667,294.8,1.3,2.3
2019-08-30T09:44:00Z,45.26683333,-66.06116667,292.2,1.3,2.3
2019-08-30T09:45:00Z,45.26683333,-66.06116667,287.8,1.2,2.3
2019-08-30T09:46:00Z,45.26683333,-66.06116667,282.8,1.2,2.3
2019-08-30T09:47:00Z,45.26683333,-66.06116667,282.8,1.1,2.3
2019-08-30T09:48:00Z,45.26683333,-66.06116667,280.4,1.1,2.3
2019-08-30T09:49:00Z,45.26683333,-66.06116667,272.3,1.0,2.3
2019-08-30T09:50:00Z,45.26683333,-66.06116667,255.7,0.9,2.3
2019-08-30T09:51:00Z,45.26683333,-66.06116667,232.7,0.8,2.3
2019-08-30T09:52:00Z,45.26683333,-66.06116667,201.4,0.7,1.9
2019-08-30T09:53:00Z,45.26683333,-66.06116667,176.7,0.7,1.4
2019-08-30T09:54:00Z,45.26683333,-66.06116667,159.5,0.7,1.4
2019-08-30T09:55:00Z,45.26683333,-66.06116667,145.5,0.7,1.4
2019-08-30T09:56:00Z,45.26683333,-66.06116667,136.3,0.8,1.4
2019-08-30T09:57:00Z,45.26683333,-66.06116667,135.6,0.8,1.5
2019-08-30T09:58:00Z,45.26683333,-66.06116667,132.8,0.9,1.5
2019-08-30T09:59:00Z,45.26683333,-66.06116667,132.6,0.9,1.5
2019-08-30T10:00:00Z,45.26683333,-66.06116667,133.7,0.9,1.5
2019-08-30T10:01:00Z,45.26683333,-66.06116667,138.0,1.0,1.6
2019-08-30T10:02:00Z,45.26683333,-66.06116667,146.6,1.0,1.6
2019-08-30T10:03:00Z,45.26683333,-66.06116667,155.4,1.0,1.6
2019-08-30T10:04:00Z,45.26683333,-66.06116667,167.3,1.0,1.6
2019-08-30T10:05:00Z,45.26683333,-66.06116667,179.3,1.0,1.6
2019-08-30T10:06:00Z,45.26683333,-66.06116667,190.4,0.9,1.6
2019-08-30T10:07:00Z,45.26683333,-66.06116667,203.5,0.9,1.6
2019-08-30T10:08:00Z,45.26683333,-66.06116667,218.0,0.9,1.6
2019-08-30T10:09:00Z,45.26683333,-66.06116667,228.2,0.9,1.6
2019-08-30T10:10:00Z,45.26683333,-66.06116667,232.9,0.9,1.6
2019-08-30T10:11:00Z,45.26683333,-66.06116667,237.6,0.8,1.5
2019-08-30T10:12:00Z,45.26683333,-66.06116667,239.5,0.8,1.5
2019-08-30T10:13:00Z,45.26683333,-66.06116667,242.0,0.8,1.5
2019-08-30T10:14:00Z,45.26683333,-66.06116667,242.2,0.7,1.4
2019-08-30T10:15:00Z,45.26683333,-66.06116667,243.4,0.7,1.4
2019-08-30T10:16:00Z,45.26683333,-66.06116667,241.2,0.7,1.4
2019-08-30T10:17:00Z,45.26683333,-66.06116667,232.2,0.7,1.4
2019-08-30T10:18:00Z,45.26683333,-66.06116667,217.5,0.6,1.2
2019-08-30T10:19:00Z,45.26683333,-66.06116667,202.8,0.7,1.2
2019-08-30T10:20:00Z,45.26683333,-66.06116667,187.4,0.7,1.2
2019-08-30T10:21:00Z,45.26683333,-66.06116667,170.5,0.7,1.2
2019-08-30T10:22:00Z,45.26683333,-66.06116667,153.9,0.6,1.1
2019-08-30T10:23:00Z,45.26683333,-66.06116667,143.7,0.6,1.1
2019-08-30T10:24:00Z,45.26683333,-66.06116667,137.0,0.6,1.1
2019-08-30T10:25:00Z,45.26683333,-66.06116667,127.3,0.5,1.1
2019-08-30T10:26:00Z,45.26683333,-66.06116667,126.6,0.5,1.1
2019-08-30T10:27:00Z,45.26683333,-66.06116667,124.5,0.5,1.1
2019-08-30T10:28:00Z,45.26683333,-66.06116667,124.4,0.5,1.1
2019-08-30T10:29:00Z,45.26683333,-66.06116667,123.2,0.5,0.9
2019-08-30T10:30:00Z,45.26683333,-66.06116667,122.2,0.6,1.5
2019-08-30T10:31:00Z,45.26683333,-66.06116667,122.4,0.7,1.8
2019-08-30T10:32:00Z,45.26683333,-66.06116667,123.5,0.8,2.1
2019-08-30T10:33:00Z,45.26683333,-66.06116667,121.3,0.9,2.1
2019-08-30T10:34:00Z,45.26683333,-66.06116667,117.1,1.0,2.1
2019-08-30T10:35:00Z,45.26683333,-66.06116667,115.4,1.0,2.1
2019-08-30T10:36:00Z,45.26683333,-66.06116667,110.6,1.1,2.1
2019-08-30T10:37:00Z,45.26683333,-66.06116667,107.6,1.1,2.1
2019-08-30T10:38:00Z,45.26683333,-66.06116667,103.9,1.1,2.1
2019-08-30T10:39:00Z,45.26683333,-66.06116667,105.9,1.0,2.1
2019-08-30T10:40:00Z,45.26683333,-66.06116667,110.8,1.0,2.1
2019-08-30T10:41:00Z,45.26683333,-66.06116667,106.6,0.9,2.1
2019-08-30T10:42:00Z,45.26683333,-66.06116667,103.1,0.7,1.5
2019-08-30T10:43:00Z,45.26683333,-66.06116667,99.8,0.7,1.4
2019-08-30T10:44:00Z,45.26683333,-66.06116667,95.8,0.6,1.3
2019-08-30T10:45:00Z,45.26683333,-66.06116667,91.6,0.6,0.9
2019-08-30T10:46:00Z,45.26683333,-66.06116667,88.7,0.5,0.9
2019-08-30T10:47:00Z,45.26683333,-66.06116667,86.9,0.5,0.9
2019-08-30T10:48:00Z,45.26683333,-66.06116667,85.7,0.5,0.9
2019-08-30T10:49:00Z,45.26683333,-66.06116667,76.1,0.5,0.9
2019-08-30T10:50:00Z,45.26683333,-66.06116667,64.2,0.5,0.9
2019-08-30T10:51:00Z,45.26683333,-66.06116667,59.0,0.5,0.9
2019-08-30T10:52:00Z,45.26683333,-66.06116667,60.3,0.5,0.9
2019-08-30T10:53:00Z,45.26683333,-66.06116667,63.4,0.5,1.0
2019-08-30T10:54:00Z,45.26683333,-66.06116667,68.9,0.5,1.0
2019-08-30T10:55:00Z,45.26683333,-66.06116667,75.8,0.5,1.4
2019-08-30T10:56:00Z,45.26683333,-66.06116667,78.8,0.6,1.5
2019-08-30T10:57:00Z,45.26683333,-66.06116667,82.1,0.7,1.9
2019-08-30T10:58:00Z,45.26683333,-66.06116667,86.4,0.9,2.7
2019-08-30T10:59:00Z,45.26683333,-66.06116667,94.3,1.1,2.7
2019-08-30T11:00:00Z,45.26683333,-66.06116667,102.4,1.2,2.7
2019-08-30T11:01:00Z,45.26683333,-66.06116667,107.4,1.4,2.7
2019-08-30T11:02:00Z,45.26683333,-66.06116667,108.6,1.6,2.7
2019-08-30T11:03:00Z,45.26683333,-66.06116667,108.4,1.7,2.7
2019-08-30T11:04:00Z,45.26683333,-66.06116667,107.2,1.9,2.7
2019-08-30T11:05:00Z,45.26683333,-66.06116667,106.3,2.0,2.7
2019-08-30T11:06:00Z,45.26683333,-66.06116667,107.3,2.1,2.7
2019-08-30T11:07:00Z,45.26683333,-66.06116667,108.1,2.1,2.7
2019-08-30T11:08:00Z,45.26683333,-66.06116667,108.1,2.1,2.7
2019-08-30T11:09:00Z,45.26683333,-66.06116667,108.3,2.0,2.7
2019-08-30T11:10:00Z,45.26683333,-66.06116667,109.1,2.0,2.7
2019-08-30T11:11:00Z,45.26683333,-66.06116667,110.4,2.0,2.6
2019-08-30T11:12:00Z,45.26683333,-66.06116667,111.1,1.9,2.5
2019-08-30T11:13:00Z,45.26683333,-66.06116667,111.3,1.9,2.5
2019-08-30T11:14:00Z,45.26683333,-66.06116667,111.5,1.8,2.5
2019-08-30T11:15:00Z,45.26683333,-66.06116667,112.2,1.8,2.6
2019-08-30T11:16:00Z,45.26683333,-66.06116667,111.2,1.8,2.6
2019-08-30T11:17:00Z,45.26683333,-66.06116667,110.5,1.8,2.6
2019-08-30T11:18:00Z,45.26683333,-66.06116667,110.5,1.9,2.6
2019-08-30T11:19:00Z,45.26683333,-66.06116667,110.1,1.9,2.6
2019-08-30T11:20:00Z,45.26683333,-66.06116667,108.7,1.9,2.6
2019-08-30T11:21:00Z,45.26683333,-66.06116667,108.8,1.9,2.6
2019-08-30T11:22:00Z,45.26683333,-66.06116667,108.4,1.9,2.6
2019-08-30T11:23:00Z,45.26683333,-66.06116667,108.7,1.9,2.6
2019-08-30T11:24:00Z,45.26683333,-66.06116667,109.1,1.9,2.6
2019-08-30T11:25:00Z,45.26683333,-66.06116667,108.8,1.9,2.6
2019-08-30T11:26:00Z,45.26683333,-66.06116667,109.8,1.9,2.6
2019-08-30T11:27:00Z,45.26683333,-66.06116667,110.2,1.8,2.6
2019-08-30T11:28:00Z,45.26683333,-66.06116667,110.0,1.7,2.5
2019-08-30T11:29:00Z,45.26683333,-66.06116667,109.9,1.6,2.4
2019-08-30T11:30:00Z,45.26683333,-66.06116667,109.3,1.6,2.4
2019-08-30T11:31:00Z,45.26683333,-66.06116667,106.8,1.6,2.4
2019-08-30T11:32:00Z,45.26683333,-66.06116667,104.8,1.5,2.4
2019-08-30T11:33:00Z,45.26683333,-66.06116667,102.0,1.5,2.3
2019-08-30T11:34:00Z,45.26683333,-66.06116667,100.8,1.3,2.2
2019-08-30T11:35:00Z,45.26683333,-66.06116667,100.7,1.3,2.2
2019-08-30T11:36:00Z,45.26683333,-66.06116667,99.5,1.2,1.9
2019-08-30T11:37:00Z,45.26683333,-66.06116667,100.1,1.2,1.9
2019-08-30T11:38:00Z,45.26683333,-66.06116667,100.8,1.1,1.7
