timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-03T05:49:00Z,45.26683333,-66.06116667,2.7,1.6,2.6
2019-01-03T05:50:00Z,45.26683333,-66.06116667,5.3,1.6,3.1
2019-01-03T05:51:00Z,45.26683333,-66.06116667,5.6,1.7,3.1
2019-01-03T05:52:00Z,45.26683333,-66.06116667,7.0,1.6,3.1
2019-01-03T05:53:00Z,45.26683333,-66.06116667,7.7,1.7,3.1
2019-01-03T05:54:00Z,45.26683333,-66.06116667,8.4,1.7,3.1
2019-01-03T05:55:00Z,45.26683333,-66.06116667,9.9,1.7,3.1
2019-01-03T05:56:00Z,45.26683333,-66.06116667,11.5,1.7,3.1
2019-01-03T05:57:00Z,45.26683333,-66.06116667,12.2,1.7,3.1
2019-01-03T05:58:00Z,45.26683333,-66.06116667,10.7,1.8,3.2
2019-01-03T05:59:00Z,45.26683333,-66.06116667,11.5,1.8,3.2
2019-01-03T06:00:00Z,45.26683333,-66.06116667,11.4,1.8,3.2
2019-01-03T06:01:00Z,45.26683333,-66.06116667,12.9,1.9,3.9
2019-01-03T06:02:00Z,45.26683333,-66.06116667,12.6,2.0,3.9
2019-01-03T06:03:00Z,45.26683333,-66.06116667,13.8,2.0,3.9
2019-01-03T06:04:00Z,45.26683333,-66.06116667,12.8,2.0,3.9
2019-01-03T06:05:00Z,45.26683333,-66.06116667,11.7,2.0,3.9
2019-01-03T06:06:00Z,45.26683333,-66.06116667,10.8,2.0,3.9
2019-01-03T06:07:00Z,45.26683333,-66.06116667,10.1,2.0,3.9
2019-01-03T06:08:00Z,45.26683333,-66.06116667,8.8,2.0,3.9
2019-01-03T06:09:00Z,45.26683333,-66.06116667,6.7,2.0,3.9
2019-01-03T06:10:00Z,45.26683333,-66.06116667,4.6,2.0,3.9
2019-01-03T06:11:00Z,45.26683333,-66.06116667,2.7,2.0,3.7
2019-01-03T06:12:00Z,45.26683333,-66.06116667,0.9,2.0,3.7
2019-01-03T06:13:00Z,45.26683333,-66.06116667,358.4,2.0,3.7
2019-01-03T06:14:00Z,45.26683333,-66.06116667,357.4,2.0,3.5
2019-01-03T06:15:00Z,45.26683333,-66.06116667,355.9,2.0,3.5
2019-01-03T06:16:00Z,45.26683333,-66.06116667,355.2,1.9,3.5
2019-01-03T06:17:00Z,45.26683333,-66.06116667,350.5,1.9,3.5
2019-01-03T06:18:00Z,45.26683333,-66.06116667,348.1,2.0,3.5
2019-01-03T06:19:00Z,45.26683333,-66.06116667,346.5,2.0,3.5
2019-01-03T06:20:00Z,45.26683333,-66.06116667,344.9,2.0,3.5
2019-01-03T06:21:00Z,45.26683333,-66.06116667,344.7,2.0,3.5
2019-01-03T06:22:00Z,45.26683333,-66.06116667,344.0,2.0,3.3
2019-01-03T06:23:00Z,45.26683333,-66.06116667,343.3,2.0,3.3
2019-01-03T06:24:00Z,45.26683333,-66.06116667,342.5,1.9,3.3
2019-01-03T06:25:00Z,45.26683333,-66.06116667,342.5,1.9,3.3
2019-01-03T06:26:00Z,45.26683333,-66.06116667,340.9,1.9,3.3
2019-01-03T06:27:00Z,45.26683333,-66.06116667,342.8,1.9,3.3
2019-01-03T06:28:00Z,45.26683333,-66.06116667,343.3,1.7,2.9
2019-01-03T06:29:00Z,45.26683333,-66.06116667,342.7,1.7,2.9
2019-01-03T06:30:00Z,45.26683333,-66.06116667,344.4,1.5,2.8
2019-01-03T06:31:00Z,45.26683333,-66.06116667,341.8,1.4,2.8
2019-01-03T06:32:00Z,45.26683333,-66.06116667,338.3,1.3,2.4
2019-01-03T06:33:00Z,45.26683333,-66.06116667,334.6,1.2,2.4
2019-01-03T06:34:00Z,45.26683333,-66.06116667,332.5,1.2,2.4
2019-01-03T06:35:00Z,45.26683333,-66.06116667,330.5,1.1,2.3
2019-01-03T06:36:00Z,45.26683333,-66.06116667,329.9,1.1,2.3
2019-01-03T06:37:00Z,45.26683333,-66.06116667,329.4,1.2,2.7
2019-01-03T06:38:00Z,45.26683333,-66.06116667,329.5,1.2,2.7
2019-01-03T06:39:00Z,45.26683333,-66.06116667,332.0,1.2,2.7
2019-01-03T06:40:00Z,45.26683333,-66.06116667,332.2,1.3,2.7
2019-01-03T06:41:00Z,45.26683333,-66.06116667,334.9,1.3,2.7
2019-01-03T06:42:00Z,45.26683333,-66.06116667,338.4,1.3,2.7
2019-01-03T06:43:00Z,45.26683333,-66.06116667,341.7,1.4,2.7
2019-01-03T06:44:00Z,45.26683333,-66.06116667,342.2,1.4,2.7
2019-01-03T06:45:00Z,45.26683333,-66.06116667,344.7,1.4,2.7
2019-01-03T06:46:00Z,45.26683333,-66.06116667,345.4,1.3,2.7
2019-01-03T06:47:00Z,45.26683333,-66.06116667,345.4,1.3,2.3
2019-01-03T06:48:00Z,45.26683333,-66.06116667,346.0,1.3,2.2
2019-01-03T06:49:00Z,45.26683333,-66.06116667,342.3,1.2,2.2
2019-01-03T06:50:00Z,45.26683333,-66.06116667,340.7,1.2,2.2
2019-01-03T06:51:00Z,45.26683333,-66.06116667,340.5,1.1,2.2
2019-01-03T06:52:00Z,45.26683333,-66.06116667,341.7,1.1,2.2
2019-01-03T06:53:00Z,45.26683333,-66.06116667,340.4,1.0,2.2
2019-01-03T06:54:00Z,45.26683333,-66.06116667,341.3,0.9,2.2
2019-01-03T06:55:00Z,45.26683333,-66.06116667,344.2,0.8,2.2
2019-01-03T06:56:00Z,45.26683333,-66.06116667,351.3,0.7,2.2
2019-01-03T06:57:00Z,45.26683333,-66.06116667,2.3,0.6,2.2
2019-01-03T06:58:00Z,45.26683333,-66.06116667,17.1,0.6,1.7
2019-01-03T06:59:00Z,45.26683333,-66.06116667,38.4,0.6,1.6
2019-01-03T07:00:00Z,45.26683333,-66.06116667,59.7,0.6,1.6
2019-01-03T07:01:00Z,45.26683333,-66.06116667,76.7,0.7,1.6
2019-01-03T07:02:00Z,45.26683333,-66.06116667,88.9,0.7,1.6
2019-01-03T07:03:00Z,45.26683333,-66.06116667,95.2,0.7,1.6
2019-01-03T07:04:00Z,45.26683333,-66.06116667,97.4,0.7,1.6
2019-01-03T07:05:00Z,45.26683333,-66.06116667,96.3,0.8,1.6
2019-01-03T07:06:00Z,45.26683333,-66.06116667,91.7,0.8,1.6
2019-01-03T07:07:00Z,45.26683333,-66.06116667,83.3,0.8,1.6
2019-01-03T07:08:00Z,45.26683333,-66.06116667,71.6,0.7,1.5
2019-01-03T07:09:00Z,45.26683333,-66.06116667,56.3,0.8,2.2
2019-01-03T07:10:00Z,45.26683333,-66.06116667,39.6,0.8,2.3
2019-01-03T07:11:00Z,45.26683333,-66.06116667,25.8,0.8,3.0
2019-01-03T07:12:00Z,45.26683333,-66.06116667,13.1,0.9,3.0
2019-01-03T07:13:00Z,45.26683333,-66.06116667,2.6,1.0,3.0
2019-01-03T07:14:00Z,45.26683333,-66.06116667,352.7,1.2,3.0
2019-01-03T07:15:00Z,45.26683333,-66.06116667,347.0,1.3,3.1
2019-01-03T07:16:00Z,45.26683333,-66.06116667,342.9,1.4,3.2
2019-01-03T07:17:00Z,45.26683333,-66.06116667,342.0,1.6,3.2
2019-01-03T07:18:00Z,45.26683333,-66.06116667,340.9,1.9,3.7
2019-01-03T07:19:00Z,45.26683333,-66.06116667,342.9,1.9,3.7
2019-01-03T07:20:00Z,45.26683333,-66.06116667,341.2,1.9,3.7
2019-01-03T07:21:00Z,45.26683333,-66.06116667,341.0,2.0,3.7
2019-01-03T07:22:00Z,45.26683333,-66.06116667,340.3,2.0,3.7
2019-01-03T07:23:00Z,45.26683333,-66.06116667,340.7,1.9,3.7
2019-01-03T07:24:00Z,45.26683333,-66.06116667,343.3,1.9,3.7
2019-01-03T07:25:00Z,45.26683333,-66.06116667,347.5,1.8,3.7
2019-01-03T07:26:00Z,45.26683333,-66.06116667,352.9,1.8,3.7
2019-01-03T07:27:00Z,45.26683333,-66.06116667,357.2,1.6,3.7
2019-01-03T07:28:00Z,45.26683333,-66.06116667,3.2,1.4,3.2
2019-01-03T07:29:00Z,45.26683333,-66.06116667,5.0,1.3,3.2
2019-01-03T07:30:00Z,45.26683333,-66.06116667,4.0,1.2,2.6
2019-01-03T07:31:00Z,45.26683333,-66.06116667,359.4,1.1,2.6
2019-01-03T07:32:00Z,45.26683333,-66.06116667,355.6,1.0,2.5
2019-01-03T07:33:00Z,45.26683333,-66.06116667,351.7,0.9,2.4
2019-01-03T07:34:00Z,45.26683333,-66.06116667,351.9,0.8,2.4
2019-01-03T07:35:00Z,45.26683333,-66.06116667,348.2,0.8,2.4
2019-01-03T07:36:00Z,45.26683333,-66.06116667,342.1,0.9,2.0
2019-01-03T07:37:00Z,45.26683333,-66.06116667,336.6,0.9,2.0
2019-01-03T07:38:00Z,45.26683333,-66.06116667,333.2,1.0,2.0
2019-01-03T07:39:00Z,45.26683333,-66.06116667,331.8,1.0,2.0
2019-01-03T07:40:00Z,45.26683333,-66.06116667,333.3,1.0,2.0
2019-01-03T07:41:00Z,45.26683333,-66.06116667,334.9,1.0,2.0
2019-01-03T07:42:00Z,45.26683333,-66.06116667,333.6,1.0,2.0
2019-01-03T07:43:00Z,45.26683333,-66.06116667,331.0,1.0,2.0
2019-01-03T07:44:00Z,45.26683333,-66.06116667,325.1,1.0,2.0
2019-01-03T07:45:00Z,45.26683333,-66.06116667,321.7,1.1,2.0
2019-01-03T07:46:00Z,45.26683333,-66.06116667,320.1,1.1,2.3
2019-01-03T07:47:00Z,45.26683333,-66.06116667,319.8,1.1,2.3
2019-01-03T07:48:00Z,45.26683333,-66.06116667,319.4,1.1,2.4
2019-01-03T07:49:00Z,45.26683333,-66.06116667,319.8,1.2,2.4
2019-01-03T07:50:00Z,45.26683333,-66.06116667,320.8,1.3,2.5
2019-01-03T07:51:00Z,45.26683333,-66.06116667,323.4,1.4,2.5
2019-01-03T07:52:00Z,45.26683333,-66.06116667,328.3,1.4,2.5
2019-01-03T07:53:00Z,45.26683333,-66.06116667,332.0,1.5,2.5
2019-01-03T07:54:00Z,45.26683333,-66.06116667,333.8,1.4,2.5
2019-01-03T07:55:00Z,45.26683333,-66.06116667,337.7,1.4,2.5
2019-01-03T07:56:00Z,45.26683333,-66.06116667,339.3,1.3,2.5
2019-01-03T07:57:00Z,45.26683333,-66.06116667,337.4,1.2,2.5
2019-01-03T07:58:00Z,45.26683333,-66.06116667,333.7,1.1,2.5
2019-01-03T07:59:00Z,45.26683333,-66.06116667,330.5,1.0,2.5
2019-01-03T08:00:00Z,45.26683333,-66.06116667,328.4,0.9,2.3
2019-01-03T08:01:00Z,45.26683333,-66.06116667,329.6,0.9,1.9
2019-01-03T08:02:00Z,45.26683333,-66.06116667,327.5,0.8,1.9
2019-01-03T08:03:00Z,45.26683333,-66.06116667,329.9,0.9,2.6
2019-01-03T08:04:00Z,45.26683333,-66.06116667,333.1,1.0,2.6
2019-01-03T08:05:00Z,45.26683333,-66.06116667,330.4,1.0,2.6
2019-01-03T08:06:00Z,45.26683333,-66.06116667,331.5,1.2,2.6
2019-01-03T08:07:00Z,45.26683333,-66.06116667,335.3,1.2,2.6
2019-01-03T08:08:00Z,45.26683333,-66.06116667,340.5,1.2,2.6
2019-01-03T08:09:00Z,45.26683333,-66.06116667,341.9,1.4,2.6
2019-01-03T08:10:00Z,45.26683333,-66.06116667,342.5,1.5,2.6
2019-01-03T08:11:00Z,45.26683333,-66.06116667,339.8,1.6,2.6
2019-01-03T08:12:00Z,45.26683333,-66.06116667,339.2,1.7,3.3
2019-01-03T08:13:00Z,45.26683333,-66.06116667,337.0,1.8,3.3
2019-01-03T08:14:00Z,45.26683333,-66.06116667,335.3,1.9,3.3
2019-01-03T08:15:00Z,45.26683333,-66.06116667,335.5,2.0,3.3
2019-01-03T08:16:00Z,45.26683333,-66.06116667,334.6,2.1,3.3
2019-01-03T08:17:00Z,45.26683333,-66.06116667,333.5,2.2,3.3
2019-01-03T08:18:00Z,45.26683333,-66.06116667,330.8,2.4,3.6
2019-01-03T08:19:00Z,45.26683333,-66.06116667,330.1,2.5,3.6
2019-01-03T08:20:00Z,45.26683333,-66.06116667,329.5,2.5,3.6
2019-01-03T08:21:00Z,45.26683333,-66.06116667,328.6,2.5,3.6
2019-01-03T08:22:00Z,45.26683333,-66.06116667,329.8,2.5,3.6
2019-01-03T08:23:00Z,45.26683333,-66.06116667,329.4,2.5,3.6
2019-01-03T08:24:00Z,45.26683333,-66.06116667,329.8,2.4,3.6
2019-01-03T08:25:00Z,45.26683333,-66.06116667,329.8,2.3,3.6
2019-01-03T08:26:00Z,45.26683333,-66.06116667,329.2,2.3,3.6
2019-01-03T08:27:00Z,45.26683333,-66.06116667,328.5,2.3,3.6
2019-01-03T08:28:01Z,45.26683333,-66.06116667,328.5,2.3,3.2
2019-01-03T08:29:00Z,45.26683333,-66.06116667,328.7,2.3,3.1
2019-01-03T08:30:00Z,45.26683333,-66.06116667,329.1,2.2,3.1
2019-01-03T08:31:00Z,45.26683333,-66.06116667,330.3,2.2,3.1
2019-01-03T08:32:00Z,45.26683333,-66.06116667,329.9,2.2,3.1
2019-01-03T08:33:00Z,45.26683333,-66.06116667,331.3,2.2,3.1
2019-01-03T08:34:00Z,45.26683333,-66.06116667,331.3,2.1,3.1
2019-01-03T08:35:00Z,45.26683333,-66.06116667,331.5,2.1,3.1
2019-01-03T08:36:00Z,45.26683333,-66.06116667,331.1,2.1,3.1
2019-01-03T08:37:00Z,45.26683333,-66.06116667,330.8,2.0,3.0
2019-01-03T08:38:00Z,45.26683333,-66.06116667,330.9,2.0,2.8
2019-01-03T08:39:00Z,45.26683333,-66.06116667,330.9,2.0,2.8
2019-01-03T08:40:00Z,45.26683333,-66.06116667,330.9,2.0,2.8
2019-01-03T08:41:00Z,45.26683333,-66.06116667,330.7,2.0,2.8
2019-01-03T08:42:00Z,45.26683333,-66.06116667,330.9,2.0,2.8
2019-01-03T08:43:00Z,45.26683333,-66.06116667,330.1,2.0,2.8
2019-01-03T08:44:00Z,45.26683333,-66.06116667,329.2,2.1,3.3
2019-01-03T08:45:00Z,45.26683333,-66.06116667,328.7,2.2,3.3
2019-01-03T08:46:00Z,45.26683333,-66.06116667,329.0,2.3,3.3
2019-01-03T08:47:00Z,45.26683333,-66.06116667,329.2,2.3,3.3
2019-01-03T08:48:00Z,45.26683333,-66.06116667,329.3,2.4,3.3
2019-01-03T08:49:00Z,45.26683333,-66.06116667,329.0,2.4,3.3
2019-01-03T08:50:00Z,45.26683333,-66.06116667,328.7,2.4,3.3
2019-01-03T08:51:00Z,45.26683333,-66.06116667,327.3,2.4,3.3
2019-01-03T08:52:00Z,45.26683333,-66.06116667,326.7,2.4,3.3
2019-01-03T08:53:00Z,45.26683333,-66.06116667,326.8,2.4,3.3
2019-01-03T08:54:00Z,45.26683333,-66.06116667,327.6,2.4,3.2
2019-01-03T08:55:00Z,45.26683333,-66.06116667,328.1,2.3,3.2
2019-01-03T08:56:00Z,45.26683333,-66.06116667,328.9,2.3,3.2
2019-01-03T08:57:00Z,45.26683333,-66.06116667,329.2,2.3,3.2
2019-01-03T08:58:00Z,45.26683333,-66.06116667,329.6,2.2,3.0
2019-01-03T08:59:00Z,45.26683333,-66.06116667,329.7,2.2,3.0
2019-01-03T09:00:00Z,45.26683333,-66.06116667,329.4,2.2,3.0
2019-01-03T09:01:00Z,45.26683333,-66.06116667,329.9,2.2,3.0
2019-01-03T09:02:00Z,45.26683333,-66.06116667,329.8,2.1,3.0
2019-01-03T09:03:00Z,45.26683333,-66.06116667,329.0,2.0,3.0
2019-01-03T09:04:00Z,45.26683333,-66.06116667,327.5,1.9,3.0
2019-01-03T09:05:00Z,45.26683333,-66.06116667,326.5,1.8,3.0
2019-01-03T09:06:00Z,45.26683333,-66.06116667,323.7,1.6,2.9
2019-01-03T09:07:00Z,45.26683333,-66.06116667,321.4,1.4,2.6
2019-01-03T09:08:00Z,45.26683333,-66.06116667,319.5,1.3,2.6
2019-01-03T09:09:00Z,45.26683333,-66.06116667,318.6,1.2,2.6
2019-01-03T09:10:00Z,45.26683333,-66.06116667,317.1,1.1,2.4
2019-01-03T09:11:00Z,45.26683333,-66.06116667,315.5,0.9,2.0
2019-01-03T09:12:00Z,45.26683333,-66.06116667,313.0,0.9,1.5
2019-01-03T09:13:00Z,45.26683333,-66.06116667,313.7,0.8,1.4
2019-01-03T09:14:00Z,45.26683333,-66.06116667,314.2,0.8,1.4
2019-01-03T09:15:00Z,45.26683333,-66.06116667,317.4,0.7,1.4
2019-01-03T09:16:00Z,45.26683333,-66.06116667,324.0,0.7,1.4
2019-01-03T09:17:00Z,45.26683333,-66.06116667,330.0,0.7,1.4
2019-01-03T09:18:00Z,45.26683333,-66.06116667,335.0,0.7,2.4
2019-01-03T09:19:00Z,45.26683333,-66.06116667,342.2,0.8,2.4
2019-01-03T09:20:00Z,45.26683333,-66.06116667,348.0,0.9,2.4
2019-01-03T09:21:00Z,45.26683333,-66.06116667,355.9,0.9,2.4
2019-01-03T09:22:00Z,45.26683333,-66.06116667,3.6,0.8,2.4
2019-01-03T09:23:00Z,45.26683333,-66.06116667,9.7,0.8,2.4
2019-01-03T09:24:00Z,45.26683333,-66.06116667,17.1,0.8,2.4
2019-01-03T09:25:00Z,45.26683333,-66.06116667,20.9,0.8,2.4
2019-01-03T09:26:00Z,45.26683333,-66.06116667,23.1,0.8,2.4
2019-01-03T09:27:00Z,45.26683333,-66.06116667,32.7,0.8,2.4
2019-01-03T09:28:00Z,45.26683333,-66.06116667,47.5,0.7,2.4
2019-01-03T09:29:00Z,45.26683333,-66.06116667,65.2,0.6,1.9
2019-01-03T09:30:00Z,45.26683333,-66.06116667,90.0,0.5,1.7
2019-01-03T09:31:00Z,45.26683333,-66.06116667,109.3,0.5,1.1
2019-01-03T09:32:00Z,45.26683333,-66.06116667,125.1,0.5,1.1
2019-01-03T09:33:00Z,45.26683333,-66.06116667,133.5,0.5,0.9
2019-01-03T09:34:00Z,45.26683333,-66.06116667,136.2,0.5,0.9
2019-01-03T09:35:00Z,45.26683333,-66.06116667,135.6,0.5,1.3
2019-01-03T09:36:00Z,45.26683333,-66.06116667,134.1,0.6,1.3
2019-01-03T09:37:00Z,45.26683333,-66.06116667,129.3,0.6,1.3
2019-01-03T09:38:00Z,45.26683333,-66.06116667,124.0,0.6,1.3
2019-01-03T09:39:00Z,45.26683333,-66.06116667,116.2,0.7,1.8
2019-01-03T09:40:00Z,45.26683333,-66.06116667,107.0,0.7,1.8
2019-01-03T09:41:00Z,45.26683333,-66.06116667,97.6,0.7,1.8
2019-01-03T09:42:00Z,45.26683333,-66.06116667,86.6,0.7,1.8
2019-01-03T09:43:00Z,45.26683333,-66.06116667,75.5,0.8,1.8
2019-01-03T09:44:00Z,45.26683333,-66.06116667,68.0,0.8,2.0
2019-01-03T09:45:00Z,45.26683333,-66.06116667,65.6,0.9,2.2
2019-01-03T09:46:00Z,45.26683333,-66.06116667,59.1,1.0,2.6
2019-01-03T09:47:00Z,45.26683333,-66.06116667,52.3,1.0,2.6
2019-01-03T09:48:00Z,45.26683333,-66.06116667,47.7,1.1,2.6
2019-01-03T09:49:00Z,45.26683333,-66.06116667,43.6,1.1,3.1
2019-01-03T09:50:00Z,45.26683333,-66.06116667,41.9,1.3,3.1
2019-01-03T09:51:00Z,45.26683333,-66.06116667,41.1,1.4,3.1
2019-01-03T09:52:00Z,45.26683333,-66.06116667,40.7,1.6,3.5
2019-01-03T09:53:00Z,45.26683333,-66.06116667,43.3,1.8,3.8
2019-01-03T09:54:00Z,45.26683333,-66.06116667,44.1,2.0,4.0
2019-01-03T09:55:00Z,45.26683333,-66.06116667,45.8,2.1,4.0
2019-01-03T09:56:00Z,45.26683333,-66.06116667,46.3,2.1,4.0
2019-01-03T09:57:00Z,45.26683333,-66.06116667,46.3,2.2,4.0
2019-01-03T09:58:00Z,45.26683333,-66.06116667,44.7,2.3,4.0
2019-01-03T09:59:00Z,45.26683333,-66.06116667,43.1,2.3,4.0
2019-01-03T10:00:00Z,45.26683333,-66.06116667,40.3,2.2,4.0
2019-01-03T10:01:00Z,45.26683333,-66.06116667,35.7,2.1,4.0
2019-01-03T10:02:00Z,45.26683333,-66.06116667,32.4,1.9,4.0
2019-01-03T10:03:00Z,45.26683333,-66.06116667,26.6,1.7,4.0
2019-01-03T10:04:00Z,45.26683333,-66.06116667,19.0,1.5,4.0
2019-01-03T10:05:00Z,45.26683333,-66.06116667,19.5,1.3,2.8
2019-01-03T10:06:00Z,45.26683333,-66.06116667,12.9,1.1,2.8
2019-01-03T10:07:00Z,45.26683333,-66.06116667,14.3,0.9,2.8
2019-01-03T10:08:00Z,45.26683333,-66.06116667,15.2,0.8,2.2
2019-01-03T10:09:00Z,45.26683333,-66.06116667,17.8,0.7,2.2
2019-01-03T10:10:00Z,45.26683333,-66.06116667,43.0,0.7,2.2
2019-01-03T10:11:00Z,45.26683333,-66.06116667,107.9,0.7,1.8
2019-01-03T10:12:00Z,45.26683333,-66.06116667,123.7,0.6,1.8
2019-01-03T10:13:00Z,45.26683333,-66.06116667,122.0,0.6,1.5
2019-01-03T10:14:00Z,45.26683333,-66.06116667,110.5,0.5,1.5
2019-01-03T10:15:00Z,45.26683333,-66.06116667,115.0,0.5,1.5
2019-01-03T10:16:00Z,45.26683333,-66.06116667,113.6,0.5,1.5
2019-01-03T10:17:00Z,45.26683333,-66.06116667,103.9,0.5,1.5
2019-01-03T10:18:00Z,45.26683333,-66.06116667,116.0,0.5,1.5
2019-01-03T10:19:00Z,45.26683333,-66.06116667,119.1,0.5,1.5
2019-01-03T10:20:00Z,45.26683333,-66.06116667,128.2,0.5,1.2
2019-01-03T10:21:00Z,45.26683333,-66.06116667,353.5,0.4,1.2
2019-01-03T10:22:00Z,45.26683333,-66.06116667,299.6,0.4,1.2
2019-01-03T10:23:00Z,45.26683333,-66.06116667,252.2,0.5,1.2
2019-01-03T10:24:00Z,45.26683333,-66.06116667,233.6,0.5,1.2
2019-01-03T10:25:00Z,45.26683333,-66.06116667,232.1,0.4,1.2
2019-01-03T10:26:00Z,45.26683333,-66.06116667,214.8,0.5,1.2
2019-01-03T10:27:00Z,45.26683333,-66.06116667,197.0,0.5,1.2
2019-01-03T10:28:00Z,45.26683333,-66.06116667,191.2,0.5,1.2
2019-01-03T10:29:00Z,45.26683333,-66.06116667,182.3,0.6,1.3
2019-01-03T10:30:00Z,45.26683333,-66.06116667,162.9,0.6,1.3
2019-01-03T10:31:00Z,45.26683333,-66.06116667,152.8,0.6,1.3
2019-01-03T10:32:00Z,45.26683333,-66.06116667,139.7,0.6,1.6
2019-01-03T10:33:00Z,45.26683333,-66.06116667,123.5,0.7,1.8
2019-01-03T10:34:00Z,45.26683333,-66.06116667,111.8,0.7,1.8
2019-01-03T10:35:00Z,45.26683333,-66.06116667,113.8,0.7,1.8
2019-01-03T10:36:00Z,45.26683333,-66.06116667,110.8,0.7,1.8
2019-01-03T10:37:00Z,45.26683333,-66.06116667,95.5,0.7,1.8
2019-01-03T10:38:00Z,45.26683333,-66.06116667,36.4,0.8,1.8
2019-01-03T10:39:00Z,45.26683333,-66.06116667,0.2,0.9,2.1
2019-01-03T10:40:00Z,45.26683333,-66.06116667,347.3,0.9,2.1
2019-01-03T10:41:00Z,45.26683333,-66.06116667,337.7,1.0,2.1
2019-01-03T10:42:00Z,45.26683333,-66.06116667,330.4,1.1,2.1
2019-01-03T10:43:00Z,45.26683333,-66.06116667,326.2,1.1,2.1
2019-01-03T10:44:00Z,45.26683333,-66.06116667,323.9,1.1,2.1
2019-01-03T10:45:00Z,45.26683333,-66.06116667,328.6,1.2,2.1
2019-01-03T10:46:00Z,45.26683333,-66.06116667,336.9,1.3,2.1
2019-01-03T10:47:00Z,45.26683333,-66.06116667,345.3,1.3,2.1
2019-01-03T10:48:00Z,45.26683333,-66.06116667,351.5,1.3,2.1
2019-01-03T10:49:00Z,45.26683333,-66.06116667,355.7,1.2,2.0
2019-01-03T10:50:00Z,45.26683333,-66.06116667,357.4,1.2,2.0
2019-01-03T10:51:00Z,45.26683333,-66.06116667,1.8,1.2,1.9
2019-01-03T10:52:00Z,45.26683333,-66.06116667,5.8,1.1,1.9
2019-01-03T10:53:00Z,45.26683333,-66.06116667,7.1,1.0,1.9
2019-01-03T10:54:00Z,45.26683333,-66.06116667,10.5,0.9,1.9
2019-01-03T10:55:00Z,45.26683333,-66.06116667,11.6,0.8,1.9
2019-01-03T10:56:00Z,45.26683333,-66.06116667,12.2,0.8,1.9
2019-01-03T10:57:00Z,45.26683333,-66.06116667,12.9,0.7,1.7
2019-01-03T10:58:00Z,45.26683333,-66.06116667,13.0,0.6,1.7
2019-01-03T10:59:00Z,45.26683333,-66.06116667,14.9,0.6,1.7
2019-01-03T11:00:00Z,45.26683333,-66.06116667,18.5,0.5,1.7
2019-01-03T11:01:00Z,45.26683333,-66.06116667,21.5,0.5,1.3
2019-01-03T11:02:00Z,45.26683333,-66.06116667,26.5,0.4,0.8
2019-01-03T11:03:00Z,45.26683333,-66.06116667,27.8,0.5,0.8
2019-01-03T11:04:00Z,45.26683333,-66.06116667,22.3,0.5,1.0
2019-01-03T11:05:00Z,45.26683333,-66.06116667,18.2,0.6,1.2
2019-01-03T11:06:01Z,45.26683333,-66.06116667,13.9,0.6,1.2
2019-01-03T11:07:00Z,45.26683333,-66.06116667,8.3,0.7,1.5
2019-01-03T11:08:00Z,45.26683333,-66.06116667,2.1,0.7,1.5
2019-01-03T11:09:00Z,45.26683333,-66.06116667,354.1,0.8,1.7
2019-01-03T11:10:00Z,45.26683333,-66.06116667,345.8,0.8,1.7
2019-01-03T11:11:00Z,45.26683333,-66.06116667,338.8,0.8,1.7
2019-01-03T11:12:00Z,45.26683333,-66.06116667,335.9,0.9,1.7
2019-01-03T11:13:00Z,45.26683333,-66.06116667,334.0,0.9,1.7
2019-01-03T11:14:00Z,45.26683333,-66.06116667,335.1,0.9,1.7
2019-01-03T11:15:00Z,45.26683333,-66.06116667,338.9,0.9,1.7
2019-01-03T11:16:00Z,45.26683333,-66.06116667,341.4,0.9,1.7
2019-01-03T11:17:00Z,45.26683333,-66.06116667,346.4,0.9,1.7
2019-01-03T11:18:00Z,45.26683333,-66.06116667,355.4,0.8,1.7
2019-01-03T11:19:00Z,45.26683333,-66.06116667,1.1,0.8,1.4
2019-01-03T11:20:00Z,45.26683333,-66.06116667,6.2,0.8,1.4
2019-01-03T11:21:00Z,45.26683333,-66.06116667,9.3,0.8,1.4
2019-01-03T11:22:00Z,45.26683333,-66.06116667,10.4,0.8,1.4
2019-01-03T11:23:00Z,45.26683333,-66.06116667,10.6,0.8,1.4
2019-01-03T11:24:00Z,45.26683333,-66.06116667,8.5,0.8,1.4
2019-01-03T11:25:00Z,45.26683333,-66.06116667,6.0,0.8,1.3
2019-01-03T11:26:00Z,45.26683333,-66.06116667,2.3,0.7,1.3
2019-01-03T11:27:00Z,45.26683333,-66.06116667,357.8,0.8,1.4
2019-01-03T11:28:00Z,45.26683333,-66.06116667,352.2,0.8,1.5
2019-01-03T11:29:00Z,45.26683333,-66.06116667,349.7,0.9,1.8
2019-01-03T11:30:00Z,45.26683333,-66.06116667,347.1,1.0,1.9
2019-01-03T11:31:00Z,45.26683333,-66.06116667,345.5,1.0,1.9
2019-01-03T11:32:00Z,45.26683333,-66.06116667,342.4,1.1,1.9
2019-01-03T11:33:00Z,45.26683333,-66.06116667,341.6,1.2,2.0
2019-01-03T11:34:00Z,45.26683333,-66.06116667,341.3,1.3,2.0
2019-01-03T11:35:00Z,45.26683333,-66.06116667,341.3,1.3,2.1
2019-01-03T11:36:00Z,45.26683333,-66.06116667,342.9,1.5,2.5
2019-01-03T11:37:00Z,45.26683333,-66.06116667,343.6,1.6,2.6
