timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-13T05:49:00Z,45.26683333,-66.06116667,51.3,2.6,5.1
2019-05-13T05:50:00Z,45.26683333,-66.06116667,50.7,2.5,5.1
2019-05-13T05:51:00Z,45.26683333,-66.06116667,48.1,2.3,5.1
2019-05-13T05:52:00Z,45.26683333,-66.06116667,44.7,2.3,4.2
2019-05-13T05:53:00Z,45.26683333,-66.06116667,42.3,2.4,4.2
2019-05-13T05:54:00Z,45.26683333,-66.06116667,38.9,2.4,4.2
2019-05-13T05:55:00Z,45.26683333,-66.06116667,37.6,2.4,4.2
2019-05-13T05:56:00Z,45.26683333,-66.06116667,36.9,2.3,4.2
2019-05-13T05:57:00Z,45.26683333,-66.06116667,35.9,2.2,4.2
2019-05-13T05:58:00Z,45.26683333,-66.06116667,35.3,2.2,4.2
2019-05-13T05:59:00Z,45.26683333,-66.06116667,33.9,2.1,4.2
2019-05-13T06:00:00Z,45.26683333,-66.06116667,30.8,2.0,4.2
2019-05-13T06:01:00Z,45.26683333,-66.06116667,29.6,2.1,4.2
2019-05-13T06:02:00Z,45.26683333,-66.06116667,29.0,2.2,4.8
2019-05-13T06:03:00Z,45.26683333,-66.06116667,29.3,2.1,4.8
2019-05-13T06:04:00Z,45.26683333,-66.06116667,28.7,2.3,5.1
2019-05-13T06:05:00Z,45.26683333,-66.06116667,29.7,2.3,5.1
2019-05-13T06:06:00Z,45.26683333,-66.06116667,28.5,2.3,5.1
2019-05-13T06:07:00Z,45.26683333,-66.06116667,31.1,2.2,5.1
2019-05-13T06:08:00Z,45.26683333,-66.06116667,30.2,2.2,5.1
2019-05-13T06:09:00Z,45.26683333,-66.06116667,28.3,2.2,5.1
2019-05-13T06:10:00Z,45.26683333,-66.06116667,29.1,2.5,5.1
2019-05-13T06:11:00Z,45.26683333,-66.06116667,30.0,2.7,5.1
2019-05-13T06:12:00Z,45.26683333,-66.06116667,31.2,2.7,5.4
2019-05-13T06:13:00Z,45.26683333,-66.06116667,30.2,2.9,5.4
2019-05-13T06:14:00Z,45.26683333,-66.06116667,29.8,2.9,5.4
2019-05-13T06:15:00Z,45.26683333,-66.06116667,28.5,3.0,5.4
2019-05-13T06:16:00Z,45.26683333,-66.06116667,29.0,3.2,5.4
2019-05-13T06:17:00Z,45.26683333,-66.06116667,27.0,3.3,5.4
2019-05-13T06:18:00Z,45.26683333,-66.06116667,26.9,3.4,5.4
2019-05-13T06:19:00Z,45.26683333,-66.06116667,30.0,3.4,5.4
2019-05-13T06:20:00Z,45.26683333,-66.06116667,32.7,3.3,5.4
2019-05-13T06:21:00Z,45.26683333,-66.06116667,35.0,3.2,5.4
2019-05-13T06:22:00Z,45.26683333,-66.06116667,35.7,3.1,5.4
2019-05-13T06:23:00Z,45.26683333,-66.06116667,38.1,3.0,5.4
2019-05-13T06:24:00Z,45.26683333,-66.06116667,41.2,3.0,5.4
2019-05-13T06:25:00Z,45.26683333,-66.06116667,43.1,3.0,5.4
2019-05-13T06:26:00Z,45.26683333,-66.06116667,45.3,2.9,5.4
2019-05-13T06:27:00Z,45.26683333,-66.06116667,46.1,3.0,5.4
2019-05-13T06:28:00Z,45.26683333,-66.06116667,47.1,2.9,5.4
2019-05-13T06:29:00Z,45.26683333,-66.06116667,46.9,3.0,5.4
2019-05-13T06:30:00Z,45.26683333,-66.06116667,46.7,3.1,6.0
2019-05-13T06:31:00Z,45.26683333,-66.06116667,46.6,3.3,6.0
2019-05-13T06:32:00Z,45.26683333,-66.06116667,46.9,3.4,6.0
2019-05-13T06:33:00Z,45.26683333,-66.06116667,47.2,3.4,6.0
2019-05-13T06:34:00Z,45.26683333,-66.06116667,46.8,3.3,6.0
2019-05-13T06:35:00Z,45.26683333,-66.06116667,47.8,3.3,6.3
2019-05-13T06:36:00Z,45.26683333,-66.06116667,48.1,3.3,6.3
2019-05-13T06:37:00Z,45.26683333,-66.06116667,48.8,3.4,6.3
2019-05-13T06:38:00Z,45.26683333,-66.06116667,50.6,3.4,6.3
2019-05-13T06:39:00Z,45.26683333,-66.06116667,51.9,3.2,6.3
2019-05-13T06:40:00Z,45.26683333,-66.06116667,52.4,3.0,6.3
2019-05-13T06:41:00Z,45.26683333,-66.06116667,53.8,2.8,6.3
2019-05-13T06:42:00Z,45.26683333,-66.06116667,56.1,2.6,6.3
2019-05-13T06:43:00Z,45.26683333,-66.06116667,57.9,2.5,6.3
2019-05-13T06:44:00Z,45.26683333,-66.06116667,60.6,2.6,6.3
2019-05-13T06:45:00Z,45.26683333,-66.06116667,62.6,2.6,5.5
2019-05-13T06:46:00Z,45.26683333,-66.06116667,63.3,2.6,5.4
2019-05-13T06:47:00Z,45.26683333,-66.06116667,62.8,2.7,6.3
2019-05-13T06:48:00Z,45.26683333,-66.06116667,61.2,2.9,6.3
2019-05-13T06:49:00Z,45.26683333,-66.06116667,60.2,3.1,6.3
2019-05-13T06:50:00Z,45.26683333,-66.06116667,59.8,3.2,6.3
2019-05-13T06:51:00Z,45.26683333,-66.06116667,59.5,3.2,6.3
2019-05-13T06:52:00Z,45.26683333,-66.06116667,58.6,3.2,6.3
2019-05-13T06:53:00Z,45.26683333,-66.06116667,58.3,3.2,6.3
2019-05-13T06:54:00Z,45.26683333,-66.06116667,55.8,3.2,6.3
2019-05-13T06:55:00Z,45.26683333,-66.06116667,54.6,3.1,6.3
2019-05-13T06:56:00Z,45.26683333,-66.06116667,55.1,2.9,6.3
2019-05-13T06:57:00Z,45.26683333,-66.06116667,57.6,2.7,6.0
2019-05-13T06:58:00Z,45.26683333,-66.06116667,58.8,2.6,4.5
2019-05-13T06:59:00Z,45.26683333,-66.06116667,57.2,2.7,5.5
2019-05-13T07:00:00Z,45.26683333,-66.06116667,58.1,2.7,5.5
2019-05-13T07:01:00Z,45.26683333,-66.06116667,58.6,2.6,5.5
2019-05-13T07:02:00Z,45.26683333,-66.06116667,58.2,2.5,5.5
2019-05-13T07:03:00Z,45.26683333,-66.06116667,57.4,2.6,5.5
2019-05-13T07:04:00Z,45.26683333,-66.06116667,59.8,2.6,5.5
2019-05-13T07:05:00Z,45.26683333,-66.06116667,58.9,2.6,5.5
2019-05-13T07:06:00Z,45.26683333,-66.06116667,57.8,2.7,5.5
2019-05-13T07:07:00Z,45.26683333,-66.06116667,55.9,2.8,5.5
2019-05-13T07:08:00Z,45.26683333,-66.06116667,55.4,2.8,5.5
2019-05-13T07:09:00Z,45.26683333,-66.06116667,57.9,2.6,5.2
2019-05-13T07:10:00Z,45.26683333,-66.06116667,59.5,2.6,5.2
2019-05-13T07:11:00Z,45.26683333,-66.06116667,61.5,2.7,5.2
2019-05-13T07:12:00Z,45.26683333,-66.06116667,64.9,2.8,5.2
2019-05-13T07:13:00Z,45.26683333,-66.06116667,67.5,2.8,5.2
2019-05-13T07:14:00Z,45.26683333,-66.06116667,69.1,2.9,5.2
2019-05-13T07:15:00Z,45.26683333,-66.06116667,72.3,2.9,4.6
2019-05-13T07:16:00Z,45.26683333,-66.06116667,75.4,2.9,4.6
2019-05-13T07:17:00Z,45.26683333,-66.06116667,77.5,2.9,4.6
2019-05-13T07:18:00Z,45.26683333,-66.06116667,80.0,2.9,4.6
2019-05-13T07:19:00Z,45.26683333,-66.06116667,81.4,2.8,4.6
2019-05-13T07:20:00Z,45.26683333,-66.06116667,81.6,2.8,4.6
2019-05-13T07:21:00Z,45.26683333,-66.06116667,81.8,2.7,4.6
2019-05-13T07:22:00Z,45.26683333,-66.06116667,81.0,2.6,4.6
2019-05-13T07:23:00Z,45.26683333,-66.06116667,79.8,2.4,4.6
2019-05-13T07:24:00Z,45.26683333,-66.06116667,78.8,2.2,4.4
2019-05-13T07:25:00Z,45.26683333,-66.06116667,75.5,2.1,4.4
2019-05-13T07:26:00Z,45.26683333,-66.06116667,72.1,2.1,4.4
2019-05-13T07:27:00Z,45.26683333,-66.06116667,69.3,2.0,4.4
2019-05-13T07:28:00Z,45.26683333,-66.06116667,65.3,2.0,4.4
2019-05-13T07:29:00Z,45.26683333,-66.06116667,61.5,2.0,4.4
2019-05-13T07:30:00Z,45.26683333,-66.06116667,58.3,2.0,3.9
2019-05-13T07:31:00Z,45.26683333,-66.06116667,55.9,2.0,3.9
2019-05-13T07:32:00Z,45.26683333,-66.06116667,51.6,2.0,4.4
2019-05-13T07:33:00Z,45.26683333,-66.06116667,50.2,2.3,4.5
2019-05-13T07:34:00Z,45.26683333,-66.06116667,48.2,2.3,4.5
2019-05-13T07:35:00Z,45.26683333,-66.06116667,48.4,2.4,4.5
2019-05-13T07:36:00Z,45.26683333,-66.06116667,50.2,2.3,4.5
2019-05-13T07:37:00Z,45.26683333,-66.06116667,51.1,2.3,4.5
2019-05-13T07:38:00Z,45.26683333,-66.06116667,53.3,2.3,4.5
2019-05-13T07:39:00Z,45.26683333,-66.06116667,53.8,2.2,4.5
2019-05-13T07:40:00Z,45.26683333,-66.06116667,54.8,2.3,4.5
2019-05-13T07:41:00Z,45.26683333,-66.06116667,54.6,2.3,4.5
2019-05-13T07:42:00Z,45.26683333,-66.06116667,56.8,2.4,4.5
2019-05-13T07:43:00Z,45.26683333,-66.06116667,56.6,2.3,4.7
2019-05-13T07:44:00Z,45.26683333,-66.06116667,56.9,2.3,4.7
2019-05-13T07:45:00Z,45.26683333,-66.06116667,56.4,2.2,4.7
2019-05-13T07:46:00Z,45.26683333,-66.06116667,54.1,2.4,4.8
2019-05-13T07:47:00Z,45.26683333,-66.06116667,52.9,2.5,4.8
2019-05-13T07:48:00Z,45.26683333,-66.06116667,52.1,2.6,4.8
2019-05-13T07:49:00Z,45.26683333,-66.06116667,53.4,2.7,4.8
2019-05-13T07:50:00Z,45.26683333,-66.06116667,53.1,2.8,4.8
2019-05-13T07:51:00Z,45.26683333,-66.06116667,52.8,2.8,4.8
2019-05-13T07:52:00Z,45.26683333,-66.06116667,53.3,2.8,4.8
2019-05-13T07:53:00Z,45.26683333,-66.06116667,53.2,2.8,4.8
2019-05-13T07:54:00Z,45.26683333,-66.06116667,52.7,2.7,4.8
2019-05-13T07:55:00Z,45.26683333,-66.06116667,52.0,2.8,4.8
2019-05-13T07:56:00Z,45.26683333,-66.06116667,51.9,2.8,4.8
2019-05-13T07:57:00Z,45.26683333,-66.06116667,52.6,2.8,4.8
2019-05-13T07:58:00Z,45.26683333,-66.06116667,52.4,2.7,4.8
2019-05-13T07:59:00Z,45.26683333,-66.06116667,51.9,2.7,4.8
2019-05-13T08:00:00Z,45.26683333,-66.06116667,51.2,2.7,5.1
2019-05-13T08:01:00Z,45.26683333,-66.06116667,50.2,2.6,5.1
2019-05-13T08:02:00Z,45.26683333,-66.06116667,47.6,2.6,5.1
2019-05-13T08:03:00Z,45.26683333,-66.06116667,47.6,2.7,5.1
2019-05-13T08:04:00Z,45.26683333,-66.06116667,46.9,2.7,5.1
2019-05-13T08:05:00Z,45.26683333,-66.06116667,47.7,2.8,5.7
2019-05-13T08:06:00Z,45.26683333,-66.06116667,48.2,2.8,5.7
2019-05-13T08:07:00Z,45.26683333,-66.06116667,47.1,2.9,5.7
2019-05-13T08:08:00Z,45.26683333,-66.06116667,46.7,3.0,5.7
2019-05-13T08:09:00Z,45.26683333,-66.06116667,45.9,3.1,5.7
2019-05-13T08:10:00Z,45.26683333,-66.06116667,45.3,3.1,5.7
2019-05-13T08:11:00Z,45.26683333,-66.06116667,45.5,3.1,5.7
2019-05-13T08:12:00Z,45.26683333,-66.06116667,44.5,3.2,5.7
2019-05-13T08:13:00Z,45.26683333,-66.06116667,43.5,3.2,5.7
2019-05-13T08:14:00Z,45.26683333,-66.06116667,43.2,3.2,5.7
2019-05-13T08:15:00Z,45.26683333,-66.06116667,43.5,3.2,5.4
2019-05-13T08:16:00Z,45.26683333,-66.06116667,43.4,3.2,5.4
2019-05-13T08:17:00Z,45.26683333,-66.06116667,44.5,3.0,5.4
2019-05-13T08:18:00Z,45.26683333,-66.06116667,43.3,3.1,6.4
2019-05-13T08:19:00Z,45.26683333,-66.06116667,42.9,3.0,6.4
2019-05-13T08:20:00Z,45.26683333,-66.06116667,42.8,2.9,6.4
2019-05-13T08:21:00Z,45.26683333,-66.06116667,43.1,2.9,6.4
2019-05-13T08:22:00Z,45.26683333,-66.06116667,44.7,2.9,6.4
2019-05-13T08:23:00Z,45.26683333,-66.06116667,45.4,2.8,6.4
2019-05-13T08:24:00Z,45.26683333,-66.06116667,45.5,2.8,6.4
2019-05-13T08:25:00Z,45.26683333,-66.06116667,44.7,2.8,6.4
2019-05-13T08:26:00Z,45.26683333,-66.06116667,43.9,2.7,6.4
2019-05-13T08:27:00Z,45.26683333,-66.06116667,43.5,2.8,6.4
2019-05-13T08:28:00Z,45.26683333,-66.06116667,44.0,2.6,5.4
2019-05-13T08:29:00Z,45.26683333,-66.06116667,43.9,2.7,5.4
2019-05-13T08:30:00Z,45.26683333,-66.06116667,45.6,2.7,5.4
2019-05-13T08:31:00Z,45.26683333,-66.06116667,45.1,2.8,6.1
2019-05-13T08:32:00Z,45.26683333,-66.06116667,46.5,2.9,6.1
2019-05-13T08:33:00Z,45.26683333,-66.06116667,46.6,2.9,6.1
2019-05-13T08:34:00Z,45.26683333,-66.06116667,45.3,2.9,6.1
2019-05-13T08:35:00Z,45.26683333,-66.06116667,44.5,2.8,6.1
2019-05-13T08:36:00Z,45.26683333,-66.06116667,43.6,2.8,6.1
2019-05-13T08:37:00Z,45.26683333,-66.06116667,43.2,2.8,6.1
2019-05-13T08:38:00Z,45.26683333,-66.06116667,43.1,2.9,6.1
2019-05-13T08:39:00Z,45.26683333,-66.06116667,42.6,3.0,6.1
2019-05-13T08:40:00Z,45.26683333,-66.06116667,40.0,2.9,6.1
2019-05-13T08:41:00Z,45.26683333,-66.06116667,39.5,2.9,5.7
2019-05-13T08:42:00Z,45.26683333,-66.06116667,38.1,2.8,5.3
2019-05-13T08:43:00Z,45.26683333,-66.06116667,37.9,3.0,5.7
2019-05-13T08:44:00Z,45.26683333,-66.06116667,39.7,3.1,6.0
2019-05-13T08:45:00Z,45.26683333,-66.06116667,40.3,3.3,6.0
2019-05-13T08:46:00Z,45.26683333,-66.06116667,40.9,3.1,6.0
2019-05-13T08:47:00Z,45.26683333,-66.06116667,40.0,3.1,6.0
2019-05-13T08:48:01Z,45.26683333,-66.06116667,41.0,3.2,6.0
2019-05-13T08:49:00Z,45.26683333,-66.06116667,42.9,3.1,6.0
2019-05-13T08:50:00Z,45.26683333,-66.06116667,44.2,3.1,6.0
2019-05-13T08:51:00Z,45.26683333,-66.06116667,45.4,3.2,6.0
2019-05-13T08:52:00Z,45.26683333,-66.06116667,46.2,3.2,6.0
2019-05-13T08:53:00Z,45.26683333,-66.06116667,46.5,3.2,6.0
2019-05-13T08:54:00Z,45.26683333,-66.06116667,48.4,3.2,6.0
2019-05-13T08:55:00Z,45.26683333,-66.06116667,51.4,3.2,6.0
2019-05-13T08:56:00Z,45.26683333,-66.06116667,53.9,3.1,6.0
2019-05-13T08:57:00Z,45.26683333,-66.06116667,57.2,3.0,6.0
2019-05-13T08:58:00Z,45.26683333,-66.06116667,59.0,2.9,6.0
2019-05-13T08:59:00Z,45.26683333,-66.06116667,59.4,2.9,6.0
2019-05-13T09:00:00Z,45.26683333,-66.06116667,61.4,2.8,6.0
2019-05-13T09:01:00Z,45.26683333,-66.06116667,61.9,2.7,6.0
2019-05-13T09:02:00Z,45.26683333,-66.06116667,63.7,2.6,5.9
2019-05-13T09:03:00Z,45.26683333,-66.06116667,63.2,2.4,5.0
2019-05-13T09:04:00Z,45.26683333,-66.06116667,60.6,2.4,5.5
2019-05-13T09:05:00Z,45.26683333,-66.06116667,55.8,2.3,5.7
2019-05-13T09:06:00Z,45.26683333,-66.06116667,53.1,2.4,5.7
2019-05-13T09:07:00Z,45.26683333,-66.06116667,51.2,2.6,6.6
2019-05-13T09:08:00Z,45.26683333,-66.06116667,49.2,2.7,6.6
2019-05-13T09:09:00Z,45.26683333,-66.06116667,46.0,2.6,6.6
2019-05-13T09:10:00Z,45.26683333,-66.06116667,43.1,2.5,6.6
2019-05-13T09:11:00Z,45.26683333,-66.06116667,42.5,2.5,6.6
2019-05-13T09:12:00Z,45.26683333,-66.06116667,39.2,2.5,6.6
2019-05-13T09:13:00Z,45.26683333,-66.06116667,39.2,2.6,6.6
2019-05-13T09:14:00Z,45.26683333,-66.06116667,37.6,2.6,6.6
2019-05-13T09:15:00Z,45.26683333,-66.06116667,37.5,2.5,6.6
2019-05-13T09:16:00Z,45.26683333,-66.06116667,36.7,2.5,6.6
2019-05-13T09:17:00Z,45.26683333,-66.06116667,36.5,2.4,5.7
2019-05-13T09:18:00Z,45.26683333,-66.06116667,35.8,2.2,5.7
2019-05-13T09:19:00Z,45.26683333,-66.06116667,37.0,2.3,5.7
2019-05-13T09:20:00Z,45.26683333,-66.06116667,34.7,2.3,5.7
2019-05-13T09:21:00Z,45.26683333,-66.06116667,31.7,2.3,5.7
2019-05-13T09:22:00Z,45.26683333,-66.06116667,32.8,2.3,4.8
2019-05-13T09:23:00Z,45.26683333,-66.06116667,33.9,2.3,5.2
2019-05-13T09:24:00Z,45.26683333,-66.06116667,35.7,2.3,5.2
2019-05-13T09:25:00Z,45.26683333,-66.06116667,37.8,2.3,5.2
2019-05-13T09:26:00Z,45.26683333,-66.06116667,39.1,2.5,5.2
2019-05-13T09:27:00Z,45.26683333,-66.06116667,36.8,2.4,5.2
2019-05-13T09:28:00Z,45.26683333,-66.06116667,35.9,2.6,5.4
2019-05-13T09:29:00Z,45.26683333,-66.06116667,37.7,2.7,5.4
2019-05-13T09:30:00Z,45.26683333,-66.06116667,41.0,2.8,5.4
2019-05-13T09:31:00Z,45.26683333,-66.06116667,44.0,2.9,5.7
2019-05-13T09:32:00Z,45.26683333,-66.06116667,44.4,3.0,6.1
2019-05-13T09:33:00Z,45.26683333,-66.06116667,43.9,3.2,6.2
2019-05-13T09:34:00Z,45.26683333,-66.06116667,43.6,3.4,6.2
2019-05-13T09:35:00Z,45.26683333,-66.06116667,44.5,3.5,6.2
2019-05-13T09:36:00Z,45.26683333,-66.06116667,43.3,3.4,6.2
2019-05-13T09:37:00Z,45.26683333,-66.06116667,46.7,3.3,6.2
2019-05-13T09:38:00Z,45.26683333,-66.06116667,47.1,3.2,6.2
2019-05-13T09:39:00Z,45.26683333,-66.06116667,45.4,3.3,6.2
2019-05-13T09:40:00Z,45.26683333,-66.06116667,44.9,3.2,6.2
2019-05-13T09:41:00Z,45.26683333,-66.06116667,45.1,3.1,6.2
2019-05-13T09:42:00Z,45.26683333,-66.06116667,45.7,3.1,6.2
2019-05-13T09:43:00Z,45.26683333,-66.06116667,45.7,3.0,6.5
2019-05-13T09:44:00Z,45.26683333,-66.06116667,46.8,2.9,6.5
2019-05-13T09:45:00Z,45.26683333,-66.06116667,46.2,2.8,6.5
2019-05-13T09:46:00Z,45.26683333,-66.06116667,48.6,2.8,6.5
2019-05-13T09:47:00Z,45.26683333,-66.06116667,48.9,2.8,6.5
2019-05-13T09:48:00Z,45.26683333,-66.06116667,52.9,2.8,6.5
2019-05-13T09:49:00Z,45.26683333,-66.06116667,58.0,2.7,6.5
2019-05-13T09:50:00Z,45.26683333,-66.06116667,57.7,2.6,6.5
2019-05-13T09:51:00Z,45.26683333,-66.06116667,55.7,2.4,6.5
2019-05-13T09:52:00Z,45.26683333,-66.06116667,57.4,2.2,6.5
2019-05-13T09:53:00Z,45.26683333,-66.06116667,60.0,2.1,5.3
2019-05-13T09:54:00Z,45.26683333,-66.06116667,58.7,1.8,4.7
2019-05-13T09:55:00Z,45.26683333,-66.06116667,63.0,1.7,3.9
2019-05-13T09:56:00Z,45.26683333,-66.06116667,64.4,1.7,3.9
2019-05-13T09:57:00Z,45.26683333,-66.06116667,66.1,1.7,4.6
2019-05-13T09:58:00Z,45.26683333,-66.06116667,63.9,1.8,7.3
2019-05-13T09:59:00Z,45.26683333,-66.06116667,60.0,2.2,7.8
2019-05-13T10:00:00Z,45.26683333,-66.06116667,60.7,2.6,7.8
2019-05-13T10:01:00Z,45.26683333,-66.06116667,63.7,2.9,7.8
2019-05-13T10:02:00Z,45.26683333,-66.06116667,61.6,3.1,7.8
2019-05-13T10:03:00Z,45.26683333,-66.06116667,60.2,3.3,7.8
2019-05-13T10:04:00Z,45.26683333,-66.06116667,60.6,3.6,7.8
2019-05-13T10:05:00Z,45.26683333,-66.06116667,58.5,3.6,7.8
2019-05-13T10:06:00Z,45.26683333,-66.06116667,56.3,3.7,7.8
2019-05-13T10:07:00Z,45.26683333,-66.06116667,53.2,3.7,7.8
2019-05-13T10:08:00Z,45.26683333,-66.06116667,50.9,3.6,7.8
2019-05-13T10:09:00Z,45.26683333,-66.06116667,48.6,3.3,6.9
2019-05-13T10:10:00Z,45.26683333,-66.06116667,49.0,2.9,5.9
2019-05-13T10:11:00Z,45.26683333,-66.06116667,47.2,2.8,5.6
2019-05-13T10:12:00Z,45.26683333,-66.06116667,48.5,2.6,5.6
2019-05-13T10:13:00Z,45.26683333,-66.06116667,49.2,2.6,7.7
2019-05-13T10:14:00Z,45.26683333,-66.06116667,50.2,2.7,7.7
2019-05-13T10:15:00Z,45.26683333,-66.06116667,49.8,2.8,7.7
2019-05-13T10:16:00Z,45.26683333,-66.06116667,52.5,2.9,7.7
2019-05-13T10:17:00Z,45.26683333,-66.06116667,54.8,3.1,7.7
2019-05-13T10:18:00Z,45.26683333,-66.06116667,57.4,3.2,7.7
2019-05-13T10:19:00Z,45.26683333,-66.06116667,59.8,3.4,7.7
2019-05-13T10:20:00Z,45.26683333,-66.06116667,59.8,3.7,7.7
2019-05-13T10:21:00Z,45.26683333,-66.06116667,60.3,3.7,7.7
2019-05-13T10:22:00Z,45.26683333,-66.06116667,60.9,3.8,7.7
2019-05-13T10:23:00Z,45.26683333,-66.06116667,61.4,3.7,6.4
2019-05-13T10:24:00Z,45.26683333,-66.06116667,60.8,3.6,6.4
2019-05-13T10:25:00Z,45.26683333,-66.06116667,61.6,3.5,6.4
2019-05-13T10:26:00Z,45.26683333,-66.06116667,59.8,3.6,6.4
2019-05-13T10:27:00Z,45.26683333,-66.06116667,60.1,3.6,6.3
2019-05-13T10:28:00Z,45.26683333,-66.06116667,59.4,3.5,6.3
2019-05-13T10:29:00Z,45.26683333,-66.06116667,59.2,3.4,6.7
2019-05-13T10:30:00Z,45.26683333,-66.06116667,58.3,3.5,7.3
2019-05-13T10:31:00Z,45.26683333,-66.06116667,58.1,3.6,7.3
2019-05-13T10:32:00Z,45.26683333,-66.06116667,56.4,3.8,7.3
2019-05-13T10:33:00Z,45.26683333,-66.06116667,55.5,3.9,7.3
2019-05-13T10:34:00Z,45.26683333,-66.06116667,57.5,3.9,7.3
2019-05-13T10:35:00Z,45.26683333,-66.06116667,57.9,4.0,7.3
2019-05-13T10:36:00Z,45.26683333,-66.06116667,60.2,4.0,7.3
2019-05-13T10:37:00Z,45.26683333,-66.06116667,59.6,4.0,7.3
2019-05-13T10:38:00Z,45.26683333,-66.06116667,60.9,4.0,7.3
2019-05-13T10:39:00Z,45.26683333,-66.06116667,61.2,4.1,7.3
2019-05-13T10:40:00Z,45.26683333,-66.06116667,62.4,4.0,6.8
2019-05-13T10:41:00Z,45.26683333,-66.06116667,64.0,3.9,6.8
2019-05-13T10:42:00Z,45.26683333,-66.06116667,63.8,3.7,6.8
2019-05-13T10:43:00Z,45.26683333,-66.06116667,61.7,3.6,6.8
2019-05-13T10:44:00Z,45.26683333,-66.06116667,59.1,3.4,6.8
2019-05-13T10:45:00Z,45.26683333,-66.06116667,59.4,3.3,6.8
2019-05-13T10:46:00Z,45.26683333,-66.06116667,57.9,3.3,6.8
2019-05-13T10:47:00Z,45.26683333,-66.06116667,60.0,3.2,6.8
2019-05-13T10:48:00Z,45.26683333,-66.06116667,60.9,3.2,6.8
2019-05-13T10:49:00Z,45.26683333,-66.06116667,61.3,3.1,6.3
2019-05-13T10:50:00Z,45.26683333,-66.06116667,61.3,3.1,6.4
2019-05-13T10:51:00Z,45.26683333,-66.06116667,57.5,3.0,6.4
2019-05-13T10:52:00Z,45.26683333,-66.06116667,55.9,3.0,6.4
2019-05-13T10:53:00Z,45.26683333,-66.06116667,58.3,3.0,6.9
2019-05-13T10:54:00Z,45.26683333,-66.06116667,60.8,3.3,6.9
2019-05-13T10:55:00Z,45.26683333,-66.06116667,59.8,3.5,6.9
2019-05-13T10:56:00Z,45.26683333,-66.06116667,59.3,3.5,6.9
2019-05-13T10:57:00Z,45.26683333,-66.06116667,55.6,3.7,7.0
2019-05-13T10:58:00Z,45.26683333,-66.06116667,53.3,3.7,7.0
2019-05-13T10:59:00Z,45.26683333,-66.06116667,54.1,3.6,7.0
2019-05-13T11:00:00Z,45.26683333,-66.06116667,54.9,3.5,7.0
2019-05-13T11:01:00Z,45.26683333,-66.06116667,56.5,3.6,7.0
2019-05-13T11:02:00Z,45.26683333,-66.06116667,57.7,3.5,7.0
2019-05-13T11:03:00Z,45.26683333,-66.06116667,57.7,3.4,7.0
2019-05-13T11:04:00Z,45.26683333,-66.06116667,53.8,3.2,7.0
2019-05-13T11:05:00Z,45.26683333,-66.06116667,52.2,3.1,7.0
2019-05-13T11:06:00Z,45.26683333,-66.06116667,51.1,2.9,7.0
2019-05-13T11:07:00Z,45.26683333,-66.06116667,53.8,2.9,5.8
2019-05-13T11:08:00Z,45.26683333,-66.06116667,55.3,2.9,5.8
2019-05-13T11:09:00Z,45.26683333,-66.06116667,54.9,2.9,5.8
2019-05-13T11:10:00Z,45.26683333,-66.06116667,54.0,3.0,6.0
2019-05-13T11:11:00Z,45.26683333,-66.06116667,56.1,3.0,6.0
2019-05-13T11:12:00Z,45.26683333,-66.06116667,59.6,3.1,6.0
2019-05-13T11:13:00Z,45.26683333,-66.06116667,60.0,3.3,6.0
2019-05-13T11:14:00Z,45.26683333,-66.06116667,63.0,3.3,6.0
2019-05-13T11:15:00Z,45.26683333,-66.06116667,63.7,3.3,6.0
2019-05-13T11:16:00Z,45.26683333,-66.06116667,64.6,3.5,6.0
2019-05-13T11:17:00Z,45.26683333,-66.06116667,63.0,3.4,6.0
2019-05-13T11:18:00Z,45.26683333,-66.06116667,63.5,3.4,6.0
2019-05-13T11:19:00Z,45.26683333,-66.06116667,63.9,3.4,6.0
2019-05-13T11:20:00Z,45.26683333,-66.06116667,64.7,3.3,6.0
2019-05-13T11:21:00Z,45.26683333,-66.06116667,64.2,3.2,6.0
2019-05-13T11:22:00Z,45.26683333,-66.06116667,61.2,3.2,6.0
2019-05-13T11:23:00Z,45.26683333,-66.06116667,57.0,3.2,6.0
2019-05-13T11:24:00Z,45.26683333,-66.06116667,55.1,3.2,6.0
2019-05-13T11:25:00Z,45.26683333,-66.06116667,56.6,3.2,5.9
2019-05-13T11:26:00Z,45.26683333,-66.06116667,56.5,3.2,5.9
2019-05-13T11:27:00Z,45.26683333,-66.06116667,55.5,3.1,5.9
2019-05-13T11:28:00Z,45.26683333,-66.06116667,51.1,3.1,5.9
2019-05-13T11:29:01Z,45.26683333,-66.06116667,49.2,3.1,5.9
2019-05-13T11:30:01Z,45.26683333,-66.06116667,47.1,3.0,5.9
2019-05-13T11:31:00Z,45.26683333,-66.06116667,44.8,3.2,5.9
2019-05-13T11:32:00Z,45.26683333,-66.06116667,44.2,3.3,6.3
2019-05-13T11:33:00Z,45.26683333,-66.06116667,45.0,3.3,6.3
2019-05-13T11:34:00Z,45.26683333,-66.06116667,46.0,3.5,6.8
2019-05-13T11:35:00Z,45.26683333,-66.06116667,44.6,3.6,7.5
2019-05-13T11:36:00Z,45.26683333,-66.06116667,44.1,3.7,7.5
2019-05-13T11:37:00Z,45.26683333,-66.06116667,43.8,3.9,7.5
