timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-02T05:49:00Z,45.26683333,-66.06116667,117.9,1.6,2.1
2019-09-02T05:50:00Z,45.26683333,-66.06116667,119.3,1.5,2.1
2019-09-02T05:51:00Z,45.26683333,-66.06116667,119.8,1.4,2.1
2019-09-02T05:52:00Z,45.26683333,-66.06116667,120.9,1.3,2.1
2019-09-02T05:53:00Z,45.26683333,-66.06116667,122.2,1.3,2.1
2019-09-02T05:54:00Z,45.26683333,-66.06116667,122.7,1.3,2.1
2019-09-02T05:55:00Z,45.26683333,-66.06116667,124.4,1.2,2.0
2019-09-02T05:56:00Z,45.26683333,-66.06116667,125.8,1.2,2.0
2019-09-02T05:57:00Z,45.26683333,-66.06116667,126.7,1.2,2.0
2019-09-02T05:58:00Z,45.26683333,-66.06116667,123.8,1.3,2.0
2019-09-02T05:59:00Z,45.26683333,-66.06116667,123.1,1.3,2.0
2019-09-02T06:00:00Z,45.26683333,-66.06116667,122.4,1.3,2.0
2019-09-02T06:01:00Z,45.26683333,-66.06116667,122.6,1.3,2.0
2019-09-02T06:02:00Z,45.26683333,-66.06116667,121.8,1.4,2.0
2019-09-02T06:03:00Z,45.26683333,-66.06116667,121.0,1.3,2.0
2019-09-02T06:04:00Z,45.26683333,-66.06116667,121.4,1.2,2.0
2019-09-02T06:05:00Z,45.26683333,-66.06116667,121.9,1.2,2.0
2019-09-02T06:06:00Z,45.26683333,-66.06116667,122.2,1.1,1.7
2019-09-02T06:07:00Z,45.26683333,-66.06116667,125.2,1.1,1.6
2019-09-02T06:08:00Z,45.26683333,-66.06116667,127.5,1.0,1.6
2019-09-02T06:09:00Z,45.26683333,-66.06116667,125.4,0.9,1.6
2019-09-02T06:10:00Z,45.26683333,-66.06116667,129.0,0.8,1.6
2019-09-02T06:11:00Z,45.26683333,-66.06116667,132.1,0.7,1.6
2019-09-02T06:12:00Z,45.26683333,-66.06116667,133.6,0.7,1.6
2019-09-02T06:13:00Z,45.26683333,-66.06116667,142.8,0.7,1.6
2019-09-02T06:14:00Z,45.26683333,-66.06116667,146.9,0.7,1.6
2019-09-02T06:15:00Z,45.26683333,-66.06116667,151.2,0.7,1.6
2019-09-02T06:16:00Z,45.26683333,-66.06116667,157.7,0.8,1.7
2019-09-02T06:17:00Z,45.26683333,-66.06116667,165.4,0.8,1.7
2019-09-02T06:18:00Z,45.26683333,-66.06116667,177.2,0.8,1.7
2019-09-02T06:19:00Z,45.26683333,-66.06116667,181.0,1.0,1.9
2019-09-02T06:20:00Z,45.26683333,-66.06116667,179.3,1.1,1.9
2019-09-02T06:21:00Z,45.26683333,-66.06116667,181.0,1.1,1.9
2019-09-02T06:22:00Z,45.26683333,-66.06116667,183.8,1.2,1.9
2019-09-02T06:23:00Z,45.26683333,-66.06116667,181.2,1.2,1.9
2019-09-02T06:24:00Z,45.26683333,-66.06116667,181.4,1.3,1.9
2019-09-02T06:25:00Z,45.26683333,-66.06116667,181.3,1.3,1.9
2019-09-02T06:26:00Z,45.26683333,-66.06116667,181.4,1.4,1.9
2019-09-02T06:27:00Z,45.26683333,-66.06116667,178.6,1.4,1.9
2019-09-02T06:28:00Z,45.26683333,-66.06116667,176.9,1.4,1.9
2019-09-02T06:29:00Z,45.26683333,-66.06116667,177.2,1.3,1.9
2019-09-02T06:30:00Z,45.26683333,-66.06116667,175.9,1.3,1.9
2019-09-02T06:31:00Z,45.26683333,-66.06116667,177.1,1.3,1.9
2019-09-02T06:32:00Z,45.26683333,-66.06116667,177.6,1.3,1.9
2019-09-02T06:33:00Z,45.26683333,-66.06116667,178.5,1.4,1.9
2019-09-02T06:34:00Z,45.26683333,-66.06116667,178.2,1.4,1.9
2019-09-02T06:35:00Z,45.26683333,-66.06116667,176.0,1.4,2.1
2019-09-02T06:36:00Z,45.26683333,-66.06116667,173.0,1.4,2.1
2019-09-02T06:37:00Z,45.26683333,-66.06116667,171.7,1.4,2.1
2019-09-02T06:38:00Z,45.26683333,-66.06116667,169.9,1.4,2.1
2019-09-02T06:39:00Z,45.26683333,-66.06116667,167.5,1.4,2.1
2019-09-02T06:40:00Z,45.26683333,-66.06116667,165.4,1.4,2.1
2019-09-02T06:41:00Z,45.26683333,-66.06116667,159.5,1.4,2.1
2019-09-02T06:42:00Z,45.26683333,-66.06116667,155.3,1.4,2.1
2019-09-02T06:43:00Z,45.26683333,-66.06116667,148.8,1.3,2.1
2019-09-02T06:44:00Z,45.26683333,-66.06116667,144.3,1.3,2.1
2019-09-02T06:45:00Z,45.26683333,-66.06116667,141.7,1.2,1.9
2019-09-02T06:46:00Z,45.26683333,-66.06116667,137.5,1.2,2.0
2019-09-02T06:47:00Z,45.26683333,-66.06116667,135.0,1.2,2.0
2019-09-02T06:48:00Z,45.26683333,-66.06116667,133.2,1.2,2.0
2019-09-02T06:49:00Z,45.26683333,-66.06116667,130.3,1.1,2.0
2019-09-02T06:50:00Z,45.26683333,-66.06116667,130.4,1.0,2.0
2019-09-02T06:51:00Z,45.26683333,-66.06116667,134.4,1.0,2.0
2019-09-02T06:52:00Z,45.26683333,-66.06116667,137.2,1.0,2.0
2019-09-02T06:53:00Z,45.26683333,-66.06116667,143.1,1.0,2.0
2019-09-02T06:54:00Z,45.26683333,-66.06116667,149.6,1.0,2.0
2019-09-02T06:55:00Z,45.26683333,-66.06116667,152.9,1.0,2.0
2019-09-02T06:56:00Z,45.26683333,-66.06116667,157.0,1.0,1.7
2019-09-02T06:57:00Z,45.26683333,-66.06116667,157.1,1.0,1.6
2019-09-02T06:58:00Z,45.26683333,-66.06116667,157.5,1.0,1.6
2019-09-02T06:59:00Z,45.26683333,-66.06116667,159.0,1.0,1.6
2019-09-02T07:00:00Z,45.26683333,-66.06116667,160.3,1.1,1.6
2019-09-02T07:01:00Z,45.26683333,-66.06116667,162.7,1.1,1.6
2019-09-02T07:02:00Z,45.26683333,-66.06116667,165.0,1.1,1.7
2019-09-02T07:03:00Z,45.26683333,-66.06116667,166.5,1.2,1.7
2019-09-02T07:04:00Z,45.26683333,-66.06116667,168.0,1.2,2.0
2019-09-02T07:05:00Z,45.26683333,-66.06116667,172.9,1.2,2.0
2019-09-02T07:06:00Z,45.26683333,-66.06116667,175.9,1.3,2.0
2019-09-02T07:07:00Z,45.26683333,-66.06116667,181.4,1.3,2.0
2019-09-02T07:08:00Z,45.26683333,-66.06116667,188.1,1.4,2.2
2019-09-02T07:09:00Z,45.26683333,-66.06116667,194.4,1.4,2.2
2019-09-02T07:10:00Z,45.26683333,-66.06116667,200.1,1.4,2.2
2019-09-02T07:11:00Z,45.26683333,-66.06116667,204.2,1.4,2.2
2019-09-02T07:12:00Z,45.26683333,-66.06116667,208.6,1.4,2.2
2019-09-02T07:13:00Z,45.26683333,-66.06116667,211.3,1.4,2.2
2019-09-02T07:14:00Z,45.26683333,-66.06116667,212.3,1.3,2.2
2019-09-02T07:15:00Z,45.26683333,-66.06116667,212.0,1.3,2.2
2019-09-02T07:16:00Z,45.26683333,-66.06116667,209.4,1.3,2.2
2019-09-02T07:17:00Z,45.26683333,-66.06116667,205.8,1.2,2.2
2019-09-02T07:18:00Z,45.26683333,-66.06116667,199.0,1.2,1.8
2019-09-02T07:19:00Z,45.26683333,-66.06116667,189.4,1.1,1.8
2019-09-02T07:20:00Z,45.26683333,-66.06116667,177.5,1.1,1.8
2019-09-02T07:21:00Z,45.26683333,-66.06116667,163.8,1.1,1.8
2019-09-02T07:22:00Z,45.26683333,-66.06116667,149.9,1.1,1.8
2019-09-02T07:23:00Z,45.26683333,-66.06116667,138.2,1.1,1.8
2019-09-02T07:24:00Z,45.26683333,-66.06116667,127.7,1.1,1.8
2019-09-02T07:25:00Z,45.26683333,-66.06116667,118.3,1.2,1.8
2019-09-02T07:26:00Z,45.26683333,-66.06116667,111.9,1.2,1.8
2019-09-02T07:27:00Z,45.26683333,-66.06116667,105.8,1.3,1.8
2019-09-02T07:28:00Z,45.26683333,-66.06116667,100.4,1.3,1.8
2019-09-02T07:29:00Z,45.26683333,-66.06116667,99.1,1.3,1.7
2019-09-02T07:30:00Z,45.26683333,-66.06116667,99.9,1.4,1.8
2019-09-02T07:31:00Z,45.26683333,-66.06116667,100.7,1.4,1.8
2019-09-02T07:32:00Z,45.26683333,-66.06116667,100.3,1.5,1.9
2019-09-02T07:33:00Z,45.26683333,-66.06116667,99.2,1.5,2.0
2019-09-02T07:34:00Z,45.26683333,-66.06116667,97.4,1.5,2.0
2019-09-02T07:35:00Z,45.26683333,-66.06116667,96.2,1.6,2.8
2019-09-02T07:36:00Z,45.26683333,-66.06116667,95.8,1.7,2.8
2019-09-02T07:37:00Z,45.26683333,-66.06116667,94.1,1.8,2.8
2019-09-02T07:38:00Z,45.26683333,-66.06116667,93.5,1.8,2.8
2019-09-02T07:39:00Z,45.26683333,-66.06116667,92.6,1.9,2.8
2019-09-02T07:40:00Z,45.26683333,-66.06116667,91.3,2.0,2.8
2019-09-02T07:41:00Z,45.26683333,-66.06116667,90.7,2.1,2.8
2019-09-02T07:42:00Z,45.26683333,-66.06116667,90.6,2.1,2.8
2019-09-02T07:43:00Z,45.26683333,-66.06116667,91.1,2.2,2.8
2019-09-02T07:44:00Z,45.26683333,-66.06116667,92.6,2.3,2.8
2019-09-02T07:45:00Z,45.26683333,-66.06116667,94.4,2.3,2.8
2019-09-02T07:46:00Z,45.26683333,-66.06116667,95.4,2.2,2.8
2019-09-02T07:47:00Z,45.26683333,-66.06116667,97.5,2.2,2.8
2019-09-02T07:48:00Z,45.26683333,-66.06116667,99.1,2.2,2.8
2019-09-02T07:49:00Z,45.26683333,-66.06116667,100.5,2.1,2.8
2019-09-02T07:50:00Z,45.26683333,-66.06116667,101.3,2.1,2.8
2019-09-02T07:51:00Z,45.26683333,-66.06116667,101.5,2.0,2.8
2019-09-02T07:52:00Z,45.26683333,-66.06116667,102.4,2.0,2.7
2019-09-02T07:53:00Z,45.26683333,-66.06116667,102.8,1.9,2.7
2019-09-02T07:54:00Z,45.26683333,-66.06116667,102.8,1.8,2.6
2019-09-02T07:55:00Z,45.26683333,-66.06116667,102.6,1.7,2.6
2019-09-02T07:56:00Z,45.26683333,-66.06116667,102.7,1.6,2.3
2019-09-02T07:57:00Z,45.26683333,-66.06116667,102.9,1.6,2.3
2019-09-02T07:58:00Z,45.26683333,-66.06116667,101.2,1.5,2.3
2019-09-02T07:59:00Z,45.26683333,-66.06116667,99.8,1.4,2.3
2019-09-02T08:00:00Z,45.26683333,-66.06116667,100.1,1.2,2.3
2019-09-02T08:01:00Z,45.26683333,-66.06116667,100.6,1.1,2.3
2019-09-02T08:02:00Z,45.26683333,-66.06116667,101.9,0.9,1.9
2019-09-02T08:03:00Z,45.26683333,-66.06116667,103.2,0.8,1.6
2019-09-02T08:04:00Z,45.26683333,-66.06116667,105.2,0.7,1.6
2019-09-02T08:05:00Z,45.26683333,-66.06116667,106.2,0.7,1.4
2019-09-02T08:06:00Z,45.26683333,-66.06116667,108.2,0.7,1.3
2019-09-02T08:07:00Z,45.26683333,-66.06116667,109.6,0.7,1.3
2019-09-02T08:08:00Z,45.26683333,-66.06116667,111.7,0.7,1.5
2019-09-02T08:09:00Z,45.26683333,-66.06116667,112.9,0.8,1.5
2019-09-02T08:10:00Z,45.26683333,-66.06116667,112.4,0.9,1.6
2019-09-02T08:11:00Z,45.26683333,-66.06116667,112.2,1.0,1.6
2019-09-02T08:12:00Z,45.26683333,-66.06116667,110.2,1.0,1.6
2019-09-02T08:13:00Z,45.26683333,-66.06116667,108.4,1.1,1.6
2019-09-02T08:14:00Z,45.26683333,-66.06116667,106.4,1.2,1.6
2019-09-02T08:15:00Z,45.26683333,-66.06116667,106.2,1.3,1.6
2019-09-02T08:16:00Z,45.26683333,-66.06116667,103.9,1.3,1.6
2019-09-02T08:17:00Z,45.26683333,-66.06116667,101.3,1.3,1.6
2019-09-02T08:18:00Z,45.26683333,-66.06116667,99.1,1.2,1.6
2019-09-02T08:19:00Z,45.26683333,-66.06116667,95.6,1.2,1.6
2019-09-02T08:20:00Z,45.26683333,-66.06116667,93.4,1.1,1.5
2019-09-02T08:21:00Z,45.26683333,-66.06116667,91.6,1.0,1.4
2019-09-02T08:22:00Z,45.26683333,-66.06116667,91.1,1.0,1.4
2019-09-02T08:23:00Z,45.26683333,-66.06116667,91.3,0.9,1.4
2019-09-02T08:24:00Z,45.26683333,-66.06116667,91.4,0.9,1.5
2019-09-02T08:25:00Z,45.26683333,-66.06116667,90.3,0.9,1.6
2019-09-02T08:26:00Z,45.26683333,-66.06116667,90.4,0.9,1.7
2019-09-02T08:27:00Z,45.26683333,-66.06116667,90.8,1.0,1.8
2019-09-02T08:28:00Z,45.26683333,-66.06116667,91.6,1.0,1.8
2019-09-02T08:29:00Z,45.26683333,-66.06116667,94.3,1.1,2.1
2019-09-02T08:30:00Z,45.26683333,-66.06116667,95.6,1.2,2.1
2019-09-02T08:31:00Z,45.26683333,-66.06116667,97.4,1.3,2.1
2019-09-02T08:32:00Z,45.26683333,-66.06116667,98.2,1.4,2.1
2019-09-02T08:33:00Z,45.26683333,-66.06116667,98.4,1.5,2.1
2019-09-02T08:34:00Z,45.26683333,-66.06116667,98.0,1.5,2.1
2019-09-02T08:35:00Z,45.26683333,-66.06116667,98.1,1.6,2.1
2019-09-02T08:36:00Z,45.26683333,-66.06116667,97.9,1.6,2.1
2019-09-02T08:37:00Z,45.26683333,-66.06116667,98.6,1.6,2.1
2019-09-02T08:38:00Z,45.26683333,-66.06116667,99.7,1.6,2.3
2019-09-02T08:39:00Z,45.26683333,-66.06116667,100.8,1.6,2.3
2019-09-02T08:40:00Z,45.26683333,-66.06116667,102.0,1.6,2.3
2019-09-02T08:41:00Z,45.26683333,-66.06116667,102.1,1.6,2.3
2019-09-02T08:42:00Z,45.26683333,-66.06116667,101.9,1.5,2.3
2019-09-02T08:43:00Z,45.26683333,-66.06116667,101.5,1.4,2.3
2019-09-02T08:44:00Z,45.26683333,-66.06116667,101.8,1.4,2.3
2019-09-02T08:45:00Z,45.26683333,-66.06116667,101.9,1.3,2.3
2019-09-02T08:46:00Z,45.26683333,-66.06116667,103.0,1.3,2.3
2019-09-02T08:47:00Z,45.26683333,-66.06116667,102.7,1.2,2.3
2019-09-02T08:48:00Z,45.26683333,-66.06116667,102.3,1.1,1.8
2019-09-02T08:49:00Z,45.26683333,-66.06116667,101.1,1.1,1.6
2019-09-02T08:50:00Z,45.26683333,-66.06116667,98.8,1.1,1.6
2019-09-02T08:51:00Z,45.26683333,-66.06116667,97.0,1.1,1.6
2019-09-02T08:52:00Z,45.26683333,-66.06116667,96.1,1.1,1.6
2019-09-02T08:53:00Z,45.26683333,-66.06116667,95.7,1.1,1.6
2019-09-02T08:54:00Z,45.26683333,-66.06116667,94.5,1.1,1.6
2019-09-02T08:55:00Z,45.26683333,-66.06116667,94.9,1.1,1.6
2019-09-02T08:56:00Z,45.26683333,-66.06116667,94.8,1.2,1.6
2019-09-02T08:57:00Z,45.26683333,-66.06116667,95.8,1.2,1.6
2019-09-02T08:58:00Z,45.26683333,-66.06116667,96.7,1.2,1.6
2019-09-02T08:59:00Z,45.26683333,-66.06116667,98.0,1.2,1.6
2019-09-02T09:00:00Z,45.26683333,-66.06116667,99.3,1.2,1.6
2019-09-02T09:01:00Z,45.26683333,-66.06116667,101.2,1.2,1.6
2019-09-02T09:02:00Z,45.26683333,-66.06116667,102.1,1.2,1.6
2019-09-02T09:03:00Z,45.26683333,-66.06116667,102.9,1.2,1.6
2019-09-02T09:04:00Z,45.26683333,-66.06116667,104.4,1.2,1.8
2019-09-02T09:05:00Z,45.26683333,-66.06116667,103.8,1.2,1.8
2019-09-02T09:06:00Z,45.26683333,-66.06116667,102.4,1.2,1.8
2019-09-02T09:07:00Z,45.26683333,-66.06116667,101.2,1.2,1.8
2019-09-02T09:08:00Z,45.26683333,-66.06116667,99.8,1.2,1.8
2019-09-02T09:09:00Z,45.26683333,-66.06116667,98.8,1.2,1.8
2019-09-02T09:10:00Z,45.26683333,-66.06116667,98.9,1.2,1.8
2019-09-02T09:11:00Z,45.26683333,-66.06116667,98.0,1.2,1.8
2019-09-02T09:12:00Z,45.26683333,-66.06116667,98.1,1.3,1.8
2019-09-02T09:13:00Z,45.26683333,-66.06116667,97.7,1.3,1.8
2019-09-02T09:14:00Z,45.26683333,-66.06116667,97.7,1.3,1.7
2019-09-02T09:15:00Z,45.26683333,-66.06116667,98.1,1.3,1.7
2019-09-02T09:16:00Z,45.26683333,-66.06116667,98.6,1.3,1.8
2019-09-02T09:17:00Z,45.26683333,-66.06116667,98.5,1.4,1.9
2019-09-02T09:18:00Z,45.26683333,-66.06116667,98.6,1.4,1.9
2019-09-02T09:19:00Z,45.26683333,-66.06116667,98.1,1.4,1.9
2019-09-02T09:20:00Z,45.26683333,-66.06116667,97.4,1.4,1.9
2019-09-02T09:21:00Z,45.26683333,-66.06116667,96.5,1.4,1.9
2019-09-02T09:22:00Z,45.26683333,-66.06116667,95.5,1.4,1.9
2019-09-02T09:23:00Z,45.26683333,-66.06116667,93.5,1.4,1.9
2019-09-02T09:24:00Z,45.26683333,-66.06116667,91.0,1.4,1.9
2019-09-02T09:25:00Z,45.26683333,-66.06116667,89.3,1.3,1.9
2019-09-02T09:26:00Z,45.26683333,-66.06116667,88.7,1.3,1.9
2019-09-02T09:27:00Z,45.26683333,-66.06116667,89.1,1.3,1.8
2019-09-02T09:28:00Z,45.26683333,-66.06116667,88.8,1.3,1.9
2019-09-02T09:29:00Z,45.26683333,-66.06116667,88.8,1.3,1.9
2019-09-02T09:30:00Z,45.26683333,-66.06116667,88.8,1.3,1.9
2019-09-02T09:31:00Z,45.26683333,-66.06116667,89.3,1.4,1.9
2019-09-02T09:32:00Z,45.26683333,-66.06116667,88.2,1.4,1.9
2019-09-02T09:33:00Z,45.26683333,-66.06116667,89.9,1.4,1.9
2019-09-02T09:34:00Z,45.26683333,-66.06116667,92.4,1.4,1.9
2019-09-02T09:35:00Z,45.26683333,-66.06116667,94.3,1.4,1.9
2019-09-02T09:36:00Z,45.26683333,-66.06116667,95.6,1.4,1.9
2019-09-02T09:37:00Z,45.26683333,-66.06116667,95.5,1.4,1.9
2019-09-02T09:38:00Z,45.26683333,-66.06116667,96.9,1.4,1.9
2019-09-02T09:39:00Z,45.26683333,-66.06116667,98.3,1.4,1.9
2019-09-02T09:40:00Z,45.26683333,-66.06116667,99.4,1.4,2.0
2019-09-02T09:41:00Z,45.26683333,-66.06116667,100.4,1.5,2.3
2019-09-02T09:42:00Z,45.26683333,-66.06116667,103.0,1.5,2.5
2019-09-02T09:43:00Z,45.26683333,-66.06116667,104.1,1.6,2.5
2019-09-02T09:44:00Z,45.26683333,-66.06116667,105.1,1.6,2.5
2019-09-02T09:45:00Z,45.26683333,-66.06116667,106.7,1.7,2.5
2019-09-02T09:46:00Z,45.26683333,-66.06116667,108.4,1.7,2.7
2019-09-02T09:47:00Z,45.26683333,-66.06116667,110.2,1.7,2.7
2019-09-02T09:48:00Z,45.26683333,-66.06116667,111.2,1.8,2.7
2019-09-02T09:49:00Z,45.26683333,-66.06116667,111.9,1.9,3.0
2019-09-02T09:50:00Z,45.26683333,-66.06116667,113.0,1.9,3.0
2019-09-02T09:51:00Z,45.26683333,-66.06116667,114.4,2.0,3.2
2019-09-02T09:52:00Z,45.26683333,-66.06116667,115.5,2.1,3.8
2019-09-02T09:53:00Z,45.26683333,-66.06116667,116.8,2.2,3.8
2019-09-02T09:54:00Z,45.26683333,-66.06116667,117.4,2.3,3.9
2019-09-02T09:55:00Z,45.26683333,-66.06116667,117.2,2.4,3.9
2019-09-02T09:56:00Z,45.26683333,-66.06116667,116.9,2.5,3.9
2019-09-02T09:57:00Z,45.26683333,-66.06116667,117.1,2.6,3.9
2019-09-02T09:58:00Z,45.26683333,-66.06116667,117.8,2.7,3.9
2019-09-02T09:59:00Z,45.26683333,-66.06116667,118.3,2.7,3.9
2019-09-02T10:00:00Z,45.26683333,-66.06116667,118.9,2.8,3.9
2019-09-02T10:01:00Z,45.26683333,-66.06116667,118.7,2.8,3.9
2019-09-02T10:02:00Z,45.26683333,-66.06116667,118.5,2.7,3.9
2019-09-02T10:03:00Z,45.26683333,-66.06116667,117.8,2.7,3.9
2019-09-02T10:04:00Z,45.26683333,-66.06116667,117.8,2.7,3.8
2019-09-02T10:05:00Z,45.26683333,-66.06116667,117.7,2.7,3.8
2019-09-02T10:06:00Z,45.26683333,-66.06116667,118.2,2.7,3.8
2019-09-02T10:07:00Z,45.26683333,-66.06116667,118.9,2.7,3.8
2019-09-02T10:08:00Z,45.26683333,-66.06116667,118.7,2.7,3.8
2019-09-02T10:09:00Z,45.26683333,-66.06116667,119.5,2.7,3.8
2019-09-02T10:10:00Z,45.26683333,-66.06116667,119.8,2.7,3.8
2019-09-02T10:11:00Z,45.26683333,-66.06116667,120.9,2.7,3.6
2019-09-02T10:12:00Z,45.26683333,-66.06116667,122.0,2.7,3.6
2019-09-02T10:13:00Z,45.26683333,-66.06116667,123.6,2.8,4.0
2019-09-02T10:14:00Z,45.26683333,-66.06116667,124.8,2.9,4.1
2019-09-02T10:15:00Z,45.26683333,-66.06116667,126.1,3.0,4.6
2019-09-02T10:16:00Z,45.26683333,-66.06116667,126.8,3.1,4.6
2019-09-02T10:17:00Z,45.26683333,-66.06116667,127.2,3.1,4.6
2019-09-02T10:18:00Z,45.26683333,-66.06116667,127.8,3.2,4.6
2019-09-02T10:19:00Z,45.26683333,-66.06116667,126.8,3.2,4.6
2019-09-02T10:20:00Z,45.26683333,-66.06116667,127.8,3.2,4.6
2019-09-02T10:21:00Z,45.26683333,-66.06116667,127.5,3.3,4.6
2019-09-02T10:22:00Z,45.26683333,-66.06116667,125.9,3.3,4.6
2019-09-02T10:23:00Z,45.26683333,-66.06116667,124.5,3.3,4.6
2019-09-02T10:24:00Z,45.26683333,-66.06116667,123.5,3.2,4.6
2019-09-02T10:25:00Z,45.26683333,-66.06116667,122.4,3.1,4.5
2019-09-02T10:26:00Z,45.26683333,-66.06116667,121.9,3.2,4.7
2019-09-02T10:27:00Z,45.26683333,-66.06116667,121.4,3.2,4.7
2019-09-02T10:28:00Z,45.26683333,-66.06116667,120.8,3.3,5.1
2019-09-02T10:29:00Z,45.26683333,-66.06116667,121.5,3.5,5.1
2019-09-02T10:30:00Z,45.26683333,-66.06116667,120.2,3.5,5.1
2019-09-02T10:31:00Z,45.26683333,-66.06116667,118.8,3.5,5.1
2019-09-02T10:32:00Z,45.26683333,-66.06116667,119.0,3.5,5.1
2019-09-02T10:33:00Z,45.26683333,-66.06116667,118.8,3.6,5.1
2019-09-02T10:34:00Z,45.26683333,-66.06116667,118.6,3.6,5.1
2019-09-02T10:35:00Z,45.26683333,-66.06116667,118.6,3.5,5.1
2019-09-02T10:36:00Z,45.26683333,-66.06116667,118.3,3.5,5.1
2019-09-02T10:37:00Z,45.26683333,-66.06116667,117.8,3.4,5.1
2019-09-02T10:38:00Z,45.26683333,-66.06116667,118.2,3.2,5.0
2019-09-02T10:39:00Z,45.26683333,-66.06116667,118.0,3.1,4.8
2019-09-02T10:40:00Z,45.26683333,-66.06116667,118.4,3.1,4.6
2019-09-02T10:41:00Z,45.26683333,-66.06116667,120.3,3.1,4.6
2019-09-02T10:42:00Z,45.26683333,-66.06116667,121.5,3.1,4.6
2019-09-02T10:43:00Z,45.26683333,-66.06116667,123.0,3.1,4.6
2019-09-02T10:44:00Z,45.26683333,-66.06116667,124.0,3.2,4.6
2019-09-02T10:45:00Z,45.26683333,-66.06116667,125.0,3.2,4.6
2019-09-02T10:46:00Z,45.26683333,-66.06116667,125.7,3.2,4.6
2019-09-02T10:47:00Z,45.26683333,-66.06116667,127.2,3.2,4.6
2019-09-02T10:48:00Z,45.26683333,-66.06116667,127.6,3.3,4.6
2019-09-02T10:49:00Z,45.26683333,-66.06116667,128.3,3.3,4.4
2019-09-02T10:50:00Z,45.26683333,-66.06116667,128.8,3.3,4.4
2019-09-02T10:51:00Z,45.26683333,-66.06116667,128.7,3.3,4.4
2019-09-02T10:52:00Z,45.26683333,-66.06116667,128.9,3.3,4.4
2019-09-02T10:53:00Z,45.26683333,-66.06116667,128.9,3.3,4.7
2019-09-02T10:54:00Z,45.26683333,-66.06116667,129.1,3.3,4.7
2019-09-02T10:55:00Z,45.26683333,-66.06116667,129.2,3.4,4.7
2019-09-02T10:56:00Z,45.26683333,-66.06116667,128.9,3.4,4.7
2019-09-02T10:57:00Z,45.26683333,-66.06116667,128.4,3.5,4.7
2019-09-02T10:58:00Z,45.26683333,-66.06116667,128.1,3.6,4.8
2019-09-02T10:59:00Z,45.26683333,-66.06116667,127.9,3.7,5.0
2019-09-02T11:00:00Z,45.26683333,-66.06116667,127.7,3.8,5.0
2019-09-02T11:01:00Z,45.26683333,-66.06116667,127.7,3.9,5.0
2019-09-02T11:02:00Z,45.26683333,-66.06116667,127.5,3.9,5.0
2019-09-02T11:03:00Z,45.26683333,-66.06116667,127.6,3.9,5.0
2019-09-02T11:04:00Z,45.26683333,-66.06116667,127.3,3.8,5.0
2019-09-02T11:05:00Z,45.26683333,-66.06116667,127.2,3.8,5.0
2019-09-02T11:06:00Z,45.26683333,-66.06116667,127.4,3.9,5.0
2019-09-02T11:07:00Z,45.26683333,-66.06116667,127.8,3.9,5.2
2019-09-02T11:08:00Z,45.26683333,-66.06116667,128.1,3.9,5.2
2019-09-02T11:09:00Z,45.26683333,-66.06116667,128.3,3.9,5.2
2019-09-02T11:10:00Z,45.26683333,-66.06116667,128.7,3.8,5.2
2019-09-02T11:11:00Z,45.26683333,-66.06116667,129.5,3.8,5.2
2019-09-02T11:12:00Z,45.26683333,-66.06116667,129.9,3.8,5.2
2019-09-02T11:13:00Z,45.26683333,-66.06116667,130.4,3.8,5.2
2019-09-02T11:14:00Z,45.26683333,-66.06116667,130.6,3.9,5.2
2019-09-02T11:15:00Z,45.26683333,-66.06116667,130.8,3.9,5.2
2019-09-02T11:16:00Z,45.26683333,-66.06116667,130.7,3.8,5.2
2019-09-02T11:17:00Z,45.26683333,-66.06116667,130.9,3.8,4.9
2019-09-02T11:18:00Z,45.26683333,-66.06116667,130.8,3.7,4.6
2019-09-02T11:19:00Z,45.26683333,-66.06116667,131.3,3.7,4.6
2019-09-02T11:20:00Z,45.26683333,-66.06116667,131.8,3.8,4.9
2019-09-02T11:21:00Z,45.26683333,-66.06116667,131.9,3.8,4.9
2019-09-02T11:22:00Z,45.26683333,-66.06116667,132.9,3.8,4.9
2019-09-02T11:23:00Z,45.26683333,-66.06116667,133.3,3.8,4.9
2019-09-02T11:24:00Z,45.26683333,-66.06116667,134.3,3.8,4.9
2019-09-02T11:25:00Z,45.26683333,-66.06116667,135.0,3.8,4.9
2019-09-02T11:26:00Z,45.26683333,-66.06116667,136.2,3.8,4.9
2019-09-02T11:27:00Z,45.26683333,-66.06116667,137.1,3.9,4.9
2019-09-02T11:28:00Z,45.26683333,-66.06116667,138.5,3.9,4.9
2019-09-02T11:29:00Z,45.26683333,-66.06116667,139.2,3.9,4.9
2019-09-02T11:30:00Z,45.26683333,-66.06116667,140.0,3.9,4.9
2019-09-02T11:31:00Z,45.26683333,-66.06116667,140.6,3.9,4.9
2019-09-02T11:32:00Z,45.26683333,-66.06116667,140.8,3.9,4.9
2019-09-02T11:33:00Z,45.26683333,-66.06116667,142.1,3.9,4.9
2019-09-02T11:34:00Z,45.26683333,-66.06116667,142.6,3.9,4.9
2019-09-02T11:35:00Z,45.26683333,-66.06116667,143.2,3.9,4.9
2019-09-02T11:36:00Z,45.26683333,-66.06116667,143.4,3.8,4.7
2019-09-02T11:37:00Z,45.26683333,-66.06116667,143.3,3.8,4.7
