timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-31T05:49:00Z,45.26683333,-66.06116667,224.9,4.9,9.6
2019-05-31T05:50:00Z,45.26683333,-66.06116667,224.4,5.0,9.6
2019-05-31T05:51:00Z,45.26683333,-66.06116667,223.7,5.1,9.6
2019-05-31T05:52:00Z,45.26683333,-66.06116667,223.6,5.3,9.6
2019-05-31T05:53:00Z,45.26683333,-66.06116667,222.9,5.5,9.6
2019-05-31T05:54:00Z,45.26683333,-66.06116667,221.4,5.6,9.6
2019-05-31T05:55:00Z,45.26683333,-66.06116667,220.5,5.6,9.6
2019-05-31T05:56:00Z,45.26683333,-66.06116667,221.2,5.7,9.6
2019-05-31T05:57:00Z,45.26683333,-66.06116667,220.4,5.8,9.6
2019-05-31T05:58:00Z,45.26683333,-66.06116667,219.9,5.8,9.6
2019-05-31T05:59:00Z,45.26683333,-66.06116667,218.2,5.9,9.6
2019-05-31T06:00:00Z,45.26683333,-66.06116667,216.7,5.8,9.6
2019-05-31T06:01:00Z,45.26683333,-66.06116667,215.5,5.9,8.7
2019-05-31T06:02:00Z,45.26683333,-66.06116667,213.7,5.9,8.7
2019-05-31T06:03:00Z,45.26683333,-66.06116667,214.1,5.8,8.7
2019-05-31T06:04:00Z,45.26683333,-66.06116667,213.9,5.8,8.7
2019-05-31T06:05:00Z,45.26683333,-66.06116667,214.6,5.8,9.3
2019-05-31T06:06:00Z,45.26683333,-66.06116667,214.9,5.9,9.3
2019-05-31T06:07:00Z,45.26683333,-66.06116667,214.6,5.9,9.3
2019-05-31T06:08:00Z,45.26683333,-66.06116667,215.4,6.0,9.8
2019-05-31T06:09:00Z,45.26683333,-66.06116667,217.7,6.0,9.8
2019-05-31T06:10:00Z,45.26683333,-66.06116667,218.7,5.9,9.8
2019-05-31T06:11:00Z,45.26683333,-66.06116667,219.5,5.8,9.8
2019-05-31T06:12:00Z,45.26683333,-66.06116667,219.8,5.8,9.8
2019-05-31T06:13:00Z,45.26683333,-66.06116667,218.2,5.9,9.8
2019-05-31T06:14:00Z,45.26683333,-66.06116667,217.5,6.0,9.8
2019-05-31T06:15:00Z,45.26683333,-66.06116667,216.0,6.1,9.8
2019-05-31T06:16:00Z,45.26683333,-66.06116667,215.3,6.0,9.8
2019-05-31T06:17:00Z,45.26683333,-66.06116667,214.8,6.1,9.8
2019-05-31T06:18:00Z,45.26683333,-66.06116667,214.9,6.2,9.4
2019-05-31T06:19:00Z,45.26683333,-66.06116667,214.7,6.0,9.1
2019-05-31T06:20:00Z,45.26683333,-66.06116667,214.8,6.0,9.1
2019-05-31T06:21:00Z,45.26683333,-66.06116667,216.2,6.2,10.5
2019-05-31T06:22:00Z,45.26683333,-66.06116667,217.4,6.5,10.8
2019-05-31T06:23:00Z,45.26683333,-66.06116667,219.8,6.5,10.8
2019-05-31T06:24:00Z,45.26683333,-66.06116667,221.1,6.5,10.8
2019-05-31T06:25:00Z,45.26683333,-66.06116667,223.3,6.6,10.8
2019-05-31T06:26:00Z,45.26683333,-66.06116667,222.9,6.6,10.8
2019-05-31T06:27:00Z,45.26683333,-66.06116667,224.4,6.7,10.8
2019-05-31T06:28:00Z,45.26683333,-66.06116667,225.7,6.6,10.8
2019-05-31T06:29:00Z,45.26683333,-66.06116667,225.5,6.8,10.8
2019-05-31T06:30:00Z,45.26683333,-66.06116667,226.4,7.1,10.8
2019-05-31T06:31:00Z,45.26683333,-66.06116667,225.3,7.1,10.8
2019-05-31T06:32:00Z,45.26683333,-66.06116667,225.8,7.1,10.9
2019-05-31T06:33:00Z,45.26683333,-66.06116667,224.5,7.1,10.9
2019-05-31T06:34:00Z,45.26683333,-66.06116667,224.1,7.3,10.9
2019-05-31T06:35:00Z,45.26683333,-66.06116667,224.1,7.4,10.9
2019-05-31T06:36:00Z,45.26683333,-66.06116667,225.6,7.8,11.5
2019-05-31T06:37:00Z,45.26683333,-66.06116667,225.5,7.9,11.5
2019-05-31T06:38:00Z,45.26683333,-66.06116667,224.2,7.9,11.5
2019-05-31T06:39:00Z,45.26683333,-66.06116667,224.1,7.9,11.5
2019-05-31T06:40:00Z,45.26683333,-66.06116667,223.8,7.8,11.5
2019-05-31T06:41:00Z,45.26683333,-66.06116667,225.0,7.7,11.5
2019-05-31T06:42:00Z,45.26683333,-66.06116667,225.1,7.5,11.5
2019-05-31T06:43:00Z,45.26683333,-66.06116667,226.5,7.5,11.5
2019-05-31T06:44:00Z,45.26683333,-66.06116667,227.6,7.4,11.5
2019-05-31T06:45:00Z,45.26683333,-66.06116667,227.1,7.2,11.5
2019-05-31T06:46:00Z,45.26683333,-66.06116667,226.0,6.9,10.9
2019-05-31T06:47:00Z,45.26683333,-66.06116667,226.2,6.6,10.3
2019-05-31T06:48:00Z,45.26683333,-66.06116667,226.5,6.7,10.3
2019-05-31T06:49:00Z,45.26683333,-66.06116667,226.2,6.7,10.3
2019-05-31T06:50:00Z,45.26683333,-66.06116667,225.2,6.6,10.3
2019-05-31T06:51:00Z,45.26683333,-66.06116667,223.6,6.5,10.3
2019-05-31T06:52:00Z,45.26683333,-66.06116667,223.4,6.5,10.3
2019-05-31T06:53:00Z,45.26683333,-66.06116667,223.2,6.4,9.7
2019-05-31T06:54:00Z,45.26683333,-66.06116667,221.5,6.2,8.8
2019-05-31T06:55:00Z,45.26683333,-66.06116667,221.0,6.2,8.7
2019-05-31T06:56:00Z,45.26683333,-66.06116667,221.4,6.2,8.8
2019-05-31T06:57:00Z,45.26683333,-66.06116667,219.8,6.3,8.8
2019-05-31T06:58:00Z,45.26683333,-66.06116667,218.9,6.3,8.9
2019-05-31T06:59:00Z,45.26683333,-66.06116667,219.4,6.4,8.9
2019-05-31T07:00:00Z,45.26683333,-66.06116667,219.4,6.4,10.0
2019-05-31T07:01:00Z,45.26683333,-66.06116667,219.4,6.5,10.0
2019-05-31T07:02:00Z,45.26683333,-66.06116667,219.5,6.6,10.0
2019-05-31T07:03:00Z,45.26683333,-66.06116667,219.1,6.6,10.0
2019-05-31T07:04:00Z,45.26683333,-66.06116667,220.2,6.6,10.0
2019-05-31T07:05:00Z,45.26683333,-66.06116667,220.1,6.6,10.0
2019-05-31T07:06:00Z,45.26683333,-66.06116667,219.4,6.5,10.0
2019-05-31T07:07:00Z,45.26683333,-66.06116667,220.5,6.4,10.0
2019-05-31T07:08:00Z,45.26683333,-66.06116667,221.5,6.3,10.0
2019-05-31T07:09:00Z,45.26683333,-66.06116667,220.7,6.3,10.0
2019-05-31T07:10:00Z,45.26683333,-66.06116667,220.8,6.2,9.8
2019-05-31T07:11:00Z,45.26683333,-66.06116667,221.6,6.2,9.8
2019-05-31T07:12:00Z,45.26683333,-66.06116667,221.3,6.2,9.8
2019-05-31T07:13:00Z,45.26683333,-66.06116667,221.4,6.3,9.8
2019-05-31T07:14:00Z,45.26683333,-66.06116667,221.7,6.4,9.8
2019-05-31T07:15:00Z,45.26683333,-66.06116667,222.8,6.4,9.8
2019-05-31T07:16:00Z,45.26683333,-66.06116667,224.1,6.5,9.8
2019-05-31T07:17:00Z,45.26683333,-66.06116667,224.3,6.6,9.8
2019-05-31T07:18:00Z,45.26683333,-66.06116667,223.8,6.5,9.4
2019-05-31T07:19:00Z,45.26683333,-66.06116667,222.6,6.5,9.4
2019-05-31T07:20:00Z,45.26683333,-66.06116667,221.4,6.5,9.4
2019-05-31T07:21:00Z,45.26683333,-66.06116667,219.7,6.5,9.4
2019-05-31T07:22:00Z,45.26683333,-66.06116667,220.2,6.5,9.3
2019-05-31T07:23:00Z,45.26683333,-66.06116667,218.1,6.3,9.3
2019-05-31T07:24:00Z,45.26683333,-66.06116667,216.3,6.3,9.3
2019-05-31T07:25:00Z,45.26683333,-66.06116667,213.5,6.5,9.3
2019-05-31T07:26:00Z,45.26683333,-66.06116667,211.3,6.4,9.3
2019-05-31T07:27:00Z,45.26683333,-66.06116667,209.2,6.4,9.2
2019-05-31T07:28:00Z,45.26683333,-66.06116667,207.5,6.5,9.5
2019-05-31T07:29:00Z,45.26683333,-66.06116667,208.1,6.6,12.2
2019-05-31T07:30:00Z,45.26683333,-66.06116667,208.9,6.7,12.2
2019-05-31T07:31:00Z,45.26683333,-66.06116667,208.8,6.8,12.2
2019-05-31T07:32:00Z,45.26683333,-66.06116667,206.9,6.8,12.2
2019-05-31T07:33:00Z,45.26683333,-66.06116667,207.2,7.0,12.2
2019-05-31T07:34:00Z,45.26683333,-66.06116667,206.9,6.8,12.2
2019-05-31T07:35:00Z,45.26683333,-66.06116667,207.8,6.8,12.2
2019-05-31T07:36:00Z,45.26683333,-66.06116667,207.8,6.8,12.2
2019-05-31T07:37:00Z,45.26683333,-66.06116667,208.9,6.8,12.2
2019-05-31T07:38:00Z,45.26683333,-66.06116667,211.1,6.6,12.2
2019-05-31T07:39:00Z,45.26683333,-66.06116667,212.8,6.5,10.8
2019-05-31T07:40:00Z,45.26683333,-66.06116667,214.0,6.3,10.8
2019-05-31T07:41:00Z,45.26683333,-66.06116667,216.2,6.3,10.8
2019-05-31T07:42:00Z,45.26683333,-66.06116667,216.5,6.0,10.8
2019-05-31T07:43:00Z,45.26683333,-66.06116667,217.2,5.8,10.8
2019-05-31T07:44:00Z,45.26683333,-66.06116667,217.4,5.7,10.8
2019-05-31T07:45:00Z,45.26683333,-66.06116667,218.7,5.4,10.8
2019-05-31T07:46:00Z,45.26683333,-66.06116667,218.7,5.1,10.8
2019-05-31T07:47:00Z,45.26683333,-66.06116667,217.8,5.1,9.0
2019-05-31T07:48:00Z,45.26683333,-66.06116667,217.3,5.1,9.0
2019-05-31T07:49:00Z,45.26683333,-66.06116667,215.1,5.0,9.0
2019-05-31T07:50:00Z,45.26683333,-66.06116667,213.3,5.0,9.0
2019-05-31T07:51:00Z,45.26683333,-66.06116667,211.5,4.9,8.1
2019-05-31T07:52:00Z,45.26683333,-66.06116667,209.9,5.0,8.1
2019-05-31T07:53:00Z,45.26683333,-66.06116667,209.0,5.2,8.1
2019-05-31T07:54:00Z,45.26683333,-66.06116667,208.9,5.3,8.1
2019-05-31T07:55:00Z,45.26683333,-66.06116667,207.5,5.5,8.1
2019-05-31T07:56:00Z,45.26683333,-66.06116667,208.0,5.7,8.1
2019-05-31T07:57:00Z,45.26683333,-66.06116667,209.1,5.6,8.1
2019-05-31T07:58:00Z,45.26683333,-66.06116667,207.4,5.6,8.1
2019-05-31T07:59:00Z,45.26683333,-66.06116667,207.6,5.5,8.1
2019-05-31T08:00:00Z,45.26683333,-66.06116667,207.3,5.4,8.1
2019-05-31T08:01:00Z,45.26683333,-66.06116667,207.1,5.4,7.4
2019-05-31T08:02:00Z,45.26683333,-66.06116667,208.2,5.3,7.4
2019-05-31T08:03:00Z,45.26683333,-66.06116667,207.6,5.3,7.4
2019-05-31T08:04:00Z,45.26683333,-66.06116667,206.4,5.3,7.4
2019-05-31T08:05:00Z,45.26683333,-66.06116667,205.2,5.3,7.3
2019-05-31T08:06:00Z,45.26683333,-66.06116667,204.0,5.3,8.5
2019-05-31T08:07:00Z,45.26683333,-66.06116667,202.7,5.5,8.5
2019-05-31T08:08:00Z,45.26683333,-66.06116667,201.4,5.6,8.8
2019-05-31T08:09:00Z,45.26683333,-66.06116667,200.5,5.8,8.8
2019-05-31T08:10:00Z,45.26683333,-66.06116667,200.3,6.0,8.8
2019-05-31T08:11:00Z,45.26683333,-66.06116667,199.0,6.1,9.5
2019-05-31T08:12:00Z,45.26683333,-66.06116667,198.5,6.1,9.5
2019-05-31T08:13:00Z,45.26683333,-66.06116667,198.6,6.2,9.5
2019-05-31T08:14:00Z,45.26683333,-66.06116667,199.1,6.1,9.5
2019-05-31T08:15:00Z,45.26683333,-66.06116667,199.5,6.1,9.5
2019-05-31T08:16:00Z,45.26683333,-66.06116667,199.9,5.9,9.5
2019-05-31T08:17:00Z,45.26683333,-66.06116667,199.8,5.7,9.5
2019-05-31T08:18:00Z,45.26683333,-66.06116667,201.2,5.5,9.5
2019-05-31T08:19:00Z,45.26683333,-66.06116667,202.5,5.3,9.5
2019-05-31T08:20:00Z,45.26683333,-66.06116667,203.5,5.0,9.5
2019-05-31T08:21:00Z,45.26683333,-66.06116667,204.5,4.7,7.4
2019-05-31T08:22:00Z,45.26683333,-66.06116667,204.9,4.5,7.4
2019-05-31T08:23:00Z,45.26683333,-66.06116667,206.1,4.4,7.4
2019-05-31T08:24:00Z,45.26683333,-66.06116667,207.7,4.3,7.4
2019-05-31T08:25:00Z,45.26683333,-66.06116667,209.8,4.2,6.6
2019-05-31T08:26:00Z,45.26683333,-66.06116667,210.2,4.0,6.0
2019-05-31T08:27:00Z,45.26683333,-66.06116667,210.0,4.0,6.0
2019-05-31T08:28:00Z,45.26683333,-66.06116667,209.1,4.0,6.0
2019-05-31T08:29:00Z,45.26683333,-66.06116667,208.5,3.9,6.5
2019-05-31T08:30:00Z,45.26683333,-66.06116667,207.6,4.0,6.5
2019-05-31T08:31:00Z,45.26683333,-66.06116667,207.5,4.2,6.8
2019-05-31T08:32:00Z,45.26683333,-66.06116667,207.6,4.2,6.8
2019-05-31T08:33:00Z,45.26683333,-66.06116667,206.3,4.3,6.8
2019-05-31T08:34:00Z,45.26683333,-66.06116667,205.1,4.4,6.8
2019-05-31T08:35:00Z,45.26683333,-66.06116667,203.1,4.6,6.8
2019-05-31T08:36:00Z,45.26683333,-66.06116667,202.3,4.7,6.8
2019-05-31T08:37:00Z,45.26683333,-66.06116667,202.6,4.8,6.8
2019-05-31T08:38:00Z,45.26683333,-66.06116667,202.8,4.9,7.3
2019-05-31T08:39:00Z,45.26683333,-66.06116667,202.8,5.0,7.3
2019-05-31T08:40:00Z,45.26683333,-66.06116667,202.1,5.1,7.3
2019-05-31T08:41:00Z,45.26683333,-66.06116667,201.6,5.2,8.3
2019-05-31T08:42:00Z,45.26683333,-66.06116667,200.9,5.4,8.3
2019-05-31T08:43:00Z,45.26683333,-66.06116667,200.2,5.5,8.3
2019-05-31T08:44:00Z,45.26683333,-66.06116667,200.0,5.6,8.3
2019-05-31T08:45:00Z,45.26683333,-66.06116667,199.4,5.6,8.3
2019-05-31T08:46:00Z,45.26683333,-66.06116667,198.7,5.7,8.3
2019-05-31T08:47:00Z,45.26683333,-66.06116667,198.6,5.7,8.3
2019-05-31T08:48:00Z,45.26683333,-66.06116667,198.0,5.7,8.3
2019-05-31T08:49:00Z,45.26683333,-66.06116667,197.4,5.7,8.3
2019-05-31T08:50:00Z,45.26683333,-66.06116667,197.1,5.7,8.3
2019-05-31T08:51:00Z,45.26683333,-66.06116667,197.1,5.5,7.6
2019-05-31T08:52:00Z,45.26683333,-66.06116667,197.3,5.4,7.3
2019-05-31T08:53:00Z,45.26683333,-66.06116667,198.1,5.3,7.3
2019-05-31T08:54:00Z,45.26683333,-66.06116667,198.6,5.1,7.3
2019-05-31T08:55:00Z,45.26683333,-66.06116667,200.1,5.0,7.2
2019-05-31T08:56:00Z,45.26683333,-66.06116667,201.9,4.9,7.2
2019-05-31T08:57:00Z,45.26683333,-66.06116667,203.1,4.8,7.2
2019-05-31T08:58:00Z,45.26683333,-66.06116667,204.1,4.7,7.2
2019-05-31T08:59:00Z,45.26683333,-66.06116667,204.5,4.6,7.2
2019-05-31T09:00:00Z,45.26683333,-66.06116667,205.2,4.5,7.2
2019-05-31T09:01:00Z,45.26683333,-66.06116667,205.3,4.5,7.2
2019-05-31T09:02:00Z,45.26683333,-66.06116667,204.5,4.5,7.2
2019-05-31T09:03:00Z,45.26683333,-66.06116667,203.9,4.4,6.2
2019-05-31T09:04:00Z,45.26683333,-66.06116667,202.3,4.4,6.2
2019-05-31T09:05:00Z,45.26683333,-66.06116667,200.7,4.5,6.2
2019-05-31T09:06:00Z,45.26683333,-66.06116667,199.9,4.5,6.2
2019-05-31T09:07:00Z,45.26683333,-66.06116667,198.5,4.5,5.8
2019-05-31T09:08:00Z,45.26683333,-66.06116667,197.9,4.5,6.0
2019-05-31T09:09:00Z,45.26683333,-66.06116667,197.4,4.5,6.0
2019-05-31T09:10:00Z,45.26683333,-66.06116667,196.9,4.5,6.0
2019-05-31T09:11:00Z,45.26683333,-66.06116667,196.2,4.5,6.4
2019-05-31T09:12:00Z,45.26683333,-66.06116667,196.2,4.6,6.8
2019-05-31T09:13:00Z,45.26683333,-66.06116667,196.5,4.7,8.1
2019-05-31T09:14:00Z,45.26683333,-66.06116667,196.9,4.7,8.1
2019-05-31T09:15:00Z,45.26683333,-66.06116667,197.4,4.7,8.1
2019-05-31T09:16:00Z,45.26683333,-66.06116667,197.2,4.9,8.1
2019-05-31T09:17:00Z,45.26683333,-66.06116667,197.5,4.9,8.1
2019-05-31T09:18:00Z,45.26683333,-66.06116667,196.8,4.9,8.1
2019-05-31T09:19:01Z,45.26683333,-66.06116667,196.4,5.1,8.1
2019-05-31T09:20:00Z,45.26683333,-66.06116667,195.6,5.2,8.1
2019-05-31T09:21:00Z,45.26683333,-66.06116667,194.8,5.3,8.1
2019-05-31T09:22:00Z,45.26683333,-66.06116667,194.8,5.3,8.1
2019-05-31T09:23:00Z,45.26683333,-66.06116667,194.3,5.3,7.6
2019-05-31T09:24:00Z,45.26683333,-66.06116667,194.4,5.4,7.6
2019-05-31T09:25:00Z,45.26683333,-66.06116667,193.7,5.4,7.6
2019-05-31T09:26:00Z,45.26683333,-66.06116667,193.5,5.3,7.6
2019-05-31T09:27:00Z,45.26683333,-66.06116667,193.0,5.4,7.6
2019-05-31T09:28:00Z,45.26683333,-66.06116667,193.9,5.5,7.6
2019-05-31T09:29:00Z,45.26683333,-66.06116667,194.2,5.4,7.6
2019-05-31T09:30:00Z,45.26683333,-66.06116667,195.0,5.3,7.6
2019-05-31T09:31:00Z,45.26683333,-66.06116667,195.7,5.1,7.4
2019-05-31T09:32:00Z,45.26683333,-66.06116667,195.6,5.1,7.4
2019-05-31T09:33:00Z,45.26683333,-66.06116667,194.8,5.1,7.2
2019-05-31T09:34:00Z,45.26683333,-66.06116667,194.3,5.0,7.1
2019-05-31T09:35:00Z,45.26683333,-66.06116667,194.5,5.0,7.1
2019-05-31T09:36:00Z,45.26683333,-66.06116667,193.7,4.9,7.1
2019-05-31T09:37:00Z,45.26683333,-66.06116667,193.1,4.9,7.1
2019-05-31T09:38:00Z,45.26683333,-66.06116667,191.7,4.8,7.1
2019-05-31T09:39:00Z,45.26683333,-66.06116667,190.7,4.8,7.1
2019-05-31T09:40:00Z,45.26683333,-66.06116667,190.2,4.8,7.1
2019-05-31T09:41:00Z,45.26683333,-66.06116667,189.3,4.9,7.1
2019-05-31T09:42:00Z,45.26683333,-66.06116667,187.4,4.8,6.6
2019-05-31T09:43:00Z,45.26683333,-66.06116667,186.3,4.8,6.6
2019-05-31T09:44:00Z,45.26683333,-66.06116667,184.9,5.0,7.8
2019-05-31T09:45:00Z,45.26683333,-66.06116667,183.5,5.1,7.8
2019-05-31T09:46:00Z,45.26683333,-66.06116667,181.9,5.2,7.8
2019-05-31T09:47:00Z,45.26683333,-66.06116667,180.2,5.2,7.8
2019-05-31T09:48:00Z,45.26683333,-66.06116667,179.1,5.2,7.8
2019-05-31T09:49:00Z,45.26683333,-66.06116667,177.4,5.2,7.8
2019-05-31T09:50:00Z,45.26683333,-66.06116667,175.3,5.2,7.8
2019-05-31T09:51:00Z,45.26683333,-66.06116667,174.1,5.2,7.8
2019-05-31T09:52:00Z,45.26683333,-66.06116667,173.8,5.3,7.8
2019-05-31T09:53:00Z,45.26683333,-66.06116667,173.3,5.3,7.8
2019-05-31T09:54:00Z,45.26683333,-66.06116667,172.6,5.1,7.3
2019-05-31T09:55:00Z,45.26683333,-66.06116667,171.6,5.0,6.9
2019-05-31T09:56:00Z,45.26683333,-66.06116667,171.2,5.0,6.9
2019-05-31T09:57:00Z,45.26683333,-66.06116667,170.9,5.0,6.9
2019-05-31T09:58:00Z,45.26683333,-66.06116667,170.4,5.0,6.9
2019-05-31T09:59:00Z,45.26683333,-66.06116667,170.0,5.1,6.9
2019-05-31T10:00:00Z,45.26683333,-66.06116667,169.9,5.0,6.9
2019-05-31T10:01:00Z,45.26683333,-66.06116667,169.8,5.0,6.9
2019-05-31T10:02:00Z,45.26683333,-66.06116667,169.5,4.9,6.9
2019-05-31T10:03:00Z,45.26683333,-66.06116667,169.5,5.0,6.9
2019-05-31T10:04:00Z,45.26683333,-66.06116667,170.2,4.9,6.9
2019-05-31T10:05:00Z,45.26683333,-66.06116667,170.5,4.8,6.9
2019-05-31T10:06:00Z,45.26683333,-66.06116667,170.5,4.7,6.9
2019-05-31T10:07:00Z,45.26683333,-66.06116667,170.8,4.7,6.9
2019-05-31T10:08:00Z,45.26683333,-66.06116667,170.9,4.6,6.2
2019-05-31T10:09:00Z,45.26683333,-66.06116667,172.3,4.6,6.2
2019-05-31T10:10:00Z,45.26683333,-66.06116667,173.8,4.6,6.2
2019-05-31T10:11:00Z,45.26683333,-66.06116667,175.5,4.5,6.2
2019-05-31T10:12:00Z,45.26683333,-66.06116667,176.7,4.5,6.2
2019-05-31T10:13:00Z,45.26683333,-66.06116667,178.2,4.5,6.4
2019-05-31T10:14:00Z,45.26683333,-66.06116667,179.7,4.5,6.4
2019-05-31T10:15:00Z,45.26683333,-66.06116667,181.1,4.5,6.4
2019-05-31T10:16:00Z,45.26683333,-66.06116667,182.9,4.6,6.4
2019-05-31T10:17:00Z,45.26683333,-66.06116667,184.2,4.6,6.4
2019-05-31T10:18:00Z,45.26683333,-66.06116667,185.2,4.6,6.4
2019-05-31T10:19:00Z,45.26683333,-66.06116667,184.5,4.5,6.4
2019-05-31T10:20:00Z,45.26683333,-66.06116667,183.9,4.5,6.4
2019-05-31T10:21:00Z,45.26683333,-66.06116667,183.1,4.4,6.4
2019-05-31T10:22:00Z,45.26683333,-66.06116667,183.3,4.3,6.4
2019-05-31T10:23:00Z,45.26683333,-66.06116667,184.0,4.2,6.3
2019-05-31T10:24:00Z,45.26683333,-66.06116667,184.8,4.0,6.3
2019-05-31T10:25:00Z,45.26683333,-66.06116667,186.3,3.7,6.3
2019-05-31T10:26:00Z,45.26683333,-66.06116667,187.7,3.5,6.3
2019-05-31T10:27:00Z,45.26683333,-66.06116667,189.3,3.3,5.4
2019-05-31T10:28:00Z,45.26683333,-66.06116667,192.7,3.1,5.4
2019-05-31T10:29:00Z,45.26683333,-66.06116667,197.2,3.0,5.0
2019-05-31T10:30:00Z,45.26683333,-66.06116667,199.8,2.8,4.5
2019-05-31T10:31:00Z,45.26683333,-66.06116667,202.1,2.7,4.5
2019-05-31T10:32:00Z,45.26683333,-66.06116667,204.5,2.6,4.4
2019-05-31T10:33:00Z,45.26683333,-66.06116667,204.5,2.5,3.6
2019-05-31T10:34:00Z,45.26683333,-66.06116667,203.9,2.6,4.8
2019-05-31T10:35:00Z,45.26683333,-66.06116667,202.4,2.7,4.8
2019-05-31T10:36:00Z,45.26683333,-66.06116667,201.5,2.8,4.8
2019-05-31T10:37:00Z,45.26683333,-66.06116667,200.6,2.8,4.8
2019-05-31T10:38:00Z,45.26683333,-66.06116667,197.6,3.0,5.1
2019-05-31T10:39:00Z,45.26683333,-66.06116667,194.9,3.1,5.1
2019-05-31T10:40:00Z,45.26683333,-66.06116667,194.2,3.2,5.1
2019-05-31T10:41:00Z,45.26683333,-66.06116667,193.1,3.4,5.1
2019-05-31T10:42:00Z,45.26683333,-66.06116667,192.1,3.5,5.1
2019-05-31T10:43:00Z,45.26683333,-66.06116667,192.7,3.6,5.5
2019-05-31T10:44:00Z,45.26683333,-66.06116667,192.4,3.8,5.6
2019-05-31T10:45:00Z,45.26683333,-66.06116667,193.7,3.8,5.6
2019-05-31T10:46:00Z,45.26683333,-66.06116667,193.5,3.9,5.6
2019-05-31T10:47:00Z,45.26683333,-66.06116667,193.3,4.0,5.6
2019-05-31T10:48:00Z,45.26683333,-66.06116667,193.8,3.9,6.2
2019-05-31T10:49:00Z,45.26683333,-66.06116667,194.6,3.9,6.2
2019-05-31T10:50:00Z,45.26683333,-66.06116667,194.3,3.9,6.2
2019-05-31T10:51:00Z,45.26683333,-66.06116667,195.3,4.0,6.2
2019-05-31T10:52:00Z,45.26683333,-66.06116667,195.9,4.0,6.2
2019-05-31T10:53:00Z,45.26683333,-66.06116667,197.3,4.1,6.2
2019-05-31T10:54:00Z,45.26683333,-66.06116667,198.9,4.1,6.2
2019-05-31T10:55:00Z,45.26683333,-66.06116667,198.7,4.1,6.2
2019-05-31T10:56:00Z,45.26683333,-66.06116667,200.6,4.2,6.2
2019-05-31T10:57:00Z,45.26683333,-66.06116667,201.5,4.2,6.2
2019-05-31T10:58:00Z,45.26683333,-66.06116667,203.2,4.1,6.1
2019-05-31T10:59:00Z,45.26683333,-66.06116667,205.2,4.2,6.1
2019-05-31T11:00:00Z,45.26683333,-66.06116667,207.5,4.3,6.1
2019-05-31T11:01:00Z,45.26683333,-66.06116667,208.9,4.2,6.1
2019-05-31T11:02:00Z,45.26683333,-66.06116667,208.9,4.1,6.1
2019-05-31T11:03:00Z,45.26683333,-66.06116667,207.6,4.2,7.1
2019-05-31T11:04:00Z,45.26683333,-66.06116667,206.3,4.2,7.1
2019-05-31T11:05:00Z,45.26683333,-66.06116667,206.4,4.2,7.1
2019-05-31T11:06:00Z,45.26683333,-66.06116667,205.9,4.3,7.1
2019-05-31T11:07:00Z,45.26683333,-66.06116667,206.5,4.4,7.7
2019-05-31T11:08:00Z,45.26683333,-66.06116667,205.8,4.5,7.7
2019-05-31T11:09:00Z,45.26683333,-66.06116667,204.0,4.5,7.7
2019-05-31T11:10:00Z,45.26683333,-66.06116667,203.1,4.4,7.7
2019-05-31T11:11:00Z,45.26683333,-66.06116667,202.0,4.5,7.7
2019-05-31T11:12:00Z,45.26683333,-66.06116667,201.8,4.4,7.7
2019-05-31T11:13:00Z,45.26683333,-66.06116667,202.4,4.2,7.7
2019-05-31T11:14:00Z,45.26683333,-66.06116667,203.0,4.2,7.7
2019-05-31T11:15:00Z,45.26683333,-66.06116667,203.4,4.2,7.7
2019-05-31T11:16:00Z,45.26683333,-66.06116667,201.9,4.1,7.7
2019-05-31T11:17:00Z,45.26683333,-66.06116667,201.9,4.0,6.3
2019-05-31T11:18:00Z,45.26683333,-66.06116667,201.8,3.9,6.3
2019-05-31T11:19:00Z,45.26683333,-66.06116667,204.7,3.7,6.3
2019-05-31T11:20:00Z,45.26683333,-66.06116667,207.0,3.7,6.3
2019-05-31T11:21:00Z,45.26683333,-66.06116667,208.5,3.6,6.3
2019-05-31T11:22:00Z,45.26683333,-66.06116667,212.3,3.6,6.3
2019-05-31T11:23:00Z,45.26683333,-66.06116667,215.2,3.7,6.3
2019-05-31T11:24:00Z,45.26683333,-66.06116667,219.1,3.6,6.3
2019-05-31T11:25:00Z,45.26683333,-66.06116667,222.6,3.7,7.4
2019-05-31T11:26:00Z,45.26683333,-66.06116667,225.9,3.8,7.4
2019-05-31T11:27:00Z,45.26683333,-66.06116667,228.3,3.8,7.4
2019-05-31T11:28:00Z,45.26683333,-66.06116667,230.9,3.8,7.4
2019-05-31T11:29:00Z,45.26683333,-66.06116667,231.1,4.1,7.4
2019-05-31T11:30:00Z,45.26683333,-66.06116667,232.3,4.1,7.4
2019-05-31T11:31:00Z,45.26683333,-66.06116667,232.9,4.2,7.4
2019-05-31T11:32:00Z,45.26683333,-66.06116667,231.6,4.2,7.4
2019-05-31T11:33:00Z,45.26683333,-66.06116667,230.6,4.3,7.4
2019-05-31T11:34:00Z,45.26683333,-66.06116667,230.0,4.5,7.5
2019-05-31T11:35:00Z,45.26683333,-66.06116667,229.0,4.5,8.0
2019-05-31T11:36:00Z,45.26683333,-66.06116667,228.7,4.6,8.0
2019-05-31T11:37:00Z,45.26683333,-66.06116667,227.5,4.6,8.0
