timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-04T05:49:00Z,45.26683333,-66.06116667,100.8,1.6,2.4
2019-09-04T05:50:00Z,45.26683333,-66.06116667,101.3,1.6,2.4
2019-09-04T05:51:00Z,45.26683333,-66.06116667,100.4,1.6,2.4
2019-09-04T05:52:00Z,45.26683333,-66.06116667,99.0,1.5,2.4
2019-09-04T05:53:00Z,45.26683333,-66.06116667,98.6,1.5,2.4
2019-09-04T05:54:00Z,45.26683333,-66.06116667,98.4,1.6,2.4
2019-09-04T05:55:00Z,45.26683333,-66.06116667,99.3,1.6,2.4
2019-09-04T05:56:00Z,45.26683333,-66.06116667,99.4,1.6,2.4
2019-09-04T05:57:00Z,45.26683333,-66.06116667,100.1,1.5,2.1
2019-09-04T05:58:00Z,45.26683333,-66.06116667,100.1,1.5,2.0
2019-09-04T05:59:00Z,45.26683333,-66.06116667,100.2,1.5,2.0
2019-09-04T06:00:00Z,45.26683333,-66.06116667,99.4,1.5,2.0
2019-09-04T06:01:00Z,45.26683333,-66.06116667,98.7,1.5,2.0
2019-09-04T06:02:00Z,45.26683333,-66.06116667,99.3,1.4,2.0
2019-09-04T06:03:00Z,45.26683333,-66.06116667,98.3,1.4,2.0
2019-09-04T06:04:00Z,45.26683333,-66.06116667,97.8,1.3,2.0
2019-09-04T06:05:00Z,45.26683333,-66.06116667,95.6,1.2,1.9
2019-09-04T06:06:00Z,45.26683333,-66.06116667,94.0,1.1,1.7
2019-09-04T06:07:00Z,45.26683333,-66.06116667,90.6,1.1,1.7
2019-09-04T06:08:00Z,45.26683333,-66.06116667,87.9,1.0,1.7
2019-09-04T06:09:00Z,45.26683333,-66.06116667,80.2,0.9,1.7
2019-09-04T06:10:00Z,45.26683333,-66.06116667,71.1,0.8,1.6
2019-09-04T06:11:00Z,45.26683333,-66.06116667,68.3,0.7,1.5
2019-09-04T06:12:00Z,45.26683333,-66.06116667,65.5,0.6,1.4
2019-09-04T06:13:00Z,45.26683333,-66.06116667,67.6,0.5,1.4
2019-09-04T06:14:00Z,45.26683333,-66.06116667,64.4,0.4,1.4
2019-09-04T06:15:00Z,45.26683333,-66.06116667,54.9,0.4,1.4
2019-09-04T06:16:00Z,45.26683333,-66.06116667,42.1,0.3,1.3
2019-09-04T06:17:00Z,45.26683333,-66.06116667,34.3,0.2,0.8
2019-09-04T06:18:00Z,45.26683333,-66.06116667,22.1,0.2,0.6
2019-09-04T06:19:00Z,45.26683333,-66.06116667,17.1,0.3,0.6
2019-09-04T06:20:00Z,45.26683333,-66.06116667,8.2,0.3,0.7
2019-09-04T06:21:00Z,45.26683333,-66.06116667,348.6,0.3,0.7
2019-09-04T06:22:00Z,45.26683333,-66.06116667,330.1,0.3,0.7
2019-09-04T06:23:00Z,45.26683333,-66.06116667,322.3,0.3,0.7
2019-09-04T06:24:00Z,45.26683333,-66.06116667,309.0,0.4,0.9
2019-09-04T06:25:00Z,45.26683333,-66.06116667,293.1,0.4,1.1
2019-09-04T06:26:00Z,45.26683333,-66.06116667,276.8,0.5,1.1
2019-09-04T06:27:00Z,45.26683333,-66.06116667,270.5,0.5,1.1
2019-09-04T06:28:00Z,45.26683333,-66.06116667,269.1,0.6,1.5
2019-09-04T06:29:00Z,45.26683333,-66.06116667,269.0,0.7,2.1
2019-09-04T06:30:00Z,45.26683333,-66.06116667,269.4,0.8,2.1
2019-09-04T06:31:00Z,45.26683333,-66.06116667,272.6,0.9,2.1
2019-09-04T06:32:00Z,45.26683333,-66.06116667,282.0,1.0,2.1
2019-09-04T06:33:00Z,45.26683333,-66.06116667,292.2,1.0,2.1
2019-09-04T06:34:00Z,45.26683333,-66.06116667,302.0,1.1,2.1
2019-09-04T06:35:00Z,45.26683333,-66.06116667,311.5,1.1,2.1
2019-09-04T06:36:00Z,45.26683333,-66.06116667,318.5,1.2,2.1
2019-09-04T06:37:00Z,45.26683333,-66.06116667,322.6,1.4,2.1
2019-09-04T06:38:00Z,45.26683333,-66.06116667,324.3,1.5,2.2
2019-09-04T06:39:00Z,45.26683333,-66.06116667,325.1,1.5,2.2
2019-09-04T06:40:00Z,45.26683333,-66.06116667,325.9,1.5,2.2
2019-09-04T06:41:00Z,45.26683333,-66.06116667,325.8,1.6,2.2
2019-09-04T06:42:00Z,45.26683333,-66.06116667,326.1,1.6,2.2
2019-09-04T06:43:00Z,45.26683333,-66.06116667,326.7,1.6,2.2
2019-09-04T06:44:00Z,45.26683333,-66.06116667,327.3,1.6,2.2
2019-09-04T06:45:00Z,45.26683333,-66.06116667,327.2,1.5,2.2
2019-09-04T06:46:00Z,45.26683333,-66.06116667,327.7,1.5,2.2
2019-09-04T06:47:00Z,45.26683333,-66.06116667,330.6,1.4,2.2
2019-09-04T06:48:00Z,45.26683333,-66.06116667,331.1,1.3,2.2
2019-09-04T06:49:00Z,45.26683333,-66.06116667,330.7,1.2,2.2
2019-09-04T06:50:00Z,45.26683333,-66.06116667,331.0,1.1,2.1
2019-09-04T06:51:00Z,45.26683333,-66.06116667,331.1,1.1,1.7
2019-09-04T06:52:00Z,45.26683333,-66.06116667,330.5,1.1,1.4
2019-09-04T06:53:00Z,45.26683333,-66.06116667,330.7,1.1,1.4
2019-09-04T06:54:00Z,45.26683333,-66.06116667,330.7,1.1,1.5
2019-09-04T06:55:00Z,45.26683333,-66.06116667,330.0,1.1,1.6
2019-09-04T06:56:00Z,45.26683333,-66.06116667,328.6,1.2,1.8
2019-09-04T06:57:00Z,45.26683333,-66.06116667,324.9,1.3,2.3
2019-09-04T06:58:00Z,45.26683333,-66.06116667,322.6,1.4,2.3
2019-09-04T06:59:00Z,45.26683333,-66.06116667,321.1,1.4,2.3
2019-09-04T07:00:00Z,45.26683333,-66.06116667,318.4,1.5,2.3
2019-09-04T07:01:00Z,45.26683333,-66.06116667,315.7,1.5,2.3
2019-09-04T07:02:00Z,45.26683333,-66.06116667,313.0,1.5,2.3
2019-09-04T07:03:00Z,45.26683333,-66.06116667,310.0,1.4,2.3
2019-09-04T07:04:00Z,45.26683333,-66.06116667,308.4,1.4,2.3
2019-09-04T07:05:00Z,45.26683333,-66.06116667,308.4,1.4,2.3
2019-09-04T07:06:00Z,45.26683333,-66.06116667,310.1,1.3,2.3
2019-09-04T07:07:00Z,45.26683333,-66.06116667,313.3,1.2,2.1
2019-09-04T07:08:00Z,45.26683333,-66.06116667,316.2,1.1,2.0
2019-09-04T07:09:00Z,45.26683333,-66.06116667,317.9,1.0,2.0
2019-09-04T07:10:00Z,45.26683333,-66.06116667,321.0,0.8,1.7
2019-09-04T07:11:00Z,45.26683333,-66.06116667,320.7,0.8,1.3
2019-09-04T07:12:00Z,45.26683333,-66.06116667,319.9,0.7,1.2
2019-09-04T07:13:00Z,45.26683333,-66.06116667,325.4,0.6,1.1
2019-09-04T07:14:00Z,45.26683333,-66.06116667,335.8,0.5,1.1
2019-09-04T07:15:00Z,45.26683333,-66.06116667,349.6,0.5,0.9
2019-09-04T07:16:00Z,45.26683333,-66.06116667,5.2,0.5,0.9
2019-09-04T07:17:00Z,45.26683333,-66.06116667,24.4,0.4,0.9
2019-09-04T07:18:00Z,45.26683333,-66.06116667,49.3,0.4,0.9
2019-09-04T07:19:00Z,45.26683333,-66.06116667,70.3,0.4,0.9
2019-09-04T07:20:00Z,45.26683333,-66.06116667,78.7,0.5,1.1
2019-09-04T07:21:00Z,45.26683333,-66.06116667,71.8,0.5,1.1
2019-09-04T07:22:00Z,45.26683333,-66.06116667,73.7,0.6,1.1
2019-09-04T07:23:00Z,45.26683333,-66.06116667,77.0,0.6,1.1
2019-09-04T07:24:00Z,45.26683333,-66.06116667,77.9,0.7,1.3
2019-09-04T07:25:00Z,45.26683333,-66.06116667,73.8,0.7,1.3
2019-09-04T07:26:00Z,45.26683333,-66.06116667,70.1,0.7,1.3
2019-09-04T07:27:00Z,45.26683333,-66.06116667,62.7,0.7,1.3
2019-09-04T07:28:00Z,45.26683333,-66.06116667,55.3,0.8,1.3
2019-09-04T07:29:00Z,45.26683333,-66.06116667,49.2,0.8,1.3
2019-09-04T07:30:00Z,45.26683333,-66.06116667,45.8,0.8,1.3
2019-09-04T07:31:00Z,45.26683333,-66.06116667,40.0,0.7,1.3
2019-09-04T07:32:00Z,45.26683333,-66.06116667,31.8,0.7,1.3
2019-09-04T07:33:00Z,45.26683333,-66.06116667,24.4,0.6,1.3
2019-09-04T07:34:00Z,45.26683333,-66.06116667,25.9,0.5,1.3
2019-09-04T07:35:00Z,45.26683333,-66.06116667,33.5,0.5,1.0
2019-09-04T07:36:00Z,45.26683333,-66.06116667,46.2,0.5,1.0
2019-09-04T07:37:00Z,45.26683333,-66.06116667,64.7,0.5,1.2
2019-09-04T07:38:00Z,45.26683333,-66.06116667,81.7,0.5,1.2
2019-09-04T07:39:00Z,45.26683333,-66.06116667,98.7,0.5,1.2
2019-09-04T07:40:00Z,45.26683333,-66.06116667,113.1,0.5,1.2
2019-09-04T07:41:00Z,45.26683333,-66.06116667,124.5,0.6,1.5
2019-09-04T07:42:00Z,45.26683333,-66.06116667,129.7,0.7,1.6
2019-09-04T07:43:00Z,45.26683333,-66.06116667,129.1,0.8,1.6
2019-09-04T07:44:00Z,45.26683333,-66.06116667,128.1,0.9,1.6
2019-09-04T07:45:00Z,45.26683333,-66.06116667,127.8,1.0,1.6
2019-09-04T07:46:00Z,45.26683333,-66.06116667,127.4,1.0,1.6
2019-09-04T07:47:00Z,45.26683333,-66.06116667,124.5,1.0,1.6
2019-09-04T07:48:00Z,45.26683333,-66.06116667,122.6,1.0,1.6
2019-09-04T07:49:00Z,45.26683333,-66.06116667,120.7,1.0,1.6
2019-09-04T07:50:00Z,45.26683333,-66.06116667,117.1,1.0,1.6
2019-09-04T07:51:00Z,45.26683333,-66.06116667,112.6,1.0,1.6
2019-09-04T07:52:00Z,45.26683333,-66.06116667,107.2,0.8,1.4
2019-09-04T07:53:00Z,45.26683333,-66.06116667,97.8,0.7,1.4
2019-09-04T07:54:00Z,45.26683333,-66.06116667,89.7,0.7,1.3
2019-09-04T07:55:00Z,45.26683333,-66.06116667,80.4,0.6,1.1
2019-09-04T07:56:00Z,45.26683333,-66.06116667,71.1,0.6,1.1
2019-09-04T07:57:00Z,45.26683333,-66.06116667,65.2,0.5,1.1
2019-09-04T07:58:00Z,45.26683333,-66.06116667,59.9,0.5,1.1
2019-09-04T07:59:00Z,45.26683333,-66.06116667,55.1,0.5,1.0
2019-09-04T08:00:00Z,45.26683333,-66.06116667,49.3,0.5,0.9
2019-09-04T08:01:00Z,45.26683333,-66.06116667,43.8,0.5,0.8
2019-09-04T08:02:00Z,45.26683333,-66.06116667,38.3,0.5,1.2
2019-09-04T08:03:00Z,45.26683333,-66.06116667,37.2,0.6,1.2
2019-09-04T08:04:00Z,45.26683333,-66.06116667,29.0,0.6,1.2
2019-09-04T08:05:00Z,45.26683333,-66.06116667,21.1,0.7,1.3
2019-09-04T08:06:00Z,45.26683333,-66.06116667,13.7,0.7,1.9
2019-09-04T08:07:00Z,45.26683333,-66.06116667,4.2,0.9,2.6
2019-09-04T08:08:00Z,45.26683333,-66.06116667,353.8,1.0,2.6
2019-09-04T08:09:00Z,45.26683333,-66.06116667,343.9,1.2,2.6
2019-09-04T08:10:00Z,45.26683333,-66.06116667,336.1,1.3,2.6
2019-09-04T08:11:00Z,45.26683333,-66.06116667,329.5,1.4,2.6
2019-09-04T08:12:00Z,45.26683333,-66.06116667,323.9,1.5,2.6
2019-09-04T08:13:00Z,45.26683333,-66.06116667,321.7,1.6,2.6
2019-09-04T08:14:00Z,45.26683333,-66.06116667,321.3,1.6,2.6
2019-09-04T08:15:00Z,45.26683333,-66.06116667,321.2,1.7,2.6
2019-09-04T08:16:00Z,45.26683333,-66.06116667,320.3,1.7,2.6
2019-09-04T08:17:00Z,45.26683333,-66.06116667,321.6,1.6,2.4
2019-09-04T08:18:00Z,45.26683333,-66.06116667,322.4,1.5,2.4
2019-09-04T08:19:00Z,45.26683333,-66.06116667,324.2,1.4,2.2
2019-09-04T08:20:00Z,45.26683333,-66.06116667,323.7,1.3,2.2
2019-09-04T08:21:00Z,45.26683333,-66.06116667,321.9,1.2,2.1
2019-09-04T08:22:00Z,45.26683333,-66.06116667,321.8,1.1,1.8
2019-09-04T08:23:00Z,45.26683333,-66.06116667,321.6,1.0,1.7
2019-09-04T08:24:00Z,45.26683333,-66.06116667,319.7,1.0,1.4
2019-09-04T08:25:00Z,45.26683333,-66.06116667,318.4,0.9,1.3
2019-09-04T08:26:00Z,45.26683333,-66.06116667,321.4,0.8,1.2
2019-09-04T08:27:00Z,45.26683333,-66.06116667,322.6,0.7,1.2
2019-09-04T08:28:00Z,45.26683333,-66.06116667,327.3,0.7,1.2
2019-09-04T08:29:00Z,45.26683333,-66.06116667,332.6,0.6,1.1
2019-09-04T08:30:00Z,45.26683333,-66.06116667,341.8,0.6,1.1
2019-09-04T08:31:00Z,45.26683333,-66.06116667,355.1,0.5,0.9
2019-09-04T08:32:00Z,45.26683333,-66.06116667,9.2,0.5,1.2
2019-09-04T08:33:00Z,45.26683333,-66.06116667,24.7,0.6,1.4
2019-09-04T08:34:00Z,45.26683333,-66.06116667,39.7,0.6,1.4
2019-09-04T08:35:00Z,45.26683333,-66.06116667,50.6,0.7,1.4
2019-09-04T08:36:00Z,45.26683333,-66.06116667,59.2,0.8,1.8
2019-09-04T08:37:00Z,45.26683333,-66.06116667,67.9,0.9,2.0
2019-09-04T08:38:00Z,45.26683333,-66.06116667,73.6,1.0,2.0
2019-09-04T08:39:00Z,45.26683333,-66.06116667,76.5,1.1,2.0
2019-09-04T08:40:00Z,45.26683333,-66.06116667,80.4,1.2,2.1
2019-09-04T08:41:00Z,45.26683333,-66.06116667,82.6,1.4,2.9
2019-09-04T08:42:00Z,45.26683333,-66.06116667,84.0,1.5,3.0
2019-09-04T08:43:00Z,45.26683333,-66.06116667,84.5,1.6,3.1
2019-09-04T08:44:00Z,45.26683333,-66.06116667,84.9,1.8,3.2
2019-09-04T08:45:00Z,45.26683333,-66.06116667,84.7,1.9,3.2
2019-09-04T08:46:00Z,45.26683333,-66.06116667,84.9,2.0,3.2
2019-09-04T08:47:00Z,45.26683333,-66.06116667,84.7,2.1,3.2
2019-09-04T08:48:00Z,45.26683333,-66.06116667,84.9,2.2,3.7
2019-09-04T08:49:00Z,45.26683333,-66.06116667,84.6,2.3,3.7
2019-09-04T08:50:00Z,45.26683333,-66.06116667,83.5,2.4,3.7
2019-09-04T08:51:00Z,45.26683333,-66.06116667,82.3,2.4,3.7
2019-09-04T08:52:00Z,45.26683333,-66.06116667,82.0,2.3,3.7
2019-09-04T08:53:00Z,45.26683333,-66.06116667,81.8,2.2,3.7
2019-09-04T08:54:00Z,45.26683333,-66.06116667,81.5,2.0,3.7
2019-09-04T08:55:00Z,45.26683333,-66.06116667,80.6,1.9,3.7
2019-09-04T08:56:00Z,45.26683333,-66.06116667,79.2,1.8,3.7
2019-09-04T08:57:00Z,45.26683333,-66.06116667,77.2,1.6,3.7
2019-09-04T08:58:00Z,45.26683333,-66.06116667,73.8,1.5,3.3
2019-09-04T08:59:00Z,45.26683333,-66.06116667,71.3,1.3,3.1
2019-09-04T09:00:00Z,45.26683333,-66.06116667,69.2,1.2,3.0
2019-09-04T09:01:00Z,45.26683333,-66.06116667,69.4,1.0,2.5
2019-09-04T09:02:00Z,45.26683333,-66.06116667,66.0,1.0,2.2
2019-09-04T09:03:00Z,45.26683333,-66.06116667,65.9,1.0,2.2
2019-09-04T09:04:00Z,45.26683333,-66.06116667,67.1,0.9,2.0
2019-09-04T09:05:00Z,45.26683333,-66.06116667,70.7,0.9,1.9
2019-09-04T09:06:00Z,45.26683333,-66.06116667,75.5,0.9,1.9
2019-09-04T09:07:00Z,45.26683333,-66.06116667,80.9,0.8,1.7
2019-09-04T09:08:00Z,45.26683333,-66.06116667,87.7,0.8,1.4
2019-09-04T09:09:00Z,45.26683333,-66.06116667,92.4,0.7,1.2
2019-09-04T09:10:00Z,45.26683333,-66.06116667,99.4,0.7,1.2
2019-09-04T09:11:00Z,45.26683333,-66.06116667,104.4,0.7,1.2
2019-09-04T09:12:00Z,45.26683333,-66.06116667,111.5,0.7,1.2
2019-09-04T09:13:00Z,45.26683333,-66.06116667,116.5,0.7,1.2
2019-09-04T09:14:00Z,45.26683333,-66.06116667,120.2,0.7,1.1
2019-09-04T09:15:00Z,45.26683333,-66.06116667,122.7,0.7,1.0
2019-09-04T09:16:00Z,45.26683333,-66.06116667,122.9,0.7,0.9
2019-09-04T09:17:00Z,45.26683333,-66.06116667,123.3,0.7,1.2
2019-09-04T09:18:00Z,45.26683333,-66.06116667,123.6,0.8,1.2
2019-09-04T09:19:00Z,45.26683333,-66.06116667,125.2,0.8,1.2
2019-09-04T09:20:00Z,45.26683333,-66.06116667,124.4,0.8,1.2
2019-09-04T09:21:00Z,45.26683333,-66.06116667,122.9,0.8,1.2
2019-09-04T09:22:00Z,45.26683333,-66.06116667,120.7,0.7,1.2
2019-09-04T09:23:00Z,45.26683333,-66.06116667,117.4,0.7,1.2
2019-09-04T09:24:00Z,45.26683333,-66.06116667,112.5,0.7,1.2
2019-09-04T09:25:00Z,45.26683333,-66.06116667,107.8,0.6,1.2
2019-09-04T09:26:00Z,45.26683333,-66.06116667,103.3,0.6,1.2
2019-09-04T09:27:00Z,45.26683333,-66.06116667,99.3,0.6,1.1
2019-09-04T09:28:00Z,45.26683333,-66.06116667,94.5,0.5,1.0
2019-09-04T09:29:00Z,45.26683333,-66.06116667,92.7,0.5,0.8
2019-09-04T09:30:00Z,45.26683333,-66.06116667,92.3,0.5,0.8
2019-09-04T09:31:00Z,45.26683333,-66.06116667,92.2,0.5,0.8
2019-09-04T09:32:00Z,45.26683333,-66.06116667,92.9,0.5,0.8
2019-09-04T09:33:00Z,45.26683333,-66.06116667,94.0,0.5,0.8
2019-09-04T09:34:00Z,45.26683333,-66.06116667,99.2,0.5,0.8
2019-09-04T09:35:00Z,45.26683333,-66.06116667,106.3,0.5,0.8
2019-09-04T09:36:00Z,45.26683333,-66.06116667,115.1,0.5,0.8
2019-09-04T09:37:00Z,45.26683333,-66.06116667,120.6,0.5,0.8
2019-09-04T09:38:00Z,45.26683333,-66.06116667,123.6,0.5,1.1
2019-09-04T09:39:00Z,45.26683333,-66.06116667,126.6,0.5,1.3
2019-09-04T09:40:00Z,45.26683333,-66.06116667,138.5,0.6,1.6
2019-09-04T09:41:00Z,45.26683333,-66.06116667,273.8,0.7,1.9
2019-09-04T09:42:00Z,45.26683333,-66.06116667,292.7,0.8,2.1
2019-09-04T09:43:00Z,45.26683333,-66.06116667,294.2,0.9,2.1
2019-09-04T09:44:00Z,45.26683333,-66.06116667,297.8,1.0,2.1
2019-09-04T09:45:00Z,45.26683333,-66.06116667,302.2,1.1,2.1
2019-09-04T09:46:00Z,45.26683333,-66.06116667,306.5,1.2,2.1
2019-09-04T09:47:00Z,45.26683333,-66.06116667,307.8,1.3,2.1
2019-09-04T09:48:00Z,45.26683333,-66.06116667,306.0,1.3,2.1
2019-09-04T09:49:00Z,45.26683333,-66.06116667,306.7,1.3,2.1
2019-09-04T09:50:00Z,45.26683333,-66.06116667,307.8,1.2,2.1
2019-09-04T09:51:00Z,45.26683333,-66.06116667,310.3,1.1,2.1
2019-09-04T09:52:00Z,45.26683333,-66.06116667,311.6,1.0,2.0
2019-09-04T09:53:00Z,45.26683333,-66.06116667,313.2,1.0,1.6
2019-09-04T09:54:00Z,45.26683333,-66.06116667,314.0,0.9,1.6
2019-09-04T09:55:00Z,45.26683333,-66.06116667,314.2,0.8,1.4
2019-09-04T09:56:00Z,45.26683333,-66.06116667,314.1,0.8,1.2
2019-09-04T09:57:00Z,45.26683333,-66.06116667,314.0,0.8,1.2
2019-09-04T09:58:00Z,45.26683333,-66.06116667,312.4,0.8,1.2
2019-09-04T09:59:00Z,45.26683333,-66.06116667,309.6,0.8,1.2
2019-09-04T10:00:00Z,45.26683333,-66.06116667,306.8,0.8,1.2
2019-09-04T10:01:00Z,45.26683333,-66.06116667,303.5,0.8,1.2
2019-09-04T10:02:00Z,45.26683333,-66.06116667,301.0,0.9,1.2
2019-09-04T10:03:00Z,45.26683333,-66.06116667,298.3,0.9,1.2
2019-09-04T10:04:00Z,45.26683333,-66.06116667,296.5,0.9,1.4
2019-09-04T10:05:00Z,45.26683333,-66.06116667,294.7,1.0,1.4
2019-09-04T10:06:00Z,45.26683333,-66.06116667,292.3,1.0,1.7
2019-09-04T10:07:00Z,45.26683333,-66.06116667,289.8,1.1,1.8
2019-09-04T10:08:00Z,45.26683333,-66.06116667,289.9,1.1,1.8
2019-09-04T10:09:00Z,45.26683333,-66.06116667,290.2,1.2,2.0
2019-09-04T10:10:00Z,45.26683333,-66.06116667,291.6,1.2,2.0
2019-09-04T10:11:00Z,45.26683333,-66.06116667,293.8,1.3,2.0
2019-09-04T10:12:00Z,45.26683333,-66.06116667,296.1,1.3,2.0
2019-09-04T10:13:00Z,45.26683333,-66.06116667,298.4,1.3,2.0
2019-09-04T10:14:00Z,45.26683333,-66.06116667,301.4,1.3,2.0
2019-09-04T10:15:00Z,45.26683333,-66.06116667,305.1,1.3,2.0
2019-09-04T10:16:00Z,45.26683333,-66.06116667,309.3,1.3,2.0
2019-09-04T10:17:00Z,45.26683333,-66.06116667,312.9,1.2,2.0
2019-09-04T10:18:00Z,45.26683333,-66.06116667,314.3,1.2,2.0
2019-09-04T10:19:00Z,45.26683333,-66.06116667,315.2,1.2,1.8
2019-09-04T10:20:00Z,45.26683333,-66.06116667,316.8,1.2,1.8
2019-09-04T10:21:00Z,45.26683333,-66.06116667,317.2,1.1,1.8
2019-09-04T10:22:00Z,45.26683333,-66.06116667,316.6,1.1,1.8
2019-09-04T10:23:00Z,45.26683333,-66.06116667,316.6,1.0,1.8
2019-09-04T10:24:00Z,45.26683333,-66.06116667,315.9,1.0,1.8
2019-09-04T10:25:00Z,45.26683333,-66.06116667,315.1,1.0,1.8
2019-09-04T10:26:00Z,45.26683333,-66.06116667,314.8,0.9,1.8
2019-09-04T10:27:00Z,45.26683333,-66.06116667,314.3,0.9,1.8
2019-09-04T10:28:00Z,45.26683333,-66.06116667,314.5,0.9,1.3
2019-09-04T10:29:00Z,45.26683333,-66.06116667,316.1,0.9,1.2
2019-09-04T10:30:00Z,45.26683333,-66.06116667,316.1,0.9,1.2
2019-09-04T10:31:00Z,45.26683333,-66.06116667,315.8,0.9,1.2
2019-09-04T10:32:00Z,45.26683333,-66.06116667,315.7,0.8,1.2
2019-09-04T10:33:00Z,45.26683333,-66.06116667,314.4,0.8,1.2
2019-09-04T10:34:00Z,45.26683333,-66.06116667,313.8,0.8,1.2
2019-09-04T10:35:00Z,45.26683333,-66.06116667,312.7,0.7,1.2
2019-09-04T10:36:00Z,45.26683333,-66.06116667,312.2,0.7,1.2
2019-09-04T10:37:00Z,45.26683333,-66.06116667,314.5,0.6,1.1
2019-09-04T10:38:00Z,45.26683333,-66.06116667,320.8,0.5,1.1
2019-09-04T10:39:00Z,45.26683333,-66.06116667,328.1,0.4,1.0
2019-09-04T10:40:00Z,45.26683333,-66.06116667,337.6,0.4,0.8
2019-09-04T10:41:00Z,45.26683333,-66.06116667,353.6,0.4,1.1
2019-09-04T10:42:00Z,45.26683333,-66.06116667,19.1,0.5,1.1
2019-09-04T10:43:00Z,45.26683333,-66.06116667,44.3,0.5,1.3
2019-09-04T10:44:00Z,45.26683333,-66.06116667,65.2,0.5,1.3
2019-09-04T10:45:00Z,45.26683333,-66.06116667,74.0,0.5,1.3
2019-09-04T10:46:00Z,45.26683333,-66.06116667,83.2,0.5,1.3
2019-09-04T10:47:00Z,45.26683333,-66.06116667,90.9,0.6,1.3
2019-09-04T10:48:00Z,45.26683333,-66.06116667,96.8,0.6,1.3
2019-09-04T10:49:00Z,45.26683333,-66.06116667,104.9,0.7,1.5
2019-09-04T10:50:00Z,45.26683333,-66.06116667,129.9,0.7,1.5
2019-09-04T10:51:00Z,45.26683333,-66.06116667,186.9,0.7,1.5
2019-09-04T10:52:00Z,45.26683333,-66.06116667,194.1,0.6,1.5
2019-09-04T10:53:00Z,45.26683333,-66.06116667,193.2,0.6,1.5
2019-09-04T10:54:00Z,45.26683333,-66.06116667,195.5,0.5,1.5
2019-09-04T10:55:00Z,45.26683333,-66.06116667,190.2,0.6,1.5
2019-09-04T10:56:00Z,45.26683333,-66.06116667,175.0,0.6,1.5
2019-09-04T10:57:00Z,45.26683333,-66.06116667,127.6,0.7,1.5
2019-09-04T10:58:00Z,45.26683333,-66.06116667,114.8,0.7,1.5
2019-09-04T10:59:00Z,45.26683333,-66.06116667,108.0,0.6,1.3
2019-09-04T11:00:00Z,45.26683333,-66.06116667,102.1,0.6,1.3
2019-09-04T11:01:00Z,45.26683333,-66.06116667,95.7,0.7,1.3
2019-09-04T11:02:00Z,45.26683333,-66.06116667,94.7,0.7,1.3
2019-09-04T11:03:00Z,45.26683333,-66.06116667,97.2,0.8,1.3
2019-09-04T11:04:00Z,45.26683333,-66.06116667,96.2,0.7,1.3
2019-09-04T11:05:00Z,45.26683333,-66.06116667,98.2,0.7,1.3
2019-09-04T11:06:00Z,45.26683333,-66.06116667,100.9,0.7,1.3
2019-09-04T11:07:00Z,45.26683333,-66.06116667,104.5,0.7,1.3
2019-09-04T11:08:00Z,45.26683333,-66.06116667,159.7,0.6,1.1
2019-09-04T11:09:00Z,45.26683333,-66.06116667,277.0,0.5,1.1
2019-09-04T11:10:00Z,45.26683333,-66.06116667,286.9,0.5,1.1
2019-09-04T11:11:00Z,45.26683333,-66.06116667,292.2,0.5,2.3
2019-09-04T11:12:00Z,45.26683333,-66.06116667,299.7,0.5,2.3
2019-09-04T11:13:00Z,45.26683333,-66.06116667,296.5,0.5,2.3
2019-09-04T11:14:00Z,45.26683333,-66.06116667,280.1,0.5,2.3
2019-09-04T11:15:00Z,45.26683333,-66.06116667,273.2,0.5,2.3
2019-09-04T11:16:00Z,45.26683333,-66.06116667,262.2,0.5,2.3
2019-09-04T11:17:00Z,45.26683333,-66.06116667,245.0,0.5,2.3
2019-09-04T11:18:00Z,45.26683333,-66.06116667,236.4,0.5,2.3
2019-09-04T11:19:00Z,45.26683333,-66.06116667,229.6,0.6,2.3
2019-09-04T11:20:00Z,45.26683333,-66.06116667,225.8,0.6,2.3
2019-09-04T11:21:00Z,45.26683333,-66.06116667,232.7,0.6,1.4
2019-09-04T11:22:00Z,45.26683333,-66.06116667,239.4,0.6,1.1
2019-09-04T11:23:00Z,45.26683333,-66.06116667,246.0,0.6,1.1
2019-09-04T11:24:00Z,45.26683333,-66.06116667,252.8,0.6,1.1
2019-09-04T11:25:00Z,45.26683333,-66.06116667,258.8,0.6,1.1
2019-09-04T11:26:00Z,45.26683333,-66.06116667,263.8,0.6,1.1
2019-09-04T11:27:00Z,45.26683333,-66.06116667,266.1,0.6,1.1
2019-09-04T11:28:00Z,45.26683333,-66.06116667,264.9,0.6,1.1
2019-09-04T11:29:00Z,45.26683333,-66.06116667,261.3,0.6,1.1
2019-09-04T11:30:00Z,45.26683333,-66.06116667,255.1,0.6,1.1
2019-09-04T11:31:00Z,45.26683333,-66.06116667,248.4,0.6,1.1
2019-09-04T11:32:00Z,45.26683333,-66.06116667,239.0,0.6,1.2
2019-09-04T11:33:00Z,45.26683333,-66.06116667,228.0,0.6,1.2
2019-09-04T11:34:00Z,45.26683333,-66.06116667,212.4,0.6,1.3
2019-09-04T11:35:00Z,45.26683333,-66.06116667,195.1,0.6,1.4
2019-09-04T11:36:00Z,45.26683333,-66.06116667,178.7,0.7,1.4
2019-09-04T11:37:00Z,45.26683333,-66.06116667,165.7,0.7,1.4
