timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-22T05:49:00Z,45.26683333,-66.06116667,90.9,0.7,2.0
2019-07-22T05:50:00Z,45.26683333,-66.06116667,102.2,0.9,2.1
2019-07-22T05:51:00Z,45.26683333,-66.06116667,110.2,1.0,2.3
2019-07-22T05:52:00Z,45.26683333,-66.06116667,114.5,1.2,2.3
2019-07-22T05:53:00Z,45.26683333,-66.06116667,113.4,1.4,2.3
2019-07-22T05:54:00Z,45.26683333,-66.06116667,109.9,1.6,2.7
2019-07-22T05:55:00Z,45.26683333,-66.06116667,107.0,1.7,2.7
2019-07-22T05:56:00Z,45.26683333,-66.06116667,104.1,1.8,2.7
2019-07-22T05:57:00Z,45.26683333,-66.06116667,101.6,1.9,2.7
2019-07-22T05:58:00Z,45.26683333,-66.06116667,97.5,1.9,2.7
2019-07-22T05:59:00Z,45.26683333,-66.06116667,92.4,1.9,2.7
2019-07-22T06:00:00Z,45.26683333,-66.06116667,86.7,1.9,2.7
2019-07-22T06:01:00Z,45.26683333,-66.06116667,80.0,1.8,2.7
2019-07-22T06:02:00Z,45.26683333,-66.06116667,73.8,1.7,2.7
2019-07-22T06:03:00Z,45.26683333,-66.06116667,68.8,1.7,2.7
2019-07-22T06:04:00Z,45.26683333,-66.06116667,64.3,1.6,2.2
2019-07-22T06:05:00Z,45.26683333,-66.06116667,58.6,1.4,2.2
2019-07-22T06:06:00Z,45.26683333,-66.06116667,52.3,1.4,2.1
2019-07-22T06:07:00Z,45.26683333,-66.06116667,44.4,1.3,2.1
2019-07-22T06:08:00Z,45.26683333,-66.06116667,36.4,1.2,2.1
2019-07-22T06:09:00Z,45.26683333,-66.06116667,28.7,1.1,2.1
2019-07-22T06:10:00Z,45.26683333,-66.06116667,19.9,1.1,1.8
2019-07-22T06:11:00Z,45.26683333,-66.06116667,10.7,1.1,1.7
2019-07-22T06:12:00Z,45.26683333,-66.06116667,2.0,1.1,1.7
2019-07-22T06:13:00Z,45.26683333,-66.06116667,353.8,1.1,1.7
2019-07-22T06:14:00Z,45.26683333,-66.06116667,347.1,1.1,1.7
2019-07-22T06:15:00Z,45.26683333,-66.06116667,341.9,1.1,1.7
2019-07-22T06:16:00Z,45.26683333,-66.06116667,336.4,1.2,1.7
2019-07-22T06:17:00Z,45.26683333,-66.06116667,331.2,1.2,1.7
2019-07-22T06:18:00Z,45.26683333,-66.06116667,326.1,1.2,1.7
2019-07-22T06:19:00Z,45.26683333,-66.06116667,319.8,1.2,1.7
2019-07-22T06:20:00Z,45.26683333,-66.06116667,313.1,1.2,1.7
2019-07-22T06:21:00Z,45.26683333,-66.06116667,307.0,1.1,1.7
2019-07-22T06:22:00Z,45.26683333,-66.06116667,299.5,1.1,1.7
2019-07-22T06:23:00Z,45.26683333,-66.06116667,290.2,1.1,1.5
2019-07-22T06:24:00Z,45.26683333,-66.06116667,279.1,1.1,1.5
2019-07-22T06:25:00Z,45.26683333,-66.06116667,269.0,1.1,1.5
2019-07-22T06:26:00Z,45.26683333,-66.06116667,260.7,1.0,1.5
2019-07-22T06:27:00Z,45.26683333,-66.06116667,254.4,1.0,1.5
2019-07-22T06:28:00Z,45.26683333,-66.06116667,248.7,1.0,1.5
2019-07-22T06:29:00Z,45.26683333,-66.06116667,241.9,1.0,1.5
2019-07-22T06:30:00Z,45.26683333,-66.06116667,232.7,1.0,1.6
2019-07-22T06:31:00Z,45.26683333,-66.06116667,219.4,1.0,1.6
2019-07-22T06:32:00Z,45.26683333,-66.06116667,203.5,1.1,1.6
2019-07-22T06:33:00Z,45.26683333,-66.06116667,185.1,1.0,1.6
2019-07-22T06:34:00Z,45.26683333,-66.06116667,167.3,1.0,1.6
2019-07-22T06:35:00Z,45.26683333,-66.06116667,151.8,0.9,1.6
2019-07-22T06:36:00Z,45.26683333,-66.06116667,141.6,0.8,1.6
2019-07-22T06:37:00Z,45.26683333,-66.06116667,140.6,0.8,1.6
2019-07-22T06:38:00Z,45.26683333,-66.06116667,140.4,0.8,1.6
2019-07-22T06:39:00Z,45.26683333,-66.06116667,150.3,0.7,1.6
2019-07-22T06:40:00Z,45.26683333,-66.06116667,156.8,0.7,1.6
2019-07-22T06:41:00Z,45.26683333,-66.06116667,163.5,0.6,1.4
2019-07-22T06:42:00Z,45.26683333,-66.06116667,172.9,0.5,1.2
2019-07-22T06:43:00Z,45.26683333,-66.06116667,177.1,0.4,1.1
2019-07-22T06:44:00Z,45.26683333,-66.06116667,177.9,0.4,0.8
2019-07-22T06:45:00Z,45.26683333,-66.06116667,178.4,0.4,0.7
2019-07-22T06:46:00Z,45.26683333,-66.06116667,176.8,0.4,0.7
2019-07-22T06:47:00Z,45.26683333,-66.06116667,168.3,0.4,0.9
2019-07-22T06:48:00Z,45.26683333,-66.06116667,159.5,0.5,1.1
2019-07-22T06:49:00Z,45.26683333,-66.06116667,149.2,0.5,1.4
2019-07-22T06:50:00Z,45.26683333,-66.06116667,140.1,0.7,1.9
2019-07-22T06:51:00Z,45.26683333,-66.06116667,132.5,0.8,2.2
2019-07-22T06:52:00Z,45.26683333,-66.06116667,124.1,1.0,2.3
2019-07-22T06:53:00Z,45.26683333,-66.06116667,117.5,1.2,2.4
2019-07-22T06:54:00Z,45.26683333,-66.06116667,112.4,1.4,2.6
2019-07-22T06:55:00Z,45.26683333,-66.06116667,106.1,1.5,2.6
2019-07-22T06:56:00Z,45.26683333,-66.06116667,100.7,1.7,2.6
2019-07-22T06:57:00Z,45.26683333,-66.06116667,95.0,1.8,2.6
2019-07-22T06:58:00Z,45.26683333,-66.06116667,88.6,1.9,2.6
2019-07-22T06:59:00Z,45.26683333,-66.06116667,81.0,1.9,2.6
2019-07-22T07:00:00Z,45.26683333,-66.06116667,73.4,1.9,2.6
2019-07-22T07:01:00Z,45.26683333,-66.06116667,67.4,1.8,2.6
2019-07-22T07:02:00Z,45.26683333,-66.06116667,61.6,1.7,2.6
2019-07-22T07:03:00Z,45.26683333,-66.06116667,54.8,1.6,2.6
2019-07-22T07:04:00Z,45.26683333,-66.06116667,49.8,1.5,2.4
2019-07-22T07:05:00Z,45.26683333,-66.06116667,44.9,1.4,2.3
2019-07-22T07:06:00Z,45.26683333,-66.06116667,40.5,1.3,2.2
2019-07-22T07:07:00Z,45.26683333,-66.06116667,34.9,1.2,2.0
2019-07-22T07:08:00Z,45.26683333,-66.06116667,28.2,1.1,2.0
2019-07-22T07:09:00Z,45.26683333,-66.06116667,21.7,1.1,1.9
2019-07-22T07:10:00Z,45.26683333,-66.06116667,14.8,1.1,1.9
2019-07-22T07:11:00Z,45.26683333,-66.06116667,4.7,1.0,1.9
2019-07-22T07:12:00Z,45.26683333,-66.06116667,352.9,1.0,1.9
2019-07-22T07:13:00Z,45.26683333,-66.06116667,340.5,0.9,1.9
2019-07-22T07:14:00Z,45.26683333,-66.06116667,325.4,0.8,1.8
2019-07-22T07:15:00Z,45.26683333,-66.06116667,307.1,0.7,1.7
2019-07-22T07:16:00Z,45.26683333,-66.06116667,282.9,0.7,1.6
2019-07-22T07:17:00Z,45.26683333,-66.06116667,261.9,0.7,1.5
2019-07-22T07:18:00Z,45.26683333,-66.06116667,248.0,0.6,1.1
2019-07-22T07:19:00Z,45.26683333,-66.06116667,238.4,0.7,1.1
2019-07-22T07:20:00Z,45.26683333,-66.06116667,231.1,0.7,1.1
2019-07-22T07:21:00Z,45.26683333,-66.06116667,224.2,0.7,1.2
2019-07-22T07:22:00Z,45.26683333,-66.06116667,220.3,0.8,1.2
2019-07-22T07:23:00Z,45.26683333,-66.06116667,218.7,0.9,1.4
2019-07-22T07:24:00Z,45.26683333,-66.06116667,221.0,1.0,1.4
2019-07-22T07:25:00Z,45.26683333,-66.06116667,223.6,1.0,1.4
2019-07-22T07:26:00Z,45.26683333,-66.06116667,226.6,1.0,1.4
2019-07-22T07:27:00Z,45.26683333,-66.06116667,229.5,1.0,1.4
2019-07-22T07:28:00Z,45.26683333,-66.06116667,233.0,0.9,1.4
2019-07-22T07:29:00Z,45.26683333,-66.06116667,238.0,0.9,1.4
2019-07-22T07:30:00Z,45.26683333,-66.06116667,244.2,0.8,1.4
2019-07-22T07:31:00Z,45.26683333,-66.06116667,253.8,0.8,1.4
2019-07-22T07:32:00Z,45.26683333,-66.06116667,264.2,0.7,1.4
2019-07-22T07:33:00Z,45.26683333,-66.06116667,276.6,0.7,1.4
2019-07-22T07:34:00Z,45.26683333,-66.06116667,289.6,0.7,1.4
2019-07-22T07:35:00Z,45.26683333,-66.06116667,302.2,0.8,1.5
2019-07-22T07:36:00Z,45.26683333,-66.06116667,312.2,0.8,1.5
2019-07-22T07:37:00Z,45.26683333,-66.06116667,320.2,0.9,1.5
2019-07-22T07:38:00Z,45.26683333,-66.06116667,326.6,1.0,1.5
2019-07-22T07:39:00Z,45.26683333,-66.06116667,330.7,1.1,1.5
2019-07-22T07:40:00Z,45.26683333,-66.06116667,333.5,1.1,1.5
2019-07-22T07:41:00Z,45.26683333,-66.06116667,334.4,1.2,1.5
2019-07-22T07:42:00Z,45.26683333,-66.06116667,335.7,1.3,1.5
2019-07-22T07:43:00Z,45.26683333,-66.06116667,336.9,1.3,1.7
2019-07-22T07:44:00Z,45.26683333,-66.06116667,338.2,1.4,2.1
2019-07-22T07:45:00Z,45.26683333,-66.06116667,339.0,1.4,2.4
2019-07-22T07:46:00Z,45.26683333,-66.06116667,339.9,1.5,2.7
2019-07-22T07:47:00Z,45.26683333,-66.06116667,340.7,1.6,3.0
2019-07-22T07:48:00Z,45.26683333,-66.06116667,341.0,1.7,3.0
2019-07-22T07:49:00Z,45.26683333,-66.06116667,341.4,1.8,3.3
2019-07-22T07:50:00Z,45.26683333,-66.06116667,341.3,2.0,3.3
2019-07-22T07:51:00Z,45.26683333,-66.06116667,340.8,2.1,3.3
2019-07-22T07:52:00Z,45.26683333,-66.06116667,339.9,2.2,3.3
2019-07-22T07:53:00Z,45.26683333,-66.06116667,338.6,2.3,3.3
2019-07-22T07:54:00Z,45.26683333,-66.06116667,336.4,2.4,3.3
2019-07-22T07:55:00Z,45.26683333,-66.06116667,335.0,2.5,3.5
2019-07-22T07:56:00Z,45.26683333,-66.06116667,333.5,2.6,3.6
2019-07-22T07:57:00Z,45.26683333,-66.06116667,333.4,2.5,3.6
2019-07-22T07:58:00Z,45.26683333,-66.06116667,333.3,2.6,3.6
2019-07-22T07:59:00Z,45.26683333,-66.06116667,332.9,2.5,3.6
2019-07-22T08:00:00Z,45.26683333,-66.06116667,332.2,2.5,3.6
2019-07-22T08:01:00Z,45.26683333,-66.06116667,330.9,2.5,3.6
2019-07-22T08:02:00Z,45.26683333,-66.06116667,330.0,2.6,3.6
2019-07-22T08:03:00Z,45.26683333,-66.06116667,328.5,2.6,3.6
2019-07-22T08:04:00Z,45.26683333,-66.06116667,327.5,2.5,3.6
2019-07-22T08:05:00Z,45.26683333,-66.06116667,325.8,2.5,3.6
2019-07-22T08:06:00Z,45.26683333,-66.06116667,323.1,2.3,3.5
2019-07-22T08:07:00Z,45.26683333,-66.06116667,318.5,2.2,3.5
2019-07-22T08:08:00Z,45.26683333,-66.06116667,313.0,2.0,3.5
2019-07-22T08:09:00Z,45.26683333,-66.06116667,305.4,1.9,3.5
2019-07-22T08:10:00Z,45.26683333,-66.06116667,296.3,1.7,3.5
2019-07-22T08:11:00Z,45.26683333,-66.06116667,286.0,1.6,3.5
2019-07-22T08:12:00Z,45.26683333,-66.06116667,273.8,1.5,3.1
2019-07-22T08:13:00Z,45.26683333,-66.06116667,260.8,1.3,2.8
2019-07-22T08:14:00Z,45.26683333,-66.06116667,249.2,1.2,2.5
2019-07-22T08:15:00Z,45.26683333,-66.06116667,241.4,1.1,1.8
2019-07-22T08:16:00Z,45.26683333,-66.06116667,232.2,1.0,1.5
2019-07-22T08:17:00Z,45.26683333,-66.06116667,219.6,1.0,1.5
2019-07-22T08:18:00Z,45.26683333,-66.06116667,206.9,1.0,1.7
2019-07-22T08:19:00Z,45.26683333,-66.06116667,196.6,1.1,2.1
2019-07-22T08:20:00Z,45.26683333,-66.06116667,186.3,1.2,2.1
2019-07-22T08:21:00Z,45.26683333,-66.06116667,176.3,1.2,2.1
2019-07-22T08:22:00Z,45.26683333,-66.06116667,169.1,1.2,2.1
2019-07-22T08:23:00Z,45.26683333,-66.06116667,161.1,1.1,2.1
2019-07-22T08:24:00Z,45.26683333,-66.06116667,152.3,1.1,2.1
2019-07-22T08:25:00Z,45.26683333,-66.06116667,143.7,1.1,2.1
2019-07-22T08:26:00Z,45.26683333,-66.06116667,136.3,1.1,2.1
2019-07-22T08:27:00Z,45.26683333,-66.06116667,128.9,1.1,2.1
2019-07-22T08:28:00Z,45.26683333,-66.06116667,120.3,1.0,2.1
2019-07-22T08:29:00Z,45.26683333,-66.06116667,108.4,0.9,2.0
2019-07-22T08:30:00Z,45.26683333,-66.06116667,94.3,0.7,1.8
2019-07-22T08:31:00Z,45.26683333,-66.06116667,72.9,0.7,1.4
2019-07-22T08:32:00Z,45.26683333,-66.06116667,38.6,0.7,1.3
2019-07-22T08:33:00Z,45.26683333,-66.06116667,11.7,0.7,1.3
2019-07-22T08:34:00Z,45.26683333,-66.06116667,355.7,0.7,1.4
2019-07-22T08:35:00Z,45.26683333,-66.06116667,348.2,0.7,1.4
2019-07-22T08:36:00Z,45.26683333,-66.06116667,344.1,0.7,1.4
2019-07-22T08:37:00Z,45.26683333,-66.06116667,338.8,0.7,1.4
2019-07-22T08:38:00Z,45.26683333,-66.06116667,334.7,0.7,1.4
2019-07-22T08:39:00Z,45.26683333,-66.06116667,332.5,0.7,1.4
2019-07-22T08:40:00Z,45.26683333,-66.06116667,330.8,0.7,1.4
2019-07-22T08:41:00Z,45.26683333,-66.06116667,326.5,0.7,1.4
2019-07-22T08:42:00Z,45.26683333,-66.06116667,321.2,0.7,1.4
2019-07-22T08:43:00Z,45.26683333,-66.06116667,311.8,0.7,1.4
2019-07-22T08:44:00Z,45.26683333,-66.06116667,296.8,0.7,1.4
2019-07-22T08:45:00Z,45.26683333,-66.06116667,268.0,0.8,1.4
2019-07-22T08:46:00Z,45.26683333,-66.06116667,235.4,0.8,1.4
2019-07-22T08:47:00Z,45.26683333,-66.06116667,212.0,0.8,1.4
2019-07-22T08:48:00Z,45.26683333,-66.06116667,199.4,0.8,1.4
2019-07-22T08:49:00Z,45.26683333,-66.06116667,191.2,0.9,1.4
2019-07-22T08:50:00Z,45.26683333,-66.06116667,182.9,0.9,1.4
2019-07-22T08:51:00Z,45.26683333,-66.06116667,176.6,0.9,1.4
2019-07-22T08:52:00Z,45.26683333,-66.06116667,173.3,0.9,1.4
2019-07-22T08:53:00Z,45.26683333,-66.06116667,168.3,0.9,1.4
2019-07-22T08:54:00Z,45.26683333,-66.06116667,162.7,0.8,1.3
2019-07-22T08:55:00Z,45.26683333,-66.06116667,157.5,0.8,1.2
2019-07-22T08:56:00Z,45.26683333,-66.06116667,148.7,0.7,1.2
2019-07-22T08:57:00Z,45.26683333,-66.06116667,140.9,0.7,1.2
2019-07-22T08:58:00Z,45.26683333,-66.06116667,129.9,0.7,1.1
2019-07-22T08:59:00Z,45.26683333,-66.06116667,115.5,0.6,1.1
2019-07-22T09:00:00Z,45.26683333,-66.06116667,96.1,0.5,1.1
2019-07-22T09:01:00Z,45.26683333,-66.06116667,75.0,0.5,1.0
2019-07-22T09:02:00Z,45.26683333,-66.06116667,51.1,0.4,0.9
2019-07-22T09:03:00Z,45.26683333,-66.06116667,33.3,0.4,0.8
2019-07-22T09:04:00Z,45.26683333,-66.06116667,20.9,0.4,0.7
2019-07-22T09:05:00Z,45.26683333,-66.06116667,9.7,0.4,0.7
2019-07-22T09:06:00Z,45.26683333,-66.06116667,359.1,0.4,0.7
2019-07-22T09:07:00Z,45.26683333,-66.06116667,348.2,0.4,0.7
2019-07-22T09:08:00Z,45.26683333,-66.06116667,348.6,0.4,0.7
2019-07-22T09:09:01Z,45.26683333,-66.06116667,357.5,0.4,0.9
2019-07-22T09:10:00Z,45.26683333,-66.06116667,3.5,0.5,1.2
2019-07-22T09:11:00Z,45.26683333,-66.06116667,20.7,0.6,1.2
2019-07-22T09:12:00Z,45.26683333,-66.06116667,50.4,0.6,1.2
2019-07-22T09:13:00Z,45.26683333,-66.06116667,78.3,0.7,1.2
2019-07-22T09:14:00Z,45.26683333,-66.06116667,94.7,0.7,1.2
2019-07-22T09:15:00Z,45.26683333,-66.06116667,103.2,0.7,1.2
2019-07-22T09:16:00Z,45.26683333,-66.06116667,104.1,0.7,1.2
2019-07-22T09:17:00Z,45.26683333,-66.06116667,99.9,0.7,1.2
2019-07-22T09:18:00Z,45.26683333,-66.06116667,101.4,0.8,1.2
2019-07-22T09:19:00Z,45.26683333,-66.06116667,102.5,0.8,1.2
2019-07-22T09:20:00Z,45.26683333,-66.06116667,102.7,0.8,1.4
2019-07-22T09:21:00Z,45.26683333,-66.06116667,103.0,0.8,1.4
2019-07-22T09:22:00Z,45.26683333,-66.06116667,102.9,0.9,1.6
2019-07-22T09:23:00Z,45.26683333,-66.06116667,103.9,0.9,1.6
2019-07-22T09:24:00Z,45.26683333,-66.06116667,106.1,0.9,1.8
2019-07-22T09:25:00Z,45.26683333,-66.06116667,109.4,1.0,1.8
2019-07-22T09:26:00Z,45.26683333,-66.06116667,115.0,1.2,2.1
2019-07-22T09:27:00Z,45.26683333,-66.06116667,119.6,1.4,2.2
2019-07-22T09:28:00Z,45.26683333,-66.06116667,121.9,1.5,2.3
2019-07-22T09:29:00Z,45.26683333,-66.06116667,123.7,1.6,2.3
2019-07-22T09:30:00Z,45.26683333,-66.06116667,124.8,1.7,2.3
2019-07-22T09:31:00Z,45.26683333,-66.06116667,125.5,1.7,2.3
2019-07-22T09:32:00Z,45.26683333,-66.06116667,125.7,1.8,2.3
2019-07-22T09:33:00Z,45.26683333,-66.06116667,124.8,1.8,2.3
2019-07-22T09:34:00Z,45.26683333,-66.06116667,124.4,1.8,2.3
2019-07-22T09:35:00Z,45.26683333,-66.06116667,123.7,1.8,2.3
2019-07-22T09:36:00Z,45.26683333,-66.06116667,122.0,1.7,2.3
2019-07-22T09:37:00Z,45.26683333,-66.06116667,119.6,1.6,2.3
2019-07-22T09:38:00Z,45.26683333,-66.06116667,118.5,1.5,2.2
2019-07-22T09:39:00Z,45.26683333,-66.06116667,117.9,1.4,2.2
2019-07-22T09:40:00Z,45.26683333,-66.06116667,116.8,1.2,1.9
2019-07-22T09:41:00Z,45.26683333,-66.06116667,115.5,1.0,1.8
2019-07-22T09:42:00Z,45.26683333,-66.06116667,115.4,0.9,1.8
2019-07-22T09:43:00Z,45.26683333,-66.06116667,120.9,0.7,1.7
2019-07-22T09:44:00Z,45.26683333,-66.06116667,129.9,0.6,1.7
2019-07-22T09:45:00Z,45.26683333,-66.06116667,142.8,0.5,1.5
2019-07-22T09:46:00Z,45.26683333,-66.06116667,161.2,0.4,1.2
2019-07-22T09:47:00Z,45.26683333,-66.06116667,192.9,0.3,1.2
2019-07-22T09:48:00Z,45.26683333,-66.06116667,225.9,0.3,0.8
2019-07-22T09:49:00Z,45.26683333,-66.06116667,242.3,0.3,0.6
2019-07-22T09:50:00Z,45.26683333,-66.06116667,248.6,0.3,0.5
2019-07-22T09:51:00Z,45.26683333,-66.06116667,248.1,0.3,0.5
2019-07-22T09:52:00Z,45.26683333,-66.06116667,244.3,0.3,0.5
2019-07-22T09:53:00Z,45.26683333,-66.06116667,243.4,0.3,0.5
2019-07-22T09:54:00Z,45.26683333,-66.06116667,239.7,0.3,0.5
2019-07-22T09:55:00Z,45.26683333,-66.06116667,231.2,0.4,0.7
2019-07-22T09:56:00Z,45.26683333,-66.06116667,215.8,0.4,0.7
2019-07-22T09:57:00Z,45.26683333,-66.06116667,199.6,0.4,0.7
2019-07-22T09:58:00Z,45.26683333,-66.06116667,185.1,0.4,0.7
2019-07-22T09:59:00Z,45.26683333,-66.06116667,173.3,0.5,0.7
2019-07-22T10:00:00Z,45.26683333,-66.06116667,163.5,0.5,0.7
2019-07-22T10:01:00Z,45.26683333,-66.06116667,156.7,0.5,0.9
2019-07-22T10:02:00Z,45.26683333,-66.06116667,151.6,0.5,1.0
2019-07-22T10:03:00Z,45.26683333,-66.06116667,146.1,0.6,1.1
2019-07-22T10:04:00Z,45.26683333,-66.06116667,142.5,0.7,1.2
2019-07-22T10:05:00Z,45.26683333,-66.06116667,142.3,0.8,1.5
2019-07-22T10:06:00Z,45.26683333,-66.06116667,141.6,0.8,1.5
2019-07-22T10:07:00Z,45.26683333,-66.06116667,141.2,0.9,1.5
2019-07-22T10:08:00Z,45.26683333,-66.06116667,141.3,1.0,1.5
2019-07-22T10:09:00Z,45.26683333,-66.06116667,140.6,1.1,1.5
2019-07-22T10:10:00Z,45.26683333,-66.06116667,140.4,1.2,1.6
2019-07-22T10:11:00Z,45.26683333,-66.06116667,139.7,1.2,1.6
2019-07-22T10:12:00Z,45.26683333,-66.06116667,139.5,1.3,1.6
2019-07-22T10:13:00Z,45.26683333,-66.06116667,139.5,1.3,1.6
2019-07-22T10:14:00Z,45.26683333,-66.06116667,140.2,1.3,1.6
2019-07-22T10:15:00Z,45.26683333,-66.06116667,140.2,1.2,1.6
2019-07-22T10:16:00Z,45.26683333,-66.06116667,140.9,1.2,1.6
2019-07-22T10:17:00Z,45.26683333,-66.06116667,141.0,1.2,1.6
2019-07-22T10:18:00Z,45.26683333,-66.06116667,139.7,1.1,1.6
2019-07-22T10:19:00Z,45.26683333,-66.06116667,138.5,1.1,1.6
2019-07-22T10:20:00Z,45.26683333,-66.06116667,137.6,1.0,1.6
2019-07-22T10:21:00Z,45.26683333,-66.06116667,137.3,1.0,1.4
2019-07-22T10:22:00Z,45.26683333,-66.06116667,136.4,1.0,1.4
2019-07-22T10:23:00Z,45.26683333,-66.06116667,134.9,1.0,1.5
2019-07-22T10:24:00Z,45.26683333,-66.06116667,133.2,1.0,1.5
2019-07-22T10:25:00Z,45.26683333,-66.06116667,131.7,1.1,1.8
2019-07-22T10:26:00Z,45.26683333,-66.06116667,130.1,1.1,2.0
2019-07-22T10:27:00Z,45.26683333,-66.06116667,130.3,1.2,2.1
2019-07-22T10:28:00Z,45.26683333,-66.06116667,131.7,1.3,2.1
2019-07-22T10:29:00Z,45.26683333,-66.06116667,131.9,1.4,2.1
2019-07-22T10:30:00Z,45.26683333,-66.06116667,129.7,1.5,2.1
2019-07-22T10:31:00Z,45.26683333,-66.06116667,125.5,1.5,2.1
2019-07-22T10:32:00Z,45.26683333,-66.06116667,121.0,1.5,2.1
2019-07-22T10:33:00Z,45.26683333,-66.06116667,118.2,1.5,2.1
2019-07-22T10:34:00Z,45.26683333,-66.06116667,114.9,1.5,2.1
2019-07-22T10:35:00Z,45.26683333,-66.06116667,111.5,1.5,2.1
2019-07-22T10:36:00Z,45.26683333,-66.06116667,107.0,1.4,2.1
2019-07-22T10:37:00Z,45.26683333,-66.06116667,101.7,1.4,2.1
2019-07-22T10:38:00Z,45.26683333,-66.06116667,96.9,1.3,1.9
2019-07-22T10:39:00Z,45.26683333,-66.06116667,92.4,1.3,1.6
2019-07-22T10:40:00Z,45.26683333,-66.06116667,90.0,1.3,1.6
2019-07-22T10:41:00Z,45.26683333,-66.06116667,91.2,1.3,1.6
2019-07-22T10:42:00Z,45.26683333,-66.06116667,94.3,1.2,1.6
2019-07-22T10:43:00Z,45.26683333,-66.06116667,96.5,1.2,1.6
2019-07-22T10:44:00Z,45.26683333,-66.06116667,96.5,1.1,1.6
2019-07-22T10:45:00Z,45.26683333,-66.06116667,94.5,1.0,1.6
2019-07-22T10:46:00Z,45.26683333,-66.06116667,95.8,0.9,1.6
2019-07-22T10:47:00Z,45.26683333,-66.06116667,100.4,0.8,1.6
2019-07-22T10:48:00Z,45.26683333,-66.06116667,105.2,0.8,1.5
2019-07-22T10:49:00Z,45.26683333,-66.06116667,109.3,0.7,1.4
2019-07-22T10:50:00Z,45.26683333,-66.06116667,111.8,0.7,1.4
2019-07-22T10:51:00Z,45.26683333,-66.06116667,113.3,0.6,1.3
2019-07-22T10:52:00Z,45.26683333,-66.06116667,110.4,0.6,1.2
2019-07-22T10:53:00Z,45.26683333,-66.06116667,104.3,0.6,1.2
2019-07-22T10:54:00Z,45.26683333,-66.06116667,100.8,0.6,1.2
2019-07-22T10:55:01Z,45.26683333,-66.06116667,105.7,0.6,1.2
2019-07-22T10:56:00Z,45.26683333,-66.06116667,107.6,0.6,1.2
2019-07-22T10:57:00Z,45.26683333,-66.06116667,119.0,0.6,1.2
2019-07-22T10:58:00Z,45.26683333,-66.06116667,140.8,0.5,1.2
2019-07-22T10:59:00Z,45.26683333,-66.06116667,167.2,0.5,1.1
2019-07-22T11:00:00Z,45.26683333,-66.06116667,185.5,0.5,1.5
2019-07-22T11:01:00Z,45.26683333,-66.06116667,193.2,0.6,1.7
2019-07-22T11:02:00Z,45.26683333,-66.06116667,198.4,0.7,1.8
2019-07-22T11:03:00Z,45.26683333,-66.06116667,190.7,0.8,1.8
2019-07-22T11:04:00Z,45.26683333,-66.06116667,179.1,0.8,1.8
2019-07-22T11:05:00Z,45.26683333,-66.06116667,168.9,0.9,1.8
2019-07-22T11:06:00Z,45.26683333,-66.06116667,165.2,1.0,1.8
2019-07-22T11:07:00Z,45.26683333,-66.06116667,157.5,1.1,1.8
2019-07-22T11:08:00Z,45.26683333,-66.06116667,149.3,1.2,1.8
2019-07-22T11:09:00Z,45.26683333,-66.06116667,142.4,1.3,1.8
2019-07-22T11:10:00Z,45.26683333,-66.06116667,136.2,1.3,1.8
2019-07-22T11:11:00Z,45.26683333,-66.06116667,130.9,1.2,1.8
2019-07-22T11:12:00Z,45.26683333,-66.06116667,125.2,1.1,1.7
2019-07-22T11:13:00Z,45.26683333,-66.06116667,119.0,1.0,1.7
2019-07-22T11:14:00Z,45.26683333,-66.06116667,112.9,0.9,1.5
2019-07-22T11:15:00Z,45.26683333,-66.06116667,108.8,0.8,1.5
2019-07-22T11:16:00Z,45.26683333,-66.06116667,104.3,0.7,1.4
2019-07-22T11:17:00Z,45.26683333,-66.06116667,102.5,0.6,1.3
2019-07-22T11:18:00Z,45.26683333,-66.06116667,102.7,0.6,1.3
2019-07-22T11:19:00Z,45.26683333,-66.06116667,105.2,0.5,1.3
2019-07-22T11:20:00Z,45.26683333,-66.06116667,105.6,0.5,1.1
2019-07-22T11:21:00Z,45.26683333,-66.06116667,111.0,0.4,1.1
2019-07-22T11:22:00Z,45.26683333,-66.06116667,111.6,0.4,1.1
2019-07-22T11:23:00Z,45.26683333,-66.06116667,122.0,0.4,1.1
2019-07-22T11:24:00Z,45.26683333,-66.06116667,134.9,0.4,1.0
2019-07-22T11:25:00Z,45.26683333,-66.06116667,143.1,0.4,1.0
2019-07-22T11:26:00Z,45.26683333,-66.06116667,147.1,0.3,1.0
2019-07-22T11:27:00Z,45.26683333,-66.06116667,158.3,0.4,1.0
2019-07-22T11:28:00Z,45.26683333,-66.06116667,255.6,0.4,0.8
2019-07-22T11:29:00Z,45.26683333,-66.06116667,305.4,0.4,1.1
2019-07-22T11:30:01Z,45.26683333,-66.06116667,306.3,0.5,1.3
2019-07-22T11:31:00Z,45.26683333,-66.06116667,314.4,0.6,1.5
2019-07-22T11:32:00Z,45.26683333,-66.06116667,314.6,0.7,1.6
2019-07-22T11:33:00Z,45.26683333,-66.06116667,319.1,0.8,1.7
2019-07-22T11:34:00Z,45.26683333,-66.06116667,323.0,0.9,1.7
2019-07-22T11:35:00Z,45.26683333,-66.06116667,321.9,1.1,1.7
2019-07-22T11:36:00Z,45.26683333,-66.06116667,316.9,1.2,1.7
2019-07-22T11:37:00Z,45.26683333,-66.06116667,312.5,1.3,1.7
