timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-28T05:49:00Z,45.26683333,-66.06116667,181.1,6.3,9.5
2019-01-28T05:50:00Z,45.26683333,-66.06116667,182.4,6.3,9.5
2019-01-28T05:51:00Z,45.26683333,-66.06116667,184.1,6.3,9.5
2019-01-28T05:52:00Z,45.26683333,-66.06116667,186.2,6.3,9.5
2019-01-28T05:53:00Z,45.26683333,-66.06116667,187.6,6.3,9.5
2019-01-28T05:54:00Z,45.26683333,-66.06116667,189.2,6.3,9.5
2019-01-28T05:55:00Z,45.26683333,-66.06116667,191.3,6.3,9.5
2019-01-28T05:56:00Z,45.26683333,-66.06116667,193.7,6.2,9.5
2019-01-28T05:57:00Z,45.26683333,-66.06116667,196.0,6.0,8.8
2019-01-28T05:58:00Z,45.26683333,-66.06116667,198.5,5.8,8.6
2019-01-28T05:59:00Z,45.26683333,-66.06116667,199.9,5.6,8.6
2019-01-28T06:00:00Z,45.26683333,-66.06116667,201.1,5.4,8.6
2019-01-28T06:01:00Z,45.26683333,-66.06116667,201.5,5.2,8.6
2019-01-28T06:02:00Z,45.26683333,-66.06116667,201.1,5.1,8.6
2019-01-28T06:03:00Z,45.26683333,-66.06116667,202.2,4.9,8.6
2019-01-28T06:04:00Z,45.26683333,-66.06116667,203.1,4.7,7.3
2019-01-28T06:05:00Z,45.26683333,-66.06116667,202.4,4.6,7.3
2019-01-28T06:06:00Z,45.26683333,-66.06116667,201.2,4.6,7.3
2019-01-28T06:07:00Z,45.26683333,-66.06116667,201.2,4.5,7.3
2019-01-28T06:08:00Z,45.26683333,-66.06116667,200.6,4.3,7.0
2019-01-28T06:09:00Z,45.26683333,-66.06116667,201.3,4.2,7.0
2019-01-28T06:10:00Z,45.26683333,-66.06116667,201.3,4.2,7.0
2019-01-28T06:11:00Z,45.26683333,-66.06116667,203.9,4.2,7.0
2019-01-28T06:12:00Z,45.26683333,-66.06116667,206.0,4.1,7.0
2019-01-28T06:13:00Z,45.26683333,-66.06116667,206.4,4.0,7.0
2019-01-28T06:14:00Z,45.26683333,-66.06116667,205.9,3.9,7.0
2019-01-28T06:15:00Z,45.26683333,-66.06116667,205.5,3.9,6.6
2019-01-28T06:16:00Z,45.26683333,-66.06116667,205.3,3.7,6.6
2019-01-28T06:17:00Z,45.26683333,-66.06116667,204.0,3.8,6.6
2019-01-28T06:18:00Z,45.26683333,-66.06116667,203.3,3.8,6.6
2019-01-28T06:19:00Z,45.26683333,-66.06116667,201.8,3.9,6.6
2019-01-28T06:20:00Z,45.26683333,-66.06116667,200.9,4.0,6.6
2019-01-28T06:21:00Z,45.26683333,-66.06116667,198.0,4.1,6.6
2019-01-28T06:22:00Z,45.26683333,-66.06116667,196.5,4.2,6.6
2019-01-28T06:23:00Z,45.26683333,-66.06116667,195.7,4.4,6.8
2019-01-28T06:24:00Z,45.26683333,-66.06116667,195.5,4.5,6.8
2019-01-28T06:25:00Z,45.26683333,-66.06116667,195.9,4.6,7.1
2019-01-28T06:26:00Z,45.26683333,-66.06116667,196.3,4.7,7.1
2019-01-28T06:27:00Z,45.26683333,-66.06116667,196.9,4.7,7.1
2019-01-28T06:28:00Z,45.26683333,-66.06116667,196.8,4.6,7.1
2019-01-28T06:29:00Z,45.26683333,-66.06116667,196.4,4.7,7.1
2019-01-28T06:30:00Z,45.26683333,-66.06116667,196.8,4.7,7.1
2019-01-28T06:31:00Z,45.26683333,-66.06116667,197.0,4.8,7.1
2019-01-28T06:32:00Z,45.26683333,-66.06116667,196.9,4.7,7.1
2019-01-28T06:33:00Z,45.26683333,-66.06116667,197.0,4.6,7.1
2019-01-28T06:34:00Z,45.26683333,-66.06116667,197.1,4.6,7.1
2019-01-28T06:35:00Z,45.26683333,-66.06116667,197.7,4.5,6.5
2019-01-28T06:36:00Z,45.26683333,-66.06116667,197.6,4.5,6.7
2019-01-28T06:37:00Z,45.26683333,-66.06116667,197.2,4.6,6.8
2019-01-28T06:38:00Z,45.26683333,-66.06116667,197.2,4.6,6.8
2019-01-28T06:39:00Z,45.26683333,-66.06116667,198.6,4.6,6.8
2019-01-28T06:40:00Z,45.26683333,-66.06116667,198.9,4.5,6.8
2019-01-28T06:41:00Z,45.26683333,-66.06116667,199.1,4.4,7.0
2019-01-28T06:42:00Z,45.26683333,-66.06116667,201.0,4.4,7.0
2019-01-28T06:43:00Z,45.26683333,-66.06116667,200.7,4.4,7.0
2019-01-28T06:44:00Z,45.26683333,-66.06116667,202.2,4.3,7.0
2019-01-28T06:45:00Z,45.26683333,-66.06116667,202.5,4.3,7.4
2019-01-28T06:46:00Z,45.26683333,-66.06116667,203.9,4.4,7.5
2019-01-28T06:47:00Z,45.26683333,-66.06116667,206.0,4.4,7.5
2019-01-28T06:48:00Z,45.26683333,-66.06116667,206.6,4.4,7.5
2019-01-28T06:49:00Z,45.26683333,-66.06116667,205.9,4.3,7.5
2019-01-28T06:50:00Z,45.26683333,-66.06116667,206.5,4.5,7.5
2019-01-28T06:51:00Z,45.26683333,-66.06116667,206.7,4.5,7.5
2019-01-28T06:52:00Z,45.26683333,-66.06116667,206.3,4.5,7.5
2019-01-28T06:53:00Z,45.26683333,-66.06116667,206.7,4.6,7.5
2019-01-28T06:54:00Z,45.26683333,-66.06116667,207.4,4.5,7.5
2019-01-28T06:55:00Z,45.26683333,-66.06116667,208.5,4.5,7.5
2019-01-28T06:56:00Z,45.26683333,-66.06116667,208.7,4.5,7.3
2019-01-28T06:57:00Z,45.26683333,-66.06116667,207.1,4.5,7.3
2019-01-28T06:58:00Z,45.26683333,-66.06116667,206.7,4.6,7.3
2019-01-28T06:59:00Z,45.26683333,-66.06116667,207.0,4.7,7.4
2019-01-28T07:00:00Z,45.26683333,-66.06116667,205.8,4.7,8.0
2019-01-28T07:01:00Z,45.26683333,-66.06116667,204.2,4.8,8.0
2019-01-28T07:02:00Z,45.26683333,-66.06116667,203.3,5.0,10.0
2019-01-28T07:03:00Z,45.26683333,-66.06116667,204.0,5.0,10.0
2019-01-28T07:04:00Z,45.26683333,-66.06116667,203.3,5.2,10.0
2019-01-28T07:05:00Z,45.26683333,-66.06116667,203.6,5.1,10.0
2019-01-28T07:06:00Z,45.26683333,-66.06116667,205.0,5.1,10.0
2019-01-28T07:07:00Z,45.26683333,-66.06116667,207.9,5.1,10.0
2019-01-28T07:08:00Z,45.26683333,-66.06116667,210.7,5.0,10.0
2019-01-28T07:09:00Z,45.26683333,-66.06116667,211.6,4.8,10.0
2019-01-28T07:10:00Z,45.26683333,-66.06116667,212.0,4.6,10.0
2019-01-28T07:11:00Z,45.26683333,-66.06116667,214.8,4.5,10.0
2019-01-28T07:12:00Z,45.26683333,-66.06116667,215.4,4.3,6.8
2019-01-28T07:13:00Z,45.26683333,-66.06116667,215.9,4.3,6.8
2019-01-28T07:14:00Z,45.26683333,-66.06116667,216.6,4.2,6.8
2019-01-28T07:15:00Z,45.26683333,-66.06116667,216.5,4.2,6.8
2019-01-28T07:16:00Z,45.26683333,-66.06116667,215.5,4.2,6.7
2019-01-28T07:17:00Z,45.26683333,-66.06116667,214.2,4.1,6.7
2019-01-28T07:18:00Z,45.26683333,-66.06116667,213.0,4.1,6.7
2019-01-28T07:19:00Z,45.26683333,-66.06116667,213.6,4.3,6.7
2019-01-28T07:20:00Z,45.26683333,-66.06116667,214.9,4.3,6.7
2019-01-28T07:21:00Z,45.26683333,-66.06116667,213.2,4.3,6.7
2019-01-28T07:22:00Z,45.26683333,-66.06116667,213.3,4.2,6.7
2019-01-28T07:23:00Z,45.26683333,-66.06116667,212.3,4.2,6.1
2019-01-28T07:24:00Z,45.26683333,-66.06116667,211.2,4.3,6.1
2019-01-28T07:25:00Z,45.26683333,-66.06116667,209.4,4.2,6.1
2019-01-28T07:26:00Z,45.26683333,-66.06116667,208.1,4.2,6.1
2019-01-28T07:27:00Z,45.26683333,-66.06116667,206.9,4.2,6.1
2019-01-28T07:28:00Z,45.26683333,-66.06116667,205.9,4.1,6.1
2019-01-28T07:29:00Z,45.26683333,-66.06116667,204.2,4.0,6.1
2019-01-28T07:30:00Z,45.26683333,-66.06116667,203.9,4.1,6.3
2019-01-28T07:31:00Z,45.26683333,-66.06116667,203.8,4.2,7.5
2019-01-28T07:32:00Z,45.26683333,-66.06116667,203.4,4.2,7.5
2019-01-28T07:33:00Z,45.26683333,-66.06116667,203.5,4.3,7.5
2019-01-28T07:34:00Z,45.26683333,-66.06116667,203.7,4.3,7.5
2019-01-28T07:35:00Z,45.26683333,-66.06116667,204.9,4.3,7.5
2019-01-28T07:36:00Z,45.26683333,-66.06116667,205.2,4.4,7.5
2019-01-28T07:37:00Z,45.26683333,-66.06116667,206.3,4.5,7.5
2019-01-28T07:38:00Z,45.26683333,-66.06116667,206.1,4.5,7.5
2019-01-28T07:39:00Z,45.26683333,-66.06116667,206.5,4.4,7.5
2019-01-28T07:40:00Z,45.26683333,-66.06116667,205.0,4.5,7.5
2019-01-28T07:41:00Z,45.26683333,-66.06116667,204.9,4.5,8.0
2019-01-28T07:42:00Z,45.26683333,-66.06116667,203.9,4.6,8.0
2019-01-28T07:43:00Z,45.26683333,-66.06116667,203.2,4.7,8.0
2019-01-28T07:44:00Z,45.26683333,-66.06116667,202.1,4.9,8.0
2019-01-28T07:45:00Z,45.26683333,-66.06116667,200.4,5.1,8.9
2019-01-28T07:46:00Z,45.26683333,-66.06116667,200.2,5.3,8.9
2019-01-28T07:47:00Z,45.26683333,-66.06116667,199.4,5.5,9.0
2019-01-28T07:48:00Z,45.26683333,-66.06116667,199.2,5.7,9.8
2019-01-28T07:49:00Z,45.26683333,-66.06116667,198.9,6.1,9.8
2019-01-28T07:50:00Z,45.26683333,-66.06116667,199.2,6.4,11.1
2019-01-28T07:51:00Z,45.26683333,-66.06116667,199.3,6.5,11.1
2019-01-28T07:52:00Z,45.26683333,-66.06116667,199.5,6.7,11.1
2019-01-28T07:53:00Z,45.26683333,-66.06116667,199.0,7.1,12.3
2019-01-28T07:54:00Z,45.26683333,-66.06116667,199.0,7.4,12.3
2019-01-28T07:55:00Z,45.26683333,-66.06116667,199.1,7.4,12.3
2019-01-28T07:56:00Z,45.26683333,-66.06116667,198.7,7.5,12.3
2019-01-28T07:57:00Z,45.26683333,-66.06116667,198.2,7.7,12.3
2019-01-28T07:58:00Z,45.26683333,-66.06116667,198.5,7.7,12.3
2019-01-28T07:59:00Z,45.26683333,-66.06116667,198.4,7.7,12.3
2019-01-28T08:00:00Z,45.26683333,-66.06116667,198.4,7.5,12.3
2019-01-28T08:01:00Z,45.26683333,-66.06116667,198.8,7.3,12.3
2019-01-28T08:02:00Z,45.26683333,-66.06116667,199.2,7.2,12.3
2019-01-28T08:03:00Z,45.26683333,-66.06116667,200.7,6.9,11.2
2019-01-28T08:04:00Z,45.26683333,-66.06116667,201.7,6.6,10.1
2019-01-28T08:05:00Z,45.26683333,-66.06116667,203.8,6.4,10.1
2019-01-28T08:06:00Z,45.26683333,-66.06116667,206.8,6.2,10.1
2019-01-28T08:07:00Z,45.26683333,-66.06116667,211.2,5.7,10.1
2019-01-28T08:08:00Z,45.26683333,-66.06116667,214.4,5.4,10.0
2019-01-28T08:09:00Z,45.26683333,-66.06116667,217.1,5.1,10.0
2019-01-28T08:10:00Z,45.26683333,-66.06116667,218.5,4.9,10.0
2019-01-28T08:11:00Z,45.26683333,-66.06116667,221.1,4.8,10.0
2019-01-28T08:12:00Z,45.26683333,-66.06116667,221.8,4.6,10.0
2019-01-28T08:13:00Z,45.26683333,-66.06116667,223.1,4.4,9.0
2019-01-28T08:14:00Z,45.26683333,-66.06116667,224.1,4.2,6.6
2019-01-28T08:15:00Z,45.26683333,-66.06116667,224.7,4.2,7.1
2019-01-28T08:16:00Z,45.26683333,-66.06116667,223.3,4.3,7.7
2019-01-28T08:17:00Z,45.26683333,-66.06116667,220.6,4.5,7.7
2019-01-28T08:18:00Z,45.26683333,-66.06116667,218.9,4.7,8.4
2019-01-28T08:19:00Z,45.26683333,-66.06116667,218.3,5.0,9.7
2019-01-28T08:20:00Z,45.26683333,-66.06116667,218.8,5.3,9.7
2019-01-28T08:21:00Z,45.26683333,-66.06116667,217.3,5.4,9.7
2019-01-28T08:22:00Z,45.26683333,-66.06116667,217.7,5.6,9.7
2019-01-28T08:23:00Z,45.26683333,-66.06116667,216.5,5.9,10.6
2019-01-28T08:24:00Z,45.26683333,-66.06116667,216.5,6.2,10.6
2019-01-28T08:25:00Z,45.26683333,-66.06116667,216.0,6.2,10.6
2019-01-28T08:26:00Z,45.26683333,-66.06116667,215.7,6.0,10.6
2019-01-28T08:27:00Z,45.26683333,-66.06116667,216.1,6.1,10.6
2019-01-28T08:28:00Z,45.26683333,-66.06116667,215.3,6.1,10.6
2019-01-28T08:29:00Z,45.26683333,-66.06116667,215.3,5.9,10.6
2019-01-28T08:30:00Z,45.26683333,-66.06116667,215.9,5.9,10.6
2019-01-28T08:31:00Z,45.26683333,-66.06116667,216.7,5.9,10.6
2019-01-28T08:32:00Z,45.26683333,-66.06116667,217.4,5.8,10.6
2019-01-28T08:33:00Z,45.26683333,-66.06116667,218.8,5.6,8.3
2019-01-28T08:34:00Z,45.26683333,-66.06116667,219.1,5.7,8.7
2019-01-28T08:35:00Z,45.26683333,-66.06116667,219.4,5.8,9.1
2019-01-28T08:36:00Z,45.26683333,-66.06116667,219.6,5.9,9.1
2019-01-28T08:37:00Z,45.26683333,-66.06116667,219.4,6.0,9.4
2019-01-28T08:38:00Z,45.26683333,-66.06116667,220.4,6.2,9.4
2019-01-28T08:39:00Z,45.26683333,-66.06116667,220.4,6.3,9.4
2019-01-28T08:40:00Z,45.26683333,-66.06116667,220.3,6.4,9.4
2019-01-28T08:41:00Z,45.26683333,-66.06116667,220.7,6.6,9.8
2019-01-28T08:42:00Z,45.26683333,-66.06116667,221.3,6.7,9.8
2019-01-28T08:43:00Z,45.26683333,-66.06116667,221.0,6.9,9.8
2019-01-28T08:44:00Z,45.26683333,-66.06116667,220.9,6.9,9.8
2019-01-28T08:45:00Z,45.26683333,-66.06116667,220.6,6.9,9.8
2019-01-28T08:46:00Z,45.26683333,-66.06116667,220.9,6.9,9.8
2019-01-28T08:47:00Z,45.26683333,-66.06116667,220.1,6.7,9.8
2019-01-28T08:48:00Z,45.26683333,-66.06116667,220.0,6.6,9.8
2019-01-28T08:49:00Z,45.26683333,-66.06116667,219.4,6.6,9.8
2019-01-28T08:50:00Z,45.26683333,-66.06116667,218.3,6.5,9.8
2019-01-28T08:51:00Z,45.26683333,-66.06116667,217.1,6.4,9.4
2019-01-28T08:52:00Z,45.26683333,-66.06116667,216.4,6.5,9.7
2019-01-28T08:53:00Z,45.26683333,-66.06116667,215.7,6.3,9.7
2019-01-28T08:54:00Z,45.26683333,-66.06116667,215.8,6.3,9.7
2019-01-28T08:55:00Z,45.26683333,-66.06116667,216.6,6.2,9.7
2019-01-28T08:56:00Z,45.26683333,-66.06116667,216.0,6.2,9.7
2019-01-28T08:57:00Z,45.26683333,-66.06116667,217.3,6.3,9.7
2019-01-28T08:58:00Z,45.26683333,-66.06116667,216.6,6.3,9.7
2019-01-28T08:59:00Z,45.26683333,-66.06116667,217.5,6.4,9.7
2019-01-28T09:00:00Z,45.26683333,-66.06116667,217.9,6.2,9.7
2019-01-28T09:01:00Z,45.26683333,-66.06116667,218.8,6.2,9.7
2019-01-28T09:02:00Z,45.26683333,-66.06116667,218.3,6.1,9.6
2019-01-28T09:03:01Z,45.26683333,-66.06116667,218.2,6.1,9.6
2019-01-28T09:04:00Z,45.26683333,-66.06116667,218.1,6.1,9.6
2019-01-28T09:05:00Z,45.26683333,-66.06116667,217.2,6.0,9.6
2019-01-28T09:06:00Z,45.26683333,-66.06116667,218.0,5.9,9.1
2019-01-28T09:07:00Z,45.26683333,-66.06116667,217.4,5.8,8.3
2019-01-28T09:08:00Z,45.26683333,-66.06116667,217.5,5.8,8.4
2019-01-28T09:09:00Z,45.26683333,-66.06116667,216.7,5.7,8.4
2019-01-28T09:10:00Z,45.26683333,-66.06116667,216.9,5.7,8.4
2019-01-28T09:11:00Z,45.26683333,-66.06116667,216.8,5.7,8.4
2019-01-28T09:12:00Z,45.26683333,-66.06116667,217.2,5.7,8.4
2019-01-28T09:13:00Z,45.26683333,-66.06116667,217.4,5.6,8.4
2019-01-28T09:14:00Z,45.26683333,-66.06116667,217.0,5.5,8.4
2019-01-28T09:15:00Z,45.26683333,-66.06116667,217.2,5.6,8.4
2019-01-28T09:16:00Z,45.26683333,-66.06116667,217.7,5.7,8.4
2019-01-28T09:17:00Z,45.26683333,-66.06116667,217.8,5.7,8.4
2019-01-28T09:18:00Z,45.26683333,-66.06116667,218.9,5.6,8.3
2019-01-28T09:19:00Z,45.26683333,-66.06116667,219.9,5.5,8.3
2019-01-28T09:20:00Z,45.26683333,-66.06116667,220.4,5.5,8.3
2019-01-28T09:21:00Z,45.26683333,-66.06116667,220.6,5.4,8.3
2019-01-28T09:22:00Z,45.26683333,-66.06116667,220.8,5.3,8.2
2019-01-28T09:23:00Z,45.26683333,-66.06116667,221.3,5.2,8.2
2019-01-28T09:24:00Z,45.26683333,-66.06116667,221.7,5.1,8.2
2019-01-28T09:25:00Z,45.26683333,-66.06116667,222.0,5.0,8.2
2019-01-28T09:26:00Z,45.26683333,-66.06116667,221.8,4.9,8.1
2019-01-28T09:27:00Z,45.26683333,-66.06116667,221.5,4.8,7.8
2019-01-28T09:28:00Z,45.26683333,-66.06116667,220.6,4.7,7.8
2019-01-28T09:29:00Z,45.26683333,-66.06116667,219.7,4.6,7.8
2019-01-28T09:30:00Z,45.26683333,-66.06116667,219.4,4.4,7.8
2019-01-28T09:31:00Z,45.26683333,-66.06116667,219.2,4.3,7.8
2019-01-28T09:32:00Z,45.26683333,-66.06116667,218.9,4.2,6.3
2019-01-28T09:33:00Z,45.26683333,-66.06116667,219.2,4.2,6.3
2019-01-28T09:34:00Z,45.26683333,-66.06116667,219.1,4.3,6.8
2019-01-28T09:35:00Z,45.26683333,-66.06116667,219.3,4.3,6.8
2019-01-28T09:36:01Z,45.26683333,-66.06116667,219.4,4.2,6.8
2019-01-28T09:37:00Z,45.26683333,-66.06116667,219.3,4.2,6.8
2019-01-28T09:38:00Z,45.26683333,-66.06116667,219.5,4.2,6.8
2019-01-28T09:39:00Z,45.26683333,-66.06116667,220.3,4.2,6.8
2019-01-28T09:40:00Z,45.26683333,-66.06116667,220.1,4.3,6.8
2019-01-28T09:41:00Z,45.26683333,-66.06116667,220.3,4.4,6.8
2019-01-28T09:42:00Z,45.26683333,-66.06116667,220.3,4.5,6.8
2019-01-28T09:43:00Z,45.26683333,-66.06116667,222.4,4.9,13.5
2019-01-28T09:44:00Z,45.26683333,-66.06116667,226.5,5.5,13.5
2019-01-28T09:45:00Z,45.26683333,-66.06116667,231.6,6.2,13.5
2019-01-28T09:46:00Z,45.26683333,-66.06116667,238.5,6.7,13.5
2019-01-28T09:47:00Z,45.26683333,-66.06116667,247.6,7.2,13.5
2019-01-28T09:48:00Z,45.26683333,-66.06116667,256.7,7.8,13.5
2019-01-28T09:49:00Z,45.26683333,-66.06116667,265.0,8.4,13.5
2019-01-28T09:50:00Z,45.26683333,-66.06116667,274.2,8.8,13.5
2019-01-28T09:51:00Z,45.26683333,-66.06116667,283.0,9.2,13.5
2019-01-28T09:52:00Z,45.26683333,-66.06116667,291.7,9.7,13.5
2019-01-28T09:53:00Z,45.26683333,-66.06116667,298.9,9.8,13.5
2019-01-28T09:54:00Z,45.26683333,-66.06116667,303.8,9.6,13.5
2019-01-28T09:55:00Z,45.26683333,-66.06116667,307.4,9.5,13.5
2019-01-28T09:56:00Z,45.26683333,-66.06116667,308.9,9.2,11.8
2019-01-28T09:57:00Z,45.26683333,-66.06116667,309.7,9.3,11.8
2019-01-28T09:58:00Z,45.26683333,-66.06116667,311.4,9.1,11.8
2019-01-28T09:59:00Z,45.26683333,-66.06116667,313.5,8.9,11.8
2019-01-28T10:00:00Z,45.26683333,-66.06116667,316.5,8.8,11.8
2019-01-28T10:01:00Z,45.26683333,-66.06116667,319.2,8.6,11.8
2019-01-28T10:02:00Z,45.26683333,-66.06116667,321.7,8.2,11.8
2019-01-28T10:03:00Z,45.26683333,-66.06116667,322.7,7.8,11.8
2019-01-28T10:04:00Z,45.26683333,-66.06116667,324.2,7.5,11.2
2019-01-28T10:05:00Z,45.26683333,-66.06116667,325.3,7.2,11.2
2019-01-28T10:06:00Z,45.26683333,-66.06116667,326.0,7.4,11.3
2019-01-28T10:07:00Z,45.26683333,-66.06116667,327.3,7.4,11.3
2019-01-28T10:08:00Z,45.26683333,-66.06116667,328.0,7.5,11.3
2019-01-28T10:09:00Z,45.26683333,-66.06116667,328.4,7.6,11.3
2019-01-28T10:10:00Z,45.26683333,-66.06116667,326.9,7.7,11.3
2019-01-28T10:11:00Z,45.26683333,-66.06116667,324.1,7.8,11.3
2019-01-28T10:12:00Z,45.26683333,-66.06116667,321.4,8.1,11.3
2019-01-28T10:13:00Z,45.26683333,-66.06116667,320.0,8.3,11.3
2019-01-28T10:14:00Z,45.26683333,-66.06116667,319.1,8.4,11.3
2019-01-28T10:15:00Z,45.26683333,-66.06116667,318.3,8.4,11.3
2019-01-28T10:16:00Z,45.26683333,-66.06116667,317.5,8.2,10.8
2019-01-28T10:17:00Z,45.26683333,-66.06116667,315.9,8.1,10.6
2019-01-28T10:18:00Z,45.26683333,-66.06116667,315.6,7.9,10.6
2019-01-28T10:19:00Z,45.26683333,-66.06116667,314.1,7.8,11.0
2019-01-28T10:20:00Z,45.26683333,-66.06116667,313.7,7.8,11.0
2019-01-28T10:21:00Z,45.26683333,-66.06116667,313.8,7.9,11.0
2019-01-28T10:22:00Z,45.26683333,-66.06116667,314.1,8.0,11.0
2019-01-28T10:23:00Z,45.26683333,-66.06116667,314.0,8.0,11.0
2019-01-28T10:24:00Z,45.26683333,-66.06116667,313.6,8.0,11.0
2019-01-28T10:25:00Z,45.26683333,-66.06116667,313.9,7.9,11.0
2019-01-28T10:26:00Z,45.26683333,-66.06116667,313.7,8.0,11.0
2019-01-28T10:27:00Z,45.26683333,-66.06116667,313.8,8.0,11.0
2019-01-28T10:28:00Z,45.26683333,-66.06116667,313.5,7.9,11.0
2019-01-28T10:29:00Z,45.26683333,-66.06116667,314.4,7.8,10.6
2019-01-28T10:30:00Z,45.26683333,-66.06116667,315.1,7.6,10.6
2019-01-28T10:31:00Z,45.26683333,-66.06116667,316.8,7.3,10.2
2019-01-28T10:32:00Z,45.26683333,-66.06116667,317.4,7.0,10.2
2019-01-28T10:33:00Z,45.26683333,-66.06116667,317.8,6.8,10.2
2019-01-28T10:34:00Z,45.26683333,-66.06116667,318.8,6.6,10.2
2019-01-28T10:35:00Z,45.26683333,-66.06116667,320.6,6.5,10.2
2019-01-28T10:36:00Z,45.26683333,-66.06116667,323.6,6.2,10.2
2019-01-28T10:37:00Z,45.26683333,-66.06116667,325.9,5.8,8.2
2019-01-28T10:38:00Z,45.26683333,-66.06116667,327.9,5.7,8.2
2019-01-28T10:39:00Z,45.26683333,-66.06116667,330.2,5.5,8.2
2019-01-28T10:40:00Z,45.26683333,-66.06116667,331.9,5.3,7.8
2019-01-28T10:41:00Z,45.26683333,-66.06116667,333.9,5.1,7.8
2019-01-28T10:42:00Z,45.26683333,-66.06116667,336.3,5.0,7.7
2019-01-28T10:43:00Z,45.26683333,-66.06116667,339.2,4.8,7.7
2019-01-28T10:44:00Z,45.26683333,-66.06116667,341.0,4.6,7.7
2019-01-28T10:45:00Z,45.26683333,-66.06116667,341.2,4.6,8.1
2019-01-28T10:46:00Z,45.26683333,-66.06116667,341.0,4.7,8.1
2019-01-28T10:47:00Z,45.26683333,-66.06116667,340.8,4.7,8.1
2019-01-28T10:48:00Z,45.26683333,-66.06116667,339.5,4.7,8.1
2019-01-28T10:49:00Z,45.26683333,-66.06116667,337.4,5.0,11.6
2019-01-28T10:50:00Z,45.26683333,-66.06116667,336.1,5.5,11.8
2019-01-28T10:51:00Z,45.26683333,-66.06116667,334.7,5.9,11.8
2019-01-28T10:52:00Z,45.26683333,-66.06116667,332.9,6.3,11.8
2019-01-28T10:53:00Z,45.26683333,-66.06116667,331.0,6.7,12.3
2019-01-28T10:54:00Z,45.26683333,-66.06116667,329.2,7.4,13.3
2019-01-28T10:55:00Z,45.26683333,-66.06116667,327.2,7.8,13.3
2019-01-28T10:56:00Z,45.26683333,-66.06116667,325.1,8.2,13.3
2019-01-28T10:57:00Z,45.26683333,-66.06116667,324.3,8.6,13.3
2019-01-28T10:58:00Z,45.26683333,-66.06116667,324.9,8.7,13.3
2019-01-28T10:59:00Z,45.26683333,-66.06116667,326.4,8.6,13.3
2019-01-28T11:00:00Z,45.26683333,-66.06116667,326.8,8.5,13.3
2019-01-28T11:01:00Z,45.26683333,-66.06116667,326.4,8.5,13.3
2019-01-28T11:02:00Z,45.26683333,-66.06116667,326.5,8.6,13.3
2019-01-28T11:03:00Z,45.26683333,-66.06116667,326.9,8.5,13.3
2019-01-28T11:04:00Z,45.26683333,-66.06116667,326.7,8.3,11.8
2019-01-28T11:05:00Z,45.26683333,-66.06116667,328.0,8.1,11.8
2019-01-28T11:06:00Z,45.26683333,-66.06116667,328.9,8.0,11.8
2019-01-28T11:07:00Z,45.26683333,-66.06116667,329.3,8.0,11.8
2019-01-28T11:08:00Z,45.26683333,-66.06116667,329.2,8.1,11.8
2019-01-28T11:09:00Z,45.26683333,-66.06116667,329.4,7.9,11.8
2019-01-28T11:10:00Z,45.26683333,-66.06116667,329.9,7.8,11.8
2019-01-28T11:11:00Z,45.26683333,-66.06116667,330.2,7.8,11.8
2019-01-28T11:12:00Z,45.26683333,-66.06116667,330.0,7.7,11.8
2019-01-28T11:13:00Z,45.26683333,-66.06116667,329.6,7.7,11.8
2019-01-28T11:14:00Z,45.26683333,-66.06116667,331.3,7.5,11.2
2019-01-28T11:15:00Z,45.26683333,-66.06116667,331.0,7.5,12.2
2019-01-28T11:16:00Z,45.26683333,-66.06116667,330.3,7.7,12.2
2019-01-28T11:17:00Z,45.26683333,-66.06116667,330.1,7.8,12.2
2019-01-28T11:18:00Z,45.26683333,-66.06116667,330.6,7.7,12.2
2019-01-28T11:19:00Z,45.26683333,-66.06116667,329.5,7.7,12.2
2019-01-28T11:20:00Z,45.26683333,-66.06116667,331.2,7.6,12.2
2019-01-28T11:21:00Z,45.26683333,-66.06116667,332.3,7.4,12.2
2019-01-28T11:22:00Z,45.26683333,-66.06116667,334.0,7.3,12.2
2019-01-28T11:23:00Z,45.26683333,-66.06116667,335.1,7.2,12.2
2019-01-28T11:24:00Z,45.26683333,-66.06116667,335.7,7.0,12.2
2019-01-28T11:25:00Z,45.26683333,-66.06116667,336.7,6.9,11.8
2019-01-28T11:26:00Z,45.26683333,-66.06116667,339.8,6.5,10.5
2019-01-28T11:27:00Z,45.26683333,-66.06116667,341.2,6.0,10.3
2019-01-28T11:28:00Z,45.26683333,-66.06116667,341.2,5.9,9.9
2019-01-28T11:29:00Z,45.26683333,-66.06116667,342.2,5.8,9.9
2019-01-28T11:30:00Z,45.26683333,-66.06116667,341.0,5.7,9.9
2019-01-28T11:31:00Z,45.26683333,-66.06116667,340.2,5.7,9.9
2019-01-28T11:32:00Z,45.26683333,-66.06116667,338.9,5.7,9.9
2019-01-28T11:33:00Z,45.26683333,-66.06116667,337.5,5.7,9.9
2019-01-28T11:34:00Z,45.26683333,-66.06116667,337.5,5.6,9.9
2019-01-28T11:35:00Z,45.26683333,-66.06116667,336.2,5.4,9.6
2019-01-28T11:36:00Z,45.26683333,-66.06116667,333.7,5.4,9.6
2019-01-28T11:37:00Z,45.26683333,-66.06116667,331.1,5.7,10.1
