timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-30T05:49:00Z,45.26683333,-66.06116667,342.8,1.0,1.6
2019-03-30T05:50:00Z,45.26683333,-66.06116667,342.6,1.0,1.6
2019-03-30T05:51:00Z,45.26683333,-66.06116667,340.0,1.0,1.9
2019-03-30T05:52:00Z,45.26683333,-66.06116667,337.3,1.0,1.9
2019-03-30T05:53:00Z,45.26683333,-66.06116667,334.1,1.0,1.9
2019-03-30T05:54:00Z,45.26683333,-66.06116667,330.7,1.1,1.9
2019-03-30T05:55:00Z,45.26683333,-66.06116667,330.0,1.2,1.9
2019-03-30T05:56:00Z,45.26683333,-66.06116667,329.5,1.2,1.9
2019-03-30T05:57:00Z,45.26683333,-66.06116667,325.7,1.3,1.9
2019-03-30T05:58:00Z,45.26683333,-66.06116667,323.8,1.3,2.0
2019-03-30T05:59:00Z,45.26683333,-66.06116667,323.4,1.4,2.1
2019-03-30T06:00:00Z,45.26683333,-66.06116667,322.3,1.5,2.1
2019-03-30T06:01:00Z,45.26683333,-66.06116667,322.8,1.6,2.1
2019-03-30T06:02:00Z,45.26683333,-66.06116667,324.1,1.5,2.1
2019-03-30T06:03:00Z,45.26683333,-66.06116667,325.1,1.5,2.1
2019-03-30T06:04:00Z,45.26683333,-66.06116667,326.1,1.4,2.1
2019-03-30T06:05:00Z,45.26683333,-66.06116667,325.6,1.4,2.1
2019-03-30T06:06:00Z,45.26683333,-66.06116667,324.5,1.4,2.1
2019-03-30T06:07:00Z,45.26683333,-66.06116667,324.1,1.4,2.1
2019-03-30T06:08:00Z,45.26683333,-66.06116667,324.4,1.3,2.1
2019-03-30T06:09:00Z,45.26683333,-66.06116667,325.5,1.3,1.9
2019-03-30T06:10:00Z,45.26683333,-66.06116667,326.7,1.2,1.9
2019-03-30T06:11:00Z,45.26683333,-66.06116667,326.6,1.2,1.9
2019-03-30T06:12:00Z,45.26683333,-66.06116667,324.7,1.2,1.9
2019-03-30T06:13:00Z,45.26683333,-66.06116667,322.2,1.3,1.9
2019-03-30T06:14:00Z,45.26683333,-66.06116667,319.9,1.3,1.9
2019-03-30T06:15:00Z,45.26683333,-66.06116667,319.3,1.3,1.9
2019-03-30T06:16:00Z,45.26683333,-66.06116667,319.2,1.3,1.9
2019-03-30T06:17:00Z,45.26683333,-66.06116667,319.4,1.3,1.9
2019-03-30T06:18:00Z,45.26683333,-66.06116667,319.1,1.4,2.0
2019-03-30T06:19:00Z,45.26683333,-66.06116667,318.2,1.4,2.0
2019-03-30T06:20:00Z,45.26683333,-66.06116667,317.2,1.5,2.1
2019-03-30T06:21:00Z,45.26683333,-66.06116667,316.4,1.5,2.2
2019-03-30T06:22:00Z,45.26683333,-66.06116667,316.2,1.6,2.3
2019-03-30T06:23:00Z,45.26683333,-66.06116667,316.6,1.6,2.3
2019-03-30T06:24:00Z,45.26683333,-66.06116667,317.1,1.7,2.3
2019-03-30T06:25:00Z,45.26683333,-66.06116667,315.5,1.7,2.3
2019-03-30T06:26:00Z,45.26683333,-66.06116667,313.9,1.8,2.4
2019-03-30T06:27:00Z,45.26683333,-66.06116667,312.7,1.8,2.4
2019-03-30T06:28:00Z,45.26683333,-66.06116667,312.0,1.8,2.4
2019-03-30T06:29:00Z,45.26683333,-66.06116667,310.8,1.9,2.4
2019-03-30T06:30:00Z,45.26683333,-66.06116667,309.8,1.9,2.4
2019-03-30T06:31:00Z,45.26683333,-66.06116667,309.4,1.9,2.4
2019-03-30T06:32:00Z,45.26683333,-66.06116667,309.5,1.9,2.4
2019-03-30T06:33:00Z,45.26683333,-66.06116667,309.4,2.0,2.4
2019-03-30T06:34:00Z,45.26683333,-66.06116667,308.7,2.0,2.4
2019-03-30T06:35:00Z,45.26683333,-66.06116667,309.4,2.0,2.4
2019-03-30T06:36:00Z,45.26683333,-66.06116667,309.6,2.0,2.3
2019-03-30T06:37:00Z,45.26683333,-66.06116667,310.2,1.9,2.2
2019-03-30T06:38:00Z,45.26683333,-66.06116667,309.7,1.9,2.2
2019-03-30T06:39:00Z,45.26683333,-66.06116667,309.9,1.8,2.2
2019-03-30T06:40:00Z,45.26683333,-66.06116667,310.6,1.8,2.2
2019-03-30T06:41:00Z,45.26683333,-66.06116667,310.7,1.7,2.2
2019-03-30T06:42:00Z,45.26683333,-66.06116667,310.8,1.7,2.0
2019-03-30T06:43:00Z,45.26683333,-66.06116667,310.5,1.6,2.0
2019-03-30T06:44:00Z,45.26683333,-66.06116667,310.1,1.6,1.9
2019-03-30T06:45:00Z,45.26683333,-66.06116667,309.7,1.5,1.9
2019-03-30T06:46:00Z,45.26683333,-66.06116667,309.6,1.5,1.8
2019-03-30T06:47:00Z,45.26683333,-66.06116667,309.5,1.5,1.8
2019-03-30T06:48:00Z,45.26683333,-66.06116667,309.8,1.5,1.8
2019-03-30T06:49:00Z,45.26683333,-66.06116667,309.7,1.5,1.8
2019-03-30T06:50:00Z,45.26683333,-66.06116667,309.3,1.5,1.9
2019-03-30T06:51:00Z,45.26683333,-66.06116667,308.9,1.6,1.9
2019-03-30T06:52:00Z,45.26683333,-66.06116667,308.7,1.6,1.9
2019-03-30T06:53:00Z,45.26683333,-66.06116667,309.7,1.6,1.9
2019-03-30T06:54:00Z,45.26683333,-66.06116667,310.5,1.6,1.9
2019-03-30T06:55:00Z,45.26683333,-66.06116667,311.6,1.6,1.9
2019-03-30T06:56:00Z,45.26683333,-66.06116667,311.9,1.6,1.9
2019-03-30T06:57:00Z,45.26683333,-66.06116667,312.0,1.6,1.9
2019-03-30T06:58:00Z,45.26683333,-66.06116667,312.3,1.6,1.9
2019-03-30T06:59:00Z,45.26683333,-66.06116667,312.5,1.6,1.9
2019-03-30T07:00:00Z,45.26683333,-66.06116667,312.4,1.6,1.9
2019-03-30T07:01:00Z,45.26683333,-66.06116667,312.2,1.6,1.9
2019-03-30T07:02:00Z,45.26683333,-66.06116667,311.9,1.6,1.9
2019-03-30T07:03:00Z,45.26683333,-66.06116667,310.7,1.5,1.9
2019-03-30T07:04:00Z,45.26683333,-66.06116667,309.6,1.5,1.9
2019-03-30T07:05:00Z,45.26683333,-66.06116667,308.4,1.6,2.2
2019-03-30T07:06:00Z,45.26683333,-66.06116667,307.3,1.6,2.2
2019-03-30T07:07:00Z,45.26683333,-66.06116667,306.5,1.6,2.2
2019-03-30T07:08:00Z,45.26683333,-66.06116667,306.2,1.7,2.2
2019-03-30T07:09:00Z,45.26683333,-66.06116667,305.8,1.6,2.2
2019-03-30T07:10:00Z,45.26683333,-66.06116667,305.7,1.6,2.2
2019-03-30T07:11:00Z,45.26683333,-66.06116667,305.3,1.6,2.2
2019-03-30T07:12:00Z,45.26683333,-66.06116667,305.6,1.6,2.2
2019-03-30T07:13:00Z,45.26683333,-66.06116667,306.3,1.6,2.2
2019-03-30T07:14:00Z,45.26683333,-66.06116667,307.4,1.6,2.2
2019-03-30T07:15:00Z,45.26683333,-66.06116667,307.9,1.5,2.1
2019-03-30T07:16:00Z,45.26683333,-66.06116667,308.8,1.5,2.1
2019-03-30T07:17:00Z,45.26683333,-66.06116667,309.0,1.4,1.8
2019-03-30T07:18:00Z,45.26683333,-66.06116667,309.2,1.4,1.8
2019-03-30T07:19:00Z,45.26683333,-66.06116667,309.5,1.4,1.7
2019-03-30T07:20:00Z,45.26683333,-66.06116667,309.8,1.4,1.8
2019-03-30T07:21:00Z,45.26683333,-66.06116667,310.6,1.4,1.8
2019-03-30T07:22:00Z,45.26683333,-66.06116667,310.9,1.4,1.8
2019-03-30T07:23:00Z,45.26683333,-66.06116667,310.2,1.4,1.8
2019-03-30T07:24:00Z,45.26683333,-66.06116667,309.8,1.4,1.8
2019-03-30T07:25:00Z,45.26683333,-66.06116667,311.2,1.4,1.8
2019-03-30T07:26:00Z,45.26683333,-66.06116667,315.0,1.3,1.8
2019-03-30T07:27:00Z,45.26683333,-66.06116667,318.0,1.3,1.8
2019-03-30T07:28:00Z,45.26683333,-66.06116667,320.1,1.3,1.8
2019-03-30T07:29:00Z,45.26683333,-66.06116667,322.8,1.3,1.8
2019-03-30T07:30:00Z,45.26683333,-66.06116667,324.5,1.2,1.6
2019-03-30T07:31:00Z,45.26683333,-66.06116667,325.6,1.2,1.6
2019-03-30T07:32:00Z,45.26683333,-66.06116667,325.8,1.2,1.6
2019-03-30T07:33:00Z,45.26683333,-66.06116667,326.2,1.2,1.6
2019-03-30T07:34:00Z,45.26683333,-66.06116667,326.3,1.2,1.6
2019-03-30T07:35:00Z,45.26683333,-66.06116667,326.0,1.2,1.6
2019-03-30T07:36:00Z,45.26683333,-66.06116667,322.3,1.3,1.8
2019-03-30T07:37:00Z,45.26683333,-66.06116667,320.0,1.3,2.0
2019-03-30T07:38:00Z,45.26683333,-66.06116667,318.4,1.4,2.0
2019-03-30T07:39:00Z,45.26683333,-66.06116667,316.5,1.4,2.0
2019-03-30T07:40:00Z,45.26683333,-66.06116667,315.5,1.5,2.0
2019-03-30T07:41:00Z,45.26683333,-66.06116667,314.9,1.5,2.0
2019-03-30T07:42:00Z,45.26683333,-66.06116667,314.9,1.5,2.0
2019-03-30T07:43:00Z,45.26683333,-66.06116667,315.6,1.6,2.0
2019-03-30T07:44:00Z,45.26683333,-66.06116667,316.6,1.6,2.0
2019-03-30T07:45:00Z,45.26683333,-66.06116667,317.4,1.6,2.3
2019-03-30T07:46:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2019-03-30T07:47:00Z,45.26683333,-66.06116667,320.1,1.7,2.3
2019-03-30T07:48:00Z,45.26683333,-66.06116667,321.9,1.6,2.3
2019-03-30T07:49:00Z,45.26683333,-66.06116667,323.3,1.6,2.3
2019-03-30T07:50:00Z,45.26683333,-66.06116667,323.6,1.6,2.3
2019-03-30T07:51:00Z,45.26683333,-66.06116667,324.4,1.6,2.3
2019-03-30T07:52:00Z,45.26683333,-66.06116667,325.1,1.6,2.3
2019-03-30T07:53:00Z,45.26683333,-66.06116667,327.1,1.6,2.3
2019-03-30T07:54:00Z,45.26683333,-66.06116667,327.7,1.6,2.5
2019-03-30T07:55:00Z,45.26683333,-66.06116667,329.8,1.6,2.6
2019-03-30T07:56:00Z,45.26683333,-66.06116667,334.0,1.5,2.6
2019-03-30T07:57:00Z,45.26683333,-66.06116667,336.5,1.5,2.6
2019-03-30T07:58:00Z,45.26683333,-66.06116667,337.2,1.4,2.6
2019-03-30T07:59:00Z,45.26683333,-66.06116667,336.4,1.4,2.6
2019-03-30T08:00:00Z,45.26683333,-66.06116667,337.3,1.4,2.6
2019-03-30T08:01:00Z,45.26683333,-66.06116667,337.4,1.3,2.6
2019-03-30T08:02:00Z,45.26683333,-66.06116667,337.1,1.3,2.6
2019-03-30T08:03:00Z,45.26683333,-66.06116667,336.2,1.3,2.6
2019-03-30T08:04:01Z,45.26683333,-66.06116667,336.5,1.3,2.6
2019-03-30T08:05:00Z,45.26683333,-66.06116667,334.9,1.3,2.0
2019-03-30T08:06:00Z,45.26683333,-66.06116667,331.7,1.4,2.5
2019-03-30T08:07:00Z,45.26683333,-66.06116667,328.0,1.5,2.5
2019-03-30T08:08:00Z,45.26683333,-66.06116667,326.8,1.5,2.5
2019-03-30T08:09:00Z,45.26683333,-66.06116667,328.1,1.6,2.5
2019-03-30T08:10:00Z,45.26683333,-66.06116667,328.1,1.6,2.5
2019-03-30T08:11:00Z,45.26683333,-66.06116667,329.0,1.6,2.5
2019-03-30T08:12:00Z,45.26683333,-66.06116667,329.4,1.6,2.5
2019-03-30T08:13:00Z,45.26683333,-66.06116667,329.0,1.7,2.5
2019-03-30T08:14:00Z,45.26683333,-66.06116667,329.2,1.7,2.5
2019-03-30T08:15:00Z,45.26683333,-66.06116667,330.2,1.7,2.5
2019-03-30T08:16:00Z,45.26683333,-66.06116667,330.0,1.6,2.3
2019-03-30T08:17:00Z,45.26683333,-66.06116667,331.4,1.6,2.3
2019-03-30T08:18:00Z,45.26683333,-66.06116667,331.7,1.6,2.3
2019-03-30T08:19:00Z,45.26683333,-66.06116667,332.0,1.5,2.3
2019-03-30T08:20:00Z,45.26683333,-66.06116667,331.9,1.5,2.3
2019-03-30T08:21:00Z,45.26683333,-66.06116667,331.6,1.5,2.3
2019-03-30T08:22:00Z,45.26683333,-66.06116667,332.8,1.4,2.3
2019-03-30T08:23:00Z,45.26683333,-66.06116667,336.5,1.3,2.3
2019-03-30T08:24:00Z,45.26683333,-66.06116667,336.0,1.3,2.2
2019-03-30T08:25:00Z,45.26683333,-66.06116667,335.5,1.4,2.2
2019-03-30T08:26:00Z,45.26683333,-66.06116667,336.6,1.4,2.3
2019-03-30T08:27:00Z,45.26683333,-66.06116667,337.6,1.5,2.7
2019-03-30T08:28:00Z,45.26683333,-66.06116667,338.7,1.5,3.1
2019-03-30T08:29:00Z,45.26683333,-66.06116667,338.4,1.6,3.1
2019-03-30T08:30:00Z,45.26683333,-66.06116667,338.9,1.7,3.1
2019-03-30T08:31:00Z,45.26683333,-66.06116667,340.1,1.8,3.1
2019-03-30T08:32:00Z,45.26683333,-66.06116667,341.0,1.9,3.1
2019-03-30T08:33:00Z,45.26683333,-66.06116667,338.8,2.0,3.1
2019-03-30T08:34:00Z,45.26683333,-66.06116667,341.0,2.0,3.4
2019-03-30T08:35:00Z,45.26683333,-66.06116667,341.8,2.1,3.4
2019-03-30T08:36:00Z,45.26683333,-66.06116667,343.8,2.1,3.4
2019-03-30T08:37:00Z,45.26683333,-66.06116667,345.3,2.0,3.4
2019-03-30T08:38:00Z,45.26683333,-66.06116667,345.4,2.0,3.4
2019-03-30T08:39:00Z,45.26683333,-66.06116667,346.7,1.9,3.4
2019-03-30T08:40:00Z,45.26683333,-66.06116667,348.0,1.9,3.4
2019-03-30T08:41:00Z,45.26683333,-66.06116667,347.7,1.8,3.4
2019-03-30T08:42:00Z,45.26683333,-66.06116667,348.8,1.7,3.4
2019-03-30T08:43:00Z,45.26683333,-66.06116667,350.3,1.7,3.4
2019-03-30T08:44:00Z,45.26683333,-66.06116667,350.9,1.7,3.1
2019-03-30T08:45:00Z,45.26683333,-66.06116667,351.5,1.6,2.8
2019-03-30T08:46:00Z,45.26683333,-66.06116667,351.1,1.6,2.8
2019-03-30T08:47:00Z,45.26683333,-66.06116667,350.4,1.7,2.8
2019-03-30T08:48:00Z,45.26683333,-66.06116667,351.4,1.7,2.8
2019-03-30T08:49:00Z,45.26683333,-66.06116667,352.3,1.7,2.8
2019-03-30T08:50:00Z,45.26683333,-66.06116667,350.7,1.8,2.8
2019-03-30T08:51:00Z,45.26683333,-66.06116667,349.4,1.8,2.9
2019-03-30T08:52:00Z,45.26683333,-66.06116667,346.3,2.0,4.4
2019-03-30T08:53:00Z,45.26683333,-66.06116667,345.1,2.1,4.4
2019-03-30T08:54:00Z,45.26683333,-66.06116667,344.5,2.2,4.4
2019-03-30T08:55:00Z,45.26683333,-66.06116667,343.6,2.2,4.4
2019-03-30T08:56:00Z,45.26683333,-66.06116667,342.2,2.3,4.4
2019-03-30T08:57:00Z,45.26683333,-66.06116667,339.8,2.3,4.4
2019-03-30T08:58:00Z,45.26683333,-66.06116667,337.3,2.3,4.4
2019-03-30T08:59:00Z,45.26683333,-66.06116667,335.4,2.3,4.4
2019-03-30T09:00:00Z,45.26683333,-66.06116667,335.5,2.4,4.4
2019-03-30T09:01:00Z,45.26683333,-66.06116667,337.4,2.4,4.4
2019-03-30T09:02:00Z,45.26683333,-66.06116667,338.1,2.4,4.2
2019-03-30T09:03:00Z,45.26683333,-66.06116667,337.6,2.4,4.2
2019-03-30T09:04:00Z,45.26683333,-66.06116667,337.5,2.4,4.2
2019-03-30T09:05:00Z,45.26683333,-66.06116667,337.1,2.4,4.2
2019-03-30T09:06:00Z,45.26683333,-66.06116667,338.2,2.4,4.2
2019-03-30T09:07:00Z,45.26683333,-66.06116667,339.2,2.4,4.2
2019-03-30T09:08:00Z,45.26683333,-66.06116667,339.6,2.5,4.2
2019-03-30T09:09:00Z,45.26683333,-66.06116667,339.3,2.6,4.3
2019-03-30T09:10:00Z,45.26683333,-66.06116667,339.5,2.6,4.3
2019-03-30T09:11:00Z,45.26683333,-66.06116667,339.2,2.6,4.4
2019-03-30T09:12:00Z,45.26683333,-66.06116667,339.5,2.7,5.6
2019-03-30T09:13:00Z,45.26683333,-66.06116667,339.6,2.7,5.6
2019-03-30T09:14:00Z,45.26683333,-66.06116667,338.5,2.8,5.6
2019-03-30T09:15:00Z,45.26683333,-66.06116667,338.8,2.9,5.6
2019-03-30T09:16:00Z,45.26683333,-66.06116667,337.5,2.9,5.6
2019-03-30T09:17:00Z,45.26683333,-66.06116667,337.1,3.0,5.6
2019-03-30T09:18:00Z,45.26683333,-66.06116667,337.5,3.1,5.6
2019-03-30T09:19:00Z,45.26683333,-66.06116667,338.1,3.0,5.6
2019-03-30T09:20:00Z,45.26683333,-66.06116667,338.5,2.9,5.6
2019-03-30T09:21:00Z,45.26683333,-66.06116667,338.0,2.8,5.6
2019-03-30T09:22:00Z,45.26683333,-66.06116667,338.7,2.7,4.7
2019-03-30T09:23:00Z,45.26683333,-66.06116667,340.3,2.6,4.7
2019-03-30T09:24:00Z,45.26683333,-66.06116667,341.4,2.5,4.7
2019-03-30T09:25:00Z,45.26683333,-66.06116667,341.9,2.3,4.7
2019-03-30T09:26:00Z,45.26683333,-66.06116667,342.3,2.2,4.7
2019-03-30T09:27:00Z,45.26683333,-66.06116667,341.7,2.1,4.5
2019-03-30T09:28:00Z,45.26683333,-66.06116667,341.9,2.0,3.4
2019-03-30T09:29:00Z,45.26683333,-66.06116667,344.0,2.0,3.4
2019-03-30T09:30:00Z,45.26683333,-66.06116667,344.0,2.0,3.4
2019-03-30T09:31:00Z,45.26683333,-66.06116667,346.9,2.1,4.6
2019-03-30T09:32:00Z,45.26683333,-66.06116667,349.5,2.1,4.6
2019-03-30T09:33:00Z,45.26683333,-66.06116667,349.6,2.2,4.6
2019-03-30T09:34:00Z,45.26683333,-66.06116667,349.9,2.2,4.6
2019-03-30T09:35:00Z,45.26683333,-66.06116667,351.2,2.3,4.6
2019-03-30T09:36:00Z,45.26683333,-66.06116667,351.0,2.4,4.6
2019-03-30T09:37:00Z,45.26683333,-66.06116667,353.5,2.4,5.0
2019-03-30T09:38:00Z,45.26683333,-66.06116667,355.9,2.5,5.0
2019-03-30T09:39:00Z,45.26683333,-66.06116667,353.8,2.5,5.0
2019-03-30T09:40:00Z,45.26683333,-66.06116667,355.7,2.7,5.4
2019-03-30T09:41:00Z,45.26683333,-66.06116667,354.2,2.6,5.4
2019-03-30T09:42:00Z,45.26683333,-66.06116667,352.7,2.6,5.4
2019-03-30T09:43:00Z,45.26683333,-66.06116667,352.3,2.7,5.4
2019-03-30T09:44:00Z,45.26683333,-66.06116667,353.0,2.8,5.4
2019-03-30T09:45:00Z,45.26683333,-66.06116667,351.7,2.8,5.4
2019-03-30T09:46:00Z,45.26683333,-66.06116667,351.9,2.8,5.4
2019-03-30T09:47:00Z,45.26683333,-66.06116667,351.9,2.9,5.4
2019-03-30T09:48:00Z,45.26683333,-66.06116667,350.3,2.8,5.4
2019-03-30T09:49:00Z,45.26683333,-66.06116667,352.0,2.9,5.5
2019-03-30T09:50:00Z,45.26683333,-66.06116667,351.4,2.8,5.5
2019-03-30T09:51:00Z,45.26683333,-66.06116667,353.1,2.8,5.5
2019-03-30T09:52:00Z,45.26683333,-66.06116667,352.2,2.8,5.5
2019-03-30T09:53:00Z,45.26683333,-66.06116667,352.2,2.9,6.0
2019-03-30T09:54:00Z,45.26683333,-66.06116667,352.4,2.9,6.0
2019-03-30T09:55:00Z,45.26683333,-66.06116667,353.7,3.0,6.0
2019-03-30T09:56:00Z,45.26683333,-66.06116667,355.9,3.0,6.0
2019-03-30T09:57:00Z,45.26683333,-66.06116667,357.2,3.1,6.0
2019-03-30T09:58:00Z,45.26683333,-66.06116667,358.4,3.3,6.7
2019-03-30T09:59:00Z,45.26683333,-66.06116667,357.6,3.3,6.7
2019-03-30T10:00:00Z,45.26683333,-66.06116667,357.7,3.5,6.7
2019-03-30T10:01:00Z,45.26683333,-66.06116667,354.9,3.5,6.7
2019-03-30T10:02:00Z,45.26683333,-66.06116667,355.7,3.6,6.7
2019-03-30T10:03:00Z,45.26683333,-66.06116667,355.6,3.6,6.7
2019-03-30T10:04:00Z,45.26683333,-66.06116667,356.2,3.6,6.7
2019-03-30T10:05:00Z,45.26683333,-66.06116667,355.8,3.6,6.7
2019-03-30T10:06:00Z,45.26683333,-66.06116667,354.2,3.6,6.7
2019-03-30T10:07:00Z,45.26683333,-66.06116667,353.0,3.5,6.7
2019-03-30T10:08:00Z,45.26683333,-66.06116667,353.1,3.4,5.7
2019-03-30T10:09:00Z,45.26683333,-66.06116667,354.5,3.5,7.2
2019-03-30T10:10:00Z,45.26683333,-66.06116667,354.7,3.5,7.2
2019-03-30T10:11:00Z,45.26683333,-66.06116667,357.7,3.4,7.2
2019-03-30T10:12:00Z,45.26683333,-66.06116667,358.1,3.3,7.2
2019-03-30T10:13:00Z,45.26683333,-66.06116667,0.9,3.3,7.2
2019-03-30T10:14:00Z,45.26683333,-66.06116667,1.1,3.2,7.2
2019-03-30T10:15:00Z,45.26683333,-66.06116667,4.5,3.3,9.7
2019-03-30T10:16:00Z,45.26683333,-66.06116667,7.9,3.5,9.7
2019-03-30T10:17:00Z,45.26683333,-66.06116667,11.3,3.8,9.7
2019-03-30T10:18:00Z,45.26683333,-66.06116667,12.5,3.8,9.7
2019-03-30T10:19:00Z,45.26683333,-66.06116667,14.6,3.8,9.7
2019-03-30T10:20:00Z,45.26683333,-66.06116667,17.7,3.8,9.7
2019-03-30T10:21:00Z,45.26683333,-66.06116667,18.6,4.0,9.7
2019-03-30T10:22:00Z,45.26683333,-66.06116667,21.3,4.0,9.7
2019-03-30T10:23:00Z,45.26683333,-66.06116667,20.7,3.9,9.7
2019-03-30T10:24:00Z,45.26683333,-66.06116667,22.9,4.0,9.7
2019-03-30T10:25:00Z,45.26683333,-66.06116667,21.2,3.7,8.4
2019-03-30T10:26:00Z,45.26683333,-66.06116667,20.8,3.6,8.4
2019-03-30T10:27:00Z,45.26683333,-66.06116667,19.5,3.4,7.0
2019-03-30T10:28:00Z,45.26683333,-66.06116667,19.5,3.4,7.0
2019-03-30T10:29:00Z,45.26683333,-66.06116667,19.0,3.2,7.0
2019-03-30T10:30:00Z,45.26683333,-66.06116667,16.4,3.0,6.0
2019-03-30T10:31:00Z,45.26683333,-66.06116667,16.8,2.9,5.7
2019-03-30T10:32:00Z,45.26683333,-66.06116667,13.7,2.8,5.7
2019-03-30T10:33:00Z,45.26683333,-66.06116667,11.7,2.8,5.7
2019-03-30T10:34:00Z,45.26683333,-66.06116667,10.4,2.8,6.2
2019-03-30T10:35:00Z,45.26683333,-66.06116667,10.3,2.8,6.2
2019-03-30T10:36:00Z,45.26683333,-66.06116667,11.1,2.7,6.2
2019-03-30T10:37:00Z,45.26683333,-66.06116667,9.8,2.5,6.2
2019-03-30T10:38:00Z,45.26683333,-66.06116667,7.8,2.5,6.2
2019-03-30T10:39:00Z,45.26683333,-66.06116667,8.1,2.7,6.7
2019-03-30T10:40:00Z,45.26683333,-66.06116667,11.4,2.9,7.2
2019-03-30T10:41:00Z,45.26683333,-66.06116667,11.0,3.0,7.2
2019-03-30T10:42:00Z,45.26683333,-66.06116667,14.2,3.2,7.2
2019-03-30T10:43:00Z,45.26683333,-66.06116667,16.9,3.2,7.2
2019-03-30T10:44:00Z,45.26683333,-66.06116667,18.0,3.3,7.2
2019-03-30T10:45:00Z,45.26683333,-66.06116667,19.7,3.6,7.2
2019-03-30T10:46:00Z,45.26683333,-66.06116667,19.7,3.8,7.9
2019-03-30T10:47:00Z,45.26683333,-66.06116667,22.3,4.1,7.9
2019-03-30T10:48:00Z,45.26683333,-66.06116667,25.6,4.2,7.9
2019-03-30T10:49:00Z,45.26683333,-66.06116667,25.9,4.3,7.9
2019-03-30T10:50:00Z,45.26683333,-66.06116667,24.2,4.1,7.9
2019-03-30T10:51:00Z,45.26683333,-66.06116667,24.2,4.3,7.9
2019-03-30T10:52:00Z,45.26683333,-66.06116667,23.8,4.4,8.0
2019-03-30T10:53:00Z,45.26683333,-66.06116667,23.6,4.8,8.5
2019-03-30T10:54:00Z,45.26683333,-66.06116667,23.8,4.8,8.5
2019-03-30T10:55:00Z,45.26683333,-66.06116667,24.5,4.7,8.5
2019-03-30T10:56:00Z,45.26683333,-66.06116667,23.7,4.6,8.5
2019-03-30T10:57:00Z,45.26683333,-66.06116667,24.0,4.6,8.5
2019-03-30T10:58:00Z,45.26683333,-66.06116667,24.3,4.8,8.5
2019-03-30T10:59:00Z,45.26683333,-66.06116667,23.6,4.7,8.5
2019-03-30T11:00:00Z,45.26683333,-66.06116667,24.1,5.0,8.5
2019-03-30T11:01:00Z,45.26683333,-66.06116667,24.5,4.9,8.5
2019-03-30T11:02:00Z,45.26683333,-66.06116667,24.5,4.9,8.5
2019-03-30T11:03:00Z,45.26683333,-66.06116667,24.5,4.8,8.2
2019-03-30T11:04:00Z,45.26683333,-66.06116667,25.2,4.8,8.2
2019-03-30T11:05:00Z,45.26683333,-66.06116667,23.9,4.9,8.2
2019-03-30T11:06:00Z,45.26683333,-66.06116667,25.1,4.7,8.2
2019-03-30T11:07:00Z,45.26683333,-66.06116667,24.6,4.6,8.2
2019-03-30T11:08:00Z,45.26683333,-66.06116667,24.5,4.4,7.8
2019-03-30T11:09:00Z,45.26683333,-66.06116667,24.8,4.4,7.8
2019-03-30T11:10:00Z,45.26683333,-66.06116667,25.5,4.3,7.7
2019-03-30T11:11:00Z,45.26683333,-66.06116667,25.0,4.4,8.2
2019-03-30T11:12:00Z,45.26683333,-66.06116667,25.2,4.5,8.2
2019-03-30T11:13:00Z,45.26683333,-66.06116667,26.1,4.5,8.2
2019-03-30T11:14:00Z,45.26683333,-66.06116667,25.6,4.5,8.2
2019-03-30T11:15:00Z,45.26683333,-66.06116667,25.3,4.4,8.2
2019-03-30T11:16:00Z,45.26683333,-66.06116667,24.6,4.4,8.2
2019-03-30T11:17:00Z,45.26683333,-66.06116667,24.2,4.6,8.2
2019-03-30T11:18:00Z,45.26683333,-66.06116667,23.2,4.7,8.2
2019-03-30T11:19:00Z,45.26683333,-66.06116667,23.4,4.8,8.2
2019-03-30T11:20:00Z,45.26683333,-66.06116667,23.6,4.8,8.2
2019-03-30T11:21:00Z,45.26683333,-66.06116667,23.3,4.8,8.2
2019-03-30T11:22:00Z,45.26683333,-66.06116667,23.6,4.6,7.8
2019-03-30T11:23:00Z,45.26683333,-66.06116667,22.3,4.6,7.8
2019-03-30T11:24:00Z,45.26683333,-66.06116667,21.6,4.6,7.8
2019-03-30T11:25:00Z,45.26683333,-66.06116667,21.8,4.7,7.8
2019-03-30T11:26:00Z,45.26683333,-66.06116667,21.8,4.8,7.8
2019-03-30T11:27:00Z,45.26683333,-66.06116667,22.3,4.6,7.8
2019-03-30T11:28:00Z,45.26683333,-66.06116667,22.4,4.5,7.8
2019-03-30T11:29:00Z,45.26683333,-66.06116667,21.0,4.3,7.8
2019-03-30T11:30:00Z,45.26683333,-66.06116667,19.3,4.1,7.8
2019-03-30T11:31:00Z,45.26683333,-66.06116667,20.1,4.0,7.8
2019-03-30T11:32:00Z,45.26683333,-66.06116667,20.9,4.0,8.0
2019-03-30T11:33:00Z,45.26683333,-66.06116667,21.6,4.2,8.0
2019-03-30T11:34:00Z,45.26683333,-66.06116667,21.6,4.3,8.0
2019-03-30T11:35:00Z,45.26683333,-66.06116667,22.3,4.1,8.0
2019-03-30T11:36:00Z,45.26683333,-66.06116667,22.8,4.1,8.6
2019-03-30T11:37:00Z,45.26683333,-66.06116667,23.1,4.3,8.6
