timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-14T05:49:00Z,45.26683333,-66.06116667,144.7,8.3,10.6
2019-12-14T05:50:00Z,45.26683333,-66.06116667,144.6,8.4,10.6
2019-12-14T05:51:00Z,45.26683333,-66.06116667,144.4,8.5,10.6
2019-12-14T05:52:00Z,45.26683333,-66.06116667,144.2,8.5,10.6
2019-12-14T05:53:00Z,45.26683333,-66.06116667,144.2,8.6,10.6
2019-12-14T05:54:00Z,45.26683333,-66.06116667,144.1,8.6,10.6
2019-12-14T05:55:00Z,45.26683333,-66.06116667,144.0,8.6,10.6
2019-12-14T05:56:00Z,45.26683333,-66.06116667,143.6,8.6,10.6
2019-12-14T05:57:00Z,45.26683333,-66.06116667,143.2,8.5,10.6
2019-12-14T05:58:00Z,45.26683333,-66.06116667,143.1,8.5,10.6
2019-12-14T05:59:00Z,45.26683333,-66.06116667,142.9,8.5,11.0
2019-12-14T06:00:00Z,45.26683333,-66.06116667,142.9,8.5,11.0
2019-12-14T06:01:00Z,45.26683333,-66.06116667,142.7,8.5,11.0
2019-12-14T06:02:00Z,45.26683333,-66.06116667,142.6,8.5,11.0
2019-12-14T06:03:00Z,45.26683333,-66.06116667,142.3,8.4,11.0
2019-12-14T06:04:00Z,45.26683333,-66.06116667,142.1,8.3,11.0
2019-12-14T06:05:00Z,45.26683333,-66.06116667,142.1,8.3,11.0
2019-12-14T06:06:00Z,45.26683333,-66.06116667,142.5,8.3,11.0
2019-12-14T06:07:00Z,45.26683333,-66.06116667,142.7,8.3,11.0
2019-12-14T06:08:00Z,45.26683333,-66.06116667,142.9,8.3,11.0
2019-12-14T06:09:00Z,45.26683333,-66.06116667,142.9,8.2,10.5
2019-12-14T06:10:00Z,45.26683333,-66.06116667,142.5,8.1,10.2
2019-12-14T06:11:00Z,45.26683333,-66.06116667,142.6,8.1,10.2
2019-12-14T06:12:00Z,45.26683333,-66.06116667,142.6,8.0,10.2
2019-12-14T06:13:00Z,45.26683333,-66.06116667,142.3,8.0,10.2
2019-12-14T06:14:00Z,45.26683333,-66.06116667,141.7,8.0,10.2
2019-12-14T06:15:00Z,45.26683333,-66.06116667,140.9,7.8,10.2
2019-12-14T06:16:00Z,45.26683333,-66.06116667,139.9,7.8,10.1
2019-12-14T06:17:00Z,45.26683333,-66.06116667,139.0,7.6,10.0
2019-12-14T06:18:00Z,45.26683333,-66.06116667,138.0,7.6,10.0
2019-12-14T06:19:00Z,45.26683333,-66.06116667,136.9,7.5,10.0
2019-12-14T06:20:00Z,45.26683333,-66.06116667,135.9,7.5,10.0
2019-12-14T06:21:00Z,45.26683333,-66.06116667,134.6,7.4,9.2
2019-12-14T06:22:00Z,45.26683333,-66.06116667,133.7,7.4,9.1
2019-12-14T06:23:00Z,45.26683333,-66.06116667,132.6,7.4,9.1
2019-12-14T06:24:00Z,45.26683333,-66.06116667,132.0,7.4,9.1
2019-12-14T06:25:00Z,45.26683333,-66.06116667,131.6,7.6,9.8
2019-12-14T06:26:00Z,45.26683333,-66.06116667,131.3,7.7,9.8
2019-12-14T06:27:00Z,45.26683333,-66.06116667,131.0,7.8,9.9
2019-12-14T06:28:00Z,45.26683333,-66.06116667,130.7,7.8,9.9
2019-12-14T06:29:00Z,45.26683333,-66.06116667,130.9,8.0,10.4
2019-12-14T06:30:00Z,45.26683333,-66.06116667,131.5,8.2,10.5
2019-12-14T06:31:01Z,45.26683333,-66.06116667,132.2,8.3,10.7
2019-12-14T06:32:00Z,45.26683333,-66.06116667,132.4,8.4,10.7
2019-12-14T06:33:00Z,45.26683333,-66.06116667,132.9,8.4,10.7
2019-12-14T06:34:00Z,45.26683333,-66.06116667,133.8,8.5,10.7
2019-12-14T06:35:00Z,45.26683333,-66.06116667,134.6,8.6,10.7
2019-12-14T06:36:00Z,45.26683333,-66.06116667,135.3,8.6,10.9
2019-12-14T06:37:00Z,45.26683333,-66.06116667,136.0,8.7,10.9
2019-12-14T06:38:00Z,45.26683333,-66.06116667,137.0,8.8,11.3
2019-12-14T06:39:00Z,45.26683333,-66.06116667,137.6,8.8,11.3
2019-12-14T06:40:00Z,45.26683333,-66.06116667,137.8,8.8,11.3
2019-12-14T06:41:00Z,45.26683333,-66.06116667,138.0,8.7,11.3
2019-12-14T06:42:00Z,45.26683333,-66.06116667,138.7,8.8,11.3
2019-12-14T06:43:00Z,45.26683333,-66.06116667,139.3,8.9,11.3
2019-12-14T06:44:00Z,45.26683333,-66.06116667,139.5,9.0,11.3
2019-12-14T06:45:00Z,45.26683333,-66.06116667,139.7,9.1,12.5
2019-12-14T06:46:00Z,45.26683333,-66.06116667,139.8,9.2,12.5
2019-12-14T06:47:00Z,45.26683333,-66.06116667,139.8,9.1,12.5
2019-12-14T06:48:00Z,45.26683333,-66.06116667,139.6,9.1,12.5
2019-12-14T06:49:00Z,45.26683333,-66.06116667,139.3,9.0,12.5
2019-12-14T06:50:00Z,45.26683333,-66.06116667,139.6,9.0,12.5
2019-12-14T06:51:00Z,45.26683333,-66.06116667,139.4,9.1,12.5
2019-12-14T06:52:00Z,45.26683333,-66.06116667,139.1,9.1,12.5
2019-12-14T06:53:00Z,45.26683333,-66.06116667,138.8,9.1,12.5
2019-12-14T06:54:00Z,45.26683333,-66.06116667,138.5,9.1,12.5
2019-12-14T06:55:00Z,45.26683333,-66.06116667,138.0,9.0,11.9
2019-12-14T06:56:00Z,45.26683333,-66.06116667,137.4,8.9,11.9
2019-12-14T06:57:00Z,45.26683333,-66.06116667,137.0,9.1,12.5
2019-12-14T06:58:00Z,45.26683333,-66.06116667,136.9,9.2,12.5
2019-12-14T06:59:00Z,45.26683333,-66.06116667,136.9,9.3,12.5
2019-12-14T07:00:00Z,45.26683333,-66.06116667,136.7,9.5,12.6
2019-12-14T07:01:00Z,45.26683333,-66.06116667,136.8,9.6,12.6
2019-12-14T07:02:00Z,45.26683333,-66.06116667,137.1,9.7,13.1
2019-12-14T07:03:00Z,45.26683333,-66.06116667,137.4,9.9,13.1
2019-12-14T07:04:00Z,45.26683333,-66.06116667,138.1,10.1,13.1
2019-12-14T07:05:00Z,45.26683333,-66.06116667,138.7,10.2,13.1
2019-12-14T07:06:00Z,45.26683333,-66.06116667,139.2,10.4,13.1
2019-12-14T07:07:00Z,45.26683333,-66.06116667,139.4,10.4,13.1
2019-12-14T07:08:00Z,45.26683333,-66.06116667,139.2,10.3,13.1
2019-12-14T07:09:00Z,45.26683333,-66.06116667,138.7,10.2,13.1
2019-12-14T07:10:00Z,45.26683333,-66.06116667,138.2,10.1,13.1
2019-12-14T07:11:00Z,45.26683333,-66.06116667,137.6,9.9,13.1
2019-12-14T07:12:00Z,45.26683333,-66.06116667,137.2,9.7,12.9
2019-12-14T07:13:00Z,45.26683333,-66.06116667,136.6,9.5,12.9
2019-12-14T07:14:00Z,45.26683333,-66.06116667,135.7,9.3,12.5
2019-12-14T07:15:00Z,45.26683333,-66.06116667,135.2,9.2,11.8
2019-12-14T07:16:00Z,45.26683333,-66.06116667,134.7,9.1,11.7
2019-12-14T07:17:00Z,45.26683333,-66.06116667,134.7,9.1,11.7
2019-12-14T07:18:00Z,45.26683333,-66.06116667,134.8,9.1,11.7
2019-12-14T07:19:00Z,45.26683333,-66.06116667,135.1,9.1,11.7
2019-12-14T07:20:00Z,45.26683333,-66.06116667,135.0,9.1,11.7
2019-12-14T07:21:00Z,45.26683333,-66.06116667,135.1,9.2,11.7
2019-12-14T07:22:00Z,45.26683333,-66.06116667,134.9,9.2,11.7
2019-12-14T07:23:00Z,45.26683333,-66.06116667,135.2,9.3,11.7
2019-12-14T07:24:00Z,45.26683333,-66.06116667,135.1,9.3,11.7
2019-12-14T07:25:00Z,45.26683333,-66.06116667,134.8,9.3,11.7
2019-12-14T07:26:00Z,45.26683333,-66.06116667,134.7,9.4,12.1
2019-12-14T07:27:00Z,45.26683333,-66.06116667,134.1,9.4,12.1
2019-12-14T07:28:00Z,45.26683333,-66.06116667,133.5,9.4,12.1
2019-12-14T07:29:00Z,45.26683333,-66.06116667,133.0,9.5,12.2
2019-12-14T07:30:00Z,45.26683333,-66.06116667,132.7,9.7,12.2
2019-12-14T07:31:00Z,45.26683333,-66.06116667,132.5,9.7,12.6
2019-12-14T07:32:00Z,45.26683333,-66.06116667,132.3,9.8,13.0
2019-12-14T07:33:00Z,45.26683333,-66.06116667,132.0,10.0,13.2
2019-12-14T07:34:00Z,45.26683333,-66.06116667,131.7,10.1,13.2
2019-12-14T07:35:00Z,45.26683333,-66.06116667,131.6,10.2,13.2
2019-12-14T07:36:00Z,45.26683333,-66.06116667,131.5,10.3,13.6
2019-12-14T07:37:00Z,45.26683333,-66.06116667,131.4,10.3,13.6
2019-12-14T07:38:00Z,45.26683333,-66.06116667,131.5,10.5,13.6
2019-12-14T07:39:00Z,45.26683333,-66.06116667,131.7,10.5,14.0
2019-12-14T07:40:00Z,45.26683333,-66.06116667,131.6,10.5,14.0
2019-12-14T07:41:00Z,45.26683333,-66.06116667,131.4,10.4,14.0
2019-12-14T07:42:00Z,45.26683333,-66.06116667,131.2,10.3,14.0
2019-12-14T07:43:00Z,45.26683333,-66.06116667,131.1,10.1,14.0
2019-12-14T07:44:00Z,45.26683333,-66.06116667,131.2,10.0,14.0
2019-12-14T07:45:00Z,45.26683333,-66.06116667,131.0,10.0,14.0
2019-12-14T07:46:00Z,45.26683333,-66.06116667,130.7,9.9,14.0
2019-12-14T07:47:00Z,45.26683333,-66.06116667,130.5,9.8,14.0
2019-12-14T07:48:00Z,45.26683333,-66.06116667,130.4,9.8,14.0
2019-12-14T07:49:00Z,45.26683333,-66.06116667,130.1,9.6,12.0
2019-12-14T07:50:00Z,45.26683333,-66.06116667,130.1,9.6,12.0
2019-12-14T07:51:00Z,45.26683333,-66.06116667,130.1,9.7,12.0
2019-12-14T07:52:00Z,45.26683333,-66.06116667,130.2,9.8,12.0
2019-12-14T07:53:00Z,45.26683333,-66.06116667,130.1,9.9,13.1
2019-12-14T07:54:00Z,45.26683333,-66.06116667,129.7,10.0,13.1
2019-12-14T07:55:00Z,45.26683333,-66.06116667,129.3,10.1,13.1
2019-12-14T07:56:00Z,45.26683333,-66.06116667,129.3,10.2,13.1
2019-12-14T07:57:00Z,45.26683333,-66.06116667,129.5,10.4,14.4
2019-12-14T07:58:00Z,45.26683333,-66.06116667,129.5,10.4,14.4
2019-12-14T07:59:00Z,45.26683333,-66.06116667,129.6,10.5,14.4
2019-12-14T08:00:00Z,45.26683333,-66.06116667,129.7,10.7,14.4
2019-12-14T08:01:00Z,45.26683333,-66.06116667,129.7,10.8,14.4
2019-12-14T08:02:00Z,45.26683333,-66.06116667,130.0,10.9,14.4
2019-12-14T08:03:00Z,45.26683333,-66.06116667,130.1,10.9,14.4
2019-12-14T08:04:00Z,45.26683333,-66.06116667,130.4,10.8,14.4
2019-12-14T08:05:00Z,45.26683333,-66.06116667,130.9,10.8,14.4
2019-12-14T08:06:00Z,45.26683333,-66.06116667,131.4,10.8,14.4
2019-12-14T08:07:00Z,45.26683333,-66.06116667,132.1,10.7,13.8
2019-12-14T08:08:00Z,45.26683333,-66.06116667,132.8,10.7,13.8
2019-12-14T08:09:00Z,45.26683333,-66.06116667,133.1,10.6,13.2
2019-12-14T08:10:00Z,45.26683333,-66.06116667,133.2,10.5,13.0
2019-12-14T08:11:00Z,45.26683333,-66.06116667,133.5,10.5,13.0
2019-12-14T08:12:00Z,45.26683333,-66.06116667,133.5,10.4,12.7
2019-12-14T08:13:00Z,45.26683333,-66.06116667,133.7,10.3,12.7
2019-12-14T08:14:00Z,45.26683333,-66.06116667,133.5,10.1,12.7
2019-12-14T08:15:00Z,45.26683333,-66.06116667,133.9,10.0,12.7
2019-12-14T08:16:00Z,45.26683333,-66.06116667,134.2,9.9,12.7
2019-12-14T08:17:00Z,45.26683333,-66.06116667,133.8,9.7,12.7
2019-12-14T08:18:00Z,45.26683333,-66.06116667,133.4,9.6,12.7
2019-12-14T08:19:00Z,45.26683333,-66.06116667,133.2,9.5,12.7
2019-12-14T08:20:00Z,45.26683333,-66.06116667,133.3,9.4,12.7
2019-12-14T08:21:00Z,45.26683333,-66.06116667,133.0,9.3,12.5
2019-12-14T08:22:00Z,45.26683333,-66.06116667,133.0,9.4,13.1
2019-12-14T08:23:00Z,45.26683333,-66.06116667,133.1,9.6,13.1
2019-12-14T08:24:00Z,45.26683333,-66.06116667,133.6,9.8,13.6
2019-12-14T08:25:00Z,45.26683333,-66.06116667,133.6,10.0,13.9
2019-12-14T08:26:00Z,45.26683333,-66.06116667,133.3,10.0,13.9
2019-12-14T08:27:00Z,45.26683333,-66.06116667,133.0,10.0,13.9
2019-12-14T08:28:00Z,45.26683333,-66.06116667,133.5,10.0,13.9
2019-12-14T08:29:00Z,45.26683333,-66.06116667,133.7,9.9,13.9
2019-12-14T08:30:00Z,45.26683333,-66.06116667,133.4,9.9,13.9
2019-12-14T08:31:00Z,45.26683333,-66.06116667,133.3,9.9,13.9
2019-12-14T08:32:00Z,45.26683333,-66.06116667,133.1,9.7,13.9
2019-12-14T08:33:00Z,45.26683333,-66.06116667,132.8,9.5,13.9
2019-12-14T08:34:00Z,45.26683333,-66.06116667,132.3,9.4,13.9
2019-12-14T08:35:00Z,45.26683333,-66.06116667,131.5,9.0,12.1
2019-12-14T08:36:00Z,45.26683333,-66.06116667,131.1,9.0,12.1
2019-12-14T08:37:00Z,45.26683333,-66.06116667,130.6,9.0,12.1
2019-12-14T08:38:00Z,45.26683333,-66.06116667,129.6,9.0,12.1
2019-12-14T08:39:00Z,45.26683333,-66.06116667,129.0,9.1,12.1
2019-12-14T08:40:00Z,45.26683333,-66.06116667,128.9,9.3,12.1
2019-12-14T08:41:00Z,45.26683333,-66.06116667,129.0,9.3,12.1
2019-12-14T08:42:00Z,45.26683333,-66.06116667,128.8,9.3,11.7
2019-12-14T08:43:00Z,45.26683333,-66.06116667,128.6,9.4,12.1
2019-12-14T08:44:00Z,45.26683333,-66.06116667,128.5,9.5,12.5
2019-12-14T08:45:00Z,45.26683333,-66.06116667,128.4,9.8,12.5
2019-12-14T08:46:00Z,45.26683333,-66.06116667,128.5,10.0,12.8
2019-12-14T08:47:00Z,45.26683333,-66.06116667,128.7,10.2,12.8
2019-12-14T08:48:00Z,45.26683333,-66.06116667,129.2,10.4,13.5
2019-12-14T08:49:00Z,45.26683333,-66.06116667,129.4,10.4,13.5
2019-12-14T08:50:00Z,45.26683333,-66.06116667,129.7,10.5,13.5
2019-12-14T08:51:00Z,45.26683333,-66.06116667,129.6,10.6,13.5
2019-12-14T08:52:00Z,45.26683333,-66.06116667,129.8,10.7,13.5
2019-12-14T08:53:00Z,45.26683333,-66.06116667,130.1,10.8,13.5
2019-12-14T08:54:00Z,45.26683333,-66.06116667,130.4,10.7,13.5
2019-12-14T08:55:00Z,45.26683333,-66.06116667,130.7,10.6,13.5
2019-12-14T08:56:00Z,45.26683333,-66.06116667,130.5,10.5,13.5
2019-12-14T08:57:00Z,45.26683333,-66.06116667,130.5,10.3,13.5
2019-12-14T08:58:00Z,45.26683333,-66.06116667,130.5,10.2,12.9
2019-12-14T08:59:00Z,45.26683333,-66.06116667,130.2,10.1,12.9
2019-12-14T09:00:00Z,45.26683333,-66.06116667,130.1,10.0,12.9
2019-12-14T09:01:00Z,45.26683333,-66.06116667,130.2,10.0,12.9
2019-12-14T09:02:00Z,45.26683333,-66.06116667,130.1,9.9,12.8
2019-12-14T09:03:00Z,45.26683333,-66.06116667,130.1,9.8,12.8
2019-12-14T09:04:00Z,45.26683333,-66.06116667,130.1,9.8,12.8
2019-12-14T09:05:00Z,45.26683333,-66.06116667,130.2,9.9,12.8
2019-12-14T09:06:00Z,45.26683333,-66.06116667,130.4,9.9,12.8
2019-12-14T09:07:00Z,45.26683333,-66.06116667,130.5,9.9,12.8
2019-12-14T09:08:00Z,45.26683333,-66.06116667,130.5,9.9,12.8
2019-12-14T09:09:00Z,45.26683333,-66.06116667,130.8,10.0,12.8
2019-12-14T09:10:00Z,45.26683333,-66.06116667,130.7,9.8,12.8
2019-12-14T09:11:00Z,45.26683333,-66.06116667,130.7,9.7,12.4
2019-12-14T09:12:00Z,45.26683333,-66.06116667,130.5,9.6,12.4
2019-12-14T09:13:00Z,45.26683333,-66.06116667,130.2,9.5,12.4
2019-12-14T09:14:00Z,45.26683333,-66.06116667,130.0,9.3,12.4
2019-12-14T09:15:00Z,45.26683333,-66.06116667,129.8,9.3,12.4
2019-12-14T09:16:00Z,45.26683333,-66.06116667,129.6,9.3,12.4
2019-12-14T09:17:00Z,45.26683333,-66.06116667,129.5,9.2,12.4
2019-12-14T09:18:00Z,45.26683333,-66.06116667,129.3,9.2,12.4
2019-12-14T09:19:00Z,45.26683333,-66.06116667,129.0,9.1,11.0
2019-12-14T09:20:00Z,45.26683333,-66.06116667,128.9,9.1,11.5
2019-12-14T09:21:00Z,45.26683333,-66.06116667,128.7,9.1,11.5
2019-12-14T09:22:00Z,45.26683333,-66.06116667,128.6,9.1,11.5
2019-12-14T09:23:00Z,45.26683333,-66.06116667,128.7,9.2,11.5
2019-12-14T09:24:00Z,45.26683333,-66.06116667,128.5,9.2,11.5
2019-12-14T09:25:00Z,45.26683333,-66.06116667,128.9,9.3,11.9
2019-12-14T09:26:00Z,45.26683333,-66.06116667,129.2,9.4,11.9
2019-12-14T09:27:00Z,45.26683333,-66.06116667,129.1,9.3,11.9
2019-12-14T09:28:00Z,45.26683333,-66.06116667,129.2,9.3,11.9
2019-12-14T09:29:00Z,45.26683333,-66.06116667,128.7,9.3,11.9
2019-12-14T09:30:00Z,45.26683333,-66.06116667,128.4,9.2,11.9
2019-12-14T09:31:00Z,45.26683333,-66.06116667,128.3,9.3,12.4
2019-12-14T09:32:00Z,45.26683333,-66.06116667,128.2,9.3,12.4
2019-12-14T09:33:00Z,45.26683333,-66.06116667,127.9,9.3,12.4
2019-12-14T09:34:00Z,45.26683333,-66.06116667,127.8,9.3,12.4
2019-12-14T09:35:00Z,45.26683333,-66.06116667,127.0,9.2,12.4
2019-12-14T09:36:00Z,45.26683333,-66.06116667,126.3,9.0,12.4
2019-12-14T09:37:00Z,45.26683333,-66.06116667,126.3,8.9,12.4
2019-12-14T09:38:00Z,45.26683333,-66.06116667,126.2,8.9,12.4
2019-12-14T09:39:00Z,45.26683333,-66.06116667,126.5,8.9,12.4
2019-12-14T09:40:00Z,45.26683333,-66.06116667,126.9,9.0,12.4
2019-12-14T09:41:00Z,45.26683333,-66.06116667,127.5,8.9,11.6
2019-12-14T09:42:00Z,45.26683333,-66.06116667,128.0,8.9,11.6
2019-12-14T09:43:00Z,45.26683333,-66.06116667,128.1,8.8,11.0
2019-12-14T09:44:00Z,45.26683333,-66.06116667,128.5,8.8,11.0
2019-12-14T09:45:00Z,45.26683333,-66.06116667,128.7,8.8,11.0
2019-12-14T09:46:00Z,45.26683333,-66.06116667,128.9,8.7,11.0
2019-12-14T09:47:00Z,45.26683333,-66.06116667,128.6,8.7,11.0
2019-12-14T09:48:00Z,45.26683333,-66.06116667,128.5,8.6,11.0
2019-12-14T09:49:00Z,45.26683333,-66.06116667,128.4,8.5,11.0
2019-12-14T09:50:00Z,45.26683333,-66.06116667,128.3,8.4,11.0
2019-12-14T09:51:00Z,45.26683333,-66.06116667,127.5,8.3,11.0
2019-12-14T09:52:00Z,45.26683333,-66.06116667,126.8,8.3,10.7
2019-12-14T09:53:00Z,45.26683333,-66.06116667,126.8,8.3,10.7
2019-12-14T09:54:00Z,45.26683333,-66.06116667,126.4,8.3,10.7
2019-12-14T09:55:00Z,45.26683333,-66.06116667,126.2,8.4,11.2
2019-12-14T09:56:00Z,45.26683333,-66.06116667,126.1,8.6,11.5
2019-12-14T09:57:00Z,45.26683333,-66.06116667,126.1,8.8,12.2
2019-12-14T09:58:00Z,45.26683333,-66.06116667,126.1,9.0,12.2
2019-12-14T09:59:00Z,45.26683333,-66.06116667,126.4,9.1,12.2
2019-12-14T10:00:00Z,45.26683333,-66.06116667,126.0,9.3,12.2
2019-12-14T10:01:00Z,45.26683333,-66.06116667,126.2,9.3,12.2
2019-12-14T10:02:00Z,45.26683333,-66.06116667,126.6,9.4,12.2
2019-12-14T10:03:00Z,45.26683333,-66.06116667,126.5,9.4,12.2
2019-12-14T10:04:00Z,45.26683333,-66.06116667,126.6,9.5,12.2
2019-12-14T10:05:00Z,45.26683333,-66.06116667,126.6,9.5,12.2
2019-12-14T10:06:00Z,45.26683333,-66.06116667,126.4,9.5,12.2
2019-12-14T10:07:00Z,45.26683333,-66.06116667,126.3,9.4,11.7
2019-12-14T10:08:00Z,45.26683333,-66.06116667,126.0,9.3,11.7
2019-12-14T10:09:00Z,45.26683333,-66.06116667,125.8,9.4,11.7
2019-12-14T10:10:00Z,45.26683333,-66.06116667,125.7,9.3,11.8
2019-12-14T10:11:00Z,45.26683333,-66.06116667,125.6,9.3,11.8
2019-12-14T10:12:00Z,45.26683333,-66.06116667,125.3,9.3,11.8
2019-12-14T10:13:00Z,45.26683333,-66.06116667,125.0,9.1,11.8
2019-12-14T10:14:00Z,45.26683333,-66.06116667,124.6,9.0,11.8
2019-12-14T10:15:00Z,45.26683333,-66.06116667,124.6,8.9,11.8
2019-12-14T10:16:00Z,45.26683333,-66.06116667,124.3,8.7,11.8
2019-12-14T10:17:00Z,45.26683333,-66.06116667,124.5,8.6,11.8
2019-12-14T10:18:00Z,45.26683333,-66.06116667,124.8,8.7,11.8
2019-12-14T10:19:00Z,45.26683333,-66.06116667,124.9,8.7,11.8
2019-12-14T10:20:00Z,45.26683333,-66.06116667,125.1,8.7,11.8
2019-12-14T10:21:00Z,45.26683333,-66.06116667,125.3,8.7,11.1
2019-12-14T10:22:00Z,45.26683333,-66.06116667,125.3,8.6,11.1
2019-12-14T10:23:00Z,45.26683333,-66.06116667,125.7,8.7,11.1
2019-12-14T10:24:00Z,45.26683333,-66.06116667,126.2,8.8,11.1
2019-12-14T10:25:00Z,45.26683333,-66.06116667,126.4,8.8,11.1
2019-12-14T10:26:00Z,45.26683333,-66.06116667,126.9,8.9,11.1
2019-12-14T10:27:00Z,45.26683333,-66.06116667,126.6,8.9,11.1
2019-12-14T10:28:00Z,45.26683333,-66.06116667,126.2,8.8,11.0
2019-12-14T10:29:00Z,45.26683333,-66.06116667,126.0,8.8,11.6
2019-12-14T10:30:00Z,45.26683333,-66.06116667,125.9,8.9,12.0
2019-12-14T10:31:00Z,45.26683333,-66.06116667,125.5,8.8,12.0
2019-12-14T10:32:00Z,45.26683333,-66.06116667,125.3,8.7,12.0
2019-12-14T10:33:00Z,45.26683333,-66.06116667,125.2,8.8,12.0
2019-12-14T10:34:00Z,45.26683333,-66.06116667,124.8,8.8,12.0
2019-12-14T10:35:00Z,45.26683333,-66.06116667,124.9,8.9,12.0
2019-12-14T10:36:00Z,45.26683333,-66.06116667,125.1,9.0,12.0
2019-12-14T10:37:00Z,45.26683333,-66.06116667,125.3,9.1,12.0
2019-12-14T10:38:00Z,45.26683333,-66.06116667,125.5,9.1,12.0
2019-12-14T10:39:00Z,45.26683333,-66.06116667,125.5,9.0,12.0
2019-12-14T10:40:00Z,45.26683333,-66.06116667,124.9,8.7,11.8
2019-12-14T10:41:00Z,45.26683333,-66.06116667,124.5,8.5,11.8
2019-12-14T10:42:00Z,45.26683333,-66.06116667,123.9,8.3,11.8
2019-12-14T10:43:00Z,45.26683333,-66.06116667,122.7,7.9,11.8
2019-12-14T10:44:00Z,45.26683333,-66.06116667,120.9,7.7,11.8
2019-12-14T10:45:00Z,45.26683333,-66.06116667,118.8,7.4,11.4
2019-12-14T10:46:00Z,45.26683333,-66.06116667,116.8,7.1,11.1
2019-12-14T10:47:00Z,45.26683333,-66.06116667,115.6,6.8,10.0
2019-12-14T10:48:00Z,45.26683333,-66.06116667,114.4,6.6,9.6
2019-12-14T10:49:00Z,45.26683333,-66.06116667,112.8,6.5,8.8
2019-12-14T10:50:00Z,45.26683333,-66.06116667,111.7,6.4,8.8
2019-12-14T10:51:00Z,45.26683333,-66.06116667,111.1,6.4,8.8
2019-12-14T10:52:00Z,45.26683333,-66.06116667,110.0,6.4,8.8
2019-12-14T10:53:00Z,45.26683333,-66.06116667,109.9,6.5,8.8
2019-12-14T10:54:00Z,45.26683333,-66.06116667,110.6,6.5,8.7
2019-12-14T10:55:00Z,45.26683333,-66.06116667,111.2,6.4,8.7
2019-12-14T10:56:00Z,45.26683333,-66.06116667,110.5,6.3,8.4
2019-12-14T10:57:00Z,45.26683333,-66.06116667,109.1,6.3,8.7
2019-12-14T10:58:00Z,45.26683333,-66.06116667,108.0,6.4,8.7
2019-12-14T10:59:00Z,45.26683333,-66.06116667,107.5,6.3,9.1
2019-12-14T11:00:00Z,45.26683333,-66.06116667,106.6,6.3,9.1
2019-12-14T11:01:00Z,45.26683333,-66.06116667,106.4,6.4,9.3
2019-12-14T11:02:00Z,45.26683333,-66.06116667,106.0,6.5,9.3
2019-12-14T11:03:00Z,45.26683333,-66.06116667,105.1,6.5,9.3
2019-12-14T11:04:00Z,45.26683333,-66.06116667,103.8,6.5,9.3
2019-12-14T11:05:00Z,45.26683333,-66.06116667,103.4,6.5,9.3
2019-12-14T11:06:00Z,45.26683333,-66.06116667,104.0,6.4,9.3
2019-12-14T11:07:00Z,45.26683333,-66.06116667,105.4,6.3,9.3
2019-12-14T11:08:00Z,45.26683333,-66.06116667,107.0,6.2,9.3
2019-12-14T11:09:00Z,45.26683333,-66.06116667,108.3,6.1,9.3
2019-12-14T11:10:00Z,45.26683333,-66.06116667,110.1,6.1,9.3
2019-12-14T11:11:00Z,45.26683333,-66.06116667,110.5,5.9,8.1
2019-12-14T11:12:00Z,45.26683333,-66.06116667,112.1,6.0,9.2
2019-12-14T11:13:00Z,45.26683333,-66.06116667,113.1,6.1,9.4
2019-12-14T11:14:00Z,45.26683333,-66.06116667,114.3,6.2,9.4
2019-12-14T11:15:00Z,45.26683333,-66.06116667,115.0,6.2,9.4
2019-12-14T11:16:00Z,45.26683333,-66.06116667,116.2,6.2,9.4
2019-12-14T11:17:00Z,45.26683333,-66.06116667,116.5,6.1,9.4
2019-12-14T11:18:00Z,45.26683333,-66.06116667,116.5,6.2,9.4
2019-12-14T11:19:00Z,45.26683333,-66.06116667,116.6,6.3,9.5
2019-12-14T11:20:00Z,45.26683333,-66.06116667,116.4,6.4,9.5
2019-12-14T11:21:00Z,45.26683333,-66.06116667,116.7,6.5,9.5
2019-12-14T11:22:00Z,45.26683333,-66.06116667,116.7,6.6,9.7
2019-12-14T11:23:00Z,45.26683333,-66.06116667,116.6,6.6,9.7
2019-12-14T11:24:00Z,45.26683333,-66.06116667,116.2,6.6,9.7
2019-12-14T11:25:00Z,45.26683333,-66.06116667,115.5,6.7,9.7
2019-12-14T11:26:00Z,45.26683333,-66.06116667,114.7,6.8,9.7
2019-12-14T11:27:00Z,45.26683333,-66.06116667,113.5,7.0,9.7
2019-12-14T11:28:00Z,45.26683333,-66.06116667,112.9,7.3,9.7
2019-12-14T11:29:00Z,45.26683333,-66.06116667,111.7,7.2,9.7
2019-12-14T11:30:00Z,45.26683333,-66.06116667,110.2,7.2,9.7
2019-12-14T11:31:00Z,45.26683333,-66.06116667,108.5,7.1,9.7
2019-12-14T11:32:00Z,45.26683333,-66.06116667,107.5,7.0,9.6
2019-12-14T11:33:00Z,45.26683333,-66.06116667,106.1,6.9,9.6
2019-12-14T11:34:00Z,45.26683333,-66.06116667,105.5,6.9,9.6
2019-12-14T11:35:00Z,45.26683333,-66.06116667,105.3,6.6,9.6
2019-12-14T11:36:01Z,45.26683333,-66.06116667,105.7,6.7,9.6
2019-12-14T11:37:00Z,45.26683333,-66.06116667,105.4,6.7,9.6
