timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-10T05:49:00Z,45.26683333,-66.06116667,292.1,11.8,16.9
2019-02-10T05:50:00Z,45.26683333,-66.06116667,293.4,11.6,16.9
2019-02-10T05:51:00Z,45.26683333,-66.06116667,292.7,11.4,16.9
2019-02-10T05:52:00Z,45.26683333,-66.06116667,293.4,11.0,16.9
2019-02-10T05:53:00Z,45.26683333,-66.06116667,291.5,10.4,15.3
2019-02-10T05:54:00Z,45.26683333,-66.06116667,289.8,10.0,14.2
2019-02-10T05:55:00Z,45.26683333,-66.06116667,288.1,9.7,14.2
2019-02-10T05:56:00Z,45.26683333,-66.06116667,286.0,9.7,14.2
2019-02-10T05:57:00Z,45.26683333,-66.06116667,284.8,9.8,16.4
2019-02-10T05:58:00Z,45.26683333,-66.06116667,285.0,10.1,16.4
2019-02-10T05:59:00Z,45.26683333,-66.06116667,286.3,10.3,16.4
2019-02-10T06:00:00Z,45.26683333,-66.06116667,285.8,10.2,16.4
2019-02-10T06:01:00Z,45.26683333,-66.06116667,285.8,10.2,16.4
2019-02-10T06:02:00Z,45.26683333,-66.06116667,285.5,10.3,16.4
2019-02-10T06:03:00Z,45.26683333,-66.06116667,285.6,10.4,16.4
2019-02-10T06:04:00Z,45.26683333,-66.06116667,285.2,10.4,16.4
2019-02-10T06:05:00Z,45.26683333,-66.06116667,284.1,10.1,16.4
2019-02-10T06:06:00Z,45.26683333,-66.06116667,284.6,10.0,16.4
2019-02-10T06:07:00Z,45.26683333,-66.06116667,285.4,9.5,15.8
2019-02-10T06:08:00Z,45.26683333,-66.06116667,283.7,8.9,13.6
2019-02-10T06:09:00Z,45.26683333,-66.06116667,282.1,8.5,13.4
2019-02-10T06:10:00Z,45.26683333,-66.06116667,280.6,8.4,13.2
2019-02-10T06:11:00Z,45.26683333,-66.06116667,279.5,8.5,13.2
2019-02-10T06:12:00Z,45.26683333,-66.06116667,279.1,8.5,13.5
2019-02-10T06:13:00Z,45.26683333,-66.06116667,279.9,8.6,13.8
2019-02-10T06:14:00Z,45.26683333,-66.06116667,279.6,8.8,13.8
2019-02-10T06:15:00Z,45.26683333,-66.06116667,279.6,9.2,13.8
2019-02-10T06:16:00Z,45.26683333,-66.06116667,278.4,9.6,14.6
2019-02-10T06:17:00Z,45.26683333,-66.06116667,276.2,9.9,14.6
2019-02-10T06:18:00Z,45.26683333,-66.06116667,275.4,10.2,14.6
2019-02-10T06:19:00Z,45.26683333,-66.06116667,275.7,10.4,14.6
2019-02-10T06:20:00Z,45.26683333,-66.06116667,276.6,10.5,14.6
2019-02-10T06:21:00Z,45.26683333,-66.06116667,276.9,10.3,14.6
2019-02-10T06:22:00Z,45.26683333,-66.06116667,276.6,10.2,14.6
2019-02-10T06:23:00Z,45.26683333,-66.06116667,274.8,10.1,14.6
2019-02-10T06:24:00Z,45.26683333,-66.06116667,275.2,10.1,14.6
2019-02-10T06:25:00Z,45.26683333,-66.06116667,275.3,9.8,14.6
2019-02-10T06:26:00Z,45.26683333,-66.06116667,276.8,9.5,13.1
2019-02-10T06:27:00Z,45.26683333,-66.06116667,278.1,9.1,13.1
2019-02-10T06:28:00Z,45.26683333,-66.06116667,278.8,9.0,13.1
2019-02-10T06:29:00Z,45.26683333,-66.06116667,279.3,9.2,14.0
2019-02-10T06:30:00Z,45.26683333,-66.06116667,279.5,9.0,14.0
2019-02-10T06:31:00Z,45.26683333,-66.06116667,279.3,9.1,14.0
2019-02-10T06:32:00Z,45.26683333,-66.06116667,279.0,8.9,14.0
2019-02-10T06:33:00Z,45.26683333,-66.06116667,280.4,8.7,14.0
2019-02-10T06:34:00Z,45.26683333,-66.06116667,281.4,8.7,14.0
2019-02-10T06:35:00Z,45.26683333,-66.06116667,282.0,8.9,14.0
2019-02-10T06:36:00Z,45.26683333,-66.06116667,281.7,9.1,14.0
2019-02-10T06:37:00Z,45.26683333,-66.06116667,281.0,9.3,14.0
2019-02-10T06:38:00Z,45.26683333,-66.06116667,281.7,9.3,14.0
2019-02-10T06:39:00Z,45.26683333,-66.06116667,281.1,9.4,14.3
2019-02-10T06:40:00Z,45.26683333,-66.06116667,280.6,9.5,14.3
2019-02-10T06:41:00Z,45.26683333,-66.06116667,280.7,9.6,14.3
2019-02-10T06:42:00Z,45.26683333,-66.06116667,281.1,9.6,14.3
2019-02-10T06:43:00Z,45.26683333,-66.06116667,280.4,9.6,14.3
2019-02-10T06:44:00Z,45.26683333,-66.06116667,279.8,9.8,14.3
2019-02-10T06:45:00Z,45.26683333,-66.06116667,280.4,9.6,14.3
2019-02-10T06:46:00Z,45.26683333,-66.06116667,279.3,9.3,14.3
2019-02-10T06:47:00Z,45.26683333,-66.06116667,279.7,9.3,15.0
2019-02-10T06:48:00Z,45.26683333,-66.06116667,279.4,9.3,15.0
2019-02-10T06:49:00Z,45.26683333,-66.06116667,279.6,9.2,15.0
2019-02-10T06:50:00Z,45.26683333,-66.06116667,280.3,9.1,15.0
2019-02-10T06:51:00Z,45.26683333,-66.06116667,279.9,9.1,15.0
2019-02-10T06:52:00Z,45.26683333,-66.06116667,279.5,9.0,15.0
2019-02-10T06:53:00Z,45.26683333,-66.06116667,279.6,9.0,15.0
2019-02-10T06:54:00Z,45.26683333,-66.06116667,279.0,8.7,15.0
2019-02-10T06:55:00Z,45.26683333,-66.06116667,278.3,8.7,15.0
2019-02-10T06:56:00Z,45.26683333,-66.06116667,280.3,8.7,15.0
2019-02-10T06:57:00Z,45.26683333,-66.06116667,279.7,8.6,12.0
2019-02-10T06:58:00Z,45.26683333,-66.06116667,279.4,8.5,11.8
2019-02-10T06:59:00Z,45.26683333,-66.06116667,279.1,8.4,11.8
2019-02-10T07:00:00Z,45.26683333,-66.06116667,277.8,8.2,11.7
2019-02-10T07:01:00Z,45.26683333,-66.06116667,278.8,7.9,11.7
2019-02-10T07:02:00Z,45.26683333,-66.06116667,278.9,7.9,11.7
2019-02-10T07:03:00Z,45.26683333,-66.06116667,279.6,7.9,11.7
2019-02-10T07:04:00Z,45.26683333,-66.06116667,279.4,7.9,11.7
2019-02-10T07:05:00Z,45.26683333,-66.06116667,279.1,7.9,11.1
2019-02-10T07:06:00Z,45.26683333,-66.06116667,278.2,7.7,11.1
2019-02-10T07:07:00Z,45.26683333,-66.06116667,278.5,7.6,10.9
2019-02-10T07:08:00Z,45.26683333,-66.06116667,279.4,7.6,11.6
2019-02-10T07:09:00Z,45.26683333,-66.06116667,279.7,7.7,12.1
2019-02-10T07:10:00Z,45.26683333,-66.06116667,279.8,8.1,13.5
2019-02-10T07:11:00Z,45.26683333,-66.06116667,280.0,8.5,13.5
2019-02-10T07:12:00Z,45.26683333,-66.06116667,281.2,8.8,13.5
2019-02-10T07:13:00Z,45.26683333,-66.06116667,280.3,8.6,13.5
2019-02-10T07:14:00Z,45.26683333,-66.06116667,280.3,8.7,13.5
2019-02-10T07:15:00Z,45.26683333,-66.06116667,280.8,8.8,13.5
2019-02-10T07:16:00Z,45.26683333,-66.06116667,280.0,9.0,13.5
2019-02-10T07:17:00Z,45.26683333,-66.06116667,279.9,9.0,13.5
2019-02-10T07:18:00Z,45.26683333,-66.06116667,278.5,9.0,13.5
2019-02-10T07:19:00Z,45.26683333,-66.06116667,279.0,8.9,13.5
2019-02-10T07:20:00Z,45.26683333,-66.06116667,279.6,8.7,13.3
2019-02-10T07:21:00Z,45.26683333,-66.06116667,278.9,8.4,13.3
2019-02-10T07:22:00Z,45.26683333,-66.06116667,278.5,8.3,11.7
2019-02-10T07:23:00Z,45.26683333,-66.06116667,278.5,8.3,11.7
2019-02-10T07:24:00Z,45.26683333,-66.06116667,279.5,8.2,11.7
2019-02-10T07:25:00Z,45.26683333,-66.06116667,278.1,8.2,11.7
2019-02-10T07:26:00Z,45.26683333,-66.06116667,278.2,8.1,11.7
2019-02-10T07:27:00Z,45.26683333,-66.06116667,277.9,8.3,11.7
2019-02-10T07:28:00Z,45.26683333,-66.06116667,278.1,8.5,13.1
2019-02-10T07:29:00Z,45.26683333,-66.06116667,278.4,8.6,13.3
2019-02-10T07:30:00Z,45.26683333,-66.06116667,278.4,8.6,13.3
2019-02-10T07:31:00Z,45.26683333,-66.06116667,276.7,8.9,14.0
2019-02-10T07:32:00Z,45.26683333,-66.06116667,275.1,9.1,14.0
2019-02-10T07:33:00Z,45.26683333,-66.06116667,275.6,9.4,14.0
2019-02-10T07:34:00Z,45.26683333,-66.06116667,274.8,9.6,14.0
2019-02-10T07:35:00Z,45.26683333,-66.06116667,275.4,9.7,14.0
2019-02-10T07:36:00Z,45.26683333,-66.06116667,274.4,9.7,14.0
2019-02-10T07:37:00Z,45.26683333,-66.06116667,273.4,9.5,14.0
2019-02-10T07:38:00Z,45.26683333,-66.06116667,273.8,9.4,14.0
2019-02-10T07:39:00Z,45.26683333,-66.06116667,272.7,9.2,14.0
2019-02-10T07:40:00Z,45.26683333,-66.06116667,270.9,9.0,14.0
2019-02-10T07:41:00Z,45.26683333,-66.06116667,271.3,8.8,12.6
2019-02-10T07:42:00Z,45.26683333,-66.06116667,271.5,8.6,12.2
2019-02-10T07:43:00Z,45.26683333,-66.06116667,270.3,8.3,12.2
2019-02-10T07:44:00Z,45.26683333,-66.06116667,269.6,8.1,11.6
2019-02-10T07:45:00Z,45.26683333,-66.06116667,268.3,8.2,14.1
2019-02-10T07:46:00Z,45.26683333,-66.06116667,268.5,8.4,14.1
2019-02-10T07:47:00Z,45.26683333,-66.06116667,268.7,8.5,14.1
2019-02-10T07:48:00Z,45.26683333,-66.06116667,268.7,8.4,14.1
2019-02-10T07:49:00Z,45.26683333,-66.06116667,267.7,8.4,14.1
2019-02-10T07:50:00Z,45.26683333,-66.06116667,268.0,8.5,14.1
2019-02-10T07:51:00Z,45.26683333,-66.06116667,268.9,8.3,14.1
2019-02-10T07:52:00Z,45.26683333,-66.06116667,268.2,8.3,14.1
2019-02-10T07:53:00Z,45.26683333,-66.06116667,268.9,8.4,14.1
2019-02-10T07:54:00Z,45.26683333,-66.06116667,269.6,8.4,14.1
2019-02-10T07:55:00Z,45.26683333,-66.06116667,271.7,8.2,11.6
2019-02-10T07:56:00Z,45.26683333,-66.06116667,271.5,8.2,11.2
2019-02-10T07:57:00Z,45.26683333,-66.06116667,272.4,8.3,13.3
2019-02-10T07:58:00Z,45.26683333,-66.06116667,272.6,8.4,13.3
2019-02-10T07:59:00Z,45.26683333,-66.06116667,272.8,8.3,13.3
2019-02-10T08:00:00Z,45.26683333,-66.06116667,274.4,8.3,13.3
2019-02-10T08:01:00Z,45.26683333,-66.06116667,274.4,8.4,13.3
2019-02-10T08:02:00Z,45.26683333,-66.06116667,275.1,8.6,13.3
2019-02-10T08:03:00Z,45.26683333,-66.06116667,274.6,8.8,13.3
2019-02-10T08:04:00Z,45.26683333,-66.06116667,274.5,8.9,13.3
2019-02-10T08:05:00Z,45.26683333,-66.06116667,274.4,8.9,13.3
2019-02-10T08:06:00Z,45.26683333,-66.06116667,275.7,8.7,13.3
2019-02-10T08:07:00Z,45.26683333,-66.06116667,276.3,8.4,12.3
2019-02-10T08:08:00Z,45.26683333,-66.06116667,276.5,8.1,12.3
2019-02-10T08:09:00Z,45.26683333,-66.06116667,278.5,8.1,12.3
2019-02-10T08:10:00Z,45.26683333,-66.06116667,278.1,7.9,12.3
2019-02-10T08:11:00Z,45.26683333,-66.06116667,279.7,8.0,12.3
2019-02-10T08:12:00Z,45.26683333,-66.06116667,279.7,8.0,13.1
2019-02-10T08:13:00Z,45.26683333,-66.06116667,279.6,7.9,13.1
2019-02-10T08:14:00Z,45.26683333,-66.06116667,280.5,7.7,13.1
2019-02-10T08:15:00Z,45.26683333,-66.06116667,280.4,7.7,13.1
2019-02-10T08:16:00Z,45.26683333,-66.06116667,280.4,7.8,13.1
2019-02-10T08:17:00Z,45.26683333,-66.06116667,280.8,8.0,13.1
2019-02-10T08:18:00Z,45.26683333,-66.06116667,280.9,8.1,13.1
2019-02-10T08:19:00Z,45.26683333,-66.06116667,279.3,8.3,13.1
2019-02-10T08:20:00Z,45.26683333,-66.06116667,279.1,8.6,13.1
2019-02-10T08:21:00Z,45.26683333,-66.06116667,278.7,8.5,13.1
2019-02-10T08:22:00Z,45.26683333,-66.06116667,279.3,8.4,12.4
2019-02-10T08:23:00Z,45.26683333,-66.06116667,279.5,8.3,12.4
2019-02-10T08:24:00Z,45.26683333,-66.06116667,279.0,8.4,12.4
2019-02-10T08:25:00Z,45.26683333,-66.06116667,279.1,8.3,12.4
2019-02-10T08:26:00Z,45.26683333,-66.06116667,279.6,8.2,12.4
2019-02-10T08:27:00Z,45.26683333,-66.06116667,280.1,8.0,12.4
2019-02-10T08:28:00Z,45.26683333,-66.06116667,279.6,8.2,12.4
2019-02-10T08:29:00Z,45.26683333,-66.06116667,281.2,8.2,13.4
2019-02-10T08:30:00Z,45.26683333,-66.06116667,281.4,7.8,13.4
2019-02-10T08:31:00Z,45.26683333,-66.06116667,281.2,7.8,13.4
2019-02-10T08:32:00Z,45.26683333,-66.06116667,281.8,7.7,13.4
2019-02-10T08:33:00Z,45.26683333,-66.06116667,283.5,7.7,13.4
2019-02-10T08:34:00Z,45.26683333,-66.06116667,284.5,7.8,13.4
2019-02-10T08:35:00Z,45.26683333,-66.06116667,284.9,7.8,13.4
2019-02-10T08:36:00Z,45.26683333,-66.06116667,284.5,7.8,13.4
2019-02-10T08:37:00Z,45.26683333,-66.06116667,283.3,7.9,13.4
2019-02-10T08:38:00Z,45.26683333,-66.06116667,283.7,8.1,13.4
2019-02-10T08:39:00Z,45.26683333,-66.06116667,283.0,7.9,12.7
2019-02-10T08:40:00Z,45.26683333,-66.06116667,282.9,7.9,12.7
2019-02-10T08:41:00Z,45.26683333,-66.06116667,282.5,7.7,12.7
2019-02-10T08:42:00Z,45.26683333,-66.06116667,281.9,7.6,12.7
2019-02-10T08:43:00Z,45.26683333,-66.06116667,282.0,7.6,12.7
2019-02-10T08:44:00Z,45.26683333,-66.06116667,281.5,7.7,12.7
2019-02-10T08:45:00Z,45.26683333,-66.06116667,280.3,7.9,12.7
2019-02-10T08:46:00Z,45.26683333,-66.06116667,279.5,7.9,12.7
2019-02-10T08:47:00Z,45.26683333,-66.06116667,279.9,7.8,12.7
2019-02-10T08:48:00Z,45.26683333,-66.06116667,281.3,7.7,13.5
2019-02-10T08:49:00Z,45.26683333,-66.06116667,281.3,7.6,13.5
2019-02-10T08:50:00Z,45.26683333,-66.06116667,281.1,7.7,13.5
2019-02-10T08:51:00Z,45.26683333,-66.06116667,281.9,7.8,13.5
2019-02-10T08:52:00Z,45.26683333,-66.06116667,282.5,7.8,13.5
2019-02-10T08:53:00Z,45.26683333,-66.06116667,281.5,7.8,13.5
2019-02-10T08:54:00Z,45.26683333,-66.06116667,281.1,7.5,13.5
2019-02-10T08:55:00Z,45.26683333,-66.06116667,281.2,7.6,13.5
2019-02-10T08:56:00Z,45.26683333,-66.06116667,281.9,7.9,15.8
2019-02-10T08:57:00Z,45.26683333,-66.06116667,282.1,8.1,15.8
2019-02-10T08:58:00Z,45.26683333,-66.06116667,280.3,7.8,15.8
2019-02-10T08:59:00Z,45.26683333,-66.06116667,280.2,7.8,15.8
2019-02-10T09:00:00Z,45.26683333,-66.06116667,279.8,7.9,15.8
2019-02-10T09:01:00Z,45.26683333,-66.06116667,279.4,7.8,15.8
2019-02-10T09:02:00Z,45.26683333,-66.06116667,280.0,7.9,15.8
2019-02-10T09:03:00Z,45.26683333,-66.06116667,280.8,7.9,15.8
2019-02-10T09:04:00Z,45.26683333,-66.06116667,280.7,8.0,15.8
2019-02-10T09:05:00Z,45.26683333,-66.06116667,280.1,7.9,15.8
2019-02-10T09:06:00Z,45.26683333,-66.06116667,280.2,7.6,11.7
2019-02-10T09:07:00Z,45.26683333,-66.06116667,279.3,7.6,11.6
2019-02-10T09:08:00Z,45.26683333,-66.06116667,279.6,7.7,11.6
2019-02-10T09:09:00Z,45.26683333,-66.06116667,280.3,7.8,11.6
2019-02-10T09:10:00Z,45.26683333,-66.06116667,281.1,7.7,11.6
2019-02-10T09:11:00Z,45.26683333,-66.06116667,281.3,7.9,11.6
2019-02-10T09:12:00Z,45.26683333,-66.06116667,280.5,8.0,11.7
2019-02-10T09:13:00Z,45.26683333,-66.06116667,280.7,8.0,11.7
2019-02-10T09:14:00Z,45.26683333,-66.06116667,281.6,7.9,11.7
2019-02-10T09:15:00Z,45.26683333,-66.06116667,284.5,8.0,11.7
2019-02-10T09:16:00Z,45.26683333,-66.06116667,285.2,7.9,11.7
2019-02-10T09:17:00Z,45.26683333,-66.06116667,286.6,7.6,11.7
2019-02-10T09:18:00Z,45.26683333,-66.06116667,287.0,7.4,11.7
2019-02-10T09:19:00Z,45.26683333,-66.06116667,287.3,7.1,11.7
2019-02-10T09:20:00Z,45.26683333,-66.06116667,287.6,7.1,11.7
2019-02-10T09:21:00Z,45.26683333,-66.06116667,288.5,6.9,11.7
2019-02-10T09:22:00Z,45.26683333,-66.06116667,288.9,6.6,10.2
2019-02-10T09:23:00Z,45.26683333,-66.06116667,288.2,6.6,10.5
2019-02-10T09:24:00Z,45.26683333,-66.06116667,287.6,6.7,10.8
2019-02-10T09:25:00Z,45.26683333,-66.06116667,286.2,6.7,10.8
2019-02-10T09:26:00Z,45.26683333,-66.06116667,285.0,6.7,10.8
2019-02-10T09:27:00Z,45.26683333,-66.06116667,283.4,6.6,10.8
2019-02-10T09:28:00Z,45.26683333,-66.06116667,282.7,6.8,10.8
2019-02-10T09:29:00Z,45.26683333,-66.06116667,281.9,7.0,10.8
2019-02-10T09:30:00Z,45.26683333,-66.06116667,282.8,7.2,10.8
2019-02-10T09:31:00Z,45.26683333,-66.06116667,281.9,7.5,12.4
2019-02-10T09:32:00Z,45.26683333,-66.06116667,281.7,8.0,12.6
2019-02-10T09:33:00Z,45.26683333,-66.06116667,281.6,8.1,12.6
2019-02-10T09:34:00Z,45.26683333,-66.06116667,281.8,8.0,12.6
2019-02-10T09:35:00Z,45.26683333,-66.06116667,280.9,8.0,12.6
2019-02-10T09:36:00Z,45.26683333,-66.06116667,280.6,8.1,12.6
2019-02-10T09:37:00Z,45.26683333,-66.06116667,280.9,8.3,12.6
2019-02-10T09:38:00Z,45.26683333,-66.06116667,281.5,8.3,12.6
2019-02-10T09:39:00Z,45.26683333,-66.06116667,282.0,8.5,12.6
2019-02-10T09:40:00Z,45.26683333,-66.06116667,279.9,8.6,12.6
2019-02-10T09:41:00Z,45.26683333,-66.06116667,280.2,8.3,12.6
2019-02-10T09:42:00Z,45.26683333,-66.06116667,280.2,8.1,12.2
2019-02-10T09:43:00Z,45.26683333,-66.06116667,280.2,8.3,14.0
2019-02-10T09:44:00Z,45.26683333,-66.06116667,279.9,8.4,14.0
2019-02-10T09:45:00Z,45.26683333,-66.06116667,281.1,8.6,14.0
2019-02-10T09:46:00Z,45.26683333,-66.06116667,282.9,8.6,14.0
2019-02-10T09:47:00Z,45.26683333,-66.06116667,283.0,8.6,14.0
2019-02-10T09:48:00Z,45.26683333,-66.06116667,282.5,8.7,14.0
2019-02-10T09:49:00Z,45.26683333,-66.06116667,282.3,8.5,14.0
2019-02-10T09:50:00Z,45.26683333,-66.06116667,283.2,8.3,14.0
2019-02-10T09:51:00Z,45.26683333,-66.06116667,283.0,8.3,14.0
2019-02-10T09:52:00Z,45.26683333,-66.06116667,283.5,8.6,14.0
2019-02-10T09:53:00Z,45.26683333,-66.06116667,284.2,8.5,13.1
2019-02-10T09:54:00Z,45.26683333,-66.06116667,284.3,8.4,13.1
2019-02-10T09:55:00Z,45.26683333,-66.06116667,283.2,8.5,13.5
2019-02-10T09:56:00Z,45.26683333,-66.06116667,283.1,8.6,13.5
2019-02-10T09:57:00Z,45.26683333,-66.06116667,283.4,8.5,13.5
2019-02-10T09:58:00Z,45.26683333,-66.06116667,284.2,8.9,13.6
2019-02-10T09:59:00Z,45.26683333,-66.06116667,284.4,9.0,13.6
2019-02-10T10:00:00Z,45.26683333,-66.06116667,283.8,9.3,13.6
2019-02-10T10:01:00Z,45.26683333,-66.06116667,283.7,9.4,13.6
2019-02-10T10:02:00Z,45.26683333,-66.06116667,283.4,9.2,13.6
2019-02-10T10:03:00Z,45.26683333,-66.06116667,284.6,9.2,13.6
2019-02-10T10:04:00Z,45.26683333,-66.06116667,286.2,9.2,13.6
2019-02-10T10:05:00Z,45.26683333,-66.06116667,288.2,8.9,13.6
2019-02-10T10:06:00Z,45.26683333,-66.06116667,287.9,8.9,13.6
2019-02-10T10:07:00Z,45.26683333,-66.06116667,287.8,9.1,13.6
2019-02-10T10:08:00Z,45.26683333,-66.06116667,287.2,8.9,13.0
2019-02-10T10:09:00Z,45.26683333,-66.06116667,285.9,8.9,13.0
2019-02-10T10:10:00Z,45.26683333,-66.06116667,286.8,8.6,11.9
2019-02-10T10:11:00Z,45.26683333,-66.06116667,287.0,8.4,11.9
2019-02-10T10:12:00Z,45.26683333,-66.06116667,286.9,8.4,11.9
2019-02-10T10:13:00Z,45.26683333,-66.06116667,285.2,8.5,11.9
2019-02-10T10:14:00Z,45.26683333,-66.06116667,282.8,8.5,11.9
2019-02-10T10:15:00Z,45.26683333,-66.06116667,281.8,8.4,11.9
2019-02-10T10:16:00Z,45.26683333,-66.06116667,282.1,8.2,11.9
2019-02-10T10:17:00Z,45.26683333,-66.06116667,281.4,7.9,11.7
2019-02-10T10:18:00Z,45.26683333,-66.06116667,281.0,7.7,11.7
2019-02-10T10:19:00Z,45.26683333,-66.06116667,282.2,7.5,11.7
2019-02-10T10:20:00Z,45.26683333,-66.06116667,282.1,7.4,11.7
2019-02-10T10:21:00Z,45.26683333,-66.06116667,282.3,7.4,11.7
2019-02-10T10:22:00Z,45.26683333,-66.06116667,282.1,7.4,11.7
2019-02-10T10:23:00Z,45.26683333,-66.06116667,282.5,7.5,13.2
2019-02-10T10:24:00Z,45.26683333,-66.06116667,284.3,7.5,13.2
2019-02-10T10:25:00Z,45.26683333,-66.06116667,284.3,7.5,13.2
2019-02-10T10:26:00Z,45.26683333,-66.06116667,283.1,7.4,13.2
2019-02-10T10:27:00Z,45.26683333,-66.06116667,285.1,7.4,13.2
2019-02-10T10:28:00Z,45.26683333,-66.06116667,286.3,7.5,13.2
2019-02-10T10:29:00Z,45.26683333,-66.06116667,287.3,7.6,13.2
2019-02-10T10:30:00Z,45.26683333,-66.06116667,287.6,7.8,13.2
2019-02-10T10:31:00Z,45.26683333,-66.06116667,289.3,8.0,13.2
2019-02-10T10:32:00Z,45.26683333,-66.06116667,289.8,8.1,13.2
2019-02-10T10:33:00Z,45.26683333,-66.06116667,290.8,7.9,13.1
2019-02-10T10:34:00Z,45.26683333,-66.06116667,289.4,7.8,13.1
2019-02-10T10:35:00Z,45.26683333,-66.06116667,289.3,8.1,13.1
2019-02-10T10:36:00Z,45.26683333,-66.06116667,290.6,8.3,13.1
2019-02-10T10:37:00Z,45.26683333,-66.06116667,290.2,8.3,13.1
2019-02-10T10:38:00Z,45.26683333,-66.06116667,290.4,8.5,13.1
2019-02-10T10:39:00Z,45.26683333,-66.06116667,288.9,8.3,13.1
2019-02-10T10:40:00Z,45.26683333,-66.06116667,287.9,8.1,13.1
2019-02-10T10:41:00Z,45.26683333,-66.06116667,286.0,7.8,11.9
2019-02-10T10:42:00Z,45.26683333,-66.06116667,286.5,7.8,11.9
2019-02-10T10:43:00Z,45.26683333,-66.06116667,285.3,7.6,11.9
2019-02-10T10:44:00Z,45.26683333,-66.06116667,285.7,7.5,11.9
2019-02-10T10:45:00Z,45.26683333,-66.06116667,285.7,7.2,10.9
2019-02-10T10:46:00Z,45.26683333,-66.06116667,284.1,7.2,10.9
2019-02-10T10:47:00Z,45.26683333,-66.06116667,282.0,7.5,13.9
2019-02-10T10:48:00Z,45.26683333,-66.06116667,281.4,7.5,13.9
2019-02-10T10:49:00Z,45.26683333,-66.06116667,281.8,7.9,13.9
2019-02-10T10:50:00Z,45.26683333,-66.06116667,281.9,8.0,13.9
2019-02-10T10:51:00Z,45.26683333,-66.06116667,281.3,8.2,13.9
2019-02-10T10:52:00Z,45.26683333,-66.06116667,280.2,8.3,13.9
2019-02-10T10:53:00Z,45.26683333,-66.06116667,281.1,8.5,13.9
2019-02-10T10:54:00Z,45.26683333,-66.06116667,281.0,8.6,13.9
2019-02-10T10:55:00Z,45.26683333,-66.06116667,280.2,8.7,13.9
2019-02-10T10:56:00Z,45.26683333,-66.06116667,281.1,8.7,13.9
2019-02-10T10:57:00Z,45.26683333,-66.06116667,283.2,8.4,11.5
2019-02-10T10:58:00Z,45.26683333,-66.06116667,282.5,8.3,11.5
2019-02-10T10:59:00Z,45.26683333,-66.06116667,282.6,8.0,11.4
2019-02-10T11:00:00Z,45.26683333,-66.06116667,281.8,7.9,11.4
2019-02-10T11:01:00Z,45.26683333,-66.06116667,282.6,7.8,11.4
2019-02-10T11:02:00Z,45.26683333,-66.06116667,282.2,7.6,11.4
2019-02-10T11:03:00Z,45.26683333,-66.06116667,282.0,7.5,11.4
2019-02-10T11:04:00Z,45.26683333,-66.06116667,282.7,7.5,11.4
2019-02-10T11:05:00Z,45.26683333,-66.06116667,284.0,7.4,11.4
2019-02-10T11:06:00Z,45.26683333,-66.06116667,284.6,7.3,11.4
2019-02-10T11:07:00Z,45.26683333,-66.06116667,284.1,7.2,10.3
2019-02-10T11:08:00Z,45.26683333,-66.06116667,284.1,7.0,10.3
2019-02-10T11:09:00Z,45.26683333,-66.06116667,282.6,7.1,10.3
2019-02-10T11:10:00Z,45.26683333,-66.06116667,283.6,7.2,10.6
2019-02-10T11:11:00Z,45.26683333,-66.06116667,283.5,7.2,11.5
2019-02-10T11:12:00Z,45.26683333,-66.06116667,284.2,7.3,11.5
2019-02-10T11:13:00Z,45.26683333,-66.06116667,283.6,7.2,11.5
2019-02-10T11:14:00Z,45.26683333,-66.06116667,281.8,7.2,11.5
2019-02-10T11:15:00Z,45.26683333,-66.06116667,281.2,7.2,11.5
2019-02-10T11:16:00Z,45.26683333,-66.06116667,281.1,7.2,11.5
2019-02-10T11:17:00Z,45.26683333,-66.06116667,279.6,7.3,11.5
2019-02-10T11:18:00Z,45.26683333,-66.06116667,280.2,7.4,11.5
2019-02-10T11:19:00Z,45.26683333,-66.06116667,283.0,7.4,11.5
2019-02-10T11:20:00Z,45.26683333,-66.06116667,282.7,7.4,11.5
2019-02-10T11:21:00Z,45.26683333,-66.06116667,282.3,7.5,11.0
2019-02-10T11:22:00Z,45.26683333,-66.06116667,282.1,7.3,11.4
2019-02-10T11:23:00Z,45.26683333,-66.06116667,283.8,7.2,11.4
2019-02-10T11:24:00Z,45.26683333,-66.06116667,285.4,7.1,11.4
2019-02-10T11:25:00Z,45.26683333,-66.06116667,286.6,6.9,11.4
2019-02-10T11:26:00Z,45.26683333,-66.06116667,286.4,6.8,11.4
2019-02-10T11:27:00Z,45.26683333,-66.06116667,287.7,6.7,11.4
2019-02-10T11:28:00Z,45.26683333,-66.06116667,288.0,6.8,11.4
2019-02-10T11:29:00Z,45.26683333,-66.06116667,287.8,6.7,11.4
2019-02-10T11:30:00Z,45.26683333,-66.06116667,287.3,6.5,11.4
2019-02-10T11:31:00Z,45.26683333,-66.06116667,287.3,6.3,11.4
2019-02-10T11:32:00Z,45.26683333,-66.06116667,288.6,6.3,10.3
2019-02-10T11:33:00Z,45.26683333,-66.06116667,288.3,6.2,10.3
2019-02-10T11:34:00Z,45.26683333,-66.06116667,289.1,6.4,10.6
2019-02-10T11:35:00Z,45.26683333,-66.06116667,288.9,6.6,10.6
2019-02-10T11:36:00Z,45.26683333,-66.06116667,289.2,6.9,11.8
2019-02-10T11:37:00Z,45.26683333,-66.06116667,288.8,7.1,11.8
