timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-02T05:49:00Z,45.26683333,-66.06116667,325.6,1.7,2.3
2019-08-02T05:50:00Z,45.26683333,-66.06116667,326.8,1.6,2.3
2019-08-02T05:51:00Z,45.26683333,-66.06116667,327.3,1.6,2.3
2019-08-02T05:52:00Z,45.26683333,-66.06116667,327.7,1.5,2.2
2019-08-02T05:53:00Z,45.26683333,-66.06116667,329.2,1.4,2.1
2019-08-02T05:54:00Z,45.26683333,-66.06116667,329.8,1.4,1.9
2019-08-02T05:55:00Z,45.26683333,-66.06116667,330.3,1.3,1.9
2019-08-02T05:56:00Z,45.26683333,-66.06116667,330.4,1.2,1.8
2019-08-02T05:57:00Z,45.26683333,-66.06116667,330.0,1.1,1.8
2019-08-02T05:58:00Z,45.26683333,-66.06116667,328.5,1.0,1.8
2019-08-02T05:59:00Z,45.26683333,-66.06116667,327.7,1.0,1.8
2019-08-02T06:00:00Z,45.26683333,-66.06116667,325.2,0.9,1.8
2019-08-02T06:01:00Z,45.26683333,-66.06116667,322.8,0.8,1.8
2019-08-02T06:02:00Z,45.26683333,-66.06116667,319.8,0.8,1.4
2019-08-02T06:03:00Z,45.26683333,-66.06116667,316.7,0.7,1.4
2019-08-02T06:04:00Z,45.26683333,-66.06116667,314.6,0.7,1.4
2019-08-02T06:05:00Z,45.26683333,-66.06116667,311.4,0.6,1.3
2019-08-02T06:06:00Z,45.26683333,-66.06116667,308.1,0.6,1.3
2019-08-02T06:07:00Z,45.26683333,-66.06116667,304.5,0.6,1.1
2019-08-02T06:08:00Z,45.26683333,-66.06116667,301.7,0.7,1.1
2019-08-02T06:09:00Z,45.26683333,-66.06116667,298.8,0.7,1.1
2019-08-02T06:10:00Z,45.26683333,-66.06116667,297.1,0.7,1.1
2019-08-02T06:11:00Z,45.26683333,-66.06116667,294.8,0.8,1.2
2019-08-02T06:12:00Z,45.26683333,-66.06116667,295.2,0.8,1.2
2019-08-02T06:13:00Z,45.26683333,-66.06116667,294.7,0.8,1.2
2019-08-02T06:14:00Z,45.26683333,-66.06116667,293.0,0.9,1.2
2019-08-02T06:15:00Z,45.26683333,-66.06116667,292.7,0.9,1.2
2019-08-02T06:16:00Z,45.26683333,-66.06116667,292.4,0.9,1.2
2019-08-02T06:17:00Z,45.26683333,-66.06116667,292.9,1.0,1.2
2019-08-02T06:18:00Z,45.26683333,-66.06116667,292.4,1.0,1.3
2019-08-02T06:19:00Z,45.26683333,-66.06116667,290.9,1.0,1.5
2019-08-02T06:20:00Z,45.26683333,-66.06116667,289.6,1.1,1.5
2019-08-02T06:21:00Z,45.26683333,-66.06116667,288.2,1.1,1.6
2019-08-02T06:22:00Z,45.26683333,-66.06116667,286.8,1.2,1.6
2019-08-02T06:23:00Z,45.26683333,-66.06116667,286.8,1.2,1.6
2019-08-02T06:24:00Z,45.26683333,-66.06116667,287.4,1.3,1.7
2019-08-02T06:25:00Z,45.26683333,-66.06116667,288.2,1.3,1.7
2019-08-02T06:26:00Z,45.26683333,-66.06116667,288.7,1.3,1.7
2019-08-02T06:27:00Z,45.26683333,-66.06116667,289.0,1.3,1.7
2019-08-02T06:28:00Z,45.26683333,-66.06116667,289.3,1.3,1.7
2019-08-02T06:29:00Z,45.26683333,-66.06116667,290.6,1.3,1.7
2019-08-02T06:30:00Z,45.26683333,-66.06116667,291.6,1.3,1.7
2019-08-02T06:31:00Z,45.26683333,-66.06116667,293.2,1.3,1.7
2019-08-02T06:32:00Z,45.26683333,-66.06116667,295.1,1.3,1.7
2019-08-02T06:33:00Z,45.26683333,-66.06116667,296.5,1.3,1.7
2019-08-02T06:34:00Z,45.26683333,-66.06116667,297.5,1.3,1.6
2019-08-02T06:35:00Z,45.26683333,-66.06116667,298.9,1.2,1.6
2019-08-02T06:36:00Z,45.26683333,-66.06116667,300.7,1.2,1.6
2019-08-02T06:37:00Z,45.26683333,-66.06116667,302.7,1.2,1.6
2019-08-02T06:38:00Z,45.26683333,-66.06116667,305.5,1.2,1.6
2019-08-02T06:39:00Z,45.26683333,-66.06116667,308.1,1.2,1.6
2019-08-02T06:40:00Z,45.26683333,-66.06116667,310.6,1.1,1.6
2019-08-02T06:41:00Z,45.26683333,-66.06116667,312.8,1.1,1.6
2019-08-02T06:42:00Z,45.26683333,-66.06116667,313.9,1.1,1.5
2019-08-02T06:43:00Z,45.26683333,-66.06116667,314.5,1.1,1.4
2019-08-02T06:44:00Z,45.26683333,-66.06116667,315.1,1.1,1.3
2019-08-02T06:45:00Z,45.26683333,-66.06116667,315.1,1.1,1.6
2019-08-02T06:46:00Z,45.26683333,-66.06116667,314.7,1.1,1.6
2019-08-02T06:47:00Z,45.26683333,-66.06116667,314.1,1.1,1.6
2019-08-02T06:48:00Z,45.26683333,-66.06116667,313.7,1.2,1.6
2019-08-02T06:49:00Z,45.26683333,-66.06116667,311.9,1.2,1.6
2019-08-02T06:50:00Z,45.26683333,-66.06116667,310.2,1.2,1.6
2019-08-02T06:51:00Z,45.26683333,-66.06116667,308.7,1.2,1.6
2019-08-02T06:52:00Z,45.26683333,-66.06116667,306.5,1.2,1.6
2019-08-02T06:53:00Z,45.26683333,-66.06116667,303.8,1.2,1.6
2019-08-02T06:54:00Z,45.26683333,-66.06116667,301.3,1.2,1.6
2019-08-02T06:55:00Z,45.26683333,-66.06116667,298.4,1.2,1.6
2019-08-02T06:56:00Z,45.26683333,-66.06116667,295.9,1.2,1.6
2019-08-02T06:57:00Z,45.26683333,-66.06116667,293.7,1.2,1.6
2019-08-02T06:58:00Z,45.26683333,-66.06116667,291.3,1.2,1.6
2019-08-02T06:59:00Z,45.26683333,-66.06116667,289.7,1.3,1.6
2019-08-02T07:00:00Z,45.26683333,-66.06116667,288.2,1.3,1.6
2019-08-02T07:01:00Z,45.26683333,-66.06116667,286.3,1.3,1.6
2019-08-02T07:02:00Z,45.26683333,-66.06116667,285.6,1.3,1.6
2019-08-02T07:03:00Z,45.26683333,-66.06116667,285.2,1.4,1.8
2019-08-02T07:04:00Z,45.26683333,-66.06116667,285.0,1.4,1.8
2019-08-02T07:05:00Z,45.26683333,-66.06116667,285.4,1.4,1.8
2019-08-02T07:06:00Z,45.26683333,-66.06116667,286.6,1.4,1.8
2019-08-02T07:07:00Z,45.26683333,-66.06116667,287.4,1.4,1.8
2019-08-02T07:08:00Z,45.26683333,-66.06116667,288.8,1.4,1.8
2019-08-02T07:09:00Z,45.26683333,-66.06116667,291.0,1.4,1.9
2019-08-02T07:10:00Z,45.26683333,-66.06116667,292.9,1.5,1.9
2019-08-02T07:11:00Z,45.26683333,-66.06116667,294.0,1.5,1.9
2019-08-02T07:12:00Z,45.26683333,-66.06116667,294.6,1.5,1.9
2019-08-02T07:13:00Z,45.26683333,-66.06116667,295.4,1.5,1.9
2019-08-02T07:14:00Z,45.26683333,-66.06116667,296.4,1.5,1.9
2019-08-02T07:15:00Z,45.26683333,-66.06116667,297.1,1.5,1.9
2019-08-02T07:16:00Z,45.26683333,-66.06116667,297.6,1.5,1.9
2019-08-02T07:17:00Z,45.26683333,-66.06116667,298.7,1.6,1.9
2019-08-02T07:18:00Z,45.26683333,-66.06116667,299.0,1.6,1.9
2019-08-02T07:19:00Z,45.26683333,-66.06116667,298.9,1.6,1.9
2019-08-02T07:20:00Z,45.26683333,-66.06116667,299.6,1.6,1.9
2019-08-02T07:21:00Z,45.26683333,-66.06116667,301.2,1.6,1.9
2019-08-02T07:22:00Z,45.26683333,-66.06116667,302.8,1.6,1.9
2019-08-02T07:23:00Z,45.26683333,-66.06116667,304.1,1.7,1.9
2019-08-02T07:24:00Z,45.26683333,-66.06116667,305.0,1.7,1.9
2019-08-02T07:25:00Z,45.26683333,-66.06116667,305.9,1.7,1.9
2019-08-02T07:26:00Z,45.26683333,-66.06116667,306.3,1.7,1.9
2019-08-02T07:27:00Z,45.26683333,-66.06116667,305.7,1.6,1.9
2019-08-02T07:28:00Z,45.26683333,-66.06116667,304.5,1.7,1.9
2019-08-02T07:29:00Z,45.26683333,-66.06116667,303.3,1.7,2.0
2019-08-02T07:30:00Z,45.26683333,-66.06116667,301.4,1.7,2.0
2019-08-02T07:31:00Z,45.26683333,-66.06116667,299.8,1.7,2.1
2019-08-02T07:32:00Z,45.26683333,-66.06116667,298.1,1.7,2.1
2019-08-02T07:33:00Z,45.26683333,-66.06116667,297.1,1.8,2.5
2019-08-02T07:34:00Z,45.26683333,-66.06116667,296.1,1.9,2.8
2019-08-02T07:35:00Z,45.26683333,-66.06116667,295.0,1.9,2.8
2019-08-02T07:36:00Z,45.26683333,-66.06116667,294.3,1.9,2.8
2019-08-02T07:37:00Z,45.26683333,-66.06116667,294.8,2.0,2.8
2019-08-02T07:38:00Z,45.26683333,-66.06116667,296.0,2.0,2.8
2019-08-02T07:39:00Z,45.26683333,-66.06116667,297.5,2.1,2.8
2019-08-02T07:40:00Z,45.26683333,-66.06116667,299.9,2.1,2.8
2019-08-02T07:41:00Z,45.26683333,-66.06116667,302.0,2.2,2.8
2019-08-02T07:42:00Z,45.26683333,-66.06116667,304.2,2.2,2.8
2019-08-02T07:43:00Z,45.26683333,-66.06116667,305.9,2.2,2.8
2019-08-02T07:44:00Z,45.26683333,-66.06116667,307.6,2.2,2.8
2019-08-02T07:45:00Z,45.26683333,-66.06116667,309.3,2.2,2.8
2019-08-02T07:46:00Z,45.26683333,-66.06116667,310.8,2.3,2.8
2019-08-02T07:47:00Z,45.26683333,-66.06116667,311.5,2.3,2.8
2019-08-02T07:48:00Z,45.26683333,-66.06116667,312.5,2.3,2.9
2019-08-02T07:49:00Z,45.26683333,-66.06116667,312.8,2.4,3.0
2019-08-02T07:50:00Z,45.26683333,-66.06116667,312.5,2.4,3.0
2019-08-02T07:51:00Z,45.26683333,-66.06116667,311.9,2.4,3.0
2019-08-02T07:52:00Z,45.26683333,-66.06116667,311.5,2.4,3.0
2019-08-02T07:53:00Z,45.26683333,-66.06116667,310.9,2.4,3.0
2019-08-02T07:54:00Z,45.26683333,-66.06116667,310.2,2.3,3.0
2019-08-02T07:55:00Z,45.26683333,-66.06116667,309.7,2.3,3.0
2019-08-02T07:56:00Z,45.26683333,-66.06116667,308.3,2.2,3.0
2019-08-02T07:57:00Z,45.26683333,-66.06116667,306.4,2.2,3.0
2019-08-02T07:58:00Z,45.26683333,-66.06116667,304.1,2.1,3.0
2019-08-02T07:59:00Z,45.26683333,-66.06116667,302.2,2.0,2.9
2019-08-02T08:00:00Z,45.26683333,-66.06116667,300.4,2.0,2.6
2019-08-02T08:01:00Z,45.26683333,-66.06116667,299.1,1.9,2.6
2019-08-02T08:02:00Z,45.26683333,-66.06116667,297.5,1.9,2.5
2019-08-02T08:03:00Z,45.26683333,-66.06116667,295.6,1.9,2.5
2019-08-02T08:04:00Z,45.26683333,-66.06116667,294.1,1.9,2.5
2019-08-02T08:05:00Z,45.26683333,-66.06116667,293.2,1.9,2.5
2019-08-02T08:06:00Z,45.26683333,-66.06116667,293.3,1.9,2.5
2019-08-02T08:07:00Z,45.26683333,-66.06116667,294.4,1.9,2.5
2019-08-02T08:08:00Z,45.26683333,-66.06116667,295.4,1.9,2.5
2019-08-02T08:09:00Z,45.26683333,-66.06116667,296.3,1.9,2.4
2019-08-02T08:10:00Z,45.26683333,-66.06116667,297.2,1.9,2.4
2019-08-02T08:11:00Z,45.26683333,-66.06116667,297.8,1.9,2.4
2019-08-02T08:12:00Z,45.26683333,-66.06116667,298.4,1.9,2.4
2019-08-02T08:13:00Z,45.26683333,-66.06116667,299.3,1.9,2.4
2019-08-02T08:14:00Z,45.26683333,-66.06116667,299.5,1.8,2.4
2019-08-02T08:15:00Z,45.26683333,-66.06116667,299.5,1.8,2.4
2019-08-02T08:16:00Z,45.26683333,-66.06116667,298.0,1.7,2.4
2019-08-02T08:17:00Z,45.26683333,-66.06116667,295.9,1.6,2.4
2019-08-02T08:18:00Z,45.26683333,-66.06116667,294.0,1.5,2.2
2019-08-02T08:19:00Z,45.26683333,-66.06116667,290.9,1.4,2.0
2019-08-02T08:20:00Z,45.26683333,-66.06116667,288.4,1.4,2.0
2019-08-02T08:21:00Z,45.26683333,-66.06116667,284.8,1.3,1.9
2019-08-02T08:22:00Z,45.26683333,-66.06116667,279.8,1.2,1.9
2019-08-02T08:23:00Z,45.26683333,-66.06116667,274.5,1.2,1.9
2019-08-02T08:24:00Z,45.26683333,-66.06116667,269.7,1.1,1.8
2019-08-02T08:25:00Z,45.26683333,-66.06116667,264.2,1.1,1.5
2019-08-02T08:26:00Z,45.26683333,-66.06116667,259.4,1.1,1.4
2019-08-02T08:27:00Z,45.26683333,-66.06116667,254.2,1.1,1.5
2019-08-02T08:28:00Z,45.26683333,-66.06116667,248.2,1.1,1.7
2019-08-02T08:29:00Z,45.26683333,-66.06116667,243.3,1.2,1.7
2019-08-02T08:30:00Z,45.26683333,-66.06116667,238.3,1.2,1.9
2019-08-02T08:31:00Z,45.26683333,-66.06116667,234.2,1.2,1.9
2019-08-02T08:32:00Z,45.26683333,-66.06116667,231.7,1.3,1.9
2019-08-02T08:33:00Z,45.26683333,-66.06116667,228.1,1.3,1.9
2019-08-02T08:34:00Z,45.26683333,-66.06116667,224.9,1.3,1.9
2019-08-02T08:35:00Z,45.26683333,-66.06116667,221.9,1.3,1.9
2019-08-02T08:36:00Z,45.26683333,-66.06116667,218.6,1.3,1.9
2019-08-02T08:37:00Z,45.26683333,-66.06116667,214.2,1.2,1.9
2019-08-02T08:38:00Z,45.26683333,-66.06116667,211.5,1.2,1.9
2019-08-02T08:39:00Z,45.26683333,-66.06116667,210.4,1.1,1.9
2019-08-02T08:40:00Z,45.26683333,-66.06116667,204.5,1.0,1.6
2019-08-02T08:41:00Z,45.26683333,-66.06116667,206.2,1.0,1.5
2019-08-02T08:42:00Z,45.26683333,-66.06116667,206.4,1.0,1.5
2019-08-02T08:43:00Z,45.26683333,-66.06116667,212.6,1.0,2.1
2019-08-02T08:44:00Z,45.26683333,-66.06116667,218.1,1.0,2.1
2019-08-02T08:45:00Z,45.26683333,-66.06116667,226.4,1.1,2.2
2019-08-02T08:46:00Z,45.26683333,-66.06116667,236.4,1.1,2.3
2019-08-02T08:47:00Z,45.26683333,-66.06116667,252.0,1.2,2.5
2019-08-02T08:48:00Z,45.26683333,-66.06116667,261.2,1.3,2.7
2019-08-02T08:49:00Z,45.26683333,-66.06116667,267.9,1.5,2.7
2019-08-02T08:50:00Z,45.26683333,-66.06116667,271.7,1.6,2.7
2019-08-02T08:51:00Z,45.26683333,-66.06116667,274.8,1.7,2.7
2019-08-02T08:52:00Z,45.26683333,-66.06116667,279.7,1.8,2.7
2019-08-02T08:53:00Z,45.26683333,-66.06116667,280.2,1.8,2.7
2019-08-02T08:54:00Z,45.26683333,-66.06116667,282.2,1.9,2.7
2019-08-02T08:55:00Z,45.26683333,-66.06116667,283.7,2.0,2.7
2019-08-02T08:56:00Z,45.26683333,-66.06116667,286.3,2.0,2.7
2019-08-02T08:57:00Z,45.26683333,-66.06116667,286.2,2.0,2.7
2019-08-02T08:58:00Z,45.26683333,-66.06116667,289.3,2.0,2.5
2019-08-02T08:59:00Z,45.26683333,-66.06116667,292.0,2.0,2.5
2019-08-02T09:00:00Z,45.26683333,-66.06116667,294.8,2.0,2.5
2019-08-02T09:01:00Z,45.26683333,-66.06116667,297.2,2.0,2.5
2019-08-02T09:02:00Z,45.26683333,-66.06116667,299.8,2.0,2.5
2019-08-02T09:03:00Z,45.26683333,-66.06116667,301.0,1.9,2.5
2019-08-02T09:04:00Z,45.26683333,-66.06116667,302.5,1.9,2.5
2019-08-02T09:05:00Z,45.26683333,-66.06116667,304.6,1.9,2.5
2019-08-02T09:06:00Z,45.26683333,-66.06116667,305.6,1.8,2.5
2019-08-02T09:07:00Z,45.26683333,-66.06116667,305.0,1.8,2.5
2019-08-02T09:08:00Z,45.26683333,-66.06116667,304.3,1.7,2.0
2019-08-02T09:09:00Z,45.26683333,-66.06116667,304.3,1.6,2.0
2019-08-02T09:10:00Z,45.26683333,-66.06116667,302.5,1.6,2.0
2019-08-02T09:11:00Z,45.26683333,-66.06116667,299.8,1.5,2.0
2019-08-02T09:12:00Z,45.26683333,-66.06116667,297.6,1.4,2.0
2019-08-02T09:13:00Z,45.26683333,-66.06116667,295.3,1.4,1.9
2019-08-02T09:14:00Z,45.26683333,-66.06116667,292.4,1.3,1.9
2019-08-02T09:15:00Z,45.26683333,-66.06116667,289.1,1.2,1.9
2019-08-02T09:16:00Z,45.26683333,-66.06116667,286.4,1.2,1.9
2019-08-02T09:17:00Z,45.26683333,-66.06116667,282.0,1.1,1.8
2019-08-02T09:18:00Z,45.26683333,-66.06116667,277.5,1.1,1.8
2019-08-02T09:19:00Z,45.26683333,-66.06116667,273.8,1.1,1.6
2019-08-02T09:20:00Z,45.26683333,-66.06116667,272.7,1.1,1.9
2019-08-02T09:21:00Z,45.26683333,-66.06116667,271.5,1.1,1.9
2019-08-02T09:22:00Z,45.26683333,-66.06116667,270.5,1.1,1.9
2019-08-02T09:23:00Z,45.26683333,-66.06116667,270.0,1.0,1.9
2019-08-02T09:24:00Z,45.26683333,-66.06116667,271.2,1.0,1.9
2019-08-02T09:25:00Z,45.26683333,-66.06116667,271.8,1.0,1.9
2019-08-02T09:26:00Z,45.26683333,-66.06116667,274.3,1.0,1.9
2019-08-02T09:27:00Z,45.26683333,-66.06116667,279.6,1.0,1.9
2019-08-02T09:28:00Z,45.26683333,-66.06116667,286.0,1.0,1.9
2019-08-02T09:29:00Z,45.26683333,-66.06116667,290.4,1.0,1.9
2019-08-02T09:30:00Z,45.26683333,-66.06116667,294.9,0.9,1.3
2019-08-02T09:31:00Z,45.26683333,-66.06116667,294.8,0.9,1.3
2019-08-02T09:32:00Z,45.26683333,-66.06116667,296.1,0.8,1.3
2019-08-02T09:33:00Z,45.26683333,-66.06116667,298.0,0.8,1.3
2019-08-02T09:34:00Z,45.26683333,-66.06116667,298.0,0.8,1.3
2019-08-02T09:35:00Z,45.26683333,-66.06116667,301.0,0.7,1.3
2019-08-02T09:36:00Z,45.26683333,-66.06116667,298.6,0.7,1.3
2019-08-02T09:37:00Z,45.26683333,-66.06116667,291.4,0.6,1.3
2019-08-02T09:38:00Z,45.26683333,-66.06116667,280.8,0.6,1.3
2019-08-02T09:39:00Z,45.26683333,-66.06116667,268.8,0.5,1.3
2019-08-02T09:40:00Z,45.26683333,-66.06116667,255.7,0.5,1.1
2019-08-02T09:41:00Z,45.26683333,-66.06116667,247.9,0.4,0.9
2019-08-02T09:42:00Z,45.26683333,-66.06116667,237.5,0.4,0.9
2019-08-02T09:43:00Z,45.26683333,-66.06116667,234.3,0.5,1.4
2019-08-02T09:44:00Z,45.26683333,-66.06116667,230.0,0.5,1.4
2019-08-02T09:45:00Z,45.26683333,-66.06116667,226.6,0.5,1.4
2019-08-02T09:46:00Z,45.26683333,-66.06116667,230.6,0.5,1.4
2019-08-02T09:47:00Z,45.26683333,-66.06116667,235.9,0.5,1.4
2019-08-02T09:48:00Z,45.26683333,-66.06116667,247.8,0.5,1.4
2019-08-02T09:49:00Z,45.26683333,-66.06116667,252.6,0.6,1.4
2019-08-02T09:50:00Z,45.26683333,-66.06116667,256.3,0.6,1.4
2019-08-02T09:51:00Z,45.26683333,-66.06116667,264.9,0.7,1.4
2019-08-02T09:52:00Z,45.26683333,-66.06116667,269.4,0.7,1.4
2019-08-02T09:53:00Z,45.26683333,-66.06116667,271.7,0.7,1.4
2019-08-02T09:54:00Z,45.26683333,-66.06116667,274.2,0.7,1.4
2019-08-02T09:55:00Z,45.26683333,-66.06116667,275.5,0.7,1.4
2019-08-02T09:56:00Z,45.26683333,-66.06116667,277.1,0.8,1.5
2019-08-02T09:57:00Z,45.26683333,-66.06116667,282.5,0.8,1.9
2019-08-02T09:58:00Z,45.26683333,-66.06116667,286.1,0.9,1.9
2019-08-02T09:59:00Z,45.26683333,-66.06116667,292.1,0.9,1.9
2019-08-02T10:00:00Z,45.26683333,-66.06116667,298.7,0.9,1.9
2019-08-02T10:01:00Z,45.26683333,-66.06116667,301.3,0.9,1.9
2019-08-02T10:02:00Z,45.26683333,-66.06116667,308.1,0.9,1.9
2019-08-02T10:03:00Z,45.26683333,-66.06116667,312.3,1.0,1.9
2019-08-02T10:04:00Z,45.26683333,-66.06116667,317.9,1.0,1.9
2019-08-02T10:05:00Z,45.26683333,-66.06116667,321.6,1.0,1.9
2019-08-02T10:06:00Z,45.26683333,-66.06116667,325.3,0.9,1.9
2019-08-02T10:07:00Z,45.26683333,-66.06116667,326.8,0.9,1.9
2019-08-02T10:08:00Z,45.26683333,-66.06116667,328.7,0.9,1.9
2019-08-02T10:09:00Z,45.26683333,-66.06116667,329.1,0.9,1.9
2019-08-02T10:10:00Z,45.26683333,-66.06116667,326.8,0.9,1.9
2019-08-02T10:11:00Z,45.26683333,-66.06116667,327.1,0.8,1.9
2019-08-02T10:12:00Z,45.26683333,-66.06116667,325.3,0.8,1.6
2019-08-02T10:13:00Z,45.26683333,-66.06116667,323.1,0.7,1.2
2019-08-02T10:14:00Z,45.26683333,-66.06116667,315.3,0.7,1.2
2019-08-02T10:15:00Z,45.26683333,-66.06116667,311.8,0.6,1.2
2019-08-02T10:16:00Z,45.26683333,-66.06116667,303.2,0.6,1.2
2019-08-02T10:17:00Z,45.26683333,-66.06116667,289.6,0.6,1.3
2019-08-02T10:18:00Z,45.26683333,-66.06116667,269.7,0.6,1.3
2019-08-02T10:19:00Z,45.26683333,-66.06116667,247.9,0.6,1.3
2019-08-02T10:20:00Z,45.26683333,-66.06116667,231.8,0.7,1.3
2019-08-02T10:21:00Z,45.26683333,-66.06116667,219.5,0.7,1.3
2019-08-02T10:22:00Z,45.26683333,-66.06116667,211.3,0.6,1.3
2019-08-02T10:23:00Z,45.26683333,-66.06116667,207.1,0.6,1.3
2019-08-02T10:24:00Z,45.26683333,-66.06116667,213.0,0.6,1.3
2019-08-02T10:25:00Z,45.26683333,-66.06116667,217.2,0.6,1.3
2019-08-02T10:26:00Z,45.26683333,-66.06116667,224.4,0.6,1.3
2019-08-02T10:27:00Z,45.26683333,-66.06116667,233.7,0.6,1.3
2019-08-02T10:28:00Z,45.26683333,-66.06116667,242.2,0.6,1.2
2019-08-02T10:29:00Z,45.26683333,-66.06116667,252.6,0.6,1.1
2019-08-02T10:30:00Z,45.26683333,-66.06116667,261.4,0.5,1.1
2019-08-02T10:31:00Z,45.26683333,-66.06116667,269.8,0.5,1.1
2019-08-02T10:32:00Z,45.26683333,-66.06116667,275.0,0.5,1.1
2019-08-02T10:33:00Z,45.26683333,-66.06116667,275.1,0.6,1.1
2019-08-02T10:34:00Z,45.26683333,-66.06116667,271.0,0.6,1.1
2019-08-02T10:35:00Z,45.26683333,-66.06116667,264.7,0.6,1.2
2019-08-02T10:36:00Z,45.26683333,-66.06116667,258.8,0.7,1.2
2019-08-02T10:37:00Z,45.26683333,-66.06116667,252.5,0.7,1.2
2019-08-02T10:38:00Z,45.26683333,-66.06116667,251.4,0.7,1.2
2019-08-02T10:39:00Z,45.26683333,-66.06116667,247.1,0.8,1.3
2019-08-02T10:40:00Z,45.26683333,-66.06116667,243.3,0.8,1.3
2019-08-02T10:41:00Z,45.26683333,-66.06116667,243.2,0.8,1.3
2019-08-02T10:42:00Z,45.26683333,-66.06116667,245.6,0.8,1.3
2019-08-02T10:43:00Z,45.26683333,-66.06116667,253.3,0.8,1.3
2019-08-02T10:44:00Z,45.26683333,-66.06116667,262.8,0.8,1.3
2019-08-02T10:45:00Z,45.26683333,-66.06116667,271.7,0.8,1.3
2019-08-02T10:46:00Z,45.26683333,-66.06116667,282.2,0.8,1.3
2019-08-02T10:47:00Z,45.26683333,-66.06116667,291.5,0.7,1.3
2019-08-02T10:48:00Z,45.26683333,-66.06116667,299.6,0.7,1.3
2019-08-02T10:49:00Z,45.26683333,-66.06116667,306.5,0.6,1.2
2019-08-02T10:50:00Z,45.26683333,-66.06116667,312.6,0.6,1.2
2019-08-02T10:51:00Z,45.26683333,-66.06116667,318.1,0.6,1.2
2019-08-02T10:52:00Z,45.26683333,-66.06116667,327.5,0.5,1.2
2019-08-02T10:53:00Z,45.26683333,-66.06116667,333.8,0.5,1.2
2019-08-02T10:54:00Z,45.26683333,-66.06116667,341.1,0.5,1.1
2019-08-02T10:55:00Z,45.26683333,-66.06116667,343.0,0.5,1.1
2019-08-02T10:56:00Z,45.26683333,-66.06116667,341.3,0.5,0.9
2019-08-02T10:57:00Z,45.26683333,-66.06116667,337.6,0.5,0.9
2019-08-02T10:58:00Z,45.26683333,-66.06116667,338.7,0.4,0.9
2019-08-02T10:59:00Z,45.26683333,-66.06116667,337.7,0.4,0.9
2019-08-02T11:00:00Z,45.26683333,-66.06116667,328.4,0.4,0.9
2019-08-02T11:01:00Z,45.26683333,-66.06116667,318.0,0.4,0.9
2019-08-02T11:02:00Z,45.26683333,-66.06116667,305.2,0.4,0.9
2019-08-02T11:03:00Z,45.26683333,-66.06116667,300.1,0.4,0.9
2019-08-02T11:04:00Z,45.26683333,-66.06116667,291.1,0.4,1.0
2019-08-02T11:05:00Z,45.26683333,-66.06116667,284.2,0.4,1.0
2019-08-02T11:06:00Z,45.26683333,-66.06116667,283.1,0.5,1.0
2019-08-02T11:07:00Z,45.26683333,-66.06116667,279.9,0.5,1.2
2019-08-02T11:08:00Z,45.26683333,-66.06116667,276.4,0.6,1.3
2019-08-02T11:09:00Z,45.26683333,-66.06116667,279.2,0.7,1.3
2019-08-02T11:10:00Z,45.26683333,-66.06116667,283.1,0.8,1.3
2019-08-02T11:11:00Z,45.26683333,-66.06116667,284.8,0.9,1.3
2019-08-02T11:12:00Z,45.26683333,-66.06116667,283.2,0.9,1.3
2019-08-02T11:13:00Z,45.26683333,-66.06116667,280.9,1.0,1.3
2019-08-02T11:14:00Z,45.26683333,-66.06116667,282.8,1.0,1.3
2019-08-02T11:15:00Z,45.26683333,-66.06116667,284.1,1.0,1.3
2019-08-02T11:16:00Z,45.26683333,-66.06116667,285.1,1.0,1.3
2019-08-02T11:17:00Z,45.26683333,-66.06116667,284.9,1.0,1.3
2019-08-02T11:18:00Z,45.26683333,-66.06116667,283.9,1.0,1.2
2019-08-02T11:19:00Z,45.26683333,-66.06116667,282.8,0.9,1.2
2019-08-02T11:20:00Z,45.26683333,-66.06116667,281.7,0.9,1.2
2019-08-02T11:21:00Z,45.26683333,-66.06116667,280.8,0.8,1.2
2019-08-02T11:22:00Z,45.26683333,-66.06116667,280.2,0.8,1.2
2019-08-02T11:23:00Z,45.26683333,-66.06116667,277.5,0.7,1.0
2019-08-02T11:24:00Z,45.26683333,-66.06116667,275.6,0.7,1.0
2019-08-02T11:25:00Z,45.26683333,-66.06116667,272.9,0.6,1.0
2019-08-02T11:26:00Z,45.26683333,-66.06116667,268.4,0.6,1.0
2019-08-02T11:27:00Z,45.26683333,-66.06116667,264.4,0.6,1.0
2019-08-02T11:28:00Z,45.26683333,-66.06116667,259.6,0.5,0.9
2019-08-02T11:29:00Z,45.26683333,-66.06116667,254.7,0.5,0.8
2019-08-02T11:30:00Z,45.26683333,-66.06116667,251.0,0.5,0.8
2019-08-02T11:31:00Z,45.26683333,-66.06116667,245.3,0.5,0.8
2019-08-02T11:32:00Z,45.26683333,-66.06116667,241.2,0.5,1.0
2019-08-02T11:33:00Z,45.26683333,-66.06116667,241.8,0.5,1.0
2019-08-02T11:34:00Z,45.26683333,-66.06116667,243.2,0.5,1.0
2019-08-02T11:35:00Z,45.26683333,-66.06116667,243.8,0.5,1.0
2019-08-02T11:36:00Z,45.26683333,-66.06116667,242.5,0.5,1.0
2019-08-02T11:37:00Z,45.26683333,-66.06116667,237.7,0.5,1.0
