timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-05T05:49:00Z,45.26683333,-66.06116667,151.5,1.9,2.7
2019-07-05T05:50:00Z,45.26683333,-66.06116667,152.9,2.1,3.1
2019-07-05T05:51:00Z,45.26683333,-66.06116667,152.7,2.2,3.1
2019-07-05T05:52:00Z,45.26683333,-66.06116667,151.7,2.2,3.1
2019-07-05T05:53:00Z,45.26683333,-66.06116667,151.8,2.3,3.4
2019-07-05T05:54:00Z,45.26683333,-66.06116667,151.8,2.3,3.4
2019-07-05T05:55:00Z,45.26683333,-66.06116667,151.3,2.4,3.6
2019-07-05T05:56:00Z,45.26683333,-66.06116667,151.0,2.5,3.6
2019-07-05T05:57:00Z,45.26683333,-66.06116667,150.3,2.6,3.6
2019-07-05T05:58:00Z,45.26683333,-66.06116667,150.2,2.7,3.6
2019-07-05T05:59:00Z,45.26683333,-66.06116667,149.9,2.8,3.6
2019-07-05T06:00:00Z,45.26683333,-66.06116667,149.9,2.9,3.6
2019-07-05T06:01:00Z,45.26683333,-66.06116667,150.3,3.0,3.6
2019-07-05T06:02:00Z,45.26683333,-66.06116667,150.8,3.0,3.7
2019-07-05T06:03:00Z,45.26683333,-66.06116667,151.3,3.1,3.7
2019-07-05T06:04:00Z,45.26683333,-66.06116667,152.3,3.2,3.7
2019-07-05T06:05:00Z,45.26683333,-66.06116667,152.6,3.3,4.0
2019-07-05T06:06:00Z,45.26683333,-66.06116667,153.1,3.3,4.0
2019-07-05T06:07:00Z,45.26683333,-66.06116667,153.4,3.4,4.0
2019-07-05T06:08:00Z,45.26683333,-66.06116667,153.0,3.4,4.0
2019-07-05T06:09:00Z,45.26683333,-66.06116667,154.1,3.4,4.0
2019-07-05T06:10:00Z,45.26683333,-66.06116667,155.4,3.4,4.0
2019-07-05T06:11:00Z,45.26683333,-66.06116667,156.3,3.3,4.0
2019-07-05T06:12:00Z,45.26683333,-66.06116667,156.9,3.3,4.0
2019-07-05T06:13:00Z,45.26683333,-66.06116667,157.4,3.2,4.0
2019-07-05T06:14:00Z,45.26683333,-66.06116667,157.9,3.2,4.0
2019-07-05T06:15:00Z,45.26683333,-66.06116667,159.4,3.2,3.8
2019-07-05T06:16:00Z,45.26683333,-66.06116667,160.8,3.1,3.8
2019-07-05T06:17:00Z,45.26683333,-66.06116667,161.9,3.1,3.6
2019-07-05T06:18:00Z,45.26683333,-66.06116667,163.0,3.1,3.6
2019-07-05T06:19:00Z,45.26683333,-66.06116667,163.3,3.1,3.6
2019-07-05T06:20:00Z,45.26683333,-66.06116667,163.2,3.1,3.6
2019-07-05T06:21:00Z,45.26683333,-66.06116667,163.1,3.0,3.6
2019-07-05T06:22:00Z,45.26683333,-66.06116667,162.8,3.0,3.6
2019-07-05T06:23:00Z,45.26683333,-66.06116667,163.0,3.0,3.6
2019-07-05T06:24:00Z,45.26683333,-66.06116667,163.1,2.9,3.6
2019-07-05T06:25:00Z,45.26683333,-66.06116667,163.2,2.9,3.6
2019-07-05T06:26:00Z,45.26683333,-66.06116667,162.1,2.9,3.6
2019-07-05T06:27:00Z,45.26683333,-66.06116667,161.1,2.9,3.6
2019-07-05T06:28:00Z,45.26683333,-66.06116667,160.7,2.9,3.6
2019-07-05T06:29:00Z,45.26683333,-66.06116667,160.2,2.9,3.6
2019-07-05T06:30:00Z,45.26683333,-66.06116667,160.4,2.9,3.6
2019-07-05T06:31:00Z,45.26683333,-66.06116667,160.5,2.9,3.6
2019-07-05T06:32:00Z,45.26683333,-66.06116667,161.4,2.9,3.6
2019-07-05T06:33:00Z,45.26683333,-66.06116667,161.6,2.9,3.6
2019-07-05T06:34:00Z,45.26683333,-66.06116667,161.2,3.0,3.7
2019-07-05T06:35:00Z,45.26683333,-66.06116667,161.0,3.0,3.7
2019-07-05T06:36:00Z,45.26683333,-66.06116667,160.8,3.0,3.7
2019-07-05T06:37:00Z,45.26683333,-66.06116667,161.6,3.0,3.7
2019-07-05T06:38:00Z,45.26683333,-66.06116667,161.5,3.0,3.8
2019-07-05T06:39:00Z,45.26683333,-66.06116667,161.7,3.0,3.8
2019-07-05T06:40:00Z,45.26683333,-66.06116667,161.9,3.0,3.8
2019-07-05T06:41:00Z,45.26683333,-66.06116667,162.0,3.1,3.8
2019-07-05T06:42:00Z,45.26683333,-66.06116667,162.2,3.1,3.9
2019-07-05T06:43:00Z,45.26683333,-66.06116667,161.4,3.2,4.0
2019-07-05T06:44:00Z,45.26683333,-66.06116667,160.4,3.2,4.0
2019-07-05T06:45:00Z,45.26683333,-66.06116667,159.2,3.3,4.2
2019-07-05T06:46:00Z,45.26683333,-66.06116667,158.8,3.3,4.2
2019-07-05T06:47:00Z,45.26683333,-66.06116667,157.2,3.3,4.2
2019-07-05T06:48:00Z,45.26683333,-66.06116667,156.6,3.3,4.2
2019-07-05T06:49:00Z,45.26683333,-66.06116667,154.7,3.3,4.2
2019-07-05T06:50:00Z,45.26683333,-66.06116667,152.9,3.3,4.2
2019-07-05T06:51:00Z,45.26683333,-66.06116667,151.7,3.3,4.2
2019-07-05T06:52:00Z,45.26683333,-66.06116667,150.7,3.2,4.2
2019-07-05T06:53:00Z,45.26683333,-66.06116667,151.0,3.2,4.2
2019-07-05T06:54:00Z,45.26683333,-66.06116667,150.4,3.1,4.2
2019-07-05T06:55:00Z,45.26683333,-66.06116667,149.5,3.1,4.2
2019-07-05T06:56:00Z,45.26683333,-66.06116667,148.7,3.2,4.5
2019-07-05T06:57:00Z,45.26683333,-66.06116667,148.4,3.3,4.5
2019-07-05T06:58:00Z,45.26683333,-66.06116667,147.7,3.3,4.5
2019-07-05T06:59:00Z,45.26683333,-66.06116667,148.5,3.3,4.5
2019-07-05T07:00:00Z,45.26683333,-66.06116667,147.8,3.3,4.5
2019-07-05T07:01:00Z,45.26683333,-66.06116667,147.5,3.3,4.5
2019-07-05T07:02:00Z,45.26683333,-66.06116667,147.2,3.3,4.5
2019-07-05T07:03:00Z,45.26683333,-66.06116667,146.3,3.3,4.5
2019-07-05T07:04:00Z,45.26683333,-66.06116667,147.5,3.4,4.5
2019-07-05T07:05:00Z,45.26683333,-66.06116667,149.1,3.3,4.5
2019-07-05T07:06:00Z,45.26683333,-66.06116667,150.5,3.2,4.4
2019-07-05T07:07:00Z,45.26683333,-66.06116667,151.9,3.1,3.8
2019-07-05T07:08:00Z,45.26683333,-66.06116667,152.9,3.1,3.8
2019-07-05T07:09:00Z,45.26683333,-66.06116667,154.1,3.0,3.6
2019-07-05T07:10:00Z,45.26683333,-66.06116667,156.3,3.0,3.6
2019-07-05T07:11:00Z,45.26683333,-66.06116667,157.8,2.9,3.6
2019-07-05T07:12:00Z,45.26683333,-66.06116667,159.2,2.9,3.6
2019-07-05T07:13:00Z,45.26683333,-66.06116667,160.4,2.8,3.6
2019-07-05T07:14:00Z,45.26683333,-66.06116667,160.5,2.8,3.6
2019-07-05T07:15:00Z,45.26683333,-66.06116667,160.0,2.7,3.5
2019-07-05T07:16:00Z,45.26683333,-66.06116667,159.3,2.6,3.5
2019-07-05T07:17:00Z,45.26683333,-66.06116667,158.9,2.6,3.2
2019-07-05T07:18:00Z,45.26683333,-66.06116667,159.0,2.6,3.2
2019-07-05T07:19:00Z,45.26683333,-66.06116667,157.8,2.6,3.2
2019-07-05T07:20:00Z,45.26683333,-66.06116667,156.9,2.6,3.2
2019-07-05T07:21:00Z,45.26683333,-66.06116667,156.9,2.6,3.2
2019-07-05T07:22:00Z,45.26683333,-66.06116667,156.5,2.6,3.2
2019-07-05T07:23:00Z,45.26683333,-66.06116667,156.2,2.6,3.2
2019-07-05T07:24:00Z,45.26683333,-66.06116667,156.8,2.6,3.2
2019-07-05T07:25:00Z,45.26683333,-66.06116667,157.3,2.6,3.3
2019-07-05T07:26:00Z,45.26683333,-66.06116667,158.7,2.6,3.3
2019-07-05T07:27:00Z,45.26683333,-66.06116667,159.5,2.7,3.3
2019-07-05T07:28:00Z,45.26683333,-66.06116667,159.3,2.6,3.3
2019-07-05T07:29:00Z,45.26683333,-66.06116667,159.3,2.6,3.3
2019-07-05T07:30:00Z,45.26683333,-66.06116667,158.5,2.6,3.3
2019-07-05T07:31:00Z,45.26683333,-66.06116667,156.9,2.6,3.3
2019-07-05T07:32:00Z,45.26683333,-66.06116667,155.8,2.6,3.3
2019-07-05T07:33:00Z,45.26683333,-66.06116667,154.6,2.6,3.3
2019-07-05T07:34:00Z,45.26683333,-66.06116667,152.9,2.6,3.3
2019-07-05T07:35:00Z,45.26683333,-66.06116667,151.6,2.6,3.4
2019-07-05T07:36:00Z,45.26683333,-66.06116667,149.4,2.7,3.8
2019-07-05T07:37:00Z,45.26683333,-66.06116667,148.3,2.8,4.0
2019-07-05T07:38:00Z,45.26683333,-66.06116667,147.0,2.8,4.0
2019-07-05T07:39:00Z,45.26683333,-66.06116667,146.0,2.9,4.0
2019-07-05T07:40:00Z,45.26683333,-66.06116667,145.6,2.9,4.0
2019-07-05T07:41:00Z,45.26683333,-66.06116667,145.3,2.9,4.0
2019-07-05T07:42:00Z,45.26683333,-66.06116667,143.8,2.9,4.0
2019-07-05T07:43:00Z,45.26683333,-66.06116667,143.2,2.9,4.0
2019-07-05T07:44:00Z,45.26683333,-66.06116667,142.5,2.8,4.0
2019-07-05T07:45:00Z,45.26683333,-66.06116667,142.1,2.8,4.0
2019-07-05T07:46:00Z,45.26683333,-66.06116667,142.1,2.7,4.0
2019-07-05T07:47:00Z,45.26683333,-66.06116667,141.4,2.5,3.7
2019-07-05T07:48:00Z,45.26683333,-66.06116667,140.8,2.5,3.7
2019-07-05T07:49:00Z,45.26683333,-66.06116667,140.8,2.4,3.4
2019-07-05T07:50:00Z,45.26683333,-66.06116667,140.5,2.4,3.5
2019-07-05T07:51:00Z,45.26683333,-66.06116667,139.4,2.5,3.5
2019-07-05T07:52:00Z,45.26683333,-66.06116667,139.3,2.5,3.5
2019-07-05T07:53:00Z,45.26683333,-66.06116667,138.2,2.6,3.5
2019-07-05T07:54:00Z,45.26683333,-66.06116667,137.9,2.6,3.5
2019-07-05T07:55:00Z,45.26683333,-66.06116667,136.3,2.6,3.5
2019-07-05T07:56:00Z,45.26683333,-66.06116667,135.2,2.6,3.5
2019-07-05T07:57:00Z,45.26683333,-66.06116667,135.3,2.6,3.5
2019-07-05T07:58:00Z,45.26683333,-66.06116667,135.7,2.5,3.5
2019-07-05T07:59:00Z,45.26683333,-66.06116667,135.6,2.5,3.5
2019-07-05T08:00:00Z,45.26683333,-66.06116667,136.2,2.4,3.5
2019-07-05T08:01:00Z,45.26683333,-66.06116667,136.6,2.4,3.3
2019-07-05T08:02:00Z,45.26683333,-66.06116667,136.4,2.3,3.1
2019-07-05T08:03:00Z,45.26683333,-66.06116667,137.0,2.3,3.0
2019-07-05T08:04:00Z,45.26683333,-66.06116667,137.9,2.2,3.0
2019-07-05T08:05:00Z,45.26683333,-66.06116667,140.3,2.2,3.0
2019-07-05T08:06:00Z,45.26683333,-66.06116667,143.2,2.2,3.0
2019-07-05T08:07:00Z,45.26683333,-66.06116667,145.2,2.2,3.0
2019-07-05T08:08:00Z,45.26683333,-66.06116667,146.7,2.2,3.0
2019-07-05T08:09:00Z,45.26683333,-66.06116667,147.7,2.1,3.0
2019-07-05T08:10:00Z,45.26683333,-66.06116667,147.3,2.1,3.0
2019-07-05T08:11:00Z,45.26683333,-66.06116667,148.2,2.1,3.0
2019-07-05T08:12:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2019-07-05T08:13:00Z,45.26683333,-66.06116667,148.8,2.1,3.0
2019-07-05T08:14:00Z,45.26683333,-66.06116667,147.5,2.2,3.0
2019-07-05T08:15:00Z,45.26683333,-66.06116667,147.0,2.2,3.0
2019-07-05T08:16:00Z,45.26683333,-66.06116667,145.3,2.2,3.0
2019-07-05T08:17:00Z,45.26683333,-66.06116667,144.4,2.1,3.0
2019-07-05T08:18:00Z,45.26683333,-66.06116667,143.3,2.1,3.0
2019-07-05T08:19:00Z,45.26683333,-66.06116667,142.7,2.1,3.0
2019-07-05T08:20:00Z,45.26683333,-66.06116667,143.0,2.1,2.8
2019-07-05T08:21:01Z,45.26683333,-66.06116667,143.1,2.0,2.8
2019-07-05T08:22:00Z,45.26683333,-66.06116667,143.4,2.0,2.8
2019-07-05T08:23:00Z,45.26683333,-66.06116667,144.5,2.0,2.8
2019-07-05T08:24:00Z,45.26683333,-66.06116667,145.7,2.0,2.7
2019-07-05T08:25:00Z,45.26683333,-66.06116667,144.3,2.0,2.5
2019-07-05T08:26:00Z,45.26683333,-66.06116667,142.4,2.0,2.6
2019-07-05T08:27:00Z,45.26683333,-66.06116667,139.9,2.1,2.8
2019-07-05T08:28:00Z,45.26683333,-66.06116667,138.3,2.1,2.8
2019-07-05T08:29:00Z,45.26683333,-66.06116667,136.3,2.1,2.8
2019-07-05T08:30:00Z,45.26683333,-66.06116667,135.1,2.1,2.8
2019-07-05T08:31:00Z,45.26683333,-66.06116667,135.5,2.2,2.8
2019-07-05T08:32:00Z,45.26683333,-66.06116667,135.9,2.2,2.8
2019-07-05T08:33:00Z,45.26683333,-66.06116667,135.6,2.2,2.8
2019-07-05T08:34:00Z,45.26683333,-66.06116667,135.8,2.2,2.8
2019-07-05T08:35:00Z,45.26683333,-66.06116667,137.6,2.2,2.8
2019-07-05T08:36:00Z,45.26683333,-66.06116667,139.8,2.2,2.8
2019-07-05T08:37:00Z,45.26683333,-66.06116667,141.8,2.2,2.8
2019-07-05T08:38:00Z,45.26683333,-66.06116667,142.8,2.1,2.8
2019-07-05T08:39:00Z,45.26683333,-66.06116667,145.6,2.1,2.8
2019-07-05T08:40:00Z,45.26683333,-66.06116667,148.1,2.0,2.8
2019-07-05T08:41:00Z,45.26683333,-66.06116667,148.0,2.0,2.8
2019-07-05T08:42:00Z,45.26683333,-66.06116667,148.5,1.9,2.8
2019-07-05T08:43:00Z,45.26683333,-66.06116667,148.2,1.9,2.8
2019-07-05T08:44:00Z,45.26683333,-66.06116667,148.4,1.9,2.8
2019-07-05T08:45:00Z,45.26683333,-66.06116667,148.1,1.9,2.6
2019-07-05T08:46:00Z,45.26683333,-66.06116667,147.6,1.9,2.6
2019-07-05T08:47:00Z,45.26683333,-66.06116667,148.3,1.9,2.6
2019-07-05T08:48:00Z,45.26683333,-66.06116667,149.5,1.9,2.6
2019-07-05T08:49:00Z,45.26683333,-66.06116667,148.6,1.9,2.6
2019-07-05T08:50:00Z,45.26683333,-66.06116667,146.7,1.9,2.6
2019-07-05T08:51:00Z,45.26683333,-66.06116667,145.9,1.9,2.6
2019-07-05T08:52:00Z,45.26683333,-66.06116667,145.1,2.0,2.6
2019-07-05T08:53:00Z,45.26683333,-66.06116667,145.9,2.0,2.6
2019-07-05T08:54:00Z,45.26683333,-66.06116667,145.6,2.0,2.6
2019-07-05T08:55:00Z,45.26683333,-66.06116667,145.4,1.9,2.6
2019-07-05T08:56:00Z,45.26683333,-66.06116667,145.4,2.0,2.6
2019-07-05T08:57:00Z,45.26683333,-66.06116667,145.4,2.0,2.6
2019-07-05T08:58:00Z,45.26683333,-66.06116667,144.9,2.0,2.6
2019-07-05T08:59:00Z,45.26683333,-66.06116667,144.8,2.1,2.6
2019-07-05T09:00:00Z,45.26683333,-66.06116667,145.4,2.1,2.6
2019-07-05T09:01:00Z,45.26683333,-66.06116667,145.5,2.1,2.6
2019-07-05T09:02:00Z,45.26683333,-66.06116667,146.0,2.1,2.6
2019-07-05T09:03:00Z,45.26683333,-66.06116667,146.3,2.2,2.6
2019-07-05T09:04:00Z,45.26683333,-66.06116667,147.2,2.2,2.6
2019-07-05T09:05:00Z,45.26683333,-66.06116667,147.8,2.2,2.6
2019-07-05T09:06:00Z,45.26683333,-66.06116667,148.7,2.2,2.6
2019-07-05T09:07:00Z,45.26683333,-66.06116667,148.4,2.3,2.6
2019-07-05T09:08:00Z,45.26683333,-66.06116667,148.7,2.3,2.6
2019-07-05T09:09:00Z,45.26683333,-66.06116667,149.6,2.3,2.6
2019-07-05T09:10:00Z,45.26683333,-66.06116667,150.6,2.3,2.6
2019-07-05T09:11:00Z,45.26683333,-66.06116667,151.0,2.3,2.6
2019-07-05T09:12:00Z,45.26683333,-66.06116667,150.9,2.3,2.6
2019-07-05T09:13:00Z,45.26683333,-66.06116667,150.6,2.2,2.6
2019-07-05T09:14:00Z,45.26683333,-66.06116667,150.1,2.2,2.6
2019-07-05T09:15:00Z,45.26683333,-66.06116667,150.1,2.2,2.6
2019-07-05T09:16:00Z,45.26683333,-66.06116667,150.1,2.2,2.6
2019-07-05T09:17:00Z,45.26683333,-66.06116667,150.3,2.2,2.6
2019-07-05T09:18:00Z,45.26683333,-66.06116667,150.7,2.2,2.6
2019-07-05T09:19:00Z,45.26683333,-66.06116667,149.9,2.1,2.5
2019-07-05T09:20:00Z,45.26683333,-66.06116667,149.2,2.2,2.5
2019-07-05T09:21:00Z,45.26683333,-66.06116667,148.9,2.2,2.5
2019-07-05T09:22:00Z,45.26683333,-66.06116667,148.4,2.1,2.5
2019-07-05T09:23:00Z,45.26683333,-66.06116667,147.6,2.1,2.5
2019-07-05T09:24:00Z,45.26683333,-66.06116667,146.4,2.1,2.4
2019-07-05T09:25:00Z,45.26683333,-66.06116667,144.8,2.0,2.4
2019-07-05T09:26:00Z,45.26683333,-66.06116667,142.7,1.9,2.4
2019-07-05T09:27:00Z,45.26683333,-66.06116667,139.8,1.9,2.4
2019-07-05T09:28:00Z,45.26683333,-66.06116667,137.0,1.8,2.4
2019-07-05T09:29:00Z,45.26683333,-66.06116667,135.3,1.7,2.3
2019-07-05T09:30:00Z,45.26683333,-66.06116667,134.1,1.7,2.2
2019-07-05T09:31:00Z,45.26683333,-66.06116667,133.6,1.6,2.2
2019-07-05T09:32:00Z,45.26683333,-66.06116667,133.4,1.6,2.1
2019-07-05T09:33:00Z,45.26683333,-66.06116667,133.6,1.5,2.0
2019-07-05T09:34:00Z,45.26683333,-66.06116667,134.1,1.5,2.0
2019-07-05T09:35:00Z,45.26683333,-66.06116667,135.2,1.5,2.0
2019-07-05T09:36:00Z,45.26683333,-66.06116667,136.2,1.5,2.0
2019-07-05T09:37:00Z,45.26683333,-66.06116667,137.6,1.5,2.0
2019-07-05T09:38:00Z,45.26683333,-66.06116667,138.9,1.4,2.0
2019-07-05T09:39:00Z,45.26683333,-66.06116667,139.4,1.4,2.0
2019-07-05T09:40:00Z,45.26683333,-66.06116667,138.8,1.4,2.0
2019-07-05T09:41:00Z,45.26683333,-66.06116667,138.0,1.4,2.0
2019-07-05T09:42:00Z,45.26683333,-66.06116667,136.0,1.3,2.0
2019-07-05T09:43:00Z,45.26683333,-66.06116667,133.9,1.3,2.0
2019-07-05T09:44:00Z,45.26683333,-66.06116667,132.0,1.3,1.8
2019-07-05T09:45:00Z,45.26683333,-66.06116667,129.5,1.3,1.8
2019-07-05T09:46:00Z,45.26683333,-66.06116667,127.5,1.3,1.8
2019-07-05T09:47:00Z,45.26683333,-66.06116667,126.4,1.4,2.0
2019-07-05T09:48:00Z,45.26683333,-66.06116667,124.9,1.5,2.1
2019-07-05T09:49:00Z,45.26683333,-66.06116667,124.1,1.5,2.1
2019-07-05T09:50:00Z,45.26683333,-66.06116667,124.6,1.6,2.2
2019-07-05T09:51:00Z,45.26683333,-66.06116667,124.8,1.6,2.3
2019-07-05T09:52:00Z,45.26683333,-66.06116667,126.2,1.7,2.3
2019-07-05T09:53:00Z,45.26683333,-66.06116667,127.7,1.8,2.3
2019-07-05T09:54:00Z,45.26683333,-66.06116667,129.2,1.8,2.3
2019-07-05T09:55:00Z,45.26683333,-66.06116667,130.6,1.9,2.3
2019-07-05T09:56:00Z,45.26683333,-66.06116667,131.5,1.9,2.3
2019-07-05T09:57:00Z,45.26683333,-66.06116667,131.6,1.9,2.3
2019-07-05T09:58:00Z,45.26683333,-66.06116667,132.5,1.9,2.3
2019-07-05T09:59:00Z,45.26683333,-66.06116667,133.2,1.9,2.3
2019-07-05T10:00:00Z,45.26683333,-66.06116667,131.8,1.8,2.3
2019-07-05T10:01:00Z,45.26683333,-66.06116667,130.5,1.7,2.3
2019-07-05T10:02:00Z,45.26683333,-66.06116667,129.0,1.7,2.3
2019-07-05T10:03:00Z,45.26683333,-66.06116667,127.6,1.6,2.2
2019-07-05T10:04:00Z,45.26683333,-66.06116667,127.1,1.6,2.2
2019-07-05T10:05:00Z,45.26683333,-66.06116667,127.2,1.6,2.2
2019-07-05T10:06:00Z,45.26683333,-66.06116667,128.8,1.6,2.2
2019-07-05T10:07:00Z,45.26683333,-66.06116667,130.1,1.6,2.2
2019-07-05T10:08:00Z,45.26683333,-66.06116667,131.3,1.6,2.2
2019-07-05T10:09:00Z,45.26683333,-66.06116667,132.1,1.7,2.2
2019-07-05T10:10:00Z,45.26683333,-66.06116667,134.3,1.7,2.2
2019-07-05T10:11:00Z,45.26683333,-66.06116667,136.4,1.8,2.2
2019-07-05T10:12:00Z,45.26683333,-66.06116667,138.3,1.8,2.2
2019-07-05T10:13:00Z,45.26683333,-66.06116667,139.9,1.8,2.2
2019-07-05T10:14:00Z,45.26683333,-66.06116667,140.1,1.9,2.2
2019-07-05T10:15:00Z,45.26683333,-66.06116667,140.4,1.9,2.2
2019-07-05T10:16:00Z,45.26683333,-66.06116667,139.8,1.9,2.2
2019-07-05T10:17:00Z,45.26683333,-66.06116667,139.6,1.9,2.2
2019-07-05T10:18:00Z,45.26683333,-66.06116667,139.7,1.9,2.2
2019-07-05T10:19:00Z,45.26683333,-66.06116667,139.6,1.9,2.3
2019-07-05T10:20:00Z,45.26683333,-66.06116667,139.6,2.0,2.5
2019-07-05T10:21:00Z,45.26683333,-66.06116667,139.9,2.0,2.7
2019-07-05T10:22:00Z,45.26683333,-66.06116667,140.2,2.1,2.7
2019-07-05T10:23:00Z,45.26683333,-66.06116667,140.3,2.2,2.9
2019-07-05T10:24:00Z,45.26683333,-66.06116667,140.9,2.3,3.0
2019-07-05T10:25:00Z,45.26683333,-66.06116667,141.3,2.3,3.0
2019-07-05T10:26:00Z,45.26683333,-66.06116667,141.4,2.3,3.0
2019-07-05T10:27:00Z,45.26683333,-66.06116667,141.4,2.3,3.0
2019-07-05T10:28:00Z,45.26683333,-66.06116667,141.2,2.3,3.0
2019-07-05T10:29:00Z,45.26683333,-66.06116667,141.0,2.3,3.0
2019-07-05T10:30:00Z,45.26683333,-66.06116667,140.8,2.3,3.0
2019-07-05T10:31:00Z,45.26683333,-66.06116667,140.5,2.3,3.0
2019-07-05T10:32:00Z,45.26683333,-66.06116667,140.1,2.2,3.0
2019-07-05T10:33:00Z,45.26683333,-66.06116667,139.6,2.2,3.0
2019-07-05T10:34:00Z,45.26683333,-66.06116667,138.5,2.1,2.9
2019-07-05T10:35:00Z,45.26683333,-66.06116667,136.9,2.1,2.7
2019-07-05T10:36:00Z,45.26683333,-66.06116667,135.7,2.0,2.7
2019-07-05T10:37:00Z,45.26683333,-66.06116667,134.6,2.0,2.7
2019-07-05T10:38:00Z,45.26683333,-66.06116667,134.1,2.0,2.8
2019-07-05T10:39:00Z,45.26683333,-66.06116667,134.0,2.0,2.8
2019-07-05T10:40:00Z,45.26683333,-66.06116667,133.6,2.1,2.8
2019-07-05T10:41:00Z,45.26683333,-66.06116667,132.6,2.1,2.8
2019-07-05T10:42:00Z,45.26683333,-66.06116667,131.6,2.1,2.8
2019-07-05T10:43:00Z,45.26683333,-66.06116667,130.8,2.1,2.9
2019-07-05T10:44:00Z,45.26683333,-66.06116667,130.3,2.1,2.9
2019-07-05T10:45:01Z,45.26683333,-66.06116667,130.4,2.2,3.1
2019-07-05T10:46:00Z,45.26683333,-66.06116667,130.2,2.2,3.1
2019-07-05T10:47:00Z,45.26683333,-66.06116667,130.3,2.3,3.1
2019-07-05T10:48:00Z,45.26683333,-66.06116667,129.5,2.3,3.1
2019-07-05T10:49:00Z,45.26683333,-66.06116667,128.5,2.3,3.1
2019-07-05T10:50:00Z,45.26683333,-66.06116667,128.5,2.3,3.1
2019-07-05T10:51:00Z,45.26683333,-66.06116667,128.9,2.4,3.1
2019-07-05T10:52:00Z,45.26683333,-66.06116667,129.5,2.4,3.1
2019-07-05T10:53:00Z,45.26683333,-66.06116667,130.7,2.4,3.1
2019-07-05T10:54:00Z,45.26683333,-66.06116667,132.1,2.3,3.1
2019-07-05T10:55:00Z,45.26683333,-66.06116667,133.3,2.3,2.8
2019-07-05T10:56:00Z,45.26683333,-66.06116667,134.4,2.3,2.8
2019-07-05T10:57:00Z,45.26683333,-66.06116667,135.6,2.3,2.8
2019-07-05T10:58:00Z,45.26683333,-66.06116667,137.3,2.3,3.0
2019-07-05T10:59:00Z,45.26683333,-66.06116667,139.1,2.4,3.2
2019-07-05T11:00:00Z,45.26683333,-66.06116667,140.0,2.4,3.6
2019-07-05T11:01:00Z,45.26683333,-66.06116667,141.3,2.5,3.6
2019-07-05T11:02:00Z,45.26683333,-66.06116667,142.6,2.6,3.6
2019-07-05T11:03:00Z,45.26683333,-66.06116667,143.2,2.6,3.6
2019-07-05T11:04:00Z,45.26683333,-66.06116667,143.7,2.7,3.6
2019-07-05T11:05:00Z,45.26683333,-66.06116667,144.0,2.7,3.6
2019-07-05T11:06:00Z,45.26683333,-66.06116667,144.5,2.7,3.6
2019-07-05T11:07:00Z,45.26683333,-66.06116667,144.0,2.7,3.6
2019-07-05T11:08:00Z,45.26683333,-66.06116667,143.2,2.7,3.6
2019-07-05T11:09:00Z,45.26683333,-66.06116667,142.4,2.6,3.6
2019-07-05T11:10:00Z,45.26683333,-66.06116667,141.6,2.5,3.4
2019-07-05T11:11:00Z,45.26683333,-66.06116667,141.1,2.4,3.3
2019-07-05T11:12:00Z,45.26683333,-66.06116667,141.0,2.3,3.0
2019-07-05T11:13:00Z,45.26683333,-66.06116667,140.0,2.2,3.0
2019-07-05T11:14:00Z,45.26683333,-66.06116667,138.5,2.2,3.0
2019-07-05T11:15:00Z,45.26683333,-66.06116667,136.7,2.1,3.0
2019-07-05T11:16:00Z,45.26683333,-66.06116667,135.0,2.0,3.0
2019-07-05T11:17:00Z,45.26683333,-66.06116667,134.0,2.0,3.0
2019-07-05T11:18:00Z,45.26683333,-66.06116667,132.6,2.0,3.0
2019-07-05T11:19:00Z,45.26683333,-66.06116667,131.7,1.9,3.0
2019-07-05T11:20:00Z,45.26683333,-66.06116667,132.7,1.9,3.0
2019-07-05T11:21:00Z,45.26683333,-66.06116667,133.8,2.0,3.0
2019-07-05T11:22:00Z,45.26683333,-66.06116667,134.9,2.1,3.4
2019-07-05T11:23:00Z,45.26683333,-66.06116667,136.7,2.2,3.5
2019-07-05T11:24:00Z,45.26683333,-66.06116667,138.6,2.3,3.5
2019-07-05T11:25:00Z,45.26683333,-66.06116667,140.6,2.3,3.5
2019-07-05T11:26:00Z,45.26683333,-66.06116667,142.4,2.3,3.5
2019-07-05T11:27:00Z,45.26683333,-66.06116667,143.7,2.4,3.5
2019-07-05T11:28:00Z,45.26683333,-66.06116667,145.5,2.4,3.5
2019-07-05T11:29:00Z,45.26683333,-66.06116667,147.0,2.4,3.5
2019-07-05T11:30:00Z,45.26683333,-66.06116667,146.6,2.4,3.5
2019-07-05T11:31:00Z,45.26683333,-66.06116667,145.9,2.4,3.5
2019-07-05T11:32:00Z,45.26683333,-66.06116667,145.2,2.3,3.5
2019-07-05T11:33:00Z,45.26683333,-66.06116667,144.9,2.3,3.2
2019-07-05T11:34:00Z,45.26683333,-66.06116667,145.2,2.3,3.2
2019-07-05T11:35:00Z,45.26683333,-66.06116667,146.0,2.3,3.2
2019-07-05T11:36:00Z,45.26683333,-66.06116667,146.7,2.3,3.2
2019-07-05T11:37:00Z,45.26683333,-66.06116667,146.5,2.3,3.2
