timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-01T05:49:00Z,45.26683333,-66.06116667,164.3,10.6,15.4
2019-01-01T05:50:00Z,45.26683333,-66.06116667,164.1,10.7,15.4
2019-01-01T05:51:00Z,45.26683333,-66.06116667,164.2,10.7,15.4
2019-01-01T05:52:00Z,45.26683333,-66.06116667,163.8,10.9,15.4
2019-01-01T05:53:00Z,45.26683333,-66.06116667,164.1,10.9,15.4
2019-01-01T05:54:00Z,45.26683333,-66.06116667,164.4,10.9,15.4
2019-01-01T05:55:00Z,45.26683333,-66.06116667,164.4,11.1,15.4
2019-01-01T05:56:00Z,45.26683333,-66.06116667,164.5,11.4,15.4
2019-01-01T05:57:00Z,45.26683333,-66.06116667,164.3,11.4,15.4
2019-01-01T05:58:00Z,45.26683333,-66.06116667,163.9,11.4,15.3
2019-01-01T05:59:00Z,45.26683333,-66.06116667,164.3,11.4,15.3
2019-01-01T06:00:00Z,45.26683333,-66.06116667,165.1,11.3,15.3
2019-01-01T06:01:00Z,45.26683333,-66.06116667,165.3,11.5,15.3
2019-01-01T06:02:00Z,45.26683333,-66.06116667,165.6,11.5,15.3
2019-01-01T06:03:00Z,45.26683333,-66.06116667,165.5,11.8,15.3
2019-01-01T06:04:00Z,45.26683333,-66.06116667,165.6,11.9,15.3
2019-01-01T06:05:00Z,45.26683333,-66.06116667,165.7,12.0,15.3
2019-01-01T06:06:00Z,45.26683333,-66.06116667,165.6,11.8,15.1
2019-01-01T06:07:00Z,45.26683333,-66.06116667,165.2,11.8,15.1
2019-01-01T06:08:00Z,45.26683333,-66.06116667,165.2,11.7,15.1
2019-01-01T06:09:00Z,45.26683333,-66.06116667,165.2,11.7,15.1
2019-01-01T06:10:00Z,45.26683333,-66.06116667,165.1,11.8,15.1
2019-01-01T06:11:00Z,45.26683333,-66.06116667,165.0,11.7,15.1
2019-01-01T06:12:00Z,45.26683333,-66.06116667,164.9,11.5,15.1
2019-01-01T06:13:00Z,45.26683333,-66.06116667,164.7,11.4,15.1
2019-01-01T06:14:00Z,45.26683333,-66.06116667,164.5,11.3,15.1
2019-01-01T06:15:00Z,45.26683333,-66.06116667,164.3,11.1,14.5
2019-01-01T06:16:00Z,45.26683333,-66.06116667,163.8,11.1,14.5
2019-01-01T06:17:00Z,45.26683333,-66.06116667,163.8,11.1,14.5
2019-01-01T06:18:00Z,45.26683333,-66.06116667,163.5,10.9,14.2
2019-01-01T06:19:00Z,45.26683333,-66.06116667,163.1,10.9,14.3
2019-01-01T06:20:00Z,45.26683333,-66.06116667,163.1,10.9,14.3
2019-01-01T06:21:00Z,45.26683333,-66.06116667,163.2,11.0,14.7
2019-01-01T06:22:00Z,45.26683333,-66.06116667,163.8,10.9,14.7
2019-01-01T06:23:00Z,45.26683333,-66.06116667,164.3,10.9,14.7
2019-01-01T06:24:00Z,45.26683333,-66.06116667,164.9,10.7,14.7
2019-01-01T06:25:00Z,45.26683333,-66.06116667,165.5,10.7,14.7
2019-01-01T06:26:00Z,45.26683333,-66.06116667,166.6,10.8,14.7
2019-01-01T06:27:00Z,45.26683333,-66.06116667,167.3,10.7,14.7
2019-01-01T06:28:00Z,45.26683333,-66.06116667,168.2,10.9,15.0
2019-01-01T06:29:00Z,45.26683333,-66.06116667,168.6,10.8,15.0
2019-01-01T06:30:00Z,45.26683333,-66.06116667,169.0,10.6,15.0
2019-01-01T06:31:00Z,45.26683333,-66.06116667,169.3,10.4,15.0
2019-01-01T06:32:00Z,45.26683333,-66.06116667,169.1,10.3,15.0
2019-01-01T06:33:00Z,45.26683333,-66.06116667,169.0,10.4,15.0
2019-01-01T06:34:00Z,45.26683333,-66.06116667,168.8,10.5,15.0
2019-01-01T06:35:00Z,45.26683333,-66.06116667,168.5,10.5,15.0
2019-01-01T06:36:00Z,45.26683333,-66.06116667,168.2,10.4,15.0
2019-01-01T06:37:00Z,45.26683333,-66.06116667,168.3,10.4,15.0
2019-01-01T06:38:00Z,45.26683333,-66.06116667,168.1,10.5,15.4
2019-01-01T06:39:00Z,45.26683333,-66.06116667,168.5,10.6,15.4
2019-01-01T06:40:00Z,45.26683333,-66.06116667,168.5,10.7,15.4
2019-01-01T06:41:00Z,45.26683333,-66.06116667,168.7,10.9,15.4
2019-01-01T06:42:00Z,45.26683333,-66.06116667,168.8,10.9,15.4
2019-01-01T06:43:00Z,45.26683333,-66.06116667,168.9,10.8,15.4
2019-01-01T06:44:00Z,45.26683333,-66.06116667,168.6,10.7,15.4
2019-01-01T06:45:00Z,45.26683333,-66.06116667,168.7,10.7,15.4
2019-01-01T06:46:00Z,45.26683333,-66.06116667,169.2,10.7,15.4
2019-01-01T06:47:00Z,45.26683333,-66.06116667,170.2,10.6,15.4
2019-01-01T06:48:00Z,45.26683333,-66.06116667,171.2,10.5,15.0
2019-01-01T06:49:00Z,45.26683333,-66.06116667,172.7,10.6,15.3
2019-01-01T06:50:00Z,45.26683333,-66.06116667,174.3,11.0,17.4
2019-01-01T06:51:00Z,45.26683333,-66.06116667,175.8,11.3,17.4
2019-01-01T06:52:00Z,45.26683333,-66.06116667,177.3,11.6,17.4
2019-01-01T06:53:00Z,45.26683333,-66.06116667,178.4,11.8,17.4
2019-01-01T06:54:00Z,45.26683333,-66.06116667,179.4,12.0,17.4
2019-01-01T06:55:00Z,45.26683333,-66.06116667,180.4,12.4,17.7
2019-01-01T06:56:00Z,45.26683333,-66.06116667,181.0,12.9,17.7
2019-01-01T06:57:00Z,45.26683333,-66.06116667,180.8,13.3,17.7
2019-01-01T06:58:00Z,45.26683333,-66.06116667,180.8,13.6,17.7
2019-01-01T06:59:00Z,45.26683333,-66.06116667,180.8,13.6,17.7
2019-01-01T07:00:00Z,45.26683333,-66.06116667,180.5,13.6,17.7
2019-01-01T07:01:00Z,45.26683333,-66.06116667,180.3,13.4,17.7
2019-01-01T07:02:00Z,45.26683333,-66.06116667,180.1,13.5,17.7
2019-01-01T07:03:00Z,45.26683333,-66.06116667,180.6,13.5,17.7
2019-01-01T07:04:00Z,45.26683333,-66.06116667,181.5,13.9,18.2
2019-01-01T07:05:00Z,45.26683333,-66.06116667,182.0,14.1,19.1
2019-01-01T07:06:00Z,45.26683333,-66.06116667,182.8,14.1,19.1
2019-01-01T07:07:00Z,45.26683333,-66.06116667,184.0,14.3,19.1
2019-01-01T07:08:00Z,45.26683333,-66.06116667,185.2,14.2,19.1
2019-01-01T07:09:00Z,45.26683333,-66.06116667,185.1,14.0,19.1
2019-01-01T07:10:00Z,45.26683333,-66.06116667,185.5,14.0,19.1
2019-01-01T07:11:00Z,45.26683333,-66.06116667,185.4,13.9,19.1
2019-01-01T07:12:00Z,45.26683333,-66.06116667,185.4,13.8,19.1
2019-01-01T07:13:00Z,45.26683333,-66.06116667,185.5,14.0,19.1
2019-01-01T07:14:00Z,45.26683333,-66.06116667,185.8,13.7,19.1
2019-01-01T07:15:00Z,45.26683333,-66.06116667,186.4,13.5,18.4
2019-01-01T07:16:00Z,45.26683333,-66.06116667,186.1,13.2,18.4
2019-01-01T07:17:00Z,45.26683333,-66.06116667,185.7,13.2,17.2
2019-01-01T07:18:00Z,45.26683333,-66.06116667,183.8,13.1,17.2
2019-01-01T07:19:00Z,45.26683333,-66.06116667,182.9,13.3,18.1
2019-01-01T07:20:00Z,45.26683333,-66.06116667,181.9,13.2,18.1
2019-01-01T07:21:00Z,45.26683333,-66.06116667,181.6,13.2,18.1
2019-01-01T07:22:00Z,45.26683333,-66.06116667,181.7,13.4,18.1
2019-01-01T07:23:00Z,45.26683333,-66.06116667,181.7,13.3,18.1
2019-01-01T07:24:00Z,45.26683333,-66.06116667,181.1,13.2,18.1
2019-01-01T07:25:00Z,45.26683333,-66.06116667,179.9,13.1,18.1
2019-01-01T07:26:00Z,45.26683333,-66.06116667,179.3,13.4,18.1
2019-01-01T07:27:00Z,45.26683333,-66.06116667,178.2,13.3,18.1
2019-01-01T07:28:00Z,45.26683333,-66.06116667,178.5,13.6,19.1
2019-01-01T07:29:00Z,45.26683333,-66.06116667,178.4,13.7,19.1
2019-01-01T07:30:00Z,45.26683333,-66.06116667,178.8,13.7,19.1
2019-01-01T07:31:00Z,45.26683333,-66.06116667,179.2,13.8,19.1
2019-01-01T07:32:00Z,45.26683333,-66.06116667,178.6,13.9,19.1
2019-01-01T07:33:00Z,45.26683333,-66.06116667,178.2,14.2,19.1
2019-01-01T07:34:00Z,45.26683333,-66.06116667,178.2,14.4,19.1
2019-01-01T07:35:00Z,45.26683333,-66.06116667,178.3,14.5,19.1
2019-01-01T07:36:00Z,45.26683333,-66.06116667,177.9,14.3,19.1
2019-01-01T07:37:00Z,45.26683333,-66.06116667,178.4,14.2,19.1
2019-01-01T07:38:00Z,45.26683333,-66.06116667,179.1,14.2,18.7
2019-01-01T07:39:00Z,45.26683333,-66.06116667,179.8,14.0,18.7
2019-01-01T07:40:00Z,45.26683333,-66.06116667,179.5,14.3,18.7
2019-01-01T07:41:00Z,45.26683333,-66.06116667,178.8,14.3,18.7
2019-01-01T07:42:00Z,45.26683333,-66.06116667,179.3,14.2,18.7
2019-01-01T07:43:00Z,45.26683333,-66.06116667,178.8,13.8,18.7
2019-01-01T07:44:00Z,45.26683333,-66.06116667,177.9,13.7,18.7
2019-01-01T07:45:00Z,45.26683333,-66.06116667,177.8,13.7,18.7
2019-01-01T07:46:00Z,45.26683333,-66.06116667,177.9,13.8,18.7
2019-01-01T07:47:00Z,45.26683333,-66.06116667,177.7,13.8,18.7
2019-01-01T07:48:00Z,45.26683333,-66.06116667,177.2,13.7,17.9
2019-01-01T07:49:00Z,45.26683333,-66.06116667,177.6,13.7,17.9
2019-01-01T07:50:00Z,45.26683333,-66.06116667,177.5,13.6,19.1
2019-01-01T07:51:00Z,45.26683333,-66.06116667,178.3,13.6,19.1
2019-01-01T07:52:00Z,45.26683333,-66.06116667,178.1,13.5,19.1
2019-01-01T07:53:00Z,45.26683333,-66.06116667,178.8,13.6,19.1
2019-01-01T07:54:00Z,45.26683333,-66.06116667,179.6,13.7,19.1
2019-01-01T07:55:00Z,45.26683333,-66.06116667,179.9,13.8,19.1
2019-01-01T07:56:00Z,45.26683333,-66.06116667,180.8,13.9,19.1
2019-01-01T07:57:00Z,45.26683333,-66.06116667,181.4,13.7,19.1
2019-01-01T07:58:00Z,45.26683333,-66.06116667,181.9,13.7,19.1
2019-01-01T07:59:00Z,45.26683333,-66.06116667,181.7,13.6,19.1
2019-01-01T08:00:00Z,45.26683333,-66.06116667,182.8,13.5,18.1
2019-01-01T08:01:00Z,45.26683333,-66.06116667,182.8,13.6,18.3
2019-01-01T08:02:00Z,45.26683333,-66.06116667,183.1,13.7,18.3
2019-01-01T08:03:00Z,45.26683333,-66.06116667,183.5,13.9,19.3
2019-01-01T08:04:00Z,45.26683333,-66.06116667,184.2,14.1,19.9
2019-01-01T08:05:00Z,45.26683333,-66.06116667,184.5,14.3,20.1
2019-01-01T08:06:00Z,45.26683333,-66.06116667,185.0,14.1,20.1
2019-01-01T08:07:00Z,45.26683333,-66.06116667,185.0,14.4,20.1
2019-01-01T08:08:00Z,45.26683333,-66.06116667,185.2,14.4,20.1
2019-01-01T08:09:00Z,45.26683333,-66.06116667,185.7,14.6,20.1
2019-01-01T08:10:00Z,45.26683333,-66.06116667,185.9,14.8,20.1
2019-01-01T08:11:00Z,45.26683333,-66.06116667,186.6,14.8,20.1
2019-01-01T08:12:00Z,45.26683333,-66.06116667,187.1,14.9,20.1
2019-01-01T08:13:00Z,45.26683333,-66.06116667,188.2,14.8,20.1
2019-01-01T08:14:00Z,45.26683333,-66.06116667,188.3,14.4,20.1
2019-01-01T08:15:00Z,45.26683333,-66.06116667,188.7,14.2,18.8
2019-01-01T08:16:00Z,45.26683333,-66.06116667,188.9,14.1,18.8
2019-01-01T08:17:00Z,45.26683333,-66.06116667,189.3,14.3,18.9
2019-01-01T08:18:00Z,45.26683333,-66.06116667,189.9,14.4,19.6
2019-01-01T08:19:00Z,45.26683333,-66.06116667,190.1,14.6,19.6
2019-01-01T08:20:00Z,45.26683333,-66.06116667,190.1,14.7,19.6
2019-01-01T08:21:00Z,45.26683333,-66.06116667,189.7,14.5,19.6
2019-01-01T08:22:00Z,45.26683333,-66.06116667,189.3,14.4,19.6
2019-01-01T08:23:00Z,45.26683333,-66.06116667,187.8,14.3,19.6
2019-01-01T08:24:00Z,45.26683333,-66.06116667,187.3,14.4,19.6
2019-01-01T08:25:00Z,45.26683333,-66.06116667,186.8,14.5,19.6
2019-01-01T08:26:00Z,45.26683333,-66.06116667,186.3,14.8,19.6
2019-01-01T08:27:00Z,45.26683333,-66.06116667,186.4,14.7,19.6
2019-01-01T08:28:00Z,45.26683333,-66.06116667,184.7,14.5,18.8
2019-01-01T08:29:00Z,45.26683333,-66.06116667,184.4,14.4,18.8
2019-01-01T08:30:00Z,45.26683333,-66.06116667,184.0,14.3,18.8
2019-01-01T08:31:00Z,45.26683333,-66.06116667,183.8,14.7,18.9
2019-01-01T08:32:00Z,45.26683333,-66.06116667,183.6,14.9,20.3
2019-01-01T08:33:00Z,45.26683333,-66.06116667,184.0,15.1,20.3
2019-01-01T08:34:00Z,45.26683333,-66.06116667,184.2,15.3,20.3
2019-01-01T08:35:00Z,45.26683333,-66.06116667,184.7,15.4,20.3
2019-01-01T08:36:00Z,45.26683333,-66.06116667,184.3,15.2,20.3
2019-01-01T08:37:00Z,45.26683333,-66.06116667,183.6,15.2,20.3
2019-01-01T08:38:00Z,45.26683333,-66.06116667,184.7,15.5,20.3
2019-01-01T08:39:00Z,45.26683333,-66.06116667,184.7,15.6,20.3
2019-01-01T08:40:00Z,45.26683333,-66.06116667,184.6,15.7,20.3
2019-01-01T08:41:00Z,45.26683333,-66.06116667,184.5,15.6,20.3
2019-01-01T08:42:00Z,45.26683333,-66.06116667,185.2,15.4,19.8
2019-01-01T08:43:00Z,45.26683333,-66.06116667,185.8,15.2,19.8
2019-01-01T08:44:00Z,45.26683333,-66.06116667,185.9,15.2,19.8
2019-01-01T08:45:00Z,45.26683333,-66.06116667,186.0,15.2,19.8
2019-01-01T08:46:00Z,45.26683333,-66.06116667,187.0,15.3,19.8
2019-01-01T08:47:00Z,45.26683333,-66.06116667,187.6,15.2,19.8
2019-01-01T08:48:00Z,45.26683333,-66.06116667,187.5,15.2,19.8
2019-01-01T08:49:00Z,45.26683333,-66.06116667,187.2,15.2,19.8
2019-01-01T08:50:00Z,45.26683333,-66.06116667,187.4,15.0,19.8
2019-01-01T08:51:00Z,45.26683333,-66.06116667,187.9,15.1,20.4
2019-01-01T08:52:00Z,45.26683333,-66.06116667,187.6,15.4,20.4
2019-01-01T08:53:00Z,45.26683333,-66.06116667,187.1,15.7,20.4
2019-01-01T08:54:00Z,45.26683333,-66.06116667,187.7,15.7,20.4
2019-01-01T08:55:00Z,45.26683333,-66.06116667,187.4,15.7,20.4
2019-01-01T08:56:00Z,45.26683333,-66.06116667,186.8,15.9,20.4
2019-01-01T08:57:00Z,45.26683333,-66.06116667,186.5,16.0,20.4
2019-01-01T08:58:00Z,45.26683333,-66.06116667,186.8,16.0,20.4
2019-01-01T08:59:00Z,45.26683333,-66.06116667,187.5,15.8,20.4
2019-01-01T09:00:00Z,45.26683333,-66.06116667,187.6,15.8,20.4
2019-01-01T09:01:00Z,45.26683333,-66.06116667,186.7,15.6,20.2
2019-01-01T09:02:00Z,45.26683333,-66.06116667,185.7,15.5,20.3
2019-01-01T09:03:00Z,45.26683333,-66.06116667,185.0,15.4,20.3
2019-01-01T09:04:00Z,45.26683333,-66.06116667,183.4,15.4,20.3
2019-01-01T09:05:00Z,45.26683333,-66.06116667,181.9,15.4,20.3
2019-01-01T09:06:00Z,45.26683333,-66.06116667,181.6,15.2,20.3
2019-01-01T09:07:00Z,45.26683333,-66.06116667,180.7,15.0,20.3
2019-01-01T09:08:00Z,45.26683333,-66.06116667,179.3,14.9,20.3
2019-01-01T09:09:00Z,45.26683333,-66.06116667,178.6,15.0,20.3
2019-01-01T09:10:00Z,45.26683333,-66.06116667,177.8,15.0,20.3
2019-01-01T09:11:00Z,45.26683333,-66.06116667,176.9,15.1,20.3
2019-01-01T09:12:00Z,45.26683333,-66.06116667,176.2,14.9,19.8
2019-01-01T09:13:00Z,45.26683333,-66.06116667,175.9,14.9,19.8
2019-01-01T09:14:00Z,45.26683333,-66.06116667,176.0,14.8,19.8
2019-01-01T09:15:00Z,45.26683333,-66.06116667,176.8,14.9,19.8
2019-01-01T09:16:00Z,45.26683333,-66.06116667,176.4,14.9,19.8
2019-01-01T09:17:00Z,45.26683333,-66.06116667,176.0,15.0,19.8
2019-01-01T09:18:00Z,45.26683333,-66.06116667,175.7,15.1,19.8
2019-01-01T09:19:00Z,45.26683333,-66.06116667,174.5,14.9,19.8
2019-01-01T09:20:00Z,45.26683333,-66.06116667,173.4,14.7,19.8
2019-01-01T09:21:00Z,45.26683333,-66.06116667,173.7,14.5,19.4
2019-01-01T09:22:00Z,45.26683333,-66.06116667,174.4,14.5,19.4
2019-01-01T09:23:00Z,45.26683333,-66.06116667,174.7,14.4,19.4
2019-01-01T09:24:00Z,45.26683333,-66.06116667,173.7,14.5,19.4
2019-01-01T09:25:00Z,45.26683333,-66.06116667,172.7,14.3,18.1
2019-01-01T09:26:00Z,45.26683333,-66.06116667,172.0,14.1,18.1
2019-01-01T09:27:00Z,45.26683333,-66.06116667,172.0,14.2,18.1
2019-01-01T09:28:00Z,45.26683333,-66.06116667,172.2,14.0,18.7
2019-01-01T09:29:00Z,45.26683333,-66.06116667,172.4,14.1,18.7
2019-01-01T09:30:00Z,45.26683333,-66.06116667,172.3,14.5,18.7
2019-01-01T09:31:00Z,45.26683333,-66.06116667,171.2,14.6,18.7
2019-01-01T09:32:00Z,45.26683333,-66.06116667,170.0,14.6,18.7
2019-01-01T09:33:01Z,45.26683333,-66.06116667,169.0,14.4,18.7
2019-01-01T09:34:00Z,45.26683333,-66.06116667,169.6,14.3,18.7
2019-01-01T09:35:00Z,45.26683333,-66.06116667,170.2,14.2,18.7
2019-01-01T09:36:00Z,45.26683333,-66.06116667,170.2,14.3,18.7
2019-01-01T09:37:00Z,45.26683333,-66.06116667,170.3,14.0,18.7
2019-01-01T09:38:00Z,45.26683333,-66.06116667,170.3,13.8,18.7
2019-01-01T09:39:00Z,45.26683333,-66.06116667,170.1,13.6,18.7
2019-01-01T09:40:00Z,45.26683333,-66.06116667,170.2,13.6,18.6
2019-01-01T09:41:00Z,45.26683333,-66.06116667,170.5,13.5,18.6
2019-01-01T09:42:00Z,45.26683333,-66.06116667,171.0,13.5,18.6
2019-01-01T09:43:00Z,45.26683333,-66.06116667,171.4,13.6,18.6
2019-01-01T09:44:00Z,45.26683333,-66.06116667,171.2,13.6,18.6
2019-01-01T09:45:00Z,45.26683333,-66.06116667,170.5,13.5,18.6
2019-01-01T09:46:00Z,45.26683333,-66.06116667,170.6,13.5,18.6
2019-01-01T09:47:00Z,45.26683333,-66.06116667,170.4,13.5,18.6
2019-01-01T09:48:00Z,45.26683333,-66.06116667,170.1,13.6,18.6
2019-01-01T09:49:00Z,45.26683333,-66.06116667,169.6,13.5,18.6
2019-01-01T09:50:00Z,45.26683333,-66.06116667,169.6,13.3,17.7
2019-01-01T09:51:00Z,45.26683333,-66.06116667,169.9,13.3,17.7
2019-01-01T09:52:00Z,45.26683333,-66.06116667,170.2,13.4,17.7
2019-01-01T09:53:00Z,45.26683333,-66.06116667,170.2,13.5,17.7
2019-01-01T09:54:00Z,45.26683333,-66.06116667,169.8,13.6,17.4
2019-01-01T09:55:00Z,45.26683333,-66.06116667,169.4,13.6,17.4
2019-01-01T09:56:00Z,45.26683333,-66.06116667,168.8,13.7,17.4
2019-01-01T09:57:00Z,45.26683333,-66.06116667,168.6,13.8,17.4
2019-01-01T09:58:00Z,45.26683333,-66.06116667,168.6,14.1,17.6
2019-01-01T09:59:00Z,45.26683333,-66.06116667,168.8,14.3,17.6
2019-01-01T10:00:00Z,45.26683333,-66.06116667,168.9,14.2,17.6
2019-01-01T10:01:00Z,45.26683333,-66.06116667,168.7,14.2,17.6
2019-01-01T10:02:00Z,45.26683333,-66.06116667,168.4,14.2,17.6
2019-01-01T10:03:00Z,45.26683333,-66.06116667,168.2,14.1,17.6
2019-01-01T10:04:00Z,45.26683333,-66.06116667,168.2,13.8,17.6
2019-01-01T10:05:00Z,45.26683333,-66.06116667,168.4,13.7,17.6
2019-01-01T10:06:00Z,45.26683333,-66.06116667,168.3,13.6,17.6
2019-01-01T10:07:00Z,45.26683333,-66.06116667,168.6,13.7,17.6
2019-01-01T10:08:00Z,45.26683333,-66.06116667,168.4,13.7,17.6
2019-01-01T10:09:00Z,45.26683333,-66.06116667,167.6,13.5,17.5
2019-01-01T10:10:00Z,45.26683333,-66.06116667,166.3,13.7,18.8
2019-01-01T10:11:00Z,45.26683333,-66.06116667,165.7,13.8,18.8
2019-01-01T10:12:00Z,45.26683333,-66.06116667,165.3,13.8,18.8
2019-01-01T10:13:00Z,45.26683333,-66.06116667,164.7,13.8,18.8
2019-01-01T10:14:00Z,45.26683333,-66.06116667,164.0,14.1,18.8
2019-01-01T10:15:00Z,45.26683333,-66.06116667,163.5,14.0,18.8
2019-01-01T10:16:00Z,45.26683333,-66.06116667,163.9,14.1,18.8
2019-01-01T10:17:00Z,45.26683333,-66.06116667,163.7,14.2,18.8
2019-01-01T10:18:00Z,45.26683333,-66.06116667,163.4,14.0,18.8
2019-01-01T10:19:00Z,45.26683333,-66.06116667,164.0,14.0,18.8
2019-01-01T10:20:00Z,45.26683333,-66.06116667,163.9,13.7,18.2
2019-01-01T10:21:00Z,45.26683333,-66.06116667,163.6,13.6,18.2
2019-01-01T10:22:00Z,45.26683333,-66.06116667,163.5,13.5,18.2
2019-01-01T10:23:00Z,45.26683333,-66.06116667,163.1,13.5,18.2
2019-01-01T10:24:00Z,45.26683333,-66.06116667,163.4,13.2,18.2
2019-01-01T10:25:00Z,45.26683333,-66.06116667,163.9,13.3,18.2
2019-01-01T10:26:00Z,45.26683333,-66.06116667,163.6,13.1,18.2
2019-01-01T10:27:00Z,45.26683333,-66.06116667,163.8,13.0,16.7
2019-01-01T10:28:00Z,45.26683333,-66.06116667,163.9,13.1,17.8
2019-01-01T10:29:00Z,45.26683333,-66.06116667,163.2,13.3,17.8
2019-01-01T10:30:00Z,45.26683333,-66.06116667,163.0,13.5,18.1
2019-01-01T10:31:00Z,45.26683333,-66.06116667,162.9,13.7,18.1
2019-01-01T10:32:00Z,45.26683333,-66.06116667,162.2,13.9,18.1
2019-01-01T10:33:00Z,45.26683333,-66.06116667,162.0,14.2,20.4
2019-01-01T10:34:00Z,45.26683333,-66.06116667,161.8,14.6,20.4
2019-01-01T10:35:00Z,45.26683333,-66.06116667,160.2,14.8,20.4
2019-01-01T10:36:00Z,45.26683333,-66.06116667,158.8,15.0,20.4
2019-01-01T10:37:00Z,45.26683333,-66.06116667,157.6,15.2,20.4
2019-01-01T10:38:00Z,45.26683333,-66.06116667,156.9,15.5,20.4
2019-01-01T10:39:01Z,45.26683333,-66.06116667,156.8,15.5,20.4
2019-01-01T10:40:00Z,45.26683333,-66.06116667,157.1,15.5,20.4
2019-01-01T10:41:00Z,45.26683333,-66.06116667,157.1,15.7,20.4
2019-01-01T10:42:00Z,45.26683333,-66.06116667,157.2,15.5,20.4
2019-01-01T10:43:00Z,45.26683333,-66.06116667,157.2,15.3,19.6
2019-01-01T10:44:00Z,45.26683333,-66.06116667,156.7,14.9,19.2
2019-01-01T10:45:00Z,45.26683333,-66.06116667,157.0,15.0,19.2
2019-01-01T10:46:00Z,45.26683333,-66.06116667,156.9,15.1,19.2
2019-01-01T10:47:00Z,45.26683333,-66.06116667,156.2,14.9,19.2
2019-01-01T10:48:00Z,45.26683333,-66.06116667,155.3,14.6,19.2
2019-01-01T10:49:00Z,45.26683333,-66.06116667,155.2,14.7,19.2
2019-01-01T10:50:00Z,45.26683333,-66.06116667,155.1,14.6,19.2
2019-01-01T10:51:00Z,45.26683333,-66.06116667,154.6,14.4,18.4
2019-01-01T10:52:00Z,45.26683333,-66.06116667,153.9,14.5,18.4
2019-01-01T10:53:00Z,45.26683333,-66.06116667,153.4,14.5,18.4
2019-01-01T10:54:00Z,45.26683333,-66.06116667,152.9,14.7,18.4
2019-01-01T10:55:00Z,45.26683333,-66.06116667,151.8,14.8,19.2
2019-01-01T10:56:00Z,45.26683333,-66.06116667,151.6,14.9,19.2
2019-01-01T10:57:00Z,45.26683333,-66.06116667,150.7,14.9,19.2
2019-01-01T10:58:00Z,45.26683333,-66.06116667,150.9,15.0,19.2
2019-01-01T10:59:00Z,45.26683333,-66.06116667,149.6,15.0,19.2
2019-01-01T11:00:00Z,45.26683333,-66.06116667,149.1,15.0,19.2
2019-01-01T11:01:00Z,45.26683333,-66.06116667,148.4,15.1,19.2
2019-01-01T11:02:00Z,45.26683333,-66.06116667,147.9,15.0,19.2
2019-01-01T11:03:00Z,45.26683333,-66.06116667,147.8,15.0,19.2
2019-01-01T11:04:00Z,45.26683333,-66.06116667,147.4,14.9,19.2
2019-01-01T11:05:00Z,45.26683333,-66.06116667,147.2,14.6,18.6
2019-01-01T11:06:00Z,45.26683333,-66.06116667,147.3,14.6,19.3
2019-01-01T11:07:00Z,45.26683333,-66.06116667,147.2,14.9,20.2
2019-01-01T11:08:00Z,45.26683333,-66.06116667,146.6,14.9,20.2
2019-01-01T11:09:00Z,45.26683333,-66.06116667,146.9,15.1,20.2
2019-01-01T11:10:00Z,45.26683333,-66.06116667,146.6,15.0,20.2
2019-01-01T11:11:00Z,45.26683333,-66.06116667,146.7,14.9,20.2
2019-01-01T11:12:00Z,45.26683333,-66.06116667,146.7,14.9,20.2
2019-01-01T11:13:00Z,45.26683333,-66.06116667,146.6,15.0,20.2
2019-01-01T11:14:00Z,45.26683333,-66.06116667,147.4,15.2,20.2
2019-01-01T11:15:00Z,45.26683333,-66.06116667,148.3,15.5,20.2
2019-01-01T11:16:00Z,45.26683333,-66.06116667,149.0,15.4,20.2
2019-01-01T11:17:00Z,45.26683333,-66.06116667,149.7,15.2,18.8
2019-01-01T11:18:00Z,45.26683333,-66.06116667,150.3,15.2,18.8
2019-01-01T11:19:00Z,45.26683333,-66.06116667,150.6,15.1,18.7
2019-01-01T11:20:00Z,45.26683333,-66.06116667,151.0,15.1,18.7
2019-01-01T11:21:00Z,45.26683333,-66.06116667,151.0,15.0,18.7
2019-01-01T11:22:00Z,45.26683333,-66.06116667,150.6,14.7,18.7
2019-01-01T11:23:00Z,45.26683333,-66.06116667,150.4,14.4,18.7
2019-01-01T11:24:00Z,45.26683333,-66.06116667,149.4,14.0,18.7
2019-01-01T11:25:00Z,45.26683333,-66.06116667,148.8,13.9,18.7
2019-01-01T11:26:00Z,45.26683333,-66.06116667,148.1,13.7,17.6
2019-01-01T11:27:00Z,45.26683333,-66.06116667,148.4,13.8,18.1
2019-01-01T11:28:00Z,45.26683333,-66.06116667,148.0,13.9,19.3
2019-01-01T11:29:00Z,45.26683333,-66.06116667,148.3,14.1,19.3
2019-01-01T11:30:00Z,45.26683333,-66.06116667,148.1,14.2,19.3
2019-01-01T11:31:00Z,45.26683333,-66.06116667,147.9,14.4,19.3
2019-01-01T11:32:00Z,45.26683333,-66.06116667,148.2,14.9,20.3
2019-01-01T11:33:00Z,45.26683333,-66.06116667,148.4,15.3,20.3
2019-01-01T11:34:00Z,45.26683333,-66.06116667,148.0,15.4,20.3
2019-01-01T11:35:00Z,45.26683333,-66.06116667,148.1,15.6,20.3
2019-01-01T11:36:00Z,45.26683333,-66.06116667,148.1,15.8,20.3
2019-01-01T11:37:00Z,45.26683333,-66.06116667,147.6,15.7,20.3
