timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-21T05:49:00Z,45.26683333,-66.06116667,109.2,3.2,4.7
2019-07-21T05:50:00Z,45.26683333,-66.06116667,111.1,3.3,4.7
2019-07-21T05:51:00Z,45.26683333,-66.06116667,112.7,3.4,4.7
2019-07-21T05:52:00Z,45.26683333,-66.06116667,113.0,3.4,4.7
2019-07-21T05:53:00Z,45.26683333,-66.06116667,112.7,3.5,5.0
2019-07-21T05:54:00Z,45.26683333,-66.06116667,113.3,3.5,5.0
2019-07-21T05:55:00Z,45.26683333,-66.06116667,113.5,3.5,5.0
2019-07-21T05:56:00Z,45.26683333,-66.06116667,113.4,3.5,5.0
2019-07-21T05:57:00Z,45.26683333,-66.06116667,113.8,3.5,5.0
2019-07-21T05:58:00Z,45.26683333,-66.06116667,114.7,3.4,5.0
2019-07-21T05:59:00Z,45.26683333,-66.06116667,114.0,3.4,5.0
2019-07-21T06:00:00Z,45.26683333,-66.06116667,114.1,3.4,5.0
2019-07-21T06:01:00Z,45.26683333,-66.06116667,113.6,3.4,5.0
2019-07-21T06:02:00Z,45.26683333,-66.06116667,113.5,3.3,5.0
2019-07-21T06:03:00Z,45.26683333,-66.06116667,114.5,3.3,4.7
2019-07-21T06:04:00Z,45.26683333,-66.06116667,114.8,3.2,5.2
2019-07-21T06:05:00Z,45.26683333,-66.06116667,115.7,3.3,5.3
2019-07-21T06:06:00Z,45.26683333,-66.06116667,117.8,3.4,5.4
2019-07-21T06:07:00Z,45.26683333,-66.06116667,120.3,3.4,5.4
2019-07-21T06:08:00Z,45.26683333,-66.06116667,122.5,3.4,5.4
2019-07-21T06:09:00Z,45.26683333,-66.06116667,125.6,3.5,5.4
2019-07-21T06:10:00Z,45.26683333,-66.06116667,128.6,3.5,5.4
2019-07-21T06:11:00Z,45.26683333,-66.06116667,132.1,3.6,5.4
2019-07-21T06:12:00Z,45.26683333,-66.06116667,134.5,3.6,5.4
2019-07-21T06:13:00Z,45.26683333,-66.06116667,136.9,3.7,5.4
2019-07-21T06:14:00Z,45.26683333,-66.06116667,140.0,3.6,5.4
2019-07-21T06:15:00Z,45.26683333,-66.06116667,141.2,3.5,5.4
2019-07-21T06:16:00Z,45.26683333,-66.06116667,142.3,3.4,4.5
2019-07-21T06:17:00Z,45.26683333,-66.06116667,141.8,3.3,4.5
2019-07-21T06:18:00Z,45.26683333,-66.06116667,140.8,3.3,4.5
2019-07-21T06:19:00Z,45.26683333,-66.06116667,139.3,3.3,4.5
2019-07-21T06:20:00Z,45.26683333,-66.06116667,137.7,3.3,4.5
2019-07-21T06:21:00Z,45.26683333,-66.06116667,135.9,3.4,4.6
2019-07-21T06:22:00Z,45.26683333,-66.06116667,135.0,3.4,4.6
2019-07-21T06:23:00Z,45.26683333,-66.06116667,133.7,3.5,4.8
2019-07-21T06:24:00Z,45.26683333,-66.06116667,132.6,3.6,4.9
2019-07-21T06:25:00Z,45.26683333,-66.06116667,132.5,3.6,4.9
2019-07-21T06:26:00Z,45.26683333,-66.06116667,131.1,3.6,4.9
2019-07-21T06:27:00Z,45.26683333,-66.06116667,130.6,3.6,4.9
2019-07-21T06:28:00Z,45.26683333,-66.06116667,130.4,3.6,4.9
2019-07-21T06:29:00Z,45.26683333,-66.06116667,131.4,3.6,4.9
2019-07-21T06:30:00Z,45.26683333,-66.06116667,132.0,3.6,4.9
2019-07-21T06:31:00Z,45.26683333,-66.06116667,132.1,3.5,4.9
2019-07-21T06:32:00Z,45.26683333,-66.06116667,130.9,3.4,4.9
2019-07-21T06:33:00Z,45.26683333,-66.06116667,130.4,3.2,4.9
2019-07-21T06:34:00Z,45.26683333,-66.06116667,129.6,3.0,4.3
2019-07-21T06:35:00Z,45.26683333,-66.06116667,129.5,2.9,3.9
2019-07-21T06:36:00Z,45.26683333,-66.06116667,129.5,2.8,3.9
2019-07-21T06:37:00Z,45.26683333,-66.06116667,129.8,2.7,3.9
2019-07-21T06:38:00Z,45.26683333,-66.06116667,129.8,2.7,3.9
2019-07-21T06:39:00Z,45.26683333,-66.06116667,129.4,2.6,3.9
2019-07-21T06:40:00Z,45.26683333,-66.06116667,128.9,2.6,3.7
2019-07-21T06:41:00Z,45.26683333,-66.06116667,129.0,2.7,3.7
2019-07-21T06:42:00Z,45.26683333,-66.06116667,130.1,2.7,3.7
2019-07-21T06:43:00Z,45.26683333,-66.06116667,130.3,2.8,3.7
2019-07-21T06:44:00Z,45.26683333,-66.06116667,130.3,2.8,3.7
2019-07-21T06:45:00Z,45.26683333,-66.06116667,129.9,2.8,3.6
2019-07-21T06:46:00Z,45.26683333,-66.06116667,130.0,2.8,3.6
2019-07-21T06:47:00Z,45.26683333,-66.06116667,128.6,2.8,3.6
2019-07-21T06:48:00Z,45.26683333,-66.06116667,128.0,2.8,3.6
2019-07-21T06:49:00Z,45.26683333,-66.06116667,128.1,2.7,3.8
2019-07-21T06:50:00Z,45.26683333,-66.06116667,127.5,2.7,3.8
2019-07-21T06:51:00Z,45.26683333,-66.06116667,127.6,2.7,3.8
2019-07-21T06:52:00Z,45.26683333,-66.06116667,127.3,2.6,3.8
2019-07-21T06:53:00Z,45.26683333,-66.06116667,127.3,2.5,3.8
2019-07-21T06:54:00Z,45.26683333,-66.06116667,126.8,2.4,3.8
2019-07-21T06:55:00Z,45.26683333,-66.06116667,124.2,2.4,3.8
2019-07-21T06:56:00Z,45.26683333,-66.06116667,121.6,2.4,3.8
2019-07-21T06:57:00Z,45.26683333,-66.06116667,119.9,2.3,3.8
2019-07-21T06:58:00Z,45.26683333,-66.06116667,118.2,2.3,3.8
2019-07-21T06:59:00Z,45.26683333,-66.06116667,115.9,2.3,3.5
2019-07-21T07:00:00Z,45.26683333,-66.06116667,114.6,2.4,4.0
2019-07-21T07:01:00Z,45.26683333,-66.06116667,113.0,2.4,4.0
2019-07-21T07:02:00Z,45.26683333,-66.06116667,112.0,2.5,4.0
2019-07-21T07:03:00Z,45.26683333,-66.06116667,111.1,2.5,4.0
2019-07-21T07:04:00Z,45.26683333,-66.06116667,110.0,2.6,4.0
2019-07-21T07:05:00Z,45.26683333,-66.06116667,112.1,2.7,4.0
2019-07-21T07:06:00Z,45.26683333,-66.06116667,113.7,2.8,4.0
2019-07-21T07:07:00Z,45.26683333,-66.06116667,115.6,2.9,4.0
2019-07-21T07:08:00Z,45.26683333,-66.06116667,117.3,2.9,4.0
2019-07-21T07:09:00Z,45.26683333,-66.06116667,118.8,2.8,4.0
2019-07-21T07:10:00Z,45.26683333,-66.06116667,120.6,2.8,3.7
2019-07-21T07:11:00Z,45.26683333,-66.06116667,122.2,2.8,3.7
2019-07-21T07:12:00Z,45.26683333,-66.06116667,123.4,2.8,3.4
2019-07-21T07:13:00Z,45.26683333,-66.06116667,124.3,2.8,3.4
2019-07-21T07:14:00Z,45.26683333,-66.06116667,126.6,2.8,3.4
2019-07-21T07:15:00Z,45.26683333,-66.06116667,127.2,2.8,3.4
2019-07-21T07:16:00Z,45.26683333,-66.06116667,127.9,2.8,3.7
2019-07-21T07:17:00Z,45.26683333,-66.06116667,128.7,2.9,4.2
2019-07-21T07:18:00Z,45.26683333,-66.06116667,129.8,3.0,4.3
2019-07-21T07:19:00Z,45.26683333,-66.06116667,131.0,3.1,4.3
2019-07-21T07:20:00Z,45.26683333,-66.06116667,131.2,3.2,5.1
2019-07-21T07:21:00Z,45.26683333,-66.06116667,131.9,3.4,5.1
2019-07-21T07:22:00Z,45.26683333,-66.06116667,132.7,3.5,5.1
2019-07-21T07:23:00Z,45.26683333,-66.06116667,133.9,3.6,5.1
2019-07-21T07:24:00Z,45.26683333,-66.06116667,134.8,3.8,5.1
2019-07-21T07:25:00Z,45.26683333,-66.06116667,136.5,4.0,5.1
2019-07-21T07:26:00Z,45.26683333,-66.06116667,139.0,4.1,5.1
2019-07-21T07:27:00Z,45.26683333,-66.06116667,141.7,4.1,5.1
2019-07-21T07:28:00Z,45.26683333,-66.06116667,144.0,4.1,5.1
2019-07-21T07:29:00Z,45.26683333,-66.06116667,146.3,3.9,5.1
2019-07-21T07:30:00Z,45.26683333,-66.06116667,148.8,3.8,5.1
2019-07-21T07:31:00Z,45.26683333,-66.06116667,149.2,3.5,5.1
2019-07-21T07:32:00Z,45.26683333,-66.06116667,148.8,3.3,5.1
2019-07-21T07:33:01Z,45.26683333,-66.06116667,149.5,3.1,5.0
2019-07-21T07:34:00Z,45.26683333,-66.06116667,149.4,3.0,5.0
2019-07-21T07:35:00Z,45.26683333,-66.06116667,148.5,2.9,4.7
2019-07-21T07:36:00Z,45.26683333,-66.06116667,146.7,2.9,4.7
2019-07-21T07:37:00Z,45.26683333,-66.06116667,144.6,2.9,4.5
2019-07-21T07:38:00Z,45.26683333,-66.06116667,142.1,2.9,4.5
2019-07-21T07:39:00Z,45.26683333,-66.06116667,141.3,3.1,4.5
2019-07-21T07:40:00Z,45.26683333,-66.06116667,141.0,3.2,4.5
2019-07-21T07:41:00Z,45.26683333,-66.06116667,143.0,3.4,4.5
2019-07-21T07:42:00Z,45.26683333,-66.06116667,145.7,3.5,4.5
2019-07-21T07:43:00Z,45.26683333,-66.06116667,146.0,3.6,4.5
2019-07-21T07:44:00Z,45.26683333,-66.06116667,145.4,3.7,4.5
2019-07-21T07:45:00Z,45.26683333,-66.06116667,144.3,3.6,4.5
2019-07-21T07:46:00Z,45.26683333,-66.06116667,144.7,3.6,4.5
2019-07-21T07:47:00Z,45.26683333,-66.06116667,145.9,3.5,4.5
2019-07-21T07:48:00Z,45.26683333,-66.06116667,144.7,3.4,4.5
2019-07-21T07:49:00Z,45.26683333,-66.06116667,140.5,3.3,4.5
2019-07-21T07:50:00Z,45.26683333,-66.06116667,137.6,3.2,4.5
2019-07-21T07:51:00Z,45.26683333,-66.06116667,135.5,3.1,4.5
2019-07-21T07:52:00Z,45.26683333,-66.06116667,133.7,3.0,4.5
2019-07-21T07:53:00Z,45.26683333,-66.06116667,131.8,2.9,4.5
2019-07-21T07:54:00Z,45.26683333,-66.06116667,132.2,2.7,4.5
2019-07-21T07:55:00Z,45.26683333,-66.06116667,133.1,2.6,4.5
2019-07-21T07:56:00Z,45.26683333,-66.06116667,132.6,2.4,3.8
2019-07-21T07:57:00Z,45.26683333,-66.06116667,131.8,2.4,3.8
2019-07-21T07:58:00Z,45.26683333,-66.06116667,134.1,2.5,3.8
2019-07-21T07:59:00Z,45.26683333,-66.06116667,138.5,2.4,3.7
2019-07-21T08:00:00Z,45.26683333,-66.06116667,140.4,2.4,3.7
2019-07-21T08:01:00Z,45.26683333,-66.06116667,140.4,2.5,3.7
2019-07-21T08:02:00Z,45.26683333,-66.06116667,140.0,2.5,3.7
2019-07-21T08:03:00Z,45.26683333,-66.06116667,140.8,2.5,3.7
2019-07-21T08:04:00Z,45.26683333,-66.06116667,140.0,2.5,3.7
2019-07-21T08:05:00Z,45.26683333,-66.06116667,138.6,2.5,3.7
2019-07-21T08:06:00Z,45.26683333,-66.06116667,137.8,2.5,3.7
2019-07-21T08:07:00Z,45.26683333,-66.06116667,136.7,2.4,3.7
2019-07-21T08:08:01Z,45.26683333,-66.06116667,135.1,2.4,3.7
2019-07-21T08:09:00Z,45.26683333,-66.06116667,133.3,2.4,3.4
2019-07-21T08:10:00Z,45.26683333,-66.06116667,132.4,2.3,3.2
2019-07-21T08:11:00Z,45.26683333,-66.06116667,132.3,2.3,3.1
2019-07-21T08:12:00Z,45.26683333,-66.06116667,132.7,2.4,3.4
2019-07-21T08:13:00Z,45.26683333,-66.06116667,132.9,2.5,3.4
2019-07-21T08:14:00Z,45.26683333,-66.06116667,132.6,2.5,3.4
2019-07-21T08:15:00Z,45.26683333,-66.06116667,133.1,2.6,3.4
2019-07-21T08:16:00Z,45.26683333,-66.06116667,133.7,2.7,3.5
2019-07-21T08:17:00Z,45.26683333,-66.06116667,134.6,2.8,3.6
2019-07-21T08:18:00Z,45.26683333,-66.06116667,136.4,2.9,3.6
2019-07-21T08:19:00Z,45.26683333,-66.06116667,138.1,2.9,3.6
2019-07-21T08:20:00Z,45.26683333,-66.06116667,140.1,2.9,3.6
2019-07-21T08:21:00Z,45.26683333,-66.06116667,142.5,2.9,3.6
2019-07-21T08:22:00Z,45.26683333,-66.06116667,143.3,2.9,3.6
2019-07-21T08:23:00Z,45.26683333,-66.06116667,143.3,2.8,3.6
2019-07-21T08:24:00Z,45.26683333,-66.06116667,144.3,2.8,3.6
2019-07-21T08:25:00Z,45.26683333,-66.06116667,145.6,2.7,3.6
2019-07-21T08:26:00Z,45.26683333,-66.06116667,145.7,2.6,3.6
2019-07-21T08:27:00Z,45.26683333,-66.06116667,144.7,2.5,3.6
2019-07-21T08:28:00Z,45.26683333,-66.06116667,142.0,2.4,3.3
2019-07-21T08:29:00Z,45.26683333,-66.06116667,138.8,2.3,3.0
2019-07-21T08:30:00Z,45.26683333,-66.06116667,134.6,2.2,3.0
2019-07-21T08:31:00Z,45.26683333,-66.06116667,129.0,2.1,2.9
2019-07-21T08:32:00Z,45.26683333,-66.06116667,125.1,2.1,3.1
2019-07-21T08:33:00Z,45.26683333,-66.06116667,121.4,2.2,3.1
2019-07-21T08:34:00Z,45.26683333,-66.06116667,119.2,2.2,3.1
2019-07-21T08:35:00Z,45.26683333,-66.06116667,116.0,2.2,3.1
2019-07-21T08:36:00Z,45.26683333,-66.06116667,114.2,2.2,3.1
2019-07-21T08:37:00Z,45.26683333,-66.06116667,113.7,2.2,3.1
2019-07-21T08:38:00Z,45.26683333,-66.06116667,115.1,2.2,3.1
2019-07-21T08:39:00Z,45.26683333,-66.06116667,117.3,2.3,3.1
2019-07-21T08:40:00Z,45.26683333,-66.06116667,118.8,2.3,3.1
2019-07-21T08:41:00Z,45.26683333,-66.06116667,121.0,2.3,3.1
2019-07-21T08:42:00Z,45.26683333,-66.06116667,123.7,2.2,3.1
2019-07-21T08:43:00Z,45.26683333,-66.06116667,126.6,2.1,3.0
2019-07-21T08:44:00Z,45.26683333,-66.06116667,128.6,2.2,2.9
2019-07-21T08:45:00Z,45.26683333,-66.06116667,131.1,2.2,3.5
2019-07-21T08:46:00Z,45.26683333,-66.06116667,134.0,2.3,3.5
2019-07-21T08:47:00Z,45.26683333,-66.06116667,136.3,2.4,3.5
2019-07-21T08:48:00Z,45.26683333,-66.06116667,138.1,2.3,3.5
2019-07-21T08:49:00Z,45.26683333,-66.06116667,138.8,2.3,3.5
2019-07-21T08:50:00Z,45.26683333,-66.06116667,140.7,2.3,3.5
2019-07-21T08:51:00Z,45.26683333,-66.06116667,143.3,2.3,3.5
2019-07-21T08:52:00Z,45.26683333,-66.06116667,144.8,2.4,3.5
2019-07-21T08:53:00Z,45.26683333,-66.06116667,146.9,2.4,3.5
2019-07-21T08:54:00Z,45.26683333,-66.06116667,148.1,2.4,3.5
2019-07-21T08:55:00Z,45.26683333,-66.06116667,149.4,2.4,3.4
2019-07-21T08:56:00Z,45.26683333,-66.06116667,150.2,2.4,3.2
2019-07-21T08:57:00Z,45.26683333,-66.06116667,151.2,2.4,3.4
2019-07-21T08:58:00Z,45.26683333,-66.06116667,151.8,2.5,3.4
2019-07-21T08:59:00Z,45.26683333,-66.06116667,153.8,2.5,3.4
2019-07-21T09:00:00Z,45.26683333,-66.06116667,155.5,2.6,3.4
2019-07-21T09:01:00Z,45.26683333,-66.06116667,156.3,2.6,3.4
2019-07-21T09:02:00Z,45.26683333,-66.06116667,156.6,2.6,3.4
2019-07-21T09:03:00Z,45.26683333,-66.06116667,156.9,2.6,3.4
2019-07-21T09:04:00Z,45.26683333,-66.06116667,157.3,2.6,3.4
2019-07-21T09:05:00Z,45.26683333,-66.06116667,157.5,2.5,3.4
2019-07-21T09:06:00Z,45.26683333,-66.06116667,157.3,2.4,3.4
2019-07-21T09:07:00Z,45.26683333,-66.06116667,157.2,2.4,3.3
2019-07-21T09:08:00Z,45.26683333,-66.06116667,156.9,2.3,3.1
2019-07-21T09:09:00Z,45.26683333,-66.06116667,154.9,2.2,3.1
2019-07-21T09:10:00Z,45.26683333,-66.06116667,153.3,2.1,2.9
2019-07-21T09:11:00Z,45.26683333,-66.06116667,153.1,2.0,2.6
2019-07-21T09:12:00Z,45.26683333,-66.06116667,153.6,2.0,2.6
2019-07-21T09:13:00Z,45.26683333,-66.06116667,153.7,2.0,2.6
2019-07-21T09:14:00Z,45.26683333,-66.06116667,153.9,1.9,2.4
2019-07-21T09:15:00Z,45.26683333,-66.06116667,154.5,1.9,2.4
2019-07-21T09:16:00Z,45.26683333,-66.06116667,154.8,1.9,2.4
2019-07-21T09:17:00Z,45.26683333,-66.06116667,155.2,2.0,2.4
2019-07-21T09:18:00Z,45.26683333,-66.06116667,155.7,2.0,2.9
2019-07-21T09:19:00Z,45.26683333,-66.06116667,156.7,2.1,2.9
2019-07-21T09:20:00Z,45.26683333,-66.06116667,156.9,2.2,2.9
2019-07-21T09:21:00Z,45.26683333,-66.06116667,155.9,2.2,2.9
2019-07-21T09:22:00Z,45.26683333,-66.06116667,154.1,2.2,2.9
2019-07-21T09:23:00Z,45.26683333,-66.06116667,152.6,2.1,2.9
2019-07-21T09:24:00Z,45.26683333,-66.06116667,151.5,2.1,2.9
2019-07-21T09:25:00Z,45.26683333,-66.06116667,150.0,2.1,2.9
2019-07-21T09:26:00Z,45.26683333,-66.06116667,149.0,2.0,2.9
2019-07-21T09:27:00Z,45.26683333,-66.06116667,149.0,1.9,2.9
2019-07-21T09:28:00Z,45.26683333,-66.06116667,148.0,1.9,2.8
2019-07-21T09:29:00Z,45.26683333,-66.06116667,148.1,1.8,2.5
2019-07-21T09:30:00Z,45.26683333,-66.06116667,148.5,1.8,2.5
2019-07-21T09:31:00Z,45.26683333,-66.06116667,149.8,1.8,2.6
2019-07-21T09:32:00Z,45.26683333,-66.06116667,151.8,1.9,2.8
2019-07-21T09:33:00Z,45.26683333,-66.06116667,152.9,2.0,2.8
2019-07-21T09:34:00Z,45.26683333,-66.06116667,154.2,2.0,2.8
2019-07-21T09:35:00Z,45.26683333,-66.06116667,155.3,2.1,2.8
2019-07-21T09:36:00Z,45.26683333,-66.06116667,156.5,2.1,2.8
2019-07-21T09:37:00Z,45.26683333,-66.06116667,156.5,2.2,2.8
2019-07-21T09:38:00Z,45.26683333,-66.06116667,157.6,2.3,2.8
2019-07-21T09:39:00Z,45.26683333,-66.06116667,158.2,2.3,2.8
2019-07-21T09:40:00Z,45.26683333,-66.06116667,158.2,2.3,2.8
2019-07-21T09:41:00Z,45.26683333,-66.06116667,157.9,2.3,2.8
2019-07-21T09:42:00Z,45.26683333,-66.06116667,157.3,2.3,2.9
2019-07-21T09:43:00Z,45.26683333,-66.06116667,156.7,2.3,3.0
2019-07-21T09:44:00Z,45.26683333,-66.06116667,155.9,2.3,3.1
2019-07-21T09:45:00Z,45.26683333,-66.06116667,156.3,2.4,3.1
2019-07-21T09:46:00Z,45.26683333,-66.06116667,156.6,2.5,3.3
2019-07-21T09:47:00Z,45.26683333,-66.06116667,157.4,2.6,3.3
2019-07-21T09:48:00Z,45.26683333,-66.06116667,157.7,2.7,3.5
2019-07-21T09:49:00Z,45.26683333,-66.06116667,157.7,2.8,3.7
2019-07-21T09:50:00Z,45.26683333,-66.06116667,157.7,2.9,3.8
2019-07-21T09:51:00Z,45.26683333,-66.06116667,157.8,3.0,3.8
2019-07-21T09:52:00Z,45.26683333,-66.06116667,157.7,3.1,3.8
2019-07-21T09:53:00Z,45.26683333,-66.06116667,157.7,3.1,3.8
2019-07-21T09:54:00Z,45.26683333,-66.06116667,157.9,3.2,3.8
2019-07-21T09:55:00Z,45.26683333,-66.06116667,157.8,3.2,3.8
2019-07-21T09:56:00Z,45.26683333,-66.06116667,157.3,3.2,3.8
2019-07-21T09:57:00Z,45.26683333,-66.06116667,156.5,3.1,3.8
2019-07-21T09:58:00Z,45.26683333,-66.06116667,156.7,3.0,3.8
2019-07-21T09:59:00Z,45.26683333,-66.06116667,157.5,3.0,3.8
2019-07-21T10:00:00Z,45.26683333,-66.06116667,158.5,2.9,3.8
2019-07-21T10:01:00Z,45.26683333,-66.06116667,159.6,2.8,3.7
2019-07-21T10:02:00Z,45.26683333,-66.06116667,160.6,2.7,3.7
2019-07-21T10:03:00Z,45.26683333,-66.06116667,162.2,2.6,3.5
2019-07-21T10:04:00Z,45.26683333,-66.06116667,163.2,2.5,3.3
2019-07-21T10:05:00Z,45.26683333,-66.06116667,163.7,2.4,3.3
2019-07-21T10:06:00Z,45.26683333,-66.06116667,163.7,2.3,3.3
2019-07-21T10:07:00Z,45.26683333,-66.06116667,163.6,2.4,3.3
2019-07-21T10:08:00Z,45.26683333,-66.06116667,163.0,2.4,3.3
2019-07-21T10:09:00Z,45.26683333,-66.06116667,162.9,2.4,3.3
2019-07-21T10:10:00Z,45.26683333,-66.06116667,162.9,2.4,3.3
2019-07-21T10:11:00Z,45.26683333,-66.06116667,163.1,2.4,3.3
2019-07-21T10:12:00Z,45.26683333,-66.06116667,164.1,2.4,3.3
2019-07-21T10:13:00Z,45.26683333,-66.06116667,164.2,2.5,3.2
2019-07-21T10:14:00Z,45.26683333,-66.06116667,163.7,2.5,3.2
2019-07-21T10:15:00Z,45.26683333,-66.06116667,162.6,2.4,3.2
2019-07-21T10:16:00Z,45.26683333,-66.06116667,161.3,2.4,3.2
2019-07-21T10:17:00Z,45.26683333,-66.06116667,160.0,2.4,3.2
2019-07-21T10:18:00Z,45.26683333,-66.06116667,158.9,2.4,3.2
2019-07-21T10:19:00Z,45.26683333,-66.06116667,157.2,2.4,3.1
2019-07-21T10:20:00Z,45.26683333,-66.06116667,154.8,2.4,3.4
2019-07-21T10:21:00Z,45.26683333,-66.06116667,152.8,2.5,3.4
2019-07-21T10:22:00Z,45.26683333,-66.06116667,150.6,2.5,3.5
2019-07-21T10:23:00Z,45.26683333,-66.06116667,149.1,2.6,3.5
2019-07-21T10:24:00Z,45.26683333,-66.06116667,148.8,2.7,3.5
2019-07-21T10:25:00Z,45.26683333,-66.06116667,149.1,2.8,3.5
2019-07-21T10:26:00Z,45.26683333,-66.06116667,150.1,2.8,3.5
2019-07-21T10:27:01Z,45.26683333,-66.06116667,151.0,2.9,3.5
2019-07-21T10:28:00Z,45.26683333,-66.06116667,151.1,2.9,3.5
2019-07-21T10:29:00Z,45.26683333,-66.06116667,150.5,2.9,3.5
2019-07-21T10:30:00Z,45.26683333,-66.06116667,151.4,2.9,3.5
2019-07-21T10:31:00Z,45.26683333,-66.06116667,150.3,2.8,3.5
2019-07-21T10:32:00Z,45.26683333,-66.06116667,148.1,2.8,3.5
2019-07-21T10:33:00Z,45.26683333,-66.06116667,145.8,2.7,3.4
2019-07-21T10:34:00Z,45.26683333,-66.06116667,143.2,2.7,3.4
2019-07-21T10:35:00Z,45.26683333,-66.06116667,139.6,2.7,3.4
2019-07-21T10:36:00Z,45.26683333,-66.06116667,136.5,2.8,3.4
2019-07-21T10:37:00Z,45.26683333,-66.06116667,134.3,2.8,3.5
2019-07-21T10:38:00Z,45.26683333,-66.06116667,133.1,2.8,3.5
2019-07-21T10:39:00Z,45.26683333,-66.06116667,132.5,2.8,3.5
2019-07-21T10:40:00Z,45.26683333,-66.06116667,131.2,2.8,3.5
2019-07-21T10:41:00Z,45.26683333,-66.06116667,131.8,2.8,3.5
2019-07-21T10:42:00Z,45.26683333,-66.06116667,133.7,2.9,3.5
2019-07-21T10:43:00Z,45.26683333,-66.06116667,135.5,2.9,3.5
2019-07-21T10:44:00Z,45.26683333,-66.06116667,137.1,3.0,3.5
2019-07-21T10:45:00Z,45.26683333,-66.06116667,139.8,2.9,3.5
2019-07-21T10:46:00Z,45.26683333,-66.06116667,141.6,2.9,3.5
2019-07-21T10:47:00Z,45.26683333,-66.06116667,143.5,2.9,3.5
2019-07-21T10:48:00Z,45.26683333,-66.06116667,143.9,2.8,3.6
2019-07-21T10:49:00Z,45.26683333,-66.06116667,144.4,2.8,3.6
2019-07-21T10:50:00Z,45.26683333,-66.06116667,142.9,2.8,3.6
2019-07-21T10:51:00Z,45.26683333,-66.06116667,138.9,2.7,3.6
2019-07-21T10:52:00Z,45.26683333,-66.06116667,134.7,2.7,3.6
2019-07-21T10:53:00Z,45.26683333,-66.06116667,132.1,2.6,3.7
2019-07-21T10:54:00Z,45.26683333,-66.06116667,131.2,2.7,4.5
2019-07-21T10:55:00Z,45.26683333,-66.06116667,131.3,2.7,4.5
2019-07-21T10:56:00Z,45.26683333,-66.06116667,131.2,2.9,4.5
2019-07-21T10:57:00Z,45.26683333,-66.06116667,131.3,2.9,4.5
2019-07-21T10:58:00Z,45.26683333,-66.06116667,132.4,3.0,4.5
2019-07-21T10:59:00Z,45.26683333,-66.06116667,133.1,3.1,4.5
2019-07-21T11:00:00Z,45.26683333,-66.06116667,136.0,3.2,4.5
2019-07-21T11:01:00Z,45.26683333,-66.06116667,141.1,3.2,4.5
2019-07-21T11:02:00Z,45.26683333,-66.06116667,145.8,3.3,4.5
2019-07-21T11:03:00Z,45.26683333,-66.06116667,148.6,3.4,4.5
2019-07-21T11:04:00Z,45.26683333,-66.06116667,150.0,3.4,4.2
2019-07-21T11:05:00Z,45.26683333,-66.06116667,150.4,3.3,4.2
2019-07-21T11:06:00Z,45.26683333,-66.06116667,150.9,3.3,4.0
2019-07-21T11:07:00Z,45.26683333,-66.06116667,151.1,3.3,3.9
2019-07-21T11:08:00Z,45.26683333,-66.06116667,151.1,3.3,3.9
2019-07-21T11:09:00Z,45.26683333,-66.06116667,151.7,3.4,3.9
2019-07-21T11:10:00Z,45.26683333,-66.06116667,151.6,3.4,4.0
2019-07-21T11:11:00Z,45.26683333,-66.06116667,151.1,3.5,4.1
2019-07-21T11:12:00Z,45.26683333,-66.06116667,150.5,3.5,4.1
2019-07-21T11:13:00Z,45.26683333,-66.06116667,149.7,3.6,4.2
2019-07-21T11:14:00Z,45.26683333,-66.06116667,148.7,3.6,4.2
2019-07-21T11:15:00Z,45.26683333,-66.06116667,147.7,3.7,4.2
2019-07-21T11:16:00Z,45.26683333,-66.06116667,147.2,3.6,4.2
2019-07-21T11:17:00Z,45.26683333,-66.06116667,146.7,3.7,4.2
2019-07-21T11:18:00Z,45.26683333,-66.06116667,146.1,3.7,4.5
2019-07-21T11:19:00Z,45.26683333,-66.06116667,145.1,3.8,4.5
2019-07-21T11:20:00Z,45.26683333,-66.06116667,144.3,3.8,4.5
2019-07-21T11:21:00Z,45.26683333,-66.06116667,143.5,3.8,4.5
2019-07-21T11:22:00Z,45.26683333,-66.06116667,142.9,3.8,4.5
2019-07-21T11:23:00Z,45.26683333,-66.06116667,143.3,3.8,4.5
2019-07-21T11:24:00Z,45.26683333,-66.06116667,143.6,3.8,4.5
2019-07-21T11:25:00Z,45.26683333,-66.06116667,144.4,3.8,4.6
2019-07-21T11:26:00Z,45.26683333,-66.06116667,144.7,3.9,4.6
2019-07-21T11:27:00Z,45.26683333,-66.06116667,144.5,4.0,4.6
2019-07-21T11:28:00Z,45.26683333,-66.06116667,143.9,3.9,4.6
2019-07-21T11:29:00Z,45.26683333,-66.06116667,143.4,3.9,4.6
2019-07-21T11:30:00Z,45.26683333,-66.06116667,143.7,3.8,4.6
2019-07-21T11:31:00Z,45.26683333,-66.06116667,144.5,3.8,4.6
2019-07-21T11:32:00Z,45.26683333,-66.06116667,145.7,3.9,4.6
2019-07-21T11:33:00Z,45.26683333,-66.06116667,145.9,3.9,4.6
2019-07-21T11:34:00Z,45.26683333,-66.06116667,146.1,4.0,4.6
2019-07-21T11:35:00Z,45.26683333,-66.06116667,146.8,3.9,4.5
2019-07-21T11:36:00Z,45.26683333,-66.06116667,147.6,3.8,4.5
2019-07-21T11:37:00Z,45.26683333,-66.06116667,148.9,3.7,4.5
