timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-16T05:49:00Z,45.26683333,-66.06116667,327.0,1.2,2.2
2019-10-16T05:50:00Z,45.26683333,-66.06116667,326.5,1.2,2.2
2019-10-16T05:51:00Z,45.26683333,-66.06116667,328.7,1.2,2.2
2019-10-16T05:52:00Z,45.26683333,-66.06116667,329.5,1.1,2.2
2019-10-16T05:53:00Z,45.26683333,-66.06116667,329.7,1.1,1.9
2019-10-16T05:54:00Z,45.26683333,-66.06116667,333.6,1.0,1.6
2019-10-16T05:55:00Z,45.26683333,-66.06116667,336.3,0.9,1.6
2019-10-16T05:56:00Z,45.26683333,-66.06116667,336.4,0.9,1.6
2019-10-16T05:57:00Z,45.26683333,-66.06116667,335.9,0.9,1.6
2019-10-16T05:58:00Z,45.26683333,-66.06116667,335.2,0.9,1.6
2019-10-16T05:59:00Z,45.26683333,-66.06116667,335.0,0.9,1.5
2019-10-16T06:00:00Z,45.26683333,-66.06116667,335.6,0.9,1.4
2019-10-16T06:01:00Z,45.26683333,-66.06116667,334.0,0.8,1.4
2019-10-16T06:02:00Z,45.26683333,-66.06116667,333.5,0.9,1.5
2019-10-16T06:03:00Z,45.26683333,-66.06116667,334.0,0.9,1.5
2019-10-16T06:04:00Z,45.26683333,-66.06116667,331.4,1.0,1.7
2019-10-16T06:05:00Z,45.26683333,-66.06116667,330.0,1.0,1.7
2019-10-16T06:06:00Z,45.26683333,-66.06116667,329.1,1.1,1.9
2019-10-16T06:07:00Z,45.26683333,-66.06116667,329.6,1.1,1.9
2019-10-16T06:08:00Z,45.26683333,-66.06116667,331.4,1.2,1.9
2019-10-16T06:09:00Z,45.26683333,-66.06116667,332.0,1.2,1.9
2019-10-16T06:10:00Z,45.26683333,-66.06116667,331.4,1.3,1.9
2019-10-16T06:11:00Z,45.26683333,-66.06116667,330.6,1.3,1.9
2019-10-16T06:12:00Z,45.26683333,-66.06116667,329.9,1.4,1.9
2019-10-16T06:13:00Z,45.26683333,-66.06116667,330.7,1.3,1.9
2019-10-16T06:14:00Z,45.26683333,-66.06116667,331.0,1.3,1.9
2019-10-16T06:15:00Z,45.26683333,-66.06116667,330.8,1.4,2.1
2019-10-16T06:16:00Z,45.26683333,-66.06116667,330.9,1.3,2.1
2019-10-16T06:17:00Z,45.26683333,-66.06116667,331.4,1.3,2.1
2019-10-16T06:18:00Z,45.26683333,-66.06116667,330.5,1.3,2.1
2019-10-16T06:19:00Z,45.26683333,-66.06116667,329.7,1.3,2.1
2019-10-16T06:20:00Z,45.26683333,-66.06116667,330.0,1.3,2.1
2019-10-16T06:21:00Z,45.26683333,-66.06116667,329.0,1.2,2.1
2019-10-16T06:22:00Z,45.26683333,-66.06116667,328.8,1.2,2.1
2019-10-16T06:23:00Z,45.26683333,-66.06116667,327.5,1.2,2.1
2019-10-16T06:24:00Z,45.26683333,-66.06116667,327.0,1.2,2.1
2019-10-16T06:25:00Z,45.26683333,-66.06116667,327.4,1.2,1.6
2019-10-16T06:26:00Z,45.26683333,-66.06116667,330.3,1.1,1.6
2019-10-16T06:27:00Z,45.26683333,-66.06116667,330.2,1.1,1.6
2019-10-16T06:28:00Z,45.26683333,-66.06116667,330.1,1.0,1.6
2019-10-16T06:29:00Z,45.26683333,-66.06116667,331.8,1.0,1.7
2019-10-16T06:30:00Z,45.26683333,-66.06116667,334.3,1.0,1.7
2019-10-16T06:31:00Z,45.26683333,-66.06116667,337.6,1.0,1.7
2019-10-16T06:32:00Z,45.26683333,-66.06116667,340.2,1.0,1.7
2019-10-16T06:33:00Z,45.26683333,-66.06116667,342.4,1.0,1.7
2019-10-16T06:34:00Z,45.26683333,-66.06116667,344.6,1.0,1.7
2019-10-16T06:35:00Z,45.26683333,-66.06116667,346.6,1.0,1.7
2019-10-16T06:36:00Z,45.26683333,-66.06116667,345.8,1.1,1.8
2019-10-16T06:37:00Z,45.26683333,-66.06116667,346.1,1.2,1.9
2019-10-16T06:38:00Z,45.26683333,-66.06116667,347.8,1.3,2.0
2019-10-16T06:39:00Z,45.26683333,-66.06116667,348.3,1.3,2.1
2019-10-16T06:40:00Z,45.26683333,-66.06116667,347.2,1.4,2.1
2019-10-16T06:41:00Z,45.26683333,-66.06116667,346.9,1.4,2.1
2019-10-16T06:42:00Z,45.26683333,-66.06116667,346.5,1.4,2.1
2019-10-16T06:43:00Z,45.26683333,-66.06116667,345.5,1.5,2.1
2019-10-16T06:44:00Z,45.26683333,-66.06116667,344.2,1.4,2.1
2019-10-16T06:45:00Z,45.26683333,-66.06116667,342.9,1.4,2.1
2019-10-16T06:46:00Z,45.26683333,-66.06116667,341.0,1.4,2.1
2019-10-16T06:47:00Z,45.26683333,-66.06116667,339.9,1.4,2.1
2019-10-16T06:48:00Z,45.26683333,-66.06116667,338.4,1.3,2.1
2019-10-16T06:49:00Z,45.26683333,-66.06116667,337.3,1.3,2.0
2019-10-16T06:50:00Z,45.26683333,-66.06116667,337.0,1.2,2.0
2019-10-16T06:51:00Z,45.26683333,-66.06116667,337.1,1.2,2.0
2019-10-16T06:52:00Z,45.26683333,-66.06116667,336.8,1.1,1.8
2019-10-16T06:53:00Z,45.26683333,-66.06116667,336.1,1.1,1.8
2019-10-16T06:54:00Z,45.26683333,-66.06116667,336.9,1.0,1.8
2019-10-16T06:55:00Z,45.26683333,-66.06116667,337.7,1.0,1.8
2019-10-16T06:56:00Z,45.26683333,-66.06116667,338.9,1.0,1.6
2019-10-16T06:57:00Z,45.26683333,-66.06116667,339.3,0.9,1.6
2019-10-16T06:58:00Z,45.26683333,-66.06116667,339.4,0.9,1.4
2019-10-16T06:59:00Z,45.26683333,-66.06116667,338.7,0.9,1.4
2019-10-16T07:00:00Z,45.26683333,-66.06116667,338.3,0.8,1.2
2019-10-16T07:01:00Z,45.26683333,-66.06116667,337.6,0.8,1.2
2019-10-16T07:02:00Z,45.26683333,-66.06116667,337.3,0.8,1.2
2019-10-16T07:03:00Z,45.26683333,-66.06116667,337.6,0.8,1.3
2019-10-16T07:04:00Z,45.26683333,-66.06116667,335.9,0.9,1.4
2019-10-16T07:05:00Z,45.26683333,-66.06116667,334.2,0.9,1.4
2019-10-16T07:06:00Z,45.26683333,-66.06116667,332.8,0.9,1.4
2019-10-16T07:07:00Z,45.26683333,-66.06116667,333.0,0.9,1.4
2019-10-16T07:08:00Z,45.26683333,-66.06116667,333.5,0.9,1.4
2019-10-16T07:09:00Z,45.26683333,-66.06116667,333.6,1.0,1.4
2019-10-16T07:10:00Z,45.26683333,-66.06116667,332.1,1.0,1.4
2019-10-16T07:11:00Z,45.26683333,-66.06116667,330.2,0.9,1.4
2019-10-16T07:12:00Z,45.26683333,-66.06116667,328.6,0.9,1.4
2019-10-16T07:13:00Z,45.26683333,-66.06116667,327.3,0.9,1.4
2019-10-16T07:14:00Z,45.26683333,-66.06116667,327.2,0.8,1.4
2019-10-16T07:15:00Z,45.26683333,-66.06116667,329.4,0.7,1.4
2019-10-16T07:16:00Z,45.26683333,-66.06116667,333.5,0.7,1.4
2019-10-16T07:17:00Z,45.26683333,-66.06116667,338.3,0.7,1.4
2019-10-16T07:18:00Z,45.26683333,-66.06116667,342.1,0.6,1.1
2019-10-16T07:19:00Z,45.26683333,-66.06116667,348.7,0.5,0.9
2019-10-16T07:20:00Z,45.26683333,-66.06116667,352.2,0.5,0.9
2019-10-16T07:21:00Z,45.26683333,-66.06116667,1.8,0.4,0.9
2019-10-16T07:22:00Z,45.26683333,-66.06116667,16.3,0.4,0.9
2019-10-16T07:23:00Z,45.26683333,-66.06116667,30.9,0.3,0.9
2019-10-16T07:24:00Z,45.26683333,-66.06116667,44.9,0.3,0.9
2019-10-16T07:25:00Z,45.26683333,-66.06116667,56.1,0.3,0.8
2019-10-16T07:26:00Z,45.26683333,-66.06116667,68.1,0.2,0.7
2019-10-16T07:27:00Z,45.26683333,-66.06116667,79.2,0.2,0.5
2019-10-16T07:28:00Z,45.26683333,-66.06116667,81.2,0.2,0.4
2019-10-16T07:29:00Z,45.26683333,-66.06116667,95.0,0.2,0.4
2019-10-16T07:30:00Z,45.26683333,-66.06116667,108.6,0.2,0.5
2019-10-16T07:31:00Z,45.26683333,-66.06116667,119.1,0.2,0.7
2019-10-16T07:32:00Z,45.26683333,-66.06116667,136.3,0.2,0.8
2019-10-16T07:33:00Z,45.26683333,-66.06116667,149.1,0.3,0.8
2019-10-16T07:34:00Z,45.26683333,-66.06116667,165.3,0.3,0.8
2019-10-16T07:35:00Z,45.26683333,-66.06116667,187.8,0.3,0.8
2019-10-16T07:36:00Z,45.26683333,-66.06116667,212.2,0.3,0.8
2019-10-16T07:37:00Z,45.26683333,-66.06116667,270.7,0.3,0.8
2019-10-16T07:38:00Z,45.26683333,-66.06116667,291.2,0.3,0.8
2019-10-16T07:39:00Z,45.26683333,-66.06116667,286.6,0.3,0.9
2019-10-16T07:40:00Z,45.26683333,-66.06116667,290.2,0.4,1.7
2019-10-16T07:41:00Z,45.26683333,-66.06116667,293.2,0.4,1.7
2019-10-16T07:42:00Z,45.26683333,-66.06116667,299.4,0.5,1.8
2019-10-16T07:43:00Z,45.26683333,-66.06116667,294.9,0.6,1.8
2019-10-16T07:44:00Z,45.26683333,-66.06116667,287.1,0.7,1.8
2019-10-16T07:45:00Z,45.26683333,-66.06116667,281.8,0.7,1.8
2019-10-16T07:46:00Z,45.26683333,-66.06116667,276.8,0.9,1.8
2019-10-16T07:47:00Z,45.26683333,-66.06116667,271.5,1.0,1.8
2019-10-16T07:48:00Z,45.26683333,-66.06116667,270.2,1.0,1.8
2019-10-16T07:49:00Z,45.26683333,-66.06116667,275.4,1.1,1.8
2019-10-16T07:50:00Z,45.26683333,-66.06116667,276.8,1.2,1.8
2019-10-16T07:51:00Z,45.26683333,-66.06116667,276.1,1.2,1.8
2019-10-16T07:52:00Z,45.26683333,-66.06116667,277.0,1.1,1.8
2019-10-16T07:53:00Z,45.26683333,-66.06116667,279.0,1.1,1.8
2019-10-16T07:54:00Z,45.26683333,-66.06116667,279.8,1.1,1.8
2019-10-16T07:55:00Z,45.26683333,-66.06116667,278.8,1.1,1.8
2019-10-16T07:56:00Z,45.26683333,-66.06116667,278.0,1.0,1.8
2019-10-16T07:57:00Z,45.26683333,-66.06116667,276.6,1.0,1.8
2019-10-16T07:58:00Z,45.26683333,-66.06116667,277.9,1.0,1.6
2019-10-16T07:59:00Z,45.26683333,-66.06116667,278.8,1.0,1.6
2019-10-16T08:00:00Z,45.26683333,-66.06116667,280.1,0.9,1.4
2019-10-16T08:01:00Z,45.26683333,-66.06116667,282.1,0.9,1.4
2019-10-16T08:02:00Z,45.26683333,-66.06116667,282.2,0.9,1.4
2019-10-16T08:03:00Z,45.26683333,-66.06116667,282.2,1.0,1.6
2019-10-16T08:04:00Z,45.26683333,-66.06116667,282.9,1.0,1.6
2019-10-16T08:05:00Z,45.26683333,-66.06116667,284.4,1.0,1.6
2019-10-16T08:06:00Z,45.26683333,-66.06116667,285.9,1.0,1.6
2019-10-16T08:07:00Z,45.26683333,-66.06116667,287.7,1.1,1.6
2019-10-16T08:08:00Z,45.26683333,-66.06116667,288.5,1.1,1.6
2019-10-16T08:09:00Z,45.26683333,-66.06116667,289.6,1.1,1.6
2019-10-16T08:10:00Z,45.26683333,-66.06116667,290.5,1.1,1.6
2019-10-16T08:11:00Z,45.26683333,-66.06116667,291.0,1.1,1.6
2019-10-16T08:12:00Z,45.26683333,-66.06116667,292.9,1.2,2.1
2019-10-16T08:13:00Z,45.26683333,-66.06116667,294.5,1.2,2.1
2019-10-16T08:14:00Z,45.26683333,-66.06116667,295.8,1.2,2.1
2019-10-16T08:15:00Z,45.26683333,-66.06116667,298.0,1.2,2.1
2019-10-16T08:16:00Z,45.26683333,-66.06116667,301.3,1.2,2.1
2019-10-16T08:17:00Z,45.26683333,-66.06116667,304.9,1.2,2.1
2019-10-16T08:18:00Z,45.26683333,-66.06116667,308.3,1.3,2.1
2019-10-16T08:19:00Z,45.26683333,-66.06116667,311.4,1.3,2.1
2019-10-16T08:20:00Z,45.26683333,-66.06116667,315.2,1.3,2.1
2019-10-16T08:21:00Z,45.26683333,-66.06116667,318.9,1.3,2.1
2019-10-16T08:22:00Z,45.26683333,-66.06116667,322.3,1.3,2.0
2019-10-16T08:23:00Z,45.26683333,-66.06116667,324.5,1.3,2.0
2019-10-16T08:24:00Z,45.26683333,-66.06116667,328.3,1.2,2.0
2019-10-16T08:25:00Z,45.26683333,-66.06116667,328.7,1.1,1.6
2019-10-16T08:26:00Z,45.26683333,-66.06116667,329.2,1.0,1.6
2019-10-16T08:27:00Z,45.26683333,-66.06116667,329.6,0.9,1.6
2019-10-16T08:28:00Z,45.26683333,-66.06116667,325.6,0.9,1.6
2019-10-16T08:29:00Z,45.26683333,-66.06116667,321.7,0.8,1.6
2019-10-16T08:30:00Z,45.26683333,-66.06116667,317.5,0.8,1.6
2019-10-16T08:31:00Z,45.26683333,-66.06116667,314.4,0.8,1.6
2019-10-16T08:32:00Z,45.26683333,-66.06116667,312.4,0.8,1.6
2019-10-16T08:33:00Z,45.26683333,-66.06116667,313.1,0.7,1.6
2019-10-16T08:34:00Z,45.26683333,-66.06116667,311.8,0.8,1.6
2019-10-16T08:35:00Z,45.26683333,-66.06116667,311.4,0.8,1.7
2019-10-16T08:36:00Z,45.26683333,-66.06116667,309.8,0.9,1.7
2019-10-16T08:37:00Z,45.26683333,-66.06116667,307.1,1.0,2.1
2019-10-16T08:38:00Z,45.26683333,-66.06116667,309.0,1.1,2.1
2019-10-16T08:39:00Z,45.26683333,-66.06116667,309.5,1.1,2.1
2019-10-16T08:40:00Z,45.26683333,-66.06116667,310.1,1.1,2.1
2019-10-16T08:41:00Z,45.26683333,-66.06116667,308.1,1.1,2.1
2019-10-16T08:42:00Z,45.26683333,-66.06116667,302.5,1.1,2.1
2019-10-16T08:43:00Z,45.26683333,-66.06116667,295.3,1.0,2.1
2019-10-16T08:44:00Z,45.26683333,-66.06116667,286.5,0.9,2.1
2019-10-16T08:45:00Z,45.26683333,-66.06116667,271.9,0.9,2.1
2019-10-16T08:46:00Z,45.26683333,-66.06116667,260.6,0.8,2.1
2019-10-16T08:47:00Z,45.26683333,-66.06116667,258.2,0.8,2.1
2019-10-16T08:48:00Z,45.26683333,-66.06116667,255.4,0.8,2.0
2019-10-16T08:49:00Z,45.26683333,-66.06116667,255.0,0.8,2.0
2019-10-16T08:50:00Z,45.26683333,-66.06116667,257.9,0.9,2.2
2019-10-16T08:51:00Z,45.26683333,-66.06116667,260.1,1.0,2.2
2019-10-16T08:52:00Z,45.26683333,-66.06116667,266.7,1.0,2.2
2019-10-16T08:53:00Z,45.26683333,-66.06116667,274.9,1.1,2.2
2019-10-16T08:54:00Z,45.26683333,-66.06116667,279.0,1.1,2.2
2019-10-16T08:55:00Z,45.26683333,-66.06116667,284.4,1.2,2.2
2019-10-16T08:56:00Z,45.26683333,-66.06116667,288.6,1.4,2.2
2019-10-16T08:57:00Z,45.26683333,-66.06116667,290.2,1.4,2.2
2019-10-16T08:58:00Z,45.26683333,-66.06116667,292.2,1.5,2.2
2019-10-16T08:59:00Z,45.26683333,-66.06116667,293.1,1.5,2.2
2019-10-16T09:00:00Z,45.26683333,-66.06116667,294.0,1.5,2.3
2019-10-16T09:01:00Z,45.26683333,-66.06116667,295.1,1.6,2.6
2019-10-16T09:02:00Z,45.26683333,-66.06116667,297.0,1.7,3.0
2019-10-16T09:03:00Z,45.26683333,-66.06116667,299.5,1.8,3.0
2019-10-16T09:04:00Z,45.26683333,-66.06116667,302.1,1.9,3.0
2019-10-16T09:05:00Z,45.26683333,-66.06116667,304.7,2.0,3.0
2019-10-16T09:06:00Z,45.26683333,-66.06116667,307.3,2.0,3.0
2019-10-16T09:07:00Z,45.26683333,-66.06116667,311.0,1.9,3.0
2019-10-16T09:08:00Z,45.26683333,-66.06116667,316.3,1.8,3.0
2019-10-16T09:09:00Z,45.26683333,-66.06116667,321.7,1.7,3.0
2019-10-16T09:10:00Z,45.26683333,-66.06116667,327.3,1.5,3.0
2019-10-16T09:11:00Z,45.26683333,-66.06116667,333.2,1.3,3.0
2019-10-16T09:12:00Z,45.26683333,-66.06116667,339.3,1.2,2.8
2019-10-16T09:13:00Z,45.26683333,-66.06116667,345.1,1.1,2.8
2019-10-16T09:14:00Z,45.26683333,-66.06116667,348.7,0.9,2.8
2019-10-16T09:15:00Z,45.26683333,-66.06116667,352.7,0.9,2.8
2019-10-16T09:16:00Z,45.26683333,-66.06116667,354.6,0.8,2.1
2019-10-16T09:17:00Z,45.26683333,-66.06116667,355.6,0.9,2.0
2019-10-16T09:18:00Z,45.26683333,-66.06116667,354.5,1.0,2.2
2019-10-16T09:19:00Z,45.26683333,-66.06116667,353.2,1.0,2.2
2019-10-16T09:20:00Z,45.26683333,-66.06116667,350.0,1.0,2.2
2019-10-16T09:21:00Z,45.26683333,-66.06116667,348.1,1.1,2.2
2019-10-16T09:22:00Z,45.26683333,-66.06116667,346.1,1.1,2.2
2019-10-16T09:23:00Z,45.26683333,-66.06116667,343.7,1.1,2.2
2019-10-16T09:24:00Z,45.26683333,-66.06116667,340.7,1.1,2.2
2019-10-16T09:25:00Z,45.26683333,-66.06116667,338.5,1.1,2.2
2019-10-16T09:26:00Z,45.26683333,-66.06116667,336.3,1.1,2.2
2019-10-16T09:27:00Z,45.26683333,-66.06116667,333.1,1.0,2.2
2019-10-16T09:28:00Z,45.26683333,-66.06116667,329.4,0.9,2.2
2019-10-16T09:29:00Z,45.26683333,-66.06116667,328.4,0.9,2.2
2019-10-16T09:30:00Z,45.26683333,-66.06116667,327.0,0.9,2.2
2019-10-16T09:31:00Z,45.26683333,-66.06116667,326.6,1.0,2.2
2019-10-16T09:32:00Z,45.26683333,-66.06116667,326.3,0.9,2.1
2019-10-16T09:33:00Z,45.26683333,-66.06116667,325.6,1.0,2.1
2019-10-16T09:34:00Z,45.26683333,-66.06116667,328.6,1.0,2.1
2019-10-16T09:35:00Z,45.26683333,-66.06116667,330.3,1.0,2.1
2019-10-16T09:36:00Z,45.26683333,-66.06116667,330.2,1.0,2.1
2019-10-16T09:37:00Z,45.26683333,-66.06116667,327.2,1.0,2.1
2019-10-16T09:38:00Z,45.26683333,-66.06116667,324.6,1.0,2.1
2019-10-16T09:39:00Z,45.26683333,-66.06116667,319.8,1.0,2.1
2019-10-16T09:40:00Z,45.26683333,-66.06116667,316.5,1.0,2.1
2019-10-16T09:41:00Z,45.26683333,-66.06116667,312.5,1.0,2.1
2019-10-16T09:42:00Z,45.26683333,-66.06116667,309.6,1.1,2.1
2019-10-16T09:43:00Z,45.26683333,-66.06116667,308.2,1.1,2.2
2019-10-16T09:44:00Z,45.26683333,-66.06116667,305.0,1.2,2.2
2019-10-16T09:45:00Z,45.26683333,-66.06116667,302.4,1.2,2.2
2019-10-16T09:46:00Z,45.26683333,-66.06116667,303.8,1.3,2.2
2019-10-16T09:47:00Z,45.26683333,-66.06116667,308.1,1.3,2.2
2019-10-16T09:48:00Z,45.26683333,-66.06116667,313.6,1.3,2.2
2019-10-16T09:49:00Z,45.26683333,-66.06116667,318.9,1.3,2.2
2019-10-16T09:50:00Z,45.26683333,-66.06116667,323.6,1.3,2.2
2019-10-16T09:51:00Z,45.26683333,-66.06116667,327.9,1.3,2.2
2019-10-16T09:52:00Z,45.26683333,-66.06116667,333.0,1.3,2.2
2019-10-16T09:53:00Z,45.26683333,-66.06116667,337.4,1.2,2.2
2019-10-16T09:54:00Z,45.26683333,-66.06116667,340.9,1.2,2.1
2019-10-16T09:55:00Z,45.26683333,-66.06116667,344.3,1.2,2.1
2019-10-16T09:56:00Z,45.26683333,-66.06116667,346.4,1.1,2.1
2019-10-16T09:57:00Z,45.26683333,-66.06116667,346.6,1.1,2.1
2019-10-16T09:58:00Z,45.26683333,-66.06116667,346.1,1.1,2.1
2019-10-16T09:59:00Z,45.26683333,-66.06116667,345.6,1.1,2.0
2019-10-16T10:00:00Z,45.26683333,-66.06116667,344.6,1.1,2.0
2019-10-16T10:01:00Z,45.26683333,-66.06116667,344.4,1.2,2.1
2019-10-16T10:02:00Z,45.26683333,-66.06116667,342.9,1.2,2.1
2019-10-16T10:03:00Z,45.26683333,-66.06116667,341.3,1.3,2.1
2019-10-16T10:04:00Z,45.26683333,-66.06116667,339.2,1.3,2.3
2019-10-16T10:05:00Z,45.26683333,-66.06116667,337.7,1.3,2.3
2019-10-16T10:06:00Z,45.26683333,-66.06116667,335.2,1.4,2.3
2019-10-16T10:07:00Z,45.26683333,-66.06116667,332.9,1.4,2.3
2019-10-16T10:08:00Z,45.26683333,-66.06116667,332.8,1.4,2.3
2019-10-16T10:09:00Z,45.26683333,-66.06116667,331.9,1.4,2.3
2019-10-16T10:10:00Z,45.26683333,-66.06116667,331.4,1.5,2.3
2019-10-16T10:11:00Z,45.26683333,-66.06116667,329.6,1.5,2.5
2019-10-16T10:12:00Z,45.26683333,-66.06116667,328.9,1.6,2.7
2019-10-16T10:13:00Z,45.26683333,-66.06116667,329.3,1.6,2.7
2019-10-16T10:14:00Z,45.26683333,-66.06116667,330.3,1.6,2.7
2019-10-16T10:15:00Z,45.26683333,-66.06116667,328.9,1.6,2.7
2019-10-16T10:16:00Z,45.26683333,-66.06116667,327.7,1.7,2.7
2019-10-16T10:17:00Z,45.26683333,-66.06116667,325.9,1.7,2.7
2019-10-16T10:18:00Z,45.26683333,-66.06116667,324.4,1.7,2.7
2019-10-16T10:19:00Z,45.26683333,-66.06116667,321.8,1.7,2.7
2019-10-16T10:20:00Z,45.26683333,-66.06116667,320.9,1.7,2.7
2019-10-16T10:21:00Z,45.26683333,-66.06116667,319.5,1.6,2.7
2019-10-16T10:22:00Z,45.26683333,-66.06116667,319.1,1.6,2.7
2019-10-16T10:23:00Z,45.26683333,-66.06116667,319.7,1.5,2.7
2019-10-16T10:24:00Z,45.26683333,-66.06116667,320.4,1.6,2.7
2019-10-16T10:25:00Z,45.26683333,-66.06116667,321.8,1.5,2.7
2019-10-16T10:26:00Z,45.26683333,-66.06116667,324.2,1.5,2.7
2019-10-16T10:27:00Z,45.26683333,-66.06116667,327.7,1.5,2.7
2019-10-16T10:28:00Z,45.26683333,-66.06116667,328.1,1.5,2.7
2019-10-16T10:29:00Z,45.26683333,-66.06116667,329.8,1.4,2.7
2019-10-16T10:30:00Z,45.26683333,-66.06116667,330.2,1.4,2.7
2019-10-16T10:31:00Z,45.26683333,-66.06116667,332.4,1.4,2.7
2019-10-16T10:32:00Z,45.26683333,-66.06116667,332.9,1.4,2.7
2019-10-16T10:33:00Z,45.26683333,-66.06116667,333.1,1.4,2.7
2019-10-16T10:34:00Z,45.26683333,-66.06116667,333.9,1.3,2.3
2019-10-16T10:35:00Z,45.26683333,-66.06116667,332.5,1.3,2.3
2019-10-16T10:36:00Z,45.26683333,-66.06116667,330.4,1.3,2.9
2019-10-16T10:37:00Z,45.26683333,-66.06116667,327.8,1.2,2.9
2019-10-16T10:38:00Z,45.26683333,-66.06116667,324.5,1.3,2.9
2019-10-16T10:39:00Z,45.26683333,-66.06116667,321.4,1.4,3.0
2019-10-16T10:40:00Z,45.26683333,-66.06116667,318.2,1.4,3.0
2019-10-16T10:41:00Z,45.26683333,-66.06116667,313.5,1.4,3.0
2019-10-16T10:42:00Z,45.26683333,-66.06116667,310.2,1.5,3.0
2019-10-16T10:43:00Z,45.26683333,-66.06116667,305.7,1.5,3.0
2019-10-16T10:44:00Z,45.26683333,-66.06116667,301.6,1.5,3.0
2019-10-16T10:45:00Z,45.26683333,-66.06116667,302.6,1.5,3.0
2019-10-16T10:46:00Z,45.26683333,-66.06116667,302.5,1.5,3.0
2019-10-16T10:47:00Z,45.26683333,-66.06116667,304.4,1.5,3.0
2019-10-16T10:48:00Z,45.26683333,-66.06116667,304.9,1.5,3.0
2019-10-16T10:49:00Z,45.26683333,-66.06116667,309.4,1.4,2.6
2019-10-16T10:50:00Z,45.26683333,-66.06116667,312.7,1.3,2.6
2019-10-16T10:51:00Z,45.26683333,-66.06116667,315.2,1.3,2.6
2019-10-16T10:52:00Z,45.26683333,-66.06116667,315.3,1.2,2.6
2019-10-16T10:53:00Z,45.26683333,-66.06116667,315.5,1.2,2.6
2019-10-16T10:54:00Z,45.26683333,-66.06116667,318.7,1.2,2.3
2019-10-16T10:55:00Z,45.26683333,-66.06116667,316.2,1.2,2.3
2019-10-16T10:56:00Z,45.26683333,-66.06116667,314.8,1.1,2.3
2019-10-16T10:57:00Z,45.26683333,-66.06116667,313.9,1.1,2.3
2019-10-16T10:58:00Z,45.26683333,-66.06116667,314.9,1.1,2.3
2019-10-16T10:59:00Z,45.26683333,-66.06116667,317.6,1.0,2.3
2019-10-16T11:00:00Z,45.26683333,-66.06116667,321.2,1.1,2.3
2019-10-16T11:01:00Z,45.26683333,-66.06116667,325.8,1.0,2.2
2019-10-16T11:02:00Z,45.26683333,-66.06116667,332.0,1.0,2.2
2019-10-16T11:03:00Z,45.26683333,-66.06116667,338.6,1.0,2.2
2019-10-16T11:04:00Z,45.26683333,-66.06116667,342.1,1.0,2.2
2019-10-16T11:05:00Z,45.26683333,-66.06116667,346.9,1.0,2.0
2019-10-16T11:06:00Z,45.26683333,-66.06116667,346.8,0.9,2.0
2019-10-16T11:07:00Z,45.26683333,-66.06116667,346.5,0.9,2.0
2019-10-16T11:08:00Z,45.26683333,-66.06116667,347.2,0.9,2.0
2019-10-16T11:09:00Z,45.26683333,-66.06116667,340.5,1.0,2.0
2019-10-16T11:10:00Z,45.26683333,-66.06116667,333.3,0.9,1.7
2019-10-16T11:11:00Z,45.26683333,-66.06116667,325.6,1.0,1.9
2019-10-16T11:12:00Z,45.26683333,-66.06116667,318.6,1.0,2.3
2019-10-16T11:13:00Z,45.26683333,-66.06116667,312.1,1.0,2.3
2019-10-16T11:14:00Z,45.26683333,-66.06116667,306.5,1.1,2.3
2019-10-16T11:15:00Z,45.26683333,-66.06116667,301.7,1.1,2.3
2019-10-16T11:16:00Z,45.26683333,-66.06116667,301.2,1.1,2.3
2019-10-16T11:17:00Z,45.26683333,-66.06116667,297.9,1.2,2.3
2019-10-16T11:18:00Z,45.26683333,-66.06116667,295.3,1.2,2.3
2019-10-16T11:19:00Z,45.26683333,-66.06116667,295.7,1.2,2.3
2019-10-16T11:20:00Z,45.26683333,-66.06116667,296.6,1.2,2.3
2019-10-16T11:21:00Z,45.26683333,-66.06116667,299.6,1.2,2.3
2019-10-16T11:22:00Z,45.26683333,-66.06116667,302.1,1.2,2.0
2019-10-16T11:23:00Z,45.26683333,-66.06116667,303.2,1.1,2.0
2019-10-16T11:24:00Z,45.26683333,-66.06116667,302.2,1.2,2.3
2019-10-16T11:25:00Z,45.26683333,-66.06116667,303.1,1.1,2.3
2019-10-16T11:26:00Z,45.26683333,-66.06116667,305.1,1.1,2.3
2019-10-16T11:27:00Z,45.26683333,-66.06116667,305.5,1.1,2.7
2019-10-16T11:28:00Z,45.26683333,-66.06116667,305.0,1.1,2.7
2019-10-16T11:29:00Z,45.26683333,-66.06116667,303.8,1.2,2.7
2019-10-16T11:30:00Z,45.26683333,-66.06116667,302.5,1.3,2.7
2019-10-16T11:31:00Z,45.26683333,-66.06116667,300.7,1.3,2.7
2019-10-16T11:32:00Z,45.26683333,-66.06116667,298.3,1.4,2.7
2019-10-16T11:33:00Z,45.26683333,-66.06116667,296.7,1.5,2.7
2019-10-16T11:34:00Z,45.26683333,-66.06116667,296.7,1.5,2.7
2019-10-16T11:35:00Z,45.26683333,-66.06116667,293.8,1.6,2.7
2019-10-16T11:36:00Z,45.26683333,-66.06116667,293.0,1.6,2.7
2019-10-16T11:37:00Z,45.26683333,-66.06116667,297.3,1.6,2.6
