timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-25T05:49:00Z,45.26683333,-66.06116667,333.4,3.8,6.8
2019-12-25T05:50:00Z,45.26683333,-66.06116667,334.6,3.8,6.4
2019-12-25T05:51:00Z,45.26683333,-66.06116667,334.6,3.9,7.6
2019-12-25T05:52:00Z,45.26683333,-66.06116667,333.4,4.2,7.6
2019-12-25T05:53:00Z,45.26683333,-66.06116667,333.0,4.4,7.6
2019-12-25T05:54:00Z,45.26683333,-66.06116667,333.7,4.5,8.1
2019-12-25T05:55:00Z,45.26683333,-66.06116667,333.5,4.8,8.2
2019-12-25T05:56:00Z,45.26683333,-66.06116667,333.8,5.0,8.2
2019-12-25T05:57:00Z,45.26683333,-66.06116667,333.3,5.3,8.2
2019-12-25T05:58:00Z,45.26683333,-66.06116667,331.4,5.5,8.2
2019-12-25T05:59:00Z,45.26683333,-66.06116667,331.3,5.7,8.2
2019-12-25T06:00:00Z,45.26683333,-66.06116667,330.2,5.9,8.9
2019-12-25T06:01:01Z,45.26683333,-66.06116667,329.0,6.1,8.9
2019-12-25T06:02:00Z,45.26683333,-66.06116667,328.1,6.3,8.9
2019-12-25T06:03:00Z,45.26683333,-66.06116667,327.0,6.5,8.9
2019-12-25T06:04:00Z,45.26683333,-66.06116667,326.6,6.6,9.3
2019-12-25T06:05:00Z,45.26683333,-66.06116667,326.0,6.8,9.3
2019-12-25T06:06:00Z,45.26683333,-66.06116667,325.8,6.9,9.3
2019-12-25T06:07:00Z,45.26683333,-66.06116667,325.6,7.1,9.3
2019-12-25T06:08:00Z,45.26683333,-66.06116667,325.7,7.1,9.3
2019-12-25T06:09:00Z,45.26683333,-66.06116667,325.3,7.3,9.8
2019-12-25T06:10:00Z,45.26683333,-66.06116667,324.7,7.5,10.1
2019-12-25T06:11:00Z,45.26683333,-66.06116667,324.5,7.7,10.3
2019-12-25T06:12:00Z,45.26683333,-66.06116667,324.7,7.9,10.3
2019-12-25T06:13:00Z,45.26683333,-66.06116667,325.1,8.0,10.3
2019-12-25T06:14:00Z,45.26683333,-66.06116667,325.2,8.1,10.3
2019-12-25T06:15:00Z,45.26683333,-66.06116667,325.5,8.1,10.3
2019-12-25T06:16:00Z,45.26683333,-66.06116667,325.9,8.1,11.2
2019-12-25T06:17:00Z,45.26683333,-66.06116667,326.1,8.2,11.2
2019-12-25T06:18:00Z,45.26683333,-66.06116667,326.4,8.3,11.2
2019-12-25T06:19:00Z,45.26683333,-66.06116667,326.6,8.2,11.2
2019-12-25T06:20:00Z,45.26683333,-66.06116667,327.4,8.0,11.2
2019-12-25T06:21:00Z,45.26683333,-66.06116667,328.6,7.8,11.2
2019-12-25T06:22:00Z,45.26683333,-66.06116667,328.7,7.7,11.2
2019-12-25T06:23:00Z,45.26683333,-66.06116667,329.0,7.7,11.2
2019-12-25T06:24:00Z,45.26683333,-66.06116667,329.0,7.7,11.2
2019-12-25T06:25:00Z,45.26683333,-66.06116667,329.1,7.7,11.2
2019-12-25T06:26:00Z,45.26683333,-66.06116667,329.2,7.8,11.5
2019-12-25T06:27:00Z,45.26683333,-66.06116667,329.6,7.7,11.5
2019-12-25T06:28:00Z,45.26683333,-66.06116667,329.5,7.6,11.5
2019-12-25T06:29:00Z,45.26683333,-66.06116667,329.5,7.7,11.5
2019-12-25T06:30:00Z,45.26683333,-66.06116667,329.8,7.7,11.5
2019-12-25T06:31:00Z,45.26683333,-66.06116667,329.1,7.9,11.5
2019-12-25T06:32:00Z,45.26683333,-66.06116667,329.6,8.0,11.5
2019-12-25T06:33:00Z,45.26683333,-66.06116667,330.3,7.7,11.5
2019-12-25T06:34:00Z,45.26683333,-66.06116667,330.5,7.7,11.5
2019-12-25T06:35:00Z,45.26683333,-66.06116667,330.5,7.8,11.5
2019-12-25T06:36:00Z,45.26683333,-66.06116667,330.8,7.7,11.0
2019-12-25T06:37:00Z,45.26683333,-66.06116667,330.4,7.8,11.0
2019-12-25T06:38:00Z,45.26683333,-66.06116667,330.3,7.9,11.4
2019-12-25T06:39:00Z,45.26683333,-66.06116667,330.0,8.0,11.4
2019-12-25T06:40:00Z,45.26683333,-66.06116667,329.8,7.9,11.4
2019-12-25T06:41:00Z,45.26683333,-66.06116667,330.2,7.6,11.4
2019-12-25T06:42:00Z,45.26683333,-66.06116667,330.2,7.5,11.4
2019-12-25T06:43:00Z,45.26683333,-66.06116667,329.9,7.4,11.4
2019-12-25T06:44:00Z,45.26683333,-66.06116667,330.0,7.4,11.4
2019-12-25T06:45:00Z,45.26683333,-66.06116667,329.8,7.4,11.4
2019-12-25T06:46:00Z,45.26683333,-66.06116667,329.5,7.3,11.4
2019-12-25T06:47:00Z,45.26683333,-66.06116667,330.1,7.2,11.4
2019-12-25T06:48:00Z,45.26683333,-66.06116667,330.3,7.1,11.0
2019-12-25T06:49:00Z,45.26683333,-66.06116667,330.2,7.1,10.6
2019-12-25T06:50:00Z,45.26683333,-66.06116667,329.8,7.2,10.6
2019-12-25T06:51:00Z,45.26683333,-66.06116667,329.1,7.5,11.3
2019-12-25T06:52:00Z,45.26683333,-66.06116667,328.7,7.7,11.3
2019-12-25T06:53:00Z,45.26683333,-66.06116667,328.5,7.8,11.3
2019-12-25T06:54:00Z,45.26683333,-66.06116667,328.1,7.8,11.3
2019-12-25T06:55:00Z,45.26683333,-66.06116667,328.3,7.8,11.3
2019-12-25T06:56:00Z,45.26683333,-66.06116667,328.0,7.9,11.3
2019-12-25T06:57:00Z,45.26683333,-66.06116667,327.5,8.1,11.3
2019-12-25T06:58:00Z,45.26683333,-66.06116667,327.2,8.1,11.3
2019-12-25T06:59:00Z,45.26683333,-66.06116667,327.5,8.1,11.3
2019-12-25T07:00:00Z,45.26683333,-66.06116667,328.0,8.1,11.3
2019-12-25T07:01:00Z,45.26683333,-66.06116667,328.5,8.0,11.2
2019-12-25T07:02:00Z,45.26683333,-66.06116667,328.7,7.9,11.2
2019-12-25T07:03:00Z,45.26683333,-66.06116667,328.7,7.9,11.2
2019-12-25T07:04:00Z,45.26683333,-66.06116667,329.0,7.9,11.2
2019-12-25T07:05:00Z,45.26683333,-66.06116667,329.0,8.0,11.6
2019-12-25T07:06:00Z,45.26683333,-66.06116667,329.1,8.1,11.6
2019-12-25T07:07:00Z,45.26683333,-66.06116667,328.7,8.1,11.6
2019-12-25T07:08:00Z,45.26683333,-66.06116667,328.9,8.1,11.6
2019-12-25T07:09:00Z,45.26683333,-66.06116667,329.1,8.0,11.6
2019-12-25T07:10:00Z,45.26683333,-66.06116667,328.3,8.1,11.6
2019-12-25T07:11:00Z,45.26683333,-66.06116667,328.2,8.1,11.6
2019-12-25T07:12:00Z,45.26683333,-66.06116667,327.9,8.3,11.6
2019-12-25T07:13:00Z,45.26683333,-66.06116667,327.5,8.4,11.6
2019-12-25T07:14:00Z,45.26683333,-66.06116667,327.3,8.6,11.6
2019-12-25T07:15:00Z,45.26683333,-66.06116667,327.2,8.6,11.6
2019-12-25T07:16:00Z,45.26683333,-66.06116667,327.2,8.6,11.6
2019-12-25T07:17:00Z,45.26683333,-66.06116667,327.4,8.6,12.2
2019-12-25T07:18:00Z,45.26683333,-66.06116667,327.2,8.8,12.5
2019-12-25T07:19:00Z,45.26683333,-66.06116667,326.8,8.9,12.5
2019-12-25T07:20:00Z,45.26683333,-66.06116667,327.8,8.6,12.5
2019-12-25T07:21:00Z,45.26683333,-66.06116667,327.9,8.6,12.5
2019-12-25T07:22:00Z,45.26683333,-66.06116667,327.8,8.5,12.5
2019-12-25T07:23:00Z,45.26683333,-66.06116667,327.6,8.5,12.5
2019-12-25T07:24:00Z,45.26683333,-66.06116667,327.3,8.5,12.5
2019-12-25T07:25:00Z,45.26683333,-66.06116667,327.5,8.3,12.5
2019-12-25T07:26:00Z,45.26683333,-66.06116667,327.7,8.4,12.5
2019-12-25T07:27:00Z,45.26683333,-66.06116667,327.6,8.4,12.5
2019-12-25T07:28:00Z,45.26683333,-66.06116667,327.8,8.2,11.3
2019-12-25T07:29:00Z,45.26683333,-66.06116667,327.8,8.4,11.3
2019-12-25T07:30:00Z,45.26683333,-66.06116667,326.6,8.7,11.5
2019-12-25T07:31:00Z,45.26683333,-66.06116667,326.2,8.9,11.5
2019-12-25T07:32:00Z,45.26683333,-66.06116667,326.3,8.9,11.5
2019-12-25T07:33:00Z,45.26683333,-66.06116667,326.6,8.9,11.5
2019-12-25T07:34:00Z,45.26683333,-66.06116667,326.9,8.8,11.5
2019-12-25T07:35:00Z,45.26683333,-66.06116667,326.7,8.9,11.5
2019-12-25T07:36:00Z,45.26683333,-66.06116667,326.3,8.8,11.5
2019-12-25T07:37:00Z,45.26683333,-66.06116667,326.5,8.8,11.5
2019-12-25T07:38:00Z,45.26683333,-66.06116667,326.4,8.8,11.5
2019-12-25T07:39:00Z,45.26683333,-66.06116667,326.4,8.7,11.5
2019-12-25T07:40:00Z,45.26683333,-66.06116667,327.1,8.5,11.2
2019-12-25T07:41:00Z,45.26683333,-66.06116667,327.4,8.2,10.7
2019-12-25T07:42:00Z,45.26683333,-66.06116667,327.6,8.1,10.7
2019-12-25T07:43:00Z,45.26683333,-66.06116667,327.5,8.0,10.6
2019-12-25T07:44:00Z,45.26683333,-66.06116667,327.7,8.0,10.6
2019-12-25T07:45:00Z,45.26683333,-66.06116667,328.5,7.8,10.6
2019-12-25T07:46:00Z,45.26683333,-66.06116667,329.1,7.7,10.6
2019-12-25T07:47:00Z,45.26683333,-66.06116667,329.0,7.6,10.6
2019-12-25T07:48:00Z,45.26683333,-66.06116667,329.1,7.6,10.6
2019-12-25T07:49:00Z,45.26683333,-66.06116667,329.4,7.5,10.6
2019-12-25T07:50:00Z,45.26683333,-66.06116667,329.7,7.5,10.6
2019-12-25T07:51:00Z,45.26683333,-66.06116667,330.6,7.4,10.6
2019-12-25T07:52:00Z,45.26683333,-66.06116667,330.6,7.5,10.6
2019-12-25T07:53:00Z,45.26683333,-66.06116667,330.9,7.4,10.2
2019-12-25T07:54:00Z,45.26683333,-66.06116667,331.0,7.4,10.2
2019-12-25T07:55:00Z,45.26683333,-66.06116667,330.6,7.5,10.2
2019-12-25T07:56:00Z,45.26683333,-66.06116667,330.3,7.5,10.2
2019-12-25T07:57:00Z,45.26683333,-66.06116667,330.5,7.4,10.2
2019-12-25T07:58:00Z,45.26683333,-66.06116667,330.5,7.5,11.0
2019-12-25T07:59:00Z,45.26683333,-66.06116667,330.4,7.4,11.0
2019-12-25T08:00:00Z,45.26683333,-66.06116667,330.2,7.4,11.0
2019-12-25T08:01:00Z,45.26683333,-66.06116667,329.8,7.6,11.0
2019-12-25T08:02:00Z,45.26683333,-66.06116667,329.8,7.6,11.0
2019-12-25T08:03:00Z,45.26683333,-66.06116667,330.0,7.6,11.0
2019-12-25T08:04:00Z,45.26683333,-66.06116667,330.2,7.7,11.6
2019-12-25T08:05:00Z,45.26683333,-66.06116667,330.7,7.6,11.6
2019-12-25T08:06:00Z,45.26683333,-66.06116667,331.6,7.6,11.6
2019-12-25T08:07:00Z,45.26683333,-66.06116667,332.0,7.7,11.6
2019-12-25T08:08:00Z,45.26683333,-66.06116667,332.6,7.6,11.6
2019-12-25T08:09:00Z,45.26683333,-66.06116667,332.8,7.8,11.6
2019-12-25T08:10:00Z,45.26683333,-66.06116667,333.1,7.8,11.6
2019-12-25T08:11:00Z,45.26683333,-66.06116667,333.5,7.9,11.6
2019-12-25T08:12:00Z,45.26683333,-66.06116667,333.9,7.8,11.8
2019-12-25T08:13:00Z,45.26683333,-66.06116667,334.0,7.9,11.8
2019-12-25T08:14:00Z,45.26683333,-66.06116667,334.2,7.8,11.8
2019-12-25T08:15:00Z,45.26683333,-66.06116667,334.4,7.8,11.8
2019-12-25T08:16:00Z,45.26683333,-66.06116667,334.5,7.7,11.8
2019-12-25T08:17:00Z,45.26683333,-66.06116667,334.8,7.8,11.8
2019-12-25T08:18:00Z,45.26683333,-66.06116667,335.1,7.8,11.8
2019-12-25T08:19:00Z,45.26683333,-66.06116667,335.6,7.7,11.8
2019-12-25T08:20:00Z,45.26683333,-66.06116667,336.4,7.7,11.8
2019-12-25T08:21:00Z,45.26683333,-66.06116667,336.7,7.5,11.8
2019-12-25T08:22:00Z,45.26683333,-66.06116667,337.2,7.5,11.4
2019-12-25T08:23:00Z,45.26683333,-66.06116667,337.4,7.4,11.4
2019-12-25T08:24:00Z,45.26683333,-66.06116667,337.7,7.5,11.4
2019-12-25T08:25:00Z,45.26683333,-66.06116667,337.5,7.6,11.4
2019-12-25T08:26:00Z,45.26683333,-66.06116667,337.7,7.5,11.4
2019-12-25T08:27:00Z,45.26683333,-66.06116667,337.8,7.4,10.7
2019-12-25T08:28:00Z,45.26683333,-66.06116667,337.6,7.5,10.7
2019-12-25T08:29:00Z,45.26683333,-66.06116667,338.4,7.3,10.7
2019-12-25T08:30:00Z,45.26683333,-66.06116667,338.4,7.2,10.7
2019-12-25T08:31:00Z,45.26683333,-66.06116667,338.4,7.2,10.7
2019-12-25T08:32:00Z,45.26683333,-66.06116667,338.6,7.1,10.7
2019-12-25T08:33:00Z,45.26683333,-66.06116667,338.9,7.0,10.7
2019-12-25T08:34:00Z,45.26683333,-66.06116667,338.3,6.9,10.7
2019-12-25T08:35:00Z,45.26683333,-66.06116667,338.4,6.8,10.7
2019-12-25T08:36:00Z,45.26683333,-66.06116667,338.6,6.8,10.7
2019-12-25T08:37:00Z,45.26683333,-66.06116667,338.3,6.7,10.7
2019-12-25T08:38:00Z,45.26683333,-66.06116667,338.3,6.7,10.7
2019-12-25T08:39:00Z,45.26683333,-66.06116667,337.8,6.7,10.7
2019-12-25T08:40:00Z,45.26683333,-66.06116667,337.3,6.7,10.7
2019-12-25T08:41:00Z,45.26683333,-66.06116667,336.9,6.8,10.7
2019-12-25T08:42:00Z,45.26683333,-66.06116667,336.6,6.9,10.7
2019-12-25T08:43:00Z,45.26683333,-66.06116667,337.4,6.8,10.1
2019-12-25T08:44:00Z,45.26683333,-66.06116667,337.8,6.6,10.1
2019-12-25T08:45:00Z,45.26683333,-66.06116667,338.7,6.5,9.8
2019-12-25T08:46:00Z,45.26683333,-66.06116667,339.5,6.4,9.8
2019-12-25T08:47:00Z,45.26683333,-66.06116667,340.4,6.4,9.8
2019-12-25T08:48:00Z,45.26683333,-66.06116667,341.5,6.3,9.7
2019-12-25T08:49:00Z,45.26683333,-66.06116667,342.0,6.3,9.7
2019-12-25T08:50:00Z,45.26683333,-66.06116667,342.9,6.3,9.7
2019-12-25T08:51:00Z,45.26683333,-66.06116667,343.4,6.2,9.7
2019-12-25T08:52:00Z,45.26683333,-66.06116667,344.6,6.0,9.7
2019-12-25T08:53:00Z,45.26683333,-66.06116667,345.0,6.1,9.5
2019-12-25T08:54:00Z,45.26683333,-66.06116667,346.3,6.2,9.5
2019-12-25T08:55:00Z,45.26683333,-66.06116667,345.7,6.1,9.5
2019-12-25T08:56:00Z,45.26683333,-66.06116667,345.9,6.2,10.5
2019-12-25T08:57:00Z,45.26683333,-66.06116667,346.0,6.2,10.5
2019-12-25T08:58:00Z,45.26683333,-66.06116667,346.0,6.0,10.5
2019-12-25T08:59:00Z,45.26683333,-66.06116667,346.6,5.9,10.5
2019-12-25T09:00:00Z,45.26683333,-66.06116667,347.0,5.8,10.5
2019-12-25T09:01:00Z,45.26683333,-66.06116667,347.5,5.8,10.5
2019-12-25T09:02:00Z,45.26683333,-66.06116667,347.0,5.8,10.5
2019-12-25T09:03:00Z,45.26683333,-66.06116667,346.4,5.6,10.5
2019-12-25T09:04:00Z,45.26683333,-66.06116667,346.2,5.7,10.5
2019-12-25T09:05:00Z,45.26683333,-66.06116667,346.4,5.7,10.5
2019-12-25T09:06:00Z,45.26683333,-66.06116667,346.2,5.7,8.5
2019-12-25T09:07:00Z,45.26683333,-66.06116667,346.3,5.7,8.5
2019-12-25T09:08:00Z,45.26683333,-66.06116667,345.4,5.7,8.5
2019-12-25T09:09:00Z,45.26683333,-66.06116667,344.2,5.6,8.5
2019-12-25T09:10:00Z,45.26683333,-66.06116667,343.6,5.6,8.7
2019-12-25T09:11:00Z,45.26683333,-66.06116667,343.4,5.5,8.7
2019-12-25T09:12:00Z,45.26683333,-66.06116667,342.8,5.4,8.7
2019-12-25T09:13:00Z,45.26683333,-66.06116667,342.4,5.3,8.7
2019-12-25T09:14:00Z,45.26683333,-66.06116667,341.2,5.3,8.7
2019-12-25T09:15:00Z,45.26683333,-66.06116667,340.5,5.4,9.0
2019-12-25T09:16:00Z,45.26683333,-66.06116667,339.2,5.4,9.0
2019-12-25T09:17:00Z,45.26683333,-66.06116667,337.8,5.5,9.0
2019-12-25T09:18:00Z,45.26683333,-66.06116667,337.4,5.5,9.0
2019-12-25T09:19:00Z,45.26683333,-66.06116667,337.4,5.6,9.0
2019-12-25T09:20:00Z,45.26683333,-66.06116667,336.6,5.7,9.0
2019-12-25T09:21:00Z,45.26683333,-66.06116667,336.2,5.6,9.0
2019-12-25T09:22:00Z,45.26683333,-66.06116667,336.0,5.7,9.0
2019-12-25T09:23:00Z,45.26683333,-66.06116667,336.4,5.8,9.0
2019-12-25T09:24:00Z,45.26683333,-66.06116667,336.8,5.6,9.0
2019-12-25T09:25:00Z,45.26683333,-66.06116667,337.4,5.7,8.9
2019-12-25T09:26:00Z,45.26683333,-66.06116667,338.1,5.5,8.8
2019-12-25T09:27:00Z,45.26683333,-66.06116667,338.0,5.4,9.3
2019-12-25T09:28:00Z,45.26683333,-66.06116667,338.8,5.3,9.3
2019-12-25T09:29:00Z,45.26683333,-66.06116667,340.2,5.2,9.3
2019-12-25T09:30:00Z,45.26683333,-66.06116667,340.7,5.0,9.3
2019-12-25T09:31:00Z,45.26683333,-66.06116667,340.5,4.9,9.3
2019-12-25T09:32:00Z,45.26683333,-66.06116667,341.4,4.9,9.3
2019-12-25T09:33:00Z,45.26683333,-66.06116667,340.1,4.9,9.3
2019-12-25T09:34:00Z,45.26683333,-66.06116667,340.6,4.8,9.3
2019-12-25T09:35:00Z,45.26683333,-66.06116667,340.7,4.7,9.3
2019-12-25T09:36:00Z,45.26683333,-66.06116667,340.2,4.5,9.3
2019-12-25T09:37:00Z,45.26683333,-66.06116667,341.3,4.3,8.1
2019-12-25T09:38:00Z,45.26683333,-66.06116667,341.4,4.2,8.1
2019-12-25T09:39:00Z,45.26683333,-66.06116667,340.8,4.3,8.1
2019-12-25T09:40:00Z,45.26683333,-66.06116667,341.2,4.2,8.1
2019-12-25T09:41:00Z,45.26683333,-66.06116667,342.7,4.1,8.1
2019-12-25T09:42:00Z,45.26683333,-66.06116667,342.3,3.9,6.7
2019-12-25T09:43:00Z,45.26683333,-66.06116667,344.3,3.7,6.5
2019-12-25T09:44:00Z,45.26683333,-66.06116667,344.6,3.8,6.3
2019-12-25T09:45:00Z,45.26683333,-66.06116667,345.6,3.7,6.3
2019-12-25T09:46:00Z,45.26683333,-66.06116667,347.2,3.7,6.6
2019-12-25T09:47:00Z,45.26683333,-66.06116667,347.8,3.8,7.0
2019-12-25T09:48:00Z,45.26683333,-66.06116667,348.7,3.8,7.0
2019-12-25T09:49:00Z,45.26683333,-66.06116667,348.6,3.7,7.0
2019-12-25T09:50:00Z,45.26683333,-66.06116667,349.2,3.8,7.0
2019-12-25T09:51:00Z,45.26683333,-66.06116667,348.8,4.1,8.2
2019-12-25T09:52:00Z,45.26683333,-66.06116667,348.1,4.1,8.2
2019-12-25T09:53:00Z,45.26683333,-66.06116667,347.6,4.0,8.2
2019-12-25T09:54:00Z,45.26683333,-66.06116667,346.6,3.9,8.2
2019-12-25T09:55:00Z,45.26683333,-66.06116667,345.9,3.8,8.2
2019-12-25T09:56:00Z,45.26683333,-66.06116667,344.4,3.7,8.2
2019-12-25T09:57:00Z,45.26683333,-66.06116667,343.7,3.5,8.2
2019-12-25T09:58:00Z,45.26683333,-66.06116667,342.2,3.5,8.2
2019-12-25T09:59:00Z,45.26683333,-66.06116667,341.5,3.4,8.2
2019-12-25T10:00:00Z,45.26683333,-66.06116667,341.0,3.2,8.2
2019-12-25T10:01:00Z,45.26683333,-66.06116667,340.1,2.9,6.0
2019-12-25T10:02:00Z,45.26683333,-66.06116667,341.0,3.1,6.0
2019-12-25T10:03:00Z,45.26683333,-66.06116667,340.3,3.0,6.0
2019-12-25T10:04:00Z,45.26683333,-66.06116667,342.4,3.0,6.0
2019-12-25T10:05:00Z,45.26683333,-66.06116667,343.5,3.1,6.0
2019-12-25T10:06:00Z,45.26683333,-66.06116667,345.1,3.1,6.0
2019-12-25T10:07:00Z,45.26683333,-66.06116667,345.4,3.0,5.8
2019-12-25T10:08:00Z,45.26683333,-66.06116667,344.9,3.0,5.8
2019-12-25T10:09:00Z,45.26683333,-66.06116667,344.2,3.0,5.8
2019-12-25T10:10:00Z,45.26683333,-66.06116667,344.6,3.1,5.8
2019-12-25T10:11:00Z,45.26683333,-66.06116667,345.8,3.2,5.8
2019-12-25T10:12:00Z,45.26683333,-66.06116667,347.0,3.0,5.7
2019-12-25T10:13:00Z,45.26683333,-66.06116667,347.3,3.2,5.8
2019-12-25T10:14:00Z,45.26683333,-66.06116667,346.4,3.2,5.8
2019-12-25T10:15:00Z,45.26683333,-66.06116667,345.1,3.2,5.8
2019-12-25T10:16:00Z,45.26683333,-66.06116667,342.9,3.2,5.8
2019-12-25T10:17:00Z,45.26683333,-66.06116667,341.2,3.4,5.8
2019-12-25T10:18:00Z,45.26683333,-66.06116667,342.3,3.6,5.8
2019-12-25T10:19:00Z,45.26683333,-66.06116667,343.2,3.6,5.8
2019-12-25T10:20:00Z,45.26683333,-66.06116667,343.0,3.7,5.8
2019-12-25T10:21:00Z,45.26683333,-66.06116667,340.9,3.6,6.0
2019-12-25T10:22:00Z,45.26683333,-66.06116667,338.3,3.7,6.0
2019-12-25T10:23:00Z,45.26683333,-66.06116667,338.1,3.7,6.2
2019-12-25T10:24:00Z,45.26683333,-66.06116667,335.9,3.9,6.3
2019-12-25T10:25:00Z,45.26683333,-66.06116667,336.1,4.0,6.3
2019-12-25T10:26:00Z,45.26683333,-66.06116667,336.6,4.0,6.3
2019-12-25T10:27:00Z,45.26683333,-66.06116667,337.7,3.9,6.3
2019-12-25T10:28:00Z,45.26683333,-66.06116667,336.3,3.7,6.3
2019-12-25T10:29:00Z,45.26683333,-66.06116667,337.2,3.6,6.3
2019-12-25T10:30:00Z,45.26683333,-66.06116667,335.8,3.6,6.3
2019-12-25T10:31:00Z,45.26683333,-66.06116667,335.9,3.8,6.3
2019-12-25T10:32:00Z,45.26683333,-66.06116667,337.3,3.7,6.3
2019-12-25T10:33:00Z,45.26683333,-66.06116667,336.4,3.7,6.3
2019-12-25T10:34:00Z,45.26683333,-66.06116667,336.9,3.6,6.2
2019-12-25T10:35:00Z,45.26683333,-66.06116667,336.7,3.6,7.9
2019-12-25T10:36:00Z,45.26683333,-66.06116667,337.8,3.7,7.9
2019-12-25T10:37:00Z,45.26683333,-66.06116667,338.2,3.9,7.9
2019-12-25T10:38:00Z,45.26683333,-66.06116667,339.2,4.2,8.6
2019-12-25T10:39:00Z,45.26683333,-66.06116667,339.1,4.3,8.6
2019-12-25T10:40:00Z,45.26683333,-66.06116667,339.7,4.3,8.6
2019-12-25T10:41:00Z,45.26683333,-66.06116667,340.0,4.3,8.6
2019-12-25T10:42:00Z,45.26683333,-66.06116667,339.0,4.3,8.6
2019-12-25T10:43:00Z,45.26683333,-66.06116667,339.1,4.3,8.6
2019-12-25T10:44:00Z,45.26683333,-66.06116667,339.1,4.5,8.6
2019-12-25T10:45:00Z,45.26683333,-66.06116667,337.3,4.6,8.6
2019-12-25T10:46:00Z,45.26683333,-66.06116667,336.7,4.5,8.6
2019-12-25T10:47:00Z,45.26683333,-66.06116667,336.2,4.4,8.6
2019-12-25T10:48:00Z,45.26683333,-66.06116667,335.0,4.4,8.3
2019-12-25T10:49:00Z,45.26683333,-66.06116667,334.3,4.5,8.3
2019-12-25T10:50:00Z,45.26683333,-66.06116667,333.7,4.5,8.3
2019-12-25T10:51:00Z,45.26683333,-66.06116667,334.2,4.5,8.4
2019-12-25T10:52:00Z,45.26683333,-66.06116667,334.6,4.6,8.4
2019-12-25T10:53:00Z,45.26683333,-66.06116667,334.0,4.8,9.0
2019-12-25T10:54:00Z,45.26683333,-66.06116667,333.7,4.8,9.0
2019-12-25T10:55:00Z,45.26683333,-66.06116667,334.7,4.8,9.0
2019-12-25T10:56:00Z,45.26683333,-66.06116667,333.2,4.9,9.0
2019-12-25T10:57:00Z,45.26683333,-66.06116667,331.9,5.1,9.0
2019-12-25T10:58:00Z,45.26683333,-66.06116667,331.9,5.0,9.0
2019-12-25T10:59:00Z,45.26683333,-66.06116667,330.3,5.1,9.0
2019-12-25T11:00:00Z,45.26683333,-66.06116667,329.6,5.4,9.0
2019-12-25T11:01:00Z,45.26683333,-66.06116667,329.3,5.5,9.0
2019-12-25T11:02:00Z,45.26683333,-66.06116667,328.4,5.5,9.0
2019-12-25T11:03:00Z,45.26683333,-66.06116667,328.1,5.5,8.8
2019-12-25T11:04:00Z,45.26683333,-66.06116667,327.7,5.5,8.8
2019-12-25T11:05:00Z,45.26683333,-66.06116667,326.8,5.6,8.8
2019-12-25T11:06:00Z,45.26683333,-66.06116667,327.0,5.7,8.8
2019-12-25T11:07:00Z,45.26683333,-66.06116667,327.0,5.7,8.8
2019-12-25T11:08:00Z,45.26683333,-66.06116667,326.4,5.8,8.8
2019-12-25T11:09:00Z,45.26683333,-66.06116667,326.1,5.8,8.8
2019-12-25T11:10:00Z,45.26683333,-66.06116667,325.9,5.6,8.3
2019-12-25T11:11:00Z,45.26683333,-66.06116667,324.5,5.7,8.3
2019-12-25T11:12:00Z,45.26683333,-66.06116667,323.6,5.8,8.3
2019-12-25T11:13:00Z,45.26683333,-66.06116667,323.4,5.7,8.3
2019-12-25T11:14:00Z,45.26683333,-66.06116667,322.9,5.7,8.3
2019-12-25T11:15:00Z,45.26683333,-66.06116667,322.0,5.7,8.3
2019-12-25T11:16:00Z,45.26683333,-66.06116667,321.2,5.5,8.3
2019-12-25T11:17:00Z,45.26683333,-66.06116667,320.9,5.3,7.4
2019-12-25T11:18:00Z,45.26683333,-66.06116667,320.4,5.2,7.4
2019-12-25T11:19:00Z,45.26683333,-66.06116667,320.9,5.0,7.4
2019-12-25T11:20:00Z,45.26683333,-66.06116667,320.4,5.0,7.4
2019-12-25T11:21:00Z,45.26683333,-66.06116667,320.2,4.8,7.4
2019-12-25T11:22:00Z,45.26683333,-66.06116667,322.3,4.5,6.8
2019-12-25T11:23:00Z,45.26683333,-66.06116667,321.7,4.4,6.8
2019-12-25T11:24:00Z,45.26683333,-66.06116667,320.7,4.3,6.8
2019-12-25T11:25:00Z,45.26683333,-66.06116667,320.3,4.2,6.7
2019-12-25T11:26:00Z,45.26683333,-66.06116667,320.2,4.1,6.7
2019-12-25T11:27:00Z,45.26683333,-66.06116667,318.9,4.0,6.2
2019-12-25T11:28:00Z,45.26683333,-66.06116667,317.8,3.9,6.2
2019-12-25T11:29:00Z,45.26683333,-66.06116667,316.9,4.0,6.2
2019-12-25T11:30:00Z,45.26683333,-66.06116667,316.0,3.9,6.2
2019-12-25T11:31:00Z,45.26683333,-66.06116667,315.6,3.9,6.2
2019-12-25T11:32:00Z,45.26683333,-66.06116667,314.6,4.0,6.2
2019-12-25T11:33:00Z,45.26683333,-66.06116667,314.2,3.8,6.1
2019-12-25T11:34:00Z,45.26683333,-66.06116667,314.5,3.7,6.1
2019-12-25T11:35:00Z,45.26683333,-66.06116667,314.5,3.6,6.1
2019-12-25T11:36:00Z,45.26683333,-66.06116667,313.6,3.5,6.1
2019-12-25T11:37:00Z,45.26683333,-66.06116667,315.0,3.6,6.1
