timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-08T05:49:00Z,45.26683333,-66.06116667,322.2,1.9,2.4
2019-07-08T05:50:00Z,45.26683333,-66.06116667,321.6,1.9,2.4
2019-07-08T05:51:00Z,45.26683333,-66.06116667,319.8,1.8,2.3
2019-07-08T05:52:00Z,45.26683333,-66.06116667,318.4,1.8,2.3
2019-07-08T05:53:00Z,45.26683333,-66.06116667,317.9,1.7,2.2
2019-07-08T05:54:00Z,45.26683333,-66.06116667,320.3,1.6,2.1
2019-07-08T05:55:00Z,45.26683333,-66.06116667,323.1,1.5,2.1
2019-07-08T05:56:00Z,45.26683333,-66.06116667,325.7,1.4,2.0
2019-07-08T05:57:00Z,45.26683333,-66.06116667,328.6,1.4,2.0
2019-07-08T05:58:00Z,45.26683333,-66.06116667,330.6,1.4,2.0
2019-07-08T05:59:00Z,45.26683333,-66.06116667,331.7,1.3,2.0
2019-07-08T06:00:00Z,45.26683333,-66.06116667,331.9,1.3,1.8
2019-07-08T06:01:00Z,45.26683333,-66.06116667,332.7,1.3,1.8
2019-07-08T06:02:00Z,45.26683333,-66.06116667,335.0,1.2,1.8
2019-07-08T06:03:00Z,45.26683333,-66.06116667,336.3,1.1,1.8
2019-07-08T06:04:00Z,45.26683333,-66.06116667,334.5,1.1,1.8
2019-07-08T06:05:00Z,45.26683333,-66.06116667,332.2,1.1,1.8
2019-07-08T06:06:00Z,45.26683333,-66.06116667,330.3,1.2,1.8
2019-07-08T06:07:00Z,45.26683333,-66.06116667,327.5,1.2,1.8
2019-07-08T06:08:00Z,45.26683333,-66.06116667,325.3,1.1,1.7
2019-07-08T06:09:00Z,45.26683333,-66.06116667,325.2,1.1,1.6
2019-07-08T06:10:00Z,45.26683333,-66.06116667,325.1,1.1,1.6
2019-07-08T06:11:00Z,45.26683333,-66.06116667,325.0,1.1,1.6
2019-07-08T06:12:00Z,45.26683333,-66.06116667,323.3,1.2,1.6
2019-07-08T06:13:00Z,45.26683333,-66.06116667,321.3,1.2,1.6
2019-07-08T06:14:00Z,45.26683333,-66.06116667,320.0,1.2,1.6
2019-07-08T06:15:00Z,45.26683333,-66.06116667,319.1,1.2,1.6
2019-07-08T06:16:00Z,45.26683333,-66.06116667,317.6,1.2,1.6
2019-07-08T06:17:00Z,45.26683333,-66.06116667,316.7,1.1,1.6
2019-07-08T06:18:00Z,45.26683333,-66.06116667,315.7,1.1,1.6
2019-07-08T06:19:00Z,45.26683333,-66.06116667,312.9,1.0,1.6
2019-07-08T06:20:00Z,45.26683333,-66.06116667,310.3,1.0,1.6
2019-07-08T06:21:00Z,45.26683333,-66.06116667,308.0,0.9,1.6
2019-07-08T06:22:00Z,45.26683333,-66.06116667,305.2,0.8,1.4
2019-07-08T06:23:00Z,45.26683333,-66.06116667,305.5,0.8,1.4
2019-07-08T06:24:00Z,45.26683333,-66.06116667,305.7,0.8,1.4
2019-07-08T06:25:00Z,45.26683333,-66.06116667,305.0,0.8,1.4
2019-07-08T06:26:00Z,45.26683333,-66.06116667,304.7,0.8,1.6
2019-07-08T06:27:00Z,45.26683333,-66.06116667,306.4,0.9,1.6
2019-07-08T06:28:00Z,45.26683333,-66.06116667,307.9,0.9,1.6
2019-07-08T06:29:00Z,45.26683333,-66.06116667,309.8,0.9,1.6
2019-07-08T06:30:00Z,45.26683333,-66.06116667,311.5,1.0,1.6
2019-07-08T06:31:00Z,45.26683333,-66.06116667,313.2,1.0,1.6
2019-07-08T06:32:00Z,45.26683333,-66.06116667,314.6,1.0,1.6
2019-07-08T06:33:00Z,45.26683333,-66.06116667,313.7,1.1,1.6
2019-07-08T06:34:00Z,45.26683333,-66.06116667,313.1,1.1,1.6
2019-07-08T06:35:00Z,45.26683333,-66.06116667,311.5,1.0,1.6
2019-07-08T06:36:00Z,45.26683333,-66.06116667,309.8,1.0,1.6
2019-07-08T06:37:00Z,45.26683333,-66.06116667,306.1,0.9,1.4
2019-07-08T06:38:00Z,45.26683333,-66.06116667,302.8,1.0,1.4
2019-07-08T06:39:00Z,45.26683333,-66.06116667,301.9,1.0,1.6
2019-07-08T06:40:00Z,45.26683333,-66.06116667,300.8,1.0,1.6
2019-07-08T06:41:00Z,45.26683333,-66.06116667,300.5,1.0,1.6
2019-07-08T06:42:00Z,45.26683333,-66.06116667,298.8,1.0,1.6
2019-07-08T06:43:00Z,45.26683333,-66.06116667,297.0,1.0,1.6
2019-07-08T06:44:00Z,45.26683333,-66.06116667,296.3,1.1,1.8
2019-07-08T06:45:00Z,45.26683333,-66.06116667,297.0,1.2,1.8
2019-07-08T06:46:00Z,45.26683333,-66.06116667,297.0,1.2,1.8
2019-07-08T06:47:00Z,45.26683333,-66.06116667,298.2,1.3,1.8
2019-07-08T06:48:00Z,45.26683333,-66.06116667,301.1,1.3,1.8
2019-07-08T06:49:00Z,45.26683333,-66.06116667,301.0,1.3,1.8
2019-07-08T06:50:00Z,45.26683333,-66.06116667,303.4,1.3,1.8
2019-07-08T06:51:00Z,45.26683333,-66.06116667,305.2,1.4,1.8
2019-07-08T06:52:00Z,45.26683333,-66.06116667,308.3,1.4,1.8
2019-07-08T06:53:00Z,45.26683333,-66.06116667,311.6,1.4,1.8
2019-07-08T06:54:00Z,45.26683333,-66.06116667,313.1,1.4,1.8
2019-07-08T06:55:00Z,45.26683333,-66.06116667,314.1,1.4,1.8
2019-07-08T06:56:00Z,45.26683333,-66.06116667,315.7,1.4,1.8
2019-07-08T06:57:00Z,45.26683333,-66.06116667,316.9,1.4,1.8
2019-07-08T06:58:00Z,45.26683333,-66.06116667,318.1,1.4,1.8
2019-07-08T06:59:00Z,45.26683333,-66.06116667,320.3,1.3,1.8
2019-07-08T07:00:00Z,45.26683333,-66.06116667,321.7,1.3,1.8
2019-07-08T07:01:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2019-07-08T07:02:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2019-07-08T07:03:00Z,45.26683333,-66.06116667,323.0,1.3,2.1
2019-07-08T07:04:00Z,45.26683333,-66.06116667,323.7,1.3,2.1
2019-07-08T07:05:00Z,45.26683333,-66.06116667,323.9,1.3,2.1
2019-07-08T07:06:00Z,45.26683333,-66.06116667,323.4,1.3,2.1
2019-07-08T07:07:00Z,45.26683333,-66.06116667,323.0,1.3,2.1
2019-07-08T07:08:00Z,45.26683333,-66.06116667,320.8,1.3,2.1
2019-07-08T07:09:00Z,45.26683333,-66.06116667,318.8,1.4,2.1
2019-07-08T07:10:00Z,45.26683333,-66.06116667,314.9,1.4,2.1
2019-07-08T07:11:00Z,45.26683333,-66.06116667,310.9,1.4,2.1
2019-07-08T07:12:00Z,45.26683333,-66.06116667,308.2,1.4,2.1
2019-07-08T07:13:00Z,45.26683333,-66.06116667,305.4,1.3,1.9
2019-07-08T07:14:00Z,45.26683333,-66.06116667,304.0,1.3,1.9
2019-07-08T07:15:00Z,45.26683333,-66.06116667,302.8,1.2,1.9
2019-07-08T07:16:00Z,45.26683333,-66.06116667,302.0,1.2,1.9
2019-07-08T07:17:00Z,45.26683333,-66.06116667,302.3,1.1,1.7
2019-07-08T07:18:00Z,45.26683333,-66.06116667,303.6,1.1,1.6
2019-07-08T07:19:00Z,45.26683333,-66.06116667,305.1,1.1,1.6
2019-07-08T07:20:00Z,45.26683333,-66.06116667,308.0,1.2,1.6
2019-07-08T07:21:00Z,45.26683333,-66.06116667,310.7,1.2,1.7
2019-07-08T07:22:00Z,45.26683333,-66.06116667,312.9,1.2,1.8
2019-07-08T07:23:00Z,45.26683333,-66.06116667,314.6,1.3,2.0
2019-07-08T07:24:00Z,45.26683333,-66.06116667,315.6,1.4,2.0
2019-07-08T07:25:00Z,45.26683333,-66.06116667,316.5,1.4,2.0
2019-07-08T07:26:00Z,45.26683333,-66.06116667,317.5,1.5,2.0
2019-07-08T07:27:00Z,45.26683333,-66.06116667,317.0,1.6,2.0
2019-07-08T07:28:00Z,45.26683333,-66.06116667,317.2,1.6,2.0
2019-07-08T07:29:00Z,45.26683333,-66.06116667,316.7,1.6,2.0
2019-07-08T07:30:00Z,45.26683333,-66.06116667,316.1,1.7,2.0
2019-07-08T07:31:00Z,45.26683333,-66.06116667,316.1,1.7,2.0
2019-07-08T07:32:00Z,45.26683333,-66.06116667,316.5,1.8,2.0
2019-07-08T07:33:00Z,45.26683333,-66.06116667,317.2,1.8,2.1
2019-07-08T07:34:00Z,45.26683333,-66.06116667,317.5,1.8,2.2
2019-07-08T07:35:00Z,45.26683333,-66.06116667,318.1,1.8,2.2
2019-07-08T07:36:00Z,45.26683333,-66.06116667,318.8,1.8,2.2
2019-07-08T07:37:00Z,45.26683333,-66.06116667,320.2,1.9,2.2
2019-07-08T07:38:00Z,45.26683333,-66.06116667,321.0,1.9,2.3
2019-07-08T07:39:00Z,45.26683333,-66.06116667,321.8,1.9,2.5
2019-07-08T07:40:00Z,45.26683333,-66.06116667,322.5,1.9,2.5
2019-07-08T07:41:00Z,45.26683333,-66.06116667,323.5,1.9,2.5
2019-07-08T07:42:00Z,45.26683333,-66.06116667,324.2,1.9,2.5
2019-07-08T07:43:00Z,45.26683333,-66.06116667,324.3,1.9,2.5
2019-07-08T07:44:00Z,45.26683333,-66.06116667,324.4,1.9,2.5
2019-07-08T07:45:00Z,45.26683333,-66.06116667,325.1,1.8,2.5
2019-07-08T07:46:00Z,45.26683333,-66.06116667,325.4,1.8,2.5
2019-07-08T07:47:00Z,45.26683333,-66.06116667,325.8,1.8,2.5
2019-07-08T07:48:00Z,45.26683333,-66.06116667,325.9,1.8,2.5
2019-07-08T07:49:00Z,45.26683333,-66.06116667,325.9,1.8,2.3
2019-07-08T07:50:00Z,45.26683333,-66.06116667,325.5,1.8,2.3
2019-07-08T07:51:00Z,45.26683333,-66.06116667,324.5,1.8,2.3
2019-07-08T07:52:00Z,45.26683333,-66.06116667,323.4,1.8,2.3
2019-07-08T07:53:00Z,45.26683333,-66.06116667,322.7,1.7,2.3
2019-07-08T07:54:00Z,45.26683333,-66.06116667,321.7,1.7,2.1
2019-07-08T07:55:00Z,45.26683333,-66.06116667,320.5,1.8,2.1
2019-07-08T07:56:00Z,45.26683333,-66.06116667,319.3,1.7,2.1
2019-07-08T07:57:00Z,45.26683333,-66.06116667,317.9,1.8,2.1
2019-07-08T07:58:00Z,45.26683333,-66.06116667,316.8,1.7,2.1
2019-07-08T07:59:00Z,45.26683333,-66.06116667,315.5,1.7,2.1
2019-07-08T08:00:00Z,45.26683333,-66.06116667,315.4,1.7,2.1
2019-07-08T08:01:00Z,45.26683333,-66.06116667,314.9,1.7,2.1
2019-07-08T08:02:00Z,45.26683333,-66.06116667,314.2,1.7,2.1
2019-07-08T08:03:00Z,45.26683333,-66.06116667,313.4,1.7,2.1
2019-07-08T08:04:00Z,45.26683333,-66.06116667,313.0,1.6,2.1
2019-07-08T08:05:00Z,45.26683333,-66.06116667,312.7,1.6,2.1
2019-07-08T08:06:00Z,45.26683333,-66.06116667,312.4,1.6,2.1
2019-07-08T08:07:00Z,45.26683333,-66.06116667,311.9,1.6,2.1
2019-07-08T08:08:00Z,45.26683333,-66.06116667,311.2,1.6,2.1
2019-07-08T08:09:00Z,45.26683333,-66.06116667,310.5,1.6,2.1
2019-07-08T08:10:00Z,45.26683333,-66.06116667,309.1,1.5,2.0
2019-07-08T08:11:00Z,45.26683333,-66.06116667,308.2,1.6,2.0
2019-07-08T08:12:00Z,45.26683333,-66.06116667,307.5,1.6,2.0
2019-07-08T08:13:00Z,45.26683333,-66.06116667,306.7,1.6,2.0
2019-07-08T08:14:00Z,45.26683333,-66.06116667,306.3,1.6,2.0
2019-07-08T08:15:00Z,45.26683333,-66.06116667,305.6,1.6,2.0
2019-07-08T08:16:00Z,45.26683333,-66.06116667,305.2,1.6,2.0
2019-07-08T08:17:00Z,45.26683333,-66.06116667,305.7,1.5,2.0
2019-07-08T08:18:00Z,45.26683333,-66.06116667,306.8,1.5,2.0
2019-07-08T08:19:00Z,45.26683333,-66.06116667,308.2,1.5,2.0
2019-07-08T08:20:00Z,45.26683333,-66.06116667,310.1,1.4,2.0
2019-07-08T08:21:00Z,45.26683333,-66.06116667,311.5,1.4,2.0
2019-07-08T08:22:00Z,45.26683333,-66.06116667,313.7,1.3,2.0
2019-07-08T08:23:00Z,45.26683333,-66.06116667,316.1,1.3,2.0
2019-07-08T08:24:00Z,45.26683333,-66.06116667,317.8,1.3,1.9
2019-07-08T08:25:00Z,45.26683333,-66.06116667,319.6,1.3,1.6
2019-07-08T08:26:00Z,45.26683333,-66.06116667,321.5,1.3,1.8
2019-07-08T08:27:00Z,45.26683333,-66.06116667,322.4,1.3,1.8
2019-07-08T08:28:00Z,45.26683333,-66.06116667,323.5,1.4,1.8
2019-07-08T08:29:00Z,45.26683333,-66.06116667,324.3,1.4,1.8
2019-07-08T08:30:00Z,45.26683333,-66.06116667,324.5,1.4,2.0
2019-07-08T08:31:00Z,45.26683333,-66.06116667,325.3,1.5,2.0
2019-07-08T08:32:00Z,45.26683333,-66.06116667,325.7,1.5,2.0
2019-07-08T08:33:00Z,45.26683333,-66.06116667,326.5,1.6,2.0
2019-07-08T08:34:00Z,45.26683333,-66.06116667,327.3,1.6,2.0
2019-07-08T08:35:00Z,45.26683333,-66.06116667,327.9,1.7,2.0
2019-07-08T08:36:00Z,45.26683333,-66.06116667,328.4,1.7,2.0
2019-07-08T08:37:00Z,45.26683333,-66.06116667,329.0,1.7,2.1
2019-07-08T08:38:00Z,45.26683333,-66.06116667,329.3,1.8,2.1
2019-07-08T08:39:00Z,45.26683333,-66.06116667,330.1,1.8,2.1
2019-07-08T08:40:00Z,45.26683333,-66.06116667,331.2,1.8,2.1
2019-07-08T08:41:00Z,45.26683333,-66.06116667,332.4,1.8,2.2
2019-07-08T08:42:00Z,45.26683333,-66.06116667,333.0,1.9,2.2
2019-07-08T08:43:00Z,45.26683333,-66.06116667,334.0,1.9,2.2
2019-07-08T08:44:00Z,45.26683333,-66.06116667,334.7,1.9,2.5
2019-07-08T08:45:00Z,45.26683333,-66.06116667,335.5,1.9,2.5
2019-07-08T08:46:00Z,45.26683333,-66.06116667,336.1,1.9,2.5
2019-07-08T08:47:00Z,45.26683333,-66.06116667,337.0,1.9,2.5
2019-07-08T08:48:00Z,45.26683333,-66.06116667,337.4,1.9,2.5
2019-07-08T08:49:00Z,45.26683333,-66.06116667,337.5,1.9,2.6
2019-07-08T08:50:00Z,45.26683333,-66.06116667,337.1,1.9,2.6
2019-07-08T08:51:00Z,45.26683333,-66.06116667,337.1,1.9,2.6
2019-07-08T08:52:00Z,45.26683333,-66.06116667,337.4,2.0,2.6
2019-07-08T08:53:00Z,45.26683333,-66.06116667,337.0,2.0,2.6
2019-07-08T08:54:00Z,45.26683333,-66.06116667,337.3,2.0,2.6
2019-07-08T08:55:00Z,45.26683333,-66.06116667,337.6,2.0,2.6
2019-07-08T08:56:00Z,45.26683333,-66.06116667,338.1,2.0,2.6
2019-07-08T08:57:00Z,45.26683333,-66.06116667,338.4,1.9,2.6
2019-07-08T08:58:00Z,45.26683333,-66.06116667,338.8,2.0,2.6
2019-07-08T08:59:00Z,45.26683333,-66.06116667,339.4,2.0,2.9
2019-07-08T09:00:00Z,45.26683333,-66.06116667,339.6,2.0,2.9
2019-07-08T09:01:00Z,45.26683333,-66.06116667,339.2,2.1,3.3
2019-07-08T09:02:00Z,45.26683333,-66.06116667,338.3,2.1,3.3
2019-07-08T09:03:00Z,45.26683333,-66.06116667,337.7,2.2,3.3
2019-07-08T09:04:00Z,45.26683333,-66.06116667,337.0,2.2,3.3
2019-07-08T09:05:00Z,45.26683333,-66.06116667,336.5,2.3,3.3
2019-07-08T09:06:00Z,45.26683333,-66.06116667,336.0,2.3,3.3
2019-07-08T09:07:00Z,45.26683333,-66.06116667,335.0,2.3,3.3
2019-07-08T09:08:00Z,45.26683333,-66.06116667,334.9,2.3,3.3
2019-07-08T09:09:00Z,45.26683333,-66.06116667,334.7,2.3,3.3
2019-07-08T09:10:00Z,45.26683333,-66.06116667,334.9,2.3,3.3
2019-07-08T09:11:00Z,45.26683333,-66.06116667,335.0,2.3,3.0
2019-07-08T09:12:00Z,45.26683333,-66.06116667,335.4,2.3,3.0
2019-07-08T09:13:00Z,45.26683333,-66.06116667,335.6,2.3,3.0
2019-07-08T09:14:00Z,45.26683333,-66.06116667,335.6,2.2,3.0
2019-07-08T09:15:00Z,45.26683333,-66.06116667,335.4,2.3,3.0
2019-07-08T09:16:00Z,45.26683333,-66.06116667,334.9,2.3,3.0
2019-07-08T09:17:00Z,45.26683333,-66.06116667,334.7,2.3,3.0
2019-07-08T09:18:00Z,45.26683333,-66.06116667,333.2,2.3,3.0
2019-07-08T09:19:00Z,45.26683333,-66.06116667,331.4,2.3,3.0
2019-07-08T09:20:00Z,45.26683333,-66.06116667,329.8,2.3,3.0
2019-07-08T09:21:00Z,45.26683333,-66.06116667,327.7,2.3,2.8
2019-07-08T09:22:00Z,45.26683333,-66.06116667,326.2,2.3,2.8
2019-07-08T09:23:00Z,45.26683333,-66.06116667,325.0,2.3,2.8
2019-07-08T09:24:00Z,45.26683333,-66.06116667,323.9,2.3,2.8
2019-07-08T09:25:00Z,45.26683333,-66.06116667,322.5,2.3,2.8
2019-07-08T09:26:00Z,45.26683333,-66.06116667,321.3,2.3,2.8
2019-07-08T09:27:00Z,45.26683333,-66.06116667,320.2,2.3,2.8
2019-07-08T09:28:00Z,45.26683333,-66.06116667,320.2,2.2,2.8
2019-07-08T09:29:00Z,45.26683333,-66.06116667,320.5,2.2,2.8
2019-07-08T09:30:00Z,45.26683333,-66.06116667,321.1,2.2,2.8
2019-07-08T09:31:00Z,45.26683333,-66.06116667,322.2,2.2,2.8
2019-07-08T09:32:00Z,45.26683333,-66.06116667,322.9,2.2,2.8
2019-07-08T09:33:00Z,45.26683333,-66.06116667,323.6,2.1,2.8
2019-07-08T09:34:00Z,45.26683333,-66.06116667,324.2,2.1,2.8
2019-07-08T09:35:00Z,45.26683333,-66.06116667,325.1,2.1,2.7
2019-07-08T09:36:00Z,45.26683333,-66.06116667,327.0,2.0,2.5
2019-07-08T09:37:00Z,45.26683333,-66.06116667,328.9,2.0,2.4
2019-07-08T09:38:00Z,45.26683333,-66.06116667,331.2,1.9,2.3
2019-07-08T09:39:00Z,45.26683333,-66.06116667,332.1,1.9,2.2
2019-07-08T09:40:00Z,45.26683333,-66.06116667,333.4,1.8,2.2
2019-07-08T09:41:00Z,45.26683333,-66.06116667,334.1,1.8,2.2
2019-07-08T09:42:00Z,45.26683333,-66.06116667,334.4,1.7,2.2
2019-07-08T09:43:00Z,45.26683333,-66.06116667,334.5,1.7,2.2
2019-07-08T09:44:00Z,45.26683333,-66.06116667,334.6,1.6,2.2
2019-07-08T09:45:00Z,45.26683333,-66.06116667,335.1,1.6,2.0
2019-07-08T09:46:00Z,45.26683333,-66.06116667,334.8,1.5,2.0
2019-07-08T09:47:00Z,45.26683333,-66.06116667,334.4,1.5,2.2
2019-07-08T09:48:00Z,45.26683333,-66.06116667,333.0,1.6,2.2
2019-07-08T09:49:00Z,45.26683333,-66.06116667,332.9,1.5,2.2
2019-07-08T09:50:00Z,45.26683333,-66.06116667,331.7,1.6,2.2
2019-07-08T09:51:00Z,45.26683333,-66.06116667,331.5,1.6,2.2
2019-07-08T09:52:00Z,45.26683333,-66.06116667,331.8,1.6,2.2
2019-07-08T09:53:00Z,45.26683333,-66.06116667,332.4,1.6,2.2
2019-07-08T09:54:00Z,45.26683333,-66.06116667,332.0,1.6,2.2
2019-07-08T09:55:00Z,45.26683333,-66.06116667,330.9,1.6,2.2
2019-07-08T09:56:00Z,45.26683333,-66.06116667,329.7,1.6,2.2
2019-07-08T09:57:00Z,45.26683333,-66.06116667,328.3,1.7,2.0
2019-07-08T09:58:00Z,45.26683333,-66.06116667,327.4,1.7,2.0
2019-07-08T09:59:00Z,45.26683333,-66.06116667,326.4,1.7,2.0
2019-07-08T10:00:00Z,45.26683333,-66.06116667,325.4,1.7,2.1
2019-07-08T10:01:00Z,45.26683333,-66.06116667,324.1,1.7,2.1
2019-07-08T10:02:00Z,45.26683333,-66.06116667,323.2,1.7,2.1
2019-07-08T10:03:00Z,45.26683333,-66.06116667,322.2,1.7,2.1
2019-07-08T10:04:00Z,45.26683333,-66.06116667,321.4,1.7,2.1
2019-07-08T10:05:00Z,45.26683333,-66.06116667,321.2,1.7,2.1
2019-07-08T10:06:00Z,45.26683333,-66.06116667,321.0,1.7,2.1
2019-07-08T10:07:00Z,45.26683333,-66.06116667,321.3,1.6,2.1
2019-07-08T10:08:00Z,45.26683333,-66.06116667,321.5,1.6,2.1
2019-07-08T10:09:00Z,45.26683333,-66.06116667,321.8,1.7,2.3
2019-07-08T10:10:00Z,45.26683333,-66.06116667,322.8,1.7,2.3
2019-07-08T10:11:00Z,45.26683333,-66.06116667,323.5,1.7,2.4
2019-07-08T10:12:00Z,45.26683333,-66.06116667,324.4,1.8,2.4
2019-07-08T10:13:00Z,45.26683333,-66.06116667,325.2,1.8,2.4
2019-07-08T10:14:00Z,45.26683333,-66.06116667,326.2,1.8,2.4
2019-07-08T10:15:00Z,45.26683333,-66.06116667,327.7,1.8,2.4
2019-07-08T10:16:00Z,45.26683333,-66.06116667,329.5,1.8,2.4
2019-07-08T10:17:00Z,45.26683333,-66.06116667,330.7,1.8,2.4
2019-07-08T10:18:00Z,45.26683333,-66.06116667,331.5,1.8,2.4
2019-07-08T10:19:00Z,45.26683333,-66.06116667,333.2,1.8,2.4
2019-07-08T10:20:00Z,45.26683333,-66.06116667,334.8,1.8,2.4
2019-07-08T10:21:00Z,45.26683333,-66.06116667,336.6,1.7,2.3
2019-07-08T10:22:00Z,45.26683333,-66.06116667,337.1,1.7,2.2
2019-07-08T10:23:00Z,45.26683333,-66.06116667,337.6,1.7,2.2
2019-07-08T10:24:00Z,45.26683333,-66.06116667,338.3,1.7,2.2
2019-07-08T10:25:00Z,45.26683333,-66.06116667,337.6,1.6,2.2
2019-07-08T10:26:00Z,45.26683333,-66.06116667,336.4,1.6,2.2
2019-07-08T10:27:00Z,45.26683333,-66.06116667,335.0,1.7,2.2
2019-07-08T10:28:00Z,45.26683333,-66.06116667,332.8,1.7,2.3
2019-07-08T10:29:00Z,45.26683333,-66.06116667,329.3,1.7,2.3
2019-07-08T10:30:00Z,45.26683333,-66.06116667,326.2,1.7,2.3
2019-07-08T10:31:00Z,45.26683333,-66.06116667,322.4,1.8,2.3
2019-07-08T10:32:00Z,45.26683333,-66.06116667,319.9,1.9,2.3
2019-07-08T10:33:00Z,45.26683333,-66.06116667,317.1,1.9,2.3
2019-07-08T10:34:00Z,45.26683333,-66.06116667,314.0,2.0,2.5
2019-07-08T10:35:00Z,45.26683333,-66.06116667,311.6,2.0,2.5
2019-07-08T10:36:00Z,45.26683333,-66.06116667,309.3,2.0,2.5
2019-07-08T10:37:00Z,45.26683333,-66.06116667,307.2,2.0,2.5
2019-07-08T10:38:00Z,45.26683333,-66.06116667,306.6,2.0,2.5
2019-07-08T10:39:00Z,45.26683333,-66.06116667,306.5,2.0,2.5
2019-07-08T10:40:00Z,45.26683333,-66.06116667,305.8,1.9,2.5
2019-07-08T10:41:00Z,45.26683333,-66.06116667,304.7,1.9,2.5
2019-07-08T10:42:00Z,45.26683333,-66.06116667,303.7,1.9,2.5
2019-07-08T10:43:00Z,45.26683333,-66.06116667,302.9,1.9,2.5
2019-07-08T10:44:00Z,45.26683333,-66.06116667,302.8,1.8,2.4
2019-07-08T10:45:00Z,45.26683333,-66.06116667,302.5,1.8,2.4
2019-07-08T10:46:00Z,45.26683333,-66.06116667,302.4,1.8,2.4
2019-07-08T10:47:00Z,45.26683333,-66.06116667,302.4,1.9,2.4
2019-07-08T10:48:00Z,45.26683333,-66.06116667,302.5,1.9,2.4
2019-07-08T10:49:00Z,45.26683333,-66.06116667,301.7,1.9,2.4
2019-07-08T10:50:00Z,45.26683333,-66.06116667,301.4,1.9,2.4
2019-07-08T10:51:00Z,45.26683333,-66.06116667,301.9,2.0,2.4
2019-07-08T10:52:00Z,45.26683333,-66.06116667,302.2,2.0,2.4
2019-07-08T10:53:00Z,45.26683333,-66.06116667,303.0,2.0,2.4
2019-07-08T10:54:00Z,45.26683333,-66.06116667,303.7,2.0,2.4
2019-07-08T10:55:00Z,45.26683333,-66.06116667,304.4,1.9,2.4
2019-07-08T10:56:00Z,45.26683333,-66.06116667,305.0,1.9,2.4
2019-07-08T10:57:00Z,45.26683333,-66.06116667,306.0,1.9,2.4
2019-07-08T10:58:00Z,45.26683333,-66.06116667,306.2,1.8,2.3
2019-07-08T10:59:00Z,45.26683333,-66.06116667,307.3,1.8,2.3
2019-07-08T11:00:00Z,45.26683333,-66.06116667,308.9,1.8,2.5
2019-07-08T11:01:00Z,45.26683333,-66.06116667,310.2,1.8,2.5
2019-07-08T11:02:00Z,45.26683333,-66.06116667,311.1,1.8,2.6
2019-07-08T11:03:00Z,45.26683333,-66.06116667,311.3,1.8,2.7
2019-07-08T11:04:00Z,45.26683333,-66.06116667,311.7,1.9,3.0
2019-07-08T11:05:00Z,45.26683333,-66.06116667,312.4,2.0,3.3
2019-07-08T11:06:00Z,45.26683333,-66.06116667,312.9,2.1,3.3
2019-07-08T11:07:00Z,45.26683333,-66.06116667,313.1,2.3,3.4
2019-07-08T11:08:00Z,45.26683333,-66.06116667,313.9,2.4,3.4
2019-07-08T11:09:00Z,45.26683333,-66.06116667,313.9,2.5,3.4
2019-07-08T11:10:00Z,45.26683333,-66.06116667,313.3,2.6,3.4
2019-07-08T11:11:00Z,45.26683333,-66.06116667,313.2,2.7,3.4
2019-07-08T11:12:00Z,45.26683333,-66.06116667,312.9,2.7,3.4
2019-07-08T11:13:00Z,45.26683333,-66.06116667,313.3,2.7,3.4
2019-07-08T11:14:00Z,45.26683333,-66.06116667,313.8,2.7,3.4
2019-07-08T11:15:00Z,45.26683333,-66.06116667,314.0,2.7,3.4
2019-07-08T11:16:00Z,45.26683333,-66.06116667,314.5,2.7,3.4
2019-07-08T11:17:00Z,45.26683333,-66.06116667,315.4,2.6,3.2
2019-07-08T11:18:00Z,45.26683333,-66.06116667,315.7,2.6,3.2
2019-07-08T11:19:00Z,45.26683333,-66.06116667,316.2,2.5,3.2
2019-07-08T11:20:00Z,45.26683333,-66.06116667,316.3,2.5,3.2
2019-07-08T11:21:00Z,45.26683333,-66.06116667,315.6,2.5,3.2
2019-07-08T11:22:00Z,45.26683333,-66.06116667,315.7,2.5,3.2
2019-07-08T11:23:00Z,45.26683333,-66.06116667,315.5,2.5,3.4
2019-07-08T11:24:00Z,45.26683333,-66.06116667,314.4,2.5,3.4
2019-07-08T11:25:00Z,45.26683333,-66.06116667,313.7,2.4,3.4
2019-07-08T11:26:00Z,45.26683333,-66.06116667,312.6,2.4,3.4
2019-07-08T11:27:00Z,45.26683333,-66.06116667,311.0,2.4,3.4
2019-07-08T11:28:00Z,45.26683333,-66.06116667,310.3,2.4,3.4
2019-07-08T11:29:00Z,45.26683333,-66.06116667,309.3,2.3,3.4
2019-07-08T11:30:00Z,45.26683333,-66.06116667,308.3,2.3,3.4
2019-07-08T11:31:00Z,45.26683333,-66.06116667,307.6,2.3,3.4
2019-07-08T11:32:00Z,45.26683333,-66.06116667,307.4,2.3,3.6
2019-07-08T11:33:00Z,45.26683333,-66.06116667,306.6,2.3,3.6
2019-07-08T11:34:00Z,45.26683333,-66.06116667,306.3,2.4,3.6
2019-07-08T11:35:00Z,45.26683333,-66.06116667,306.0,2.4,3.6
2019-07-08T11:36:00Z,45.26683333,-66.06116667,305.8,2.5,3.6
2019-07-08T11:37:00Z,45.26683333,-66.06116667,305.5,2.5,3.6
