timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-23T18:08:00Z,45.26683333,-66.06116667,263.8,8.0,11.7
2019-08-23T18:09:00Z,45.26683333,-66.06116667,262.2,8.0,11.7
2019-08-23T18:10:00Z,45.26683333,-66.06116667,263.1,7.8,11.4
2019-08-23T18:11:00Z,45.26683333,-66.06116667,263.3,7.9,11.6
2019-08-23T18:12:00Z,45.26683333,-66.06116667,263.9,8.0,11.6
2019-08-23T18:13:00Z,45.26683333,-66.06116667,266.6,8.3,13.0
2019-08-23T18:14:00Z,45.26683333,-66.06116667,266.6,8.3,13.0
2019-08-23T18:15:00Z,45.26683333,-66.06116667,265.9,8.2,13.0
2019-08-23T18:16:00Z,45.26683333,-66.06116667,266.7,8.1,13.0
2019-08-23T18:17:00Z,45.26683333,-66.06116667,267.9,8.2,13.0
2019-08-23T18:18:00Z,45.26683333,-66.06116667,270.3,8.4,13.0
2019-08-23T18:19:00Z,45.26683333,-66.06116667,272.2,8.4,13.0
2019-08-23T18:20:00Z,45.26683333,-66.06116667,270.9,8.3,13.0
2019-08-23T18:21:00Z,45.26683333,-66.06116667,270.9,8.2,13.0
2019-08-23T18:22:00Z,45.26683333,-66.06116667,272.4,8.1,13.0
2019-08-23T18:23:00Z,45.26683333,-66.06116667,271.6,7.7,10.4
2019-08-23T18:24:00Z,45.26683333,-66.06116667,273.8,7.5,10.4
2019-08-23T18:25:00Z,45.26683333,-66.06116667,276.7,7.5,10.4
2019-08-23T18:26:00Z,45.26683333,-66.06116667,277.8,7.4,10.4
2019-08-23T18:27:00Z,45.26683333,-66.06116667,278.8,7.2,10.2
2019-08-23T18:28:00Z,45.26683333,-66.06116667,279.9,7.0,9.8
2019-08-23T18:29:00Z,45.26683333,-66.06116667,280.3,6.7,9.8
2019-08-23T18:30:00Z,45.26683333,-66.06116667,282.0,6.7,9.8
2019-08-23T18:31:00Z,45.26683333,-66.06116667,284.3,6.6,9.8
2019-08-23T18:32:00Z,45.26683333,-66.06116667,286.4,6.4,9.2
2019-08-23T18:33:00Z,45.26683333,-66.06116667,290.3,6.3,9.2
2019-08-23T18:34:00Z,45.26683333,-66.06116667,292.1,6.3,9.2
2019-08-23T18:35:00Z,45.26683333,-66.06116667,293.6,6.1,8.5
2019-08-23T18:36:00Z,45.26683333,-66.06116667,294.5,6.2,8.1
2019-08-23T18:37:00Z,45.26683333,-66.06116667,293.0,6.1,8.1
2019-08-23T18:38:00Z,45.26683333,-66.06116667,290.9,6.0,8.1
2019-08-23T18:39:00Z,45.26683333,-66.06116667,290.5,6.0,8.1
2019-08-23T18:40:00Z,45.26683333,-66.06116667,291.0,5.9,8.1
2019-08-23T18:41:00Z,45.26683333,-66.06116667,291.5,5.8,8.1
2019-08-23T18:42:00Z,45.26683333,-66.06116667,290.7,5.9,10.4
2019-08-23T18:43:00Z,45.26683333,-66.06116667,286.6,6.0,10.4
2019-08-23T18:44:00Z,45.26683333,-66.06116667,280.6,6.1,10.4
2019-08-23T18:45:00Z,45.26683333,-66.06116667,274.5,6.1,10.4
2019-08-23T18:46:00Z,45.26683333,-66.06116667,268.4,6.1,10.4
2019-08-23T18:47:00Z,45.26683333,-66.06116667,264.8,6.0,10.4
2019-08-23T18:48:00Z,45.26683333,-66.06116667,262.1,5.9,10.4
2019-08-23T18:49:00Z,45.26683333,-66.06116667,260.9,5.8,10.4
2019-08-23T18:50:00Z,45.26683333,-66.06116667,260.3,5.7,10.4
2019-08-23T18:51:00Z,45.26683333,-66.06116667,258.2,5.5,10.4
2019-08-23T18:52:00Z,45.26683333,-66.06116667,251.4,5.1,10.1
2019-08-23T18:53:00Z,45.26683333,-66.06116667,248.0,4.4,8.8
2019-08-23T18:54:00Z,45.26683333,-66.06116667,250.8,4.1,8.8
2019-08-23T18:55:00Z,45.26683333,-66.06116667,250.9,3.8,8.5
2019-08-23T18:56:00Z,45.26683333,-66.06116667,247.8,3.7,7.0
2019-08-23T18:57:00Z,45.26683333,-66.06116667,244.5,3.9,7.0
2019-08-23T18:58:01Z,45.26683333,-66.06116667,240.7,4.0,7.2
2019-08-23T18:59:00Z,45.26683333,-66.06116667,235.4,4.4,8.4
2019-08-23T19:00:00Z,45.26683333,-66.06116667,228.2,4.5,8.4
2019-08-23T19:01:00Z,45.26683333,-66.06116667,221.9,4.7,8.4
2019-08-23T19:02:00Z,45.26683333,-66.06116667,222.5,5.0,8.4
2019-08-23T19:03:00Z,45.26683333,-66.06116667,221.9,5.2,8.4
2019-08-23T19:04:00Z,45.26683333,-66.06116667,219.7,5.3,8.4
2019-08-23T19:05:00Z,45.26683333,-66.06116667,222.2,5.7,9.5
2019-08-23T19:06:00Z,45.26683333,-66.06116667,227.9,5.8,9.5
2019-08-23T19:07:00Z,45.26683333,-66.06116667,232.1,5.8,9.5
2019-08-23T19:08:00Z,45.26683333,-66.06116667,235.8,5.9,9.5
2019-08-23T19:09:00Z,45.26683333,-66.06116667,239.2,5.8,9.5
2019-08-23T19:10:00Z,45.26683333,-66.06116667,241.1,5.7,9.5
2019-08-23T19:11:00Z,45.26683333,-66.06116667,244.2,5.6,9.5
2019-08-23T19:12:00Z,45.26683333,-66.06116667,247.2,5.5,9.5
2019-08-23T19:13:00Z,45.26683333,-66.06116667,249.7,5.7,9.5
2019-08-23T19:14:00Z,45.26683333,-66.06116667,251.0,5.9,9.5
2019-08-23T19:15:00Z,45.26683333,-66.06116667,249.6,5.8,8.9
2019-08-23T19:16:00Z,45.26683333,-66.06116667,248.4,5.9,9.0
2019-08-23T19:17:00Z,45.26683333,-66.06116667,248.3,5.7,9.0
2019-08-23T19:18:00Z,45.26683333,-66.06116667,245.5,5.4,9.0
2019-08-23T19:19:00Z,45.26683333,-66.06116667,246.1,5.1,9.0
2019-08-23T19:20:00Z,45.26683333,-66.06116667,249.0,5.1,9.0
2019-08-23T19:21:00Z,45.26683333,-66.06116667,253.8,5.3,9.0
2019-08-23T19:22:00Z,45.26683333,-66.06116667,255.8,5.7,10.5
2019-08-23T19:23:00Z,45.26683333,-66.06116667,259.0,5.8,10.5
2019-08-23T19:24:00Z,45.26683333,-66.06116667,262.1,6.1,10.5
2019-08-23T19:25:00Z,45.26683333,-66.06116667,265.2,6.5,12.6
2019-08-23T19:26:00Z,45.26683333,-66.06116667,268.8,6.7,12.7
2019-08-23T19:27:00Z,45.26683333,-66.06116667,271.9,7.2,12.7
2019-08-23T19:28:00Z,45.26683333,-66.06116667,277.9,7.7,12.7
2019-08-23T19:29:00Z,45.26683333,-66.06116667,280.4,8.0,12.7
2019-08-23T19:30:00Z,45.26683333,-66.06116667,281.9,8.3,12.7
2019-08-23T19:31:00Z,45.26683333,-66.06116667,280.9,8.6,12.7
2019-08-23T19:32:00Z,45.26683333,-66.06116667,282.3,8.5,12.7
2019-08-23T19:33:00Z,45.26683333,-66.06116667,283.2,8.7,12.7
2019-08-23T19:34:00Z,45.26683333,-66.06116667,283.7,8.5,12.7
2019-08-23T19:35:00Z,45.26683333,-66.06116667,283.9,8.2,12.7
2019-08-23T19:36:00Z,45.26683333,-66.06116667,284.2,7.8,11.9
2019-08-23T19:37:00Z,45.26683333,-66.06116667,284.9,7.6,10.6
2019-08-23T19:38:00Z,45.26683333,-66.06116667,285.6,7.7,10.6
2019-08-23T19:39:00Z,45.26683333,-66.06116667,286.8,7.7,10.7
2019-08-23T19:40:00Z,45.26683333,-66.06116667,287.7,7.9,10.7
2019-08-23T19:41:00Z,45.26683333,-66.06116667,288.4,7.9,11.5
2019-08-23T19:42:00Z,45.26683333,-66.06116667,287.7,8.0,11.5
2019-08-23T19:43:00Z,45.26683333,-66.06116667,287.1,7.9,11.5
2019-08-23T19:44:00Z,45.26683333,-66.06116667,284.8,8.0,11.5
2019-08-23T19:45:00Z,45.26683333,-66.06116667,282.3,8.0,11.5
2019-08-23T19:46:00Z,45.26683333,-66.06116667,279.6,8.0,11.5
2019-08-23T19:47:00Z,45.26683333,-66.06116667,277.4,7.7,11.5
2019-08-23T19:48:00Z,45.26683333,-66.06116667,274.4,7.6,11.5
2019-08-23T19:49:00Z,45.26683333,-66.06116667,270.3,7.5,11.5
2019-08-23T19:50:00Z,45.26683333,-66.06116667,266.5,7.4,11.5
2019-08-23T19:51:00Z,45.26683333,-66.06116667,262.7,7.3,11.0
2019-08-23T19:52:00Z,45.26683333,-66.06116667,261.5,7.1,9.9
2019-08-23T19:53:00Z,45.26683333,-66.06116667,260.4,7.0,9.9
2019-08-23T19:54:00Z,45.26683333,-66.06116667,259.8,7.0,9.9
2019-08-23T19:55:00Z,45.26683333,-66.06116667,260.5,7.0,9.9
2019-08-23T19:56:00Z,45.26683333,-66.06116667,261.9,6.9,9.9
2019-08-23T19:57:00Z,45.26683333,-66.06116667,262.0,7.1,9.9
2019-08-23T19:58:00Z,45.26683333,-66.06116667,262.3,7.1,9.9
2019-08-23T19:59:00Z,45.26683333,-66.06116667,263.8,7.4,11.6
2019-08-23T20:00:00Z,45.26683333,-66.06116667,264.6,7.4,11.6
2019-08-23T20:01:00Z,45.26683333,-66.06116667,266.0,7.4,11.6
2019-08-23T20:02:00Z,45.26683333,-66.06116667,266.0,7.5,11.6
2019-08-23T20:03:00Z,45.26683333,-66.06116667,266.4,7.6,11.6
2019-08-23T20:04:00Z,45.26683333,-66.06116667,269.1,7.7,11.7
2019-08-23T20:05:00Z,45.26683333,-66.06116667,272.0,7.9,11.7
2019-08-23T20:06:00Z,45.26683333,-66.06116667,273.5,8.3,12.3
2019-08-23T20:07:00Z,45.26683333,-66.06116667,276.3,8.7,12.3
2019-08-23T20:08:00Z,45.26683333,-66.06116667,279.5,8.8,12.3
2019-08-23T20:09:00Z,45.26683333,-66.06116667,281.8,8.7,12.3
2019-08-23T20:10:00Z,45.26683333,-66.06116667,284.5,8.7,12.3
2019-08-23T20:11:00Z,45.26683333,-66.06116667,285.9,8.8,12.3
2019-08-23T20:12:00Z,45.26683333,-66.06116667,288.3,8.6,12.3
2019-08-23T20:13:00Z,45.26683333,-66.06116667,291.2,8.7,12.3
2019-08-23T20:14:00Z,45.26683333,-66.06116667,291.8,8.5,12.3
2019-08-23T20:15:00Z,45.26683333,-66.06116667,291.7,8.4,12.3
2019-08-23T20:16:00Z,45.26683333,-66.06116667,291.1,8.3,11.8
2019-08-23T20:17:00Z,45.26683333,-66.06116667,290.2,8.1,10.6
2019-08-23T20:18:00Z,45.26683333,-66.06116667,289.2,7.8,10.4
2019-08-23T20:19:00Z,45.26683333,-66.06116667,289.1,7.6,10.4
2019-08-23T20:20:00Z,45.26683333,-66.06116667,289.2,7.4,10.4
2019-08-23T20:21:00Z,45.26683333,-66.06116667,290.9,7.1,9.8
2019-08-23T20:22:00Z,45.26683333,-66.06116667,291.2,7.2,9.8
2019-08-23T20:23:00Z,45.26683333,-66.06116667,290.6,7.2,10.5
2019-08-23T20:24:00Z,45.26683333,-66.06116667,289.8,7.3,10.5
2019-08-23T20:25:00Z,45.26683333,-66.06116667,289.4,7.4,10.5
2019-08-23T20:26:00Z,45.26683333,-66.06116667,290.2,7.4,10.5
2019-08-23T20:27:00Z,45.26683333,-66.06116667,290.9,7.4,10.5
2019-08-23T20:28:00Z,45.26683333,-66.06116667,291.3,7.6,10.5
2019-08-23T20:29:00Z,45.26683333,-66.06116667,291.9,7.6,10.5
2019-08-23T20:30:00Z,45.26683333,-66.06116667,293.0,7.9,10.5
2019-08-23T20:31:00Z,45.26683333,-66.06116667,292.7,7.9,10.5
2019-08-23T20:32:00Z,45.26683333,-66.06116667,291.8,8.0,10.5
2019-08-23T20:33:00Z,45.26683333,-66.06116667,290.6,8.0,11.0
2019-08-23T20:34:00Z,45.26683333,-66.06116667,289.9,8.0,11.0
2019-08-23T20:35:00Z,45.26683333,-66.06116667,289.4,7.8,11.0
2019-08-23T20:36:00Z,45.26683333,-66.06116667,288.8,7.5,11.0
2019-08-23T20:37:00Z,45.26683333,-66.06116667,288.1,7.3,11.0
2019-08-23T20:38:00Z,45.26683333,-66.06116667,287.7,7.1,11.0
2019-08-23T20:39:00Z,45.26683333,-66.06116667,286.4,7.0,11.0
2019-08-23T20:40:00Z,45.26683333,-66.06116667,285.5,6.8,11.0
2019-08-23T20:41:00Z,45.26683333,-66.06116667,284.8,6.9,11.0
2019-08-23T20:42:00Z,45.26683333,-66.06116667,284.0,6.9,11.0
2019-08-23T20:43:00Z,45.26683333,-66.06116667,283.4,6.8,10.7
2019-08-23T20:44:00Z,45.26683333,-66.06116667,284.0,6.6,9.3
2019-08-23T20:45:00Z,45.26683333,-66.06116667,283.9,6.6,9.3
2019-08-23T20:46:00Z,45.26683333,-66.06116667,284.9,6.7,9.5
2019-08-23T20:47:00Z,45.26683333,-66.06116667,285.3,7.1,12.2
2019-08-23T20:48:00Z,45.26683333,-66.06116667,286.7,7.6,12.2
2019-08-23T20:49:00Z,45.26683333,-66.06116667,288.4,8.0,12.7
2019-08-23T20:50:00Z,45.26683333,-66.06116667,289.1,8.2,12.7
2019-08-23T20:51:00Z,45.26683333,-66.06116667,290.5,8.3,12.7
2019-08-23T20:52:00Z,45.26683333,-66.06116667,292.8,8.5,12.7
2019-08-23T20:53:00Z,45.26683333,-66.06116667,295.5,8.6,12.7
2019-08-23T20:54:00Z,45.26683333,-66.06116667,296.2,8.7,12.7
2019-08-23T20:55:00Z,45.26683333,-66.06116667,296.8,8.8,12.7
2019-08-23T20:56:00Z,45.26683333,-66.06116667,296.6,8.9,12.7
2019-08-23T20:57:00Z,45.26683333,-66.06116667,297.8,8.9,12.7
2019-08-23T20:58:00Z,45.26683333,-66.06116667,297.5,8.7,12.7
2019-08-23T20:59:00Z,45.26683333,-66.06116667,296.9,8.5,11.9
2019-08-23T21:00:00Z,45.26683333,-66.06116667,296.1,8.4,11.9
2019-08-23T21:01:00Z,45.26683333,-66.06116667,296.1,8.2,11.9
2019-08-23T21:02:00Z,45.26683333,-66.06116667,294.4,8.0,11.9
2019-08-23T21:03:00Z,45.26683333,-66.06116667,292.8,7.8,11.9
2019-08-23T21:04:00Z,45.26683333,-66.06116667,291.3,8.0,11.9
2019-08-23T21:05:00Z,45.26683333,-66.06116667,290.6,8.1,11.9
2019-08-23T21:06:00Z,45.26683333,-66.06116667,288.6,8.2,11.9
2019-08-23T21:07:00Z,45.26683333,-66.06116667,286.0,8.0,10.9
2019-08-23T21:08:00Z,45.26683333,-66.06116667,283.8,7.8,10.7
2019-08-23T21:09:00Z,45.26683333,-66.06116667,283.4,7.6,10.7
2019-08-23T21:10:00Z,45.26683333,-66.06116667,282.7,7.5,10.7
2019-08-23T21:11:00Z,45.26683333,-66.06116667,281.0,7.5,10.7
2019-08-23T21:12:00Z,45.26683333,-66.06116667,281.6,7.5,10.7
2019-08-23T21:13:00Z,45.26683333,-66.06116667,282.3,7.5,10.7
2019-08-23T21:14:00Z,45.26683333,-66.06116667,283.4,7.2,10.7
2019-08-23T21:15:00Z,45.26683333,-66.06116667,285.0,7.0,10.5
2019-08-23T21:16:00Z,45.26683333,-66.06116667,286.1,6.8,9.3
2019-08-23T21:17:00Z,45.26683333,-66.06116667,287.1,6.6,9.3
2019-08-23T21:18:00Z,45.26683333,-66.06116667,288.9,6.5,9.3
2019-08-23T21:19:00Z,45.26683333,-66.06116667,288.7,6.5,9.3
2019-08-23T21:20:00Z,45.26683333,-66.06116667,289.3,6.4,9.3
2019-08-23T21:21:00Z,45.26683333,-66.06116667,290.3,6.4,9.3
2019-08-23T21:22:00Z,45.26683333,-66.06116667,290.2,6.4,9.0
2019-08-23T21:23:00Z,45.26683333,-66.06116667,290.4,6.4,9.0
2019-08-23T21:24:00Z,45.26683333,-66.06116667,290.8,6.4,9.0
2019-08-23T21:25:00Z,45.26683333,-66.06116667,289.3,6.4,9.4
2019-08-23T21:26:00Z,45.26683333,-66.06116667,289.1,6.5,9.4
2019-08-23T21:27:00Z,45.26683333,-66.06116667,288.8,6.6,9.4
2019-08-23T21:28:00Z,45.26683333,-66.06116667,288.2,6.6,9.4
2019-08-23T21:29:00Z,45.26683333,-66.06116667,288.4,6.7,9.4
2019-08-23T21:30:00Z,45.26683333,-66.06116667,287.2,6.6,9.4
2019-08-23T21:31:00Z,45.26683333,-66.06116667,286.4,6.4,9.4
2019-08-23T21:32:00Z,45.26683333,-66.06116667,286.9,6.4,9.4
2019-08-23T21:33:00Z,45.26683333,-66.06116667,285.6,6.3,9.4
2019-08-23T21:34:00Z,45.26683333,-66.06116667,284.4,6.3,9.4
2019-08-23T21:35:00Z,45.26683333,-66.06116667,284.9,6.2,8.9
2019-08-23T21:36:00Z,45.26683333,-66.06116667,285.3,6.2,8.3
2019-08-23T21:37:00Z,45.26683333,-66.06116667,285.4,6.1,8.3
2019-08-23T21:38:00Z,45.26683333,-66.06116667,284.1,6.0,8.3
2019-08-23T21:39:00Z,45.26683333,-66.06116667,284.1,6.0,8.3
2019-08-23T21:40:00Z,45.26683333,-66.06116667,284.7,6.0,8.3
2019-08-23T21:41:00Z,45.26683333,-66.06116667,283.7,6.1,8.3
2019-08-23T21:42:00Z,45.26683333,-66.06116667,282.1,6.3,9.1
2019-08-23T21:43:00Z,45.26683333,-66.06116667,282.1,6.4,9.1
2019-08-23T21:44:00Z,45.26683333,-66.06116667,282.3,6.4,9.1
2019-08-23T21:45:00Z,45.26683333,-66.06116667,281.6,6.3,9.1
2019-08-23T21:46:00Z,45.26683333,-66.06116667,281.9,6.2,9.1
2019-08-23T21:47:00Z,45.26683333,-66.06116667,282.6,6.2,9.1
2019-08-23T21:48:00Z,45.26683333,-66.06116667,283.9,6.3,9.1
2019-08-23T21:49:00Z,45.26683333,-66.06116667,284.9,6.3,9.1
2019-08-23T21:50:00Z,45.26683333,-66.06116667,285.1,6.4,9.1
2019-08-23T21:51:00Z,45.26683333,-66.06116667,286.8,6.3,9.1
2019-08-23T21:52:00Z,45.26683333,-66.06116667,288.7,6.3,9.0
2019-08-23T21:53:00Z,45.26683333,-66.06116667,289.9,6.2,9.0
2019-08-23T21:54:00Z,45.26683333,-66.06116667,289.8,6.2,9.0
2019-08-23T21:55:00Z,45.26683333,-66.06116667,289.8,6.3,9.0
2019-08-23T21:56:00Z,45.26683333,-66.06116667,289.3,6.4,9.0
2019-08-23T21:57:00Z,45.26683333,-66.06116667,289.1,6.3,9.0
2019-08-23T21:58:00Z,45.26683333,-66.06116667,290.0,6.3,9.0
2019-08-23T21:59:00Z,45.26683333,-66.06116667,290.2,6.3,9.0
2019-08-23T22:00:00Z,45.26683333,-66.06116667,291.0,6.2,9.0
2019-08-23T22:01:00Z,45.26683333,-66.06116667,291.5,6.2,9.0
2019-08-23T22:02:00Z,45.26683333,-66.06116667,291.2,6.0,8.0
2019-08-23T22:03:00Z,45.26683333,-66.06116667,290.9,5.8,7.7
2019-08-23T22:04:00Z,45.26683333,-66.06116667,291.6,5.7,7.7
2019-08-23T22:05:00Z,45.26683333,-66.06116667,291.9,5.6,7.7
2019-08-23T22:06:00Z,45.26683333,-66.06116667,292.0,5.5,7.9
2019-08-23T22:07:00Z,45.26683333,-66.06116667,292.4,5.6,7.9
2019-08-23T22:08:00Z,45.26683333,-66.06116667,292.3,5.6,7.9
2019-08-23T22:09:00Z,45.26683333,-66.06116667,291.3,5.5,7.9
2019-08-23T22:10:00Z,45.26683333,-66.06116667,291.8,5.4,7.9
2019-08-23T22:11:00Z,45.26683333,-66.06116667,291.2,5.3,7.9
2019-08-23T22:12:00Z,45.26683333,-66.06116667,291.7,5.4,9.3
2019-08-23T22:13:00Z,45.26683333,-66.06116667,291.7,5.5,9.3
2019-08-23T22:14:00Z,45.26683333,-66.06116667,291.7,5.6,9.3
2019-08-23T22:15:00Z,45.26683333,-66.06116667,291.5,5.9,9.3
2019-08-23T22:16:00Z,45.26683333,-66.06116667,291.2,5.9,9.3
2019-08-23T22:17:00Z,45.26683333,-66.06116667,290.3,5.8,9.3
2019-08-23T22:18:00Z,45.26683333,-66.06116667,289.5,5.9,9.3
2019-08-23T22:19:00Z,45.26683333,-66.06116667,290.3,6.2,9.3
2019-08-23T22:20:00Z,45.26683333,-66.06116667,289.7,6.4,9.3
2019-08-23T22:21:00Z,45.26683333,-66.06116667,289.8,6.7,9.8
2019-08-23T22:22:00Z,45.26683333,-66.06116667,289.5,6.9,9.9
2019-08-23T22:23:00Z,45.26683333,-66.06116667,290.4,7.2,11.6
2019-08-23T22:24:00Z,45.26683333,-66.06116667,290.8,7.5,11.6
2019-08-23T22:25:00Z,45.26683333,-66.06116667,291.2,7.6,11.6
2019-08-23T22:26:00Z,45.26683333,-66.06116667,291.4,7.7,11.6
2019-08-23T22:27:00Z,45.26683333,-66.06116667,291.7,7.8,11.6
2019-08-23T22:28:00Z,45.26683333,-66.06116667,292.6,7.8,11.6
2019-08-23T22:29:00Z,45.26683333,-66.06116667,293.1,8.1,12.3
2019-08-23T22:30:00Z,45.26683333,-66.06116667,294.1,8.2,12.3
2019-08-23T22:31:00Z,45.26683333,-66.06116667,294.0,8.3,12.3
2019-08-23T22:32:00Z,45.26683333,-66.06116667,294.1,8.3,12.3
2019-08-23T22:33:00Z,45.26683333,-66.06116667,294.2,8.3,12.3
2019-08-23T22:34:00Z,45.26683333,-66.06116667,294.4,8.3,12.3
2019-08-23T22:35:00Z,45.26683333,-66.06116667,294.9,8.2,12.3
2019-08-23T22:36:00Z,45.26683333,-66.06116667,295.5,8.4,12.3
2019-08-23T22:37:00Z,45.26683333,-66.06116667,296.4,8.6,12.3
2019-08-23T22:38:00Z,45.26683333,-66.06116667,296.0,8.6,12.3
2019-08-23T22:39:00Z,45.26683333,-66.06116667,295.7,8.5,11.4
2019-08-23T22:40:00Z,45.26683333,-66.06116667,295.2,8.5,11.4
2019-08-23T22:41:00Z,45.26683333,-66.06116667,296.0,8.6,11.4
2019-08-23T22:42:00Z,45.26683333,-66.06116667,296.5,8.6,11.3
2019-08-23T22:43:00Z,45.26683333,-66.06116667,296.2,8.5,11.3
2019-08-23T22:44:00Z,45.26683333,-66.06116667,296.6,8.5,11.3
2019-08-23T22:45:00Z,45.26683333,-66.06116667,296.9,8.4,11.3
2019-08-23T22:46:00Z,45.26683333,-66.06116667,297.5,8.2,11.3
2019-08-23T22:47:00Z,45.26683333,-66.06116667,297.5,8.2,11.3
2019-08-23T22:48:00Z,45.26683333,-66.06116667,298.3,8.2,11.3
2019-08-23T22:49:00Z,45.26683333,-66.06116667,298.5,8.0,11.3
2019-08-23T22:50:00Z,45.26683333,-66.06116667,299.5,7.8,10.8
2019-08-23T22:51:00Z,45.26683333,-66.06116667,299.7,7.6,10.8
2019-08-23T22:52:00Z,45.26683333,-66.06116667,299.9,7.5,10.8
2019-08-23T22:53:00Z,45.26683333,-66.06116667,299.8,7.5,10.8
2019-08-23T22:54:00Z,45.26683333,-66.06116667,299.5,7.5,10.8
2019-08-23T22:55:00Z,45.26683333,-66.06116667,299.3,7.6,10.8
2019-08-23T22:56:00Z,45.26683333,-66.06116667,299.4,7.6,10.8
2019-08-23T22:57:00Z,45.26683333,-66.06116667,299.0,7.6,9.9
2019-08-23T22:58:00Z,45.26683333,-66.06116667,298.6,7.6,9.9
2019-08-23T22:59:00Z,45.26683333,-66.06116667,298.4,7.6,9.9
2019-08-23T23:00:00Z,45.26683333,-66.06116667,297.6,7.7,9.9
2019-08-23T23:01:00Z,45.26683333,-66.06116667,297.1,7.8,9.9
2019-08-23T23:02:00Z,45.26683333,-66.06116667,296.9,7.9,10.9
2019-08-23T23:03:00Z,45.26683333,-66.06116667,296.7,8.0,10.9
2019-08-23T23:04:00Z,45.26683333,-66.06116667,296.8,8.0,10.9
2019-08-23T23:05:00Z,45.26683333,-66.06116667,296.0,7.9,10.9
2019-08-23T23:06:00Z,45.26683333,-66.06116667,294.7,8.0,10.9
2019-08-23T23:07:00Z,45.26683333,-66.06116667,294.2,7.9,10.9
2019-08-23T23:08:00Z,45.26683333,-66.06116667,293.9,8.0,10.9
2019-08-23T23:09:00Z,45.26683333,-66.06116667,293.1,8.0,10.9
2019-08-23T23:10:00Z,45.26683333,-66.06116667,293.0,8.0,10.9
2019-08-23T23:11:00Z,45.26683333,-66.06116667,292.8,7.8,10.9
2019-08-23T23:12:00Z,45.26683333,-66.06116667,292.4,7.5,10.1
2019-08-23T23:13:00Z,45.26683333,-66.06116667,292.4,7.4,10.1
2019-08-23T23:14:00Z,45.26683333,-66.06116667,292.9,7.4,10.1
2019-08-23T23:15:00Z,45.26683333,-66.06116667,293.3,7.3,10.1
2019-08-23T23:16:00Z,45.26683333,-66.06116667,293.6,7.2,10.1
2019-08-23T23:17:00Z,45.26683333,-66.06116667,294.3,7.2,10.1
2019-08-23T23:18:00Z,45.26683333,-66.06116667,294.7,7.2,9.6
2019-08-23T23:19:00Z,45.26683333,-66.06116667,295.6,7.1,9.3
2019-08-23T23:20:00Z,45.26683333,-66.06116667,295.5,7.1,9.3
2019-08-23T23:21:00Z,45.26683333,-66.06116667,295.4,7.2,9.3
2019-08-23T23:22:00Z,45.26683333,-66.06116667,295.6,7.1,9.3
2019-08-23T23:23:00Z,45.26683333,-66.06116667,295.4,7.0,9.3
2019-08-23T23:24:00Z,45.26683333,-66.06116667,294.7,6.8,9.3
2019-08-23T23:25:00Z,45.26683333,-66.06116667,294.8,6.7,9.3
2019-08-23T23:26:00Z,45.26683333,-66.06116667,295.0,6.6,9.3
2019-08-23T23:27:00Z,45.26683333,-66.06116667,295.0,6.4,8.7
2019-08-23T23:28:00Z,45.26683333,-66.06116667,294.9,6.2,8.6
2019-08-23T23:29:00Z,45.26683333,-66.06116667,294.2,6.1,8.4
2019-08-23T23:30:00Z,45.26683333,-66.06116667,294.0,6.0,8.3
2019-08-23T23:31:00Z,45.26683333,-66.06116667,294.3,6.0,8.3
2019-08-23T23:32:00Z,45.26683333,-66.06116667,294.1,6.1,8.3
2019-08-23T23:33:00Z,45.26683333,-66.06116667,293.9,6.1,8.3
2019-08-23T23:34:00Z,45.26683333,-66.06116667,293.2,6.2,8.3
2019-08-23T23:35:00Z,45.26683333,-66.06116667,292.7,6.2,8.3
2019-08-23T23:36:00Z,45.26683333,-66.06116667,292.9,6.3,8.3
2019-08-23T23:37:00Z,45.26683333,-66.06116667,293.2,6.5,8.8
2019-08-23T23:38:00Z,45.26683333,-66.06116667,292.9,6.7,8.8
2019-08-23T23:39:00Z,45.26683333,-66.06116667,292.7,6.7,8.8
2019-08-23T23:40:00Z,45.26683333,-66.06116667,292.6,6.6,8.8
2019-08-23T23:41:00Z,45.26683333,-66.06116667,292.7,6.6,8.8
2019-08-23T23:42:00Z,45.26683333,-66.06116667,292.8,6.6,8.8
2019-08-23T23:43:00Z,45.26683333,-66.06116667,293.0,6.6,8.8
2019-08-23T23:44:00Z,45.26683333,-66.06116667,293.3,6.6,8.8
2019-08-23T23:45:00Z,45.26683333,-66.06116667,293.7,6.7,8.8
2019-08-23T23:46:00Z,45.26683333,-66.06116667,293.7,6.7,8.8
2019-08-23T23:47:00Z,45.26683333,-66.06116667,293.7,6.7,9.9
2019-08-23T23:48:00Z,45.26683333,-66.06116667,293.9,6.5,9.9
2019-08-23T23:49:00Z,45.26683333,-66.06116667,295.0,6.5,9.9
2019-08-23T23:50:00Z,45.26683333,-66.06116667,295.6,6.6,9.9
2019-08-23T23:51:00Z,45.26683333,-66.06116667,295.4,6.6,9.9
2019-08-23T23:52:00Z,45.26683333,-66.06116667,295.5,6.6,9.9
2019-08-23T23:53:00Z,45.26683333,-66.06116667,295.8,6.7,9.9
2019-08-23T23:54:00Z,45.26683333,-66.06116667,296.4,6.8,9.9
2019-08-23T23:55:00Z,45.26683333,-66.06116667,296.9,6.8,9.9
2019-08-23T23:56:00Z,45.26683333,-66.06116667,297.5,6.8,9.9
