timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-26T05:49:00Z,45.26683333,-66.06116667,295.1,15.3,22.4
2019-02-26T05:50:00Z,45.26683333,-66.06116667,295.8,15.3,22.4
2019-02-26T05:51:00Z,45.26683333,-66.06116667,297.0,15.5,22.4
2019-02-26T05:52:00Z,45.26683333,-66.06116667,297.9,15.5,22.4
2019-02-26T05:53:00Z,45.26683333,-66.06116667,297.3,15.7,22.4
2019-02-26T05:54:00Z,45.26683333,-66.06116667,297.7,15.8,22.4
2019-02-26T05:55:00Z,45.26683333,-66.06116667,298.4,15.8,22.4
2019-02-26T05:56:00Z,45.26683333,-66.06116667,300.2,16.0,22.4
2019-02-26T05:57:00Z,45.26683333,-66.06116667,300.7,16.0,22.4
2019-02-26T05:58:00Z,45.26683333,-66.06116667,299.7,15.9,22.4
2019-02-26T05:59:00Z,45.26683333,-66.06116667,299.6,15.5,22.4
2019-02-26T06:00:00Z,45.26683333,-66.06116667,299.2,15.2,22.2
2019-02-26T06:01:00Z,45.26683333,-66.06116667,299.8,14.5,20.1
2019-02-26T06:02:00Z,45.26683333,-66.06116667,299.6,14.0,20.1
2019-02-26T06:03:00Z,45.26683333,-66.06116667,300.3,13.6,20.1
2019-02-26T06:04:00Z,45.26683333,-66.06116667,300.7,13.2,20.1
2019-02-26T06:05:00Z,45.26683333,-66.06116667,300.9,12.8,20.1
2019-02-26T06:06:00Z,45.26683333,-66.06116667,300.8,12.6,19.5
2019-02-26T06:07:00Z,45.26683333,-66.06116667,300.9,12.7,19.5
2019-02-26T06:08:00Z,45.26683333,-66.06116667,301.9,12.5,19.2
2019-02-26T06:09:00Z,45.26683333,-66.06116667,302.4,12.6,20.6
2019-02-26T06:10:00Z,45.26683333,-66.06116667,302.8,12.6,20.6
2019-02-26T06:11:00Z,45.26683333,-66.06116667,303.0,12.7,20.6
2019-02-26T06:12:00Z,45.26683333,-66.06116667,303.3,13.2,20.6
2019-02-26T06:13:00Z,45.26683333,-66.06116667,303.7,13.7,20.6
2019-02-26T06:14:00Z,45.26683333,-66.06116667,303.5,14.2,20.6
2019-02-26T06:15:00Z,45.26683333,-66.06116667,303.5,14.6,20.6
2019-02-26T06:16:00Z,45.26683333,-66.06116667,303.5,14.6,20.6
2019-02-26T06:17:00Z,45.26683333,-66.06116667,304.1,14.5,20.6
2019-02-26T06:18:00Z,45.26683333,-66.06116667,304.0,14.5,20.6
2019-02-26T06:19:00Z,45.26683333,-66.06116667,302.6,14.4,20.4
2019-02-26T06:20:00Z,45.26683333,-66.06116667,302.8,14.6,20.4
2019-02-26T06:21:00Z,45.26683333,-66.06116667,301.9,14.8,20.4
2019-02-26T06:22:00Z,45.26683333,-66.06116667,302.2,14.8,19.8
2019-02-26T06:23:00Z,45.26683333,-66.06116667,303.1,14.7,19.8
2019-02-26T06:24:00Z,45.26683333,-66.06116667,303.4,14.4,19.8
2019-02-26T06:25:00Z,45.26683333,-66.06116667,304.0,14.5,19.9
2019-02-26T06:26:00Z,45.26683333,-66.06116667,303.7,14.5,19.9
2019-02-26T06:27:00Z,45.26683333,-66.06116667,302.4,14.5,19.9
2019-02-26T06:28:00Z,45.26683333,-66.06116667,302.2,14.5,19.9
2019-02-26T06:29:00Z,45.26683333,-66.06116667,303.2,14.8,21.3
2019-02-26T06:30:00Z,45.26683333,-66.06116667,303.4,14.6,21.3
2019-02-26T06:31:00Z,45.26683333,-66.06116667,304.0,14.6,21.3
2019-02-26T06:32:00Z,45.26683333,-66.06116667,302.6,14.6,21.3
2019-02-26T06:33:00Z,45.26683333,-66.06116667,301.5,14.5,21.3
2019-02-26T06:34:00Z,45.26683333,-66.06116667,300.3,14.7,21.3
2019-02-26T06:35:00Z,45.26683333,-66.06116667,299.3,14.7,21.3
2019-02-26T06:36:00Z,45.26683333,-66.06116667,299.9,15.0,21.3
2019-02-26T06:37:00Z,45.26683333,-66.06116667,301.0,15.1,21.3
2019-02-26T06:38:00Z,45.26683333,-66.06116667,301.7,15.5,21.3
2019-02-26T06:39:00Z,45.26683333,-66.06116667,301.7,15.5,21.3
2019-02-26T06:40:00Z,45.26683333,-66.06116667,302.1,15.6,21.3
2019-02-26T06:41:00Z,45.26683333,-66.06116667,302.7,15.4,21.3
2019-02-26T06:42:00Z,45.26683333,-66.06116667,304.0,15.2,21.3
2019-02-26T06:43:00Z,45.26683333,-66.06116667,305.0,15.3,21.3
2019-02-26T06:44:00Z,45.26683333,-66.06116667,305.3,15.4,21.3
2019-02-26T06:45:00Z,45.26683333,-66.06116667,305.2,15.3,21.3
2019-02-26T06:46:00Z,45.26683333,-66.06116667,305.2,14.8,21.0
2019-02-26T06:47:00Z,45.26683333,-66.06116667,304.1,14.7,21.0
2019-02-26T06:48:00Z,45.26683333,-66.06116667,303.2,14.3,21.0
2019-02-26T06:49:00Z,45.26683333,-66.06116667,303.1,13.8,20.2
2019-02-26T06:50:00Z,45.26683333,-66.06116667,303.5,13.4,20.2
2019-02-26T06:51:00Z,45.26683333,-66.06116667,303.8,13.2,20.2
2019-02-26T06:52:00Z,45.26683333,-66.06116667,303.5,13.5,20.2
2019-02-26T06:53:00Z,45.26683333,-66.06116667,303.0,13.3,19.1
2019-02-26T06:54:00Z,45.26683333,-66.06116667,303.7,13.3,19.6
2019-02-26T06:55:00Z,45.26683333,-66.06116667,304.3,13.4,19.6
2019-02-26T06:56:00Z,45.26683333,-66.06116667,304.1,13.8,19.6
2019-02-26T06:57:00Z,45.26683333,-66.06116667,305.4,14.0,21.2
2019-02-26T06:58:00Z,45.26683333,-66.06116667,306.3,14.3,21.2
2019-02-26T06:59:00Z,45.26683333,-66.06116667,306.9,14.6,21.2
2019-02-26T07:00:00Z,45.26683333,-66.06116667,306.4,14.6,21.2
2019-02-26T07:01:00Z,45.26683333,-66.06116667,304.8,14.6,21.2
2019-02-26T07:02:00Z,45.26683333,-66.06116667,304.2,14.3,21.2
2019-02-26T07:03:00Z,45.26683333,-66.06116667,303.0,14.4,21.2
2019-02-26T07:04:00Z,45.26683333,-66.06116667,302.1,14.3,21.2
2019-02-26T07:05:00Z,45.26683333,-66.06116667,301.8,14.0,21.2
2019-02-26T07:06:00Z,45.26683333,-66.06116667,302.7,14.3,21.9
2019-02-26T07:07:00Z,45.26683333,-66.06116667,302.9,14.3,21.9
2019-02-26T07:08:00Z,45.26683333,-66.06116667,303.1,14.3,21.9
2019-02-26T07:09:00Z,45.26683333,-66.06116667,303.1,14.4,21.9
2019-02-26T07:10:00Z,45.26683333,-66.06116667,303.2,14.5,21.9
2019-02-26T07:11:00Z,45.26683333,-66.06116667,303.9,14.9,21.9
2019-02-26T07:12:00Z,45.26683333,-66.06116667,304.3,15.5,21.9
2019-02-26T07:13:00Z,45.26683333,-66.06116667,305.4,15.5,21.9
2019-02-26T07:14:00Z,45.26683333,-66.06116667,306.0,15.3,21.9
2019-02-26T07:15:00Z,45.26683333,-66.06116667,307.4,15.5,21.9
2019-02-26T07:16:00Z,45.26683333,-66.06116667,307.2,15.1,21.5
2019-02-26T07:17:00Z,45.26683333,-66.06116667,307.0,14.9,21.5
2019-02-26T07:18:00Z,45.26683333,-66.06116667,306.7,15.0,21.5
2019-02-26T07:19:00Z,45.26683333,-66.06116667,306.7,15.0,21.5
2019-02-26T07:20:00Z,45.26683333,-66.06116667,306.3,15.1,21.5
2019-02-26T07:21:00Z,45.26683333,-66.06116667,306.9,15.1,21.5
2019-02-26T07:22:00Z,45.26683333,-66.06116667,307.2,14.9,20.7
2019-02-26T07:23:00Z,45.26683333,-66.06116667,307.0,15.0,20.7
2019-02-26T07:24:00Z,45.26683333,-66.06116667,307.4,15.2,20.7
2019-02-26T07:25:00Z,45.26683333,-66.06116667,306.9,15.2,20.7
2019-02-26T07:26:00Z,45.26683333,-66.06116667,307.2,15.3,20.7
2019-02-26T07:27:00Z,45.26683333,-66.06116667,307.3,15.1,20.7
2019-02-26T07:28:00Z,45.26683333,-66.06116667,307.5,14.9,20.7
2019-02-26T07:29:00Z,45.26683333,-66.06116667,307.6,14.8,20.7
2019-02-26T07:30:00Z,45.26683333,-66.06116667,307.1,14.7,20.7
2019-02-26T07:31:00Z,45.26683333,-66.06116667,306.8,14.4,20.7
2019-02-26T07:32:00Z,45.26683333,-66.06116667,306.2,14.2,19.3
2019-02-26T07:33:00Z,45.26683333,-66.06116667,306.6,13.9,18.9
2019-02-26T07:34:00Z,45.26683333,-66.06116667,306.3,14.1,19.3
2019-02-26T07:35:00Z,45.26683333,-66.06116667,305.4,14.2,19.3
2019-02-26T07:36:00Z,45.26683333,-66.06116667,304.3,14.2,20.6
2019-02-26T07:37:00Z,45.26683333,-66.06116667,304.3,14.3,20.6
2019-02-26T07:38:00Z,45.26683333,-66.06116667,304.5,14.4,20.6
2019-02-26T07:39:00Z,45.26683333,-66.06116667,304.4,14.4,20.6
2019-02-26T07:40:00Z,45.26683333,-66.06116667,304.9,14.6,20.6
2019-02-26T07:41:00Z,45.26683333,-66.06116667,305.3,15.0,20.6
2019-02-26T07:42:00Z,45.26683333,-66.06116667,306.5,15.0,20.6
2019-02-26T07:43:00Z,45.26683333,-66.06116667,305.3,15.3,20.6
2019-02-26T07:44:00Z,45.26683333,-66.06116667,305.9,15.1,20.6
2019-02-26T07:45:00Z,45.26683333,-66.06116667,306.1,14.9,20.6
2019-02-26T07:46:00Z,45.26683333,-66.06116667,306.7,14.9,20.6
2019-02-26T07:47:00Z,45.26683333,-66.06116667,306.2,14.7,19.8
2019-02-26T07:48:00Z,45.26683333,-66.06116667,305.8,14.6,19.8
2019-02-26T07:49:00Z,45.26683333,-66.06116667,304.5,14.4,19.8
2019-02-26T07:50:00Z,45.26683333,-66.06116667,303.9,14.1,19.7
2019-02-26T07:51:00Z,45.26683333,-66.06116667,304.1,13.9,19.7
2019-02-26T07:52:00Z,45.26683333,-66.06116667,303.9,14.1,19.7
2019-02-26T07:53:00Z,45.26683333,-66.06116667,305.4,13.9,19.1
2019-02-26T07:54:00Z,45.26683333,-66.06116667,305.0,13.9,19.1
2019-02-26T07:55:00Z,45.26683333,-66.06116667,305.0,14.3,22.5
2019-02-26T07:56:00Z,45.26683333,-66.06116667,305.8,14.7,22.6
2019-02-26T07:57:00Z,45.26683333,-66.06116667,306.1,14.9,22.6
2019-02-26T07:58:00Z,45.26683333,-66.06116667,305.9,15.0,22.6
2019-02-26T07:59:00Z,45.26683333,-66.06116667,306.4,15.1,22.6
2019-02-26T08:00:00Z,45.26683333,-66.06116667,306.3,15.1,22.6
2019-02-26T08:01:00Z,45.26683333,-66.06116667,303.8,14.9,22.6
2019-02-26T08:02:00Z,45.26683333,-66.06116667,302.5,14.8,22.6
2019-02-26T08:03:00Z,45.26683333,-66.06116667,302.0,14.7,22.6
2019-02-26T08:04:00Z,45.26683333,-66.06116667,301.6,14.6,22.6
2019-02-26T08:05:00Z,45.26683333,-66.06116667,300.9,14.3,22.6
2019-02-26T08:06:00Z,45.26683333,-66.06116667,298.9,13.9,19.0
2019-02-26T08:07:00Z,45.26683333,-66.06116667,299.1,13.6,18.8
2019-02-26T08:08:00Z,45.26683333,-66.06116667,299.0,13.4,18.8
2019-02-26T08:09:00Z,45.26683333,-66.06116667,299.1,13.5,18.8
2019-02-26T08:10:00Z,45.26683333,-66.06116667,299.3,13.5,18.8
2019-02-26T08:11:00Z,45.26683333,-66.06116667,300.6,13.3,18.8
2019-02-26T08:12:00Z,45.26683333,-66.06116667,299.7,13.1,18.8
2019-02-26T08:13:00Z,45.26683333,-66.06116667,299.1,13.0,18.8
2019-02-26T08:14:00Z,45.26683333,-66.06116667,297.7,12.8,18.8
2019-02-26T08:15:00Z,45.26683333,-66.06116667,297.3,12.6,17.6
2019-02-26T08:16:00Z,45.26683333,-66.06116667,296.1,12.3,17.6
2019-02-26T08:17:00Z,45.26683333,-66.06116667,294.6,12.3,17.6
2019-02-26T08:18:00Z,45.26683333,-66.06116667,293.9,12.4,17.6
2019-02-26T08:19:00Z,45.26683333,-66.06116667,293.3,12.2,16.8
2019-02-26T08:20:00Z,45.26683333,-66.06116667,293.2,12.0,16.8
2019-02-26T08:21:00Z,45.26683333,-66.06116667,293.6,12.1,16.8
2019-02-26T08:22:00Z,45.26683333,-66.06116667,295.3,12.1,16.8
2019-02-26T08:23:00Z,45.26683333,-66.06116667,296.2,12.1,16.8
2019-02-26T08:24:00Z,45.26683333,-66.06116667,297.0,12.2,16.8
2019-02-26T08:25:00Z,45.26683333,-66.06116667,297.7,12.3,16.8
2019-02-26T08:26:00Z,45.26683333,-66.06116667,299.9,12.2,16.1
2019-02-26T08:27:00Z,45.26683333,-66.06116667,300.6,12.2,16.1
2019-02-26T08:28:00Z,45.26683333,-66.06116667,300.7,12.4,18.1
2019-02-26T08:29:00Z,45.26683333,-66.06116667,302.4,12.7,20.3
2019-02-26T08:30:00Z,45.26683333,-66.06116667,303.0,12.9,20.3
2019-02-26T08:31:00Z,45.26683333,-66.06116667,302.5,12.8,20.3
2019-02-26T08:32:00Z,45.26683333,-66.06116667,301.5,12.8,20.3
2019-02-26T08:33:00Z,45.26683333,-66.06116667,301.1,12.8,20.3
2019-02-26T08:34:00Z,45.26683333,-66.06116667,301.2,13.0,20.3
2019-02-26T08:35:00Z,45.26683333,-66.06116667,301.0,13.4,20.6
2019-02-26T08:36:00Z,45.26683333,-66.06116667,300.1,13.9,20.6
2019-02-26T08:37:00Z,45.26683333,-66.06116667,300.2,14.2,20.6
2019-02-26T08:38:00Z,45.26683333,-66.06116667,301.0,14.4,20.6
2019-02-26T08:39:00Z,45.26683333,-66.06116667,300.5,14.4,20.6
2019-02-26T08:40:00Z,45.26683333,-66.06116667,300.2,14.7,21.5
2019-02-26T08:41:00Z,45.26683333,-66.06116667,299.4,15.1,21.5
2019-02-26T08:42:00Z,45.26683333,-66.06116667,300.1,15.2,21.5
2019-02-26T08:43:00Z,45.26683333,-66.06116667,299.9,15.6,21.5
2019-02-26T08:44:00Z,45.26683333,-66.06116667,299.8,16.2,25.6
2019-02-26T08:45:00Z,45.26683333,-66.06116667,300.1,16.4,25.6
2019-02-26T08:46:00Z,45.26683333,-66.06116667,300.3,16.6,25.6
2019-02-26T08:47:00Z,45.26683333,-66.06116667,300.0,16.6,25.6
2019-02-26T08:48:00Z,45.26683333,-66.06116667,299.5,16.4,25.6
2019-02-26T08:49:00Z,45.26683333,-66.06116667,298.7,16.4,25.6
2019-02-26T08:50:00Z,45.26683333,-66.06116667,299.8,16.2,25.6
2019-02-26T08:51:00Z,45.26683333,-66.06116667,301.3,16.2,25.6
2019-02-26T08:52:00Z,45.26683333,-66.06116667,301.7,16.4,25.6
2019-02-26T08:53:00Z,45.26683333,-66.06116667,302.6,16.2,25.6
2019-02-26T08:54:00Z,45.26683333,-66.06116667,302.9,15.4,25.6
2019-02-26T08:55:00Z,45.26683333,-66.06116667,303.1,14.6,25.6
2019-02-26T08:56:00Z,45.26683333,-66.06116667,303.0,14.0,19.6
2019-02-26T08:57:00Z,45.26683333,-66.06116667,303.9,13.8,19.6
2019-02-26T08:58:00Z,45.26683333,-66.06116667,303.8,13.8,19.6
2019-02-26T08:59:00Z,45.26683333,-66.06116667,304.2,13.8,19.6
2019-02-26T09:00:00Z,45.26683333,-66.06116667,303.2,13.6,19.4
2019-02-26T09:01:00Z,45.26683333,-66.06116667,302.5,13.1,19.4
2019-02-26T09:02:00Z,45.26683333,-66.06116667,302.5,12.9,18.6
2019-02-26T09:03:00Z,45.26683333,-66.06116667,303.5,12.9,18.6
2019-02-26T09:04:00Z,45.26683333,-66.06116667,303.9,13.1,18.6
2019-02-26T09:05:00Z,45.26683333,-66.06116667,304.8,13.2,18.6
2019-02-26T09:06:00Z,45.26683333,-66.06116667,306.0,13.2,18.6
2019-02-26T09:07:00Z,45.26683333,-66.06116667,306.7,13.1,17.0
2019-02-26T09:08:00Z,45.26683333,-66.06116667,307.0,12.8,16.9
2019-02-26T09:09:00Z,45.26683333,-66.06116667,306.9,12.6,16.9
2019-02-26T09:10:00Z,45.26683333,-66.06116667,306.9,12.6,16.9
2019-02-26T09:11:00Z,45.26683333,-66.06116667,307.8,13.0,20.6
2019-02-26T09:12:00Z,45.26683333,-66.06116667,306.7,13.1,20.6
2019-02-26T09:13:00Z,45.26683333,-66.06116667,305.0,13.3,20.6
2019-02-26T09:14:00Z,45.26683333,-66.06116667,305.3,13.5,20.6
2019-02-26T09:15:00Z,45.26683333,-66.06116667,304.6,13.6,20.6
2019-02-26T09:16:00Z,45.26683333,-66.06116667,304.8,14.0,20.6
2019-02-26T09:17:00Z,45.26683333,-66.06116667,304.6,14.5,20.6
2019-02-26T09:18:00Z,45.26683333,-66.06116667,305.2,14.9,20.6
2019-02-26T09:19:00Z,45.26683333,-66.06116667,306.2,15.0,20.6
2019-02-26T09:20:00Z,45.26683333,-66.06116667,306.6,15.0,20.6
2019-02-26T09:21:00Z,45.26683333,-66.06116667,305.9,14.6,20.1
2019-02-26T09:22:00Z,45.26683333,-66.06116667,307.0,14.5,20.1
2019-02-26T09:23:00Z,45.26683333,-66.06116667,308.2,14.4,19.7
2019-02-26T09:24:00Z,45.26683333,-66.06116667,307.4,14.3,19.7
2019-02-26T09:25:00Z,45.26683333,-66.06116667,307.8,14.3,19.7
2019-02-26T09:26:00Z,45.26683333,-66.06116667,305.8,14.0,19.7
2019-02-26T09:27:00Z,45.26683333,-66.06116667,304.5,13.7,19.7
2019-02-26T09:28:00Z,45.26683333,-66.06116667,304.5,13.6,20.6
2019-02-26T09:29:00Z,45.26683333,-66.06116667,304.1,13.9,20.6
2019-02-26T09:30:00Z,45.26683333,-66.06116667,304.4,14.0,20.6
2019-02-26T09:31:00Z,45.26683333,-66.06116667,304.5,14.2,20.6
2019-02-26T09:32:00Z,45.26683333,-66.06116667,303.6,14.2,20.6
2019-02-26T09:33:00Z,45.26683333,-66.06116667,302.2,13.9,20.6
2019-02-26T09:34:00Z,45.26683333,-66.06116667,302.5,13.7,20.6
2019-02-26T09:35:00Z,45.26683333,-66.06116667,302.6,13.5,20.6
2019-02-26T09:36:00Z,45.26683333,-66.06116667,304.8,13.6,20.6
2019-02-26T09:37:00Z,45.26683333,-66.06116667,305.5,13.7,20.6
2019-02-26T09:38:00Z,45.26683333,-66.06116667,304.0,13.5,20.3
2019-02-26T09:39:00Z,45.26683333,-66.06116667,303.3,13.3,19.3
2019-02-26T09:40:00Z,45.26683333,-66.06116667,303.2,13.3,21.2
2019-02-26T09:41:00Z,45.26683333,-66.06116667,303.3,13.6,21.2
2019-02-26T09:42:00Z,45.26683333,-66.06116667,304.4,13.9,25.6
2019-02-26T09:43:00Z,45.26683333,-66.06116667,305.2,14.6,25.6
2019-02-26T09:44:00Z,45.26683333,-66.06116667,304.9,15.2,25.6
2019-02-26T09:45:00Z,45.26683333,-66.06116667,304.4,15.4,25.6
2019-02-26T09:46:00Z,45.26683333,-66.06116667,303.3,15.3,25.6
2019-02-26T09:47:00Z,45.26683333,-66.06116667,304.4,15.4,25.6
2019-02-26T09:48:00Z,45.26683333,-66.06116667,305.6,15.6,25.6
2019-02-26T09:49:00Z,45.26683333,-66.06116667,305.9,15.8,25.6
2019-02-26T09:50:00Z,45.26683333,-66.06116667,304.8,15.8,25.6
2019-02-26T09:51:00Z,45.26683333,-66.06116667,304.5,15.7,25.6
2019-02-26T09:52:00Z,45.26683333,-66.06116667,303.6,15.3,23.6
2019-02-26T09:53:00Z,45.26683333,-66.06116667,304.4,14.9,22.0
2019-02-26T09:54:00Z,45.26683333,-66.06116667,304.5,14.6,20.4
2019-02-26T09:55:00Z,45.26683333,-66.06116667,305.4,14.7,20.4
2019-02-26T09:56:00Z,45.26683333,-66.06116667,304.6,14.6,20.4
2019-02-26T09:57:00Z,45.26683333,-66.06116667,303.4,14.4,20.4
2019-02-26T09:58:00Z,45.26683333,-66.06116667,303.4,14.6,20.4
2019-02-26T09:59:00Z,45.26683333,-66.06116667,303.7,14.4,19.5
2019-02-26T10:00:00Z,45.26683333,-66.06116667,303.5,14.3,19.5
2019-02-26T10:01:00Z,45.26683333,-66.06116667,302.9,14.1,19.5
2019-02-26T10:02:00Z,45.26683333,-66.06116667,302.7,14.0,19.5
2019-02-26T10:03:00Z,45.26683333,-66.06116667,302.0,13.9,20.2
2019-02-26T10:04:00Z,45.26683333,-66.06116667,302.7,14.1,20.2
2019-02-26T10:05:00Z,45.26683333,-66.06116667,303.2,14.2,20.2
2019-02-26T10:06:00Z,45.26683333,-66.06116667,304.9,14.5,20.2
2019-02-26T10:07:00Z,45.26683333,-66.06116667,305.4,14.6,20.2
2019-02-26T10:08:00Z,45.26683333,-66.06116667,305.9,14.5,20.2
2019-02-26T10:09:00Z,45.26683333,-66.06116667,306.2,14.1,20.2
2019-02-26T10:10:01Z,45.26683333,-66.06116667,307.9,14.0,20.2
2019-02-26T10:11:00Z,45.26683333,-66.06116667,309.2,14.2,20.2
2019-02-26T10:12:00Z,45.26683333,-66.06116667,309.0,14.4,20.2
2019-02-26T10:13:00Z,45.26683333,-66.06116667,307.9,14.4,19.4
2019-02-26T10:14:00Z,45.26683333,-66.06116667,307.5,14.0,19.2
2019-02-26T10:15:00Z,45.26683333,-66.06116667,306.1,14.0,20.0
2019-02-26T10:16:00Z,45.26683333,-66.06116667,305.8,14.0,20.0
2019-02-26T10:17:00Z,45.26683333,-66.06116667,305.2,14.0,20.0
2019-02-26T10:18:00Z,45.26683333,-66.06116667,304.1,13.8,20.0
2019-02-26T10:19:00Z,45.26683333,-66.06116667,303.2,14.2,21.0
2019-02-26T10:20:00Z,45.26683333,-66.06116667,302.0,14.5,21.0
2019-02-26T10:21:00Z,45.26683333,-66.06116667,300.6,14.5,21.0
2019-02-26T10:22:00Z,45.26683333,-66.06116667,301.8,14.9,22.7
2019-02-26T10:23:00Z,45.26683333,-66.06116667,303.1,15.2,22.7
2019-02-26T10:24:00Z,45.26683333,-66.06116667,303.0,15.7,22.7
2019-02-26T10:25:00Z,45.26683333,-66.06116667,302.6,15.9,22.7
2019-02-26T10:26:00Z,45.26683333,-66.06116667,302.2,15.8,22.7
2019-02-26T10:27:00Z,45.26683333,-66.06116667,303.0,16.1,22.7
2019-02-26T10:28:00Z,45.26683333,-66.06116667,303.3,16.4,22.7
2019-02-26T10:29:00Z,45.26683333,-66.06116667,304.3,16.2,22.7
2019-02-26T10:30:00Z,45.26683333,-66.06116667,304.4,15.8,22.7
2019-02-26T10:31:00Z,45.26683333,-66.06116667,305.9,15.6,22.7
2019-02-26T10:32:00Z,45.26683333,-66.06116667,304.9,15.1,21.4
2019-02-26T10:33:00Z,45.26683333,-66.06116667,304.9,14.6,20.8
2019-02-26T10:34:00Z,45.26683333,-66.06116667,305.3,14.1,20.1
2019-02-26T10:35:00Z,45.26683333,-66.06116667,306.2,13.7,19.8
2019-02-26T10:36:00Z,45.26683333,-66.06116667,307.0,13.4,19.5
2019-02-26T10:37:00Z,45.26683333,-66.06116667,307.0,13.0,16.7
2019-02-26T10:38:00Z,45.26683333,-66.06116667,307.7,12.8,16.7
2019-02-26T10:39:00Z,45.26683333,-66.06116667,307.8,12.8,16.7
2019-02-26T10:40:00Z,45.26683333,-66.06116667,309.5,12.8,17.8
2019-02-26T10:41:00Z,45.26683333,-66.06116667,309.1,13.0,17.8
2019-02-26T10:42:00Z,45.26683333,-66.06116667,309.3,13.3,17.8
2019-02-26T10:43:00Z,45.26683333,-66.06116667,309.6,13.3,17.8
2019-02-26T10:44:00Z,45.26683333,-66.06116667,310.2,13.7,18.3
2019-02-26T10:45:00Z,45.26683333,-66.06116667,310.6,13.7,18.3
2019-02-26T10:46:00Z,45.26683333,-66.06116667,311.1,13.7,18.3
2019-02-26T10:47:00Z,45.26683333,-66.06116667,311.5,13.7,18.3
2019-02-26T10:48:00Z,45.26683333,-66.06116667,311.7,14.0,18.4
2019-02-26T10:49:00Z,45.26683333,-66.06116667,311.5,14.1,18.4
2019-02-26T10:50:00Z,45.26683333,-66.06116667,309.7,14.4,18.4
2019-02-26T10:51:00Z,45.26683333,-66.06116667,308.8,14.4,19.5
2019-02-26T10:52:00Z,45.26683333,-66.06116667,308.4,14.3,19.5
2019-02-26T10:53:00Z,45.26683333,-66.06116667,307.9,14.3,19.5
2019-02-26T10:54:00Z,45.26683333,-66.06116667,307.9,14.2,19.5
2019-02-26T10:55:00Z,45.26683333,-66.06116667,307.7,14.6,19.9
2019-02-26T10:56:00Z,45.26683333,-66.06116667,305.6,14.6,19.9
2019-02-26T10:57:00Z,45.26683333,-66.06116667,305.1,14.8,19.9
2019-02-26T10:58:00Z,45.26683333,-66.06116667,305.3,14.6,19.9
2019-02-26T10:59:00Z,45.26683333,-66.06116667,305.1,14.4,19.9
2019-02-26T11:00:00Z,45.26683333,-66.06116667,305.8,14.1,19.9
2019-02-26T11:01:00Z,45.26683333,-66.06116667,305.8,14.2,19.9
2019-02-26T11:02:00Z,45.26683333,-66.06116667,306.8,14.4,19.9
2019-02-26T11:03:00Z,45.26683333,-66.06116667,306.8,14.5,19.9
2019-02-26T11:04:00Z,45.26683333,-66.06116667,305.7,14.5,19.9
2019-02-26T11:05:00Z,45.26683333,-66.06116667,304.7,14.4,18.9
2019-02-26T11:06:00Z,45.26683333,-66.06116667,304.8,14.5,18.9
2019-02-26T11:07:00Z,45.26683333,-66.06116667,305.3,14.3,18.9
2019-02-26T11:08:00Z,45.26683333,-66.06116667,304.8,14.5,19.3
2019-02-26T11:09:00Z,45.26683333,-66.06116667,304.2,14.6,19.3
2019-02-26T11:10:00Z,45.26683333,-66.06116667,304.9,15.1,19.8
2019-02-26T11:11:00Z,45.26683333,-66.06116667,305.3,15.0,19.8
2019-02-26T11:12:00Z,45.26683333,-66.06116667,305.7,14.9,19.8
2019-02-26T11:13:00Z,45.26683333,-66.06116667,306.3,14.9,19.8
2019-02-26T11:14:00Z,45.26683333,-66.06116667,307.3,14.8,19.8
2019-02-26T11:15:00Z,45.26683333,-66.06116667,307.7,15.0,20.5
2019-02-26T11:16:00Z,45.26683333,-66.06116667,307.9,15.4,23.7
2019-02-26T11:17:00Z,45.26683333,-66.06116667,306.2,15.6,23.7
2019-02-26T11:18:00Z,45.26683333,-66.06116667,305.7,15.7,23.7
2019-02-26T11:19:00Z,45.26683333,-66.06116667,306.8,16.1,23.7
2019-02-26T11:20:00Z,45.26683333,-66.06116667,306.5,16.1,23.7
2019-02-26T11:21:00Z,45.26683333,-66.06116667,306.6,16.1,23.7
2019-02-26T11:22:00Z,45.26683333,-66.06116667,305.8,16.2,23.7
2019-02-26T11:23:00Z,45.26683333,-66.06116667,305.6,16.8,23.7
2019-02-26T11:24:00Z,45.26683333,-66.06116667,305.6,17.1,23.7
2019-02-26T11:25:00Z,45.26683333,-66.06116667,306.2,17.3,24.4
2019-02-26T11:26:00Z,45.26683333,-66.06116667,306.8,17.3,25.8
2019-02-26T11:27:00Z,45.26683333,-66.06116667,307.5,17.5,25.8
2019-02-26T11:28:00Z,45.26683333,-66.06116667,307.3,17.6,25.8
2019-02-26T11:29:00Z,45.26683333,-66.06116667,306.3,17.3,25.8
2019-02-26T11:30:00Z,45.26683333,-66.06116667,306.4,17.1,25.8
2019-02-26T11:31:00Z,45.26683333,-66.06116667,306.5,17.4,25.8
2019-02-26T11:32:00Z,45.26683333,-66.06116667,306.7,17.6,25.8
2019-02-26T11:33:00Z,45.26683333,-66.06116667,306.4,17.2,25.8
2019-02-26T11:34:00Z,45.26683333,-66.06116667,305.0,17.0,25.8
2019-02-26T11:35:00Z,45.26683333,-66.06116667,304.5,16.6,25.8
2019-02-26T11:36:00Z,45.26683333,-66.06116667,303.5,16.2,22.5
2019-02-26T11:37:00Z,45.26683333,-66.06116667,303.1,15.8,22.5
