timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-05T05:49:00Z,45.26683333,-66.06116667,321.1,3.5,4.8
2019-08-05T05:50:00Z,45.26683333,-66.06116667,321.1,3.4,4.8
2019-08-05T05:51:00Z,45.26683333,-66.06116667,321.0,3.4,4.8
2019-08-05T05:52:00Z,45.26683333,-66.06116667,321.0,3.5,4.8
2019-08-05T05:53:00Z,45.26683333,-66.06116667,321.2,3.5,4.8
2019-08-05T05:54:00Z,45.26683333,-66.06116667,321.0,3.5,4.8
2019-08-05T05:55:00Z,45.26683333,-66.06116667,320.4,3.6,4.8
2019-08-05T05:56:00Z,45.26683333,-66.06116667,319.8,3.6,4.9
2019-08-05T05:57:00Z,45.26683333,-66.06116667,319.2,3.7,5.1
2019-08-05T05:58:00Z,45.26683333,-66.06116667,319.2,3.8,5.1
2019-08-05T05:59:00Z,45.26683333,-66.06116667,319.7,3.8,5.5
2019-08-05T06:00:00Z,45.26683333,-66.06116667,319.5,3.8,5.5
2019-08-05T06:01:00Z,45.26683333,-66.06116667,319.7,3.8,5.5
2019-08-05T06:02:00Z,45.26683333,-66.06116667,319.5,3.9,5.5
2019-08-05T06:03:00Z,45.26683333,-66.06116667,319.3,4.0,5.5
2019-08-05T06:04:00Z,45.26683333,-66.06116667,319.5,4.0,5.5
2019-08-05T06:05:00Z,45.26683333,-66.06116667,319.8,4.1,5.5
2019-08-05T06:06:00Z,45.26683333,-66.06116667,320.0,4.2,6.0
2019-08-05T06:07:00Z,45.26683333,-66.06116667,320.3,4.2,6.0
2019-08-05T06:08:00Z,45.26683333,-66.06116667,320.6,4.3,6.0
2019-08-05T06:09:00Z,45.26683333,-66.06116667,320.6,4.3,6.0
2019-08-05T06:10:00Z,45.26683333,-66.06116667,320.9,4.4,6.0
2019-08-05T06:11:00Z,45.26683333,-66.06116667,321.0,4.5,6.1
2019-08-05T06:12:00Z,45.26683333,-66.06116667,321.2,4.5,6.1
2019-08-05T06:13:00Z,45.26683333,-66.06116667,321.4,4.6,6.1
2019-08-05T06:14:00Z,45.26683333,-66.06116667,321.7,4.6,6.1
2019-08-05T06:15:00Z,45.26683333,-66.06116667,321.8,4.7,6.1
2019-08-05T06:16:00Z,45.26683333,-66.06116667,321.9,4.6,6.1
2019-08-05T06:17:00Z,45.26683333,-66.06116667,322.4,4.7,6.1
2019-08-05T06:18:00Z,45.26683333,-66.06116667,322.4,4.6,6.1
2019-08-05T06:19:00Z,45.26683333,-66.06116667,322.8,4.6,6.1
2019-08-05T06:20:00Z,45.26683333,-66.06116667,322.7,4.6,6.1
2019-08-05T06:21:00Z,45.26683333,-66.06116667,323.0,4.6,5.8
2019-08-05T06:22:00Z,45.26683333,-66.06116667,323.1,4.6,6.0
2019-08-05T06:23:00Z,45.26683333,-66.06116667,323.2,4.5,6.0
2019-08-05T06:24:00Z,45.26683333,-66.06116667,323.5,4.5,6.0
2019-08-05T06:25:00Z,45.26683333,-66.06116667,323.5,4.5,6.0
2019-08-05T06:26:00Z,45.26683333,-66.06116667,323.8,4.4,6.0
2019-08-05T06:27:00Z,45.26683333,-66.06116667,323.4,4.3,6.0
2019-08-05T06:28:00Z,45.26683333,-66.06116667,323.2,4.4,6.0
2019-08-05T06:29:00Z,45.26683333,-66.06116667,322.8,4.4,6.0
2019-08-05T06:30:00Z,45.26683333,-66.06116667,322.8,4.3,6.0
2019-08-05T06:31:00Z,45.26683333,-66.06116667,322.2,4.2,6.0
2019-08-05T06:32:00Z,45.26683333,-66.06116667,321.8,4.1,5.4
2019-08-05T06:33:00Z,45.26683333,-66.06116667,321.4,4.1,5.4
2019-08-05T06:34:00Z,45.26683333,-66.06116667,320.5,4.2,5.4
2019-08-05T06:35:00Z,45.26683333,-66.06116667,320.5,4.1,5.4
2019-08-05T06:36:00Z,45.26683333,-66.06116667,320.4,4.1,5.4
2019-08-05T06:37:00Z,45.26683333,-66.06116667,320.7,4.0,5.4
2019-08-05T06:38:00Z,45.26683333,-66.06116667,320.9,4.0,5.4
2019-08-05T06:39:00Z,45.26683333,-66.06116667,320.9,3.9,5.4
2019-08-05T06:40:00Z,45.26683333,-66.06116667,320.6,3.9,5.4
2019-08-05T06:41:00Z,45.26683333,-66.06116667,320.6,3.9,5.4
2019-08-05T06:42:00Z,45.26683333,-66.06116667,320.2,4.0,5.4
2019-08-05T06:43:00Z,45.26683333,-66.06116667,320.2,4.0,5.4
2019-08-05T06:44:00Z,45.26683333,-66.06116667,320.2,3.9,5.4
2019-08-05T06:45:00Z,45.26683333,-66.06116667,319.5,3.9,5.4
2019-08-05T06:46:00Z,45.26683333,-66.06116667,319.0,4.0,5.4
2019-08-05T06:47:00Z,45.26683333,-66.06116667,318.3,4.0,5.4
2019-08-05T06:48:00Z,45.26683333,-66.06116667,317.4,4.1,5.3
2019-08-05T06:49:00Z,45.26683333,-66.06116667,316.9,4.1,5.3
2019-08-05T06:50:00Z,45.26683333,-66.06116667,317.1,4.2,5.3
2019-08-05T06:51:00Z,45.26683333,-66.06116667,316.9,4.2,5.3
2019-08-05T06:52:00Z,45.26683333,-66.06116667,316.8,4.2,5.3
2019-08-05T06:53:01Z,45.26683333,-66.06116667,316.3,4.2,5.3
2019-08-05T06:54:00Z,45.26683333,-66.06116667,316.4,4.2,5.3
2019-08-05T06:55:00Z,45.26683333,-66.06116667,315.6,4.1,5.3
2019-08-05T06:56:00Z,45.26683333,-66.06116667,314.8,4.0,5.2
2019-08-05T06:57:00Z,45.26683333,-66.06116667,313.9,4.0,5.2
2019-08-05T06:58:00Z,45.26683333,-66.06116667,313.2,3.9,5.2
2019-08-05T06:59:00Z,45.26683333,-66.06116667,312.8,3.9,5.1
2019-08-05T07:00:00Z,45.26683333,-66.06116667,311.8,3.8,4.9
2019-08-05T07:01:00Z,45.26683333,-66.06116667,311.1,3.8,4.9
2019-08-05T07:02:00Z,45.26683333,-66.06116667,310.3,3.8,4.6
2019-08-05T07:03:00Z,45.26683333,-66.06116667,310.0,3.7,4.5
2019-08-05T07:04:00Z,45.26683333,-66.06116667,309.9,3.6,4.5
2019-08-05T07:05:00Z,45.26683333,-66.06116667,310.2,3.6,4.5
2019-08-05T07:06:00Z,45.26683333,-66.06116667,311.1,3.6,4.5
2019-08-05T07:07:00Z,45.26683333,-66.06116667,311.9,3.6,4.5
2019-08-05T07:08:00Z,45.26683333,-66.06116667,312.7,3.5,4.4
2019-08-05T07:09:00Z,45.26683333,-66.06116667,313.4,3.5,4.4
2019-08-05T07:10:00Z,45.26683333,-66.06116667,314.0,3.4,4.4
2019-08-05T07:11:00Z,45.26683333,-66.06116667,314.6,3.4,4.4
2019-08-05T07:12:00Z,45.26683333,-66.06116667,315.5,3.4,4.4
2019-08-05T07:13:00Z,45.26683333,-66.06116667,315.9,3.4,4.4
2019-08-05T07:14:00Z,45.26683333,-66.06116667,316.3,3.3,4.4
2019-08-05T07:15:00Z,45.26683333,-66.06116667,316.4,3.3,4.4
2019-08-05T07:16:00Z,45.26683333,-66.06116667,316.6,3.3,4.4
2019-08-05T07:17:00Z,45.26683333,-66.06116667,316.8,3.3,4.4
2019-08-05T07:18:00Z,45.26683333,-66.06116667,316.5,3.3,4.4
2019-08-05T07:19:00Z,45.26683333,-66.06116667,316.3,3.4,4.8
2019-08-05T07:20:00Z,45.26683333,-66.06116667,315.9,3.5,4.8
2019-08-05T07:21:00Z,45.26683333,-66.06116667,315.3,3.5,4.8
2019-08-05T07:22:00Z,45.26683333,-66.06116667,314.7,3.6,4.8
2019-08-05T07:23:00Z,45.26683333,-66.06116667,314.1,3.6,4.8
2019-08-05T07:24:00Z,45.26683333,-66.06116667,313.0,3.6,4.8
2019-08-05T07:25:00Z,45.26683333,-66.06116667,312.8,3.7,4.8
2019-08-05T07:26:00Z,45.26683333,-66.06116667,312.2,3.7,4.8
2019-08-05T07:27:00Z,45.26683333,-66.06116667,312.0,3.7,4.8
2019-08-05T07:28:00Z,45.26683333,-66.06116667,312.2,3.7,4.8
2019-08-05T07:29:00Z,45.26683333,-66.06116667,312.1,3.6,4.5
2019-08-05T07:30:00Z,45.26683333,-66.06116667,311.8,3.6,4.5
2019-08-05T07:31:00Z,45.26683333,-66.06116667,311.8,3.6,5.1
2019-08-05T07:32:00Z,45.26683333,-66.06116667,311.8,3.6,5.1
2019-08-05T07:33:00Z,45.26683333,-66.06116667,311.8,3.6,5.1
2019-08-05T07:34:00Z,45.26683333,-66.06116667,311.7,3.6,5.1
2019-08-05T07:35:00Z,45.26683333,-66.06116667,311.1,3.6,5.1
2019-08-05T07:36:00Z,45.26683333,-66.06116667,310.4,3.6,5.1
2019-08-05T07:37:00Z,45.26683333,-66.06116667,309.6,3.7,5.1
2019-08-05T07:38:00Z,45.26683333,-66.06116667,308.9,3.7,5.1
2019-08-05T07:39:00Z,45.26683333,-66.06116667,308.6,3.8,5.1
2019-08-05T07:40:00Z,45.26683333,-66.06116667,309.4,3.9,5.1
2019-08-05T07:41:00Z,45.26683333,-66.06116667,309.8,3.9,5.2
2019-08-05T07:42:00Z,45.26683333,-66.06116667,309.6,3.9,5.2
2019-08-05T07:43:00Z,45.26683333,-66.06116667,310.0,4.0,5.8
2019-08-05T07:44:00Z,45.26683333,-66.06116667,310.3,4.1,5.8
2019-08-05T07:45:00Z,45.26683333,-66.06116667,311.0,4.2,5.8
2019-08-05T07:46:00Z,45.26683333,-66.06116667,311.2,4.3,5.8
2019-08-05T07:47:00Z,45.26683333,-66.06116667,311.3,4.3,5.8
2019-08-05T07:48:00Z,45.26683333,-66.06116667,312.1,4.4,5.8
2019-08-05T07:49:00Z,45.26683333,-66.06116667,312.1,4.4,5.8
2019-08-05T07:50:00Z,45.26683333,-66.06116667,311.7,4.4,5.8
2019-08-05T07:51:00Z,45.26683333,-66.06116667,311.7,4.4,5.8
2019-08-05T07:52:00Z,45.26683333,-66.06116667,312.2,4.5,6.1
2019-08-05T07:53:00Z,45.26683333,-66.06116667,312.8,4.7,6.4
2019-08-05T07:54:00Z,45.26683333,-66.06116667,313.4,4.8,6.5
2019-08-05T07:55:00Z,45.26683333,-66.06116667,313.5,4.9,7.2
2019-08-05T07:56:00Z,45.26683333,-66.06116667,313.7,5.1,7.2
2019-08-05T07:57:00Z,45.26683333,-66.06116667,313.9,5.1,7.2
2019-08-05T07:58:00Z,45.26683333,-66.06116667,313.2,5.2,7.2
2019-08-05T07:59:00Z,45.26683333,-66.06116667,312.7,5.3,7.2
2019-08-05T08:00:00Z,45.26683333,-66.06116667,312.1,5.4,7.2
2019-08-05T08:01:00Z,45.26683333,-66.06116667,311.1,5.5,7.3
2019-08-05T08:02:00Z,45.26683333,-66.06116667,310.6,5.5,7.3
2019-08-05T08:03:00Z,45.26683333,-66.06116667,309.5,5.4,7.3
2019-08-05T08:04:00Z,45.26683333,-66.06116667,308.6,5.4,7.3
2019-08-05T08:05:00Z,45.26683333,-66.06116667,307.9,5.4,7.3
2019-08-05T08:06:00Z,45.26683333,-66.06116667,307.1,5.2,7.3
2019-08-05T08:07:00Z,45.26683333,-66.06116667,306.5,5.2,7.3
2019-08-05T08:08:00Z,45.26683333,-66.06116667,306.9,5.2,7.3
2019-08-05T08:09:00Z,45.26683333,-66.06116667,307.5,5.2,7.3
2019-08-05T08:10:00Z,45.26683333,-66.06116667,308.3,5.2,7.3
2019-08-05T08:11:00Z,45.26683333,-66.06116667,309.5,5.2,6.4
2019-08-05T08:12:00Z,45.26683333,-66.06116667,310.6,5.1,6.8
2019-08-05T08:13:00Z,45.26683333,-66.06116667,311.3,5.1,6.8
2019-08-05T08:14:00Z,45.26683333,-66.06116667,312.7,5.0,6.8
2019-08-05T08:15:00Z,45.26683333,-66.06116667,313.8,4.9,6.8
2019-08-05T08:16:00Z,45.26683333,-66.06116667,314.6,4.9,6.8
2019-08-05T08:17:00Z,45.26683333,-66.06116667,315.1,4.8,6.8
2019-08-05T08:18:00Z,45.26683333,-66.06116667,315.4,4.8,6.8
2019-08-05T08:19:00Z,45.26683333,-66.06116667,315.4,4.7,6.8
2019-08-05T08:20:00Z,45.26683333,-66.06116667,315.2,4.6,6.8
2019-08-05T08:21:00Z,45.26683333,-66.06116667,315.0,4.6,6.8
2019-08-05T08:22:00Z,45.26683333,-66.06116667,314.3,4.5,5.9
2019-08-05T08:23:00Z,45.26683333,-66.06116667,314.5,4.5,6.1
2019-08-05T08:24:00Z,45.26683333,-66.06116667,313.6,4.5,6.1
2019-08-05T08:25:00Z,45.26683333,-66.06116667,312.2,4.5,6.1
2019-08-05T08:26:00Z,45.26683333,-66.06116667,310.6,4.4,6.1
2019-08-05T08:27:00Z,45.26683333,-66.06116667,309.5,4.5,6.1
2019-08-05T08:28:00Z,45.26683333,-66.06116667,308.3,4.4,6.1
2019-08-05T08:29:00Z,45.26683333,-66.06116667,307.1,4.5,6.1
2019-08-05T08:30:00Z,45.26683333,-66.06116667,305.9,4.5,6.1
2019-08-05T08:31:00Z,45.26683333,-66.06116667,304.9,4.5,6.1
2019-08-05T08:32:00Z,45.26683333,-66.06116667,304.0,4.6,6.1
2019-08-05T08:33:00Z,45.26683333,-66.06116667,303.1,4.6,6.4
2019-08-05T08:34:00Z,45.26683333,-66.06116667,302.6,4.7,6.4
2019-08-05T08:35:00Z,45.26683333,-66.06116667,302.5,4.8,6.4
2019-08-05T08:36:00Z,45.26683333,-66.06116667,303.1,4.9,6.5
2019-08-05T08:37:00Z,45.26683333,-66.06116667,303.3,5.0,6.5
2019-08-05T08:38:00Z,45.26683333,-66.06116667,302.9,5.1,6.5
2019-08-05T08:39:00Z,45.26683333,-66.06116667,303.1,5.2,6.5
2019-08-05T08:40:00Z,45.26683333,-66.06116667,303.1,5.3,6.5
2019-08-05T08:41:00Z,45.26683333,-66.06116667,303.3,5.4,7.1
2019-08-05T08:42:00Z,45.26683333,-66.06116667,303.5,5.5,7.4
2019-08-05T08:43:00Z,45.26683333,-66.06116667,303.4,5.6,7.4
2019-08-05T08:44:00Z,45.26683333,-66.06116667,303.8,5.7,7.4
2019-08-05T08:45:00Z,45.26683333,-66.06116667,304.8,5.8,7.4
2019-08-05T08:46:00Z,45.26683333,-66.06116667,305.7,5.9,7.4
2019-08-05T08:47:00Z,45.26683333,-66.06116667,306.2,6.0,7.6
2019-08-05T08:48:00Z,45.26683333,-66.06116667,307.0,6.1,7.6
2019-08-05T08:49:00Z,45.26683333,-66.06116667,307.6,6.2,7.6
2019-08-05T08:50:00Z,45.26683333,-66.06116667,308.0,6.3,7.6
2019-08-05T08:51:00Z,45.26683333,-66.06116667,308.2,6.3,7.6
2019-08-05T08:52:00Z,45.26683333,-66.06116667,308.3,6.2,7.6
2019-08-05T08:53:00Z,45.26683333,-66.06116667,308.5,6.2,7.6
2019-08-05T08:54:00Z,45.26683333,-66.06116667,308.2,6.2,7.6
2019-08-05T08:55:00Z,45.26683333,-66.06116667,307.6,6.2,7.6
2019-08-05T08:56:00Z,45.26683333,-66.06116667,306.9,6.1,7.6
2019-08-05T08:57:00Z,45.26683333,-66.06116667,306.6,6.0,7.5
2019-08-05T08:58:00Z,45.26683333,-66.06116667,306.2,6.0,7.5
2019-08-05T08:59:00Z,45.26683333,-66.06116667,305.9,6.0,7.5
2019-08-05T09:00:00Z,45.26683333,-66.06116667,305.7,6.0,7.3
2019-08-05T09:01:00Z,45.26683333,-66.06116667,305.6,6.0,7.3
2019-08-05T09:02:00Z,45.26683333,-66.06116667,305.6,6.1,7.4
2019-08-05T09:03:00Z,45.26683333,-66.06116667,305.4,6.2,7.4
2019-08-05T09:04:00Z,45.26683333,-66.06116667,305.4,6.2,7.8
2019-08-05T09:05:00Z,45.26683333,-66.06116667,305.4,6.3,7.8
2019-08-05T09:06:00Z,45.26683333,-66.06116667,306.0,6.4,8.0
2019-08-05T09:07:00Z,45.26683333,-66.06116667,306.0,6.4,8.0
2019-08-05T09:08:00Z,45.26683333,-66.06116667,306.1,6.5,8.0
2019-08-05T09:09:00Z,45.26683333,-66.06116667,306.4,6.6,8.0
2019-08-05T09:10:00Z,45.26683333,-66.06116667,306.3,6.6,8.0
2019-08-05T09:11:00Z,45.26683333,-66.06116667,306.3,6.7,8.6
2019-08-05T09:12:00Z,45.26683333,-66.06116667,306.3,6.8,8.6
2019-08-05T09:13:00Z,45.26683333,-66.06116667,306.1,6.8,8.6
2019-08-05T09:14:00Z,45.26683333,-66.06116667,306.0,6.8,8.6
2019-08-05T09:15:00Z,45.26683333,-66.06116667,305.6,6.8,8.6
2019-08-05T09:16:00Z,45.26683333,-66.06116667,304.9,6.8,8.6
2019-08-05T09:17:00Z,45.26683333,-66.06116667,304.7,6.8,8.6
2019-08-05T09:18:00Z,45.26683333,-66.06116667,304.2,6.8,8.6
2019-08-05T09:19:00Z,45.26683333,-66.06116667,303.8,6.7,8.6
2019-08-05T09:20:00Z,45.26683333,-66.06116667,303.7,6.7,8.6
2019-08-05T09:21:00Z,45.26683333,-66.06116667,303.2,6.6,7.9
2019-08-05T09:22:00Z,45.26683333,-66.06116667,302.9,6.6,7.7
2019-08-05T09:23:00Z,45.26683333,-66.06116667,302.7,6.5,7.7
2019-08-05T09:24:00Z,45.26683333,-66.06116667,302.6,6.4,7.5
2019-08-05T09:25:00Z,45.26683333,-66.06116667,302.6,6.4,7.5
2019-08-05T09:26:00Z,45.26683333,-66.06116667,302.4,6.4,7.5
2019-08-05T09:27:00Z,45.26683333,-66.06116667,302.2,6.3,7.5
2019-08-05T09:28:00Z,45.26683333,-66.06116667,302.4,6.3,7.8
2019-08-05T09:29:00Z,45.26683333,-66.06116667,302.5,6.2,7.8
2019-08-05T09:30:00Z,45.26683333,-66.06116667,302.3,6.2,7.8
2019-08-05T09:31:00Z,45.26683333,-66.06116667,302.2,6.2,7.8
2019-08-05T09:32:00Z,45.26683333,-66.06116667,302.2,6.1,7.8
2019-08-05T09:33:00Z,45.26683333,-66.06116667,301.9,6.1,7.8
2019-08-05T09:34:00Z,45.26683333,-66.06116667,301.9,6.1,7.8
2019-08-05T09:35:00Z,45.26683333,-66.06116667,301.8,6.2,7.9
2019-08-05T09:36:00Z,45.26683333,-66.06116667,302.2,6.2,8.1
2019-08-05T09:37:00Z,45.26683333,-66.06116667,302.5,6.3,8.1
2019-08-05T09:38:00Z,45.26683333,-66.06116667,302.8,6.4,8.1
2019-08-05T09:39:00Z,45.26683333,-66.06116667,302.8,6.4,8.1
2019-08-05T09:40:00Z,45.26683333,-66.06116667,303.2,6.5,8.1
2019-08-05T09:41:00Z,45.26683333,-66.06116667,303.8,6.6,8.1
2019-08-05T09:42:00Z,45.26683333,-66.06116667,303.8,6.8,8.8
2019-08-05T09:43:00Z,45.26683333,-66.06116667,304.3,6.9,8.8
2019-08-05T09:44:00Z,45.26683333,-66.06116667,304.9,7.0,8.8
2019-08-05T09:45:00Z,45.26683333,-66.06116667,305.4,7.0,8.8
2019-08-05T09:46:00Z,45.26683333,-66.06116667,305.6,7.0,8.8
2019-08-05T09:47:00Z,45.26683333,-66.06116667,305.8,7.0,8.8
2019-08-05T09:48:00Z,45.26683333,-66.06116667,306.0,7.0,8.8
2019-08-05T09:49:00Z,45.26683333,-66.06116667,306.7,7.0,8.8
2019-08-05T09:50:00Z,45.26683333,-66.06116667,306.9,7.0,8.8
2019-08-05T09:51:00Z,45.26683333,-66.06116667,307.1,6.9,8.8
2019-08-05T09:52:00Z,45.26683333,-66.06116667,307.6,6.9,8.7
2019-08-05T09:53:00Z,45.26683333,-66.06116667,307.8,6.9,8.7
2019-08-05T09:54:00Z,45.26683333,-66.06116667,307.6,6.9,8.7
2019-08-05T09:55:00Z,45.26683333,-66.06116667,307.9,6.9,8.7
2019-08-05T09:56:00Z,45.26683333,-66.06116667,308.3,7.0,8.7
2019-08-05T09:57:00Z,45.26683333,-66.06116667,309.0,7.1,8.7
2019-08-05T09:58:00Z,45.26683333,-66.06116667,309.3,7.1,8.7
2019-08-05T09:59:00Z,45.26683333,-66.06116667,309.9,7.1,8.9
2019-08-05T10:00:00Z,45.26683333,-66.06116667,310.9,7.2,8.9
2019-08-05T10:01:00Z,45.26683333,-66.06116667,312.2,7.2,8.9
2019-08-05T10:02:00Z,45.26683333,-66.06116667,312.9,7.1,8.9
2019-08-05T10:03:00Z,45.26683333,-66.06116667,313.8,7.1,8.9
2019-08-05T10:04:00Z,45.26683333,-66.06116667,315.0,7.0,8.9
2019-08-05T10:05:00Z,45.26683333,-66.06116667,315.7,7.1,9.1
2019-08-05T10:06:00Z,45.26683333,-66.06116667,316.5,7.1,9.1
2019-08-05T10:07:00Z,45.26683333,-66.06116667,316.7,7.1,9.1
2019-08-05T10:08:00Z,45.26683333,-66.06116667,317.1,7.0,9.1
2019-08-05T10:09:00Z,45.26683333,-66.06116667,317.0,7.0,9.1
2019-08-05T10:10:00Z,45.26683333,-66.06116667,317.2,6.9,9.1
2019-08-05T10:11:00Z,45.26683333,-66.06116667,315.7,6.9,9.1
2019-08-05T10:12:00Z,45.26683333,-66.06116667,315.4,6.9,9.1
2019-08-05T10:13:00Z,45.26683333,-66.06116667,314.8,6.9,9.1
2019-08-05T10:14:00Z,45.26683333,-66.06116667,313.6,6.8,9.1
2019-08-05T10:15:00Z,45.26683333,-66.06116667,312.7,6.6,8.8
2019-08-05T10:16:00Z,45.26683333,-66.06116667,311.7,6.5,8.1
2019-08-05T10:17:00Z,45.26683333,-66.06116667,310.8,6.5,8.1
2019-08-05T10:18:00Z,45.26683333,-66.06116667,309.8,6.5,7.7
2019-08-05T10:19:00Z,45.26683333,-66.06116667,308.8,6.5,7.8
2019-08-05T10:20:00Z,45.26683333,-66.06116667,307.6,6.6,8.1
2019-08-05T10:21:00Z,45.26683333,-66.06116667,307.7,6.7,8.1
2019-08-05T10:22:00Z,45.26683333,-66.06116667,306.9,6.7,8.1
2019-08-05T10:23:00Z,45.26683333,-66.06116667,306.8,6.7,8.1
2019-08-05T10:24:00Z,45.26683333,-66.06116667,306.8,6.7,8.1
2019-08-05T10:25:00Z,45.26683333,-66.06116667,307.0,6.8,8.1
2019-08-05T10:26:00Z,45.26683333,-66.06116667,307.0,6.9,8.1
2019-08-05T10:27:00Z,45.26683333,-66.06116667,307.4,6.9,8.1
2019-08-05T10:28:00Z,45.26683333,-66.06116667,307.7,7.0,8.4
2019-08-05T10:29:00Z,45.26683333,-66.06116667,307.8,7.0,8.4
2019-08-05T10:30:00Z,45.26683333,-66.06116667,308.3,6.9,8.4
2019-08-05T10:31:00Z,45.26683333,-66.06116667,308.6,6.8,8.4
2019-08-05T10:32:00Z,45.26683333,-66.06116667,309.2,6.8,8.4
2019-08-05T10:33:00Z,45.26683333,-66.06116667,309.3,6.8,8.4
2019-08-05T10:34:00Z,45.26683333,-66.06116667,309.5,6.8,8.4
2019-08-05T10:35:00Z,45.26683333,-66.06116667,310.0,6.8,8.4
2019-08-05T10:36:00Z,45.26683333,-66.06116667,310.4,6.8,8.4
2019-08-05T10:37:00Z,45.26683333,-66.06116667,310.6,6.8,8.4
2019-08-05T10:38:00Z,45.26683333,-66.06116667,311.2,6.7,8.4
2019-08-05T10:39:00Z,45.26683333,-66.06116667,312.0,6.6,8.4
2019-08-05T10:40:00Z,45.26683333,-66.06116667,312.2,6.6,8.4
2019-08-05T10:41:00Z,45.26683333,-66.06116667,311.8,6.6,8.4
2019-08-05T10:42:00Z,45.26683333,-66.06116667,311.7,6.6,8.6
2019-08-05T10:43:00Z,45.26683333,-66.06116667,312.2,6.6,8.6
2019-08-05T10:44:00Z,45.26683333,-66.06116667,312.4,6.6,8.6
2019-08-05T10:45:00Z,45.26683333,-66.06116667,311.8,6.5,8.6
2019-08-05T10:46:00Z,45.26683333,-66.06116667,311.1,6.4,8.6
2019-08-05T10:47:00Z,45.26683333,-66.06116667,310.6,6.4,8.6
2019-08-05T10:48:00Z,45.26683333,-66.06116667,310.0,6.4,8.6
2019-08-05T10:49:00Z,45.26683333,-66.06116667,309.1,6.4,8.6
2019-08-05T10:50:00Z,45.26683333,-66.06116667,308.5,6.4,8.6
2019-08-05T10:51:00Z,45.26683333,-66.06116667,307.8,6.3,8.6
2019-08-05T10:52:00Z,45.26683333,-66.06116667,307.4,6.2,8.1
2019-08-05T10:53:00Z,45.26683333,-66.06116667,306.5,6.2,8.1
2019-08-05T10:54:00Z,45.26683333,-66.06116667,306.3,6.1,8.1
2019-08-05T10:55:00Z,45.26683333,-66.06116667,306.6,6.1,8.1
2019-08-05T10:56:00Z,45.26683333,-66.06116667,307.2,6.2,8.1
2019-08-05T10:57:00Z,45.26683333,-66.06116667,307.6,6.2,8.1
2019-08-05T10:58:00Z,45.26683333,-66.06116667,308.0,6.3,8.1
2019-08-05T10:59:00Z,45.26683333,-66.06116667,308.1,6.2,8.1
2019-08-05T11:00:00Z,45.26683333,-66.06116667,308.6,6.2,8.1
2019-08-05T11:01:00Z,45.26683333,-66.06116667,309.4,6.3,8.1
2019-08-05T11:02:00Z,45.26683333,-66.06116667,309.4,6.2,8.1
2019-08-05T11:03:00Z,45.26683333,-66.06116667,309.8,6.2,8.1
2019-08-05T11:04:00Z,45.26683333,-66.06116667,309.7,6.2,8.1
2019-08-05T11:05:00Z,45.26683333,-66.06116667,309.4,6.3,8.4
2019-08-05T11:06:00Z,45.26683333,-66.06116667,309.0,6.3,8.4
2019-08-05T11:07:00Z,45.26683333,-66.06116667,308.7,6.2,8.4
2019-08-05T11:08:00Z,45.26683333,-66.06116667,309.4,6.1,8.4
2019-08-05T11:09:00Z,45.26683333,-66.06116667,309.9,6.1,8.4
2019-08-05T11:10:00Z,45.26683333,-66.06116667,309.8,6.1,8.4
2019-08-05T11:11:00Z,45.26683333,-66.06116667,310.1,6.1,8.4
2019-08-05T11:12:00Z,45.26683333,-66.06116667,310.0,6.2,8.4
2019-08-05T11:13:00Z,45.26683333,-66.06116667,309.5,6.2,8.4
2019-08-05T11:14:00Z,45.26683333,-66.06116667,309.9,6.2,8.4
2019-08-05T11:15:00Z,45.26683333,-66.06116667,310.7,6.1,8.0
2019-08-05T11:16:00Z,45.26683333,-66.06116667,311.6,6.1,8.0
2019-08-05T11:17:00Z,45.26683333,-66.06116667,312.7,6.1,8.0
2019-08-05T11:18:00Z,45.26683333,-66.06116667,313.1,6.1,8.0
2019-08-05T11:19:00Z,45.26683333,-66.06116667,313.5,6.1,8.0
2019-08-05T11:20:00Z,45.26683333,-66.06116667,313.9,6.1,8.0
2019-08-05T11:21:00Z,45.26683333,-66.06116667,314.0,6.0,8.0
2019-08-05T11:22:00Z,45.26683333,-66.06116667,314.9,5.9,7.4
2019-08-05T11:23:00Z,45.26683333,-66.06116667,316.0,6.0,7.6
2019-08-05T11:24:00Z,45.26683333,-66.06116667,315.7,6.0,7.6
2019-08-05T11:25:00Z,45.26683333,-66.06116667,315.1,6.0,7.6
2019-08-05T11:26:00Z,45.26683333,-66.06116667,314.8,6.1,7.7
2019-08-05T11:27:00Z,45.26683333,-66.06116667,314.8,6.2,7.7
2019-08-05T11:28:00Z,45.26683333,-66.06116667,314.0,6.2,7.7
2019-08-05T11:29:00Z,45.26683333,-66.06116667,313.3,6.1,7.7
2019-08-05T11:30:00Z,45.26683333,-66.06116667,313.8,6.1,7.7
2019-08-05T11:31:00Z,45.26683333,-66.06116667,314.0,6.1,7.7
2019-08-05T11:32:00Z,45.26683333,-66.06116667,313.2,6.2,7.7
2019-08-05T11:33:00Z,45.26683333,-66.06116667,312.4,6.2,7.7
2019-08-05T11:34:00Z,45.26683333,-66.06116667,311.9,6.1,7.7
2019-08-05T11:35:00Z,45.26683333,-66.06116667,311.4,6.0,7.7
2019-08-05T11:36:00Z,45.26683333,-66.06116667,310.9,5.9,7.6
2019-08-05T11:37:00Z,45.26683333,-66.06116667,309.5,5.7,7.5
