timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-07T05:49:00Z,45.26683333,-66.06116667,291.1,0.7,1.5
2019-08-07T05:50:00Z,45.26683333,-66.06116667,290.4,0.7,1.5
2019-08-07T05:51:00Z,45.26683333,-66.06116667,290.2,0.8,1.6
2019-08-07T05:52:00Z,45.26683333,-66.06116667,289.4,0.8,1.6
2019-08-07T05:53:00Z,45.26683333,-66.06116667,291.8,0.8,1.6
2019-08-07T05:54:00Z,45.26683333,-66.06116667,294.2,0.9,1.6
2019-08-07T05:55:00Z,45.26683333,-66.06116667,296.7,0.9,1.6
2019-08-07T05:56:00Z,45.26683333,-66.06116667,300.3,0.9,1.6
2019-08-07T05:57:00Z,45.26683333,-66.06116667,303.9,0.9,1.6
2019-08-07T05:58:00Z,45.26683333,-66.06116667,307.2,0.8,1.6
2019-08-07T05:59:00Z,45.26683333,-66.06116667,307.4,0.9,1.9
2019-08-07T06:00:00Z,45.26683333,-66.06116667,306.7,0.9,1.9
2019-08-07T06:01:00Z,45.26683333,-66.06116667,304.9,0.9,1.9
2019-08-07T06:02:00Z,45.26683333,-66.06116667,302.2,1.0,1.9
2019-08-07T06:03:00Z,45.26683333,-66.06116667,299.6,1.0,1.9
2019-08-07T06:04:00Z,45.26683333,-66.06116667,296.7,1.0,1.9
2019-08-07T06:05:00Z,45.26683333,-66.06116667,293.7,1.1,1.9
2019-08-07T06:06:00Z,45.26683333,-66.06116667,291.4,1.1,1.9
2019-08-07T06:07:00Z,45.26683333,-66.06116667,290.0,1.2,1.9
2019-08-07T06:08:00Z,45.26683333,-66.06116667,289.1,1.2,1.9
2019-08-07T06:09:00Z,45.26683333,-66.06116667,289.8,1.3,2.2
2019-08-07T06:10:00Z,45.26683333,-66.06116667,291.5,1.3,2.6
2019-08-07T06:11:00Z,45.26683333,-66.06116667,294.6,1.4,2.6
2019-08-07T06:12:00Z,45.26683333,-66.06116667,297.8,1.5,2.6
2019-08-07T06:13:00Z,45.26683333,-66.06116667,301.5,1.7,3.0
2019-08-07T06:14:00Z,45.26683333,-66.06116667,305.2,1.8,3.0
2019-08-07T06:15:00Z,45.26683333,-66.06116667,308.6,2.0,3.4
2019-08-07T06:16:00Z,45.26683333,-66.06116667,311.7,2.2,3.7
2019-08-07T06:17:00Z,45.26683333,-66.06116667,314.4,2.4,3.7
2019-08-07T06:18:00Z,45.26683333,-66.06116667,317.0,2.6,3.7
2019-08-07T06:19:00Z,45.26683333,-66.06116667,319.3,2.6,3.7
2019-08-07T06:20:00Z,45.26683333,-66.06116667,320.7,2.5,3.7
2019-08-07T06:21:00Z,45.26683333,-66.06116667,322.4,2.3,3.7
2019-08-07T06:22:00Z,45.26683333,-66.06116667,321.4,2.1,3.7
2019-08-07T06:23:00Z,45.26683333,-66.06116667,325.5,1.9,3.7
2019-08-07T06:24:00Z,45.26683333,-66.06116667,329.0,1.7,3.7
2019-08-07T06:25:00Z,45.26683333,-66.06116667,333.0,1.5,3.7
2019-08-07T06:26:00Z,45.26683333,-66.06116667,337.7,1.2,3.6
2019-08-07T06:27:00Z,45.26683333,-66.06116667,341.8,1.0,3.4
2019-08-07T06:28:00Z,45.26683333,-66.06116667,345.0,0.9,2.3
2019-08-07T06:29:00Z,45.26683333,-66.06116667,346.3,0.8,1.9
2019-08-07T06:30:00Z,45.26683333,-66.06116667,348.0,0.8,1.9
2019-08-07T06:31:00Z,45.26683333,-66.06116667,350.1,0.8,1.9
2019-08-07T06:32:00Z,45.26683333,-66.06116667,354.5,0.9,1.9
2019-08-07T06:33:00Z,45.26683333,-66.06116667,352.5,0.9,1.9
2019-08-07T06:34:00Z,45.26683333,-66.06116667,352.9,1.0,1.9
2019-08-07T06:35:00Z,45.26683333,-66.06116667,356.7,0.9,1.9
2019-08-07T06:36:00Z,45.26683333,-66.06116667,1.3,0.9,1.9
2019-08-07T06:37:00Z,45.26683333,-66.06116667,7.5,0.8,1.9
2019-08-07T06:38:00Z,45.26683333,-66.06116667,13.7,0.8,1.9
2019-08-07T06:39:00Z,45.26683333,-66.06116667,22.1,0.7,1.9
2019-08-07T06:40:00Z,45.26683333,-66.06116667,29.8,0.7,1.2
2019-08-07T06:41:00Z,45.26683333,-66.06116667,38.0,0.6,1.2
2019-08-07T06:42:00Z,45.26683333,-66.06116667,43.1,0.6,1.1
2019-08-07T06:43:00Z,45.26683333,-66.06116667,58.8,0.5,1.1
2019-08-07T06:44:00Z,45.26683333,-66.06116667,76.5,0.5,1.1
2019-08-07T06:45:00Z,45.26683333,-66.06116667,86.0,0.6,1.1
2019-08-07T06:46:00Z,45.26683333,-66.06116667,89.8,0.6,1.2
2019-08-07T06:47:00Z,45.26683333,-66.06116667,100.2,0.7,1.2
2019-08-07T06:48:00Z,45.26683333,-66.06116667,108.7,0.7,1.2
2019-08-07T06:49:00Z,45.26683333,-66.06116667,110.7,0.7,1.2
2019-08-07T06:50:00Z,45.26683333,-66.06116667,111.5,0.7,1.2
2019-08-07T06:51:00Z,45.26683333,-66.06116667,109.0,0.7,1.2
2019-08-07T06:52:00Z,45.26683333,-66.06116667,103.6,0.7,1.2
2019-08-07T06:53:00Z,45.26683333,-66.06116667,90.9,0.7,1.2
2019-08-07T06:54:00Z,45.26683333,-66.06116667,77.0,0.7,1.2
2019-08-07T06:55:00Z,45.26683333,-66.06116667,63.8,0.6,1.2
2019-08-07T06:56:00Z,45.26683333,-66.06116667,57.9,0.6,1.1
2019-08-07T06:57:00Z,45.26683333,-66.06116667,57.4,0.5,1.1
2019-08-07T06:58:00Z,45.26683333,-66.06116667,56.9,0.5,1.1
2019-08-07T06:59:00Z,45.26683333,-66.06116667,56.5,0.5,1.1
2019-08-07T07:00:00Z,45.26683333,-66.06116667,57.0,0.5,1.1
2019-08-07T07:01:00Z,45.26683333,-66.06116667,57.2,0.4,1.1
2019-08-07T07:02:00Z,45.26683333,-66.06116667,61.3,0.4,1.0
2019-08-07T07:03:00Z,45.26683333,-66.06116667,69.4,0.4,1.0
2019-08-07T07:04:00Z,45.26683333,-66.06116667,76.0,0.5,1.1
2019-08-07T07:05:00Z,45.26683333,-66.06116667,82.2,0.5,1.3
2019-08-07T07:06:00Z,45.26683333,-66.06116667,82.6,0.6,1.3
2019-08-07T07:07:00Z,45.26683333,-66.06116667,77.2,0.6,1.3
2019-08-07T07:08:00Z,45.26683333,-66.06116667,69.1,0.6,1.3
2019-08-07T07:09:00Z,45.26683333,-66.06116667,63.2,0.6,1.3
2019-08-07T07:10:00Z,45.26683333,-66.06116667,58.3,0.6,1.3
2019-08-07T07:11:00Z,45.26683333,-66.06116667,53.8,0.7,1.6
2019-08-07T07:12:00Z,45.26683333,-66.06116667,46.8,0.8,1.6
2019-08-07T07:13:00Z,45.26683333,-66.06116667,38.7,0.8,1.6
2019-08-07T07:14:00Z,45.26683333,-66.06116667,33.1,0.8,1.6
2019-08-07T07:15:00Z,45.26683333,-66.06116667,30.8,0.7,1.6
2019-08-07T07:16:00Z,45.26683333,-66.06116667,23.6,0.7,1.6
2019-08-07T07:17:00Z,45.26683333,-66.06116667,10.9,0.7,1.6
2019-08-07T07:18:00Z,45.26683333,-66.06116667,358.1,0.7,1.6
2019-08-07T07:19:00Z,45.26683333,-66.06116667,344.2,0.7,1.6
2019-08-07T07:20:00Z,45.26683333,-66.06116667,316.4,0.6,1.6
2019-08-07T07:21:00Z,45.26683333,-66.06116667,306.0,0.5,1.5
2019-08-07T07:22:00Z,45.26683333,-66.06116667,285.8,0.5,1.5
2019-08-07T07:23:00Z,45.26683333,-66.06116667,266.4,0.4,1.1
2019-08-07T07:24:00Z,45.26683333,-66.06116667,242.4,0.4,1.1
2019-08-07T07:25:00Z,45.26683333,-66.06116667,234.6,0.4,1.1
2019-08-07T07:26:00Z,45.26683333,-66.06116667,212.2,0.4,1.1
2019-08-07T07:27:00Z,45.26683333,-66.06116667,144.5,0.4,1.1
2019-08-07T07:28:00Z,45.26683333,-66.06116667,123.5,0.4,1.1
2019-08-07T07:29:00Z,45.26683333,-66.06116667,110.5,0.4,1.1
2019-08-07T07:30:00Z,45.26683333,-66.06116667,105.6,0.4,1.1
2019-08-07T07:31:00Z,45.26683333,-66.06116667,105.9,0.5,1.5
2019-08-07T07:32:00Z,45.26683333,-66.06116667,106.0,0.6,1.9
2019-08-07T07:33:00Z,45.26683333,-66.06116667,104.2,0.7,2.0
2019-08-07T07:34:00Z,45.26683333,-66.06116667,101.5,0.8,2.0
2019-08-07T07:35:00Z,45.26683333,-66.06116667,99.7,0.9,2.0
2019-08-07T07:36:00Z,45.26683333,-66.06116667,99.7,0.9,2.0
2019-08-07T07:37:00Z,45.26683333,-66.06116667,99.5,1.0,2.0
2019-08-07T07:38:00Z,45.26683333,-66.06116667,97.1,1.1,2.0
2019-08-07T07:39:00Z,45.26683333,-66.06116667,96.8,1.1,2.0
2019-08-07T07:40:00Z,45.26683333,-66.06116667,95.7,1.2,2.0
2019-08-07T07:41:00Z,45.26683333,-66.06116667,94.8,1.1,2.0
2019-08-07T07:42:00Z,45.26683333,-66.06116667,93.1,1.1,2.0
2019-08-07T07:43:00Z,45.26683333,-66.06116667,92.6,1.1,1.7
2019-08-07T07:44:00Z,45.26683333,-66.06116667,91.2,1.1,1.8
2019-08-07T07:45:00Z,45.26683333,-66.06116667,90.3,1.1,2.3
2019-08-07T07:46:00Z,45.26683333,-66.06116667,89.9,1.2,2.3
2019-08-07T07:47:00Z,45.26683333,-66.06116667,88.9,1.2,2.5
2019-08-07T07:48:00Z,45.26683333,-66.06116667,87.7,1.4,2.6
2019-08-07T07:49:00Z,45.26683333,-66.06116667,87.0,1.5,2.6
2019-08-07T07:50:00Z,45.26683333,-66.06116667,87.8,1.6,2.9
2019-08-07T07:51:00Z,45.26683333,-66.06116667,89.3,1.7,3.1
2019-08-07T07:52:00Z,45.26683333,-66.06116667,90.6,1.8,3.1
2019-08-07T07:53:00Z,45.26683333,-66.06116667,91.3,1.9,3.1
2019-08-07T07:54:00Z,45.26683333,-66.06116667,92.0,2.1,3.1
2019-08-07T07:55:00Z,45.26683333,-66.06116667,91.0,2.2,3.2
2019-08-07T07:56:00Z,45.26683333,-66.06116667,89.9,2.3,3.7
2019-08-07T07:57:00Z,45.26683333,-66.06116667,88.9,2.5,3.9
2019-08-07T07:58:00Z,45.26683333,-66.06116667,87.5,2.6,3.9
2019-08-07T07:59:00Z,45.26683333,-66.06116667,86.1,2.6,3.9
2019-08-07T08:00:00Z,45.26683333,-66.06116667,84.9,2.7,3.9
2019-08-07T08:01:00Z,45.26683333,-66.06116667,83.6,2.7,3.9
2019-08-07T08:02:00Z,45.26683333,-66.06116667,82.8,2.7,3.9
2019-08-07T08:03:00Z,45.26683333,-66.06116667,81.8,2.7,3.9
2019-08-07T08:04:00Z,45.26683333,-66.06116667,81.3,2.7,3.9
2019-08-07T08:05:00Z,45.26683333,-66.06116667,81.8,2.7,3.9
2019-08-07T08:06:00Z,45.26683333,-66.06116667,82.2,2.7,3.9
2019-08-07T08:07:00Z,45.26683333,-66.06116667,82.9,2.6,3.7
2019-08-07T08:08:00Z,45.26683333,-66.06116667,83.9,2.5,3.5
2019-08-07T08:09:00Z,45.26683333,-66.06116667,84.9,2.5,3.2
2019-08-07T08:10:00Z,45.26683333,-66.06116667,85.3,2.4,3.2
2019-08-07T08:11:00Z,45.26683333,-66.06116667,85.5,2.4,3.2
2019-08-07T08:12:00Z,45.26683333,-66.06116667,85.0,2.4,3.2
2019-08-07T08:13:00Z,45.26683333,-66.06116667,85.1,2.4,3.3
2019-08-07T08:14:00Z,45.26683333,-66.06116667,85.1,2.4,3.3
2019-08-07T08:15:00Z,45.26683333,-66.06116667,84.6,2.4,3.3
2019-08-07T08:16:00Z,45.26683333,-66.06116667,84.8,2.3,3.3
2019-08-07T08:17:00Z,45.26683333,-66.06116667,85.0,2.3,3.3
2019-08-07T08:18:00Z,45.26683333,-66.06116667,85.6,2.1,3.3
2019-08-07T08:19:00Z,45.26683333,-66.06116667,86.5,1.9,3.3
2019-08-07T08:20:00Z,45.26683333,-66.06116667,83.5,1.8,3.3
2019-08-07T08:21:00Z,45.26683333,-66.06116667,77.6,1.6,3.3
2019-08-07T08:22:00Z,45.26683333,-66.06116667,75.1,1.5,3.3
2019-08-07T08:23:00Z,45.26683333,-66.06116667,73.3,1.4,3.2
2019-08-07T08:24:00Z,45.26683333,-66.06116667,72.2,1.4,3.3
2019-08-07T08:25:00Z,45.26683333,-66.06116667,72.8,1.3,3.3
2019-08-07T08:26:00Z,45.26683333,-66.06116667,72.1,1.2,3.3
2019-08-07T08:27:00Z,45.26683333,-66.06116667,71.0,1.0,3.3
2019-08-07T08:28:00Z,45.26683333,-66.06116667,69.0,1.0,3.3
2019-08-07T08:29:00Z,45.26683333,-66.06116667,64.8,1.1,3.3
2019-08-07T08:30:00Z,45.26683333,-66.06116667,69.3,1.2,3.3
2019-08-07T08:31:00Z,45.26683333,-66.06116667,73.8,1.2,3.3
2019-08-07T08:32:00Z,45.26683333,-66.06116667,74.9,1.3,3.3
2019-08-07T08:33:00Z,45.26683333,-66.06116667,75.2,1.3,3.3
2019-08-07T08:34:00Z,45.26683333,-66.06116667,75.8,1.2,2.8
2019-08-07T08:35:00Z,45.26683333,-66.06116667,75.6,1.2,2.8
2019-08-07T08:36:00Z,45.26683333,-66.06116667,76.8,1.4,3.0
2019-08-07T08:37:00Z,45.26683333,-66.06116667,77.7,1.6,3.0
2019-08-07T08:38:00Z,45.26683333,-66.06116667,79.4,1.7,3.0
2019-08-07T08:39:00Z,45.26683333,-66.06116667,83.3,1.9,3.2
2019-08-07T08:40:00Z,45.26683333,-66.06116667,83.1,2.0,3.2
2019-08-07T08:41:00Z,45.26683333,-66.06116667,85.5,2.1,3.2
2019-08-07T08:42:00Z,45.26683333,-66.06116667,86.8,2.2,3.2
2019-08-07T08:43:00Z,45.26683333,-66.06116667,88.3,2.2,3.2
2019-08-07T08:44:00Z,45.26683333,-66.06116667,88.2,2.2,3.2
2019-08-07T08:45:00Z,45.26683333,-66.06116667,87.3,2.2,3.2
2019-08-07T08:46:00Z,45.26683333,-66.06116667,84.8,2.1,3.2
2019-08-07T08:47:00Z,45.26683333,-66.06116667,83.3,1.9,3.2
2019-08-07T08:48:00Z,45.26683333,-66.06116667,82.1,1.7,3.2
2019-08-07T08:49:00Z,45.26683333,-66.06116667,75.6,1.6,3.0
2019-08-07T08:50:00Z,45.26683333,-66.06116667,67.6,1.5,2.7
2019-08-07T08:51:00Z,45.26683333,-66.06116667,57.2,1.4,2.7
2019-08-07T08:52:00Z,45.26683333,-66.06116667,45.1,1.3,2.7
2019-08-07T08:53:00Z,45.26683333,-66.06116667,28.8,1.3,2.7
2019-08-07T08:54:00Z,45.26683333,-66.06116667,10.5,1.3,2.7
2019-08-07T08:55:00Z,45.26683333,-66.06116667,356.9,1.2,2.4
2019-08-07T08:56:00Z,45.26683333,-66.06116667,345.3,1.1,2.3
2019-08-07T08:57:00Z,45.26683333,-66.06116667,335.4,1.1,2.3
2019-08-07T08:58:00Z,45.26683333,-66.06116667,336.2,1.1,2.3
2019-08-07T08:59:00Z,45.26683333,-66.06116667,331.3,1.2,2.3
2019-08-07T09:00:00Z,45.26683333,-66.06116667,328.2,1.1,2.2
2019-08-07T09:01:00Z,45.26683333,-66.06116667,330.9,1.1,2.2
2019-08-07T09:02:00Z,45.26683333,-66.06116667,331.2,1.0,2.2
2019-08-07T09:03:00Z,45.26683333,-66.06116667,331.9,1.0,2.2
2019-08-07T09:04:00Z,45.26683333,-66.06116667,330.1,1.0,2.0
2019-08-07T09:05:00Z,45.26683333,-66.06116667,325.0,1.1,2.3
2019-08-07T09:06:00Z,45.26683333,-66.06116667,322.4,1.2,2.3
2019-08-07T09:07:00Z,45.26683333,-66.06116667,321.3,1.3,2.8
2019-08-07T09:08:00Z,45.26683333,-66.06116667,317.7,1.5,3.1
2019-08-07T09:09:00Z,45.26683333,-66.06116667,314.9,1.6,3.4
2019-08-07T09:10:00Z,45.26683333,-66.06116667,311.5,1.8,3.4
2019-08-07T09:11:00Z,45.26683333,-66.06116667,307.5,1.9,3.4
2019-08-07T09:12:00Z,45.26683333,-66.06116667,310.1,2.0,3.4
2019-08-07T09:13:00Z,45.26683333,-66.06116667,312.3,2.1,3.4
2019-08-07T09:14:00Z,45.26683333,-66.06116667,314.4,2.1,3.4
2019-08-07T09:15:00Z,45.26683333,-66.06116667,317.2,2.1,3.4
2019-08-07T09:16:00Z,45.26683333,-66.06116667,319.1,2.0,3.4
2019-08-07T09:17:00Z,45.26683333,-66.06116667,320.8,1.8,3.4
2019-08-07T09:18:00Z,45.26683333,-66.06116667,319.6,1.5,3.4
2019-08-07T09:19:00Z,45.26683333,-66.06116667,315.9,1.3,3.3
2019-08-07T09:20:00Z,45.26683333,-66.06116667,310.0,1.0,2.5
2019-08-07T09:21:00Z,45.26683333,-66.06116667,308.7,0.9,2.4
2019-08-07T09:22:00Z,45.26683333,-66.06116667,313.6,0.7,2.2
2019-08-07T09:23:00Z,45.26683333,-66.06116667,322.7,0.6,2.2
2019-08-07T09:24:00Z,45.26683333,-66.06116667,347.7,0.4,1.5
2019-08-07T09:25:00Z,45.26683333,-66.06116667,32.6,0.4,1.2
2019-08-07T09:26:00Z,45.26683333,-66.06116667,63.1,0.4,1.3
2019-08-07T09:27:00Z,45.26683333,-66.06116667,80.6,0.4,1.3
2019-08-07T09:28:00Z,45.26683333,-66.06116667,81.6,0.5,1.3
2019-08-07T09:29:00Z,45.26683333,-66.06116667,76.1,0.5,1.3
2019-08-07T09:30:00Z,45.26683333,-66.06116667,67.5,0.5,1.3
2019-08-07T09:31:00Z,45.26683333,-66.06116667,55.4,0.5,1.3
2019-08-07T09:32:00Z,45.26683333,-66.06116667,44.9,0.5,1.3
2019-08-07T09:33:00Z,45.26683333,-66.06116667,39.8,0.5,1.3
2019-08-07T09:34:00Z,45.26683333,-66.06116667,37.3,0.5,1.3
2019-08-07T09:35:00Z,45.26683333,-66.06116667,37.1,0.5,1.3
2019-08-07T09:36:00Z,45.26683333,-66.06116667,34.1,0.4,1.1
2019-08-07T09:37:00Z,45.26683333,-66.06116667,31.3,0.4,1.3
2019-08-07T09:38:00Z,45.26683333,-66.06116667,28.5,0.4,1.3
2019-08-07T09:39:00Z,45.26683333,-66.06116667,30.8,0.5,1.6
2019-08-07T09:40:00Z,45.26683333,-66.06116667,38.7,0.6,2.1
2019-08-07T09:41:00Z,45.26683333,-66.06116667,48.3,0.7,2.1
2019-08-07T09:42:00Z,45.26683333,-66.06116667,55.4,0.8,2.1
2019-08-07T09:43:00Z,45.26683333,-66.06116667,60.4,0.9,2.1
2019-08-07T09:44:00Z,45.26683333,-66.06116667,63.8,1.0,2.7
2019-08-07T09:45:00Z,45.26683333,-66.06116667,65.5,1.1,2.7
2019-08-07T09:46:00Z,45.26683333,-66.06116667,70.8,1.2,2.7
2019-08-07T09:47:00Z,45.26683333,-66.06116667,75.5,1.3,2.7
2019-08-07T09:48:00Z,45.26683333,-66.06116667,80.6,1.4,2.7
2019-08-07T09:49:00Z,45.26683333,-66.06116667,87.2,1.4,2.7
2019-08-07T09:50:00Z,45.26683333,-66.06116667,91.7,1.3,2.7
2019-08-07T09:51:00Z,45.26683333,-66.06116667,96.0,1.3,2.7
2019-08-07T09:52:00Z,45.26683333,-66.06116667,97.0,1.3,2.7
2019-08-07T09:53:00Z,45.26683333,-66.06116667,97.7,1.3,2.7
2019-08-07T09:54:00Z,45.26683333,-66.06116667,97.6,1.3,2.5
2019-08-07T09:55:00Z,45.26683333,-66.06116667,98.0,1.3,2.2
2019-08-07T09:56:00Z,45.26683333,-66.06116667,98.2,1.3,2.2
2019-08-07T09:57:00Z,45.26683333,-66.06116667,97.7,1.2,2.2
2019-08-07T09:58:00Z,45.26683333,-66.06116667,98.3,1.2,2.2
2019-08-07T09:59:00Z,45.26683333,-66.06116667,96.7,1.3,2.4
2019-08-07T10:00:00Z,45.26683333,-66.06116667,95.7,1.4,2.4
2019-08-07T10:01:00Z,45.26683333,-66.06116667,92.6,1.5,2.7
2019-08-07T10:02:00Z,45.26683333,-66.06116667,91.0,1.6,2.7
2019-08-07T10:03:00Z,45.26683333,-66.06116667,88.9,1.7,2.7
2019-08-07T10:04:00Z,45.26683333,-66.06116667,86.5,1.7,2.7
2019-08-07T10:05:00Z,45.26683333,-66.06116667,83.4,1.7,2.7
2019-08-07T10:06:00Z,45.26683333,-66.06116667,80.5,1.7,2.7
2019-08-07T10:07:00Z,45.26683333,-66.06116667,77.6,1.7,2.7
2019-08-07T10:08:00Z,45.26683333,-66.06116667,73.6,1.6,2.7
2019-08-07T10:09:00Z,45.26683333,-66.06116667,70.7,1.6,2.7
2019-08-07T10:10:00Z,45.26683333,-66.06116667,68.1,1.5,2.7
2019-08-07T10:11:00Z,45.26683333,-66.06116667,66.4,1.4,2.7
2019-08-07T10:12:00Z,45.26683333,-66.06116667,66.0,1.3,2.7
2019-08-07T10:13:00Z,45.26683333,-66.06116667,66.5,1.2,2.6
2019-08-07T10:14:00Z,45.26683333,-66.06116667,68.1,1.3,2.6
2019-08-07T10:15:00Z,45.26683333,-66.06116667,70.8,1.4,2.6
2019-08-07T10:16:00Z,45.26683333,-66.06116667,73.5,1.4,2.5
2019-08-07T10:17:00Z,45.26683333,-66.06116667,76.7,1.4,2.5
2019-08-07T10:18:00Z,45.26683333,-66.06116667,78.7,1.5,2.5
2019-08-07T10:19:00Z,45.26683333,-66.06116667,80.8,1.5,2.5
2019-08-07T10:20:00Z,45.26683333,-66.06116667,81.0,1.5,2.5
2019-08-07T10:21:00Z,45.26683333,-66.06116667,82.4,1.4,2.5
2019-08-07T10:22:00Z,45.26683333,-66.06116667,82.2,1.4,2.5
2019-08-07T10:23:00Z,45.26683333,-66.06116667,82.9,1.4,2.5
2019-08-07T10:24:00Z,45.26683333,-66.06116667,83.1,1.4,2.5
2019-08-07T10:25:00Z,45.26683333,-66.06116667,83.3,1.4,2.5
2019-08-07T10:26:00Z,45.26683333,-66.06116667,83.7,1.4,3.0
2019-08-07T10:27:00Z,45.26683333,-66.06116667,83.6,1.5,3.0
2019-08-07T10:28:00Z,45.26683333,-66.06116667,85.1,1.6,3.0
2019-08-07T10:29:00Z,45.26683333,-66.06116667,86.2,1.7,3.0
2019-08-07T10:30:00Z,45.26683333,-66.06116667,89.0,1.8,3.0
2019-08-07T10:31:00Z,45.26683333,-66.06116667,90.8,1.9,3.0
2019-08-07T10:32:00Z,45.26683333,-66.06116667,94.0,2.0,3.0
2019-08-07T10:33:00Z,45.26683333,-66.06116667,95.9,2.1,3.0
2019-08-07T10:34:00Z,45.26683333,-66.06116667,97.5,2.1,3.0
2019-08-07T10:35:00Z,45.26683333,-66.06116667,98.2,2.2,3.0
2019-08-07T10:36:00Z,45.26683333,-66.06116667,98.7,2.1,3.0
2019-08-07T10:37:00Z,45.26683333,-66.06116667,99.0,2.1,3.3
2019-08-07T10:38:00Z,45.26683333,-66.06116667,99.3,2.1,3.5
2019-08-07T10:39:00Z,45.26683333,-66.06116667,98.7,2.1,3.5
2019-08-07T10:40:00Z,45.26683333,-66.06116667,97.9,2.3,3.9
2019-08-07T10:41:00Z,45.26683333,-66.06116667,97.1,2.4,3.9
2019-08-07T10:42:00Z,45.26683333,-66.06116667,95.3,2.5,3.9
2019-08-07T10:43:00Z,45.26683333,-66.06116667,93.7,2.5,3.9
2019-08-07T10:44:00Z,45.26683333,-66.06116667,92.4,2.6,3.9
2019-08-07T10:45:00Z,45.26683333,-66.06116667,91.5,2.6,3.9
2019-08-07T10:46:00Z,45.26683333,-66.06116667,89.5,2.7,3.9
2019-08-07T10:47:00Z,45.26683333,-66.06116667,88.6,2.7,3.9
2019-08-07T10:48:00Z,45.26683333,-66.06116667,88.0,2.7,3.9
2019-08-07T10:49:00Z,45.26683333,-66.06116667,86.8,2.5,3.9
2019-08-07T10:50:00Z,45.26683333,-66.06116667,84.2,2.3,3.9
2019-08-07T10:51:00Z,45.26683333,-66.06116667,84.5,2.0,3.9
2019-08-07T10:52:00Z,45.26683333,-66.06116667,84.7,1.8,3.5
2019-08-07T10:53:00Z,45.26683333,-66.06116667,84.8,1.6,3.5
2019-08-07T10:54:00Z,45.26683333,-66.06116667,87.2,1.4,3.5
2019-08-07T10:55:00Z,45.26683333,-66.06116667,92.2,1.3,3.5
2019-08-07T10:56:00Z,45.26683333,-66.06116667,95.1,1.1,2.9
2019-08-07T10:57:00Z,45.26683333,-66.06116667,97.1,1.1,2.7
2019-08-07T10:58:00Z,45.26683333,-66.06116667,97.5,1.0,2.0
2019-08-07T10:59:00Z,45.26683333,-66.06116667,101.7,1.0,2.7
2019-08-07T11:00:00Z,45.26683333,-66.06116667,106.5,1.2,2.8
2019-08-07T11:01:00Z,45.26683333,-66.06116667,107.1,1.4,3.1
2019-08-07T11:02:00Z,45.26683333,-66.06116667,108.7,1.5,3.1
2019-08-07T11:03:00Z,45.26683333,-66.06116667,109.9,1.6,3.1
2019-08-07T11:04:00Z,45.26683333,-66.06116667,107.6,1.7,3.1
2019-08-07T11:05:00Z,45.26683333,-66.06116667,102.7,1.7,3.1
2019-08-07T11:06:00Z,45.26683333,-66.06116667,100.2,1.6,3.1
2019-08-07T11:07:00Z,45.26683333,-66.06116667,97.4,1.6,3.1
2019-08-07T11:08:00Z,45.26683333,-66.06116667,96.5,1.6,3.1
2019-08-07T11:09:00Z,45.26683333,-66.06116667,92.7,1.6,3.1
2019-08-07T11:10:00Z,45.26683333,-66.06116667,90.5,1.5,3.1
2019-08-07T11:11:00Z,45.26683333,-66.06116667,89.5,1.4,2.7
2019-08-07T11:12:00Z,45.26683333,-66.06116667,88.8,1.4,2.7
2019-08-07T11:13:00Z,45.26683333,-66.06116667,88.5,1.4,2.6
2019-08-07T11:14:00Z,45.26683333,-66.06116667,89.5,1.5,2.6
2019-08-07T11:15:00Z,45.26683333,-66.06116667,91.5,1.5,2.6
2019-08-07T11:16:00Z,45.26683333,-66.06116667,93.2,1.6,2.6
2019-08-07T11:17:00Z,45.26683333,-66.06116667,94.7,1.7,2.7
2019-08-07T11:18:00Z,45.26683333,-66.06116667,97.1,1.8,3.0
2019-08-07T11:19:00Z,45.26683333,-66.06116667,98.6,1.8,3.0
2019-08-07T11:20:00Z,45.26683333,-66.06116667,100.1,1.9,3.0
2019-08-07T11:21:00Z,45.26683333,-66.06116667,101.0,1.9,3.0
2019-08-07T11:22:00Z,45.26683333,-66.06116667,101.1,1.9,3.0
2019-08-07T11:23:00Z,45.26683333,-66.06116667,100.2,1.9,3.0
2019-08-07T11:24:00Z,45.26683333,-66.06116667,100.0,1.8,3.0
2019-08-07T11:25:00Z,45.26683333,-66.06116667,99.9,1.7,3.0
2019-08-07T11:26:00Z,45.26683333,-66.06116667,102.7,1.8,3.2
2019-08-07T11:27:00Z,45.26683333,-66.06116667,104.8,1.8,3.2
2019-08-07T11:28:00Z,45.26683333,-66.06116667,106.1,1.9,3.2
2019-08-07T11:29:00Z,45.26683333,-66.06116667,109.3,1.9,3.2
2019-08-07T11:30:00Z,45.26683333,-66.06116667,111.4,1.9,3.2
2019-08-07T11:31:00Z,45.26683333,-66.06116667,113.6,1.9,3.2
2019-08-07T11:32:00Z,45.26683333,-66.06116667,116.6,1.8,3.2
2019-08-07T11:33:00Z,45.26683333,-66.06116667,121.3,1.8,3.2
2019-08-07T11:34:00Z,45.26683333,-66.06116667,126.4,1.9,3.2
2019-08-07T11:35:00Z,45.26683333,-66.06116667,128.5,1.9,3.2
2019-08-07T11:36:00Z,45.26683333,-66.06116667,128.1,1.8,3.0
2019-08-07T11:37:00Z,45.26683333,-66.06116667,132.4,1.7,3.0
