timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-31T05:49:01Z,45.26683333,-66.06116667,164.7,4.8,6.2
2019-03-31T05:50:00Z,45.26683333,-66.06116667,167.3,4.6,6.2
2019-03-31T05:51:00Z,45.26683333,-66.06116667,169.6,4.5,5.7
2019-03-31T05:52:00Z,45.26683333,-66.06116667,172.1,4.4,5.7
2019-03-31T05:53:00Z,45.26683333,-66.06116667,174.4,4.3,5.3
2019-03-31T05:54:00Z,45.26683333,-66.06116667,176.2,4.3,5.3
2019-03-31T05:55:00Z,45.26683333,-66.06116667,177.8,4.3,5.3
2019-03-31T05:56:00Z,45.26683333,-66.06116667,178.9,4.2,5.5
2019-03-31T05:57:00Z,45.26683333,-66.06116667,179.9,4.2,5.5
2019-03-31T05:58:00Z,45.26683333,-66.06116667,180.6,4.2,5.5
2019-03-31T05:59:00Z,45.26683333,-66.06116667,180.1,4.2,5.5
2019-03-31T06:00:00Z,45.26683333,-66.06116667,179.3,4.1,5.5
2019-03-31T06:01:00Z,45.26683333,-66.06116667,178.1,4.0,5.5
2019-03-31T06:02:00Z,45.26683333,-66.06116667,176.7,4.0,5.5
2019-03-31T06:03:00Z,45.26683333,-66.06116667,174.8,4.0,5.5
2019-03-31T06:04:00Z,45.26683333,-66.06116667,173.7,3.9,5.5
2019-03-31T06:05:00Z,45.26683333,-66.06116667,172.0,3.9,5.5
2019-03-31T06:06:00Z,45.26683333,-66.06116667,171.1,3.9,5.2
2019-03-31T06:07:00Z,45.26683333,-66.06116667,170.3,3.9,5.2
2019-03-31T06:08:00Z,45.26683333,-66.06116667,169.2,3.8,5.2
2019-03-31T06:09:00Z,45.26683333,-66.06116667,169.5,3.7,5.2
2019-03-31T06:10:00Z,45.26683333,-66.06116667,170.0,3.7,5.2
2019-03-31T06:11:00Z,45.26683333,-66.06116667,170.2,3.6,5.2
2019-03-31T06:12:00Z,45.26683333,-66.06116667,170.9,3.5,5.2
2019-03-31T06:13:00Z,45.26683333,-66.06116667,170.9,3.5,5.2
2019-03-31T06:14:00Z,45.26683333,-66.06116667,170.0,3.5,5.2
2019-03-31T06:15:00Z,45.26683333,-66.06116667,169.6,3.4,4.7
2019-03-31T06:16:00Z,45.26683333,-66.06116667,169.3,3.4,4.7
2019-03-31T06:17:00Z,45.26683333,-66.06116667,168.5,3.4,4.7
2019-03-31T06:18:00Z,45.26683333,-66.06116667,168.1,3.4,4.7
2019-03-31T06:19:00Z,45.26683333,-66.06116667,167.1,3.4,4.7
2019-03-31T06:20:00Z,45.26683333,-66.06116667,165.8,3.4,4.7
2019-03-31T06:21:00Z,45.26683333,-66.06116667,165.1,3.4,4.7
2019-03-31T06:22:00Z,45.26683333,-66.06116667,164.3,3.5,5.3
2019-03-31T06:23:00Z,45.26683333,-66.06116667,164.7,3.5,5.3
2019-03-31T06:24:00Z,45.26683333,-66.06116667,165.8,3.5,5.3
2019-03-31T06:25:00Z,45.26683333,-66.06116667,166.7,3.5,5.3
2019-03-31T06:26:00Z,45.26683333,-66.06116667,167.4,3.5,5.3
2019-03-31T06:27:00Z,45.26683333,-66.06116667,167.7,3.5,5.3
2019-03-31T06:28:00Z,45.26683333,-66.06116667,168.0,3.5,5.3
2019-03-31T06:29:00Z,45.26683333,-66.06116667,167.8,3.6,5.3
2019-03-31T06:30:00Z,45.26683333,-66.06116667,167.7,3.7,5.6
2019-03-31T06:31:00Z,45.26683333,-66.06116667,168.0,3.9,5.8
2019-03-31T06:32:00Z,45.26683333,-66.06116667,168.3,4.1,6.6
2019-03-31T06:33:00Z,45.26683333,-66.06116667,168.4,4.3,6.6
2019-03-31T06:34:00Z,45.26683333,-66.06116667,167.9,4.5,6.6
2019-03-31T06:35:00Z,45.26683333,-66.06116667,167.5,4.7,6.6
2019-03-31T06:36:00Z,45.26683333,-66.06116667,166.9,4.8,6.6
2019-03-31T06:37:00Z,45.26683333,-66.06116667,167.1,5.0,6.6
2019-03-31T06:38:00Z,45.26683333,-66.06116667,166.8,5.2,6.7
2019-03-31T06:39:00Z,45.26683333,-66.06116667,166.4,5.4,6.7
2019-03-31T06:40:00Z,45.26683333,-66.06116667,166.3,5.5,6.7
2019-03-31T06:41:00Z,45.26683333,-66.06116667,166.4,5.5,6.7
2019-03-31T06:42:00Z,45.26683333,-66.06116667,165.8,5.4,6.7
2019-03-31T06:43:00Z,45.26683333,-66.06116667,165.0,5.4,6.7
2019-03-31T06:44:00Z,45.26683333,-66.06116667,164.0,5.3,6.7
2019-03-31T06:45:00Z,45.26683333,-66.06116667,162.5,5.2,6.7
2019-03-31T06:46:00Z,45.26683333,-66.06116667,161.4,5.1,6.7
2019-03-31T06:47:00Z,45.26683333,-66.06116667,160.4,4.9,6.7
2019-03-31T06:48:00Z,45.26683333,-66.06116667,161.0,4.6,6.2
2019-03-31T06:49:00Z,45.26683333,-66.06116667,162.0,4.3,6.0
2019-03-31T06:50:00Z,45.26683333,-66.06116667,163.1,4.2,5.9
2019-03-31T06:51:00Z,45.26683333,-66.06116667,163.4,4.0,5.9
2019-03-31T06:52:00Z,45.26683333,-66.06116667,164.8,3.8,5.9
2019-03-31T06:53:00Z,45.26683333,-66.06116667,167.7,3.6,5.4
2019-03-31T06:54:00Z,45.26683333,-66.06116667,169.7,3.6,5.4
2019-03-31T06:55:00Z,45.26683333,-66.06116667,172.0,3.5,6.0
2019-03-31T06:56:00Z,45.26683333,-66.06116667,173.4,3.6,6.1
2019-03-31T06:57:00Z,45.26683333,-66.06116667,174.5,3.6,6.1
2019-03-31T06:58:00Z,45.26683333,-66.06116667,174.6,3.7,6.1
2019-03-31T06:59:00Z,45.26683333,-66.06116667,174.3,3.9,6.1
2019-03-31T07:00:00Z,45.26683333,-66.06116667,174.3,4.0,6.1
2019-03-31T07:01:00Z,45.26683333,-66.06116667,174.9,4.1,6.1
2019-03-31T07:02:00Z,45.26683333,-66.06116667,174.6,4.3,6.4
2019-03-31T07:03:00Z,45.26683333,-66.06116667,173.5,4.5,6.4
2019-03-31T07:04:00Z,45.26683333,-66.06116667,173.1,4.5,6.4
2019-03-31T07:05:00Z,45.26683333,-66.06116667,172.7,4.5,6.4
2019-03-31T07:06:00Z,45.26683333,-66.06116667,172.4,4.6,6.6
2019-03-31T07:07:00Z,45.26683333,-66.06116667,172.7,4.7,6.6
2019-03-31T07:08:00Z,45.26683333,-66.06116667,172.8,4.8,6.6
2019-03-31T07:09:00Z,45.26683333,-66.06116667,172.6,4.9,6.6
2019-03-31T07:10:00Z,45.26683333,-66.06116667,172.2,5.0,6.6
2019-03-31T07:11:00Z,45.26683333,-66.06116667,171.6,5.1,6.6
2019-03-31T07:12:00Z,45.26683333,-66.06116667,170.5,5.1,6.6
2019-03-31T07:13:00Z,45.26683333,-66.06116667,169.1,5.2,6.7
2019-03-31T07:14:00Z,45.26683333,-66.06116667,167.9,5.4,7.0
2019-03-31T07:15:00Z,45.26683333,-66.06116667,166.9,5.5,7.0
2019-03-31T07:16:00Z,45.26683333,-66.06116667,166.3,5.5,7.0
2019-03-31T07:17:00Z,45.26683333,-66.06116667,165.4,5.6,7.5
2019-03-31T07:18:00Z,45.26683333,-66.06116667,164.3,5.8,9.3
2019-03-31T07:19:00Z,45.26683333,-66.06116667,163.8,5.8,9.3
2019-03-31T07:20:00Z,45.26683333,-66.06116667,163.7,5.9,9.3
2019-03-31T07:21:00Z,45.26683333,-66.06116667,163.5,5.9,9.3
2019-03-31T07:22:00Z,45.26683333,-66.06116667,163.6,6.0,9.3
2019-03-31T07:23:00Z,45.26683333,-66.06116667,164.4,6.1,9.3
2019-03-31T07:24:00Z,45.26683333,-66.06116667,165.6,6.1,9.3
2019-03-31T07:25:00Z,45.26683333,-66.06116667,167.0,6.2,9.3
2019-03-31T07:26:00Z,45.26683333,-66.06116667,168.1,6.3,9.3
2019-03-31T07:27:00Z,45.26683333,-66.06116667,169.1,6.4,9.3
2019-03-31T07:28:00Z,45.26683333,-66.06116667,170.0,6.3,8.7
2019-03-31T07:29:00Z,45.26683333,-66.06116667,170.8,6.2,8.7
2019-03-31T07:30:00Z,45.26683333,-66.06116667,170.6,6.2,8.7
2019-03-31T07:31:00Z,45.26683333,-66.06116667,171.0,6.2,8.7
2019-03-31T07:32:00Z,45.26683333,-66.06116667,171.1,6.3,9.1
2019-03-31T07:33:00Z,45.26683333,-66.06116667,170.6,6.4,9.1
2019-03-31T07:34:00Z,45.26683333,-66.06116667,170.2,6.6,9.9
2019-03-31T07:35:00Z,45.26683333,-66.06116667,170.0,6.7,9.9
2019-03-31T07:36:00Z,45.26683333,-66.06116667,169.2,6.7,9.9
2019-03-31T07:37:00Z,45.26683333,-66.06116667,168.8,6.7,9.9
2019-03-31T07:38:00Z,45.26683333,-66.06116667,168.5,7.0,10.4
2019-03-31T07:39:00Z,45.26683333,-66.06116667,167.6,7.3,10.4
2019-03-31T07:40:00Z,45.26683333,-66.06116667,167.1,7.5,10.7
2019-03-31T07:41:00Z,45.26683333,-66.06116667,166.8,7.8,10.7
2019-03-31T07:42:00Z,45.26683333,-66.06116667,167.4,7.8,10.7
2019-03-31T07:43:00Z,45.26683333,-66.06116667,168.2,7.6,10.7
2019-03-31T07:44:00Z,45.26683333,-66.06116667,168.6,7.5,10.7
2019-03-31T07:45:00Z,45.26683333,-66.06116667,167.9,7.4,10.7
2019-03-31T07:46:00Z,45.26683333,-66.06116667,167.7,7.5,10.7
2019-03-31T07:47:00Z,45.26683333,-66.06116667,167.0,7.6,10.7
2019-03-31T07:48:00Z,45.26683333,-66.06116667,166.9,7.6,10.7
2019-03-31T07:49:00Z,45.26683333,-66.06116667,167.6,7.6,10.7
2019-03-31T07:50:00Z,45.26683333,-66.06116667,168.1,7.5,10.3
2019-03-31T07:51:00Z,45.26683333,-66.06116667,168.3,7.6,11.2
2019-03-31T07:52:00Z,45.26683333,-66.06116667,167.9,7.7,11.2
2019-03-31T07:53:00Z,45.26683333,-66.06116667,167.0,8.1,11.2
2019-03-31T07:54:00Z,45.26683333,-66.06116667,166.1,8.4,11.2
2019-03-31T07:55:00Z,45.26683333,-66.06116667,166.2,8.6,12.9
2019-03-31T07:56:00Z,45.26683333,-66.06116667,166.4,8.8,12.9
2019-03-31T07:57:00Z,45.26683333,-66.06116667,166.5,8.8,12.9
2019-03-31T07:58:00Z,45.26683333,-66.06116667,166.4,8.8,12.9
2019-03-31T07:59:00Z,45.26683333,-66.06116667,166.3,8.8,12.9
2019-03-31T08:00:00Z,45.26683333,-66.06116667,165.9,8.8,12.9
2019-03-31T08:01:00Z,45.26683333,-66.06116667,165.0,8.7,12.9
2019-03-31T08:02:00Z,45.26683333,-66.06116667,164.4,8.5,12.9
2019-03-31T08:03:00Z,45.26683333,-66.06116667,164.5,8.2,12.9
2019-03-31T08:04:00Z,45.26683333,-66.06116667,164.8,7.9,12.9
2019-03-31T08:05:00Z,45.26683333,-66.06116667,164.4,7.5,11.4
2019-03-31T08:06:00Z,45.26683333,-66.06116667,163.4,7.1,10.7
2019-03-31T08:07:00Z,45.26683333,-66.06116667,162.7,6.8,10.2
2019-03-31T08:08:00Z,45.26683333,-66.06116667,162.8,6.6,10.2
2019-03-31T08:09:00Z,45.26683333,-66.06116667,162.7,6.5,9.3
2019-03-31T08:10:00Z,45.26683333,-66.06116667,163.2,6.2,9.1
2019-03-31T08:11:00Z,45.26683333,-66.06116667,164.4,6.1,8.6
2019-03-31T08:12:00Z,45.26683333,-66.06116667,165.6,6.0,8.6
2019-03-31T08:13:00Z,45.26683333,-66.06116667,166.1,6.0,8.6
2019-03-31T08:14:00Z,45.26683333,-66.06116667,166.1,6.0,8.6
2019-03-31T08:15:00Z,45.26683333,-66.06116667,166.7,6.0,8.6
2019-03-31T08:16:00Z,45.26683333,-66.06116667,168.3,6.1,8.6
2019-03-31T08:17:00Z,45.26683333,-66.06116667,170.3,6.2,8.6
2019-03-31T08:18:00Z,45.26683333,-66.06116667,171.2,6.3,9.1
2019-03-31T08:19:00Z,45.26683333,-66.06116667,172.0,6.2,9.1
2019-03-31T08:20:00Z,45.26683333,-66.06116667,172.5,6.3,9.1
2019-03-31T08:21:00Z,45.26683333,-66.06116667,172.7,6.4,9.1
2019-03-31T08:22:00Z,45.26683333,-66.06116667,172.7,6.4,9.1
2019-03-31T08:23:00Z,45.26683333,-66.06116667,172.8,6.4,9.1
2019-03-31T08:24:00Z,45.26683333,-66.06116667,173.2,6.5,9.1
2019-03-31T08:25:00Z,45.26683333,-66.06116667,173.4,6.5,9.1
2019-03-31T08:26:00Z,45.26683333,-66.06116667,173.3,6.6,9.1
2019-03-31T08:27:00Z,45.26683333,-66.06116667,172.9,6.7,9.1
2019-03-31T08:28:00Z,45.26683333,-66.06116667,172.6,6.6,9.0
2019-03-31T08:29:00Z,45.26683333,-66.06116667,172.5,6.6,9.0
2019-03-31T08:30:00Z,45.26683333,-66.06116667,172.3,6.6,9.0
2019-03-31T08:31:00Z,45.26683333,-66.06116667,171.9,6.6,9.0
2019-03-31T08:32:00Z,45.26683333,-66.06116667,171.5,6.5,8.4
2019-03-31T08:33:00Z,45.26683333,-66.06116667,171.0,6.5,8.4
2019-03-31T08:34:00Z,45.26683333,-66.06116667,170.5,6.5,8.3
2019-03-31T08:35:00Z,45.26683333,-66.06116667,169.5,6.5,8.0
2019-03-31T08:36:00Z,45.26683333,-66.06116667,168.9,6.4,8.0
2019-03-31T08:37:00Z,45.26683333,-66.06116667,168.0,6.3,7.9
2019-03-31T08:38:00Z,45.26683333,-66.06116667,167.3,6.2,7.9
2019-03-31T08:39:00Z,45.26683333,-66.06116667,166.8,6.1,7.9
2019-03-31T08:40:00Z,45.26683333,-66.06116667,166.1,6.1,7.9
2019-03-31T08:41:00Z,45.26683333,-66.06116667,165.4,6.0,7.9
2019-03-31T08:42:00Z,45.26683333,-66.06116667,164.9,5.9,7.9
2019-03-31T08:43:00Z,45.26683333,-66.06116667,164.8,5.9,7.9
2019-03-31T08:44:00Z,45.26683333,-66.06116667,164.7,5.9,7.9
2019-03-31T08:45:00Z,45.26683333,-66.06116667,164.4,5.9,7.9
2019-03-31T08:46:00Z,45.26683333,-66.06116667,163.8,5.9,7.9
2019-03-31T08:47:00Z,45.26683333,-66.06116667,163.9,5.9,7.9
2019-03-31T08:48:00Z,45.26683333,-66.06116667,163.7,5.9,8.5
2019-03-31T08:49:00Z,45.26683333,-66.06116667,163.3,6.0,8.5
2019-03-31T08:50:00Z,45.26683333,-66.06116667,163.2,6.0,8.5
2019-03-31T08:51:00Z,45.26683333,-66.06116667,163.4,6.1,8.5
2019-03-31T08:52:00Z,45.26683333,-66.06116667,163.8,6.3,9.2
2019-03-31T08:53:00Z,45.26683333,-66.06116667,164.2,6.3,9.2
2019-03-31T08:54:00Z,45.26683333,-66.06116667,164.7,6.3,9.2
2019-03-31T08:55:00Z,45.26683333,-66.06116667,165.8,6.3,9.2
2019-03-31T08:56:00Z,45.26683333,-66.06116667,167.3,6.2,9.2
2019-03-31T08:57:00Z,45.26683333,-66.06116667,167.6,6.1,9.2
2019-03-31T08:58:00Z,45.26683333,-66.06116667,168.1,5.9,9.2
2019-03-31T08:59:00Z,45.26683333,-66.06116667,168.1,5.8,9.2
2019-03-31T09:00:00Z,45.26683333,-66.06116667,167.8,5.8,9.2
2019-03-31T09:01:00Z,45.26683333,-66.06116667,167.5,5.8,9.2
2019-03-31T09:02:00Z,45.26683333,-66.06116667,166.4,5.7,8.7
2019-03-31T09:03:00Z,45.26683333,-66.06116667,164.5,5.8,8.8
2019-03-31T09:04:00Z,45.26683333,-66.06116667,162.2,5.9,10.8
2019-03-31T09:05:00Z,45.26683333,-66.06116667,159.6,6.1,10.8
2019-03-31T09:06:00Z,45.26683333,-66.06116667,157.1,6.3,10.8
2019-03-31T09:07:00Z,45.26683333,-66.06116667,155.1,6.7,10.8
2019-03-31T09:08:00Z,45.26683333,-66.06116667,153.1,7.0,10.8
2019-03-31T09:09:00Z,45.26683333,-66.06116667,151.7,7.3,10.8
2019-03-31T09:10:00Z,45.26683333,-66.06116667,150.4,7.5,10.8
2019-03-31T09:11:00Z,45.26683333,-66.06116667,148.9,7.5,10.8
2019-03-31T09:12:00Z,45.26683333,-66.06116667,147.9,7.6,10.8
2019-03-31T09:13:00Z,45.26683333,-66.06116667,147.3,7.5,10.8
2019-03-31T09:14:00Z,45.26683333,-66.06116667,147.4,7.3,10.3
2019-03-31T09:15:00Z,45.26683333,-66.06116667,148.0,7.2,9.7
2019-03-31T09:16:00Z,45.26683333,-66.06116667,148.2,7.0,9.7
2019-03-31T09:17:00Z,45.26683333,-66.06116667,148.7,6.8,9.3
2019-03-31T09:18:00Z,45.26683333,-66.06116667,149.5,6.5,9.3
2019-03-31T09:19:00Z,45.26683333,-66.06116667,150.7,6.2,9.3
2019-03-31T09:20:00Z,45.26683333,-66.06116667,153.1,5.9,9.3
2019-03-31T09:21:00Z,45.26683333,-66.06116667,156.3,5.5,8.5
2019-03-31T09:22:00Z,45.26683333,-66.06116667,162.1,5.1,8.0
2019-03-31T09:23:00Z,45.26683333,-66.06116667,169.2,4.6,8.0
2019-03-31T09:24:00Z,45.26683333,-66.06116667,174.2,4.1,8.0
2019-03-31T09:25:00Z,45.26683333,-66.06116667,180.4,3.7,8.0
2019-03-31T09:26:00Z,45.26683333,-66.06116667,184.1,3.3,7.6
2019-03-31T09:27:00Z,45.26683333,-66.06116667,187.3,3.1,6.3
2019-03-31T09:28:00Z,45.26683333,-66.06116667,189.0,2.9,5.8
2019-03-31T09:29:00Z,45.26683333,-66.06116667,190.4,2.8,6.4
2019-03-31T09:30:00Z,45.26683333,-66.06116667,189.9,2.9,6.5
2019-03-31T09:31:00Z,45.26683333,-66.06116667,188.3,3.2,7.7
2019-03-31T09:32:00Z,45.26683333,-66.06116667,182.9,3.6,8.5
2019-03-31T09:33:00Z,45.26683333,-66.06116667,176.6,4.2,9.3
2019-03-31T09:34:00Z,45.26683333,-66.06116667,173.1,4.8,10.1
2019-03-31T09:35:00Z,45.26683333,-66.06116667,167.9,5.5,10.6
2019-03-31T09:36:00Z,45.26683333,-66.06116667,164.9,6.2,10.9
2019-03-31T09:37:00Z,45.26683333,-66.06116667,161.8,6.7,10.9
2019-03-31T09:38:00Z,45.26683333,-66.06116667,159.8,7.3,10.9
2019-03-31T09:39:00Z,45.26683333,-66.06116667,157.7,7.7,10.9
2019-03-31T09:40:00Z,45.26683333,-66.06116667,156.4,8.1,10.9
2019-03-31T09:41:00Z,45.26683333,-66.06116667,155.4,8.4,10.9
2019-03-31T09:42:00Z,45.26683333,-66.06116667,154.8,8.5,10.9
2019-03-31T09:43:00Z,45.26683333,-66.06116667,154.4,8.5,10.9
2019-03-31T09:44:00Z,45.26683333,-66.06116667,154.5,8.6,10.9
2019-03-31T09:45:00Z,45.26683333,-66.06116667,155.2,8.4,10.9
2019-03-31T09:46:00Z,45.26683333,-66.06116667,155.7,8.3,10.6
2019-03-31T09:47:00Z,45.26683333,-66.06116667,156.7,8.1,10.4
2019-03-31T09:48:00Z,45.26683333,-66.06116667,157.7,8.0,10.4
2019-03-31T09:49:00Z,45.26683333,-66.06116667,158.7,7.8,10.4
2019-03-31T09:50:00Z,45.26683333,-66.06116667,159.8,7.7,10.4
2019-03-31T09:51:00Z,45.26683333,-66.06116667,161.0,7.4,10.4
2019-03-31T09:52:00Z,45.26683333,-66.06116667,162.0,7.2,10.4
2019-03-31T09:53:00Z,45.26683333,-66.06116667,162.9,7.1,10.4
2019-03-31T09:54:00Z,45.26683333,-66.06116667,164.0,6.8,9.2
2019-03-31T09:55:00Z,45.26683333,-66.06116667,164.3,6.6,8.8
2019-03-31T09:56:00Z,45.26683333,-66.06116667,164.8,6.5,8.8
2019-03-31T09:57:00Z,45.26683333,-66.06116667,164.9,6.5,8.8
2019-03-31T09:58:00Z,45.26683333,-66.06116667,164.6,6.5,8.9
2019-03-31T09:59:00Z,45.26683333,-66.06116667,164.3,6.5,8.9
2019-03-31T10:00:00Z,45.26683333,-66.06116667,164.4,6.3,8.9
2019-03-31T10:01:00Z,45.26683333,-66.06116667,164.2,6.3,8.9
2019-03-31T10:02:00Z,45.26683333,-66.06116667,164.5,6.3,8.9
2019-03-31T10:03:00Z,45.26683333,-66.06116667,165.3,6.2,8.9
2019-03-31T10:04:00Z,45.26683333,-66.06116667,165.7,6.1,8.9
2019-03-31T10:05:00Z,45.26683333,-66.06116667,166.2,6.0,8.9
2019-03-31T10:06:00Z,45.26683333,-66.06116667,167.2,6.0,8.9
2019-03-31T10:07:00Z,45.26683333,-66.06116667,168.1,5.9,8.9
2019-03-31T10:08:00Z,45.26683333,-66.06116667,169.8,5.8,8.8
2019-03-31T10:09:00Z,45.26683333,-66.06116667,173.4,5.6,7.6
2019-03-31T10:10:00Z,45.26683333,-66.06116667,175.8,5.7,7.6
2019-03-31T10:11:00Z,45.26683333,-66.06116667,177.8,5.7,7.6
2019-03-31T10:12:00Z,45.26683333,-66.06116667,178.1,5.7,7.7
2019-03-31T10:13:00Z,45.26683333,-66.06116667,177.5,5.7,7.9
2019-03-31T10:14:00Z,45.26683333,-66.06116667,176.5,5.9,8.5
2019-03-31T10:15:00Z,45.26683333,-66.06116667,175.5,6.0,8.5
2019-03-31T10:16:00Z,45.26683333,-66.06116667,173.8,6.1,8.6
2019-03-31T10:17:00Z,45.26683333,-66.06116667,172.6,6.3,8.6
2019-03-31T10:18:00Z,45.26683333,-66.06116667,170.6,6.4,8.6
2019-03-31T10:19:00Z,45.26683333,-66.06116667,167.3,6.4,8.6
2019-03-31T10:20:00Z,45.26683333,-66.06116667,165.3,6.4,8.6
2019-03-31T10:21:00Z,45.26683333,-66.06116667,163.9,6.4,8.6
2019-03-31T10:22:00Z,45.26683333,-66.06116667,163.2,6.5,8.6
2019-03-31T10:23:00Z,45.26683333,-66.06116667,162.6,6.4,8.6
2019-03-31T10:24:00Z,45.26683333,-66.06116667,162.5,6.4,8.6
2019-03-31T10:25:00Z,45.26683333,-66.06116667,162.2,6.3,8.6
2019-03-31T10:26:00Z,45.26683333,-66.06116667,162.2,6.2,8.4
2019-03-31T10:27:00Z,45.26683333,-66.06116667,162.1,6.1,8.2
2019-03-31T10:28:00Z,45.26683333,-66.06116667,161.9,6.1,8.2
2019-03-31T10:29:00Z,45.26683333,-66.06116667,160.4,6.0,7.8
2019-03-31T10:30:00Z,45.26683333,-66.06116667,159.1,6.0,7.8
2019-03-31T10:31:00Z,45.26683333,-66.06116667,157.7,6.1,8.5
2019-03-31T10:32:00Z,45.26683333,-66.06116667,155.8,6.1,8.5
2019-03-31T10:33:00Z,45.26683333,-66.06116667,155.6,6.2,8.5
2019-03-31T10:34:00Z,45.26683333,-66.06116667,154.2,6.2,8.5
2019-03-31T10:35:00Z,45.26683333,-66.06116667,154.1,6.3,8.5
2019-03-31T10:36:00Z,45.26683333,-66.06116667,154.3,6.3,9.6
2019-03-31T10:37:00Z,45.26683333,-66.06116667,153.3,6.3,9.6
2019-03-31T10:38:00Z,45.26683333,-66.06116667,153.2,6.2,9.6
2019-03-31T10:39:00Z,45.26683333,-66.06116667,153.5,6.2,9.6
2019-03-31T10:40:00Z,45.26683333,-66.06116667,152.0,6.1,9.6
2019-03-31T10:41:00Z,45.26683333,-66.06116667,152.0,6.1,9.6
2019-03-31T10:42:00Z,45.26683333,-66.06116667,152.6,6.0,9.6
2019-03-31T10:43:00Z,45.26683333,-66.06116667,151.8,6.0,9.6
2019-03-31T10:44:00Z,45.26683333,-66.06116667,151.7,6.0,10.4
2019-03-31T10:45:00Z,45.26683333,-66.06116667,151.0,6.1,12.1
2019-03-31T10:46:00Z,45.26683333,-66.06116667,150.1,6.1,12.1
2019-03-31T10:47:00Z,45.26683333,-66.06116667,150.4,6.5,12.1
2019-03-31T10:48:00Z,45.26683333,-66.06116667,150.8,6.9,12.3
2019-03-31T10:49:00Z,45.26683333,-66.06116667,151.1,7.2,12.8
2019-03-31T10:50:00Z,45.26683333,-66.06116667,153.3,7.5,12.8
2019-03-31T10:51:00Z,45.26683333,-66.06116667,153.0,7.5,12.8
2019-03-31T10:52:00Z,45.26683333,-66.06116667,154.7,7.5,12.8
2019-03-31T10:53:00Z,45.26683333,-66.06116667,154.6,7.8,12.8
2019-03-31T10:54:00Z,45.26683333,-66.06116667,155.7,7.7,12.8
2019-03-31T10:55:00Z,45.26683333,-66.06116667,156.8,7.7,12.8
2019-03-31T10:56:00Z,45.26683333,-66.06116667,157.9,7.5,12.8
2019-03-31T10:57:00Z,45.26683333,-66.06116667,157.8,7.3,13.6
2019-03-31T10:58:00Z,45.26683333,-66.06116667,159.3,7.3,13.6
2019-03-31T10:59:00Z,45.26683333,-66.06116667,159.8,7.0,13.6
2019-03-31T11:00:00Z,45.26683333,-66.06116667,160.3,6.8,13.6
2019-03-31T11:01:00Z,45.26683333,-66.06116667,161.3,6.7,13.6
2019-03-31T11:02:00Z,45.26683333,-66.06116667,161.7,6.6,13.6
2019-03-31T11:03:00Z,45.26683333,-66.06116667,164.1,6.3,13.6
2019-03-31T11:04:00Z,45.26683333,-66.06116667,165.5,6.2,13.6
2019-03-31T11:05:00Z,45.26683333,-66.06116667,166.4,5.9,13.6
2019-03-31T11:06:00Z,45.26683333,-66.06116667,167.5,5.7,13.6
2019-03-31T11:07:00Z,45.26683333,-66.06116667,169.0,5.4,13.6
2019-03-31T11:08:00Z,45.26683333,-66.06116667,168.4,4.8,8.5
2019-03-31T11:09:00Z,45.26683333,-66.06116667,170.1,4.4,8.2
2019-03-31T11:10:00Z,45.26683333,-66.06116667,170.0,4.1,8.2
2019-03-31T11:11:00Z,45.26683333,-66.06116667,170.6,3.8,7.1
2019-03-31T11:12:00Z,45.26683333,-66.06116667,169.4,3.6,6.4
2019-03-31T11:13:00Z,45.26683333,-66.06116667,168.8,3.3,6.0
2019-03-31T11:14:00Z,45.26683333,-66.06116667,168.3,3.2,6.0
2019-03-31T11:15:00Z,45.26683333,-66.06116667,165.8,3.0,6.0
2019-03-31T11:16:00Z,45.26683333,-66.06116667,160.6,2.6,5.6
2019-03-31T11:17:00Z,45.26683333,-66.06116667,159.1,2.6,5.6
2019-03-31T11:18:00Z,45.26683333,-66.06116667,160.1,2.5,5.6
2019-03-31T11:19:00Z,45.26683333,-66.06116667,159.7,2.2,5.6
2019-03-31T11:20:00Z,45.26683333,-66.06116667,156.4,2.1,5.6
2019-03-31T11:21:00Z,45.26683333,-66.06116667,155.2,2.1,5.6
2019-03-31T11:22:00Z,45.26683333,-66.06116667,157.6,1.9,5.1
2019-03-31T11:23:00Z,45.26683333,-66.06116667,157.9,1.8,5.1
2019-03-31T11:24:00Z,45.26683333,-66.06116667,163.0,1.6,4.1
2019-03-31T11:25:00Z,45.26683333,-66.06116667,171.7,1.5,4.1
2019-03-31T11:26:00Z,45.26683333,-66.06116667,182.3,1.6,4.1
2019-03-31T11:27:00Z,45.26683333,-66.06116667,190.1,1.5,4.1
2019-03-31T11:28:00Z,45.26683333,-66.06116667,192.6,1.4,4.1
2019-03-31T11:29:00Z,45.26683333,-66.06116667,194.4,1.5,4.1
2019-03-31T11:30:00Z,45.26683333,-66.06116667,193.8,1.7,4.0
2019-03-31T11:31:00Z,45.26683333,-66.06116667,196.8,1.8,4.0
2019-03-31T11:32:00Z,45.26683333,-66.06116667,198.1,1.8,4.2
2019-03-31T11:33:00Z,45.26683333,-66.06116667,200.8,2.0,4.2
2019-03-31T11:34:00Z,45.26683333,-66.06116667,201.1,2.2,4.6
2019-03-31T11:35:00Z,45.26683333,-66.06116667,199.7,2.5,5.4
2019-03-31T11:36:00Z,45.26683333,-66.06116667,200.8,2.7,5.4
2019-03-31T11:37:00Z,45.26683333,-66.06116667,201.1,2.9,5.4
