timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-10T05:49:00Z,45.26683333,-66.06116667,120.9,1.1,1.5
2019-07-10T05:50:00Z,45.26683333,-66.06116667,121.1,1.1,1.5
2019-07-10T05:51:00Z,45.26683333,-66.06116667,121.5,1.1,1.5
2019-07-10T05:52:00Z,45.26683333,-66.06116667,122.1,1.1,1.5
2019-07-10T05:53:00Z,45.26683333,-66.06116667,123.8,1.1,1.5
2019-07-10T05:54:00Z,45.26683333,-66.06116667,125.5,1.1,1.5
2019-07-10T05:55:00Z,45.26683333,-66.06116667,126.6,1.1,1.6
2019-07-10T05:56:00Z,45.26683333,-66.06116667,126.6,1.1,1.6
2019-07-10T05:57:00Z,45.26683333,-66.06116667,125.0,1.1,1.6
2019-07-10T05:58:00Z,45.26683333,-66.06116667,124.1,1.1,1.6
2019-07-10T05:59:00Z,45.26683333,-66.06116667,121.7,1.0,1.6
2019-07-10T06:00:00Z,45.26683333,-66.06116667,120.2,1.0,1.6
2019-07-10T06:01:00Z,45.26683333,-66.06116667,117.4,0.9,1.6
2019-07-10T06:02:00Z,45.26683333,-66.06116667,118.4,0.9,1.6
2019-07-10T06:03:00Z,45.26683333,-66.06116667,122.5,0.8,1.6
2019-07-10T06:04:00Z,45.26683333,-66.06116667,128.2,0.8,1.6
2019-07-10T06:05:00Z,45.26683333,-66.06116667,136.3,0.7,1.3
2019-07-10T06:06:00Z,45.26683333,-66.06116667,149.4,0.7,1.2
2019-07-10T06:07:00Z,45.26683333,-66.06116667,166.8,0.7,1.2
2019-07-10T06:08:00Z,45.26683333,-66.06116667,190.0,0.7,1.2
2019-07-10T06:09:00Z,45.26683333,-66.06116667,208.3,0.7,1.2
2019-07-10T06:10:00Z,45.26683333,-66.06116667,222.9,0.7,1.2
2019-07-10T06:11:00Z,45.26683333,-66.06116667,233.9,0.7,1.2
2019-07-10T06:12:00Z,45.26683333,-66.06116667,242.7,0.8,1.2
2019-07-10T06:13:00Z,45.26683333,-66.06116667,248.8,0.8,1.2
2019-07-10T06:14:00Z,45.26683333,-66.06116667,252.8,0.8,1.2
2019-07-10T06:15:00Z,45.26683333,-66.06116667,257.2,0.8,1.2
2019-07-10T06:16:00Z,45.26683333,-66.06116667,262.0,0.8,1.2
2019-07-10T06:17:00Z,45.26683333,-66.06116667,266.0,0.8,1.2
2019-07-10T06:18:00Z,45.26683333,-66.06116667,270.3,0.9,1.4
2019-07-10T06:19:00Z,45.26683333,-66.06116667,277.5,0.9,1.5
2019-07-10T06:20:00Z,45.26683333,-66.06116667,284.1,1.0,1.5
2019-07-10T06:21:00Z,45.26683333,-66.06116667,289.5,1.0,1.6
2019-07-10T06:22:00Z,45.26683333,-66.06116667,295.2,1.1,1.6
2019-07-10T06:23:00Z,45.26683333,-66.06116667,301.7,1.1,1.6
2019-07-10T06:24:00Z,45.26683333,-66.06116667,306.4,1.1,1.6
2019-07-10T06:25:00Z,45.26683333,-66.06116667,309.9,1.2,1.6
2019-07-10T06:26:00Z,45.26683333,-66.06116667,314.0,1.3,1.6
2019-07-10T06:27:00Z,45.26683333,-66.06116667,316.8,1.3,1.7
2019-07-10T06:28:00Z,45.26683333,-66.06116667,318.8,1.4,1.7
2019-07-10T06:29:00Z,45.26683333,-66.06116667,320.1,1.3,1.7
2019-07-10T06:30:00Z,45.26683333,-66.06116667,320.9,1.3,1.7
2019-07-10T06:31:00Z,45.26683333,-66.06116667,320.7,1.3,1.7
2019-07-10T06:32:00Z,45.26683333,-66.06116667,319.7,1.3,1.7
2019-07-10T06:33:00Z,45.26683333,-66.06116667,317.9,1.3,1.7
2019-07-10T06:34:00Z,45.26683333,-66.06116667,315.0,1.2,1.7
2019-07-10T06:35:00Z,45.26683333,-66.06116667,311.5,1.2,1.7
2019-07-10T06:36:00Z,45.26683333,-66.06116667,306.8,1.1,1.7
2019-07-10T06:37:00Z,45.26683333,-66.06116667,300.3,1.1,1.7
2019-07-10T06:38:00Z,45.26683333,-66.06116667,294.2,1.0,1.6
2019-07-10T06:39:00Z,45.26683333,-66.06116667,289.4,1.0,1.6
2019-07-10T06:40:00Z,45.26683333,-66.06116667,285.4,0.9,1.6
2019-07-10T06:41:00Z,45.26683333,-66.06116667,281.4,0.9,1.4
2019-07-10T06:42:00Z,45.26683333,-66.06116667,277.4,0.8,1.2
2019-07-10T06:43:00Z,45.26683333,-66.06116667,272.8,0.8,1.1
2019-07-10T06:44:00Z,45.26683333,-66.06116667,270.9,0.7,1.1
2019-07-10T06:45:00Z,45.26683333,-66.06116667,270.7,0.7,1.1
2019-07-10T06:46:00Z,45.26683333,-66.06116667,270.7,0.7,1.1
2019-07-10T06:47:00Z,45.26683333,-66.06116667,273.1,0.7,1.1
2019-07-10T06:48:00Z,45.26683333,-66.06116667,275.0,0.7,1.1
2019-07-10T06:49:00Z,45.26683333,-66.06116667,273.1,0.8,1.4
2019-07-10T06:50:00Z,45.26683333,-66.06116667,273.3,0.8,1.5
2019-07-10T06:51:00Z,45.26683333,-66.06116667,274.4,0.9,1.5
2019-07-10T06:52:00Z,45.26683333,-66.06116667,274.2,0.9,1.5
2019-07-10T06:53:00Z,45.26683333,-66.06116667,274.9,1.0,1.5
2019-07-10T06:54:00Z,45.26683333,-66.06116667,273.4,1.0,1.5
2019-07-10T06:55:00Z,45.26683333,-66.06116667,274.6,1.1,1.6
2019-07-10T06:56:00Z,45.26683333,-66.06116667,278.1,1.1,1.9
2019-07-10T06:57:00Z,45.26683333,-66.06116667,280.1,1.2,1.9
2019-07-10T06:58:00Z,45.26683333,-66.06116667,282.9,1.2,1.9
2019-07-10T06:59:00Z,45.26683333,-66.06116667,287.6,1.3,1.9
2019-07-10T07:00:00Z,45.26683333,-66.06116667,289.8,1.2,1.9
2019-07-10T07:01:00Z,45.26683333,-66.06116667,294.3,1.3,2.0
2019-07-10T07:02:00Z,45.26683333,-66.06116667,301.2,1.3,2.0
2019-07-10T07:03:00Z,45.26683333,-66.06116667,307.1,1.4,2.0
2019-07-10T07:04:00Z,45.26683333,-66.06116667,312.1,1.4,2.0
2019-07-10T07:05:00Z,45.26683333,-66.06116667,314.3,1.5,2.0
2019-07-10T07:06:00Z,45.26683333,-66.06116667,315.2,1.5,2.0
2019-07-10T07:07:00Z,45.26683333,-66.06116667,316.8,1.5,2.0
2019-07-10T07:08:00Z,45.26683333,-66.06116667,315.8,1.4,2.0
2019-07-10T07:09:00Z,45.26683333,-66.06116667,316.4,1.4,2.0
2019-07-10T07:10:00Z,45.26683333,-66.06116667,316.9,1.4,2.0
2019-07-10T07:11:00Z,45.26683333,-66.06116667,314.7,1.4,2.0
2019-07-10T07:12:00Z,45.26683333,-66.06116667,312.6,1.4,2.0
2019-07-10T07:13:00Z,45.26683333,-66.06116667,310.7,1.3,2.0
2019-07-10T07:14:00Z,45.26683333,-66.06116667,311.3,1.3,2.0
2019-07-10T07:15:00Z,45.26683333,-66.06116667,310.6,1.3,2.0
2019-07-10T07:16:00Z,45.26683333,-66.06116667,309.8,1.3,1.9
2019-07-10T07:17:00Z,45.26683333,-66.06116667,308.2,1.3,2.5
2019-07-10T07:18:00Z,45.26683333,-66.06116667,308.2,1.4,2.6
2019-07-10T07:19:00Z,45.26683333,-66.06116667,307.0,1.5,2.6
2019-07-10T07:20:00Z,45.26683333,-66.06116667,306.0,1.5,2.6
2019-07-10T07:21:00Z,45.26683333,-66.06116667,304.4,1.5,2.6
2019-07-10T07:22:00Z,45.26683333,-66.06116667,303.5,1.6,2.6
2019-07-10T07:23:00Z,45.26683333,-66.06116667,303.6,1.6,2.6
2019-07-10T07:24:00Z,45.26683333,-66.06116667,302.7,1.6,2.6
2019-07-10T07:25:00Z,45.26683333,-66.06116667,302.2,1.6,2.6
2019-07-10T07:26:00Z,45.26683333,-66.06116667,302.8,1.6,2.6
2019-07-10T07:27:00Z,45.26683333,-66.06116667,303.6,1.6,2.6
2019-07-10T07:28:00Z,45.26683333,-66.06116667,304.2,1.6,2.3
2019-07-10T07:29:00Z,45.26683333,-66.06116667,306.0,1.6,2.2
2019-07-10T07:30:00Z,45.26683333,-66.06116667,305.6,1.5,2.2
2019-07-10T07:31:00Z,45.26683333,-66.06116667,305.6,1.5,2.2
2019-07-10T07:32:00Z,45.26683333,-66.06116667,303.7,1.4,2.2
2019-07-10T07:33:00Z,45.26683333,-66.06116667,302.9,1.3,2.1
2019-07-10T07:34:00Z,45.26683333,-66.06116667,301.6,1.3,2.1
2019-07-10T07:35:00Z,45.26683333,-66.06116667,300.7,1.2,2.1
2019-07-10T07:36:00Z,45.26683333,-66.06116667,296.7,1.0,2.1
2019-07-10T07:37:00Z,45.26683333,-66.06116667,293.4,0.9,2.0
2019-07-10T07:38:00Z,45.26683333,-66.06116667,292.7,0.9,2.0
2019-07-10T07:39:00Z,45.26683333,-66.06116667,289.2,0.8,1.7
2019-07-10T07:40:00Z,45.26683333,-66.06116667,286.5,0.7,1.4
2019-07-10T07:41:00Z,45.26683333,-66.06116667,285.4,0.8,1.4
2019-07-10T07:42:00Z,45.26683333,-66.06116667,284.3,0.8,1.4
2019-07-10T07:43:00Z,45.26683333,-66.06116667,281.1,0.8,1.4
2019-07-10T07:44:00Z,45.26683333,-66.06116667,280.6,0.9,1.6
2019-07-10T07:45:00Z,45.26683333,-66.06116667,280.1,1.0,1.7
2019-07-10T07:46:00Z,45.26683333,-66.06116667,283.5,1.1,1.8
2019-07-10T07:47:00Z,45.26683333,-66.06116667,286.9,1.2,2.1
2019-07-10T07:48:00Z,45.26683333,-66.06116667,287.8,1.2,2.1
2019-07-10T07:49:00Z,45.26683333,-66.06116667,290.7,1.3,2.1
2019-07-10T07:50:00Z,45.26683333,-66.06116667,295.2,1.3,2.1
2019-07-10T07:51:00Z,45.26683333,-66.06116667,299.7,1.3,2.1
2019-07-10T07:52:00Z,45.26683333,-66.06116667,303.9,1.4,2.1
2019-07-10T07:53:00Z,45.26683333,-66.06116667,309.9,1.4,2.1
2019-07-10T07:54:00Z,45.26683333,-66.06116667,313.1,1.5,2.1
2019-07-10T07:55:00Z,45.26683333,-66.06116667,315.8,1.5,2.1
2019-07-10T07:56:00Z,45.26683333,-66.06116667,316.4,1.5,2.1
2019-07-10T07:57:00Z,45.26683333,-66.06116667,317.5,1.5,2.1
2019-07-10T07:58:00Z,45.26683333,-66.06116667,319.2,1.6,2.1
2019-07-10T07:59:00Z,45.26683333,-66.06116667,320.8,1.6,2.1
2019-07-10T08:00:00Z,45.26683333,-66.06116667,321.9,1.6,2.1
2019-07-10T08:01:00Z,45.26683333,-66.06116667,321.2,1.7,2.1
2019-07-10T08:02:00Z,45.26683333,-66.06116667,321.0,1.7,2.1
2019-07-10T08:03:00Z,45.26683333,-66.06116667,319.7,1.7,2.1
2019-07-10T08:04:00Z,45.26683333,-66.06116667,318.0,1.6,2.1
2019-07-10T08:05:00Z,45.26683333,-66.06116667,316.7,1.6,2.1
2019-07-10T08:06:00Z,45.26683333,-66.06116667,316.2,1.6,2.4
2019-07-10T08:07:00Z,45.26683333,-66.06116667,314.7,1.6,2.7
2019-07-10T08:08:00Z,45.26683333,-66.06116667,312.3,1.7,2.7
2019-07-10T08:09:00Z,45.26683333,-66.06116667,310.8,1.7,2.7
2019-07-10T08:10:00Z,45.26683333,-66.06116667,308.3,1.7,2.7
2019-07-10T08:11:00Z,45.26683333,-66.06116667,305.9,1.6,2.7
2019-07-10T08:12:00Z,45.26683333,-66.06116667,304.1,1.6,2.7
2019-07-10T08:13:00Z,45.26683333,-66.06116667,302.4,1.7,2.7
2019-07-10T08:14:00Z,45.26683333,-66.06116667,302.2,1.7,2.8
2019-07-10T08:15:00Z,45.26683333,-66.06116667,302.1,1.8,2.8
2019-07-10T08:16:00Z,45.26683333,-66.06116667,301.7,1.9,2.9
2019-07-10T08:17:00Z,45.26683333,-66.06116667,301.9,1.9,2.9
2019-07-10T08:18:00Z,45.26683333,-66.06116667,303.8,1.9,2.9
2019-07-10T08:19:00Z,45.26683333,-66.06116667,304.1,2.0,2.9
2019-07-10T08:20:00Z,45.26683333,-66.06116667,305.7,2.0,2.9
2019-07-10T08:21:00Z,45.26683333,-66.06116667,308.3,2.0,2.9
2019-07-10T08:22:00Z,45.26683333,-66.06116667,310.4,2.0,2.9
2019-07-10T08:23:00Z,45.26683333,-66.06116667,312.2,2.1,2.9
2019-07-10T08:24:00Z,45.26683333,-66.06116667,313.4,2.1,2.9
2019-07-10T08:25:00Z,45.26683333,-66.06116667,313.7,2.1,2.9
2019-07-10T08:26:00Z,45.26683333,-66.06116667,313.6,2.0,2.7
2019-07-10T08:27:00Z,45.26683333,-66.06116667,312.9,2.0,2.7
2019-07-10T08:28:00Z,45.26683333,-66.06116667,311.4,2.0,2.8
2019-07-10T08:29:00Z,45.26683333,-66.06116667,309.4,2.0,2.8
2019-07-10T08:30:00Z,45.26683333,-66.06116667,306.0,2.0,2.8
2019-07-10T08:31:00Z,45.26683333,-66.06116667,302.7,2.0,2.8
2019-07-10T08:32:00Z,45.26683333,-66.06116667,299.9,2.1,2.8
2019-07-10T08:33:00Z,45.26683333,-66.06116667,297.3,2.1,2.8
2019-07-10T08:34:00Z,45.26683333,-66.06116667,295.3,2.1,2.9
2019-07-10T08:35:00Z,45.26683333,-66.06116667,294.8,2.3,3.9
2019-07-10T08:36:00Z,45.26683333,-66.06116667,295.0,2.4,3.9
2019-07-10T08:37:00Z,45.26683333,-66.06116667,295.2,2.5,3.9
2019-07-10T08:38:00Z,45.26683333,-66.06116667,295.3,2.6,3.9
2019-07-10T08:39:00Z,45.26683333,-66.06116667,296.6,2.7,3.9
2019-07-10T08:40:00Z,45.26683333,-66.06116667,299.0,2.9,4.3
2019-07-10T08:41:00Z,45.26683333,-66.06116667,301.0,3.1,4.5
2019-07-10T08:42:00Z,45.26683333,-66.06116667,302.9,3.2,4.5
2019-07-10T08:43:00Z,45.26683333,-66.06116667,305.2,3.3,4.5
2019-07-10T08:44:00Z,45.26683333,-66.06116667,307.9,3.3,4.5
2019-07-10T08:45:00Z,45.26683333,-66.06116667,309.7,3.2,4.5
2019-07-10T08:46:00Z,45.26683333,-66.06116667,311.4,3.2,4.5
2019-07-10T08:47:00Z,45.26683333,-66.06116667,312.9,3.2,4.5
2019-07-10T08:48:00Z,45.26683333,-66.06116667,314.3,3.2,4.5
2019-07-10T08:49:00Z,45.26683333,-66.06116667,315.5,3.2,4.5
2019-07-10T08:50:00Z,45.26683333,-66.06116667,316.5,3.2,4.5
2019-07-10T08:51:00Z,45.26683333,-66.06116667,317.7,3.1,4.5
2019-07-10T08:52:00Z,45.26683333,-66.06116667,318.6,3.1,4.3
2019-07-10T08:53:00Z,45.26683333,-66.06116667,318.5,3.1,4.3
2019-07-10T08:54:00Z,45.26683333,-66.06116667,317.7,3.1,4.3
2019-07-10T08:55:00Z,45.26683333,-66.06116667,316.5,3.2,4.3
2019-07-10T08:56:00Z,45.26683333,-66.06116667,315.9,3.1,4.3
2019-07-10T08:57:00Z,45.26683333,-66.06116667,315.8,3.1,4.3
2019-07-10T08:58:00Z,45.26683333,-66.06116667,315.6,3.0,4.3
2019-07-10T08:59:00Z,45.26683333,-66.06116667,315.2,2.9,4.3
2019-07-10T09:00:00Z,45.26683333,-66.06116667,315.5,2.9,4.3
2019-07-10T09:01:00Z,45.26683333,-66.06116667,315.8,2.8,4.3
2019-07-10T09:02:00Z,45.26683333,-66.06116667,316.3,2.8,3.8
2019-07-10T09:03:00Z,45.26683333,-66.06116667,317.8,2.7,3.8
2019-07-10T09:04:00Z,45.26683333,-66.06116667,318.7,2.6,3.6
2019-07-10T09:05:00Z,45.26683333,-66.06116667,319.1,2.6,3.6
2019-07-10T09:06:00Z,45.26683333,-66.06116667,319.2,2.5,3.6
2019-07-10T09:07:00Z,45.26683333,-66.06116667,318.9,2.5,3.5
2019-07-10T09:08:00Z,45.26683333,-66.06116667,318.3,2.5,3.5
2019-07-10T09:09:00Z,45.26683333,-66.06116667,318.7,2.4,3.5
2019-07-10T09:10:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2019-07-10T09:11:00Z,45.26683333,-66.06116667,318.0,2.3,3.3
2019-07-10T09:12:00Z,45.26683333,-66.06116667,317.2,2.3,3.1
2019-07-10T09:13:00Z,45.26683333,-66.06116667,315.4,2.3,3.1
2019-07-10T09:14:00Z,45.26683333,-66.06116667,314.3,2.2,2.9
2019-07-10T09:15:00Z,45.26683333,-66.06116667,314.1,2.2,2.9
2019-07-10T09:16:00Z,45.26683333,-66.06116667,313.9,2.2,2.9
2019-07-10T09:17:00Z,45.26683333,-66.06116667,313.9,2.2,2.8
2019-07-10T09:18:00Z,45.26683333,-66.06116667,314.2,2.2,2.8
2019-07-10T09:19:00Z,45.26683333,-66.06116667,314.0,2.2,2.8
2019-07-10T09:20:00Z,45.26683333,-66.06116667,314.0,2.2,2.8
2019-07-10T09:21:00Z,45.26683333,-66.06116667,314.7,2.2,2.8
2019-07-10T09:22:00Z,45.26683333,-66.06116667,315.7,2.2,2.8
2019-07-10T09:23:00Z,45.26683333,-66.06116667,317.1,2.2,2.8
2019-07-10T09:24:00Z,45.26683333,-66.06116667,318.0,2.2,2.9
2019-07-10T09:25:00Z,45.26683333,-66.06116667,320.0,2.2,3.0
2019-07-10T09:26:00Z,45.26683333,-66.06116667,323.1,2.1,3.1
2019-07-10T09:27:00Z,45.26683333,-66.06116667,326.8,2.1,3.1
2019-07-10T09:28:00Z,45.26683333,-66.06116667,330.9,2.1,3.1
2019-07-10T09:29:00Z,45.26683333,-66.06116667,332.8,2.0,3.1
2019-07-10T09:30:00Z,45.26683333,-66.06116667,334.6,2.0,3.1
2019-07-10T09:31:00Z,45.26683333,-66.06116667,336.3,1.9,3.1
2019-07-10T09:32:00Z,45.26683333,-66.06116667,339.8,1.9,3.1
2019-07-10T09:33:00Z,45.26683333,-66.06116667,342.4,1.8,3.1
2019-07-10T09:34:00Z,45.26683333,-66.06116667,345.6,1.8,3.4
2019-07-10T09:35:00Z,45.26683333,-66.06116667,347.2,1.8,3.4
2019-07-10T09:36:00Z,45.26683333,-66.06116667,345.9,1.7,3.4
2019-07-10T09:37:00Z,45.26683333,-66.06116667,351.1,1.7,3.4
2019-07-10T09:38:00Z,45.26683333,-66.06116667,354.4,1.7,3.4
2019-07-10T09:39:00Z,45.26683333,-66.06116667,356.5,1.6,3.4
2019-07-10T09:40:00Z,45.26683333,-66.06116667,359.5,1.5,3.4
2019-07-10T09:41:00Z,45.26683333,-66.06116667,357.1,1.5,3.4
2019-07-10T09:42:00Z,45.26683333,-66.06116667,359.0,1.5,3.4
2019-07-10T09:43:00Z,45.26683333,-66.06116667,0.3,1.5,3.4
2019-07-10T09:44:00Z,45.26683333,-66.06116667,359.8,1.4,2.8
2019-07-10T09:45:00Z,45.26683333,-66.06116667,0.7,1.4,3.2
2019-07-10T09:46:00Z,45.26683333,-66.06116667,358.1,1.5,3.3
2019-07-10T09:47:00Z,45.26683333,-66.06116667,354.5,1.5,3.3
2019-07-10T09:48:00Z,45.26683333,-66.06116667,353.9,1.5,3.3
2019-07-10T09:49:00Z,45.26683333,-66.06116667,1.4,1.4,3.3
2019-07-10T09:50:00Z,45.26683333,-66.06116667,9.5,1.5,3.3
2019-07-10T09:51:00Z,45.26683333,-66.06116667,25.2,1.5,3.3
2019-07-10T09:52:00Z,45.26683333,-66.06116667,37.6,1.5,3.3
2019-07-10T09:53:00Z,45.26683333,-66.06116667,47.1,1.5,3.3
2019-07-10T09:54:00Z,45.26683333,-66.06116667,57.9,1.5,3.3
2019-07-10T09:55:00Z,45.26683333,-66.06116667,71.8,1.5,3.3
2019-07-10T09:56:00Z,45.26683333,-66.06116667,84.5,1.4,2.7
2019-07-10T09:57:00Z,45.26683333,-66.06116667,94.2,1.4,2.7
2019-07-10T09:58:00Z,45.26683333,-66.06116667,105.9,1.3,2.7
2019-07-10T09:59:00Z,45.26683333,-66.06116667,114.7,1.3,2.7
2019-07-10T10:00:00Z,45.26683333,-66.06116667,121.0,1.2,2.6
2019-07-10T10:01:00Z,45.26683333,-66.06116667,126.5,1.1,1.9
2019-07-10T10:02:00Z,45.26683333,-66.06116667,128.6,1.1,1.9
2019-07-10T10:03:00Z,45.26683333,-66.06116667,135.0,1.2,1.9
2019-07-10T10:04:00Z,45.26683333,-66.06116667,140.6,1.2,1.9
2019-07-10T10:05:00Z,45.26683333,-66.06116667,143.2,1.2,1.8
2019-07-10T10:06:00Z,45.26683333,-66.06116667,143.1,1.1,1.8
2019-07-10T10:07:00Z,45.26683333,-66.06116667,140.7,1.1,1.8
2019-07-10T10:08:00Z,45.26683333,-66.06116667,136.7,1.1,1.8
2019-07-10T10:09:00Z,45.26683333,-66.06116667,136.1,1.1,1.8
2019-07-10T10:10:00Z,45.26683333,-66.06116667,138.2,1.1,1.8
2019-07-10T10:11:00Z,45.26683333,-66.06116667,134.3,1.0,1.8
2019-07-10T10:12:00Z,45.26683333,-66.06116667,129.6,0.9,1.8
2019-07-10T10:13:00Z,45.26683333,-66.06116667,130.3,0.8,1.4
2019-07-10T10:14:00Z,45.26683333,-66.06116667,136.0,0.8,1.5
2019-07-10T10:15:00Z,45.26683333,-66.06116667,141.3,0.8,1.5
2019-07-10T10:16:00Z,45.26683333,-66.06116667,139.2,0.7,1.5
2019-07-10T10:17:00Z,45.26683333,-66.06116667,151.4,0.7,1.5
2019-07-10T10:18:00Z,45.26683333,-66.06116667,174.6,0.6,1.5
2019-07-10T10:19:00Z,45.26683333,-66.06116667,199.9,0.7,2.1
2019-07-10T10:20:00Z,45.26683333,-66.06116667,233.5,0.8,2.2
2019-07-10T10:21:00Z,45.26683333,-66.06116667,257.3,0.9,2.6
2019-07-10T10:22:00Z,45.26683333,-66.06116667,268.7,1.1,2.6
2019-07-10T10:23:00Z,45.26683333,-66.06116667,278.6,1.3,3.2
2019-07-10T10:24:00Z,45.26683333,-66.06116667,290.1,1.4,3.2
2019-07-10T10:25:00Z,45.26683333,-66.06116667,297.4,1.6,3.2
2019-07-10T10:26:00Z,45.26683333,-66.06116667,295.1,1.9,3.9
2019-07-10T10:27:00Z,45.26683333,-66.06116667,300.2,2.2,4.1
2019-07-10T10:28:00Z,45.26683333,-66.06116667,307.3,2.4,4.1
2019-07-10T10:29:00Z,45.26683333,-66.06116667,310.8,2.6,4.1
2019-07-10T10:30:00Z,45.26683333,-66.06116667,312.9,2.7,4.1
2019-07-10T10:31:00Z,45.26683333,-66.06116667,315.3,2.8,4.4
2019-07-10T10:32:00Z,45.26683333,-66.06116667,317.4,2.9,4.4
2019-07-10T10:33:00Z,45.26683333,-66.06116667,317.8,3.0,4.4
2019-07-10T10:34:00Z,45.26683333,-66.06116667,318.7,3.0,4.4
2019-07-10T10:35:00Z,45.26683333,-66.06116667,317.5,3.0,4.4
2019-07-10T10:36:00Z,45.26683333,-66.06116667,317.3,3.0,4.4
2019-07-10T10:37:00Z,45.26683333,-66.06116667,317.0,3.0,4.4
2019-07-10T10:38:00Z,45.26683333,-66.06116667,316.8,3.0,4.4
2019-07-10T10:39:00Z,45.26683333,-66.06116667,317.1,3.0,4.4
2019-07-10T10:40:00Z,45.26683333,-66.06116667,317.4,3.0,4.4
2019-07-10T10:41:00Z,45.26683333,-66.06116667,319.1,2.9,4.0
2019-07-10T10:42:00Z,45.26683333,-66.06116667,319.3,2.9,4.0
2019-07-10T10:43:00Z,45.26683333,-66.06116667,318.4,2.9,4.0
2019-07-10T10:44:00Z,45.26683333,-66.06116667,318.6,3.0,4.0
2019-07-10T10:45:00Z,45.26683333,-66.06116667,319.0,3.1,4.2
2019-07-10T10:46:00Z,45.26683333,-66.06116667,319.0,3.2,4.6
2019-07-10T10:47:00Z,45.26683333,-66.06116667,319.5,3.3,4.6
2019-07-10T10:48:00Z,45.26683333,-66.06116667,319.9,3.3,4.6
2019-07-10T10:49:00Z,45.26683333,-66.06116667,320.2,3.3,4.6
2019-07-10T10:50:00Z,45.26683333,-66.06116667,321.2,3.4,4.7
2019-07-10T10:51:00Z,45.26683333,-66.06116667,319.8,3.5,4.7
2019-07-10T10:52:00Z,45.26683333,-66.06116667,320.1,3.6,5.0
2019-07-10T10:53:00Z,45.26683333,-66.06116667,322.7,3.6,5.0
2019-07-10T10:54:00Z,45.26683333,-66.06116667,323.6,3.7,5.0
2019-07-10T10:55:00Z,45.26683333,-66.06116667,324.8,3.7,5.0
2019-07-10T10:56:00Z,45.26683333,-66.06116667,325.4,3.6,5.0
2019-07-10T10:57:00Z,45.26683333,-66.06116667,327.2,3.6,5.0
2019-07-10T10:58:00Z,45.26683333,-66.06116667,327.7,3.5,5.0
2019-07-10T10:59:00Z,45.26683333,-66.06116667,327.4,3.5,5.0
2019-07-10T11:00:00Z,45.26683333,-66.06116667,327.8,3.4,5.0
2019-07-10T11:01:00Z,45.26683333,-66.06116667,328.1,3.3,5.0
2019-07-10T11:02:00Z,45.26683333,-66.06116667,328.1,3.3,5.0
2019-07-10T11:03:00Z,45.26683333,-66.06116667,330.6,3.2,5.0
2019-07-10T11:04:00Z,45.26683333,-66.06116667,333.3,3.1,5.0
2019-07-10T11:05:00Z,45.26683333,-66.06116667,332.8,3.0,5.0
2019-07-10T11:06:00Z,45.26683333,-66.06116667,332.9,2.9,5.0
2019-07-10T11:07:00Z,45.26683333,-66.06116667,331.2,2.8,4.3
2019-07-10T11:08:00Z,45.26683333,-66.06116667,332.0,2.7,4.3
2019-07-10T11:09:00Z,45.26683333,-66.06116667,331.5,2.6,4.3
2019-07-10T11:10:00Z,45.26683333,-66.06116667,331.3,2.6,4.5
2019-07-10T11:11:00Z,45.26683333,-66.06116667,332.2,2.6,4.5
2019-07-10T11:12:00Z,45.26683333,-66.06116667,331.8,2.6,4.5
2019-07-10T11:13:00Z,45.26683333,-66.06116667,328.6,2.7,4.5
2019-07-10T11:14:00Z,45.26683333,-66.06116667,325.9,2.8,5.2
2019-07-10T11:15:00Z,45.26683333,-66.06116667,326.9,2.9,5.2
2019-07-10T11:16:00Z,45.26683333,-66.06116667,327.9,3.0,5.2
2019-07-10T11:17:00Z,45.26683333,-66.06116667,331.9,3.0,5.2
2019-07-10T11:18:00Z,45.26683333,-66.06116667,335.0,2.9,5.2
2019-07-10T11:19:00Z,45.26683333,-66.06116667,337.8,2.9,5.2
2019-07-10T11:20:00Z,45.26683333,-66.06116667,339.7,2.9,5.2
2019-07-10T11:21:00Z,45.26683333,-66.06116667,342.0,2.8,5.2
2019-07-10T11:22:00Z,45.26683333,-66.06116667,342.7,2.8,5.2
2019-07-10T11:23:00Z,45.26683333,-66.06116667,344.7,2.7,5.2
2019-07-10T11:24:00Z,45.26683333,-66.06116667,344.8,2.6,4.7
2019-07-10T11:25:00Z,45.26683333,-66.06116667,344.4,2.5,4.3
2019-07-10T11:26:00Z,45.26683333,-66.06116667,347.6,2.4,4.3
2019-07-10T11:27:00Z,45.26683333,-66.06116667,344.3,2.4,4.3
2019-07-10T11:28:00Z,45.26683333,-66.06116667,344.2,2.5,4.3
2019-07-10T11:29:00Z,45.26683333,-66.06116667,345.5,2.4,4.3
2019-07-10T11:30:00Z,45.26683333,-66.06116667,348.0,2.4,4.3
2019-07-10T11:31:00Z,45.26683333,-66.06116667,344.6,2.4,4.3
2019-07-10T11:32:00Z,45.26683333,-66.06116667,344.4,2.5,4.0
2019-07-10T11:33:00Z,45.26683333,-66.06116667,343.4,2.4,4.0
2019-07-10T11:34:00Z,45.26683333,-66.06116667,344.2,2.4,4.3
2019-07-10T11:35:00Z,45.26683333,-66.06116667,344.6,2.5,4.9
2019-07-10T11:36:00Z,45.26683333,-66.06116667,341.2,2.7,4.9
2019-07-10T11:37:00Z,45.26683333,-66.06116667,341.9,2.8,4.9
