timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-15T05:49:00Z,45.26683333,-66.06116667,129.6,1.0,1.7
2019-07-15T05:50:00Z,45.26683333,-66.06116667,132.8,1.0,1.6
2019-07-15T05:51:00Z,45.26683333,-66.06116667,136.3,1.0,1.6
2019-07-15T05:52:00Z,45.26683333,-66.06116667,138.9,0.9,1.6
2019-07-15T05:53:00Z,45.26683333,-66.06116667,136.5,0.9,1.6
2019-07-15T05:54:00Z,45.26683333,-66.06116667,137.0,0.9,1.6
2019-07-15T05:55:00Z,45.26683333,-66.06116667,137.3,0.9,1.6
2019-07-15T05:56:00Z,45.26683333,-66.06116667,135.1,0.9,1.6
2019-07-15T05:57:00Z,45.26683333,-66.06116667,134.5,1.0,1.6
2019-07-15T05:58:00Z,45.26683333,-66.06116667,130.9,1.0,1.6
2019-07-15T05:59:00Z,45.26683333,-66.06116667,126.3,1.0,1.6
2019-07-15T06:00:00Z,45.26683333,-66.06116667,121.5,1.0,1.5
2019-07-15T06:01:00Z,45.26683333,-66.06116667,117.4,0.9,1.5
2019-07-15T06:02:00Z,45.26683333,-66.06116667,114.9,1.0,1.5
2019-07-15T06:03:00Z,45.26683333,-66.06116667,116.8,1.0,1.5
2019-07-15T06:04:00Z,45.26683333,-66.06116667,112.4,1.0,1.5
2019-07-15T06:05:00Z,45.26683333,-66.06116667,113.9,0.9,1.5
2019-07-15T06:06:00Z,45.26683333,-66.06116667,120.4,0.9,1.5
2019-07-15T06:07:00Z,45.26683333,-66.06116667,129.1,0.8,1.5
2019-07-15T06:08:00Z,45.26683333,-66.06116667,139.5,0.8,1.4
2019-07-15T06:09:00Z,45.26683333,-66.06116667,148.5,0.8,1.5
2019-07-15T06:10:00Z,45.26683333,-66.06116667,155.7,0.8,1.5
2019-07-15T06:11:00Z,45.26683333,-66.06116667,161.5,0.9,1.5
2019-07-15T06:12:00Z,45.26683333,-66.06116667,165.8,0.9,1.5
2019-07-15T06:13:00Z,45.26683333,-66.06116667,169.8,0.9,1.5
2019-07-15T06:14:00Z,45.26683333,-66.06116667,171.5,1.0,1.5
2019-07-15T06:15:00Z,45.26683333,-66.06116667,168.7,1.1,1.5
2019-07-15T06:16:00Z,45.26683333,-66.06116667,159.4,1.2,1.6
2019-07-15T06:17:00Z,45.26683333,-66.06116667,152.5,1.2,1.6
2019-07-15T06:18:00Z,45.26683333,-66.06116667,146.5,1.3,1.6
2019-07-15T06:19:00Z,45.26683333,-66.06116667,142.8,1.2,1.6
2019-07-15T06:20:00Z,45.26683333,-66.06116667,141.7,1.2,1.6
2019-07-15T06:21:00Z,45.26683333,-66.06116667,140.7,1.2,1.6
2019-07-15T06:22:00Z,45.26683333,-66.06116667,139.4,1.2,1.6
2019-07-15T06:23:00Z,45.26683333,-66.06116667,137.4,1.2,1.6
2019-07-15T06:24:00Z,45.26683333,-66.06116667,135.7,1.2,1.6
2019-07-15T06:25:00Z,45.26683333,-66.06116667,135.8,1.2,1.6
2019-07-15T06:26:00Z,45.26683333,-66.06116667,137.0,1.2,1.7
2019-07-15T06:27:00Z,45.26683333,-66.06116667,138.1,1.3,1.7
2019-07-15T06:28:00Z,45.26683333,-66.06116667,140.2,1.3,1.7
2019-07-15T06:29:00Z,45.26683333,-66.06116667,140.7,1.3,1.7
2019-07-15T06:30:00Z,45.26683333,-66.06116667,139.0,1.3,1.7
2019-07-15T06:31:00Z,45.26683333,-66.06116667,137.7,1.4,1.7
2019-07-15T06:32:00Z,45.26683333,-66.06116667,137.6,1.4,1.7
2019-07-15T06:33:00Z,45.26683333,-66.06116667,137.6,1.4,1.8
2019-07-15T06:34:00Z,45.26683333,-66.06116667,137.6,1.4,1.9
2019-07-15T06:35:00Z,45.26683333,-66.06116667,137.2,1.5,1.9
2019-07-15T06:36:00Z,45.26683333,-66.06116667,134.3,1.4,1.9
2019-07-15T06:37:00Z,45.26683333,-66.06116667,131.8,1.4,1.9
2019-07-15T06:38:00Z,45.26683333,-66.06116667,130.1,1.4,2.0
2019-07-15T06:39:00Z,45.26683333,-66.06116667,128.6,1.4,2.2
2019-07-15T06:40:00Z,45.26683333,-66.06116667,128.0,1.5,2.2
2019-07-15T06:41:00Z,45.26683333,-66.06116667,125.6,1.4,2.2
2019-07-15T06:42:00Z,45.26683333,-66.06116667,124.9,1.4,2.2
2019-07-15T06:43:00Z,45.26683333,-66.06116667,122.7,1.3,2.2
2019-07-15T06:44:00Z,45.26683333,-66.06116667,122.8,1.3,2.2
2019-07-15T06:45:00Z,45.26683333,-66.06116667,123.3,1.3,2.2
2019-07-15T06:46:00Z,45.26683333,-66.06116667,121.8,1.3,2.2
2019-07-15T06:47:00Z,45.26683333,-66.06116667,116.7,1.2,2.2
2019-07-15T06:48:00Z,45.26683333,-66.06116667,108.7,1.2,2.2
2019-07-15T06:49:00Z,45.26683333,-66.06116667,109.3,1.1,2.1
2019-07-15T06:50:00Z,45.26683333,-66.06116667,113.6,1.0,1.9
2019-07-15T06:51:00Z,45.26683333,-66.06116667,115.8,1.0,1.9
2019-07-15T06:52:00Z,45.26683333,-66.06116667,115.0,1.0,1.9
2019-07-15T06:53:00Z,45.26683333,-66.06116667,115.5,1.0,1.9
2019-07-15T06:54:00Z,45.26683333,-66.06116667,113.5,1.0,1.9
2019-07-15T06:55:00Z,45.26683333,-66.06116667,113.8,0.9,1.9
2019-07-15T06:56:00Z,45.26683333,-66.06116667,121.5,0.9,1.7
2019-07-15T06:57:00Z,45.26683333,-66.06116667,126.6,0.9,1.7
2019-07-15T06:58:00Z,45.26683333,-66.06116667,137.4,0.8,1.7
2019-07-15T06:59:00Z,45.26683333,-66.06116667,139.5,0.8,1.7
2019-07-15T07:00:00Z,45.26683333,-66.06116667,131.9,0.8,1.7
2019-07-15T07:01:00Z,45.26683333,-66.06116667,135.8,0.8,1.7
2019-07-15T07:02:00Z,45.26683333,-66.06116667,139.0,0.7,1.7
2019-07-15T07:03:00Z,45.26683333,-66.06116667,146.3,0.8,1.8
2019-07-15T07:04:00Z,45.26683333,-66.06116667,149.3,0.7,1.8
2019-07-15T07:05:00Z,45.26683333,-66.06116667,148.6,0.7,1.8
2019-07-15T07:06:00Z,45.26683333,-66.06116667,147.3,0.7,1.8
2019-07-15T07:07:00Z,45.26683333,-66.06116667,166.3,0.7,1.8
2019-07-15T07:08:00Z,45.26683333,-66.06116667,171.1,0.8,2.4
2019-07-15T07:09:00Z,45.26683333,-66.06116667,182.5,0.8,2.4
2019-07-15T07:10:00Z,45.26683333,-66.06116667,200.8,0.9,2.4
2019-07-15T07:11:00Z,45.26683333,-66.06116667,221.2,0.9,2.4
2019-07-15T07:12:00Z,45.26683333,-66.06116667,240.8,0.9,2.4
2019-07-15T07:13:00Z,45.26683333,-66.06116667,224.1,0.9,2.4
2019-07-15T07:14:00Z,45.26683333,-66.06116667,233.3,0.9,2.4
2019-07-15T07:15:00Z,45.26683333,-66.06116667,261.4,1.0,2.4
2019-07-15T07:16:00Z,45.26683333,-66.06116667,274.8,1.0,2.4
2019-07-15T07:17:00Z,45.26683333,-66.06116667,287.3,1.1,2.4
2019-07-15T07:18:00Z,45.26683333,-66.06116667,298.9,1.1,2.3
2019-07-15T07:19:00Z,45.26683333,-66.06116667,306.9,1.0,2.3
2019-07-15T07:20:00Z,45.26683333,-66.06116667,318.8,1.0,2.3
2019-07-15T07:21:00Z,45.26683333,-66.06116667,316.8,1.1,2.6
2019-07-15T07:22:00Z,45.26683333,-66.06116667,317.6,1.1,2.8
2019-07-15T07:23:00Z,45.26683333,-66.06116667,313.7,1.2,2.8
2019-07-15T07:24:00Z,45.26683333,-66.06116667,314.0,1.3,2.8
2019-07-15T07:25:00Z,45.26683333,-66.06116667,315.6,1.4,4.2
2019-07-15T07:26:00Z,45.26683333,-66.06116667,314.2,1.4,4.2
2019-07-15T07:27:00Z,45.26683333,-66.06116667,314.2,1.3,4.2
2019-07-15T07:28:00Z,45.26683333,-66.06116667,309.7,1.4,4.2
2019-07-15T07:29:00Z,45.26683333,-66.06116667,308.3,1.4,4.2
2019-07-15T07:30:00Z,45.26683333,-66.06116667,301.1,1.4,4.2
2019-07-15T07:31:00Z,45.26683333,-66.06116667,303.6,1.4,4.2
2019-07-15T07:32:00Z,45.26683333,-66.06116667,307.1,1.4,4.2
2019-07-15T07:33:00Z,45.26683333,-66.06116667,306.9,1.3,4.2
2019-07-15T07:34:00Z,45.26683333,-66.06116667,303.3,1.2,4.2
2019-07-15T07:35:00Z,45.26683333,-66.06116667,296.5,1.1,2.9
2019-07-15T07:36:00Z,45.26683333,-66.06116667,292.7,1.1,2.9
2019-07-15T07:37:00Z,45.26683333,-66.06116667,287.8,1.0,2.9
2019-07-15T07:38:00Z,45.26683333,-66.06116667,283.1,0.9,2.5
2019-07-15T07:39:00Z,45.26683333,-66.06116667,288.2,0.9,2.5
2019-07-15T07:40:00Z,45.26683333,-66.06116667,299.3,0.9,2.5
2019-07-15T07:41:00Z,45.26683333,-66.06116667,298.9,0.8,2.5
2019-07-15T07:42:00Z,45.26683333,-66.06116667,291.3,0.8,2.1
2019-07-15T07:43:00Z,45.26683333,-66.06116667,288.6,0.9,2.0
2019-07-15T07:44:00Z,45.26683333,-66.06116667,292.5,0.9,2.0
2019-07-15T07:45:00Z,45.26683333,-66.06116667,296.6,0.9,2.0
2019-07-15T07:46:00Z,45.26683333,-66.06116667,304.6,1.0,2.3
2019-07-15T07:47:00Z,45.26683333,-66.06116667,308.1,1.2,2.6
2019-07-15T07:48:00Z,45.26683333,-66.06116667,310.6,1.4,4.1
2019-07-15T07:49:00Z,45.26683333,-66.06116667,309.5,1.7,4.1
2019-07-15T07:50:00Z,45.26683333,-66.06116667,307.7,2.0,4.2
2019-07-15T07:51:00Z,45.26683333,-66.06116667,308.7,2.2,4.2
2019-07-15T07:52:00Z,45.26683333,-66.06116667,311.1,2.5,4.2
2019-07-15T07:53:00Z,45.26683333,-66.06116667,313.2,2.7,4.7
2019-07-15T07:54:00Z,45.26683333,-66.06116667,314.6,3.0,5.1
2019-07-15T07:55:00Z,45.26683333,-66.06116667,316.1,3.2,5.1
2019-07-15T07:56:00Z,45.26683333,-66.06116667,316.7,3.4,5.2
2019-07-15T07:57:00Z,45.26683333,-66.06116667,317.2,3.6,5.2
2019-07-15T07:58:00Z,45.26683333,-66.06116667,317.3,3.6,5.2
2019-07-15T07:59:00Z,45.26683333,-66.06116667,317.8,3.8,5.8
2019-07-15T08:00:00Z,45.26683333,-66.06116667,318.2,3.8,5.8
2019-07-15T08:01:00Z,45.26683333,-66.06116667,317.9,3.9,5.8
2019-07-15T08:02:00Z,45.26683333,-66.06116667,318.1,3.9,5.8
2019-07-15T08:03:00Z,45.26683333,-66.06116667,317.7,4.0,5.8
2019-07-15T08:04:00Z,45.26683333,-66.06116667,317.0,4.0,5.8
2019-07-15T08:05:00Z,45.26683333,-66.06116667,315.8,4.1,5.8
2019-07-15T08:06:00Z,45.26683333,-66.06116667,314.7,4.1,5.8
2019-07-15T08:07:00Z,45.26683333,-66.06116667,313.5,4.2,5.8
2019-07-15T08:08:00Z,45.26683333,-66.06116667,312.6,4.4,5.8
2019-07-15T08:09:00Z,45.26683333,-66.06116667,311.4,4.4,5.7
2019-07-15T08:10:00Z,45.26683333,-66.06116667,310.3,4.4,5.8
2019-07-15T08:11:00Z,45.26683333,-66.06116667,309.3,4.5,5.8
2019-07-15T08:12:00Z,45.26683333,-66.06116667,308.1,4.6,6.3
2019-07-15T08:13:00Z,45.26683333,-66.06116667,307.0,4.7,6.3
2019-07-15T08:14:00Z,45.26683333,-66.06116667,306.4,4.8,6.5
2019-07-15T08:15:00Z,45.26683333,-66.06116667,306.4,4.9,6.5
2019-07-15T08:16:00Z,45.26683333,-66.06116667,306.6,4.9,6.5
2019-07-15T08:17:00Z,45.26683333,-66.06116667,306.3,5.0,6.5
2019-07-15T08:18:00Z,45.26683333,-66.06116667,306.4,5.0,6.5
2019-07-15T08:19:00Z,45.26683333,-66.06116667,306.5,5.1,6.5
2019-07-15T08:20:00Z,45.26683333,-66.06116667,306.3,5.1,6.5
2019-07-15T08:21:00Z,45.26683333,-66.06116667,306.0,5.1,6.5
2019-07-15T08:22:00Z,45.26683333,-66.06116667,305.8,5.2,6.8
2019-07-15T08:23:00Z,45.26683333,-66.06116667,305.9,5.3,7.6
2019-07-15T08:24:00Z,45.26683333,-66.06116667,306.1,5.4,7.6
2019-07-15T08:25:00Z,45.26683333,-66.06116667,306.3,5.4,7.6
2019-07-15T08:26:00Z,45.26683333,-66.06116667,306.4,5.5,7.6
2019-07-15T08:27:00Z,45.26683333,-66.06116667,307.0,5.6,7.6
2019-07-15T08:28:00Z,45.26683333,-66.06116667,307.2,5.7,7.6
2019-07-15T08:29:00Z,45.26683333,-66.06116667,307.3,5.7,7.6
2019-07-15T08:30:00Z,45.26683333,-66.06116667,307.7,5.8,7.6
2019-07-15T08:31:00Z,45.26683333,-66.06116667,308.2,5.9,7.6
2019-07-15T08:32:00Z,45.26683333,-66.06116667,308.4,6.0,7.6
2019-07-15T08:33:00Z,45.26683333,-66.06116667,308.6,5.9,7.4
2019-07-15T08:34:00Z,45.26683333,-66.06116667,308.5,5.9,7.4
2019-07-15T08:35:00Z,45.26683333,-66.06116667,308.4,5.9,7.4
2019-07-15T08:36:00Z,45.26683333,-66.06116667,308.2,6.0,7.9
2019-07-15T08:37:00Z,45.26683333,-66.06116667,307.9,6.0,7.9
2019-07-15T08:38:00Z,45.26683333,-66.06116667,307.7,6.1,7.9
2019-07-15T08:39:00Z,45.26683333,-66.06116667,307.8,6.1,7.9
2019-07-15T08:40:00Z,45.26683333,-66.06116667,307.8,6.2,7.9
2019-07-15T08:41:00Z,45.26683333,-66.06116667,308.2,6.2,7.9
2019-07-15T08:42:00Z,45.26683333,-66.06116667,308.6,6.2,7.9
2019-07-15T08:43:00Z,45.26683333,-66.06116667,309.1,6.3,7.9
2019-07-15T08:44:00Z,45.26683333,-66.06116667,309.3,6.3,7.9
2019-07-15T08:45:00Z,45.26683333,-66.06116667,309.8,6.4,7.9
2019-07-15T08:46:00Z,45.26683333,-66.06116667,310.5,6.4,7.6
2019-07-15T08:47:00Z,45.26683333,-66.06116667,310.8,6.3,7.6
2019-07-15T08:48:00Z,45.26683333,-66.06116667,311.4,6.2,7.6
2019-07-15T08:49:00Z,45.26683333,-66.06116667,312.2,6.2,7.6
2019-07-15T08:50:00Z,45.26683333,-66.06116667,312.9,6.2,7.6
2019-07-15T08:51:00Z,45.26683333,-66.06116667,313.7,6.2,7.6
2019-07-15T08:52:00Z,45.26683333,-66.06116667,314.3,6.1,7.6
2019-07-15T08:53:00Z,45.26683333,-66.06116667,315.1,6.1,7.5
2019-07-15T08:54:00Z,45.26683333,-66.06116667,316.6,6.1,7.5
2019-07-15T08:55:00Z,45.26683333,-66.06116667,317.8,6.1,7.5
2019-07-15T08:56:00Z,45.26683333,-66.06116667,318.8,6.0,7.5
2019-07-15T08:57:00Z,45.26683333,-66.06116667,320.0,6.0,7.5
2019-07-15T08:58:00Z,45.26683333,-66.06116667,321.3,6.0,7.5
2019-07-15T08:59:00Z,45.26683333,-66.06116667,322.2,6.0,7.5
2019-07-15T09:00:00Z,45.26683333,-66.06116667,323.7,5.9,7.0
2019-07-15T09:01:00Z,45.26683333,-66.06116667,324.7,5.8,7.1
2019-07-15T09:02:00Z,45.26683333,-66.06116667,326.1,5.7,7.1
2019-07-15T09:03:00Z,45.26683333,-66.06116667,327.4,5.6,7.1
2019-07-15T09:04:00Z,45.26683333,-66.06116667,328.2,5.5,7.1
2019-07-15T09:05:00Z,45.26683333,-66.06116667,329.1,5.4,7.1
2019-07-15T09:06:00Z,45.26683333,-66.06116667,330.5,5.2,7.1
2019-07-15T09:07:00Z,45.26683333,-66.06116667,331.5,5.0,7.1
2019-07-15T09:08:00Z,45.26683333,-66.06116667,332.8,4.9,7.1
2019-07-15T09:09:00Z,45.26683333,-66.06116667,333.5,4.7,7.1
2019-07-15T09:10:00Z,45.26683333,-66.06116667,334.1,4.7,7.1
2019-07-15T09:11:00Z,45.26683333,-66.06116667,335.1,4.5,6.5
2019-07-15T09:12:00Z,45.26683333,-66.06116667,335.4,4.4,6.2
2019-07-15T09:13:00Z,45.26683333,-66.06116667,336.1,4.4,6.2
2019-07-15T09:14:00Z,45.26683333,-66.06116667,336.8,4.2,6.1
2019-07-15T09:15:00Z,45.26683333,-66.06116667,337.2,4.2,5.8
2019-07-15T09:16:00Z,45.26683333,-66.06116667,337.3,4.2,5.8
2019-07-15T09:17:00Z,45.26683333,-66.06116667,337.7,4.2,5.8
2019-07-15T09:18:00Z,45.26683333,-66.06116667,337.3,4.1,5.8
2019-07-15T09:19:00Z,45.26683333,-66.06116667,337.5,4.1,5.9
2019-07-15T09:20:00Z,45.26683333,-66.06116667,337.9,3.9,5.9
2019-07-15T09:21:00Z,45.26683333,-66.06116667,337.3,3.8,5.9
2019-07-15T09:22:00Z,45.26683333,-66.06116667,337.7,3.8,6.4
2019-07-15T09:23:00Z,45.26683333,-66.06116667,337.8,3.7,6.4
2019-07-15T09:24:00Z,45.26683333,-66.06116667,337.3,3.8,6.4
2019-07-15T09:25:00Z,45.26683333,-66.06116667,336.9,3.7,6.4
2019-07-15T09:26:00Z,45.26683333,-66.06116667,336.7,3.6,6.4
2019-07-15T09:27:00Z,45.26683333,-66.06116667,336.4,3.6,6.4
2019-07-15T09:28:00Z,45.26683333,-66.06116667,336.0,3.7,6.4
2019-07-15T09:29:00Z,45.26683333,-66.06116667,335.2,3.6,6.4
2019-07-15T09:30:00Z,45.26683333,-66.06116667,334.2,3.8,6.4
2019-07-15T09:31:00Z,45.26683333,-66.06116667,334.4,3.9,6.4
2019-07-15T09:32:00Z,45.26683333,-66.06116667,333.5,3.9,5.6
2019-07-15T09:33:00Z,45.26683333,-66.06116667,332.8,4.0,5.6
2019-07-15T09:34:00Z,45.26683333,-66.06116667,332.3,4.1,7.2
2019-07-15T09:35:00Z,45.26683333,-66.06116667,332.2,4.3,7.2
2019-07-15T09:36:00Z,45.26683333,-66.06116667,331.9,4.3,7.2
2019-07-15T09:37:00Z,45.26683333,-66.06116667,331.3,4.4,7.2
2019-07-15T09:38:00Z,45.26683333,-66.06116667,331.1,4.4,7.2
2019-07-15T09:39:00Z,45.26683333,-66.06116667,331.1,4.4,7.2
2019-07-15T09:40:00Z,45.26683333,-66.06116667,331.1,4.4,7.2
2019-07-15T09:41:00Z,45.26683333,-66.06116667,330.6,4.4,7.2
2019-07-15T09:42:00Z,45.26683333,-66.06116667,330.0,4.4,7.2
2019-07-15T09:43:00Z,45.26683333,-66.06116667,329.9,4.5,7.2
2019-07-15T09:44:00Z,45.26683333,-66.06116667,329.2,4.4,6.4
2019-07-15T09:45:00Z,45.26683333,-66.06116667,327.8,4.5,6.4
2019-07-15T09:46:00Z,45.26683333,-66.06116667,325.9,4.5,6.4
2019-07-15T09:47:00Z,45.26683333,-66.06116667,324.7,4.5,6.4
2019-07-15T09:48:00Z,45.26683333,-66.06116667,323.0,4.6,6.4
2019-07-15T09:49:00Z,45.26683333,-66.06116667,320.4,4.5,6.4
2019-07-15T09:50:00Z,45.26683333,-66.06116667,316.8,4.4,6.4
2019-07-15T09:51:00Z,45.26683333,-66.06116667,313.4,4.4,6.4
2019-07-15T09:52:00Z,45.26683333,-66.06116667,310.7,4.2,6.1
2019-07-15T09:53:00Z,45.26683333,-66.06116667,307.5,4.0,5.9
2019-07-15T09:54:00Z,45.26683333,-66.06116667,305.5,3.8,5.8
2019-07-15T09:55:00Z,45.26683333,-66.06116667,303.6,3.5,5.4
2019-07-15T09:56:00Z,45.26683333,-66.06116667,302.2,3.3,5.1
2019-07-15T09:57:00Z,45.26683333,-66.06116667,300.2,3.1,5.1
2019-07-15T09:58:00Z,45.26683333,-66.06116667,298.9,3.0,4.2
2019-07-15T09:59:00Z,45.26683333,-66.06116667,298.9,2.9,4.2
2019-07-15T10:00:00Z,45.26683333,-66.06116667,299.2,2.8,4.1
2019-07-15T10:01:00Z,45.26683333,-66.06116667,299.3,2.7,3.9
2019-07-15T10:02:00Z,45.26683333,-66.06116667,299.2,2.7,3.9
2019-07-15T10:03:00Z,45.26683333,-66.06116667,298.7,2.7,3.6
2019-07-15T10:04:00Z,45.26683333,-66.06116667,298.2,2.7,4.0
2019-07-15T10:05:00Z,45.26683333,-66.06116667,297.9,2.8,4.0
2019-07-15T10:06:00Z,45.26683333,-66.06116667,297.8,3.0,4.5
2019-07-15T10:07:00Z,45.26683333,-66.06116667,298.2,3.1,4.5
2019-07-15T10:08:00Z,45.26683333,-66.06116667,298.5,3.1,4.8
2019-07-15T10:09:00Z,45.26683333,-66.06116667,298.6,3.3,5.4
2019-07-15T10:10:00Z,45.26683333,-66.06116667,299.2,3.5,6.4
2019-07-15T10:11:00Z,45.26683333,-66.06116667,299.5,3.7,6.4
2019-07-15T10:12:00Z,45.26683333,-66.06116667,300.5,3.8,6.4
2019-07-15T10:13:00Z,45.26683333,-66.06116667,301.3,4.0,6.4
2019-07-15T10:14:00Z,45.26683333,-66.06116667,301.8,4.1,6.4
2019-07-15T10:15:00Z,45.26683333,-66.06116667,302.2,4.3,6.4
2019-07-15T10:16:00Z,45.26683333,-66.06116667,301.7,4.4,6.9
2019-07-15T10:17:00Z,45.26683333,-66.06116667,301.7,4.6,6.9
2019-07-15T10:18:00Z,45.26683333,-66.06116667,301.6,4.7,6.9
2019-07-15T10:19:00Z,45.26683333,-66.06116667,301.4,4.9,6.9
2019-07-15T10:20:00Z,45.26683333,-66.06116667,300.5,4.9,6.9
2019-07-15T10:21:00Z,45.26683333,-66.06116667,300.2,5.1,7.1
2019-07-15T10:22:00Z,45.26683333,-66.06116667,300.0,5.1,7.1
2019-07-15T10:23:00Z,45.26683333,-66.06116667,299.6,5.1,7.1
2019-07-15T10:24:00Z,45.26683333,-66.06116667,299.2,5.3,7.1
2019-07-15T10:25:00Z,45.26683333,-66.06116667,298.6,5.3,7.1
2019-07-15T10:26:00Z,45.26683333,-66.06116667,299.1,5.3,7.1
2019-07-15T10:27:00Z,45.26683333,-66.06116667,298.9,5.3,7.1
2019-07-15T10:28:00Z,45.26683333,-66.06116667,298.6,5.3,7.1
2019-07-15T10:29:00Z,45.26683333,-66.06116667,298.0,5.3,7.1
2019-07-15T10:30:00Z,45.26683333,-66.06116667,297.9,5.2,7.1
2019-07-15T10:31:00Z,45.26683333,-66.06116667,297.9,5.1,6.8
2019-07-15T10:32:00Z,45.26683333,-66.06116667,297.2,5.1,6.8
2019-07-15T10:33:00Z,45.26683333,-66.06116667,297.7,5.2,6.8
2019-07-15T10:34:00Z,45.26683333,-66.06116667,298.2,5.3,7.0
2019-07-15T10:35:00Z,45.26683333,-66.06116667,298.5,5.2,7.0
2019-07-15T10:36:00Z,45.26683333,-66.06116667,298.8,5.2,7.1
2019-07-15T10:37:00Z,45.26683333,-66.06116667,299.7,5.3,7.1
2019-07-15T10:38:00Z,45.26683333,-66.06116667,300.3,5.4,7.1
2019-07-15T10:39:00Z,45.26683333,-66.06116667,301.5,5.4,7.1
2019-07-15T10:40:00Z,45.26683333,-66.06116667,303.2,5.6,7.8
2019-07-15T10:41:00Z,45.26683333,-66.06116667,304.8,5.7,7.8
2019-07-15T10:42:00Z,45.26683333,-66.06116667,305.8,5.8,7.8
2019-07-15T10:43:00Z,45.26683333,-66.06116667,306.8,5.9,8.3
2019-07-15T10:44:00Z,45.26683333,-66.06116667,308.1,6.0,8.3
2019-07-15T10:45:00Z,45.26683333,-66.06116667,309.5,6.2,8.3
2019-07-15T10:46:00Z,45.26683333,-66.06116667,309.7,6.1,8.3
2019-07-15T10:47:00Z,45.26683333,-66.06116667,310.2,6.1,8.3
2019-07-15T10:48:00Z,45.26683333,-66.06116667,310.8,6.0,8.3
2019-07-15T10:49:00Z,45.26683333,-66.06116667,311.7,6.0,8.3
2019-07-15T10:50:00Z,45.26683333,-66.06116667,310.8,5.8,8.3
2019-07-15T10:51:00Z,45.26683333,-66.06116667,309.9,5.7,8.3
2019-07-15T10:52:00Z,45.26683333,-66.06116667,309.5,5.7,8.3
2019-07-15T10:53:00Z,45.26683333,-66.06116667,309.0,5.6,8.2
2019-07-15T10:54:00Z,45.26683333,-66.06116667,308.1,5.6,8.0
2019-07-15T10:55:00Z,45.26683333,-66.06116667,307.1,5.5,7.5
2019-07-15T10:56:00Z,45.26683333,-66.06116667,306.8,5.5,7.5
2019-07-15T10:57:00Z,45.26683333,-66.06116667,306.0,5.5,7.5
2019-07-15T10:58:00Z,45.26683333,-66.06116667,305.4,5.5,7.5
2019-07-15T10:59:00Z,45.26683333,-66.06116667,304.7,5.5,7.5
2019-07-15T11:00:00Z,45.26683333,-66.06116667,305.4,5.6,7.5
2019-07-15T11:01:00Z,45.26683333,-66.06116667,305.9,5.7,7.5
2019-07-15T11:02:00Z,45.26683333,-66.06116667,305.3,5.6,7.5
2019-07-15T11:03:00Z,45.26683333,-66.06116667,305.9,5.7,7.5
2019-07-15T11:04:00Z,45.26683333,-66.06116667,306.4,5.6,7.5
2019-07-15T11:05:00Z,45.26683333,-66.06116667,306.8,5.6,7.3
2019-07-15T11:06:00Z,45.26683333,-66.06116667,306.5,5.6,7.3
2019-07-15T11:07:00Z,45.26683333,-66.06116667,306.5,5.6,7.3
2019-07-15T11:08:00Z,45.26683333,-66.06116667,306.0,5.7,7.3
2019-07-15T11:09:00Z,45.26683333,-66.06116667,305.4,5.8,7.7
2019-07-15T11:10:00Z,45.26683333,-66.06116667,304.2,5.8,7.7
2019-07-15T11:11:00Z,45.26683333,-66.06116667,303.8,5.8,7.7
2019-07-15T11:12:00Z,45.26683333,-66.06116667,304.8,5.9,7.7
2019-07-15T11:13:00Z,45.26683333,-66.06116667,303.5,5.8,7.7
2019-07-15T11:14:00Z,45.26683333,-66.06116667,303.0,5.8,7.7
2019-07-15T11:15:00Z,45.26683333,-66.06116667,303.3,6.0,8.7
2019-07-15T11:16:00Z,45.26683333,-66.06116667,303.0,6.1,8.7
2019-07-15T11:17:00Z,45.26683333,-66.06116667,302.1,6.2,8.7
2019-07-15T11:18:00Z,45.26683333,-66.06116667,302.1,6.1,8.7
2019-07-15T11:19:00Z,45.26683333,-66.06116667,302.4,6.1,8.7
2019-07-15T11:20:00Z,45.26683333,-66.06116667,303.3,6.2,8.7
2019-07-15T11:21:00Z,45.26683333,-66.06116667,303.8,6.2,8.7
2019-07-15T11:22:00Z,45.26683333,-66.06116667,303.1,6.2,8.7
2019-07-15T11:23:00Z,45.26683333,-66.06116667,303.6,6.2,8.7
2019-07-15T11:24:00Z,45.26683333,-66.06116667,303.6,6.2,8.7
2019-07-15T11:25:00Z,45.26683333,-66.06116667,303.1,6.0,8.1
2019-07-15T11:26:00Z,45.26683333,-66.06116667,303.4,5.9,8.0
2019-07-15T11:27:00Z,45.26683333,-66.06116667,304.8,5.8,8.0
2019-07-15T11:28:00Z,45.26683333,-66.06116667,305.0,5.8,8.0
2019-07-15T11:29:00Z,45.26683333,-66.06116667,305.1,5.8,8.0
2019-07-15T11:30:00Z,45.26683333,-66.06116667,303.6,5.7,8.0
2019-07-15T11:31:00Z,45.26683333,-66.06116667,302.0,5.7,8.0
2019-07-15T11:32:00Z,45.26683333,-66.06116667,301.6,5.6,7.6
2019-07-15T11:33:00Z,45.26683333,-66.06116667,301.1,5.7,7.6
2019-07-15T11:34:00Z,45.26683333,-66.06116667,300.9,5.6,7.6
2019-07-15T11:35:00Z,45.26683333,-66.06116667,301.0,5.5,7.6
2019-07-15T11:36:00Z,45.26683333,-66.06116667,302.1,5.6,7.6
2019-07-15T11:37:00Z,45.26683333,-66.06116667,301.9,5.5,7.6
