timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-11T05:51:00Z,45.26683333,-66.06116667,132.7,14.9,21.2
2019-03-11T05:52:00Z,45.26683333,-66.06116667,133.1,14.9,21.2
2019-03-11T05:53:00Z,45.26683333,-66.06116667,133.3,15.0,21.2
2019-03-11T05:54:00Z,45.26683333,-66.06116667,132.8,15.0,21.2
2019-03-11T05:55:00Z,45.26683333,-66.06116667,133.4,15.0,21.2
2019-03-11T05:56:00Z,45.26683333,-66.06116667,133.8,14.8,20.3
2019-03-11T05:57:00Z,45.26683333,-66.06116667,133.9,14.8,22.1
2019-03-11T05:58:00Z,45.26683333,-66.06116667,133.9,14.9,22.1
2019-03-11T05:59:00Z,45.26683333,-66.06116667,134.1,15.1,22.1
2019-03-11T06:00:00Z,45.26683333,-66.06116667,134.4,15.2,22.1
2019-03-11T06:01:00Z,45.26683333,-66.06116667,134.7,15.1,22.1
2019-03-11T06:02:00Z,45.26683333,-66.06116667,134.8,15.2,22.1
2019-03-11T06:03:00Z,45.26683333,-66.06116667,135.3,15.4,22.1
2019-03-11T06:04:00Z,45.26683333,-66.06116667,136.2,15.5,22.1
2019-03-11T06:05:00Z,45.26683333,-66.06116667,136.6,15.7,22.1
2019-03-11T06:06:00Z,45.26683333,-66.06116667,137.0,16.0,22.1
2019-03-11T06:07:00Z,45.26683333,-66.06116667,137.4,16.3,20.8
2019-03-11T06:08:00Z,45.26683333,-66.06116667,138.0,16.5,23.4
2019-03-11T06:09:00Z,45.26683333,-66.06116667,138.2,16.8,23.4
2019-03-11T06:10:00Z,45.26683333,-66.06116667,138.6,17.1,23.4
2019-03-11T06:11:00Z,45.26683333,-66.06116667,138.8,17.2,23.4
2019-03-11T06:12:00Z,45.26683333,-66.06116667,139.1,17.3,23.4
2019-03-11T06:13:00Z,45.26683333,-66.06116667,139.5,17.2,23.4
2019-03-11T06:14:00Z,45.26683333,-66.06116667,139.9,17.1,23.4
2019-03-11T06:15:00Z,45.26683333,-66.06116667,140.1,17.1,23.4
2019-03-11T06:16:00Z,45.26683333,-66.06116667,140.5,17.2,23.4
2019-03-11T06:17:00Z,45.26683333,-66.06116667,141.2,17.1,23.4
2019-03-11T06:18:00Z,45.26683333,-66.06116667,141.7,16.8,21.1
2019-03-11T06:19:00Z,45.26683333,-66.06116667,142.2,16.7,21.4
2019-03-11T06:20:00Z,45.26683333,-66.06116667,142.3,16.4,21.4
2019-03-11T06:21:00Z,45.26683333,-66.06116667,142.4,16.2,21.4
2019-03-11T06:22:00Z,45.26683333,-66.06116667,142.7,16.5,21.5
2019-03-11T06:23:00Z,45.26683333,-66.06116667,142.7,16.5,21.5
2019-03-11T06:24:00Z,45.26683333,-66.06116667,142.7,16.6,21.5
2019-03-11T06:25:00Z,45.26683333,-66.06116667,143.0,16.6,21.5
2019-03-11T06:26:00Z,45.26683333,-66.06116667,143.3,16.4,21.5
2019-03-11T06:27:00Z,45.26683333,-66.06116667,143.5,16.6,22.1
2019-03-11T06:28:00Z,45.26683333,-66.06116667,143.7,16.6,22.1
2019-03-11T06:29:00Z,45.26683333,-66.06116667,143.9,16.6,22.1
2019-03-11T06:30:00Z,45.26683333,-66.06116667,144.1,16.5,22.1
2019-03-11T06:31:00Z,45.26683333,-66.06116667,144.5,16.5,22.1
2019-03-11T06:32:00Z,45.26683333,-66.06116667,144.9,16.0,22.1
2019-03-11T06:33:00Z,45.26683333,-66.06116667,145.0,15.8,22.1
2019-03-11T06:34:00Z,45.26683333,-66.06116667,145.4,15.5,22.1
2019-03-11T06:35:00Z,45.26683333,-66.06116667,145.6,15.2,22.1
2019-03-11T06:36:00Z,45.26683333,-66.06116667,145.5,14.9,22.1
2019-03-11T06:37:00Z,45.26683333,-66.06116667,145.7,14.4,20.2
2019-03-11T06:38:00Z,45.26683333,-66.06116667,146.3,14.2,19.4
2019-03-11T06:39:00Z,45.26683333,-66.06116667,146.7,13.8,18.2
2019-03-11T06:40:00Z,45.26683333,-66.06116667,147.3,13.8,18.2
2019-03-11T06:41:00Z,45.26683333,-66.06116667,147.9,13.7,18.2
2019-03-11T06:42:00Z,45.26683333,-66.06116667,148.3,13.8,17.7
2019-03-11T06:43:00Z,45.26683333,-66.06116667,148.8,13.6,17.7
2019-03-11T06:44:00Z,45.26683333,-66.06116667,149.2,13.7,17.7
2019-03-11T06:45:00Z,45.26683333,-66.06116667,149.8,13.7,17.7
2019-03-11T06:46:00Z,45.26683333,-66.06116667,150.4,13.8,17.7
2019-03-11T06:47:00Z,45.26683333,-66.06116667,150.7,13.9,17.7
2019-03-11T06:48:00Z,45.26683333,-66.06116667,150.7,13.8,17.7
2019-03-11T06:49:00Z,45.26683333,-66.06116667,150.7,13.9,17.7
2019-03-11T06:50:00Z,45.26683333,-66.06116667,150.6,13.8,17.7
2019-03-11T06:51:00Z,45.26683333,-66.06116667,150.3,13.7,17.5
2019-03-11T06:52:00Z,45.26683333,-66.06116667,150.1,13.7,17.5
2019-03-11T06:53:00Z,45.26683333,-66.06116667,149.9,13.8,17.5
2019-03-11T06:54:00Z,45.26683333,-66.06116667,149.8,13.7,16.8
2019-03-11T06:55:00Z,45.26683333,-66.06116667,149.4,13.7,16.8
2019-03-11T06:56:00Z,45.26683333,-66.06116667,149.0,13.6,16.3
2019-03-11T06:57:00Z,45.26683333,-66.06116667,148.7,13.5,16.3
2019-03-11T06:58:00Z,45.26683333,-66.06116667,148.6,13.4,16.3
2019-03-11T06:59:00Z,45.26683333,-66.06116667,148.6,13.3,16.3
2019-03-11T07:00:00Z,45.26683333,-66.06116667,148.7,13.2,16.3
2019-03-11T07:01:00Z,45.26683333,-66.06116667,148.5,13.1,16.3
2019-03-11T07:02:00Z,45.26683333,-66.06116667,148.3,12.9,16.0
2019-03-11T07:03:00Z,45.26683333,-66.06116667,147.9,12.7,15.9
2019-03-11T07:04:00Z,45.26683333,-66.06116667,147.7,12.5,15.9
2019-03-11T07:05:00Z,45.26683333,-66.06116667,147.9,12.4,15.9
2019-03-11T07:06:00Z,45.26683333,-66.06116667,148.1,12.3,15.9
2019-03-11T07:07:00Z,45.26683333,-66.06116667,148.4,12.2,15.9
2019-03-11T07:08:00Z,45.26683333,-66.06116667,148.5,12.2,15.0
2019-03-11T07:09:00Z,45.26683333,-66.06116667,148.7,12.2,15.0
2019-03-11T07:10:00Z,45.26683333,-66.06116667,149.0,12.3,15.6
2019-03-11T07:11:00Z,45.26683333,-66.06116667,149.7,12.3,15.6
2019-03-11T07:12:00Z,45.26683333,-66.06116667,150.2,12.3,15.6
2019-03-11T07:13:00Z,45.26683333,-66.06116667,150.7,12.4,15.6
2019-03-11T07:14:00Z,45.26683333,-66.06116667,150.9,12.5,15.6
2019-03-11T07:15:00Z,45.26683333,-66.06116667,151.2,12.5,15.6
2019-03-11T07:16:00Z,45.26683333,-66.06116667,151.2,12.6,15.6
2019-03-11T07:17:00Z,45.26683333,-66.06116667,151.3,12.6,15.6
2019-03-11T07:18:00Z,45.26683333,-66.06116667,151.5,12.5,15.6
2019-03-11T07:19:00Z,45.26683333,-66.06116667,151.7,12.4,15.6
2019-03-11T07:20:00Z,45.26683333,-66.06116667,151.8,12.2,14.7
2019-03-11T07:21:00Z,45.26683333,-66.06116667,151.6,12.2,14.2
2019-03-11T07:22:00Z,45.26683333,-66.06116667,151.7,12.1,14.2
2019-03-11T07:23:00Z,45.26683333,-66.06116667,151.9,12.0,14.2
2019-03-11T07:24:00Z,45.26683333,-66.06116667,152.1,11.9,14.2
2019-03-11T07:25:00Z,45.26683333,-66.06116667,151.8,11.8,13.9
2019-03-11T07:26:00Z,45.26683333,-66.06116667,152.0,11.7,13.9
2019-03-11T07:27:00Z,45.26683333,-66.06116667,152.3,11.5,13.9
2019-03-11T07:28:00Z,45.26683333,-66.06116667,152.8,11.4,13.9
2019-03-11T07:29:00Z,45.26683333,-66.06116667,153.2,11.3,13.9
2019-03-11T07:30:00Z,45.26683333,-66.06116667,153.5,11.1,13.7
2019-03-11T07:31:00Z,45.26683333,-66.06116667,153.7,10.9,13.7
2019-03-11T07:32:00Z,45.26683333,-66.06116667,153.7,10.7,13.7
2019-03-11T07:33:00Z,45.26683333,-66.06116667,153.8,10.5,13.7
2019-03-11T07:34:00Z,45.26683333,-66.06116667,154.5,10.2,13.3
2019-03-11T07:35:00Z,45.26683333,-66.06116667,155.5,9.8,12.8
2019-03-11T07:36:00Z,45.26683333,-66.06116667,156.0,9.5,12.8
2019-03-11T07:37:00Z,45.26683333,-66.06116667,156.2,9.4,12.8
2019-03-11T07:38:00Z,45.26683333,-66.06116667,155.9,9.2,11.9
2019-03-11T07:39:00Z,45.26683333,-66.06116667,155.3,9.0,11.9
2019-03-11T07:40:00Z,45.26683333,-66.06116667,155.1,8.8,11.9
2019-03-11T07:41:00Z,45.26683333,-66.06116667,155.2,8.6,11.9
2019-03-11T07:42:00Z,45.26683333,-66.06116667,155.3,8.4,10.3
2019-03-11T07:43:00Z,45.26683333,-66.06116667,155.1,8.3,10.2
2019-03-11T07:44:00Z,45.26683333,-66.06116667,154.4,8.3,10.2
2019-03-11T07:45:00Z,45.26683333,-66.06116667,153.3,8.2,10.2
2019-03-11T07:46:00Z,45.26683333,-66.06116667,152.4,8.2,10.2
2019-03-11T07:47:00Z,45.26683333,-66.06116667,151.8,8.2,10.2
2019-03-11T07:48:00Z,45.26683333,-66.06116667,151.5,8.1,10.2
2019-03-11T07:49:00Z,45.26683333,-66.06116667,151.2,7.9,9.8
2019-03-11T07:50:00Z,45.26683333,-66.06116667,150.6,7.9,9.4
2019-03-11T07:51:00Z,45.26683333,-66.06116667,150.1,7.9,9.4
2019-03-11T07:52:00Z,45.26683333,-66.06116667,149.2,7.8,9.4
2019-03-11T07:53:00Z,45.26683333,-66.06116667,148.6,7.7,9.1
2019-03-11T07:54:00Z,45.26683333,-66.06116667,147.8,7.6,8.9
2019-03-11T07:55:00Z,45.26683333,-66.06116667,147.3,7.6,8.9
2019-03-11T07:56:00Z,45.26683333,-66.06116667,146.9,7.6,8.9
2019-03-11T07:57:00Z,45.26683333,-66.06116667,146.6,7.6,8.9
2019-03-11T07:58:00Z,45.26683333,-66.06116667,146.3,7.6,8.9
2019-03-11T07:59:00Z,45.26683333,-66.06116667,146.2,7.6,9.1
2019-03-11T08:00:00Z,45.26683333,-66.06116667,146.4,7.6,9.1
2019-03-11T08:01:00Z,45.26683333,-66.06116667,146.4,7.6,9.1
2019-03-11T08:02:00Z,45.26683333,-66.06116667,146.8,7.7,9.1
2019-03-11T08:03:00Z,45.26683333,-66.06116667,147.3,7.8,9.1
2019-03-11T08:04:00Z,45.26683333,-66.06116667,148.1,7.9,10.4
2019-03-11T08:05:00Z,45.26683333,-66.06116667,148.8,8.0,10.4
2019-03-11T08:06:00Z,45.26683333,-66.06116667,149.5,8.0,10.4
2019-03-11T08:07:00Z,45.26683333,-66.06116667,149.9,8.1,10.4
2019-03-11T08:08:00Z,45.26683333,-66.06116667,150.4,8.2,10.4
2019-03-11T08:09:00Z,45.26683333,-66.06116667,151.0,8.2,10.4
2019-03-11T08:10:00Z,45.26683333,-66.06116667,151.6,8.3,10.4
2019-03-11T08:11:00Z,45.26683333,-66.06116667,152.5,8.4,10.4
2019-03-11T08:12:00Z,45.26683333,-66.06116667,153.5,8.4,10.4
2019-03-11T08:13:00Z,45.26683333,-66.06116667,154.5,8.4,10.4
2019-03-11T08:14:00Z,45.26683333,-66.06116667,155.7,8.3,10.4
2019-03-11T08:15:00Z,45.26683333,-66.06116667,157.4,8.2,10.4
2019-03-11T08:16:00Z,45.26683333,-66.06116667,159.5,8.3,10.5
2019-03-11T08:17:00Z,45.26683333,-66.06116667,162.4,8.2,10.5
2019-03-11T08:18:00Z,45.26683333,-66.06116667,165.3,8.1,10.8
2019-03-11T08:19:00Z,45.26683333,-66.06116667,168.4,8.1,10.8
2019-03-11T08:20:00Z,45.26683333,-66.06116667,171.9,8.1,10.8
2019-03-11T08:21:00Z,45.26683333,-66.06116667,175.0,8.0,11.0
2019-03-11T08:22:00Z,45.26683333,-66.06116667,177.5,8.1,11.0
2019-03-11T08:23:00Z,45.26683333,-66.06116667,179.9,8.4,13.6
2019-03-11T08:24:00Z,45.26683333,-66.06116667,182.4,8.7,13.6
2019-03-11T08:25:00Z,45.26683333,-66.06116667,184.3,9.0,14.7
2019-03-11T08:26:00Z,45.26683333,-66.06116667,186.1,9.2,14.7
2019-03-11T08:27:00Z,45.26683333,-66.06116667,187.1,9.4,14.7
2019-03-11T08:28:00Z,45.26683333,-66.06116667,188.1,9.6,14.7
2019-03-11T08:29:00Z,45.26683333,-66.06116667,189.2,9.8,14.7
2019-03-11T08:30:00Z,45.26683333,-66.06116667,189.7,9.9,14.7
2019-03-11T08:31:00Z,45.26683333,-66.06116667,190.6,10.1,14.7
2019-03-11T08:32:00Z,45.26683333,-66.06116667,192.0,10.1,14.7
2019-03-11T08:33:00Z,45.26683333,-66.06116667,193.0,9.9,14.7
2019-03-11T08:34:00Z,45.26683333,-66.06116667,194.0,9.8,14.7
2019-03-11T08:35:00Z,45.26683333,-66.06116667,195.1,9.5,12.9
2019-03-11T08:36:00Z,45.26683333,-66.06116667,196.4,9.3,12.7
2019-03-11T08:37:00Z,45.26683333,-66.06116667,196.7,9.3,12.7
2019-03-11T08:38:00Z,45.26683333,-66.06116667,197.5,9.3,13.6
2019-03-11T08:39:00Z,45.26683333,-66.06116667,197.7,9.3,14.0
2019-03-11T08:40:00Z,45.26683333,-66.06116667,198.8,9.5,14.5
2019-03-11T08:41:00Z,45.26683333,-66.06116667,199.5,9.4,14.5
2019-03-11T08:42:00Z,45.26683333,-66.06116667,199.7,9.5,14.5
2019-03-11T08:43:00Z,45.26683333,-66.06116667,200.7,9.6,14.5
2019-03-11T08:44:00Z,45.26683333,-66.06116667,201.8,9.6,14.5
2019-03-11T08:45:00Z,45.26683333,-66.06116667,202.1,9.6,14.5
2019-03-11T08:46:00Z,45.26683333,-66.06116667,201.8,9.7,14.5
2019-03-11T08:47:00Z,45.26683333,-66.06116667,202.7,9.6,14.5
2019-03-11T08:48:00Z,45.26683333,-66.06116667,202.9,9.5,14.5
2019-03-11T08:49:00Z,45.26683333,-66.06116667,203.4,9.4,14.5
2019-03-11T08:50:00Z,45.26683333,-66.06116667,203.5,9.2,12.6
2019-03-11T08:51:00Z,45.26683333,-66.06116667,203.4,9.3,12.6
2019-03-11T08:52:00Z,45.26683333,-66.06116667,204.5,9.1,12.6
2019-03-11T08:53:00Z,45.26683333,-66.06116667,204.7,9.1,12.3
2019-03-11T08:54:00Z,45.26683333,-66.06116667,205.2,9.1,12.3
2019-03-11T08:55:00Z,45.26683333,-66.06116667,205.7,9.1,12.3
2019-03-11T08:56:00Z,45.26683333,-66.06116667,207.6,9.0,12.3
2019-03-11T08:57:00Z,45.26683333,-66.06116667,208.3,9.0,12.3
2019-03-11T08:58:00Z,45.26683333,-66.06116667,209.2,9.0,12.3
2019-03-11T08:59:00Z,45.26683333,-66.06116667,210.9,9.0,12.3
2019-03-11T09:00:00Z,45.26683333,-66.06116667,211.6,8.9,12.3
2019-03-11T09:01:00Z,45.26683333,-66.06116667,212.7,8.6,12.3
2019-03-11T09:02:00Z,45.26683333,-66.06116667,213.3,8.7,12.3
2019-03-11T09:03:00Z,45.26683333,-66.06116667,215.1,8.6,12.2
2019-03-11T09:04:00Z,45.26683333,-66.06116667,215.2,8.5,12.2
2019-03-11T09:05:00Z,45.26683333,-66.06116667,216.6,8.4,12.2
2019-03-11T09:06:00Z,45.26683333,-66.06116667,217.1,8.3,12.2
2019-03-11T09:07:00Z,45.26683333,-66.06116667,218.2,8.4,12.2
2019-03-11T09:08:00Z,45.26683333,-66.06116667,219.4,8.4,12.2
2019-03-11T09:09:00Z,45.26683333,-66.06116667,219.6,8.3,12.2
2019-03-11T09:10:00Z,45.26683333,-66.06116667,220.5,8.2,12.2
2019-03-11T09:11:00Z,45.26683333,-66.06116667,220.7,8.2,12.2
2019-03-11T09:12:00Z,45.26683333,-66.06116667,221.0,8.0,11.9
2019-03-11T09:13:00Z,45.26683333,-66.06116667,220.0,8.0,11.9
2019-03-11T09:14:00Z,45.26683333,-66.06116667,220.5,8.1,11.9
2019-03-11T09:15:00Z,45.26683333,-66.06116667,220.7,8.2,11.9
2019-03-11T09:16:00Z,45.26683333,-66.06116667,220.0,8.3,11.9
2019-03-11T09:17:00Z,45.26683333,-66.06116667,220.4,8.3,12.1
2019-03-11T09:18:00Z,45.26683333,-66.06116667,220.3,8.2,12.1
2019-03-11T09:19:00Z,45.26683333,-66.06116667,220.4,8.1,12.1
2019-03-11T09:20:00Z,45.26683333,-66.06116667,219.9,8.2,12.1
2019-03-11T09:21:00Z,45.26683333,-66.06116667,220.2,8.2,12.1
2019-03-11T09:22:00Z,45.26683333,-66.06116667,220.1,8.1,12.1
2019-03-11T09:23:00Z,45.26683333,-66.06116667,220.7,8.1,12.1
2019-03-11T09:24:00Z,45.26683333,-66.06116667,221.0,7.9,12.1
2019-03-11T09:25:00Z,45.26683333,-66.06116667,220.5,7.7,12.1
2019-03-11T09:26:00Z,45.26683333,-66.06116667,221.6,7.5,12.1
2019-03-11T09:27:00Z,45.26683333,-66.06116667,221.6,7.2,11.7
2019-03-11T09:28:00Z,45.26683333,-66.06116667,221.7,7.0,11.7
2019-03-11T09:29:00Z,45.26683333,-66.06116667,221.7,7.0,11.7
2019-03-11T09:30:00Z,45.26683333,-66.06116667,222.4,6.9,11.7
2019-03-11T09:31:00Z,45.26683333,-66.06116667,222.7,7.0,11.7
2019-03-11T09:32:00Z,45.26683333,-66.06116667,223.6,6.9,11.7
2019-03-11T09:33:00Z,45.26683333,-66.06116667,224.6,6.6,9.6
2019-03-11T09:34:00Z,45.26683333,-66.06116667,224.9,6.4,9.6
2019-03-11T09:35:00Z,45.26683333,-66.06116667,225.1,6.4,9.8
2019-03-11T09:36:00Z,45.26683333,-66.06116667,224.6,6.5,9.8
2019-03-11T09:37:00Z,45.26683333,-66.06116667,224.1,6.7,10.6
2019-03-11T09:38:00Z,45.26683333,-66.06116667,224.4,6.8,10.6
2019-03-11T09:39:00Z,45.26683333,-66.06116667,224.8,6.8,10.6
2019-03-11T09:40:00Z,45.26683333,-66.06116667,224.9,6.7,10.6
2019-03-11T09:41:00Z,45.26683333,-66.06116667,224.8,6.6,10.6
2019-03-11T09:42:00Z,45.26683333,-66.06116667,224.4,6.5,10.6
2019-03-11T09:43:00Z,45.26683333,-66.06116667,223.7,6.7,10.6
2019-03-11T09:44:00Z,45.26683333,-66.06116667,224.1,6.7,10.6
2019-03-11T09:45:00Z,45.26683333,-66.06116667,224.8,6.5,10.6
2019-03-11T09:46:00Z,45.26683333,-66.06116667,225.2,6.4,10.6
2019-03-11T09:47:00Z,45.26683333,-66.06116667,226.2,6.2,8.9
2019-03-11T09:48:00Z,45.26683333,-66.06116667,226.6,6.0,8.9
2019-03-11T09:49:00Z,45.26683333,-66.06116667,227.0,5.8,8.9
2019-03-11T09:50:00Z,45.26683333,-66.06116667,227.2,5.7,8.9
2019-03-11T09:51:00Z,45.26683333,-66.06116667,228.6,5.5,8.9
2019-03-11T09:52:00Z,45.26683333,-66.06116667,229.1,5.5,8.9
2019-03-11T09:53:00Z,45.26683333,-66.06116667,229.4,5.4,8.7
2019-03-11T09:54:00Z,45.26683333,-66.06116667,229.7,5.5,8.7
2019-03-11T09:55:00Z,45.26683333,-66.06116667,230.4,5.4,8.7
2019-03-11T09:56:00Z,45.26683333,-66.06116667,231.9,5.4,8.7
2019-03-11T09:57:00Z,45.26683333,-66.06116667,232.1,5.4,8.7
2019-03-11T09:58:00Z,45.26683333,-66.06116667,233.1,5.4,8.7
2019-03-11T09:59:00Z,45.26683333,-66.06116667,233.5,5.6,8.7
2019-03-11T10:00:00Z,45.26683333,-66.06116667,234.9,5.6,8.7
2019-03-11T10:01:00Z,45.26683333,-66.06116667,235.1,5.8,8.7
2019-03-11T10:02:00Z,45.26683333,-66.06116667,236.2,5.8,8.7
2019-03-11T10:03:00Z,45.26683333,-66.06116667,237.3,5.8,8.2
2019-03-11T10:04:00Z,45.26683333,-66.06116667,237.9,5.8,8.2
2019-03-11T10:05:00Z,45.26683333,-66.06116667,238.1,5.9,8.6
2019-03-11T10:06:00Z,45.26683333,-66.06116667,238.1,5.9,8.6
2019-03-11T10:07:00Z,45.26683333,-66.06116667,239.2,5.9,8.6
2019-03-11T10:08:00Z,45.26683333,-66.06116667,239.4,5.9,8.6
2019-03-11T10:09:00Z,45.26683333,-66.06116667,239.9,6.0,8.6
2019-03-11T10:10:00Z,45.26683333,-66.06116667,239.8,6.0,8.6
2019-03-11T10:11:00Z,45.26683333,-66.06116667,240.0,5.8,8.6
2019-03-11T10:12:00Z,45.26683333,-66.06116667,240.6,5.8,8.6
2019-03-11T10:13:00Z,45.26683333,-66.06116667,240.9,5.7,8.6
2019-03-11T10:14:00Z,45.26683333,-66.06116667,241.2,5.7,8.6
2019-03-11T10:15:00Z,45.26683333,-66.06116667,242.2,5.7,7.8
2019-03-11T10:16:00Z,45.26683333,-66.06116667,243.0,5.6,7.8
2019-03-11T10:17:00Z,45.26683333,-66.06116667,243.9,5.5,7.8
2019-03-11T10:18:00Z,45.26683333,-66.06116667,244.4,5.4,7.8
2019-03-11T10:19:00Z,45.26683333,-66.06116667,245.2,5.3,7.4
2019-03-11T10:20:00Z,45.26683333,-66.06116667,245.7,5.3,7.4
2019-03-11T10:21:00Z,45.26683333,-66.06116667,246.5,5.4,7.4
2019-03-11T10:22:00Z,45.26683333,-66.06116667,246.5,5.4,7.4
2019-03-11T10:23:00Z,45.26683333,-66.06116667,247.2,5.5,7.4
2019-03-11T10:24:00Z,45.26683333,-66.06116667,247.1,5.5,7.4
2019-03-11T10:25:00Z,45.26683333,-66.06116667,247.1,5.5,7.4
2019-03-11T10:26:00Z,45.26683333,-66.06116667,246.8,5.5,7.4
2019-03-11T10:27:00Z,45.26683333,-66.06116667,246.2,5.5,7.4
2019-03-11T10:28:00Z,45.26683333,-66.06116667,246.6,5.5,7.4
2019-03-11T10:29:00Z,45.26683333,-66.06116667,247.1,5.5,7.4
2019-03-11T10:30:00Z,45.26683333,-66.06116667,248.5,5.6,7.7
2019-03-11T10:31:00Z,45.26683333,-66.06116667,249.0,5.6,7.7
2019-03-11T10:32:00Z,45.26683333,-66.06116667,249.8,5.7,7.8
2019-03-11T10:33:00Z,45.26683333,-66.06116667,250.5,5.8,9.8
2019-03-11T10:34:00Z,45.26683333,-66.06116667,251.2,5.9,9.8
2019-03-11T10:35:00Z,45.26683333,-66.06116667,251.6,6.0,9.8
2019-03-11T10:36:00Z,45.26683333,-66.06116667,252.1,6.0,9.8
2019-03-11T10:37:00Z,45.26683333,-66.06116667,252.8,6.0,9.8
2019-03-11T10:38:00Z,45.26683333,-66.06116667,253.0,6.1,9.8
2019-03-11T10:39:00Z,45.26683333,-66.06116667,252.6,6.1,9.8
2019-03-11T10:40:00Z,45.26683333,-66.06116667,252.1,6.0,9.8
2019-03-11T10:41:00Z,45.26683333,-66.06116667,251.8,6.0,9.8
2019-03-11T10:42:00Z,45.26683333,-66.06116667,251.7,5.9,9.8
2019-03-11T10:43:00Z,45.26683333,-66.06116667,251.4,5.8,7.9
2019-03-11T10:44:00Z,45.26683333,-66.06116667,251.7,5.7,7.4
2019-03-11T10:45:00Z,45.26683333,-66.06116667,252.2,5.6,7.1
2019-03-11T10:46:00Z,45.26683333,-66.06116667,252.4,5.6,7.1
2019-03-11T10:47:00Z,45.26683333,-66.06116667,252.9,5.6,7.2
2019-03-11T10:48:00Z,45.26683333,-66.06116667,253.1,5.5,7.2
2019-03-11T10:49:00Z,45.26683333,-66.06116667,254.2,5.5,7.2
2019-03-11T10:50:00Z,45.26683333,-66.06116667,254.8,5.5,7.2
2019-03-11T10:51:00Z,45.26683333,-66.06116667,254.9,5.5,7.5
2019-03-11T10:52:00Z,45.26683333,-66.06116667,255.5,5.6,7.5
2019-03-11T10:53:00Z,45.26683333,-66.06116667,256.2,5.6,7.5
2019-03-11T10:54:00Z,45.26683333,-66.06116667,256.9,5.6,7.5
2019-03-11T10:55:00Z,45.26683333,-66.06116667,257.2,5.6,7.5
2019-03-11T10:56:00Z,45.26683333,-66.06116667,258.3,5.6,7.5
2019-03-11T10:57:00Z,45.26683333,-66.06116667,259.1,5.6,7.5
2019-03-11T10:58:00Z,45.26683333,-66.06116667,260.4,5.6,7.5
2019-03-11T10:59:00Z,45.26683333,-66.06116667,261.5,5.6,7.5
2019-03-11T11:00:00Z,45.26683333,-66.06116667,262.5,5.5,7.5
2019-03-11T11:01:00Z,45.26683333,-66.06116667,263.7,5.5,7.1
2019-03-11T11:02:00Z,45.26683333,-66.06116667,265.2,5.6,8.1
2019-03-11T11:03:00Z,45.26683333,-66.06116667,266.6,5.6,8.1
2019-03-11T11:04:00Z,45.26683333,-66.06116667,267.9,5.6,8.1
2019-03-11T11:05:00Z,45.26683333,-66.06116667,269.0,5.7,8.1
2019-03-11T11:06:00Z,45.26683333,-66.06116667,269.2,5.8,8.1
2019-03-11T11:07:00Z,45.26683333,-66.06116667,269.8,5.8,8.1
2019-03-11T11:08:00Z,45.26683333,-66.06116667,270.9,6.0,8.1
2019-03-11T11:09:00Z,45.26683333,-66.06116667,271.5,6.1,8.1
2019-03-11T11:10:00Z,45.26683333,-66.06116667,272.1,6.4,8.2
2019-03-11T11:11:00Z,45.26683333,-66.06116667,272.8,6.6,8.9
2019-03-11T11:12:00Z,45.26683333,-66.06116667,272.5,6.7,9.2
2019-03-11T11:13:00Z,45.26683333,-66.06116667,273.0,6.8,9.2
2019-03-11T11:14:00Z,45.26683333,-66.06116667,273.3,6.9,9.2
2019-03-11T11:15:00Z,45.26683333,-66.06116667,274.1,7.0,9.2
2019-03-11T11:16:00Z,45.26683333,-66.06116667,275.1,7.0,9.2
2019-03-11T11:17:00Z,45.26683333,-66.06116667,275.2,7.1,9.2
2019-03-11T11:18:00Z,45.26683333,-66.06116667,274.9,7.1,9.2
2019-03-11T11:19:00Z,45.26683333,-66.06116667,274.7,7.1,9.2
2019-03-11T11:20:00Z,45.26683333,-66.06116667,274.9,7.1,9.2
2019-03-11T11:21:00Z,45.26683333,-66.06116667,274.5,7.0,9.2
2019-03-11T11:22:00Z,45.26683333,-66.06116667,274.4,6.9,8.8
2019-03-11T11:23:00Z,45.26683333,-66.06116667,274.1,6.8,8.3
2019-03-11T11:24:00Z,45.26683333,-66.06116667,273.5,6.8,8.7
2019-03-11T11:25:00Z,45.26683333,-66.06116667,272.8,6.8,8.7
2019-03-11T11:26:00Z,45.26683333,-66.06116667,272.5,6.7,8.7
2019-03-11T11:27:00Z,45.26683333,-66.06116667,272.8,6.7,8.7
2019-03-11T11:28:00Z,45.26683333,-66.06116667,273.3,6.6,8.7
2019-03-11T11:29:00Z,45.26683333,-66.06116667,272.8,6.6,8.7
2019-03-11T11:30:00Z,45.26683333,-66.06116667,272.9,6.6,8.7
2019-03-11T11:31:00Z,45.26683333,-66.06116667,273.2,6.6,8.7
2019-03-11T11:32:00Z,45.26683333,-66.06116667,274.1,6.5,8.7
2019-03-11T11:33:00Z,45.26683333,-66.06116667,274.6,6.5,8.7
2019-03-11T11:34:00Z,45.26683333,-66.06116667,275.7,6.4,8.6
2019-03-11T11:35:00Z,45.26683333,-66.06116667,277.0,6.4,8.6
2019-03-11T11:36:00Z,45.26683333,-66.06116667,277.2,6.4,8.6
2019-03-11T11:37:00Z,45.26683333,-66.06116667,276.9,6.4,8.6
2019-03-11T11:38:00Z,45.26683333,-66.06116667,277.2,6.4,8.6
2019-03-11T11:39:00Z,45.26683333,-66.06116667,278.9,6.3,8.6
