timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-26T05:49:00Z,45.26683333,-66.06116667,274.7,2.8,3.6
2019-01-26T05:50:00Z,45.26683333,-66.06116667,274.4,2.8,3.6
2019-01-26T05:51:00Z,45.26683333,-66.06116667,274.2,2.8,4.0
2019-01-26T05:52:00Z,45.26683333,-66.06116667,274.0,2.8,4.0
2019-01-26T05:53:00Z,45.26683333,-66.06116667,273.3,2.8,4.0
2019-01-26T05:54:00Z,45.26683333,-66.06116667,273.1,2.9,4.3
2019-01-26T05:56:53Z,45.26683333,-66.06116667,272.5,3.0,4.3
2019-01-26T05:58:00Z,45.26683333,-66.06116667,264.6,3.0,4.3
2019-01-26T05:59:00Z,45.26683333,-66.06116667,260.2,3.0,4.3
2019-01-26T06:00:00Z,45.26683333,-66.06116667,256.6,3.0,4.3
2019-01-26T06:01:00Z,45.26683333,-66.06116667,253.2,3.0,4.3
2019-01-26T06:02:00Z,45.26683333,-66.06116667,250.3,3.0,4.3
2019-01-26T06:03:00Z,45.26683333,-66.06116667,247.0,2.9,4.3
2019-01-26T06:04:00Z,45.26683333,-66.06116667,243.5,2.9,4.1
2019-01-26T06:05:00Z,45.26683333,-66.06116667,243.3,2.8,4.1
2019-01-26T06:06:00Z,45.26683333,-66.06116667,241.7,2.7,4.1
2019-01-26T06:07:00Z,45.26683333,-66.06116667,236.3,2.5,3.9
2019-01-26T06:08:00Z,45.26683333,-66.06116667,234.4,2.4,3.9
2019-01-26T06:09:00Z,45.26683333,-66.06116667,234.5,2.3,3.9
2019-01-26T06:10:00Z,45.26683333,-66.06116667,234.5,2.2,3.9
2019-01-26T06:11:00Z,45.26683333,-66.06116667,233.3,2.1,3.5
2019-01-26T06:12:00Z,45.26683333,-66.06116667,232.2,2.1,3.5
2019-01-26T06:13:00Z,45.26683333,-66.06116667,232.0,2.0,3.0
2019-01-26T06:14:00Z,45.26683333,-66.06116667,231.0,2.0,3.0
2019-01-26T06:15:00Z,45.26683333,-66.06116667,229.8,2.0,3.0
2019-01-26T06:16:00Z,45.26683333,-66.06116667,230.3,2.1,3.0
2019-01-26T06:17:00Z,45.26683333,-66.06116667,230.6,2.2,3.1
2019-01-26T06:18:00Z,45.26683333,-66.06116667,230.0,2.2,3.3
2019-01-26T06:19:00Z,45.26683333,-66.06116667,229.0,2.3,3.3
2019-01-26T06:20:00Z,45.26683333,-66.06116667,227.5,2.4,3.4
2019-01-26T06:21:00Z,45.26683333,-66.06116667,227.2,2.6,3.8
2019-01-26T06:22:00Z,45.26683333,-66.06116667,226.6,2.7,4.0
2019-01-26T06:23:00Z,45.26683333,-66.06116667,225.7,2.8,4.1
2019-01-26T06:24:00Z,45.26683333,-66.06116667,225.0,3.0,4.1
2019-01-26T06:25:00Z,45.26683333,-66.06116667,224.8,3.1,4.3
2019-01-26T06:26:00Z,45.26683333,-66.06116667,224.6,3.2,4.4
2019-01-26T06:27:00Z,45.26683333,-66.06116667,224.2,3.3,4.5
2019-01-26T06:28:00Z,45.26683333,-66.06116667,224.4,3.4,4.7
2019-01-26T06:29:00Z,45.26683333,-66.06116667,224.6,3.5,4.7
2019-01-26T06:30:00Z,45.26683333,-66.06116667,227.0,3.6,5.4
2019-01-26T06:31:00Z,45.26683333,-66.06116667,228.6,3.7,5.4
2019-01-26T06:32:00Z,45.26683333,-66.06116667,230.7,3.9,6.6
2019-01-26T06:33:00Z,45.26683333,-66.06116667,233.6,4.1,6.6
2019-01-26T06:34:00Z,45.26683333,-66.06116667,235.8,4.3,6.7
2019-01-26T06:35:00Z,45.26683333,-66.06116667,238.0,4.5,6.9
2019-01-26T06:36:00Z,45.26683333,-66.06116667,240.3,4.6,6.9
2019-01-26T06:37:00Z,45.26683333,-66.06116667,244.0,4.8,7.0
2019-01-26T06:38:00Z,45.26683333,-66.06116667,248.1,5.0,7.0
2019-01-26T06:39:00Z,45.26683333,-66.06116667,252.5,5.1,7.0
2019-01-26T06:40:00Z,45.26683333,-66.06116667,255.9,5.3,7.6
2019-01-26T06:41:00Z,45.26683333,-66.06116667,259.7,5.4,7.6
2019-01-26T06:42:00Z,45.26683333,-66.06116667,263.0,5.5,7.6
2019-01-26T06:43:00Z,45.26683333,-66.06116667,264.1,5.4,7.6
2019-01-26T06:44:00Z,45.26683333,-66.06116667,266.9,5.4,7.6
2019-01-26T06:45:00Z,45.26683333,-66.06116667,269.4,5.3,7.6
2019-01-26T06:46:00Z,45.26683333,-66.06116667,271.6,5.3,7.6
2019-01-26T06:47:00Z,45.26683333,-66.06116667,273.1,5.3,7.6
2019-01-26T06:48:00Z,45.26683333,-66.06116667,273.4,5.2,7.6
2019-01-26T06:49:00Z,45.26683333,-66.06116667,273.9,5.2,7.6
2019-01-26T06:50:00Z,45.26683333,-66.06116667,274.0,5.1,6.8
2019-01-26T06:51:00Z,45.26683333,-66.06116667,273.2,5.0,6.8
2019-01-26T06:52:00Z,45.26683333,-66.06116667,273.6,4.8,6.7
2019-01-26T06:53:00Z,45.26683333,-66.06116667,276.4,4.9,6.7
2019-01-26T06:54:00Z,45.26683333,-66.06116667,276.8,4.8,6.7
2019-01-26T06:57:08Z,45.26683333,-66.06116667,289.0,4.7,4.7
2019-01-26T06:58:00Z,45.26683333,-66.06116667,288.4,4.6,6.1
2019-01-26T06:59:00Z,45.26683333,-66.06116667,284.9,4.7,6.1
2019-01-26T07:00:00Z,45.26683333,-66.06116667,284.8,4.7,6.1
2019-01-26T07:01:00Z,45.26683333,-66.06116667,284.1,4.9,6.7
2019-01-26T07:02:00Z,45.26683333,-66.06116667,282.3,5.0,7.2
2019-01-26T07:03:00Z,45.26683333,-66.06116667,281.6,5.2,7.9
2019-01-26T07:04:00Z,45.26683333,-66.06116667,280.8,5.3,7.9
2019-01-26T07:05:00Z,45.26683333,-66.06116667,280.6,5.4,7.9
2019-01-26T07:06:00Z,45.26683333,-66.06116667,279.9,5.4,7.9
2019-01-26T07:07:00Z,45.26683333,-66.06116667,279.3,5.4,7.9
2019-01-26T07:08:00Z,45.26683333,-66.06116667,278.7,5.5,7.9
2019-01-26T07:09:00Z,45.26683333,-66.06116667,277.6,5.6,7.9
2019-01-26T07:10:00Z,45.26683333,-66.06116667,276.3,5.7,7.9
2019-01-26T07:11:00Z,45.26683333,-66.06116667,275.2,5.8,7.9
2019-01-26T07:12:00Z,45.26683333,-66.06116667,274.7,5.8,7.9
2019-01-26T07:13:00Z,45.26683333,-66.06116667,273.7,5.7,7.5
2019-01-26T07:14:00Z,45.26683333,-66.06116667,272.6,5.7,7.5
2019-01-26T07:15:00Z,45.26683333,-66.06116667,271.3,5.6,7.5
2019-01-26T07:16:00Z,45.26683333,-66.06116667,270.4,5.6,7.5
2019-01-26T07:17:00Z,45.26683333,-66.06116667,269.7,5.6,7.5
2019-01-26T07:18:00Z,45.26683333,-66.06116667,269.1,5.6,7.2
2019-01-26T07:19:00Z,45.26683333,-66.06116667,269.6,5.6,7.7
2019-01-26T07:20:00Z,45.26683333,-66.06116667,269.9,5.6,7.7
2019-01-26T07:21:00Z,45.26683333,-66.06116667,270.5,5.6,7.7
2019-01-26T07:22:00Z,45.26683333,-66.06116667,270.7,5.6,7.7
2019-01-26T07:23:00Z,45.26683333,-66.06116667,269.2,5.5,7.7
2019-01-26T07:24:00Z,45.26683333,-66.06116667,267.6,5.4,7.7
2019-01-26T07:25:00Z,45.26683333,-66.06116667,265.2,5.3,7.7
2019-01-26T07:26:00Z,45.26683333,-66.06116667,263.1,5.3,7.7
2019-01-26T07:27:00Z,45.26683333,-66.06116667,261.4,5.2,7.7
2019-01-26T07:28:00Z,45.26683333,-66.06116667,259.2,5.2,7.7
2019-01-26T07:29:00Z,45.26683333,-66.06116667,257.2,5.1,7.7
2019-01-26T07:30:00Z,45.26683333,-66.06116667,255.3,5.1,7.7
2019-01-26T07:31:00Z,45.26683333,-66.06116667,253.3,5.1,7.5
2019-01-26T07:32:00Z,45.26683333,-66.06116667,252.0,5.1,7.5
2019-01-26T07:33:00Z,45.26683333,-66.06116667,252.7,5.2,7.5
2019-01-26T07:34:00Z,45.26683333,-66.06116667,255.3,5.3,7.5
2019-01-26T07:35:00Z,45.26683333,-66.06116667,256.9,5.4,7.5
2019-01-26T07:36:00Z,45.26683333,-66.06116667,258.9,5.4,7.5
2019-01-26T07:37:00Z,45.26683333,-66.06116667,259.8,5.4,7.5
2019-01-26T07:38:00Z,45.26683333,-66.06116667,261.2,5.4,7.5
2019-01-26T07:39:00Z,45.26683333,-66.06116667,262.4,5.4,7.5
2019-01-26T07:40:00Z,45.26683333,-66.06116667,263.0,5.3,7.5
2019-01-26T07:41:00Z,45.26683333,-66.06116667,264.0,5.1,6.9
2019-01-26T07:42:00Z,45.26683333,-66.06116667,264.3,5.0,6.8
2019-01-26T07:43:00Z,45.26683333,-66.06116667,265.2,5.0,6.8
2019-01-26T07:44:00Z,45.26683333,-66.06116667,264.1,4.9,6.8
2019-01-26T07:45:00Z,45.26683333,-66.06116667,263.4,4.9,6.8
2019-01-26T07:46:00Z,45.26683333,-66.06116667,263.1,4.8,6.4
2019-01-26T07:47:00Z,45.26683333,-66.06116667,263.4,4.7,6.4
2019-01-26T07:48:00Z,45.26683333,-66.06116667,263.3,4.6,6.4
2019-01-26T07:49:00Z,45.26683333,-66.06116667,262.7,4.5,6.2
2019-01-26T07:50:54Z,45.26683333,-66.06116667,276.0,6.6,6.6
2019-01-26T07:52:00Z,45.26683333,-66.06116667,279.4,6.4,7.3
2019-01-26T07:53:00Z,45.26683333,-66.06116667,270.7,5.9,7.4
2019-01-26T07:54:00Z,45.26683333,-66.06116667,270.0,5.6,7.4
2019-01-26T07:55:00Z,45.26683333,-66.06116667,270.5,5.5,7.4
2019-01-26T07:56:00Z,45.26683333,-66.06116667,270.5,5.4,7.4
2019-01-26T07:57:00Z,45.26683333,-66.06116667,270.8,5.6,7.4
2019-01-26T07:58:00Z,45.26683333,-66.06116667,270.1,5.5,7.4
2019-01-26T07:59:00Z,45.26683333,-66.06116667,269.5,5.5,7.4
2019-01-26T08:00:00Z,45.26683333,-66.06116667,269.1,5.6,7.5
2019-01-26T08:01:00Z,45.26683333,-66.06116667,269.4,5.6,7.5
2019-01-26T08:02:00Z,45.26683333,-66.06116667,268.0,5.6,7.5
2019-01-26T08:03:00Z,45.26683333,-66.06116667,268.9,5.7,7.5
2019-01-26T08:04:00Z,45.26683333,-66.06116667,268.2,5.7,7.5
2019-01-26T08:05:00Z,45.26683333,-66.06116667,267.9,5.7,7.5
2019-01-26T08:06:00Z,45.26683333,-66.06116667,267.0,5.8,7.5
2019-01-26T08:07:00Z,45.26683333,-66.06116667,265.8,5.8,7.8
2019-01-26T08:08:00Z,45.26683333,-66.06116667,266.0,5.7,7.8
2019-01-26T08:09:00Z,45.26683333,-66.06116667,266.2,5.7,7.8
2019-01-26T08:10:00Z,45.26683333,-66.06116667,266.5,5.5,7.8
2019-01-26T08:11:00Z,45.26683333,-66.06116667,266.3,5.4,7.8
2019-01-26T08:12:00Z,45.26683333,-66.06116667,266.6,5.5,7.8
2019-01-26T08:13:00Z,45.26683333,-66.06116667,267.0,5.3,7.8
2019-01-26T08:14:00Z,45.26683333,-66.06116667,267.1,5.2,7.8
2019-01-26T08:15:00Z,45.26683333,-66.06116667,267.7,5.2,7.8
2019-01-26T08:16:00Z,45.26683333,-66.06116667,268.7,5.1,7.8
2019-01-26T08:17:00Z,45.26683333,-66.06116667,270.0,5.0,7.1
2019-01-26T08:18:00Z,45.26683333,-66.06116667,270.4,5.0,7.1
2019-01-26T08:19:00Z,45.26683333,-66.06116667,270.9,4.9,7.1
2019-01-26T08:20:00Z,45.26683333,-66.06116667,271.7,5.0,7.1
2019-01-26T08:21:00Z,45.26683333,-66.06116667,271.8,5.0,7.1
2019-01-26T08:22:00Z,45.26683333,-66.06116667,271.9,4.9,7.1
2019-01-26T08:23:00Z,45.26683333,-66.06116667,272.1,5.0,7.1
2019-01-26T08:24:00Z,45.26683333,-66.06116667,273.7,5.1,7.3
2019-01-26T08:25:00Z,45.26683333,-66.06116667,273.9,5.3,7.8
2019-01-26T08:26:00Z,45.26683333,-66.06116667,275.2,5.4,7.8
2019-01-26T08:27:00Z,45.26683333,-66.06116667,275.8,5.4,7.8
2019-01-26T08:28:00Z,45.26683333,-66.06116667,276.7,5.6,7.8
2019-01-26T08:29:00Z,45.26683333,-66.06116667,277.7,5.7,7.8
2019-01-26T08:30:00Z,45.26683333,-66.06116667,277.9,5.8,7.8
2019-01-26T08:31:00Z,45.26683333,-66.06116667,278.3,5.8,7.8
2019-01-26T08:32:00Z,45.26683333,-66.06116667,278.6,5.9,7.9
2019-01-26T08:33:00Z,45.26683333,-66.06116667,278.4,6.0,7.9
2019-01-26T08:34:00Z,45.26683333,-66.06116667,278.5,6.0,7.9
2019-01-26T08:35:00Z,45.26683333,-66.06116667,278.2,5.9,7.9
2019-01-26T08:36:00Z,45.26683333,-66.06116667,277.8,5.8,7.9
2019-01-26T08:37:00Z,45.26683333,-66.06116667,277.7,6.0,7.9
2019-01-26T08:38:00Z,45.26683333,-66.06116667,277.1,5.9,7.9
2019-01-26T08:39:00Z,45.26683333,-66.06116667,278.0,5.9,7.9
2019-01-26T08:40:00Z,45.26683333,-66.06116667,279.0,5.9,7.9
2019-01-26T08:41:00Z,45.26683333,-66.06116667,280.1,5.9,7.9
2019-01-26T08:42:00Z,45.26683333,-66.06116667,281.6,5.8,7.9
2019-01-26T08:43:00Z,45.26683333,-66.06116667,282.6,5.7,8.2
2019-01-26T08:44:00Z,45.26683333,-66.06116667,282.3,5.7,8.2
2019-01-26T08:45:00Z,45.26683333,-66.06116667,283.4,5.8,8.2
2019-01-26T08:46:00Z,45.26683333,-66.06116667,283.4,5.8,8.2
2019-01-26T08:47:00Z,45.26683333,-66.06116667,283.4,5.7,8.2
2019-01-26T08:48:00Z,45.26683333,-66.06116667,284.9,5.6,8.2
2019-01-26T08:49:00Z,45.26683333,-66.06116667,285.3,5.6,8.2
2019-01-26T08:50:00Z,45.26683333,-66.06116667,286.4,5.6,8.2
2019-01-26T08:51:00Z,45.26683333,-66.06116667,287.8,5.6,8.2
2019-01-26T08:52:00Z,45.26683333,-66.06116667,288.7,5.6,8.2
2019-01-26T08:53:00Z,45.26683333,-66.06116667,289.8,5.5,8.0
2019-01-26T08:54:00Z,45.26683333,-66.06116667,291.5,5.4,8.0
2019-01-26T08:55:00Z,45.26683333,-66.06116667,293.6,5.5,8.0
2019-01-26T08:56:00Z,45.26683333,-66.06116667,295.2,5.5,8.0
2019-01-26T08:57:00Z,45.26683333,-66.06116667,297.2,5.4,7.0
2019-01-26T08:58:00Z,45.26683333,-66.06116667,298.3,5.4,7.0
2019-01-26T08:59:00Z,45.26683333,-66.06116667,298.7,5.4,7.0
2019-01-26T09:00:00Z,45.26683333,-66.06116667,298.3,5.3,7.0
2019-01-26T09:01:00Z,45.26683333,-66.06116667,297.7,5.2,7.0
2019-01-26T09:02:00Z,45.26683333,-66.06116667,297.7,5.2,7.0
2019-01-26T09:03:00Z,45.26683333,-66.06116667,297.0,5.2,7.0
2019-01-26T09:04:00Z,45.26683333,-66.06116667,296.8,5.2,7.0
2019-01-26T09:05:00Z,45.26683333,-66.06116667,295.8,5.1,7.0
2019-01-26T09:06:00Z,45.26683333,-66.06116667,295.2,5.0,6.7
2019-01-26T09:07:00Z,45.26683333,-66.06116667,294.4,5.0,6.7
2019-01-26T09:08:00Z,45.26683333,-66.06116667,292.8,5.1,6.7
2019-01-26T09:09:00Z,45.26683333,-66.06116667,292.2,5.0,6.7
2019-01-26T09:10:00Z,45.26683333,-66.06116667,291.4,5.0,6.7
2019-01-26T09:11:00Z,45.26683333,-66.06116667,291.2,5.0,6.7
2019-01-26T09:12:00Z,45.26683333,-66.06116667,290.4,4.9,6.7
2019-01-26T09:13:00Z,45.26683333,-66.06116667,290.0,4.8,6.7
2019-01-26T09:14:00Z,45.26683333,-66.06116667,289.6,4.8,6.7
2019-01-26T09:15:00Z,45.26683333,-66.06116667,288.5,4.7,6.7
2019-01-26T09:16:00Z,45.26683333,-66.06116667,287.5,4.6,6.5
2019-01-26T09:17:00Z,45.26683333,-66.06116667,286.3,4.6,6.5
2019-01-26T09:18:00Z,45.26683333,-66.06116667,285.3,4.5,6.0
2019-01-26T09:19:00Z,45.26683333,-66.06116667,284.7,4.5,6.0
2019-01-26T09:20:00Z,45.26683333,-66.06116667,285.4,4.5,6.0
2019-01-26T09:21:00Z,45.26683333,-66.06116667,284.7,4.5,6.0
2019-01-26T09:22:00Z,45.26683333,-66.06116667,285.0,4.5,6.0
2019-01-26T09:23:00Z,45.26683333,-66.06116667,284.6,4.5,6.0
2019-01-26T09:24:00Z,45.26683333,-66.06116667,283.8,4.5,6.0
2019-01-26T09:25:01Z,45.26683333,-66.06116667,283.7,4.5,6.0
2019-01-26T09:26:00Z,45.26683333,-66.06116667,283.0,4.6,6.0
2019-01-26T09:27:00Z,45.26683333,-66.06116667,282.7,4.5,6.0
2019-01-26T09:28:00Z,45.26683333,-66.06116667,282.3,4.4,6.0
2019-01-26T09:29:00Z,45.26683333,-66.06116667,280.1,4.4,5.9
2019-01-26T09:30:00Z,45.26683333,-66.06116667,277.8,4.4,5.8
2019-01-26T09:31:00Z,45.26683333,-66.06116667,276.2,4.4,5.8
2019-01-26T09:32:00Z,45.26683333,-66.06116667,273.4,4.4,6.7
2019-01-26T09:33:00Z,45.26683333,-66.06116667,272.2,4.4,6.7
2019-01-26T09:34:00Z,45.26683333,-66.06116667,272.1,4.3,6.7
2019-01-26T09:35:00Z,45.26683333,-66.06116667,271.6,4.3,6.7
2019-01-26T09:36:00Z,45.26683333,-66.06116667,272.0,4.2,6.7
2019-01-26T09:37:00Z,45.26683333,-66.06116667,272.7,4.2,6.7
2019-01-26T09:38:00Z,45.26683333,-66.06116667,275.3,4.2,6.7
2019-01-26T09:39:00Z,45.26683333,-66.06116667,279.2,4.3,6.7
2019-01-26T09:40:00Z,45.26683333,-66.06116667,281.7,4.6,9.1
2019-01-26T09:41:00Z,45.26683333,-66.06116667,283.2,4.8,9.1
2019-01-26T09:42:00Z,45.26683333,-66.06116667,286.5,4.9,9.1
2019-01-26T09:43:00Z,45.26683333,-66.06116667,289.1,5.2,9.3
2019-01-26T09:44:00Z,45.26683333,-66.06116667,291.0,5.4,9.3
2019-01-26T09:45:00Z,45.26683333,-66.06116667,292.8,5.7,9.3
2019-01-26T09:46:00Z,45.26683333,-66.06116667,293.8,5.8,9.3
2019-01-26T09:47:00Z,45.26683333,-66.06116667,295.3,6.0,9.3
2019-01-26T09:48:00Z,45.26683333,-66.06116667,295.1,6.0,9.3
2019-01-26T09:49:00Z,45.26683333,-66.06116667,294.1,6.1,9.3
2019-01-26T09:50:00Z,45.26683333,-66.06116667,293.2,6.0,9.3
2019-01-26T09:51:00Z,45.26683333,-66.06116667,293.8,5.8,9.3
2019-01-26T09:52:00Z,45.26683333,-66.06116667,293.8,5.8,9.3
2019-01-26T09:53:00Z,45.26683333,-66.06116667,294.6,5.7,7.8
2019-01-26T09:54:00Z,45.26683333,-66.06116667,293.9,5.7,7.8
2019-01-26T09:55:00Z,45.26683333,-66.06116667,293.3,5.6,7.8
2019-01-26T09:56:00Z,45.26683333,-66.06116667,293.5,5.6,7.8
2019-01-26T09:57:00Z,45.26683333,-66.06116667,292.9,5.5,7.0
2019-01-26T09:58:00Z,45.26683333,-66.06116667,292.4,5.6,7.0
2019-01-26T09:59:00Z,45.26683333,-66.06116667,291.9,5.5,7.0
2019-01-26T10:00:00Z,45.26683333,-66.06116667,291.6,5.6,7.1
2019-01-26T10:01:00Z,45.26683333,-66.06116667,291.7,5.7,7.1
2019-01-26T10:02:00Z,45.26683333,-66.06116667,290.4,5.6,7.1
2019-01-26T10:03:00Z,45.26683333,-66.06116667,289.4,5.7,7.1
2019-01-26T10:04:00Z,45.26683333,-66.06116667,290.3,5.7,7.1
2019-01-26T10:05:00Z,45.26683333,-66.06116667,290.4,5.7,7.1
2019-01-26T10:06:00Z,45.26683333,-66.06116667,290.1,5.7,7.1
2019-01-26T10:07:00Z,45.26683333,-66.06116667,289.8,5.7,7.1
2019-01-26T10:08:00Z,45.26683333,-66.06116667,289.4,5.8,7.1
2019-01-26T10:09:00Z,45.26683333,-66.06116667,288.7,5.8,7.1
2019-01-26T10:10:00Z,45.26683333,-66.06116667,289.2,5.7,7.1
2019-01-26T10:11:00Z,45.26683333,-66.06116667,290.1,5.7,7.1
2019-01-26T10:12:00Z,45.26683333,-66.06116667,291.4,5.6,7.1
2019-01-26T10:13:00Z,45.26683333,-66.06116667,291.6,5.7,7.1
2019-01-26T10:14:00Z,45.26683333,-66.06116667,290.4,5.7,8.4
2019-01-26T10:15:00Z,45.26683333,-66.06116667,289.6,5.8,8.4
2019-01-26T10:16:00Z,45.26683333,-66.06116667,290.4,5.9,8.4
2019-01-26T10:17:00Z,45.26683333,-66.06116667,291.3,6.0,8.4
2019-01-26T10:18:00Z,45.26683333,-66.06116667,292.4,6.0,8.4
2019-01-26T10:19:00Z,45.26683333,-66.06116667,294.1,6.2,8.4
2019-01-26T10:20:00Z,45.26683333,-66.06116667,295.0,6.3,8.4
2019-01-26T10:21:00Z,45.26683333,-66.06116667,294.8,6.3,8.4
2019-01-26T10:22:00Z,45.26683333,-66.06116667,294.9,6.3,8.4
2019-01-26T10:23:00Z,45.26683333,-66.06116667,295.9,6.3,8.4
2019-01-26T10:24:00Z,45.26683333,-66.06116667,296.9,6.2,8.4
2019-01-26T10:25:00Z,45.26683333,-66.06116667,298.9,6.2,8.4
2019-01-26T10:26:00Z,45.26683333,-66.06116667,299.1,6.3,8.6
2019-01-26T10:27:00Z,45.26683333,-66.06116667,299.7,6.3,8.6
2019-01-26T10:28:00Z,45.26683333,-66.06116667,299.8,6.3,8.6
2019-01-26T10:29:00Z,45.26683333,-66.06116667,300.2,6.3,8.6
2019-01-26T10:30:00Z,45.26683333,-66.06116667,300.9,6.2,8.6
2019-01-26T10:31:00Z,45.26683333,-66.06116667,302.1,6.3,8.6
2019-01-26T10:32:00Z,45.26683333,-66.06116667,302.8,6.5,8.7
2019-01-26T10:33:00Z,45.26683333,-66.06116667,303.2,6.6,8.7
2019-01-26T10:34:00Z,45.26683333,-66.06116667,304.4,6.6,8.7
2019-01-26T10:35:00Z,45.26683333,-66.06116667,305.0,6.6,8.7
2019-01-26T10:36:00Z,45.26683333,-66.06116667,305.9,6.6,8.7
2019-01-26T10:37:00Z,45.26683333,-66.06116667,306.7,6.7,8.7
2019-01-26T10:38:00Z,45.26683333,-66.06116667,307.6,6.6,8.7
2019-01-26T10:39:00Z,45.26683333,-66.06116667,308.6,6.7,8.7
2019-01-26T10:40:00Z,45.26683333,-66.06116667,308.3,6.7,8.7
2019-01-26T10:41:00Z,45.26683333,-66.06116667,308.2,6.7,8.7
2019-01-26T10:42:00Z,45.26683333,-66.06116667,308.1,6.6,8.2
2019-01-26T10:43:00Z,45.26683333,-66.06116667,308.4,6.6,8.2
2019-01-26T10:44:00Z,45.26683333,-66.06116667,308.1,6.5,8.2
2019-01-26T10:45:00Z,45.26683333,-66.06116667,308.0,6.5,8.2
2019-01-26T10:46:00Z,45.26683333,-66.06116667,308.2,6.4,8.2
2019-01-26T10:47:00Z,45.26683333,-66.06116667,308.1,6.3,7.7
2019-01-26T10:48:00Z,45.26683333,-66.06116667,308.5,6.2,7.7
2019-01-26T10:49:00Z,45.26683333,-66.06116667,308.5,6.1,7.7
2019-01-26T10:50:00Z,45.26683333,-66.06116667,309.3,6.1,7.6
2019-01-26T10:51:00Z,45.26683333,-66.06116667,309.8,6.1,7.6
2019-01-26T10:52:00Z,45.26683333,-66.06116667,310.7,6.0,7.6
2019-01-26T10:53:00Z,45.26683333,-66.06116667,311.4,5.9,7.3
2019-01-26T10:54:00Z,45.26683333,-66.06116667,312.0,5.8,7.2
2019-01-26T10:55:00Z,45.26683333,-66.06116667,312.5,5.7,7.2
2019-01-26T10:56:00Z,45.26683333,-66.06116667,312.6,5.7,7.2
2019-01-26T10:57:00Z,45.26683333,-66.06116667,313.1,5.6,7.2
2019-01-26T10:58:00Z,45.26683333,-66.06116667,312.8,5.6,7.2
2019-01-26T10:59:00Z,45.26683333,-66.06116667,312.5,5.5,7.2
2019-01-26T11:00:00Z,45.26683333,-66.06116667,312.3,5.4,7.0
2019-01-26T11:01:00Z,45.26683333,-66.06116667,312.1,5.3,7.0
2019-01-26T11:02:00Z,45.26683333,-66.06116667,312.0,5.2,7.0
2019-01-26T11:03:00Z,45.26683333,-66.06116667,312.0,5.1,7.0
2019-01-26T11:04:00Z,45.26683333,-66.06116667,311.7,5.0,7.0
2019-01-26T11:05:00Z,45.26683333,-66.06116667,312.0,5.0,7.0
2019-01-26T11:06:00Z,45.26683333,-66.06116667,312.5,4.8,7.0
2019-01-26T11:07:00Z,45.26683333,-66.06116667,313.0,4.7,7.0
2019-01-26T11:08:00Z,45.26683333,-66.06116667,313.5,4.6,7.0
2019-01-26T11:09:00Z,45.26683333,-66.06116667,314.4,4.5,6.0
2019-01-26T11:10:00Z,45.26683333,-66.06116667,315.1,4.4,6.0
2019-01-26T11:11:00Z,45.26683333,-66.06116667,316.2,4.4,6.0
2019-01-26T11:12:00Z,45.26683333,-66.06116667,316.9,4.3,6.0
2019-01-26T11:13:00Z,45.26683333,-66.06116667,317.5,4.2,6.0
2019-01-26T11:14:00Z,45.26683333,-66.06116667,318.7,4.1,5.4
2019-01-26T11:15:00Z,45.26683333,-66.06116667,320.0,4.0,5.4
2019-01-26T11:16:00Z,45.26683333,-66.06116667,320.6,4.0,5.4
2019-01-26T11:17:00Z,45.26683333,-66.06116667,321.5,3.9,5.4
2019-01-26T11:18:00Z,45.26683333,-66.06116667,321.9,3.8,5.4
2019-01-26T11:19:00Z,45.26683333,-66.06116667,322.8,3.6,5.1
2019-01-26T11:20:00Z,45.26683333,-66.06116667,325.6,3.4,5.1
2019-01-26T11:21:00Z,45.26683333,-66.06116667,327.3,3.3,5.1
2019-01-26T11:22:00Z,45.26683333,-66.06116667,329.4,3.2,5.0
2019-01-26T11:23:00Z,45.26683333,-66.06116667,332.5,3.0,5.0
2019-01-26T11:24:00Z,45.26683333,-66.06116667,333.9,3.0,5.0
2019-01-26T11:25:00Z,45.26683333,-66.06116667,334.6,2.9,5.0
2019-01-26T11:26:00Z,45.26683333,-66.06116667,335.7,2.8,5.0
2019-01-26T11:27:00Z,45.26683333,-66.06116667,336.6,2.7,5.0
2019-01-26T11:28:00Z,45.26683333,-66.06116667,338.9,2.6,5.0
2019-01-26T11:29:00Z,45.26683333,-66.06116667,340.6,2.5,5.0
2019-01-26T11:30:00Z,45.26683333,-66.06116667,341.2,2.5,5.0
2019-01-26T11:31:00Z,45.26683333,-66.06116667,341.9,2.5,3.9
2019-01-26T11:32:00Z,45.26683333,-66.06116667,341.8,2.5,3.9
2019-01-26T11:33:00Z,45.26683333,-66.06116667,341.6,2.5,3.9
2019-01-26T11:34:00Z,45.26683333,-66.06116667,341.7,2.5,3.9
2019-01-26T11:35:00Z,45.26683333,-66.06116667,343.5,2.4,3.8
2019-01-26T11:36:00Z,45.26683333,-66.06116667,344.1,2.4,3.7
2019-01-26T11:37:00Z,45.26683333,-66.06116667,344.1,2.4,3.7
2019-01-26T11:38:00Z,45.26683333,-66.06116667,343.8,2.5,3.7
2019-01-26T11:39:00Z,45.26683333,-66.06116667,343.8,2.4,3.7
2019-01-26T11:40:00Z,45.26683333,-66.06116667,342.6,2.5,3.7
2019-01-26T11:41:00Z,45.26683333,-66.06116667,342.5,2.5,3.7
2019-01-26T11:42:00Z,45.26683333,-66.06116667,342.8,2.4,3.7
