timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-16T05:49:00Z,45.26683333,-66.06116667,315.6,5.0,8.6
2019-05-16T05:50:00Z,45.26683333,-66.06116667,314.1,5.3,8.6
2019-05-16T05:51:00Z,45.26683333,-66.06116667,314.2,5.4,8.6
2019-05-16T05:52:00Z,45.26683333,-66.06116667,312.2,5.5,8.6
2019-05-16T05:53:00Z,45.26683333,-66.06116667,310.5,5.6,8.6
2019-05-16T05:54:00Z,45.26683333,-66.06116667,311.1,5.8,8.6
2019-05-16T05:55:00Z,45.26683333,-66.06116667,310.6,5.7,8.6
2019-05-16T05:56:00Z,45.26683333,-66.06116667,311.0,5.5,8.3
2019-05-16T05:57:00Z,45.26683333,-66.06116667,311.5,5.5,7.5
2019-05-16T05:58:00Z,45.26683333,-66.06116667,312.2,5.5,7.2
2019-05-16T05:59:00Z,45.26683333,-66.06116667,312.5,5.5,7.2
2019-05-16T06:00:00Z,45.26683333,-66.06116667,313.3,5.4,7.2
2019-05-16T06:01:00Z,45.26683333,-66.06116667,313.2,5.4,7.2
2019-05-16T06:02:00Z,45.26683333,-66.06116667,313.9,5.4,7.2
2019-05-16T06:03:00Z,45.26683333,-66.06116667,313.7,5.4,7.2
2019-05-16T06:04:00Z,45.26683333,-66.06116667,314.2,5.3,7.2
2019-05-16T06:05:00Z,45.26683333,-66.06116667,316.2,5.3,7.2
2019-05-16T06:06:00Z,45.26683333,-66.06116667,316.1,5.3,7.2
2019-05-16T06:07:00Z,45.26683333,-66.06116667,316.7,5.2,7.0
2019-05-16T06:08:00Z,45.26683333,-66.06116667,317.6,5.1,7.0
2019-05-16T06:09:00Z,45.26683333,-66.06116667,318.0,5.0,7.0
2019-05-16T06:10:00Z,45.26683333,-66.06116667,317.7,4.9,7.0
2019-05-16T06:11:00Z,45.26683333,-66.06116667,318.3,4.8,7.0
2019-05-16T06:12:00Z,45.26683333,-66.06116667,318.5,4.8,7.0
2019-05-16T06:13:00Z,45.26683333,-66.06116667,317.6,4.7,6.8
2019-05-16T06:14:00Z,45.26683333,-66.06116667,316.1,4.5,6.3
2019-05-16T06:15:00Z,45.26683333,-66.06116667,315.1,4.5,6.3
2019-05-16T06:16:00Z,45.26683333,-66.06116667,316.4,4.4,6.3
2019-05-16T06:17:00Z,45.26683333,-66.06116667,316.8,4.3,6.3
2019-05-16T06:18:00Z,45.26683333,-66.06116667,315.7,4.2,6.3
2019-05-16T06:19:00Z,45.26683333,-66.06116667,314.4,4.1,6.3
2019-05-16T06:20:00Z,45.26683333,-66.06116667,314.0,4.1,6.3
2019-05-16T06:21:00Z,45.26683333,-66.06116667,314.3,4.1,6.3
2019-05-16T06:22:00Z,45.26683333,-66.06116667,313.6,4.1,6.3
2019-05-16T06:23:00Z,45.26683333,-66.06116667,313.9,4.0,5.5
2019-05-16T06:24:00Z,45.26683333,-66.06116667,314.0,4.0,5.6
2019-05-16T06:25:00Z,45.26683333,-66.06116667,314.4,4.1,5.8
2019-05-16T06:26:00Z,45.26683333,-66.06116667,312.0,4.1,5.8
2019-05-16T06:27:00Z,45.26683333,-66.06116667,310.6,4.1,5.8
2019-05-16T06:28:00Z,45.26683333,-66.06116667,310.0,4.0,5.8
2019-05-16T06:29:00Z,45.26683333,-66.06116667,309.8,4.0,5.8
2019-05-16T06:30:00Z,45.26683333,-66.06116667,308.6,4.0,5.8
2019-05-16T06:31:00Z,45.26683333,-66.06116667,307.0,4.0,5.9
2019-05-16T06:32:00Z,45.26683333,-66.06116667,306.9,4.1,5.9
2019-05-16T06:33:00Z,45.26683333,-66.06116667,306.7,4.1,5.9
2019-05-16T06:34:00Z,45.26683333,-66.06116667,306.3,4.2,5.9
2019-05-16T06:35:00Z,45.26683333,-66.06116667,304.9,4.2,5.9
2019-05-16T06:36:00Z,45.26683333,-66.06116667,305.6,4.2,5.9
2019-05-16T06:37:00Z,45.26683333,-66.06116667,306.2,4.3,5.9
2019-05-16T06:38:00Z,45.26683333,-66.06116667,306.4,4.3,5.9
2019-05-16T06:39:00Z,45.26683333,-66.06116667,305.9,4.4,5.9
2019-05-16T06:40:00Z,45.26683333,-66.06116667,305.9,4.5,5.9
2019-05-16T06:41:00Z,45.26683333,-66.06116667,306.9,4.5,5.9
2019-05-16T06:42:00Z,45.26683333,-66.06116667,307.0,4.5,5.9
2019-05-16T06:43:00Z,45.26683333,-66.06116667,308.3,4.6,6.2
2019-05-16T06:44:00Z,45.26683333,-66.06116667,309.4,4.6,6.4
2019-05-16T06:45:00Z,45.26683333,-66.06116667,311.1,4.7,7.3
2019-05-16T06:46:00Z,45.26683333,-66.06116667,311.9,4.8,7.3
2019-05-16T06:47:00Z,45.26683333,-66.06116667,312.4,4.9,7.3
2019-05-16T06:48:00Z,45.26683333,-66.06116667,313.5,5.0,7.3
2019-05-16T06:49:00Z,45.26683333,-66.06116667,315.1,5.1,7.3
2019-05-16T06:50:00Z,45.26683333,-66.06116667,315.7,5.2,7.3
2019-05-16T06:51:00Z,45.26683333,-66.06116667,315.0,5.2,7.3
2019-05-16T06:52:00Z,45.26683333,-66.06116667,315.3,5.2,7.3
2019-05-16T06:53:00Z,45.26683333,-66.06116667,315.5,5.2,7.3
2019-05-16T06:54:00Z,45.26683333,-66.06116667,315.3,5.3,7.3
2019-05-16T06:55:00Z,45.26683333,-66.06116667,314.8,5.3,7.1
2019-05-16T06:56:00Z,45.26683333,-66.06116667,314.9,5.3,7.1
2019-05-16T06:57:00Z,45.26683333,-66.06116667,314.6,5.4,7.1
2019-05-16T06:58:00Z,45.26683333,-66.06116667,315.0,5.3,7.1
2019-05-16T06:59:00Z,45.26683333,-66.06116667,315.0,5.2,7.1
2019-05-16T07:00:00Z,45.26683333,-66.06116667,315.0,5.2,7.1
2019-05-16T07:01:00Z,45.26683333,-66.06116667,315.5,5.1,7.1
2019-05-16T07:02:00Z,45.26683333,-66.06116667,315.0,4.9,7.1
2019-05-16T07:03:00Z,45.26683333,-66.06116667,314.2,4.9,7.1
2019-05-16T07:04:00Z,45.26683333,-66.06116667,313.2,4.7,7.0
2019-05-16T07:05:00Z,45.26683333,-66.06116667,311.9,4.5,7.0
2019-05-16T07:06:00Z,45.26683333,-66.06116667,310.7,4.3,6.8
2019-05-16T07:07:00Z,45.26683333,-66.06116667,311.6,4.2,6.1
2019-05-16T07:08:00Z,45.26683333,-66.06116667,311.0,4.3,6.1
2019-05-16T07:09:00Z,45.26683333,-66.06116667,313.0,4.3,6.1
2019-05-16T07:10:00Z,45.26683333,-66.06116667,314.0,4.3,5.9
2019-05-16T07:11:00Z,45.26683333,-66.06116667,314.6,4.4,7.1
2019-05-16T07:12:00Z,45.26683333,-66.06116667,315.9,4.6,7.1
2019-05-16T07:13:00Z,45.26683333,-66.06116667,317.3,4.6,7.1
2019-05-16T07:14:00Z,45.26683333,-66.06116667,319.2,4.7,7.1
2019-05-16T07:15:00Z,45.26683333,-66.06116667,320.8,4.8,7.1
2019-05-16T07:16:00Z,45.26683333,-66.06116667,322.4,4.9,7.1
2019-05-16T07:17:00Z,45.26683333,-66.06116667,322.0,4.9,7.1
2019-05-16T07:18:00Z,45.26683333,-66.06116667,322.3,4.8,7.1
2019-05-16T07:19:00Z,45.26683333,-66.06116667,319.3,4.8,7.1
2019-05-16T07:20:00Z,45.26683333,-66.06116667,318.6,4.8,7.1
2019-05-16T07:21:00Z,45.26683333,-66.06116667,319.5,4.7,6.8
2019-05-16T07:22:00Z,45.26683333,-66.06116667,319.1,4.6,6.8
2019-05-16T07:23:00Z,45.26683333,-66.06116667,318.3,4.6,6.6
2019-05-16T07:24:00Z,45.26683333,-66.06116667,318.2,4.5,6.1
2019-05-16T07:25:00Z,45.26683333,-66.06116667,318.4,4.5,6.0
2019-05-16T07:26:00Z,45.26683333,-66.06116667,317.7,4.4,6.0
2019-05-16T07:27:00Z,45.26683333,-66.06116667,318.7,4.3,6.0
2019-05-16T07:28:00Z,45.26683333,-66.06116667,320.0,4.3,6.0
2019-05-16T07:29:00Z,45.26683333,-66.06116667,322.9,4.4,6.8
2019-05-16T07:30:00Z,45.26683333,-66.06116667,323.5,4.5,6.8
2019-05-16T07:31:00Z,45.26683333,-66.06116667,323.0,4.5,6.8
2019-05-16T07:32:00Z,45.26683333,-66.06116667,323.8,4.5,6.8
2019-05-16T07:33:00Z,45.26683333,-66.06116667,323.5,4.5,6.8
2019-05-16T07:34:00Z,45.26683333,-66.06116667,324.0,4.6,6.8
2019-05-16T07:35:00Z,45.26683333,-66.06116667,324.1,4.6,6.8
2019-05-16T07:36:00Z,45.26683333,-66.06116667,326.2,4.6,6.8
2019-05-16T07:37:00Z,45.26683333,-66.06116667,325.7,4.6,6.8
2019-05-16T07:38:00Z,45.26683333,-66.06116667,325.5,4.7,6.8
2019-05-16T07:39:00Z,45.26683333,-66.06116667,324.3,4.7,6.7
2019-05-16T07:40:00Z,45.26683333,-66.06116667,324.1,4.7,6.3
2019-05-16T07:41:00Z,45.26683333,-66.06116667,323.7,4.7,6.3
2019-05-16T07:42:00Z,45.26683333,-66.06116667,323.8,4.6,6.3
2019-05-16T07:43:00Z,45.26683333,-66.06116667,325.0,4.6,6.3
2019-05-16T07:44:00Z,45.26683333,-66.06116667,325.3,4.6,6.5
2019-05-16T07:45:00Z,45.26683333,-66.06116667,325.3,4.6,6.5
2019-05-16T07:46:00Z,45.26683333,-66.06116667,323.3,4.7,6.5
2019-05-16T07:47:00Z,45.26683333,-66.06116667,322.9,4.7,6.5
2019-05-16T07:48:00Z,45.26683333,-66.06116667,321.5,4.7,6.5
2019-05-16T07:49:00Z,45.26683333,-66.06116667,320.9,4.7,6.5
2019-05-16T07:50:00Z,45.26683333,-66.06116667,320.9,4.7,6.5
2019-05-16T07:51:00Z,45.26683333,-66.06116667,320.4,4.8,6.5
2019-05-16T07:52:00Z,45.26683333,-66.06116667,320.1,4.9,6.5
2019-05-16T07:53:00Z,45.26683333,-66.06116667,319.0,5.0,6.5
2019-05-16T07:54:00Z,45.26683333,-66.06116667,318.3,5.0,6.5
2019-05-16T07:55:00Z,45.26683333,-66.06116667,317.1,5.0,6.7
2019-05-16T07:56:00Z,45.26683333,-66.06116667,317.8,5.0,6.7
2019-05-16T07:57:00Z,45.26683333,-66.06116667,318.4,5.0,6.7
2019-05-16T07:58:00Z,45.26683333,-66.06116667,318.3,5.0,6.7
2019-05-16T07:59:00Z,45.26683333,-66.06116667,318.2,4.9,6.7
2019-05-16T08:00:00Z,45.26683333,-66.06116667,317.7,5.0,6.7
2019-05-16T08:01:00Z,45.26683333,-66.06116667,319.2,5.0,6.7
2019-05-16T08:02:00Z,45.26683333,-66.06116667,319.7,5.0,6.7
2019-05-16T08:03:00Z,45.26683333,-66.06116667,320.0,5.0,6.7
2019-05-16T08:04:00Z,45.26683333,-66.06116667,319.9,4.9,6.7
2019-05-16T08:05:00Z,45.26683333,-66.06116667,321.1,4.9,6.5
2019-05-16T08:06:00Z,45.26683333,-66.06116667,321.2,4.8,6.5
2019-05-16T08:07:00Z,45.26683333,-66.06116667,319.8,4.8,6.5
2019-05-16T08:08:00Z,45.26683333,-66.06116667,320.0,4.8,6.5
2019-05-16T08:09:00Z,45.26683333,-66.06116667,320.8,4.8,6.5
2019-05-16T08:10:00Z,45.26683333,-66.06116667,320.4,4.7,6.5
2019-05-16T08:11:00Z,45.26683333,-66.06116667,319.3,4.6,6.5
2019-05-16T08:12:00Z,45.26683333,-66.06116667,317.8,4.5,6.4
2019-05-16T08:13:00Z,45.26683333,-66.06116667,317.3,4.5,6.0
2019-05-16T08:14:00Z,45.26683333,-66.06116667,317.0,4.6,6.0
2019-05-16T08:15:00Z,45.26683333,-66.06116667,316.8,4.6,6.0
2019-05-16T08:16:00Z,45.26683333,-66.06116667,316.7,4.6,6.0
2019-05-16T08:17:00Z,45.26683333,-66.06116667,317.4,4.5,6.0
2019-05-16T08:18:00Z,45.26683333,-66.06116667,317.6,4.5,6.0
2019-05-16T08:19:00Z,45.26683333,-66.06116667,318.7,4.4,6.0
2019-05-16T08:20:00Z,45.26683333,-66.06116667,320.0,4.4,6.0
2019-05-16T08:21:00Z,45.26683333,-66.06116667,320.4,4.4,6.0
2019-05-16T08:22:00Z,45.26683333,-66.06116667,320.5,4.5,6.0
2019-05-16T08:23:00Z,45.26683333,-66.06116667,321.3,4.5,6.0
2019-05-16T08:24:00Z,45.26683333,-66.06116667,321.2,4.4,5.8
2019-05-16T08:25:00Z,45.26683333,-66.06116667,320.9,4.2,5.8
2019-05-16T08:26:00Z,45.26683333,-66.06116667,320.3,4.2,5.8
2019-05-16T08:27:00Z,45.26683333,-66.06116667,319.6,4.2,5.8
2019-05-16T08:28:00Z,45.26683333,-66.06116667,319.3,4.1,5.6
2019-05-16T08:29:00Z,45.26683333,-66.06116667,317.6,4.2,5.6
2019-05-16T08:30:00Z,45.26683333,-66.06116667,317.0,4.2,5.6
2019-05-16T08:31:00Z,45.26683333,-66.06116667,317.1,4.1,5.6
2019-05-16T08:32:00Z,45.26683333,-66.06116667,317.5,4.1,5.4
2019-05-16T08:33:00Z,45.26683333,-66.06116667,317.4,4.1,5.6
2019-05-16T08:34:00Z,45.26683333,-66.06116667,317.4,4.2,5.6
2019-05-16T08:35:00Z,45.26683333,-66.06116667,317.2,4.2,5.6
2019-05-16T08:36:00Z,45.26683333,-66.06116667,318.5,4.1,5.6
2019-05-16T08:37:00Z,45.26683333,-66.06116667,319.3,4.2,5.6
2019-05-16T08:38:00Z,45.26683333,-66.06116667,319.7,4.2,5.6
2019-05-16T08:39:00Z,45.26683333,-66.06116667,320.1,4.2,5.6
2019-05-16T08:40:00Z,45.26683333,-66.06116667,319.9,4.3,5.6
2019-05-16T08:41:00Z,45.26683333,-66.06116667,318.9,4.3,5.8
2019-05-16T08:42:00Z,45.26683333,-66.06116667,318.0,4.3,6.2
2019-05-16T08:43:00Z,45.26683333,-66.06116667,317.9,4.2,6.2
2019-05-16T08:44:00Z,45.26683333,-66.06116667,318.2,4.2,6.2
2019-05-16T08:45:00Z,45.26683333,-66.06116667,317.5,4.2,6.2
2019-05-16T08:46:00Z,45.26683333,-66.06116667,315.1,4.4,6.2
2019-05-16T08:47:00Z,45.26683333,-66.06116667,314.5,4.3,6.2
2019-05-16T08:48:00Z,45.26683333,-66.06116667,314.2,4.3,6.2
2019-05-16T08:49:00Z,45.26683333,-66.06116667,314.3,4.3,6.2
2019-05-16T08:50:00Z,45.26683333,-66.06116667,314.1,4.3,6.2
2019-05-16T08:51:00Z,45.26683333,-66.06116667,315.6,4.2,6.2
2019-05-16T08:52:00Z,45.26683333,-66.06116667,315.9,4.2,5.6
2019-05-16T08:53:00Z,45.26683333,-66.06116667,315.0,4.3,6.0
2019-05-16T08:54:00Z,45.26683333,-66.06116667,314.3,4.3,6.0
2019-05-16T08:55:00Z,45.26683333,-66.06116667,315.0,4.3,6.0
2019-05-16T08:56:00Z,45.26683333,-66.06116667,316.2,4.2,6.0
2019-05-16T08:57:00Z,45.26683333,-66.06116667,316.6,4.3,6.0
2019-05-16T08:58:00Z,45.26683333,-66.06116667,316.1,4.3,6.0
2019-05-16T08:59:00Z,45.26683333,-66.06116667,315.3,4.2,6.0
2019-05-16T09:00:00Z,45.26683333,-66.06116667,315.2,4.2,6.0
2019-05-16T09:01:00Z,45.26683333,-66.06116667,314.6,4.2,6.0
2019-05-16T09:02:00Z,45.26683333,-66.06116667,316.1,4.1,6.0
2019-05-16T09:03:00Z,45.26683333,-66.06116667,316.3,4.1,5.9
2019-05-16T09:04:00Z,45.26683333,-66.06116667,316.2,4.1,5.9
2019-05-16T09:05:00Z,45.26683333,-66.06116667,315.1,4.0,5.3
2019-05-16T09:06:00Z,45.26683333,-66.06116667,314.2,4.1,5.4
2019-05-16T09:07:00Z,45.26683333,-66.06116667,313.3,4.1,5.6
2019-05-16T09:08:00Z,45.26683333,-66.06116667,313.5,4.2,5.6
2019-05-16T09:09:00Z,45.26683333,-66.06116667,313.5,4.2,5.6
2019-05-16T09:10:00Z,45.26683333,-66.06116667,312.5,4.2,5.6
2019-05-16T09:11:00Z,45.26683333,-66.06116667,311.6,4.3,5.8
2019-05-16T09:12:00Z,45.26683333,-66.06116667,310.4,4.4,5.8
2019-05-16T09:13:00Z,45.26683333,-66.06116667,311.2,4.4,5.8
2019-05-16T09:14:00Z,45.26683333,-66.06116667,311.4,4.4,5.8
2019-05-16T09:15:00Z,45.26683333,-66.06116667,313.4,4.4,5.8
2019-05-16T09:16:00Z,45.26683333,-66.06116667,315.1,4.3,5.8
2019-05-16T09:17:00Z,45.26683333,-66.06116667,316.5,4.3,5.8
2019-05-16T09:18:00Z,45.26683333,-66.06116667,317.3,4.2,5.8
2019-05-16T09:19:00Z,45.26683333,-66.06116667,318.3,4.1,5.8
2019-05-16T09:20:00Z,45.26683333,-66.06116667,319.6,4.2,5.8
2019-05-16T09:21:00Z,45.26683333,-66.06116667,320.7,4.1,5.7
2019-05-16T09:22:00Z,45.26683333,-66.06116667,321.7,4.0,5.7
2019-05-16T09:23:00Z,45.26683333,-66.06116667,321.7,4.0,5.7
2019-05-16T09:24:00Z,45.26683333,-66.06116667,323.1,3.9,5.3
2019-05-16T09:25:00Z,45.26683333,-66.06116667,322.1,3.8,5.3
2019-05-16T09:26:00Z,45.26683333,-66.06116667,321.2,3.8,5.3
2019-05-16T09:27:00Z,45.26683333,-66.06116667,320.1,3.8,5.3
2019-05-16T09:28:00Z,45.26683333,-66.06116667,319.6,3.9,5.7
2019-05-16T09:29:00Z,45.26683333,-66.06116667,319.1,4.1,5.8
2019-05-16T09:30:00Z,45.26683333,-66.06116667,319.0,4.1,5.8
2019-05-16T09:31:00Z,45.26683333,-66.06116667,318.7,4.2,5.8
2019-05-16T09:32:00Z,45.26683333,-66.06116667,318.2,4.3,6.2
2019-05-16T09:33:00Z,45.26683333,-66.06116667,318.4,4.3,6.2
2019-05-16T09:34:00Z,45.26683333,-66.06116667,317.8,4.4,6.2
2019-05-16T09:35:00Z,45.26683333,-66.06116667,317.5,4.5,6.2
2019-05-16T09:36:00Z,45.26683333,-66.06116667,318.2,4.5,6.2
2019-05-16T09:37:00Z,45.26683333,-66.06116667,319.1,4.4,6.2
2019-05-16T09:38:00Z,45.26683333,-66.06116667,320.1,4.4,6.2
2019-05-16T09:39:00Z,45.26683333,-66.06116667,320.7,4.3,6.2
2019-05-16T09:40:00Z,45.26683333,-66.06116667,321.8,4.2,6.2
2019-05-16T09:41:00Z,45.26683333,-66.06116667,322.3,4.0,6.2
2019-05-16T09:42:00Z,45.26683333,-66.06116667,322.4,3.9,5.5
2019-05-16T09:43:00Z,45.26683333,-66.06116667,322.7,3.9,5.5
2019-05-16T09:44:00Z,45.26683333,-66.06116667,323.4,3.9,5.5
2019-05-16T09:45:00Z,45.26683333,-66.06116667,323.6,3.8,5.2
2019-05-16T09:46:00Z,45.26683333,-66.06116667,323.5,3.8,5.2
2019-05-16T09:47:00Z,45.26683333,-66.06116667,323.7,3.8,5.2
2019-05-16T09:48:00Z,45.26683333,-66.06116667,322.6,3.8,5.2
2019-05-16T09:49:00Z,45.26683333,-66.06116667,321.3,3.7,5.2
2019-05-16T09:50:00Z,45.26683333,-66.06116667,319.2,3.7,5.2
2019-05-16T09:51:00Z,45.26683333,-66.06116667,318.7,3.6,5.2
2019-05-16T09:52:00Z,45.26683333,-66.06116667,317.7,3.6,4.9
2019-05-16T09:53:00Z,45.26683333,-66.06116667,316.8,3.5,4.9
2019-05-16T09:54:00Z,45.26683333,-66.06116667,315.4,3.5,4.9
2019-05-16T09:55:00Z,45.26683333,-66.06116667,314.8,3.4,4.7
2019-05-16T09:56:00Z,45.26683333,-66.06116667,313.5,3.5,4.8
2019-05-16T09:57:00Z,45.26683333,-66.06116667,312.9,3.5,4.8
2019-05-16T09:58:00Z,45.26683333,-66.06116667,313.5,3.6,5.0
2019-05-16T09:59:00Z,45.26683333,-66.06116667,313.9,3.7,5.0
2019-05-16T10:00:00Z,45.26683333,-66.06116667,315.1,3.7,5.0
2019-05-16T10:01:00Z,45.26683333,-66.06116667,314.6,3.7,5.0
2019-05-16T10:02:00Z,45.26683333,-66.06116667,314.3,3.8,5.0
2019-05-16T10:03:00Z,45.26683333,-66.06116667,313.4,3.9,5.0
2019-05-16T10:04:00Z,45.26683333,-66.06116667,313.0,3.9,5.0
2019-05-16T10:05:00Z,45.26683333,-66.06116667,312.9,3.9,5.0
2019-05-16T10:06:00Z,45.26683333,-66.06116667,313.0,3.9,5.3
2019-05-16T10:07:00Z,45.26683333,-66.06116667,312.2,4.0,5.4
2019-05-16T10:08:00Z,45.26683333,-66.06116667,310.6,4.0,5.4
2019-05-16T10:09:00Z,45.26683333,-66.06116667,309.9,4.0,5.4
2019-05-16T10:10:00Z,45.26683333,-66.06116667,309.0,4.0,5.4
2019-05-16T10:11:00Z,45.26683333,-66.06116667,309.8,4.1,5.5
2019-05-16T10:12:00Z,45.26683333,-66.06116667,310.7,4.1,5.5
2019-05-16T10:13:00Z,45.26683333,-66.06116667,311.9,4.1,5.5
2019-05-16T10:14:00Z,45.26683333,-66.06116667,312.0,4.2,5.5
2019-05-16T10:15:00Z,45.26683333,-66.06116667,312.0,4.3,5.5
2019-05-16T10:16:00Z,45.26683333,-66.06116667,312.3,4.3,5.5
2019-05-16T10:17:00Z,45.26683333,-66.06116667,312.5,4.3,5.5
2019-05-16T10:18:00Z,45.26683333,-66.06116667,312.6,4.3,5.5
2019-05-16T10:19:00Z,45.26683333,-66.06116667,313.2,4.4,5.5
2019-05-16T10:20:00Z,45.26683333,-66.06116667,313.0,4.4,5.5
2019-05-16T10:21:00Z,45.26683333,-66.06116667,311.9,4.4,5.4
2019-05-16T10:22:00Z,45.26683333,-66.06116667,311.1,4.5,5.8
2019-05-16T10:23:00Z,45.26683333,-66.06116667,309.9,4.6,5.8
2019-05-16T10:24:00Z,45.26683333,-66.06116667,310.3,4.6,5.8
2019-05-16T10:25:00Z,45.26683333,-66.06116667,310.7,4.6,5.8
2019-05-16T10:26:00Z,45.26683333,-66.06116667,311.1,4.6,5.8
2019-05-16T10:27:00Z,45.26683333,-66.06116667,311.2,4.6,5.9
2019-05-16T10:28:00Z,45.26683333,-66.06116667,313.2,4.7,6.2
2019-05-16T10:29:00Z,45.26683333,-66.06116667,314.4,4.7,6.2
2019-05-16T10:30:00Z,45.26683333,-66.06116667,314.7,4.7,6.2
2019-05-16T10:31:00Z,45.26683333,-66.06116667,314.1,4.8,7.2
2019-05-16T10:32:00Z,45.26683333,-66.06116667,313.3,4.9,7.2
2019-05-16T10:33:00Z,45.26683333,-66.06116667,312.7,5.0,7.2
2019-05-16T10:34:00Z,45.26683333,-66.06116667,311.9,5.1,7.2
2019-05-16T10:35:00Z,45.26683333,-66.06116667,311.5,5.2,7.2
2019-05-16T10:36:00Z,45.26683333,-66.06116667,311.0,5.4,7.2
2019-05-16T10:37:00Z,45.26683333,-66.06116667,310.7,5.5,7.2
2019-05-16T10:38:00Z,45.26683333,-66.06116667,308.8,5.5,7.2
2019-05-16T10:39:00Z,45.26683333,-66.06116667,307.3,5.6,7.2
2019-05-16T10:40:00Z,45.26683333,-66.06116667,306.4,5.7,7.2
2019-05-16T10:41:00Z,45.26683333,-66.06116667,305.9,5.8,7.4
2019-05-16T10:42:00Z,45.26683333,-66.06116667,305.8,5.8,7.4
2019-05-16T10:43:00Z,45.26683333,-66.06116667,306.0,5.8,7.4
2019-05-16T10:44:00Z,45.26683333,-66.06116667,306.1,5.8,7.4
2019-05-16T10:45:00Z,45.26683333,-66.06116667,305.9,5.7,7.4
2019-05-16T10:46:00Z,45.26683333,-66.06116667,305.7,5.6,7.4
2019-05-16T10:47:00Z,45.26683333,-66.06116667,306.5,5.6,7.4
2019-05-16T10:48:00Z,45.26683333,-66.06116667,306.9,5.6,7.4
2019-05-16T10:49:00Z,45.26683333,-66.06116667,306.6,5.7,7.4
2019-05-16T10:50:00Z,45.26683333,-66.06116667,307.6,5.7,7.4
2019-05-16T10:51:00Z,45.26683333,-66.06116667,308.8,5.7,7.3
2019-05-16T10:52:00Z,45.26683333,-66.06116667,309.4,5.6,7.3
2019-05-16T10:53:00Z,45.26683333,-66.06116667,309.9,5.6,7.3
2019-05-16T10:54:00Z,45.26683333,-66.06116667,310.2,5.7,7.3
2019-05-16T10:55:00Z,45.26683333,-66.06116667,310.7,5.7,7.3
2019-05-16T10:56:00Z,45.26683333,-66.06116667,311.0,5.8,7.3
2019-05-16T10:57:00Z,45.26683333,-66.06116667,310.5,5.8,7.3
2019-05-16T10:58:00Z,45.26683333,-66.06116667,309.8,5.7,7.3
2019-05-16T10:59:00Z,45.26683333,-66.06116667,309.8,5.7,7.3
2019-05-16T11:00:00Z,45.26683333,-66.06116667,309.7,5.7,7.3
2019-05-16T11:01:00Z,45.26683333,-66.06116667,308.5,5.7,7.2
2019-05-16T11:02:00Z,45.26683333,-66.06116667,307.9,5.6,7.2
2019-05-16T11:03:00Z,45.26683333,-66.06116667,307.5,5.6,7.2
2019-05-16T11:04:00Z,45.26683333,-66.06116667,307.1,5.6,7.2
2019-05-16T11:05:00Z,45.26683333,-66.06116667,306.0,5.6,7.6
2019-05-16T11:06:00Z,45.26683333,-66.06116667,305.0,5.6,7.6
2019-05-16T11:07:00Z,45.26683333,-66.06116667,304.1,5.6,7.6
2019-05-16T11:08:00Z,45.26683333,-66.06116667,303.1,5.8,7.6
2019-05-16T11:09:00Z,45.26683333,-66.06116667,303.3,5.8,7.6
2019-05-16T11:10:00Z,45.26683333,-66.06116667,303.1,5.8,7.6
2019-05-16T11:11:00Z,45.26683333,-66.06116667,303.2,5.8,7.7
2019-05-16T11:12:00Z,45.26683333,-66.06116667,303.8,6.0,7.7
2019-05-16T11:13:00Z,45.26683333,-66.06116667,303.4,6.1,7.8
2019-05-16T11:14:00Z,45.26683333,-66.06116667,303.1,6.1,7.8
2019-05-16T11:15:00Z,45.26683333,-66.06116667,303.0,6.2,9.3
2019-05-16T11:16:00Z,45.26683333,-66.06116667,303.0,6.4,9.3
2019-05-16T11:17:00Z,45.26683333,-66.06116667,303.1,6.6,9.3
2019-05-16T11:18:00Z,45.26683333,-66.06116667,304.4,6.7,9.3
2019-05-16T11:19:00Z,45.26683333,-66.06116667,304.6,6.7,9.3
2019-05-16T11:20:00Z,45.26683333,-66.06116667,303.9,6.7,9.3
2019-05-16T11:21:00Z,45.26683333,-66.06116667,304.6,6.8,9.3
2019-05-16T11:22:00Z,45.26683333,-66.06116667,305.2,6.8,9.3
2019-05-16T11:23:00Z,45.26683333,-66.06116667,306.5,6.7,9.3
2019-05-16T11:24:00Z,45.26683333,-66.06116667,307.4,6.8,9.3
2019-05-16T11:25:00Z,45.26683333,-66.06116667,308.7,6.7,8.9
2019-05-16T11:26:00Z,45.26683333,-66.06116667,310.0,6.6,8.6
2019-05-16T11:27:00Z,45.26683333,-66.06116667,311.4,6.5,8.6
2019-05-16T11:28:00Z,45.26683333,-66.06116667,311.3,6.5,8.6
2019-05-16T11:29:00Z,45.26683333,-66.06116667,310.8,6.5,8.6
2019-05-16T11:30:00Z,45.26683333,-66.06116667,311.7,6.6,8.6
2019-05-16T11:31:00Z,45.26683333,-66.06116667,311.9,6.5,8.3
2019-05-16T11:32:00Z,45.26683333,-66.06116667,311.7,6.4,8.3
2019-05-16T11:33:00Z,45.26683333,-66.06116667,310.6,6.4,8.3
2019-05-16T11:34:00Z,45.26683333,-66.06116667,309.4,6.5,8.3
2019-05-16T11:35:00Z,45.26683333,-66.06116667,308.5,6.5,8.3
2019-05-16T11:36:00Z,45.26683333,-66.06116667,307.2,6.5,8.3
2019-05-16T11:37:00Z,45.26683333,-66.06116667,306.1,6.5,8.2
