timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-09T05:49:00Z,45.26683333,-66.06116667,145.7,5.6,7.2
2019-08-09T05:50:00Z,45.26683333,-66.06116667,145.9,5.7,7.2
2019-08-09T05:51:00Z,45.26683333,-66.06116667,145.8,5.6,7.2
2019-08-09T05:52:00Z,45.26683333,-66.06116667,145.9,5.6,7.2
2019-08-09T05:53:00Z,45.26683333,-66.06116667,146.4,5.5,7.2
2019-08-09T05:54:00Z,45.26683333,-66.06116667,146.0,5.5,6.9
2019-08-09T05:55:00Z,45.26683333,-66.06116667,144.9,5.4,6.9
2019-08-09T05:56:00Z,45.26683333,-66.06116667,143.8,5.4,6.9
2019-08-09T05:57:00Z,45.26683333,-66.06116667,142.9,5.5,6.9
2019-08-09T05:58:00Z,45.26683333,-66.06116667,142.1,5.5,6.9
2019-08-09T05:59:00Z,45.26683333,-66.06116667,141.2,5.5,6.9
2019-08-09T06:00:00Z,45.26683333,-66.06116667,140.1,5.4,6.7
2019-08-09T06:01:00Z,45.26683333,-66.06116667,139.3,5.4,6.7
2019-08-09T06:02:00Z,45.26683333,-66.06116667,138.3,5.4,6.7
2019-08-09T06:03:00Z,45.26683333,-66.06116667,137.8,5.3,6.7
2019-08-09T06:04:00Z,45.26683333,-66.06116667,137.2,5.2,6.7
2019-08-09T06:05:00Z,45.26683333,-66.06116667,137.3,5.2,6.7
2019-08-09T06:06:00Z,45.26683333,-66.06116667,137.8,5.2,6.3
2019-08-09T06:07:00Z,45.26683333,-66.06116667,137.4,5.2,6.3
2019-08-09T06:08:00Z,45.26683333,-66.06116667,136.7,5.2,6.3
2019-08-09T06:09:00Z,45.26683333,-66.06116667,136.3,5.2,6.3
2019-08-09T06:10:00Z,45.26683333,-66.06116667,135.9,5.2,6.3
2019-08-09T06:11:00Z,45.26683333,-66.06116667,135.2,5.1,6.3
2019-08-09T06:12:00Z,45.26683333,-66.06116667,134.6,5.1,6.2
2019-08-09T06:13:00Z,45.26683333,-66.06116667,133.3,5.2,6.2
2019-08-09T06:14:00Z,45.26683333,-66.06116667,132.4,5.3,6.2
2019-08-09T06:15:00Z,45.26683333,-66.06116667,131.2,5.3,6.2
2019-08-09T06:16:00Z,45.26683333,-66.06116667,130.3,5.3,6.2
2019-08-09T06:17:00Z,45.26683333,-66.06116667,129.6,5.2,6.2
2019-08-09T06:18:00Z,45.26683333,-66.06116667,129.1,5.1,6.2
2019-08-09T06:19:00Z,45.26683333,-66.06116667,128.7,5.0,6.2
2019-08-09T06:20:00Z,45.26683333,-66.06116667,128.6,5.0,6.2
2019-08-09T06:21:00Z,45.26683333,-66.06116667,128.7,5.0,6.2
2019-08-09T06:22:00Z,45.26683333,-66.06116667,128.6,4.9,6.2
2019-08-09T06:23:00Z,45.26683333,-66.06116667,128.7,4.9,5.9
2019-08-09T06:24:00Z,45.26683333,-66.06116667,128.7,4.9,6.0
2019-08-09T06:25:00Z,45.26683333,-66.06116667,128.9,4.9,6.1
2019-08-09T06:26:00Z,45.26683333,-66.06116667,129.0,4.9,6.1
2019-08-09T06:27:00Z,45.26683333,-66.06116667,129.3,5.0,6.1
2019-08-09T06:28:00Z,45.26683333,-66.06116667,129.7,5.0,6.1
2019-08-09T06:29:00Z,45.26683333,-66.06116667,130.0,5.0,6.1
2019-08-09T06:30:00Z,45.26683333,-66.06116667,130.4,5.0,6.1
2019-08-09T06:31:00Z,45.26683333,-66.06116667,130.5,5.0,6.1
2019-08-09T06:32:00Z,45.26683333,-66.06116667,130.8,4.9,6.1
2019-08-09T06:33:00Z,45.26683333,-66.06116667,131.3,4.8,6.1
2019-08-09T06:34:00Z,45.26683333,-66.06116667,131.7,4.6,6.1
2019-08-09T06:35:00Z,45.26683333,-66.06116667,132.1,4.5,5.9
2019-08-09T06:36:00Z,45.26683333,-66.06116667,133.2,4.3,5.6
2019-08-09T06:37:00Z,45.26683333,-66.06116667,134.6,4.2,5.4
2019-08-09T06:38:00Z,45.26683333,-66.06116667,135.7,4.0,5.3
2019-08-09T06:39:00Z,45.26683333,-66.06116667,136.7,3.9,5.2
2019-08-09T06:40:00Z,45.26683333,-66.06116667,137.3,3.8,5.0
2019-08-09T06:41:00Z,45.26683333,-66.06116667,138.0,3.7,4.9
2019-08-09T06:42:00Z,45.26683333,-66.06116667,139.0,3.6,4.7
2019-08-09T06:43:00Z,45.26683333,-66.06116667,140.3,3.5,4.5
2019-08-09T06:44:00Z,45.26683333,-66.06116667,142.3,3.5,4.2
2019-08-09T06:45:00Z,45.26683333,-66.06116667,144.1,3.4,4.0
2019-08-09T06:46:00Z,45.26683333,-66.06116667,145.6,3.4,4.0
2019-08-09T06:47:00Z,45.26683333,-66.06116667,147.6,3.2,4.0
2019-08-09T06:48:00Z,45.26683333,-66.06116667,148.9,3.2,4.0
2019-08-09T06:49:00Z,45.26683333,-66.06116667,150.3,3.1,4.0
2019-08-09T06:50:00Z,45.26683333,-66.06116667,152.0,3.1,4.0
2019-08-09T06:51:00Z,45.26683333,-66.06116667,153.7,3.0,4.0
2019-08-09T06:52:00Z,45.26683333,-66.06116667,154.5,3.0,4.0
2019-08-09T06:53:00Z,45.26683333,-66.06116667,154.5,2.9,4.0
2019-08-09T06:54:00Z,45.26683333,-66.06116667,153.9,2.9,3.6
2019-08-09T06:55:00Z,45.26683333,-66.06116667,152.7,2.9,3.5
2019-08-09T06:56:00Z,45.26683333,-66.06116667,151.0,2.8,3.5
2019-08-09T06:57:00Z,45.26683333,-66.06116667,148.4,2.9,3.5
2019-08-09T06:58:00Z,45.26683333,-66.06116667,146.5,2.9,3.5
2019-08-09T06:59:00Z,45.26683333,-66.06116667,144.6,2.9,3.5
2019-08-09T07:00:00Z,45.26683333,-66.06116667,142.3,2.9,3.5
2019-08-09T07:01:00Z,45.26683333,-66.06116667,140.0,2.8,3.5
2019-08-09T07:02:00Z,45.26683333,-66.06116667,138.6,2.8,3.5
2019-08-09T07:03:00Z,45.26683333,-66.06116667,137.3,2.8,3.4
2019-08-09T07:04:00Z,45.26683333,-66.06116667,136.2,2.7,3.4
2019-08-09T07:05:00Z,45.26683333,-66.06116667,135.8,2.7,3.4
2019-08-09T07:06:00Z,45.26683333,-66.06116667,136.2,2.7,3.4
2019-08-09T07:07:00Z,45.26683333,-66.06116667,136.6,2.8,3.6
2019-08-09T07:08:00Z,45.26683333,-66.06116667,137.4,2.8,3.6
2019-08-09T07:09:00Z,45.26683333,-66.06116667,138.5,2.9,4.7
2019-08-09T07:10:00Z,45.26683333,-66.06116667,139.9,3.0,4.7
2019-08-09T07:11:00Z,45.26683333,-66.06116667,141.1,3.2,5.1
2019-08-09T07:12:00Z,45.26683333,-66.06116667,142.2,3.4,5.1
2019-08-09T07:13:00Z,45.26683333,-66.06116667,143.4,3.6,5.1
2019-08-09T07:14:00Z,45.26683333,-66.06116667,144.8,3.8,5.1
2019-08-09T07:15:00Z,45.26683333,-66.06116667,145.5,3.9,5.1
2019-08-09T07:16:00Z,45.26683333,-66.06116667,146.3,4.1,5.1
2019-08-09T07:17:00Z,45.26683333,-66.06116667,147.3,4.2,5.1
2019-08-09T07:18:00Z,45.26683333,-66.06116667,147.7,4.3,5.1
2019-08-09T07:19:00Z,45.26683333,-66.06116667,148.1,4.3,5.1
2019-08-09T07:20:00Z,45.26683333,-66.06116667,148.8,4.3,5.1
2019-08-09T07:21:00Z,45.26683333,-66.06116667,149.6,4.3,5.0
2019-08-09T07:22:00Z,45.26683333,-66.06116667,150.0,4.3,5.3
2019-08-09T07:23:00Z,45.26683333,-66.06116667,150.4,4.3,5.3
2019-08-09T07:24:00Z,45.26683333,-66.06116667,150.9,4.3,5.3
2019-08-09T07:25:00Z,45.26683333,-66.06116667,151.8,4.3,5.3
2019-08-09T07:26:00Z,45.26683333,-66.06116667,152.2,4.2,5.3
2019-08-09T07:27:00Z,45.26683333,-66.06116667,152.0,4.2,5.3
2019-08-09T07:28:00Z,45.26683333,-66.06116667,152.9,4.2,5.3
2019-08-09T07:29:00Z,45.26683333,-66.06116667,153.6,4.2,5.3
2019-08-09T07:30:00Z,45.26683333,-66.06116667,154.0,4.2,5.3
2019-08-09T07:31:00Z,45.26683333,-66.06116667,154.4,4.2,5.3
2019-08-09T07:32:00Z,45.26683333,-66.06116667,155.2,4.2,5.0
2019-08-09T07:33:00Z,45.26683333,-66.06116667,155.6,4.2,5.0
2019-08-09T07:34:00Z,45.26683333,-66.06116667,155.9,4.1,5.0
2019-08-09T07:35:00Z,45.26683333,-66.06116667,155.7,4.2,5.0
2019-08-09T07:36:00Z,45.26683333,-66.06116667,156.0,4.2,5.0
2019-08-09T07:37:00Z,45.26683333,-66.06116667,156.6,4.2,5.0
2019-08-09T07:38:00Z,45.26683333,-66.06116667,156.7,4.3,5.0
2019-08-09T07:39:00Z,45.26683333,-66.06116667,157.4,4.2,5.0
2019-08-09T07:40:00Z,45.26683333,-66.06116667,158.1,4.2,5.0
2019-08-09T07:41:00Z,45.26683333,-66.06116667,158.5,4.2,5.0
2019-08-09T07:42:00Z,45.26683333,-66.06116667,158.8,4.2,5.0
2019-08-09T07:43:00Z,45.26683333,-66.06116667,159.3,4.1,4.9
2019-08-09T07:44:00Z,45.26683333,-66.06116667,159.4,4.1,4.9
2019-08-09T07:45:00Z,45.26683333,-66.06116667,159.6,4.1,4.9
2019-08-09T07:46:00Z,45.26683333,-66.06116667,159.3,4.1,4.9
2019-08-09T07:47:00Z,45.26683333,-66.06116667,158.9,4.1,4.8
2019-08-09T07:48:00Z,45.26683333,-66.06116667,158.4,4.1,4.8
2019-08-09T07:49:00Z,45.26683333,-66.06116667,156.7,4.1,4.8
2019-08-09T07:50:00Z,45.26683333,-66.06116667,155.1,4.1,4.8
2019-08-09T07:51:00Z,45.26683333,-66.06116667,153.6,4.1,4.8
2019-08-09T07:52:00Z,45.26683333,-66.06116667,152.4,4.1,5.1
2019-08-09T07:53:00Z,45.26683333,-66.06116667,151.4,4.1,5.1
2019-08-09T07:54:00Z,45.26683333,-66.06116667,150.8,4.1,5.1
2019-08-09T07:55:00Z,45.26683333,-66.06116667,150.5,4.1,5.1
2019-08-09T07:56:00Z,45.26683333,-66.06116667,150.3,4.1,5.1
2019-08-09T07:57:00Z,45.26683333,-66.06116667,150.3,4.1,5.1
2019-08-09T07:58:00Z,45.26683333,-66.06116667,150.2,4.0,5.1
2019-08-09T07:59:00Z,45.26683333,-66.06116667,150.6,4.0,5.1
2019-08-09T08:00:00Z,45.26683333,-66.06116667,151.0,3.9,5.1
2019-08-09T08:01:00Z,45.26683333,-66.06116667,151.5,3.9,5.1
2019-08-09T08:02:00Z,45.26683333,-66.06116667,151.6,3.8,4.9
2019-08-09T08:03:00Z,45.26683333,-66.06116667,152.0,3.7,4.7
2019-08-09T08:04:00Z,45.26683333,-66.06116667,152.2,3.7,4.7
2019-08-09T08:05:00Z,45.26683333,-66.06116667,151.9,3.7,4.7
2019-08-09T08:06:00Z,45.26683333,-66.06116667,151.4,3.7,4.4
2019-08-09T08:07:00Z,45.26683333,-66.06116667,150.9,3.7,4.4
2019-08-09T08:08:00Z,45.26683333,-66.06116667,150.5,3.7,4.4
2019-08-09T08:09:00Z,45.26683333,-66.06116667,150.2,3.7,4.4
2019-08-09T08:10:00Z,45.26683333,-66.06116667,149.7,3.7,4.4
2019-08-09T08:11:00Z,45.26683333,-66.06116667,149.4,3.7,4.4
2019-08-09T08:12:00Z,45.26683333,-66.06116667,149.0,3.7,4.4
2019-08-09T08:13:00Z,45.26683333,-66.06116667,148.3,3.7,4.4
2019-08-09T08:14:00Z,45.26683333,-66.06116667,147.4,3.7,4.4
2019-08-09T08:15:00Z,45.26683333,-66.06116667,146.3,3.6,4.4
2019-08-09T08:16:00Z,45.26683333,-66.06116667,145.5,3.6,4.5
2019-08-09T08:17:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2019-08-09T08:18:00Z,45.26683333,-66.06116667,144.8,3.6,4.7
2019-08-09T08:19:00Z,45.26683333,-66.06116667,144.6,3.6,4.8
2019-08-09T08:20:00Z,45.26683333,-66.06116667,144.7,3.7,4.8
2019-08-09T08:21:00Z,45.26683333,-66.06116667,144.4,3.7,4.8
2019-08-09T08:22:00Z,45.26683333,-66.06116667,144.4,3.7,4.8
2019-08-09T08:23:00Z,45.26683333,-66.06116667,144.5,3.7,4.8
2019-08-09T08:24:00Z,45.26683333,-66.06116667,144.6,3.7,4.8
2019-08-09T08:25:00Z,45.26683333,-66.06116667,145.0,3.8,4.8
2019-08-09T08:26:00Z,45.26683333,-66.06116667,145.0,3.8,4.8
2019-08-09T08:27:00Z,45.26683333,-66.06116667,144.6,3.8,4.8
2019-08-09T08:28:00Z,45.26683333,-66.06116667,143.5,3.7,4.8
2019-08-09T08:29:00Z,45.26683333,-66.06116667,142.4,3.6,4.6
2019-08-09T08:30:00Z,45.26683333,-66.06116667,141.0,3.6,4.6
2019-08-09T08:31:00Z,45.26683333,-66.06116667,139.6,3.6,4.7
2019-08-09T08:32:00Z,45.26683333,-66.06116667,138.2,3.6,4.7
2019-08-09T08:33:00Z,45.26683333,-66.06116667,136.8,3.6,5.0
2019-08-09T08:34:00Z,45.26683333,-66.06116667,135.6,3.7,5.0
2019-08-09T08:35:00Z,45.26683333,-66.06116667,134.4,3.8,5.1
2019-08-09T08:36:00Z,45.26683333,-66.06116667,133.9,3.9,5.6
2019-08-09T08:37:00Z,45.26683333,-66.06116667,133.5,4.0,5.7
2019-08-09T08:38:00Z,45.26683333,-66.06116667,133.5,4.2,5.8
2019-08-09T08:39:00Z,45.26683333,-66.06116667,133.4,4.4,5.8
2019-08-09T08:40:00Z,45.26683333,-66.06116667,133.5,4.4,5.8
2019-08-09T08:41:00Z,45.26683333,-66.06116667,133.7,4.6,5.8
2019-08-09T08:42:00Z,45.26683333,-66.06116667,134.0,4.7,6.5
2019-08-09T08:43:00Z,45.26683333,-66.06116667,134.1,4.7,6.5
2019-08-09T08:44:00Z,45.26683333,-66.06116667,134.2,4.8,6.5
2019-08-09T08:45:00Z,45.26683333,-66.06116667,134.3,4.9,6.5
2019-08-09T08:46:00Z,45.26683333,-66.06116667,133.7,5.0,6.5
2019-08-09T08:47:00Z,45.26683333,-66.06116667,133.2,5.0,6.5
2019-08-09T08:48:00Z,45.26683333,-66.06116667,132.8,5.1,6.5
2019-08-09T08:49:00Z,45.26683333,-66.06116667,132.4,5.1,6.5
2019-08-09T08:50:00Z,45.26683333,-66.06116667,132.0,5.1,6.5
2019-08-09T08:51:00Z,45.26683333,-66.06116667,131.7,5.1,6.5
2019-08-09T08:52:00Z,45.26683333,-66.06116667,131.6,5.1,6.2
2019-08-09T08:53:00Z,45.26683333,-66.06116667,131.6,5.0,6.2
2019-08-09T08:54:00Z,45.26683333,-66.06116667,131.8,4.9,6.1
2019-08-09T08:55:00Z,45.26683333,-66.06116667,131.8,4.7,6.1
2019-08-09T08:56:00Z,45.26683333,-66.06116667,132.4,4.5,6.1
2019-08-09T08:57:00Z,45.26683333,-66.06116667,132.9,4.3,6.1
2019-08-09T08:58:00Z,45.26683333,-66.06116667,133.4,4.1,6.0
2019-08-09T08:59:00Z,45.26683333,-66.06116667,134.5,4.0,6.0
2019-08-09T09:00:00Z,45.26683333,-66.06116667,135.8,3.8,5.9
2019-08-09T09:01:00Z,45.26683333,-66.06116667,136.9,3.6,5.5
2019-08-09T09:02:00Z,45.26683333,-66.06116667,137.9,3.5,4.8
2019-08-09T09:03:00Z,45.26683333,-66.06116667,139.9,3.5,4.5
2019-08-09T09:04:00Z,45.26683333,-66.06116667,141.3,3.4,4.5
2019-08-09T09:05:00Z,45.26683333,-66.06116667,143.9,3.4,4.5
2019-08-09T09:06:00Z,45.26683333,-66.06116667,146.2,3.3,4.3
2019-08-09T09:07:00Z,45.26683333,-66.06116667,148.9,3.1,4.3
2019-08-09T09:08:00Z,45.26683333,-66.06116667,152.2,3.0,4.3
2019-08-09T09:09:00Z,45.26683333,-66.06116667,155.1,2.9,4.3
2019-08-09T09:10:00Z,45.26683333,-66.06116667,157.4,2.7,4.3
2019-08-09T09:11:00Z,45.26683333,-66.06116667,160.5,2.6,4.3
2019-08-09T09:12:00Z,45.26683333,-66.06116667,163.5,2.5,4.2
2019-08-09T09:13:00Z,45.26683333,-66.06116667,164.8,2.3,3.7
2019-08-09T09:14:00Z,45.26683333,-66.06116667,166.6,2.2,3.7
2019-08-09T09:15:00Z,45.26683333,-66.06116667,167.7,2.1,3.1
2019-08-09T09:16:00Z,45.26683333,-66.06116667,168.9,2.0,3.1
2019-08-09T09:17:00Z,45.26683333,-66.06116667,169.1,1.9,2.7
2019-08-09T09:18:00Z,45.26683333,-66.06116667,167.5,2.0,3.6
2019-08-09T09:19:00Z,45.26683333,-66.06116667,165.7,2.1,3.6
2019-08-09T09:20:00Z,45.26683333,-66.06116667,164.3,2.3,3.8
2019-08-09T09:21:00Z,45.26683333,-66.06116667,162.3,2.4,3.9
2019-08-09T09:22:00Z,45.26683333,-66.06116667,159.8,2.6,3.9
2019-08-09T09:23:00Z,45.26683333,-66.06116667,158.1,2.7,4.0
2019-08-09T09:24:00Z,45.26683333,-66.06116667,155.7,2.9,4.0
2019-08-09T09:25:00Z,45.26683333,-66.06116667,153.2,3.1,4.8
2019-08-09T09:26:00Z,45.26683333,-66.06116667,150.4,3.3,4.9
2019-08-09T09:27:00Z,45.26683333,-66.06116667,148.6,3.5,4.9
2019-08-09T09:28:00Z,45.26683333,-66.06116667,147.7,3.5,4.9
2019-08-09T09:29:00Z,45.26683333,-66.06116667,146.9,3.6,4.9
2019-08-09T09:30:00Z,45.26683333,-66.06116667,146.1,3.7,5.1
2019-08-09T09:31:00Z,45.26683333,-66.06116667,145.3,3.8,5.1
2019-08-09T09:32:00Z,45.26683333,-66.06116667,144.8,3.8,5.1
2019-08-09T09:33:00Z,45.26683333,-66.06116667,143.8,3.9,5.1
2019-08-09T09:34:00Z,45.26683333,-66.06116667,143.4,4.0,5.6
2019-08-09T09:35:00Z,45.26683333,-66.06116667,143.2,4.1,5.6
2019-08-09T09:36:00Z,45.26683333,-66.06116667,143.4,4.2,5.7
2019-08-09T09:37:00Z,45.26683333,-66.06116667,143.7,4.3,5.8
2019-08-09T09:38:00Z,45.26683333,-66.06116667,144.0,4.5,6.2
2019-08-09T09:39:00Z,45.26683333,-66.06116667,143.8,4.6,6.2
2019-08-09T09:40:00Z,45.26683333,-66.06116667,144.0,4.7,6.2
2019-08-09T09:41:00Z,45.26683333,-66.06116667,143.9,4.8,6.2
2019-08-09T09:42:00Z,45.26683333,-66.06116667,144.0,4.9,6.2
2019-08-09T09:43:00Z,45.26683333,-66.06116667,144.7,5.0,6.2
2019-08-09T09:44:00Z,45.26683333,-66.06116667,145.6,5.0,6.2
2019-08-09T09:45:00Z,45.26683333,-66.06116667,146.2,5.0,6.2
2019-08-09T09:46:00Z,45.26683333,-66.06116667,146.5,4.9,6.2
2019-08-09T09:47:00Z,45.26683333,-66.06116667,146.6,4.9,6.2
2019-08-09T09:48:00Z,45.26683333,-66.06116667,146.3,4.8,6.1
2019-08-09T09:49:00Z,45.26683333,-66.06116667,146.1,4.7,6.1
2019-08-09T09:50:00Z,45.26683333,-66.06116667,145.9,4.6,6.1
2019-08-09T09:51:00Z,45.26683333,-66.06116667,146.1,4.6,6.1
2019-08-09T09:52:00Z,45.26683333,-66.06116667,146.2,4.6,6.1
2019-08-09T09:53:00Z,45.26683333,-66.06116667,146.0,4.5,6.1
2019-08-09T09:54:00Z,45.26683333,-66.06116667,145.8,4.5,5.7
2019-08-09T09:55:00Z,45.26683333,-66.06116667,145.4,4.4,5.7
2019-08-09T09:56:00Z,45.26683333,-66.06116667,144.8,4.4,5.7
2019-08-09T09:57:00Z,45.26683333,-66.06116667,144.3,4.4,5.7
2019-08-09T09:58:00Z,45.26683333,-66.06116667,144.9,4.4,5.7
2019-08-09T09:59:00Z,45.26683333,-66.06116667,145.9,4.4,5.7
2019-08-09T10:00:00Z,45.26683333,-66.06116667,146.5,4.4,5.7
2019-08-09T10:01:00Z,45.26683333,-66.06116667,146.9,4.4,5.4
2019-08-09T10:02:00Z,45.26683333,-66.06116667,147.7,4.4,5.4
2019-08-09T10:03:00Z,45.26683333,-66.06116667,148.3,4.4,5.4
2019-08-09T10:04:00Z,45.26683333,-66.06116667,149.1,4.4,5.4
2019-08-09T10:05:00Z,45.26683333,-66.06116667,149.6,4.4,5.4
2019-08-09T10:06:00Z,45.26683333,-66.06116667,150.2,4.5,5.3
2019-08-09T10:07:00Z,45.26683333,-66.06116667,150.5,4.5,5.3
2019-08-09T10:08:00Z,45.26683333,-66.06116667,150.2,4.5,5.3
2019-08-09T10:09:00Z,45.26683333,-66.06116667,149.3,4.5,5.3
2019-08-09T10:10:00Z,45.26683333,-66.06116667,148.3,4.5,5.3
2019-08-09T10:11:00Z,45.26683333,-66.06116667,147.5,4.5,5.3
2019-08-09T10:12:00Z,45.26683333,-66.06116667,146.5,4.5,5.3
2019-08-09T10:13:00Z,45.26683333,-66.06116667,145.5,4.4,5.3
2019-08-09T10:14:00Z,45.26683333,-66.06116667,144.5,4.4,5.3
2019-08-09T10:15:00Z,45.26683333,-66.06116667,143.8,4.4,5.3
2019-08-09T10:16:00Z,45.26683333,-66.06116667,143.2,4.3,5.3
2019-08-09T10:17:00Z,45.26683333,-66.06116667,142.7,4.3,5.3
2019-08-09T10:18:00Z,45.26683333,-66.06116667,142.4,4.2,5.3
2019-08-09T10:19:00Z,45.26683333,-66.06116667,141.6,4.2,5.2
2019-08-09T10:20:00Z,45.26683333,-66.06116667,141.0,4.1,5.2
2019-08-09T10:21:00Z,45.26683333,-66.06116667,140.4,4.0,5.2
2019-08-09T10:22:00Z,45.26683333,-66.06116667,139.6,4.0,5.2
2019-08-09T10:23:00Z,45.26683333,-66.06116667,139.1,4.0,5.2
2019-08-09T10:24:00Z,45.26683333,-66.06116667,138.4,3.9,5.2
2019-08-09T10:25:00Z,45.26683333,-66.06116667,137.6,3.9,5.2
2019-08-09T10:26:00Z,45.26683333,-66.06116667,137.2,3.9,4.9
2019-08-09T10:27:00Z,45.26683333,-66.06116667,136.7,3.9,4.9
2019-08-09T10:28:00Z,45.26683333,-66.06116667,136.1,3.9,4.9
2019-08-09T10:29:00Z,45.26683333,-66.06116667,136.1,3.9,4.9
2019-08-09T10:30:00Z,45.26683333,-66.06116667,136.3,4.0,5.3
2019-08-09T10:31:00Z,45.26683333,-66.06116667,136.4,4.1,5.3
2019-08-09T10:32:00Z,45.26683333,-66.06116667,136.7,4.1,5.3
2019-08-09T10:33:00Z,45.26683333,-66.06116667,136.9,4.1,5.3
2019-08-09T10:34:00Z,45.26683333,-66.06116667,137.4,4.1,5.3
2019-08-09T10:35:00Z,45.26683333,-66.06116667,137.9,4.2,5.3
2019-08-09T10:36:00Z,45.26683333,-66.06116667,138.0,4.2,5.3
2019-08-09T10:37:00Z,45.26683333,-66.06116667,138.4,4.2,5.3
2019-08-09T10:38:00Z,45.26683333,-66.06116667,138.7,4.3,5.3
2019-08-09T10:39:00Z,45.26683333,-66.06116667,139.2,4.3,5.3
2019-08-09T10:40:00Z,45.26683333,-66.06116667,139.4,4.3,5.2
2019-08-09T10:41:00Z,45.26683333,-66.06116667,139.8,4.3,5.2
2019-08-09T10:42:00Z,45.26683333,-66.06116667,140.2,4.2,5.2
2019-08-09T10:43:00Z,45.26683333,-66.06116667,141.0,4.3,5.2
2019-08-09T10:44:00Z,45.26683333,-66.06116667,141.9,4.3,5.2
2019-08-09T10:45:00Z,45.26683333,-66.06116667,143.1,4.2,5.2
2019-08-09T10:46:00Z,45.26683333,-66.06116667,144.6,4.2,5.2
2019-08-09T10:47:00Z,45.26683333,-66.06116667,146.2,4.2,5.2
2019-08-09T10:48:00Z,45.26683333,-66.06116667,147.4,4.1,5.2
2019-08-09T10:49:00Z,45.26683333,-66.06116667,148.6,4.0,5.2
2019-08-09T10:50:00Z,45.26683333,-66.06116667,150.3,3.9,4.8
2019-08-09T10:51:00Z,45.26683333,-66.06116667,151.8,3.8,4.8
2019-08-09T10:52:00Z,45.26683333,-66.06116667,153.2,3.7,4.7
2019-08-09T10:53:00Z,45.26683333,-66.06116667,154.5,3.6,4.7
2019-08-09T10:54:00Z,45.26683333,-66.06116667,155.6,3.4,4.7
2019-08-09T10:55:00Z,45.26683333,-66.06116667,156.8,3.2,4.7
2019-08-09T10:56:00Z,45.26683333,-66.06116667,157.7,3.0,4.6
2019-08-09T10:57:00Z,45.26683333,-66.06116667,158.9,2.8,4.0
2019-08-09T10:58:00Z,45.26683333,-66.06116667,161.0,2.7,3.8
2019-08-09T10:59:00Z,45.26683333,-66.06116667,162.9,2.5,3.8
2019-08-09T11:00:00Z,45.26683333,-66.06116667,164.3,2.4,3.8
2019-08-09T11:01:00Z,45.26683333,-66.06116667,165.6,2.3,3.4
2019-08-09T11:02:00Z,45.26683333,-66.06116667,166.0,2.3,3.3
2019-08-09T11:03:00Z,45.26683333,-66.06116667,165.7,2.3,3.3
2019-08-09T11:04:00Z,45.26683333,-66.06116667,164.6,2.3,3.8
2019-08-09T11:05:00Z,45.26683333,-66.06116667,163.2,2.4,3.8
2019-08-09T11:06:00Z,45.26683333,-66.06116667,161.3,2.4,3.8
2019-08-09T11:07:00Z,45.26683333,-66.06116667,158.4,2.5,3.8
2019-08-09T11:08:00Z,45.26683333,-66.06116667,155.1,2.5,3.8
2019-08-09T11:09:00Z,45.26683333,-66.06116667,151.6,2.6,3.8
2019-08-09T11:10:00Z,45.26683333,-66.06116667,149.6,2.6,3.8
2019-08-09T11:11:00Z,45.26683333,-66.06116667,148.1,2.6,3.8
2019-08-09T11:12:00Z,45.26683333,-66.06116667,147.5,2.6,3.8
2019-08-09T11:13:00Z,45.26683333,-66.06116667,147.4,2.6,3.8
2019-08-09T11:14:00Z,45.26683333,-66.06116667,147.4,2.5,3.4
2019-08-09T11:15:00Z,45.26683333,-66.06116667,147.1,2.4,3.2
2019-08-09T11:16:00Z,45.26683333,-66.06116667,147.5,2.4,3.2
2019-08-09T11:17:00Z,45.26683333,-66.06116667,149.1,2.3,3.2
2019-08-09T11:18:00Z,45.26683333,-66.06116667,150.0,2.3,3.0
2019-08-09T11:19:00Z,45.26683333,-66.06116667,152.1,2.2,3.0
2019-08-09T11:20:00Z,45.26683333,-66.06116667,154.6,2.2,3.0
2019-08-09T11:21:00Z,45.26683333,-66.06116667,154.3,2.1,3.0
2019-08-09T11:22:00Z,45.26683333,-66.06116667,153.5,2.1,3.0
2019-08-09T11:23:00Z,45.26683333,-66.06116667,153.4,2.0,3.0
2019-08-09T11:24:00Z,45.26683333,-66.06116667,153.2,2.0,3.0
2019-08-09T11:25:00Z,45.26683333,-66.06116667,153.4,2.0,3.0
2019-08-09T11:26:00Z,45.26683333,-66.06116667,153.5,2.0,3.0
2019-08-09T11:27:00Z,45.26683333,-66.06116667,153.8,2.0,2.7
2019-08-09T11:28:00Z,45.26683333,-66.06116667,153.8,1.9,2.7
2019-08-09T11:29:00Z,45.26683333,-66.06116667,154.8,1.9,2.7
2019-08-09T11:30:00Z,45.26683333,-66.06116667,154.6,2.0,2.7
2019-08-09T11:31:00Z,45.26683333,-66.06116667,156.3,2.0,2.7
2019-08-09T11:32:00Z,45.26683333,-66.06116667,159.1,1.9,2.7
2019-08-09T11:33:00Z,45.26683333,-66.06116667,160.0,1.9,2.7
2019-08-09T11:34:00Z,45.26683333,-66.06116667,162.3,1.8,2.7
2019-08-09T11:35:00Z,45.26683333,-66.06116667,165.7,1.7,2.6
2019-08-09T11:36:00Z,45.26683333,-66.06116667,168.8,1.6,2.6
2019-08-09T11:37:00Z,45.26683333,-66.06116667,171.9,1.6,2.6
