timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-07T05:49:00Z,45.26683333,-66.06116667,328.0,10.1,15.5
2019-01-07T05:50:00Z,45.26683333,-66.06116667,327.7,10.2,15.5
2019-01-07T05:51:00Z,45.26683333,-66.06116667,327.9,10.0,15.5
2019-01-07T05:52:00Z,45.26683333,-66.06116667,329.2,9.8,15.4
2019-01-07T05:53:00Z,45.26683333,-66.06116667,329.6,9.7,15.4
2019-01-07T05:54:00Z,45.26683333,-66.06116667,329.0,9.5,15.4
2019-01-07T05:55:00Z,45.26683333,-66.06116667,328.7,9.3,15.2
2019-01-07T05:56:00Z,45.26683333,-66.06116667,328.0,9.5,15.2
2019-01-07T05:57:00Z,45.26683333,-66.06116667,329.2,9.3,15.2
2019-01-07T05:58:00Z,45.26683333,-66.06116667,330.2,8.8,15.2
2019-01-07T05:59:00Z,45.26683333,-66.06116667,330.4,8.6,15.2
2019-01-07T06:00:00Z,45.26683333,-66.06116667,330.4,8.8,15.2
2019-01-07T06:01:00Z,45.26683333,-66.06116667,329.6,9.2,16.7
2019-01-07T06:02:00Z,45.26683333,-66.06116667,328.4,9.2,16.7
2019-01-07T06:03:00Z,45.26683333,-66.06116667,328.1,8.9,16.7
2019-01-07T06:04:00Z,45.26683333,-66.06116667,330.4,8.9,16.7
2019-01-07T06:05:00Z,45.26683333,-66.06116667,331.2,8.7,16.7
2019-01-07T06:06:00Z,45.26683333,-66.06116667,331.5,8.4,16.7
2019-01-07T06:07:00Z,45.26683333,-66.06116667,331.3,8.5,16.7
2019-01-07T06:08:00Z,45.26683333,-66.06116667,331.7,8.6,16.7
2019-01-07T06:09:00Z,45.26683333,-66.06116667,331.7,8.7,16.7
2019-01-07T06:10:00Z,45.26683333,-66.06116667,330.5,8.8,16.7
2019-01-07T06:11:00Z,45.26683333,-66.06116667,331.4,8.4,13.8
2019-01-07T06:12:00Z,45.26683333,-66.06116667,331.8,8.3,13.8
2019-01-07T06:13:00Z,45.26683333,-66.06116667,331.2,8.5,13.8
2019-01-07T06:14:00Z,45.26683333,-66.06116667,331.3,8.1,13.8
2019-01-07T06:15:00Z,45.26683333,-66.06116667,331.1,8.0,13.8
2019-01-07T06:16:00Z,45.26683333,-66.06116667,331.4,8.1,13.8
2019-01-07T06:17:00Z,45.26683333,-66.06116667,329.6,8.4,13.8
2019-01-07T06:18:00Z,45.26683333,-66.06116667,328.7,8.5,13.8
2019-01-07T06:19:00Z,45.26683333,-66.06116667,328.8,8.9,17.5
2019-01-07T06:20:00Z,45.26683333,-66.06116667,330.2,8.7,17.5
2019-01-07T06:21:00Z,45.26683333,-66.06116667,328.8,9.2,17.5
2019-01-07T06:22:00Z,45.26683333,-66.06116667,328.5,9.7,17.5
2019-01-07T06:23:00Z,45.26683333,-66.06116667,329.0,9.9,17.5
2019-01-07T06:24:00Z,45.26683333,-66.06116667,327.9,10.3,17.5
2019-01-07T06:25:00Z,45.26683333,-66.06116667,327.2,10.8,17.5
2019-01-07T06:26:00Z,45.26683333,-66.06116667,326.9,11.1,17.5
2019-01-07T06:27:00Z,45.26683333,-66.06116667,327.8,11.1,17.5
2019-01-07T06:28:00Z,45.26683333,-66.06116667,327.5,11.1,17.5
2019-01-07T06:29:00Z,45.26683333,-66.06116667,327.7,10.9,16.5
2019-01-07T06:30:00Z,45.26683333,-66.06116667,327.3,10.9,16.5
2019-01-07T06:31:00Z,45.26683333,-66.06116667,327.6,10.5,15.5
2019-01-07T06:32:00Z,45.26683333,-66.06116667,326.6,10.1,15.3
2019-01-07T06:33:00Z,45.26683333,-66.06116667,327.1,10.3,17.2
2019-01-07T06:34:00Z,45.26683333,-66.06116667,326.9,10.5,17.2
2019-01-07T06:35:00Z,45.26683333,-66.06116667,327.3,10.2,17.2
2019-01-07T06:36:00Z,45.26683333,-66.06116667,328.0,9.9,17.2
2019-01-07T06:37:00Z,45.26683333,-66.06116667,327.3,9.8,17.2
2019-01-07T06:38:00Z,45.26683333,-66.06116667,327.9,9.7,17.2
2019-01-07T06:39:00Z,45.26683333,-66.06116667,327.9,9.7,17.2
2019-01-07T06:40:00Z,45.26683333,-66.06116667,327.5,9.8,17.2
2019-01-07T06:41:00Z,45.26683333,-66.06116667,327.9,10.0,17.2
2019-01-07T06:42:00Z,45.26683333,-66.06116667,328.7,10.2,17.2
2019-01-07T06:43:00Z,45.26683333,-66.06116667,328.9,10.0,17.1
2019-01-07T06:44:00Z,45.26683333,-66.06116667,329.0,9.8,17.1
2019-01-07T06:45:00Z,45.26683333,-66.06116667,329.0,10.1,17.1
2019-01-07T06:46:00Z,45.26683333,-66.06116667,328.1,10.4,17.1
2019-01-07T06:47:00Z,45.26683333,-66.06116667,328.9,10.6,17.1
2019-01-07T06:48:00Z,45.26683333,-66.06116667,329.1,10.9,17.1
2019-01-07T06:49:00Z,45.26683333,-66.06116667,328.4,11.0,17.1
2019-01-07T06:50:00Z,45.26683333,-66.06116667,328.1,10.9,17.1
2019-01-07T06:51:00Z,45.26683333,-66.06116667,327.9,10.9,17.1
2019-01-07T06:52:00Z,45.26683333,-66.06116667,327.6,11.0,17.1
2019-01-07T06:53:00Z,45.26683333,-66.06116667,326.9,11.0,17.1
2019-01-07T06:54:00Z,45.26683333,-66.06116667,327.2,11.2,17.1
2019-01-07T06:55:00Z,45.26683333,-66.06116667,326.7,11.1,17.1
2019-01-07T06:56:00Z,45.26683333,-66.06116667,326.8,11.2,17.1
2019-01-07T06:57:00Z,45.26683333,-66.06116667,326.8,11.0,17.1
2019-01-07T06:58:00Z,45.26683333,-66.06116667,326.6,10.9,16.9
2019-01-07T06:59:00Z,45.26683333,-66.06116667,326.4,11.0,16.9
2019-01-07T07:00:00Z,45.26683333,-66.06116667,326.4,11.3,16.9
2019-01-07T07:01:00Z,45.26683333,-66.06116667,325.6,11.5,16.9
2019-01-07T07:02:00Z,45.26683333,-66.06116667,325.1,11.2,16.9
2019-01-07T07:03:00Z,45.26683333,-66.06116667,325.0,11.0,16.9
2019-01-07T07:04:00Z,45.26683333,-66.06116667,324.3,10.8,16.9
2019-01-07T07:05:00Z,45.26683333,-66.06116667,325.3,10.7,16.3
2019-01-07T07:06:01Z,45.26683333,-66.06116667,324.9,10.5,16.3
2019-01-07T07:07:00Z,45.26683333,-66.06116667,325.7,10.3,16.3
2019-01-07T07:08:00Z,45.26683333,-66.06116667,325.8,10.6,16.3
2019-01-07T07:09:00Z,45.26683333,-66.06116667,326.0,10.6,17.2
2019-01-07T07:10:00Z,45.26683333,-66.06116667,326.0,10.4,17.2
2019-01-07T07:11:00Z,45.26683333,-66.06116667,327.0,10.0,17.2
2019-01-07T07:12:00Z,45.26683333,-66.06116667,327.5,10.1,17.2
2019-01-07T07:13:00Z,45.26683333,-66.06116667,327.1,10.4,17.2
2019-01-07T07:14:00Z,45.26683333,-66.06116667,327.5,10.5,17.2
2019-01-07T07:15:00Z,45.26683333,-66.06116667,327.7,10.3,17.2
2019-01-07T07:16:00Z,45.26683333,-66.06116667,328.0,10.5,17.2
2019-01-07T07:17:00Z,45.26683333,-66.06116667,327.1,10.6,17.2
2019-01-07T07:18:00Z,45.26683333,-66.06116667,327.7,10.4,17.2
2019-01-07T07:19:00Z,45.26683333,-66.06116667,327.8,10.5,16.8
2019-01-07T07:20:00Z,45.26683333,-66.06116667,328.5,10.7,16.8
2019-01-07T07:21:00Z,45.26683333,-66.06116667,328.2,10.7,16.8
2019-01-07T07:22:00Z,45.26683333,-66.06116667,328.3,10.7,16.8
2019-01-07T07:23:00Z,45.26683333,-66.06116667,327.9,10.4,16.8
2019-01-07T07:24:00Z,45.26683333,-66.06116667,328.6,10.2,16.8
2019-01-07T07:25:00Z,45.26683333,-66.06116667,328.4,10.3,16.8
2019-01-07T07:26:00Z,45.26683333,-66.06116667,329.5,10.2,16.8
2019-01-07T07:27:00Z,45.26683333,-66.06116667,329.7,10.4,16.8
2019-01-07T07:28:00Z,45.26683333,-66.06116667,329.0,10.2,16.8
2019-01-07T07:29:00Z,45.26683333,-66.06116667,330.2,9.5,15.2
2019-01-07T07:30:00Z,45.26683333,-66.06116667,330.6,9.6,15.3
2019-01-07T07:31:00Z,45.26683333,-66.06116667,331.1,9.7,15.3
2019-01-07T07:32:00Z,45.26683333,-66.06116667,331.9,9.3,15.3
2019-01-07T07:33:00Z,45.26683333,-66.06116667,334.1,8.9,15.3
2019-01-07T07:34:00Z,45.26683333,-66.06116667,333.6,8.8,15.3
2019-01-07T07:35:00Z,45.26683333,-66.06116667,333.8,8.8,15.3
2019-01-07T07:36:00Z,45.26683333,-66.06116667,333.4,8.7,15.3
2019-01-07T07:37:00Z,45.26683333,-66.06116667,332.7,8.5,15.3
2019-01-07T07:38:00Z,45.26683333,-66.06116667,333.4,8.3,15.3
2019-01-07T07:39:00Z,45.26683333,-66.06116667,332.3,8.8,15.3
2019-01-07T07:40:00Z,45.26683333,-66.06116667,331.5,8.8,15.6
2019-01-07T07:41:00Z,45.26683333,-66.06116667,331.4,8.7,15.6
2019-01-07T07:42:00Z,45.26683333,-66.06116667,331.2,8.8,15.6
2019-01-07T07:43:00Z,45.26683333,-66.06116667,330.1,8.9,15.6
2019-01-07T07:44:00Z,45.26683333,-66.06116667,329.7,8.9,15.6
2019-01-07T07:45:00Z,45.26683333,-66.06116667,330.2,9.0,15.6
2019-01-07T07:46:00Z,45.26683333,-66.06116667,329.4,9.0,15.6
2019-01-07T07:47:00Z,45.26683333,-66.06116667,330.0,9.0,15.6
2019-01-07T07:48:00Z,45.26683333,-66.06116667,330.1,8.9,15.6
2019-01-07T07:49:00Z,45.26683333,-66.06116667,330.4,8.3,15.6
2019-01-07T07:50:00Z,45.26683333,-66.06116667,331.4,7.7,13.2
2019-01-07T07:51:00Z,45.26683333,-66.06116667,331.3,7.6,13.2
2019-01-07T07:52:00Z,45.26683333,-66.06116667,331.9,7.6,14.6
2019-01-07T07:53:00Z,45.26683333,-66.06116667,332.0,7.8,14.6
2019-01-07T07:54:00Z,45.26683333,-66.06116667,331.7,8.3,14.8
2019-01-07T07:55:00Z,45.26683333,-66.06116667,330.5,8.6,15.8
2019-01-07T07:56:00Z,45.26683333,-66.06116667,330.7,8.8,15.8
2019-01-07T07:57:00Z,45.26683333,-66.06116667,330.5,8.7,15.8
2019-01-07T07:58:00Z,45.26683333,-66.06116667,331.1,9.0,15.8
2019-01-07T07:59:00Z,45.26683333,-66.06116667,331.1,9.3,15.8
2019-01-07T08:00:00Z,45.26683333,-66.06116667,330.6,9.6,15.8
2019-01-07T08:01:00Z,45.26683333,-66.06116667,331.3,9.7,15.8
2019-01-07T08:02:00Z,45.26683333,-66.06116667,331.0,9.6,15.8
2019-01-07T08:03:00Z,45.26683333,-66.06116667,331.8,9.5,15.8
2019-01-07T08:04:00Z,45.26683333,-66.06116667,332.8,9.1,15.8
2019-01-07T08:05:00Z,45.26683333,-66.06116667,333.4,8.6,15.6
2019-01-07T08:06:00Z,45.26683333,-66.06116667,334.3,8.3,15.3
2019-01-07T08:07:00Z,45.26683333,-66.06116667,334.1,8.5,15.5
2019-01-07T08:08:00Z,45.26683333,-66.06116667,333.2,8.5,15.5
2019-01-07T08:09:00Z,45.26683333,-66.06116667,334.5,8.2,15.5
2019-01-07T08:10:00Z,45.26683333,-66.06116667,334.5,8.2,15.5
2019-01-07T08:11:00Z,45.26683333,-66.06116667,334.1,8.4,15.5
2019-01-07T08:12:00Z,45.26683333,-66.06116667,334.7,8.5,15.5
2019-01-07T08:13:00Z,45.26683333,-66.06116667,333.9,8.8,15.5
2019-01-07T08:14:00Z,45.26683333,-66.06116667,334.4,8.7,15.5
2019-01-07T08:15:00Z,45.26683333,-66.06116667,333.2,8.9,15.5
2019-01-07T08:16:00Z,45.26683333,-66.06116667,331.8,9.1,15.5
2019-01-07T08:17:00Z,45.26683333,-66.06116667,332.9,8.9,15.3
2019-01-07T08:18:00Z,45.26683333,-66.06116667,332.9,8.8,15.3
2019-01-07T08:19:00Z,45.26683333,-66.06116667,332.1,9.0,15.3
2019-01-07T08:20:00Z,45.26683333,-66.06116667,332.3,8.9,15.3
2019-01-07T08:21:00Z,45.26683333,-66.06116667,331.3,8.7,15.3
2019-01-07T08:22:00Z,45.26683333,-66.06116667,330.5,8.5,15.3
2019-01-07T08:23:00Z,45.26683333,-66.06116667,330.1,8.1,14.1
2019-01-07T08:24:00Z,45.26683333,-66.06116667,329.7,8.1,14.1
2019-01-07T08:25:00Z,45.26683333,-66.06116667,330.8,8.0,14.1
2019-01-07T08:26:00Z,45.26683333,-66.06116667,332.7,7.8,12.0
2019-01-07T08:27:00Z,45.26683333,-66.06116667,331.2,7.8,12.2
2019-01-07T08:28:00Z,45.26683333,-66.06116667,330.1,8.0,12.2
2019-01-07T08:29:00Z,45.26683333,-66.06116667,330.1,7.9,13.8
2019-01-07T08:30:00Z,45.26683333,-66.06116667,329.0,8.2,14.8
2019-01-07T08:31:00Z,45.26683333,-66.06116667,328.6,8.8,16.2
2019-01-07T08:32:00Z,45.26683333,-66.06116667,327.4,9.2,16.2
2019-01-07T08:33:00Z,45.26683333,-66.06116667,327.9,9.6,16.2
2019-01-07T08:34:00Z,45.26683333,-66.06116667,327.5,9.8,16.2
2019-01-07T08:35:00Z,45.26683333,-66.06116667,327.0,10.0,16.2
2019-01-07T08:36:00Z,45.26683333,-66.06116667,326.4,10.0,16.2
2019-01-07T08:37:00Z,45.26683333,-66.06116667,326.6,10.2,16.2
2019-01-07T08:38:00Z,45.26683333,-66.06116667,327.2,10.4,16.2
2019-01-07T08:39:00Z,45.26683333,-66.06116667,326.0,10.9,16.2
2019-01-07T08:40:00Z,45.26683333,-66.06116667,326.4,11.0,16.2
2019-01-07T08:41:00Z,45.26683333,-66.06116667,327.4,10.6,15.7
2019-01-07T08:42:00Z,45.26683333,-66.06116667,328.8,10.4,15.5
2019-01-07T08:43:00Z,45.26683333,-66.06116667,328.0,10.3,15.5
2019-01-07T08:44:00Z,45.26683333,-66.06116667,328.3,10.2,15.5
2019-01-07T08:45:00Z,45.26683333,-66.06116667,327.9,10.3,15.5
2019-01-07T08:46:00Z,45.26683333,-66.06116667,326.9,10.4,15.5
2019-01-07T08:47:00Z,45.26683333,-66.06116667,326.6,10.4,15.5
2019-01-07T08:48:00Z,45.26683333,-66.06116667,327.1,10.4,15.0
2019-01-07T08:49:00Z,45.26683333,-66.06116667,327.2,10.4,15.3
2019-01-07T08:50:00Z,45.26683333,-66.06116667,327.0,10.4,15.8
2019-01-07T08:51:00Z,45.26683333,-66.06116667,326.4,10.7,15.8
2019-01-07T08:52:00Z,45.26683333,-66.06116667,326.3,10.7,15.8
2019-01-07T08:53:00Z,45.26683333,-66.06116667,326.5,10.8,15.8
2019-01-07T08:54:00Z,45.26683333,-66.06116667,324.8,11.2,16.5
2019-01-07T08:55:00Z,45.26683333,-66.06116667,324.1,11.4,16.5
2019-01-07T08:56:00Z,45.26683333,-66.06116667,323.9,11.5,16.5
2019-01-07T08:57:00Z,45.26683333,-66.06116667,323.8,11.5,16.5
2019-01-07T08:58:00Z,45.26683333,-66.06116667,323.0,11.4,16.5
2019-01-07T08:59:00Z,45.26683333,-66.06116667,322.9,11.3,16.5
2019-01-07T09:00:00Z,45.26683333,-66.06116667,322.4,11.1,16.5
2019-01-07T09:01:00Z,45.26683333,-66.06116667,322.5,10.7,16.5
2019-01-07T09:02:00Z,45.26683333,-66.06116667,322.5,10.7,16.5
2019-01-07T09:03:00Z,45.26683333,-66.06116667,322.2,10.7,16.5
2019-01-07T09:04:00Z,45.26683333,-66.06116667,323.4,10.6,17.4
2019-01-07T09:05:00Z,45.26683333,-66.06116667,324.4,10.6,17.4
2019-01-07T09:06:00Z,45.26683333,-66.06116667,324.9,10.6,17.4
2019-01-07T09:07:00Z,45.26683333,-66.06116667,325.8,10.6,17.4
2019-01-07T09:08:00Z,45.26683333,-66.06116667,326.9,10.5,17.4
2019-01-07T09:09:00Z,45.26683333,-66.06116667,326.8,10.6,17.4
2019-01-07T09:10:00Z,45.26683333,-66.06116667,327.3,10.6,17.4
2019-01-07T09:11:00Z,45.26683333,-66.06116667,328.3,10.4,17.4
2019-01-07T09:12:00Z,45.26683333,-66.06116667,328.9,10.2,17.4
2019-01-07T09:13:00Z,45.26683333,-66.06116667,329.9,9.9,17.4
2019-01-07T09:14:00Z,45.26683333,-66.06116667,329.9,9.6,17.1
2019-01-07T09:15:00Z,45.26683333,-66.06116667,330.1,9.4,16.2
2019-01-07T09:16:00Z,45.26683333,-66.06116667,329.8,9.6,16.2
2019-01-07T09:17:00Z,45.26683333,-66.06116667,330.2,9.9,17.9
2019-01-07T09:18:00Z,45.26683333,-66.06116667,329.6,10.1,17.9
2019-01-07T09:19:00Z,45.26683333,-66.06116667,330.8,9.7,17.9
2019-01-07T09:20:00Z,45.26683333,-66.06116667,331.3,9.7,17.9
2019-01-07T09:21:00Z,45.26683333,-66.06116667,331.2,9.9,17.9
2019-01-07T09:22:00Z,45.26683333,-66.06116667,330.7,10.2,17.9
2019-01-07T09:23:00Z,45.26683333,-66.06116667,330.2,10.5,17.9
2019-01-07T09:24:00Z,45.26683333,-66.06116667,331.3,10.5,17.9
2019-01-07T09:25:00Z,45.26683333,-66.06116667,331.3,10.4,17.9
2019-01-07T09:26:00Z,45.26683333,-66.06116667,331.1,10.1,17.9
2019-01-07T09:27:00Z,45.26683333,-66.06116667,330.5,9.7,14.9
2019-01-07T09:28:00Z,45.26683333,-66.06116667,330.5,9.2,14.9
2019-01-07T09:29:00Z,45.26683333,-66.06116667,330.0,8.9,14.9
2019-01-07T09:30:00Z,45.26683333,-66.06116667,330.0,8.6,13.5
2019-01-07T09:31:00Z,45.26683333,-66.06116667,329.6,8.4,13.5
2019-01-07T09:32:00Z,45.26683333,-66.06116667,329.9,7.9,13.5
2019-01-07T09:33:00Z,45.26683333,-66.06116667,330.4,7.7,13.4
2019-01-07T09:34:00Z,45.26683333,-66.06116667,330.3,7.4,12.5
2019-01-07T09:35:00Z,45.26683333,-66.06116667,330.8,7.0,12.5
2019-01-07T09:36:00Z,45.26683333,-66.06116667,332.6,6.5,11.2
2019-01-07T09:37:00Z,45.26683333,-66.06116667,332.5,6.4,11.2
2019-01-07T09:38:00Z,45.26683333,-66.06116667,332.5,6.4,11.2
2019-01-07T09:39:00Z,45.26683333,-66.06116667,332.6,6.5,11.2
2019-01-07T09:40:00Z,45.26683333,-66.06116667,332.4,6.5,11.2
2019-01-07T09:41:00Z,45.26683333,-66.06116667,332.1,6.6,11.2
2019-01-07T09:42:00Z,45.26683333,-66.06116667,332.2,6.7,11.2
2019-01-07T09:43:00Z,45.26683333,-66.06116667,332.1,6.6,10.2
2019-01-07T09:44:00Z,45.26683333,-66.06116667,331.3,6.6,10.2
2019-01-07T09:45:01Z,45.26683333,-66.06116667,330.1,7.0,10.4
2019-01-07T09:46:00Z,45.26683333,-66.06116667,328.8,7.3,11.5
2019-01-07T09:47:00Z,45.26683333,-66.06116667,329.2,7.1,11.5
2019-01-07T09:48:00Z,45.26683333,-66.06116667,329.8,7.0,11.5
2019-01-07T09:49:00Z,45.26683333,-66.06116667,329.6,6.9,11.5
2019-01-07T09:50:00Z,45.26683333,-66.06116667,329.4,6.9,11.5
2019-01-07T09:51:00Z,45.26683333,-66.06116667,329.2,6.8,11.5
2019-01-07T09:52:00Z,45.26683333,-66.06116667,327.9,7.0,11.5
2019-01-07T09:53:00Z,45.26683333,-66.06116667,328.0,6.9,11.5
2019-01-07T09:54:00Z,45.26683333,-66.06116667,327.6,7.1,11.5
2019-01-07T09:55:00Z,45.26683333,-66.06116667,327.7,7.2,12.8
2019-01-07T09:56:00Z,45.26683333,-66.06116667,328.2,7.3,12.8
2019-01-07T09:57:00Z,45.26683333,-66.06116667,328.1,7.4,12.8
2019-01-07T09:58:00Z,45.26683333,-66.06116667,327.8,7.6,12.8
2019-01-07T09:59:00Z,45.26683333,-66.06116667,327.5,7.9,12.8
2019-01-07T10:00:00Z,45.26683333,-66.06116667,328.3,8.1,12.8
2019-01-07T10:01:00Z,45.26683333,-66.06116667,328.2,8.1,12.8
2019-01-07T10:02:00Z,45.26683333,-66.06116667,329.7,7.9,12.8
2019-01-07T10:03:00Z,45.26683333,-66.06116667,330.0,8.0,12.8
2019-01-07T10:04:00Z,45.26683333,-66.06116667,330.3,7.9,12.8
2019-01-07T10:05:00Z,45.26683333,-66.06116667,330.7,7.5,12.3
2019-01-07T10:06:00Z,45.26683333,-66.06116667,330.5,7.2,12.3
2019-01-07T10:07:00Z,45.26683333,-66.06116667,329.6,7.4,12.3
2019-01-07T10:08:00Z,45.26683333,-66.06116667,329.9,7.6,12.3
2019-01-07T10:09:00Z,45.26683333,-66.06116667,329.9,7.6,11.4
2019-01-07T10:10:00Z,45.26683333,-66.06116667,330.3,7.4,11.4
2019-01-07T10:11:00Z,45.26683333,-66.06116667,331.3,7.2,11.4
2019-01-07T10:12:00Z,45.26683333,-66.06116667,330.0,7.2,11.4
2019-01-07T10:13:00Z,45.26683333,-66.06116667,330.0,7.1,11.4
2019-01-07T10:14:00Z,45.26683333,-66.06116667,330.6,7.0,11.4
2019-01-07T10:15:00Z,45.26683333,-66.06116667,331.6,6.7,11.4
2019-01-07T10:16:00Z,45.26683333,-66.06116667,332.5,6.7,11.4
2019-01-07T10:17:00Z,45.26683333,-66.06116667,333.5,6.2,11.4
2019-01-07T10:18:00Z,45.26683333,-66.06116667,335.3,5.8,11.4
2019-01-07T10:19:00Z,45.26683333,-66.06116667,335.2,5.5,9.4
2019-01-07T10:20:00Z,45.26683333,-66.06116667,334.5,5.5,10.0
2019-01-07T10:21:00Z,45.26683333,-66.06116667,333.3,5.4,10.0
2019-01-07T10:22:00Z,45.26683333,-66.06116667,333.5,5.4,10.0
2019-01-07T10:23:00Z,45.26683333,-66.06116667,333.4,5.5,10.0
2019-01-07T10:24:00Z,45.26683333,-66.06116667,332.4,5.8,10.1
2019-01-07T10:25:00Z,45.26683333,-66.06116667,331.7,6.0,10.1
2019-01-07T10:26:00Z,45.26683333,-66.06116667,332.4,5.9,10.1
2019-01-07T10:27:00Z,45.26683333,-66.06116667,333.2,6.0,10.1
2019-01-07T10:28:00Z,45.26683333,-66.06116667,332.4,6.1,10.1
2019-01-07T10:29:00Z,45.26683333,-66.06116667,333.5,6.1,10.1
2019-01-07T10:30:00Z,45.26683333,-66.06116667,332.9,6.1,10.1
2019-01-07T10:31:00Z,45.26683333,-66.06116667,333.2,6.1,10.1
2019-01-07T10:32:00Z,45.26683333,-66.06116667,333.7,6.2,10.1
2019-01-07T10:33:00Z,45.26683333,-66.06116667,333.4,6.0,10.1
2019-01-07T10:34:00Z,45.26683333,-66.06116667,334.2,5.8,9.7
2019-01-07T10:35:00Z,45.26683333,-66.06116667,335.9,5.6,8.8
2019-01-07T10:36:00Z,45.26683333,-66.06116667,335.2,5.7,8.8
2019-01-07T10:37:00Z,45.26683333,-66.06116667,335.4,5.7,8.8
2019-01-07T10:38:00Z,45.26683333,-66.06116667,335.4,5.8,8.8
2019-01-07T10:39:00Z,45.26683333,-66.06116667,336.2,5.9,9.3
2019-01-07T10:40:00Z,45.26683333,-66.06116667,337.2,5.9,9.3
2019-01-07T10:41:00Z,45.26683333,-66.06116667,337.8,5.9,9.3
2019-01-07T10:42:00Z,45.26683333,-66.06116667,339.6,5.9,9.8
2019-01-07T10:43:00Z,45.26683333,-66.06116667,340.4,6.0,9.8
2019-01-07T10:44:00Z,45.26683333,-66.06116667,341.4,6.1,11.0
2019-01-07T10:45:00Z,45.26683333,-66.06116667,340.1,6.5,12.7
2019-01-07T10:46:00Z,45.26683333,-66.06116667,340.1,6.7,12.7
2019-01-07T10:47:00Z,45.26683333,-66.06116667,339.5,7.0,12.7
2019-01-07T10:48:00Z,45.26683333,-66.06116667,338.3,7.2,12.7
2019-01-07T10:49:00Z,45.26683333,-66.06116667,337.9,7.2,12.7
2019-01-07T10:50:00Z,45.26683333,-66.06116667,337.7,7.4,12.7
2019-01-07T10:51:00Z,45.26683333,-66.06116667,337.5,7.7,12.7
2019-01-07T10:52:00Z,45.26683333,-66.06116667,336.7,7.6,12.7
2019-01-07T10:53:00Z,45.26683333,-66.06116667,338.0,7.8,12.7
2019-01-07T10:54:00Z,45.26683333,-66.06116667,337.3,7.8,12.7
2019-01-07T10:55:00Z,45.26683333,-66.06116667,338.4,7.6,11.5
2019-01-07T10:56:00Z,45.26683333,-66.06116667,339.0,7.6,11.1
2019-01-07T10:57:00Z,45.26683333,-66.06116667,338.4,7.7,11.1
2019-01-07T10:58:00Z,45.26683333,-66.06116667,338.9,7.5,11.1
2019-01-07T10:59:00Z,45.26683333,-66.06116667,338.6,7.4,11.1
2019-01-07T11:00:00Z,45.26683333,-66.06116667,339.9,7.3,11.1
2019-01-07T11:01:00Z,45.26683333,-66.06116667,341.0,7.4,13.7
2019-01-07T11:02:00Z,45.26683333,-66.06116667,342.0,7.6,13.7
2019-01-07T11:03:00Z,45.26683333,-66.06116667,341.4,7.6,13.7
2019-01-07T11:04:00Z,45.26683333,-66.06116667,341.6,7.6,13.7
2019-01-07T11:05:00Z,45.26683333,-66.06116667,340.8,7.7,13.7
2019-01-07T11:06:00Z,45.26683333,-66.06116667,339.4,7.6,13.7
2019-01-07T11:07:00Z,45.26683333,-66.06116667,340.7,7.7,13.7
2019-01-07T11:08:00Z,45.26683333,-66.06116667,341.1,7.8,13.7
2019-01-07T11:09:00Z,45.26683333,-66.06116667,340.9,8.0,13.7
2019-01-07T11:10:00Z,45.26683333,-66.06116667,339.6,8.5,14.9
2019-01-07T11:11:00Z,45.26683333,-66.06116667,338.1,8.6,14.9
2019-01-07T11:12:00Z,45.26683333,-66.06116667,337.0,8.5,14.9
2019-01-07T11:13:00Z,45.26683333,-66.06116667,336.7,8.3,14.9
2019-01-07T11:14:00Z,45.26683333,-66.06116667,336.1,8.6,14.9
2019-01-07T11:15:00Z,45.26683333,-66.06116667,335.6,8.8,14.9
2019-01-07T11:16:00Z,45.26683333,-66.06116667,336.8,8.9,14.9
2019-01-07T11:17:00Z,45.26683333,-66.06116667,335.7,9.0,14.9
2019-01-07T11:18:00Z,45.26683333,-66.06116667,335.7,9.1,14.9
2019-01-07T11:19:00Z,45.26683333,-66.06116667,335.9,9.2,14.9
2019-01-07T11:20:00Z,45.26683333,-66.06116667,336.8,9.2,14.2
2019-01-07T11:21:00Z,45.26683333,-66.06116667,337.6,9.0,14.2
2019-01-07T11:22:00Z,45.26683333,-66.06116667,337.9,9.3,15.0
2019-01-07T11:23:00Z,45.26683333,-66.06116667,337.1,9.5,15.0
2019-01-07T11:24:00Z,45.26683333,-66.06116667,337.2,9.2,15.0
2019-01-07T11:25:00Z,45.26683333,-66.06116667,338.2,9.3,15.0
2019-01-07T11:26:00Z,45.26683333,-66.06116667,337.6,9.2,15.0
2019-01-07T11:27:00Z,45.26683333,-66.06116667,338.1,8.9,15.0
2019-01-07T11:28:00Z,45.26683333,-66.06116667,337.9,8.9,15.0
2019-01-07T11:29:00Z,45.26683333,-66.06116667,338.3,8.5,15.0
2019-01-07T11:30:00Z,45.26683333,-66.06116667,337.9,8.4,15.0
2019-01-07T11:31:00Z,45.26683333,-66.06116667,337.8,8.4,15.0
2019-01-07T11:32:00Z,45.26683333,-66.06116667,337.3,8.4,14.1
2019-01-07T11:33:00Z,45.26683333,-66.06116667,337.2,8.4,14.1
2019-01-07T11:34:00Z,45.26683333,-66.06116667,336.7,8.5,14.1
2019-01-07T11:35:00Z,45.26683333,-66.06116667,336.0,8.4,13.0
2019-01-07T11:36:00Z,45.26683333,-66.06116667,335.4,8.6,13.0
2019-01-07T11:37:00Z,45.26683333,-66.06116667,334.8,8.9,14.6
