timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-31T05:49:00Z,45.26683333,-66.06116667,211.6,4.3,6.6
2019-10-31T05:50:00Z,45.26683333,-66.06116667,210.6,4.1,6.2
2019-10-31T05:51:00Z,45.26683333,-66.06116667,210.1,4.1,6.2
2019-10-31T05:52:00Z,45.26683333,-66.06116667,209.5,4.0,6.2
2019-10-31T05:53:00Z,45.26683333,-66.06116667,207.8,3.9,5.4
2019-10-31T05:54:00Z,45.26683333,-66.06116667,206.1,3.9,5.4
2019-10-31T05:55:00Z,45.26683333,-66.06116667,204.2,3.8,5.3
2019-10-31T05:56:00Z,45.26683333,-66.06116667,203.1,3.8,5.2
2019-10-31T05:57:00Z,45.26683333,-66.06116667,202.6,3.9,5.5
2019-10-31T05:58:00Z,45.26683333,-66.06116667,201.8,4.0,5.9
2019-10-31T05:59:00Z,45.26683333,-66.06116667,200.0,4.1,5.9
2019-10-31T06:00:00Z,45.26683333,-66.06116667,199.1,4.1,5.9
2019-10-31T06:01:00Z,45.26683333,-66.06116667,199.4,4.2,5.9
2019-10-31T06:02:00Z,45.26683333,-66.06116667,199.5,4.3,5.9
2019-10-31T06:03:00Z,45.26683333,-66.06116667,200.2,4.2,5.9
2019-10-31T06:04:00Z,45.26683333,-66.06116667,200.6,4.3,5.9
2019-10-31T06:05:00Z,45.26683333,-66.06116667,201.2,4.2,5.9
2019-10-31T06:06:00Z,45.26683333,-66.06116667,201.4,4.3,5.9
2019-10-31T06:07:00Z,45.26683333,-66.06116667,201.6,4.2,5.9
2019-10-31T06:08:00Z,45.26683333,-66.06116667,202.0,4.1,5.7
2019-10-31T06:09:00Z,45.26683333,-66.06116667,202.4,4.1,5.7
2019-10-31T06:10:00Z,45.26683333,-66.06116667,202.8,4.0,5.7
2019-10-31T06:11:00Z,45.26683333,-66.06116667,202.3,3.9,5.6
2019-10-31T06:12:00Z,45.26683333,-66.06116667,202.2,3.9,5.5
2019-10-31T06:13:00Z,45.26683333,-66.06116667,201.3,4.0,5.5
2019-10-31T06:14:00Z,45.26683333,-66.06116667,201.2,4.1,5.5
2019-10-31T06:15:00Z,45.26683333,-66.06116667,201.5,4.2,5.9
2019-10-31T06:16:00Z,45.26683333,-66.06116667,201.8,4.1,5.9
2019-10-31T06:17:00Z,45.26683333,-66.06116667,201.3,4.2,5.9
2019-10-31T06:18:00Z,45.26683333,-66.06116667,200.9,4.2,5.9
2019-10-31T06:19:00Z,45.26683333,-66.06116667,201.0,4.3,5.9
2019-10-31T06:20:00Z,45.26683333,-66.06116667,201.9,4.3,6.1
2019-10-31T06:21:00Z,45.26683333,-66.06116667,201.1,4.4,6.1
2019-10-31T06:22:00Z,45.26683333,-66.06116667,202.0,4.4,6.1
2019-10-31T06:23:00Z,45.26683333,-66.06116667,203.0,4.4,6.1
2019-10-31T06:24:00Z,45.26683333,-66.06116667,203.6,4.3,6.1
2019-10-31T06:25:00Z,45.26683333,-66.06116667,203.3,4.3,6.1
2019-10-31T06:26:00Z,45.26683333,-66.06116667,202.9,4.4,6.2
2019-10-31T06:27:00Z,45.26683333,-66.06116667,204.0,4.3,6.2
2019-10-31T06:28:00Z,45.26683333,-66.06116667,204.8,4.3,6.2
2019-10-31T06:29:00Z,45.26683333,-66.06116667,204.8,4.2,6.2
2019-10-31T06:30:00Z,45.26683333,-66.06116667,203.8,4.1,6.2
2019-10-31T06:31:00Z,45.26683333,-66.06116667,204.3,4.1,6.2
2019-10-31T06:32:00Z,45.26683333,-66.06116667,204.2,4.1,6.2
2019-10-31T06:33:00Z,45.26683333,-66.06116667,203.4,4.1,6.2
2019-10-31T06:34:00Z,45.26683333,-66.06116667,202.7,4.1,6.2
2019-10-31T06:35:00Z,45.26683333,-66.06116667,202.8,4.0,6.2
2019-10-31T06:36:00Z,45.26683333,-66.06116667,202.3,3.9,5.8
2019-10-31T06:37:00Z,45.26683333,-66.06116667,201.7,4.0,5.8
2019-10-31T06:38:00Z,45.26683333,-66.06116667,200.8,4.1,5.9
2019-10-31T06:39:00Z,45.26683333,-66.06116667,200.8,4.2,5.9
2019-10-31T06:40:00Z,45.26683333,-66.06116667,200.8,4.3,5.9
2019-10-31T06:41:00Z,45.26683333,-66.06116667,200.7,4.3,5.9
2019-10-31T06:42:00Z,45.26683333,-66.06116667,200.0,4.4,6.4
2019-10-31T06:43:00Z,45.26683333,-66.06116667,200.7,4.4,6.4
2019-10-31T06:44:00Z,45.26683333,-66.06116667,200.4,4.5,6.5
2019-10-31T06:45:00Z,45.26683333,-66.06116667,200.1,4.6,6.5
2019-10-31T06:46:00Z,45.26683333,-66.06116667,200.9,4.8,7.0
2019-10-31T06:47:00Z,45.26683333,-66.06116667,200.4,4.8,7.0
2019-10-31T06:48:00Z,45.26683333,-66.06116667,200.2,4.9,7.0
2019-10-31T06:49:00Z,45.26683333,-66.06116667,199.8,5.1,7.5
2019-10-31T06:50:00Z,45.26683333,-66.06116667,199.3,5.1,7.5
2019-10-31T06:51:00Z,45.26683333,-66.06116667,198.5,5.2,7.5
2019-10-31T06:52:00Z,45.26683333,-66.06116667,197.9,5.2,7.5
2019-10-31T06:53:00Z,45.26683333,-66.06116667,197.1,5.3,7.5
2019-10-31T06:54:00Z,45.26683333,-66.06116667,197.3,5.4,7.5
2019-10-31T06:55:00Z,45.26683333,-66.06116667,196.9,5.4,7.5
2019-10-31T06:56:00Z,45.26683333,-66.06116667,196.5,5.3,7.5
2019-10-31T06:57:00Z,45.26683333,-66.06116667,196.7,5.5,7.5
2019-10-31T06:58:00Z,45.26683333,-66.06116667,197.0,5.4,7.5
2019-10-31T06:59:00Z,45.26683333,-66.06116667,196.5,5.2,7.2
2019-10-31T07:00:00Z,45.26683333,-66.06116667,196.4,5.2,7.2
2019-10-31T07:01:00Z,45.26683333,-66.06116667,196.6,5.2,7.2
2019-10-31T07:02:00Z,45.26683333,-66.06116667,196.2,5.0,7.2
2019-10-31T07:03:00Z,45.26683333,-66.06116667,195.5,5.0,7.1
2019-10-31T07:04:00Z,45.26683333,-66.06116667,195.4,4.8,7.1
2019-10-31T07:05:00Z,45.26683333,-66.06116667,194.6,4.7,7.1
2019-10-31T07:06:00Z,45.26683333,-66.06116667,193.1,4.7,7.1
2019-10-31T07:07:00Z,45.26683333,-66.06116667,191.7,4.6,6.5
2019-10-31T07:08:00Z,45.26683333,-66.06116667,190.4,4.6,6.5
2019-10-31T07:09:00Z,45.26683333,-66.06116667,190.1,4.5,6.5
2019-10-31T07:10:00Z,45.26683333,-66.06116667,189.7,4.5,6.0
2019-10-31T07:11:00Z,45.26683333,-66.06116667,189.4,4.6,5.8
2019-10-31T07:12:00Z,45.26683333,-66.06116667,189.3,4.6,5.8
2019-10-31T07:13:00Z,45.26683333,-66.06116667,188.8,4.5,5.8
2019-10-31T07:14:00Z,45.26683333,-66.06116667,188.2,4.5,5.8
2019-10-31T07:15:00Z,45.26683333,-66.06116667,188.1,4.5,5.8
2019-10-31T07:16:00Z,45.26683333,-66.06116667,188.3,4.5,5.8
2019-10-31T07:17:00Z,45.26683333,-66.06116667,188.6,4.4,5.8
2019-10-31T07:18:00Z,45.26683333,-66.06116667,188.6,4.3,5.8
2019-10-31T07:19:00Z,45.26683333,-66.06116667,188.4,4.2,5.8
2019-10-31T07:20:00Z,45.26683333,-66.06116667,188.3,4.1,5.4
2019-10-31T07:21:00Z,45.26683333,-66.06116667,188.0,3.9,5.1
2019-10-31T07:22:00Z,45.26683333,-66.06116667,187.6,3.9,5.1
2019-10-31T07:23:00Z,45.26683333,-66.06116667,187.9,3.7,5.1
2019-10-31T07:24:00Z,45.26683333,-66.06116667,187.3,3.6,4.9
2019-10-31T07:25:00Z,45.26683333,-66.06116667,186.9,3.5,4.9
2019-10-31T07:26:00Z,45.26683333,-66.06116667,186.8,3.4,4.7
2019-10-31T07:27:00Z,45.26683333,-66.06116667,186.9,3.3,4.6
2019-10-31T07:28:00Z,45.26683333,-66.06116667,187.0,3.2,4.6
2019-10-31T07:29:00Z,45.26683333,-66.06116667,186.7,3.0,4.6
2019-10-31T07:30:00Z,45.26683333,-66.06116667,186.3,3.0,4.6
2019-10-31T07:31:00Z,45.26683333,-66.06116667,185.7,3.0,4.6
2019-10-31T07:32:00Z,45.26683333,-66.06116667,185.6,2.9,4.0
2019-10-31T07:33:00Z,45.26683333,-66.06116667,184.2,2.8,4.0
2019-10-31T07:34:00Z,45.26683333,-66.06116667,184.0,2.8,4.0
2019-10-31T07:35:00Z,45.26683333,-66.06116667,183.6,2.8,4.0
2019-10-31T07:36:00Z,45.26683333,-66.06116667,182.2,2.7,4.0
2019-10-31T07:37:00Z,45.26683333,-66.06116667,180.4,2.7,4.0
2019-10-31T07:38:00Z,45.26683333,-66.06116667,178.3,2.7,4.0
2019-10-31T07:39:00Z,45.26683333,-66.06116667,177.0,2.6,4.0
2019-10-31T07:40:00Z,45.26683333,-66.06116667,175.3,2.6,4.0
2019-10-31T07:41:00Z,45.26683333,-66.06116667,173.5,2.6,3.8
2019-10-31T07:42:00Z,45.26683333,-66.06116667,171.0,2.6,3.8
2019-10-31T07:43:00Z,45.26683333,-66.06116667,169.5,2.6,3.8
2019-10-31T07:44:00Z,45.26683333,-66.06116667,167.3,2.7,4.0
2019-10-31T07:45:00Z,45.26683333,-66.06116667,165.0,2.8,4.3
2019-10-31T07:46:00Z,45.26683333,-66.06116667,163.8,2.9,4.3
2019-10-31T07:47:00Z,45.26683333,-66.06116667,162.8,3.0,4.4
2019-10-31T07:48:00Z,45.26683333,-66.06116667,162.0,3.2,4.4
2019-10-31T07:49:00Z,45.26683333,-66.06116667,161.2,3.3,4.6
2019-10-31T07:50:00Z,45.26683333,-66.06116667,160.6,3.4,4.6
2019-10-31T07:51:00Z,45.26683333,-66.06116667,159.8,3.5,4.6
2019-10-31T07:52:00Z,45.26683333,-66.06116667,159.2,3.6,4.6
2019-10-31T07:53:00Z,45.26683333,-66.06116667,159.0,3.7,4.6
2019-10-31T07:54:00Z,45.26683333,-66.06116667,158.7,3.8,4.6
2019-10-31T07:55:00Z,45.26683333,-66.06116667,158.4,3.8,4.6
2019-10-31T07:56:00Z,45.26683333,-66.06116667,157.7,3.8,4.6
2019-10-31T07:57:00Z,45.26683333,-66.06116667,157.0,3.7,4.6
2019-10-31T07:58:00Z,45.26683333,-66.06116667,155.9,3.7,4.6
2019-10-31T07:59:00Z,45.26683333,-66.06116667,154.9,3.7,4.6
2019-10-31T08:00:00Z,45.26683333,-66.06116667,154.0,3.7,4.6
2019-10-31T08:01:00Z,45.26683333,-66.06116667,153.5,3.6,4.6
2019-10-31T08:02:00Z,45.26683333,-66.06116667,153.0,3.5,4.6
2019-10-31T08:03:00Z,45.26683333,-66.06116667,152.0,3.5,4.3
2019-10-31T08:04:00Z,45.26683333,-66.06116667,151.0,3.4,4.3
2019-10-31T08:05:00Z,45.26683333,-66.06116667,150.0,3.4,4.3
2019-10-31T08:06:00Z,45.26683333,-66.06116667,149.0,3.3,4.3
2019-10-31T08:07:00Z,45.26683333,-66.06116667,148.1,3.2,4.3
2019-10-31T08:08:00Z,45.26683333,-66.06116667,147.2,3.2,4.3
2019-10-31T08:09:00Z,45.26683333,-66.06116667,146.5,3.2,4.3
2019-10-31T08:10:00Z,45.26683333,-66.06116667,145.8,3.1,4.3
2019-10-31T08:11:00Z,45.26683333,-66.06116667,145.3,3.0,4.0
2019-10-31T08:12:00Z,45.26683333,-66.06116667,145.0,3.0,4.0
2019-10-31T08:13:00Z,45.26683333,-66.06116667,144.7,2.9,4.0
2019-10-31T08:14:00Z,45.26683333,-66.06116667,144.7,2.9,4.0
2019-10-31T08:15:00Z,45.26683333,-66.06116667,144.7,2.9,4.0
2019-10-31T08:16:00Z,45.26683333,-66.06116667,145.8,2.9,4.0
2019-10-31T08:17:00Z,45.26683333,-66.06116667,146.3,2.8,4.0
2019-10-31T08:18:00Z,45.26683333,-66.06116667,147.2,2.8,3.9
2019-10-31T08:19:00Z,45.26683333,-66.06116667,148.5,2.7,3.9
2019-10-31T08:20:00Z,45.26683333,-66.06116667,149.7,2.7,3.9
2019-10-31T08:21:00Z,45.26683333,-66.06116667,150.4,2.7,3.9
2019-10-31T08:22:00Z,45.26683333,-66.06116667,151.2,2.7,3.9
2019-10-31T08:23:00Z,45.26683333,-66.06116667,152.0,2.7,3.9
2019-10-31T08:24:00Z,45.26683333,-66.06116667,152.5,2.7,3.9
2019-10-31T08:25:00Z,45.26683333,-66.06116667,153.4,2.8,3.9
2019-10-31T08:26:00Z,45.26683333,-66.06116667,153.7,2.9,4.6
2019-10-31T08:27:00Z,45.26683333,-66.06116667,154.8,3.1,4.6
2019-10-31T08:28:00Z,45.26683333,-66.06116667,155.3,3.2,5.1
2019-10-31T08:29:00Z,45.26683333,-66.06116667,155.2,3.3,5.1
2019-10-31T08:30:00Z,45.26683333,-66.06116667,154.9,3.3,5.1
2019-10-31T08:31:00Z,45.26683333,-66.06116667,154.8,3.5,5.1
2019-10-31T08:32:00Z,45.26683333,-66.06116667,154.9,3.6,5.1
2019-10-31T08:33:00Z,45.26683333,-66.06116667,155.4,3.7,5.1
2019-10-31T08:34:00Z,45.26683333,-66.06116667,156.5,3.7,5.1
2019-10-31T08:35:00Z,45.26683333,-66.06116667,157.5,3.8,5.1
2019-10-31T08:36:00Z,45.26683333,-66.06116667,157.9,3.7,5.1
2019-10-31T08:37:00Z,45.26683333,-66.06116667,158.3,3.7,5.1
2019-10-31T08:38:00Z,45.26683333,-66.06116667,159.3,3.6,4.8
2019-10-31T08:39:00Z,45.26683333,-66.06116667,160.1,3.5,4.8
2019-10-31T08:40:00Z,45.26683333,-66.06116667,161.2,3.4,4.8
2019-10-31T08:41:00Z,45.26683333,-66.06116667,162.1,3.3,4.8
2019-10-31T08:42:00Z,45.26683333,-66.06116667,162.9,3.2,4.5
2019-10-31T08:43:00Z,45.26683333,-66.06116667,163.2,3.1,4.5
2019-10-31T08:44:00Z,45.26683333,-66.06116667,162.9,3.0,4.5
2019-10-31T08:45:00Z,45.26683333,-66.06116667,162.4,3.0,4.5
2019-10-31T08:46:00Z,45.26683333,-66.06116667,161.9,2.9,4.4
2019-10-31T08:47:00Z,45.26683333,-66.06116667,161.1,3.0,4.4
2019-10-31T08:48:00Z,45.26683333,-66.06116667,159.9,3.0,4.6
2019-10-31T08:49:00Z,45.26683333,-66.06116667,159.0,3.1,4.6
2019-10-31T08:50:00Z,45.26683333,-66.06116667,158.3,3.2,4.6
2019-10-31T08:51:00Z,45.26683333,-66.06116667,158.9,3.3,5.2
2019-10-31T08:52:00Z,45.26683333,-66.06116667,159.4,3.5,5.2
2019-10-31T08:53:00Z,45.26683333,-66.06116667,160.1,3.5,5.2
2019-10-31T08:54:00Z,45.26683333,-66.06116667,161.4,3.7,5.8
2019-10-31T08:55:00Z,45.26683333,-66.06116667,162.9,3.7,5.8
2019-10-31T08:56:00Z,45.26683333,-66.06116667,164.8,3.8,5.8
2019-10-31T08:57:00Z,45.26683333,-66.06116667,166.8,3.8,5.8
2019-10-31T08:58:00Z,45.26683333,-66.06116667,169.3,3.8,5.8
2019-10-31T08:59:00Z,45.26683333,-66.06116667,171.1,3.9,5.8
2019-10-31T09:00:00Z,45.26683333,-66.06116667,172.6,3.9,6.4
2019-10-31T09:01:00Z,45.26683333,-66.06116667,173.3,4.0,6.4
2019-10-31T09:02:00Z,45.26683333,-66.06116667,174.1,4.0,6.6
2019-10-31T09:03:00Z,45.26683333,-66.06116667,174.7,4.2,7.2
2019-10-31T09:04:00Z,45.26683333,-66.06116667,174.6,4.3,7.2
2019-10-31T09:05:00Z,45.26683333,-66.06116667,174.3,4.5,7.6
2019-10-31T09:06:00Z,45.26683333,-66.06116667,173.8,4.7,8.2
2019-10-31T09:07:00Z,45.26683333,-66.06116667,173.7,4.8,8.2
2019-10-31T09:08:00Z,45.26683333,-66.06116667,173.4,5.0,8.2
2019-10-31T09:09:00Z,45.26683333,-66.06116667,173.5,5.1,8.2
2019-10-31T09:10:00Z,45.26683333,-66.06116667,173.1,5.1,8.2
2019-10-31T09:11:00Z,45.26683333,-66.06116667,172.8,5.2,8.2
2019-10-31T09:12:00Z,45.26683333,-66.06116667,172.5,5.2,8.2
2019-10-31T09:13:00Z,45.26683333,-66.06116667,172.3,5.2,8.2
2019-10-31T09:14:00Z,45.26683333,-66.06116667,172.6,5.2,8.2
2019-10-31T09:15:00Z,45.26683333,-66.06116667,173.1,5.2,8.2
2019-10-31T09:16:00Z,45.26683333,-66.06116667,173.4,5.2,7.9
2019-10-31T09:17:00Z,45.26683333,-66.06116667,173.4,5.1,7.7
2019-10-31T09:18:00Z,45.26683333,-66.06116667,173.3,5.1,7.7
2019-10-31T09:19:00Z,45.26683333,-66.06116667,173.4,5.1,7.7
2019-10-31T09:20:00Z,45.26683333,-66.06116667,173.8,5.1,7.7
2019-10-31T09:21:00Z,45.26683333,-66.06116667,173.9,5.1,7.7
2019-10-31T09:22:00Z,45.26683333,-66.06116667,173.8,5.0,7.7
2019-10-31T09:23:00Z,45.26683333,-66.06116667,173.8,4.9,7.6
2019-10-31T09:24:00Z,45.26683333,-66.06116667,173.6,4.8,7.6
2019-10-31T09:25:00Z,45.26683333,-66.06116667,173.2,4.7,7.6
2019-10-31T09:26:00Z,45.26683333,-66.06116667,172.9,4.7,7.2
2019-10-31T09:27:00Z,45.26683333,-66.06116667,172.8,4.7,7.2
2019-10-31T09:28:00Z,45.26683333,-66.06116667,172.5,4.6,7.2
2019-10-31T09:29:00Z,45.26683333,-66.06116667,172.1,4.6,6.8
2019-10-31T09:30:00Z,45.26683333,-66.06116667,171.6,4.6,6.8
2019-10-31T09:31:00Z,45.26683333,-66.06116667,171.1,4.6,6.9
2019-10-31T09:32:00Z,45.26683333,-66.06116667,171.0,4.6,6.9
2019-10-31T09:33:00Z,45.26683333,-66.06116667,170.5,4.6,6.9
2019-10-31T09:34:00Z,45.26683333,-66.06116667,170.3,4.6,6.9
2019-10-31T09:35:00Z,45.26683333,-66.06116667,169.7,4.7,6.9
2019-10-31T09:36:00Z,45.26683333,-66.06116667,169.5,4.8,7.1
2019-10-31T09:37:00Z,45.26683333,-66.06116667,169.0,4.9,7.5
2019-10-31T09:38:00Z,45.26683333,-66.06116667,169.1,5.0,7.8
2019-10-31T09:39:00Z,45.26683333,-66.06116667,169.2,5.1,8.0
2019-10-31T09:40:00Z,45.26683333,-66.06116667,169.1,5.2,8.0
2019-10-31T09:41:00Z,45.26683333,-66.06116667,169.0,5.3,8.2
2019-10-31T09:42:00Z,45.26683333,-66.06116667,168.4,5.4,8.2
2019-10-31T09:43:00Z,45.26683333,-66.06116667,167.9,5.6,8.2
2019-10-31T09:44:00Z,45.26683333,-66.06116667,167.6,5.7,8.2
2019-10-31T09:45:00Z,45.26683333,-66.06116667,167.9,5.8,8.2
2019-10-31T09:46:00Z,45.26683333,-66.06116667,167.9,5.7,8.2
2019-10-31T09:47:00Z,45.26683333,-66.06116667,167.7,5.8,8.2
2019-10-31T09:48:00Z,45.26683333,-66.06116667,167.3,5.8,8.2
2019-10-31T09:49:00Z,45.26683333,-66.06116667,166.6,5.8,8.2
2019-10-31T09:50:00Z,45.26683333,-66.06116667,165.7,5.9,8.2
2019-10-31T09:51:00Z,45.26683333,-66.06116667,164.9,5.9,8.2
2019-10-31T09:52:00Z,45.26683333,-66.06116667,163.9,6.1,8.5
2019-10-31T09:53:00Z,45.26683333,-66.06116667,163.3,6.2,8.8
2019-10-31T09:54:00Z,45.26683333,-66.06116667,162.2,6.3,8.8
2019-10-31T09:55:00Z,45.26683333,-66.06116667,161.2,6.4,8.8
2019-10-31T09:56:00Z,45.26683333,-66.06116667,159.9,6.6,8.8
2019-10-31T09:57:00Z,45.26683333,-66.06116667,158.8,6.7,8.8
2019-10-31T09:58:00Z,45.26683333,-66.06116667,158.0,6.7,8.8
2019-10-31T09:59:00Z,45.26683333,-66.06116667,157.5,6.9,8.8
2019-10-31T10:00:00Z,45.26683333,-66.06116667,157.3,7.0,8.8
2019-10-31T10:01:00Z,45.26683333,-66.06116667,156.9,7.0,8.8
2019-10-31T10:02:00Z,45.26683333,-66.06116667,157.3,7.1,8.8
2019-10-31T10:03:00Z,45.26683333,-66.06116667,157.2,7.0,8.6
2019-10-31T10:04:00Z,45.26683333,-66.06116667,157.5,7.1,8.6
2019-10-31T10:05:00Z,45.26683333,-66.06116667,157.3,7.2,8.6
2019-10-31T10:06:00Z,45.26683333,-66.06116667,157.4,7.2,9.5
2019-10-31T10:07:00Z,45.26683333,-66.06116667,157.9,7.3,9.5
2019-10-31T10:08:00Z,45.26683333,-66.06116667,158.4,7.3,9.5
2019-10-31T10:09:00Z,45.26683333,-66.06116667,158.5,7.3,9.5
2019-10-31T10:10:00Z,45.26683333,-66.06116667,158.8,7.3,9.5
2019-10-31T10:11:00Z,45.26683333,-66.06116667,159.1,7.2,9.5
2019-10-31T10:12:00Z,45.26683333,-66.06116667,159.6,7.1,9.5
2019-10-31T10:13:00Z,45.26683333,-66.06116667,160.0,7.0,9.5
2019-10-31T10:14:00Z,45.26683333,-66.06116667,160.1,7.1,9.8
2019-10-31T10:15:00Z,45.26683333,-66.06116667,160.2,7.2,9.8
2019-10-31T10:16:00Z,45.26683333,-66.06116667,160.3,7.1,9.8
2019-10-31T10:17:00Z,45.26683333,-66.06116667,159.6,7.0,9.8
2019-10-31T10:18:00Z,45.26683333,-66.06116667,158.4,7.1,9.8
2019-10-31T10:19:00Z,45.26683333,-66.06116667,157.3,7.1,9.8
2019-10-31T10:20:00Z,45.26683333,-66.06116667,155.6,7.1,9.8
2019-10-31T10:21:00Z,45.26683333,-66.06116667,154.7,7.2,9.8
2019-10-31T10:22:00Z,45.26683333,-66.06116667,153.1,7.3,9.8
2019-10-31T10:23:00Z,45.26683333,-66.06116667,151.8,7.5,9.8
2019-10-31T10:24:00Z,45.26683333,-66.06116667,150.5,7.4,9.0
2019-10-31T10:25:00Z,45.26683333,-66.06116667,149.4,7.3,9.0
2019-10-31T10:26:00Z,45.26683333,-66.06116667,148.3,7.4,9.0
2019-10-31T10:27:00Z,45.26683333,-66.06116667,147.4,7.4,9.0
2019-10-31T10:28:00Z,45.26683333,-66.06116667,146.8,7.4,9.0
2019-10-31T10:29:00Z,45.26683333,-66.06116667,146.3,7.4,9.0
2019-10-31T10:30:00Z,45.26683333,-66.06116667,146.1,7.3,9.0
2019-10-31T10:31:00Z,45.26683333,-66.06116667,145.5,7.2,9.0
2019-10-31T10:32:00Z,45.26683333,-66.06116667,145.0,7.1,9.0
2019-10-31T10:33:00Z,45.26683333,-66.06116667,143.8,6.9,9.0
2019-10-31T10:34:00Z,45.26683333,-66.06116667,142.4,6.9,9.0
2019-10-31T10:35:00Z,45.26683333,-66.06116667,141.0,6.8,9.0
2019-10-31T10:36:00Z,45.26683333,-66.06116667,139.4,6.8,8.8
2019-10-31T10:37:00Z,45.26683333,-66.06116667,138.2,6.8,8.8
2019-10-31T10:38:00Z,45.26683333,-66.06116667,136.8,6.8,8.8
2019-10-31T10:39:00Z,45.26683333,-66.06116667,135.5,6.8,8.8
2019-10-31T10:40:00Z,45.26683333,-66.06116667,134.1,6.9,8.8
2019-10-31T10:41:00Z,45.26683333,-66.06116667,132.8,7.0,8.8
2019-10-31T10:42:00Z,45.26683333,-66.06116667,131.7,7.1,8.8
2019-10-31T10:43:00Z,45.26683333,-66.06116667,130.9,7.1,8.8
2019-10-31T10:44:00Z,45.26683333,-66.06116667,130.7,7.2,8.8
2019-10-31T10:45:00Z,45.26683333,-66.06116667,129.8,7.1,8.8
2019-10-31T10:46:00Z,45.26683333,-66.06116667,129.4,7.1,8.8
2019-10-31T10:47:00Z,45.26683333,-66.06116667,128.6,6.9,8.8
2019-10-31T10:48:00Z,45.26683333,-66.06116667,127.9,6.8,8.8
2019-10-31T10:49:00Z,45.26683333,-66.06116667,127.0,6.6,8.8
2019-10-31T10:50:00Z,45.26683333,-66.06116667,126.8,6.6,9.2
2019-10-31T10:51:00Z,45.26683333,-66.06116667,126.6,6.5,9.2
2019-10-31T10:52:00Z,45.26683333,-66.06116667,126.0,6.5,9.2
2019-10-31T10:53:00Z,45.26683333,-66.06116667,125.2,6.5,9.2
2019-10-31T10:54:00Z,45.26683333,-66.06116667,124.8,6.5,9.2
2019-10-31T10:55:00Z,45.26683333,-66.06116667,124.3,6.6,9.4
2019-10-31T10:56:00Z,45.26683333,-66.06116667,125.0,6.7,9.4
2019-10-31T10:57:00Z,45.26683333,-66.06116667,126.1,6.9,9.4
2019-10-31T10:58:00Z,45.26683333,-66.06116667,127.1,7.1,10.1
2019-10-31T10:59:00Z,45.26683333,-66.06116667,128.1,7.3,10.1
2019-10-31T11:00:00Z,45.26683333,-66.06116667,129.1,7.4,10.1
2019-10-31T11:01:00Z,45.26683333,-66.06116667,129.3,7.4,10.1
2019-10-31T11:02:00Z,45.26683333,-66.06116667,129.9,7.5,10.1
2019-10-31T11:03:00Z,45.26683333,-66.06116667,131.1,7.6,10.1
2019-10-31T11:04:00Z,45.26683333,-66.06116667,131.6,7.7,10.1
2019-10-31T11:05:00Z,45.26683333,-66.06116667,132.2,7.6,10.1
2019-10-31T11:06:00Z,45.26683333,-66.06116667,132.0,7.4,10.1
2019-10-31T11:07:00Z,45.26683333,-66.06116667,131.2,7.5,10.1
2019-10-31T11:08:00Z,45.26683333,-66.06116667,131.1,7.4,9.7
2019-10-31T11:09:00Z,45.26683333,-66.06116667,130.7,7.4,9.7
2019-10-31T11:10:00Z,45.26683333,-66.06116667,130.0,7.4,9.7
2019-10-31T11:11:00Z,45.26683333,-66.06116667,130.1,7.3,9.7
2019-10-31T11:12:00Z,45.26683333,-66.06116667,130.1,7.4,9.7
2019-10-31T11:13:00Z,45.26683333,-66.06116667,129.5,7.4,10.7
2019-10-31T11:14:00Z,45.26683333,-66.06116667,129.5,7.4,10.7
2019-10-31T11:15:00Z,45.26683333,-66.06116667,130.1,7.6,10.7
2019-10-31T11:16:00Z,45.26683333,-66.06116667,130.1,7.8,10.7
2019-10-31T11:17:00Z,45.26683333,-66.06116667,130.8,7.8,10.7
2019-10-31T11:18:00Z,45.26683333,-66.06116667,131.3,8.0,10.9
2019-10-31T11:19:00Z,45.26683333,-66.06116667,131.9,8.1,10.9
2019-10-31T11:20:00Z,45.26683333,-66.06116667,132.2,8.2,10.9
2019-10-31T11:21:00Z,45.26683333,-66.06116667,132.3,8.4,11.1
2019-10-31T11:22:00Z,45.26683333,-66.06116667,132.7,8.6,11.1
2019-10-31T11:23:00Z,45.26683333,-66.06116667,133.2,8.7,11.9
2019-10-31T11:24:00Z,45.26683333,-66.06116667,133.2,9.0,12.9
2019-10-31T11:25:00Z,45.26683333,-66.06116667,133.2,9.2,12.9
2019-10-31T11:26:00Z,45.26683333,-66.06116667,133.0,9.2,12.9
2019-10-31T11:27:00Z,45.26683333,-66.06116667,132.5,9.2,12.9
2019-10-31T11:28:00Z,45.26683333,-66.06116667,131.8,9.2,12.9
2019-10-31T11:29:00Z,45.26683333,-66.06116667,131.5,9.3,12.9
2019-10-31T11:30:00Z,45.26683333,-66.06116667,131.1,9.5,12.9
2019-10-31T11:31:00Z,45.26683333,-66.06116667,130.6,9.5,12.9
2019-10-31T11:32:00Z,45.26683333,-66.06116667,130.0,9.3,12.9
2019-10-31T11:33:00Z,45.26683333,-66.06116667,129.6,9.2,12.9
2019-10-31T11:34:00Z,45.26683333,-66.06116667,129.2,9.1,12.9
2019-10-31T11:35:00Z,45.26683333,-66.06116667,128.7,8.8,11.5
2019-10-31T11:36:00Z,45.26683333,-66.06116667,128.7,8.9,11.5
2019-10-31T11:37:00Z,45.26683333,-66.06116667,129.2,8.9,11.5
