timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-01T05:49:00Z,45.26683333,-66.06116667,323.0,6.2,9.4
2019-03-01T05:50:00Z,45.26683333,-66.06116667,324.4,6.3,9.4
2019-03-01T05:51:00Z,45.26683333,-66.06116667,324.5,6.4,9.8
2019-03-01T05:52:00Z,45.26683333,-66.06116667,326.0,6.5,9.8
2019-03-01T05:53:00Z,45.26683333,-66.06116667,326.5,6.4,9.8
2019-03-01T05:54:00Z,45.26683333,-66.06116667,327.3,6.4,9.8
2019-03-01T05:55:00Z,45.26683333,-66.06116667,327.8,6.6,10.0
2019-03-01T05:56:00Z,45.26683333,-66.06116667,327.1,6.7,10.0
2019-03-01T05:57:00Z,45.26683333,-66.06116667,327.1,6.9,10.0
2019-03-01T05:58:00Z,45.26683333,-66.06116667,327.8,7.0,10.6
2019-03-01T05:59:00Z,45.26683333,-66.06116667,328.1,7.2,10.6
2019-03-01T06:00:00Z,45.26683333,-66.06116667,328.1,7.3,10.6
2019-03-01T06:01:00Z,45.26683333,-66.06116667,328.8,7.4,11.3
2019-03-01T06:02:00Z,45.26683333,-66.06116667,328.5,7.5,11.3
2019-03-01T06:03:00Z,45.26683333,-66.06116667,327.8,7.8,11.3
2019-03-01T06:04:00Z,45.26683333,-66.06116667,327.3,8.0,11.3
2019-03-01T06:05:00Z,45.26683333,-66.06116667,327.2,8.1,11.3
2019-03-01T06:06:00Z,45.26683333,-66.06116667,327.2,8.2,11.3
2019-03-01T06:07:00Z,45.26683333,-66.06116667,327.0,8.3,11.3
2019-03-01T06:08:00Z,45.26683333,-66.06116667,327.0,8.1,11.3
2019-03-01T06:09:00Z,45.26683333,-66.06116667,326.6,8.1,12.4
2019-03-01T06:10:00Z,45.26683333,-66.06116667,327.2,8.1,12.4
2019-03-01T06:11:00Z,45.26683333,-66.06116667,327.7,7.8,12.4
2019-03-01T06:12:00Z,45.26683333,-66.06116667,327.7,7.8,12.4
2019-03-01T06:13:00Z,45.26683333,-66.06116667,327.7,7.8,12.4
2019-03-01T06:14:00Z,45.26683333,-66.06116667,328.8,7.6,12.4
2019-03-01T06:15:00Z,45.26683333,-66.06116667,329.3,7.5,12.4
2019-03-01T06:16:00Z,45.26683333,-66.06116667,329.6,7.4,12.4
2019-03-01T06:17:00Z,45.26683333,-66.06116667,329.6,7.4,12.4
2019-03-01T06:18:00Z,45.26683333,-66.06116667,329.7,7.4,12.4
2019-03-01T06:19:00Z,45.26683333,-66.06116667,331.1,7.2,10.8
2019-03-01T06:20:00Z,45.26683333,-66.06116667,330.7,7.3,10.5
2019-03-01T06:21:00Z,45.26683333,-66.06116667,330.3,7.2,10.5
2019-03-01T06:22:00Z,45.26683333,-66.06116667,329.9,7.1,10.7
2019-03-01T06:23:00Z,45.26683333,-66.06116667,330.1,7.0,10.7
2019-03-01T06:24:00Z,45.26683333,-66.06116667,329.2,7.2,10.7
2019-03-01T06:25:00Z,45.26683333,-66.06116667,328.7,7.3,10.7
2019-03-01T06:26:00Z,45.26683333,-66.06116667,327.8,7.3,10.7
2019-03-01T06:27:00Z,45.26683333,-66.06116667,328.9,7.1,10.7
2019-03-01T06:28:00Z,45.26683333,-66.06116667,328.6,7.2,10.7
2019-03-01T06:29:00Z,45.26683333,-66.06116667,327.5,7.3,10.7
2019-03-01T06:30:00Z,45.26683333,-66.06116667,327.6,7.2,10.7
2019-03-01T06:31:00Z,45.26683333,-66.06116667,327.3,7.4,10.7
2019-03-01T06:32:00Z,45.26683333,-66.06116667,327.4,7.3,10.1
2019-03-01T06:33:00Z,45.26683333,-66.06116667,328.1,7.2,10.1
2019-03-01T06:34:00Z,45.26683333,-66.06116667,328.6,7.1,10.1
2019-03-01T06:35:00Z,45.26683333,-66.06116667,328.6,7.1,10.1
2019-03-01T06:36:00Z,45.26683333,-66.06116667,329.5,6.7,10.1
2019-03-01T06:37:00Z,45.26683333,-66.06116667,329.5,6.8,10.3
2019-03-01T06:38:00Z,45.26683333,-66.06116667,329.6,6.7,10.3
2019-03-01T06:39:00Z,45.26683333,-66.06116667,329.9,6.5,10.3
2019-03-01T06:40:00Z,45.26683333,-66.06116667,330.1,6.5,10.3
2019-03-01T06:41:00Z,45.26683333,-66.06116667,330.7,6.2,10.3
2019-03-01T06:42:00Z,45.26683333,-66.06116667,330.3,6.1,10.3
2019-03-01T06:43:00Z,45.26683333,-66.06116667,330.8,6.0,10.3
2019-03-01T06:44:00Z,45.26683333,-66.06116667,331.5,5.9,10.3
2019-03-01T06:45:00Z,45.26683333,-66.06116667,331.8,5.9,10.3
2019-03-01T06:46:00Z,45.26683333,-66.06116667,331.5,6.1,10.3
2019-03-01T06:47:00Z,45.26683333,-66.06116667,330.8,6.0,10.2
2019-03-01T06:48:00Z,45.26683333,-66.06116667,331.2,5.9,10.2
2019-03-01T06:49:00Z,45.26683333,-66.06116667,331.8,5.9,10.5
2019-03-01T06:50:00Z,45.26683333,-66.06116667,331.6,5.9,10.5
2019-03-01T06:51:00Z,45.26683333,-66.06116667,331.1,6.1,10.5
2019-03-01T06:52:00Z,45.26683333,-66.06116667,331.2,6.2,10.5
2019-03-01T06:53:00Z,45.26683333,-66.06116667,330.1,6.2,10.5
2019-03-01T06:54:00Z,45.26683333,-66.06116667,329.9,6.2,10.5
2019-03-01T06:55:00Z,45.26683333,-66.06116667,330.5,6.0,10.5
2019-03-01T06:56:00Z,45.26683333,-66.06116667,330.6,5.9,10.5
2019-03-01T06:57:00Z,45.26683333,-66.06116667,331.6,5.8,10.5
2019-03-01T06:58:00Z,45.26683333,-66.06116667,330.5,6.0,10.5
2019-03-01T06:59:00Z,45.26683333,-66.06116667,330.0,6.1,9.4
2019-03-01T07:00:00Z,45.26683333,-66.06116667,330.3,6.0,9.4
2019-03-01T07:01:00Z,45.26683333,-66.06116667,330.4,5.9,9.0
2019-03-01T07:02:00Z,45.26683333,-66.06116667,330.9,5.6,9.0
2019-03-01T07:03:00Z,45.26683333,-66.06116667,331.8,5.5,9.0
2019-03-01T07:04:00Z,45.26683333,-66.06116667,330.9,5.5,9.0
2019-03-01T07:05:00Z,45.26683333,-66.06116667,330.1,5.6,9.0
2019-03-01T07:06:00Z,45.26683333,-66.06116667,329.9,5.6,9.0
2019-03-01T07:07:00Z,45.26683333,-66.06116667,329.7,5.7,9.0
2019-03-01T07:08:00Z,45.26683333,-66.06116667,329.9,5.8,9.0
2019-03-01T07:09:00Z,45.26683333,-66.06116667,329.3,5.8,8.8
2019-03-01T07:10:00Z,45.26683333,-66.06116667,328.5,5.9,8.9
2019-03-01T07:11:00Z,45.26683333,-66.06116667,328.1,6.0,8.9
2019-03-01T07:12:00Z,45.26683333,-66.06116667,328.0,6.1,8.9
2019-03-01T07:13:00Z,45.26683333,-66.06116667,326.9,6.3,9.5
2019-03-01T07:14:00Z,45.26683333,-66.06116667,327.8,6.2,9.5
2019-03-01T07:15:00Z,45.26683333,-66.06116667,327.7,6.3,9.5
2019-03-01T07:16:00Z,45.26683333,-66.06116667,327.2,6.3,9.5
2019-03-01T07:17:00Z,45.26683333,-66.06116667,325.9,6.4,9.5
2019-03-01T07:18:00Z,45.26683333,-66.06116667,325.4,6.5,9.5
2019-03-01T07:19:00Z,45.26683333,-66.06116667,325.5,6.5,9.5
2019-03-01T07:20:00Z,45.26683333,-66.06116667,325.4,6.6,9.5
2019-03-01T07:21:00Z,45.26683333,-66.06116667,325.3,6.7,9.5
2019-03-01T07:22:00Z,45.26683333,-66.06116667,324.8,6.8,9.5
2019-03-01T07:23:00Z,45.26683333,-66.06116667,324.2,6.8,8.9
2019-03-01T07:24:00Z,45.26683333,-66.06116667,323.1,6.9,8.9
2019-03-01T07:25:00Z,45.26683333,-66.06116667,322.1,7.0,8.9
2019-03-01T07:26:00Z,45.26683333,-66.06116667,321.5,7.0,8.9
2019-03-01T07:27:00Z,45.26683333,-66.06116667,320.5,7.0,8.9
2019-03-01T07:28:00Z,45.26683333,-66.06116667,319.9,6.9,8.9
2019-03-01T07:29:00Z,45.26683333,-66.06116667,319.4,6.9,8.9
2019-03-01T07:30:00Z,45.26683333,-66.06116667,319.1,6.9,9.0
2019-03-01T07:31:00Z,45.26683333,-66.06116667,318.0,6.8,9.0
2019-03-01T07:32:00Z,45.26683333,-66.06116667,317.2,7.0,9.4
2019-03-01T07:33:00Z,45.26683333,-66.06116667,316.7,7.0,9.4
2019-03-01T07:34:00Z,45.26683333,-66.06116667,316.0,7.0,9.4
2019-03-01T07:35:00Z,45.26683333,-66.06116667,316.4,7.1,9.4
2019-03-01T07:36:00Z,45.26683333,-66.06116667,316.3,7.2,9.4
2019-03-01T07:37:00Z,45.26683333,-66.06116667,316.7,7.2,9.4
2019-03-01T07:38:00Z,45.26683333,-66.06116667,316.5,7.3,9.4
2019-03-01T07:39:00Z,45.26683333,-66.06116667,316.3,7.3,9.4
2019-03-01T07:40:00Z,45.26683333,-66.06116667,316.4,7.3,9.4
2019-03-01T07:41:00Z,45.26683333,-66.06116667,316.6,7.5,9.7
2019-03-01T07:42:00Z,45.26683333,-66.06116667,317.0,7.4,9.7
2019-03-01T07:43:00Z,45.26683333,-66.06116667,316.9,7.4,9.7
2019-03-01T07:44:00Z,45.26683333,-66.06116667,317.0,7.5,9.7
2019-03-01T07:45:00Z,45.26683333,-66.06116667,316.7,7.5,9.7
2019-03-01T07:46:00Z,45.26683333,-66.06116667,317.0,7.5,9.7
2019-03-01T07:47:00Z,45.26683333,-66.06116667,317.0,7.6,9.7
2019-03-01T07:48:00Z,45.26683333,-66.06116667,317.5,7.6,9.7
2019-03-01T07:49:00Z,45.26683333,-66.06116667,317.9,7.5,9.7
2019-03-01T07:50:00Z,45.26683333,-66.06116667,318.2,7.3,9.7
2019-03-01T07:51:00Z,45.26683333,-66.06116667,318.5,7.1,9.1
2019-03-01T07:52:00Z,45.26683333,-66.06116667,319.2,7.0,9.1
2019-03-01T07:53:00Z,45.26683333,-66.06116667,320.0,6.9,9.1
2019-03-01T07:54:00Z,45.26683333,-66.06116667,320.5,6.7,9.1
2019-03-01T07:55:00Z,45.26683333,-66.06116667,321.1,6.6,9.0
2019-03-01T07:56:00Z,45.26683333,-66.06116667,321.6,6.6,9.0
2019-03-01T07:57:00Z,45.26683333,-66.06116667,322.5,6.5,9.5
2019-03-01T07:58:00Z,45.26683333,-66.06116667,322.9,6.5,9.5
2019-03-01T07:59:00Z,45.26683333,-66.06116667,323.1,6.6,9.5
2019-03-01T08:00:00Z,45.26683333,-66.06116667,323.1,6.9,9.8
2019-03-01T08:01:00Z,45.26683333,-66.06116667,323.6,7.0,9.8
2019-03-01T08:02:00Z,45.26683333,-66.06116667,323.1,7.0,10.3
2019-03-01T08:03:00Z,45.26683333,-66.06116667,322.8,7.3,10.3
2019-03-01T08:04:00Z,45.26683333,-66.06116667,322.3,7.6,10.3
2019-03-01T08:05:00Z,45.26683333,-66.06116667,321.7,7.7,10.4
2019-03-01T08:06:00Z,45.26683333,-66.06116667,321.3,7.8,10.4
2019-03-01T08:07:00Z,45.26683333,-66.06116667,320.3,8.0,10.4
2019-03-01T08:08:00Z,45.26683333,-66.06116667,319.8,8.1,10.4
2019-03-01T08:09:00Z,45.26683333,-66.06116667,319.0,8.1,10.4
2019-03-01T08:10:00Z,45.26683333,-66.06116667,318.3,8.0,10.4
2019-03-01T08:11:00Z,45.26683333,-66.06116667,317.6,8.0,10.4
2019-03-01T08:12:00Z,45.26683333,-66.06116667,317.2,8.0,10.4
2019-03-01T08:13:00Z,45.26683333,-66.06116667,317.1,7.9,10.4
2019-03-01T08:14:00Z,45.26683333,-66.06116667,317.1,7.7,10.4
2019-03-01T08:15:00Z,45.26683333,-66.06116667,316.9,7.7,10.2
2019-03-01T08:16:00Z,45.26683333,-66.06116667,316.9,7.5,9.4
2019-03-01T08:17:00Z,45.26683333,-66.06116667,316.7,7.5,9.4
2019-03-01T08:18:00Z,45.26683333,-66.06116667,316.8,7.4,9.4
2019-03-01T08:19:00Z,45.26683333,-66.06116667,316.9,7.3,9.4
2019-03-01T08:20:00Z,45.26683333,-66.06116667,317.1,7.3,9.1
2019-03-01T08:21:00Z,45.26683333,-66.06116667,317.0,7.3,9.1
2019-03-01T08:22:00Z,45.26683333,-66.06116667,316.9,7.3,9.1
2019-03-01T08:23:00Z,45.26683333,-66.06116667,316.2,7.4,9.1
2019-03-01T08:24:00Z,45.26683333,-66.06116667,315.2,7.3,9.1
2019-03-01T08:25:00Z,45.26683333,-66.06116667,314.5,7.3,9.1
2019-03-01T08:26:00Z,45.26683333,-66.06116667,313.4,7.3,9.1
2019-03-01T08:27:00Z,45.26683333,-66.06116667,312.5,7.2,8.9
2019-03-01T08:28:00Z,45.26683333,-66.06116667,311.2,7.3,8.9
2019-03-01T08:29:00Z,45.26683333,-66.06116667,310.6,7.3,8.9
2019-03-01T08:30:00Z,45.26683333,-66.06116667,309.8,7.2,8.9
2019-03-01T08:31:00Z,45.26683333,-66.06116667,309.2,7.2,9.0
2019-03-01T08:32:00Z,45.26683333,-66.06116667,308.5,7.2,9.0
2019-03-01T08:33:00Z,45.26683333,-66.06116667,308.1,7.2,9.0
2019-03-01T08:34:00Z,45.26683333,-66.06116667,308.4,7.2,9.0
2019-03-01T08:35:00Z,45.26683333,-66.06116667,308.6,7.3,9.0
2019-03-01T08:36:00Z,45.26683333,-66.06116667,308.2,7.3,9.0
2019-03-01T08:37:00Z,45.26683333,-66.06116667,308.2,7.3,9.0
2019-03-01T08:38:00Z,45.26683333,-66.06116667,308.3,7.4,9.6
2019-03-01T08:39:00Z,45.26683333,-66.06116667,307.9,7.4,9.6
2019-03-01T08:40:00Z,45.26683333,-66.06116667,307.6,7.5,9.6
2019-03-01T08:41:00Z,45.26683333,-66.06116667,307.9,7.5,9.6
2019-03-01T08:42:00Z,45.26683333,-66.06116667,307.9,7.6,9.6
2019-03-01T08:43:00Z,45.26683333,-66.06116667,307.9,7.6,9.6
2019-03-01T08:44:00Z,45.26683333,-66.06116667,307.9,7.6,9.6
2019-03-01T08:45:00Z,45.26683333,-66.06116667,307.7,7.7,9.8
2019-03-01T08:46:00Z,45.26683333,-66.06116667,308.2,7.8,10.6
2019-03-01T08:47:00Z,45.26683333,-66.06116667,308.2,7.9,10.6
2019-03-01T08:48:00Z,45.26683333,-66.06116667,308.5,7.9,10.6
2019-03-01T08:49:00Z,45.26683333,-66.06116667,308.5,7.9,10.6
2019-03-01T08:50:00Z,45.26683333,-66.06116667,308.7,7.9,10.6
2019-03-01T08:51:00Z,45.26683333,-66.06116667,308.8,8.0,10.6
2019-03-01T08:52:00Z,45.26683333,-66.06116667,308.8,8.1,10.6
2019-03-01T08:53:00Z,45.26683333,-66.06116667,308.6,8.1,10.6
2019-03-01T08:54:00Z,45.26683333,-66.06116667,308.3,8.1,10.6
2019-03-01T08:55:00Z,45.26683333,-66.06116667,308.3,8.1,10.6
2019-03-01T08:56:00Z,45.26683333,-66.06116667,308.6,8.0,10.0
2019-03-01T08:57:00Z,45.26683333,-66.06116667,308.8,8.0,10.0
2019-03-01T08:58:00Z,45.26683333,-66.06116667,308.4,8.0,10.0
2019-03-01T08:59:00Z,45.26683333,-66.06116667,308.4,8.0,10.0
2019-03-01T09:00:00Z,45.26683333,-66.06116667,308.2,7.9,10.0
2019-03-01T09:01:01Z,45.26683333,-66.06116667,308.0,7.8,10.0
2019-03-01T09:02:00Z,45.26683333,-66.06116667,307.8,7.7,9.8
2019-03-01T09:03:00Z,45.26683333,-66.06116667,308.0,7.6,9.8
2019-03-01T09:04:00Z,45.26683333,-66.06116667,308.7,7.4,9.8
2019-03-01T09:05:00Z,45.26683333,-66.06116667,309.3,7.3,9.8
2019-03-01T09:06:00Z,45.26683333,-66.06116667,309.1,7.1,9.7
2019-03-01T09:07:00Z,45.26683333,-66.06116667,309.7,7.0,9.1
2019-03-01T09:08:00Z,45.26683333,-66.06116667,310.3,6.9,9.1
2019-03-01T09:09:00Z,45.26683333,-66.06116667,310.9,6.8,8.7
2019-03-01T09:10:00Z,45.26683333,-66.06116667,311.2,6.9,9.1
2019-03-01T09:11:00Z,45.26683333,-66.06116667,311.4,6.9,9.1
2019-03-01T09:12:00Z,45.26683333,-66.06116667,312.3,6.9,9.1
2019-03-01T09:13:00Z,45.26683333,-66.06116667,312.9,6.9,9.1
2019-03-01T09:14:00Z,45.26683333,-66.06116667,313.1,7.0,9.1
2019-03-01T09:15:00Z,45.26683333,-66.06116667,312.1,7.0,9.1
2019-03-01T09:16:00Z,45.26683333,-66.06116667,312.2,7.0,9.1
2019-03-01T09:17:00Z,45.26683333,-66.06116667,312.2,7.1,9.1
2019-03-01T09:18:00Z,45.26683333,-66.06116667,312.2,7.1,9.1
2019-03-01T09:19:00Z,45.26683333,-66.06116667,312.3,7.0,9.1
2019-03-01T09:20:00Z,45.26683333,-66.06116667,312.8,7.0,8.6
2019-03-01T09:21:00Z,45.26683333,-66.06116667,313.4,6.9,8.6
2019-03-01T09:22:00Z,45.26683333,-66.06116667,313.9,6.8,8.6
2019-03-01T09:23:00Z,45.26683333,-66.06116667,314.8,6.8,8.6
2019-03-01T09:24:00Z,45.26683333,-66.06116667,315.1,6.8,8.6
2019-03-01T09:25:00Z,45.26683333,-66.06116667,316.5,6.7,8.6
2019-03-01T09:26:00Z,45.26683333,-66.06116667,317.4,6.6,8.6
2019-03-01T09:27:00Z,45.26683333,-66.06116667,318.6,6.5,8.6
2019-03-01T09:28:00Z,45.26683333,-66.06116667,318.8,6.4,8.6
2019-03-01T09:29:00Z,45.26683333,-66.06116667,319.3,6.2,8.6
2019-03-01T09:30:00Z,45.26683333,-66.06116667,319.7,6.0,8.3
2019-03-01T09:31:00Z,45.26683333,-66.06116667,319.6,5.9,8.1
2019-03-01T09:32:00Z,45.26683333,-66.06116667,319.7,5.7,8.1
2019-03-01T09:33:00Z,45.26683333,-66.06116667,319.4,5.4,7.9
2019-03-01T09:34:00Z,45.26683333,-66.06116667,319.5,5.3,7.9
2019-03-01T09:35:00Z,45.26683333,-66.06116667,319.7,5.2,7.9
2019-03-01T09:36:00Z,45.26683333,-66.06116667,319.4,5.0,7.1
2019-03-01T09:37:00Z,45.26683333,-66.06116667,319.2,4.9,7.1
2019-03-01T09:38:00Z,45.26683333,-66.06116667,320.6,4.8,6.6
2019-03-01T09:39:00Z,45.26683333,-66.06116667,321.4,4.8,6.6
2019-03-01T09:40:00Z,45.26683333,-66.06116667,322.3,4.8,6.6
2019-03-01T09:41:00Z,45.26683333,-66.06116667,323.2,4.7,6.6
2019-03-01T09:42:00Z,45.26683333,-66.06116667,323.8,4.8,6.8
2019-03-01T09:43:00Z,45.26683333,-66.06116667,324.6,4.9,6.8
2019-03-01T09:44:00Z,45.26683333,-66.06116667,325.5,4.9,6.8
2019-03-01T09:45:00Z,45.26683333,-66.06116667,325.7,5.0,6.8
2019-03-01T09:46:00Z,45.26683333,-66.06116667,326.6,5.0,6.8
2019-03-01T09:47:00Z,45.26683333,-66.06116667,326.9,5.1,6.8
2019-03-01T09:48:00Z,45.26683333,-66.06116667,326.6,5.0,6.8
2019-03-01T09:49:00Z,45.26683333,-66.06116667,326.5,4.8,6.8
2019-03-01T09:50:00Z,45.26683333,-66.06116667,326.4,4.7,6.8
2019-03-01T09:51:00Z,45.26683333,-66.06116667,327.1,4.6,6.8
2019-03-01T09:52:00Z,45.26683333,-66.06116667,327.5,4.6,6.7
2019-03-01T09:53:00Z,45.26683333,-66.06116667,326.3,4.4,6.4
2019-03-01T09:54:00Z,45.26683333,-66.06116667,325.0,4.2,6.4
2019-03-01T09:55:00Z,45.26683333,-66.06116667,324.9,4.1,6.4
2019-03-01T09:56:00Z,45.26683333,-66.06116667,324.5,4.0,6.1
2019-03-01T09:57:00Z,45.26683333,-66.06116667,324.6,3.9,5.9
2019-03-01T09:58:00Z,45.26683333,-66.06116667,325.2,3.8,5.9
2019-03-01T09:59:00Z,45.26683333,-66.06116667,325.9,3.8,5.9
2019-03-01T10:00:00Z,45.26683333,-66.06116667,326.3,3.6,5.9
2019-03-01T10:01:00Z,45.26683333,-66.06116667,326.1,3.5,5.9
2019-03-01T10:02:00Z,45.26683333,-66.06116667,325.2,3.5,5.9
2019-03-01T10:03:00Z,45.26683333,-66.06116667,328.0,3.4,5.9
2019-03-01T10:04:00Z,45.26683333,-66.06116667,329.8,3.5,5.9
2019-03-01T10:05:00Z,45.26683333,-66.06116667,330.7,3.3,5.9
2019-03-01T10:06:00Z,45.26683333,-66.06116667,330.4,3.2,5.9
2019-03-01T10:07:00Z,45.26683333,-66.06116667,330.3,3.2,5.9
2019-03-01T10:08:00Z,45.26683333,-66.06116667,331.2,3.1,5.9
2019-03-01T10:09:00Z,45.26683333,-66.06116667,331.6,2.9,5.9
2019-03-01T10:10:00Z,45.26683333,-66.06116667,331.2,2.9,5.9
2019-03-01T10:11:00Z,45.26683333,-66.06116667,330.3,2.9,5.9
2019-03-01T10:12:00Z,45.26683333,-66.06116667,330.4,2.9,5.9
2019-03-01T10:13:00Z,45.26683333,-66.06116667,328.5,2.9,5.9
2019-03-01T10:14:00Z,45.26683333,-66.06116667,327.0,2.8,4.7
2019-03-01T10:15:00Z,45.26683333,-66.06116667,326.1,3.0,4.9
2019-03-01T10:16:00Z,45.26683333,-66.06116667,326.4,3.0,4.9
2019-03-01T10:17:00Z,45.26683333,-66.06116667,325.9,3.1,4.9
2019-03-01T10:18:00Z,45.26683333,-66.06116667,323.7,3.2,4.9
2019-03-01T10:19:00Z,45.26683333,-66.06116667,321.8,3.4,4.9
2019-03-01T10:20:00Z,45.26683333,-66.06116667,321.8,3.4,4.9
2019-03-01T10:21:00Z,45.26683333,-66.06116667,321.5,3.4,4.9
2019-03-01T10:22:00Z,45.26683333,-66.06116667,322.5,3.4,4.9
2019-03-01T10:23:00Z,45.26683333,-66.06116667,322.4,3.4,4.9
2019-03-01T10:24:00Z,45.26683333,-66.06116667,322.5,3.3,4.9
2019-03-01T10:25:00Z,45.26683333,-66.06116667,322.6,3.1,4.8
2019-03-01T10:26:00Z,45.26683333,-66.06116667,322.5,3.0,4.8
2019-03-01T10:27:00Z,45.26683333,-66.06116667,322.6,2.9,4.8
2019-03-01T10:28:00Z,45.26683333,-66.06116667,322.3,2.8,4.8
2019-03-01T10:29:00Z,45.26683333,-66.06116667,323.7,2.6,4.7
2019-03-01T10:30:00Z,45.26683333,-66.06116667,322.4,2.6,4.6
2019-03-01T10:31:00Z,45.26683333,-66.06116667,322.7,2.5,4.5
2019-03-01T10:32:00Z,45.26683333,-66.06116667,322.5,2.3,4.1
2019-03-01T10:33:00Z,45.26683333,-66.06116667,322.8,2.3,4.1
2019-03-01T10:34:00Z,45.26683333,-66.06116667,322.6,2.3,3.6
2019-03-01T10:35:00Z,45.26683333,-66.06116667,322.6,2.3,3.6
2019-03-01T10:36:00Z,45.26683333,-66.06116667,323.2,2.3,3.5
2019-03-01T10:37:00Z,45.26683333,-66.06116667,322.5,2.3,3.5
2019-03-01T10:38:00Z,45.26683333,-66.06116667,324.4,2.3,3.5
2019-03-01T10:39:00Z,45.26683333,-66.06116667,324.2,2.3,3.5
2019-03-01T10:40:00Z,45.26683333,-66.06116667,325.7,2.3,3.5
2019-03-01T10:41:00Z,45.26683333,-66.06116667,325.9,2.4,4.0
2019-03-01T10:42:00Z,45.26683333,-66.06116667,326.5,2.4,4.1
2019-03-01T10:43:00Z,45.26683333,-66.06116667,327.4,2.4,4.1
2019-03-01T10:44:00Z,45.26683333,-66.06116667,328.6,2.4,4.1
2019-03-01T10:45:00Z,45.26683333,-66.06116667,330.5,2.3,4.1
2019-03-01T10:46:00Z,45.26683333,-66.06116667,331.5,2.3,4.1
2019-03-01T10:47:00Z,45.26683333,-66.06116667,333.8,2.3,4.1
2019-03-01T10:48:00Z,45.26683333,-66.06116667,334.5,2.3,4.1
2019-03-01T10:49:00Z,45.26683333,-66.06116667,335.1,2.3,4.1
2019-03-01T10:50:00Z,45.26683333,-66.06116667,336.6,2.3,4.1
2019-03-01T10:51:00Z,45.26683333,-66.06116667,338.3,2.2,4.1
2019-03-01T10:52:00Z,45.26683333,-66.06116667,339.2,2.1,3.9
2019-03-01T10:53:00Z,45.26683333,-66.06116667,339.9,2.0,3.9
2019-03-01T10:54:00Z,45.26683333,-66.06116667,339.2,2.1,4.2
2019-03-01T10:55:00Z,45.26683333,-66.06116667,339.0,2.1,4.2
2019-03-01T10:56:00Z,45.26683333,-66.06116667,338.4,2.2,4.2
2019-03-01T10:57:00Z,45.26683333,-66.06116667,340.1,2.1,4.2
2019-03-01T10:58:00Z,45.26683333,-66.06116667,341.1,2.0,4.2
2019-03-01T10:59:00Z,45.26683333,-66.06116667,342.6,1.9,4.2
2019-03-01T11:00:00Z,45.26683333,-66.06116667,344.3,1.9,4.2
2019-03-01T11:01:00Z,45.26683333,-66.06116667,345.2,1.8,4.2
2019-03-01T11:02:00Z,45.26683333,-66.06116667,346.4,1.8,4.2
2019-03-01T11:03:00Z,45.26683333,-66.06116667,346.8,1.8,4.2
2019-03-01T11:04:00Z,45.26683333,-66.06116667,349.3,1.7,3.5
2019-03-01T11:05:00Z,45.26683333,-66.06116667,349.3,1.8,3.5
2019-03-01T11:06:00Z,45.26683333,-66.06116667,348.4,1.7,3.5
2019-03-01T11:07:00Z,45.26683333,-66.06116667,346.7,1.7,3.5
2019-03-01T11:08:00Z,45.26683333,-66.06116667,345.7,1.7,3.5
2019-03-01T11:09:00Z,45.26683333,-66.06116667,346.7,1.6,3.5
2019-03-01T11:10:00Z,45.26683333,-66.06116667,346.5,1.7,3.5
2019-03-01T11:11:00Z,45.26683333,-66.06116667,346.2,1.7,3.5
2019-03-01T11:12:00Z,45.26683333,-66.06116667,346.0,1.7,3.5
2019-03-01T11:13:00Z,45.26683333,-66.06116667,346.9,1.8,3.5
2019-03-01T11:14:00Z,45.26683333,-66.06116667,347.8,1.8,3.9
2019-03-01T11:15:00Z,45.26683333,-66.06116667,348.2,1.8,3.9
2019-03-01T11:16:00Z,45.26683333,-66.06116667,350.2,1.8,3.9
2019-03-01T11:17:00Z,45.26683333,-66.06116667,356.0,1.8,3.9
2019-03-01T11:18:00Z,45.26683333,-66.06116667,360.0,1.7,3.9
2019-03-01T11:19:00Z,45.26683333,-66.06116667,358.5,1.7,3.9
2019-03-01T11:20:00Z,45.26683333,-66.06116667,358.8,1.6,3.9
2019-03-01T11:21:00Z,45.26683333,-66.06116667,358.6,1.5,3.9
2019-03-01T11:22:00Z,45.26683333,-66.06116667,355.1,1.4,3.9
2019-03-01T11:23:00Z,45.26683333,-66.06116667,358.7,1.2,3.9
2019-03-01T11:24:00Z,45.26683333,-66.06116667,3.0,1.0,2.7
2019-03-01T11:25:00Z,45.26683333,-66.06116667,7.5,0.9,2.5
2019-03-01T11:26:00Z,45.26683333,-66.06116667,11.7,0.7,1.8
2019-03-01T11:27:00Z,45.26683333,-66.06116667,10.6,0.7,1.8
2019-03-01T11:28:00Z,45.26683333,-66.06116667,8.8,0.7,1.8
2019-03-01T11:29:00Z,45.26683333,-66.06116667,15.7,0.6,1.8
2019-03-01T11:30:00Z,45.26683333,-66.06116667,19.5,0.6,1.8
2019-03-01T11:31:00Z,45.26683333,-66.06116667,26.5,0.6,1.7
2019-03-01T11:32:00Z,45.26683333,-66.06116667,34.8,0.6,1.6
2019-03-01T11:33:00Z,45.26683333,-66.06116667,33.0,0.6,1.6
2019-03-01T11:34:00Z,45.26683333,-66.06116667,26.1,0.7,1.6
2019-03-01T11:35:00Z,45.26683333,-66.06116667,19.4,0.8,1.6
2019-03-01T11:36:00Z,45.26683333,-66.06116667,15.4,0.8,1.6
2019-03-01T11:37:00Z,45.26683333,-66.06116667,8.9,0.9,1.6
