timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-16T05:49:00Z,45.26683333,-66.06116667,279.3,2.9,4.2
2019-09-16T05:50:00Z,45.26683333,-66.06116667,280.6,2.9,4.2
2019-09-16T05:51:00Z,45.26683333,-66.06116667,281.7,3.0,4.2
2019-09-16T05:52:00Z,45.26683333,-66.06116667,281.7,3.1,4.3
2019-09-16T05:53:00Z,45.26683333,-66.06116667,281.8,3.2,4.3
2019-09-16T05:54:00Z,45.26683333,-66.06116667,283.0,3.1,4.3
2019-09-16T05:55:00Z,45.26683333,-66.06116667,284.4,3.2,4.8
2019-09-16T05:56:00Z,45.26683333,-66.06116667,284.7,3.2,4.8
2019-09-16T05:57:00Z,45.26683333,-66.06116667,285.7,3.2,4.8
2019-09-16T05:58:00Z,45.26683333,-66.06116667,286.8,3.2,4.8
2019-09-16T05:59:00Z,45.26683333,-66.06116667,288.2,3.2,4.8
2019-09-16T06:00:00Z,45.26683333,-66.06116667,288.2,3.3,4.8
2019-09-16T06:01:00Z,45.26683333,-66.06116667,288.9,3.3,4.8
2019-09-16T06:02:00Z,45.26683333,-66.06116667,290.4,3.3,4.8
2019-09-16T06:03:00Z,45.26683333,-66.06116667,292.1,3.3,4.8
2019-09-16T06:04:00Z,45.26683333,-66.06116667,292.5,3.4,4.8
2019-09-16T06:05:00Z,45.26683333,-66.06116667,291.1,3.4,6.2
2019-09-16T06:06:00Z,45.26683333,-66.06116667,291.1,3.6,6.2
2019-09-16T06:07:00Z,45.26683333,-66.06116667,291.1,3.7,6.2
2019-09-16T06:08:00Z,45.26683333,-66.06116667,291.4,3.8,6.2
2019-09-16T06:09:00Z,45.26683333,-66.06116667,291.1,3.9,6.2
2019-09-16T06:10:00Z,45.26683333,-66.06116667,291.3,4.0,6.2
2019-09-16T06:11:00Z,45.26683333,-66.06116667,290.7,4.0,6.2
2019-09-16T06:12:00Z,45.26683333,-66.06116667,290.3,4.1,6.2
2019-09-16T06:13:00Z,45.26683333,-66.06116667,289.6,4.2,6.2
2019-09-16T06:14:00Z,45.26683333,-66.06116667,290.0,4.2,6.2
2019-09-16T06:15:00Z,45.26683333,-66.06116667,290.1,4.2,5.8
2019-09-16T06:16:00Z,45.26683333,-66.06116667,290.6,4.1,5.7
2019-09-16T06:17:00Z,45.26683333,-66.06116667,290.6,4.1,5.7
2019-09-16T06:18:00Z,45.26683333,-66.06116667,290.3,4.1,5.7
2019-09-16T06:19:00Z,45.26683333,-66.06116667,289.6,4.0,5.7
2019-09-16T06:20:00Z,45.26683333,-66.06116667,289.0,4.1,5.7
2019-09-16T06:21:00Z,45.26683333,-66.06116667,288.1,4.1,5.7
2019-09-16T06:22:00Z,45.26683333,-66.06116667,286.9,4.0,5.7
2019-09-16T06:23:00Z,45.26683333,-66.06116667,286.5,4.0,5.7
2019-09-16T06:24:00Z,45.26683333,-66.06116667,285.3,4.0,5.7
2019-09-16T06:25:00Z,45.26683333,-66.06116667,285.6,4.0,5.2
2019-09-16T06:26:00Z,45.26683333,-66.06116667,285.7,3.9,5.2
2019-09-16T06:27:00Z,45.26683333,-66.06116667,285.9,3.8,5.2
2019-09-16T06:28:00Z,45.26683333,-66.06116667,285.3,3.7,5.2
2019-09-16T06:29:00Z,45.26683333,-66.06116667,285.5,3.7,5.2
2019-09-16T06:30:00Z,45.26683333,-66.06116667,286.6,3.5,5.2
2019-09-16T06:31:00Z,45.26683333,-66.06116667,286.6,3.4,5.0
2019-09-16T06:32:00Z,45.26683333,-66.06116667,287.6,3.4,5.0
2019-09-16T06:33:00Z,45.26683333,-66.06116667,288.9,3.4,4.8
2019-09-16T06:34:00Z,45.26683333,-66.06116667,290.1,3.3,4.8
2019-09-16T06:35:00Z,45.26683333,-66.06116667,290.2,3.2,4.7
2019-09-16T06:36:00Z,45.26683333,-66.06116667,291.0,3.2,4.8
2019-09-16T06:37:00Z,45.26683333,-66.06116667,291.1,3.2,4.8
2019-09-16T06:38:00Z,45.26683333,-66.06116667,291.1,3.3,4.8
2019-09-16T06:39:00Z,45.26683333,-66.06116667,290.6,3.3,4.8
2019-09-16T06:40:00Z,45.26683333,-66.06116667,289.3,3.3,4.8
2019-09-16T06:41:00Z,45.26683333,-66.06116667,290.2,3.3,4.8
2019-09-16T06:42:00Z,45.26683333,-66.06116667,289.3,3.3,4.8
2019-09-16T06:43:00Z,45.26683333,-66.06116667,288.2,3.3,4.8
2019-09-16T06:44:00Z,45.26683333,-66.06116667,286.1,3.3,4.8
2019-09-16T06:45:00Z,45.26683333,-66.06116667,283.6,3.3,4.8
2019-09-16T06:46:00Z,45.26683333,-66.06116667,280.2,3.3,4.4
2019-09-16T06:47:00Z,45.26683333,-66.06116667,277.6,3.4,5.7
2019-09-16T06:48:00Z,45.26683333,-66.06116667,276.4,3.5,5.7
2019-09-16T06:49:00Z,45.26683333,-66.06116667,276.0,3.6,5.7
2019-09-16T06:50:00Z,45.26683333,-66.06116667,275.8,3.7,5.7
2019-09-16T06:51:00Z,45.26683333,-66.06116667,274.3,3.8,5.7
2019-09-16T06:52:00Z,45.26683333,-66.06116667,273.8,3.9,5.7
2019-09-16T06:53:00Z,45.26683333,-66.06116667,272.6,4.0,5.7
2019-09-16T06:54:00Z,45.26683333,-66.06116667,272.5,4.0,5.7
2019-09-16T06:55:00Z,45.26683333,-66.06116667,273.0,4.1,5.7
2019-09-16T06:56:00Z,45.26683333,-66.06116667,273.5,4.2,5.7
2019-09-16T06:57:00Z,45.26683333,-66.06116667,274.3,4.2,5.5
2019-09-16T06:58:00Z,45.26683333,-66.06116667,273.8,4.2,5.5
2019-09-16T06:59:00Z,45.26683333,-66.06116667,274.5,4.3,6.0
2019-09-16T07:00:00Z,45.26683333,-66.06116667,274.5,4.4,6.0
2019-09-16T07:01:00Z,45.26683333,-66.06116667,274.7,4.5,6.0
2019-09-16T07:02:00Z,45.26683333,-66.06116667,275.9,4.6,6.0
2019-09-16T07:03:00Z,45.26683333,-66.06116667,276.4,4.6,6.0
2019-09-16T07:04:00Z,45.26683333,-66.06116667,277.3,4.7,6.0
2019-09-16T07:05:00Z,45.26683333,-66.06116667,277.4,4.7,6.0
2019-09-16T07:06:00Z,45.26683333,-66.06116667,277.8,4.7,6.0
2019-09-16T07:07:00Z,45.26683333,-66.06116667,278.3,4.7,6.0
2019-09-16T07:08:00Z,45.26683333,-66.06116667,278.8,4.6,6.0
2019-09-16T07:09:00Z,45.26683333,-66.06116667,278.7,4.6,6.0
2019-09-16T07:10:00Z,45.26683333,-66.06116667,279.2,4.7,6.0
2019-09-16T07:11:00Z,45.26683333,-66.06116667,279.7,4.7,6.6
2019-09-16T07:12:00Z,45.26683333,-66.06116667,278.6,4.7,6.6
2019-09-16T07:13:00Z,45.26683333,-66.06116667,279.1,4.7,6.6
2019-09-16T07:14:00Z,45.26683333,-66.06116667,279.1,4.7,6.6
2019-09-16T07:15:00Z,45.26683333,-66.06116667,279.7,4.7,6.6
2019-09-16T07:16:00Z,45.26683333,-66.06116667,281.2,4.7,6.6
2019-09-16T07:17:00Z,45.26683333,-66.06116667,282.5,4.6,6.6
2019-09-16T07:18:00Z,45.26683333,-66.06116667,284.0,4.6,6.6
2019-09-16T07:19:00Z,45.26683333,-66.06116667,286.2,4.5,6.6
2019-09-16T07:20:00Z,45.26683333,-66.06116667,287.6,4.4,6.6
2019-09-16T07:21:00Z,45.26683333,-66.06116667,289.2,4.3,6.3
2019-09-16T07:22:00Z,45.26683333,-66.06116667,291.3,4.2,5.8
2019-09-16T07:23:00Z,45.26683333,-66.06116667,292.4,4.1,5.8
2019-09-16T07:24:00Z,45.26683333,-66.06116667,293.8,4.1,5.3
2019-09-16T07:25:00Z,45.26683333,-66.06116667,295.6,4.1,5.3
2019-09-16T07:26:00Z,45.26683333,-66.06116667,295.8,4.0,5.3
2019-09-16T07:27:00Z,45.26683333,-66.06116667,295.9,4.0,5.3
2019-09-16T07:28:00Z,45.26683333,-66.06116667,298.1,4.1,5.3
2019-09-16T07:29:00Z,45.26683333,-66.06116667,298.3,4.1,5.5
2019-09-16T07:30:00Z,45.26683333,-66.06116667,299.5,4.2,5.6
2019-09-16T07:31:00Z,45.26683333,-66.06116667,300.5,4.1,5.6
2019-09-16T07:32:00Z,45.26683333,-66.06116667,301.1,4.1,5.6
2019-09-16T07:33:00Z,45.26683333,-66.06116667,302.6,4.2,5.6
2019-09-16T07:34:00Z,45.26683333,-66.06116667,303.5,4.2,5.6
2019-09-16T07:35:00Z,45.26683333,-66.06116667,303.9,4.2,5.6
2019-09-16T07:36:00Z,45.26683333,-66.06116667,305.0,4.3,5.7
2019-09-16T07:37:00Z,45.26683333,-66.06116667,305.3,4.5,6.7
2019-09-16T07:38:00Z,45.26683333,-66.06116667,304.5,4.4,6.7
2019-09-16T07:39:00Z,45.26683333,-66.06116667,303.5,4.4,6.7
2019-09-16T07:40:00Z,45.26683333,-66.06116667,302.5,4.4,6.7
2019-09-16T07:41:00Z,45.26683333,-66.06116667,301.8,4.4,6.7
2019-09-16T07:42:00Z,45.26683333,-66.06116667,300.8,4.5,6.7
2019-09-16T07:43:00Z,45.26683333,-66.06116667,299.7,4.6,6.7
2019-09-16T07:44:00Z,45.26683333,-66.06116667,299.0,4.5,6.7
2019-09-16T07:45:00Z,45.26683333,-66.06116667,298.6,4.5,6.7
2019-09-16T07:46:00Z,45.26683333,-66.06116667,299.0,4.5,6.7
2019-09-16T07:47:00Z,45.26683333,-66.06116667,300.1,4.4,5.8
2019-09-16T07:48:00Z,45.26683333,-66.06116667,302.0,4.3,5.8
2019-09-16T07:49:00Z,45.26683333,-66.06116667,304.6,4.2,5.8
2019-09-16T07:50:00Z,45.26683333,-66.06116667,306.5,4.1,5.7
2019-09-16T07:51:00Z,45.26683333,-66.06116667,308.8,4.0,5.7
2019-09-16T07:52:00Z,45.26683333,-66.06116667,311.0,3.9,5.4
2019-09-16T07:53:00Z,45.26683333,-66.06116667,312.1,4.0,5.2
2019-09-16T07:54:00Z,45.26683333,-66.06116667,313.0,4.0,5.2
2019-09-16T07:55:00Z,45.26683333,-66.06116667,313.5,4.0,5.3
2019-09-16T07:56:00Z,45.26683333,-66.06116667,312.7,4.0,5.4
2019-09-16T07:57:00Z,45.26683333,-66.06116667,311.9,4.1,5.6
2019-09-16T07:58:00Z,45.26683333,-66.06116667,309.6,4.2,6.4
2019-09-16T07:59:00Z,45.26683333,-66.06116667,307.1,4.4,6.4
2019-09-16T08:00:00Z,45.26683333,-66.06116667,304.9,4.5,6.4
2019-09-16T08:01:00Z,45.26683333,-66.06116667,302.2,4.7,6.4
2019-09-16T08:02:00Z,45.26683333,-66.06116667,300.0,4.8,6.4
2019-09-16T08:03:00Z,45.26683333,-66.06116667,298.3,5.0,7.5
2019-09-16T08:04:00Z,45.26683333,-66.06116667,297.1,5.2,7.6
2019-09-16T08:05:00Z,45.26683333,-66.06116667,295.5,5.3,7.6
2019-09-16T08:06:00Z,45.26683333,-66.06116667,294.4,5.5,7.6
2019-09-16T08:07:00Z,45.26683333,-66.06116667,293.2,5.6,8.2
2019-09-16T08:08:00Z,45.26683333,-66.06116667,292.5,5.8,8.2
2019-09-16T08:09:00Z,45.26683333,-66.06116667,292.0,5.9,8.2
2019-09-16T08:10:00Z,45.26683333,-66.06116667,291.1,6.0,8.2
2019-09-16T08:11:00Z,45.26683333,-66.06116667,291.0,6.1,8.2
2019-09-16T08:12:00Z,45.26683333,-66.06116667,290.6,6.1,8.2
2019-09-16T08:13:00Z,45.26683333,-66.06116667,290.0,6.3,9.2
2019-09-16T08:14:00Z,45.26683333,-66.06116667,288.9,6.3,9.2
2019-09-16T08:15:00Z,45.26683333,-66.06116667,288.8,6.3,9.2
2019-09-16T08:16:00Z,45.26683333,-66.06116667,288.7,6.3,9.2
2019-09-16T08:17:00Z,45.26683333,-66.06116667,288.3,6.3,9.2
2019-09-16T08:18:00Z,45.26683333,-66.06116667,287.2,6.3,9.2
2019-09-16T08:19:00Z,45.26683333,-66.06116667,287.1,6.2,9.2
2019-09-16T08:20:00Z,45.26683333,-66.06116667,287.6,6.1,9.2
2019-09-16T08:21:00Z,45.26683333,-66.06116667,287.6,6.1,9.2
2019-09-16T08:22:00Z,45.26683333,-66.06116667,287.9,6.1,9.2
2019-09-16T08:23:00Z,45.26683333,-66.06116667,289.0,5.9,8.5
2019-09-16T08:24:00Z,45.26683333,-66.06116667,290.0,6.0,8.5
2019-09-16T08:25:00Z,45.26683333,-66.06116667,290.0,5.8,8.5
2019-09-16T08:26:00Z,45.26683333,-66.06116667,290.1,5.7,8.5
2019-09-16T08:27:00Z,45.26683333,-66.06116667,290.9,5.7,8.5
2019-09-16T08:28:00Z,45.26683333,-66.06116667,292.0,5.7,8.5
2019-09-16T08:29:00Z,45.26683333,-66.06116667,292.1,5.7,8.5
2019-09-16T08:30:00Z,45.26683333,-66.06116667,292.7,5.6,8.5
2019-09-16T08:31:00Z,45.26683333,-66.06116667,293.1,5.5,8.5
2019-09-16T08:32:00Z,45.26683333,-66.06116667,292.8,5.5,8.5
2019-09-16T08:33:00Z,45.26683333,-66.06116667,291.9,5.4,7.7
2019-09-16T08:34:00Z,45.26683333,-66.06116667,291.3,5.2,6.6
2019-09-16T08:35:00Z,45.26683333,-66.06116667,291.1,5.3,6.6
2019-09-16T08:36:00Z,45.26683333,-66.06116667,291.7,5.3,6.6
2019-09-16T08:37:00Z,45.26683333,-66.06116667,291.1,5.3,6.7
2019-09-16T08:38:00Z,45.26683333,-66.06116667,291.1,5.4,6.8
2019-09-16T08:39:00Z,45.26683333,-66.06116667,290.9,5.4,6.8
2019-09-16T08:40:00Z,45.26683333,-66.06116667,290.4,5.5,6.8
2019-09-16T08:41:00Z,45.26683333,-66.06116667,289.3,5.5,6.8
2019-09-16T08:42:00Z,45.26683333,-66.06116667,289.0,5.5,6.8
2019-09-16T08:43:00Z,45.26683333,-66.06116667,288.9,5.5,6.8
2019-09-16T08:44:00Z,45.26683333,-66.06116667,289.3,5.6,6.8
2019-09-16T08:45:00Z,45.26683333,-66.06116667,288.5,5.6,7.0
2019-09-16T08:46:00Z,45.26683333,-66.06116667,287.4,5.7,7.4
2019-09-16T08:47:00Z,45.26683333,-66.06116667,287.2,5.7,7.4
2019-09-16T08:48:00Z,45.26683333,-66.06116667,287.9,5.8,8.0
2019-09-16T08:49:00Z,45.26683333,-66.06116667,288.4,5.8,8.0
2019-09-16T08:50:00Z,45.26683333,-66.06116667,288.6,5.7,8.0
2019-09-16T08:51:00Z,45.26683333,-66.06116667,289.0,5.7,8.0
2019-09-16T08:52:00Z,45.26683333,-66.06116667,289.0,5.7,8.0
2019-09-16T08:53:00Z,45.26683333,-66.06116667,289.6,5.7,8.0
2019-09-16T08:54:00Z,45.26683333,-66.06116667,289.9,5.6,8.0
2019-09-16T08:55:00Z,45.26683333,-66.06116667,291.4,5.6,8.0
2019-09-16T08:56:00Z,45.26683333,-66.06116667,292.5,5.5,8.0
2019-09-16T08:57:00Z,45.26683333,-66.06116667,293.2,5.4,8.0
2019-09-16T08:58:00Z,45.26683333,-66.06116667,293.0,5.2,6.6
2019-09-16T08:59:00Z,45.26683333,-66.06116667,293.5,5.1,6.6
2019-09-16T09:00:00Z,45.26683333,-66.06116667,293.8,5.1,6.7
2019-09-16T09:01:00Z,45.26683333,-66.06116667,294.2,5.1,6.7
2019-09-16T09:02:00Z,45.26683333,-66.06116667,295.2,5.1,6.7
2019-09-16T09:03:00Z,45.26683333,-66.06116667,295.1,5.1,6.7
2019-09-16T09:04:00Z,45.26683333,-66.06116667,295.2,5.2,6.9
2019-09-16T09:05:00Z,45.26683333,-66.06116667,294.9,5.2,6.9
2019-09-16T09:06:00Z,45.26683333,-66.06116667,294.7,5.3,6.9
2019-09-16T09:07:00Z,45.26683333,-66.06116667,294.2,5.3,6.9
2019-09-16T09:08:00Z,45.26683333,-66.06116667,294.1,5.4,6.9
2019-09-16T09:09:00Z,45.26683333,-66.06116667,293.8,5.4,6.9
2019-09-16T09:10:00Z,45.26683333,-66.06116667,293.2,5.4,6.9
2019-09-16T09:11:00Z,45.26683333,-66.06116667,293.5,5.5,6.9
2019-09-16T09:12:00Z,45.26683333,-66.06116667,293.5,5.5,6.9
2019-09-16T09:13:00Z,45.26683333,-66.06116667,293.3,5.6,7.1
2019-09-16T09:14:00Z,45.26683333,-66.06116667,293.3,5.6,7.1
2019-09-16T09:15:00Z,45.26683333,-66.06116667,293.4,5.6,7.9
2019-09-16T09:16:00Z,45.26683333,-66.06116667,293.3,5.7,7.9
2019-09-16T09:17:00Z,45.26683333,-66.06116667,293.8,5.7,7.9
2019-09-16T09:18:00Z,45.26683333,-66.06116667,293.6,5.8,7.9
2019-09-16T09:19:00Z,45.26683333,-66.06116667,293.4,5.8,7.9
2019-09-16T09:20:00Z,45.26683333,-66.06116667,293.1,5.9,7.9
2019-09-16T09:21:00Z,45.26683333,-66.06116667,292.9,6.0,7.9
2019-09-16T09:22:00Z,45.26683333,-66.06116667,292.1,6.1,7.9
2019-09-16T09:23:00Z,45.26683333,-66.06116667,292.3,6.1,7.9
2019-09-16T09:24:00Z,45.26683333,-66.06116667,292.1,6.1,7.9
2019-09-16T09:25:00Z,45.26683333,-66.06116667,292.6,6.1,7.8
2019-09-16T09:26:00Z,45.26683333,-66.06116667,292.6,6.0,7.5
2019-09-16T09:27:00Z,45.26683333,-66.06116667,292.2,6.0,7.5
2019-09-16T09:28:00Z,45.26683333,-66.06116667,292.5,5.9,7.5
2019-09-16T09:29:00Z,45.26683333,-66.06116667,293.0,5.8,7.5
2019-09-16T09:30:00Z,45.26683333,-66.06116667,293.7,5.7,7.5
2019-09-16T09:31:00Z,45.26683333,-66.06116667,293.7,5.4,7.5
2019-09-16T09:32:00Z,45.26683333,-66.06116667,294.0,5.2,7.5
2019-09-16T09:33:00Z,45.26683333,-66.06116667,294.4,5.2,7.5
2019-09-16T09:34:00Z,45.26683333,-66.06116667,294.4,5.0,7.5
2019-09-16T09:35:00Z,45.26683333,-66.06116667,294.1,4.8,7.5
2019-09-16T09:36:00Z,45.26683333,-66.06116667,294.3,4.7,6.5
2019-09-16T09:37:00Z,45.26683333,-66.06116667,294.8,4.6,6.5
2019-09-16T09:38:00Z,45.26683333,-66.06116667,294.3,4.6,6.5
2019-09-16T09:39:00Z,45.26683333,-66.06116667,294.7,4.5,6.5
2019-09-16T09:40:00Z,45.26683333,-66.06116667,295.0,4.5,5.7
2019-09-16T09:41:00Z,45.26683333,-66.06116667,295.1,4.5,5.7
2019-09-16T09:42:00Z,45.26683333,-66.06116667,294.9,4.5,5.9
2019-09-16T09:43:00Z,45.26683333,-66.06116667,294.4,4.5,5.9
2019-09-16T09:44:00Z,45.26683333,-66.06116667,294.1,4.6,5.9
2019-09-16T09:45:00Z,45.26683333,-66.06116667,294.0,4.6,5.9
2019-09-16T09:46:00Z,45.26683333,-66.06116667,293.5,4.7,5.9
2019-09-16T09:47:00Z,45.26683333,-66.06116667,293.4,4.8,6.6
2019-09-16T09:48:00Z,45.26683333,-66.06116667,293.1,5.0,7.5
2019-09-16T09:49:00Z,45.26683333,-66.06116667,291.9,5.2,7.5
2019-09-16T09:50:00Z,45.26683333,-66.06116667,290.1,5.3,7.5
2019-09-16T09:51:00Z,45.26683333,-66.06116667,289.5,5.5,7.6
2019-09-16T09:52:00Z,45.26683333,-66.06116667,289.0,5.7,7.6
2019-09-16T09:53:00Z,45.26683333,-66.06116667,288.8,5.7,7.6
2019-09-16T09:54:00Z,45.26683333,-66.06116667,288.2,5.9,7.6
2019-09-16T09:55:00Z,45.26683333,-66.06116667,288.1,6.1,7.6
2019-09-16T09:56:00Z,45.26683333,-66.06116667,288.1,6.1,7.6
2019-09-16T09:57:00Z,45.26683333,-66.06116667,287.4,6.2,7.6
2019-09-16T09:58:00Z,45.26683333,-66.06116667,287.3,6.1,7.6
2019-09-16T09:59:00Z,45.26683333,-66.06116667,287.6,6.1,7.6
2019-09-16T10:00:00Z,45.26683333,-66.06116667,288.4,6.1,7.6
2019-09-16T10:01:00Z,45.26683333,-66.06116667,288.5,6.0,7.6
2019-09-16T10:02:00Z,45.26683333,-66.06116667,289.2,6.0,7.6
2019-09-16T10:03:00Z,45.26683333,-66.06116667,289.2,6.0,7.6
2019-09-16T10:04:00Z,45.26683333,-66.06116667,289.6,6.0,7.6
2019-09-16T10:05:00Z,45.26683333,-66.06116667,290.0,5.9,7.6
2019-09-16T10:06:00Z,45.26683333,-66.06116667,290.0,5.8,7.6
2019-09-16T10:07:00Z,45.26683333,-66.06116667,290.3,5.7,7.2
2019-09-16T10:08:00Z,45.26683333,-66.06116667,290.2,5.7,7.2
2019-09-16T10:09:00Z,45.26683333,-66.06116667,290.3,5.6,7.2
2019-09-16T10:10:00Z,45.26683333,-66.06116667,290.9,5.5,7.2
2019-09-16T10:11:00Z,45.26683333,-66.06116667,291.4,5.5,7.2
2019-09-16T10:12:00Z,45.26683333,-66.06116667,291.7,5.4,7.1
2019-09-16T10:13:00Z,45.26683333,-66.06116667,291.9,5.4,6.6
2019-09-16T10:14:00Z,45.26683333,-66.06116667,292.4,5.3,6.6
2019-09-16T10:15:00Z,45.26683333,-66.06116667,292.1,5.2,6.5
2019-09-16T10:16:00Z,45.26683333,-66.06116667,293.3,5.2,6.5
2019-09-16T10:17:00Z,45.26683333,-66.06116667,294.2,5.2,6.5
2019-09-16T10:18:00Z,45.26683333,-66.06116667,295.1,5.2,7.6
2019-09-16T10:19:00Z,45.26683333,-66.06116667,295.8,5.2,7.6
2019-09-16T10:20:00Z,45.26683333,-66.06116667,296.4,5.1,7.6
2019-09-16T10:21:00Z,45.26683333,-66.06116667,297.2,5.1,7.6
2019-09-16T10:22:00Z,45.26683333,-66.06116667,297.9,4.9,7.6
2019-09-16T10:23:00Z,45.26683333,-66.06116667,298.5,4.9,7.6
2019-09-16T10:24:00Z,45.26683333,-66.06116667,299.8,4.9,7.6
2019-09-16T10:25:00Z,45.26683333,-66.06116667,300.8,4.9,7.6
2019-09-16T10:26:00Z,45.26683333,-66.06116667,300.7,5.0,7.6
2019-09-16T10:27:00Z,45.26683333,-66.06116667,301.3,5.0,7.6
2019-09-16T10:28:00Z,45.26683333,-66.06116667,302.6,4.9,6.5
2019-09-16T10:29:00Z,45.26683333,-66.06116667,303.8,4.9,6.5
2019-09-16T10:30:00Z,45.26683333,-66.06116667,304.6,5.0,6.5
2019-09-16T10:31:00Z,45.26683333,-66.06116667,305.9,5.0,6.5
2019-09-16T10:32:00Z,45.26683333,-66.06116667,307.2,5.1,6.5
2019-09-16T10:33:00Z,45.26683333,-66.06116667,308.8,5.0,6.5
2019-09-16T10:34:00Z,45.26683333,-66.06116667,309.4,5.1,7.0
2019-09-16T10:35:00Z,45.26683333,-66.06116667,310.4,5.0,7.0
2019-09-16T10:36:00Z,45.26683333,-66.06116667,312.0,5.1,7.0
2019-09-16T10:37:00Z,45.26683333,-66.06116667,312.9,5.1,7.0
2019-09-16T10:38:00Z,45.26683333,-66.06116667,313.3,5.2,7.0
2019-09-16T10:39:00Z,45.26683333,-66.06116667,313.8,5.2,7.0
2019-09-16T10:40:00Z,45.26683333,-66.06116667,313.6,5.2,7.0
2019-09-16T10:41:00Z,45.26683333,-66.06116667,313.2,5.3,7.0
2019-09-16T10:42:00Z,45.26683333,-66.06116667,312.7,5.4,7.0
2019-09-16T10:43:00Z,45.26683333,-66.06116667,312.6,5.4,7.0
2019-09-16T10:44:00Z,45.26683333,-66.06116667,312.4,5.4,6.7
2019-09-16T10:45:00Z,45.26683333,-66.06116667,312.4,5.5,6.7
2019-09-16T10:46:00Z,45.26683333,-66.06116667,312.5,5.4,6.7
2019-09-16T10:47:00Z,45.26683333,-66.06116667,312.4,5.5,6.8
2019-09-16T10:48:00Z,45.26683333,-66.06116667,312.3,5.5,7.3
2019-09-16T10:49:00Z,45.26683333,-66.06116667,311.9,5.5,7.3
2019-09-16T10:50:00Z,45.26683333,-66.06116667,312.1,5.5,7.3
2019-09-16T10:51:00Z,45.26683333,-66.06116667,312.3,5.5,7.3
2019-09-16T10:52:00Z,45.26683333,-66.06116667,312.5,5.4,7.3
2019-09-16T10:53:00Z,45.26683333,-66.06116667,311.7,5.3,7.3
2019-09-16T10:54:00Z,45.26683333,-66.06116667,310.9,5.1,7.3
2019-09-16T10:55:00Z,45.26683333,-66.06116667,310.4,5.0,7.3
2019-09-16T10:56:00Z,45.26683333,-66.06116667,308.9,4.9,7.3
2019-09-16T10:57:00Z,45.26683333,-66.06116667,307.7,4.7,7.3
2019-09-16T10:58:00Z,45.26683333,-66.06116667,307.2,4.5,6.5
2019-09-16T10:59:00Z,45.26683333,-66.06116667,307.4,4.4,6.5
2019-09-16T11:00:00Z,45.26683333,-66.06116667,307.8,4.3,6.5
2019-09-16T11:01:00Z,45.26683333,-66.06116667,308.2,4.2,6.0
2019-09-16T11:02:00Z,45.26683333,-66.06116667,308.4,4.0,5.6
2019-09-16T11:03:01Z,45.26683333,-66.06116667,309.7,4.0,5.8
2019-09-16T11:04:00Z,45.26683333,-66.06116667,310.3,4.1,5.9
2019-09-16T11:05:00Z,45.26683333,-66.06116667,311.4,4.1,5.9
2019-09-16T11:06:00Z,45.26683333,-66.06116667,313.5,4.1,5.9
2019-09-16T11:07:00Z,45.26683333,-66.06116667,314.7,4.2,6.0
2019-09-16T11:08:00Z,45.26683333,-66.06116667,315.5,4.3,6.0
2019-09-16T11:09:00Z,45.26683333,-66.06116667,316.0,4.3,6.0
2019-09-16T11:10:00Z,45.26683333,-66.06116667,316.4,4.3,6.0
2019-09-16T11:11:00Z,45.26683333,-66.06116667,316.0,4.4,6.0
2019-09-16T11:12:00Z,45.26683333,-66.06116667,315.3,4.4,6.0
2019-09-16T11:13:00Z,45.26683333,-66.06116667,315.0,4.4,6.0
2019-09-16T11:14:00Z,45.26683333,-66.06116667,315.2,4.4,6.0
2019-09-16T11:15:00Z,45.26683333,-66.06116667,315.3,4.6,7.7
2019-09-16T11:16:00Z,45.26683333,-66.06116667,314.1,4.8,7.7
2019-09-16T11:17:00Z,45.26683333,-66.06116667,314.1,4.9,7.7
2019-09-16T11:18:00Z,45.26683333,-66.06116667,313.7,5.0,7.7
2019-09-16T11:19:00Z,45.26683333,-66.06116667,312.5,5.1,7.7
2019-09-16T11:20:00Z,45.26683333,-66.06116667,311.0,5.2,7.7
2019-09-16T11:21:00Z,45.26683333,-66.06116667,310.6,5.3,7.7
2019-09-16T11:22:00Z,45.26683333,-66.06116667,312.0,5.4,8.1
2019-09-16T11:23:00Z,45.26683333,-66.06116667,312.1,5.6,8.1
2019-09-16T11:24:00Z,45.26683333,-66.06116667,312.5,5.8,8.6
2019-09-16T11:25:00Z,45.26683333,-66.06116667,311.9,5.9,8.6
2019-09-16T11:26:00Z,45.26683333,-66.06116667,312.4,6.0,8.6
2019-09-16T11:27:00Z,45.26683333,-66.06116667,312.6,6.0,8.6
2019-09-16T11:28:00Z,45.26683333,-66.06116667,312.7,6.0,8.6
2019-09-16T11:29:00Z,45.26683333,-66.06116667,313.6,6.0,8.6
2019-09-16T11:30:00Z,45.26683333,-66.06116667,314.9,6.2,8.6
2019-09-16T11:31:00Z,45.26683333,-66.06116667,315.7,6.4,9.0
2019-09-16T11:32:00Z,45.26683333,-66.06116667,314.9,6.5,9.0
2019-09-16T11:33:00Z,45.26683333,-66.06116667,315.0,6.5,9.0
2019-09-16T11:34:00Z,45.26683333,-66.06116667,315.1,6.6,9.0
2019-09-16T11:35:00Z,45.26683333,-66.06116667,315.7,6.6,9.0
2019-09-16T11:36:00Z,45.26683333,-66.06116667,315.6,6.6,9.0
2019-09-16T11:37:00Z,45.26683333,-66.06116667,316.3,6.7,9.0
