timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-02T05:49:00Z,45.26683333,-66.06116667,265.9,5.5,8.1
2019-04-02T05:50:00Z,45.26683333,-66.06116667,264.3,5.3,8.1
2019-04-02T05:51:00Z,45.26683333,-66.06116667,262.4,5.1,8.1
2019-04-02T05:52:00Z,45.26683333,-66.06116667,259.9,5.0,8.1
2019-04-02T05:53:00Z,45.26683333,-66.06116667,257.0,5.0,8.1
2019-04-02T05:54:00Z,45.26683333,-66.06116667,254.1,4.9,8.1
2019-04-02T05:55:00Z,45.26683333,-66.06116667,251.3,4.8,6.6
2019-04-02T05:56:00Z,45.26683333,-66.06116667,249.4,4.9,6.7
2019-04-02T05:57:00Z,45.26683333,-66.06116667,247.2,4.8,6.7
2019-04-02T05:58:00Z,45.26683333,-66.06116667,245.5,4.8,8.2
2019-04-02T05:59:00Z,45.26683333,-66.06116667,244.2,4.9,8.2
2019-04-02T06:00:00Z,45.26683333,-66.06116667,244.2,5.1,8.2
2019-04-02T06:01:00Z,45.26683333,-66.06116667,243.9,5.1,8.2
2019-04-02T06:02:00Z,45.26683333,-66.06116667,244.4,5.3,8.2
2019-04-02T06:03:00Z,45.26683333,-66.06116667,244.2,5.4,8.2
2019-04-02T06:04:00Z,45.26683333,-66.06116667,244.3,5.3,8.2
2019-04-02T06:05:00Z,45.26683333,-66.06116667,243.3,5.3,8.2
2019-04-02T06:06:00Z,45.26683333,-66.06116667,242.0,5.1,8.2
2019-04-02T06:07:00Z,45.26683333,-66.06116667,239.9,5.0,8.2
2019-04-02T06:08:00Z,45.26683333,-66.06116667,237.1,4.9,7.9
2019-04-02T06:09:00Z,45.26683333,-66.06116667,236.2,4.8,7.9
2019-04-02T06:10:00Z,45.26683333,-66.06116667,234.6,4.6,7.9
2019-04-02T06:11:00Z,45.26683333,-66.06116667,234.6,4.7,7.9
2019-04-02T06:12:00Z,45.26683333,-66.06116667,235.1,4.5,7.2
2019-04-02T06:13:00Z,45.26683333,-66.06116667,234.9,4.4,7.2
2019-04-02T06:14:00Z,45.26683333,-66.06116667,233.4,4.5,7.1
2019-04-02T06:15:00Z,45.26683333,-66.06116667,234.1,4.6,7.1
2019-04-02T06:16:00Z,45.26683333,-66.06116667,234.7,4.8,7.1
2019-04-02T06:17:00Z,45.26683333,-66.06116667,235.0,4.9,7.1
2019-04-02T06:18:00Z,45.26683333,-66.06116667,236.5,4.7,7.0
2019-04-02T06:19:00Z,45.26683333,-66.06116667,235.5,4.6,7.0
2019-04-02T06:20:00Z,45.26683333,-66.06116667,236.1,4.7,7.0
2019-04-02T06:21:00Z,45.26683333,-66.06116667,236.9,4.7,7.0
2019-04-02T06:22:00Z,45.26683333,-66.06116667,237.5,4.7,7.0
2019-04-02T06:23:00Z,45.26683333,-66.06116667,236.2,4.5,7.0
2019-04-02T06:24:00Z,45.26683333,-66.06116667,236.9,4.4,6.8
2019-04-02T06:25:00Z,45.26683333,-66.06116667,238.1,4.2,6.7
2019-04-02T06:26:00Z,45.26683333,-66.06116667,238.4,4.0,6.7
2019-04-02T06:27:00Z,45.26683333,-66.06116667,239.6,4.0,6.7
2019-04-02T06:28:00Z,45.26683333,-66.06116667,239.7,4.0,6.7
2019-04-02T06:29:00Z,45.26683333,-66.06116667,242.1,3.9,6.7
2019-04-02T06:30:00Z,45.26683333,-66.06116667,240.5,3.8,6.7
2019-04-02T06:31:00Z,45.26683333,-66.06116667,238.0,3.6,6.7
2019-04-02T06:32:00Z,45.26683333,-66.06116667,236.4,3.4,5.5
2019-04-02T06:33:00Z,45.26683333,-66.06116667,235.4,3.3,5.5
2019-04-02T06:34:00Z,45.26683333,-66.06116667,234.0,3.2,5.5
2019-04-02T06:35:00Z,45.26683333,-66.06116667,232.6,3.1,5.2
2019-04-02T06:36:00Z,45.26683333,-66.06116667,232.0,3.3,5.9
2019-04-02T06:37:00Z,45.26683333,-66.06116667,231.1,3.3,5.9
2019-04-02T06:38:00Z,45.26683333,-66.06116667,231.7,3.4,5.9
2019-04-02T06:39:00Z,45.26683333,-66.06116667,230.2,3.6,5.9
2019-04-02T06:40:00Z,45.26683333,-66.06116667,230.6,3.7,7.3
2019-04-02T06:41:00Z,45.26683333,-66.06116667,232.3,3.7,7.3
2019-04-02T06:42:00Z,45.26683333,-66.06116667,231.8,3.8,7.3
2019-04-02T06:43:00Z,45.26683333,-66.06116667,233.7,3.9,7.3
2019-04-02T06:44:00Z,45.26683333,-66.06116667,235.4,4.0,7.3
2019-04-02T06:45:00Z,45.26683333,-66.06116667,236.3,4.2,7.5
2019-04-02T06:46:00Z,45.26683333,-66.06116667,236.3,4.1,7.5
2019-04-02T06:47:00Z,45.26683333,-66.06116667,236.0,4.1,7.5
2019-04-02T06:48:00Z,45.26683333,-66.06116667,236.0,4.1,7.5
2019-04-02T06:49:00Z,45.26683333,-66.06116667,237.0,4.1,7.5
2019-04-02T06:50:00Z,45.26683333,-66.06116667,237.2,4.0,7.5
2019-04-02T06:51:00Z,45.26683333,-66.06116667,237.3,4.1,7.5
2019-04-02T06:52:00Z,45.26683333,-66.06116667,238.0,4.1,7.5
2019-04-02T06:53:00Z,45.26683333,-66.06116667,239.6,4.1,7.5
2019-04-02T06:54:00Z,45.26683333,-66.06116667,239.5,4.1,7.5
2019-04-02T06:55:00Z,45.26683333,-66.06116667,239.6,3.9,6.0
2019-04-02T06:56:00Z,45.26683333,-66.06116667,240.3,3.9,6.0
2019-04-02T06:57:00Z,45.26683333,-66.06116667,242.0,3.8,6.0
2019-04-02T06:58:00Z,45.26683333,-66.06116667,242.2,3.6,5.5
2019-04-02T06:59:00Z,45.26683333,-66.06116667,244.3,3.5,5.5
2019-04-02T07:00:00Z,45.26683333,-66.06116667,247.9,3.5,5.5
2019-04-02T07:01:00Z,45.26683333,-66.06116667,249.2,3.4,5.2
2019-04-02T07:02:00Z,45.26683333,-66.06116667,250.4,3.4,5.7
2019-04-02T07:03:00Z,45.26683333,-66.06116667,250.2,3.4,5.8
2019-04-02T07:04:00Z,45.26683333,-66.06116667,250.6,3.3,5.8
2019-04-02T07:05:00Z,45.26683333,-66.06116667,250.4,3.2,5.8
2019-04-02T07:06:00Z,45.26683333,-66.06116667,250.4,3.1,5.8
2019-04-02T07:07:00Z,45.26683333,-66.06116667,252.7,3.0,5.8
2019-04-02T07:08:00Z,45.26683333,-66.06116667,256.5,3.0,5.8
2019-04-02T07:09:00Z,45.26683333,-66.06116667,256.4,2.9,5.8
2019-04-02T07:10:00Z,45.26683333,-66.06116667,257.4,2.9,5.8
2019-04-02T07:11:00Z,45.26683333,-66.06116667,258.8,2.8,5.8
2019-04-02T07:12:00Z,45.26683333,-66.06116667,260.8,2.6,5.8
2019-04-02T07:13:00Z,45.26683333,-66.06116667,259.7,2.5,4.5
2019-04-02T07:14:00Z,45.26683333,-66.06116667,259.9,2.5,4.5
2019-04-02T07:15:00Z,45.26683333,-66.06116667,261.5,2.5,4.5
2019-04-02T07:16:00Z,45.26683333,-66.06116667,266.0,2.5,4.5
2019-04-02T07:17:00Z,45.26683333,-66.06116667,267.0,2.6,4.5
2019-04-02T07:18:00Z,45.26683333,-66.06116667,265.7,2.7,4.5
2019-04-02T07:19:00Z,45.26683333,-66.06116667,265.2,2.9,5.0
2019-04-02T07:20:00Z,45.26683333,-66.06116667,264.5,3.0,5.0
2019-04-02T07:21:00Z,45.26683333,-66.06116667,263.8,3.1,5.0
2019-04-02T07:22:00Z,45.26683333,-66.06116667,263.8,3.2,5.8
2019-04-02T07:23:00Z,45.26683333,-66.06116667,265.6,3.6,9.6
2019-04-02T07:24:00Z,45.26683333,-66.06116667,267.0,4.0,9.6
2019-04-02T07:25:00Z,45.26683333,-66.06116667,266.8,4.1,9.6
2019-04-02T07:26:00Z,45.26683333,-66.06116667,265.3,4.3,9.6
2019-04-02T07:27:00Z,45.26683333,-66.06116667,264.5,4.4,9.6
2019-04-02T07:28:00Z,45.26683333,-66.06116667,265.1,4.5,9.6
2019-04-02T07:29:00Z,45.26683333,-66.06116667,265.9,4.6,9.6
2019-04-02T07:30:00Z,45.26683333,-66.06116667,264.2,5.0,9.6
2019-04-02T07:31:00Z,45.26683333,-66.06116667,264.8,5.3,9.6
2019-04-02T07:32:00Z,45.26683333,-66.06116667,265.6,5.5,9.6
2019-04-02T07:33:00Z,45.26683333,-66.06116667,267.7,5.4,8.7
2019-04-02T07:34:00Z,45.26683333,-66.06116667,269.6,5.4,8.7
2019-04-02T07:35:00Z,45.26683333,-66.06116667,270.2,5.6,8.7
2019-04-02T07:36:00Z,45.26683333,-66.06116667,269.6,5.8,8.7
2019-04-02T07:37:00Z,45.26683333,-66.06116667,268.6,6.0,8.7
2019-04-02T07:38:00Z,45.26683333,-66.06116667,267.6,6.1,8.7
2019-04-02T07:39:00Z,45.26683333,-66.06116667,267.2,6.3,8.7
2019-04-02T07:40:00Z,45.26683333,-66.06116667,268.3,6.2,8.3
2019-04-02T07:41:00Z,45.26683333,-66.06116667,267.9,6.1,8.3
2019-04-02T07:42:00Z,45.26683333,-66.06116667,267.1,6.1,8.3
2019-04-02T07:43:00Z,45.26683333,-66.06116667,265.1,6.0,8.3
2019-04-02T07:44:00Z,45.26683333,-66.06116667,263.6,6.0,8.3
2019-04-02T07:45:00Z,45.26683333,-66.06116667,264.1,5.9,8.3
2019-04-02T07:46:00Z,45.26683333,-66.06116667,263.5,5.9,8.3
2019-04-02T07:47:00Z,45.26683333,-66.06116667,263.5,5.8,7.9
2019-04-02T07:48:00Z,45.26683333,-66.06116667,263.5,5.9,7.9
2019-04-02T07:49:00Z,45.26683333,-66.06116667,263.4,5.9,7.9
2019-04-02T07:50:00Z,45.26683333,-66.06116667,263.9,5.9,7.8
2019-04-02T07:51:00Z,45.26683333,-66.06116667,263.3,5.9,7.8
2019-04-02T07:52:00Z,45.26683333,-66.06116667,262.6,5.8,7.8
2019-04-02T07:53:00Z,45.26683333,-66.06116667,263.4,5.8,7.8
2019-04-02T07:54:00Z,45.26683333,-66.06116667,264.0,5.8,7.8
2019-04-02T07:55:00Z,45.26683333,-66.06116667,263.6,5.8,7.8
2019-04-02T07:56:00Z,45.26683333,-66.06116667,264.6,5.5,7.4
2019-04-02T07:57:00Z,45.26683333,-66.06116667,267.0,5.5,7.4
2019-04-02T07:58:00Z,45.26683333,-66.06116667,266.6,5.3,7.4
2019-04-02T07:59:00Z,45.26683333,-66.06116667,267.2,5.2,6.7
2019-04-02T08:00:00Z,45.26683333,-66.06116667,267.9,5.2,7.1
2019-04-02T08:01:00Z,45.26683333,-66.06116667,269.6,5.2,7.1
2019-04-02T08:02:00Z,45.26683333,-66.06116667,270.5,5.1,7.1
2019-04-02T08:03:00Z,45.26683333,-66.06116667,270.2,5.2,7.1
2019-04-02T08:04:00Z,45.26683333,-66.06116667,269.7,5.2,7.1
2019-04-02T08:05:00Z,45.26683333,-66.06116667,270.4,5.3,7.7
2019-04-02T08:06:00Z,45.26683333,-66.06116667,270.8,5.5,8.0
2019-04-02T08:07:00Z,45.26683333,-66.06116667,269.6,5.5,8.0
2019-04-02T08:08:00Z,45.26683333,-66.06116667,271.0,5.5,8.0
2019-04-02T08:09:00Z,45.26683333,-66.06116667,270.9,5.5,8.0
2019-04-02T08:10:00Z,45.26683333,-66.06116667,270.4,5.5,8.0
2019-04-02T08:11:00Z,45.26683333,-66.06116667,269.4,5.5,8.0
2019-04-02T08:12:00Z,45.26683333,-66.06116667,269.9,5.5,8.0
2019-04-02T08:13:00Z,45.26683333,-66.06116667,271.1,5.5,8.0
2019-04-02T08:14:00Z,45.26683333,-66.06116667,272.1,5.5,8.0
2019-04-02T08:15:00Z,45.26683333,-66.06116667,272.8,5.5,8.0
2019-04-02T08:16:00Z,45.26683333,-66.06116667,272.8,5.5,7.6
2019-04-02T08:17:00Z,45.26683333,-66.06116667,274.1,5.6,7.6
2019-04-02T08:18:00Z,45.26683333,-66.06116667,274.5,5.6,7.6
2019-04-02T08:19:00Z,45.26683333,-66.06116667,276.3,5.6,7.6
2019-04-02T08:20:00Z,45.26683333,-66.06116667,276.8,5.6,7.6
2019-04-02T08:21:00Z,45.26683333,-66.06116667,278.0,5.5,7.6
2019-04-02T08:22:00Z,45.26683333,-66.06116667,278.5,5.5,7.6
2019-04-02T08:23:00Z,45.26683333,-66.06116667,279.7,5.5,7.6
2019-04-02T08:24:00Z,45.26683333,-66.06116667,280.3,5.3,7.6
2019-04-02T08:25:00Z,45.26683333,-66.06116667,281.6,5.2,7.5
2019-04-02T08:26:00Z,45.26683333,-66.06116667,283.2,5.3,9.2
2019-04-02T08:27:00Z,45.26683333,-66.06116667,283.8,5.3,9.2
2019-04-02T08:28:00Z,45.26683333,-66.06116667,283.6,5.4,9.2
2019-04-02T08:29:00Z,45.26683333,-66.06116667,283.3,5.4,9.2
2019-04-02T08:30:00Z,45.26683333,-66.06116667,283.2,5.5,9.2
2019-04-02T08:31:00Z,45.26683333,-66.06116667,283.7,5.6,9.2
2019-04-02T08:32:00Z,45.26683333,-66.06116667,283.7,5.8,9.2
2019-04-02T08:33:00Z,45.26683333,-66.06116667,282.7,5.8,9.2
2019-04-02T08:34:00Z,45.26683333,-66.06116667,283.3,6.0,9.2
2019-04-02T08:35:00Z,45.26683333,-66.06116667,283.4,6.0,9.2
2019-04-02T08:36:00Z,45.26683333,-66.06116667,283.7,6.0,8.2
2019-04-02T08:37:00Z,45.26683333,-66.06116667,283.3,5.9,8.1
2019-04-02T08:38:00Z,45.26683333,-66.06116667,284.8,6.0,8.1
2019-04-02T08:39:00Z,45.26683333,-66.06116667,284.8,6.1,8.1
2019-04-02T08:40:00Z,45.26683333,-66.06116667,285.5,6.1,8.1
2019-04-02T08:41:00Z,45.26683333,-66.06116667,285.4,6.1,8.1
2019-04-02T08:42:00Z,45.26683333,-66.06116667,284.9,6.1,7.9
2019-04-02T08:43:00Z,45.26683333,-66.06116667,285.5,6.0,7.9
2019-04-02T08:44:00Z,45.26683333,-66.06116667,285.8,6.0,7.9
2019-04-02T08:45:00Z,45.26683333,-66.06116667,285.9,6.1,7.9
2019-04-02T08:46:00Z,45.26683333,-66.06116667,285.7,6.1,7.9
2019-04-02T08:47:00Z,45.26683333,-66.06116667,285.7,6.1,8.1
2019-04-02T08:48:00Z,45.26683333,-66.06116667,285.9,6.1,8.1
2019-04-02T08:49:00Z,45.26683333,-66.06116667,286.0,6.2,8.2
2019-04-02T08:50:00Z,45.26683333,-66.06116667,285.2,6.3,8.7
2019-04-02T08:51:00Z,45.26683333,-66.06116667,285.5,6.3,8.7
2019-04-02T08:52:00Z,45.26683333,-66.06116667,285.8,6.4,8.9
2019-04-02T08:53:00Z,45.26683333,-66.06116667,286.2,6.6,9.2
2019-04-02T08:54:00Z,45.26683333,-66.06116667,286.0,6.8,9.4
2019-04-02T08:55:00Z,45.26683333,-66.06116667,285.8,6.9,9.4
2019-04-02T08:56:00Z,45.26683333,-66.06116667,285.3,7.0,9.4
2019-04-02T08:57:00Z,45.26683333,-66.06116667,284.3,7.0,9.4
2019-04-02T08:58:00Z,45.26683333,-66.06116667,282.7,6.9,9.4
2019-04-02T08:59:00Z,45.26683333,-66.06116667,282.4,6.9,9.4
2019-04-02T09:00:00Z,45.26683333,-66.06116667,282.4,6.8,9.4
2019-04-02T09:01:00Z,45.26683333,-66.06116667,281.5,6.8,9.4
2019-04-02T09:02:00Z,45.26683333,-66.06116667,281.1,6.7,9.4
2019-04-02T09:03:00Z,45.26683333,-66.06116667,280.0,6.6,9.4
2019-04-02T09:04:00Z,45.26683333,-66.06116667,279.6,6.4,9.0
2019-04-02T09:05:00Z,45.26683333,-66.06116667,279.6,6.3,8.0
2019-04-02T09:06:00Z,45.26683333,-66.06116667,278.6,6.3,8.0
2019-04-02T09:07:00Z,45.26683333,-66.06116667,279.0,6.2,8.0
2019-04-02T09:08:00Z,45.26683333,-66.06116667,278.5,6.4,8.5
2019-04-02T09:09:00Z,45.26683333,-66.06116667,278.2,6.4,8.5
2019-04-02T09:10:00Z,45.26683333,-66.06116667,277.9,6.4,8.5
2019-04-02T09:11:00Z,45.26683333,-66.06116667,277.7,6.4,8.5
2019-04-02T09:12:00Z,45.26683333,-66.06116667,277.8,6.4,8.5
2019-04-02T09:13:00Z,45.26683333,-66.06116667,278.0,6.4,8.5
2019-04-02T09:14:00Z,45.26683333,-66.06116667,277.7,6.5,8.5
2019-04-02T09:15:00Z,45.26683333,-66.06116667,277.0,6.4,8.8
2019-04-02T09:16:00Z,45.26683333,-66.06116667,277.7,6.5,8.8
2019-04-02T09:17:00Z,45.26683333,-66.06116667,277.8,6.6,8.8
2019-04-02T09:18:00Z,45.26683333,-66.06116667,278.6,6.6,8.8
2019-04-02T09:19:00Z,45.26683333,-66.06116667,278.3,6.6,8.8
2019-04-02T09:20:00Z,45.26683333,-66.06116667,278.4,6.6,8.8
2019-04-02T09:21:00Z,45.26683333,-66.06116667,278.6,6.6,8.8
2019-04-02T09:22:00Z,45.26683333,-66.06116667,278.6,6.6,8.8
2019-04-02T09:23:00Z,45.26683333,-66.06116667,278.8,6.6,8.8
2019-04-02T09:24:00Z,45.26683333,-66.06116667,278.7,6.5,8.8
2019-04-02T09:25:00Z,45.26683333,-66.06116667,278.4,6.6,8.3
2019-04-02T09:26:00Z,45.26683333,-66.06116667,277.8,6.5,8.3
2019-04-02T09:27:00Z,45.26683333,-66.06116667,277.4,6.5,8.3
2019-04-02T09:28:00Z,45.26683333,-66.06116667,277.7,6.4,8.2
2019-04-02T09:29:00Z,45.26683333,-66.06116667,278.8,6.3,8.2
2019-04-02T09:30:00Z,45.26683333,-66.06116667,279.3,6.3,8.2
2019-04-02T09:31:00Z,45.26683333,-66.06116667,279.2,6.3,8.2
2019-04-02T09:32:00Z,45.26683333,-66.06116667,279.4,6.2,8.2
2019-04-02T09:33:00Z,45.26683333,-66.06116667,279.5,6.2,8.1
2019-04-02T09:34:00Z,45.26683333,-66.06116667,280.1,6.1,8.1
2019-04-02T09:35:00Z,45.26683333,-66.06116667,281.0,6.1,8.1
2019-04-02T09:36:00Z,45.26683333,-66.06116667,281.3,6.0,7.5
2019-04-02T09:37:00Z,45.26683333,-66.06116667,281.1,5.8,7.5
2019-04-02T09:38:00Z,45.26683333,-66.06116667,280.6,5.7,7.5
2019-04-02T09:39:00Z,45.26683333,-66.06116667,280.0,5.7,7.5
2019-04-02T09:40:00Z,45.26683333,-66.06116667,279.9,5.6,7.5
2019-04-02T09:41:00Z,45.26683333,-66.06116667,280.5,5.5,7.5
2019-04-02T09:42:00Z,45.26683333,-66.06116667,281.2,5.5,7.5
2019-04-02T09:43:00Z,45.26683333,-66.06116667,281.3,5.5,7.3
2019-04-02T09:44:00Z,45.26683333,-66.06116667,281.1,5.3,7.3
2019-04-02T09:45:00Z,45.26683333,-66.06116667,280.6,5.3,7.3
2019-04-02T09:46:00Z,45.26683333,-66.06116667,281.0,5.1,7.3
2019-04-02T09:47:00Z,45.26683333,-66.06116667,282.1,5.1,7.3
2019-04-02T09:48:00Z,45.26683333,-66.06116667,282.8,5.0,7.3
2019-04-02T09:49:00Z,45.26683333,-66.06116667,283.8,4.9,6.9
2019-04-02T09:50:01Z,45.26683333,-66.06116667,283.8,5.0,6.9
2019-04-02T09:51:00Z,45.26683333,-66.06116667,284.0,5.0,6.9
2019-04-02T09:52:00Z,45.26683333,-66.06116667,283.7,4.9,6.4
2019-04-02T09:53:00Z,45.26683333,-66.06116667,283.6,4.9,7.5
2019-04-02T09:54:00Z,45.26683333,-66.06116667,283.3,5.0,7.5
2019-04-02T09:55:00Z,45.26683333,-66.06116667,283.0,5.0,7.5
2019-04-02T09:56:00Z,45.26683333,-66.06116667,282.1,5.2,7.5
2019-04-02T09:57:00Z,45.26683333,-66.06116667,280.9,5.2,7.5
2019-04-02T09:58:00Z,45.26683333,-66.06116667,280.3,5.3,7.5
2019-04-02T09:59:00Z,45.26683333,-66.06116667,278.8,5.4,7.5
2019-04-02T10:00:00Z,45.26683333,-66.06116667,278.6,5.4,7.5
2019-04-02T10:01:00Z,45.26683333,-66.06116667,277.9,5.5,7.5
2019-04-02T10:02:00Z,45.26683333,-66.06116667,277.2,5.5,7.5
2019-04-02T10:03:00Z,45.26683333,-66.06116667,276.9,5.5,7.3
2019-04-02T10:04:00Z,45.26683333,-66.06116667,276.4,5.5,7.3
2019-04-02T10:05:00Z,45.26683333,-66.06116667,276.3,5.5,7.3
2019-04-02T10:06:00Z,45.26683333,-66.06116667,276.3,5.4,7.3
2019-04-02T10:07:00Z,45.26683333,-66.06116667,276.6,5.4,7.3
2019-04-02T10:08:00Z,45.26683333,-66.06116667,276.2,5.4,6.7
2019-04-02T10:09:00Z,45.26683333,-66.06116667,276.4,5.3,6.7
2019-04-02T10:10:00Z,45.26683333,-66.06116667,276.3,5.3,6.7
2019-04-02T10:11:00Z,45.26683333,-66.06116667,276.3,5.2,6.7
2019-04-02T10:12:00Z,45.26683333,-66.06116667,276.5,5.2,6.8
2019-04-02T10:13:00Z,45.26683333,-66.06116667,276.9,5.2,6.8
2019-04-02T10:14:00Z,45.26683333,-66.06116667,277.1,5.2,6.8
2019-04-02T10:15:00Z,45.26683333,-66.06116667,277.3,5.2,6.8
2019-04-02T10:16:00Z,45.26683333,-66.06116667,277.5,5.2,6.8
2019-04-02T10:17:00Z,45.26683333,-66.06116667,277.2,5.2,6.8
2019-04-02T10:18:00Z,45.26683333,-66.06116667,276.8,5.2,6.8
2019-04-02T10:19:00Z,45.26683333,-66.06116667,275.9,5.2,6.8
2019-04-02T10:20:00Z,45.26683333,-66.06116667,275.2,5.2,6.8
2019-04-02T10:21:00Z,45.26683333,-66.06116667,274.2,5.2,6.8
2019-04-02T10:22:00Z,45.26683333,-66.06116667,272.5,5.1,6.4
2019-04-02T10:23:00Z,45.26683333,-66.06116667,270.7,5.0,6.4
2019-04-02T10:24:00Z,45.26683333,-66.06116667,269.4,4.9,6.4
2019-04-02T10:25:00Z,45.26683333,-66.06116667,268.2,4.8,6.4
2019-04-02T10:26:00Z,45.26683333,-66.06116667,267.8,4.7,6.3
2019-04-02T10:27:00Z,45.26683333,-66.06116667,267.6,4.6,6.2
2019-04-02T10:28:00Z,45.26683333,-66.06116667,267.5,4.4,6.1
2019-04-02T10:29:00Z,45.26683333,-66.06116667,268.2,4.3,6.1
2019-04-02T10:30:00Z,45.26683333,-66.06116667,267.6,4.1,5.9
2019-04-02T10:31:00Z,45.26683333,-66.06116667,268.9,4.1,5.9
2019-04-02T10:32:00Z,45.26683333,-66.06116667,270.7,4.0,5.9
2019-04-02T10:33:00Z,45.26683333,-66.06116667,272.7,4.1,6.2
2019-04-02T10:34:00Z,45.26683333,-66.06116667,274.6,4.3,7.2
2019-04-02T10:35:00Z,45.26683333,-66.06116667,276.5,4.3,7.2
2019-04-02T10:36:00Z,45.26683333,-66.06116667,277.6,4.4,7.2
2019-04-02T10:37:00Z,45.26683333,-66.06116667,277.4,4.5,7.2
2019-04-02T10:38:00Z,45.26683333,-66.06116667,278.4,4.6,7.2
2019-04-02T10:39:00Z,45.26683333,-66.06116667,278.8,4.6,7.2
2019-04-02T10:40:00Z,45.26683333,-66.06116667,279.7,4.7,7.2
2019-04-02T10:41:00Z,45.26683333,-66.06116667,280.1,4.8,7.2
2019-04-02T10:42:00Z,45.26683333,-66.06116667,279.9,4.9,7.2
2019-04-02T10:43:00Z,45.26683333,-66.06116667,278.1,4.9,7.9
2019-04-02T10:44:00Z,45.26683333,-66.06116667,276.8,4.9,7.9
2019-04-02T10:45:00Z,45.26683333,-66.06116667,275.1,4.9,7.9
2019-04-02T10:46:00Z,45.26683333,-66.06116667,275.0,5.0,7.9
2019-04-02T10:47:00Z,45.26683333,-66.06116667,275.5,5.1,8.2
2019-04-02T10:48:00Z,45.26683333,-66.06116667,274.5,5.3,8.2
2019-04-02T10:49:00Z,45.26683333,-66.06116667,273.8,5.4,8.2
2019-04-02T10:50:00Z,45.26683333,-66.06116667,274.6,5.6,8.2
2019-04-02T10:51:00Z,45.26683333,-66.06116667,274.1,5.8,8.2
2019-04-02T10:52:00Z,45.26683333,-66.06116667,273.6,5.9,8.2
2019-04-02T10:53:00Z,45.26683333,-66.06116667,274.9,5.9,8.2
2019-04-02T10:54:00Z,45.26683333,-66.06116667,274.3,6.0,8.2
2019-04-02T10:55:00Z,45.26683333,-66.06116667,274.7,6.0,8.2
2019-04-02T10:56:00Z,45.26683333,-66.06116667,273.8,6.1,8.3
2019-04-02T10:57:00Z,45.26683333,-66.06116667,273.0,6.0,8.3
2019-04-02T10:58:00Z,45.26683333,-66.06116667,272.6,6.0,8.3
2019-04-02T10:59:00Z,45.26683333,-66.06116667,271.6,6.0,8.3
2019-04-02T11:00:00Z,45.26683333,-66.06116667,270.8,6.0,8.3
2019-04-02T11:01:00Z,45.26683333,-66.06116667,268.8,6.0,8.3
2019-04-02T11:02:00Z,45.26683333,-66.06116667,266.7,6.0,8.3
2019-04-02T11:03:00Z,45.26683333,-66.06116667,263.8,5.9,8.3
2019-04-02T11:04:00Z,45.26683333,-66.06116667,262.8,5.8,8.3
2019-04-02T11:05:00Z,45.26683333,-66.06116667,260.2,5.7,8.3
2019-04-02T11:06:00Z,45.26683333,-66.06116667,258.9,5.6,7.9
2019-04-02T11:07:00Z,45.26683333,-66.06116667,257.4,5.5,7.8
2019-04-02T11:08:00Z,45.26683333,-66.06116667,256.3,5.4,7.5
2019-04-02T11:09:00Z,45.26683333,-66.06116667,255.4,5.4,7.5
2019-04-02T11:10:00Z,45.26683333,-66.06116667,253.6,5.4,7.5
2019-04-02T11:11:00Z,45.26683333,-66.06116667,253.3,5.3,7.5
2019-04-02T11:12:00Z,45.26683333,-66.06116667,253.1,5.2,7.5
2019-04-02T11:13:00Z,45.26683333,-66.06116667,253.4,5.2,7.5
2019-04-02T11:14:00Z,45.26683333,-66.06116667,254.4,5.3,7.5
2019-04-02T11:15:00Z,45.26683333,-66.06116667,255.3,5.3,7.5
2019-04-02T11:16:00Z,45.26683333,-66.06116667,255.2,5.3,7.5
2019-04-02T11:17:00Z,45.26683333,-66.06116667,254.7,5.3,7.5
2019-04-02T11:18:00Z,45.26683333,-66.06116667,254.2,5.3,7.3
2019-04-02T11:19:00Z,45.26683333,-66.06116667,254.6,5.3,7.3
2019-04-02T11:20:00Z,45.26683333,-66.06116667,254.6,5.3,7.3
2019-04-02T11:21:00Z,45.26683333,-66.06116667,254.6,5.4,7.3
2019-04-02T11:22:00Z,45.26683333,-66.06116667,254.6,5.4,7.3
2019-04-02T11:23:00Z,45.26683333,-66.06116667,254.8,5.6,8.2
2019-04-02T11:24:00Z,45.26683333,-66.06116667,253.8,5.6,8.2
2019-04-02T11:25:00Z,45.26683333,-66.06116667,253.6,5.7,8.2
2019-04-02T11:26:01Z,45.26683333,-66.06116667,253.6,5.8,8.2
2019-04-02T11:27:00Z,45.26683333,-66.06116667,254.4,5.9,8.2
2019-04-02T11:28:00Z,45.26683333,-66.06116667,255.5,5.9,8.2
2019-04-02T11:29:00Z,45.26683333,-66.06116667,255.9,6.0,8.2
2019-04-02T11:30:00Z,45.26683333,-66.06116667,256.2,6.1,8.3
2019-04-02T11:31:00Z,45.26683333,-66.06116667,256.4,6.2,8.3
2019-04-02T11:32:00Z,45.26683333,-66.06116667,256.6,6.3,8.3
2019-04-02T11:33:00Z,45.26683333,-66.06116667,257.0,6.3,8.3
2019-04-02T11:34:00Z,45.26683333,-66.06116667,257.3,6.4,8.7
2019-04-02T11:35:00Z,45.26683333,-66.06116667,257.7,6.4,8.7
2019-04-02T11:36:00Z,45.26683333,-66.06116667,257.9,6.5,8.7
2019-04-02T11:37:00Z,45.26683333,-66.06116667,258.1,6.6,8.7
