timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-04T05:49:00Z,45.26683333,-66.06116667,342.9,6.2,11.3
2019-12-04T05:50:00Z,45.26683333,-66.06116667,342.7,6.2,11.3
2019-12-04T05:51:00Z,45.26683333,-66.06116667,342.6,6.0,11.3
2019-12-04T05:52:00Z,45.26683333,-66.06116667,341.5,5.8,11.3
2019-12-04T05:53:00Z,45.26683333,-66.06116667,340.7,5.7,9.9
2019-12-04T05:54:00Z,45.26683333,-66.06116667,340.5,6.0,12.7
2019-12-04T05:55:00Z,45.26683333,-66.06116667,340.1,6.3,12.7
2019-12-04T05:56:00Z,45.26683333,-66.06116667,340.6,6.4,12.7
2019-12-04T05:57:00Z,45.26683333,-66.06116667,339.9,6.4,12.7
2019-12-04T05:58:00Z,45.26683333,-66.06116667,339.0,6.6,12.7
2019-12-04T05:59:00Z,45.26683333,-66.06116667,338.5,6.7,12.7
2019-12-04T06:00:00Z,45.26683333,-66.06116667,337.4,6.7,12.7
2019-12-04T06:01:00Z,45.26683333,-66.06116667,336.8,7.0,12.7
2019-12-04T06:02:00Z,45.26683333,-66.06116667,336.2,7.2,12.7
2019-12-04T06:03:00Z,45.26683333,-66.06116667,337.0,7.3,12.7
2019-12-04T06:04:00Z,45.26683333,-66.06116667,337.0,7.1,10.9
2019-12-04T06:05:00Z,45.26683333,-66.06116667,336.4,7.0,11.4
2019-12-04T06:06:00Z,45.26683333,-66.06116667,336.3,6.7,11.4
2019-12-04T06:07:00Z,45.26683333,-66.06116667,336.9,6.7,11.4
2019-12-04T06:08:00Z,45.26683333,-66.06116667,337.5,6.6,11.4
2019-12-04T06:09:00Z,45.26683333,-66.06116667,338.4,6.4,11.4
2019-12-04T06:10:00Z,45.26683333,-66.06116667,338.6,6.4,11.4
2019-12-04T06:11:00Z,45.26683333,-66.06116667,339.1,6.2,11.4
2019-12-04T06:12:00Z,45.26683333,-66.06116667,339.0,6.1,11.4
2019-12-04T06:13:00Z,45.26683333,-66.06116667,338.1,5.8,11.4
2019-12-04T06:14:00Z,45.26683333,-66.06116667,337.1,5.7,11.4
2019-12-04T06:15:00Z,45.26683333,-66.06116667,337.6,5.6,9.7
2019-12-04T06:16:00Z,45.26683333,-66.06116667,336.6,5.8,9.9
2019-12-04T06:17:00Z,45.26683333,-66.06116667,336.2,6.0,10.4
2019-12-04T06:18:00Z,45.26683333,-66.06116667,336.1,6.2,10.4
2019-12-04T06:19:00Z,45.26683333,-66.06116667,334.5,6.3,10.4
2019-12-04T06:20:00Z,45.26683333,-66.06116667,334.3,6.3,10.4
2019-12-04T06:21:00Z,45.26683333,-66.06116667,333.3,6.1,10.4
2019-12-04T06:22:00Z,45.26683333,-66.06116667,332.9,6.2,10.4
2019-12-04T06:23:00Z,45.26683333,-66.06116667,333.0,6.3,10.4
2019-12-04T06:24:00Z,45.26683333,-66.06116667,334.1,6.1,10.4
2019-12-04T06:25:00Z,45.26683333,-66.06116667,333.9,6.2,10.4
2019-12-04T06:26:00Z,45.26683333,-66.06116667,333.7,6.2,10.4
2019-12-04T06:27:00Z,45.26683333,-66.06116667,333.7,6.1,9.8
2019-12-04T06:28:00Z,45.26683333,-66.06116667,332.6,6.1,9.8
2019-12-04T06:29:00Z,45.26683333,-66.06116667,332.1,6.1,9.8
2019-12-04T06:30:00Z,45.26683333,-66.06116667,331.6,6.2,9.8
2019-12-04T06:31:00Z,45.26683333,-66.06116667,330.7,6.5,9.8
2019-12-04T06:32:00Z,45.26683333,-66.06116667,330.7,6.3,9.8
2019-12-04T06:33:00Z,45.26683333,-66.06116667,329.7,6.3,9.8
2019-12-04T06:34:00Z,45.26683333,-66.06116667,328.2,6.5,9.8
2019-12-04T06:35:00Z,45.26683333,-66.06116667,327.1,6.6,10.5
2019-12-04T06:36:00Z,45.26683333,-66.06116667,326.3,6.8,10.5
2019-12-04T06:37:00Z,45.26683333,-66.06116667,325.0,6.9,10.5
2019-12-04T06:38:00Z,45.26683333,-66.06116667,325.1,7.0,10.8
2019-12-04T06:39:00Z,45.26683333,-66.06116667,325.2,7.0,10.8
2019-12-04T06:40:00Z,45.26683333,-66.06116667,325.2,7.0,10.8
2019-12-04T06:41:00Z,45.26683333,-66.06116667,326.4,7.1,10.8
2019-12-04T06:42:00Z,45.26683333,-66.06116667,326.1,7.2,10.8
2019-12-04T06:43:00Z,45.26683333,-66.06116667,325.6,7.4,10.8
2019-12-04T06:44:00Z,45.26683333,-66.06116667,325.3,7.7,12.6
2019-12-04T06:45:00Z,45.26683333,-66.06116667,325.8,7.6,12.6
2019-12-04T06:46:00Z,45.26683333,-66.06116667,326.8,7.4,12.6
2019-12-04T06:47:00Z,45.26683333,-66.06116667,327.0,7.5,12.6
2019-12-04T06:48:00Z,45.26683333,-66.06116667,327.4,7.4,12.6
2019-12-04T06:49:00Z,45.26683333,-66.06116667,327.8,7.6,12.6
2019-12-04T06:50:00Z,45.26683333,-66.06116667,328.4,7.8,12.6
2019-12-04T06:51:00Z,45.26683333,-66.06116667,327.3,7.8,12.6
2019-12-04T06:52:00Z,45.26683333,-66.06116667,327.4,7.9,12.6
2019-12-04T06:53:00Z,45.26683333,-66.06116667,327.2,7.8,12.6
2019-12-04T06:54:00Z,45.26683333,-66.06116667,327.2,7.6,11.3
2019-12-04T06:55:00Z,45.26683333,-66.06116667,327.3,7.5,11.3
2019-12-04T06:56:00Z,45.26683333,-66.06116667,325.4,7.6,11.3
2019-12-04T06:57:00Z,45.26683333,-66.06116667,325.9,7.3,11.1
2019-12-04T06:58:00Z,45.26683333,-66.06116667,325.4,7.3,11.1
2019-12-04T06:59:00Z,45.26683333,-66.06116667,324.1,7.3,11.1
2019-12-04T07:00:00Z,45.26683333,-66.06116667,323.0,7.2,10.2
2019-12-04T07:01:00Z,45.26683333,-66.06116667,322.7,7.2,10.2
2019-12-04T07:02:00Z,45.26683333,-66.06116667,323.1,7.2,10.2
2019-12-04T07:03:00Z,45.26683333,-66.06116667,323.2,7.3,10.6
2019-12-04T07:04:00Z,45.26683333,-66.06116667,323.5,7.3,10.6
2019-12-04T07:05:00Z,45.26683333,-66.06116667,322.6,7.4,10.6
2019-12-04T07:06:00Z,45.26683333,-66.06116667,322.9,7.5,10.6
2019-12-04T07:07:00Z,45.26683333,-66.06116667,321.9,7.6,10.6
2019-12-04T07:08:00Z,45.26683333,-66.06116667,320.3,7.8,10.6
2019-12-04T07:09:00Z,45.26683333,-66.06116667,320.4,7.9,10.6
2019-12-04T07:10:00Z,45.26683333,-66.06116667,320.6,8.1,11.2
2019-12-04T07:11:00Z,45.26683333,-66.06116667,320.9,8.1,11.2
2019-12-04T07:12:00Z,45.26683333,-66.06116667,320.0,8.2,11.2
2019-12-04T07:13:00Z,45.26683333,-66.06116667,320.4,8.1,11.2
2019-12-04T07:14:00Z,45.26683333,-66.06116667,319.2,8.2,11.2
2019-12-04T07:15:00Z,45.26683333,-66.06116667,319.0,8.3,11.2
2019-12-04T07:16:00Z,45.26683333,-66.06116667,320.5,8.4,11.2
2019-12-04T07:17:00Z,45.26683333,-66.06116667,320.6,8.4,11.2
2019-12-04T07:18:00Z,45.26683333,-66.06116667,320.5,8.3,11.2
2019-12-04T07:19:00Z,45.26683333,-66.06116667,320.2,8.3,11.2
2019-12-04T07:20:00Z,45.26683333,-66.06116667,319.4,8.1,11.2
2019-12-04T07:21:00Z,45.26683333,-66.06116667,318.7,8.1,11.2
2019-12-04T07:22:00Z,45.26683333,-66.06116667,318.5,8.1,11.2
2019-12-04T07:23:00Z,45.26683333,-66.06116667,318.7,8.1,11.2
2019-12-04T07:24:00Z,45.26683333,-66.06116667,319.0,8.0,11.2
2019-12-04T07:25:00Z,45.26683333,-66.06116667,319.5,7.8,10.6
2019-12-04T07:26:00Z,45.26683333,-66.06116667,319.2,7.7,10.6
2019-12-04T07:27:00Z,45.26683333,-66.06116667,318.5,7.6,10.6
2019-12-04T07:28:00Z,45.26683333,-66.06116667,318.5,7.6,10.6
2019-12-04T07:29:00Z,45.26683333,-66.06116667,318.6,7.7,10.6
2019-12-04T07:30:00Z,45.26683333,-66.06116667,319.4,7.7,10.6
2019-12-04T07:31:00Z,45.26683333,-66.06116667,319.0,7.6,10.4
2019-12-04T07:32:00Z,45.26683333,-66.06116667,319.0,7.6,10.4
2019-12-04T07:33:00Z,45.26683333,-66.06116667,318.1,7.7,10.4
2019-12-04T07:34:00Z,45.26683333,-66.06116667,317.3,7.9,10.6
2019-12-04T07:35:00Z,45.26683333,-66.06116667,315.9,8.2,11.0
2019-12-04T07:36:00Z,45.26683333,-66.06116667,313.9,8.3,11.0
2019-12-04T07:37:00Z,45.26683333,-66.06116667,313.4,8.4,11.0
2019-12-04T07:38:00Z,45.26683333,-66.06116667,312.5,8.5,11.0
2019-12-04T07:39:00Z,45.26683333,-66.06116667,311.9,8.4,11.0
2019-12-04T07:40:00Z,45.26683333,-66.06116667,310.7,8.3,11.0
2019-12-04T07:41:01Z,45.26683333,-66.06116667,310.5,8.4,11.2
2019-12-04T07:42:00Z,45.26683333,-66.06116667,309.8,8.5,11.2
2019-12-04T07:43:00Z,45.26683333,-66.06116667,310.4,8.5,11.2
2019-12-04T07:44:00Z,45.26683333,-66.06116667,311.3,8.4,11.2
2019-12-04T07:45:00Z,45.26683333,-66.06116667,311.8,8.3,11.2
2019-12-04T07:46:00Z,45.26683333,-66.06116667,312.4,8.3,11.2
2019-12-04T07:47:00Z,45.26683333,-66.06116667,312.7,8.4,11.2
2019-12-04T07:48:00Z,45.26683333,-66.06116667,313.5,8.7,14.3
2019-12-04T07:49:00Z,45.26683333,-66.06116667,313.7,8.9,14.3
2019-12-04T07:50:00Z,45.26683333,-66.06116667,314.1,9.3,14.3
2019-12-04T07:51:00Z,45.26683333,-66.06116667,314.9,9.2,14.3
2019-12-04T07:52:00Z,45.26683333,-66.06116667,315.4,9.3,14.3
2019-12-04T07:53:00Z,45.26683333,-66.06116667,314.5,9.4,14.3
2019-12-04T07:54:00Z,45.26683333,-66.06116667,313.7,9.5,14.3
2019-12-04T07:55:00Z,45.26683333,-66.06116667,313.9,9.5,14.3
2019-12-04T07:56:00Z,45.26683333,-66.06116667,313.3,9.8,14.3
2019-12-04T07:57:00Z,45.26683333,-66.06116667,313.5,10.1,14.3
2019-12-04T07:58:00Z,45.26683333,-66.06116667,314.2,9.9,14.2
2019-12-04T07:59:00Z,45.26683333,-66.06116667,314.3,9.8,14.2
2019-12-04T08:00:00Z,45.26683333,-66.06116667,314.5,9.7,14.2
2019-12-04T08:01:00Z,45.26683333,-66.06116667,313.9,9.9,14.2
2019-12-04T08:02:00Z,45.26683333,-66.06116667,313.6,9.9,14.2
2019-12-04T08:03:00Z,45.26683333,-66.06116667,314.2,9.9,14.2
2019-12-04T08:04:00Z,45.26683333,-66.06116667,315.2,9.7,14.2
2019-12-04T08:05:00Z,45.26683333,-66.06116667,314.8,9.6,14.2
2019-12-04T08:06:00Z,45.26683333,-66.06116667,314.9,9.3,14.2
2019-12-04T08:07:00Z,45.26683333,-66.06116667,315.1,9.1,12.3
2019-12-04T08:08:00Z,45.26683333,-66.06116667,314.5,9.1,12.3
2019-12-04T08:09:00Z,45.26683333,-66.06116667,314.3,9.0,12.3
2019-12-04T08:10:00Z,45.26683333,-66.06116667,313.1,9.1,12.3
2019-12-04T08:11:00Z,45.26683333,-66.06116667,312.8,9.2,12.7
2019-12-04T08:12:00Z,45.26683333,-66.06116667,312.5,9.3,13.5
2019-12-04T08:13:00Z,45.26683333,-66.06116667,311.3,9.4,13.5
2019-12-04T08:14:00Z,45.26683333,-66.06116667,310.3,9.5,13.5
2019-12-04T08:15:00Z,45.26683333,-66.06116667,309.9,9.6,13.5
2019-12-04T08:16:00Z,45.26683333,-66.06116667,310.7,9.7,13.5
2019-12-04T08:17:00Z,45.26683333,-66.06116667,310.3,9.7,13.5
2019-12-04T08:18:00Z,45.26683333,-66.06116667,310.5,9.7,13.5
2019-12-04T08:19:00Z,45.26683333,-66.06116667,311.5,9.6,13.5
2019-12-04T08:20:00Z,45.26683333,-66.06116667,313.3,9.3,13.5
2019-12-04T08:21:00Z,45.26683333,-66.06116667,313.7,9.1,13.5
2019-12-04T08:22:00Z,45.26683333,-66.06116667,314.6,8.7,11.8
2019-12-04T08:23:00Z,45.26683333,-66.06116667,316.2,8.5,11.8
2019-12-04T08:24:00Z,45.26683333,-66.06116667,317.4,8.3,11.8
2019-12-04T08:25:00Z,45.26683333,-66.06116667,318.4,8.2,11.8
2019-12-04T08:26:00Z,45.26683333,-66.06116667,317.8,8.0,11.3
2019-12-04T08:27:00Z,45.26683333,-66.06116667,318.6,7.8,10.9
2019-12-04T08:28:00Z,45.26683333,-66.06116667,318.4,7.7,10.9
2019-12-04T08:29:00Z,45.26683333,-66.06116667,318.4,7.7,12.1
2019-12-04T08:30:00Z,45.26683333,-66.06116667,318.0,7.8,12.1
2019-12-04T08:31:00Z,45.26683333,-66.06116667,318.2,7.8,12.1
2019-12-04T08:32:00Z,45.26683333,-66.06116667,318.6,7.8,12.1
2019-12-04T08:33:00Z,45.26683333,-66.06116667,318.7,7.9,12.1
2019-12-04T08:34:00Z,45.26683333,-66.06116667,317.5,8.0,12.1
2019-12-04T08:35:00Z,45.26683333,-66.06116667,317.0,8.2,12.1
2019-12-04T08:36:00Z,45.26683333,-66.06116667,317.8,8.2,12.1
2019-12-04T08:37:00Z,45.26683333,-66.06116667,317.3,8.2,12.1
2019-12-04T08:38:00Z,45.26683333,-66.06116667,318.0,8.2,12.1
2019-12-04T08:39:00Z,45.26683333,-66.06116667,318.1,8.3,11.7
2019-12-04T08:40:00Z,45.26683333,-66.06116667,317.4,8.3,11.7
2019-12-04T08:41:00Z,45.26683333,-66.06116667,317.2,8.3,11.7
2019-12-04T08:42:00Z,45.26683333,-66.06116667,316.7,8.2,11.7
2019-12-04T08:43:00Z,45.26683333,-66.06116667,316.1,8.1,11.7
2019-12-04T08:44:00Z,45.26683333,-66.06116667,317.6,7.9,11.7
2019-12-04T08:45:00Z,45.26683333,-66.06116667,318.3,7.7,11.7
2019-12-04T08:46:00Z,45.26683333,-66.06116667,318.3,7.8,11.7
2019-12-04T08:47:00Z,45.26683333,-66.06116667,318.9,7.8,11.7
2019-12-04T08:48:00Z,45.26683333,-66.06116667,318.2,7.9,11.7
2019-12-04T08:49:00Z,45.26683333,-66.06116667,317.6,7.7,11.1
2019-12-04T08:50:00Z,45.26683333,-66.06116667,317.5,7.7,11.1
2019-12-04T08:51:00Z,45.26683333,-66.06116667,318.2,7.6,11.1
2019-12-04T08:52:00Z,45.26683333,-66.06116667,317.6,7.7,11.1
2019-12-04T08:53:00Z,45.26683333,-66.06116667,317.4,7.7,11.1
2019-12-04T08:54:00Z,45.26683333,-66.06116667,316.2,7.9,11.1
2019-12-04T08:55:00Z,45.26683333,-66.06116667,315.8,7.9,11.1
2019-12-04T08:56:00Z,45.26683333,-66.06116667,314.3,7.8,9.8
2019-12-04T08:57:00Z,45.26683333,-66.06116667,313.2,7.7,9.8
2019-12-04T08:58:00Z,45.26683333,-66.06116667,312.2,7.7,9.8
2019-12-04T08:59:00Z,45.26683333,-66.06116667,312.0,7.7,9.8
2019-12-04T09:00:00Z,45.26683333,-66.06116667,311.3,7.7,9.8
2019-12-04T09:01:00Z,45.26683333,-66.06116667,309.8,7.7,9.8
2019-12-04T09:02:00Z,45.26683333,-66.06116667,309.1,7.8,10.2
2019-12-04T09:03:00Z,45.26683333,-66.06116667,308.2,7.8,10.2
2019-12-04T09:04:00Z,45.26683333,-66.06116667,307.1,7.8,10.2
2019-12-04T09:05:00Z,45.26683333,-66.06116667,305.3,7.8,10.2
2019-12-04T09:06:00Z,45.26683333,-66.06116667,304.7,8.0,10.2
2019-12-04T09:07:00Z,45.26683333,-66.06116667,303.8,8.0,10.2
2019-12-04T09:08:00Z,45.26683333,-66.06116667,303.8,8.0,10.2
2019-12-04T09:09:00Z,45.26683333,-66.06116667,302.2,7.9,10.2
2019-12-04T09:10:00Z,45.26683333,-66.06116667,301.1,8.0,10.2
2019-12-04T09:11:00Z,45.26683333,-66.06116667,301.0,8.1,10.6
2019-12-04T09:12:00Z,45.26683333,-66.06116667,300.4,8.1,11.2
2019-12-04T09:13:00Z,45.26683333,-66.06116667,300.0,8.2,11.2
2019-12-04T09:14:00Z,45.26683333,-66.06116667,300.1,8.3,11.2
2019-12-04T09:15:00Z,45.26683333,-66.06116667,300.4,8.3,11.2
2019-12-04T09:16:00Z,45.26683333,-66.06116667,300.4,8.3,11.2
2019-12-04T09:17:00Z,45.26683333,-66.06116667,300.7,8.4,11.2
2019-12-04T09:18:00Z,45.26683333,-66.06116667,300.4,8.5,11.2
2019-12-04T09:19:00Z,45.26683333,-66.06116667,301.1,8.7,11.2
2019-12-04T09:20:00Z,45.26683333,-66.06116667,302.1,8.6,11.2
2019-12-04T09:21:00Z,45.26683333,-66.06116667,302.8,8.5,11.2
2019-12-04T09:22:00Z,45.26683333,-66.06116667,304.1,8.5,11.2
2019-12-04T09:23:01Z,45.26683333,-66.06116667,305.0,8.5,11.2
2019-12-04T09:24:00Z,45.26683333,-66.06116667,306.0,8.5,11.2
2019-12-04T09:25:00Z,45.26683333,-66.06116667,307.7,8.5,11.2
2019-12-04T09:26:00Z,45.26683333,-66.06116667,309.3,8.5,11.2
2019-12-04T09:27:00Z,45.26683333,-66.06116667,310.6,8.5,11.2
2019-12-04T09:28:00Z,45.26683333,-66.06116667,311.4,8.3,11.2
2019-12-04T09:29:00Z,45.26683333,-66.06116667,311.6,8.2,11.2
2019-12-04T09:30:00Z,45.26683333,-66.06116667,312.2,8.0,11.2
2019-12-04T09:31:00Z,45.26683333,-66.06116667,312.6,7.8,11.2
2019-12-04T09:32:00Z,45.26683333,-66.06116667,312.6,7.7,10.1
2019-12-04T09:33:00Z,45.26683333,-66.06116667,312.5,7.6,10.1
2019-12-04T09:34:00Z,45.26683333,-66.06116667,312.2,7.5,10.1
2019-12-04T09:35:00Z,45.26683333,-66.06116667,310.5,7.4,10.1
2019-12-04T09:36:00Z,45.26683333,-66.06116667,310.4,7.2,9.8
2019-12-04T09:37:00Z,45.26683333,-66.06116667,310.0,6.9,9.2
2019-12-04T09:38:00Z,45.26683333,-66.06116667,309.2,6.8,9.2
2019-12-04T09:39:00Z,45.26683333,-66.06116667,308.6,6.8,9.2
2019-12-04T09:40:00Z,45.26683333,-66.06116667,307.5,6.8,9.2
2019-12-04T09:41:00Z,45.26683333,-66.06116667,305.9,6.9,9.2
2019-12-04T09:42:00Z,45.26683333,-66.06116667,304.0,6.9,9.2
2019-12-04T09:43:00Z,45.26683333,-66.06116667,302.3,6.8,9.2
2019-12-04T09:44:00Z,45.26683333,-66.06116667,300.7,6.7,9.2
2019-12-04T09:45:00Z,45.26683333,-66.06116667,300.5,6.7,9.2
2019-12-04T09:46:00Z,45.26683333,-66.06116667,298.8,6.7,9.2
2019-12-04T09:47:00Z,45.26683333,-66.06116667,298.4,6.8,9.2
2019-12-04T09:48:00Z,45.26683333,-66.06116667,297.9,6.7,8.8
2019-12-04T09:49:00Z,45.26683333,-66.06116667,298.9,6.6,8.8
2019-12-04T09:50:00Z,45.26683333,-66.06116667,299.9,6.8,9.7
2019-12-04T09:51:00Z,45.26683333,-66.06116667,301.2,6.8,9.7
2019-12-04T09:52:00Z,45.26683333,-66.06116667,302.0,6.8,9.7
2019-12-04T09:53:00Z,45.26683333,-66.06116667,302.9,6.8,9.7
2019-12-04T09:54:00Z,45.26683333,-66.06116667,303.7,6.8,9.7
2019-12-04T09:55:00Z,45.26683333,-66.06116667,304.4,6.8,9.7
2019-12-04T09:56:00Z,45.26683333,-66.06116667,305.8,6.9,9.7
2019-12-04T09:57:00Z,45.26683333,-66.06116667,305.3,6.9,9.7
2019-12-04T09:58:00Z,45.26683333,-66.06116667,305.5,6.9,9.7
2019-12-04T09:59:00Z,45.26683333,-66.06116667,304.3,7.0,9.7
2019-12-04T10:00:00Z,45.26683333,-66.06116667,303.6,7.0,9.5
2019-12-04T10:01:00Z,45.26683333,-66.06116667,303.5,7.0,9.1
2019-12-04T10:02:00Z,45.26683333,-66.06116667,303.3,7.0,9.1
2019-12-04T10:03:00Z,45.26683333,-66.06116667,303.6,7.0,9.9
2019-12-04T10:04:00Z,45.26683333,-66.06116667,303.6,7.2,10.3
2019-12-04T10:05:00Z,45.26683333,-66.06116667,302.9,7.3,10.3
2019-12-04T10:06:00Z,45.26683333,-66.06116667,302.0,7.3,10.3
2019-12-04T10:07:00Z,45.26683333,-66.06116667,301.6,7.2,10.3
2019-12-04T10:08:00Z,45.26683333,-66.06116667,301.2,7.3,10.3
2019-12-04T10:09:00Z,45.26683333,-66.06116667,301.1,7.3,10.3
2019-12-04T10:10:00Z,45.26683333,-66.06116667,300.1,7.2,10.3
2019-12-04T10:11:00Z,45.26683333,-66.06116667,298.3,7.1,10.3
2019-12-04T10:12:00Z,45.26683333,-66.06116667,297.1,7.2,10.3
2019-12-04T10:13:00Z,45.26683333,-66.06116667,295.4,7.2,10.3
2019-12-04T10:14:00Z,45.26683333,-66.06116667,293.4,7.1,9.1
2019-12-04T10:15:00Z,45.26683333,-66.06116667,291.8,7.0,9.1
2019-12-04T10:16:00Z,45.26683333,-66.06116667,289.6,7.2,9.6
2019-12-04T10:17:00Z,45.26683333,-66.06116667,288.2,7.3,9.6
2019-12-04T10:18:00Z,45.26683333,-66.06116667,288.0,7.3,9.6
2019-12-04T10:19:00Z,45.26683333,-66.06116667,287.0,7.2,9.6
2019-12-04T10:20:00Z,45.26683333,-66.06116667,285.4,7.2,9.6
2019-12-04T10:21:00Z,45.26683333,-66.06116667,284.4,7.2,9.6
2019-12-04T10:22:00Z,45.26683333,-66.06116667,283.8,7.2,9.6
2019-12-04T10:23:00Z,45.26683333,-66.06116667,284.1,7.1,9.9
2019-12-04T10:24:00Z,45.26683333,-66.06116667,284.1,7.3,10.5
2019-12-04T10:25:00Z,45.26683333,-66.06116667,284.0,7.3,10.5
2019-12-04T10:26:00Z,45.26683333,-66.06116667,285.5,7.3,10.5
2019-12-04T10:27:00Z,45.26683333,-66.06116667,285.4,7.2,10.5
2019-12-04T10:28:00Z,45.26683333,-66.06116667,285.7,7.2,10.5
2019-12-04T10:29:00Z,45.26683333,-66.06116667,286.3,7.3,10.5
2019-12-04T10:30:00Z,45.26683333,-66.06116667,286.8,7.5,10.5
2019-12-04T10:31:00Z,45.26683333,-66.06116667,287.5,7.5,10.5
2019-12-04T10:32:00Z,45.26683333,-66.06116667,287.6,7.6,10.5
2019-12-04T10:33:00Z,45.26683333,-66.06116667,286.9,7.6,10.5
2019-12-04T10:34:00Z,45.26683333,-66.06116667,286.2,7.4,9.5
2019-12-04T10:35:00Z,45.26683333,-66.06116667,285.8,7.4,9.5
2019-12-04T10:36:00Z,45.26683333,-66.06116667,284.4,7.3,9.4
2019-12-04T10:37:00Z,45.26683333,-66.06116667,284.4,7.3,10.0
2019-12-04T10:38:00Z,45.26683333,-66.06116667,283.5,7.4,10.4
2019-12-04T10:39:00Z,45.26683333,-66.06116667,283.4,7.5,10.4
2019-12-04T10:40:00Z,45.26683333,-66.06116667,284.6,7.5,10.4
2019-12-04T10:41:00Z,45.26683333,-66.06116667,284.8,7.6,10.4
2019-12-04T10:42:00Z,45.26683333,-66.06116667,285.7,7.7,10.4
2019-12-04T10:43:00Z,45.26683333,-66.06116667,285.5,7.6,10.4
2019-12-04T10:44:00Z,45.26683333,-66.06116667,286.0,7.7,10.4
2019-12-04T10:45:00Z,45.26683333,-66.06116667,287.3,7.8,10.4
2019-12-04T10:46:00Z,45.26683333,-66.06116667,289.3,7.9,10.4
2019-12-04T10:47:00Z,45.26683333,-66.06116667,291.0,8.0,11.7
2019-12-04T10:48:00Z,45.26683333,-66.06116667,291.7,8.1,11.7
2019-12-04T10:49:00Z,45.26683333,-66.06116667,291.5,8.2,11.7
2019-12-04T10:50:00Z,45.26683333,-66.06116667,290.5,8.3,11.7
2019-12-04T10:51:00Z,45.26683333,-66.06116667,291.0,8.4,11.7
2019-12-04T10:52:00Z,45.26683333,-66.06116667,291.4,8.4,11.7
2019-12-04T10:53:00Z,45.26683333,-66.06116667,292.5,8.5,11.7
2019-12-04T10:54:00Z,45.26683333,-66.06116667,292.6,8.5,11.7
2019-12-04T10:55:00Z,45.26683333,-66.06116667,291.4,8.7,12.3
2019-12-04T10:56:00Z,45.26683333,-66.06116667,290.6,8.8,12.3
2019-12-04T10:57:00Z,45.26683333,-66.06116667,289.4,8.7,12.3
2019-12-04T10:58:00Z,45.26683333,-66.06116667,289.5,8.6,12.3
2019-12-04T10:59:00Z,45.26683333,-66.06116667,290.3,8.5,12.3
2019-12-04T11:00:00Z,45.26683333,-66.06116667,290.6,8.4,12.3
2019-12-04T11:01:00Z,45.26683333,-66.06116667,290.1,8.2,12.3
2019-12-04T11:02:00Z,45.26683333,-66.06116667,290.8,8.3,12.3
2019-12-04T11:03:00Z,45.26683333,-66.06116667,291.2,8.4,12.3
2019-12-04T11:04:00Z,45.26683333,-66.06116667,291.7,8.4,12.3
2019-12-04T11:05:00Z,45.26683333,-66.06116667,293.3,8.2,11.5
2019-12-04T11:06:00Z,45.26683333,-66.06116667,293.4,8.1,11.5
2019-12-04T11:07:00Z,45.26683333,-66.06116667,294.1,8.1,11.5
2019-12-04T11:08:00Z,45.26683333,-66.06116667,293.0,8.1,11.5
2019-12-04T11:09:00Z,45.26683333,-66.06116667,292.6,8.0,11.5
2019-12-04T11:10:00Z,45.26683333,-66.06116667,291.8,8.2,11.6
2019-12-04T11:11:00Z,45.26683333,-66.06116667,290.6,8.2,11.6
2019-12-04T11:12:00Z,45.26683333,-66.06116667,288.3,8.3,12.0
2019-12-04T11:13:00Z,45.26683333,-66.06116667,287.6,8.2,12.0
2019-12-04T11:14:00Z,45.26683333,-66.06116667,287.4,8.5,13.3
2019-12-04T11:15:00Z,45.26683333,-66.06116667,286.7,8.8,13.3
2019-12-04T11:16:00Z,45.26683333,-66.06116667,285.8,9.1,13.3
2019-12-04T11:17:00Z,45.26683333,-66.06116667,285.5,9.3,13.3
2019-12-04T11:18:00Z,45.26683333,-66.06116667,286.2,9.5,13.3
2019-12-04T11:19:00Z,45.26683333,-66.06116667,285.4,9.8,13.3
2019-12-04T11:20:00Z,45.26683333,-66.06116667,286.1,9.9,13.3
2019-12-04T11:21:00Z,45.26683333,-66.06116667,287.8,10.0,13.3
2019-12-04T11:22:00Z,45.26683333,-66.06116667,289.4,10.1,13.3
2019-12-04T11:23:00Z,45.26683333,-66.06116667,290.3,10.2,13.3
2019-12-04T11:24:00Z,45.26683333,-66.06116667,290.8,10.0,12.9
2019-12-04T11:25:00Z,45.26683333,-66.06116667,291.4,10.0,12.9
2019-12-04T11:26:00Z,45.26683333,-66.06116667,291.9,10.0,12.9
2019-12-04T11:27:00Z,45.26683333,-66.06116667,292.2,10.1,13.6
2019-12-04T11:28:00Z,45.26683333,-66.06116667,292.8,10.2,13.6
2019-12-04T11:29:00Z,45.26683333,-66.06116667,293.6,10.1,13.6
2019-12-04T11:30:00Z,45.26683333,-66.06116667,293.7,10.3,13.6
2019-12-04T11:31:00Z,45.26683333,-66.06116667,293.1,10.3,13.6
2019-12-04T11:32:00Z,45.26683333,-66.06116667,293.9,10.1,13.6
2019-12-04T11:33:00Z,45.26683333,-66.06116667,294.6,10.0,13.6
2019-12-04T11:34:00Z,45.26683333,-66.06116667,294.1,10.2,13.6
2019-12-04T11:35:00Z,45.26683333,-66.06116667,293.9,10.3,13.6
2019-12-04T11:36:00Z,45.26683333,-66.06116667,294.4,10.4,13.6
2019-12-04T11:37:00Z,45.26683333,-66.06116667,295.1,10.4,14.1
