timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-28T05:49:00Z,45.26683333,-66.06116667,290.3,5.8,7.2
2019-12-28T05:50:00Z,45.26683333,-66.06116667,290.3,5.8,8.0
2019-12-28T05:51:00Z,45.26683333,-66.06116667,291.0,5.8,8.0
2019-12-28T05:52:00Z,45.26683333,-66.06116667,292.6,5.7,8.0
2019-12-28T05:53:00Z,45.26683333,-66.06116667,293.8,5.7,8.0
2019-12-28T05:54:00Z,45.26683333,-66.06116667,294.5,5.7,8.0
2019-12-28T05:55:00Z,45.26683333,-66.06116667,295.0,5.9,8.1
2019-12-28T05:56:00Z,45.26683333,-66.06116667,295.7,6.0,9.2
2019-12-28T05:57:00Z,45.26683333,-66.06116667,297.1,6.0,9.2
2019-12-28T05:58:00Z,45.26683333,-66.06116667,297.2,6.0,9.2
2019-12-28T05:59:00Z,45.26683333,-66.06116667,296.9,6.1,9.2
2019-12-28T06:00:00Z,45.26683333,-66.06116667,297.1,6.1,9.2
2019-12-28T06:01:00Z,45.26683333,-66.06116667,297.0,6.1,9.2
2019-12-28T06:02:00Z,45.26683333,-66.06116667,295.4,6.0,9.2
2019-12-28T06:03:00Z,45.26683333,-66.06116667,295.3,6.0,9.2
2019-12-28T06:04:00Z,45.26683333,-66.06116667,295.1,5.9,9.2
2019-12-28T06:05:00Z,45.26683333,-66.06116667,294.6,5.8,9.2
2019-12-28T06:06:00Z,45.26683333,-66.06116667,293.9,5.7,8.5
2019-12-28T06:07:00Z,45.26683333,-66.06116667,293.8,5.6,8.5
2019-12-28T06:08:00Z,45.26683333,-66.06116667,294.1,5.6,8.5
2019-12-28T06:09:00Z,45.26683333,-66.06116667,294.4,5.3,8.0
2019-12-28T06:10:00Z,45.26683333,-66.06116667,294.6,5.2,7.7
2019-12-28T06:11:00Z,45.26683333,-66.06116667,294.9,5.1,7.7
2019-12-28T06:12:00Z,45.26683333,-66.06116667,295.2,5.1,7.7
2019-12-28T06:13:00Z,45.26683333,-66.06116667,294.4,5.0,7.7
2019-12-28T06:14:00Z,45.26683333,-66.06116667,293.9,5.0,7.7
2019-12-28T06:15:00Z,45.26683333,-66.06116667,293.4,4.9,7.3
2019-12-28T06:16:00Z,45.26683333,-66.06116667,292.7,4.8,6.0
2019-12-28T06:17:00Z,45.26683333,-66.06116667,291.2,4.8,5.9
2019-12-28T06:18:00Z,45.26683333,-66.06116667,289.9,4.8,5.8
2019-12-28T06:19:00Z,45.26683333,-66.06116667,289.0,4.9,6.5
2019-12-28T06:20:00Z,45.26683333,-66.06116667,287.6,4.9,6.5
2019-12-28T06:21:00Z,45.26683333,-66.06116667,286.9,4.9,6.5
2019-12-28T06:22:00Z,45.26683333,-66.06116667,286.0,4.9,6.5
2019-12-28T06:23:00Z,45.26683333,-66.06116667,285.4,5.0,6.5
2019-12-28T06:24:00Z,45.26683333,-66.06116667,284.4,5.0,6.5
2019-12-28T06:25:00Z,45.26683333,-66.06116667,283.7,5.1,6.8
2019-12-28T06:26:00Z,45.26683333,-66.06116667,284.1,5.1,6.8
2019-12-28T06:27:00Z,45.26683333,-66.06116667,284.2,5.1,6.8
2019-12-28T06:28:00Z,45.26683333,-66.06116667,284.0,5.1,6.8
2019-12-28T06:29:00Z,45.26683333,-66.06116667,283.8,5.1,6.8
2019-12-28T06:30:00Z,45.26683333,-66.06116667,284.4,5.1,6.8
2019-12-28T06:31:00Z,45.26683333,-66.06116667,283.6,5.1,6.8
2019-12-28T06:32:00Z,45.26683333,-66.06116667,284.8,5.2,7.7
2019-12-28T06:33:00Z,45.26683333,-66.06116667,284.8,5.3,8.1
2019-12-28T06:34:00Z,45.26683333,-66.06116667,285.6,5.5,8.1
2019-12-28T06:35:00Z,45.26683333,-66.06116667,286.1,5.5,8.1
2019-12-28T06:36:00Z,45.26683333,-66.06116667,286.4,5.6,8.1
2019-12-28T06:37:00Z,45.26683333,-66.06116667,286.8,5.7,8.7
2019-12-28T06:38:00Z,45.26683333,-66.06116667,287.7,5.9,8.7
2019-12-28T06:39:00Z,45.26683333,-66.06116667,288.8,6.1,8.7
2019-12-28T06:40:00Z,45.26683333,-66.06116667,289.6,6.3,8.7
2019-12-28T06:41:00Z,45.26683333,-66.06116667,291.1,6.4,8.7
2019-12-28T06:42:00Z,45.26683333,-66.06116667,291.4,6.5,8.7
2019-12-28T06:43:00Z,45.26683333,-66.06116667,292.4,6.5,8.7
2019-12-28T06:44:00Z,45.26683333,-66.06116667,292.8,6.6,8.7
2019-12-28T06:45:00Z,45.26683333,-66.06116667,293.5,6.6,8.7
2019-12-28T06:46:00Z,45.26683333,-66.06116667,294.0,6.6,8.7
2019-12-28T06:47:00Z,45.26683333,-66.06116667,294.8,6.6,8.5
2019-12-28T06:48:00Z,45.26683333,-66.06116667,295.7,6.5,8.5
2019-12-28T06:49:00Z,45.26683333,-66.06116667,296.1,6.4,8.5
2019-12-28T06:50:00Z,45.26683333,-66.06116667,296.0,6.3,8.5
2019-12-28T06:51:00Z,45.26683333,-66.06116667,296.2,6.3,8.5
2019-12-28T06:52:00Z,45.26683333,-66.06116667,296.1,6.2,8.2
2019-12-28T06:53:00Z,45.26683333,-66.06116667,296.6,6.2,8.5
2019-12-28T06:54:00Z,45.26683333,-66.06116667,297.3,6.1,8.5
2019-12-28T06:55:00Z,45.26683333,-66.06116667,298.3,6.1,8.5
2019-12-28T06:56:00Z,45.26683333,-66.06116667,298.3,6.1,8.5
2019-12-28T06:57:00Z,45.26683333,-66.06116667,298.5,6.0,8.5
2019-12-28T06:58:00Z,45.26683333,-66.06116667,298.5,6.0,8.5
2019-12-28T06:59:00Z,45.26683333,-66.06116667,299.0,6.0,8.5
2019-12-28T07:00:00Z,45.26683333,-66.06116667,299.0,6.0,8.5
2019-12-28T07:01:00Z,45.26683333,-66.06116667,298.7,6.0,8.5
2019-12-28T07:02:00Z,45.26683333,-66.06116667,298.6,6.0,8.5
2019-12-28T07:03:00Z,45.26683333,-66.06116667,298.6,5.9,7.9
2019-12-28T07:04:00Z,45.26683333,-66.06116667,297.9,5.9,7.8
2019-12-28T07:05:00Z,45.26683333,-66.06116667,297.4,5.9,7.8
2019-12-28T07:06:00Z,45.26683333,-66.06116667,297.4,6.0,7.8
2019-12-28T07:07:00Z,45.26683333,-66.06116667,297.0,6.0,7.8
2019-12-28T07:08:00Z,45.26683333,-66.06116667,296.6,6.0,7.8
2019-12-28T07:09:00Z,45.26683333,-66.06116667,295.8,5.9,7.6
2019-12-28T07:10:00Z,45.26683333,-66.06116667,295.9,5.9,7.6
2019-12-28T07:11:00Z,45.26683333,-66.06116667,295.8,5.9,7.6
2019-12-28T07:12:00Z,45.26683333,-66.06116667,295.8,5.9,7.6
2019-12-28T07:13:00Z,45.26683333,-66.06116667,295.9,5.8,7.5
2019-12-28T07:14:00Z,45.26683333,-66.06116667,296.4,5.7,7.5
2019-12-28T07:15:00Z,45.26683333,-66.06116667,296.3,5.7,7.5
2019-12-28T07:16:00Z,45.26683333,-66.06116667,296.2,5.7,7.5
2019-12-28T07:17:00Z,45.26683333,-66.06116667,296.4,5.6,7.5
2019-12-28T07:18:00Z,45.26683333,-66.06116667,296.2,5.6,7.5
2019-12-28T07:19:00Z,45.26683333,-66.06116667,296.3,5.6,7.5
2019-12-28T07:20:00Z,45.26683333,-66.06116667,296.2,5.5,7.5
2019-12-28T07:21:00Z,45.26683333,-66.06116667,296.2,5.5,7.5
2019-12-28T07:22:00Z,45.26683333,-66.06116667,296.5,5.5,6.8
2019-12-28T07:23:00Z,45.26683333,-66.06116667,296.6,5.5,7.0
2019-12-28T07:24:00Z,45.26683333,-66.06116667,296.5,5.5,7.0
2019-12-28T07:25:00Z,45.26683333,-66.06116667,296.5,5.5,7.0
2019-12-28T07:26:00Z,45.26683333,-66.06116667,295.9,5.4,7.0
2019-12-28T07:27:00Z,45.26683333,-66.06116667,295.9,5.4,7.0
2019-12-28T07:28:00Z,45.26683333,-66.06116667,296.1,5.5,7.0
2019-12-28T07:29:00Z,45.26683333,-66.06116667,295.9,5.5,7.0
2019-12-28T07:30:00Z,45.26683333,-66.06116667,296.1,5.5,7.0
2019-12-28T07:31:00Z,45.26683333,-66.06116667,296.4,5.6,7.0
2019-12-28T07:32:00Z,45.26683333,-66.06116667,295.7,5.6,7.0
2019-12-28T07:33:00Z,45.26683333,-66.06116667,295.2,5.6,7.0
2019-12-28T07:34:00Z,45.26683333,-66.06116667,294.3,5.5,7.0
2019-12-28T07:35:00Z,45.26683333,-66.06116667,294.0,5.6,7.0
2019-12-28T07:36:00Z,45.26683333,-66.06116667,294.2,5.8,7.3
2019-12-28T07:37:00Z,45.26683333,-66.06116667,293.7,5.8,7.5
2019-12-28T07:38:00Z,45.26683333,-66.06116667,293.3,5.9,8.2
2019-12-28T07:39:00Z,45.26683333,-66.06116667,292.9,6.1,8.2
2019-12-28T07:40:00Z,45.26683333,-66.06116667,292.6,6.1,8.2
2019-12-28T07:41:00Z,45.26683333,-66.06116667,292.4,6.2,8.2
2019-12-28T07:42:00Z,45.26683333,-66.06116667,292.7,6.2,8.2
2019-12-28T07:43:00Z,45.26683333,-66.06116667,293.1,6.3,8.2
2019-12-28T07:44:00Z,45.26683333,-66.06116667,293.9,6.4,8.2
2019-12-28T07:45:00Z,45.26683333,-66.06116667,294.0,6.4,8.2
2019-12-28T07:46:00Z,45.26683333,-66.06116667,294.6,6.4,8.2
2019-12-28T07:47:00Z,45.26683333,-66.06116667,294.7,6.3,8.2
2019-12-28T07:48:00Z,45.26683333,-66.06116667,294.7,6.3,8.0
2019-12-28T07:49:00Z,45.26683333,-66.06116667,294.9,6.3,8.0
2019-12-28T07:50:00Z,45.26683333,-66.06116667,295.2,6.4,8.0
2019-12-28T07:51:00Z,45.26683333,-66.06116667,295.5,6.4,8.1
2019-12-28T07:52:00Z,45.26683333,-66.06116667,295.9,6.4,8.5
2019-12-28T07:53:00Z,45.26683333,-66.06116667,296.2,6.5,8.5
2019-12-28T07:54:00Z,45.26683333,-66.06116667,295.9,6.6,8.5
2019-12-28T07:55:00Z,45.26683333,-66.06116667,296.1,6.6,8.5
2019-12-28T07:56:00Z,45.26683333,-66.06116667,296.4,6.6,8.5
2019-12-28T07:57:00Z,45.26683333,-66.06116667,296.9,6.7,8.5
2019-12-28T07:58:00Z,45.26683333,-66.06116667,297.4,6.8,8.5
2019-12-28T07:59:00Z,45.26683333,-66.06116667,298.2,6.8,8.5
2019-12-28T08:00:00Z,45.26683333,-66.06116667,298.6,6.8,8.5
2019-12-28T08:01:00Z,45.26683333,-66.06116667,298.7,6.8,8.5
2019-12-28T08:02:00Z,45.26683333,-66.06116667,298.8,6.8,8.4
2019-12-28T08:03:00Z,45.26683333,-66.06116667,299.1,6.8,8.4
2019-12-28T08:04:00Z,45.26683333,-66.06116667,299.9,6.9,8.4
2019-12-28T08:05:00Z,45.26683333,-66.06116667,301.0,6.9,8.5
2019-12-28T08:06:00Z,45.26683333,-66.06116667,301.0,6.9,8.5
2019-12-28T08:07:00Z,45.26683333,-66.06116667,301.9,6.9,8.5
2019-12-28T08:08:00Z,45.26683333,-66.06116667,302.9,6.9,8.5
2019-12-28T08:09:00Z,45.26683333,-66.06116667,303.3,6.8,8.5
2019-12-28T08:10:00Z,45.26683333,-66.06116667,303.9,6.8,8.5
2019-12-28T08:11:00Z,45.26683333,-66.06116667,304.7,6.7,8.5
2019-12-28T08:12:00Z,45.26683333,-66.06116667,305.0,6.6,8.5
2019-12-28T08:13:00Z,45.26683333,-66.06116667,305.1,6.5,8.5
2019-12-28T08:14:00Z,45.26683333,-66.06116667,304.9,6.4,8.5
2019-12-28T08:15:00Z,45.26683333,-66.06116667,304.2,6.4,8.8
2019-12-28T08:16:00Z,45.26683333,-66.06116667,303.5,6.3,8.8
2019-12-28T08:17:00Z,45.26683333,-66.06116667,302.6,6.2,8.8
2019-12-28T08:18:00Z,45.26683333,-66.06116667,301.5,6.2,8.8
2019-12-28T08:19:00Z,45.26683333,-66.06116667,300.6,6.2,8.8
2019-12-28T08:20:00Z,45.26683333,-66.06116667,299.3,6.2,8.8
2019-12-28T08:21:00Z,45.26683333,-66.06116667,297.8,6.2,8.8
2019-12-28T08:22:00Z,45.26683333,-66.06116667,296.4,6.3,8.8
2019-12-28T08:23:00Z,45.26683333,-66.06116667,295.3,6.3,8.8
2019-12-28T08:24:00Z,45.26683333,-66.06116667,294.6,6.4,8.8
2019-12-28T08:25:00Z,45.26683333,-66.06116667,294.2,6.4,8.3
2019-12-28T08:26:00Z,45.26683333,-66.06116667,294.2,6.5,8.3
2019-12-28T08:27:00Z,45.26683333,-66.06116667,293.6,6.6,8.3
2019-12-28T08:28:00Z,45.26683333,-66.06116667,293.4,6.5,8.3
2019-12-28T08:29:00Z,45.26683333,-66.06116667,293.8,6.5,8.3
2019-12-28T08:30:00Z,45.26683333,-66.06116667,293.9,6.5,8.3
2019-12-28T08:31:00Z,45.26683333,-66.06116667,294.0,6.5,7.8
2019-12-28T08:32:00Z,45.26683333,-66.06116667,294.9,6.5,7.8
2019-12-28T08:33:00Z,45.26683333,-66.06116667,295.4,6.4,7.8
2019-12-28T08:34:00Z,45.26683333,-66.06116667,295.2,6.3,7.8
2019-12-28T08:35:00Z,45.26683333,-66.06116667,295.1,6.2,7.8
2019-12-28T08:36:00Z,45.26683333,-66.06116667,295.1,6.2,7.8
2019-12-28T08:37:00Z,45.26683333,-66.06116667,295.0,6.1,7.8
2019-12-28T08:38:00Z,45.26683333,-66.06116667,294.8,6.0,7.8
2019-12-28T08:39:00Z,45.26683333,-66.06116667,294.0,5.9,7.8
2019-12-28T08:40:00Z,45.26683333,-66.06116667,293.2,5.8,7.5
2019-12-28T08:41:00Z,45.26683333,-66.06116667,293.3,5.8,7.5
2019-12-28T08:42:00Z,45.26683333,-66.06116667,292.1,5.7,7.5
2019-12-28T08:43:00Z,45.26683333,-66.06116667,290.8,5.7,7.5
2019-12-28T08:44:00Z,45.26683333,-66.06116667,290.1,5.6,7.5
2019-12-28T08:45:00Z,45.26683333,-66.06116667,289.1,5.6,7.5
2019-12-28T08:46:00Z,45.26683333,-66.06116667,288.0,5.5,7.0
2019-12-28T08:47:00Z,45.26683333,-66.06116667,286.9,5.5,7.0
2019-12-28T08:48:00Z,45.26683333,-66.06116667,286.0,5.4,7.0
2019-12-28T08:49:00Z,45.26683333,-66.06116667,285.1,5.4,7.0
2019-12-28T08:50:00Z,45.26683333,-66.06116667,285.0,5.4,6.9
2019-12-28T08:51:00Z,45.26683333,-66.06116667,284.8,5.3,6.9
2019-12-28T08:52:00Z,45.26683333,-66.06116667,284.5,5.3,6.9
2019-12-28T08:53:00Z,45.26683333,-66.06116667,284.5,5.2,6.9
2019-12-28T08:54:00Z,45.26683333,-66.06116667,284.6,5.3,6.9
2019-12-28T08:55:00Z,45.26683333,-66.06116667,284.8,5.2,6.9
2019-12-28T08:56:00Z,45.26683333,-66.06116667,285.3,5.2,6.1
2019-12-28T08:57:00Z,45.26683333,-66.06116667,286.3,5.3,6.9
2019-12-28T08:58:00Z,45.26683333,-66.06116667,286.5,5.3,6.9
2019-12-28T08:59:00Z,45.26683333,-66.06116667,287.3,5.3,6.9
2019-12-28T09:00:00Z,45.26683333,-66.06116667,287.8,5.3,6.9
2019-12-28T09:01:00Z,45.26683333,-66.06116667,287.5,5.4,6.9
2019-12-28T09:02:00Z,45.26683333,-66.06116667,287.9,5.4,6.9
2019-12-28T09:03:00Z,45.26683333,-66.06116667,288.1,5.4,6.9
2019-12-28T09:04:00Z,45.26683333,-66.06116667,288.7,5.4,6.9
2019-12-28T09:05:00Z,45.26683333,-66.06116667,288.8,5.4,6.9
2019-12-28T09:06:00Z,45.26683333,-66.06116667,288.9,5.4,6.9
2019-12-28T09:07:00Z,45.26683333,-66.06116667,287.7,5.2,6.5
2019-12-28T09:08:00Z,45.26683333,-66.06116667,287.7,5.1,6.5
2019-12-28T09:09:00Z,45.26683333,-66.06116667,286.7,5.0,6.5
2019-12-28T09:10:00Z,45.26683333,-66.06116667,285.0,4.9,6.1
2019-12-28T09:11:00Z,45.26683333,-66.06116667,282.9,4.7,6.1
2019-12-28T09:12:00Z,45.26683333,-66.06116667,280.8,4.6,6.0
2019-12-28T09:13:00Z,45.26683333,-66.06116667,279.3,4.5,5.8
2019-12-28T09:14:00Z,45.26683333,-66.06116667,276.8,4.5,5.8
2019-12-28T09:15:00Z,45.26683333,-66.06116667,274.8,4.4,5.6
2019-12-28T09:16:00Z,45.26683333,-66.06116667,273.2,4.4,5.5
2019-12-28T09:17:00Z,45.26683333,-66.06116667,272.8,4.4,5.5
2019-12-28T09:18:00Z,45.26683333,-66.06116667,271.6,4.4,5.5
2019-12-28T09:19:00Z,45.26683333,-66.06116667,270.8,4.4,5.5
2019-12-28T09:20:00Z,45.26683333,-66.06116667,270.8,4.5,5.7
2019-12-28T09:21:00Z,45.26683333,-66.06116667,271.3,4.6,5.7
2019-12-28T09:22:00Z,45.26683333,-66.06116667,271.6,4.6,5.7
2019-12-28T09:23:00Z,45.26683333,-66.06116667,272.3,4.5,5.7
2019-12-28T09:24:00Z,45.26683333,-66.06116667,273.4,4.5,5.7
2019-12-28T09:25:00Z,45.26683333,-66.06116667,274.2,4.4,5.7
2019-12-28T09:26:00Z,45.26683333,-66.06116667,274.1,4.4,5.7
2019-12-28T09:27:00Z,45.26683333,-66.06116667,274.0,4.4,5.7
2019-12-28T09:28:00Z,45.26683333,-66.06116667,274.2,4.4,5.7
2019-12-28T09:29:00Z,45.26683333,-66.06116667,274.5,4.4,5.7
2019-12-28T09:30:00Z,45.26683333,-66.06116667,274.4,4.4,5.3
2019-12-28T09:31:00Z,45.26683333,-66.06116667,274.7,4.4,5.4
2019-12-28T09:32:00Z,45.26683333,-66.06116667,275.1,4.5,5.5
2019-12-28T09:33:00Z,45.26683333,-66.06116667,275.3,4.6,5.6
2019-12-28T09:34:00Z,45.26683333,-66.06116667,275.4,4.6,5.6
2019-12-28T09:35:00Z,45.26683333,-66.06116667,275.6,4.8,6.2
2019-12-28T09:36:00Z,45.26683333,-66.06116667,276.2,4.8,6.2
2019-12-28T09:37:00Z,45.26683333,-66.06116667,276.5,4.8,6.2
2019-12-28T09:38:00Z,45.26683333,-66.06116667,276.6,4.9,6.4
2019-12-28T09:39:00Z,45.26683333,-66.06116667,276.2,5.0,6.4
2019-12-28T09:40:00Z,45.26683333,-66.06116667,276.3,5.1,6.4
2019-12-28T09:41:00Z,45.26683333,-66.06116667,276.1,5.2,6.4
2019-12-28T09:42:00Z,45.26683333,-66.06116667,275.8,5.3,6.4
2019-12-28T09:43:00Z,45.26683333,-66.06116667,275.4,5.3,6.4
2019-12-28T09:44:00Z,45.26683333,-66.06116667,275.1,5.5,7.0
2019-12-28T09:45:00Z,45.26683333,-66.06116667,275.0,5.5,7.0
2019-12-28T09:46:00Z,45.26683333,-66.06116667,274.7,5.5,7.0
2019-12-28T09:47:00Z,45.26683333,-66.06116667,274.6,5.6,7.0
2019-12-28T09:48:00Z,45.26683333,-66.06116667,274.7,5.7,7.0
2019-12-28T09:49:00Z,45.26683333,-66.06116667,274.9,5.7,7.0
2019-12-28T09:50:00Z,45.26683333,-66.06116667,275.4,5.7,7.0
2019-12-28T09:51:00Z,45.26683333,-66.06116667,275.8,5.6,7.0
2019-12-28T09:52:00Z,45.26683333,-66.06116667,274.9,5.6,7.0
2019-12-28T09:53:00Z,45.26683333,-66.06116667,273.9,5.6,7.0
2019-12-28T09:54:00Z,45.26683333,-66.06116667,273.1,5.5,6.7
2019-12-28T09:55:00Z,45.26683333,-66.06116667,272.3,5.5,6.7
2019-12-28T09:56:00Z,45.26683333,-66.06116667,270.9,5.5,6.7
2019-12-28T09:57:00Z,45.26683333,-66.06116667,269.6,5.5,6.7
2019-12-28T09:58:00Z,45.26683333,-66.06116667,268.6,5.4,6.7
2019-12-28T09:59:00Z,45.26683333,-66.06116667,268.4,5.4,6.5
2019-12-28T10:00:00Z,45.26683333,-66.06116667,268.3,5.3,6.5
2019-12-28T10:01:00Z,45.26683333,-66.06116667,267.8,5.3,6.5
2019-12-28T10:02:00Z,45.26683333,-66.06116667,268.6,5.2,6.5
2019-12-28T10:03:00Z,45.26683333,-66.06116667,269.7,5.2,6.5
2019-12-28T10:04:00Z,45.26683333,-66.06116667,270.6,5.2,6.5
2019-12-28T10:05:00Z,45.26683333,-66.06116667,271.5,5.2,6.5
2019-12-28T10:06:00Z,45.26683333,-66.06116667,273.0,5.1,6.5
2019-12-28T10:07:00Z,45.26683333,-66.06116667,274.2,5.1,6.5
2019-12-28T10:08:00Z,45.26683333,-66.06116667,275.1,5.1,6.5
2019-12-28T10:09:00Z,45.26683333,-66.06116667,275.7,5.2,6.5
2019-12-28T10:10:00Z,45.26683333,-66.06116667,276.0,5.3,6.9
2019-12-28T10:11:00Z,45.26683333,-66.06116667,276.5,5.4,6.9
2019-12-28T10:12:00Z,45.26683333,-66.06116667,277.2,5.5,6.9
2019-12-28T10:13:00Z,45.26683333,-66.06116667,277.9,5.5,6.9
2019-12-28T10:14:00Z,45.26683333,-66.06116667,279.0,5.5,6.9
2019-12-28T10:15:00Z,45.26683333,-66.06116667,280.0,5.5,6.9
2019-12-28T10:16:00Z,45.26683333,-66.06116667,281.2,5.5,6.9
2019-12-28T10:17:00Z,45.26683333,-66.06116667,282.2,5.5,6.9
2019-12-28T10:18:00Z,45.26683333,-66.06116667,283.2,5.5,6.9
2019-12-28T10:19:00Z,45.26683333,-66.06116667,284.4,5.4,6.9
2019-12-28T10:20:00Z,45.26683333,-66.06116667,285.1,5.3,6.5
2019-12-28T10:21:00Z,45.26683333,-66.06116667,286.6,5.2,6.3
2019-12-28T10:22:00Z,45.26683333,-66.06116667,287.7,5.2,6.3
2019-12-28T10:23:00Z,45.26683333,-66.06116667,288.3,5.1,6.3
2019-12-28T10:24:00Z,45.26683333,-66.06116667,288.5,5.1,6.3
2019-12-28T10:25:00Z,45.26683333,-66.06116667,288.6,5.1,6.3
2019-12-28T10:26:00Z,45.26683333,-66.06116667,288.4,5.1,6.5
2019-12-28T10:27:00Z,45.26683333,-66.06116667,288.6,5.1,6.5
2019-12-28T10:28:00Z,45.26683333,-66.06116667,288.6,5.1,6.5
2019-12-28T10:29:00Z,45.26683333,-66.06116667,288.3,5.2,7.8
2019-12-28T10:30:00Z,45.26683333,-66.06116667,288.8,5.3,7.8
2019-12-28T10:31:00Z,45.26683333,-66.06116667,288.3,5.3,7.8
2019-12-28T10:32:00Z,45.26683333,-66.06116667,287.8,5.3,7.8
2019-12-28T10:33:00Z,45.26683333,-66.06116667,287.6,5.4,7.8
2019-12-28T10:34:00Z,45.26683333,-66.06116667,286.9,5.3,7.8
2019-12-28T10:35:00Z,45.26683333,-66.06116667,286.0,5.3,7.8
2019-12-28T10:36:00Z,45.26683333,-66.06116667,285.4,5.3,7.8
2019-12-28T10:37:00Z,45.26683333,-66.06116667,284.1,5.3,7.8
2019-12-28T10:38:00Z,45.26683333,-66.06116667,282.7,5.3,7.8
2019-12-28T10:39:00Z,45.26683333,-66.06116667,281.8,5.4,6.9
2019-12-28T10:40:00Z,45.26683333,-66.06116667,280.2,5.4,6.9
2019-12-28T10:41:00Z,45.26683333,-66.06116667,279.1,5.4,6.9
2019-12-28T10:42:00Z,45.26683333,-66.06116667,278.1,5.4,6.9
2019-12-28T10:43:00Z,45.26683333,-66.06116667,277.1,5.4,6.9
2019-12-28T10:44:00Z,45.26683333,-66.06116667,276.5,5.5,6.9
2019-12-28T10:45:00Z,45.26683333,-66.06116667,276.0,5.7,7.7
2019-12-28T10:46:00Z,45.26683333,-66.06116667,275.9,5.8,7.7
2019-12-28T10:47:00Z,45.26683333,-66.06116667,276.2,5.8,7.7
2019-12-28T10:48:00Z,45.26683333,-66.06116667,277.1,5.8,7.7
2019-12-28T10:49:00Z,45.26683333,-66.06116667,276.8,5.8,7.7
2019-12-28T10:50:00Z,45.26683333,-66.06116667,277.6,5.8,7.7
2019-12-28T10:51:00Z,45.26683333,-66.06116667,278.3,5.8,7.7
2019-12-28T10:52:00Z,45.26683333,-66.06116667,278.8,5.8,7.7
2019-12-28T10:53:00Z,45.26683333,-66.06116667,278.9,5.9,7.7
2019-12-28T10:54:00Z,45.26683333,-66.06116667,279.8,5.8,7.7
2019-12-28T10:55:00Z,45.26683333,-66.06116667,280.4,5.8,6.9
2019-12-28T10:56:00Z,45.26683333,-66.06116667,280.3,5.8,6.9
2019-12-28T10:57:00Z,45.26683333,-66.06116667,280.5,5.9,6.9
2019-12-28T10:58:00Z,45.26683333,-66.06116667,280.4,5.8,6.9
2019-12-28T10:59:00Z,45.26683333,-66.06116667,281.5,5.8,6.9
2019-12-28T11:00:00Z,45.26683333,-66.06116667,281.6,5.8,6.9
2019-12-28T11:01:00Z,45.26683333,-66.06116667,281.8,5.8,6.9
2019-12-28T11:02:00Z,45.26683333,-66.06116667,283.0,5.6,6.9
2019-12-28T11:03:00Z,45.26683333,-66.06116667,283.8,5.5,6.9
2019-12-28T11:04:00Z,45.26683333,-66.06116667,283.7,5.4,6.9
2019-12-28T11:05:00Z,45.26683333,-66.06116667,284.5,5.2,6.9
2019-12-28T11:06:00Z,45.26683333,-66.06116667,285.2,5.2,6.9
2019-12-28T11:07:00Z,45.26683333,-66.06116667,285.1,5.1,6.9
2019-12-28T11:08:00Z,45.26683333,-66.06116667,285.4,5.0,6.7
2019-12-28T11:09:00Z,45.26683333,-66.06116667,284.8,4.8,6.7
2019-12-28T11:10:00Z,45.26683333,-66.06116667,283.9,4.7,6.7
2019-12-28T11:11:00Z,45.26683333,-66.06116667,283.6,4.7,6.4
2019-12-28T11:12:00Z,45.26683333,-66.06116667,282.7,4.7,6.4
2019-12-28T11:13:00Z,45.26683333,-66.06116667,282.4,4.8,6.4
2019-12-28T11:14:00Z,45.26683333,-66.06116667,282.4,4.8,6.9
2019-12-28T11:15:00Z,45.26683333,-66.06116667,282.1,5.0,6.9
2019-12-28T11:16:00Z,45.26683333,-66.06116667,281.5,5.0,6.9
2019-12-28T11:17:00Z,45.26683333,-66.06116667,281.6,5.0,6.9
2019-12-28T11:18:00Z,45.26683333,-66.06116667,281.4,5.2,6.9
2019-12-28T11:19:00Z,45.26683333,-66.06116667,281.8,5.2,6.9
2019-12-28T11:20:00Z,45.26683333,-66.06116667,282.6,5.3,6.9
2019-12-28T11:21:00Z,45.26683333,-66.06116667,282.9,5.4,6.9
2019-12-28T11:22:00Z,45.26683333,-66.06116667,282.5,5.5,7.4
2019-12-28T11:23:00Z,45.26683333,-66.06116667,282.2,5.5,7.4
2019-12-28T11:24:00Z,45.26683333,-66.06116667,281.9,5.5,7.4
2019-12-28T11:25:00Z,45.26683333,-66.06116667,281.4,5.4,7.4
2019-12-28T11:26:00Z,45.26683333,-66.06116667,281.0,5.4,7.4
2019-12-28T11:27:00Z,45.26683333,-66.06116667,281.3,5.4,7.4
2019-12-28T11:28:00Z,45.26683333,-66.06116667,281.1,5.3,7.4
2019-12-28T11:29:00Z,45.26683333,-66.06116667,281.1,5.2,7.4
2019-12-28T11:30:00Z,45.26683333,-66.06116667,281.6,5.1,7.4
2019-12-28T11:31:00Z,45.26683333,-66.06116667,281.2,5.2,7.4
2019-12-28T11:32:01Z,45.26683333,-66.06116667,281.8,5.1,6.6
2019-12-28T11:33:00Z,45.26683333,-66.06116667,282.3,5.1,6.6
2019-12-28T11:34:00Z,45.26683333,-66.06116667,282.8,5.0,6.6
2019-12-28T11:35:00Z,45.26683333,-66.06116667,283.2,4.9,6.6
2019-12-28T11:36:00Z,45.26683333,-66.06116667,284.6,4.7,6.6
2019-12-28T11:37:00Z,45.26683333,-66.06116667,284.5,4.7,6.6
