timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-28T05:49:00Z,45.26683333,-66.06116667,121.0,2.4,3.3
2019-08-28T05:50:00Z,45.26683333,-66.06116667,125.5,2.4,3.3
2019-08-28T05:51:00Z,45.26683333,-66.06116667,129.1,2.3,3.3
2019-08-28T05:52:00Z,45.26683333,-66.06116667,131.6,2.3,3.3
2019-08-28T05:53:00Z,45.26683333,-66.06116667,134.2,2.3,3.3
2019-08-28T05:54:00Z,45.26683333,-66.06116667,134.3,2.3,2.9
2019-08-28T05:55:00Z,45.26683333,-66.06116667,134.4,2.3,3.2
2019-08-28T05:56:00Z,45.26683333,-66.06116667,134.3,2.4,3.2
2019-08-28T05:57:00Z,45.26683333,-66.06116667,136.5,2.3,3.2
2019-08-28T05:58:00Z,45.26683333,-66.06116667,139.2,2.3,3.2
2019-08-28T05:59:00Z,45.26683333,-66.06116667,140.8,2.3,3.2
2019-08-28T06:00:00Z,45.26683333,-66.06116667,142.3,2.3,3.2
2019-08-28T06:01:00Z,45.26683333,-66.06116667,144.7,2.3,3.2
2019-08-28T06:02:00Z,45.26683333,-66.06116667,147.7,2.2,3.2
2019-08-28T06:03:00Z,45.26683333,-66.06116667,150.2,2.2,3.2
2019-08-28T06:04:00Z,45.26683333,-66.06116667,153.6,2.2,3.2
2019-08-28T06:05:00Z,45.26683333,-66.06116667,157.7,2.1,3.0
2019-08-28T06:06:00Z,45.26683333,-66.06116667,161.1,2.0,2.8
2019-08-28T06:07:00Z,45.26683333,-66.06116667,161.8,2.0,2.8
2019-08-28T06:08:00Z,45.26683333,-66.06116667,161.2,2.0,2.8
2019-08-28T06:09:00Z,45.26683333,-66.06116667,161.1,1.9,2.8
2019-08-28T06:10:00Z,45.26683333,-66.06116667,160.2,1.8,2.8
2019-08-28T06:11:00Z,45.26683333,-66.06116667,158.5,1.8,2.8
2019-08-28T06:12:00Z,45.26683333,-66.06116667,157.5,1.7,2.8
2019-08-28T06:13:00Z,45.26683333,-66.06116667,155.6,1.6,2.8
2019-08-28T06:14:00Z,45.26683333,-66.06116667,155.6,1.6,2.8
2019-08-28T06:15:00Z,45.26683333,-66.06116667,153.3,1.5,2.8
2019-08-28T06:16:00Z,45.26683333,-66.06116667,150.8,1.5,2.6
2019-08-28T06:17:00Z,45.26683333,-66.06116667,149.4,1.6,3.1
2019-08-28T06:18:00Z,45.26683333,-66.06116667,148.2,1.7,3.1
2019-08-28T06:19:00Z,45.26683333,-66.06116667,148.6,1.8,3.4
2019-08-28T06:20:00Z,45.26683333,-66.06116667,150.8,1.9,3.4
2019-08-28T06:21:00Z,45.26683333,-66.06116667,153.5,2.0,3.4
2019-08-28T06:22:00Z,45.26683333,-66.06116667,156.2,2.1,3.4
2019-08-28T06:23:00Z,45.26683333,-66.06116667,160.8,2.1,3.4
2019-08-28T06:24:00Z,45.26683333,-66.06116667,163.8,2.2,3.4
2019-08-28T06:25:00Z,45.26683333,-66.06116667,163.9,2.1,3.4
2019-08-28T06:26:00Z,45.26683333,-66.06116667,166.4,2.1,3.4
2019-08-28T06:27:00Z,45.26683333,-66.06116667,169.2,1.9,3.4
2019-08-28T06:28:00Z,45.26683333,-66.06116667,167.8,1.8,3.4
2019-08-28T06:29:00Z,45.26683333,-66.06116667,164.5,1.7,3.1
2019-08-28T06:30:00Z,45.26683333,-66.06116667,160.6,1.6,2.8
2019-08-28T06:31:00Z,45.26683333,-66.06116667,156.5,1.6,2.7
2019-08-28T06:32:00Z,45.26683333,-66.06116667,151.6,1.5,2.7
2019-08-28T06:33:00Z,45.26683333,-66.06116667,145.4,1.5,2.7
2019-08-28T06:34:00Z,45.26683333,-66.06116667,139.6,1.5,2.7
2019-08-28T06:35:00Z,45.26683333,-66.06116667,141.0,1.5,2.7
2019-08-28T06:36:00Z,45.26683333,-66.06116667,141.7,1.6,2.7
2019-08-28T06:37:00Z,45.26683333,-66.06116667,142.0,1.7,2.9
2019-08-28T06:38:00Z,45.26683333,-66.06116667,147.4,1.9,3.2
2019-08-28T06:39:00Z,45.26683333,-66.06116667,152.2,2.0,3.4
2019-08-28T06:40:00Z,45.26683333,-66.06116667,156.5,2.0,3.4
2019-08-28T06:41:00Z,45.26683333,-66.06116667,160.0,2.0,3.4
2019-08-28T06:42:00Z,45.26683333,-66.06116667,162.1,2.0,3.4
2019-08-28T06:43:00Z,45.26683333,-66.06116667,163.9,2.0,3.4
2019-08-28T06:44:00Z,45.26683333,-66.06116667,165.6,1.9,3.4
2019-08-28T06:45:00Z,45.26683333,-66.06116667,165.5,1.8,3.4
2019-08-28T06:46:00Z,45.26683333,-66.06116667,163.2,1.7,3.4
2019-08-28T06:47:00Z,45.26683333,-66.06116667,158.4,1.6,3.4
2019-08-28T06:48:00Z,45.26683333,-66.06116667,154.9,1.4,3.4
2019-08-28T06:49:00Z,45.26683333,-66.06116667,149.6,1.3,3.4
2019-08-28T06:50:00Z,45.26683333,-66.06116667,144.9,1.2,2.5
2019-08-28T06:51:00Z,45.26683333,-66.06116667,140.7,1.3,2.5
2019-08-28T06:52:00Z,45.26683333,-66.06116667,137.9,1.4,2.6
2019-08-28T06:53:00Z,45.26683333,-66.06116667,136.0,1.5,2.6
2019-08-28T06:54:00Z,45.26683333,-66.06116667,135.0,1.6,2.6
2019-08-28T06:55:00Z,45.26683333,-66.06116667,134.8,1.6,2.6
2019-08-28T06:56:00Z,45.26683333,-66.06116667,136.8,1.7,2.6
2019-08-28T06:57:00Z,45.26683333,-66.06116667,142.6,1.8,2.6
2019-08-28T06:58:00Z,45.26683333,-66.06116667,145.8,1.9,2.6
2019-08-28T06:59:00Z,45.26683333,-66.06116667,151.8,1.9,2.6
2019-08-28T07:00:00Z,45.26683333,-66.06116667,157.5,1.9,2.6
2019-08-28T07:01:00Z,45.26683333,-66.06116667,163.9,2.0,2.9
2019-08-28T07:02:00Z,45.26683333,-66.06116667,169.5,2.0,2.9
2019-08-28T07:03:00Z,45.26683333,-66.06116667,174.5,2.0,2.9
2019-08-28T07:04:00Z,45.26683333,-66.06116667,178.2,2.0,3.4
2019-08-28T07:05:00Z,45.26683333,-66.06116667,180.5,2.2,3.5
2019-08-28T07:06:00Z,45.26683333,-66.06116667,181.4,2.2,3.5
2019-08-28T07:07:00Z,45.26683333,-66.06116667,179.8,2.2,3.5
2019-08-28T07:08:00Z,45.26683333,-66.06116667,179.8,2.2,3.5
2019-08-28T07:09:00Z,45.26683333,-66.06116667,177.5,2.2,3.5
2019-08-28T07:10:00Z,45.26683333,-66.06116667,173.5,2.0,3.5
2019-08-28T07:11:00Z,45.26683333,-66.06116667,167.6,1.9,3.5
2019-08-28T07:12:00Z,45.26683333,-66.06116667,162.5,1.8,3.5
2019-08-28T07:13:00Z,45.26683333,-66.06116667,159.5,1.7,3.5
2019-08-28T07:14:00Z,45.26683333,-66.06116667,156.1,1.6,3.5
2019-08-28T07:15:00Z,45.26683333,-66.06116667,153.4,1.5,3.0
2019-08-28T07:16:00Z,45.26683333,-66.06116667,152.0,1.4,2.8
2019-08-28T07:17:00Z,45.26683333,-66.06116667,152.3,1.4,2.5
2019-08-28T07:18:00Z,45.26683333,-66.06116667,150.2,1.5,2.5
2019-08-28T07:19:00Z,45.26683333,-66.06116667,149.8,1.5,2.5
2019-08-28T07:20:00Z,45.26683333,-66.06116667,151.6,1.6,2.5
2019-08-28T07:21:00Z,45.26683333,-66.06116667,154.0,1.7,2.5
2019-08-28T07:22:00Z,45.26683333,-66.06116667,155.6,1.7,2.5
2019-08-28T07:23:00Z,45.26683333,-66.06116667,155.1,1.8,2.5
2019-08-28T07:24:00Z,45.26683333,-66.06116667,155.7,1.8,2.5
2019-08-28T07:25:00Z,45.26683333,-66.06116667,154.8,1.8,2.5
2019-08-28T07:26:00Z,45.26683333,-66.06116667,154.0,1.8,2.5
2019-08-28T07:27:00Z,45.26683333,-66.06116667,152.7,1.8,2.6
2019-08-28T07:28:00Z,45.26683333,-66.06116667,152.7,1.8,2.7
2019-08-28T07:29:00Z,45.26683333,-66.06116667,152.1,1.8,2.7
2019-08-28T07:30:00Z,45.26683333,-66.06116667,150.6,1.8,2.7
2019-08-28T07:31:00Z,45.26683333,-66.06116667,149.6,1.8,2.7
2019-08-28T07:32:00Z,45.26683333,-66.06116667,148.4,1.8,2.7
2019-08-28T07:33:00Z,45.26683333,-66.06116667,146.4,1.9,2.7
2019-08-28T07:34:00Z,45.26683333,-66.06116667,142.0,1.9,2.7
2019-08-28T07:35:00Z,45.26683333,-66.06116667,138.3,1.9,2.7
2019-08-28T07:36:00Z,45.26683333,-66.06116667,134.2,1.9,2.7
2019-08-28T07:37:00Z,45.26683333,-66.06116667,131.2,1.9,2.7
2019-08-28T07:38:00Z,45.26683333,-66.06116667,128.1,1.9,2.5
2019-08-28T07:39:00Z,45.26683333,-66.06116667,124.8,2.0,2.6
2019-08-28T07:40:00Z,45.26683333,-66.06116667,121.8,2.0,2.6
2019-08-28T07:41:00Z,45.26683333,-66.06116667,118.1,2.0,2.6
2019-08-28T07:42:00Z,45.26683333,-66.06116667,114.7,2.0,2.6
2019-08-28T07:43:00Z,45.26683333,-66.06116667,112.6,2.0,2.6
2019-08-28T07:44:00Z,45.26683333,-66.06116667,113.5,2.0,2.7
2019-08-28T07:45:00Z,45.26683333,-66.06116667,114.2,2.0,2.7
2019-08-28T07:46:00Z,45.26683333,-66.06116667,114.1,2.0,2.7
2019-08-28T07:47:00Z,45.26683333,-66.06116667,113.1,2.0,2.7
2019-08-28T07:48:00Z,45.26683333,-66.06116667,111.6,2.0,2.7
2019-08-28T07:49:00Z,45.26683333,-66.06116667,111.0,2.0,2.7
2019-08-28T07:50:00Z,45.26683333,-66.06116667,110.5,2.0,2.7
2019-08-28T07:51:00Z,45.26683333,-66.06116667,111.3,2.1,2.7
2019-08-28T07:52:00Z,45.26683333,-66.06116667,112.8,2.2,3.3
2019-08-28T07:53:00Z,45.26683333,-66.06116667,114.6,2.3,3.4
2019-08-28T07:54:00Z,45.26683333,-66.06116667,115.8,2.4,3.5
2019-08-28T07:55:00Z,45.26683333,-66.06116667,117.2,2.5,3.5
2019-08-28T07:56:00Z,45.26683333,-66.06116667,118.9,2.5,3.5
2019-08-28T07:57:00Z,45.26683333,-66.06116667,120.9,2.6,3.5
2019-08-28T07:58:00Z,45.26683333,-66.06116667,123.5,2.7,3.5
2019-08-28T07:59:00Z,45.26683333,-66.06116667,126.1,2.8,3.5
2019-08-28T08:00:00Z,45.26683333,-66.06116667,129.0,2.9,3.5
2019-08-28T08:01:00Z,45.26683333,-66.06116667,131.2,2.9,3.5
2019-08-28T08:02:00Z,45.26683333,-66.06116667,133.1,2.9,3.5
2019-08-28T08:03:00Z,45.26683333,-66.06116667,135.0,2.9,3.5
2019-08-28T08:04:00Z,45.26683333,-66.06116667,137.4,2.8,3.4
2019-08-28T08:05:00Z,45.26683333,-66.06116667,140.4,2.8,3.4
2019-08-28T08:06:00Z,45.26683333,-66.06116667,143.0,2.7,3.4
2019-08-28T08:07:00Z,45.26683333,-66.06116667,144.9,2.7,3.4
2019-08-28T08:08:00Z,45.26683333,-66.06116667,146.7,2.6,3.4
2019-08-28T08:09:00Z,45.26683333,-66.06116667,147.8,2.6,3.3
2019-08-28T08:10:00Z,45.26683333,-66.06116667,148.5,2.6,3.3
2019-08-28T08:11:00Z,45.26683333,-66.06116667,149.1,2.5,3.2
2019-08-28T08:12:00Z,45.26683333,-66.06116667,148.9,2.5,3.2
2019-08-28T08:13:00Z,45.26683333,-66.06116667,148.4,2.5,3.2
2019-08-28T08:14:00Z,45.26683333,-66.06116667,146.3,2.4,3.2
2019-08-28T08:15:00Z,45.26683333,-66.06116667,144.0,2.4,3.2
2019-08-28T08:16:00Z,45.26683333,-66.06116667,142.0,2.4,3.2
2019-08-28T08:17:00Z,45.26683333,-66.06116667,139.4,2.3,3.2
2019-08-28T08:18:00Z,45.26683333,-66.06116667,136.6,2.3,3.2
2019-08-28T08:19:00Z,45.26683333,-66.06116667,135.3,2.2,3.0
2019-08-28T08:20:00Z,45.26683333,-66.06116667,133.1,2.2,2.9
2019-08-28T08:21:00Z,45.26683333,-66.06116667,130.7,2.2,2.9
2019-08-28T08:22:00Z,45.26683333,-66.06116667,129.7,2.2,2.9
2019-08-28T08:23:00Z,45.26683333,-66.06116667,129.8,2.1,2.9
2019-08-28T08:24:00Z,45.26683333,-66.06116667,130.0,2.1,2.9
2019-08-28T08:25:00Z,45.26683333,-66.06116667,129.3,2.0,2.9
2019-08-28T08:26:00Z,45.26683333,-66.06116667,128.2,1.9,2.9
2019-08-28T08:27:00Z,45.26683333,-66.06116667,126.2,1.8,2.9
2019-08-28T08:28:00Z,45.26683333,-66.06116667,125.0,1.7,2.9
2019-08-28T08:29:00Z,45.26683333,-66.06116667,125.8,1.6,2.9
2019-08-28T08:30:00Z,45.26683333,-66.06116667,127.5,1.4,2.8
2019-08-28T08:31:00Z,45.26683333,-66.06116667,127.4,1.4,2.8
2019-08-28T08:32:00Z,45.26683333,-66.06116667,126.4,1.4,2.3
2019-08-28T08:33:00Z,45.26683333,-66.06116667,125.2,1.4,2.3
2019-08-28T08:34:00Z,45.26683333,-66.06116667,124.5,1.5,2.5
2019-08-28T08:35:00Z,45.26683333,-66.06116667,124.8,1.5,2.5
2019-08-28T08:36:00Z,45.26683333,-66.06116667,125.1,1.6,2.5
2019-08-28T08:37:00Z,45.26683333,-66.06116667,125.9,1.7,2.5
2019-08-28T08:38:00Z,45.26683333,-66.06116667,126.0,1.8,2.5
2019-08-28T08:39:00Z,45.26683333,-66.06116667,121.6,1.9,2.5
2019-08-28T08:40:00Z,45.26683333,-66.06116667,118.8,1.9,2.5
2019-08-28T08:41:00Z,45.26683333,-66.06116667,117.6,1.9,2.5
2019-08-28T08:42:00Z,45.26683333,-66.06116667,118.0,1.9,2.5
2019-08-28T08:43:00Z,45.26683333,-66.06116667,119.0,1.8,2.5
2019-08-28T08:44:00Z,45.26683333,-66.06116667,119.2,1.8,2.5
2019-08-28T08:45:00Z,45.26683333,-66.06116667,117.8,1.7,2.5
2019-08-28T08:46:00Z,45.26683333,-66.06116667,117.8,1.6,2.5
2019-08-28T08:47:00Z,45.26683333,-66.06116667,118.2,1.6,2.4
2019-08-28T08:48:00Z,45.26683333,-66.06116667,120.3,1.5,2.3
2019-08-28T08:49:00Z,45.26683333,-66.06116667,124.3,1.5,2.3
2019-08-28T08:50:00Z,45.26683333,-66.06116667,125.2,1.4,2.3
2019-08-28T08:51:00Z,45.26683333,-66.06116667,123.9,1.4,2.1
2019-08-28T08:52:00Z,45.26683333,-66.06116667,121.4,1.4,2.1
2019-08-28T08:53:00Z,45.26683333,-66.06116667,119.0,1.3,2.1
2019-08-28T08:54:00Z,45.26683333,-66.06116667,117.4,1.3,2.1
2019-08-28T08:55:00Z,45.26683333,-66.06116667,116.4,1.3,2.1
2019-08-28T08:56:00Z,45.26683333,-66.06116667,113.7,1.2,2.1
2019-08-28T08:57:00Z,45.26683333,-66.06116667,112.5,1.1,1.9
2019-08-28T08:58:00Z,45.26683333,-66.06116667,109.9,1.1,1.9
2019-08-28T08:59:00Z,45.26683333,-66.06116667,107.7,1.1,1.9
2019-08-28T09:00:00Z,45.26683333,-66.06116667,107.1,1.0,1.9
2019-08-28T09:01:00Z,45.26683333,-66.06116667,110.2,0.9,1.6
2019-08-28T09:02:00Z,45.26683333,-66.06116667,115.3,0.9,1.4
2019-08-28T09:03:00Z,45.26683333,-66.06116667,118.7,0.8,1.4
2019-08-28T09:04:00Z,45.26683333,-66.06116667,122.5,0.8,1.4
2019-08-28T09:05:00Z,45.26683333,-66.06116667,128.5,0.7,1.1
2019-08-28T09:06:00Z,45.26683333,-66.06116667,137.4,0.7,1.1
2019-08-28T09:07:00Z,45.26683333,-66.06116667,145.3,0.7,1.1
2019-08-28T09:08:00Z,45.26683333,-66.06116667,152.9,0.7,1.1
2019-08-28T09:09:00Z,45.26683333,-66.06116667,160.1,0.6,1.1
2019-08-28T09:10:00Z,45.26683333,-66.06116667,162.5,0.6,1.1
2019-08-28T09:11:00Z,45.26683333,-66.06116667,160.1,0.6,1.1
2019-08-28T09:12:00Z,45.26683333,-66.06116667,162.6,0.6,1.1
2019-08-28T09:13:00Z,45.26683333,-66.06116667,170.3,0.6,1.1
2019-08-28T09:14:00Z,45.26683333,-66.06116667,177.9,0.6,1.1
2019-08-28T09:15:00Z,45.26683333,-66.06116667,179.1,0.6,1.1
2019-08-28T09:16:00Z,45.26683333,-66.06116667,171.0,0.6,1.1
2019-08-28T09:17:00Z,45.26683333,-66.06116667,169.5,0.5,1.0
2019-08-28T09:18:00Z,45.26683333,-66.06116667,164.3,0.5,1.0
2019-08-28T09:19:00Z,45.26683333,-66.06116667,158.9,0.5,1.0
2019-08-28T09:20:00Z,45.26683333,-66.06116667,156.5,0.5,1.0
2019-08-28T09:21:00Z,45.26683333,-66.06116667,156.7,0.6,1.0
2019-08-28T09:22:00Z,45.26683333,-66.06116667,147.8,0.6,1.0
2019-08-28T09:23:00Z,45.26683333,-66.06116667,134.7,0.5,1.0
2019-08-28T09:24:00Z,45.26683333,-66.06116667,127.6,0.5,1.0
2019-08-28T09:25:00Z,45.26683333,-66.06116667,127.0,0.5,0.9
2019-08-28T09:26:00Z,45.26683333,-66.06116667,134.0,0.5,0.9
2019-08-28T09:27:00Z,45.26683333,-66.06116667,135.6,0.5,0.9
2019-08-28T09:28:00Z,45.26683333,-66.06116667,141.7,0.5,0.9
2019-08-28T09:29:00Z,45.26683333,-66.06116667,148.5,0.5,0.9
2019-08-28T09:30:00Z,45.26683333,-66.06116667,153.5,0.5,0.9
2019-08-28T09:31:00Z,45.26683333,-66.06116667,164.4,0.4,0.9
2019-08-28T09:32:00Z,45.26683333,-66.06116667,164.3,0.4,0.8
2019-08-28T09:33:00Z,45.26683333,-66.06116667,164.0,0.4,0.8
2019-08-28T09:34:00Z,45.26683333,-66.06116667,159.8,0.4,0.8
2019-08-28T09:35:00Z,45.26683333,-66.06116667,145.7,0.4,0.8
2019-08-28T09:36:00Z,45.26683333,-66.06116667,126.1,0.4,1.0
2019-08-28T09:37:00Z,45.26683333,-66.06116667,109.1,0.5,1.0
2019-08-28T09:38:00Z,45.26683333,-66.06116667,96.8,0.5,1.3
2019-08-28T09:39:00Z,45.26683333,-66.06116667,90.3,0.6,1.3
2019-08-28T09:40:00Z,45.26683333,-66.06116667,86.9,0.6,1.3
2019-08-28T09:41:00Z,45.26683333,-66.06116667,84.7,0.7,1.3
2019-08-28T09:42:00Z,45.26683333,-66.06116667,90.5,0.8,1.3
2019-08-28T09:43:00Z,45.26683333,-66.06116667,93.2,0.9,1.3
2019-08-28T09:44:00Z,45.26683333,-66.06116667,96.9,0.9,1.3
2019-08-28T09:45:00Z,45.26683333,-66.06116667,101.2,1.0,1.7
2019-08-28T09:46:00Z,45.26683333,-66.06116667,103.5,1.1,1.7
2019-08-28T09:47:00Z,45.26683333,-66.06116667,107.3,1.1,1.7
2019-08-28T09:48:00Z,45.26683333,-66.06116667,110.6,1.1,1.7
2019-08-28T09:49:00Z,45.26683333,-66.06116667,112.5,1.2,1.7
2019-08-28T09:50:00Z,45.26683333,-66.06116667,114.1,1.2,2.0
2019-08-28T09:51:00Z,45.26683333,-66.06116667,115.9,1.3,2.1
2019-08-28T09:52:00Z,45.26683333,-66.06116667,117.7,1.3,2.1
2019-08-28T09:53:00Z,45.26683333,-66.06116667,119.8,1.3,2.1
2019-08-28T09:54:00Z,45.26683333,-66.06116667,123.7,1.4,2.1
2019-08-28T09:55:00Z,45.26683333,-66.06116667,126.0,1.3,2.1
2019-08-28T09:56:00Z,45.26683333,-66.06116667,127.7,1.3,2.1
2019-08-28T09:57:00Z,45.26683333,-66.06116667,127.1,1.3,2.1
2019-08-28T09:58:00Z,45.26683333,-66.06116667,126.7,1.3,2.1
2019-08-28T09:59:00Z,45.26683333,-66.06116667,125.8,1.4,2.1
2019-08-28T10:00:00Z,45.26683333,-66.06116667,123.3,1.3,2.1
2019-08-28T10:01:00Z,45.26683333,-66.06116667,120.6,1.3,1.9
2019-08-28T10:02:00Z,45.26683333,-66.06116667,118.8,1.3,1.9
2019-08-28T10:03:00Z,45.26683333,-66.06116667,117.1,1.3,1.9
2019-08-28T10:04:00Z,45.26683333,-66.06116667,114.3,1.3,2.0
2019-08-28T10:05:00Z,45.26683333,-66.06116667,112.0,1.3,2.0
2019-08-28T10:06:00Z,45.26683333,-66.06116667,110.8,1.4,2.1
2019-08-28T10:07:00Z,45.26683333,-66.06116667,110.7,1.4,2.2
2019-08-28T10:08:00Z,45.26683333,-66.06116667,110.1,1.5,2.4
2019-08-28T10:09:00Z,45.26683333,-66.06116667,112.2,1.5,2.6
2019-08-28T10:10:00Z,45.26683333,-66.06116667,115.8,1.6,2.8
2019-08-28T10:11:00Z,45.26683333,-66.06116667,120.7,1.6,2.8
2019-08-28T10:12:00Z,45.26683333,-66.06116667,123.9,1.7,2.8
2019-08-28T10:13:00Z,45.26683333,-66.06116667,127.7,1.8,2.8
2019-08-28T10:14:00Z,45.26683333,-66.06116667,131.8,1.9,3.1
2019-08-28T10:15:00Z,45.26683333,-66.06116667,136.9,2.0,3.2
2019-08-28T10:16:00Z,45.26683333,-66.06116667,142.2,2.1,3.2
2019-08-28T10:17:00Z,45.26683333,-66.06116667,148.3,2.2,3.3
2019-08-28T10:18:00Z,45.26683333,-66.06116667,154.3,2.3,3.3
2019-08-28T10:19:00Z,45.26683333,-66.06116667,158.2,2.4,3.3
2019-08-28T10:20:00Z,45.26683333,-66.06116667,161.6,2.4,3.3
2019-08-28T10:21:00Z,45.26683333,-66.06116667,163.5,2.5,3.3
2019-08-28T10:22:00Z,45.26683333,-66.06116667,165.6,2.6,3.3
2019-08-28T10:23:00Z,45.26683333,-66.06116667,167.2,2.7,3.3
2019-08-28T10:24:00Z,45.26683333,-66.06116667,168.4,2.6,3.3
2019-08-28T10:25:00Z,45.26683333,-66.06116667,168.7,2.5,3.3
2019-08-28T10:26:00Z,45.26683333,-66.06116667,168.7,2.4,3.3
2019-08-28T10:27:00Z,45.26683333,-66.06116667,168.3,2.3,3.2
2019-08-28T10:28:00Z,45.26683333,-66.06116667,168.6,2.2,3.2
2019-08-28T10:29:00Z,45.26683333,-66.06116667,168.6,2.1,3.2
2019-08-28T10:30:00Z,45.26683333,-66.06116667,168.9,2.0,3.2
2019-08-28T10:31:00Z,45.26683333,-66.06116667,170.2,1.8,3.2
2019-08-28T10:32:00Z,45.26683333,-66.06116667,173.7,1.7,3.2
2019-08-28T10:33:00Z,45.26683333,-66.06116667,176.9,1.6,2.7
2019-08-28T10:34:00Z,45.26683333,-66.06116667,179.4,1.5,2.7
2019-08-28T10:35:00Z,45.26683333,-66.06116667,179.4,1.4,2.7
2019-08-28T10:36:00Z,45.26683333,-66.06116667,178.7,1.2,2.3
2019-08-28T10:37:00Z,45.26683333,-66.06116667,173.2,1.1,2.2
2019-08-28T10:38:00Z,45.26683333,-66.06116667,165.7,1.1,2.2
2019-08-28T10:39:00Z,45.26683333,-66.06116667,157.6,1.1,2.2
2019-08-28T10:40:00Z,45.26683333,-66.06116667,148.3,1.1,2.2
2019-08-28T10:41:00Z,45.26683333,-66.06116667,137.7,1.2,2.4
2019-08-28T10:42:00Z,45.26683333,-66.06116667,127.2,1.2,2.4
2019-08-28T10:43:00Z,45.26683333,-66.06116667,117.4,1.3,2.4
2019-08-28T10:44:00Z,45.26683333,-66.06116667,109.9,1.4,2.5
2019-08-28T10:45:00Z,45.26683333,-66.06116667,103.3,1.5,2.5
2019-08-28T10:46:00Z,45.26683333,-66.06116667,98.5,1.6,2.7
2019-08-28T10:47:00Z,45.26683333,-66.06116667,98.6,1.8,2.7
2019-08-28T10:48:00Z,45.26683333,-66.06116667,99.4,1.9,2.7
2019-08-28T10:49:00Z,45.26683333,-66.06116667,100.5,1.9,2.7
2019-08-28T10:50:00Z,45.26683333,-66.06116667,101.3,1.9,2.7
2019-08-28T10:51:00Z,45.26683333,-66.06116667,101.2,1.8,2.7
2019-08-28T10:52:00Z,45.26683333,-66.06116667,101.6,1.7,2.7
2019-08-28T10:53:00Z,45.26683333,-66.06116667,105.4,1.7,2.7
2019-08-28T10:54:00Z,45.26683333,-66.06116667,108.9,1.7,2.7
2019-08-28T10:55:00Z,45.26683333,-66.06116667,113.8,1.8,2.9
2019-08-28T10:56:00Z,45.26683333,-66.06116667,118.5,1.8,2.9
2019-08-28T10:57:00Z,45.26683333,-66.06116667,124.1,1.8,2.9
2019-08-28T10:58:00Z,45.26683333,-66.06116667,132.2,1.7,2.9
2019-08-28T10:59:00Z,45.26683333,-66.06116667,139.0,1.7,2.9
2019-08-28T11:00:00Z,45.26683333,-66.06116667,142.8,1.7,2.9
2019-08-28T11:01:00Z,45.26683333,-66.06116667,147.2,1.8,2.9
2019-08-28T11:02:00Z,45.26683333,-66.06116667,151.9,1.8,2.9
2019-08-28T11:03:00Z,45.26683333,-66.06116667,154.7,1.9,2.9
2019-08-28T11:04:00Z,45.26683333,-66.06116667,158.2,1.9,2.9
2019-08-28T11:05:00Z,45.26683333,-66.06116667,162.3,1.8,2.9
2019-08-28T11:06:00Z,45.26683333,-66.06116667,166.9,1.8,2.5
2019-08-28T11:07:00Z,45.26683333,-66.06116667,170.0,1.8,2.6
2019-08-28T11:08:00Z,45.26683333,-66.06116667,171.4,1.8,2.6
2019-08-28T11:09:00Z,45.26683333,-66.06116667,174.1,1.9,2.9
2019-08-28T11:10:00Z,45.26683333,-66.06116667,180.5,2.0,2.9
2019-08-28T11:11:00Z,45.26683333,-66.06116667,187.3,2.0,2.9
2019-08-28T11:12:00Z,45.26683333,-66.06116667,192.5,1.9,2.9
2019-08-28T11:13:00Z,45.26683333,-66.06116667,195.6,1.7,2.9
2019-08-28T11:14:00Z,45.26683333,-66.06116667,197.1,1.6,2.9
2019-08-28T11:15:00Z,45.26683333,-66.06116667,196.3,1.5,2.9
2019-08-28T11:16:00Z,45.26683333,-66.06116667,194.1,1.4,2.9
2019-08-28T11:17:00Z,45.26683333,-66.06116667,192.8,1.3,2.9
2019-08-28T11:18:00Z,45.26683333,-66.06116667,192.6,1.2,2.9
2019-08-28T11:19:00Z,45.26683333,-66.06116667,191.4,1.2,2.7
2019-08-28T11:20:00Z,45.26683333,-66.06116667,188.9,1.1,2.1
2019-08-28T11:21:00Z,45.26683333,-66.06116667,184.6,1.1,2.1
2019-08-28T11:22:00Z,45.26683333,-66.06116667,180.0,1.2,2.2
2019-08-28T11:23:00Z,45.26683333,-66.06116667,176.4,1.4,2.7
2019-08-28T11:24:00Z,45.26683333,-66.06116667,174.2,1.5,2.7
2019-08-28T11:25:00Z,45.26683333,-66.06116667,173.7,1.7,2.7
2019-08-28T11:26:00Z,45.26683333,-66.06116667,174.2,1.7,2.7
2019-08-28T11:27:00Z,45.26683333,-66.06116667,174.2,1.7,2.7
2019-08-28T11:28:00Z,45.26683333,-66.06116667,172.3,1.7,2.7
2019-08-28T11:29:00Z,45.26683333,-66.06116667,171.2,1.7,2.7
2019-08-28T11:30:00Z,45.26683333,-66.06116667,170.6,1.7,2.7
2019-08-28T11:31:00Z,45.26683333,-66.06116667,170.6,1.7,2.7
2019-08-28T11:32:00Z,45.26683333,-66.06116667,170.3,1.7,2.7
2019-08-28T11:33:00Z,45.26683333,-66.06116667,170.4,1.7,3.1
2019-08-28T11:34:00Z,45.26683333,-66.06116667,170.6,1.8,3.5
2019-08-28T11:35:00Z,45.26683333,-66.06116667,172.3,1.9,3.6
2019-08-28T11:36:00Z,45.26683333,-66.06116667,175.3,2.0,3.6
2019-08-28T11:37:00Z,45.26683333,-66.06116667,179.9,2.1,3.6
