timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-02T05:49:00Z,45.26683333,-66.06116667,274.8,7.5,11.7
2019-02-02T05:50:00Z,45.26683333,-66.06116667,274.1,7.8,11.7
2019-02-02T05:51:00Z,45.26683333,-66.06116667,272.7,8.0,11.7
2019-02-02T05:52:00Z,45.26683333,-66.06116667,271.3,8.0,11.7
2019-02-02T05:53:00Z,45.26683333,-66.06116667,270.7,8.1,11.7
2019-02-02T05:54:00Z,45.26683333,-66.06116667,270.7,8.2,11.7
2019-02-02T05:55:00Z,45.26683333,-66.06116667,270.5,8.2,11.7
2019-02-02T05:56:00Z,45.26683333,-66.06116667,270.3,8.2,11.7
2019-02-02T05:57:00Z,45.26683333,-66.06116667,270.0,8.3,11.7
2019-02-02T05:58:00Z,45.26683333,-66.06116667,270.9,8.5,11.7
2019-02-02T05:59:00Z,45.26683333,-66.06116667,270.5,8.4,11.5
2019-02-02T06:00:00Z,45.26683333,-66.06116667,270.2,8.5,11.8
2019-02-02T06:01:00Z,45.26683333,-66.06116667,271.0,8.4,11.8
2019-02-02T06:02:00Z,45.26683333,-66.06116667,272.0,8.3,11.8
2019-02-02T06:03:00Z,45.26683333,-66.06116667,272.1,8.2,11.8
2019-02-02T06:04:00Z,45.26683333,-66.06116667,272.6,8.3,11.8
2019-02-02T06:05:00Z,45.26683333,-66.06116667,273.4,8.4,11.8
2019-02-02T06:06:00Z,45.26683333,-66.06116667,273.3,8.4,11.8
2019-02-02T06:07:00Z,45.26683333,-66.06116667,274.2,8.2,11.8
2019-02-02T06:08:00Z,45.26683333,-66.06116667,275.2,8.1,11.8
2019-02-02T06:09:00Z,45.26683333,-66.06116667,275.5,8.1,11.8
2019-02-02T06:10:00Z,45.26683333,-66.06116667,276.7,7.9,10.7
2019-02-02T06:11:00Z,45.26683333,-66.06116667,277.3,8.0,10.7
2019-02-02T06:12:00Z,45.26683333,-66.06116667,277.7,8.0,10.7
2019-02-02T06:13:00Z,45.26683333,-66.06116667,279.2,8.0,10.7
2019-02-02T06:14:00Z,45.26683333,-66.06116667,280.2,7.9,10.0
2019-02-02T06:15:00Z,45.26683333,-66.06116667,279.4,7.9,10.0
2019-02-02T06:16:00Z,45.26683333,-66.06116667,281.4,7.8,10.0
2019-02-02T06:17:00Z,45.26683333,-66.06116667,282.9,7.9,10.0
2019-02-02T06:18:00Z,45.26683333,-66.06116667,283.6,7.7,9.9
2019-02-02T06:19:00Z,45.26683333,-66.06116667,284.2,7.6,9.4
2019-02-02T06:20:00Z,45.26683333,-66.06116667,285.4,7.7,10.7
2019-02-02T06:21:00Z,45.26683333,-66.06116667,286.0,7.9,10.7
2019-02-02T06:22:00Z,45.26683333,-66.06116667,286.1,7.9,10.7
2019-02-02T06:23:00Z,45.26683333,-66.06116667,286.5,7.8,10.7
2019-02-02T06:24:00Z,45.26683333,-66.06116667,287.3,7.8,10.7
2019-02-02T06:25:00Z,45.26683333,-66.06116667,288.5,7.8,10.7
2019-02-02T06:26:00Z,45.26683333,-66.06116667,288.6,7.8,10.7
2019-02-02T06:27:00Z,45.26683333,-66.06116667,288.3,7.7,10.7
2019-02-02T06:28:00Z,45.26683333,-66.06116667,288.7,7.7,10.7
2019-02-02T06:29:00Z,45.26683333,-66.06116667,288.3,7.7,10.7
2019-02-02T06:30:00Z,45.26683333,-66.06116667,287.4,7.5,10.7
2019-02-02T06:31:00Z,45.26683333,-66.06116667,287.7,7.4,10.7
2019-02-02T06:32:00Z,45.26683333,-66.06116667,289.0,7.3,10.7
2019-02-02T06:33:00Z,45.26683333,-66.06116667,289.3,7.5,10.7
2019-02-02T06:34:00Z,45.26683333,-66.06116667,289.7,7.6,10.7
2019-02-02T06:35:00Z,45.26683333,-66.06116667,290.7,7.7,10.7
2019-02-02T06:36:00Z,45.26683333,-66.06116667,290.4,7.8,11.6
2019-02-02T06:37:00Z,45.26683333,-66.06116667,289.8,7.9,11.6
2019-02-02T06:38:00Z,45.26683333,-66.06116667,289.9,7.9,11.6
2019-02-02T06:39:00Z,45.26683333,-66.06116667,290.9,8.1,11.6
2019-02-02T06:40:00Z,45.26683333,-66.06116667,291.1,8.3,11.6
2019-02-02T06:41:00Z,45.26683333,-66.06116667,290.7,8.3,11.6
2019-02-02T06:42:00Z,45.26683333,-66.06116667,290.4,8.3,11.6
2019-02-02T06:43:00Z,45.26683333,-66.06116667,289.8,8.3,11.6
2019-02-02T06:44:00Z,45.26683333,-66.06116667,288.6,8.2,11.6
2019-02-02T06:45:00Z,45.26683333,-66.06116667,288.3,8.1,11.6
2019-02-02T06:46:00Z,45.26683333,-66.06116667,288.4,7.9,11.2
2019-02-02T06:47:00Z,45.26683333,-66.06116667,288.1,8.0,11.2
2019-02-02T06:48:00Z,45.26683333,-66.06116667,287.1,7.9,11.2
2019-02-02T06:49:00Z,45.26683333,-66.06116667,286.9,7.8,11.2
2019-02-02T06:50:00Z,45.26683333,-66.06116667,286.3,7.7,10.6
2019-02-02T06:51:00Z,45.26683333,-66.06116667,286.8,7.7,10.6
2019-02-02T06:52:00Z,45.26683333,-66.06116667,287.1,7.7,10.6
2019-02-02T06:53:00Z,45.26683333,-66.06116667,286.9,7.6,10.6
2019-02-02T06:54:00Z,45.26683333,-66.06116667,286.6,7.7,11.2
2019-02-02T06:55:00Z,45.26683333,-66.06116667,284.9,7.7,11.2
2019-02-02T06:56:00Z,45.26683333,-66.06116667,284.2,7.6,11.2
2019-02-02T06:57:00Z,45.26683333,-66.06116667,283.9,7.5,11.2
2019-02-02T06:58:00Z,45.26683333,-66.06116667,285.2,7.5,11.2
2019-02-02T06:59:00Z,45.26683333,-66.06116667,285.7,7.5,11.2
2019-02-02T07:00:00Z,45.26683333,-66.06116667,286.1,7.5,11.2
2019-02-02T07:01:00Z,45.26683333,-66.06116667,286.4,7.5,11.2
2019-02-02T07:02:00Z,45.26683333,-66.06116667,286.7,7.6,11.2
2019-02-02T07:03:00Z,45.26683333,-66.06116667,287.8,7.6,11.2
2019-02-02T07:04:00Z,45.26683333,-66.06116667,289.0,7.5,10.2
2019-02-02T07:05:00Z,45.26683333,-66.06116667,290.8,7.5,10.2
2019-02-02T07:06:00Z,45.26683333,-66.06116667,291.8,7.7,10.2
2019-02-02T07:07:00Z,45.26683333,-66.06116667,293.3,7.9,10.2
2019-02-02T07:08:00Z,45.26683333,-66.06116667,292.8,7.9,10.2
2019-02-02T07:09:00Z,45.26683333,-66.06116667,292.7,7.9,10.2
2019-02-02T07:10:00Z,45.26683333,-66.06116667,293.5,7.9,10.2
2019-02-02T07:11:00Z,45.26683333,-66.06116667,293.5,7.9,10.2
2019-02-02T07:12:00Z,45.26683333,-66.06116667,292.8,7.8,9.7
2019-02-02T07:13:00Z,45.26683333,-66.06116667,292.2,7.8,9.7
2019-02-02T07:14:00Z,45.26683333,-66.06116667,291.7,7.9,9.7
2019-02-02T07:15:00Z,45.26683333,-66.06116667,291.1,8.0,9.7
2019-02-02T07:16:00Z,45.26683333,-66.06116667,289.8,7.9,9.7
2019-02-02T07:17:00Z,45.26683333,-66.06116667,288.6,7.8,9.7
2019-02-02T07:18:00Z,45.26683333,-66.06116667,288.2,7.8,9.7
2019-02-02T07:19:00Z,45.26683333,-66.06116667,288.0,7.9,9.7
2019-02-02T07:20:00Z,45.26683333,-66.06116667,287.8,8.0,9.7
2019-02-02T07:21:00Z,45.26683333,-66.06116667,286.7,8.1,9.8
2019-02-02T07:22:00Z,45.26683333,-66.06116667,286.1,8.2,10.2
2019-02-02T07:23:00Z,45.26683333,-66.06116667,285.8,8.2,10.4
2019-02-02T07:24:00Z,45.26683333,-66.06116667,285.6,8.3,10.4
2019-02-02T07:25:00Z,45.26683333,-66.06116667,284.7,8.2,10.4
2019-02-02T07:26:00Z,45.26683333,-66.06116667,284.8,8.2,10.4
2019-02-02T07:27:00Z,45.26683333,-66.06116667,284.3,8.4,11.0
2019-02-02T07:28:00Z,45.26683333,-66.06116667,283.7,8.3,11.0
2019-02-02T07:29:00Z,45.26683333,-66.06116667,282.8,8.2,11.0
2019-02-02T07:30:00Z,45.26683333,-66.06116667,282.3,8.0,11.0
2019-02-02T07:31:00Z,45.26683333,-66.06116667,282.5,8.0,11.0
2019-02-02T07:32:00Z,45.26683333,-66.06116667,282.7,7.9,11.0
2019-02-02T07:33:00Z,45.26683333,-66.06116667,282.3,7.8,11.0
2019-02-02T07:34:00Z,45.26683333,-66.06116667,281.8,7.7,11.0
2019-02-02T07:35:00Z,45.26683333,-66.06116667,282.3,7.7,11.0
2019-02-02T07:36:00Z,45.26683333,-66.06116667,282.0,7.8,11.0
2019-02-02T07:37:00Z,45.26683333,-66.06116667,282.4,7.7,9.6
2019-02-02T07:38:00Z,45.26683333,-66.06116667,282.1,7.8,9.6
2019-02-02T07:39:00Z,45.26683333,-66.06116667,282.6,7.9,9.6
2019-02-02T07:40:00Z,45.26683333,-66.06116667,282.5,8.0,9.6
2019-02-02T07:41:00Z,45.26683333,-66.06116667,282.3,8.0,9.6
2019-02-02T07:42:00Z,45.26683333,-66.06116667,282.5,8.0,9.8
2019-02-02T07:43:00Z,45.26683333,-66.06116667,282.5,8.1,10.4
2019-02-02T07:44:00Z,45.26683333,-66.06116667,282.5,8.2,10.4
2019-02-02T07:45:00Z,45.26683333,-66.06116667,282.3,8.2,10.4
2019-02-02T07:46:00Z,45.26683333,-66.06116667,282.2,8.1,10.4
2019-02-02T07:47:00Z,45.26683333,-66.06116667,283.1,8.0,10.4
2019-02-02T07:48:00Z,45.26683333,-66.06116667,283.7,7.8,10.4
2019-02-02T07:49:00Z,45.26683333,-66.06116667,284.0,7.8,10.4
2019-02-02T07:50:00Z,45.26683333,-66.06116667,284.1,7.8,10.4
2019-02-02T07:51:00Z,45.26683333,-66.06116667,285.2,7.8,10.4
2019-02-02T07:52:00Z,45.26683333,-66.06116667,285.9,7.7,10.4
2019-02-02T07:53:00Z,45.26683333,-66.06116667,287.3,7.7,11.0
2019-02-02T07:54:00Z,45.26683333,-66.06116667,288.0,7.7,11.0
2019-02-02T07:55:00Z,45.26683333,-66.06116667,288.9,7.8,11.0
2019-02-02T07:56:00Z,45.26683333,-66.06116667,289.7,7.9,11.0
2019-02-02T07:57:00Z,45.26683333,-66.06116667,289.6,8.1,11.0
2019-02-02T07:58:00Z,45.26683333,-66.06116667,290.1,8.3,11.6
2019-02-02T07:59:00Z,45.26683333,-66.06116667,289.8,8.3,11.6
2019-02-02T08:00:00Z,45.26683333,-66.06116667,289.5,8.3,11.6
2019-02-02T08:01:00Z,45.26683333,-66.06116667,289.5,8.3,11.6
2019-02-02T08:02:00Z,45.26683333,-66.06116667,289.5,8.4,11.6
2019-02-02T08:03:00Z,45.26683333,-66.06116667,288.8,8.3,11.6
2019-02-02T08:04:00Z,45.26683333,-66.06116667,288.9,8.3,11.6
2019-02-02T08:05:00Z,45.26683333,-66.06116667,288.3,8.2,11.6
2019-02-02T08:06:00Z,45.26683333,-66.06116667,288.2,8.0,11.6
2019-02-02T08:07:00Z,45.26683333,-66.06116667,287.6,7.9,11.6
2019-02-02T08:08:00Z,45.26683333,-66.06116667,287.7,7.9,10.2
2019-02-02T08:09:00Z,45.26683333,-66.06116667,288.3,7.9,10.2
2019-02-02T08:10:00Z,45.26683333,-66.06116667,289.0,8.0,10.2
2019-02-02T08:11:00Z,45.26683333,-66.06116667,288.7,8.1,10.2
2019-02-02T08:12:00Z,45.26683333,-66.06116667,288.6,8.0,10.2
2019-02-02T08:13:00Z,45.26683333,-66.06116667,287.6,7.9,10.2
2019-02-02T08:14:00Z,45.26683333,-66.06116667,287.1,7.7,10.2
2019-02-02T08:15:00Z,45.26683333,-66.06116667,286.8,7.7,10.2
2019-02-02T08:16:00Z,45.26683333,-66.06116667,286.9,7.6,10.2
2019-02-02T08:17:00Z,45.26683333,-66.06116667,287.0,7.5,10.2
2019-02-02T08:18:00Z,45.26683333,-66.06116667,287.1,7.3,10.2
2019-02-02T08:19:00Z,45.26683333,-66.06116667,287.1,7.2,9.7
2019-02-02T08:20:00Z,45.26683333,-66.06116667,287.4,7.1,10.1
2019-02-02T08:21:00Z,45.26683333,-66.06116667,287.5,7.2,10.1
2019-02-02T08:22:00Z,45.26683333,-66.06116667,287.2,7.3,10.1
2019-02-02T08:23:00Z,45.26683333,-66.06116667,288.5,7.4,10.1
2019-02-02T08:24:00Z,45.26683333,-66.06116667,289.8,7.5,10.1
2019-02-02T08:25:00Z,45.26683333,-66.06116667,290.8,7.6,10.1
2019-02-02T08:26:00Z,45.26683333,-66.06116667,291.5,7.7,10.1
2019-02-02T08:27:00Z,45.26683333,-66.06116667,292.7,7.8,10.1
2019-02-02T08:28:00Z,45.26683333,-66.06116667,294.0,7.9,10.1
2019-02-02T08:29:00Z,45.26683333,-66.06116667,294.5,7.9,10.1
2019-02-02T08:30:00Z,45.26683333,-66.06116667,294.2,7.9,10.1
2019-02-02T08:31:00Z,45.26683333,-66.06116667,294.4,7.7,9.7
2019-02-02T08:32:00Z,45.26683333,-66.06116667,295.2,7.5,9.7
2019-02-02T08:33:00Z,45.26683333,-66.06116667,295.5,7.3,9.7
2019-02-02T08:34:00Z,45.26683333,-66.06116667,295.1,7.2,9.7
2019-02-02T08:35:00Z,45.26683333,-66.06116667,294.2,7.1,9.7
2019-02-02T08:36:00Z,45.26683333,-66.06116667,293.9,7.1,9.7
2019-02-02T08:37:00Z,45.26683333,-66.06116667,293.3,6.9,9.7
2019-02-02T08:38:00Z,45.26683333,-66.06116667,291.2,6.5,9.5
2019-02-02T08:39:00Z,45.26683333,-66.06116667,290.1,6.1,9.4
2019-02-02T08:40:00Z,45.26683333,-66.06116667,289.9,5.9,9.1
2019-02-02T08:41:00Z,45.26683333,-66.06116667,287.7,5.8,9.1
2019-02-02T08:42:00Z,45.26683333,-66.06116667,286.2,5.7,9.1
2019-02-02T08:43:00Z,45.26683333,-66.06116667,283.9,5.6,9.1
2019-02-02T08:44:00Z,45.26683333,-66.06116667,282.3,5.5,9.1
2019-02-02T08:45:00Z,45.26683333,-66.06116667,280.9,5.5,9.1
2019-02-02T08:46:00Z,45.26683333,-66.06116667,280.1,5.6,9.1
2019-02-02T08:47:00Z,45.26683333,-66.06116667,279.3,5.6,9.1
2019-02-02T08:48:00Z,45.26683333,-66.06116667,278.5,5.8,9.1
2019-02-02T08:49:00Z,45.26683333,-66.06116667,277.3,6.0,9.1
2019-02-02T08:50:00Z,45.26683333,-66.06116667,275.9,6.1,9.1
2019-02-02T08:51:00Z,45.26683333,-66.06116667,276.1,6.2,9.1
2019-02-02T08:52:00Z,45.26683333,-66.06116667,275.8,6.3,9.1
2019-02-02T08:53:00Z,45.26683333,-66.06116667,275.6,6.5,9.1
2019-02-02T08:54:00Z,45.26683333,-66.06116667,275.4,6.6,9.1
2019-02-02T08:55:00Z,45.26683333,-66.06116667,275.6,6.6,9.1
2019-02-02T08:56:00Z,45.26683333,-66.06116667,274.5,6.4,8.5
2019-02-02T08:57:00Z,45.26683333,-66.06116667,272.8,6.4,8.4
2019-02-02T08:58:00Z,45.26683333,-66.06116667,272.0,6.4,8.4
2019-02-02T08:59:00Z,45.26683333,-66.06116667,271.3,6.2,8.4
2019-02-02T09:00:00Z,45.26683333,-66.06116667,270.9,6.2,8.4
2019-02-02T09:01:00Z,45.26683333,-66.06116667,271.1,6.1,8.4
2019-02-02T09:02:00Z,45.26683333,-66.06116667,271.3,6.1,8.4
2019-02-02T09:03:00Z,45.26683333,-66.06116667,272.7,6.1,8.4
2019-02-02T09:04:00Z,45.26683333,-66.06116667,273.5,6.1,8.4
2019-02-02T09:05:00Z,45.26683333,-66.06116667,274.3,6.1,8.2
2019-02-02T09:06:00Z,45.26683333,-66.06116667,275.0,6.1,8.2
2019-02-02T09:07:00Z,45.26683333,-66.06116667,276.4,6.2,8.3
2019-02-02T09:08:00Z,45.26683333,-66.06116667,277.4,6.3,8.3
2019-02-02T09:09:00Z,45.26683333,-66.06116667,278.3,6.3,8.3
2019-02-02T09:10:00Z,45.26683333,-66.06116667,278.8,6.4,8.3
2019-02-02T09:11:00Z,45.26683333,-66.06116667,278.7,6.3,8.3
2019-02-02T09:12:00Z,45.26683333,-66.06116667,278.8,6.3,8.3
2019-02-02T09:13:00Z,45.26683333,-66.06116667,277.9,6.3,8.6
2019-02-02T09:14:00Z,45.26683333,-66.06116667,277.4,6.4,8.6
2019-02-02T09:15:00Z,45.26683333,-66.06116667,276.8,6.4,8.9
2019-02-02T09:16:00Z,45.26683333,-66.06116667,275.4,6.4,8.9
2019-02-02T09:17:00Z,45.26683333,-66.06116667,274.6,6.2,8.9
2019-02-02T09:18:00Z,45.26683333,-66.06116667,274.3,6.2,8.9
2019-02-02T09:19:00Z,45.26683333,-66.06116667,274.3,6.3,8.9
2019-02-02T09:20:00Z,45.26683333,-66.06116667,274.3,6.3,8.9
2019-02-02T09:21:00Z,45.26683333,-66.06116667,273.5,6.4,8.9
2019-02-02T09:22:00Z,45.26683333,-66.06116667,273.1,6.4,8.9
2019-02-02T09:23:00Z,45.26683333,-66.06116667,272.8,6.3,8.9
2019-02-02T09:24:00Z,45.26683333,-66.06116667,271.9,6.3,8.9
2019-02-02T09:25:00Z,45.26683333,-66.06116667,271.3,6.3,8.6
2019-02-02T09:26:00Z,45.26683333,-66.06116667,270.7,6.4,8.6
2019-02-02T09:27:00Z,45.26683333,-66.06116667,270.2,6.5,8.6
2019-02-02T09:28:00Z,45.26683333,-66.06116667,270.8,6.6,8.6
2019-02-02T09:29:00Z,45.26683333,-66.06116667,270.3,6.6,8.6
2019-02-02T09:30:00Z,45.26683333,-66.06116667,269.9,6.6,8.6
2019-02-02T09:31:00Z,45.26683333,-66.06116667,270.0,6.7,8.9
2019-02-02T09:32:00Z,45.26683333,-66.06116667,269.2,6.8,8.9
2019-02-02T09:33:00Z,45.26683333,-66.06116667,269.2,7.0,8.9
2019-02-02T09:34:00Z,45.26683333,-66.06116667,270.3,7.0,8.9
2019-02-02T09:35:00Z,45.26683333,-66.06116667,270.7,7.0,8.9
2019-02-02T09:36:00Z,45.26683333,-66.06116667,271.3,7.0,8.9
2019-02-02T09:37:00Z,45.26683333,-66.06116667,271.6,7.1,8.9
2019-02-02T09:38:00Z,45.26683333,-66.06116667,270.9,7.2,8.9
2019-02-02T09:39:00Z,45.26683333,-66.06116667,271.1,7.3,8.9
2019-02-02T09:40:00Z,45.26683333,-66.06116667,272.2,7.2,8.9
2019-02-02T09:41:00Z,45.26683333,-66.06116667,274.0,7.2,8.9
2019-02-02T09:42:00Z,45.26683333,-66.06116667,274.7,7.1,8.9
2019-02-02T09:43:00Z,45.26683333,-66.06116667,274.8,7.1,8.9
2019-02-02T09:44:00Z,45.26683333,-66.06116667,274.0,7.1,8.9
2019-02-02T09:45:00Z,45.26683333,-66.06116667,275.1,7.1,8.9
2019-02-02T09:46:00Z,45.26683333,-66.06116667,276.8,7.1,8.9
2019-02-02T09:47:00Z,45.26683333,-66.06116667,278.0,7.2,8.9
2019-02-02T09:48:00Z,45.26683333,-66.06116667,278.7,7.1,8.8
2019-02-02T09:49:00Z,45.26683333,-66.06116667,279.6,7.1,8.8
2019-02-02T09:50:00Z,45.26683333,-66.06116667,279.7,7.1,8.8
2019-02-02T09:51:00Z,45.26683333,-66.06116667,279.8,7.1,8.8
2019-02-02T09:52:00Z,45.26683333,-66.06116667,280.7,7.1,8.8
2019-02-02T09:53:00Z,45.26683333,-66.06116667,282.4,7.1,8.8
2019-02-02T09:54:00Z,45.26683333,-66.06116667,284.1,7.1,8.8
2019-02-02T09:55:00Z,45.26683333,-66.06116667,285.1,7.1,8.7
2019-02-02T09:56:00Z,45.26683333,-66.06116667,286.1,7.1,9.2
2019-02-02T09:57:00Z,45.26683333,-66.06116667,286.8,7.1,9.2
2019-02-02T09:58:00Z,45.26683333,-66.06116667,289.1,7.1,9.2
2019-02-02T09:59:00Z,45.26683333,-66.06116667,289.9,7.0,9.2
2019-02-02T10:00:00Z,45.26683333,-66.06116667,290.1,6.9,9.2
2019-02-02T10:01:00Z,45.26683333,-66.06116667,290.0,6.7,9.2
2019-02-02T10:02:00Z,45.26683333,-66.06116667,289.7,6.7,9.2
2019-02-02T10:03:00Z,45.26683333,-66.06116667,289.0,6.5,9.2
2019-02-02T10:04:00Z,45.26683333,-66.06116667,288.1,6.4,9.2
2019-02-02T10:05:00Z,45.26683333,-66.06116667,287.6,6.4,9.2
2019-02-02T10:06:00Z,45.26683333,-66.06116667,287.3,6.3,8.5
2019-02-02T10:07:00Z,45.26683333,-66.06116667,286.2,6.2,8.5
2019-02-02T10:08:00Z,45.26683333,-66.06116667,283.6,6.3,8.3
2019-02-02T10:09:00Z,45.26683333,-66.06116667,282.7,6.3,8.3
2019-02-02T10:10:00Z,45.26683333,-66.06116667,282.2,6.5,8.5
2019-02-02T10:11:00Z,45.26683333,-66.06116667,281.1,6.6,9.4
2019-02-02T10:12:00Z,45.26683333,-66.06116667,279.9,6.7,9.4
2019-02-02T10:13:00Z,45.26683333,-66.06116667,279.9,6.9,9.4
2019-02-02T10:14:00Z,45.26683333,-66.06116667,280.8,7.0,9.4
2019-02-02T10:15:00Z,45.26683333,-66.06116667,279.8,7.1,9.4
2019-02-02T10:16:00Z,45.26683333,-66.06116667,279.2,7.1,9.4
2019-02-02T10:17:00Z,45.26683333,-66.06116667,279.4,7.1,9.4
2019-02-02T10:18:00Z,45.26683333,-66.06116667,280.6,7.0,9.4
2019-02-02T10:19:00Z,45.26683333,-66.06116667,279.9,7.1,9.4
2019-02-02T10:20:00Z,45.26683333,-66.06116667,280.6,7.0,9.4
2019-02-02T10:21:00Z,45.26683333,-66.06116667,282.2,7.0,9.4
2019-02-02T10:22:00Z,45.26683333,-66.06116667,284.3,7.0,10.0
2019-02-02T10:23:00Z,45.26683333,-66.06116667,284.2,6.9,10.0
2019-02-02T10:24:00Z,45.26683333,-66.06116667,282.5,6.8,10.0
2019-02-02T10:25:00Z,45.26683333,-66.06116667,282.1,6.6,10.0
2019-02-02T10:26:00Z,45.26683333,-66.06116667,282.4,6.5,10.0
2019-02-02T10:27:00Z,45.26683333,-66.06116667,282.5,6.4,10.0
2019-02-02T10:28:00Z,45.26683333,-66.06116667,281.8,6.3,10.0
2019-02-02T10:29:00Z,45.26683333,-66.06116667,283.5,6.2,10.0
2019-02-02T10:30:00Z,45.26683333,-66.06116667,284.6,6.0,10.0
2019-02-02T10:31:00Z,45.26683333,-66.06116667,284.8,5.8,10.0
2019-02-02T10:32:00Z,45.26683333,-66.06116667,285.1,5.7,8.3
2019-02-02T10:33:00Z,45.26683333,-66.06116667,285.5,5.8,8.3
2019-02-02T10:34:00Z,45.26683333,-66.06116667,287.0,5.9,8.5
2019-02-02T10:35:00Z,45.26683333,-66.06116667,287.5,6.1,8.7
2019-02-02T10:36:00Z,45.26683333,-66.06116667,286.9,6.2,8.7
2019-02-02T10:37:00Z,45.26683333,-66.06116667,286.9,6.3,8.7
2019-02-02T10:38:00Z,45.26683333,-66.06116667,286.5,6.4,8.7
2019-02-02T10:39:00Z,45.26683333,-66.06116667,286.0,6.4,8.7
2019-02-02T10:40:00Z,45.26683333,-66.06116667,283.9,6.5,8.7
2019-02-02T10:41:00Z,45.26683333,-66.06116667,284.4,6.6,8.7
2019-02-02T10:42:00Z,45.26683333,-66.06116667,283.7,6.7,8.8
2019-02-02T10:43:00Z,45.26683333,-66.06116667,283.3,6.7,9.1
2019-02-02T10:44:00Z,45.26683333,-66.06116667,283.5,6.7,9.1
2019-02-02T10:45:00Z,45.26683333,-66.06116667,286.2,6.5,9.1
2019-02-02T10:46:00Z,45.26683333,-66.06116667,288.1,6.4,9.1
2019-02-02T10:47:00Z,45.26683333,-66.06116667,290.5,6.3,9.1
2019-02-02T10:48:00Z,45.26683333,-66.06116667,293.2,6.4,9.1
2019-02-02T10:49:00Z,45.26683333,-66.06116667,295.3,6.3,9.1
2019-02-02T10:50:00Z,45.26683333,-66.06116667,298.0,6.4,9.1
2019-02-02T10:51:00Z,45.26683333,-66.06116667,298.3,6.4,9.1
2019-02-02T10:52:00Z,45.26683333,-66.06116667,299.8,6.4,9.1
2019-02-02T10:53:00Z,45.26683333,-66.06116667,301.6,6.3,8.3
2019-02-02T10:54:00Z,45.26683333,-66.06116667,303.1,6.4,8.7
2019-02-02T10:55:00Z,45.26683333,-66.06116667,302.8,6.5,8.8
2019-02-02T10:56:00Z,45.26683333,-66.06116667,303.5,6.6,8.8
2019-02-02T10:57:00Z,45.26683333,-66.06116667,303.6,6.7,9.0
2019-02-02T10:58:00Z,45.26683333,-66.06116667,303.7,6.8,9.9
2019-02-02T10:59:00Z,45.26683333,-66.06116667,303.4,7.0,9.9
2019-02-02T11:00:00Z,45.26683333,-66.06116667,303.8,7.1,9.9
2019-02-02T11:01:00Z,45.26683333,-66.06116667,304.6,7.1,9.9
2019-02-02T11:02:00Z,45.26683333,-66.06116667,304.9,6.9,9.9
2019-02-02T11:03:00Z,45.26683333,-66.06116667,305.1,6.9,9.9
2019-02-02T11:04:00Z,45.26683333,-66.06116667,305.6,6.9,9.9
2019-02-02T11:05:00Z,45.26683333,-66.06116667,305.7,6.9,9.9
2019-02-02T11:06:00Z,45.26683333,-66.06116667,305.3,6.7,9.9
2019-02-02T11:07:00Z,45.26683333,-66.06116667,304.8,6.7,9.9
2019-02-02T11:08:00Z,45.26683333,-66.06116667,304.1,6.5,8.9
2019-02-02T11:09:00Z,45.26683333,-66.06116667,303.8,6.5,8.5
2019-02-02T11:10:00Z,45.26683333,-66.06116667,302.6,6.5,8.5
2019-02-02T11:11:00Z,45.26683333,-66.06116667,301.6,6.5,9.0
2019-02-02T11:12:00Z,45.26683333,-66.06116667,300.7,6.6,9.0
2019-02-02T11:13:00Z,45.26683333,-66.06116667,300.5,6.6,9.0
2019-02-02T11:14:00Z,45.26683333,-66.06116667,300.4,6.6,9.0
2019-02-02T11:15:00Z,45.26683333,-66.06116667,300.2,6.7,9.0
2019-02-02T11:16:00Z,45.26683333,-66.06116667,299.7,6.7,9.0
2019-02-02T11:17:00Z,45.26683333,-66.06116667,300.1,6.7,9.0
2019-02-02T11:18:00Z,45.26683333,-66.06116667,301.0,6.7,9.0
2019-02-02T11:19:00Z,45.26683333,-66.06116667,301.1,6.7,9.0
2019-02-02T11:20:00Z,45.26683333,-66.06116667,300.9,6.6,9.2
2019-02-02T11:21:00Z,45.26683333,-66.06116667,299.4,6.5,9.2
2019-02-02T11:22:00Z,45.26683333,-66.06116667,298.5,6.5,9.2
2019-02-02T11:23:00Z,45.26683333,-66.06116667,296.8,6.4,9.2
2019-02-02T11:24:00Z,45.26683333,-66.06116667,295.9,6.3,9.2
2019-02-02T11:25:00Z,45.26683333,-66.06116667,295.0,6.3,9.2
2019-02-02T11:26:00Z,45.26683333,-66.06116667,292.9,6.2,9.2
2019-02-02T11:27:00Z,45.26683333,-66.06116667,289.1,6.2,9.2
2019-02-02T11:28:00Z,45.26683333,-66.06116667,286.0,6.1,9.2
2019-02-02T11:29:00Z,45.26683333,-66.06116667,282.2,6.1,9.2
2019-02-02T11:30:00Z,45.26683333,-66.06116667,280.1,6.1,8.6
2019-02-02T11:31:00Z,45.26683333,-66.06116667,280.1,6.3,8.6
2019-02-02T11:32:00Z,45.26683333,-66.06116667,278.8,6.3,8.6
2019-02-02T11:33:00Z,45.26683333,-66.06116667,277.8,6.3,8.6
2019-02-02T11:34:00Z,45.26683333,-66.06116667,274.9,6.4,8.6
2019-02-02T11:35:00Z,45.26683333,-66.06116667,273.2,6.5,8.6
2019-02-02T11:36:00Z,45.26683333,-66.06116667,274.1,6.7,8.9
2019-02-02T11:37:00Z,45.26683333,-66.06116667,276.1,6.8,9.0
