timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-01T05:49:00Z,45.26683333,-66.06116667,312.8,7.4,9.6
2019-05-01T05:50:00Z,45.26683333,-66.06116667,313.4,7.5,10.4
2019-05-01T05:51:00Z,45.26683333,-66.06116667,314.2,7.6,10.4
2019-05-01T05:52:00Z,45.26683333,-66.06116667,314.1,7.7,10.4
2019-05-01T05:53:00Z,45.26683333,-66.06116667,314.5,7.7,10.4
2019-05-01T05:54:00Z,45.26683333,-66.06116667,315.1,7.8,10.4
2019-05-01T05:55:00Z,45.26683333,-66.06116667,315.1,7.8,10.4
2019-05-01T05:56:00Z,45.26683333,-66.06116667,315.5,7.9,10.4
2019-05-01T05:57:00Z,45.26683333,-66.06116667,316.4,7.9,10.4
2019-05-01T05:58:00Z,45.26683333,-66.06116667,317.1,8.0,10.4
2019-05-01T05:59:00Z,45.26683333,-66.06116667,317.8,8.0,10.4
2019-05-01T06:00:00Z,45.26683333,-66.06116667,318.4,8.1,11.1
2019-05-01T06:01:00Z,45.26683333,-66.06116667,317.8,8.1,11.1
2019-05-01T06:02:00Z,45.26683333,-66.06116667,318.7,8.3,11.1
2019-05-01T06:03:00Z,45.26683333,-66.06116667,319.6,8.4,11.1
2019-05-01T06:04:00Z,45.26683333,-66.06116667,319.8,8.4,11.1
2019-05-01T06:05:00Z,45.26683333,-66.06116667,319.5,8.5,11.1
2019-05-01T06:06:00Z,45.26683333,-66.06116667,319.5,8.3,11.1
2019-05-01T06:07:00Z,45.26683333,-66.06116667,319.0,8.4,11.1
2019-05-01T06:08:00Z,45.26683333,-66.06116667,319.0,8.5,11.1
2019-05-01T06:09:00Z,45.26683333,-66.06116667,318.5,8.5,11.1
2019-05-01T06:10:00Z,45.26683333,-66.06116667,318.1,8.3,10.7
2019-05-01T06:11:00Z,45.26683333,-66.06116667,318.1,8.3,10.7
2019-05-01T06:12:00Z,45.26683333,-66.06116667,317.3,8.3,10.7
2019-05-01T06:13:00Z,45.26683333,-66.06116667,316.8,8.3,10.7
2019-05-01T06:14:00Z,45.26683333,-66.06116667,316.7,8.2,10.7
2019-05-01T06:15:00Z,45.26683333,-66.06116667,316.6,8.2,10.7
2019-05-01T06:16:00Z,45.26683333,-66.06116667,316.7,8.3,10.7
2019-05-01T06:17:00Z,45.26683333,-66.06116667,316.1,8.2,10.7
2019-05-01T06:18:00Z,45.26683333,-66.06116667,316.0,8.2,10.7
2019-05-01T06:19:00Z,45.26683333,-66.06116667,316.0,8.2,10.7
2019-05-01T06:20:00Z,45.26683333,-66.06116667,316.2,8.3,10.7
2019-05-01T06:21:00Z,45.26683333,-66.06116667,316.0,8.4,10.7
2019-05-01T06:22:00Z,45.26683333,-66.06116667,316.0,8.4,10.7
2019-05-01T06:23:00Z,45.26683333,-66.06116667,315.8,8.4,10.7
2019-05-01T06:24:00Z,45.26683333,-66.06116667,315.8,8.3,10.7
2019-05-01T06:25:00Z,45.26683333,-66.06116667,316.2,8.3,10.6
2019-05-01T06:26:00Z,45.26683333,-66.06116667,316.2,8.3,11.0
2019-05-01T06:27:00Z,45.26683333,-66.06116667,316.5,8.3,11.0
2019-05-01T06:28:00Z,45.26683333,-66.06116667,316.3,8.2,11.0
2019-05-01T06:29:00Z,45.26683333,-66.06116667,316.7,8.1,11.0
2019-05-01T06:30:00Z,45.26683333,-66.06116667,316.8,7.9,11.0
2019-05-01T06:31:00Z,45.26683333,-66.06116667,317.6,7.8,11.0
2019-05-01T06:32:00Z,45.26683333,-66.06116667,317.6,7.8,11.0
2019-05-01T06:33:00Z,45.26683333,-66.06116667,317.6,7.6,11.0
2019-05-01T06:34:00Z,45.26683333,-66.06116667,317.2,7.5,11.0
2019-05-01T06:35:00Z,45.26683333,-66.06116667,317.2,7.6,11.0
2019-05-01T06:36:00Z,45.26683333,-66.06116667,316.8,7.5,9.8
2019-05-01T06:37:00Z,45.26683333,-66.06116667,316.4,7.4,9.8
2019-05-01T06:38:00Z,45.26683333,-66.06116667,316.0,7.4,9.8
2019-05-01T06:39:00Z,45.26683333,-66.06116667,315.3,7.4,9.8
2019-05-01T06:40:00Z,45.26683333,-66.06116667,314.2,7.5,9.8
2019-05-01T06:41:00Z,45.26683333,-66.06116667,312.8,7.5,9.8
2019-05-01T06:42:00Z,45.26683333,-66.06116667,312.3,7.5,9.8
2019-05-01T06:43:00Z,45.26683333,-66.06116667,311.4,7.4,9.8
2019-05-01T06:44:00Z,45.26683333,-66.06116667,311.0,7.5,9.8
2019-05-01T06:45:00Z,45.26683333,-66.06116667,309.6,7.4,9.6
2019-05-01T06:46:00Z,45.26683333,-66.06116667,308.9,7.4,9.6
2019-05-01T06:47:00Z,45.26683333,-66.06116667,308.9,7.5,9.6
2019-05-01T06:48:00Z,45.26683333,-66.06116667,308.8,7.7,9.7
2019-05-01T06:49:00Z,45.26683333,-66.06116667,307.9,7.8,10.3
2019-05-01T06:50:00Z,45.26683333,-66.06116667,308.1,7.8,10.3
2019-05-01T06:51:00Z,45.26683333,-66.06116667,308.0,7.8,10.3
2019-05-01T06:52:00Z,45.26683333,-66.06116667,307.6,7.8,10.3
2019-05-01T06:53:00Z,45.26683333,-66.06116667,308.2,7.9,10.3
2019-05-01T06:54:00Z,45.26683333,-66.06116667,308.2,8.0,10.3
2019-05-01T06:55:00Z,45.26683333,-66.06116667,308.5,8.2,11.0
2019-05-01T06:56:00Z,45.26683333,-66.06116667,308.4,8.3,11.2
2019-05-01T06:57:00Z,45.26683333,-66.06116667,308.4,8.2,11.2
2019-05-01T06:58:00Z,45.26683333,-66.06116667,307.8,8.2,11.2
2019-05-01T06:59:00Z,45.26683333,-66.06116667,308.2,8.2,11.2
2019-05-01T07:00:00Z,45.26683333,-66.06116667,308.0,8.4,12.6
2019-05-01T07:01:00Z,45.26683333,-66.06116667,308.2,8.6,12.6
2019-05-01T07:02:00Z,45.26683333,-66.06116667,308.2,8.7,12.6
2019-05-01T07:03:00Z,45.26683333,-66.06116667,306.9,8.9,12.6
2019-05-01T07:04:00Z,45.26683333,-66.06116667,306.5,9.0,12.6
2019-05-01T07:05:00Z,45.26683333,-66.06116667,306.0,9.0,12.6
2019-05-01T07:06:00Z,45.26683333,-66.06116667,306.1,9.0,12.6
2019-05-01T07:07:00Z,45.26683333,-66.06116667,305.6,9.1,12.6
2019-05-01T07:08:00Z,45.26683333,-66.06116667,305.6,9.2,12.6
2019-05-01T07:09:00Z,45.26683333,-66.06116667,305.1,9.1,12.6
2019-05-01T07:10:00Z,45.26683333,-66.06116667,305.1,8.9,11.4
2019-05-01T07:11:00Z,45.26683333,-66.06116667,304.9,8.8,11.4
2019-05-01T07:12:00Z,45.26683333,-66.06116667,304.7,8.8,11.4
2019-05-01T07:13:00Z,45.26683333,-66.06116667,305.7,8.9,12.8
2019-05-01T07:14:00Z,45.26683333,-66.06116667,305.4,8.7,12.8
2019-05-01T07:15:00Z,45.26683333,-66.06116667,305.8,8.6,12.8
2019-05-01T07:16:00Z,45.26683333,-66.06116667,305.9,8.7,12.8
2019-05-01T07:17:00Z,45.26683333,-66.06116667,306.0,8.7,12.8
2019-05-01T07:18:00Z,45.26683333,-66.06116667,305.6,8.7,12.8
2019-05-01T07:19:00Z,45.26683333,-66.06116667,305.5,8.8,12.8
2019-05-01T07:20:00Z,45.26683333,-66.06116667,305.3,8.8,12.8
2019-05-01T07:21:00Z,45.26683333,-66.06116667,304.9,8.8,12.8
2019-05-01T07:22:00Z,45.26683333,-66.06116667,304.9,8.7,12.8
2019-05-01T07:23:00Z,45.26683333,-66.06116667,304.2,8.5,11.1
2019-05-01T07:24:00Z,45.26683333,-66.06116667,303.6,8.5,11.1
2019-05-01T07:25:00Z,45.26683333,-66.06116667,303.0,8.4,11.1
2019-05-01T07:26:00Z,45.26683333,-66.06116667,302.5,8.5,11.1
2019-05-01T07:27:00Z,45.26683333,-66.06116667,301.8,8.4,10.9
2019-05-01T07:28:00Z,45.26683333,-66.06116667,301.7,8.4,10.9
2019-05-01T07:29:00Z,45.26683333,-66.06116667,301.4,8.2,10.9
2019-05-01T07:30:00Z,45.26683333,-66.06116667,300.7,8.2,10.9
2019-05-01T07:31:00Z,45.26683333,-66.06116667,301.0,8.1,10.5
2019-05-01T07:32:00Z,45.26683333,-66.06116667,300.5,8.1,10.5
2019-05-01T07:33:00Z,45.26683333,-66.06116667,300.2,8.3,11.6
2019-05-01T07:34:00Z,45.26683333,-66.06116667,300.8,8.4,11.6
2019-05-01T07:35:00Z,45.26683333,-66.06116667,301.7,8.4,11.6
2019-05-01T07:36:00Z,45.26683333,-66.06116667,302.4,8.4,11.6
2019-05-01T07:37:00Z,45.26683333,-66.06116667,303.1,8.5,11.9
2019-05-01T07:38:00Z,45.26683333,-66.06116667,303.7,8.5,11.9
2019-05-01T07:39:00Z,45.26683333,-66.06116667,304.5,8.6,11.9
2019-05-01T07:40:00Z,45.26683333,-66.06116667,306.1,8.5,11.9
2019-05-01T07:41:00Z,45.26683333,-66.06116667,306.5,8.6,11.9
2019-05-01T07:42:00Z,45.26683333,-66.06116667,307.2,8.6,11.9
2019-05-01T07:43:00Z,45.26683333,-66.06116667,308.3,8.4,11.9
2019-05-01T07:44:00Z,45.26683333,-66.06116667,308.8,8.3,11.9
2019-05-01T07:45:00Z,45.26683333,-66.06116667,309.1,8.4,11.9
2019-05-01T07:46:00Z,45.26683333,-66.06116667,309.0,8.4,11.9
2019-05-01T07:47:00Z,45.26683333,-66.06116667,309.4,8.2,11.6
2019-05-01T07:48:00Z,45.26683333,-66.06116667,310.0,8.1,10.7
2019-05-01T07:49:00Z,45.26683333,-66.06116667,310.6,8.2,10.7
2019-05-01T07:50:00Z,45.26683333,-66.06116667,310.3,8.1,10.7
2019-05-01T07:51:00Z,45.26683333,-66.06116667,310.6,8.1,10.7
2019-05-01T07:52:01Z,45.26683333,-66.06116667,310.6,8.0,10.7
2019-05-01T07:53:00Z,45.26683333,-66.06116667,310.5,8.0,10.7
2019-05-01T07:54:00Z,45.26683333,-66.06116667,311.1,8.0,10.7
2019-05-01T07:55:00Z,45.26683333,-66.06116667,311.1,8.0,10.7
2019-05-01T07:56:00Z,45.26683333,-66.06116667,310.8,7.9,10.1
2019-05-01T07:57:00Z,45.26683333,-66.06116667,310.5,7.9,10.2
2019-05-01T07:58:00Z,45.26683333,-66.06116667,309.6,8.0,10.9
2019-05-01T07:59:00Z,45.26683333,-66.06116667,308.7,8.0,10.9
2019-05-01T08:00:00Z,45.26683333,-66.06116667,308.0,8.1,11.1
2019-05-01T08:01:00Z,45.26683333,-66.06116667,307.3,8.2,11.8
2019-05-01T08:02:00Z,45.26683333,-66.06116667,307.1,8.4,11.8
2019-05-01T08:03:00Z,45.26683333,-66.06116667,306.6,8.6,11.8
2019-05-01T08:04:00Z,45.26683333,-66.06116667,305.6,8.7,11.8
2019-05-01T08:05:00Z,45.26683333,-66.06116667,305.1,8.8,11.8
2019-05-01T08:06:00Z,45.26683333,-66.06116667,304.8,8.9,12.0
2019-05-01T08:07:00Z,45.26683333,-66.06116667,304.7,9.2,13.2
2019-05-01T08:08:00Z,45.26683333,-66.06116667,304.5,9.1,13.2
2019-05-01T08:09:00Z,45.26683333,-66.06116667,305.0,9.2,13.2
2019-05-01T08:10:00Z,45.26683333,-66.06116667,304.8,9.2,13.2
2019-05-01T08:11:00Z,45.26683333,-66.06116667,304.2,9.4,13.2
2019-05-01T08:12:00Z,45.26683333,-66.06116667,303.9,9.5,13.2
2019-05-01T08:13:00Z,45.26683333,-66.06116667,304.0,9.6,13.2
2019-05-01T08:14:00Z,45.26683333,-66.06116667,304.4,9.7,13.2
2019-05-01T08:15:00Z,45.26683333,-66.06116667,304.0,9.6,13.2
2019-05-01T08:16:00Z,45.26683333,-66.06116667,304.8,9.6,13.2
2019-05-01T08:17:00Z,45.26683333,-66.06116667,305.3,9.5,12.9
2019-05-01T08:18:00Z,45.26683333,-66.06116667,305.5,9.6,12.9
2019-05-01T08:19:00Z,45.26683333,-66.06116667,305.4,9.6,12.9
2019-05-01T08:20:00Z,45.26683333,-66.06116667,306.3,9.7,12.9
2019-05-01T08:21:00Z,45.26683333,-66.06116667,307.1,9.5,12.6
2019-05-01T08:22:00Z,45.26683333,-66.06116667,308.0,9.4,12.6
2019-05-01T08:23:00Z,45.26683333,-66.06116667,308.3,9.3,12.6
2019-05-01T08:24:00Z,45.26683333,-66.06116667,308.9,9.1,12.6
2019-05-01T08:25:00Z,45.26683333,-66.06116667,309.9,9.1,12.6
2019-05-01T08:26:00Z,45.26683333,-66.06116667,310.4,9.2,12.6
2019-05-01T08:27:00Z,45.26683333,-66.06116667,311.5,9.2,12.6
2019-05-01T08:28:00Z,45.26683333,-66.06116667,312.7,9.3,12.7
2019-05-01T08:29:00Z,45.26683333,-66.06116667,314.0,9.4,12.7
2019-05-01T08:30:00Z,45.26683333,-66.06116667,315.0,9.5,12.8
2019-05-01T08:31:00Z,45.26683333,-66.06116667,316.5,9.6,13.0
2019-05-01T08:32:00Z,45.26683333,-66.06116667,317.3,9.9,15.6
2019-05-01T08:33:00Z,45.26683333,-66.06116667,318.7,9.9,15.6
2019-05-01T08:34:00Z,45.26683333,-66.06116667,319.9,10.0,15.6
2019-05-01T08:35:00Z,45.26683333,-66.06116667,320.9,10.1,15.6
2019-05-01T08:36:00Z,45.26683333,-66.06116667,322.2,10.1,15.6
2019-05-01T08:37:00Z,45.26683333,-66.06116667,322.8,10.1,15.6
2019-05-01T08:38:00Z,45.26683333,-66.06116667,323.5,10.1,15.6
2019-05-01T08:39:00Z,45.26683333,-66.06116667,324.2,10.0,15.6
2019-05-01T08:40:00Z,45.26683333,-66.06116667,324.4,10.0,15.6
2019-05-01T08:41:00Z,45.26683333,-66.06116667,324.5,10.0,15.6
2019-05-01T08:42:00Z,45.26683333,-66.06116667,325.1,10.0,14.7
2019-05-01T08:43:00Z,45.26683333,-66.06116667,326.1,10.0,14.7
2019-05-01T08:44:00Z,45.26683333,-66.06116667,326.0,10.0,14.7
2019-05-01T08:45:00Z,45.26683333,-66.06116667,325.8,10.3,16.5
2019-05-01T08:46:00Z,45.26683333,-66.06116667,324.8,10.7,16.5
2019-05-01T08:47:00Z,45.26683333,-66.06116667,324.3,10.7,16.5
2019-05-01T08:48:00Z,45.26683333,-66.06116667,323.9,10.7,16.5
2019-05-01T08:49:00Z,45.26683333,-66.06116667,323.2,10.7,16.5
2019-05-01T08:50:00Z,45.26683333,-66.06116667,323.0,10.6,16.5
2019-05-01T08:51:00Z,45.26683333,-66.06116667,322.8,10.6,16.5
2019-05-01T08:52:00Z,45.26683333,-66.06116667,322.4,10.6,16.5
2019-05-01T08:53:00Z,45.26683333,-66.06116667,321.6,10.6,16.5
2019-05-01T08:54:00Z,45.26683333,-66.06116667,321.8,10.5,16.5
2019-05-01T08:55:00Z,45.26683333,-66.06116667,321.6,10.3,15.6
2019-05-01T08:56:00Z,45.26683333,-66.06116667,322.2,10.2,13.5
2019-05-01T08:57:00Z,45.26683333,-66.06116667,322.5,10.2,13.5
2019-05-01T08:58:00Z,45.26683333,-66.06116667,322.7,10.2,13.5
2019-05-01T08:59:00Z,45.26683333,-66.06116667,322.9,10.1,13.5
2019-05-01T09:00:00Z,45.26683333,-66.06116667,323.5,10.2,13.5
2019-05-01T09:01:00Z,45.26683333,-66.06116667,323.8,10.2,13.5
2019-05-01T09:02:00Z,45.26683333,-66.06116667,323.5,10.1,13.3
2019-05-01T09:03:00Z,45.26683333,-66.06116667,323.3,10.1,13.5
2019-05-01T09:04:00Z,45.26683333,-66.06116667,322.1,10.3,13.5
2019-05-01T09:05:00Z,45.26683333,-66.06116667,322.4,10.3,13.5
2019-05-01T09:06:00Z,45.26683333,-66.06116667,321.9,10.2,13.5
2019-05-01T09:07:00Z,45.26683333,-66.06116667,321.8,10.2,13.5
2019-05-01T09:08:00Z,45.26683333,-66.06116667,321.4,10.2,13.5
2019-05-01T09:09:00Z,45.26683333,-66.06116667,321.4,10.4,13.8
2019-05-01T09:10:00Z,45.26683333,-66.06116667,321.4,10.1,13.8
2019-05-01T09:11:00Z,45.26683333,-66.06116667,321.0,10.1,13.8
2019-05-01T09:12:00Z,45.26683333,-66.06116667,321.2,10.1,13.8
2019-05-01T09:13:00Z,45.26683333,-66.06116667,321.7,9.9,13.8
2019-05-01T09:14:00Z,45.26683333,-66.06116667,322.9,9.7,13.8
2019-05-01T09:15:00Z,45.26683333,-66.06116667,323.6,9.6,13.8
2019-05-01T09:16:00Z,45.26683333,-66.06116667,324.2,9.5,13.8
2019-05-01T09:17:00Z,45.26683333,-66.06116667,324.3,9.5,13.8
2019-05-01T09:18:00Z,45.26683333,-66.06116667,325.1,9.6,13.8
2019-05-01T09:19:00Z,45.26683333,-66.06116667,325.8,9.4,13.5
2019-05-01T09:20:00Z,45.26683333,-66.06116667,325.6,9.6,13.5
2019-05-01T09:21:00Z,45.26683333,-66.06116667,325.7,9.8,13.5
2019-05-01T09:22:00Z,45.26683333,-66.06116667,326.3,9.9,14.7
2019-05-01T09:23:00Z,45.26683333,-66.06116667,325.9,10.0,14.7
2019-05-01T09:24:00Z,45.26683333,-66.06116667,325.4,10.0,14.7
2019-05-01T09:25:00Z,45.26683333,-66.06116667,324.9,10.1,14.7
2019-05-01T09:26:00Z,45.26683333,-66.06116667,325.0,10.2,14.7
2019-05-01T09:27:00Z,45.26683333,-66.06116667,324.9,10.3,14.7
2019-05-01T09:28:00Z,45.26683333,-66.06116667,325.0,10.2,14.7
2019-05-01T09:29:00Z,45.26683333,-66.06116667,324.6,10.2,14.7
2019-05-01T09:30:00Z,45.26683333,-66.06116667,324.4,10.3,14.7
2019-05-01T09:31:00Z,45.26683333,-66.06116667,324.8,10.2,14.7
2019-05-01T09:32:00Z,45.26683333,-66.06116667,325.1,10.0,13.5
2019-05-01T09:33:00Z,45.26683333,-66.06116667,325.3,9.9,13.5
2019-05-01T09:34:00Z,45.26683333,-66.06116667,325.3,9.9,13.5
2019-05-01T09:35:00Z,45.26683333,-66.06116667,325.2,9.8,13.5
2019-05-01T09:36:00Z,45.26683333,-66.06116667,324.9,9.8,13.5
2019-05-01T09:37:00Z,45.26683333,-66.06116667,325.1,9.6,12.5
2019-05-01T09:38:00Z,45.26683333,-66.06116667,324.6,9.5,12.5
2019-05-01T09:39:00Z,45.26683333,-66.06116667,324.4,9.6,12.9
2019-05-01T09:40:00Z,45.26683333,-66.06116667,324.6,9.5,12.9
2019-05-01T09:41:00Z,45.26683333,-66.06116667,324.4,9.5,12.9
2019-05-01T09:42:00Z,45.26683333,-66.06116667,324.0,9.4,12.9
2019-05-01T09:43:00Z,45.26683333,-66.06116667,324.4,9.5,12.9
2019-05-01T09:44:00Z,45.26683333,-66.06116667,324.8,9.3,12.9
2019-05-01T09:45:00Z,45.26683333,-66.06116667,324.7,9.3,12.9
2019-05-01T09:46:00Z,45.26683333,-66.06116667,324.8,9.3,12.9
2019-05-01T09:47:00Z,45.26683333,-66.06116667,324.5,9.4,12.9
2019-05-01T09:48:00Z,45.26683333,-66.06116667,324.8,9.5,13.0
2019-05-01T09:49:00Z,45.26683333,-66.06116667,325.0,9.6,13.6
2019-05-01T09:50:00Z,45.26683333,-66.06116667,325.7,9.6,13.6
2019-05-01T09:51:00Z,45.26683333,-66.06116667,326.0,9.4,13.6
2019-05-01T09:52:00Z,45.26683333,-66.06116667,326.1,9.6,13.7
2019-05-01T09:53:00Z,45.26683333,-66.06116667,326.1,9.7,13.7
2019-05-01T09:54:00Z,45.26683333,-66.06116667,326.2,9.8,13.7
2019-05-01T09:55:00Z,45.26683333,-66.06116667,326.5,9.9,13.7
2019-05-01T09:56:00Z,45.26683333,-66.06116667,326.6,9.8,13.7
2019-05-01T09:57:00Z,45.26683333,-66.06116667,326.2,9.7,13.7
2019-05-01T09:58:00Z,45.26683333,-66.06116667,326.3,9.5,13.7
2019-05-01T09:59:00Z,45.26683333,-66.06116667,326.5,9.1,13.7
2019-05-01T10:00:00Z,45.26683333,-66.06116667,326.0,8.7,13.7
2019-05-01T10:01:00Z,45.26683333,-66.06116667,326.7,8.7,13.7
2019-05-01T10:02:00Z,45.26683333,-66.06116667,326.8,8.4,13.5
2019-05-01T10:03:00Z,45.26683333,-66.06116667,326.7,8.1,13.5
2019-05-01T10:04:00Z,45.26683333,-66.06116667,326.8,7.9,13.5
2019-05-01T10:05:00Z,45.26683333,-66.06116667,327.1,7.7,13.5
2019-05-01T10:06:00Z,45.26683333,-66.06116667,327.6,7.4,13.5
2019-05-01T10:07:00Z,45.26683333,-66.06116667,328.2,7.3,13.5
2019-05-01T10:08:00Z,45.26683333,-66.06116667,329.6,6.9,13.5
2019-05-01T10:09:00Z,45.26683333,-66.06116667,329.8,6.6,13.5
2019-05-01T10:10:00Z,45.26683333,-66.06116667,329.3,6.8,13.5
2019-05-01T10:11:00Z,45.26683333,-66.06116667,328.1,6.9,13.5
2019-05-01T10:12:00Z,45.26683333,-66.06116667,328.2,6.9,10.6
2019-05-01T10:13:00Z,45.26683333,-66.06116667,328.8,6.9,10.6
2019-05-01T10:14:00Z,45.26683333,-66.06116667,328.3,6.9,10.9
2019-05-01T10:15:00Z,45.26683333,-66.06116667,328.0,7.1,12.3
2019-05-01T10:16:00Z,45.26683333,-66.06116667,326.8,7.5,12.3
2019-05-01T10:17:00Z,45.26683333,-66.06116667,326.7,7.6,12.3
2019-05-01T10:18:00Z,45.26683333,-66.06116667,325.4,7.9,12.3
2019-05-01T10:19:00Z,45.26683333,-66.06116667,325.5,8.0,12.3
2019-05-01T10:20:00Z,45.26683333,-66.06116667,325.4,8.1,12.8
2019-05-01T10:21:00Z,45.26683333,-66.06116667,325.9,8.3,12.8
2019-05-01T10:22:00Z,45.26683333,-66.06116667,325.7,8.5,12.8
2019-05-01T10:23:00Z,45.26683333,-66.06116667,323.7,8.5,12.8
2019-05-01T10:24:00Z,45.26683333,-66.06116667,323.7,8.4,12.8
2019-05-01T10:25:00Z,45.26683333,-66.06116667,322.2,8.1,12.8
2019-05-01T10:26:00Z,45.26683333,-66.06116667,322.2,7.7,12.8
2019-05-01T10:27:00Z,45.26683333,-66.06116667,321.9,7.4,12.8
2019-05-01T10:28:00Z,45.26683333,-66.06116667,323.3,7.4,12.8
2019-05-01T10:29:00Z,45.26683333,-66.06116667,323.6,7.2,12.8
2019-05-01T10:30:00Z,45.26683333,-66.06116667,323.1,7.0,12.7
2019-05-01T10:31:00Z,45.26683333,-66.06116667,322.2,6.6,11.5
2019-05-01T10:32:00Z,45.26683333,-66.06116667,322.5,6.0,11.5
2019-05-01T10:33:00Z,45.26683333,-66.06116667,325.1,5.8,9.2
2019-05-01T10:34:00Z,45.26683333,-66.06116667,324.8,5.7,9.2
2019-05-01T10:35:00Z,45.26683333,-66.06116667,326.3,5.8,9.2
2019-05-01T10:36:00Z,45.26683333,-66.06116667,326.2,5.8,9.2
2019-05-01T10:37:00Z,45.26683333,-66.06116667,326.4,6.1,9.3
2019-05-01T10:38:00Z,45.26683333,-66.06116667,324.6,6.4,11.4
2019-05-01T10:39:00Z,45.26683333,-66.06116667,323.5,6.9,12.0
2019-05-01T10:40:00Z,45.26683333,-66.06116667,324.6,7.1,12.0
2019-05-01T10:41:00Z,45.26683333,-66.06116667,326.0,7.3,12.0
2019-05-01T10:42:00Z,45.26683333,-66.06116667,324.4,7.7,12.0
2019-05-01T10:43:00Z,45.26683333,-66.06116667,322.2,7.8,12.0
2019-05-01T10:44:00Z,45.26683333,-66.06116667,321.9,8.0,12.0
2019-05-01T10:45:00Z,45.26683333,-66.06116667,322.0,8.3,12.0
2019-05-01T10:46:00Z,45.26683333,-66.06116667,322.3,8.5,12.0
2019-05-01T10:47:00Z,45.26683333,-66.06116667,322.6,8.7,12.0
2019-05-01T10:48:00Z,45.26683333,-66.06116667,320.9,8.7,12.2
2019-05-01T10:49:00Z,45.26683333,-66.06116667,319.6,8.8,15.6
2019-05-01T10:50:00Z,45.26683333,-66.06116667,318.9,8.9,15.6
2019-05-01T10:51:00Z,45.26683333,-66.06116667,318.3,8.9,15.6
2019-05-01T10:52:00Z,45.26683333,-66.06116667,319.4,8.9,15.6
2019-05-01T10:53:00Z,45.26683333,-66.06116667,320.3,8.8,15.6
2019-05-01T10:54:00Z,45.26683333,-66.06116667,319.2,8.7,15.6
2019-05-01T10:55:00Z,45.26683333,-66.06116667,317.9,8.6,15.6
2019-05-01T10:56:00Z,45.26683333,-66.06116667,317.5,8.5,15.6
2019-05-01T10:57:00Z,45.26683333,-66.06116667,315.8,8.4,15.6
2019-05-01T10:58:00Z,45.26683333,-66.06116667,316.9,8.4,15.6
2019-05-01T10:59:00Z,45.26683333,-66.06116667,318.2,8.0,12.0
2019-05-01T11:00:00Z,45.26683333,-66.06116667,319.2,7.9,12.0
2019-05-01T11:01:00Z,45.26683333,-66.06116667,318.9,7.9,12.0
2019-05-01T11:02:00Z,45.26683333,-66.06116667,318.3,8.0,12.0
2019-05-01T11:03:00Z,45.26683333,-66.06116667,318.4,8.2,12.0
2019-05-01T11:04:00Z,45.26683333,-66.06116667,320.2,8.3,12.0
2019-05-01T11:05:00Z,45.26683333,-66.06116667,320.3,8.3,12.0
2019-05-01T11:06:00Z,45.26683333,-66.06116667,321.0,8.0,12.0
2019-05-01T11:07:00Z,45.26683333,-66.06116667,322.0,7.9,12.0
2019-05-01T11:08:00Z,45.26683333,-66.06116667,322.7,7.6,11.3
2019-05-01T11:09:00Z,45.26683333,-66.06116667,322.7,7.5,11.3
2019-05-01T11:10:00Z,45.26683333,-66.06116667,323.2,7.4,11.3
2019-05-01T11:11:00Z,45.26683333,-66.06116667,322.8,7.3,11.3
2019-05-01T11:12:00Z,45.26683333,-66.06116667,323.7,6.9,11.3
2019-05-01T11:13:00Z,45.26683333,-66.06116667,322.4,6.6,10.9
2019-05-01T11:14:00Z,45.26683333,-66.06116667,322.4,6.5,10.9
2019-05-01T11:15:00Z,45.26683333,-66.06116667,323.5,6.4,10.7
2019-05-01T11:16:00Z,45.26683333,-66.06116667,323.4,6.5,10.7
2019-05-01T11:17:00Z,45.26683333,-66.06116667,323.0,6.5,10.4
2019-05-01T11:18:00Z,45.26683333,-66.06116667,323.1,6.5,10.4
2019-05-01T11:19:00Z,45.26683333,-66.06116667,323.8,6.6,11.7
2019-05-01T11:20:00Z,45.26683333,-66.06116667,322.9,6.7,11.7
2019-05-01T11:21:00Z,45.26683333,-66.06116667,323.7,6.9,11.7
2019-05-01T11:22:00Z,45.26683333,-66.06116667,323.7,7.3,11.7
2019-05-01T11:23:00Z,45.26683333,-66.06116667,324.3,7.8,12.0
2019-05-01T11:24:00Z,45.26683333,-66.06116667,324.3,7.9,12.0
2019-05-01T11:25:00Z,45.26683333,-66.06116667,324.2,7.9,12.0
2019-05-01T11:26:00Z,45.26683333,-66.06116667,324.7,8.0,12.0
2019-05-01T11:27:00Z,45.26683333,-66.06116667,325.9,8.2,12.0
2019-05-01T11:28:00Z,45.26683333,-66.06116667,326.9,8.2,12.0
2019-05-01T11:29:00Z,45.26683333,-66.06116667,326.3,8.1,12.0
2019-05-01T11:30:00Z,45.26683333,-66.06116667,326.5,8.1,12.0
2019-05-01T11:31:00Z,45.26683333,-66.06116667,327.5,7.9,12.0
2019-05-01T11:32:00Z,45.26683333,-66.06116667,328.1,7.8,12.0
2019-05-01T11:33:00Z,45.26683333,-66.06116667,328.6,7.6,10.9
2019-05-01T11:34:00Z,45.26683333,-66.06116667,329.0,7.4,10.9
2019-05-01T11:35:00Z,45.26683333,-66.06116667,330.0,7.4,10.9
2019-05-01T11:36:00Z,45.26683333,-66.06116667,329.4,7.4,10.9
2019-05-01T11:37:00Z,45.26683333,-66.06116667,329.6,7.5,12.0
