timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-25T05:49:00Z,45.26683333,-66.06116667,14.4,2.1,3.9
2019-08-25T05:50:00Z,45.26683333,-66.06116667,14.5,2.2,4.3
2019-08-25T05:51:00Z,45.26683333,-66.06116667,14.1,2.3,4.8
2019-08-25T05:52:00Z,45.26683333,-66.06116667,13.7,2.4,4.8
2019-08-25T05:53:00Z,45.26683333,-66.06116667,13.7,2.5,4.8
2019-08-25T05:54:00Z,45.26683333,-66.06116667,12.0,2.6,4.8
2019-08-25T05:55:00Z,45.26683333,-66.06116667,10.2,2.5,4.8
2019-08-25T05:56:00Z,45.26683333,-66.06116667,9.0,2.7,4.8
2019-08-25T05:57:00Z,45.26683333,-66.06116667,7.7,2.7,4.8
2019-08-25T05:58:00Z,45.26683333,-66.06116667,7.8,2.7,4.8
2019-08-25T05:59:00Z,45.26683333,-66.06116667,8.9,2.8,4.8
2019-08-25T06:00:00Z,45.26683333,-66.06116667,9.7,2.8,4.8
2019-08-25T06:01:00Z,45.26683333,-66.06116667,10.7,2.8,4.9
2019-08-25T06:02:00Z,45.26683333,-66.06116667,10.9,2.8,4.9
2019-08-25T06:03:00Z,45.26683333,-66.06116667,11.5,2.8,4.9
2019-08-25T06:04:00Z,45.26683333,-66.06116667,11.6,2.7,4.9
2019-08-25T06:05:00Z,45.26683333,-66.06116667,12.1,2.8,4.9
2019-08-25T06:06:00Z,45.26683333,-66.06116667,11.8,2.7,4.9
2019-08-25T06:07:00Z,45.26683333,-66.06116667,11.6,2.8,4.9
2019-08-25T06:08:00Z,45.26683333,-66.06116667,11.1,2.8,4.9
2019-08-25T06:09:00Z,45.26683333,-66.06116667,10.0,2.8,4.9
2019-08-25T06:10:00Z,45.26683333,-66.06116667,9.2,2.8,4.9
2019-08-25T06:11:00Z,45.26683333,-66.06116667,8.8,2.8,4.9
2019-08-25T06:12:00Z,45.26683333,-66.06116667,8.6,2.8,4.9
2019-08-25T06:13:00Z,45.26683333,-66.06116667,8.5,2.7,4.9
2019-08-25T06:14:00Z,45.26683333,-66.06116667,9.0,2.8,4.9
2019-08-25T06:15:00Z,45.26683333,-66.06116667,9.1,2.8,4.9
2019-08-25T06:16:00Z,45.26683333,-66.06116667,10.7,2.9,5.5
2019-08-25T06:17:00Z,45.26683333,-66.06116667,11.6,3.0,5.5
2019-08-25T06:18:00Z,45.26683333,-66.06116667,12.4,3.1,5.8
2019-08-25T06:19:00Z,45.26683333,-66.06116667,13.3,3.1,5.8
2019-08-25T06:20:00Z,45.26683333,-66.06116667,14.3,3.1,5.8
2019-08-25T06:21:00Z,45.26683333,-66.06116667,13.5,3.2,5.8
2019-08-25T06:22:00Z,45.26683333,-66.06116667,14.3,3.2,5.8
2019-08-25T06:23:00Z,45.26683333,-66.06116667,14.6,3.3,5.8
2019-08-25T06:24:00Z,45.26683333,-66.06116667,15.2,3.4,5.8
2019-08-25T06:25:00Z,45.26683333,-66.06116667,15.0,3.4,5.8
2019-08-25T06:26:00Z,45.26683333,-66.06116667,15.1,3.4,6.0
2019-08-25T06:27:00Z,45.26683333,-66.06116667,14.8,3.4,6.7
2019-08-25T06:28:00Z,45.26683333,-66.06116667,14.3,3.3,6.7
2019-08-25T06:29:00Z,45.26683333,-66.06116667,14.5,3.4,6.7
2019-08-25T06:30:00Z,45.26683333,-66.06116667,14.5,3.4,6.7
2019-08-25T06:31:00Z,45.26683333,-66.06116667,15.3,3.5,6.7
2019-08-25T06:32:00Z,45.26683333,-66.06116667,14.8,3.5,6.7
2019-08-25T06:33:00Z,45.26683333,-66.06116667,14.8,3.5,6.7
2019-08-25T06:34:00Z,45.26683333,-66.06116667,14.4,3.4,6.7
2019-08-25T06:35:00Z,45.26683333,-66.06116667,14.3,3.3,6.7
2019-08-25T06:36:00Z,45.26683333,-66.06116667,14.0,3.3,6.7
2019-08-25T06:37:00Z,45.26683333,-66.06116667,14.5,3.2,5.9
2019-08-25T06:38:00Z,45.26683333,-66.06116667,14.3,3.2,5.9
2019-08-25T06:39:00Z,45.26683333,-66.06116667,13.4,3.1,5.9
2019-08-25T06:40:00Z,45.26683333,-66.06116667,13.0,3.1,5.9
2019-08-25T06:41:00Z,45.26683333,-66.06116667,12.3,3.0,5.9
2019-08-25T06:42:00Z,45.26683333,-66.06116667,11.8,3.0,5.6
2019-08-25T06:43:00Z,45.26683333,-66.06116667,10.3,2.9,5.2
2019-08-25T06:44:00Z,45.26683333,-66.06116667,9.8,2.9,5.2
2019-08-25T06:45:00Z,45.26683333,-66.06116667,9.5,3.0,5.2
2019-08-25T06:46:00Z,45.26683333,-66.06116667,8.7,3.0,5.2
2019-08-25T06:47:00Z,45.26683333,-66.06116667,6.9,2.9,5.2
2019-08-25T06:48:00Z,45.26683333,-66.06116667,6.3,2.9,5.2
2019-08-25T06:49:00Z,45.26683333,-66.06116667,5.8,2.8,5.2
2019-08-25T06:50:00Z,45.26683333,-66.06116667,4.7,2.8,5.2
2019-08-25T06:51:00Z,45.26683333,-66.06116667,4.4,2.7,5.0
2019-08-25T06:52:00Z,45.26683333,-66.06116667,4.6,2.8,5.0
2019-08-25T06:53:00Z,45.26683333,-66.06116667,4.5,2.9,5.0
2019-08-25T06:54:00Z,45.26683333,-66.06116667,3.4,2.8,5.0
2019-08-25T06:55:00Z,45.26683333,-66.06116667,3.2,2.8,5.0
2019-08-25T06:56:00Z,45.26683333,-66.06116667,3.2,2.7,5.0
2019-08-25T06:57:00Z,45.26683333,-66.06116667,3.2,2.7,5.0
2019-08-25T06:58:00Z,45.26683333,-66.06116667,2.9,2.7,5.0
2019-08-25T06:59:00Z,45.26683333,-66.06116667,2.8,2.8,5.0
2019-08-25T07:00:00Z,45.26683333,-66.06116667,3.1,2.9,5.2
2019-08-25T07:01:00Z,45.26683333,-66.06116667,2.8,2.9,5.2
2019-08-25T07:02:00Z,45.26683333,-66.06116667,2.9,2.9,5.5
2019-08-25T07:03:00Z,45.26683333,-66.06116667,3.9,2.9,5.5
2019-08-25T07:04:00Z,45.26683333,-66.06116667,5.1,2.9,5.5
2019-08-25T07:05:00Z,45.26683333,-66.06116667,4.7,3.0,5.5
2019-08-25T07:06:00Z,45.26683333,-66.06116667,5.5,3.1,5.5
2019-08-25T07:07:00Z,45.26683333,-66.06116667,6.6,3.1,5.5
2019-08-25T07:08:00Z,45.26683333,-66.06116667,7.2,3.2,5.5
2019-08-25T07:09:00Z,45.26683333,-66.06116667,8.0,3.2,5.5
2019-08-25T07:10:00Z,45.26683333,-66.06116667,8.4,3.1,5.5
2019-08-25T07:11:00Z,45.26683333,-66.06116667,9.0,3.2,5.8
2019-08-25T07:12:00Z,45.26683333,-66.06116667,9.5,3.1,5.8
2019-08-25T07:13:00Z,45.26683333,-66.06116667,9.3,3.1,5.8
2019-08-25T07:14:00Z,45.26683333,-66.06116667,8.8,3.1,5.8
2019-08-25T07:15:00Z,45.26683333,-66.06116667,9.6,3.2,5.8
2019-08-25T07:16:00Z,45.26683333,-66.06116667,9.3,3.1,5.8
2019-08-25T07:17:00Z,45.26683333,-66.06116667,8.7,3.1,5.8
2019-08-25T07:18:00Z,45.26683333,-66.06116667,9.0,3.1,5.8
2019-08-25T07:19:00Z,45.26683333,-66.06116667,9.3,3.0,5.8
2019-08-25T07:20:00Z,45.26683333,-66.06116667,9.3,3.0,5.8
2019-08-25T07:21:00Z,45.26683333,-66.06116667,10.4,3.0,5.3
2019-08-25T07:22:00Z,45.26683333,-66.06116667,10.7,3.1,5.3
2019-08-25T07:23:00Z,45.26683333,-66.06116667,11.9,3.2,5.8
2019-08-25T07:24:00Z,45.26683333,-66.06116667,13.4,3.3,5.8
2019-08-25T07:25:00Z,45.26683333,-66.06116667,14.6,3.3,5.9
2019-08-25T07:26:00Z,45.26683333,-66.06116667,15.6,3.6,6.7
2019-08-25T07:27:00Z,45.26683333,-66.06116667,17.0,3.7,6.7
2019-08-25T07:28:00Z,45.26683333,-66.06116667,18.0,3.8,6.7
2019-08-25T07:29:00Z,45.26683333,-66.06116667,18.7,3.9,7.0
2019-08-25T07:30:00Z,45.26683333,-66.06116667,19.9,4.1,7.0
2019-08-25T07:31:00Z,45.26683333,-66.06116667,20.0,4.2,7.0
2019-08-25T07:32:00Z,45.26683333,-66.06116667,20.5,4.3,7.0
2019-08-25T07:33:00Z,45.26683333,-66.06116667,20.8,4.3,7.0
2019-08-25T07:34:00Z,45.26683333,-66.06116667,20.4,4.4,7.0
2019-08-25T07:35:00Z,45.26683333,-66.06116667,19.9,4.4,7.0
2019-08-25T07:36:00Z,45.26683333,-66.06116667,19.5,4.2,7.0
2019-08-25T07:37:00Z,45.26683333,-66.06116667,18.9,4.2,7.0
2019-08-25T07:38:00Z,45.26683333,-66.06116667,18.7,4.2,7.0
2019-08-25T07:39:00Z,45.26683333,-66.06116667,17.8,4.1,7.0
2019-08-25T07:40:00Z,45.26683333,-66.06116667,17.3,4.1,7.0
2019-08-25T07:41:00Z,45.26683333,-66.06116667,17.4,4.1,7.0
2019-08-25T07:42:00Z,45.26683333,-66.06116667,17.1,4.0,7.0
2019-08-25T07:43:00Z,45.26683333,-66.06116667,16.7,4.0,7.0
2019-08-25T07:44:00Z,45.26683333,-66.06116667,17.1,4.0,6.5
2019-08-25T07:45:00Z,45.26683333,-66.06116667,17.6,4.1,6.5
2019-08-25T07:46:00Z,45.26683333,-66.06116667,17.6,4.1,6.8
2019-08-25T07:47:00Z,45.26683333,-66.06116667,18.0,4.0,6.8
2019-08-25T07:48:00Z,45.26683333,-66.06116667,18.1,4.1,6.8
2019-08-25T07:49:00Z,45.26683333,-66.06116667,18.6,4.1,6.8
2019-08-25T07:50:00Z,45.26683333,-66.06116667,18.8,4.1,6.8
2019-08-25T07:51:00Z,45.26683333,-66.06116667,18.7,4.0,6.8
2019-08-25T07:52:00Z,45.26683333,-66.06116667,18.6,4.0,6.8
2019-08-25T07:53:00Z,45.26683333,-66.06116667,18.0,4.0,6.8
2019-08-25T07:54:00Z,45.26683333,-66.06116667,17.7,4.0,6.8
2019-08-25T07:55:00Z,45.26683333,-66.06116667,16.5,3.8,6.8
2019-08-25T07:56:00Z,45.26683333,-66.06116667,16.5,3.8,6.5
2019-08-25T07:57:00Z,45.26683333,-66.06116667,16.5,3.7,6.5
2019-08-25T07:58:00Z,45.26683333,-66.06116667,16.5,3.7,6.5
2019-08-25T07:59:00Z,45.26683333,-66.06116667,16.1,3.6,6.5
2019-08-25T08:00:00Z,45.26683333,-66.06116667,16.0,3.6,6.5
2019-08-25T08:01:00Z,45.26683333,-66.06116667,15.7,3.5,6.3
2019-08-25T08:02:00Z,45.26683333,-66.06116667,15.8,3.4,6.3
2019-08-25T08:03:00Z,45.26683333,-66.06116667,15.6,3.4,6.3
2019-08-25T08:04:00Z,45.26683333,-66.06116667,15.2,3.3,6.3
2019-08-25T08:05:00Z,45.26683333,-66.06116667,15.8,3.3,6.3
2019-08-25T08:06:00Z,45.26683333,-66.06116667,15.6,3.4,6.0
2019-08-25T08:07:00Z,45.26683333,-66.06116667,15.4,3.4,6.0
2019-08-25T08:08:00Z,45.26683333,-66.06116667,15.2,3.4,6.0
2019-08-25T08:09:00Z,45.26683333,-66.06116667,15.5,3.5,6.0
2019-08-25T08:10:00Z,45.26683333,-66.06116667,16.0,3.5,6.2
2019-08-25T08:11:00Z,45.26683333,-66.06116667,15.4,3.5,6.2
2019-08-25T08:12:00Z,45.26683333,-66.06116667,14.5,3.6,6.2
2019-08-25T08:13:00Z,45.26683333,-66.06116667,13.9,3.6,6.2
2019-08-25T08:14:00Z,45.26683333,-66.06116667,13.8,3.6,6.2
2019-08-25T08:15:00Z,45.26683333,-66.06116667,13.0,3.6,6.2
2019-08-25T08:16:00Z,45.26683333,-66.06116667,12.3,3.5,6.2
2019-08-25T08:17:00Z,45.26683333,-66.06116667,11.6,3.5,6.2
2019-08-25T08:18:00Z,45.26683333,-66.06116667,11.3,3.4,6.2
2019-08-25T08:19:00Z,45.26683333,-66.06116667,10.6,3.4,6.2
2019-08-25T08:20:00Z,45.26683333,-66.06116667,9.5,3.3,5.3
2019-08-25T08:21:00Z,45.26683333,-66.06116667,9.4,3.3,5.3
2019-08-25T08:22:00Z,45.26683333,-66.06116667,9.7,3.3,5.7
2019-08-25T08:23:00Z,45.26683333,-66.06116667,9.3,3.4,6.4
2019-08-25T08:24:00Z,45.26683333,-66.06116667,10.5,3.4,6.4
2019-08-25T08:25:00Z,45.26683333,-66.06116667,11.3,3.4,6.4
2019-08-25T08:26:00Z,45.26683333,-66.06116667,11.4,3.4,6.4
2019-08-25T08:27:00Z,45.26683333,-66.06116667,11.2,3.4,6.4
2019-08-25T08:28:00Z,45.26683333,-66.06116667,11.3,3.4,6.4
2019-08-25T08:29:00Z,45.26683333,-66.06116667,11.9,3.5,6.7
2019-08-25T08:30:00Z,45.26683333,-66.06116667,12.2,3.5,6.7
2019-08-25T08:31:00Z,45.26683333,-66.06116667,12.4,3.6,6.7
2019-08-25T08:32:01Z,45.26683333,-66.06116667,12.7,3.6,6.7
2019-08-25T08:33:00Z,45.26683333,-66.06116667,13.9,3.6,6.7
2019-08-25T08:34:00Z,45.26683333,-66.06116667,12.4,3.6,6.7
2019-08-25T08:35:00Z,45.26683333,-66.06116667,12.1,3.6,6.7
2019-08-25T08:36:00Z,45.26683333,-66.06116667,12.7,3.6,6.7
2019-08-25T08:37:00Z,45.26683333,-66.06116667,12.6,3.6,6.7
2019-08-25T08:38:00Z,45.26683333,-66.06116667,11.9,3.5,6.7
2019-08-25T08:39:00Z,45.26683333,-66.06116667,11.8,3.5,5.6
2019-08-25T08:40:00Z,45.26683333,-66.06116667,11.6,3.5,5.6
2019-08-25T08:41:00Z,45.26683333,-66.06116667,11.9,3.4,5.6
2019-08-25T08:42:00Z,45.26683333,-66.06116667,12.3,3.3,5.6
2019-08-25T08:43:00Z,45.26683333,-66.06116667,12.2,3.3,5.6
2019-08-25T08:44:00Z,45.26683333,-66.06116667,11.9,3.3,5.5
2019-08-25T08:45:00Z,45.26683333,-66.06116667,11.3,3.2,5.8
2019-08-25T08:46:00Z,45.26683333,-66.06116667,10.7,3.2,5.8
2019-08-25T08:47:00Z,45.26683333,-66.06116667,11.0,3.1,5.8
2019-08-25T08:48:00Z,45.26683333,-66.06116667,10.5,3.1,5.8
2019-08-25T08:49:00Z,45.26683333,-66.06116667,9.8,3.0,5.8
2019-08-25T08:50:00Z,45.26683333,-66.06116667,10.1,2.9,5.8
2019-08-25T08:51:00Z,45.26683333,-66.06116667,9.7,2.9,5.8
2019-08-25T08:52:00Z,45.26683333,-66.06116667,9.2,2.9,5.8
2019-08-25T08:53:00Z,45.26683333,-66.06116667,8.5,3.0,5.8
2019-08-25T08:54:00Z,45.26683333,-66.06116667,9.0,3.0,5.8
2019-08-25T08:55:00Z,45.26683333,-66.06116667,9.9,3.0,5.7
2019-08-25T08:56:00Z,45.26683333,-66.06116667,10.2,3.0,5.7
2019-08-25T08:57:00Z,45.26683333,-66.06116667,10.5,3.1,5.7
2019-08-25T08:58:00Z,45.26683333,-66.06116667,10.6,3.1,5.7
2019-08-25T08:59:00Z,45.26683333,-66.06116667,11.0,3.3,5.7
2019-08-25T09:00:00Z,45.26683333,-66.06116667,11.0,3.3,5.7
2019-08-25T09:01:00Z,45.26683333,-66.06116667,11.5,3.5,5.8
2019-08-25T09:02:00Z,45.26683333,-66.06116667,11.5,3.4,5.8
2019-08-25T09:03:00Z,45.26683333,-66.06116667,12.2,3.4,6.4
2019-08-25T09:04:00Z,45.26683333,-66.06116667,12.9,3.4,6.4
2019-08-25T09:05:00Z,45.26683333,-66.06116667,12.2,3.4,6.4
2019-08-25T09:06:00Z,45.26683333,-66.06116667,11.9,3.3,6.4
2019-08-25T09:07:00Z,45.26683333,-66.06116667,11.3,3.4,6.7
2019-08-25T09:08:00Z,45.26683333,-66.06116667,11.8,3.4,6.7
2019-08-25T09:09:00Z,45.26683333,-66.06116667,11.7,3.4,6.7
2019-08-25T09:10:00Z,45.26683333,-66.06116667,11.4,3.4,6.7
2019-08-25T09:11:00Z,45.26683333,-66.06116667,11.2,3.3,6.7
2019-08-25T09:12:00Z,45.26683333,-66.06116667,11.5,3.4,6.7
2019-08-25T09:13:00Z,45.26683333,-66.06116667,11.9,3.5,6.7
2019-08-25T09:14:00Z,45.26683333,-66.06116667,12.2,3.6,6.7
2019-08-25T09:15:00Z,45.26683333,-66.06116667,13.3,3.7,6.8
2019-08-25T09:16:00Z,45.26683333,-66.06116667,14.1,3.8,6.8
2019-08-25T09:17:00Z,45.26683333,-66.06116667,15.1,3.8,6.8
2019-08-25T09:18:00Z,45.26683333,-66.06116667,15.2,3.8,6.8
2019-08-25T09:19:00Z,45.26683333,-66.06116667,15.7,3.7,6.8
2019-08-25T09:20:00Z,45.26683333,-66.06116667,16.0,3.8,6.8
2019-08-25T09:21:00Z,45.26683333,-66.06116667,15.6,3.7,6.8
2019-08-25T09:22:00Z,45.26683333,-66.06116667,14.9,3.7,6.8
2019-08-25T09:23:00Z,45.26683333,-66.06116667,14.1,3.7,6.8
2019-08-25T09:24:00Z,45.26683333,-66.06116667,13.1,3.6,6.8
2019-08-25T09:25:00Z,45.26683333,-66.06116667,12.9,3.6,6.4
2019-08-25T09:26:00Z,45.26683333,-66.06116667,12.7,3.5,6.1
2019-08-25T09:27:00Z,45.26683333,-66.06116667,12.5,3.5,6.0
2019-08-25T09:28:00Z,45.26683333,-66.06116667,12.0,3.5,6.0
2019-08-25T09:29:00Z,45.26683333,-66.06116667,11.8,3.5,6.5
2019-08-25T09:30:00Z,45.26683333,-66.06116667,11.1,3.5,6.5
2019-08-25T09:31:00Z,45.26683333,-66.06116667,10.2,3.5,6.5
2019-08-25T09:32:00Z,45.26683333,-66.06116667,10.4,3.4,6.5
2019-08-25T09:33:00Z,45.26683333,-66.06116667,10.9,3.5,6.6
2019-08-25T09:34:00Z,45.26683333,-66.06116667,10.6,3.5,6.6
2019-08-25T09:35:00Z,45.26683333,-66.06116667,10.2,3.5,6.6
2019-08-25T09:36:00Z,45.26683333,-66.06116667,9.2,3.4,6.6
2019-08-25T09:37:00Z,45.26683333,-66.06116667,10.1,3.4,6.6
2019-08-25T09:38:00Z,45.26683333,-66.06116667,12.0,3.5,6.6
2019-08-25T09:39:00Z,45.26683333,-66.06116667,12.3,3.4,6.6
2019-08-25T09:40:00Z,45.26683333,-66.06116667,12.6,3.4,6.6
2019-08-25T09:41:00Z,45.26683333,-66.06116667,14.0,3.5,6.6
2019-08-25T09:42:00Z,45.26683333,-66.06116667,14.4,3.5,6.6
2019-08-25T09:43:00Z,45.26683333,-66.06116667,14.6,3.4,6.2
2019-08-25T09:44:00Z,45.26683333,-66.06116667,14.4,3.4,6.2
2019-08-25T09:45:00Z,45.26683333,-66.06116667,14.3,3.3,6.2
2019-08-25T09:46:00Z,45.26683333,-66.06116667,14.5,3.4,6.2
2019-08-25T09:47:00Z,45.26683333,-66.06116667,13.8,3.4,6.1
2019-08-25T09:48:00Z,45.26683333,-66.06116667,12.6,3.4,6.1
2019-08-25T09:49:00Z,45.26683333,-66.06116667,11.9,3.4,6.1
2019-08-25T09:50:00Z,45.26683333,-66.06116667,12.8,3.4,6.1
2019-08-25T09:51:00Z,45.26683333,-66.06116667,13.1,3.4,6.1
2019-08-25T09:52:00Z,45.26683333,-66.06116667,12.7,3.4,6.0
2019-08-25T09:53:00Z,45.26683333,-66.06116667,12.8,3.4,6.0
2019-08-25T09:54:00Z,45.26683333,-66.06116667,14.1,3.5,6.0
2019-08-25T09:55:00Z,45.26683333,-66.06116667,15.1,3.5,6.1
2019-08-25T09:56:00Z,45.26683333,-66.06116667,16.4,3.6,7.1
2019-08-25T09:57:00Z,45.26683333,-66.06116667,15.5,3.5,7.1
2019-08-25T09:58:00Z,45.26683333,-66.06116667,15.7,3.5,7.1
2019-08-25T09:59:00Z,45.26683333,-66.06116667,16.3,3.5,7.1
2019-08-25T10:00:00Z,45.26683333,-66.06116667,15.5,3.5,7.1
2019-08-25T10:01:00Z,45.26683333,-66.06116667,15.4,3.6,7.1
2019-08-25T10:02:00Z,45.26683333,-66.06116667,15.9,3.6,7.1
2019-08-25T10:03:00Z,45.26683333,-66.06116667,14.8,3.5,7.1
2019-08-25T10:04:00Z,45.26683333,-66.06116667,14.2,3.5,7.1
2019-08-25T10:05:00Z,45.26683333,-66.06116667,14.1,3.5,7.1
2019-08-25T10:06:00Z,45.26683333,-66.06116667,13.5,3.4,6.2
2019-08-25T10:07:00Z,45.26683333,-66.06116667,14.7,3.4,6.2
2019-08-25T10:08:00Z,45.26683333,-66.06116667,15.6,3.4,7.1
2019-08-25T10:09:00Z,45.26683333,-66.06116667,15.5,3.4,7.1
2019-08-25T10:10:00Z,45.26683333,-66.06116667,16.0,3.5,7.1
2019-08-25T10:11:00Z,45.26683333,-66.06116667,16.1,3.5,7.1
2019-08-25T10:12:00Z,45.26683333,-66.06116667,16.0,3.5,7.1
2019-08-25T10:13:00Z,45.26683333,-66.06116667,16.7,3.6,7.1
2019-08-25T10:14:00Z,45.26683333,-66.06116667,16.4,3.8,7.1
2019-08-25T10:15:00Z,45.26683333,-66.06116667,15.1,3.8,7.1
2019-08-25T10:16:00Z,45.26683333,-66.06116667,14.6,3.8,7.1
2019-08-25T10:17:00Z,45.26683333,-66.06116667,14.0,3.9,7.1
2019-08-25T10:18:00Z,45.26683333,-66.06116667,13.5,3.9,6.8
2019-08-25T10:19:00Z,45.26683333,-66.06116667,13.4,4.0,6.9
2019-08-25T10:20:00Z,45.26683333,-66.06116667,13.5,3.8,6.9
2019-08-25T10:21:00Z,45.26683333,-66.06116667,12.7,3.7,6.9
2019-08-25T10:22:00Z,45.26683333,-66.06116667,13.0,3.7,6.9
2019-08-25T10:23:00Z,45.26683333,-66.06116667,12.8,3.6,6.9
2019-08-25T10:24:00Z,45.26683333,-66.06116667,12.4,3.6,6.9
2019-08-25T10:25:00Z,45.26683333,-66.06116667,12.9,3.5,6.9
2019-08-25T10:26:00Z,45.26683333,-66.06116667,13.1,3.5,6.9
2019-08-25T10:27:00Z,45.26683333,-66.06116667,13.2,3.5,6.9
2019-08-25T10:28:00Z,45.26683333,-66.06116667,12.7,3.4,6.9
2019-08-25T10:29:00Z,45.26683333,-66.06116667,12.5,3.4,6.7
2019-08-25T10:30:00Z,45.26683333,-66.06116667,12.0,3.4,6.7
2019-08-25T10:31:00Z,45.26683333,-66.06116667,12.6,3.4,6.7
2019-08-25T10:32:00Z,45.26683333,-66.06116667,11.4,3.5,6.7
2019-08-25T10:33:00Z,45.26683333,-66.06116667,11.0,3.5,6.7
2019-08-25T10:34:00Z,45.26683333,-66.06116667,11.8,3.4,6.7
2019-08-25T10:35:00Z,45.26683333,-66.06116667,10.8,3.4,6.7
2019-08-25T10:36:00Z,45.26683333,-66.06116667,11.2,3.3,6.4
2019-08-25T10:37:00Z,45.26683333,-66.06116667,11.4,3.3,5.6
2019-08-25T10:38:00Z,45.26683333,-66.06116667,12.3,3.3,5.8
2019-08-25T10:39:00Z,45.26683333,-66.06116667,12.6,3.3,6.3
2019-08-25T10:40:00Z,45.26683333,-66.06116667,13.3,3.3,6.3
2019-08-25T10:41:00Z,45.26683333,-66.06116667,14.0,3.3,6.3
2019-08-25T10:42:00Z,45.26683333,-66.06116667,15.4,3.3,6.7
2019-08-25T10:43:00Z,45.26683333,-66.06116667,15.0,3.3,6.7
2019-08-25T10:44:00Z,45.26683333,-66.06116667,15.4,3.4,6.7
2019-08-25T10:45:00Z,45.26683333,-66.06116667,16.9,3.4,6.7
2019-08-25T10:46:00Z,45.26683333,-66.06116667,17.7,3.4,6.7
2019-08-25T10:47:00Z,45.26683333,-66.06116667,17.6,3.4,6.7
2019-08-25T10:48:00Z,45.26683333,-66.06116667,17.1,3.4,6.7
2019-08-25T10:49:00Z,45.26683333,-66.06116667,17.0,3.4,6.7
2019-08-25T10:50:00Z,45.26683333,-66.06116667,17.7,3.6,6.7
2019-08-25T10:51:00Z,45.26683333,-66.06116667,17.2,3.6,6.7
2019-08-25T10:52:00Z,45.26683333,-66.06116667,17.2,3.5,6.2
2019-08-25T10:53:00Z,45.26683333,-66.06116667,18.5,3.6,6.2
2019-08-25T10:54:00Z,45.26683333,-66.06116667,17.2,3.6,6.2
2019-08-25T10:55:00Z,45.26683333,-66.06116667,17.1,3.6,6.2
2019-08-25T10:56:00Z,45.26683333,-66.06116667,16.4,3.5,6.2
2019-08-25T10:57:00Z,45.26683333,-66.06116667,15.8,3.5,6.2
2019-08-25T10:58:00Z,45.26683333,-66.06116667,15.2,3.5,6.2
2019-08-25T10:59:00Z,45.26683333,-66.06116667,15.0,3.5,6.2
2019-08-25T11:00:00Z,45.26683333,-66.06116667,14.1,3.3,6.2
2019-08-25T11:01:00Z,45.26683333,-66.06116667,14.2,3.3,6.2
2019-08-25T11:02:00Z,45.26683333,-66.06116667,13.8,3.4,6.3
2019-08-25T11:03:00Z,45.26683333,-66.06116667,12.9,3.4,6.3
2019-08-25T11:04:00Z,45.26683333,-66.06116667,14.2,3.3,6.3
2019-08-25T11:05:00Z,45.26683333,-66.06116667,14.8,3.4,7.2
2019-08-25T11:06:00Z,45.26683333,-66.06116667,15.9,3.6,7.2
2019-08-25T11:07:00Z,45.26683333,-66.06116667,17.0,3.6,7.2
2019-08-25T11:08:00Z,45.26683333,-66.06116667,18.6,3.9,7.2
2019-08-25T11:09:00Z,45.26683333,-66.06116667,19.2,3.8,7.2
2019-08-25T11:10:00Z,45.26683333,-66.06116667,19.7,3.9,7.2
2019-08-25T11:11:00Z,45.26683333,-66.06116667,19.9,4.0,7.2
2019-08-25T11:12:00Z,45.26683333,-66.06116667,19.9,4.0,7.2
2019-08-25T11:13:00Z,45.26683333,-66.06116667,20.9,4.0,7.2
2019-08-25T11:14:00Z,45.26683333,-66.06116667,20.8,4.1,7.2
2019-08-25T11:15:00Z,45.26683333,-66.06116667,21.0,4.0,7.2
2019-08-25T11:16:00Z,45.26683333,-66.06116667,19.3,3.8,7.2
2019-08-25T11:17:00Z,45.26683333,-66.06116667,19.8,3.7,7.2
2019-08-25T11:18:00Z,45.26683333,-66.06116667,18.7,3.4,6.1
2019-08-25T11:19:00Z,45.26683333,-66.06116667,18.6,3.4,6.1
2019-08-25T11:20:00Z,45.26683333,-66.06116667,18.1,3.2,6.1
2019-08-25T11:21:00Z,45.26683333,-66.06116667,17.3,3.0,6.1
2019-08-25T11:22:00Z,45.26683333,-66.06116667,16.9,2.9,5.9
2019-08-25T11:23:00Z,45.26683333,-66.06116667,16.6,2.8,5.9
2019-08-25T11:24:00Z,45.26683333,-66.06116667,15.8,2.7,5.9
2019-08-25T11:25:00Z,45.26683333,-66.06116667,16.3,2.7,5.9
2019-08-25T11:26:00Z,45.26683333,-66.06116667,16.1,2.5,5.9
2019-08-25T11:27:00Z,45.26683333,-66.06116667,14.8,2.5,5.9
2019-08-25T11:28:00Z,45.26683333,-66.06116667,14.7,2.5,5.9
2019-08-25T11:29:00Z,45.26683333,-66.06116667,15.4,2.5,5.9
2019-08-25T11:30:00Z,45.26683333,-66.06116667,17.1,2.6,5.9
2019-08-25T11:31:00Z,45.26683333,-66.06116667,17.2,2.5,5.9
2019-08-25T11:32:00Z,45.26683333,-66.06116667,16.2,2.5,5.3
2019-08-25T11:33:00Z,45.26683333,-66.06116667,15.7,2.5,5.3
2019-08-25T11:34:00Z,45.26683333,-66.06116667,16.2,2.4,5.3
2019-08-25T11:35:00Z,45.26683333,-66.06116667,14.3,2.3,4.2
2019-08-25T11:36:00Z,45.26683333,-66.06116667,15.9,2.4,4.2
2019-08-25T11:37:00Z,45.26683333,-66.06116667,17.8,2.4,4.2
