timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-18T05:49:00Z,45.26683333,-66.06116667,224.2,3.8,5.7
2019-10-18T05:50:00Z,45.26683333,-66.06116667,222.1,3.7,5.7
2019-10-18T05:51:00Z,45.26683333,-66.06116667,220.2,3.7,5.7
2019-10-18T05:52:00Z,45.26683333,-66.06116667,219.2,3.6,5.7
2019-10-18T05:53:00Z,45.26683333,-66.06116667,217.9,3.5,5.6
2019-10-18T05:54:00Z,45.26683333,-66.06116667,214.6,3.5,5.4
2019-10-18T05:55:00Z,45.26683333,-66.06116667,212.8,3.4,4.8
2019-10-18T05:56:00Z,45.26683333,-66.06116667,210.8,3.3,4.8
2019-10-18T05:57:00Z,45.26683333,-66.06116667,208.3,3.4,5.2
2019-10-18T05:58:00Z,45.26683333,-66.06116667,206.4,3.5,5.2
2019-10-18T05:59:00Z,45.26683333,-66.06116667,205.2,3.6,5.2
2019-10-18T06:00:00Z,45.26683333,-66.06116667,204.1,3.6,5.3
2019-10-18T06:01:00Z,45.26683333,-66.06116667,203.3,3.7,5.3
2019-10-18T06:02:00Z,45.26683333,-66.06116667,202.0,3.7,5.3
2019-10-18T06:03:00Z,45.26683333,-66.06116667,203.0,3.7,5.3
2019-10-18T06:04:00Z,45.26683333,-66.06116667,204.4,3.6,5.3
2019-10-18T06:05:00Z,45.26683333,-66.06116667,205.8,3.7,5.3
2019-10-18T06:06:00Z,45.26683333,-66.06116667,207.7,3.7,5.3
2019-10-18T06:07:00Z,45.26683333,-66.06116667,209.1,3.7,5.3
2019-10-18T06:08:00Z,45.26683333,-66.06116667,212.5,3.7,5.3
2019-10-18T06:09:00Z,45.26683333,-66.06116667,214.1,3.6,5.3
2019-10-18T06:10:00Z,45.26683333,-66.06116667,215.8,3.4,5.1
2019-10-18T06:11:00Z,45.26683333,-66.06116667,217.8,3.4,5.1
2019-10-18T06:12:00Z,45.26683333,-66.06116667,220.6,3.4,5.1
2019-10-18T06:13:00Z,45.26683333,-66.06116667,222.3,3.5,5.1
2019-10-18T06:14:00Z,45.26683333,-66.06116667,223.5,3.5,5.1
2019-10-18T06:15:00Z,45.26683333,-66.06116667,223.0,3.5,5.1
2019-10-18T06:16:00Z,45.26683333,-66.06116667,222.5,3.5,5.1
2019-10-18T06:17:00Z,45.26683333,-66.06116667,223.7,3.5,5.1
2019-10-18T06:18:00Z,45.26683333,-66.06116667,222.4,3.6,7.1
2019-10-18T06:19:00Z,45.26683333,-66.06116667,222.6,3.9,7.1
2019-10-18T06:20:00Z,45.26683333,-66.06116667,224.2,4.0,7.1
2019-10-18T06:21:00Z,45.26683333,-66.06116667,224.0,4.1,7.1
2019-10-18T06:22:00Z,45.26683333,-66.06116667,224.4,4.2,7.1
2019-10-18T06:23:00Z,45.26683333,-66.06116667,224.9,4.1,7.1
2019-10-18T06:24:00Z,45.26683333,-66.06116667,225.8,4.1,7.1
2019-10-18T06:25:00Z,45.26683333,-66.06116667,226.9,4.1,7.1
2019-10-18T06:26:00Z,45.26683333,-66.06116667,228.6,4.2,7.1
2019-10-18T06:27:00Z,45.26683333,-66.06116667,228.0,4.2,7.1
2019-10-18T06:28:00Z,45.26683333,-66.06116667,228.3,4.2,6.7
2019-10-18T06:29:00Z,45.26683333,-66.06116667,230.2,4.2,7.5
2019-10-18T06:30:00Z,45.26683333,-66.06116667,230.8,4.4,7.5
2019-10-18T06:31:00Z,45.26683333,-66.06116667,232.3,4.4,7.5
2019-10-18T06:32:00Z,45.26683333,-66.06116667,232.4,4.5,7.5
2019-10-18T06:33:00Z,45.26683333,-66.06116667,231.6,4.7,7.5
2019-10-18T06:34:00Z,45.26683333,-66.06116667,231.2,4.8,7.5
2019-10-18T06:35:00Z,45.26683333,-66.06116667,231.6,4.8,7.5
2019-10-18T06:36:00Z,45.26683333,-66.06116667,232.0,4.8,7.5
2019-10-18T06:37:00Z,45.26683333,-66.06116667,233.2,4.8,7.5
2019-10-18T06:38:00Z,45.26683333,-66.06116667,234.6,4.7,7.5
2019-10-18T06:39:00Z,45.26683333,-66.06116667,234.8,4.6,6.8
2019-10-18T06:40:00Z,45.26683333,-66.06116667,234.9,4.3,6.7
2019-10-18T06:41:00Z,45.26683333,-66.06116667,235.3,4.2,6.7
2019-10-18T06:42:00Z,45.26683333,-66.06116667,235.6,4.0,6.1
2019-10-18T06:43:00Z,45.26683333,-66.06116667,236.0,3.9,5.6
2019-10-18T06:44:00Z,45.26683333,-66.06116667,237.6,3.9,5.6
2019-10-18T06:45:00Z,45.26683333,-66.06116667,239.8,3.8,5.6
2019-10-18T06:46:00Z,45.26683333,-66.06116667,240.8,3.8,5.6
2019-10-18T06:47:00Z,45.26683333,-66.06116667,241.9,3.7,5.2
2019-10-18T06:48:00Z,45.26683333,-66.06116667,242.9,3.6,5.2
2019-10-18T06:49:00Z,45.26683333,-66.06116667,244.2,3.5,5.2
2019-10-18T06:50:00Z,45.26683333,-66.06116667,246.4,3.5,5.2
2019-10-18T06:51:00Z,45.26683333,-66.06116667,248.1,3.4,5.2
2019-10-18T06:52:00Z,45.26683333,-66.06116667,250.5,3.4,5.2
2019-10-18T06:53:00Z,45.26683333,-66.06116667,253.0,3.2,5.0
2019-10-18T06:54:00Z,45.26683333,-66.06116667,254.5,3.1,5.0
2019-10-18T06:55:00Z,45.26683333,-66.06116667,254.9,3.1,5.0
2019-10-18T06:56:00Z,45.26683333,-66.06116667,255.4,3.0,4.1
2019-10-18T06:57:00Z,45.26683333,-66.06116667,257.2,3.0,4.1
2019-10-18T06:58:00Z,45.26683333,-66.06116667,259.1,3.0,3.7
2019-10-18T06:59:00Z,45.26683333,-66.06116667,261.4,3.0,3.7
2019-10-18T07:00:00Z,45.26683333,-66.06116667,263.4,3.0,3.9
2019-10-18T07:01:00Z,45.26683333,-66.06116667,265.2,3.1,4.2
2019-10-18T07:02:00Z,45.26683333,-66.06116667,266.5,3.1,4.2
2019-10-18T07:03:00Z,45.26683333,-66.06116667,267.6,3.1,4.2
2019-10-18T07:04:00Z,45.26683333,-66.06116667,270.1,3.2,4.2
2019-10-18T07:05:00Z,45.26683333,-66.06116667,273.6,3.2,4.2
2019-10-18T07:06:00Z,45.26683333,-66.06116667,277.5,3.2,4.2
2019-10-18T07:07:00Z,45.26683333,-66.06116667,279.1,3.2,4.2
2019-10-18T07:08:00Z,45.26683333,-66.06116667,280.9,3.1,4.2
2019-10-18T07:09:00Z,45.26683333,-66.06116667,282.8,3.1,4.2
2019-10-18T07:10:00Z,45.26683333,-66.06116667,283.9,3.0,4.2
2019-10-18T07:11:00Z,45.26683333,-66.06116667,286.0,2.9,4.0
2019-10-18T07:12:00Z,45.26683333,-66.06116667,288.2,2.9,4.0
2019-10-18T07:13:00Z,45.26683333,-66.06116667,289.9,2.8,4.0
2019-10-18T07:14:00Z,45.26683333,-66.06116667,290.1,2.7,3.9
2019-10-18T07:15:00Z,45.26683333,-66.06116667,290.4,2.6,3.9
2019-10-18T07:16:00Z,45.26683333,-66.06116667,290.1,2.5,3.6
2019-10-18T07:17:00Z,45.26683333,-66.06116667,290.4,2.4,3.6
2019-10-18T07:18:00Z,45.26683333,-66.06116667,292.3,2.4,3.6
2019-10-18T07:19:00Z,45.26683333,-66.06116667,292.8,2.3,3.6
2019-10-18T07:20:00Z,45.26683333,-66.06116667,294.7,2.4,3.8
2019-10-18T07:21:00Z,45.26683333,-66.06116667,295.0,2.4,3.8
2019-10-18T07:22:00Z,45.26683333,-66.06116667,295.4,2.4,3.8
2019-10-18T07:23:00Z,45.26683333,-66.06116667,296.6,2.4,3.8
2019-10-18T07:24:00Z,45.26683333,-66.06116667,296.7,2.5,3.8
2019-10-18T07:25:00Z,45.26683333,-66.06116667,296.3,2.5,3.8
2019-10-18T07:26:00Z,45.26683333,-66.06116667,295.9,2.6,3.8
2019-10-18T07:27:00Z,45.26683333,-66.06116667,295.8,2.7,3.9
2019-10-18T07:28:00Z,45.26683333,-66.06116667,292.9,2.9,3.9
2019-10-18T07:29:00Z,45.26683333,-66.06116667,290.1,3.0,3.9
2019-10-18T07:30:00Z,45.26683333,-66.06116667,285.9,3.0,4.2
2019-10-18T07:31:00Z,45.26683333,-66.06116667,283.1,3.1,4.2
2019-10-18T07:32:00Z,45.26683333,-66.06116667,280.0,3.2,4.3
2019-10-18T07:33:00Z,45.26683333,-66.06116667,276.0,3.3,4.3
2019-10-18T07:34:00Z,45.26683333,-66.06116667,274.6,3.4,5.5
2019-10-18T07:35:00Z,45.26683333,-66.06116667,273.9,3.6,5.5
2019-10-18T07:36:00Z,45.26683333,-66.06116667,273.2,3.6,5.5
2019-10-18T07:37:00Z,45.26683333,-66.06116667,273.1,3.6,5.5
2019-10-18T07:38:00Z,45.26683333,-66.06116667,272.7,3.7,5.5
2019-10-18T07:39:00Z,45.26683333,-66.06116667,273.4,3.7,5.5
2019-10-18T07:40:00Z,45.26683333,-66.06116667,273.6,3.7,5.5
2019-10-18T07:41:00Z,45.26683333,-66.06116667,273.5,3.6,5.5
2019-10-18T07:42:00Z,45.26683333,-66.06116667,273.7,3.6,5.5
2019-10-18T07:43:00Z,45.26683333,-66.06116667,274.5,3.6,5.5
2019-10-18T07:44:00Z,45.26683333,-66.06116667,274.1,3.5,4.8
2019-10-18T07:45:00Z,45.26683333,-66.06116667,272.8,3.5,4.7
2019-10-18T07:46:00Z,45.26683333,-66.06116667,272.2,3.5,4.7
2019-10-18T07:47:00Z,45.26683333,-66.06116667,271.9,3.5,4.7
2019-10-18T07:48:00Z,45.26683333,-66.06116667,271.9,3.5,4.6
2019-10-18T07:49:00Z,45.26683333,-66.06116667,271.6,3.4,4.6
2019-10-18T07:50:00Z,45.26683333,-66.06116667,271.8,3.4,4.6
2019-10-18T07:51:00Z,45.26683333,-66.06116667,273.3,3.3,4.1
2019-10-18T07:52:00Z,45.26683333,-66.06116667,274.9,3.2,4.1
2019-10-18T07:53:00Z,45.26683333,-66.06116667,275.2,3.1,4.1
2019-10-18T07:54:00Z,45.26683333,-66.06116667,277.0,3.0,4.1
2019-10-18T07:55:00Z,45.26683333,-66.06116667,277.4,3.0,4.1
2019-10-18T07:56:00Z,45.26683333,-66.06116667,276.9,3.0,4.1
2019-10-18T07:57:00Z,45.26683333,-66.06116667,276.0,3.0,4.4
2019-10-18T07:58:00Z,45.26683333,-66.06116667,275.3,3.0,4.4
2019-10-18T07:59:00Z,45.26683333,-66.06116667,274.2,3.0,4.5
2019-10-18T08:00:00Z,45.26683333,-66.06116667,274.1,3.1,4.8
2019-10-18T08:01:00Z,45.26683333,-66.06116667,272.9,3.3,4.8
2019-10-18T08:02:00Z,45.26683333,-66.06116667,270.9,3.4,4.8
2019-10-18T08:03:00Z,45.26683333,-66.06116667,270.2,3.5,4.8
2019-10-18T08:04:00Z,45.26683333,-66.06116667,268.0,3.6,5.0
2019-10-18T08:05:00Z,45.26683333,-66.06116667,267.0,3.7,5.0
2019-10-18T08:06:00Z,45.26683333,-66.06116667,266.7,3.8,5.0
2019-10-18T08:07:00Z,45.26683333,-66.06116667,266.2,3.9,5.0
2019-10-18T08:08:00Z,45.26683333,-66.06116667,266.0,3.9,5.0
2019-10-18T08:09:00Z,45.26683333,-66.06116667,265.2,3.9,5.0
2019-10-18T08:10:00Z,45.26683333,-66.06116667,263.7,3.9,5.0
2019-10-18T08:11:00Z,45.26683333,-66.06116667,260.7,3.8,5.0
2019-10-18T08:12:00Z,45.26683333,-66.06116667,258.4,3.9,5.0
2019-10-18T08:13:00Z,45.26683333,-66.06116667,255.9,3.9,5.0
2019-10-18T08:14:00Z,45.26683333,-66.06116667,253.6,3.9,5.0
2019-10-18T08:15:00Z,45.26683333,-66.06116667,251.0,3.8,5.0
2019-10-18T08:16:00Z,45.26683333,-66.06116667,248.7,3.8,5.0
2019-10-18T08:17:00Z,45.26683333,-66.06116667,247.2,3.7,5.0
2019-10-18T08:18:00Z,45.26683333,-66.06116667,246.2,3.7,5.0
2019-10-18T08:19:00Z,45.26683333,-66.06116667,245.6,3.7,5.0
2019-10-18T08:20:00Z,45.26683333,-66.06116667,244.6,3.7,5.0
2019-10-18T08:21:00Z,45.26683333,-66.06116667,244.0,3.8,5.4
2019-10-18T08:22:00Z,45.26683333,-66.06116667,244.5,3.9,5.8
2019-10-18T08:23:00Z,45.26683333,-66.06116667,245.3,4.0,5.8
2019-10-18T08:24:00Z,45.26683333,-66.06116667,246.1,4.1,5.8
2019-10-18T08:25:00Z,45.26683333,-66.06116667,247.4,4.1,5.8
2019-10-18T08:26:00Z,45.26683333,-66.06116667,247.9,4.2,5.8
2019-10-18T08:27:00Z,45.26683333,-66.06116667,246.9,4.3,5.8
2019-10-18T08:28:00Z,45.26683333,-66.06116667,245.9,4.4,6.0
2019-10-18T08:29:00Z,45.26683333,-66.06116667,245.5,4.7,7.6
2019-10-18T08:30:00Z,45.26683333,-66.06116667,246.7,4.9,7.8
2019-10-18T08:31:00Z,45.26683333,-66.06116667,249.0,5.1,7.8
2019-10-18T08:32:00Z,45.26683333,-66.06116667,250.1,5.2,7.8
2019-10-18T08:33:00Z,45.26683333,-66.06116667,250.4,5.4,7.8
2019-10-18T08:34:00Z,45.26683333,-66.06116667,250.0,5.6,7.8
2019-10-18T08:35:00Z,45.26683333,-66.06116667,250.6,5.8,7.8
2019-10-18T08:36:00Z,45.26683333,-66.06116667,251.6,6.0,8.9
2019-10-18T08:37:00Z,45.26683333,-66.06116667,253.4,6.3,8.9
2019-10-18T08:38:00Z,45.26683333,-66.06116667,254.1,6.5,9.9
2019-10-18T08:39:00Z,45.26683333,-66.06116667,254.7,6.7,9.9
2019-10-18T08:40:00Z,45.26683333,-66.06116667,254.8,6.7,9.9
2019-10-18T08:41:00Z,45.26683333,-66.06116667,254.2,6.8,9.9
2019-10-18T08:42:00Z,45.26683333,-66.06116667,254.2,7.0,9.9
2019-10-18T08:43:00Z,45.26683333,-66.06116667,254.9,7.1,9.9
2019-10-18T08:44:00Z,45.26683333,-66.06116667,256.6,7.1,9.9
2019-10-18T08:45:00Z,45.26683333,-66.06116667,256.9,7.1,9.9
2019-10-18T08:46:00Z,45.26683333,-66.06116667,257.3,7.2,9.9
2019-10-18T08:47:00Z,45.26683333,-66.06116667,256.5,7.2,9.9
2019-10-18T08:48:00Z,45.26683333,-66.06116667,256.8,7.3,9.9
2019-10-18T08:49:00Z,45.26683333,-66.06116667,256.9,7.3,9.9
2019-10-18T08:50:00Z,45.26683333,-66.06116667,256.5,7.3,9.9
2019-10-18T08:51:00Z,45.26683333,-66.06116667,256.6,7.2,9.9
2019-10-18T08:52:00Z,45.26683333,-66.06116667,256.2,7.2,9.9
2019-10-18T08:53:00Z,45.26683333,-66.06116667,257.1,7.3,10.2
2019-10-18T08:54:00Z,45.26683333,-66.06116667,257.0,7.4,10.2
2019-10-18T08:55:00Z,45.26683333,-66.06116667,257.8,7.5,10.2
2019-10-18T08:56:00Z,45.26683333,-66.06116667,258.5,7.5,10.2
2019-10-18T08:57:00Z,45.26683333,-66.06116667,261.2,7.6,10.3
2019-10-18T08:58:00Z,45.26683333,-66.06116667,263.4,7.6,10.3
2019-10-18T08:59:00Z,45.26683333,-66.06116667,265.7,7.7,10.3
2019-10-18T09:00:00Z,45.26683333,-66.06116667,267.2,7.7,10.4
2019-10-18T09:01:00Z,45.26683333,-66.06116667,268.9,7.8,10.4
2019-10-18T09:02:00Z,45.26683333,-66.06116667,270.3,8.0,10.4
2019-10-18T09:03:00Z,45.26683333,-66.06116667,270.1,7.9,10.4
2019-10-18T09:04:00Z,45.26683333,-66.06116667,272.0,7.8,10.4
2019-10-18T09:05:00Z,45.26683333,-66.06116667,273.7,7.6,10.4
2019-10-18T09:06:00Z,45.26683333,-66.06116667,275.0,7.4,10.4
2019-10-18T09:07:00Z,45.26683333,-66.06116667,274.9,7.3,10.4
2019-10-18T09:08:00Z,45.26683333,-66.06116667,274.6,6.9,10.4
2019-10-18T09:09:00Z,45.26683333,-66.06116667,274.2,6.7,10.4
2019-10-18T09:10:00Z,45.26683333,-66.06116667,275.1,6.5,9.8
2019-10-18T09:11:00Z,45.26683333,-66.06116667,276.6,6.3,9.6
2019-10-18T09:12:00Z,45.26683333,-66.06116667,278.5,6.0,9.6
2019-10-18T09:13:00Z,45.26683333,-66.06116667,279.3,5.7,8.4
2019-10-18T09:14:00Z,45.26683333,-66.06116667,278.2,5.5,8.4
2019-10-18T09:15:00Z,45.26683333,-66.06116667,279.1,5.3,8.4
2019-10-18T09:16:00Z,45.26683333,-66.06116667,281.0,5.3,8.4
2019-10-18T09:17:00Z,45.26683333,-66.06116667,281.4,5.2,8.4
2019-10-18T09:18:00Z,45.26683333,-66.06116667,281.0,5.3,8.4
2019-10-18T09:19:00Z,45.26683333,-66.06116667,280.0,5.3,7.8
2019-10-18T09:20:00Z,45.26683333,-66.06116667,279.3,5.2,7.6
2019-10-18T09:21:00Z,45.26683333,-66.06116667,277.9,5.1,7.6
2019-10-18T09:22:00Z,45.26683333,-66.06116667,276.8,5.1,7.6
2019-10-18T09:23:00Z,45.26683333,-66.06116667,276.2,5.2,7.6
2019-10-18T09:24:00Z,45.26683333,-66.06116667,276.8,5.2,7.6
2019-10-18T09:25:00Z,45.26683333,-66.06116667,274.8,5.3,7.6
2019-10-18T09:26:00Z,45.26683333,-66.06116667,272.2,5.3,7.4
2019-10-18T09:27:00Z,45.26683333,-66.06116667,271.6,5.2,7.4
2019-10-18T09:28:00Z,45.26683333,-66.06116667,271.8,5.2,7.4
2019-10-18T09:29:00Z,45.26683333,-66.06116667,271.7,5.1,7.4
2019-10-18T09:30:00Z,45.26683333,-66.06116667,271.5,5.1,7.4
2019-10-18T09:31:00Z,45.26683333,-66.06116667,270.2,5.0,7.4
2019-10-18T09:32:00Z,45.26683333,-66.06116667,268.6,5.0,6.7
2019-10-18T09:33:00Z,45.26683333,-66.06116667,267.3,4.9,6.9
2019-10-18T09:34:00Z,45.26683333,-66.06116667,266.7,4.9,6.9
2019-10-18T09:35:00Z,45.26683333,-66.06116667,267.3,4.9,6.9
2019-10-18T09:36:00Z,45.26683333,-66.06116667,266.6,4.9,6.9
2019-10-18T09:37:00Z,45.26683333,-66.06116667,266.3,4.9,6.9
2019-10-18T09:38:00Z,45.26683333,-66.06116667,265.9,4.9,6.9
2019-10-18T09:39:00Z,45.26683333,-66.06116667,268.1,5.0,7.2
2019-10-18T09:40:00Z,45.26683333,-66.06116667,268.5,5.0,7.2
2019-10-18T09:41:00Z,45.26683333,-66.06116667,270.2,4.9,7.2
2019-10-18T09:42:00Z,45.26683333,-66.06116667,271.7,4.9,7.2
2019-10-18T09:43:00Z,45.26683333,-66.06116667,274.0,4.9,7.2
2019-10-18T09:44:00Z,45.26683333,-66.06116667,273.5,5.0,7.4
2019-10-18T09:45:00Z,45.26683333,-66.06116667,272.3,5.1,8.0
2019-10-18T09:46:00Z,45.26683333,-66.06116667,271.5,5.2,8.2
2019-10-18T09:47:00Z,45.26683333,-66.06116667,271.5,5.3,8.8
2019-10-18T09:48:00Z,45.26683333,-66.06116667,272.3,5.3,8.8
2019-10-18T09:49:00Z,45.26683333,-66.06116667,270.7,5.2,8.8
2019-10-18T09:50:00Z,45.26683333,-66.06116667,270.0,5.2,8.8
2019-10-18T09:51:00Z,45.26683333,-66.06116667,269.4,5.3,8.8
2019-10-18T09:52:00Z,45.26683333,-66.06116667,268.7,5.2,8.8
2019-10-18T09:53:00Z,45.26683333,-66.06116667,267.7,5.1,8.8
2019-10-18T09:54:00Z,45.26683333,-66.06116667,268.8,4.9,8.8
2019-10-18T09:55:00Z,45.26683333,-66.06116667,268.3,4.6,8.8
2019-10-18T09:56:00Z,45.26683333,-66.06116667,269.3,4.5,8.8
2019-10-18T09:57:00Z,45.26683333,-66.06116667,269.1,4.4,7.5
2019-10-18T09:58:00Z,45.26683333,-66.06116667,268.2,4.5,8.1
2019-10-18T09:59:00Z,45.26683333,-66.06116667,268.5,4.7,8.1
2019-10-18T10:00:00Z,45.26683333,-66.06116667,268.7,4.7,8.1
2019-10-18T10:01:00Z,45.26683333,-66.06116667,268.6,4.8,8.1
2019-10-18T10:02:00Z,45.26683333,-66.06116667,268.9,4.9,8.1
2019-10-18T10:03:00Z,45.26683333,-66.06116667,267.1,5.0,8.1
2019-10-18T10:04:00Z,45.26683333,-66.06116667,264.6,5.3,8.1
2019-10-18T10:05:00Z,45.26683333,-66.06116667,263.3,5.5,8.1
2019-10-18T10:06:00Z,45.26683333,-66.06116667,261.5,5.6,8.1
2019-10-18T10:07:00Z,45.26683333,-66.06116667,260.1,5.6,8.1
2019-10-18T10:08:00Z,45.26683333,-66.06116667,258.3,5.6,7.3
2019-10-18T10:09:00Z,45.26683333,-66.06116667,257.0,5.5,7.3
2019-10-18T10:10:00Z,45.26683333,-66.06116667,255.9,5.5,7.3
2019-10-18T10:11:00Z,45.26683333,-66.06116667,254.4,5.5,7.3
2019-10-18T10:12:00Z,45.26683333,-66.06116667,253.9,5.4,7.3
2019-10-18T10:13:00Z,45.26683333,-66.06116667,255.9,5.4,7.3
2019-10-18T10:14:00Z,45.26683333,-66.06116667,256.5,5.3,7.3
2019-10-18T10:15:00Z,45.26683333,-66.06116667,257.9,5.1,7.3
2019-10-18T10:16:00Z,45.26683333,-66.06116667,259.8,4.9,7.3
2019-10-18T10:17:00Z,45.26683333,-66.06116667,260.3,4.9,7.3
2019-10-18T10:18:00Z,45.26683333,-66.06116667,261.4,4.7,6.7
2019-10-18T10:19:00Z,45.26683333,-66.06116667,262.9,4.7,6.7
2019-10-18T10:20:00Z,45.26683333,-66.06116667,263.4,4.8,6.7
2019-10-18T10:21:00Z,45.26683333,-66.06116667,265.0,4.8,6.5
2019-10-18T10:22:00Z,45.26683333,-66.06116667,265.8,4.9,7.0
2019-10-18T10:23:00Z,45.26683333,-66.06116667,264.4,5.0,7.7
2019-10-18T10:24:00Z,45.26683333,-66.06116667,265.8,5.2,7.7
2019-10-18T10:25:00Z,45.26683333,-66.06116667,266.6,5.4,8.5
2019-10-18T10:26:00Z,45.26683333,-66.06116667,267.5,5.6,9.3
2019-10-18T10:27:00Z,45.26683333,-66.06116667,267.1,5.6,9.3
2019-10-18T10:28:00Z,45.26683333,-66.06116667,267.7,5.9,10.8
2019-10-18T10:29:00Z,45.26683333,-66.06116667,267.4,6.2,10.8
2019-10-18T10:30:00Z,45.26683333,-66.06116667,268.0,6.5,10.8
2019-10-18T10:31:00Z,45.26683333,-66.06116667,268.4,6.7,10.8
2019-10-18T10:32:00Z,45.26683333,-66.06116667,266.6,6.9,10.8
2019-10-18T10:33:00Z,45.26683333,-66.06116667,267.5,7.1,10.8
2019-10-18T10:34:00Z,45.26683333,-66.06116667,267.2,7.2,10.8
2019-10-18T10:35:00Z,45.26683333,-66.06116667,267.8,7.4,10.8
2019-10-18T10:36:00Z,45.26683333,-66.06116667,268.0,7.5,10.8
2019-10-18T10:37:00Z,45.26683333,-66.06116667,271.1,7.6,10.8
2019-10-18T10:38:00Z,45.26683333,-66.06116667,271.9,7.6,10.8
2019-10-18T10:39:00Z,45.26683333,-66.06116667,272.2,7.5,10.8
2019-10-18T10:40:00Z,45.26683333,-66.06116667,273.2,7.2,9.9
2019-10-18T10:41:00Z,45.26683333,-66.06116667,272.4,7.0,9.6
2019-10-18T10:42:00Z,45.26683333,-66.06116667,272.8,6.7,9.6
2019-10-18T10:43:00Z,45.26683333,-66.06116667,272.4,6.6,9.6
2019-10-18T10:44:00Z,45.26683333,-66.06116667,272.0,6.7,9.8
2019-10-18T10:45:00Z,45.26683333,-66.06116667,271.0,6.5,9.8
2019-10-18T10:46:00Z,45.26683333,-66.06116667,270.5,6.5,9.8
2019-10-18T10:47:00Z,45.26683333,-66.06116667,270.3,6.5,9.8
2019-10-18T10:48:00Z,45.26683333,-66.06116667,269.9,6.4,9.8
2019-10-18T10:49:00Z,45.26683333,-66.06116667,269.9,6.3,9.8
2019-10-18T10:50:00Z,45.26683333,-66.06116667,268.1,6.3,9.8
2019-10-18T10:51:00Z,45.26683333,-66.06116667,267.4,6.4,9.8
2019-10-18T10:52:00Z,45.26683333,-66.06116667,267.9,6.5,9.8
2019-10-18T10:53:00Z,45.26683333,-66.06116667,267.7,6.5,9.8
2019-10-18T10:54:00Z,45.26683333,-66.06116667,267.2,6.2,9.3
2019-10-18T10:55:00Z,45.26683333,-66.06116667,266.3,6.1,9.3
2019-10-18T10:56:00Z,45.26683333,-66.06116667,263.3,5.9,9.3
2019-10-18T10:57:00Z,45.26683333,-66.06116667,262.2,5.7,9.3
2019-10-18T10:58:00Z,45.26683333,-66.06116667,262.6,5.8,9.3
2019-10-18T10:59:00Z,45.26683333,-66.06116667,261.5,5.9,9.3
2019-10-18T11:00:00Z,45.26683333,-66.06116667,262.5,6.0,9.3
2019-10-18T11:01:00Z,45.26683333,-66.06116667,264.3,6.0,9.0
2019-10-18T11:02:00Z,45.26683333,-66.06116667,265.0,6.0,9.0
2019-10-18T11:03:00Z,45.26683333,-66.06116667,264.6,6.1,9.0
2019-10-18T11:04:00Z,45.26683333,-66.06116667,265.8,6.3,9.4
2019-10-18T11:05:00Z,45.26683333,-66.06116667,267.4,6.4,9.4
2019-10-18T11:06:00Z,45.26683333,-66.06116667,270.2,6.4,9.4
2019-10-18T11:07:00Z,45.26683333,-66.06116667,270.7,6.4,9.4
2019-10-18T11:08:00Z,45.26683333,-66.06116667,268.7,6.3,9.4
2019-10-18T11:09:00Z,45.26683333,-66.06116667,267.6,6.2,9.4
2019-10-18T11:10:00Z,45.26683333,-66.06116667,266.1,6.1,9.4
2019-10-18T11:11:00Z,45.26683333,-66.06116667,263.6,5.9,9.4
2019-10-18T11:12:00Z,45.26683333,-66.06116667,262.5,5.8,9.4
2019-10-18T11:13:00Z,45.26683333,-66.06116667,262.5,5.8,9.4
2019-10-18T11:14:00Z,45.26683333,-66.06116667,260.9,5.8,8.9
2019-10-18T11:15:00Z,45.26683333,-66.06116667,258.6,5.8,8.9
2019-10-18T11:16:00Z,45.26683333,-66.06116667,256.8,5.8,8.9
2019-10-18T11:17:00Z,45.26683333,-66.06116667,253.7,5.8,8.9
2019-10-18T11:18:00Z,45.26683333,-66.06116667,252.6,5.9,8.9
2019-10-18T11:19:00Z,45.26683333,-66.06116667,253.5,6.0,8.9
2019-10-18T11:20:00Z,45.26683333,-66.06116667,253.7,6.1,8.9
2019-10-18T11:21:00Z,45.26683333,-66.06116667,253.6,6.2,8.9
2019-10-18T11:22:00Z,45.26683333,-66.06116667,253.3,6.1,8.9
2019-10-18T11:23:00Z,45.26683333,-66.06116667,253.9,6.1,8.9
2019-10-18T11:24:00Z,45.26683333,-66.06116667,253.8,5.9,8.9
2019-10-18T11:25:00Z,45.26683333,-66.06116667,255.1,5.9,8.9
2019-10-18T11:26:00Z,45.26683333,-66.06116667,256.2,5.9,8.9
2019-10-18T11:27:00Z,45.26683333,-66.06116667,256.7,5.9,8.9
2019-10-18T11:28:00Z,45.26683333,-66.06116667,258.9,5.8,8.9
2019-10-18T11:29:00Z,45.26683333,-66.06116667,261.4,5.8,8.7
2019-10-18T11:30:00Z,45.26683333,-66.06116667,264.2,5.9,10.1
2019-10-18T11:31:00Z,45.26683333,-66.06116667,267.1,6.1,10.1
2019-10-18T11:32:00Z,45.26683333,-66.06116667,269.2,6.3,10.1
2019-10-18T11:33:00Z,45.26683333,-66.06116667,270.1,6.5,10.1
2019-10-18T11:34:00Z,45.26683333,-66.06116667,271.4,6.8,10.3
2019-10-18T11:35:00Z,45.26683333,-66.06116667,272.0,7.0,10.3
2019-10-18T11:36:00Z,45.26683333,-66.06116667,273.6,7.2,10.3
2019-10-18T11:37:00Z,45.26683333,-66.06116667,276.0,7.4,10.3
