timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-06T05:49:00Z,45.26683333,-66.06116667,274.0,4.0,5.4
2019-12-06T05:50:00Z,45.26683333,-66.06116667,275.3,4.0,5.4
2019-12-06T05:51:00Z,45.26683333,-66.06116667,276.1,4.0,5.4
2019-12-06T05:52:00Z,45.26683333,-66.06116667,276.8,4.0,5.4
2019-12-06T05:53:00Z,45.26683333,-66.06116667,277.9,3.9,5.4
2019-12-06T05:54:00Z,45.26683333,-66.06116667,280.6,3.8,5.4
2019-12-06T05:55:00Z,45.26683333,-66.06116667,284.3,3.8,5.4
2019-12-06T05:56:00Z,45.26683333,-66.06116667,288.4,3.8,5.4
2019-12-06T05:57:00Z,45.26683333,-66.06116667,292.5,3.8,5.4
2019-12-06T05:58:00Z,45.26683333,-66.06116667,296.5,3.8,5.5
2019-12-06T05:59:00Z,45.26683333,-66.06116667,300.0,3.9,5.5
2019-12-06T06:00:00Z,45.26683333,-66.06116667,302.3,3.9,5.5
2019-12-06T06:01:00Z,45.26683333,-66.06116667,303.5,4.0,5.5
2019-12-06T06:02:00Z,45.26683333,-66.06116667,305.6,4.0,5.5
2019-12-06T06:03:00Z,45.26683333,-66.06116667,307.5,4.1,5.5
2019-12-06T06:04:00Z,45.26683333,-66.06116667,307.9,4.1,5.5
2019-12-06T06:05:00Z,45.26683333,-66.06116667,306.1,4.2,5.5
2019-12-06T06:06:00Z,45.26683333,-66.06116667,304.0,4.2,5.5
2019-12-06T06:07:00Z,45.26683333,-66.06116667,300.2,4.1,5.5
2019-12-06T06:08:00Z,45.26683333,-66.06116667,296.6,4.0,5.2
2019-12-06T06:09:00Z,45.26683333,-66.06116667,291.9,4.0,5.2
2019-12-06T06:10:00Z,45.26683333,-66.06116667,288.1,3.9,5.2
2019-12-06T06:11:00Z,45.26683333,-66.06116667,285.1,3.8,5.1
2019-12-06T06:12:00Z,45.26683333,-66.06116667,280.4,3.7,5.1
2019-12-06T06:13:00Z,45.26683333,-66.06116667,275.9,3.6,5.1
2019-12-06T06:14:00Z,45.26683333,-66.06116667,272.2,3.5,5.1
2019-12-06T06:15:00Z,45.26683333,-66.06116667,269.8,3.5,5.1
2019-12-06T06:16:00Z,45.26683333,-66.06116667,268.2,3.4,5.1
2019-12-06T06:17:00Z,45.26683333,-66.06116667,266.9,3.3,4.8
2019-12-06T06:18:00Z,45.26683333,-66.06116667,266.2,3.2,4.8
2019-12-06T06:19:00Z,45.26683333,-66.06116667,266.5,3.2,4.6
2019-12-06T06:20:00Z,45.26683333,-66.06116667,266.3,3.1,4.0
2019-12-06T06:21:00Z,45.26683333,-66.06116667,266.6,3.2,4.3
2019-12-06T06:22:00Z,45.26683333,-66.06116667,267.4,3.2,4.3
2019-12-06T06:23:00Z,45.26683333,-66.06116667,268.5,3.3,4.3
2019-12-06T06:24:00Z,45.26683333,-66.06116667,269.5,3.3,4.3
2019-12-06T06:25:00Z,45.26683333,-66.06116667,272.2,3.2,4.3
2019-12-06T06:26:00Z,45.26683333,-66.06116667,277.8,3.2,4.3
2019-12-06T06:27:00Z,45.26683333,-66.06116667,283.4,3.1,4.3
2019-12-06T06:28:00Z,45.26683333,-66.06116667,284.7,3.0,4.3
2019-12-06T06:29:00Z,45.26683333,-66.06116667,286.7,2.9,4.3
2019-12-06T06:30:00Z,45.26683333,-66.06116667,288.1,2.7,4.3
2019-12-06T06:31:00Z,45.26683333,-66.06116667,289.7,2.5,4.1
2019-12-06T06:32:00Z,45.26683333,-66.06116667,292.1,2.4,4.1
2019-12-06T06:33:00Z,45.26683333,-66.06116667,294.7,2.3,3.8
2019-12-06T06:34:00Z,45.26683333,-66.06116667,297.1,2.4,4.4
2019-12-06T06:35:00Z,45.26683333,-66.06116667,295.7,2.4,4.4
2019-12-06T06:36:00Z,45.26683333,-66.06116667,291.4,2.6,4.4
2019-12-06T06:37:00Z,45.26683333,-66.06116667,288.4,2.7,4.4
2019-12-06T06:38:00Z,45.26683333,-66.06116667,289.1,2.8,4.4
2019-12-06T06:39:00Z,45.26683333,-66.06116667,288.6,3.0,5.0
2019-12-06T06:40:00Z,45.26683333,-66.06116667,289.0,3.1,5.0
2019-12-06T06:41:00Z,45.26683333,-66.06116667,287.5,3.4,5.0
2019-12-06T06:42:00Z,45.26683333,-66.06116667,286.0,3.5,5.0
2019-12-06T06:43:00Z,45.26683333,-66.06116667,283.8,3.6,5.0
2019-12-06T06:44:00Z,45.26683333,-66.06116667,281.3,3.6,5.0
2019-12-06T06:45:00Z,45.26683333,-66.06116667,280.7,3.7,5.7
2019-12-06T06:46:00Z,45.26683333,-66.06116667,279.5,3.8,5.7
2019-12-06T06:47:00Z,45.26683333,-66.06116667,277.9,3.9,5.7
2019-12-06T06:48:00Z,45.26683333,-66.06116667,276.3,4.0,5.7
2019-12-06T06:49:00Z,45.26683333,-66.06116667,275.1,4.1,5.7
2019-12-06T06:50:00Z,45.26683333,-66.06116667,274.4,4.2,5.7
2019-12-06T06:51:00Z,45.26683333,-66.06116667,275.0,4.3,5.7
2019-12-06T06:52:00Z,45.26683333,-66.06116667,274.6,4.3,5.7
2019-12-06T06:53:00Z,45.26683333,-66.06116667,275.0,4.4,5.7
2019-12-06T06:54:00Z,45.26683333,-66.06116667,275.4,4.6,5.7
2019-12-06T06:55:00Z,45.26683333,-66.06116667,275.0,4.6,5.7
2019-12-06T06:56:00Z,45.26683333,-66.06116667,275.4,4.6,5.7
2019-12-06T06:57:00Z,45.26683333,-66.06116667,275.7,4.6,5.7
2019-12-06T06:58:00Z,45.26683333,-66.06116667,276.2,4.5,5.7
2019-12-06T06:59:00Z,45.26683333,-66.06116667,276.2,4.6,5.7
2019-12-06T07:00:00Z,45.26683333,-66.06116667,275.6,4.6,5.7
2019-12-06T07:01:00Z,45.26683333,-66.06116667,275.2,4.6,5.7
2019-12-06T07:02:00Z,45.26683333,-66.06116667,275.0,4.6,5.7
2019-12-06T07:03:00Z,45.26683333,-66.06116667,274.3,4.5,5.7
2019-12-06T07:04:00Z,45.26683333,-66.06116667,274.1,4.4,5.7
2019-12-06T07:05:00Z,45.26683333,-66.06116667,275.2,4.4,5.7
2019-12-06T07:06:00Z,45.26683333,-66.06116667,275.3,4.3,5.7
2019-12-06T07:07:00Z,45.26683333,-66.06116667,275.3,4.2,5.6
2019-12-06T07:08:00Z,45.26683333,-66.06116667,276.0,4.2,5.6
2019-12-06T07:09:00Z,45.26683333,-66.06116667,277.5,4.2,6.1
2019-12-06T07:10:00Z,45.26683333,-66.06116667,278.8,4.2,6.1
2019-12-06T07:11:00Z,45.26683333,-66.06116667,279.9,4.2,6.1
2019-12-06T07:12:00Z,45.26683333,-66.06116667,281.4,4.2,6.1
2019-12-06T07:13:00Z,45.26683333,-66.06116667,282.8,4.3,6.1
2019-12-06T07:14:00Z,45.26683333,-66.06116667,283.6,4.4,6.1
2019-12-06T07:15:00Z,45.26683333,-66.06116667,283.3,4.4,6.1
2019-12-06T07:16:00Z,45.26683333,-66.06116667,283.8,4.5,6.1
2019-12-06T07:17:00Z,45.26683333,-66.06116667,284.8,4.6,6.1
2019-12-06T07:18:00Z,45.26683333,-66.06116667,285.7,4.7,6.1
2019-12-06T07:19:00Z,45.26683333,-66.06116667,285.7,4.8,6.0
2019-12-06T07:20:00Z,45.26683333,-66.06116667,286.6,4.8,6.0
2019-12-06T07:21:01Z,45.26683333,-66.06116667,286.4,4.8,6.0
2019-12-06T07:22:00Z,45.26683333,-66.06116667,287.2,4.8,6.0
2019-12-06T07:23:00Z,45.26683333,-66.06116667,287.8,4.7,6.0
2019-12-06T07:24:00Z,45.26683333,-66.06116667,288.4,4.7,6.0
2019-12-06T07:25:00Z,45.26683333,-66.06116667,289.5,4.7,6.1
2019-12-06T07:26:00Z,45.26683333,-66.06116667,289.8,4.7,6.1
2019-12-06T07:27:00Z,45.26683333,-66.06116667,289.6,4.7,6.1
2019-12-06T07:28:00Z,45.26683333,-66.06116667,288.6,4.6,6.1
2019-12-06T07:29:00Z,45.26683333,-66.06116667,288.9,4.6,6.1
2019-12-06T07:30:00Z,45.26683333,-66.06116667,288.7,4.5,6.1
2019-12-06T07:31:00Z,45.26683333,-66.06116667,288.5,4.5,6.1
2019-12-06T07:32:00Z,45.26683333,-66.06116667,287.4,4.5,6.1
2019-12-06T07:33:00Z,45.26683333,-66.06116667,286.9,4.5,6.1
2019-12-06T07:34:00Z,45.26683333,-66.06116667,286.0,4.6,6.3
2019-12-06T07:35:00Z,45.26683333,-66.06116667,284.5,4.7,6.3
2019-12-06T07:36:00Z,45.26683333,-66.06116667,283.6,4.7,6.3
2019-12-06T07:37:00Z,45.26683333,-66.06116667,283.2,4.8,6.3
2019-12-06T07:38:00Z,45.26683333,-66.06116667,283.8,4.9,6.3
2019-12-06T07:39:00Z,45.26683333,-66.06116667,283.3,4.9,6.3
2019-12-06T07:40:00Z,45.26683333,-66.06116667,282.6,4.8,6.3
2019-12-06T07:41:00Z,45.26683333,-66.06116667,283.1,4.8,6.3
2019-12-06T07:42:00Z,45.26683333,-66.06116667,282.4,4.7,6.3
2019-12-06T07:43:00Z,45.26683333,-66.06116667,281.8,4.7,6.3
2019-12-06T07:44:00Z,45.26683333,-66.06116667,281.4,4.6,6.2
2019-12-06T07:45:00Z,45.26683333,-66.06116667,281.2,4.4,6.2
2019-12-06T07:46:00Z,45.26683333,-66.06116667,280.3,4.3,6.2
2019-12-06T07:47:00Z,45.26683333,-66.06116667,279.9,4.1,5.7
2019-12-06T07:48:00Z,45.26683333,-66.06116667,278.4,4.0,5.7
2019-12-06T07:49:00Z,45.26683333,-66.06116667,277.3,4.0,5.7
2019-12-06T07:50:00Z,45.26683333,-66.06116667,276.1,4.0,5.7
2019-12-06T07:51:00Z,45.26683333,-66.06116667,274.5,3.9,5.3
2019-12-06T07:52:00Z,45.26683333,-66.06116667,273.3,3.8,5.0
2019-12-06T07:53:00Z,45.26683333,-66.06116667,272.5,3.8,5.0
2019-12-06T07:54:00Z,45.26683333,-66.06116667,271.7,3.8,5.0
2019-12-06T07:55:00Z,45.26683333,-66.06116667,271.2,3.9,5.1
2019-12-06T07:56:00Z,45.26683333,-66.06116667,271.3,3.9,5.2
2019-12-06T07:57:00Z,45.26683333,-66.06116667,271.2,4.0,5.7
2019-12-06T07:58:00Z,45.26683333,-66.06116667,270.9,4.0,5.7
2019-12-06T07:59:00Z,45.26683333,-66.06116667,271.1,4.1,5.7
2019-12-06T08:00:00Z,45.26683333,-66.06116667,271.0,4.1,5.7
2019-12-06T08:01:00Z,45.26683333,-66.06116667,271.3,4.2,5.7
2019-12-06T08:02:00Z,45.26683333,-66.06116667,272.2,4.3,5.8
2019-12-06T08:03:00Z,45.26683333,-66.06116667,272.3,4.2,5.8
2019-12-06T08:04:00Z,45.26683333,-66.06116667,272.6,4.2,5.8
2019-12-06T08:05:00Z,45.26683333,-66.06116667,273.1,4.2,5.8
2019-12-06T08:06:00Z,45.26683333,-66.06116667,273.6,4.2,5.8
2019-12-06T08:07:00Z,45.26683333,-66.06116667,274.1,4.2,5.8
2019-12-06T08:08:00Z,45.26683333,-66.06116667,275.4,4.1,5.8
2019-12-06T08:09:00Z,45.26683333,-66.06116667,277.0,4.0,5.8
2019-12-06T08:10:00Z,45.26683333,-66.06116667,279.1,4.1,5.8
2019-12-06T08:11:00Z,45.26683333,-66.06116667,280.3,4.1,5.8
2019-12-06T08:12:00Z,45.26683333,-66.06116667,281.1,4.1,5.7
2019-12-06T08:13:00Z,45.26683333,-66.06116667,282.4,4.2,5.7
2019-12-06T08:14:00Z,45.26683333,-66.06116667,284.5,4.3,6.0
2019-12-06T08:15:00Z,45.26683333,-66.06116667,284.8,4.4,6.0
2019-12-06T08:16:00Z,45.26683333,-66.06116667,285.5,4.4,6.0
2019-12-06T08:17:00Z,45.26683333,-66.06116667,286.3,4.4,6.0
2019-12-06T08:18:00Z,45.26683333,-66.06116667,286.5,4.5,6.0
2019-12-06T08:19:00Z,45.26683333,-66.06116667,284.8,4.6,6.5
2019-12-06T08:20:00Z,45.26683333,-66.06116667,283.1,4.7,6.5
2019-12-06T08:21:00Z,45.26683333,-66.06116667,282.2,4.7,6.5
2019-12-06T08:22:00Z,45.26683333,-66.06116667,281.7,4.8,6.5
2019-12-06T08:23:00Z,45.26683333,-66.06116667,280.4,4.8,6.5
2019-12-06T08:24:00Z,45.26683333,-66.06116667,278.6,4.7,6.5
2019-12-06T08:25:00Z,45.26683333,-66.06116667,278.8,4.8,6.5
2019-12-06T08:26:00Z,45.26683333,-66.06116667,278.5,4.7,6.5
2019-12-06T08:27:00Z,45.26683333,-66.06116667,276.3,4.8,6.5
2019-12-06T08:28:00Z,45.26683333,-66.06116667,274.5,4.9,6.5
2019-12-06T08:29:00Z,45.26683333,-66.06116667,274.6,4.9,6.6
2019-12-06T08:30:00Z,45.26683333,-66.06116667,273.9,5.0,6.7
2019-12-06T08:31:00Z,45.26683333,-66.06116667,273.2,5.1,7.0
2019-12-06T08:32:00Z,45.26683333,-66.06116667,273.0,5.2,7.0
2019-12-06T08:33:00Z,45.26683333,-66.06116667,273.1,5.2,7.0
2019-12-06T08:34:00Z,45.26683333,-66.06116667,272.9,5.3,7.0
2019-12-06T08:35:00Z,45.26683333,-66.06116667,272.2,5.3,7.0
2019-12-06T08:36:00Z,45.26683333,-66.06116667,271.8,5.4,7.0
2019-12-06T08:37:00Z,45.26683333,-66.06116667,272.2,5.4,7.0
2019-12-06T08:38:00Z,45.26683333,-66.06116667,272.7,5.4,7.0
2019-12-06T08:39:00Z,45.26683333,-66.06116667,272.9,5.4,7.0
2019-12-06T08:40:00Z,45.26683333,-66.06116667,274.0,5.3,7.0
2019-12-06T08:41:00Z,45.26683333,-66.06116667,274.3,5.2,7.0
2019-12-06T08:42:00Z,45.26683333,-66.06116667,274.7,5.1,6.4
2019-12-06T08:43:00Z,45.26683333,-66.06116667,275.3,5.1,6.4
2019-12-06T08:44:00Z,45.26683333,-66.06116667,275.5,5.0,6.4
2019-12-06T08:45:00Z,45.26683333,-66.06116667,276.0,4.9,6.4
2019-12-06T08:46:00Z,45.26683333,-66.06116667,277.0,4.8,6.4
2019-12-06T08:47:00Z,45.26683333,-66.06116667,277.6,4.7,6.4
2019-12-06T08:48:00Z,45.26683333,-66.06116667,278.5,4.7,6.4
2019-12-06T08:49:00Z,45.26683333,-66.06116667,279.2,4.6,6.4
2019-12-06T08:50:00Z,45.26683333,-66.06116667,279.8,4.4,6.1
2019-12-06T08:51:00Z,45.26683333,-66.06116667,280.1,4.4,6.1
2019-12-06T08:52:00Z,45.26683333,-66.06116667,280.8,4.2,5.7
2019-12-06T08:53:00Z,45.26683333,-66.06116667,281.0,4.1,5.5
2019-12-06T08:54:00Z,45.26683333,-66.06116667,282.3,4.2,5.5
2019-12-06T08:55:00Z,45.26683333,-66.06116667,282.9,4.1,5.5
2019-12-06T08:56:00Z,45.26683333,-66.06116667,283.2,4.2,5.5
2019-12-06T08:57:00Z,45.26683333,-66.06116667,284.7,4.1,5.7
2019-12-06T08:58:00Z,45.26683333,-66.06116667,285.5,4.2,6.0
2019-12-06T08:59:00Z,45.26683333,-66.06116667,286.5,4.2,6.0
2019-12-06T09:00:00Z,45.26683333,-66.06116667,286.2,4.3,6.0
2019-12-06T09:01:00Z,45.26683333,-66.06116667,288.2,4.3,6.0
2019-12-06T09:02:00Z,45.26683333,-66.06116667,288.2,4.3,6.0
2019-12-06T09:03:00Z,45.26683333,-66.06116667,289.7,4.4,6.4
2019-12-06T09:04:00Z,45.26683333,-66.06116667,289.9,4.3,6.4
2019-12-06T09:05:00Z,45.26683333,-66.06116667,290.6,4.4,6.4
2019-12-06T09:06:00Z,45.26683333,-66.06116667,290.0,4.4,7.4
2019-12-06T09:07:00Z,45.26683333,-66.06116667,290.1,4.5,7.4
2019-12-06T09:08:00Z,45.26683333,-66.06116667,290.0,4.4,7.4
2019-12-06T09:09:00Z,45.26683333,-66.06116667,288.7,4.5,7.4
2019-12-06T09:10:00Z,45.26683333,-66.06116667,288.9,4.6,7.4
2019-12-06T09:11:00Z,45.26683333,-66.06116667,287.4,4.7,7.4
2019-12-06T09:12:00Z,45.26683333,-66.06116667,286.4,4.6,7.4
2019-12-06T09:13:00Z,45.26683333,-66.06116667,285.6,4.6,7.4
2019-12-06T09:14:00Z,45.26683333,-66.06116667,284.9,4.7,7.4
2019-12-06T09:15:00Z,45.26683333,-66.06116667,283.1,4.8,7.4
2019-12-06T09:16:00Z,45.26683333,-66.06116667,282.7,4.8,6.5
2019-12-06T09:17:00Z,45.26683333,-66.06116667,282.0,4.8,6.5
2019-12-06T09:18:00Z,45.26683333,-66.06116667,280.4,4.8,6.2
2019-12-06T09:19:00Z,45.26683333,-66.06116667,280.3,4.7,6.2
2019-12-06T09:20:00Z,45.26683333,-66.06116667,280.0,4.6,6.2
2019-12-06T09:21:00Z,45.26683333,-66.06116667,280.5,4.6,6.3
2019-12-06T09:22:00Z,45.26683333,-66.06116667,281.1,4.8,6.6
2019-12-06T09:23:00Z,45.26683333,-66.06116667,280.5,4.8,6.6
2019-12-06T09:24:00Z,45.26683333,-66.06116667,281.0,4.8,6.6
2019-12-06T09:25:00Z,45.26683333,-66.06116667,280.8,4.8,6.6
2019-12-06T09:26:00Z,45.26683333,-66.06116667,281.2,4.7,6.6
2019-12-06T09:27:00Z,45.26683333,-66.06116667,281.4,4.8,7.2
2019-12-06T09:28:00Z,45.26683333,-66.06116667,281.6,4.9,7.2
2019-12-06T09:29:00Z,45.26683333,-66.06116667,282.2,4.9,7.2
2019-12-06T09:30:00Z,45.26683333,-66.06116667,282.0,4.9,7.2
2019-12-06T09:31:00Z,45.26683333,-66.06116667,281.5,4.8,7.2
2019-12-06T09:32:00Z,45.26683333,-66.06116667,281.6,4.7,7.2
2019-12-06T09:33:00Z,45.26683333,-66.06116667,282.1,4.8,7.3
2019-12-06T09:34:00Z,45.26683333,-66.06116667,282.8,4.8,7.3
2019-12-06T09:35:00Z,45.26683333,-66.06116667,284.5,4.7,7.3
2019-12-06T09:36:00Z,45.26683333,-66.06116667,285.5,4.7,7.3
2019-12-06T09:37:00Z,45.26683333,-66.06116667,285.7,4.6,7.3
2019-12-06T09:38:00Z,45.26683333,-66.06116667,287.5,4.5,7.3
2019-12-06T09:39:00Z,45.26683333,-66.06116667,287.7,4.5,7.3
2019-12-06T09:40:00Z,45.26683333,-66.06116667,287.7,4.6,7.3
2019-12-06T09:41:00Z,45.26683333,-66.06116667,288.7,4.7,7.5
2019-12-06T09:42:00Z,45.26683333,-66.06116667,288.4,4.9,7.8
2019-12-06T09:43:00Z,45.26683333,-66.06116667,287.2,4.8,7.8
2019-12-06T09:44:00Z,45.26683333,-66.06116667,287.0,4.9,7.8
2019-12-06T09:45:00Z,45.26683333,-66.06116667,286.1,5.0,7.8
2019-12-06T09:46:00Z,45.26683333,-66.06116667,285.9,5.2,7.8
2019-12-06T09:47:00Z,45.26683333,-66.06116667,286.3,5.3,7.8
2019-12-06T09:48:00Z,45.26683333,-66.06116667,286.4,5.4,7.8
2019-12-06T09:49:00Z,45.26683333,-66.06116667,286.8,5.3,7.8
2019-12-06T09:50:00Z,45.26683333,-66.06116667,287.8,5.3,7.8
2019-12-06T09:51:00Z,45.26683333,-66.06116667,288.1,5.3,7.8
2019-12-06T09:52:00Z,45.26683333,-66.06116667,288.9,5.1,7.5
2019-12-06T09:53:00Z,45.26683333,-66.06116667,292.1,5.1,7.5
2019-12-06T09:54:00Z,45.26683333,-66.06116667,291.1,5.1,7.5
2019-12-06T09:55:00Z,45.26683333,-66.06116667,291.8,5.0,7.5
2019-12-06T09:56:00Z,45.26683333,-66.06116667,291.6,4.9,6.8
2019-12-06T09:57:00Z,45.26683333,-66.06116667,291.7,5.0,8.2
2019-12-06T09:58:00Z,45.26683333,-66.06116667,290.8,5.0,8.2
2019-12-06T09:59:00Z,45.26683333,-66.06116667,290.9,5.2,8.2
2019-12-06T10:00:00Z,45.26683333,-66.06116667,291.2,5.3,8.2
2019-12-06T10:01:00Z,45.26683333,-66.06116667,291.4,5.5,8.2
2019-12-06T10:02:00Z,45.26683333,-66.06116667,291.9,5.7,8.8
2019-12-06T10:03:00Z,45.26683333,-66.06116667,290.4,5.8,8.8
2019-12-06T10:04:00Z,45.26683333,-66.06116667,291.4,6.0,8.8
2019-12-06T10:05:00Z,45.26683333,-66.06116667,291.1,6.1,8.8
2019-12-06T10:06:00Z,45.26683333,-66.06116667,291.7,6.3,8.8
2019-12-06T10:07:00Z,45.26683333,-66.06116667,290.9,6.3,8.8
2019-12-06T10:08:00Z,45.26683333,-66.06116667,291.9,6.5,8.9
2019-12-06T10:09:00Z,45.26683333,-66.06116667,291.6,6.6,9.4
2019-12-06T10:10:00Z,45.26683333,-66.06116667,291.4,6.8,9.6
2019-12-06T10:11:00Z,45.26683333,-66.06116667,290.9,6.8,9.6
2019-12-06T10:12:00Z,45.26683333,-66.06116667,290.7,6.7,9.6
2019-12-06T10:13:00Z,45.26683333,-66.06116667,290.4,6.8,9.6
2019-12-06T10:14:00Z,45.26683333,-66.06116667,289.9,6.8,9.6
2019-12-06T10:15:00Z,45.26683333,-66.06116667,290.4,7.0,9.6
2019-12-06T10:16:00Z,45.26683333,-66.06116667,290.0,7.0,9.6
2019-12-06T10:17:00Z,45.26683333,-66.06116667,290.5,7.0,9.6
2019-12-06T10:18:00Z,45.26683333,-66.06116667,290.5,7.0,9.6
2019-12-06T10:19:00Z,45.26683333,-66.06116667,291.0,7.0,9.6
2019-12-06T10:20:00Z,45.26683333,-66.06116667,290.9,6.8,9.2
2019-12-06T10:21:00Z,45.26683333,-66.06116667,290.3,6.8,9.2
2019-12-06T10:22:00Z,45.26683333,-66.06116667,289.8,6.7,9.2
2019-12-06T10:23:00Z,45.26683333,-66.06116667,289.7,6.5,9.2
2019-12-06T10:24:00Z,45.26683333,-66.06116667,290.0,6.3,8.8
2019-12-06T10:25:00Z,45.26683333,-66.06116667,290.9,6.3,8.8
2019-12-06T10:26:00Z,45.26683333,-66.06116667,291.0,6.2,8.5
2019-12-06T10:27:00Z,45.26683333,-66.06116667,290.6,6.1,8.5
2019-12-06T10:28:00Z,45.26683333,-66.06116667,289.4,6.1,8.2
2019-12-06T10:29:00Z,45.26683333,-66.06116667,289.2,6.0,7.9
2019-12-06T10:30:00Z,45.26683333,-66.06116667,288.5,6.0,7.9
2019-12-06T10:31:00Z,45.26683333,-66.06116667,288.4,6.0,8.2
2019-12-06T10:32:00Z,45.26683333,-66.06116667,288.3,6.2,9.1
2019-12-06T10:33:00Z,45.26683333,-66.06116667,288.6,6.3,9.1
2019-12-06T10:34:00Z,45.26683333,-66.06116667,287.3,6.4,9.1
2019-12-06T10:35:00Z,45.26683333,-66.06116667,285.2,6.4,9.1
2019-12-06T10:36:00Z,45.26683333,-66.06116667,284.0,6.4,9.1
2019-12-06T10:37:00Z,45.26683333,-66.06116667,282.9,6.5,9.1
2019-12-06T10:38:00Z,45.26683333,-66.06116667,282.3,6.6,9.1
2019-12-06T10:39:00Z,45.26683333,-66.06116667,280.0,6.7,9.1
2019-12-06T10:40:00Z,45.26683333,-66.06116667,278.8,6.8,9.1
2019-12-06T10:41:00Z,45.26683333,-66.06116667,278.1,6.8,9.1
2019-12-06T10:42:00Z,45.26683333,-66.06116667,276.5,6.8,9.1
2019-12-06T10:43:00Z,45.26683333,-66.06116667,275.2,6.9,9.1
2019-12-06T10:44:00Z,45.26683333,-66.06116667,274.6,7.1,9.1
2019-12-06T10:45:00Z,45.26683333,-66.06116667,273.9,7.2,9.1
2019-12-06T10:46:00Z,45.26683333,-66.06116667,273.4,7.1,9.1
2019-12-06T10:47:00Z,45.26683333,-66.06116667,272.6,7.2,9.1
2019-12-06T10:48:00Z,45.26683333,-66.06116667,272.3,7.1,9.1
2019-12-06T10:49:00Z,45.26683333,-66.06116667,273.5,7.1,9.1
2019-12-06T10:50:00Z,45.26683333,-66.06116667,273.6,6.9,9.1
2019-12-06T10:51:00Z,45.26683333,-66.06116667,272.6,7.0,9.1
2019-12-06T10:52:00Z,45.26683333,-66.06116667,273.1,6.9,9.1
2019-12-06T10:53:00Z,45.26683333,-66.06116667,273.1,6.7,8.6
2019-12-06T10:54:00Z,45.26683333,-66.06116667,273.9,6.7,8.5
2019-12-06T10:55:00Z,45.26683333,-66.06116667,274.4,6.6,8.3
2019-12-06T10:56:00Z,45.26683333,-66.06116667,274.7,6.6,8.3
2019-12-06T10:57:00Z,45.26683333,-66.06116667,275.6,6.6,8.3
2019-12-06T10:58:00Z,45.26683333,-66.06116667,275.7,6.6,8.3
2019-12-06T10:59:00Z,45.26683333,-66.06116667,275.9,6.6,8.3
2019-12-06T11:00:00Z,45.26683333,-66.06116667,276.3,6.6,8.3
2019-12-06T11:01:00Z,45.26683333,-66.06116667,277.3,6.5,8.3
2019-12-06T11:02:00Z,45.26683333,-66.06116667,277.2,6.5,8.3
2019-12-06T11:03:00Z,45.26683333,-66.06116667,277.1,6.4,8.2
2019-12-06T11:04:00Z,45.26683333,-66.06116667,277.6,6.4,8.2
2019-12-06T11:05:00Z,45.26683333,-66.06116667,278.5,6.3,8.2
2019-12-06T11:06:00Z,45.26683333,-66.06116667,278.0,6.3,8.2
2019-12-06T11:07:00Z,45.26683333,-66.06116667,277.5,6.1,7.8
2019-12-06T11:08:00Z,45.26683333,-66.06116667,278.1,6.0,7.8
2019-12-06T11:09:00Z,45.26683333,-66.06116667,277.6,6.0,7.8
2019-12-06T11:10:00Z,45.26683333,-66.06116667,277.3,5.9,7.8
2019-12-06T11:11:00Z,45.26683333,-66.06116667,278.0,5.8,7.8
2019-12-06T11:12:00Z,45.26683333,-66.06116667,279.1,5.7,7.3
2019-12-06T11:13:00Z,45.26683333,-66.06116667,279.2,5.6,7.3
2019-12-06T11:14:00Z,45.26683333,-66.06116667,279.5,5.6,8.4
2019-12-06T11:15:00Z,45.26683333,-66.06116667,279.3,5.6,8.4
2019-12-06T11:16:00Z,45.26683333,-66.06116667,279.8,5.6,8.4
2019-12-06T11:17:00Z,45.26683333,-66.06116667,280.9,5.6,8.4
2019-12-06T11:18:00Z,45.26683333,-66.06116667,280.8,5.6,8.4
2019-12-06T11:19:00Z,45.26683333,-66.06116667,281.3,5.6,8.4
2019-12-06T11:20:00Z,45.26683333,-66.06116667,281.3,5.5,8.4
2019-12-06T11:21:00Z,45.26683333,-66.06116667,281.1,5.4,8.4
2019-12-06T11:22:00Z,45.26683333,-66.06116667,281.1,5.5,8.4
2019-12-06T11:23:00Z,45.26683333,-66.06116667,282.5,5.7,8.4
2019-12-06T11:24:00Z,45.26683333,-66.06116667,281.6,5.6,8.2
2019-12-06T11:25:00Z,45.26683333,-66.06116667,281.2,5.5,8.2
2019-12-06T11:26:00Z,45.26683333,-66.06116667,281.8,5.5,8.2
2019-12-06T11:27:00Z,45.26683333,-66.06116667,282.3,5.6,8.6
2019-12-06T11:28:00Z,45.26683333,-66.06116667,282.1,5.6,8.6
2019-12-06T11:29:00Z,45.26683333,-66.06116667,282.2,5.6,8.6
2019-12-06T11:30:00Z,45.26683333,-66.06116667,282.5,5.6,8.6
2019-12-06T11:31:00Z,45.26683333,-66.06116667,282.9,5.8,8.6
2019-12-06T11:32:00Z,45.26683333,-66.06116667,282.5,5.9,8.6
2019-12-06T11:33:00Z,45.26683333,-66.06116667,281.3,5.9,8.6
2019-12-06T11:34:00Z,45.26683333,-66.06116667,282.6,5.9,8.6
2019-12-06T11:35:00Z,45.26683333,-66.06116667,283.1,5.9,8.6
2019-12-06T11:36:00Z,45.26683333,-66.06116667,283.0,5.9,8.6
2019-12-06T11:37:00Z,45.26683333,-66.06116667,283.4,5.9,8.3
