timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-12T05:49:00Z,45.26683333,-66.06116667,283.2,7.4,10.1
2019-03-12T05:50:00Z,45.26683333,-66.06116667,282.8,7.4,10.1
2019-03-12T05:51:00Z,45.26683333,-66.06116667,282.9,7.4,10.1
2019-03-12T05:52:00Z,45.26683333,-66.06116667,283.5,7.3,10.1
2019-03-12T05:53:00Z,45.26683333,-66.06116667,283.8,7.3,10.1
2019-03-12T05:54:00Z,45.26683333,-66.06116667,283.2,7.2,10.1
2019-03-12T05:55:00Z,45.26683333,-66.06116667,283.3,7.3,10.1
2019-03-12T05:56:00Z,45.26683333,-66.06116667,283.8,7.3,10.1
2019-03-12T05:57:00Z,45.26683333,-66.06116667,283.6,7.3,10.1
2019-03-12T05:58:00Z,45.26683333,-66.06116667,283.3,7.2,9.4
2019-03-12T05:59:00Z,45.26683333,-66.06116667,282.8,7.2,11.0
2019-03-12T06:00:00Z,45.26683333,-66.06116667,283.6,7.3,11.0
2019-03-12T06:01:00Z,45.26683333,-66.06116667,283.2,7.2,11.0
2019-03-12T06:02:00Z,45.26683333,-66.06116667,282.6,7.1,11.0
2019-03-12T06:03:00Z,45.26683333,-66.06116667,282.6,7.0,11.0
2019-03-12T06:04:00Z,45.26683333,-66.06116667,282.8,7.0,11.0
2019-03-12T06:05:00Z,45.26683333,-66.06116667,282.6,6.9,11.0
2019-03-12T06:06:00Z,45.26683333,-66.06116667,282.1,6.8,11.0
2019-03-12T06:07:00Z,45.26683333,-66.06116667,283.5,6.6,11.0
2019-03-12T06:08:00Z,45.26683333,-66.06116667,283.5,6.5,11.0
2019-03-12T06:09:00Z,45.26683333,-66.06116667,283.7,6.3,8.9
2019-03-12T06:10:00Z,45.26683333,-66.06116667,283.0,6.0,8.4
2019-03-12T06:11:00Z,45.26683333,-66.06116667,284.5,6.0,8.4
2019-03-12T06:12:00Z,45.26683333,-66.06116667,285.8,5.9,8.4
2019-03-12T06:13:00Z,45.26683333,-66.06116667,286.3,5.8,8.4
2019-03-12T06:14:00Z,45.26683333,-66.06116667,286.6,5.8,7.9
2019-03-12T06:15:00Z,45.26683333,-66.06116667,287.0,5.7,7.6
2019-03-12T06:16:00Z,45.26683333,-66.06116667,286.6,5.6,7.5
2019-03-12T06:17:00Z,45.26683333,-66.06116667,285.7,5.5,7.5
2019-03-12T06:18:00Z,45.26683333,-66.06116667,286.1,5.4,7.3
2019-03-12T06:19:00Z,45.26683333,-66.06116667,285.8,5.3,6.8
2019-03-12T06:20:00Z,45.26683333,-66.06116667,285.8,5.2,6.8
2019-03-12T06:21:00Z,45.26683333,-66.06116667,284.6,5.1,6.8
2019-03-12T06:22:00Z,45.26683333,-66.06116667,283.4,5.1,6.8
2019-03-12T06:23:00Z,45.26683333,-66.06116667,282.5,5.0,6.8
2019-03-12T06:24:00Z,45.26683333,-66.06116667,281.1,4.9,6.7
2019-03-12T06:25:00Z,45.26683333,-66.06116667,279.6,4.7,6.3
2019-03-12T06:26:00Z,45.26683333,-66.06116667,278.8,4.6,5.8
2019-03-12T06:27:00Z,45.26683333,-66.06116667,277.7,4.6,5.8
2019-03-12T06:28:00Z,45.26683333,-66.06116667,277.8,4.5,6.0
2019-03-12T06:29:00Z,45.26683333,-66.06116667,276.8,4.5,6.1
2019-03-12T06:30:00Z,45.26683333,-66.06116667,276.0,4.6,6.3
2019-03-12T06:31:00Z,45.26683333,-66.06116667,275.8,4.6,6.3
2019-03-12T06:32:00Z,45.26683333,-66.06116667,275.4,4.7,7.0
2019-03-12T06:33:00Z,45.26683333,-66.06116667,275.4,4.8,7.3
2019-03-12T06:34:00Z,45.26683333,-66.06116667,275.7,5.0,7.6
2019-03-12T06:35:00Z,45.26683333,-66.06116667,275.8,5.1,7.6
2019-03-12T06:36:00Z,45.26683333,-66.06116667,276.4,5.2,7.6
2019-03-12T06:37:00Z,45.26683333,-66.06116667,277.4,5.4,7.6
2019-03-12T06:38:00Z,45.26683333,-66.06116667,276.5,5.5,7.6
2019-03-12T06:39:00Z,45.26683333,-66.06116667,277.0,5.6,7.6
2019-03-12T06:40:00Z,45.26683333,-66.06116667,277.6,5.6,7.6
2019-03-12T06:41:00Z,45.26683333,-66.06116667,277.7,5.5,7.6
2019-03-12T06:42:00Z,45.26683333,-66.06116667,277.7,5.4,7.6
2019-03-12T06:43:00Z,45.26683333,-66.06116667,277.0,5.4,7.6
2019-03-12T06:44:00Z,45.26683333,-66.06116667,275.9,5.4,7.2
2019-03-12T06:45:00Z,45.26683333,-66.06116667,276.1,5.3,7.2
2019-03-12T06:46:00Z,45.26683333,-66.06116667,275.7,5.3,7.5
2019-03-12T06:47:00Z,45.26683333,-66.06116667,274.9,5.3,7.5
2019-03-12T06:48:00Z,45.26683333,-66.06116667,274.2,5.3,7.5
2019-03-12T06:49:00Z,45.26683333,-66.06116667,273.6,5.3,7.5
2019-03-12T06:50:00Z,45.26683333,-66.06116667,273.2,5.3,7.5
2019-03-12T06:51:00Z,45.26683333,-66.06116667,272.0,5.4,7.5
2019-03-12T06:52:00Z,45.26683333,-66.06116667,272.4,5.4,7.5
2019-03-12T06:53:00Z,45.26683333,-66.06116667,273.1,5.3,7.5
2019-03-12T06:54:00Z,45.26683333,-66.06116667,273.8,5.2,7.5
2019-03-12T06:55:00Z,45.26683333,-66.06116667,273.5,5.1,7.5
2019-03-12T06:56:00Z,45.26683333,-66.06116667,273.8,5.0,7.1
2019-03-12T06:57:00Z,45.26683333,-66.06116667,274.2,4.8,7.1
2019-03-12T06:58:00Z,45.26683333,-66.06116667,275.5,4.7,7.1
2019-03-12T06:59:00Z,45.26683333,-66.06116667,276.8,4.6,7.1
2019-03-12T07:00:00Z,45.26683333,-66.06116667,277.2,4.4,6.2
2019-03-12T07:01:00Z,45.26683333,-66.06116667,278.8,4.3,5.5
2019-03-12T07:02:00Z,45.26683333,-66.06116667,279.3,4.2,5.5
2019-03-12T07:03:00Z,45.26683333,-66.06116667,279.4,4.2,5.5
2019-03-12T07:04:00Z,45.26683333,-66.06116667,279.0,4.2,5.5
2019-03-12T07:05:00Z,45.26683333,-66.06116667,279.2,4.2,5.5
2019-03-12T07:06:00Z,45.26683333,-66.06116667,279.2,4.1,5.5
2019-03-12T07:07:00Z,45.26683333,-66.06116667,280.0,4.2,5.7
2019-03-12T07:08:00Z,45.26683333,-66.06116667,278.7,4.2,5.7
2019-03-12T07:09:00Z,45.26683333,-66.06116667,277.7,4.2,5.8
2019-03-12T07:10:00Z,45.26683333,-66.06116667,277.1,4.3,5.8
2019-03-12T07:11:00Z,45.26683333,-66.06116667,277.5,4.4,5.8
2019-03-12T07:12:00Z,45.26683333,-66.06116667,277.1,4.4,5.8
2019-03-12T07:13:00Z,45.26683333,-66.06116667,277.4,4.4,6.1
2019-03-12T07:14:00Z,45.26683333,-66.06116667,278.3,4.4,6.1
2019-03-12T07:15:00Z,45.26683333,-66.06116667,278.3,4.6,7.0
2019-03-12T07:16:00Z,45.26683333,-66.06116667,277.8,4.8,7.0
2019-03-12T07:17:00Z,45.26683333,-66.06116667,277.7,4.8,7.0
2019-03-12T07:18:00Z,45.26683333,-66.06116667,277.9,4.9,7.2
2019-03-12T07:19:00Z,45.26683333,-66.06116667,278.6,5.0,7.4
2019-03-12T07:20:00Z,45.26683333,-66.06116667,280.2,5.3,8.1
2019-03-12T07:21:00Z,45.26683333,-66.06116667,280.5,5.5,8.4
2019-03-12T07:22:00Z,45.26683333,-66.06116667,280.6,5.6,8.4
2019-03-12T07:23:00Z,45.26683333,-66.06116667,280.5,5.7,8.4
2019-03-12T07:24:00Z,45.26683333,-66.06116667,280.4,5.8,8.4
2019-03-12T07:25:00Z,45.26683333,-66.06116667,280.5,5.8,8.4
2019-03-12T07:26:00Z,45.26683333,-66.06116667,281.5,5.9,8.4
2019-03-12T07:27:00Z,45.26683333,-66.06116667,281.7,6.1,8.4
2019-03-12T07:28:00Z,45.26683333,-66.06116667,282.6,6.0,8.4
2019-03-12T07:29:00Z,45.26683333,-66.06116667,282.3,6.0,8.4
2019-03-12T07:30:00Z,45.26683333,-66.06116667,281.6,5.9,8.4
2019-03-12T07:31:00Z,45.26683333,-66.06116667,280.4,5.9,8.2
2019-03-12T07:32:00Z,45.26683333,-66.06116667,279.8,5.9,8.2
2019-03-12T07:33:00Z,45.26683333,-66.06116667,279.5,5.9,8.2
2019-03-12T07:34:00Z,45.26683333,-66.06116667,279.8,5.8,8.2
2019-03-12T07:35:00Z,45.26683333,-66.06116667,280.3,5.8,8.2
2019-03-12T07:36:00Z,45.26683333,-66.06116667,280.3,5.7,7.7
2019-03-12T07:37:00Z,45.26683333,-66.06116667,279.8,5.6,7.7
2019-03-12T07:38:00Z,45.26683333,-66.06116667,279.0,5.6,7.7
2019-03-12T07:39:00Z,45.26683333,-66.06116667,278.8,5.4,7.7
2019-03-12T07:40:00Z,45.26683333,-66.06116667,278.0,5.4,7.7
2019-03-12T07:41:00Z,45.26683333,-66.06116667,277.5,5.3,6.9
2019-03-12T07:42:00Z,45.26683333,-66.06116667,277.4,5.2,6.9
2019-03-12T07:43:00Z,45.26683333,-66.06116667,277.1,5.2,6.9
2019-03-12T07:44:00Z,45.26683333,-66.06116667,275.8,5.1,6.9
2019-03-12T07:45:00Z,45.26683333,-66.06116667,274.6,5.0,6.9
2019-03-12T07:46:00Z,45.26683333,-66.06116667,274.0,4.9,6.9
2019-03-12T07:47:00Z,45.26683333,-66.06116667,273.1,4.9,6.9
2019-03-12T07:48:00Z,45.26683333,-66.06116667,272.6,4.9,6.9
2019-03-12T07:49:00Z,45.26683333,-66.06116667,272.6,5.0,6.9
2019-03-12T07:50:00Z,45.26683333,-66.06116667,272.7,5.0,6.9
2019-03-12T07:51:00Z,45.26683333,-66.06116667,273.2,5.0,6.9
2019-03-12T07:52:00Z,45.26683333,-66.06116667,272.2,5.0,6.9
2019-03-12T07:53:00Z,45.26683333,-66.06116667,271.5,5.0,7.3
2019-03-12T07:54:00Z,45.26683333,-66.06116667,272.2,5.1,7.3
2019-03-12T07:55:00Z,45.26683333,-66.06116667,272.2,5.3,7.3
2019-03-12T07:56:00Z,45.26683333,-66.06116667,272.2,5.4,7.3
2019-03-12T07:57:00Z,45.26683333,-66.06116667,272.6,5.5,7.3
2019-03-12T07:58:00Z,45.26683333,-66.06116667,273.3,5.5,7.3
2019-03-12T07:59:00Z,45.26683333,-66.06116667,272.8,5.6,7.3
2019-03-12T08:00:00Z,45.26683333,-66.06116667,273.0,5.6,7.3
2019-03-12T08:01:00Z,45.26683333,-66.06116667,273.4,5.7,7.3
2019-03-12T08:02:00Z,45.26683333,-66.06116667,274.8,5.7,7.3
2019-03-12T08:03:00Z,45.26683333,-66.06116667,275.3,5.7,7.1
2019-03-12T08:04:00Z,45.26683333,-66.06116667,275.3,5.7,7.1
2019-03-12T08:05:00Z,45.26683333,-66.06116667,275.6,5.7,7.2
2019-03-12T08:06:00Z,45.26683333,-66.06116667,275.5,5.7,7.6
2019-03-12T08:07:00Z,45.26683333,-66.06116667,276.0,5.6,7.6
2019-03-12T08:08:00Z,45.26683333,-66.06116667,276.4,5.8,8.1
2019-03-12T08:09:00Z,45.26683333,-66.06116667,276.9,5.9,8.5
2019-03-12T08:10:00Z,45.26683333,-66.06116667,276.9,5.9,8.5
2019-03-12T08:11:00Z,45.26683333,-66.06116667,276.7,6.0,8.5
2019-03-12T08:12:00Z,45.26683333,-66.06116667,277.1,6.0,8.5
2019-03-12T08:13:00Z,45.26683333,-66.06116667,278.1,6.0,8.5
2019-03-12T08:14:00Z,45.26683333,-66.06116667,278.6,6.0,8.5
2019-03-12T08:15:00Z,45.26683333,-66.06116667,279.6,6.0,8.5
2019-03-12T08:16:00Z,45.26683333,-66.06116667,279.2,5.9,8.5
2019-03-12T08:17:00Z,45.26683333,-66.06116667,279.0,5.9,8.5
2019-03-12T08:18:00Z,45.26683333,-66.06116667,278.9,5.7,8.5
2019-03-12T08:19:00Z,45.26683333,-66.06116667,278.5,5.5,7.7
2019-03-12T08:20:00Z,45.26683333,-66.06116667,278.3,5.4,7.7
2019-03-12T08:21:00Z,45.26683333,-66.06116667,278.3,5.3,7.3
2019-03-12T08:22:00Z,45.26683333,-66.06116667,278.1,5.3,7.3
2019-03-12T08:23:00Z,45.26683333,-66.06116667,278.1,5.4,7.3
2019-03-12T08:24:00Z,45.26683333,-66.06116667,278.3,5.4,7.5
2019-03-12T08:25:00Z,45.26683333,-66.06116667,277.7,5.5,7.5
2019-03-12T08:26:00Z,45.26683333,-66.06116667,278.1,5.5,7.5
2019-03-12T08:27:00Z,45.26683333,-66.06116667,277.7,5.5,7.5
2019-03-12T08:28:00Z,45.26683333,-66.06116667,277.4,5.5,7.5
2019-03-12T08:29:00Z,45.26683333,-66.06116667,277.7,5.5,7.5
2019-03-12T08:30:00Z,45.26683333,-66.06116667,277.5,5.5,7.5
2019-03-12T08:31:00Z,45.26683333,-66.06116667,277.3,5.5,7.5
2019-03-12T08:32:00Z,45.26683333,-66.06116667,276.7,5.5,7.5
2019-03-12T08:33:00Z,45.26683333,-66.06116667,276.8,5.3,7.5
2019-03-12T08:34:00Z,45.26683333,-66.06116667,276.8,5.2,7.5
2019-03-12T08:35:00Z,45.26683333,-66.06116667,277.6,5.2,7.0
2019-03-12T08:36:00Z,45.26683333,-66.06116667,277.5,5.1,7.0
2019-03-12T08:37:00Z,45.26683333,-66.06116667,278.6,5.1,7.0
2019-03-12T08:38:00Z,45.26683333,-66.06116667,279.5,5.0,7.0
2019-03-12T08:39:00Z,45.26683333,-66.06116667,280.3,5.1,7.0
2019-03-12T08:40:00Z,45.26683333,-66.06116667,280.7,5.1,7.0
2019-03-12T08:41:00Z,45.26683333,-66.06116667,281.7,5.0,6.7
2019-03-12T08:42:00Z,45.26683333,-66.06116667,282.6,5.0,7.7
2019-03-12T08:43:00Z,45.26683333,-66.06116667,283.0,5.1,7.7
2019-03-12T08:44:00Z,45.26683333,-66.06116667,283.2,5.1,7.7
2019-03-12T08:45:00Z,45.26683333,-66.06116667,282.1,5.1,7.7
2019-03-12T08:46:00Z,45.26683333,-66.06116667,283.0,5.1,7.7
2019-03-12T08:47:00Z,45.26683333,-66.06116667,283.1,5.1,7.7
2019-03-12T08:48:00Z,45.26683333,-66.06116667,283.4,5.1,7.7
2019-03-12T08:49:00Z,45.26683333,-66.06116667,283.3,5.2,7.7
2019-03-12T08:50:00Z,45.26683333,-66.06116667,283.2,5.2,7.7
2019-03-12T08:51:00Z,45.26683333,-66.06116667,282.8,5.2,7.7
2019-03-12T08:52:00Z,45.26683333,-66.06116667,282.1,5.2,6.9
2019-03-12T08:53:00Z,45.26683333,-66.06116667,282.0,5.1,6.9
2019-03-12T08:54:00Z,45.26683333,-66.06116667,282.3,5.1,6.9
2019-03-12T08:55:00Z,45.26683333,-66.06116667,283.3,5.2,6.9
2019-03-12T08:56:00Z,45.26683333,-66.06116667,283.7,5.2,6.9
2019-03-12T08:57:00Z,45.26683333,-66.06116667,283.7,5.2,6.9
2019-03-12T08:58:00Z,45.26683333,-66.06116667,282.1,5.1,6.9
2019-03-12T08:59:00Z,45.26683333,-66.06116667,281.7,5.1,6.9
2019-03-12T09:00:00Z,45.26683333,-66.06116667,281.3,5.0,6.9
2019-03-12T09:01:00Z,45.26683333,-66.06116667,281.3,5.1,6.9
2019-03-12T09:02:00Z,45.26683333,-66.06116667,281.2,5.1,6.9
2019-03-12T09:03:00Z,45.26683333,-66.06116667,280.6,5.2,6.9
2019-03-12T09:04:00Z,45.26683333,-66.06116667,279.6,5.2,7.2
2019-03-12T09:05:00Z,45.26683333,-66.06116667,278.9,5.2,7.2
2019-03-12T09:06:00Z,45.26683333,-66.06116667,278.3,5.4,7.2
2019-03-12T09:07:00Z,45.26683333,-66.06116667,278.6,5.5,7.2
2019-03-12T09:08:00Z,45.26683333,-66.06116667,280.0,5.6,7.2
2019-03-12T09:09:00Z,45.26683333,-66.06116667,279.9,5.5,7.2
2019-03-12T09:10:00Z,45.26683333,-66.06116667,280.3,5.5,7.2
2019-03-12T09:11:00Z,45.26683333,-66.06116667,279.7,5.5,7.2
2019-03-12T09:12:00Z,45.26683333,-66.06116667,279.8,5.4,7.2
2019-03-12T09:13:00Z,45.26683333,-66.06116667,280.4,5.5,7.2
2019-03-12T09:14:00Z,45.26683333,-66.06116667,280.9,5.5,7.2
2019-03-12T09:15:00Z,45.26683333,-66.06116667,280.8,5.4,7.2
2019-03-12T09:16:00Z,45.26683333,-66.06116667,280.6,5.4,7.2
2019-03-12T09:17:00Z,45.26683333,-66.06116667,280.0,5.4,7.0
2019-03-12T09:18:00Z,45.26683333,-66.06116667,279.4,5.4,7.1
2019-03-12T09:19:00Z,45.26683333,-66.06116667,279.9,5.5,7.3
2019-03-12T09:20:00Z,45.26683333,-66.06116667,280.7,5.7,8.3
2019-03-12T09:21:00Z,45.26683333,-66.06116667,281.9,5.8,8.3
2019-03-12T09:22:00Z,45.26683333,-66.06116667,282.9,5.9,8.3
2019-03-12T09:23:00Z,45.26683333,-66.06116667,283.4,5.9,8.3
2019-03-12T09:24:00Z,45.26683333,-66.06116667,283.5,6.0,8.3
2019-03-12T09:25:00Z,45.26683333,-66.06116667,284.1,6.0,8.3
2019-03-12T09:26:00Z,45.26683333,-66.06116667,284.2,5.9,8.3
2019-03-12T09:27:00Z,45.26683333,-66.06116667,284.6,5.9,8.3
2019-03-12T09:28:00Z,45.26683333,-66.06116667,284.8,5.9,8.3
2019-03-12T09:29:00Z,45.26683333,-66.06116667,284.3,5.8,8.3
2019-03-12T09:30:00Z,45.26683333,-66.06116667,284.3,5.7,8.2
2019-03-12T09:31:00Z,45.26683333,-66.06116667,284.3,5.8,8.6
2019-03-12T09:32:00Z,45.26683333,-66.06116667,283.7,5.7,8.6
2019-03-12T09:33:00Z,45.26683333,-66.06116667,282.6,5.7,8.6
2019-03-12T09:34:00Z,45.26683333,-66.06116667,282.2,5.7,8.6
2019-03-12T09:35:00Z,45.26683333,-66.06116667,281.9,5.7,8.6
2019-03-12T09:36:00Z,45.26683333,-66.06116667,281.5,5.8,8.6
2019-03-12T09:37:00Z,45.26683333,-66.06116667,281.0,5.8,8.6
2019-03-12T09:38:00Z,45.26683333,-66.06116667,281.1,5.7,8.6
2019-03-12T09:39:00Z,45.26683333,-66.06116667,282.0,5.7,8.6
2019-03-12T09:40:00Z,45.26683333,-66.06116667,282.4,5.8,8.6
2019-03-12T09:41:00Z,45.26683333,-66.06116667,282.4,5.7,7.8
2019-03-12T09:42:00Z,45.26683333,-66.06116667,282.1,5.8,7.8
2019-03-12T09:43:00Z,45.26683333,-66.06116667,281.7,5.6,7.8
2019-03-12T09:44:00Z,45.26683333,-66.06116667,281.8,5.6,7.8
2019-03-12T09:45:00Z,45.26683333,-66.06116667,282.5,5.5,7.8
2019-03-12T09:46:00Z,45.26683333,-66.06116667,283.1,5.5,7.8
2019-03-12T09:47:00Z,45.26683333,-66.06116667,283.4,5.5,7.8
2019-03-12T09:48:00Z,45.26683333,-66.06116667,282.8,5.6,7.8
2019-03-12T09:49:00Z,45.26683333,-66.06116667,282.2,5.5,7.8
2019-03-12T09:50:00Z,45.26683333,-66.06116667,281.8,5.4,7.8
2019-03-12T09:51:00Z,45.26683333,-66.06116667,281.5,5.3,7.7
2019-03-12T09:52:00Z,45.26683333,-66.06116667,281.1,5.2,6.9
2019-03-12T09:53:00Z,45.26683333,-66.06116667,282.3,5.1,6.8
2019-03-12T09:54:00Z,45.26683333,-66.06116667,282.0,5.0,6.8
2019-03-12T09:55:00Z,45.26683333,-66.06116667,282.7,5.0,6.8
2019-03-12T09:56:00Z,45.26683333,-66.06116667,283.1,5.1,7.6
2019-03-12T09:57:00Z,45.26683333,-66.06116667,284.1,5.1,7.6
2019-03-12T09:58:00Z,45.26683333,-66.06116667,285.6,5.1,7.6
2019-03-12T09:59:00Z,45.26683333,-66.06116667,287.2,5.2,7.6
2019-03-12T10:00:00Z,45.26683333,-66.06116667,287.5,5.3,7.6
2019-03-12T10:01:00Z,45.26683333,-66.06116667,288.5,5.5,8.4
2019-03-12T10:02:00Z,45.26683333,-66.06116667,290.6,5.5,8.4
2019-03-12T10:03:00Z,45.26683333,-66.06116667,290.6,5.7,8.4
2019-03-12T10:04:00Z,45.26683333,-66.06116667,291.9,5.8,8.4
2019-03-12T10:05:00Z,45.26683333,-66.06116667,292.1,6.0,8.4
2019-03-12T10:06:00Z,45.26683333,-66.06116667,292.9,6.0,8.4
2019-03-12T10:07:00Z,45.26683333,-66.06116667,293.1,6.2,8.6
2019-03-12T10:08:00Z,45.26683333,-66.06116667,292.3,6.3,8.6
2019-03-12T10:09:00Z,45.26683333,-66.06116667,291.8,6.3,8.6
2019-03-12T10:10:00Z,45.26683333,-66.06116667,292.5,6.3,8.6
2019-03-12T10:11:00Z,45.26683333,-66.06116667,292.0,6.3,8.6
2019-03-12T10:12:00Z,45.26683333,-66.06116667,291.5,6.3,8.6
2019-03-12T10:13:00Z,45.26683333,-66.06116667,291.6,6.3,8.6
2019-03-12T10:14:00Z,45.26683333,-66.06116667,291.1,6.4,8.6
2019-03-12T10:15:00Z,45.26683333,-66.06116667,290.5,6.3,8.6
2019-03-12T10:16:00Z,45.26683333,-66.06116667,290.5,6.3,8.6
2019-03-12T10:17:00Z,45.26683333,-66.06116667,289.5,6.2,8.1
2019-03-12T10:18:00Z,45.26683333,-66.06116667,290.3,6.2,8.1
2019-03-12T10:19:00Z,45.26683333,-66.06116667,289.1,6.1,8.1
2019-03-12T10:20:00Z,45.26683333,-66.06116667,288.4,6.1,8.1
2019-03-12T10:21:00Z,45.26683333,-66.06116667,288.3,6.1,8.1
2019-03-12T10:22:00Z,45.26683333,-66.06116667,287.5,6.1,8.1
2019-03-12T10:23:00Z,45.26683333,-66.06116667,287.2,6.1,7.8
2019-03-12T10:24:00Z,45.26683333,-66.06116667,287.1,6.0,7.8
2019-03-12T10:25:00Z,45.26683333,-66.06116667,287.5,6.0,7.8
2019-03-12T10:26:00Z,45.26683333,-66.06116667,287.7,6.0,7.8
2019-03-12T10:27:00Z,45.26683333,-66.06116667,287.9,6.0,7.8
2019-03-12T10:28:00Z,45.26683333,-66.06116667,288.0,6.0,7.8
2019-03-12T10:29:00Z,45.26683333,-66.06116667,288.5,6.0,7.8
2019-03-12T10:30:00Z,45.26683333,-66.06116667,288.2,6.0,7.8
2019-03-12T10:31:00Z,45.26683333,-66.06116667,288.3,6.0,7.8
2019-03-12T10:32:00Z,45.26683333,-66.06116667,288.8,5.9,8.0
2019-03-12T10:33:00Z,45.26683333,-66.06116667,289.0,5.9,8.0
2019-03-12T10:34:00Z,45.26683333,-66.06116667,288.5,6.0,8.5
2019-03-12T10:35:00Z,45.26683333,-66.06116667,287.5,6.2,9.1
2019-03-12T10:36:00Z,45.26683333,-66.06116667,286.2,6.3,9.1
2019-03-12T10:37:00Z,45.26683333,-66.06116667,285.8,6.3,9.1
2019-03-12T10:38:00Z,45.26683333,-66.06116667,285.2,6.4,9.1
2019-03-12T10:39:00Z,45.26683333,-66.06116667,285.1,6.4,9.1
2019-03-12T10:40:00Z,45.26683333,-66.06116667,285.6,6.5,9.1
2019-03-12T10:41:00Z,45.26683333,-66.06116667,285.2,6.5,9.1
2019-03-12T10:42:00Z,45.26683333,-66.06116667,285.8,6.5,9.1
2019-03-12T10:43:00Z,45.26683333,-66.06116667,286.2,6.4,9.1
2019-03-12T10:44:00Z,45.26683333,-66.06116667,286.4,6.5,9.1
2019-03-12T10:45:00Z,45.26683333,-66.06116667,286.0,6.4,8.7
2019-03-12T10:46:00Z,45.26683333,-66.06116667,286.2,6.5,8.7
2019-03-12T10:47:00Z,45.26683333,-66.06116667,286.1,6.5,8.7
2019-03-12T10:48:00Z,45.26683333,-66.06116667,286.4,6.4,8.7
2019-03-12T10:49:00Z,45.26683333,-66.06116667,286.1,6.4,8.7
2019-03-12T10:50:00Z,45.26683333,-66.06116667,285.9,6.5,8.7
2019-03-12T10:51:00Z,45.26683333,-66.06116667,285.9,6.5,8.7
2019-03-12T10:52:00Z,45.26683333,-66.06116667,285.0,6.6,8.7
2019-03-12T10:53:00Z,45.26683333,-66.06116667,284.1,6.7,8.7
2019-03-12T10:54:00Z,45.26683333,-66.06116667,284.0,6.7,8.4
2019-03-12T10:55:00Z,45.26683333,-66.06116667,284.1,6.7,8.4
2019-03-12T10:56:00Z,45.26683333,-66.06116667,284.3,6.6,8.4
2019-03-12T10:57:00Z,45.26683333,-66.06116667,284.9,6.5,8.4
2019-03-12T10:58:00Z,45.26683333,-66.06116667,285.1,6.5,8.4
2019-03-12T10:59:00Z,45.26683333,-66.06116667,286.1,6.5,8.4
2019-03-12T11:00:00Z,45.26683333,-66.06116667,286.7,6.5,8.5
2019-03-12T11:01:00Z,45.26683333,-66.06116667,287.3,6.5,8.6
2019-03-12T11:02:00Z,45.26683333,-66.06116667,287.6,6.5,8.6
2019-03-12T11:03:00Z,45.26683333,-66.06116667,288.4,6.5,9.0
2019-03-12T11:04:00Z,45.26683333,-66.06116667,288.9,6.5,9.0
2019-03-12T11:05:00Z,45.26683333,-66.06116667,289.9,6.5,9.0
2019-03-12T11:06:00Z,45.26683333,-66.06116667,290.3,6.7,9.0
2019-03-12T11:07:00Z,45.26683333,-66.06116667,290.1,6.7,9.0
2019-03-12T11:08:00Z,45.26683333,-66.06116667,289.5,6.8,9.0
2019-03-12T11:09:00Z,45.26683333,-66.06116667,289.4,6.9,9.0
2019-03-12T11:10:00Z,45.26683333,-66.06116667,289.0,6.8,9.0
2019-03-12T11:11:00Z,45.26683333,-66.06116667,288.7,6.8,9.0
2019-03-12T11:12:00Z,45.26683333,-66.06116667,288.9,6.8,9.0
2019-03-12T11:13:00Z,45.26683333,-66.06116667,288.8,6.7,8.8
2019-03-12T11:14:00Z,45.26683333,-66.06116667,288.9,6.7,8.8
2019-03-12T11:15:00Z,45.26683333,-66.06116667,288.5,6.7,8.8
2019-03-12T11:16:00Z,45.26683333,-66.06116667,288.5,6.7,8.8
2019-03-12T11:17:00Z,45.26683333,-66.06116667,288.4,6.7,8.8
2019-03-12T11:18:00Z,45.26683333,-66.06116667,288.7,6.6,8.8
2019-03-12T11:19:00Z,45.26683333,-66.06116667,288.7,6.6,8.6
2019-03-12T11:20:00Z,45.26683333,-66.06116667,289.0,6.6,8.6
2019-03-12T11:21:00Z,45.26683333,-66.06116667,289.2,6.5,8.6
2019-03-12T11:22:00Z,45.26683333,-66.06116667,288.8,6.5,8.6
2019-03-12T11:23:00Z,45.26683333,-66.06116667,288.5,6.5,8.6
2019-03-12T11:24:00Z,45.26683333,-66.06116667,288.2,6.4,8.6
2019-03-12T11:25:00Z,45.26683333,-66.06116667,288.3,6.4,8.6
2019-03-12T11:26:00Z,45.26683333,-66.06116667,287.7,6.3,8.6
2019-03-12T11:27:00Z,45.26683333,-66.06116667,288.2,6.2,7.6
2019-03-12T11:28:00Z,45.26683333,-66.06116667,288.6,6.2,7.6
2019-03-12T11:29:00Z,45.26683333,-66.06116667,289.0,6.2,7.4
2019-03-12T11:30:00Z,45.26683333,-66.06116667,288.8,6.1,7.4
2019-03-12T11:31:00Z,45.26683333,-66.06116667,289.1,6.1,7.7
2019-03-12T11:32:01Z,45.26683333,-66.06116667,289.8,6.0,7.7
2019-03-12T11:33:00Z,45.26683333,-66.06116667,290.5,5.9,7.7
2019-03-12T11:34:00Z,45.26683333,-66.06116667,290.9,6.0,7.7
2019-03-12T11:35:00Z,45.26683333,-66.06116667,291.9,5.9,7.7
2019-03-12T11:36:00Z,45.26683333,-66.06116667,293.4,5.9,7.7
2019-03-12T11:37:00Z,45.26683333,-66.06116667,294.4,6.0,7.7
