timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-01T05:49:00Z,45.26683333,-66.06116667,193.8,2.6,4.8
2019-08-01T05:50:00Z,45.26683333,-66.06116667,190.6,2.8,4.8
2019-08-01T05:51:00Z,45.26683333,-66.06116667,189.1,3.0,4.8
2019-08-01T05:52:00Z,45.26683333,-66.06116667,189.2,3.1,4.8
2019-08-01T05:53:00Z,45.26683333,-66.06116667,190.8,3.3,4.8
2019-08-01T05:54:00Z,45.26683333,-66.06116667,192.9,3.2,4.8
2019-08-01T05:55:00Z,45.26683333,-66.06116667,193.6,3.1,4.3
2019-08-01T05:56:00Z,45.26683333,-66.06116667,193.3,3.0,4.1
2019-08-01T05:57:00Z,45.26683333,-66.06116667,194.0,2.9,4.0
2019-08-01T05:58:00Z,45.26683333,-66.06116667,195.0,2.9,3.9
2019-08-01T05:59:00Z,45.26683333,-66.06116667,196.6,2.8,3.9
2019-08-01T06:00:00Z,45.26683333,-66.06116667,199.3,2.7,3.9
2019-08-01T06:01:00Z,45.26683333,-66.06116667,201.6,2.7,3.9
2019-08-01T06:02:00Z,45.26683333,-66.06116667,202.9,2.7,3.9
2019-08-01T06:03:00Z,45.26683333,-66.06116667,202.9,2.6,3.9
2019-08-01T06:04:00Z,45.26683333,-66.06116667,201.1,2.6,3.9
2019-08-01T06:05:00Z,45.26683333,-66.06116667,199.0,2.7,4.1
2019-08-01T06:06:00Z,45.26683333,-66.06116667,196.8,2.7,4.1
2019-08-01T06:07:00Z,45.26683333,-66.06116667,194.1,2.8,4.2
2019-08-01T06:08:00Z,45.26683333,-66.06116667,191.1,2.8,4.2
2019-08-01T06:09:00Z,45.26683333,-66.06116667,188.5,2.9,4.7
2019-08-01T06:10:00Z,45.26683333,-66.06116667,184.1,3.0,4.7
2019-08-01T06:11:00Z,45.26683333,-66.06116667,180.3,3.0,4.7
2019-08-01T06:12:00Z,45.26683333,-66.06116667,176.8,3.0,4.7
2019-08-01T06:13:00Z,45.26683333,-66.06116667,174.9,3.2,4.9
2019-08-01T06:14:00Z,45.26683333,-66.06116667,174.4,3.3,4.9
2019-08-01T06:15:00Z,45.26683333,-66.06116667,174.1,3.3,4.9
2019-08-01T06:16:00Z,45.26683333,-66.06116667,174.5,3.3,4.9
2019-08-01T06:17:00Z,45.26683333,-66.06116667,175.3,3.3,4.9
2019-08-01T06:18:00Z,45.26683333,-66.06116667,175.6,3.3,4.9
2019-08-01T06:19:00Z,45.26683333,-66.06116667,175.1,3.2,4.9
2019-08-01T06:20:00Z,45.26683333,-66.06116667,175.4,3.3,4.9
2019-08-01T06:21:00Z,45.26683333,-66.06116667,176.2,3.3,4.9
2019-08-01T06:22:00Z,45.26683333,-66.06116667,176.6,3.4,4.9
2019-08-01T06:23:00Z,45.26683333,-66.06116667,176.9,3.4,4.4
2019-08-01T06:24:00Z,45.26683333,-66.06116667,177.1,3.4,4.4
2019-08-01T06:25:00Z,45.26683333,-66.06116667,177.2,3.4,4.4
2019-08-01T06:26:00Z,45.26683333,-66.06116667,177.3,3.4,4.7
2019-08-01T06:27:00Z,45.26683333,-66.06116667,176.7,3.4,4.7
2019-08-01T06:28:00Z,45.26683333,-66.06116667,176.8,3.4,4.7
2019-08-01T06:29:00Z,45.26683333,-66.06116667,176.6,3.5,4.7
2019-08-01T06:30:00Z,45.26683333,-66.06116667,176.6,3.5,5.0
2019-08-01T06:31:00Z,45.26683333,-66.06116667,176.1,3.5,5.0
2019-08-01T06:32:00Z,45.26683333,-66.06116667,176.4,3.5,5.0
2019-08-01T06:33:00Z,45.26683333,-66.06116667,176.7,3.4,5.0
2019-08-01T06:34:00Z,45.26683333,-66.06116667,177.0,3.5,5.0
2019-08-01T06:35:00Z,45.26683333,-66.06116667,177.1,3.4,5.0
2019-08-01T06:36:00Z,45.26683333,-66.06116667,176.6,3.4,5.0
2019-08-01T06:37:00Z,45.26683333,-66.06116667,176.8,3.5,5.0
2019-08-01T06:38:00Z,45.26683333,-66.06116667,176.8,3.5,5.0
2019-08-01T06:39:00Z,45.26683333,-66.06116667,177.5,3.5,5.0
2019-08-01T06:40:00Z,45.26683333,-66.06116667,177.7,3.4,4.6
2019-08-01T06:41:00Z,45.26683333,-66.06116667,177.7,3.4,4.6
2019-08-01T06:42:00Z,45.26683333,-66.06116667,175.6,3.3,4.6
2019-08-01T06:43:00Z,45.26683333,-66.06116667,174.7,3.2,4.6
2019-08-01T06:44:00Z,45.26683333,-66.06116667,174.5,3.1,4.6
2019-08-01T06:45:00Z,45.26683333,-66.06116667,174.6,3.0,4.6
2019-08-01T06:46:00Z,45.26683333,-66.06116667,173.0,2.9,4.6
2019-08-01T06:47:00Z,45.26683333,-66.06116667,169.1,2.8,4.3
2019-08-01T06:48:00Z,45.26683333,-66.06116667,164.4,2.8,4.0
2019-08-01T06:49:00Z,45.26683333,-66.06116667,160.9,2.8,4.2
2019-08-01T06:50:00Z,45.26683333,-66.06116667,159.2,2.8,4.5
2019-08-01T06:51:00Z,45.26683333,-66.06116667,157.4,2.9,4.5
2019-08-01T06:52:00Z,45.26683333,-66.06116667,157.2,3.0,4.5
2019-08-01T06:53:00Z,45.26683333,-66.06116667,154.4,3.1,4.5
2019-08-01T06:54:00Z,45.26683333,-66.06116667,153.2,3.1,4.5
2019-08-01T06:55:00Z,45.26683333,-66.06116667,152.5,3.2,4.5
2019-08-01T06:56:00Z,45.26683333,-66.06116667,153.0,3.2,4.5
2019-08-01T06:57:00Z,45.26683333,-66.06116667,154.9,3.2,4.5
2019-08-01T06:58:00Z,45.26683333,-66.06116667,156.6,3.1,4.5
2019-08-01T06:59:00Z,45.26683333,-66.06116667,157.2,2.9,4.5
2019-08-01T07:00:00Z,45.26683333,-66.06116667,157.5,2.7,4.1
2019-08-01T07:01:00Z,45.26683333,-66.06116667,157.2,2.6,4.0
2019-08-01T07:02:00Z,45.26683333,-66.06116667,158.6,2.4,4.0
2019-08-01T07:03:00Z,45.26683333,-66.06116667,159.3,2.2,4.0
2019-08-01T07:04:00Z,45.26683333,-66.06116667,154.6,2.0,3.7
2019-08-01T07:05:00Z,45.26683333,-66.06116667,146.8,1.8,3.3
2019-08-01T07:06:00Z,45.26683333,-66.06116667,138.9,1.7,3.1
2019-08-01T07:07:00Z,45.26683333,-66.06116667,131.5,1.7,2.6
2019-08-01T07:08:00Z,45.26683333,-66.06116667,125.5,1.7,2.9
2019-08-01T07:09:00Z,45.26683333,-66.06116667,119.3,1.7,2.9
2019-08-01T07:10:00Z,45.26683333,-66.06116667,112.4,1.8,2.9
2019-08-01T07:11:00Z,45.26683333,-66.06116667,106.9,1.9,3.0
2019-08-01T07:12:00Z,45.26683333,-66.06116667,102.5,2.0,3.0
2019-08-01T07:13:00Z,45.26683333,-66.06116667,102.4,2.1,3.2
2019-08-01T07:14:00Z,45.26683333,-66.06116667,106.2,2.4,3.3
2019-08-01T07:15:00Z,45.26683333,-66.06116667,112.3,2.5,3.3
2019-08-01T07:16:00Z,45.26683333,-66.06116667,118.1,2.6,3.3
2019-08-01T07:17:00Z,45.26683333,-66.06116667,123.8,2.7,3.4
2019-08-01T07:18:00Z,45.26683333,-66.06116667,129.0,2.8,3.4
2019-08-01T07:19:00Z,45.26683333,-66.06116667,135.3,2.8,3.4
2019-08-01T07:20:00Z,45.26683333,-66.06116667,142.2,2.8,3.4
2019-08-01T07:21:00Z,45.26683333,-66.06116667,149.2,2.7,3.4
2019-08-01T07:22:00Z,45.26683333,-66.06116667,155.2,2.7,3.4
2019-08-01T07:23:00Z,45.26683333,-66.06116667,157.6,2.6,3.4
2019-08-01T07:24:00Z,45.26683333,-66.06116667,158.3,2.5,3.4
2019-08-01T07:25:00Z,45.26683333,-66.06116667,159.6,2.5,3.4
2019-08-01T07:26:00Z,45.26683333,-66.06116667,162.1,2.4,3.4
2019-08-01T07:27:00Z,45.26683333,-66.06116667,164.8,2.4,3.3
2019-08-01T07:28:00Z,45.26683333,-66.06116667,166.9,2.4,3.1
2019-08-01T07:29:00Z,45.26683333,-66.06116667,167.8,2.3,3.0
2019-08-01T07:30:00Z,45.26683333,-66.06116667,168.1,2.3,3.0
2019-08-01T07:31:00Z,45.26683333,-66.06116667,166.2,2.3,3.0
2019-08-01T07:32:00Z,45.26683333,-66.06116667,163.9,2.2,3.0
2019-08-01T07:33:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2019-08-01T07:34:00Z,45.26683333,-66.06116667,155.3,1.8,3.0
2019-08-01T07:35:00Z,45.26683333,-66.06116667,155.5,1.7,3.0
2019-08-01T07:36:00Z,45.26683333,-66.06116667,156.4,1.6,3.0
2019-08-01T07:37:00Z,45.26683333,-66.06116667,154.9,1.4,2.9
2019-08-01T07:38:00Z,45.26683333,-66.06116667,155.1,1.3,2.9
2019-08-01T07:39:00Z,45.26683333,-66.06116667,158.0,1.1,2.9
2019-08-01T07:40:00Z,45.26683333,-66.06116667,162.2,1.0,2.1
2019-08-01T07:41:00Z,45.26683333,-66.06116667,166.7,0.9,2.1
2019-08-01T07:42:00Z,45.26683333,-66.06116667,176.2,0.8,2.1
2019-08-01T07:43:00Z,45.26683333,-66.06116667,201.2,0.9,2.1
2019-08-01T07:44:00Z,45.26683333,-66.06116667,231.5,1.0,2.1
2019-08-01T07:45:00Z,45.26683333,-66.06116667,256.0,1.0,2.1
2019-08-01T07:46:00Z,45.26683333,-66.06116667,269.9,1.0,1.9
2019-08-01T07:47:00Z,45.26683333,-66.06116667,277.8,0.9,1.9
2019-08-01T07:48:00Z,45.26683333,-66.06116667,278.5,0.9,1.9
2019-08-01T07:49:00Z,45.26683333,-66.06116667,277.8,1.0,2.0
2019-08-01T07:50:00Z,45.26683333,-66.06116667,277.8,1.0,2.0
2019-08-01T07:51:00Z,45.26683333,-66.06116667,271.2,1.1,2.1
2019-08-01T07:52:00Z,45.26683333,-66.06116667,264.5,1.2,2.6
2019-08-01T07:53:00Z,45.26683333,-66.06116667,255.9,1.3,2.6
2019-08-01T07:54:00Z,45.26683333,-66.06116667,248.6,1.4,2.6
2019-08-01T07:55:00Z,45.26683333,-66.06116667,241.4,1.4,2.6
2019-08-01T07:56:00Z,45.26683333,-66.06116667,235.3,1.4,2.6
2019-08-01T07:57:00Z,45.26683333,-66.06116667,232.8,1.5,2.6
2019-08-01T07:58:00Z,45.26683333,-66.06116667,241.3,1.4,2.6
2019-08-01T07:59:00Z,45.26683333,-66.06116667,247.7,1.3,2.6
2019-08-01T08:00:00Z,45.26683333,-66.06116667,251.9,1.3,2.6
2019-08-01T08:01:00Z,45.26683333,-66.06116667,255.0,1.2,2.6
2019-08-01T08:02:00Z,45.26683333,-66.06116667,236.5,1.1,2.6
2019-08-01T08:03:00Z,45.26683333,-66.06116667,122.2,1.0,2.6
2019-08-01T08:04:00Z,45.26683333,-66.06116667,99.2,0.8,2.4
2019-08-01T08:05:00Z,45.26683333,-66.06116667,99.3,0.7,2.1
2019-08-01T08:06:00Z,45.26683333,-66.06116667,83.7,0.6,1.6
2019-08-01T08:07:00Z,45.26683333,-66.06116667,59.2,0.6,1.2
2019-08-01T08:08:00Z,45.26683333,-66.06116667,54.6,0.6,1.4
2019-08-01T08:09:00Z,45.26683333,-66.06116667,10.1,0.7,1.4
2019-08-01T08:10:00Z,45.26683333,-66.06116667,317.2,0.8,1.6
2019-08-01T08:11:00Z,45.26683333,-66.06116667,299.5,0.8,1.6
2019-08-01T08:12:00Z,45.26683333,-66.06116667,301.1,0.8,1.6
2019-08-01T08:13:00Z,45.26683333,-66.06116667,296.7,0.8,1.6
2019-08-01T08:14:00Z,45.26683333,-66.06116667,294.7,0.8,1.6
2019-08-01T08:15:00Z,45.26683333,-66.06116667,297.4,0.9,1.6
2019-08-01T08:16:00Z,45.26683333,-66.06116667,302.8,0.9,1.6
2019-08-01T08:17:00Z,45.26683333,-66.06116667,307.6,0.9,1.6
2019-08-01T08:18:00Z,45.26683333,-66.06116667,311.3,0.8,1.6
2019-08-01T08:19:00Z,45.26683333,-66.06116667,315.3,0.8,1.6
2019-08-01T08:20:00Z,45.26683333,-66.06116667,321.4,0.7,1.4
2019-08-01T08:21:00Z,45.26683333,-66.06116667,324.4,0.7,1.4
2019-08-01T08:22:00Z,45.26683333,-66.06116667,325.7,0.7,1.4
2019-08-01T08:23:00Z,45.26683333,-66.06116667,327.6,0.7,1.4
2019-08-01T08:24:00Z,45.26683333,-66.06116667,332.3,0.7,1.6
2019-08-01T08:25:00Z,45.26683333,-66.06116667,336.1,0.7,1.6
2019-08-01T08:26:00Z,45.26683333,-66.06116667,337.9,0.7,1.6
2019-08-01T08:27:00Z,45.26683333,-66.06116667,340.7,0.8,1.6
2019-08-01T08:28:00Z,45.26683333,-66.06116667,345.3,0.9,1.6
2019-08-01T08:29:00Z,45.26683333,-66.06116667,349.6,0.9,1.7
2019-08-01T08:30:00Z,45.26683333,-66.06116667,353.6,1.0,1.9
2019-08-01T08:31:00Z,45.26683333,-66.06116667,359.3,1.2,2.1
2019-08-01T08:32:00Z,45.26683333,-66.06116667,4.7,1.2,2.1
2019-08-01T08:33:00Z,45.26683333,-66.06116667,10.9,1.3,2.1
2019-08-01T08:34:00Z,45.26683333,-66.06116667,15.1,1.3,2.1
2019-08-01T08:35:00Z,45.26683333,-66.06116667,18.7,1.4,2.1
2019-08-01T08:36:00Z,45.26683333,-66.06116667,18.7,1.4,2.1
2019-08-01T08:37:00Z,45.26683333,-66.06116667,15.0,1.4,2.1
2019-08-01T08:38:00Z,45.26683333,-66.06116667,11.2,1.4,2.1
2019-08-01T08:39:00Z,45.26683333,-66.06116667,9.4,1.3,2.1
2019-08-01T08:40:00Z,45.26683333,-66.06116667,5.4,1.2,2.1
2019-08-01T08:41:00Z,45.26683333,-66.06116667,1.6,1.1,2.0
2019-08-01T08:42:00Z,45.26683333,-66.06116667,0.3,1.0,2.0
2019-08-01T08:43:00Z,45.26683333,-66.06116667,352.7,0.9,1.8
2019-08-01T08:44:00Z,45.26683333,-66.06116667,339.5,0.8,1.7
2019-08-01T08:45:00Z,45.26683333,-66.06116667,323.5,0.7,1.7
2019-08-01T08:46:00Z,45.26683333,-66.06116667,307.7,0.7,1.7
2019-08-01T08:47:00Z,45.26683333,-66.06116667,297.3,0.6,1.6
2019-08-01T08:48:00Z,45.26683333,-66.06116667,289.6,0.6,1.6
2019-08-01T08:49:00Z,45.26683333,-66.06116667,278.1,0.6,1.6
2019-08-01T08:50:00Z,45.26683333,-66.06116667,269.5,0.6,1.5
2019-08-01T08:51:00Z,45.26683333,-66.06116667,261.3,0.7,1.5
2019-08-01T08:52:00Z,45.26683333,-66.06116667,264.6,0.8,1.5
2019-08-01T08:53:00Z,45.26683333,-66.06116667,263.2,0.9,1.5
2019-08-01T08:54:00Z,45.26683333,-66.06116667,260.3,1.0,1.7
2019-08-01T08:55:00Z,45.26683333,-66.06116667,261.4,1.1,1.9
2019-08-01T08:56:00Z,45.26683333,-66.06116667,260.8,1.2,1.9
2019-08-01T08:57:00Z,45.26683333,-66.06116667,253.4,1.3,1.9
2019-08-01T08:58:00Z,45.26683333,-66.06116667,243.9,1.4,2.0
2019-08-01T08:59:00Z,45.26683333,-66.06116667,236.2,1.5,2.3
2019-08-01T09:00:00Z,45.26683333,-66.06116667,228.0,1.6,2.5
2019-08-01T09:01:00Z,45.26683333,-66.06116667,219.7,1.7,2.5
2019-08-01T09:02:00Z,45.26683333,-66.06116667,211.7,1.7,2.5
2019-08-01T09:03:00Z,45.26683333,-66.06116667,206.9,1.7,2.5
2019-08-01T09:04:00Z,45.26683333,-66.06116667,199.5,1.7,2.5
2019-08-01T09:05:00Z,45.26683333,-66.06116667,190.4,1.7,2.5
2019-08-01T09:06:00Z,45.26683333,-66.06116667,182.4,1.6,2.5
2019-08-01T09:07:00Z,45.26683333,-66.06116667,176.2,1.6,2.5
2019-08-01T09:08:00Z,45.26683333,-66.06116667,170.5,1.6,2.5
2019-08-01T09:09:00Z,45.26683333,-66.06116667,165.5,1.6,2.5
2019-08-01T09:10:00Z,45.26683333,-66.06116667,160.7,1.6,2.5
2019-08-01T09:11:00Z,45.26683333,-66.06116667,157.5,1.5,2.2
2019-08-01T09:12:00Z,45.26683333,-66.06116667,154.8,1.5,2.1
2019-08-01T09:13:00Z,45.26683333,-66.06116667,146.9,1.4,2.1
2019-08-01T09:14:00Z,45.26683333,-66.06116667,138.7,1.4,2.1
2019-08-01T09:15:00Z,45.26683333,-66.06116667,132.2,1.4,2.1
2019-08-01T09:16:00Z,45.26683333,-66.06116667,123.8,1.4,2.1
2019-08-01T09:17:00Z,45.26683333,-66.06116667,113.4,1.3,2.1
2019-08-01T09:18:00Z,45.26683333,-66.06116667,107.6,1.2,2.1
2019-08-01T09:19:00Z,45.26683333,-66.06116667,96.7,1.0,2.0
2019-08-01T09:20:00Z,45.26683333,-66.06116667,84.8,0.9,2.0
2019-08-01T09:21:00Z,45.26683333,-66.06116667,71.2,0.8,1.8
2019-08-01T09:22:00Z,45.26683333,-66.06116667,56.4,0.8,1.3
2019-08-01T09:23:00Z,45.26683333,-66.06116667,42.6,0.8,1.3
2019-08-01T09:24:00Z,45.26683333,-66.06116667,32.1,0.7,1.3
2019-08-01T09:25:00Z,45.26683333,-66.06116667,10.9,0.7,1.3
2019-08-01T09:26:00Z,45.26683333,-66.06116667,346.2,0.6,1.3
2019-08-01T09:27:00Z,45.26683333,-66.06116667,326.1,0.6,1.3
2019-08-01T09:28:00Z,45.26683333,-66.06116667,321.7,0.6,1.3
2019-08-01T09:29:00Z,45.26683333,-66.06116667,314.8,0.6,1.3
2019-08-01T09:30:00Z,45.26683333,-66.06116667,308.9,0.6,1.3
2019-08-01T09:31:00Z,45.26683333,-66.06116667,308.0,0.5,1.3
2019-08-01T09:32:00Z,45.26683333,-66.06116667,308.3,0.5,1.3
2019-08-01T09:33:00Z,45.26683333,-66.06116667,311.2,0.5,1.1
2019-08-01T09:34:00Z,45.26683333,-66.06116667,321.5,0.5,1.1
2019-08-01T09:35:00Z,45.26683333,-66.06116667,328.8,0.6,1.8
2019-08-01T09:36:00Z,45.26683333,-66.06116667,333.7,0.7,1.8
2019-08-01T09:37:00Z,45.26683333,-66.06116667,337.4,0.8,1.9
2019-08-01T09:38:00Z,45.26683333,-66.06116667,338.7,0.9,1.9
2019-08-01T09:39:00Z,45.26683333,-66.06116667,338.6,1.0,1.9
2019-08-01T09:40:00Z,45.26683333,-66.06116667,338.9,1.2,1.9
2019-08-01T09:41:00Z,45.26683333,-66.06116667,337.1,1.3,1.9
2019-08-01T09:42:00Z,45.26683333,-66.06116667,338.3,1.3,1.9
2019-08-01T09:43:00Z,45.26683333,-66.06116667,337.8,1.3,1.9
2019-08-01T09:44:00Z,45.26683333,-66.06116667,337.5,1.2,1.9
2019-08-01T09:45:00Z,45.26683333,-66.06116667,338.1,1.2,1.9
2019-08-01T09:46:00Z,45.26683333,-66.06116667,342.0,1.1,1.9
2019-08-01T09:47:00Z,45.26683333,-66.06116667,345.5,1.0,1.8
2019-08-01T09:48:00Z,45.26683333,-66.06116667,352.9,0.9,1.8
2019-08-01T09:49:00Z,45.26683333,-66.06116667,1.5,0.8,1.8
2019-08-01T09:50:00Z,45.26683333,-66.06116667,12.7,0.7,1.7
2019-08-01T09:51:00Z,45.26683333,-66.06116667,32.9,0.7,1.6
2019-08-01T09:52:00Z,45.26683333,-66.06116667,66.3,0.7,1.6
2019-08-01T09:53:00Z,45.26683333,-66.06116667,92.4,0.8,1.6
2019-08-01T09:54:00Z,45.26683333,-66.06116667,113.5,0.9,1.6
2019-08-01T09:55:00Z,45.26683333,-66.06116667,126.9,0.9,1.6
2019-08-01T09:56:00Z,45.26683333,-66.06116667,139.5,1.0,1.6
2019-08-01T09:57:00Z,45.26683333,-66.06116667,148.2,1.1,1.6
2019-08-01T09:58:00Z,45.26683333,-66.06116667,155.8,1.2,1.6
2019-08-01T09:59:00Z,45.26683333,-66.06116667,159.6,1.2,1.6
2019-08-01T10:00:00Z,45.26683333,-66.06116667,161.1,1.2,1.6
2019-08-01T10:01:00Z,45.26683333,-66.06116667,160.8,1.1,1.6
2019-08-01T10:02:00Z,45.26683333,-66.06116667,155.7,1.0,1.4
2019-08-01T10:03:00Z,45.26683333,-66.06116667,150.0,0.9,1.4
2019-08-01T10:04:00Z,45.26683333,-66.06116667,142.1,0.8,1.4
2019-08-01T10:05:00Z,45.26683333,-66.06116667,133.2,0.7,1.4
2019-08-01T10:06:00Z,45.26683333,-66.06116667,126.7,0.7,1.4
2019-08-01T10:07:00Z,45.26683333,-66.06116667,122.5,0.7,1.4
2019-08-01T10:08:00Z,45.26683333,-66.06116667,120.0,0.7,1.4
2019-08-01T10:09:00Z,45.26683333,-66.06116667,116.6,0.7,1.4
2019-08-01T10:10:00Z,45.26683333,-66.06116667,113.3,0.7,1.4
2019-08-01T10:11:00Z,45.26683333,-66.06116667,112.0,0.8,1.4
2019-08-01T10:12:00Z,45.26683333,-66.06116667,121.4,0.8,1.4
2019-08-01T10:13:00Z,45.26683333,-66.06116667,127.6,0.9,1.4
2019-08-01T10:14:00Z,45.26683333,-66.06116667,130.1,1.0,1.4
2019-08-01T10:15:00Z,45.26683333,-66.06116667,130.5,1.1,1.5
2019-08-01T10:16:00Z,45.26683333,-66.06116667,127.8,1.1,1.8
2019-08-01T10:17:00Z,45.26683333,-66.06116667,124.3,1.2,1.8
2019-08-01T10:18:00Z,45.26683333,-66.06116667,119.6,1.2,1.8
2019-08-01T10:19:00Z,45.26683333,-66.06116667,114.5,1.2,1.8
2019-08-01T10:20:00Z,45.26683333,-66.06116667,108.5,1.2,1.8
2019-08-01T10:21:00Z,45.26683333,-66.06116667,102.8,1.1,1.8
2019-08-01T10:22:00Z,45.26683333,-66.06116667,105.2,1.2,2.3
2019-08-01T10:23:00Z,45.26683333,-66.06116667,109.5,1.4,3.5
2019-08-01T10:24:00Z,45.26683333,-66.06116667,115.3,1.5,3.5
2019-08-01T10:25:00Z,45.26683333,-66.06116667,121.7,1.5,3.5
2019-08-01T10:26:00Z,45.26683333,-66.06116667,126.0,1.4,3.5
2019-08-01T10:27:00Z,45.26683333,-66.06116667,127.7,1.3,3.5
2019-08-01T10:28:00Z,45.26683333,-66.06116667,131.3,1.3,3.5
2019-08-01T10:29:00Z,45.26683333,-66.06116667,137.8,1.3,3.5
2019-08-01T10:30:00Z,45.26683333,-66.06116667,145.5,1.4,3.5
2019-08-01T10:31:00Z,45.26683333,-66.06116667,151.0,1.5,3.5
2019-08-01T10:32:00Z,45.26683333,-66.06116667,148.2,1.5,3.5
2019-08-01T10:33:00Z,45.26683333,-66.06116667,146.4,1.3,3.4
2019-08-01T10:34:00Z,45.26683333,-66.06116667,145.2,1.3,2.2
2019-08-01T10:35:00Z,45.26683333,-66.06116667,144.5,1.3,2.2
2019-08-01T10:36:00Z,45.26683333,-66.06116667,144.8,1.3,2.2
2019-08-01T10:37:00Z,45.26683333,-66.06116667,146.5,1.4,2.2
2019-08-01T10:38:00Z,45.26683333,-66.06116667,148.9,1.6,2.3
2019-08-01T10:39:00Z,45.26683333,-66.06116667,149.5,1.6,2.3
2019-08-01T10:40:00Z,45.26683333,-66.06116667,148.4,1.6,2.3
2019-08-01T10:41:00Z,45.26683333,-66.06116667,147.6,1.6,2.3
2019-08-01T10:42:00Z,45.26683333,-66.06116667,144.9,1.6,2.3
2019-08-01T10:43:00Z,45.26683333,-66.06116667,141.5,1.5,2.3
2019-08-01T10:44:00Z,45.26683333,-66.06116667,139.6,1.5,2.3
2019-08-01T10:45:00Z,45.26683333,-66.06116667,138.0,1.5,2.3
2019-08-01T10:46:00Z,45.26683333,-66.06116667,135.8,1.6,2.3
2019-08-01T10:47:00Z,45.26683333,-66.06116667,132.8,1.5,2.3
2019-08-01T10:48:00Z,45.26683333,-66.06116667,130.0,1.5,2.2
2019-08-01T10:49:00Z,45.26683333,-66.06116667,127.9,1.5,2.2
2019-08-01T10:50:00Z,45.26683333,-66.06116667,126.9,1.5,2.2
2019-08-01T10:51:00Z,45.26683333,-66.06116667,126.4,1.6,2.2
2019-08-01T10:52:00Z,45.26683333,-66.06116667,127.9,1.7,2.2
2019-08-01T10:53:00Z,45.26683333,-66.06116667,129.8,1.7,2.2
2019-08-01T10:54:00Z,45.26683333,-66.06116667,130.1,1.7,2.2
2019-08-01T10:55:00Z,45.26683333,-66.06116667,131.1,1.6,2.2
2019-08-01T10:56:00Z,45.26683333,-66.06116667,133.6,1.6,2.2
2019-08-01T10:57:00Z,45.26683333,-66.06116667,137.2,1.6,2.2
2019-08-01T10:58:00Z,45.26683333,-66.06116667,139.7,1.6,2.2
2019-08-01T10:59:00Z,45.26683333,-66.06116667,140.9,1.6,2.1
2019-08-01T11:00:00Z,45.26683333,-66.06116667,141.7,1.6,2.1
2019-08-01T11:01:00Z,45.26683333,-66.06116667,142.5,1.5,2.0
2019-08-01T11:02:00Z,45.26683333,-66.06116667,142.1,1.5,1.9
2019-08-01T11:03:00Z,45.26683333,-66.06116667,139.6,1.4,1.9
2019-08-01T11:04:00Z,45.26683333,-66.06116667,137.4,1.4,1.9
2019-08-01T11:05:00Z,45.26683333,-66.06116667,135.6,1.3,1.9
2019-08-01T11:06:00Z,45.26683333,-66.06116667,133.6,1.3,1.9
2019-08-01T11:07:00Z,45.26683333,-66.06116667,132.1,1.2,1.9
2019-08-01T11:08:00Z,45.26683333,-66.06116667,131.4,1.2,1.9
2019-08-01T11:09:00Z,45.26683333,-66.06116667,131.2,1.1,1.8
2019-08-01T11:10:00Z,45.26683333,-66.06116667,131.4,1.1,1.8
2019-08-01T11:11:00Z,45.26683333,-66.06116667,132.2,1.1,1.8
2019-08-01T11:12:00Z,45.26683333,-66.06116667,133.5,1.2,1.8
2019-08-01T11:13:00Z,45.26683333,-66.06116667,136.5,1.3,1.8
2019-08-01T11:14:00Z,45.26683333,-66.06116667,139.3,1.3,1.8
2019-08-01T11:15:00Z,45.26683333,-66.06116667,140.7,1.4,1.8
2019-08-01T11:16:00Z,45.26683333,-66.06116667,141.8,1.5,2.1
2019-08-01T11:17:00Z,45.26683333,-66.06116667,140.7,1.5,2.1
2019-08-01T11:18:00Z,45.26683333,-66.06116667,137.4,1.5,2.1
2019-08-01T11:19:00Z,45.26683333,-66.06116667,134.5,1.5,2.1
2019-08-01T11:20:00Z,45.26683333,-66.06116667,132.4,1.5,2.1
2019-08-01T11:21:00Z,45.26683333,-66.06116667,131.6,1.5,2.1
2019-08-01T11:22:00Z,45.26683333,-66.06116667,131.1,1.5,2.1
2019-08-01T11:23:00Z,45.26683333,-66.06116667,130.9,1.5,2.1
2019-08-01T11:24:00Z,45.26683333,-66.06116667,131.7,1.5,2.1
2019-08-01T11:25:00Z,45.26683333,-66.06116667,132.9,1.5,2.1
2019-08-01T11:26:00Z,45.26683333,-66.06116667,133.8,1.5,2.1
2019-08-01T11:27:00Z,45.26683333,-66.06116667,136.2,1.5,2.1
2019-08-01T11:28:00Z,45.26683333,-66.06116667,139.7,1.5,2.1
2019-08-01T11:29:00Z,45.26683333,-66.06116667,143.1,1.5,2.1
2019-08-01T11:30:00Z,45.26683333,-66.06116667,145.8,1.6,2.1
2019-08-01T11:31:00Z,45.26683333,-66.06116667,147.3,1.5,2.1
2019-08-01T11:32:00Z,45.26683333,-66.06116667,149.2,1.5,2.1
2019-08-01T11:33:00Z,45.26683333,-66.06116667,150.5,1.4,2.1
2019-08-01T11:34:00Z,45.26683333,-66.06116667,149.9,1.3,1.8
2019-08-01T11:35:00Z,45.26683333,-66.06116667,148.1,1.2,1.8
2019-08-01T11:36:00Z,45.26683333,-66.06116667,145.6,1.1,1.8
2019-08-01T11:37:00Z,45.26683333,-66.06116667,143.8,1.0,1.8
