timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-15T08:15:10Z,-59.13946667,47.57453333,4.9,,21.3,
2020-07-15T08:16:10Z,-59.13946667,47.57453333,4.3,,13.5,
2020-07-15T08:17:10Z,-59.13946667,47.57453333,4.3,,18.1,
2020-07-15T08:18:10Z,-59.13946667,47.57453333,4.3,,15.2,
2020-07-15T08:19:10Z,-59.13946667,47.57453333,4.6,,14.0,
2020-07-15T08:20:10Z,-59.13946667,47.57453333,4.3,,24.2,
2020-07-15T08:21:11Z,-59.13946667,47.57453333,4.0,,18.0,
2020-07-15T08:22:10Z,-59.13946667,47.57453333,4.7,,20.7,
2020-07-15T08:23:10Z,-59.13946667,47.57453333,4.5,,25.0,
2020-07-15T08:24:10Z,-59.13946667,47.57453333,3.5,,19.7,
2020-07-15T08:25:10Z,-59.13946667,47.57453333,4.8,,20.7,
2020-07-15T08:26:10Z,-59.13946667,47.57453333,4.0,,23.3,
2020-07-15T08:27:10Z,-59.13946667,47.57453333,4.2,,18.5,
2020-07-15T08:28:10Z,-59.13946667,47.57453333,4.2,,26.1,
2020-07-15T08:29:10Z,-59.13946667,47.57453333,3.1,,21.3,
2020-07-15T08:30:10Z,-59.13946667,47.57453333,3.5,,26.4,
2020-07-15T08:31:10Z,-59.13946667,47.57453333,3.9,,25.8,
2020-07-15T08:32:10Z,-59.13946667,47.57453333,3.4,,20.7,
2020-07-15T08:33:10Z,-59.13946667,47.57453333,4.1,,16.2,
2020-07-15T08:34:10Z,-59.13946667,47.57453333,4.2,,13.4,
2020-07-15T08:35:10Z,-59.13946667,47.57453333,3.4,,26.3,
2020-07-15T08:36:10Z,-59.13946667,47.57453333,3.4,,17.5,
2020-07-15T08:37:10Z,-59.13946667,47.57453333,3.7,,13.2,
2020-07-15T08:38:10Z,-59.13946667,47.57453333,3.6,,25.4,
2020-07-15T08:39:10Z,-59.13946667,47.57453333,3.9,,24.2,
2020-07-15T08:40:10Z,-59.13946667,47.57453333,3.3,,20.7,
2020-07-15T08:41:10Z,-59.13946667,47.57453333,3.2,,20.2,
2020-07-15T08:42:10Z,-59.13946667,47.57453333,3.4,,13.1,
2020-07-15T08:43:10Z,-59.13946667,47.57453333,4.1,,26.1,
2020-07-15T08:44:10Z,-59.13946667,47.57453333,4.0,,25.2,
2020-07-15T08:45:10Z,-59.13946667,47.57453333,3.8,,22.9,
2020-07-15T08:46:10Z,-59.13946667,47.57453333,4.0,,19.2,
2020-07-15T08:47:10Z,-59.13946667,47.57453333,3.7,,25.8,
2020-07-15T08:48:10Z,-59.13946667,47.57453333,3.9,,20.1,
2020-07-15T08:49:11Z,-59.13946667,47.57453333,4.1,,28.3,
2020-07-15T08:50:10Z,-59.13946667,47.57453333,3.8,,18.4,
2020-07-15T08:51:10Z,-59.13946667,47.57453333,2.9,,26.6,
2020-07-15T08:52:11Z,-59.13946667,47.57453333,3.5,,25.2,
2020-07-15T08:53:10Z,-59.13946667,47.57453333,3.3,,30.9,
2020-07-15T08:54:10Z,-59.13946667,47.57453333,3.5,,21.8,
2020-07-15T08:55:10Z,-59.13946667,47.57453333,3.9,,26.5,
2020-07-15T08:56:10Z,-59.13946667,47.57453333,3.2,,18.2,
2020-07-15T08:57:10Z,-59.13946667,47.57453333,3.0,,14.6,
2020-07-15T08:58:10Z,-59.13946667,47.57453333,3.1,,19.6,
2020-07-15T08:59:10Z,-59.13946667,47.57453333,2.9,,24.3,
2020-07-15T09:00:10Z,-59.13946667,47.57453333,2.9,,29.7,
2020-07-15T09:01:10Z,-59.13946667,47.57453333,3.5,,24.6,
2020-07-15T09:02:10Z,-59.13946667,47.57453333,2.6,,27.8,0.6
2020-07-15T09:03:10Z,-59.13946667,47.57453333,3.1,,27.8,
2020-07-15T09:04:10Z,-59.13946667,47.57453333,3.0,,12.9,
2020-07-15T09:05:10Z,-59.13946667,47.57453333,2.5,,41.2,
2020-07-15T09:06:10Z,-59.13946667,47.57453333,2.7,,39.7,
2020-07-15T09:07:10Z,-59.13946667,47.57453333,2.9,,25.3,
2020-07-15T09:08:10Z,-59.13946667,47.57453333,2.7,,32.2,
2020-07-15T09:09:10Z,-59.13946667,47.57453333,2.8,,25.7,
2020-07-15T09:10:10Z,-59.13946667,47.57453333,2.6,,22.0,
2020-07-15T09:11:10Z,-59.13946667,47.57453333,2.9,,23.7,
2020-07-15T09:12:10Z,-59.13946667,47.57453333,3.1,,26.0,
2020-07-15T09:13:10Z,-59.13946667,47.57453333,3.3,,33.0,
2020-07-15T09:14:10Z,-59.13946667,47.57453333,2.6,,21.4,
2020-07-15T09:15:10Z,-59.13946667,47.57453333,3.0,,28.3,
2020-07-15T09:16:10Z,-59.13946667,47.57453333,2.6,,25.4,
2020-07-15T09:17:10Z,-59.13946667,47.57453333,2.7,,24.1,
2020-07-15T09:18:10Z,-59.13946667,47.57453333,2.7,,26.2,
2020-07-15T09:19:10Z,-59.13946667,47.57453333,3.4,,42.2,
2020-07-15T09:20:10Z,-59.13946667,47.57453333,3.4,,29.6,
2020-07-15T09:21:10Z,-59.13946667,47.57453333,3.2,,21.5,
2020-07-15T09:22:10Z,-59.13946667,47.57453333,3.6,,22.5,
2020-07-15T09:23:10Z,-59.13946667,47.57453333,3.5,,10.4,
2020-07-15T09:24:11Z,-59.13946667,47.57453333,3.6,,14.6,
2020-07-15T09:25:10Z,-59.13946667,47.57453333,3.6,,26.5,
2020-07-15T09:26:11Z,-59.13946667,47.57453333,4.2,,38.1,
2020-07-15T09:27:10Z,-59.13946667,47.57453333,3.6,,25.7,
2020-07-15T09:28:10Z,-59.13946667,47.57453333,3.8,,20.6,
2020-07-15T09:29:10Z,-59.13946667,47.57453333,3.8,,25.2,
2020-07-15T09:30:10Z,-59.13946667,47.57453333,3.2,,31.6,
2020-07-15T09:31:10Z,-59.13946667,47.57453333,3.4,,29.1,
2020-07-15T09:32:10Z,-59.13946667,47.57453333,4.7,,25.2,
2020-07-15T09:33:10Z,-59.13946667,47.57453333,4.9,,15.9,
2020-07-15T09:34:10Z,-59.13946667,47.57453333,4.1,,17.7,0.6
2020-07-15T09:35:10Z,-59.13946667,47.57453333,3.7,,28.1,
2020-07-15T09:36:10Z,-59.13946667,47.57453333,3.5,,25.8,
2020-07-15T09:37:10Z,-59.13946667,47.57453333,4.4,,19.9,
2020-07-15T09:38:10Z,-59.13946667,47.57453333,3.5,,21.3,
2020-07-15T09:39:10Z,-59.13946667,47.57453333,4.7,,9.8,
2020-07-15T09:40:10Z,-59.13946667,47.57453333,4.4,,12.8,
2020-07-15T09:41:10Z,-59.13946667,47.57453333,4.5,,7.5,
2020-07-15T09:42:10Z,-59.13946667,47.57453333,4.6,,11.3,
2020-07-15T09:43:10Z,-59.13946667,47.57453333,4.9,,22.6,
2020-07-15T09:44:11Z,-59.13946667,47.57453333,5.4,,12.2,
2020-07-15T09:45:11Z,-59.13946667,47.57453333,5.2,,15.0,
2020-07-15T09:46:10Z,-59.13946667,47.57453333,4.5,,32.0,1.1
2020-07-15T09:47:10Z,-59.13946667,47.57453333,4.4,,22.5,
2020-07-15T09:48:10Z,-59.13946667,47.57453333,5.0,,21.5,
2020-07-15T09:49:10Z,-59.13946667,47.57453333,4.8,,25.9,
2020-07-15T09:50:10Z,-59.13946667,47.57453333,4.1,,24.4,0.6
2020-07-15T09:51:10Z,-59.13946667,47.57453333,4.0,,27.1,
2020-07-15T09:52:10Z,-59.13946667,47.57453333,3.6,,23.2,
2020-07-15T09:53:10Z,-59.13946667,47.57453333,4.2,,27.1,
2020-07-15T09:54:10Z,-59.13946667,47.57453333,3.9,,24.2,
2020-07-15T09:55:10Z,-59.13946667,47.57453333,4.3,,15.1,
2020-07-15T09:56:10Z,-59.13946667,47.57453333,4.6,,19.8,
2020-07-15T09:57:10Z,-59.13946667,47.57453333,5.2,,17.7,
2020-07-15T09:58:10Z,-59.13946667,47.57453333,5.5,,15.4,
2020-07-15T09:59:11Z,-59.13946667,47.57453333,5.3,,15.7,
2020-07-15T10:00:10Z,-59.13946667,47.57453333,5.7,,20.5,
2020-07-15T10:01:11Z,-59.13946667,47.57453333,6.1,,18.6,
2020-07-15T10:02:11Z,-59.13946667,47.57453333,6.3,,13.2,
2020-07-15T10:03:11Z,-59.13946667,47.57453333,6.5,,13.1,
2020-07-15T10:04:10Z,-59.13946667,47.57453333,6.1,,24.3,
2020-07-15T10:05:10Z,-59.13946667,47.57453333,5.6,,20.0,
2020-07-15T10:06:10Z,-59.13946667,47.57453333,6.0,,13.9,
2020-07-15T10:07:10Z,-59.13946667,47.57453333,6.3,,18.5,
2020-07-15T10:08:10Z,-59.13946667,47.57453333,6.5,,20.1,
2020-07-15T10:09:10Z,-59.13946667,47.57453333,6.1,,19.5,
2020-07-15T10:10:10Z,-59.13946667,47.57453333,6.0,,10.6,
2020-07-15T10:11:10Z,-59.13946667,47.57453333,6.6,,20.1,
2020-07-15T10:12:10Z,-59.13946667,47.57453333,6.7,,18.6,
2020-07-15T10:13:10Z,-59.13946667,47.57453333,6.2,,16.0,
2020-07-15T10:14:10Z,-59.13946667,47.57453333,5.9,,15.9,
2020-07-15T10:15:10Z,-59.13946667,47.57453333,6.0,,11.0,
2020-07-15T10:16:10Z,-59.13946667,47.57453333,6.3,,17.0,
2020-07-15T10:17:10Z,-59.13946667,47.57453333,6.2,,11.0,
2020-07-15T10:18:10Z,-59.13946667,47.57453333,5.3,,7.1,
2020-07-15T10:19:10Z,-59.13946667,47.57453333,7.0,,12.6,
2020-07-15T10:20:10Z,-59.13946667,47.57453333,5.6,,9.5,
2020-07-15T10:21:10Z,-59.13946667,47.57453333,5.7,,9.3,
2020-07-15T10:22:10Z,-59.13946667,47.57453333,6.2,,15.7,
2020-07-15T10:23:10Z,-59.13946667,47.57453333,6.9,,20.2,
2020-07-15T10:24:10Z,-59.13946667,47.57453333,6.1,,12.9,
2020-07-15T10:25:10Z,-59.13946667,47.57453333,6.0,,16.1,
2020-07-15T10:26:10Z,-59.13946667,47.57453333,5.6,,18.6,
2020-07-15T10:27:10Z,-59.13946667,47.57453333,5.5,,10.7,0.6
2020-07-15T10:28:10Z,-59.13946667,47.57453333,5.8,,12.7,
2020-07-15T10:29:10Z,-59.13946667,47.57453333,6.7,,12.3,
2020-07-15T10:30:10Z,-59.13946667,47.57453333,5.5,,12.9,
2020-07-15T10:31:10Z,-59.13946667,47.57453333,5.7,,23.1,
2020-07-15T10:32:10Z,-59.13946667,47.57453333,5.8,,18.6,
2020-07-15T10:33:10Z,-59.13946667,47.57453333,5.7,,19.5,
2020-07-15T10:34:10Z,-59.13946667,47.57453333,5.1,,14.4,
2020-07-15T10:35:10Z,-59.13946667,47.57453333,5.3,,20.2,
2020-07-15T10:36:10Z,-59.13946667,47.57453333,5.7,,20.0,
2020-07-15T10:37:10Z,-59.13946667,47.57453333,5.4,,7.8,
2020-07-15T10:38:11Z,-59.13946667,47.57453333,4.9,,16.4,
2020-07-15T10:39:11Z,-59.13946667,47.57453333,4.9,,7.8,0.6
2020-07-15T10:40:10Z,-59.13946667,47.57453333,5.6,,17.8,
2020-07-15T10:41:10Z,-59.13946667,47.57453333,5.6,,10.0,
2020-07-15T10:42:10Z,-59.13946667,47.57453333,5.5,,20.1,
2020-07-15T10:43:10Z,-59.13946667,47.57453333,5.7,,17.1,
2020-07-15T10:44:10Z,-59.13946667,47.57453333,5.7,,20.5,
2020-07-15T10:45:10Z,-59.13946667,47.57453333,5.3,,12.8,
2020-07-15T10:46:10Z,-59.13946667,47.57453333,5.2,,11.3,
2020-07-15T10:47:10Z,-59.13946667,47.57453333,5.3,,16.1,
2020-07-15T10:48:10Z,-59.13946667,47.57453333,5.3,,19.1,
2020-07-15T10:49:10Z,-59.13946667,47.57453333,5.2,,18.9,
2020-07-15T10:50:10Z,-59.13946667,47.57453333,4.8,,13.7,
2020-07-15T10:51:10Z,-59.13946667,47.57453333,5.3,,14.9,
2020-07-15T10:52:10Z,-59.13946667,47.57453333,5.2,,11.1,
2020-07-15T10:53:10Z,-59.13946667,47.57453333,5.6,,22.8,
2020-07-15T10:54:10Z,-59.13946667,47.57453333,5.2,,18.0,
2020-07-15T10:55:10Z,-59.13946667,47.57453333,4.9,,20.6,
2020-07-15T10:56:10Z,-59.13946667,47.57453333,5.1,,20.9,
2020-07-15T10:57:10Z,-59.13946667,47.57453333,5.6,,20.6,
2020-07-15T10:58:10Z,-59.13946667,47.57453333,5.2,,12.9,
2020-07-15T10:59:10Z,-59.13946667,47.57453333,5.2,,12.2,
2020-07-15T11:00:10Z,-59.13946667,47.57453333,5.3,,13.8,
2020-07-15T11:01:10Z,-59.13946667,47.57453333,5.3,,11.5,
2020-07-15T11:02:10Z,-59.13946667,47.57453333,5.5,,12.4,
2020-07-15T11:03:10Z,-59.13946667,47.57453333,5.1,,11.4,
2020-07-15T11:04:10Z,-59.13946667,47.57453333,5.8,,12.6,0.6
2020-07-15T11:05:10Z,-59.13946667,47.57453333,4.6,,11.2,
2020-07-15T11:06:10Z,-59.13946667,47.57453333,5.5,,23.1,
2020-07-15T11:07:11Z,-59.13946667,47.57453333,4.9,,14.9,
2020-07-15T11:08:10Z,-59.13946667,47.57453333,5.6,,19.8,
2020-07-15T11:09:10Z,-59.13946667,47.57453333,5.3,,11.4,
2020-07-15T11:10:10Z,-59.13946667,47.57453333,5.4,,18.3,
2020-07-15T11:11:10Z,-59.13946667,47.57453333,4.8,,23.1,
2020-07-15T11:12:10Z,-59.13946667,47.57453333,5.6,,17.7,
2020-07-15T11:13:10Z,-59.13946667,47.57453333,5.1,,24.2,
2020-07-15T11:14:10Z,-59.13946667,47.57453333,4.8,,20.5,
2020-07-15T11:15:10Z,-59.13946667,47.57453333,4.8,,16.2,
2020-07-15T11:16:10Z,-59.13946667,47.57453333,4.5,,18.2,
2020-07-15T11:17:10Z,-59.13946667,47.57453333,4.5,,14.6,
2020-07-15T11:18:10Z,-59.13946667,47.57453333,5.3,,19.3,
2020-07-15T11:19:10Z,-59.13946667,47.57453333,5.7,,20.7,
2020-07-15T11:20:10Z,-59.13946667,47.57453333,5.6,,16.6,
2020-07-15T11:21:10Z,-59.13946667,47.57453333,5.2,,10.7,
2020-07-15T11:22:10Z,-59.13946667,47.57453333,4.9,,9.0,
2020-07-15T11:23:10Z,-59.13946667,47.57453333,4.9,,12.8,
2020-07-15T11:24:10Z,-59.13946667,47.57453333,5.8,,18.3,
2020-07-15T11:25:10Z,-59.13946667,47.57453333,5.3,,19.3,
2020-07-15T11:26:10Z,-59.13946667,47.57453333,5.2,,23.8,
2020-07-15T11:27:10Z,-59.13946667,47.57453333,5.3,,11.8,
2020-07-15T11:28:11Z,-59.13946667,47.57453333,5.1,,9.0,
2020-07-15T11:29:10Z,-59.13946667,47.57453333,5.7,,16.7,
2020-07-15T11:30:10Z,-59.13946667,47.57453333,5.6,,18.8,
2020-07-15T11:31:10Z,-59.13946667,47.57453333,4.9,,11.1,
2020-07-15T11:32:10Z,-59.13946667,47.57453333,5.9,,19.4,
2020-07-15T11:33:10Z,-59.13946667,47.57453333,5.5,,9.4,
2020-07-15T11:34:10Z,-59.13946667,47.57453333,5.2,,11.0,
2020-07-15T11:35:10Z,-59.13946667,47.57453333,5.5,,20.2,
2020-07-15T11:36:10Z,-59.13946667,47.57453333,5.2,,11.8,
2020-07-15T11:37:10Z,-59.13946667,47.57453333,4.7,,15.1,
2020-07-15T11:38:11Z,-59.13946667,47.57453333,5.1,,14.6,
2020-07-15T11:39:10Z,-59.13946667,47.57453333,5.3,,16.6,
2020-07-15T11:40:10Z,-59.13946667,47.57453333,4.8,,19.7,
2020-07-15T11:41:10Z,-59.13946667,47.57453333,5.5,,24.0,
2020-07-15T11:42:10Z,-59.13946667,47.57453333,5.0,,21.5,
2020-07-15T11:43:10Z,-59.13946667,47.57453333,5.5,,17.0,
2020-07-15T11:44:10Z,-59.13946667,47.57453333,5.6,,16.6,
2020-07-15T11:45:11Z,-59.13946667,47.57453333,4.7,,9.8,
2020-07-15T11:46:10Z,-59.13946667,47.57453333,4.8,,9.6,
2020-07-15T11:47:10Z,-59.13946667,47.57453333,5.2,,15.8,
2020-07-15T11:48:10Z,-59.13946667,47.57453333,5.7,,26.0,
2020-07-15T11:49:10Z,-59.13946667,47.57453333,5.4,,20.2,
2020-07-15T11:50:10Z,-59.13946667,47.57453333,5.9,,14.1,
2020-07-15T11:51:10Z,-59.13946667,47.57453333,4.7,,22.8,
2020-07-15T11:52:10Z,-59.13946667,47.57453333,5.3,,11.3,
2020-07-15T11:53:10Z,-59.13946667,47.57453333,5.4,,18.9,
2020-07-15T11:54:10Z,-59.13946667,47.57453333,5.2,,16.9,
2020-07-15T11:55:10Z,-59.13946667,47.57453333,4.6,,16.7,
2020-07-15T11:56:10Z,-59.13946667,47.57453333,4.6,,13.8,
2020-07-15T11:57:10Z,-59.13946667,47.57453333,4.8,,25.9,
2020-07-15T11:58:10Z,-59.13946667,47.57453333,5.1,,17.3,
2020-07-15T11:59:10Z,-59.13946667,47.57453333,4.7,,6.2,
2020-07-15T12:00:10Z,-59.13946667,47.57453333,4.6,,17.0,
2020-07-15T12:01:11Z,-59.13946667,47.57453333,5.6,,22.9,
2020-07-15T12:02:11Z,-59.13946667,47.57453333,5.5,,18.9,
2020-07-15T12:03:10Z,-59.13946667,47.57453333,5.1,,9.1,
2020-07-15T12:04:10Z,-59.13946667,47.57453333,5.3,,15.1,
2020-07-15T12:05:10Z,-59.13946667,47.57453333,4.9,,18.2,
2020-07-15T12:06:10Z,-59.13946667,47.57453333,5.9,,19.2,
2020-07-15T12:07:10Z,-59.13946667,47.57453333,6.2,,13.7,
2020-07-15T12:08:10Z,-59.13946667,47.57453333,5.4,,23.7,
2020-07-15T12:09:10Z,-59.13946667,47.57453333,5.5,,17.4,
2020-07-15T12:10:10Z,-59.13946667,47.57453333,5.3,,17.9,
2020-07-15T12:11:10Z,-59.13946667,47.57453333,4.6,,9.0,
2020-07-15T12:12:10Z,-59.13946667,47.57453333,4.8,,13.2,
2020-07-15T12:13:10Z,-59.13946667,47.57453333,5.3,,16.2,
2020-07-15T12:14:10Z,-59.13946667,47.57453333,5.8,,14.4,
2020-07-15T12:15:10Z,-59.13946667,47.57453333,5.6,,2.1,
2020-07-15T12:16:10Z,-59.13946667,47.57453333,6.1,,11.4,
2020-07-15T12:17:10Z,-59.13946667,47.57453333,5.9,,7.6,
2020-07-15T12:18:10Z,-59.13946667,47.57453333,4.8,,7.1,
2020-07-15T12:19:11Z,-59.13946667,47.57453333,5.3,,7.3,
2020-07-15T12:20:11Z,-59.13946667,47.57453333,4.4,,14.5,
2020-07-15T12:21:10Z,-59.13946667,47.57453333,5.6,,14.2,
2020-07-15T12:22:10Z,-59.13946667,47.57453333,4.6,,7.8,
2020-07-15T12:23:10Z,-59.13946667,47.57453333,5.7,,8.8,
2020-07-15T12:24:10Z,-59.13946667,47.57453333,5.8,,17.8,
2020-07-15T12:25:10Z,-59.13946667,47.57453333,5.2,,23.0,
2020-07-15T12:26:10Z,-59.13946667,47.57453333,4.4,,10.8,
2020-07-15T12:27:11Z,-59.13946667,47.57453333,5.5,,11.7,
2020-07-15T12:28:10Z,-59.13946667,47.57453333,5.1,,25.8,
2020-07-15T12:29:10Z,-59.13946667,47.57453333,4.7,,16.3,
2020-07-15T12:30:10Z,-59.13946667,47.57453333,4.9,,4.0,
2020-07-15T12:31:10Z,-59.13946667,47.57453333,5.2,,13.3,
2020-07-15T12:32:10Z,-59.13946667,47.57453333,4.8,,13.3,
2020-07-15T12:33:10Z,-59.13946667,47.57453333,5.3,,21.2,
2020-07-15T12:34:10Z,-59.13946667,47.57453333,6.0,,17.5,
2020-07-15T12:35:10Z,-59.13946667,47.57453333,5.7,,16.9,
2020-07-15T12:36:11Z,-59.13946667,47.57453333,5.2,,21.7,0.7
2020-07-15T12:37:10Z,-59.13946667,47.57453333,5.6,,13.9,
2020-07-15T12:38:11Z,-59.13946667,47.57453333,5.5,,22.8,
2020-07-15T12:39:11Z,-59.13946667,47.57453333,5.0,,23.4,
2020-07-15T12:40:10Z,-59.13946667,47.57453333,4.6,,25.2,
2020-07-15T12:41:10Z,-59.13946667,47.57453333,4.7,,31.8,
2020-07-15T12:42:10Z,-59.13946667,47.57453333,5.3,,30.2,
2020-07-15T12:43:10Z,-59.13946667,47.57453333,4.6,,24.3,
2020-07-15T12:44:10Z,-59.13946667,47.57453333,4.4,,17.3,
2020-07-15T12:45:10Z,-59.13946667,47.57453333,3.9,,27.4,
2020-07-15T12:46:10Z,-59.13946667,47.57453333,3.9,,20.0,
2020-07-15T12:47:10Z,-59.13946667,47.57453333,4.9,,20.9,
2020-07-15T12:48:10Z,-59.13946667,47.57453333,4.7,,17.7,
2020-07-15T12:49:10Z,-59.13946667,47.57453333,4.5,,19.2,
2020-07-15T12:50:10Z,-59.13946667,47.57453333,4.8,,17.1,
2020-07-15T12:51:10Z,-59.13946667,47.57453333,5.2,,22.2,
2020-07-15T12:52:10Z,-59.13946667,47.57453333,4.0,,19.2,
2020-07-15T12:53:10Z,-59.13946667,47.57453333,4.3,,15.0,
2020-07-15T12:54:10Z,-59.13946667,47.57453333,4.7,,20.7,
2020-07-15T12:55:10Z,-59.13946667,47.57453333,4.2,,22.0,
2020-07-15T12:56:10Z,-59.13946667,47.57453333,4.0,,27.9,
2020-07-15T12:57:10Z,-59.13946667,47.57453333,4.5,,21.7,
2020-07-15T12:58:10Z,-59.13946667,47.57453333,4.4,,24.4,
2020-07-15T12:59:10Z,-59.13946667,47.57453333,4.5,,26.0,
2020-07-15T13:00:10Z,-59.13946667,47.57453333,4.2,,18.0,
2020-07-15T13:01:10Z,-59.13946667,47.57453333,4.8,,14.0,
2020-07-15T13:02:10Z,-59.13946667,47.57453333,4.2,,7.7,
2020-07-15T13:03:10Z,-59.13946667,47.57453333,4.3,,21.8,
2020-07-15T13:04:10Z,-59.13946667,47.57453333,5.0,,29.4,
2020-07-15T13:05:11Z,-59.13946667,47.57453333,5.2,,24.4,
2020-07-15T13:06:10Z,-59.13946667,47.57453333,4.7,,20.1,
2020-07-15T13:07:10Z,-59.13946667,47.57453333,4.4,,34.0,
2020-07-15T13:08:10Z,-59.13946667,47.57453333,5.6,,22.1,
2020-07-15T13:09:10Z,-59.13946667,47.57453333,6.1,,17.8,
2020-07-15T13:10:10Z,-59.13946667,47.57453333,6.1,,13.2,
2020-07-15T13:11:10Z,-59.13946667,47.57453333,5.4,,7.3,
2020-07-15T13:12:10Z,-59.13946667,47.57453333,4.6,,14.4,
2020-07-15T13:13:10Z,-59.13946667,47.57453333,5.8,,28.0,
2020-07-15T13:14:10Z,-59.13946667,47.57453333,6.1,,22.6,
2020-07-15T13:15:10Z,-59.13946667,47.57453333,5.4,,23.5,
2020-07-15T13:16:10Z,-59.13946667,47.57453333,6.4,,22.5,
2020-07-15T13:17:10Z,-59.13946667,47.57453333,5.8,,16.9,
2020-07-15T13:18:10Z,-59.13946667,47.57453333,5.9,,16.0,
2020-07-15T13:19:11Z,-59.13946667,47.57453333,5.3,,25.2,
2020-07-15T13:20:10Z,-59.13946667,47.57453333,5.6,,23.4,
2020-07-15T13:21:10Z,-59.13946667,47.57453333,6.2,,11.6,
2020-07-15T13:22:10Z,-59.13946667,47.57453333,6.6,,17.8,
2020-07-15T13:23:11Z,-59.13946667,47.57453333,6.2,,14.9,
2020-07-15T13:24:10Z,-59.13946667,47.57453333,5.8,,20.1,
2020-07-15T13:25:10Z,-59.13946667,47.57453333,5.4,,25.1,
2020-07-15T13:26:10Z,-59.13946667,47.57453333,5.2,,20.7,
2020-07-15T13:27:10Z,-59.13946667,47.57453333,6.2,,23.7,
2020-07-15T13:28:10Z,-59.13946667,47.57453333,5.2,,29.0,
2020-07-15T13:29:11Z,-59.13946667,47.57453333,5.5,,20.9,
2020-07-15T13:30:10Z,-59.13946667,47.57453333,5.3,,21.8,
2020-07-15T13:31:10Z,-59.13946667,47.57453333,5.2,,20.4,
2020-07-15T13:32:12Z,-59.13946667,47.57453333,5.2,,25.3,
2020-07-15T13:33:10Z,-59.13946667,47.57453333,4.6,,24.8,
2020-07-15T13:34:10Z,-59.13946667,47.57453333,5.3,,28.5,
2020-07-15T13:35:10Z,-59.13946667,47.57453333,5.6,,25.7,
2020-07-15T13:36:10Z,-59.13946667,47.57453333,4.6,,30.8,
2020-07-15T13:37:10Z,-59.13946667,47.57453333,4.5,,23.8,
2020-07-15T13:38:10Z,-59.13946667,47.57453333,5.7,,21.8,
2020-07-15T13:39:10Z,-59.13946667,47.57453333,6.4,,15.4,
2020-07-15T13:40:10Z,-59.13946667,47.57453333,6.2,,14.1,
2020-07-15T13:41:10Z,-59.13946667,47.57453333,6.3,,24.6,
2020-07-15T13:42:12Z,-59.13946667,47.57453333,7.3,,18.3,
2020-07-15T13:43:10Z,-59.13946667,47.57453333,8.0,,20.4,
2020-07-15T13:44:10Z,-59.13946667,47.57453333,6.2,,18.0,
2020-07-15T13:45:10Z,-59.13946667,47.57453333,5.6,,22.3,
2020-07-15T13:46:10Z,-59.13946667,47.57453333,6.6,,23.7,
2020-07-15T13:47:10Z,-59.13946667,47.57453333,5.7,,18.2,
2020-07-15T13:48:10Z,-59.13946667,47.57453333,6.6,,17.0,
2020-07-15T13:49:10Z,-59.13946667,47.57453333,6.1,,22.5,
2020-07-15T13:50:10Z,-59.13946667,47.57453333,6.0,,20.1,
2020-07-15T13:51:10Z,-59.13946667,47.57453333,6.6,,24.1,
2020-07-15T13:52:10Z,-59.13946667,47.57453333,5.6,,24.5,
2020-07-15T13:53:10Z,-59.13946667,47.57453333,5.7,,22.0,
2020-07-15T13:54:10Z,-59.13946667,47.57453333,5.5,,23.5,
2020-07-15T13:55:10Z,-59.13946667,47.57453333,6.2,,21.4,
2020-07-15T13:56:10Z,-59.13946667,47.57453333,5.4,,25.1,
2020-07-15T13:57:10Z,-59.13946667,47.57453333,6.0,,26.4,
2020-07-15T13:58:10Z,-59.13946667,47.57453333,6.9,,16.8,
2020-07-15T13:59:10Z,-59.13946667,47.57453333,5.4,,23.1,
2020-07-15T14:00:10Z,-59.13946667,47.57453333,5.2,,25.4,
2020-07-15T14:01:10Z,-59.13946667,47.57453333,4.7,,22.5,
2020-07-15T14:02:10Z,-59.13946667,47.57453333,5.2,,24.4,
2020-07-15T14:03:11Z,-59.13946667,47.57453333,4.1,,25.4,
2020-07-15T14:04:10Z,-59.13946667,47.57453333,5.7,,23.6,
2020-07-15T14:05:11Z,-59.13946667,47.57453333,5.5,,26.4,
2020-07-15T14:06:10Z,-59.13946667,47.57453333,4.9,,31.0,
2020-07-15T14:07:10Z,-59.13946667,47.57453333,5.5,,24.9,
2020-07-15T14:08:10Z,-59.13946667,47.57453333,4.8,,25.2,
2020-07-15T14:09:10Z,-59.13946667,47.57453333,4.7,,24.9,
2020-07-15T14:10:10Z,-59.13946667,47.57453333,4.2,,25.6,
2020-07-15T14:11:10Z,-59.13946667,47.57453333,4.6,,29.8,
2020-07-15T14:12:10Z,-59.13946667,47.57453333,4.7,,28.7,
2020-07-15T14:13:10Z,-59.13946667,47.57453333,5.4,,28.0,
2020-07-15T14:14:10Z,-59.13946667,47.57453333,5.3,,21.7,
2020-07-15T14:15:10Z,-59.13946667,47.57453333,5.9,,16.8,
2020-07-15T14:16:10Z,-59.13946667,47.57453333,6.0,,16.0,
2020-07-15T14:17:10Z,-59.13946667,47.57453333,6.7,,14.2,
2020-07-15T14:18:10Z,-59.13946667,47.57453333,6.6,,13.9,
2020-07-15T14:19:12Z,-59.13946667,47.57453333,5.8,,20.2,
2020-07-15T14:20:10Z,-59.13946667,47.57453333,5.8,,23.3,
