timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-08T06:33:22Z,-59.13946667,47.57453333,14.2,,288.0,0.6
2020-03-08T06:34:22Z,-59.13946667,47.57453333,11.3,,299.7,0.6
2020-03-08T06:35:22Z,-59.13946667,47.57453333,14.6,,292.7,0.6
2020-03-08T06:36:22Z,-59.13946667,47.57453333,13.2,,295.4,0.6
2020-03-08T06:37:22Z,-59.13946667,47.57453333,12.2,,296.3,0.6
2020-03-08T06:38:22Z,-59.13946667,47.57453333,13.2,,292.0,0.6
2020-03-08T06:39:23Z,-59.13946667,47.57453333,12.5,,296.5,0.6
2020-03-08T06:40:22Z,-59.13946667,47.57453333,12.7,,295.2,0.6
2020-03-08T06:41:22Z,-59.13946667,47.57453333,10.7,,297.3,0.6
2020-03-08T06:42:22Z,-59.13946667,47.57453333,11.3,,300.9,0.6
2020-03-08T06:43:22Z,-59.13946667,47.57453333,10.2,,296.6,0.7
2020-03-08T06:44:22Z,-59.13946667,47.57453333,10.3,,299.3,0.6
2020-03-08T06:45:23Z,-59.13946667,47.57453333,10.3,,296.6,0.6
2020-03-08T06:46:22Z,-59.13946667,47.57453333,13.2,,294.9,0.6
2020-03-08T06:47:22Z,-59.13946667,47.57453333,9.9,,301.7,0.6
2020-03-08T06:48:22Z,-59.13946667,47.57453333,11.3,,289.3,0.6
2020-03-08T06:49:22Z,-59.13946667,47.57453333,10.2,,293.2,0.6
2020-03-08T06:50:22Z,-59.13946667,47.57453333,10.2,,287.9,0.6
2020-03-08T06:51:22Z,-59.13946667,47.57453333,10.4,,294.3,0.6
2020-03-08T06:52:22Z,-59.13946667,47.57453333,12.4,,296.5,0.6
2020-03-08T06:53:22Z,-59.13946667,47.57453333,10.5,,297.7,0.6
2020-03-08T06:54:22Z,-59.13946667,47.57453333,11.3,,291.8,0.6
2020-03-08T06:55:22Z,-59.13946667,47.57453333,9.8,,293.2,0.6
2020-03-08T06:56:22Z,-59.13946667,47.57453333,9.3,,292.8,0.6
2020-03-08T06:57:22Z,-59.13946667,47.57453333,9.4,,294.5,0.6
2020-03-08T06:58:22Z,-59.13946667,47.57453333,9.5,,291.5,0.6
2020-03-08T06:59:22Z,-59.13946667,47.57453333,11.3,,290.5,0.6
2020-03-08T07:00:22Z,-59.13946667,47.57453333,10.1,,293.4,0.6
2020-03-08T07:01:22Z,-59.13946667,47.57453333,11.5,,292.9,0.6
2020-03-08T07:02:22Z,-59.13946667,47.57453333,8.8,,293.3,0.7
2020-03-08T07:03:22Z,-59.13946667,47.57453333,9.1,,296.1,0.6
2020-03-08T07:04:22Z,-59.13946667,47.57453333,11.1,,302.0,0.6
2020-03-08T07:05:22Z,-59.13946667,47.57453333,10.7,,292.7,0.6
2020-03-08T07:06:22Z,-59.13946667,47.57453333,9.3,,297.0,0.6
2020-03-08T07:07:22Z,-59.13946667,47.57453333,9.1,,303.4,0.6
2020-03-08T07:08:22Z,-59.13946667,47.57453333,10.0,,296.0,0.6
2020-03-08T07:09:22Z,-59.13946667,47.57453333,9.4,,299.1,0.6
2020-03-08T07:10:22Z,-59.13946667,47.57453333,10.1,,295.5,0.6
2020-03-08T07:11:22Z,-59.13946667,47.57453333,9.4,,293.9,0.6
2020-03-08T07:12:22Z,-59.13946667,47.57453333,9.4,,311.2,0.6
2020-03-08T07:13:22Z,-59.13946667,47.57453333,10.3,,304.4,0.6
2020-03-08T07:14:22Z,-59.13946667,47.57453333,8.8,,293.2,0.6
2020-03-08T07:15:22Z,-59.13946667,47.57453333,8.7,,298.8,0.6
2020-03-08T07:16:22Z,-59.13946667,47.57453333,9.0,,307.9,0.6
2020-03-08T07:17:22Z,-59.13946667,47.57453333,9.0,,310.0,0.6
2020-03-08T07:18:22Z,-59.13946667,47.57453333,10.8,,294.8,0.6
2020-03-08T07:19:22Z,-59.13946667,47.57453333,9.3,,297.7,0.6
2020-03-08T07:20:22Z,-59.13946667,47.57453333,8.6,,303.7,0.6
2020-03-08T07:21:22Z,-59.13946667,47.57453333,8.3,,302.0,0.6
2020-03-08T07:22:22Z,-59.13946667,47.57453333,8.7,,306.8,0.6
2020-03-08T07:23:22Z,-59.13946667,47.57453333,8.9,,295.7,0.6
2020-03-08T07:24:22Z,-59.13946667,47.57453333,9.1,,287.7,0.6
2020-03-08T07:25:22Z,-59.13946667,47.57453333,7.4,,303.9,0.6
2020-03-08T07:26:22Z,-59.13946667,47.57453333,8.0,,303.4,0.6
2020-03-08T07:27:22Z,-59.13946667,47.57453333,8.5,,301.6,0.6
2020-03-08T07:28:22Z,-59.13946667,47.57453333,7.6,,293.3,0.6
2020-03-08T07:29:22Z,-59.13946667,47.57453333,7.8,,308.2,0.6
2020-03-08T07:30:22Z,-59.13946667,47.57453333,7.8,,290.2,0.6
2020-03-08T07:31:22Z,-59.13946667,47.57453333,7.7,,300.5,0.6
2020-03-08T07:32:22Z,-59.13946667,47.57453333,6.5,,283.4,0.6
2020-03-08T07:33:22Z,-59.13946667,47.57453333,9.4,,299.5,0.6
2020-03-08T07:34:22Z,-59.13946667,47.57453333,9.7,,293.0,0.6
2020-03-08T07:35:22Z,-59.13946667,47.57453333,8.6,,294.9,0.6
2020-03-08T07:36:22Z,-59.13946667,47.57453333,10.0,,291.9,0.6
2020-03-08T07:37:22Z,-59.13946667,47.57453333,8.3,,279.2,0.6
2020-03-08T07:38:22Z,-59.13946667,47.57453333,8.7,,292.7,0.6
2020-03-08T07:39:22Z,-59.13946667,47.57453333,10.5,,295.0,0.6
2020-03-08T07:40:22Z,-59.13946667,47.57453333,7.6,,287.7,0.6
2020-03-08T07:41:22Z,-59.13946667,47.57453333,8.7,,293.9,0.6
2020-03-08T07:42:22Z,-59.13946667,47.57453333,7.8,,291.2,0.6
2020-03-08T07:43:22Z,-59.13946667,47.57453333,8.3,,286.0,0.6
2020-03-08T07:44:22Z,-59.13946667,47.57453333,7.6,,288.3,0.6
2020-03-08T07:45:22Z,-59.13946667,47.57453333,7.9,,288.9,0.6
2020-03-08T07:46:22Z,-59.13946667,47.57453333,9.6,,292.7,0.6
2020-03-08T07:47:22Z,-59.13946667,47.57453333,10.4,,291.4,0.6
2020-03-08T07:48:22Z,-59.13946667,47.57453333,6.9,,289.0,0.6
2020-03-08T07:49:22Z,-59.13946667,47.57453333,9.4,,288.3,0.6
2020-03-08T07:50:22Z,-59.13946667,47.57453333,8.7,,293.6,0.6
2020-03-08T07:51:22Z,-59.13946667,47.57453333,6.0,,275.9,0.6
2020-03-08T07:52:22Z,-59.13946667,47.57453333,7.7,,277.3,0.6
2020-03-08T07:53:22Z,-59.13946667,47.57453333,7.4,,273.7,0.6
2020-03-08T07:54:22Z,-59.13946667,47.57453333,6.0,,287.2,0.6
2020-03-08T07:55:22Z,-59.13946667,47.57453333,5.1,,283.4,0.7
2020-03-08T07:56:23Z,-59.13946667,47.57453333,7.0,,281.1,0.6
2020-03-08T07:57:22Z,-59.13946667,47.57453333,8.0,,296.7,0.6
2020-03-08T07:58:22Z,-59.13946667,47.57453333,9.4,,293.2,0.6
2020-03-08T07:59:22Z,-59.13946667,47.57453333,9.4,,284.6,0.6
2020-03-08T08:00:22Z,-59.13946667,47.57453333,9.6,,287.7,0.6
2020-03-08T08:01:22Z,-59.13946667,47.57453333,8.6,,292.3,0.6
2020-03-08T08:02:22Z,-59.13946667,47.57453333,5.5,,276.7,0.6
2020-03-08T08:03:22Z,-59.13946667,47.57453333,8.0,,293.7,0.6
2020-03-08T08:04:22Z,-59.13946667,47.57453333,6.0,,283.9,0.7
2020-03-08T08:05:22Z,-59.13946667,47.57453333,7.7,,292.2,0.6
2020-03-08T08:06:22Z,-59.13946667,47.57453333,9.2,,288.9,0.6
2020-03-08T08:07:22Z,-59.13946667,47.57453333,7.5,,271.7,0.6
2020-03-08T08:08:22Z,-59.13946667,47.57453333,7.9,,286.1,0.6
2020-03-08T08:09:22Z,-59.13946667,47.57453333,7.7,,272.5,0.6
2020-03-08T08:10:22Z,-59.13946667,47.57453333,7.7,,272.5,0.6
2020-03-08T08:11:22Z,-59.13946667,47.57453333,7.5,,285.5,0.6
2020-03-08T08:12:22Z,-59.13946667,47.57453333,8.1,,273.9,0.6
2020-03-08T08:13:22Z,-59.13946667,47.57453333,9.0,,281.3,0.7
2020-03-08T08:14:22Z,-59.13946667,47.57453333,8.4,,270.8,0.6
2020-03-08T08:15:22Z,-59.13946667,47.57453333,8.2,,283.9,0.6
2020-03-08T08:16:22Z,-59.13946667,47.57453333,7.5,,280.4,0.6
2020-03-08T08:17:22Z,-59.13946667,47.57453333,9.0,,277.3,0.6
2020-03-08T08:18:22Z,-59.13946667,47.57453333,7.3,,277.6,0.6
2020-03-08T08:19:22Z,-59.13946667,47.57453333,6.7,,269.1,0.6
2020-03-08T08:20:23Z,-59.13946667,47.57453333,9.6,,279.1,0.6
2020-03-08T08:21:22Z,-59.13946667,47.57453333,7.9,,273.7,0.6
2020-03-08T08:22:22Z,-59.13946667,47.57453333,7.6,,271.1,0.6
2020-03-08T08:23:22Z,-59.13946667,47.57453333,8.7,,274.4,0.6
2020-03-08T08:24:22Z,-59.13946667,47.57453333,8.6,,276.8,0.6
2020-03-08T08:25:22Z,-59.13946667,47.57453333,8.3,,270.8,0.6
2020-03-08T08:26:22Z,-59.13946667,47.57453333,7.3,,275.1,0.6
2020-03-08T08:27:22Z,-59.13946667,47.57453333,8.5,,270.8,0.6
2020-03-08T08:28:22Z,-59.13946667,47.57453333,6.8,,275.0,0.6
2020-03-08T08:29:22Z,-59.13946667,47.57453333,6.2,,280.3,0.6
2020-03-08T08:30:22Z,-59.13946667,47.57453333,8.0,,275.4,0.6
2020-03-08T08:31:22Z,-59.13946667,47.57453333,8.6,,283.5,0.6
2020-03-08T08:32:22Z,-59.13946667,47.57453333,7.9,,275.6,0.6
2020-03-08T08:33:22Z,-59.13946667,47.57453333,8.1,,283.4,0.6
2020-03-08T08:34:22Z,-59.13946667,47.57453333,7.1,,275.6,0.6
2020-03-08T08:35:22Z,-59.13946667,47.57453333,6.2,,282.6,0.6
2020-03-08T08:36:22Z,-59.13946667,47.57453333,5.5,,282.0,0.6
2020-03-08T08:37:22Z,-59.13946667,47.57453333,5.8,,273.7,0.6
2020-03-08T08:38:22Z,-59.13946667,47.57453333,6.0,,276.9,0.6
2020-03-08T08:39:22Z,-59.13946667,47.57453333,5.9,,272.1,0.6
2020-03-08T08:40:22Z,-59.13946667,47.57453333,6.0,,268.0,0.6
2020-03-08T08:41:22Z,-59.13946667,47.57453333,5.4,,268.7,0.6
2020-03-08T08:42:22Z,-59.13946667,47.57453333,7.0,,270.2,0.6
2020-03-08T08:43:22Z,-59.13946667,47.57453333,8.1,,273.5,0.6
2020-03-08T08:44:22Z,-59.13946667,47.57453333,7.3,,271.7,0.6
2020-03-08T08:45:22Z,-59.13946667,47.57453333,7.6,,265.2,0.6
2020-03-08T08:46:23Z,-59.13946667,47.57453333,7.4,,271.4,0.6
2020-03-08T08:47:22Z,-59.13946667,47.57453333,6.9,,268.9,0.6
2020-03-08T08:48:22Z,-59.13946667,47.57453333,7.6,,267.7,0.6
2020-03-08T08:49:22Z,-59.13946667,47.57453333,7.2,,272.7,0.6
2020-03-08T08:50:22Z,-59.13946667,47.57453333,8.2,,265.3,0.6
2020-03-08T08:51:22Z,-59.13946667,47.57453333,7.4,,265.6,0.6
2020-03-08T08:52:22Z,-59.13946667,47.57453333,6.4,,275.1,0.6
2020-03-08T08:53:22Z,-59.13946667,47.57453333,7.5,,264.2,0.6
2020-03-08T08:54:22Z,-59.13946667,47.57453333,6.8,,271.3,0.6
2020-03-08T08:55:22Z,-59.13946667,47.57453333,7.6,,273.4,0.6
2020-03-08T08:56:22Z,-59.13946667,47.57453333,7.3,,264.6,0.6
2020-03-08T08:57:22Z,-59.13946667,47.57453333,6.2,,267.4,0.6
2020-03-08T08:58:22Z,-59.13946667,47.57453333,5.9,,264.2,0.6
2020-03-08T08:59:22Z,-59.13946667,47.57453333,5.8,,267.8,0.6
2020-03-08T09:00:22Z,-59.13946667,47.57453333,6.4,,271.5,0.6
2020-03-08T09:01:22Z,-59.13946667,47.57453333,6.4,,256.2,0.6
2020-03-08T09:02:22Z,-59.13946667,47.57453333,5.4,,246.3,0.6
2020-03-08T09:03:22Z,-59.13946667,47.57453333,10.2,,265.4,0.6
2020-03-08T09:04:22Z,-59.13946667,47.57453333,8.2,,264.7,0.6
2020-03-08T09:05:22Z,-59.13946667,47.57453333,7.7,,257.2,0.6
2020-03-08T09:06:22Z,-59.13946667,47.57453333,9.3,,271.4,0.6
2020-03-08T09:07:22Z,-59.13946667,47.57453333,8.4,,258.2,0.6
2020-03-08T09:08:22Z,-59.13946667,47.57453333,9.4,,269.4,0.6
2020-03-08T09:09:22Z,-59.13946667,47.57453333,7.3,,257.3,0.6
2020-03-08T09:10:22Z,-59.13946667,47.57453333,6.5,,252.1,0.6
2020-03-08T09:11:22Z,-59.13946667,47.57453333,6.2,,254.7,0.6
2020-03-08T09:12:22Z,-59.13946667,47.57453333,6.3,,250.0,0.6
2020-03-08T09:13:23Z,-59.13946667,47.57453333,7.7,,267.3,0.6
2020-03-08T09:14:22Z,-59.13946667,47.57453333,6.3,,247.8,0.6
2020-03-08T09:15:23Z,-59.13946667,47.57453333,7.1,,257.7,0.6
2020-03-08T09:16:22Z,-59.13946667,47.57453333,6.9,,256.8,0.6
2020-03-08T09:17:22Z,-59.13946667,47.57453333,6.7,,247.2,0.6
2020-03-08T09:18:22Z,-59.13946667,47.57453333,8.0,,254.5,0.6
2020-03-08T09:19:22Z,-59.13946667,47.57453333,7.8,,251.4,0.6
2020-03-08T09:20:22Z,-59.13946667,47.57453333,8.1,,265.5,0.6
2020-03-08T09:21:22Z,-59.13946667,47.57453333,7.4,,261.2,0.6
2020-03-08T09:22:22Z,-59.13946667,47.57453333,7.2,,265.2,0.6
2020-03-08T09:23:22Z,-59.13946667,47.57453333,7.8,,266.0,0.6
2020-03-08T09:24:22Z,-59.13946667,47.57453333,7.6,,262.2,0.6
2020-03-08T09:25:22Z,-59.13946667,47.57453333,6.3,,265.7,0.6
2020-03-08T09:26:22Z,-59.13946667,47.57453333,5.6,,251.3,0.6
2020-03-08T09:27:22Z,-59.13946667,47.57453333,4.8,,266.2,0.6
2020-03-08T09:28:22Z,-59.13946667,47.57453333,6.4,,258.2,0.6
2020-03-08T09:29:22Z,-59.13946667,47.57453333,5.3,,251.5,0.6
2020-03-08T09:30:22Z,-59.13946667,47.57453333,5.5,,254.2,0.6
2020-03-08T09:31:22Z,-59.13946667,47.57453333,5.4,,266.3,0.6
2020-03-08T09:32:22Z,-59.13946667,47.57453333,4.0,,257.6,0.6
2020-03-08T09:33:22Z,-59.13946667,47.57453333,5.9,,263.7,0.6
2020-03-08T09:34:22Z,-59.13946667,47.57453333,4.6,,267.3,0.6
2020-03-08T09:35:22Z,-59.13946667,47.57453333,4.8,,261.2,0.6
2020-03-08T09:36:22Z,-59.13946667,47.57453333,5.0,,268.6,0.6
2020-03-08T09:37:22Z,-59.13946667,47.57453333,4.6,,261.4,0.6
2020-03-08T09:38:22Z,-59.13946667,47.57453333,6.1,,273.3,0.6
2020-03-08T09:39:22Z,-59.13946667,47.57453333,4.3,,263.7,0.6
2020-03-08T09:40:22Z,-59.13946667,47.57453333,3.6,,267.6,0.6
2020-03-08T09:41:22Z,-59.13946667,47.57453333,3.9,,277.7,0.6
2020-03-08T09:42:22Z,-59.13946667,47.57453333,4.6,,269.3,0.6
2020-03-08T09:43:22Z,-59.13946667,47.57453333,5.5,,290.1,0.6
2020-03-08T09:44:22Z,-59.13946667,47.57453333,3.1,,277.5,0.6
2020-03-08T09:45:22Z,-59.13946667,47.57453333,4.0,,290.8,0.6
2020-03-08T09:46:22Z,-59.13946667,47.57453333,6.2,,298.5,0.6
2020-03-08T09:47:22Z,-59.13946667,47.57453333,4.0,,286.2,0.6
2020-03-08T09:48:22Z,-59.13946667,47.57453333,6.3,,295.4,0.6
2020-03-08T09:49:22Z,-59.13946667,47.57453333,5.0,,277.2,0.6
2020-03-08T09:50:22Z,-59.13946667,47.57453333,4.5,,277.6,0.6
2020-03-08T09:51:22Z,-59.13946667,47.57453333,5.8,,290.9,0.6
2020-03-08T09:52:22Z,-59.13946667,47.57453333,6.4,,267.1,0.6
2020-03-08T09:53:22Z,-59.13946667,47.57453333,6.4,,273.9,0.6
2020-03-08T09:54:23Z,-59.13946667,47.57453333,7.2,,267.2,0.6
2020-03-08T09:55:22Z,-59.13946667,47.57453333,5.1,,270.2,0.6
2020-03-08T09:56:22Z,-59.13946667,47.57453333,5.4,,268.4,0.6
2020-03-08T09:57:22Z,-59.13946667,47.57453333,5.4,,265.8,0.6
2020-03-08T09:58:22Z,-59.13946667,47.57453333,4.2,,269.9,0.6
2020-03-08T09:59:22Z,-59.13946667,47.57453333,6.6,,274.3,0.6
2020-03-08T10:00:22Z,-59.13946667,47.57453333,6.2,,269.4,0.6
2020-03-08T10:01:22Z,-59.13946667,47.57453333,8.0,,278.6,0.6
2020-03-08T10:02:22Z,-59.13946667,47.57453333,5.7,,255.9,0.6
2020-03-08T10:03:22Z,-59.13946667,47.57453333,7.7,,257.1,0.6
2020-03-08T10:04:22Z,-59.13946667,47.57453333,7.2,,264.7,0.6
2020-03-08T10:05:22Z,-59.13946667,47.57453333,6.3,,258.9,0.6
2020-03-08T10:06:22Z,-59.13946667,47.57453333,6.4,,262.9,0.6
2020-03-08T10:07:22Z,-59.13946667,47.57453333,6.5,,256.4,0.6
2020-03-08T10:08:22Z,-59.13946667,47.57453333,6.9,,259.6,0.6
2020-03-08T10:09:22Z,-59.13946667,47.57453333,6.3,,251.0,0.6
2020-03-08T10:10:22Z,-59.13946667,47.57453333,4.7,,251.9,0.6
2020-03-08T10:11:22Z,-59.13946667,47.57453333,5.0,,244.1,0.6
2020-03-08T10:12:22Z,-59.13946667,47.57453333,6.7,,250.6,0.6
2020-03-08T10:13:22Z,-59.13946667,47.57453333,8.0,,253.0,0.6
2020-03-08T10:14:22Z,-59.13946667,47.57453333,8.7,,264.1,0.6
2020-03-08T10:15:22Z,-59.13946667,47.57453333,6.1,,250.3,0.6
2020-03-08T10:16:22Z,-59.13946667,47.57453333,7.5,,254.8,0.6
2020-03-08T10:17:22Z,-59.13946667,47.57453333,8.9,,261.6,0.6
2020-03-08T10:18:22Z,-59.13946667,47.57453333,7.2,,258.7,0.6
2020-03-08T10:19:22Z,-59.13946667,47.57453333,6.5,,255.6,0.6
2020-03-08T10:20:22Z,-59.13946667,47.57453333,6.1,,252.9,0.6
2020-03-08T10:21:22Z,-59.13946667,47.57453333,7.0,,260.1,0.6
2020-03-08T10:22:22Z,-59.13946667,47.57453333,8.0,,255.5,0.6
2020-03-08T10:23:22Z,-59.13946667,47.57453333,6.7,,248.3,0.6
2020-03-08T10:24:22Z,-59.13946667,47.57453333,5.0,,262.6,0.6
2020-03-08T10:25:22Z,-59.13946667,47.57453333,6.8,,254.4,0.6
2020-03-08T10:26:22Z,-59.13946667,47.57453333,6.8,,249.8,0.6
2020-03-08T10:27:22Z,-59.13946667,47.57453333,7.4,,252.8,0.6
2020-03-08T10:28:22Z,-59.13946667,47.57453333,6.4,,262.6,0.6
2020-03-08T10:29:22Z,-59.13946667,47.57453333,6.5,,251.3,0.6
2020-03-08T10:30:22Z,-59.13946667,47.57453333,4.9,,258.8,0.6
2020-03-08T10:31:22Z,-59.13946667,47.57453333,7.1,,251.0,0.6
2020-03-08T10:32:22Z,-59.13946667,47.57453333,6.2,,258.0,0.6
2020-03-08T10:33:22Z,-59.13946667,47.57453333,6.2,,257.4,0.6
2020-03-08T10:34:23Z,-59.13946667,47.57453333,5.9,,256.1,0.6
2020-03-08T10:35:22Z,-59.13946667,47.57453333,5.8,,258.9,0.6
2020-03-08T10:36:22Z,-59.13946667,47.57453333,6.1,,252.8,0.6
2020-03-08T10:37:22Z,-59.13946667,47.57453333,6.1,,258.7,0.6
2020-03-08T10:38:22Z,-59.13946667,47.57453333,5.4,,250.5,0.6
2020-03-08T10:39:22Z,-59.13946667,47.57453333,5.3,,257.9,0.6
2020-03-08T10:40:22Z,-59.13946667,47.57453333,5.5,,268.1,0.6
2020-03-08T10:41:22Z,-59.13946667,47.57453333,5.0,,259.5,0.6
2020-03-08T10:42:22Z,-59.13946667,47.57453333,5.7,,255.0,0.6
2020-03-08T10:43:22Z,-59.13946667,47.57453333,5.8,,261.4,0.6
2020-03-08T10:44:22Z,-59.13946667,47.57453333,4.4,,262.4,0.6
2020-03-08T10:45:22Z,-59.13946667,47.57453333,5.7,,272.4,0.6
2020-03-08T10:46:22Z,-59.13946667,47.57453333,6.6,,268.8,0.6
2020-03-08T10:47:22Z,-59.13946667,47.57453333,5.6,,268.2,0.6
2020-03-08T10:48:22Z,-59.13946667,47.57453333,5.1,,271.4,0.6
2020-03-08T10:49:22Z,-59.13946667,47.57453333,5.2,,271.2,0.6
2020-03-08T10:50:22Z,-59.13946667,47.57453333,5.1,,260.4,0.6
2020-03-08T10:51:22Z,-59.13946667,47.57453333,4.8,,265.3,0.6
2020-03-08T10:52:22Z,-59.13946667,47.57453333,3.8,,256.0,0.6
2020-03-08T10:53:22Z,-59.13946667,47.57453333,4.7,,253.1,0.6
2020-03-08T10:54:22Z,-59.13946667,47.57453333,3.4,,260.4,0.6
2020-03-08T10:55:22Z,-59.13946667,47.57453333,4.4,,243.8,0.6
2020-03-08T10:56:22Z,-59.13946667,47.57453333,5.5,,252.1,0.6
2020-03-08T10:57:22Z,-59.13946667,47.57453333,4.1,,250.5,0.6
2020-03-08T10:58:22Z,-59.13946667,47.57453333,4.8,,244.5,0.6
2020-03-08T10:59:22Z,-59.13946667,47.57453333,6.2,,261.6,0.6
2020-03-08T11:00:22Z,-59.13946667,47.57453333,5.7,,253.8,0.6
2020-03-08T11:01:22Z,-59.13946667,47.57453333,4.8,,255.7,0.6
2020-03-08T11:02:22Z,-59.13946667,47.57453333,4.5,,248.5,0.6
2020-03-08T11:03:22Z,-59.13946667,47.57453333,4.4,,240.7,0.6
2020-03-08T11:04:22Z,-59.13946667,47.57453333,5.1,,244.2,0.6
2020-03-08T11:05:22Z,-59.13946667,47.57453333,4.6,,242.3,0.6
2020-03-08T11:06:22Z,-59.13946667,47.57453333,4.5,,232.5,0.6
2020-03-08T11:07:22Z,-59.13946667,47.57453333,4.6,,240.7,0.6
2020-03-08T11:08:22Z,-59.13946667,47.57453333,5.1,,236.3,0.6
2020-03-08T11:09:22Z,-59.13946667,47.57453333,3.9,,237.2,0.6
2020-03-08T11:10:22Z,-59.13946667,47.57453333,4.8,,235.5,0.6
2020-03-08T11:11:22Z,-59.13946667,47.57453333,4.8,,244.4,0.6
2020-03-08T11:12:22Z,-59.13946667,47.57453333,4.9,,241.2,0.6
2020-03-08T11:13:22Z,-59.13946667,47.57453333,3.9,,234.1,0.6
2020-03-08T11:14:22Z,-59.13946667,47.57453333,3.6,,235.0,0.6
2020-03-08T11:15:22Z,-59.13946667,47.57453333,3.6,,244.8,0.6
2020-03-08T11:16:22Z,-59.13946667,47.57453333,4.1,,230.0,0.6
2020-03-08T11:17:22Z,-59.13946667,47.57453333,5.1,,225.4,0.6
2020-03-08T11:18:22Z,-59.13946667,47.57453333,3.4,,231.0,0.7
2020-03-08T11:19:22Z,-59.13946667,47.57453333,3.7,,235.7,0.6
2020-03-08T11:20:22Z,-59.13946667,47.57453333,3.4,,237.2,0.6
2020-03-08T11:21:22Z,-59.13946667,47.57453333,3.6,,227.5,0.6
2020-03-08T11:22:23Z,-59.13946667,47.57453333,4.5,,236.8,0.6
2020-03-08T11:23:22Z,-59.13946667,47.57453333,4.8,,241.3,0.6
2020-03-08T11:24:23Z,-59.13946667,47.57453333,4.0,,227.3,0.6
2020-03-08T11:25:22Z,-59.13946667,47.57453333,3.9,,223.6,0.6
2020-03-08T11:26:22Z,-59.13946667,47.57453333,3.0,,232.5,0.6
2020-03-08T11:27:22Z,-59.13946667,47.57453333,4.4,,243.5,0.6
2020-03-08T11:28:22Z,-59.13946667,47.57453333,5.1,,231.5,0.6
2020-03-08T11:29:22Z,-59.13946667,47.57453333,3.1,,235.6,0.6
2020-03-08T11:30:22Z,-59.13946667,47.57453333,4.2,,230.8,0.6
2020-03-08T11:31:22Z,-59.13946667,47.57453333,3.5,,243.3,0.6
2020-03-08T11:32:22Z,-59.13946667,47.57453333,3.3,,232.4,0.6
2020-03-08T11:33:22Z,-59.13946667,47.57453333,3.1,,239.8,0.6
2020-03-08T11:34:22Z,-59.13946667,47.57453333,3.7,,234.2,0.6
2020-03-08T11:35:22Z,-59.13946667,47.57453333,3.2,,251.7,0.6
2020-03-08T11:36:22Z,-59.13946667,47.57453333,1.5,,235.7,0.7
2020-03-08T11:37:23Z,-59.13946667,47.57453333,2.0,,233.0,0.6
2020-03-08T11:38:22Z,-59.13946667,47.57453333,2.6,,228.4,0.6
2020-03-08T11:39:22Z,-59.13946667,47.57453333,5.1,,218.6,0.7
2020-03-08T11:40:22Z,-59.13946667,47.57453333,3.9,,226.4,0.6
2020-03-08T11:41:22Z,-59.13946667,47.57453333,4.0,,218.6,0.6
2020-03-08T11:42:22Z,-59.13946667,47.57453333,3.5,,245.1,0.6
2020-03-08T11:43:22Z,-59.13946667,47.57453333,3.9,,235.2,0.6
2020-03-08T11:44:22Z,-59.13946667,47.57453333,3.0,,240.4,0.6
2020-03-08T11:45:22Z,-59.13946667,47.57453333,4.0,,230.8,0.6
2020-03-08T11:46:22Z,-59.13946667,47.57453333,3.8,,244.7,0.6
2020-03-08T11:47:22Z,-59.13946667,47.57453333,5.9,,229.3,0.7
2020-03-08T11:48:22Z,-59.13946667,47.57453333,4.7,,251.2,0.6
2020-03-08T11:49:22Z,-59.13946667,47.57453333,4.6,,240.1,0.6
2020-03-08T11:50:22Z,-59.13946667,47.57453333,3.7,,229.8,0.6
2020-03-08T11:51:22Z,-59.13946667,47.57453333,5.5,,228.7,0.6
2020-03-08T11:52:22Z,-59.13946667,47.57453333,3.3,,244.0,0.6
2020-03-08T11:53:22Z,-59.13946667,47.57453333,5.8,,231.9,0.6
2020-03-08T11:54:22Z,-59.13946667,47.57453333,4.5,,234.5,0.6
2020-03-08T11:55:22Z,-59.13946667,47.57453333,3.9,,242.1,0.6
2020-03-08T11:56:22Z,-59.13946667,47.57453333,3.4,,232.9,0.6
2020-03-08T11:57:22Z,-59.13946667,47.57453333,4.3,,241.1,0.6
2020-03-08T11:58:22Z,-59.13946667,47.57453333,3.6,,241.5,0.6
2020-03-08T11:59:22Z,-59.13946667,47.57453333,4.4,,242.9,0.6
2020-03-08T12:00:22Z,-59.13946667,47.57453333,5.4,,240.8,0.6
2020-03-08T12:01:22Z,-59.13946667,47.57453333,3.6,,232.8,0.6
2020-03-08T12:02:22Z,-59.13946667,47.57453333,4.7,,235.1,0.6
2020-03-08T12:03:22Z,-59.13946667,47.57453333,3.4,,225.9,0.6
2020-03-08T12:04:22Z,-59.13946667,47.57453333,3.5,,243.1,0.6
2020-03-08T12:05:22Z,-59.13946667,47.57453333,3.2,,255.1,0.6
2020-03-08T12:06:22Z,-59.13946667,47.57453333,3.3,,247.9,0.6
2020-03-08T12:07:22Z,-59.13946667,47.57453333,4.2,,264.7,0.6
2020-03-08T12:08:22Z,-59.13946667,47.57453333,4.0,,256.5,0.6
2020-03-08T12:09:22Z,-59.13946667,47.57453333,4.6,,257.3,0.6
2020-03-08T12:10:22Z,-59.13946667,47.57453333,3.9,,247.0,0.6
2020-03-08T12:11:22Z,-59.13946667,47.57453333,3.7,,255.0,0.6
2020-03-08T12:12:22Z,-59.13946667,47.57453333,4.6,,258.2,0.6
