timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-04T06:08:23Z,-59.13946667,47.57453333,2.3,,49.5,
2020-07-04T06:09:22Z,-59.13946667,47.57453333,2.2,,44.5,0.6
2020-07-04T06:10:22Z,-59.13946667,47.57453333,2.1,,50.9,
2020-07-04T06:11:22Z,-59.13946667,47.57453333,2.3,,45.3,
2020-07-04T06:12:22Z,-59.13946667,47.57453333,2.6,,48.7,
2020-07-04T06:13:22Z,-59.13946667,47.57453333,2.6,,49.5,
2020-07-04T06:14:22Z,-59.13946667,47.57453333,2.5,,48.6,
2020-07-04T06:15:22Z,-59.13946667,47.57453333,2.7,,49.1,
2020-07-04T06:16:22Z,-59.13946667,47.57453333,2.4,,50.4,
2020-07-04T06:17:22Z,-59.13946667,47.57453333,2.3,,40.7,
2020-07-04T06:18:22Z,-59.13946667,47.57453333,1.8,,27.4,
2020-07-04T06:19:22Z,-59.13946667,47.57453333,2.2,,46.5,
2020-07-04T06:20:22Z,-59.13946667,47.57453333,1.8,,46.7,
2020-07-04T06:21:22Z,-59.13946667,47.57453333,1.5,,45.1,
2020-07-04T06:22:22Z,-59.13946667,47.57453333,2.2,,45.8,
2020-07-04T06:23:22Z,-59.13946667,47.57453333,2.1,,42.9,
2020-07-04T06:24:22Z,-59.13946667,47.57453333,2.4,,44.9,
2020-07-04T06:25:22Z,-59.13946667,47.57453333,2.1,,49.5,
2020-07-04T06:26:22Z,-59.13946667,47.57453333,1.4,,43.4,
2020-07-04T06:27:22Z,-59.13946667,47.57453333,1.2,,40.9,
2020-07-04T06:28:22Z,-59.13946667,47.57453333,2.1,,30.0,
2020-07-04T06:29:22Z,-59.13946667,47.57453333,2.1,,49.4,
2020-07-04T06:30:23Z,-59.13946667,47.57453333,1.8,,46.1,
2020-07-04T06:31:23Z,-59.13946667,47.57453333,2.3,,39.6,
2020-07-04T06:32:23Z,-59.13946667,47.57453333,1.9,,48.3,
2020-07-04T06:33:22Z,-59.13946667,47.57453333,1.2,,44.8,
2020-07-04T06:34:22Z,-59.13946667,47.57453333,2.1,,53.7,
2020-07-04T06:35:23Z,-59.13946667,47.57453333,1.2,,31.0,
2020-07-04T06:36:23Z,-59.13946667,47.57453333,2.4,,55.3,
2020-07-04T06:37:22Z,-59.13946667,47.57453333,1.9,,39.9,
2020-07-04T06:38:22Z,-59.13946667,47.57453333,2.1,,46.1,
2020-07-04T06:39:22Z,-59.13946667,47.57453333,2.2,,47.6,
2020-07-04T06:40:22Z,-59.13946667,47.57453333,2.9,,50.0,
2020-07-04T06:41:22Z,-59.13946667,47.57453333,1.4,,42.7,
2020-07-04T06:42:22Z,-59.13946667,47.57453333,2.1,,45.9,
2020-07-04T06:43:22Z,-59.13946667,47.57453333,1.2,,42.6,
2020-07-04T06:44:22Z,-59.13946667,47.57453333,2.5,,48.1,
2020-07-04T06:45:22Z,-59.13946667,47.57453333,1.7,,32.6,
2020-07-04T06:46:22Z,-59.13946667,47.57453333,1.8,,50.3,
2020-07-04T06:47:22Z,-59.13946667,47.57453333,2.0,,42.5,
2020-07-04T06:48:22Z,-59.13946667,47.57453333,1.5,,38.4,
2020-07-04T06:49:23Z,-59.13946667,47.57453333,1.9,,53.2,
2020-07-04T06:50:22Z,-59.13946667,47.57453333,1.6,,37.6,
2020-07-04T06:51:22Z,-59.13946667,47.57453333,2.3,,43.7,
2020-07-04T06:52:22Z,-59.13946667,47.57453333,2.0,,47.8,
2020-07-04T06:53:22Z,-59.13946667,47.57453333,1.7,,43.5,
2020-07-04T06:54:22Z,-59.13946667,47.57453333,1.2,,49.1,
2020-07-04T06:55:23Z,-59.13946667,47.57453333,1.5,,30.6,
2020-07-04T06:56:22Z,-59.13946667,47.57453333,0.8,,34.9,
2020-07-04T06:57:22Z,-59.13946667,47.57453333,1.0,,31.9,
2020-07-04T06:58:22Z,-59.13946667,47.57453333,1.5,,43.6,
2020-07-04T06:59:22Z,-59.13946667,47.57453333,1.4,,35.8,
2020-07-04T07:00:22Z,-59.13946667,47.57453333,1.8,,43.3,
2020-07-04T07:01:22Z,-59.13946667,47.57453333,2.3,,47.0,
2020-07-04T07:02:22Z,-59.13946667,47.57453333,2.1,,22.0,
2020-07-04T07:03:22Z,-59.13946667,47.57453333,2.2,,45.6,
2020-07-04T07:04:22Z,-59.13946667,47.57453333,2.7,,49.5,
2020-07-04T07:05:22Z,-59.13946667,47.57453333,2.2,,49.5,
2020-07-04T07:06:22Z,-59.13946667,47.57453333,1.8,,44.6,
2020-07-04T07:07:22Z,-59.13946667,47.57453333,2.1,,48.7,
2020-07-04T07:08:22Z,-59.13946667,47.57453333,2.4,,47.6,
2020-07-04T07:09:22Z,-59.13946667,47.57453333,2.2,,45.8,
2020-07-04T07:10:22Z,-59.13946667,47.57453333,2.1,,40.4,
2020-07-04T07:11:22Z,-59.13946667,47.57453333,1.8,,38.5,
2020-07-04T07:12:22Z,-59.13946667,47.57453333,2.0,,38.0,
2020-07-04T07:13:22Z,-59.13946667,47.57453333,1.8,,40.0,
2020-07-04T07:14:22Z,-59.13946667,47.57453333,2.2,,27.8,
2020-07-04T07:15:22Z,-59.13946667,47.57453333,1.8,,45.9,
2020-07-04T07:16:22Z,-59.13946667,47.57453333,2.2,,47.4,
2020-07-04T07:17:22Z,-59.13946667,47.57453333,1.9,,32.6,
2020-07-04T07:18:22Z,-59.13946667,47.57453333,2.3,,25.6,
2020-07-04T07:19:22Z,-59.13946667,47.57453333,1.7,,31.1,
2020-07-04T07:20:22Z,-59.13946667,47.57453333,1.4,,27.1,
2020-07-04T07:21:22Z,-59.13946667,47.57453333,1.4,,30.8,
2020-07-04T07:22:22Z,-59.13946667,47.57453333,1.7,,42.9,
2020-07-04T07:23:22Z,-59.13946667,47.57453333,1.9,,40.9,
2020-07-04T07:24:22Z,-59.13946667,47.57453333,1.4,,36.3,
2020-07-04T07:25:22Z,-59.13946667,47.57453333,1.6,,28.4,
2020-07-04T07:26:22Z,-59.13946667,47.57453333,1.5,,39.8,
2020-07-04T07:27:22Z,-59.13946667,47.57453333,1.3,,40.0,
2020-07-04T07:28:22Z,-59.13946667,47.57453333,2.3,,37.5,
2020-07-04T07:29:22Z,-59.13946667,47.57453333,2.3,,51.2,
2020-07-04T07:30:22Z,-59.13946667,47.57453333,2.4,,43.0,
2020-07-04T07:31:22Z,-59.13946667,47.57453333,2.4,,52.8,
2020-07-04T07:32:22Z,-59.13946667,47.57453333,2.4,,49.2,
2020-07-04T07:33:22Z,-59.13946667,47.57453333,1.6,,35.1,
2020-07-04T07:34:22Z,-59.13946667,47.57453333,2.0,,36.8,
2020-07-04T07:35:22Z,-59.13946667,47.57453333,3.3,,27.7,
2020-07-04T07:36:22Z,-59.13946667,47.57453333,2.4,,50.9,
2020-07-04T07:37:22Z,-59.13946667,47.57453333,2.0,,52.3,
2020-07-04T07:38:22Z,-59.13946667,47.57453333,2.6,,45.8,
2020-07-04T07:39:22Z,-59.13946667,47.57453333,2.7,,43.9,
2020-07-04T07:40:22Z,-59.13946667,47.57453333,2.6,,44.3,
2020-07-04T07:41:22Z,-59.13946667,47.57453333,2.6,,45.1,
2020-07-04T07:42:22Z,-59.13946667,47.57453333,2.8,,45.0,
2020-07-04T07:43:22Z,-59.13946667,47.57453333,2.4,,48.8,
2020-07-04T07:44:23Z,-59.13946667,47.57453333,2.0,,46.7,
2020-07-04T07:45:22Z,-59.13946667,47.57453333,2.1,,45.3,
2020-07-04T07:46:22Z,-59.13946667,47.57453333,2.1,,37.3,
2020-07-04T07:47:22Z,-59.13946667,47.57453333,2.9,,48.7,
2020-07-04T07:48:22Z,-59.13946667,47.57453333,2.7,,47.2,
2020-07-04T07:49:23Z,-59.13946667,47.57453333,3.0,,48.6,
2020-07-04T07:50:22Z,-59.13946667,47.57453333,2.9,,44.1,
2020-07-04T07:51:22Z,-59.13946667,47.57453333,3.2,,45.6,
2020-07-04T07:52:22Z,-59.13946667,47.57453333,2.0,,49.6,
2020-07-04T07:53:22Z,-59.13946667,47.57453333,2.5,,46.5,
2020-07-04T07:54:22Z,-59.13946667,47.57453333,2.9,,50.2,
2020-07-04T07:55:22Z,-59.13946667,47.57453333,3.1,,48.2,
2020-07-04T07:56:22Z,-59.13946667,47.57453333,2.2,,47.0,
2020-07-04T07:57:22Z,-59.13946667,47.57453333,3.1,,46.1,
2020-07-04T07:58:22Z,-59.13946667,47.57453333,2.8,,52.5,
2020-07-04T07:59:22Z,-59.13946667,47.57453333,3.0,,44.9,
2020-07-04T08:00:22Z,-59.13946667,47.57453333,2.2,,42.7,
2020-07-04T08:01:22Z,-59.13946667,47.57453333,2.5,,47.9,
2020-07-04T08:02:22Z,-59.13946667,47.57453333,2.9,,45.2,
2020-07-04T08:03:22Z,-59.13946667,47.57453333,2.7,,41.8,
2020-07-04T08:04:22Z,-59.13946667,47.57453333,2.5,,46.0,
2020-07-04T08:05:22Z,-59.13946667,47.57453333,2.9,,52.3,
2020-07-04T08:06:22Z,-59.13946667,47.57453333,2.6,,44.1,
2020-07-04T08:07:22Z,-59.13946667,47.57453333,3.2,,49.8,
2020-07-04T08:08:22Z,-59.13946667,47.57453333,3.7,,50.0,
2020-07-04T08:09:22Z,-59.13946667,47.57453333,3.0,,39.0,0.6
2020-07-04T08:10:22Z,-59.13946667,47.57453333,3.6,,41.2,0.7
2020-07-04T08:11:22Z,-59.13946667,47.57453333,2.8,,48.0,
2020-07-04T08:12:22Z,-59.13946667,47.57453333,2.3,,42.0,
2020-07-04T08:13:22Z,-59.13946667,47.57453333,3.3,,52.5,0.6
2020-07-04T08:14:22Z,-59.13946667,47.57453333,2.9,,49.1,
2020-07-04T08:15:22Z,-59.13946667,47.57453333,2.8,,46.0,
2020-07-04T08:16:22Z,-59.13946667,47.57453333,2.1,,42.9,
2020-07-04T08:17:22Z,-59.13946667,47.57453333,2.7,,50.1,
2020-07-04T08:18:22Z,-59.13946667,47.57453333,3.2,,54.0,
2020-07-04T08:19:22Z,-59.13946667,47.57453333,2.2,,47.2,
2020-07-04T08:20:22Z,-59.13946667,47.57453333,3.4,,50.2,
2020-07-04T08:21:22Z,-59.13946667,47.57453333,3.0,,45.8,
2020-07-04T08:22:23Z,-59.13946667,47.57453333,2.4,,44.0,
2020-07-04T08:23:22Z,-59.13946667,47.57453333,2.1,,47.8,
2020-07-04T08:24:22Z,-59.13946667,47.57453333,2.2,,46.4,
2020-07-04T08:25:22Z,-59.13946667,47.57453333,3.2,,46.8,
2020-07-04T08:26:22Z,-59.13946667,47.57453333,2.4,,49.6,
2020-07-04T08:27:22Z,-59.13946667,47.57453333,2.5,,44.0,
2020-07-04T08:28:22Z,-59.13946667,47.57453333,2.0,,45.4,
2020-07-04T08:29:22Z,-59.13946667,47.57453333,3.1,,46.3,
2020-07-04T08:30:22Z,-59.13946667,47.57453333,3.3,,47.1,
2020-07-04T08:31:22Z,-59.13946667,47.57453333,3.8,,51.9,
2020-07-04T08:32:23Z,-59.13946667,47.57453333,2.8,,51.8,
2020-07-04T08:33:23Z,-59.13946667,47.57453333,3.0,,48.5,
2020-07-04T08:34:22Z,-59.13946667,47.57453333,3.1,,46.2,
2020-07-04T08:35:22Z,-59.13946667,47.57453333,1.3,,44.7,
2020-07-04T08:36:22Z,-59.13946667,47.57453333,2.4,,43.4,
2020-07-04T08:37:22Z,-59.13946667,47.57453333,2.6,,55.4,
2020-07-04T08:38:22Z,-59.13946667,47.57453333,2.6,,53.3,
2020-07-04T08:39:22Z,-59.13946667,47.57453333,4.2,,47.8,
2020-07-04T08:40:22Z,-59.13946667,47.57453333,2.9,,41.3,
2020-07-04T08:41:22Z,-59.13946667,47.57453333,2.3,,40.5,0.7
2020-07-04T08:42:22Z,-59.13946667,47.57453333,4.3,,48.3,
2020-07-04T08:43:22Z,-59.13946667,47.57453333,3.4,,46.6,
2020-07-04T08:44:22Z,-59.13946667,47.57453333,2.9,,45.1,
2020-07-04T08:45:22Z,-59.13946667,47.57453333,2.9,,45.9,
2020-07-04T08:46:22Z,-59.13946667,47.57453333,2.1,,43.8,
2020-07-04T08:47:22Z,-59.13946667,47.57453333,2.2,,48.9,
2020-07-04T08:48:22Z,-59.13946667,47.57453333,1.1,,37.5,0.6
2020-07-04T08:49:22Z,-59.13946667,47.57453333,1.9,,49.9,
2020-07-04T08:50:22Z,-59.13946667,47.57453333,2.4,,49.4,
2020-07-04T08:51:22Z,-59.13946667,47.57453333,1.8,,36.3,
2020-07-04T08:52:22Z,-59.13946667,47.57453333,1.6,,28.1,
2020-07-04T08:53:22Z,-59.13946667,47.57453333,1.3,,51.1,
2020-07-04T08:54:22Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-04T08:55:22Z,-59.13946667,47.57453333,3.2,,49.1,
2020-07-04T08:56:22Z,-59.13946667,47.57453333,3.9,,43.8,
2020-07-04T08:57:22Z,-59.13946667,47.57453333,3.2,,45.3,
2020-07-04T08:58:23Z,-59.13946667,47.57453333,2.9,,38.8,
2020-07-04T08:59:22Z,-59.13946667,47.57453333,2.5,,48.1,
2020-07-04T09:00:22Z,-59.13946667,47.57453333,3.6,,45.2,
2020-07-04T09:01:23Z,-59.13946667,47.57453333,2.2,,36.7,
2020-07-04T09:02:22Z,-59.13946667,47.57453333,3.6,,45.2,
2020-07-04T09:03:22Z,-59.13946667,47.57453333,3.1,,43.2,
2020-07-04T09:04:22Z,-59.13946667,47.57453333,4.4,,44.1,
2020-07-04T09:05:22Z,-59.13946667,47.57453333,3.3,,49.0,
2020-07-04T09:06:22Z,-59.13946667,47.57453333,2.7,,45.2,
2020-07-04T09:07:22Z,-59.13946667,47.57453333,4.1,,50.0,
2020-07-04T09:08:22Z,-59.13946667,47.57453333,3.0,,51.3,
2020-07-04T09:09:22Z,-59.13946667,47.57453333,2.3,,51.9,
2020-07-04T09:10:22Z,-59.13946667,47.57453333,3.3,,44.5,
2020-07-04T09:11:23Z,-59.13946667,47.57453333,3.6,,43.9,
2020-07-04T09:12:23Z,-59.13946667,47.57453333,2.8,,44.7,
2020-07-04T09:13:22Z,-59.13946667,47.57453333,3.3,,43.2,
2020-07-04T09:14:22Z,-59.13946667,47.57453333,3.6,,45.3,
2020-07-04T09:15:23Z,-59.13946667,47.57453333,3.8,,40.9,
2020-07-04T09:16:22Z,-59.13946667,47.57453333,3.6,,50.4,
2020-07-04T09:17:22Z,-59.13946667,47.57453333,3.0,,46.4,
2020-07-04T09:18:22Z,-59.13946667,47.57453333,2.8,,33.8,
2020-07-04T09:19:22Z,-59.13946667,47.57453333,2.8,,51.5,0.7
2020-07-04T09:20:22Z,-59.13946667,47.57453333,2.9,,39.5,
2020-07-04T09:21:22Z,-59.13946667,47.57453333,2.7,,39.4,
2020-07-04T09:22:22Z,-59.13946667,47.57453333,3.6,,51.4,
2020-07-04T09:23:22Z,-59.13946667,47.57453333,4.0,,52.2,
2020-07-04T09:24:22Z,-59.13946667,47.57453333,4.1,,47.2,
2020-07-04T09:25:22Z,-59.13946667,47.57453333,4.0,,49.3,
2020-07-04T09:26:22Z,-59.13946667,47.57453333,2.8,,43.9,
2020-07-04T09:27:22Z,-59.13946667,47.57453333,4.4,,46.2,
2020-07-04T09:28:22Z,-59.13946667,47.57453333,3.1,,43.4,
2020-07-04T09:29:22Z,-59.13946667,47.57453333,2.3,,45.4,
2020-07-04T09:30:22Z,-59.13946667,47.57453333,4.2,,44.3,
2020-07-04T09:31:22Z,-59.13946667,47.57453333,2.9,,51.1,
2020-07-04T09:32:22Z,-59.13946667,47.57453333,3.2,,46.0,
2020-07-04T09:33:22Z,-59.13946667,47.57453333,3.3,,50.3,
2020-07-04T09:34:22Z,-59.13946667,47.57453333,4.3,,50.6,
2020-07-04T09:35:22Z,-59.13946667,47.57453333,3.7,,47.4,
2020-07-04T09:36:22Z,-59.13946667,47.57453333,3.5,,48.6,
2020-07-04T09:37:22Z,-59.13946667,47.57453333,4.4,,50.6,
2020-07-04T09:38:22Z,-59.13946667,47.57453333,4.0,,51.6,
2020-07-04T09:39:22Z,-59.13946667,47.57453333,3.3,,44.8,
2020-07-04T09:40:22Z,-59.13946667,47.57453333,3.4,,43.4,0.6
2020-07-04T09:41:22Z,-59.13946667,47.57453333,3.3,,57.9,
2020-07-04T09:42:22Z,-59.13946667,47.57453333,3.4,,43.7,
2020-07-04T09:43:22Z,-59.13946667,47.57453333,3.6,,38.4,
2020-07-04T09:44:22Z,-59.13946667,47.57453333,3.0,,45.3,
2020-07-04T09:45:22Z,-59.13946667,47.57453333,3.3,,47.6,
2020-07-04T09:46:22Z,-59.13946667,47.57453333,3.3,,48.1,
2020-07-04T09:47:22Z,-59.13946667,47.57453333,3.6,,35.9,
2020-07-04T09:48:22Z,-59.13946667,47.57453333,3.4,,48.6,
2020-07-04T09:49:22Z,-59.13946667,47.57453333,3.4,,48.2,
2020-07-04T09:50:22Z,-59.13946667,47.57453333,3.4,,49.0,
2020-07-04T09:51:22Z,-59.13946667,47.57453333,3.9,,45.6,
2020-07-04T09:52:22Z,-59.13946667,47.57453333,3.4,,45.6,
2020-07-04T09:53:22Z,-59.13946667,47.57453333,3.8,,51.0,
2020-07-04T09:54:22Z,-59.13946667,47.57453333,3.6,,44.9,
2020-07-04T09:55:22Z,-59.13946667,47.57453333,3.0,,34.0,
2020-07-04T09:56:22Z,-59.13946667,47.57453333,2.4,,46.8,
2020-07-04T09:57:22Z,-59.13946667,47.57453333,2.5,,44.9,
2020-07-04T09:58:23Z,-59.13946667,47.57453333,2.7,,50.0,
2020-07-04T09:59:22Z,-59.13946667,47.57453333,2.4,,44.0,
2020-07-04T10:00:22Z,-59.13946667,47.57453333,3.2,,50.9,
2020-07-04T10:01:22Z,-59.13946667,47.57453333,3.0,,48.4,
2020-07-04T10:02:22Z,-59.13946667,47.57453333,3.2,,41.5,
2020-07-04T10:03:22Z,-59.13946667,47.57453333,2.8,,48.8,
2020-07-04T10:04:22Z,-59.13946667,47.57453333,2.9,,42.9,
2020-07-04T10:05:22Z,-59.13946667,47.57453333,2.5,,45.3,
2020-07-04T10:06:22Z,-59.13946667,47.57453333,3.3,,48.4,
2020-07-04T10:07:23Z,-59.13946667,47.57453333,3.3,,50.4,
2020-07-04T10:08:22Z,-59.13946667,47.57453333,3.2,,49.2,
2020-07-04T10:09:22Z,-59.13946667,47.57453333,3.0,,42.3,
2020-07-04T10:10:22Z,-59.13946667,47.57453333,4.0,,49.3,
2020-07-04T10:11:22Z,-59.13946667,47.57453333,3.9,,52.8,
2020-07-04T10:12:22Z,-59.13946667,47.57453333,3.5,,45.6,
2020-07-04T10:13:22Z,-59.13946667,47.57453333,3.7,,48.9,
2020-07-04T10:14:22Z,-59.13946667,47.57453333,2.9,,43.2,
2020-07-04T10:15:22Z,-59.13946667,47.57453333,3.6,,41.8,
2020-07-04T10:16:22Z,-59.13946667,47.57453333,2.9,,50.2,
2020-07-04T10:17:22Z,-59.13946667,47.57453333,4.4,,49.6,
2020-07-04T10:18:22Z,-59.13946667,47.57453333,3.0,,51.6,
2020-07-04T10:19:22Z,-59.13946667,47.57453333,3.7,,49.9,
2020-07-04T10:20:23Z,-59.13946667,47.57453333,2.8,,44.5,
2020-07-04T10:21:23Z,-59.13946667,47.57453333,2.9,,41.7,
2020-07-04T10:22:23Z,-59.13946667,47.57453333,3.0,,46.9,
2020-07-04T10:23:22Z,-59.13946667,47.57453333,3.5,,52.9,
2020-07-04T10:24:22Z,-59.13946667,47.57453333,3.0,,51.8,
2020-07-04T10:25:22Z,-59.13946667,47.57453333,2.5,,34.9,
2020-07-04T10:26:22Z,-59.13946667,47.57453333,3.4,,47.3,
2020-07-04T10:27:22Z,-59.13946667,47.57453333,4.1,,44.4,
2020-07-04T10:28:22Z,-59.13946667,47.57453333,3.5,,46.6,
2020-07-04T10:29:22Z,-59.13946667,47.57453333,3.8,,47.6,
2020-07-04T10:30:22Z,-59.13946667,47.57453333,4.1,,48.7,
2020-07-04T10:31:22Z,-59.13946667,47.57453333,3.2,,40.0,
2020-07-04T10:32:22Z,-59.13946667,47.57453333,3.3,,52.0,
2020-07-04T10:33:22Z,-59.13946667,47.57453333,4.0,,51.5,
2020-07-04T10:34:22Z,-59.13946667,47.57453333,3.5,,48.4,
2020-07-04T10:35:22Z,-59.13946667,47.57453333,2.4,,52.8,
2020-07-04T10:36:22Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-04T10:37:22Z,-59.13946667,47.57453333,3.1,,45.0,
2020-07-04T10:38:23Z,-59.13946667,47.57453333,3.1,,40.6,
2020-07-04T10:39:22Z,-59.13946667,47.57453333,2.0,,40.0,
2020-07-04T10:40:22Z,-59.13946667,47.57453333,3.5,,48.1,
2020-07-04T10:41:22Z,-59.13946667,47.57453333,2.9,,44.9,
2020-07-04T10:42:23Z,-59.13946667,47.57453333,3.7,,45.8,
2020-07-04T10:43:22Z,-59.13946667,47.57453333,3.7,,46.1,
2020-07-04T10:44:22Z,-59.13946667,47.57453333,3.4,,44.0,
2020-07-04T10:45:22Z,-59.13946667,47.57453333,3.0,,54.2,
2020-07-04T10:46:22Z,-59.13946667,47.57453333,3.6,,49.8,
2020-07-04T10:47:22Z,-59.13946667,47.57453333,3.1,,44.8,
2020-07-04T10:48:22Z,-59.13946667,47.57453333,3.5,,41.1,
2020-07-04T10:49:22Z,-59.13946667,47.57453333,3.4,,50.1,
2020-07-04T10:50:22Z,-59.13946667,47.57453333,3.4,,46.6,
2020-07-04T10:51:23Z,-59.13946667,47.57453333,2.9,,42.3,0.6
2020-07-04T10:52:22Z,-59.13946667,47.57453333,3.8,,48.7,
2020-07-04T10:53:22Z,-59.13946667,47.57453333,3.0,,43.3,
2020-07-04T10:54:22Z,-59.13946667,47.57453333,3.0,,47.1,
2020-07-04T10:55:22Z,-59.13946667,47.57453333,3.4,,49.0,
2020-07-04T10:56:22Z,-59.13946667,47.57453333,3.0,,45.4,
2020-07-04T10:57:22Z,-59.13946667,47.57453333,3.8,,40.5,
2020-07-04T10:58:22Z,-59.13946667,47.57453333,1.6,,42.6,
2020-07-04T10:59:22Z,-59.13946667,47.57453333,3.0,,48.2,0.6
2020-07-04T11:00:22Z,-59.13946667,47.57453333,2.2,,47.7,
2020-07-04T11:01:22Z,-59.13946667,47.57453333,3.2,,46.9,
2020-07-04T11:02:22Z,-59.13946667,47.57453333,2.0,,45.8,
2020-07-04T11:03:22Z,-59.13946667,47.57453333,2.7,,51.9,
2020-07-04T11:04:22Z,-59.13946667,47.57453333,3.7,,43.6,
2020-07-04T11:05:22Z,-59.13946667,47.57453333,2.7,,52.8,
2020-07-04T11:06:22Z,-59.13946667,47.57453333,1.5,,45.3,
2020-07-04T11:07:22Z,-59.13946667,47.57453333,3.4,,43.4,
2020-07-04T11:08:22Z,-59.13946667,47.57453333,3.5,,46.5,
2020-07-04T11:09:22Z,-59.13946667,47.57453333,2.6,,52.9,
2020-07-04T11:10:22Z,-59.13946667,47.57453333,3.1,,53.3,
2020-07-04T11:11:22Z,-59.13946667,47.57453333,2.2,,46.6,
2020-07-04T11:12:22Z,-59.13946667,47.57453333,2.4,,48.6,
2020-07-04T11:13:22Z,-59.13946667,47.57453333,3.1,,50.1,
2020-07-04T11:14:22Z,-59.13946667,47.57453333,3.4,,50.0,
2020-07-04T11:15:22Z,-59.13946667,47.57453333,3.7,,51.1,
2020-07-04T11:16:22Z,-59.13946667,47.57453333,3.0,,43.2,
2020-07-04T11:17:22Z,-59.13946667,47.57453333,3.6,,49.0,
2020-07-04T11:18:22Z,-59.13946667,47.57453333,2.8,,45.6,0.6
2020-07-04T11:19:22Z,-59.13946667,47.57453333,3.0,,48.0,
2020-07-04T11:20:22Z,-59.13946667,47.57453333,2.4,,49.5,0.6
2020-07-04T11:21:22Z,-59.13946667,47.57453333,2.7,,43.8,
2020-07-04T11:22:22Z,-59.13946667,47.57453333,2.8,,50.2,
2020-07-04T11:23:22Z,-59.13946667,47.57453333,3.7,,53.4,
2020-07-04T11:24:22Z,-59.13946667,47.57453333,2.4,,48.3,0.6
2020-07-04T11:25:22Z,-59.13946667,47.57453333,3.3,,51.4,
2020-07-04T11:26:22Z,-59.13946667,47.57453333,2.2,,42.3,
2020-07-04T11:27:22Z,-59.13946667,47.57453333,3.0,,46.7,
2020-07-04T11:28:22Z,-59.13946667,47.57453333,2.6,,49.5,
2020-07-04T11:29:22Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-04T11:30:22Z,-59.13946667,47.57453333,2.1,,47.0,
2020-07-04T11:31:22Z,-59.13946667,47.57453333,1.6,,49.6,
2020-07-04T11:32:22Z,-59.13946667,47.57453333,2.5,,45.2,
2020-07-04T11:33:22Z,-59.13946667,47.57453333,3.2,,52.6,
2020-07-04T11:34:22Z,-59.13946667,47.57453333,3.4,,52.2,
2020-07-04T11:35:22Z,-59.13946667,47.57453333,2.9,,49.7,
2020-07-04T11:36:22Z,-59.13946667,47.57453333,1.5,,51.1,
2020-07-04T11:37:22Z,-59.13946667,47.57453333,1.0,,70.1,
2020-07-04T11:38:22Z,-59.13946667,47.57453333,1.2,,55.3,
2020-07-04T11:39:22Z,-59.13946667,47.57453333,2.0,,47.5,0.7
2020-07-04T11:40:22Z,-59.13946667,47.57453333,3.9,,45.0,
2020-07-04T11:41:22Z,-59.13946667,47.57453333,4.3,,52.3,
2020-07-04T11:42:22Z,-59.13946667,47.57453333,1.7,,48.6,0.6
2020-07-04T11:43:22Z,-59.13946667,47.57453333,3.9,,50.4,
2020-07-04T11:44:22Z,-59.13946667,47.57453333,2.6,,49.4,
2020-07-04T11:45:22Z,-59.13946667,47.57453333,4.2,,47.7,
2020-07-04T11:46:22Z,-59.13946667,47.57453333,3.3,,50.3,
2020-07-04T11:47:22Z,-59.13946667,47.57453333,3.1,,48.4,0.6
2020-07-04T11:48:22Z,-59.13946667,47.57453333,4.2,,40.7,
2020-07-04T11:49:23Z,-59.13946667,47.57453333,4.7,,39.9,
2020-07-04T11:50:22Z,-59.13946667,47.57453333,3.7,,44.9,
2020-07-04T11:51:22Z,-59.13946667,47.57453333,2.9,,44.4,
2020-07-04T11:52:23Z,-59.13946667,47.57453333,3.6,,47.6,0.7
2020-07-04T11:53:22Z,-59.13946667,47.57453333,3.8,,47.9,
2020-07-04T11:54:23Z,-59.13946667,47.57453333,3.0,,44.4,
2020-07-04T11:55:22Z,-59.13946667,47.57453333,3.0,,49.9,
2020-07-04T11:56:22Z,-59.13946667,47.57453333,2.4,,47.2,
2020-07-04T11:57:22Z,-59.13946667,47.57453333,3.8,,48.7,
2020-07-04T11:58:22Z,-59.13946667,47.57453333,4.9,,50.2,
2020-07-04T11:59:22Z,-59.13946667,47.57453333,3.9,,49.5,
2020-07-04T12:00:22Z,-59.13946667,47.57453333,4.6,,48.5,
2020-07-04T12:01:22Z,-59.13946667,47.57453333,3.3,,40.4,
2020-07-04T12:02:22Z,-59.13946667,47.57453333,3.7,,45.4,
2020-07-04T12:03:22Z,-59.13946667,47.57453333,3.0,,46.7,
2020-07-04T12:04:22Z,-59.13946667,47.57453333,2.8,,38.5,
2020-07-04T12:05:22Z,-59.13946667,47.57453333,3.1,,52.7,
2020-07-04T12:06:22Z,-59.13946667,47.57453333,1.4,,33.6,
2020-07-04T12:07:22Z,-59.13946667,47.57453333,3.2,,47.3,
2020-07-04T12:08:22Z,-59.13946667,47.57453333,1.5,,63.2,
2020-07-04T12:09:22Z,-59.13946667,47.57453333,3.0,,36.7,
2020-07-04T12:10:22Z,-59.13946667,47.57453333,3.3,,43.0,
2020-07-04T12:11:22Z,-59.13946667,47.57453333,3.8,,51.2,
2020-07-04T12:12:23Z,-59.13946667,47.57453333,3.0,,42.3,
