timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-20T06:07:32Z,-59.13946667,47.57453333,3.8,,35.4,
2020-10-20T06:08:32Z,-59.13946667,47.57453333,3.3,,31.7,
2020-10-20T06:09:32Z,-59.13946667,47.57453333,2.9,,43.1,
2020-10-20T06:10:32Z,-59.13946667,47.57453333,3.4,,41.8,
2020-10-20T06:11:32Z,-59.13946667,47.57453333,3.6,,47.7,
2020-10-20T06:12:32Z,-59.13946667,47.57453333,3.6,,33.9,
2020-10-20T06:13:32Z,-59.13946667,47.57453333,4.6,,32.8,
2020-10-20T06:14:32Z,-59.13946667,47.57453333,4.0,,32.7,
2020-10-20T06:15:33Z,-59.13946667,47.57453333,4.6,,38.3,
2020-10-20T06:16:32Z,-59.13946667,47.57453333,3.7,,34.6,
2020-10-20T06:17:32Z,-59.13946667,47.57453333,4.2,,41.3,
2020-10-20T06:18:32Z,-59.13946667,47.57453333,3.7,,38.4,
2020-10-20T06:19:32Z,-59.13946667,47.57453333,4.1,,32.1,
2020-10-20T06:20:32Z,-59.13946667,47.57453333,3.4,,31.1,
2020-10-20T06:21:32Z,-59.13946667,47.57453333,3.1,,36.0,
2020-10-20T06:22:32Z,-59.13946667,47.57453333,4.1,,41.6,
2020-10-20T06:23:32Z,-59.13946667,47.57453333,3.5,,44.8,
2020-10-20T06:24:32Z,-59.13946667,47.57453333,3.8,,39.1,
2020-10-20T06:25:32Z,-59.13946667,47.57453333,3.5,,38.2,
2020-10-20T06:26:32Z,-59.13946667,47.57453333,3.0,,43.6,
2020-10-20T06:27:32Z,-59.13946667,47.57453333,3.2,,44.8,
2020-10-20T06:28:32Z,-59.13946667,47.57453333,3.2,,42.9,
2020-10-20T06:29:32Z,-59.13946667,47.57453333,3.9,,37.9,
2020-10-20T06:30:32Z,-59.13946667,47.57453333,3.8,,38.1,
2020-10-20T06:31:32Z,-59.13946667,47.57453333,3.7,,44.0,
2020-10-20T06:32:32Z,-59.13946667,47.57453333,4.0,,38.3,
2020-10-20T06:33:32Z,-59.13946667,47.57453333,3.0,,22.8,
2020-10-20T06:34:33Z,-59.13946667,47.57453333,3.5,,29.3,
2020-10-20T06:35:32Z,-59.13946667,47.57453333,3.4,,30.5,
2020-10-20T06:36:32Z,-59.13946667,47.57453333,3.5,,41.3,
2020-10-20T06:37:32Z,-59.13946667,47.57453333,4.0,,31.1,
2020-10-20T06:38:32Z,-59.13946667,47.57453333,3.1,,40.1,
2020-10-20T06:39:32Z,-59.13946667,47.57453333,3.7,,31.0,
2020-10-20T06:40:32Z,-59.13946667,47.57453333,2.3,,43.5,
2020-10-20T06:41:32Z,-59.13946667,47.57453333,2.6,,43.6,
2020-10-20T06:42:32Z,-59.13946667,47.57453333,3.2,,22.8,
2020-10-20T06:43:32Z,-59.13946667,47.57453333,4.1,,28.2,
2020-10-20T06:44:32Z,-59.13946667,47.57453333,3.2,,30.7,
2020-10-20T06:45:32Z,-59.13946667,47.57453333,2.4,,40.1,
2020-10-20T06:46:32Z,-59.13946667,47.57453333,2.3,,43.9,
2020-10-20T06:47:32Z,-59.13946667,47.57453333,3.8,,26.4,
2020-10-20T06:48:32Z,-59.13946667,47.57453333,4.5,,33.0,
2020-10-20T06:49:32Z,-59.13946667,47.57453333,3.5,,34.1,
2020-10-20T06:50:32Z,-59.13946667,47.57453333,3.8,,28.0,
2020-10-20T06:51:33Z,-59.13946667,47.57453333,3.2,,46.6,
2020-10-20T06:52:32Z,-59.13946667,47.57453333,2.0,,36.8,
2020-10-20T06:53:32Z,-59.13946667,47.57453333,2.3,,19.4,
2020-10-20T06:54:32Z,-59.13946667,47.57453333,2.6,,31.3,
2020-10-20T06:55:32Z,-59.13946667,47.57453333,2.1,,33.9,
2020-10-20T06:56:32Z,-59.13946667,47.57453333,2.3,,34.4,
2020-10-20T06:57:32Z,-59.13946667,47.57453333,2.9,,35.4,
2020-10-20T06:58:32Z,-59.13946667,47.57453333,2.7,,40.3,
2020-10-20T06:59:32Z,-59.13946667,47.57453333,1.6,,40.1,
2020-10-20T07:00:32Z,-59.13946667,47.57453333,3.0,,27.8,
2020-10-20T07:01:32Z,-59.13946667,47.57453333,3.6,,29.5,
2020-10-20T07:02:32Z,-59.13946667,47.57453333,3.6,,33.3,
2020-10-20T07:03:32Z,-59.13946667,47.57453333,3.6,,28.9,
2020-10-20T07:04:32Z,-59.13946667,47.57453333,3.8,,32.8,
2020-10-20T07:05:32Z,-59.13946667,47.57453333,2.6,,37.4,
2020-10-20T07:06:32Z,-59.13946667,47.57453333,3.5,,32.0,
2020-10-20T07:07:32Z,-59.13946667,47.57453333,4.3,,38.8,
2020-10-20T07:08:32Z,-59.13946667,47.57453333,3.7,,39.2,
2020-10-20T07:09:32Z,-59.13946667,47.57453333,4.8,,37.4,
2020-10-20T07:10:33Z,-59.13946667,47.57453333,3.0,,35.7,
2020-10-20T07:11:32Z,-59.13946667,47.57453333,3.2,,32.4,
2020-10-20T07:12:32Z,-59.13946667,47.57453333,2.5,,44.2,
2020-10-20T07:13:32Z,-59.13946667,47.57453333,3.4,,27.5,
2020-10-20T07:14:32Z,-59.13946667,47.57453333,4.0,,42.1,
2020-10-20T07:15:32Z,-59.13946667,47.57453333,3.9,,21.9,
2020-10-20T07:16:32Z,-59.13946667,47.57453333,3.4,,37.1,
2020-10-20T07:17:32Z,-59.13946667,47.57453333,4.7,,38.1,
2020-10-20T07:18:32Z,-59.13946667,47.57453333,3.8,,24.5,
2020-10-20T07:19:32Z,-59.13946667,47.57453333,3.3,,29.9,
2020-10-20T07:20:32Z,-59.13946667,47.57453333,3.5,,37.6,
2020-10-20T07:21:32Z,-59.13946667,47.57453333,4.3,,23.8,
2020-10-20T07:22:33Z,-59.13946667,47.57453333,3.7,,34.4,
2020-10-20T07:23:32Z,-59.13946667,47.57453333,4.0,,30.9,
2020-10-20T07:24:32Z,-59.13946667,47.57453333,3.2,,29.3,
2020-10-20T07:25:33Z,-59.13946667,47.57453333,3.1,,41.3,
2020-10-20T07:26:32Z,-59.13946667,47.57453333,3.6,,30.4,
2020-10-20T07:27:32Z,-59.13946667,47.57453333,2.6,,28.1,
2020-10-20T07:28:33Z,-59.13946667,47.57453333,3.0,,38.8,
2020-10-20T07:29:32Z,-59.13946667,47.57453333,4.4,,25.2,
2020-10-20T07:30:32Z,-59.13946667,47.57453333,3.3,,41.8,
2020-10-20T07:31:32Z,-59.13946667,47.57453333,3.9,,27.5,
2020-10-20T07:32:32Z,-59.13946667,47.57453333,2.2,,40.2,
2020-10-20T07:33:32Z,-59.13946667,47.57453333,3.5,,28.2,
2020-10-20T07:34:32Z,-59.13946667,47.57453333,3.1,,32.8,
2020-10-20T07:35:33Z,-59.13946667,47.57453333,4.3,,32.0,
2020-10-20T07:36:32Z,-59.13946667,47.57453333,5.1,,32.0,
2020-10-20T07:37:32Z,-59.13946667,47.57453333,3.1,,38.4,
2020-10-20T07:38:32Z,-59.13946667,47.57453333,3.2,,24.5,
2020-10-20T07:39:32Z,-59.13946667,47.57453333,2.6,,36.7,
2020-10-20T07:40:32Z,-59.13946667,47.57453333,3.5,,45.3,
2020-10-20T07:41:32Z,-59.13946667,47.57453333,3.1,,30.1,
2020-10-20T07:42:32Z,-59.13946667,47.57453333,3.8,,28.5,
2020-10-20T07:43:32Z,-59.13946667,47.57453333,4.3,,24.9,
2020-10-20T07:44:32Z,-59.13946667,47.57453333,3.4,,40.6,
2020-10-20T07:45:32Z,-59.13946667,47.57453333,3.0,,36.4,
2020-10-20T07:46:32Z,-59.13946667,47.57453333,3.4,,25.7,
2020-10-20T07:47:32Z,-59.13946667,47.57453333,3.6,,36.0,
2020-10-20T07:48:32Z,-59.13946667,47.57453333,2.5,,36.1,
2020-10-20T07:49:32Z,-59.13946667,47.57453333,2.7,,37.4,
2020-10-20T07:50:32Z,-59.13946667,47.57453333,2.8,,52.6,
2020-10-20T07:51:32Z,-59.13946667,47.57453333,2.8,,41.4,
2020-10-20T07:52:33Z,-59.13946667,47.57453333,2.0,,50.3,
2020-10-20T07:53:33Z,-59.13946667,47.57453333,4.5,,35.9,
2020-10-20T07:54:32Z,-59.13946667,47.57453333,3.5,,27.3,
2020-10-20T07:55:32Z,-59.13946667,47.57453333,3.3,,40.9,
2020-10-20T07:56:32Z,-59.13946667,47.57453333,3.2,,30.3,
2020-10-20T07:57:32Z,-59.13946667,47.57453333,3.5,,25.0,
2020-10-20T07:58:32Z,-59.13946667,47.57453333,4.6,,33.5,
2020-10-20T07:59:32Z,-59.13946667,47.57453333,3.6,,28.8,
2020-10-20T08:00:32Z,-59.13946667,47.57453333,4.1,,43.1,
2020-10-20T08:01:32Z,-59.13946667,47.57453333,3.4,,45.0,
2020-10-20T08:02:33Z,-59.13946667,47.57453333,5.3,,27.4,
2020-10-20T08:03:32Z,-59.13946667,47.57453333,4.1,,42.7,
2020-10-20T08:04:32Z,-59.13946667,47.57453333,3.6,,48.9,
2020-10-20T08:05:32Z,-59.13946667,47.57453333,3.8,,52.4,
2020-10-20T08:06:32Z,-59.13946667,47.57453333,3.8,,30.4,
2020-10-20T08:07:32Z,-59.13946667,47.57453333,3.8,,28.6,
2020-10-20T08:08:32Z,-59.13946667,47.57453333,4.1,,30.8,
2020-10-20T08:09:33Z,-59.13946667,47.57453333,3.0,,41.5,
2020-10-20T08:10:33Z,-59.13946667,47.57453333,2.7,,46.4,
2020-10-20T08:11:32Z,-59.13946667,47.57453333,2.9,,42.5,
2020-10-20T08:12:32Z,-59.13946667,47.57453333,3.0,,39.2,
2020-10-20T08:13:32Z,-59.13946667,47.57453333,3.2,,47.8,
2020-10-20T08:14:32Z,-59.13946667,47.57453333,3.5,,48.3,
2020-10-20T08:15:32Z,-59.13946667,47.57453333,3.6,,40.7,
2020-10-20T08:16:32Z,-59.13946667,47.57453333,3.6,,40.3,
2020-10-20T08:17:32Z,-59.13946667,47.57453333,3.0,,36.7,
2020-10-20T08:18:32Z,-59.13946667,47.57453333,2.4,,45.2,
2020-10-20T08:19:32Z,-59.13946667,47.57453333,3.1,,46.7,
2020-10-20T08:20:32Z,-59.13946667,47.57453333,3.5,,49.7,
2020-10-20T08:21:32Z,-59.13946667,47.57453333,3.2,,48.1,
2020-10-20T08:22:32Z,-59.13946667,47.57453333,3.4,,44.5,
2020-10-20T08:23:32Z,-59.13946667,47.57453333,3.2,,54.5,
2020-10-20T08:24:32Z,-59.13946667,47.57453333,2.9,,27.0,
2020-10-20T08:25:32Z,-59.13946667,47.57453333,3.1,,43.7,
2020-10-20T08:26:32Z,-59.13946667,47.57453333,3.2,,37.1,
2020-10-20T08:27:32Z,-59.13946667,47.57453333,3.5,,26.0,
2020-10-20T08:28:32Z,-59.13946667,47.57453333,3.5,,36.5,
2020-10-20T08:29:32Z,-59.13946667,47.57453333,4.1,,27.1,
2020-10-20T08:30:33Z,-59.13946667,47.57453333,4.8,,31.0,
2020-10-20T08:31:32Z,-59.13946667,47.57453333,3.7,,28.2,
2020-10-20T08:32:32Z,-59.13946667,47.57453333,2.3,,35.7,
2020-10-20T08:33:32Z,-59.13946667,47.57453333,4.0,,26.9,
2020-10-20T08:34:32Z,-59.13946667,47.57453333,2.9,,35.0,
2020-10-20T08:35:32Z,-59.13946667,47.57453333,2.9,,31.6,
2020-10-20T08:36:32Z,-59.13946667,47.57453333,4.3,,31.1,
2020-10-20T08:37:32Z,-59.13946667,47.57453333,4.1,,40.5,
2020-10-20T08:38:32Z,-59.13946667,47.57453333,3.1,,38.6,
2020-10-20T08:39:32Z,-59.13946667,47.57453333,3.4,,43.1,
2020-10-20T08:40:32Z,-59.13946667,47.57453333,4.0,,40.4,
2020-10-20T08:41:32Z,-59.13946667,47.57453333,3.6,,32.4,
2020-10-20T08:42:32Z,-59.13946667,47.57453333,4.7,,38.1,
2020-10-20T08:43:32Z,-59.13946667,47.57453333,3.2,,28.3,
2020-10-20T08:44:32Z,-59.13946667,47.57453333,4.1,,28.0,
2020-10-20T08:45:32Z,-59.13946667,47.57453333,3.9,,49.9,
2020-10-20T08:46:32Z,-59.13946667,47.57453333,3.3,,29.8,
2020-10-20T08:47:32Z,-59.13946667,47.57453333,3.6,,36.2,
2020-10-20T08:48:32Z,-59.13946667,47.57453333,3.8,,30.2,
2020-10-20T08:49:32Z,-59.13946667,47.57453333,3.9,,21.3,
2020-10-20T08:50:32Z,-59.13946667,47.57453333,3.6,,35.1,
2020-10-20T08:51:33Z,-59.13946667,47.57453333,3.5,,22.6,
2020-10-20T08:52:33Z,-59.13946667,47.57453333,3.4,,28.4,
2020-10-20T08:53:33Z,-59.13946667,47.57453333,3.1,,33.0,
2020-10-20T08:54:33Z,-59.13946667,47.57453333,2.6,,42.9,
2020-10-20T08:55:32Z,-59.13946667,47.57453333,3.2,,28.1,
2020-10-20T08:56:32Z,-59.13946667,47.57453333,3.3,,35.7,
2020-10-20T08:57:32Z,-59.13946667,47.57453333,3.1,,43.8,
2020-10-20T08:58:32Z,-59.13946667,47.57453333,2.6,,30.0,
2020-10-20T08:59:32Z,-59.13946667,47.57453333,3.0,,26.7,
2020-10-20T09:00:32Z,-59.13946667,47.57453333,2.8,,33.1,
2020-10-20T09:01:32Z,-59.13946667,47.57453333,2.9,,45.1,
2020-10-20T09:02:32Z,-59.13946667,47.57453333,2.4,,37.4,
2020-10-20T09:03:32Z,-59.13946667,47.57453333,3.1,,27.5,
2020-10-20T09:04:32Z,-59.13946667,47.57453333,4.0,,24.8,
2020-10-20T09:05:32Z,-59.13946667,47.57453333,4.0,,31.8,
2020-10-20T09:06:32Z,-59.13946667,47.57453333,3.2,,33.3,
2020-10-20T09:07:32Z,-59.13946667,47.57453333,2.4,,35.2,
2020-10-20T09:08:33Z,-59.13946667,47.57453333,2.0,,36.9,
2020-10-20T09:09:32Z,-59.13946667,47.57453333,2.4,,29.8,
2020-10-20T09:10:33Z,-59.13946667,47.57453333,3.6,,34.2,
2020-10-20T09:11:34Z,-59.13946667,47.57453333,2.7,,46.4,
2020-10-20T09:12:34Z,-59.13946667,47.57453333,2.2,,35.7,
2020-10-20T09:13:33Z,-59.13946667,47.57453333,2.3,,47.0,
2020-10-20T09:14:33Z,-59.13946667,47.57453333,1.8,,29.6,
2020-10-20T09:15:33Z,-59.13946667,47.57453333,2.7,,44.4,
2020-10-20T09:16:32Z,-59.13946667,47.57453333,2.6,,42.5,
2020-10-20T09:17:32Z,-59.13946667,47.57453333,2.6,,58.7,
2020-10-20T09:18:32Z,-59.13946667,47.57453333,2.5,,49.3,
2020-10-20T09:19:32Z,-59.13946667,47.57453333,2.6,,45.2,
2020-10-20T09:20:32Z,-59.13946667,47.57453333,3.4,,35.7,
2020-10-20T09:21:32Z,-59.13946667,47.57453333,4.2,,28.6,
2020-10-20T09:22:32Z,-59.13946667,47.57453333,4.1,,35.5,
2020-10-20T09:23:32Z,-59.13946667,47.57453333,3.5,,42.4,
2020-10-20T09:24:32Z,-59.13946667,47.57453333,3.7,,28.4,
2020-10-20T09:25:32Z,-59.13946667,47.57453333,3.1,,39.0,
2020-10-20T09:26:32Z,-59.13946667,47.57453333,2.9,,42.2,
2020-10-20T09:27:32Z,-59.13946667,47.57453333,3.1,,48.9,
2020-10-20T09:28:32Z,-59.13946667,47.57453333,1.8,,48.8,
2020-10-20T09:29:32Z,-59.13946667,47.57453333,2.4,,27.9,
2020-10-20T09:30:32Z,-59.13946667,47.57453333,2.7,,27.3,
2020-10-20T09:31:32Z,-59.13946667,47.57453333,2.3,,35.1,
2020-10-20T09:32:32Z,-59.13946667,47.57453333,3.2,,36.2,
2020-10-20T09:33:32Z,-59.13946667,47.57453333,2.8,,49.6,
2020-10-20T09:34:32Z,-59.13946667,47.57453333,2.8,,47.5,
2020-10-20T09:35:32Z,-59.13946667,47.57453333,3.0,,41.4,
2020-10-20T09:36:32Z,-59.13946667,47.57453333,3.2,,31.6,
2020-10-20T09:37:32Z,-59.13946667,47.57453333,2.9,,43.2,
2020-10-20T09:38:32Z,-59.13946667,47.57453333,3.8,,38.8,
2020-10-20T09:39:32Z,-59.13946667,47.57453333,3.3,,37.3,
2020-10-20T09:40:32Z,-59.13946667,47.57453333,2.9,,40.6,
2020-10-20T09:41:32Z,-59.13946667,47.57453333,3.1,,44.8,
2020-10-20T09:42:33Z,-59.13946667,47.57453333,3.3,,36.1,
2020-10-20T09:43:33Z,-59.13946667,47.57453333,2.8,,40.6,
2020-10-20T09:44:32Z,-59.13946667,47.57453333,3.5,,37.9,
2020-10-20T09:45:32Z,-59.13946667,47.57453333,3.0,,44.1,
2020-10-20T09:46:32Z,-59.13946667,47.57453333,2.4,,35.1,
2020-10-20T09:47:32Z,-59.13946667,47.57453333,1.9,,29.0,
2020-10-20T09:48:32Z,-59.13946667,47.57453333,3.2,,28.9,
2020-10-20T09:49:32Z,-59.13946667,47.57453333,1.6,,23.7,
2020-10-20T09:50:32Z,-59.13946667,47.57453333,1.9,,33.5,
2020-10-20T09:51:32Z,-59.13946667,47.57453333,2.4,,32.8,
2020-10-20T09:52:32Z,-59.13946667,47.57453333,2.4,,44.7,
2020-10-20T09:53:32Z,-59.13946667,47.57453333,1.7,,27.8,
2020-10-20T09:54:32Z,-59.13946667,47.57453333,2.2,,43.3,
2020-10-20T09:55:32Z,-59.13946667,47.57453333,2.7,,25.9,
2020-10-20T09:56:32Z,-59.13946667,47.57453333,2.8,,48.5,
2020-10-20T09:57:32Z,-59.13946667,47.57453333,2.2,,48.1,
2020-10-20T09:58:32Z,-59.13946667,47.57453333,3.0,,37.9,
2020-10-20T09:59:32Z,-59.13946667,47.57453333,2.2,,45.1,
2020-10-20T10:00:32Z,-59.13946667,47.57453333,2.3,,32.4,
2020-10-20T10:01:32Z,-59.13946667,47.57453333,2.4,,40.7,
2020-10-20T10:02:32Z,-59.13946667,47.57453333,2.1,,37.9,
2020-10-20T10:03:32Z,-59.13946667,47.57453333,3.7,,22.4,
2020-10-20T10:04:32Z,-59.13946667,47.57453333,3.1,,38.1,
2020-10-20T10:05:32Z,-59.13946667,47.57453333,4.3,,31.5,
2020-10-20T10:06:32Z,-59.13946667,47.57453333,3.4,,35.1,
2020-10-20T10:07:32Z,-59.13946667,47.57453333,3.7,,23.9,
2020-10-20T10:08:32Z,-59.13946667,47.57453333,2.5,,32.5,
2020-10-20T10:09:32Z,-59.13946667,47.57453333,2.2,,38.6,
2020-10-20T10:10:32Z,-59.13946667,47.57453333,2.2,,41.7,
2020-10-20T10:11:32Z,-59.13946667,47.57453333,2.4,,42.2,
2020-10-20T10:12:32Z,-59.13946667,47.57453333,2.5,,43.7,
2020-10-20T10:13:32Z,-59.13946667,47.57453333,2.4,,45.3,
2020-10-20T10:14:32Z,-59.13946667,47.57453333,2.6,,46.6,
2020-10-20T10:15:32Z,-59.13946667,47.57453333,3.2,,32.1,
2020-10-20T10:16:32Z,-59.13946667,47.57453333,2.3,,44.9,
2020-10-20T10:17:32Z,-59.13946667,47.57453333,2.8,,54.2,
2020-10-20T10:18:32Z,-59.13946667,47.57453333,2.3,,50.2,
2020-10-20T10:19:33Z,-59.13946667,47.57453333,2.6,,56.9,
2020-10-20T10:20:33Z,-59.13946667,47.57453333,2.6,,46.3,
2020-10-20T10:21:32Z,-59.13946667,47.57453333,2.8,,45.9,
2020-10-20T10:22:32Z,-59.13946667,47.57453333,2.0,,39.1,
2020-10-20T10:23:32Z,-59.13946667,47.57453333,2.5,,44.4,
2020-10-20T10:24:32Z,-59.13946667,47.57453333,2.4,,50.1,
2020-10-20T10:25:32Z,-59.13946667,47.57453333,2.6,,52.4,
2020-10-20T10:26:32Z,-59.13946667,47.57453333,2.4,,49.4,
2020-10-20T10:27:32Z,-59.13946667,47.57453333,2.0,,36.1,
2020-10-20T10:28:32Z,-59.13946667,47.57453333,2.0,,46.6,
2020-10-20T10:29:32Z,-59.13946667,47.57453333,2.1,,43.6,
2020-10-20T10:30:32Z,-59.13946667,47.57453333,1.8,,29.5,
2020-10-20T10:31:32Z,-59.13946667,47.57453333,2.1,,51.1,
2020-10-20T10:32:32Z,-59.13946667,47.57453333,1.4,,44.0,
2020-10-20T10:33:32Z,-59.13946667,47.57453333,1.3,,44.0,
2020-10-20T10:34:32Z,-59.13946667,47.57453333,1.5,,43.0,
2020-10-20T10:35:32Z,-59.13946667,47.57453333,1.6,,28.6,
2020-10-20T10:36:33Z,-59.13946667,47.57453333,2.1,,22.2,
2020-10-20T10:37:32Z,-59.13946667,47.57453333,2.2,,40.4,
2020-10-20T10:38:32Z,-59.13946667,47.57453333,1.9,,50.3,
2020-10-20T10:39:32Z,-59.13946667,47.57453333,1.4,,23.9,
2020-10-20T10:40:32Z,-59.13946667,47.57453333,2.2,,29.6,
2020-10-20T10:41:32Z,-59.13946667,47.57453333,2.4,,35.4,
2020-10-20T10:42:32Z,-59.13946667,47.57453333,1.3,,40.1,
2020-10-20T10:43:32Z,-59.13946667,47.57453333,1.9,,47.5,
2020-10-20T10:44:32Z,-59.13946667,47.57453333,1.3,,44.1,
2020-10-20T10:45:32Z,-59.13946667,47.57453333,1.5,,38.4,
2020-10-20T10:46:32Z,-59.13946667,47.57453333,2.6,,51.6,
2020-10-20T10:47:33Z,-59.13946667,47.57453333,1.3,,54.3,
2020-10-20T10:48:32Z,-59.13946667,47.57453333,1.8,,37.9,
2020-10-20T10:49:32Z,-59.13946667,47.57453333,0.6,,36.9,
2020-10-20T10:50:32Z,-59.13946667,47.57453333,1.4,,47.5,
2020-10-20T10:51:32Z,-59.13946667,47.57453333,1.4,,55.5,
2020-10-20T10:52:32Z,-59.13946667,47.57453333,2.2,,15.0,
2020-10-20T10:53:32Z,-59.13946667,47.57453333,1.3,,38.0,
2020-10-20T10:54:33Z,-59.13946667,47.57453333,1.3,,43.2,
2020-10-20T10:55:33Z,-59.13946667,47.57453333,1.2,,45.1,
2020-10-20T10:56:33Z,-59.13946667,47.57453333,1.3,,51.3,
2020-10-20T10:57:33Z,-59.13946667,47.57453333,1.2,,41.2,
2020-10-20T10:58:32Z,-59.13946667,47.57453333,1.4,,36.0,
2020-10-20T10:59:32Z,-59.13946667,47.57453333,2.6,,28.1,
2020-10-20T11:00:32Z,-59.13946667,47.57453333,2.4,,39.7,
2020-10-20T11:01:32Z,-59.13946667,47.57453333,2.3,,49.0,
2020-10-20T11:02:33Z,-59.13946667,47.57453333,1.2,,38.6,
2020-10-20T11:03:33Z,-59.13946667,47.57453333,1.3,,37.8,
2020-10-20T11:04:33Z,-59.13946667,47.57453333,1.0,,42.5,
2020-10-20T11:05:32Z,-59.13946667,47.57453333,1.5,,38.7,
2020-10-20T11:06:32Z,-59.13946667,47.57453333,1.5,,24.0,
2020-10-20T11:07:32Z,-59.13946667,47.57453333,2.1,,51.1,
2020-10-20T11:08:32Z,-59.13946667,47.57453333,2.3,,51.7,
2020-10-20T11:09:32Z,-59.13946667,47.57453333,1.9,,43.1,
2020-10-20T11:10:32Z,-59.13946667,47.57453333,2.4,,26.9,
2020-10-20T11:11:32Z,-59.13946667,47.57453333,2.5,,48.5,
2020-10-20T11:12:32Z,-59.13946667,47.57453333,2.5,,35.7,
2020-10-20T11:13:32Z,-59.13946667,47.57453333,2.5,,44.7,
2020-10-20T11:14:32Z,-59.13946667,47.57453333,2.1,,51.9,
2020-10-20T11:15:32Z,-59.13946667,47.57453333,1.8,,26.3,
2020-10-20T11:16:32Z,-59.13946667,47.57453333,2.0,,46.7,
2020-10-20T11:17:32Z,-59.13946667,47.57453333,1.9,,51.9,
2020-10-20T11:18:32Z,-59.13946667,47.57453333,2.7,,27.8,
2020-10-20T11:19:32Z,-59.13946667,47.57453333,2.3,,30.6,
2020-10-20T11:20:32Z,-59.13946667,47.57453333,3.0,,34.8,
2020-10-20T11:21:32Z,-59.13946667,47.57453333,2.2,,24.4,
2020-10-20T11:22:32Z,-59.13946667,47.57453333,2.0,,27.4,
2020-10-20T11:23:32Z,-59.13946667,47.57453333,2.6,,33.2,
2020-10-20T11:24:32Z,-59.13946667,47.57453333,1.8,,25.4,
2020-10-20T11:25:32Z,-59.13946667,47.57453333,1.9,,37.5,
2020-10-20T11:26:32Z,-59.13946667,47.57453333,2.1,,36.4,
2020-10-20T11:27:32Z,-59.13946667,47.57453333,1.9,,43.8,
2020-10-20T11:28:32Z,-59.13946667,47.57453333,1.8,,47.4,
2020-10-20T11:29:33Z,-59.13946667,47.57453333,2.5,,23.1,
2020-10-20T11:30:32Z,-59.13946667,47.57453333,1.6,,30.6,
2020-10-20T11:31:32Z,-59.13946667,47.57453333,1.5,,31.3,
2020-10-20T11:32:32Z,-59.13946667,47.57453333,1.6,,48.6,
2020-10-20T11:33:32Z,-59.13946667,47.57453333,1.7,,33.0,
2020-10-20T11:34:32Z,-59.13946667,47.57453333,1.3,,41.5,
2020-10-20T11:35:32Z,-59.13946667,47.57453333,1.7,,25.1,
2020-10-20T11:36:32Z,-59.13946667,47.57453333,1.7,,37.5,
2020-10-20T11:37:32Z,-59.13946667,47.57453333,1.4,,42.7,
2020-10-20T11:38:33Z,-59.13946667,47.57453333,1.9,,43.9,
2020-10-20T11:39:33Z,-59.13946667,47.57453333,1.8,,40.2,
2020-10-20T11:40:32Z,-59.13946667,47.57453333,1.9,,46.8,
2020-10-20T11:41:32Z,-59.13946667,47.57453333,2.0,,46.1,
2020-10-20T11:42:32Z,-59.13946667,47.57453333,2.6,,48.2,
2020-10-20T11:43:32Z,-59.13946667,47.57453333,2.1,,42.9,
2020-10-20T11:44:32Z,-59.13946667,47.57453333,1.9,,44.1,
2020-10-20T11:45:32Z,-59.13946667,47.57453333,2.4,,44.4,
2020-10-20T11:46:32Z,-59.13946667,47.57453333,1.8,,48.1,
2020-10-20T11:47:32Z,-59.13946667,47.57453333,1.1,,45.8,
2020-10-20T11:48:32Z,-59.13946667,47.57453333,1.3,,40.0,
2020-10-20T11:49:32Z,-59.13946667,47.57453333,0.4,,116.8,
2020-10-20T11:50:33Z,-59.13946667,47.57453333,0.9,,58.2,
2020-10-20T11:51:32Z,-59.13946667,47.57453333,0.9,,27.2,
2020-10-20T11:52:32Z,-59.13946667,47.57453333,1.0,,46.4,
2020-10-20T11:53:32Z,-59.13946667,47.57453333,0.5,,17.6,
2020-10-20T11:54:33Z,-59.13946667,47.57453333,0.7,,26.9,
2020-10-20T11:55:32Z,-59.13946667,47.57453333,0.5,,16.8,
2020-10-20T11:56:32Z,-59.13946667,47.57453333,0.8,,48.2,
2020-10-20T11:57:32Z,-59.13946667,47.57453333,1.6,,42.7,
2020-10-20T11:58:32Z,-59.13946667,47.57453333,1.1,,42.3,
2020-10-20T11:59:32Z,-59.13946667,47.57453333,1.1,,56.9,
2020-10-20T12:00:33Z,-59.13946667,47.57453333,1.0,,48.2,
2020-10-20T12:01:32Z,-59.13946667,47.57453333,1.5,,52.0,
2020-10-20T12:02:33Z,-59.13946667,47.57453333,1.3,,37.9,
2020-10-20T12:03:33Z,-59.13946667,47.57453333,2.0,,23.1,
2020-10-20T12:04:32Z,-59.13946667,47.57453333,2.3,,31.3,
2020-10-20T12:05:32Z,-59.13946667,47.57453333,1.6,,14.8,
2020-10-20T12:06:33Z,-59.13946667,47.57453333,1.2,,36.7,
2020-10-20T12:07:32Z,-59.13946667,47.57453333,1.3,,47.4,
2020-10-20T12:08:32Z,-59.13946667,47.57453333,1.7,,46.2,
2020-10-20T12:09:32Z,-59.13946667,47.57453333,2.5,,32.3,
2020-10-20T12:10:33Z,-59.13946667,47.57453333,1.9,,25.9,
2020-10-20T12:11:32Z,-59.13946667,47.57453333,1.7,,43.3,
2020-10-20T12:12:32Z,-59.13946667,47.57453333,1.8,,34.7,
2020-10-20T12:13:32Z,-59.13946667,47.57453333,1.9,,37.5,
