timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-14T05:58:39Z,-59.13946667,47.57453333,0.3,,136.9,
2020-06-14T05:59:39Z,-59.13946667,47.57453333,0.2,,135.3,
2020-06-14T06:00:39Z,-59.13946667,47.57453333,0.2,,179.7,1.1
2020-06-14T06:01:39Z,-59.13946667,47.57453333,0.4,,224.2,1.1
2020-06-14T06:02:39Z,-59.13946667,47.57453333,0.5,,221.3,0.6
2020-06-14T06:03:39Z,-59.13946667,47.57453333,0.4,,219.5,
2020-06-14T06:04:39Z,-59.13946667,47.57453333,0.2,,149.3,
2020-06-14T06:05:39Z,-59.13946667,47.57453333,0.3,,156.6,
2020-06-14T06:06:39Z,-59.13946667,47.57453333,0.5,,152.8,
2020-06-14T06:07:39Z,-59.13946667,47.57453333,0.5,,138.8,
2020-06-14T06:08:39Z,-59.13946667,47.57453333,0.4,,139.8,0.6
2020-06-14T06:09:39Z,-59.13946667,47.57453333,0.4,,144.5,
2020-06-14T06:10:39Z,-59.13946667,47.57453333,0.3,,125.7,
2020-06-14T06:11:39Z,-59.13946667,47.57453333,0.2,,123.5,
2020-06-14T06:12:39Z,-59.13946667,47.57453333,0.2,,338.2,
2020-06-14T06:13:39Z,-59.13946667,47.57453333,0.2,,90.2,0.7
2020-06-14T06:14:39Z,-59.13946667,47.57453333,0.2,,80.9,
2020-06-14T06:15:39Z,-59.13946667,47.57453333,0.3,,359.2,1.1
2020-06-14T06:16:39Z,-59.13946667,47.57453333,0.6,,16.9,
2020-06-14T06:17:39Z,-59.13946667,47.57453333,0.6,,15.8,0.7
2020-06-14T06:18:39Z,-59.13946667,47.57453333,0.5,,26.3,1.1
2020-06-14T06:19:39Z,-59.13946667,47.57453333,0.4,,50.1,0.9
2020-06-14T06:20:39Z,-59.13946667,47.57453333,0.5,,35.7,1.1
2020-06-14T06:21:39Z,-59.13946667,47.57453333,0.5,,47.8,0.6
2020-06-14T06:22:39Z,-59.13946667,47.57453333,0.3,,96.3,0.6
2020-06-14T06:23:39Z,-59.13946667,47.57453333,0.3,,88.8,
2020-06-14T06:24:39Z,-59.13946667,47.57453333,0.4,,306.8,0.9
2020-06-14T06:25:39Z,-59.13946667,47.57453333,0.2,,43.3,0.6
2020-06-14T06:26:39Z,-59.13946667,47.57453333,0.2,,74.6,0.6
2020-06-14T06:27:39Z,-59.13946667,47.57453333,0.4,,223.6,
2020-06-14T06:28:39Z,-59.13946667,47.57453333,1.3,,290.0,
2020-06-14T06:29:39Z,-59.13946667,47.57453333,1.4,,301.8,0.6
2020-06-14T06:30:39Z,-59.13946667,47.57453333,1.7,,297.2,
2020-06-14T06:31:39Z,-59.13946667,47.57453333,1.3,,292.6,0.8
2020-06-14T06:32:39Z,-59.13946667,47.57453333,1.3,,278.2,
2020-06-14T06:33:39Z,-59.13946667,47.57453333,1.2,,266.9,
2020-06-14T06:34:39Z,-59.13946667,47.57453333,0.2,,121.8,0.6
2020-06-14T06:35:39Z,-59.13946667,47.57453333,0.4,,86.6,
2020-06-14T06:36:39Z,-59.13946667,47.57453333,0.6,,22.6,
2020-06-14T06:37:40Z,-59.13946667,47.57453333,0.8,,288.7,0.6
2020-06-14T06:38:39Z,-59.13946667,47.57453333,1.5,,274.9,0.6
2020-06-14T06:39:39Z,-59.13946667,47.57453333,0.5,,249.0,
2020-06-14T06:40:39Z,-59.13946667,47.57453333,0.6,,210.1,0.7
2020-06-14T06:41:39Z,-59.13946667,47.57453333,0.5,,119.5,
2020-06-14T06:42:39Z,-59.13946667,47.57453333,0.5,,218.9,
2020-06-14T06:43:39Z,-59.13946667,47.57453333,1.2,,210.0,0.6
2020-06-14T06:44:39Z,-59.13946667,47.57453333,0.8,,145.4,
2020-06-14T06:45:39Z,-59.13946667,47.57453333,0.4,,30.4,
2020-06-14T06:46:39Z,-59.13946667,47.57453333,0.6,,41.7,
2020-06-14T06:47:39Z,-59.13946667,47.57453333,0.6,,4.2,
2020-06-14T06:48:39Z,-59.13946667,47.57453333,0.6,,144.0,0.6
2020-06-14T06:49:39Z,-59.13946667,47.57453333,1.8,,167.1,
2020-06-14T06:50:39Z,-59.13946667,47.57453333,2.1,,186.8,
2020-06-14T06:51:39Z,-59.13946667,47.57453333,2.5,,200.6,
2020-06-14T06:52:39Z,-59.13946667,47.57453333,2.2,,193.0,0.6
2020-06-14T06:53:39Z,-59.13946667,47.57453333,1.8,,195.1,
2020-06-14T06:54:39Z,-59.13946667,47.57453333,1.8,,186.6,
2020-06-14T06:55:39Z,-59.13946667,47.57453333,1.9,,181.5,0.6
2020-06-14T06:56:39Z,-59.13946667,47.57453333,1.4,,156.5,
2020-06-14T06:57:39Z,-59.13946667,47.57453333,1.1,,169.6,
2020-06-14T06:58:39Z,-59.13946667,47.57453333,0.7,,133.0,
2020-06-14T06:59:39Z,-59.13946667,47.57453333,0.3,,75.5,
2020-06-14T07:00:39Z,-59.13946667,47.57453333,0.5,,83.7,
2020-06-14T07:01:40Z,-59.13946667,47.57453333,0.5,,87.6,
2020-06-14T07:02:39Z,-59.13946667,47.57453333,1.0,,138.0,
2020-06-14T07:03:39Z,-59.13946667,47.57453333,1.1,,136.9,
2020-06-14T07:04:39Z,-59.13946667,47.57453333,1.0,,145.7,
2020-06-14T07:05:39Z,-59.13946667,47.57453333,1.1,,145.6,
2020-06-14T07:06:39Z,-59.13946667,47.57453333,1.5,,149.2,1.1
2020-06-14T07:07:39Z,-59.13946667,47.57453333,1.1,,144.3,0.8
2020-06-14T07:08:39Z,-59.13946667,47.57453333,0.8,,173.6,
2020-06-14T07:09:39Z,-59.13946667,47.57453333,0.6,,174.6,0.7
2020-06-14T07:10:39Z,-59.13946667,47.57453333,0.6,,133.6,
2020-06-14T07:11:39Z,-59.13946667,47.57453333,0.3,,156.8,
2020-06-14T07:12:39Z,-59.13946667,47.57453333,0.7,,153.2,0.9
2020-06-14T07:13:39Z,-59.13946667,47.57453333,0.6,,131.9,
2020-06-14T07:14:39Z,-59.13946667,47.57453333,0.6,,134.7,
2020-06-14T07:15:39Z,-59.13946667,47.57453333,0.3,,127.0,
2020-06-14T07:16:40Z,-59.13946667,47.57453333,0.2,,135.5,0.7
2020-06-14T07:17:39Z,-59.13946667,47.57453333,0.3,,247.7,
2020-06-14T07:18:39Z,-59.13946667,47.57453333,0.3,,270.2,
2020-06-14T07:19:39Z,-59.13946667,47.57453333,0.1,,168.3,
2020-06-14T07:20:39Z,-59.13946667,47.57453333,0.2,,65.9,
2020-06-14T07:21:39Z,-59.13946667,47.57453333,0.3,,76.1,0.6
2020-06-14T07:22:39Z,-59.13946667,47.57453333,0.3,,45.7,
2020-06-14T07:23:39Z,-59.13946667,47.57453333,0.6,,35.9,0.6
2020-06-14T07:24:39Z,-59.13946667,47.57453333,1.1,,52.3,
2020-06-14T07:25:40Z,-59.13946667,47.57453333,1.0,,40.1,
2020-06-14T07:26:39Z,-59.13946667,47.57453333,0.9,,15.0,
2020-06-14T07:27:39Z,-59.13946667,47.57453333,1.0,,331.0,
2020-06-14T07:28:39Z,-59.13946667,47.57453333,1.0,,316.7,
2020-06-14T07:29:39Z,-59.13946667,47.57453333,1.3,,298.7,0.6
2020-06-14T07:30:39Z,-59.13946667,47.57453333,1.4,,277.2,
2020-06-14T07:31:39Z,-59.13946667,47.57453333,1.7,,287.1,
2020-06-14T07:32:39Z,-59.13946667,47.57453333,1.5,,271.9,0.6
2020-06-14T07:33:39Z,-59.13946667,47.57453333,1.7,,276.1,
2020-06-14T07:34:39Z,-59.13946667,47.57453333,1.4,,270.1,0.7
2020-06-14T07:35:39Z,-59.13946667,47.57453333,1.4,,272.6,
2020-06-14T07:36:39Z,-59.13946667,47.57453333,1.0,,264.1,0.6
2020-06-14T07:37:39Z,-59.13946667,47.57453333,0.8,,246.1,
2020-06-14T07:38:39Z,-59.13946667,47.57453333,0.5,,222.3,
2020-06-14T07:39:39Z,-59.13946667,47.57453333,0.4,,186.1,0.6
2020-06-14T07:40:39Z,-59.13946667,47.57453333,0.6,,160.5,
2020-06-14T07:41:39Z,-59.13946667,47.57453333,0.7,,159.9,0.7
2020-06-14T07:42:39Z,-59.13946667,47.57453333,0.8,,154.0,0.6
2020-06-14T07:43:39Z,-59.13946667,47.57453333,0.7,,162.5,
2020-06-14T07:44:39Z,-59.13946667,47.57453333,0.7,,168.2,0.6
2020-06-14T07:45:39Z,-59.13946667,47.57453333,0.5,,148.0,
2020-06-14T07:46:39Z,-59.13946667,47.57453333,0.5,,48.5,1.0
2020-06-14T07:47:39Z,-59.13946667,47.57453333,0.8,,125.3,0.7
2020-06-14T07:48:39Z,-59.13946667,47.57453333,0.6,,121.3,
2020-06-14T07:49:39Z,-59.13946667,47.57453333,0.5,,159.0,
2020-06-14T07:50:39Z,-59.13946667,47.57453333,0.7,,200.1,
2020-06-14T07:51:39Z,-59.13946667,47.57453333,0.8,,209.3,0.6
2020-06-14T07:52:39Z,-59.13946667,47.57453333,0.6,,279.8,0.9
2020-06-14T07:53:39Z,-59.13946667,47.57453333,0.8,,323.9,
2020-06-14T07:54:39Z,-59.13946667,47.57453333,1.0,,342.5,
2020-06-14T07:55:39Z,-59.13946667,47.57453333,0.6,,331.6,0.6
2020-06-14T07:56:39Z,-59.13946667,47.57453333,0.7,,290.3,0.6
2020-06-14T07:57:39Z,-59.13946667,47.57453333,0.8,,278.6,
2020-06-14T07:58:39Z,-59.13946667,47.57453333,0.7,,273.5,0.6
2020-06-14T07:59:39Z,-59.13946667,47.57453333,0.5,,260.7,
2020-06-14T08:00:40Z,-59.13946667,47.57453333,0.5,,196.8,
2020-06-14T08:01:40Z,-59.13946667,47.57453333,0.7,,203.6,
2020-06-14T08:02:40Z,-59.13946667,47.57453333,0.3,,192.4,0.8
2020-06-14T08:03:39Z,-59.13946667,47.57453333,0.2,,74.8,
2020-06-14T08:04:39Z,-59.13946667,47.57453333,0.4,,43.1,
2020-06-14T08:05:39Z,-59.13946667,47.57453333,0.5,,25.4,0.6
2020-06-14T08:06:39Z,-59.13946667,47.57453333,0.8,,22.4,0.8
2020-06-14T08:07:39Z,-59.13946667,47.57453333,1.0,,14.7,
2020-06-14T08:08:39Z,-59.13946667,47.57453333,1.2,,12.0,0.6
2020-06-14T08:09:39Z,-59.13946667,47.57453333,1.8,,332.0,
2020-06-14T08:10:39Z,-59.13946667,47.57453333,1.8,,306.8,0.6
2020-06-14T08:11:39Z,-59.13946667,47.57453333,1.5,,279.0,
2020-06-14T08:12:39Z,-59.13946667,47.57453333,1.4,,269.8,
2020-06-14T08:13:39Z,-59.13946667,47.57453333,1.3,,281.2,
2020-06-14T08:14:39Z,-59.13946667,47.57453333,1.7,,297.9,0.6
2020-06-14T08:15:39Z,-59.13946667,47.57453333,1.3,,285.0,0.6
2020-06-14T08:16:39Z,-59.13946667,47.57453333,1.2,,273.1,0.7
2020-06-14T08:17:39Z,-59.13946667,47.57453333,1.3,,263.9,
2020-06-14T08:18:39Z,-59.13946667,47.57453333,0.9,,276.6,
2020-06-14T08:19:39Z,-59.13946667,47.57453333,0.8,,302.0,0.7
2020-06-14T08:20:39Z,-59.13946667,47.57453333,1.0,,304.6,
2020-06-14T08:21:39Z,-59.13946667,47.57453333,0.6,,337.6,0.7
2020-06-14T08:22:39Z,-59.13946667,47.57453333,1.2,,312.7,0.7
2020-06-14T08:23:39Z,-59.13946667,47.57453333,0.8,,357.0,0.6
2020-06-14T08:24:39Z,-59.13946667,47.57453333,1.0,,358.1,0.8
2020-06-14T08:25:39Z,-59.13946667,47.57453333,1.4,,11.1,
2020-06-14T08:26:39Z,-59.13946667,47.57453333,1.2,,24.7,0.8
2020-06-14T08:27:39Z,-59.13946667,47.57453333,0.8,,4.5,
2020-06-14T08:28:39Z,-59.13946667,47.57453333,0.9,,296.8,
2020-06-14T08:29:39Z,-59.13946667,47.57453333,1.1,,298.9,0.6
2020-06-14T08:30:40Z,-59.13946667,47.57453333,0.9,,289.6,0.9
2020-06-14T08:31:39Z,-59.13946667,47.57453333,0.9,,294.8,0.6
2020-06-14T08:32:39Z,-59.13946667,47.57453333,1.3,,301.1,0.7
2020-06-14T08:33:39Z,-59.13946667,47.57453333,1.3,,303.9,0.6
2020-06-14T08:34:39Z,-59.13946667,47.57453333,1.2,,295.2,
2020-06-14T08:35:39Z,-59.13946667,47.57453333,0.8,,305.5,0.7
2020-06-14T08:36:39Z,-59.13946667,47.57453333,0.5,,356.5,
2020-06-14T08:37:40Z,-59.13946667,47.57453333,0.2,,43.8,0.8
2020-06-14T08:38:39Z,-59.13946667,47.57453333,0.3,,56.3,0.8
2020-06-14T08:39:39Z,-59.13946667,47.57453333,0.5,,56.6,
2020-06-14T08:40:39Z,-59.13946667,47.57453333,0.7,,56.1,
2020-06-14T08:41:39Z,-59.13946667,47.57453333,0.6,,63.8,1.1
2020-06-14T08:42:39Z,-59.13946667,47.57453333,0.9,,35.7,0.6
2020-06-14T08:43:39Z,-59.13946667,47.57453333,1.2,,25.4,0.7
2020-06-14T08:44:39Z,-59.13946667,47.57453333,1.0,,13.0,
2020-06-14T08:45:39Z,-59.13946667,47.57453333,0.7,,335.9,
2020-06-14T08:46:39Z,-59.13946667,47.57453333,1.1,,309.4,
2020-06-14T08:47:40Z,-59.13946667,47.57453333,0.9,,312.1,0.6
2020-06-14T08:48:39Z,-59.13946667,47.57453333,0.3,,50.2,
2020-06-14T08:49:39Z,-59.13946667,47.57453333,0.4,,153.2,0.6
2020-06-14T08:50:39Z,-59.13946667,47.57453333,0.6,,171.3,
2020-06-14T08:51:39Z,-59.13946667,47.57453333,0.4,,161.5,
2020-06-14T08:52:39Z,-59.13946667,47.57453333,0.8,,157.4,
2020-06-14T08:53:39Z,-59.13946667,47.57453333,1.1,,158.3,
2020-06-14T08:54:39Z,-59.13946667,47.57453333,0.9,,146.6,
2020-06-14T08:55:39Z,-59.13946667,47.57453333,1.0,,150.4,
2020-06-14T08:56:39Z,-59.13946667,47.57453333,1.4,,156.3,0.6
2020-06-14T08:57:39Z,-59.13946667,47.57453333,1.0,,152.1,
2020-06-14T08:58:39Z,-59.13946667,47.57453333,1.4,,150.5,0.6
2020-06-14T08:59:39Z,-59.13946667,47.57453333,1.2,,146.2,0.6
2020-06-14T09:00:39Z,-59.13946667,47.57453333,0.7,,127.8,
2020-06-14T09:01:39Z,-59.13946667,47.57453333,0.8,,138.1,
2020-06-14T09:02:39Z,-59.13946667,47.57453333,0.5,,132.5,
2020-06-14T09:03:39Z,-59.13946667,47.57453333,0.7,,133.2,
2020-06-14T09:04:39Z,-59.13946667,47.57453333,0.8,,125.1,
2020-06-14T09:05:39Z,-59.13946667,47.57453333,1.0,,132.0,
2020-06-14T09:06:39Z,-59.13946667,47.57453333,0.9,,143.8,
2020-06-14T09:07:39Z,-59.13946667,47.57453333,0.6,,159.7,
2020-06-14T09:08:39Z,-59.13946667,47.57453333,0.6,,130.4,
2020-06-14T09:09:40Z,-59.13946667,47.57453333,0.6,,126.8,
2020-06-14T09:10:39Z,-59.13946667,47.57453333,0.9,,127.9,
2020-06-14T09:11:39Z,-59.13946667,47.57453333,0.8,,141.3,
2020-06-14T09:12:39Z,-59.13946667,47.57453333,0.6,,151.1,
2020-06-14T09:13:40Z,-59.13946667,47.57453333,0.2,,168.8,
2020-06-14T09:14:39Z,-59.13946667,47.57453333,0.3,,265.0,
2020-06-14T09:15:39Z,-59.13946667,47.57453333,0.2,,207.8,
2020-06-14T09:16:39Z,-59.13946667,47.57453333,0.4,,167.8,
2020-06-14T09:17:39Z,-59.13946667,47.57453333,0.7,,215.9,0.6
2020-06-14T09:18:39Z,-59.13946667,47.57453333,0.7,,206.5,
2020-06-14T09:19:40Z,-59.13946667,47.57453333,0.4,,74.8,
2020-06-14T09:20:39Z,-59.13946667,47.57453333,0.7,,32.2,
2020-06-14T09:21:39Z,-59.13946667,47.57453333,0.7,,27.6,
2020-06-14T09:22:39Z,-59.13946667,47.57453333,0.7,,13.4,
2020-06-14T09:23:39Z,-59.13946667,47.57453333,0.4,,16.0,
2020-06-14T09:24:39Z,-59.13946667,47.57453333,0.6,,0.5,
2020-06-14T09:25:39Z,-59.13946667,47.57453333,0.6,,9.2,
2020-06-14T09:26:39Z,-59.13946667,47.57453333,1.1,,15.0,0.6
2020-06-14T09:27:39Z,-59.13946667,47.57453333,1.6,,15.7,
2020-06-14T09:28:39Z,-59.13946667,47.57453333,1.5,,19.1,
2020-06-14T09:29:40Z,-59.13946667,47.57453333,1.2,,10.3,
2020-06-14T09:30:39Z,-59.13946667,47.57453333,1.1,,12.5,0.6
2020-06-14T09:31:39Z,-59.13946667,47.57453333,1.2,,359.2,
2020-06-14T09:32:39Z,-59.13946667,47.57453333,1.3,,0.4,0.6
2020-06-14T09:33:39Z,-59.13946667,47.57453333,1.0,,353.2,
2020-06-14T09:34:39Z,-59.13946667,47.57453333,1.0,,347.8,0.6
2020-06-14T09:35:39Z,-59.13946667,47.57453333,0.7,,4.2,
2020-06-14T09:36:39Z,-59.13946667,47.57453333,1.0,,331.9,0.6
2020-06-14T09:37:39Z,-59.13946667,47.57453333,1.0,,292.6,
2020-06-14T09:38:39Z,-59.13946667,47.57453333,0.9,,278.6,
2020-06-14T09:39:39Z,-59.13946667,47.57453333,1.3,,296.1,0.7
2020-06-14T09:40:39Z,-59.13946667,47.57453333,1.4,,301.4,
2020-06-14T09:41:39Z,-59.13946667,47.57453333,1.2,,294.2,1.0
2020-06-14T09:42:39Z,-59.13946667,47.57453333,1.0,,295.1,
2020-06-14T09:43:39Z,-59.13946667,47.57453333,0.9,,293.5,
2020-06-14T09:44:39Z,-59.13946667,47.57453333,0.9,,299.8,
2020-06-14T09:45:39Z,-59.13946667,47.57453333,0.6,,330.4,
2020-06-14T09:46:39Z,-59.13946667,47.57453333,0.8,,1.7,
2020-06-14T09:47:39Z,-59.13946667,47.57453333,0.6,,26.9,
2020-06-14T09:48:39Z,-59.13946667,47.57453333,0.2,,30.1,0.6
2020-06-14T09:49:39Z,-59.13946667,47.57453333,0.5,,233.0,
2020-06-14T09:50:39Z,-59.13946667,47.57453333,0.8,,260.0,
2020-06-14T09:51:39Z,-59.13946667,47.57453333,0.3,,294.3,
2020-06-14T09:52:39Z,-59.13946667,47.57453333,0.5,,303.3,
2020-06-14T09:53:39Z,-59.13946667,47.57453333,0.3,,323.8,
2020-06-14T09:54:40Z,-59.13946667,47.57453333,0.1,,149.6,
2020-06-14T09:55:40Z,-59.13946667,47.57453333,0.1,,167.3,0.6
2020-06-14T09:56:39Z,-59.13946667,47.57453333,0.3,,134.4,
2020-06-14T09:57:39Z,-59.13946667,47.57453333,0.3,,123.0,0.9
2020-06-14T09:58:39Z,-59.13946667,47.57453333,0.4,,109.6,
2020-06-14T09:59:39Z,-59.13946667,47.57453333,0.3,,92.1,
2020-06-14T10:00:40Z,-59.13946667,47.57453333,0.3,,77.1,
2020-06-14T10:01:39Z,-59.13946667,47.57453333,0.6,,37.4,
2020-06-14T10:02:39Z,-59.13946667,47.57453333,0.9,,43.4,0.7
2020-06-14T10:03:39Z,-59.13946667,47.57453333,0.3,,57.1,
2020-06-14T10:04:39Z,-59.13946667,47.57453333,0.1,,113.7,
2020-06-14T10:05:39Z,-59.13946667,47.57453333,0.2,,196.0,
2020-06-14T10:06:39Z,-59.13946667,47.57453333,0.3,,224.7,
2020-06-14T10:07:39Z,-59.13946667,47.57453333,0.1,,254.6,
2020-06-14T10:08:39Z,-59.13946667,47.57453333,0.3,,164.4,0.6
2020-06-14T10:09:39Z,-59.13946667,47.57453333,0.6,,162.8,
2020-06-14T10:10:39Z,-59.13946667,47.57453333,0.2,,125.7,
2020-06-14T10:11:39Z,-59.13946667,47.57453333,0.6,,142.2,0.8
2020-06-14T10:12:39Z,-59.13946667,47.57453333,0.4,,132.1,
2020-06-14T10:13:39Z,-59.13946667,47.57453333,0.5,,111.9,
2020-06-14T10:14:39Z,-59.13946667,47.57453333,0.2,,63.7,0.7
2020-06-14T10:15:39Z,-59.13946667,47.57453333,0.3,,133.6,
2020-06-14T10:16:39Z,-59.13946667,47.57453333,0.4,,167.3,0.6
2020-06-14T10:17:39Z,-59.13946667,47.57453333,0.9,,169.2,1.2
2020-06-14T10:18:39Z,-59.13946667,47.57453333,1.1,,163.4,
2020-06-14T10:19:39Z,-59.13946667,47.57453333,1.1,,158.4,
2020-06-14T10:20:39Z,-59.13946667,47.57453333,1.0,,165.9,
2020-06-14T10:21:39Z,-59.13946667,47.57453333,1.2,,169.5,
2020-06-14T10:22:39Z,-59.13946667,47.57453333,1.0,,177.5,1.0
2020-06-14T10:23:39Z,-59.13946667,47.57453333,1.4,,169.7,
2020-06-14T10:24:39Z,-59.13946667,47.57453333,1.6,,164.5,
2020-06-14T10:25:39Z,-59.13946667,47.57453333,1.4,,160.1,
2020-06-14T10:26:39Z,-59.13946667,47.57453333,1.1,,157.6,
2020-06-14T10:27:39Z,-59.13946667,47.57453333,1.1,,163.6,
2020-06-14T10:28:39Z,-59.13946667,47.57453333,1.0,,152.9,
2020-06-14T10:29:39Z,-59.13946667,47.57453333,1.2,,152.9,
2020-06-14T10:30:39Z,-59.13946667,47.57453333,1.0,,148.3,
2020-06-14T10:31:39Z,-59.13946667,47.57453333,1.2,,142.2,1.2
2020-06-14T10:32:39Z,-59.13946667,47.57453333,1.3,,135.1,
2020-06-14T10:33:39Z,-59.13946667,47.57453333,1.2,,134.6,
2020-06-14T10:34:39Z,-59.13946667,47.57453333,1.2,,136.1,
2020-06-14T10:35:39Z,-59.13946667,47.57453333,1.3,,136.8,
2020-06-14T10:36:39Z,-59.13946667,47.57453333,1.6,,136.7,
2020-06-14T10:37:39Z,-59.13946667,47.57453333,1.9,,134.0,
2020-06-14T10:38:39Z,-59.13946667,47.57453333,1.5,,135.5,
2020-06-14T10:39:39Z,-59.13946667,47.57453333,1.4,,139.3,
2020-06-14T10:40:39Z,-59.13946667,47.57453333,1.3,,142.2,
2020-06-14T10:41:39Z,-59.13946667,47.57453333,1.3,,133.2,
2020-06-14T10:42:39Z,-59.13946667,47.57453333,1.4,,144.5,
2020-06-14T10:43:39Z,-59.13946667,47.57453333,1.4,,147.1,
2020-06-14T10:44:39Z,-59.13946667,47.57453333,1.4,,146.8,
2020-06-14T10:45:39Z,-59.13946667,47.57453333,1.3,,151.2,
2020-06-14T10:46:39Z,-59.13946667,47.57453333,1.2,,139.7,
2020-06-14T10:47:39Z,-59.13946667,47.57453333,1.0,,151.3,
2020-06-14T10:48:39Z,-59.13946667,47.57453333,0.7,,145.2,
2020-06-14T10:49:39Z,-59.13946667,47.57453333,1.2,,162.7,
2020-06-14T10:50:40Z,-59.13946667,47.57453333,1.2,,166.4,1.2
2020-06-14T10:51:39Z,-59.13946667,47.57453333,1.1,,161.2,
2020-06-14T10:52:39Z,-59.13946667,47.57453333,0.4,,136.4,
2020-06-14T10:53:39Z,-59.13946667,47.57453333,0.4,,42.6,
2020-06-14T10:54:40Z,-59.13946667,47.57453333,0.4,,47.8,0.6
2020-06-14T10:55:39Z,-59.13946667,47.57453333,0.1,,51.9,
2020-06-14T10:56:39Z,-59.13946667,47.57453333,0.2,,162.8,
2020-06-14T10:57:39Z,-59.13946667,47.57453333,0.2,,170.3,
2020-06-14T10:58:39Z,-59.13946667,47.57453333,0.1,,344.2,
2020-06-14T10:59:39Z,-59.13946667,47.57453333,0.4,,34.6,0.6
2020-06-14T11:00:40Z,-59.13946667,47.57453333,0.6,,26.9,
2020-06-14T11:01:39Z,-59.13946667,47.57453333,0.6,,8.3,
2020-06-14T11:02:39Z,-59.13946667,47.57453333,0.9,,11.7,
2020-06-14T11:03:39Z,-59.13946667,47.57453333,1.2,,13.9,
2020-06-14T11:04:39Z,-59.13946667,47.57453333,1.3,,28.8,
2020-06-14T11:05:39Z,-59.13946667,47.57453333,1.3,,26.6,
2020-06-14T11:06:39Z,-59.13946667,47.57453333,1.2,,14.5,
2020-06-14T11:07:39Z,-59.13946667,47.57453333,0.9,,15.0,
2020-06-14T11:08:39Z,-59.13946667,47.57453333,0.7,,13.5,
2020-06-14T11:09:39Z,-59.13946667,47.57453333,0.1,,345.7,0.6
2020-06-14T11:10:39Z,-59.13946667,47.57453333,0.2,,343.8,
2020-06-14T11:11:39Z,-59.13946667,47.57453333,0.5,,262.5,
2020-06-14T11:12:39Z,-59.13946667,47.57453333,0.2,,343.9,0.6
2020-06-14T11:13:39Z,-59.13946667,47.57453333,0.1,,260.9,
2020-06-14T11:14:39Z,-59.13946667,47.57453333,0.1,,273.1,
2020-06-14T11:15:39Z,-59.13946667,47.57453333,0.2,,355.3,
2020-06-14T11:16:39Z,-59.13946667,47.57453333,0.3,,41.5,
2020-06-14T11:17:39Z,-59.13946667,47.57453333,0.5,,53.1,
2020-06-14T11:18:39Z,-59.13946667,47.57453333,0.5,,40.7,
2020-06-14T11:19:39Z,-59.13946667,47.57453333,0.5,,38.5,
2020-06-14T11:20:39Z,-59.13946667,47.57453333,0.3,,42.7,
2020-06-14T11:21:39Z,-59.13946667,47.57453333,0.4,,342.5,
2020-06-14T11:22:39Z,-59.13946667,47.57453333,0.5,,325.6,
2020-06-14T11:23:39Z,-59.13946667,47.57453333,0.4,,292.3,
2020-06-14T11:24:39Z,-59.13946667,47.57453333,0.2,,283.6,
2020-06-14T11:25:39Z,-59.13946667,47.57453333,0.1,,243.6,
2020-06-14T11:26:39Z,-59.13946667,47.57453333,0.2,,288.1,
2020-06-14T11:27:39Z,-59.13946667,47.57453333,0.2,,316.9,
2020-06-14T11:28:39Z,-59.13946667,47.57453333,0.4,,285.4,
2020-06-14T11:29:39Z,-59.13946667,47.57453333,0.2,,267.7,
2020-06-14T11:30:39Z,-59.13946667,47.57453333,0.2,,204.4,
2020-06-14T11:31:39Z,-59.13946667,47.57453333,0.1,,184.0,
2020-06-14T11:32:39Z,-59.13946667,47.57453333,0.1,,241.8,
2020-06-14T11:33:39Z,-59.13946667,47.57453333,0.3,,353.7,
2020-06-14T11:34:39Z,-59.13946667,47.57453333,0.4,,8.9,
2020-06-14T11:35:39Z,-59.13946667,47.57453333,0.5,,11.2,
2020-06-14T11:36:39Z,-59.13946667,47.57453333,0.5,,354.4,0.7
2020-06-14T11:37:39Z,-59.13946667,47.57453333,0.5,,320.7,
2020-06-14T11:38:39Z,-59.13946667,47.57453333,0.4,,270.6,
2020-06-14T11:39:39Z,-59.13946667,47.57453333,0.2,,258.0,
2020-06-14T11:40:39Z,-59.13946667,47.57453333,0.3,,245.8,
2020-06-14T11:41:39Z,-59.13946667,47.57453333,0.1,,200.8,
2020-06-14T11:42:39Z,-59.13946667,47.57453333,0.2,,202.8,
2020-06-14T11:43:39Z,-59.13946667,47.57453333,0.3,,188.4,
2020-06-14T11:44:39Z,-59.13946667,47.57453333,0.2,,193.2,
2020-06-14T11:45:39Z,-59.13946667,47.57453333,0.3,,212.6,
2020-06-14T11:46:39Z,-59.13946667,47.57453333,0.2,,226.7,
2020-06-14T11:47:39Z,-59.13946667,47.57453333,0.3,,217.6,
2020-06-14T11:48:39Z,-59.13946667,47.57453333,0.4,,224.7,
2020-06-14T11:49:39Z,-59.13946667,47.57453333,0.3,,216.6,
2020-06-14T11:50:39Z,-59.13946667,47.57453333,0.2,,177.4,
2020-06-14T11:51:39Z,-59.13946667,47.57453333,0.2,,89.6,
2020-06-14T11:52:39Z,-59.13946667,47.57453333,0.3,,53.9,
2020-06-14T11:53:39Z,-59.13946667,47.57453333,0.5,,55.3,0.6
2020-06-14T11:54:39Z,-59.13946667,47.57453333,0.5,,69.3,
2020-06-14T11:55:39Z,-59.13946667,47.57453333,0.4,,68.0,
2020-06-14T11:56:39Z,-59.13946667,47.57453333,0.1,,140.9,
