timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-24T06:01:06Z,-59.13946667,47.57453333,3.6,,28.4,
2020-06-24T06:02:06Z,-59.13946667,47.57453333,3.5,,34.8,
2020-06-24T06:03:06Z,-59.13946667,47.57453333,3.5,,38.5,
2020-06-24T06:04:08Z,-59.13946667,47.57453333,3.4,,28.2,0.7
2020-06-24T06:05:06Z,-59.13946667,47.57453333,3.3,,43.0,0.6
2020-06-24T06:06:06Z,-59.13946667,47.57453333,3.5,,41.0,
2020-06-24T06:07:06Z,-59.13946667,47.57453333,3.0,,38.7,
2020-06-24T06:08:06Z,-59.13946667,47.57453333,3.3,,44.1,
2020-06-24T06:09:06Z,-59.13946667,47.57453333,3.0,,43.0,
2020-06-24T06:10:06Z,-59.13946667,47.57453333,3.5,,42.7,
2020-06-24T06:11:06Z,-59.13946667,47.57453333,3.8,,41.7,
2020-06-24T06:12:06Z,-59.13946667,47.57453333,3.0,,32.7,
2020-06-24T06:13:06Z,-59.13946667,47.57453333,3.7,,32.6,
2020-06-24T06:14:06Z,-59.13946667,47.57453333,3.1,,30.9,
2020-06-24T06:15:06Z,-59.13946667,47.57453333,3.5,,31.8,
2020-06-24T06:16:07Z,-59.13946667,47.57453333,3.7,,35.2,
2020-06-24T06:17:07Z,-59.13946667,47.57453333,3.6,,28.0,
2020-06-24T06:18:07Z,-59.13946667,47.57453333,4.2,,33.5,
2020-06-24T06:19:06Z,-59.13946667,47.57453333,3.5,,36.7,
2020-06-24T06:20:06Z,-59.13946667,47.57453333,3.4,,33.9,
2020-06-24T06:21:06Z,-59.13946667,47.57453333,3.9,,34.0,0.7
2020-06-24T06:22:06Z,-59.13946667,47.57453333,3.9,,29.8,
2020-06-24T06:23:06Z,-59.13946667,47.57453333,3.6,,37.4,
2020-06-24T06:24:06Z,-59.13946667,47.57453333,3.5,,35.5,
2020-06-24T06:25:07Z,-59.13946667,47.57453333,3.1,,31.6,
2020-06-24T06:26:06Z,-59.13946667,47.57453333,3.7,,32.3,
2020-06-24T06:27:06Z,-59.13946667,47.57453333,3.5,,35.5,
2020-06-24T06:28:06Z,-59.13946667,47.57453333,3.7,,33.2,
2020-06-24T06:29:06Z,-59.13946667,47.57453333,3.8,,38.0,
2020-06-24T06:30:06Z,-59.13946667,47.57453333,4.0,,38.1,
2020-06-24T06:31:06Z,-59.13946667,47.57453333,3.7,,34.3,
2020-06-24T06:32:06Z,-59.13946667,47.57453333,3.6,,36.0,
2020-06-24T06:33:06Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-24T06:34:06Z,-59.13946667,47.57453333,3.9,,36.0,
2020-06-24T06:35:06Z,-59.13946667,47.57453333,4.2,,35.1,
2020-06-24T06:36:06Z,-59.13946667,47.57453333,4.0,,40.3,
2020-06-24T06:37:06Z,-59.13946667,47.57453333,3.7,,33.8,
2020-06-24T06:38:06Z,-59.13946667,47.57453333,3.3,,39.8,0.9
2020-06-24T06:39:06Z,-59.13946667,47.57453333,3.8,,47.6,
2020-06-24T06:40:06Z,-59.13946667,47.57453333,3.4,,31.8,
2020-06-24T06:41:06Z,-59.13946667,47.57453333,3.3,,38.4,
2020-06-24T06:42:06Z,-59.13946667,47.57453333,4.0,,30.2,
2020-06-24T06:43:06Z,-59.13946667,47.57453333,4.5,,38.0,
2020-06-24T06:44:06Z,-59.13946667,47.57453333,3.3,,35.9,
2020-06-24T06:45:06Z,-59.13946667,47.57453333,3.9,,31.3,
2020-06-24T06:46:06Z,-59.13946667,47.57453333,3.7,,33.7,0.6
2020-06-24T06:47:06Z,-59.13946667,47.57453333,3.4,,28.4,0.6
2020-06-24T06:48:06Z,-59.13946667,47.57453333,2.9,,29.3,
2020-06-24T06:49:06Z,-59.13946667,47.57453333,3.0,,27.6,
2020-06-24T06:50:06Z,-59.13946667,47.57453333,3.3,,30.3,
2020-06-24T06:51:06Z,-59.13946667,47.57453333,3.3,,31.8,
2020-06-24T06:52:06Z,-59.13946667,47.57453333,3.6,,37.3,
2020-06-24T06:53:06Z,-59.13946667,47.57453333,3.6,,33.8,
2020-06-24T06:54:06Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-24T06:55:06Z,-59.13946667,47.57453333,4.2,,31.4,
2020-06-24T06:56:06Z,-59.13946667,47.57453333,4.2,,35.5,
2020-06-24T06:57:06Z,-59.13946667,47.57453333,4.6,,30.9,
2020-06-24T06:58:06Z,-59.13946667,47.57453333,3.9,,30.7,
2020-06-24T06:59:06Z,-59.13946667,47.57453333,3.9,,29.4,
2020-06-24T07:00:06Z,-59.13946667,47.57453333,3.4,,37.5,0.6
2020-06-24T07:01:06Z,-59.13946667,47.57453333,3.3,,44.1,
2020-06-24T07:02:06Z,-59.13946667,47.57453333,3.4,,24.2,
2020-06-24T07:03:06Z,-59.13946667,47.57453333,3.6,,41.3,0.8
2020-06-24T07:04:06Z,-59.13946667,47.57453333,3.8,,31.1,1.2
2020-06-24T07:05:06Z,-59.13946667,47.57453333,3.3,,38.3,
2020-06-24T07:06:06Z,-59.13946667,47.57453333,3.5,,32.4,
2020-06-24T07:07:06Z,-59.13946667,47.57453333,3.1,,30.5,
2020-06-24T07:08:06Z,-59.13946667,47.57453333,3.4,,30.4,
2020-06-24T07:09:06Z,-59.13946667,47.57453333,3.7,,33.7,
2020-06-24T07:10:06Z,-59.13946667,47.57453333,3.4,,31.6,
2020-06-24T07:11:06Z,-59.13946667,47.57453333,3.7,,32.4,
2020-06-24T07:12:06Z,-59.13946667,47.57453333,3.4,,25.7,
2020-06-24T07:13:06Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-24T07:14:06Z,-59.13946667,47.57453333,3.3,,30.6,
2020-06-24T07:15:06Z,-59.13946667,47.57453333,3.4,,41.6,
2020-06-24T07:16:06Z,-59.13946667,47.57453333,3.4,,35.3,
2020-06-24T07:17:06Z,-59.13946667,47.57453333,3.4,,45.5,
2020-06-24T07:18:06Z,-59.13946667,47.57453333,3.4,,36.0,
2020-06-24T07:19:06Z,-59.13946667,47.57453333,3.3,,32.3,
2020-06-24T07:20:06Z,-59.13946667,47.57453333,3.0,,40.1,
2020-06-24T07:21:06Z,-59.13946667,47.57453333,3.4,,38.5,0.8
2020-06-24T07:22:06Z,-59.13946667,47.57453333,2.8,,29.4,
2020-06-24T07:23:06Z,-59.13946667,47.57453333,3.5,,31.3,
2020-06-24T07:24:06Z,-59.13946667,47.57453333,3.6,,31.6,
2020-06-24T07:25:06Z,-59.13946667,47.57453333,3.6,,34.1,
2020-06-24T07:26:06Z,-59.13946667,47.57453333,4.0,,35.3,
2020-06-24T07:27:06Z,-59.13946667,47.57453333,3.9,,34.5,
2020-06-24T07:28:06Z,-59.13946667,47.57453333,4.0,,32.7,
2020-06-24T07:29:06Z,-59.13946667,47.57453333,4.8,,31.7,
2020-06-24T07:30:06Z,-59.13946667,47.57453333,5.2,,32.4,
2020-06-24T07:31:06Z,-59.13946667,47.57453333,4.8,,34.5,
2020-06-24T07:32:07Z,-59.13946667,47.57453333,5.0,,33.0,
2020-06-24T07:33:06Z,-59.13946667,47.57453333,4.7,,34.9,0.6
2020-06-24T07:34:06Z,-59.13946667,47.57453333,4.2,,32.3,
2020-06-24T07:35:06Z,-59.13946667,47.57453333,4.1,,36.2,
2020-06-24T07:36:06Z,-59.13946667,47.57453333,4.0,,36.8,
2020-06-24T07:37:06Z,-59.13946667,47.57453333,4.1,,38.7,
2020-06-24T07:38:06Z,-59.13946667,47.57453333,4.0,,38.6,0.6
2020-06-24T07:39:06Z,-59.13946667,47.57453333,4.2,,35.9,
2020-06-24T07:40:06Z,-59.13946667,47.57453333,3.7,,30.0,
2020-06-24T07:41:06Z,-59.13946667,47.57453333,3.9,,25.8,
2020-06-24T07:42:06Z,-59.13946667,47.57453333,3.0,,26.4,0.7
2020-06-24T07:43:06Z,-59.13946667,47.57453333,3.2,,31.4,
2020-06-24T07:44:06Z,-59.13946667,47.57453333,3.1,,38.8,
2020-06-24T07:45:06Z,-59.13946667,47.57453333,3.9,,37.0,
2020-06-24T07:46:06Z,-59.13946667,47.57453333,3.6,,30.7,0.6
2020-06-24T07:47:06Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-06-24T07:48:06Z,-59.13946667,47.57453333,3.1,,32.5,
2020-06-24T07:49:06Z,-59.13946667,47.57453333,3.4,,33.1,
2020-06-24T07:50:06Z,-59.13946667,47.57453333,3.0,,39.6,
2020-06-24T07:51:06Z,-59.13946667,47.57453333,3.2,,39.7,
2020-06-24T07:52:06Z,-59.13946667,47.57453333,3.7,,38.7,
2020-06-24T07:53:06Z,-59.13946667,47.57453333,3.8,,32.9,
2020-06-24T07:54:06Z,-59.13946667,47.57453333,4.7,,30.9,
2020-06-24T07:55:06Z,-59.13946667,47.57453333,3.6,,34.4,
2020-06-24T07:56:06Z,-59.13946667,47.57453333,3.6,,34.6,
2020-06-24T07:57:06Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-24T07:58:06Z,-59.13946667,47.57453333,3.9,,30.5,
2020-06-24T07:59:06Z,-59.13946667,47.57453333,3.4,,30.5,
2020-06-24T08:00:06Z,-59.13946667,47.57453333,3.9,,36.1,
2020-06-24T08:01:06Z,-59.13946667,47.57453333,4.3,,29.2,
2020-06-24T08:02:06Z,-59.13946667,47.57453333,4.4,,38.6,
2020-06-24T08:03:06Z,-59.13946667,47.57453333,4.0,,34.5,
2020-06-24T08:04:06Z,-59.13946667,47.57453333,3.8,,37.6,
2020-06-24T08:05:06Z,-59.13946667,47.57453333,3.7,,31.2,
2020-06-24T08:06:07Z,-59.13946667,47.57453333,3.5,,36.2,
2020-06-24T08:07:07Z,-59.13946667,47.57453333,4.0,,33.3,
2020-06-24T08:08:06Z,-59.13946667,47.57453333,3.9,,35.1,
2020-06-24T08:09:06Z,-59.13946667,47.57453333,3.5,,27.1,
2020-06-24T08:10:07Z,-59.13946667,47.57453333,3.9,,27.2,0.6
2020-06-24T08:11:06Z,-59.13946667,47.57453333,3.6,,30.5,
2020-06-24T08:12:06Z,-59.13946667,47.57453333,3.3,,29.5,
2020-06-24T08:13:06Z,-59.13946667,47.57453333,3.8,,31.8,
2020-06-24T08:14:06Z,-59.13946667,47.57453333,3.4,,35.1,
2020-06-24T08:15:06Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-24T08:16:06Z,-59.13946667,47.57453333,3.8,,39.3,
2020-06-24T08:17:06Z,-59.13946667,47.57453333,3.2,,31.4,
2020-06-24T08:18:06Z,-59.13946667,47.57453333,3.0,,36.2,
2020-06-24T08:19:06Z,-59.13946667,47.57453333,3.0,,34.4,
2020-06-24T08:20:06Z,-59.13946667,47.57453333,4.0,,32.5,0.6
2020-06-24T08:21:07Z,-59.13946667,47.57453333,3.3,,31.6,
2020-06-24T08:22:07Z,-59.13946667,47.57453333,3.5,,34.4,
2020-06-24T08:23:07Z,-59.13946667,47.57453333,3.9,,34.2,
2020-06-24T08:24:07Z,-59.13946667,47.57453333,3.5,,34.2,
2020-06-24T08:25:06Z,-59.13946667,47.57453333,3.7,,34.1,
2020-06-24T08:26:06Z,-59.13946667,47.57453333,3.5,,36.0,0.6
2020-06-24T08:27:06Z,-59.13946667,47.57453333,3.8,,36.9,
2020-06-24T08:28:06Z,-59.13946667,47.57453333,3.3,,33.6,
2020-06-24T08:29:06Z,-59.13946667,47.57453333,3.1,,34.2,
2020-06-24T08:30:06Z,-59.13946667,47.57453333,3.1,,39.2,
2020-06-24T08:31:06Z,-59.13946667,47.57453333,3.1,,31.3,
2020-06-24T08:32:06Z,-59.13946667,47.57453333,2.8,,40.5,
2020-06-24T08:33:06Z,-59.13946667,47.57453333,3.8,,43.1,
2020-06-24T08:34:06Z,-59.13946667,47.57453333,3.4,,45.4,
2020-06-24T08:35:06Z,-59.13946667,47.57453333,3.7,,30.4,
2020-06-24T08:36:06Z,-59.13946667,47.57453333,3.8,,36.3,
2020-06-24T08:37:06Z,-59.13946667,47.57453333,3.8,,33.5,0.9
2020-06-24T08:38:06Z,-59.13946667,47.57453333,3.3,,30.4,
2020-06-24T08:39:06Z,-59.13946667,47.57453333,3.4,,32.3,
2020-06-24T08:40:06Z,-59.13946667,47.57453333,3.6,,37.5,
2020-06-24T08:41:06Z,-59.13946667,47.57453333,3.5,,30.3,
2020-06-24T08:42:08Z,-59.13946667,47.57453333,4.1,,34.6,
2020-06-24T08:43:06Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-24T08:44:06Z,-59.13946667,47.57453333,3.5,,33.4,
2020-06-24T08:45:06Z,-59.13946667,47.57453333,3.7,,39.3,
2020-06-24T08:46:06Z,-59.13946667,47.57453333,3.4,,36.0,0.6
2020-06-24T08:47:06Z,-59.13946667,47.57453333,4.0,,40.2,
2020-06-24T08:48:06Z,-59.13946667,47.57453333,3.6,,33.4,
2020-06-24T08:49:06Z,-59.13946667,47.57453333,3.8,,38.0,
2020-06-24T08:50:06Z,-59.13946667,47.57453333,4.2,,31.4,
2020-06-24T08:51:06Z,-59.13946667,47.57453333,4.3,,44.5,
2020-06-24T08:52:06Z,-59.13946667,47.57453333,4.3,,26.2,
2020-06-24T08:53:06Z,-59.13946667,47.57453333,4.5,,36.0,
2020-06-24T08:54:06Z,-59.13946667,47.57453333,4.2,,29.9,
2020-06-24T08:55:07Z,-59.13946667,47.57453333,3.4,,47.0,1.6
2020-06-24T08:56:06Z,-59.13946667,47.57453333,3.8,,32.5,
2020-06-24T08:57:06Z,-59.13946667,47.57453333,4.3,,43.2,
2020-06-24T08:58:06Z,-59.13946667,47.57453333,3.9,,39.1,
2020-06-24T08:59:06Z,-59.13946667,47.57453333,4.0,,31.0,
2020-06-24T09:00:06Z,-59.13946667,47.57453333,3.9,,35.2,
2020-06-24T09:01:06Z,-59.13946667,47.57453333,3.7,,36.7,
2020-06-24T09:02:06Z,-59.13946667,47.57453333,3.9,,42.2,
2020-06-24T09:03:06Z,-59.13946667,47.57453333,3.5,,37.4,
2020-06-24T09:04:06Z,-59.13946667,47.57453333,3.8,,42.7,
2020-06-24T09:05:06Z,-59.13946667,47.57453333,3.7,,43.6,
2020-06-24T09:06:06Z,-59.13946667,47.57453333,4.2,,38.6,
2020-06-24T09:07:06Z,-59.13946667,47.57453333,3.7,,40.2,
2020-06-24T09:08:06Z,-59.13946667,47.57453333,4.1,,25.6,
2020-06-24T09:09:06Z,-59.13946667,47.57453333,3.7,,27.0,
2020-06-24T09:10:06Z,-59.13946667,47.57453333,4.4,,29.9,
2020-06-24T09:11:06Z,-59.13946667,47.57453333,3.6,,32.5,0.6
2020-06-24T09:12:06Z,-59.13946667,47.57453333,3.8,,39.1,
2020-06-24T09:13:06Z,-59.13946667,47.57453333,3.8,,35.3,
2020-06-24T09:14:06Z,-59.13946667,47.57453333,4.1,,36.8,
2020-06-24T09:15:06Z,-59.13946667,47.57453333,3.8,,29.8,
2020-06-24T09:16:06Z,-59.13946667,47.57453333,4.1,,39.6,
2020-06-24T09:17:06Z,-59.13946667,47.57453333,3.9,,30.7,
2020-06-24T09:18:08Z,-59.13946667,47.57453333,4.0,,35.3,
2020-06-24T09:19:07Z,-59.13946667,47.57453333,3.9,,35.8,
2020-06-24T09:20:07Z,-59.13946667,47.57453333,3.9,,29.7,
2020-06-24T09:21:06Z,-59.13946667,47.57453333,4.2,,28.2,1.7
2020-06-24T09:22:06Z,-59.13946667,47.57453333,4.6,,40.6,0.9
2020-06-24T09:23:06Z,-59.13946667,47.57453333,3.9,,35.3,
2020-06-24T09:24:06Z,-59.13946667,47.57453333,3.7,,31.8,
2020-06-24T09:25:06Z,-59.13946667,47.57453333,4.0,,39.8,0.6
2020-06-24T09:26:06Z,-59.13946667,47.57453333,3.5,,21.4,0.7
2020-06-24T09:27:06Z,-59.13946667,47.57453333,2.8,,46.4,
2020-06-24T09:28:06Z,-59.13946667,47.57453333,3.2,,41.4,1.0
2020-06-24T09:29:06Z,-59.13946667,47.57453333,2.5,,28.2,
2020-06-24T09:30:06Z,-59.13946667,47.57453333,3.5,,26.7,
2020-06-24T09:31:06Z,-59.13946667,47.57453333,3.5,,29.1,0.6
2020-06-24T09:32:06Z,-59.13946667,47.57453333,3.1,,36.2,
2020-06-24T09:33:06Z,-59.13946667,47.57453333,3.1,,33.4,
2020-06-24T09:34:06Z,-59.13946667,47.57453333,3.1,,21.7,
2020-06-24T09:35:06Z,-59.13946667,47.57453333,2.8,,37.9,
2020-06-24T09:36:06Z,-59.13946667,47.57453333,3.2,,32.5,
2020-06-24T09:37:06Z,-59.13946667,47.57453333,2.9,,28.5,
2020-06-24T09:38:06Z,-59.13946667,47.57453333,2.7,,37.8,
2020-06-24T09:39:06Z,-59.13946667,47.57453333,2.5,,36.9,
2020-06-24T09:40:06Z,-59.13946667,47.57453333,3.4,,35.7,
2020-06-24T09:41:06Z,-59.13946667,47.57453333,3.1,,30.5,
2020-06-24T09:42:06Z,-59.13946667,47.57453333,2.9,,26.2,
2020-06-24T09:43:06Z,-59.13946667,47.57453333,3.3,,28.1,
2020-06-24T09:44:06Z,-59.13946667,47.57453333,3.1,,26.0,
2020-06-24T09:45:06Z,-59.13946667,47.57453333,3.3,,40.1,0.6
2020-06-24T09:46:06Z,-59.13946667,47.57453333,2.8,,32.8,
2020-06-24T09:47:06Z,-59.13946667,47.57453333,2.4,,31.8,
2020-06-24T09:48:06Z,-59.13946667,47.57453333,2.5,,29.8,0.7
2020-06-24T09:49:06Z,-59.13946667,47.57453333,3.4,,31.6,0.6
2020-06-24T09:50:06Z,-59.13946667,47.57453333,3.4,,28.5,
2020-06-24T09:51:06Z,-59.13946667,47.57453333,3.1,,36.1,
2020-06-24T09:52:06Z,-59.13946667,47.57453333,3.3,,26.5,
2020-06-24T09:53:06Z,-59.13946667,47.57453333,3.1,,34.5,
2020-06-24T09:54:06Z,-59.13946667,47.57453333,4.0,,30.9,
2020-06-24T09:55:06Z,-59.13946667,47.57453333,3.9,,32.7,
2020-06-24T09:56:06Z,-59.13946667,47.57453333,3.1,,47.0,
2020-06-24T09:57:06Z,-59.13946667,47.57453333,3.8,,34.1,
2020-06-24T09:58:06Z,-59.13946667,47.57453333,3.3,,35.7,
2020-06-24T09:59:06Z,-59.13946667,47.57453333,3.2,,32.9,
2020-06-24T10:00:06Z,-59.13946667,47.57453333,3.6,,32.1,
2020-06-24T10:01:06Z,-59.13946667,47.57453333,3.8,,30.0,
2020-06-24T10:02:06Z,-59.13946667,47.57453333,3.8,,25.2,
2020-06-24T10:03:06Z,-59.13946667,47.57453333,3.7,,40.3,
2020-06-24T10:04:06Z,-59.13946667,47.57453333,3.7,,27.9,
2020-06-24T10:05:06Z,-59.13946667,47.57453333,4.3,,41.6,
2020-06-24T10:06:06Z,-59.13946667,47.57453333,4.4,,40.8,
2020-06-24T10:07:06Z,-59.13946667,47.57453333,4.5,,32.8,
2020-06-24T10:08:06Z,-59.13946667,47.57453333,4.3,,36.8,
2020-06-24T10:09:06Z,-59.13946667,47.57453333,4.7,,30.1,
2020-06-24T10:10:06Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-24T10:11:07Z,-59.13946667,47.57453333,4.0,,34.2,0.6
2020-06-24T10:12:06Z,-59.13946667,47.57453333,4.1,,39.2,
2020-06-24T10:13:06Z,-59.13946667,47.57453333,4.1,,34.3,
2020-06-24T10:14:06Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-24T10:15:06Z,-59.13946667,47.57453333,3.4,,35.9,
2020-06-24T10:16:06Z,-59.13946667,47.57453333,4.3,,24.7,
2020-06-24T10:17:06Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-24T10:18:06Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-24T10:19:07Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-24T10:20:06Z,-59.13946667,47.57453333,4.1,,32.9,
2020-06-24T10:21:06Z,-59.13946667,47.57453333,3.3,,38.1,
2020-06-24T10:22:06Z,-59.13946667,47.57453333,4.1,,27.2,
2020-06-24T10:23:06Z,-59.13946667,47.57453333,3.3,,34.1,
2020-06-24T10:24:06Z,-59.13946667,47.57453333,3.8,,35.5,
2020-06-24T10:25:06Z,-59.13946667,47.57453333,4.3,,37.2,
2020-06-24T10:26:07Z,-59.13946667,47.57453333,3.6,,32.5,
2020-06-24T10:27:06Z,-59.13946667,47.57453333,4.1,,39.8,
2020-06-24T10:28:07Z,-59.13946667,47.57453333,3.9,,33.5,
2020-06-24T10:29:06Z,-59.13946667,47.57453333,3.7,,34.0,
2020-06-24T10:30:06Z,-59.13946667,47.57453333,3.8,,37.7,0.7
2020-06-24T10:31:06Z,-59.13946667,47.57453333,3.4,,34.3,
2020-06-24T10:32:06Z,-59.13946667,47.57453333,3.5,,39.6,
2020-06-24T10:33:07Z,-59.13946667,47.57453333,3.8,,33.4,0.6
2020-06-24T10:34:06Z,-59.13946667,47.57453333,4.1,,34.1,
2020-06-24T10:35:06Z,-59.13946667,47.57453333,3.5,,43.6,
2020-06-24T10:36:06Z,-59.13946667,47.57453333,3.2,,33.5,
2020-06-24T10:37:06Z,-59.13946667,47.57453333,3.9,,41.2,
2020-06-24T10:38:06Z,-59.13946667,47.57453333,3.5,,31.3,
2020-06-24T10:39:06Z,-59.13946667,47.57453333,3.4,,31.1,3.7
2020-06-24T10:40:06Z,-59.13946667,47.57453333,2.8,,36.2,
2020-06-24T10:41:06Z,-59.13946667,47.57453333,2.4,,35.8,
2020-06-24T10:42:06Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-24T10:43:06Z,-59.13946667,47.57453333,3.3,,46.7,
2020-06-24T10:44:06Z,-59.13946667,47.57453333,3.1,,47.2,
2020-06-24T10:45:06Z,-59.13946667,47.57453333,2.8,,35.9,0.6
2020-06-24T10:46:06Z,-59.13946667,47.57453333,3.5,,33.3,
2020-06-24T10:47:06Z,-59.13946667,47.57453333,3.5,,42.4,
2020-06-24T10:48:06Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-24T10:49:06Z,-59.13946667,47.57453333,3.1,,31.5,
2020-06-24T10:50:06Z,-59.13946667,47.57453333,2.7,,28.4,
2020-06-24T10:51:06Z,-59.13946667,47.57453333,3.2,,39.2,
2020-06-24T10:52:07Z,-59.13946667,47.57453333,2.9,,32.3,
2020-06-24T10:53:06Z,-59.13946667,47.57453333,2.4,,43.3,
2020-06-24T10:54:06Z,-59.13946667,47.57453333,3.7,,36.0,
2020-06-24T10:55:06Z,-59.13946667,47.57453333,3.5,,27.5,
2020-06-24T10:56:06Z,-59.13946667,47.57453333,3.6,,32.2,
2020-06-24T10:57:07Z,-59.13946667,47.57453333,3.0,,36.9,
2020-06-24T10:58:06Z,-59.13946667,47.57453333,3.8,,30.8,
2020-06-24T10:59:06Z,-59.13946667,47.57453333,3.0,,34.6,
2020-06-24T11:00:06Z,-59.13946667,47.57453333,3.9,,33.5,
2020-06-24T11:01:06Z,-59.13946667,47.57453333,3.6,,31.9,
2020-06-24T11:02:06Z,-59.13946667,47.57453333,3.0,,46.4,
2020-06-24T11:03:06Z,-59.13946667,47.57453333,3.8,,35.0,
2020-06-24T11:04:06Z,-59.13946667,47.57453333,3.6,,25.6,
2020-06-24T11:05:06Z,-59.13946667,47.57453333,3.8,,31.4,
2020-06-24T11:06:06Z,-59.13946667,47.57453333,3.5,,33.4,0.6
2020-06-24T11:07:06Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-06-24T11:08:06Z,-59.13946667,47.57453333,4.0,,39.8,
2020-06-24T11:09:06Z,-59.13946667,47.57453333,3.8,,24.5,
2020-06-24T11:10:06Z,-59.13946667,47.57453333,3.2,,36.4,
2020-06-24T11:11:06Z,-59.13946667,47.57453333,3.1,,36.8,
2020-06-24T11:12:06Z,-59.13946667,47.57453333,3.6,,32.9,
2020-06-24T11:13:07Z,-59.13946667,47.57453333,3.6,,44.1,0.6
2020-06-24T11:14:07Z,-59.13946667,47.57453333,3.3,,35.2,
2020-06-24T11:15:06Z,-59.13946667,47.57453333,3.9,,36.3,
2020-06-24T11:16:06Z,-59.13946667,47.57453333,3.9,,25.9,
2020-06-24T11:17:06Z,-59.13946667,47.57453333,4.6,,31.7,
2020-06-24T11:18:06Z,-59.13946667,47.57453333,4.4,,29.2,
2020-06-24T11:19:06Z,-59.13946667,47.57453333,3.8,,34.9,
2020-06-24T11:20:06Z,-59.13946667,47.57453333,3.2,,40.6,
2020-06-24T11:21:06Z,-59.13946667,47.57453333,3.9,,35.1,
2020-06-24T11:22:06Z,-59.13946667,47.57453333,4.0,,27.5,
2020-06-24T11:23:06Z,-59.13946667,47.57453333,3.3,,31.4,
2020-06-24T11:24:06Z,-59.13946667,47.57453333,4.3,,41.7,
2020-06-24T11:25:06Z,-59.13946667,47.57453333,3.9,,33.4,
2020-06-24T11:26:06Z,-59.13946667,47.57453333,4.4,,37.5,
2020-06-24T11:27:06Z,-59.13946667,47.57453333,3.5,,47.6,
2020-06-24T11:28:06Z,-59.13946667,47.57453333,3.9,,30.6,
2020-06-24T11:29:06Z,-59.13946667,47.57453333,3.8,,26.4,
2020-06-24T11:30:06Z,-59.13946667,47.57453333,3.6,,30.6,
2020-06-24T11:31:06Z,-59.13946667,47.57453333,2.6,,47.1,
2020-06-24T11:32:06Z,-59.13946667,47.57453333,3.4,,41.3,
2020-06-24T11:33:06Z,-59.13946667,47.57453333,2.8,,51.3,
2020-06-24T11:34:06Z,-59.13946667,47.57453333,3.3,,44.8,
2020-06-24T11:35:08Z,-59.13946667,47.57453333,3.6,,45.6,
2020-06-24T11:36:06Z,-59.13946667,47.57453333,3.9,,44.8,
2020-06-24T11:37:06Z,-59.13946667,47.57453333,3.2,,35.0,
2020-06-24T11:38:06Z,-59.13946667,47.57453333,3.7,,40.5,
2020-06-24T11:39:06Z,-59.13946667,47.57453333,3.4,,25.5,
2020-06-24T11:40:06Z,-59.13946667,47.57453333,2.6,,38.8,
2020-06-24T11:41:06Z,-59.13946667,47.57453333,3.0,,30.3,
2020-06-24T11:42:06Z,-59.13946667,47.57453333,3.3,,27.8,
2020-06-24T11:43:06Z,-59.13946667,47.57453333,2.7,,36.4,
2020-06-24T11:44:06Z,-59.13946667,47.57453333,2.6,,46.7,
2020-06-24T11:45:06Z,-59.13946667,47.57453333,3.0,,35.8,0.7
2020-06-24T11:46:06Z,-59.13946667,47.57453333,2.8,,37.8,
2020-06-24T11:47:06Z,-59.13946667,47.57453333,3.2,,50.1,
2020-06-24T11:48:06Z,-59.13946667,47.57453333,3.5,,54.2,
2020-06-24T11:49:06Z,-59.13946667,47.57453333,2.8,,40.2,
2020-06-24T11:50:06Z,-59.13946667,47.57453333,3.3,,49.4,
2020-06-24T11:51:06Z,-59.13946667,47.57453333,3.8,,45.9,
2020-06-24T11:52:06Z,-59.13946667,47.57453333,3.4,,48.4,
2020-06-24T11:53:06Z,-59.13946667,47.57453333,3.0,,50.3,
2020-06-24T11:54:06Z,-59.13946667,47.57453333,3.3,,48.4,
2020-06-24T11:55:06Z,-59.13946667,47.57453333,3.1,,45.5,
2020-06-24T11:56:06Z,-59.13946667,47.57453333,2.8,,43.9,
2020-06-24T11:57:06Z,-59.13946667,47.57453333,3.0,,49.3,
2020-06-24T11:58:06Z,-59.13946667,47.57453333,3.8,,38.5,
2020-06-24T11:59:06Z,-59.13946667,47.57453333,3.8,,47.7,
2020-06-24T12:00:06Z,-59.13946667,47.57453333,3.7,,48.8,
2020-06-24T12:01:06Z,-59.13946667,47.57453333,3.8,,48.6,
2020-06-24T12:02:06Z,-59.13946667,47.57453333,3.8,,47.0,
2020-06-24T12:03:06Z,-59.13946667,47.57453333,3.6,,45.3,
2020-06-24T12:04:06Z,-59.13946667,47.57453333,4.2,,50.8,
