timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-06T06:15:14Z,-59.13946667,47.57453333,2.2,,352.2,
2020-10-06T06:16:14Z,-59.13946667,47.57453333,1.9,,341.9,
2020-10-06T06:17:14Z,-59.13946667,47.57453333,1.3,,347.5,
2020-10-06T06:18:14Z,-59.13946667,47.57453333,1.5,,313.2,
2020-10-06T06:19:14Z,-59.13946667,47.57453333,1.4,,287.5,
2020-10-06T06:20:14Z,-59.13946667,47.57453333,1.6,,296.9,
2020-10-06T06:21:14Z,-59.13946667,47.57453333,1.5,,288.3,
2020-10-06T06:22:14Z,-59.13946667,47.57453333,1.2,,279.9,
2020-10-06T06:23:14Z,-59.13946667,47.57453333,1.3,,292.8,
2020-10-06T06:24:14Z,-59.13946667,47.57453333,1.0,,301.3,0.7
2020-10-06T06:25:14Z,-59.13946667,47.57453333,1.2,,297.0,
2020-10-06T06:26:14Z,-59.13946667,47.57453333,1.2,,294.6,
2020-10-06T06:27:14Z,-59.13946667,47.57453333,1.2,,304.6,
2020-10-06T06:28:14Z,-59.13946667,47.57453333,1.7,,295.0,
2020-10-06T06:29:14Z,-59.13946667,47.57453333,1.6,,292.1,
2020-10-06T06:30:14Z,-59.13946667,47.57453333,1.8,,287.6,
2020-10-06T06:31:14Z,-59.13946667,47.57453333,1.9,,282.5,
2020-10-06T06:32:14Z,-59.13946667,47.57453333,1.9,,279.5,
2020-10-06T06:33:14Z,-59.13946667,47.57453333,1.5,,275.2,
2020-10-06T06:34:14Z,-59.13946667,47.57453333,1.7,,281.0,
2020-10-06T06:35:14Z,-59.13946667,47.57453333,1.5,,279.4,
2020-10-06T06:36:14Z,-59.13946667,47.57453333,1.9,,293.0,
2020-10-06T06:37:14Z,-59.13946667,47.57453333,1.6,,285.5,
2020-10-06T06:38:14Z,-59.13946667,47.57453333,1.7,,280.3,
2020-10-06T06:39:14Z,-59.13946667,47.57453333,2.0,,292.4,
2020-10-06T06:40:14Z,-59.13946667,47.57453333,1.3,,315.9,
2020-10-06T06:41:14Z,-59.13946667,47.57453333,1.4,,306.9,
2020-10-06T06:42:14Z,-59.13946667,47.57453333,1.1,,304.1,3.1
2020-10-06T06:43:14Z,-59.13946667,47.57453333,1.5,,301.0,
2020-10-06T06:44:14Z,-59.13946667,47.57453333,1.6,,299.3,
2020-10-06T06:45:14Z,-59.13946667,47.57453333,1.6,,291.1,
2020-10-06T06:46:14Z,-59.13946667,47.57453333,1.3,,306.0,
2020-10-06T06:47:14Z,-59.13946667,47.57453333,1.2,,316.4,
2020-10-06T06:48:14Z,-59.13946667,47.57453333,0.7,,334.3,
2020-10-06T06:49:14Z,-59.13946667,47.57453333,0.8,,348.5,
2020-10-06T06:50:15Z,-59.13946667,47.57453333,1.3,,316.9,
2020-10-06T06:51:15Z,-59.13946667,47.57453333,1.2,,319.6,
2020-10-06T06:52:14Z,-59.13946667,47.57453333,1.0,,330.5,
2020-10-06T06:53:14Z,-59.13946667,47.57453333,1.1,,315.3,
2020-10-06T06:54:14Z,-59.13946667,47.57453333,0.9,,326.5,
2020-10-06T06:55:14Z,-59.13946667,47.57453333,0.9,,352.5,
2020-10-06T06:56:14Z,-59.13946667,47.57453333,0.8,,339.2,
2020-10-06T06:57:14Z,-59.13946667,47.57453333,1.3,,307.0,
2020-10-06T06:58:14Z,-59.13946667,47.57453333,1.6,,296.3,
2020-10-06T06:59:14Z,-59.13946667,47.57453333,1.8,,303.5,
2020-10-06T07:00:14Z,-59.13946667,47.57453333,1.1,,331.4,
2020-10-06T07:01:14Z,-59.13946667,47.57453333,0.9,,344.3,
2020-10-06T07:02:14Z,-59.13946667,47.57453333,1.1,,325.1,
2020-10-06T07:03:14Z,-59.13946667,47.57453333,1.0,,331.3,
2020-10-06T07:04:14Z,-59.13946667,47.57453333,1.1,,312.7,
2020-10-06T07:05:14Z,-59.13946667,47.57453333,1.5,,295.3,
2020-10-06T07:06:14Z,-59.13946667,47.57453333,1.5,,286.0,
2020-10-06T07:07:14Z,-59.13946667,47.57453333,1.3,,277.9,
2020-10-06T07:08:14Z,-59.13946667,47.57453333,1.3,,267.3,
2020-10-06T07:09:14Z,-59.13946667,47.57453333,1.4,,264.6,
2020-10-06T07:10:15Z,-59.13946667,47.57453333,1.5,,266.3,
2020-10-06T07:11:14Z,-59.13946667,47.57453333,1.4,,268.7,
2020-10-06T07:12:14Z,-59.13946667,47.57453333,2.2,,292.4,
2020-10-06T07:13:14Z,-59.13946667,47.57453333,1.8,,307.5,
2020-10-06T07:14:14Z,-59.13946667,47.57453333,1.4,,307.0,
2020-10-06T07:15:14Z,-59.13946667,47.57453333,1.1,,322.9,
2020-10-06T07:16:14Z,-59.13946667,47.57453333,1.4,,292.7,
2020-10-06T07:17:14Z,-59.13946667,47.57453333,1.4,,321.4,
2020-10-06T07:18:14Z,-59.13946667,47.57453333,1.4,,350.7,
2020-10-06T07:19:14Z,-59.13946667,47.57453333,1.2,,321.7,
2020-10-06T07:20:14Z,-59.13946667,47.57453333,1.3,,277.2,
2020-10-06T07:21:14Z,-59.13946667,47.57453333,1.4,,296.1,0.6
2020-10-06T07:22:15Z,-59.13946667,47.57453333,0.9,,341.5,
2020-10-06T07:23:15Z,-59.13946667,47.57453333,0.6,,356.1,
2020-10-06T07:24:14Z,-59.13946667,47.57453333,1.2,,357.0,
2020-10-06T07:25:14Z,-59.13946667,47.57453333,1.1,,329.5,
2020-10-06T07:26:14Z,-59.13946667,47.57453333,1.0,,320.8,
2020-10-06T07:27:14Z,-59.13946667,47.57453333,1.5,,306.3,
2020-10-06T07:28:14Z,-59.13946667,47.57453333,1.4,,304.6,
2020-10-06T07:29:14Z,-59.13946667,47.57453333,1.0,,317.7,
2020-10-06T07:30:14Z,-59.13946667,47.57453333,0.9,,310.3,
2020-10-06T07:31:14Z,-59.13946667,47.57453333,1.3,,314.8,
2020-10-06T07:32:14Z,-59.13946667,47.57453333,1.5,,318.4,
2020-10-06T07:33:14Z,-59.13946667,47.57453333,1.7,,303.6,
2020-10-06T07:34:14Z,-59.13946667,47.57453333,0.9,,340.7,
2020-10-06T07:35:14Z,-59.13946667,47.57453333,1.7,,310.5,
2020-10-06T07:36:14Z,-59.13946667,47.57453333,1.9,,304.6,
2020-10-06T07:37:14Z,-59.13946667,47.57453333,1.7,,307.9,
2020-10-06T07:38:14Z,-59.13946667,47.57453333,1.5,,308.6,
2020-10-06T07:39:14Z,-59.13946667,47.57453333,1.7,,309.6,
2020-10-06T07:40:14Z,-59.13946667,47.57453333,1.4,,307.0,
2020-10-06T07:41:14Z,-59.13946667,47.57453333,1.6,,309.6,
2020-10-06T07:42:15Z,-59.13946667,47.57453333,1.1,,329.1,
2020-10-06T07:43:14Z,-59.13946667,47.57453333,1.3,,340.9,
2020-10-06T07:44:14Z,-59.13946667,47.57453333,1.0,,334.8,
2020-10-06T07:45:14Z,-59.13946667,47.57453333,1.2,,330.0,
2020-10-06T07:46:15Z,-59.13946667,47.57453333,1.3,,340.4,
2020-10-06T07:47:14Z,-59.13946667,47.57453333,1.7,,310.8,
2020-10-06T07:48:14Z,-59.13946667,47.57453333,1.2,,348.5,
2020-10-06T07:49:14Z,-59.13946667,47.57453333,1.3,,330.0,
2020-10-06T07:50:14Z,-59.13946667,47.57453333,1.0,,345.1,
2020-10-06T07:51:14Z,-59.13946667,47.57453333,0.9,,345.1,
2020-10-06T07:52:14Z,-59.13946667,47.57453333,1.4,,342.1,
2020-10-06T07:53:14Z,-59.13946667,47.57453333,1.1,,341.6,
2020-10-06T07:54:14Z,-59.13946667,47.57453333,1.3,,349.2,
2020-10-06T07:55:14Z,-59.13946667,47.57453333,1.2,,348.5,
2020-10-06T07:56:14Z,-59.13946667,47.57453333,1.3,,348.0,
2020-10-06T07:57:14Z,-59.13946667,47.57453333,1.2,,351.4,
2020-10-06T07:58:14Z,-59.13946667,47.57453333,0.7,,331.2,
2020-10-06T07:59:14Z,-59.13946667,47.57453333,0.8,,11.2,
2020-10-06T08:00:14Z,-59.13946667,47.57453333,0.8,,18.8,
2020-10-06T08:01:14Z,-59.13946667,47.57453333,1.5,,17.7,
2020-10-06T08:02:14Z,-59.13946667,47.57453333,1.6,,4.3,
2020-10-06T08:03:14Z,-59.13946667,47.57453333,1.2,,347.6,
2020-10-06T08:04:14Z,-59.13946667,47.57453333,1.6,,351.8,
2020-10-06T08:05:14Z,-59.13946667,47.57453333,1.5,,345.7,
2020-10-06T08:06:14Z,-59.13946667,47.57453333,1.9,,4.9,
2020-10-06T08:07:14Z,-59.13946667,47.57453333,1.7,,6.3,
2020-10-06T08:08:14Z,-59.13946667,47.57453333,2.1,,4.5,
2020-10-06T08:09:14Z,-59.13946667,47.57453333,2.3,,9.6,
2020-10-06T08:10:14Z,-59.13946667,47.57453333,2.2,,19.7,
2020-10-06T08:11:14Z,-59.13946667,47.57453333,2.1,,8.3,
2020-10-06T08:12:14Z,-59.13946667,47.57453333,2.6,,33.3,
2020-10-06T08:13:14Z,-59.13946667,47.57453333,2.3,,12.7,
2020-10-06T08:14:14Z,-59.13946667,47.57453333,2.5,,11.8,
2020-10-06T08:15:14Z,-59.13946667,47.57453333,3.3,,9.1,
2020-10-06T08:16:14Z,-59.13946667,47.57453333,2.9,,6.4,
2020-10-06T08:17:14Z,-59.13946667,47.57453333,3.1,,8.1,
2020-10-06T08:18:14Z,-59.13946667,47.57453333,2.8,,5.1,
2020-10-06T08:19:14Z,-59.13946667,47.57453333,3.0,,5.2,
2020-10-06T08:20:14Z,-59.13946667,47.57453333,2.7,,354.9,
2020-10-06T08:21:14Z,-59.13946667,47.57453333,2.4,,348.4,
2020-10-06T08:22:14Z,-59.13946667,47.57453333,2.1,,340.9,
2020-10-06T08:23:14Z,-59.13946667,47.57453333,1.9,,336.6,
2020-10-06T08:24:14Z,-59.13946667,47.57453333,1.7,,335.5,
2020-10-06T08:25:14Z,-59.13946667,47.57453333,1.3,,338.2,
2020-10-06T08:26:14Z,-59.13946667,47.57453333,1.6,,342.0,
2020-10-06T08:27:14Z,-59.13946667,47.57453333,1.7,,341.1,
2020-10-06T08:28:14Z,-59.13946667,47.57453333,1.4,,352.2,
2020-10-06T08:29:14Z,-59.13946667,47.57453333,1.7,,353.8,
2020-10-06T08:30:14Z,-59.13946667,47.57453333,2.1,,347.3,
2020-10-06T08:31:14Z,-59.13946667,47.57453333,1.4,,347.7,
2020-10-06T08:32:14Z,-59.13946667,47.57453333,1.4,,345.1,
2020-10-06T08:33:14Z,-59.13946667,47.57453333,2.0,,319.8,
2020-10-06T08:34:14Z,-59.13946667,47.57453333,1.4,,335.6,
2020-10-06T08:35:14Z,-59.13946667,47.57453333,1.7,,346.8,
2020-10-06T08:36:14Z,-59.13946667,47.57453333,1.9,,335.7,
2020-10-06T08:37:14Z,-59.13946667,47.57453333,1.5,,335.9,
2020-10-06T08:38:14Z,-59.13946667,47.57453333,1.2,,1.7,
2020-10-06T08:39:14Z,-59.13946667,47.57453333,2.0,,352.2,
2020-10-06T08:40:14Z,-59.13946667,47.57453333,1.9,,337.8,
2020-10-06T08:41:14Z,-59.13946667,47.57453333,1.4,,345.4,
2020-10-06T08:42:14Z,-59.13946667,47.57453333,1.6,,351.7,
2020-10-06T08:43:14Z,-59.13946667,47.57453333,1.5,,358.0,
2020-10-06T08:44:14Z,-59.13946667,47.57453333,1.8,,347.5,
2020-10-06T08:45:14Z,-59.13946667,47.57453333,1.5,,344.4,
2020-10-06T08:46:14Z,-59.13946667,47.57453333,1.7,,341.9,
2020-10-06T08:47:14Z,-59.13946667,47.57453333,1.5,,13.1,
2020-10-06T08:48:14Z,-59.13946667,47.57453333,2.1,,355.6,
2020-10-06T08:49:14Z,-59.13946667,47.57453333,2.0,,353.2,
2020-10-06T08:50:14Z,-59.13946667,47.57453333,2.3,,0.5,
2020-10-06T08:51:14Z,-59.13946667,47.57453333,2.6,,357.8,
2020-10-06T08:52:16Z,-59.13946667,47.57453333,2.3,,3.8,
2020-10-06T08:53:14Z,-59.13946667,47.57453333,2.2,,356.9,
2020-10-06T08:54:14Z,-59.13946667,47.57453333,2.5,,0.9,
2020-10-06T08:55:14Z,-59.13946667,47.57453333,2.8,,1.6,
2020-10-06T08:56:14Z,-59.13946667,47.57453333,2.7,,9.5,
2020-10-06T08:57:14Z,-59.13946667,47.57453333,2.9,,3.6,
2020-10-06T08:58:14Z,-59.13946667,47.57453333,2.9,,360.0,
2020-10-06T08:59:14Z,-59.13946667,47.57453333,3.0,,359.9,2.0
2020-10-06T09:00:15Z,-59.13946667,47.57453333,2.6,,2.1,
2020-10-06T09:01:14Z,-59.13946667,47.57453333,3.7,,7.1,
2020-10-06T09:02:14Z,-59.13946667,47.57453333,2.0,,352.6,
2020-10-06T09:03:14Z,-59.13946667,47.57453333,2.4,,4.1,
2020-10-06T09:04:14Z,-59.13946667,47.57453333,2.4,,1.8,
2020-10-06T09:05:14Z,-59.13946667,47.57453333,3.0,,0.0,
2020-10-06T09:06:14Z,-59.13946667,47.57453333,2.6,,357.4,
2020-10-06T09:07:14Z,-59.13946667,47.57453333,2.9,,357.9,
2020-10-06T09:08:14Z,-59.13946667,47.57453333,2.7,,355.3,
2020-10-06T09:09:14Z,-59.13946667,47.57453333,2.7,,346.5,
2020-10-06T09:10:15Z,-59.13946667,47.57453333,2.5,,346.3,
2020-10-06T09:11:14Z,-59.13946667,47.57453333,1.9,,347.0,
2020-10-06T09:12:14Z,-59.13946667,47.57453333,1.5,,346.2,
2020-10-06T09:13:14Z,-59.13946667,47.57453333,1.2,,336.0,
2020-10-06T09:14:14Z,-59.13946667,47.57453333,1.6,,318.5,
2020-10-06T09:15:14Z,-59.13946667,47.57453333,1.0,,347.0,
2020-10-06T09:16:14Z,-59.13946667,47.57453333,1.4,,342.2,
2020-10-06T09:17:14Z,-59.13946667,47.57453333,1.6,,353.1,
2020-10-06T09:18:14Z,-59.13946667,47.57453333,1.5,,342.9,
2020-10-06T09:19:14Z,-59.13946667,47.57453333,1.8,,344.5,
2020-10-06T09:20:14Z,-59.13946667,47.57453333,1.9,,347.3,3.7
2020-10-06T09:21:14Z,-59.13946667,47.57453333,2.8,,343.1,
2020-10-06T09:22:15Z,-59.13946667,47.57453333,2.4,,346.4,
2020-10-06T09:23:14Z,-59.13946667,47.57453333,2.2,,7.0,
2020-10-06T09:24:14Z,-59.13946667,47.57453333,2.5,,349.0,0.6
2020-10-06T09:25:14Z,-59.13946667,47.57453333,2.3,,349.7,
2020-10-06T09:26:14Z,-59.13946667,47.57453333,2.5,,350.0,
2020-10-06T09:27:14Z,-59.13946667,47.57453333,2.3,,350.6,
2020-10-06T09:28:14Z,-59.13946667,47.57453333,2.4,,352.1,
2020-10-06T09:29:14Z,-59.13946667,47.57453333,2.5,,356.9,
2020-10-06T09:30:14Z,-59.13946667,47.57453333,2.3,,358.1,
2020-10-06T09:31:14Z,-59.13946667,47.57453333,2.9,,356.3,
2020-10-06T09:32:14Z,-59.13946667,47.57453333,2.7,,359.0,
2020-10-06T09:33:14Z,-59.13946667,47.57453333,3.1,,2.7,
2020-10-06T09:34:14Z,-59.13946667,47.57453333,2.6,,6.2,
2020-10-06T09:35:14Z,-59.13946667,47.57453333,2.9,,6.2,
2020-10-06T09:36:14Z,-59.13946667,47.57453333,3.4,,8.3,
2020-10-06T09:37:14Z,-59.13946667,47.57453333,3.4,,10.5,
2020-10-06T09:38:14Z,-59.13946667,47.57453333,3.2,,12.0,
2020-10-06T09:39:14Z,-59.13946667,47.57453333,3.4,,4.7,
2020-10-06T09:40:14Z,-59.13946667,47.57453333,2.8,,1.2,
2020-10-06T09:41:14Z,-59.13946667,47.57453333,2.3,,351.0,
2020-10-06T09:42:14Z,-59.13946667,47.57453333,2.4,,357.5,
2020-10-06T09:43:14Z,-59.13946667,47.57453333,1.8,,342.0,
2020-10-06T09:44:14Z,-59.13946667,47.57453333,1.4,,343.5,
2020-10-06T09:45:14Z,-59.13946667,47.57453333,1.6,,325.5,
2020-10-06T09:46:14Z,-59.13946667,47.57453333,1.4,,338.3,
2020-10-06T09:47:14Z,-59.13946667,47.57453333,1.4,,347.6,
2020-10-06T09:48:14Z,-59.13946667,47.57453333,1.4,,334.1,
2020-10-06T09:49:14Z,-59.13946667,47.57453333,1.4,,325.4,
2020-10-06T09:50:14Z,-59.13946667,47.57453333,1.4,,326.7,
2020-10-06T09:51:14Z,-59.13946667,47.57453333,1.6,,326.3,
2020-10-06T09:52:14Z,-59.13946667,47.57453333,1.5,,321.0,
2020-10-06T09:53:14Z,-59.13946667,47.57453333,2.0,,310.2,
2020-10-06T09:54:14Z,-59.13946667,47.57453333,1.5,,327.7,
2020-10-06T09:55:14Z,-59.13946667,47.57453333,1.4,,324.2,
2020-10-06T09:56:14Z,-59.13946667,47.57453333,1.3,,323.3,
2020-10-06T09:57:14Z,-59.13946667,47.57453333,1.2,,329.2,
2020-10-06T09:58:14Z,-59.13946667,47.57453333,1.5,,333.3,
2020-10-06T09:59:14Z,-59.13946667,47.57453333,1.6,,332.0,
2020-10-06T10:00:14Z,-59.13946667,47.57453333,1.5,,329.4,
2020-10-06T10:01:14Z,-59.13946667,47.57453333,1.4,,336.8,
2020-10-06T10:02:14Z,-59.13946667,47.57453333,1.7,,345.4,
2020-10-06T10:03:14Z,-59.13946667,47.57453333,1.6,,329.1,
2020-10-06T10:04:14Z,-59.13946667,47.57453333,1.5,,337.7,
2020-10-06T10:05:14Z,-59.13946667,47.57453333,1.7,,348.6,
2020-10-06T10:06:14Z,-59.13946667,47.57453333,1.7,,342.5,
2020-10-06T10:07:14Z,-59.13946667,47.57453333,1.7,,336.6,
2020-10-06T10:08:14Z,-59.13946667,47.57453333,1.7,,340.7,
2020-10-06T10:09:14Z,-59.13946667,47.57453333,1.5,,339.2,
2020-10-06T10:10:14Z,-59.13946667,47.57453333,1.5,,352.1,
2020-10-06T10:11:14Z,-59.13946667,47.57453333,1.6,,318.4,
2020-10-06T10:12:14Z,-59.13946667,47.57453333,1.7,,320.6,
2020-10-06T10:13:14Z,-59.13946667,47.57453333,1.8,,326.4,
2020-10-06T10:14:14Z,-59.13946667,47.57453333,1.7,,327.6,
2020-10-06T10:15:14Z,-59.13946667,47.57453333,1.3,,329.7,
2020-10-06T10:16:14Z,-59.13946667,47.57453333,1.7,,326.7,
2020-10-06T10:17:14Z,-59.13946667,47.57453333,1.6,,343.3,
2020-10-06T10:18:14Z,-59.13946667,47.57453333,1.7,,352.6,
2020-10-06T10:19:14Z,-59.13946667,47.57453333,1.9,,332.4,
2020-10-06T10:20:14Z,-59.13946667,47.57453333,1.2,,344.3,
2020-10-06T10:21:14Z,-59.13946667,47.57453333,1.5,,329.5,
2020-10-06T10:22:14Z,-59.13946667,47.57453333,1.6,,339.5,
2020-10-06T10:23:14Z,-59.13946667,47.57453333,1.7,,349.1,
2020-10-06T10:24:14Z,-59.13946667,47.57453333,1.1,,341.5,
2020-10-06T10:25:14Z,-59.13946667,47.57453333,1.2,,344.8,
2020-10-06T10:26:14Z,-59.13946667,47.57453333,1.2,,336.9,
2020-10-06T10:27:14Z,-59.13946667,47.57453333,1.6,,319.0,
2020-10-06T10:28:14Z,-59.13946667,47.57453333,1.2,,352.8,
2020-10-06T10:29:14Z,-59.13946667,47.57453333,1.5,,1.0,0.6
2020-10-06T10:30:14Z,-59.13946667,47.57453333,1.6,,358.9,
2020-10-06T10:31:14Z,-59.13946667,47.57453333,2.5,,350.2,
2020-10-06T10:32:14Z,-59.13946667,47.57453333,2.5,,353.2,
2020-10-06T10:33:14Z,-59.13946667,47.57453333,2.3,,10.2,
2020-10-06T10:34:14Z,-59.13946667,47.57453333,2.1,,2.5,
2020-10-06T10:35:14Z,-59.13946667,47.57453333,2.5,,357.8,
2020-10-06T10:36:14Z,-59.13946667,47.57453333,2.5,,357.6,
2020-10-06T10:37:14Z,-59.13946667,47.57453333,2.5,,358.5,
2020-10-06T10:38:14Z,-59.13946667,47.57453333,2.4,,1.8,
2020-10-06T10:39:14Z,-59.13946667,47.57453333,2.3,,9.4,
2020-10-06T10:40:14Z,-59.13946667,47.57453333,2.2,,11.2,
2020-10-06T10:41:14Z,-59.13946667,47.57453333,2.4,,2.6,
2020-10-06T10:42:14Z,-59.13946667,47.57453333,2.4,,10.1,
2020-10-06T10:43:14Z,-59.13946667,47.57453333,3.1,,4.9,
2020-10-06T10:44:14Z,-59.13946667,47.57453333,3.0,,17.0,
2020-10-06T10:45:14Z,-59.13946667,47.57453333,3.5,,21.2,
2020-10-06T10:46:14Z,-59.13946667,47.57453333,2.9,,14.5,
2020-10-06T10:47:14Z,-59.13946667,47.57453333,3.2,,9.9,
2020-10-06T10:48:14Z,-59.13946667,47.57453333,3.5,,3.2,
2020-10-06T10:49:14Z,-59.13946667,47.57453333,3.7,,8.5,
2020-10-06T10:50:15Z,-59.13946667,47.57453333,4.0,,5.7,
2020-10-06T10:51:14Z,-59.13946667,47.57453333,4.1,,10.2,
2020-10-06T10:52:14Z,-59.13946667,47.57453333,3.9,,9.8,
2020-10-06T10:53:14Z,-59.13946667,47.57453333,3.8,,12.7,
2020-10-06T10:54:14Z,-59.13946667,47.57453333,3.5,,5.9,
2020-10-06T10:55:14Z,-59.13946667,47.57453333,3.1,,2.9,
2020-10-06T10:56:14Z,-59.13946667,47.57453333,3.9,,16.7,
2020-10-06T10:57:14Z,-59.13946667,47.57453333,3.6,,8.7,
2020-10-06T10:58:14Z,-59.13946667,47.57453333,3.6,,18.8,
2020-10-06T10:59:14Z,-59.13946667,47.57453333,3.7,,8.8,
2020-10-06T11:00:14Z,-59.13946667,47.57453333,3.6,,11.8,
2020-10-06T11:01:14Z,-59.13946667,47.57453333,3.4,,9.6,
2020-10-06T11:02:14Z,-59.13946667,47.57453333,3.9,,10.7,
2020-10-06T11:03:14Z,-59.13946667,47.57453333,3.4,,10.8,
2020-10-06T11:04:14Z,-59.13946667,47.57453333,3.3,,14.6,
2020-10-06T11:05:14Z,-59.13946667,47.57453333,2.6,,10.7,
2020-10-06T11:06:14Z,-59.13946667,47.57453333,3.3,,14.2,
2020-10-06T11:07:14Z,-59.13946667,47.57453333,3.0,,9.9,
2020-10-06T11:08:14Z,-59.13946667,47.57453333,3.6,,9.4,
2020-10-06T11:09:14Z,-59.13946667,47.57453333,4.3,,10.8,
2020-10-06T11:10:14Z,-59.13946667,47.57453333,4.0,,12.2,
2020-10-06T11:11:15Z,-59.13946667,47.57453333,3.8,,9.9,
2020-10-06T11:12:14Z,-59.13946667,47.57453333,3.1,,7.8,
2020-10-06T11:13:14Z,-59.13946667,47.57453333,2.9,,18.7,
2020-10-06T11:14:14Z,-59.13946667,47.57453333,3.2,,17.9,
2020-10-06T11:15:14Z,-59.13946667,47.57453333,3.0,,15.1,
2020-10-06T11:16:14Z,-59.13946667,47.57453333,4.1,,9.4,
2020-10-06T11:17:14Z,-59.13946667,47.57453333,3.1,,17.1,
2020-10-06T11:18:14Z,-59.13946667,47.57453333,4.0,,14.2,
2020-10-06T11:19:14Z,-59.13946667,47.57453333,3.9,,16.5,
2020-10-06T11:20:14Z,-59.13946667,47.57453333,4.0,,12.4,
2020-10-06T11:21:14Z,-59.13946667,47.57453333,4.1,,15.0,
2020-10-06T11:22:14Z,-59.13946667,47.57453333,4.2,,24.7,
2020-10-06T11:23:14Z,-59.13946667,47.57453333,4.0,,8.6,
2020-10-06T11:24:14Z,-59.13946667,47.57453333,4.1,,15.6,
2020-10-06T11:25:14Z,-59.13946667,47.57453333,3.4,,11.8,
2020-10-06T11:26:14Z,-59.13946667,47.57453333,4.0,,22.6,
2020-10-06T11:27:14Z,-59.13946667,47.57453333,4.0,,25.1,
2020-10-06T11:28:14Z,-59.13946667,47.57453333,3.4,,20.0,
2020-10-06T11:29:14Z,-59.13946667,47.57453333,3.2,,14.5,
2020-10-06T11:30:14Z,-59.13946667,47.57453333,3.4,,20.9,
2020-10-06T11:31:14Z,-59.13946667,47.57453333,3.3,,10.3,
2020-10-06T11:32:14Z,-59.13946667,47.57453333,3.3,,13.4,
2020-10-06T11:33:14Z,-59.13946667,47.57453333,3.5,,4.9,
2020-10-06T11:34:15Z,-59.13946667,47.57453333,2.5,,6.9,
2020-10-06T11:35:14Z,-59.13946667,47.57453333,2.8,,25.0,
2020-10-06T11:36:14Z,-59.13946667,47.57453333,2.9,,21.3,
2020-10-06T11:37:14Z,-59.13946667,47.57453333,3.1,,18.6,
2020-10-06T11:38:14Z,-59.13946667,47.57453333,3.1,,19.3,
2020-10-06T11:39:14Z,-59.13946667,47.57453333,3.0,,24.4,
2020-10-06T11:40:14Z,-59.13946667,47.57453333,2.5,,14.7,
2020-10-06T11:41:15Z,-59.13946667,47.57453333,2.8,,15.9,
2020-10-06T11:42:15Z,-59.13946667,47.57453333,2.5,,17.0,
2020-10-06T11:43:14Z,-59.13946667,47.57453333,2.4,,22.2,
2020-10-06T11:44:14Z,-59.13946667,47.57453333,2.6,,23.2,
2020-10-06T11:45:14Z,-59.13946667,47.57453333,2.2,,34.1,
2020-10-06T11:46:14Z,-59.13946667,47.57453333,2.0,,30.1,
2020-10-06T11:47:14Z,-59.13946667,47.57453333,2.1,,19.1,
2020-10-06T11:48:14Z,-59.13946667,47.57453333,2.8,,18.3,
2020-10-06T11:49:14Z,-59.13946667,47.57453333,2.0,,39.9,
2020-10-06T11:50:14Z,-59.13946667,47.57453333,2.3,,40.8,
2020-10-06T11:51:14Z,-59.13946667,47.57453333,2.6,,34.5,
2020-10-06T11:52:14Z,-59.13946667,47.57453333,2.4,,27.1,
2020-10-06T11:53:14Z,-59.13946667,47.57453333,3.2,,19.5,
2020-10-06T11:54:14Z,-59.13946667,47.57453333,3.4,,16.6,
2020-10-06T11:55:14Z,-59.13946667,47.57453333,2.7,,23.9,
2020-10-06T11:56:14Z,-59.13946667,47.57453333,2.5,,27.0,
2020-10-06T11:57:14Z,-59.13946667,47.57453333,2.5,,17.6,
2020-10-06T11:58:14Z,-59.13946667,47.57453333,3.4,,12.3,
2020-10-06T11:59:14Z,-59.13946667,47.57453333,2.6,,10.8,
2020-10-06T12:00:14Z,-59.13946667,47.57453333,3.1,,11.3,
2020-10-06T12:01:14Z,-59.13946667,47.57453333,3.6,,17.0,
2020-10-06T12:02:14Z,-59.13946667,47.57453333,3.5,,19.8,
2020-10-06T12:03:14Z,-59.13946667,47.57453333,3.1,,35.1,
2020-10-06T12:04:14Z,-59.13946667,47.57453333,2.8,,36.5,
2020-10-06T12:05:14Z,-59.13946667,47.57453333,2.7,,38.0,
2020-10-06T12:06:14Z,-59.13946667,47.57453333,2.8,,37.0,
2020-10-06T12:07:14Z,-59.13946667,47.57453333,2.6,,39.0,
2020-10-06T12:08:14Z,-59.13946667,47.57453333,2.8,,40.2,
2020-10-06T12:09:14Z,-59.13946667,47.57453333,2.3,,27.6,
2020-10-06T12:10:14Z,-59.13946667,47.57453333,3.1,,30.9,
2020-10-06T12:11:14Z,-59.13946667,47.57453333,3.2,,41.3,
2020-10-06T12:12:14Z,-59.13946667,47.57453333,3.2,,36.3,
2020-10-06T12:13:14Z,-59.13946667,47.57453333,3.2,,32.8,
2020-10-06T12:14:14Z,-59.13946667,47.57453333,3.5,,34.7,
2020-10-06T12:15:14Z,-59.13946667,47.57453333,3.5,,37.0,
2020-10-06T12:16:14Z,-59.13946667,47.57453333,3.4,,39.0,
2020-10-06T12:17:14Z,-59.13946667,47.57453333,3.6,,41.8,
2020-10-06T12:18:14Z,-59.13946667,47.57453333,3.7,,39.7,
2020-10-06T12:19:14Z,-59.13946667,47.57453333,3.5,,19.7,
2020-10-06T12:20:14Z,-59.13946667,47.57453333,3.5,,25.6,
