timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-14T05:37:09Z,-59.13946667,47.57453333,4.1,,45.5,0.6
2020-04-14T05:38:09Z,-59.13946667,47.57453333,4.8,,40.1,0.6
2020-04-14T05:39:09Z,-59.13946667,47.57453333,5.7,,44.6,0.6
2020-04-14T05:40:09Z,-59.13946667,47.57453333,5.2,,44.1,0.6
2020-04-14T05:41:09Z,-59.13946667,47.57453333,4.8,,44.0,0.6
2020-04-14T05:42:09Z,-59.13946667,47.57453333,5.0,,45.2,0.6
2020-04-14T05:43:09Z,-59.13946667,47.57453333,5.7,,50.5,0.6
2020-04-14T05:44:09Z,-59.13946667,47.57453333,3.5,,43.9,0.6
2020-04-14T05:45:09Z,-59.13946667,47.57453333,5.5,,45.2,0.6
2020-04-14T05:46:09Z,-59.13946667,47.57453333,5.0,,46.6,0.6
2020-04-14T05:47:09Z,-59.13946667,47.57453333,4.4,,53.2,0.6
2020-04-14T05:48:09Z,-59.13946667,47.57453333,4.9,,46.1,0.6
2020-04-14T05:49:09Z,-59.13946667,47.57453333,3.3,,41.4,0.6
2020-04-14T05:50:09Z,-59.13946667,47.57453333,4.1,,45.3,0.6
2020-04-14T05:51:09Z,-59.13946667,47.57453333,4.0,,44.9,0.6
2020-04-14T05:52:09Z,-59.13946667,47.57453333,4.6,,45.3,0.6
2020-04-14T05:53:09Z,-59.13946667,47.57453333,4.3,,43.2,0.6
2020-04-14T05:54:09Z,-59.13946667,47.57453333,4.5,,48.3,0.6
2020-04-14T05:55:09Z,-59.13946667,47.57453333,4.4,,34.1,0.6
2020-04-14T05:56:09Z,-59.13946667,47.57453333,4.0,,40.5,0.6
2020-04-14T05:57:09Z,-59.13946667,47.57453333,4.0,,33.0,0.6
2020-04-14T05:58:09Z,-59.13946667,47.57453333,4.3,,29.0,0.6
2020-04-14T05:59:09Z,-59.13946667,47.57453333,4.3,,37.8,0.6
2020-04-14T06:00:09Z,-59.13946667,47.57453333,4.6,,24.1,0.6
2020-04-14T06:01:09Z,-59.13946667,47.57453333,4.3,,32.1,0.6
2020-04-14T06:02:09Z,-59.13946667,47.57453333,4.0,,46.2,0.6
2020-04-14T06:03:09Z,-59.13946667,47.57453333,3.8,,43.0,0.6
2020-04-14T06:04:09Z,-59.13946667,47.57453333,4.0,,42.6,0.6
2020-04-14T06:05:09Z,-59.13946667,47.57453333,3.5,,37.5,0.6
2020-04-14T06:06:09Z,-59.13946667,47.57453333,3.1,,40.6,0.6
2020-04-14T06:07:09Z,-59.13946667,47.57453333,4.0,,37.0,0.7
2020-04-14T06:08:09Z,-59.13946667,47.57453333,3.8,,41.7,0.6
2020-04-14T06:09:09Z,-59.13946667,47.57453333,4.5,,28.4,0.6
2020-04-14T06:10:09Z,-59.13946667,47.57453333,4.6,,28.5,0.6
2020-04-14T06:11:09Z,-59.13946667,47.57453333,5.0,,25.3,0.6
2020-04-14T06:12:09Z,-59.13946667,47.57453333,4.1,,47.9,0.6
2020-04-14T06:13:09Z,-59.13946667,47.57453333,3.8,,39.0,0.6
2020-04-14T06:14:09Z,-59.13946667,47.57453333,5.6,,27.5,0.6
2020-04-14T06:15:09Z,-59.13946667,47.57453333,3.9,,38.4,0.6
2020-04-14T06:16:09Z,-59.13946667,47.57453333,4.2,,37.4,0.6
2020-04-14T06:17:09Z,-59.13946667,47.57453333,4.0,,35.9,0.6
2020-04-14T06:18:09Z,-59.13946667,47.57453333,4.7,,49.9,0.6
2020-04-14T06:19:09Z,-59.13946667,47.57453333,3.8,,43.2,0.6
2020-04-14T06:20:09Z,-59.13946667,47.57453333,4.4,,49.4,0.6
2020-04-14T06:21:09Z,-59.13946667,47.57453333,4.4,,27.4,0.6
2020-04-14T06:22:09Z,-59.13946667,47.57453333,4.4,,32.3,0.6
2020-04-14T06:23:09Z,-59.13946667,47.57453333,5.2,,36.3,0.6
2020-04-14T06:24:09Z,-59.13946667,47.57453333,4.4,,35.2,0.6
2020-04-14T06:25:09Z,-59.13946667,47.57453333,3.9,,32.6,0.6
2020-04-14T06:26:09Z,-59.13946667,47.57453333,3.3,,35.4,0.6
2020-04-14T06:27:09Z,-59.13946667,47.57453333,4.0,,43.5,0.6
2020-04-14T06:28:09Z,-59.13946667,47.57453333,5.2,,33.9,0.6
2020-04-14T06:29:09Z,-59.13946667,47.57453333,5.1,,34.8,0.6
2020-04-14T06:30:09Z,-59.13946667,47.57453333,4.1,,44.5,0.6
2020-04-14T06:31:09Z,-59.13946667,47.57453333,4.3,,48.5,0.6
2020-04-14T06:32:09Z,-59.13946667,47.57453333,4.1,,52.3,0.6
2020-04-14T06:33:09Z,-59.13946667,47.57453333,3.8,,37.2,0.6
2020-04-14T06:34:09Z,-59.13946667,47.57453333,4.1,,30.6,0.6
2020-04-14T06:35:09Z,-59.13946667,47.57453333,3.9,,41.2,0.6
2020-04-14T06:36:09Z,-59.13946667,47.57453333,4.7,,32.2,0.6
2020-04-14T06:37:09Z,-59.13946667,47.57453333,3.8,,39.9,0.6
2020-04-14T06:38:09Z,-59.13946667,47.57453333,4.2,,48.6,0.6
2020-04-14T06:39:09Z,-59.13946667,47.57453333,3.4,,49.1,0.6
2020-04-14T06:40:09Z,-59.13946667,47.57453333,3.9,,31.8,0.6
2020-04-14T06:41:09Z,-59.13946667,47.57453333,2.9,,47.3,0.6
2020-04-14T06:42:09Z,-59.13946667,47.57453333,4.7,,48.4,0.6
2020-04-14T06:43:09Z,-59.13946667,47.57453333,3.5,,41.0,0.6
2020-04-14T06:44:09Z,-59.13946667,47.57453333,4.0,,49.3,0.6
2020-04-14T06:45:09Z,-59.13946667,47.57453333,4.3,,40.9,0.6
2020-04-14T06:46:09Z,-59.13946667,47.57453333,3.8,,48.6,0.6
2020-04-14T06:47:09Z,-59.13946667,47.57453333,5.0,,31.3,0.6
2020-04-14T06:48:09Z,-59.13946667,47.57453333,5.1,,36.4,0.6
2020-04-14T06:49:09Z,-59.13946667,47.57453333,4.3,,45.9,0.6
2020-04-14T06:50:09Z,-59.13946667,47.57453333,3.3,,49.3,0.6
2020-04-14T06:51:09Z,-59.13946667,47.57453333,4.6,,50.0,0.6
2020-04-14T06:52:09Z,-59.13946667,47.57453333,3.0,,35.8,0.6
2020-04-14T06:53:09Z,-59.13946667,47.57453333,3.1,,37.3,0.6
2020-04-14T06:54:09Z,-59.13946667,47.57453333,3.6,,32.3,0.6
2020-04-14T06:55:09Z,-59.13946667,47.57453333,4.2,,40.2,0.6
2020-04-14T06:56:09Z,-59.13946667,47.57453333,3.3,,46.4,0.6
2020-04-14T06:57:09Z,-59.13946667,47.57453333,2.9,,43.8,0.6
2020-04-14T06:58:09Z,-59.13946667,47.57453333,4.3,,46.9,0.6
2020-04-14T06:59:09Z,-59.13946667,47.57453333,2.7,,45.4,0.6
2020-04-14T07:00:09Z,-59.13946667,47.57453333,3.3,,38.3,0.6
2020-04-14T07:01:09Z,-59.13946667,47.57453333,3.2,,42.4,0.6
2020-04-14T07:02:09Z,-59.13946667,47.57453333,2.7,,43.8,0.6
2020-04-14T07:03:09Z,-59.13946667,47.57453333,2.5,,52.3,0.6
2020-04-14T07:04:09Z,-59.13946667,47.57453333,4.3,,43.7,0.6
2020-04-14T07:05:09Z,-59.13946667,47.57453333,4.7,,46.7,0.6
2020-04-14T07:06:09Z,-59.13946667,47.57453333,3.6,,52.2,0.6
2020-04-14T07:07:09Z,-59.13946667,47.57453333,3.7,,51.4,0.6
2020-04-14T07:08:09Z,-59.13946667,47.57453333,1.9,,36.2,0.6
2020-04-14T07:09:09Z,-59.13946667,47.57453333,1.8,,47.7,0.6
2020-04-14T07:10:09Z,-59.13946667,47.57453333,1.6,,89.6,0.6
2020-04-14T07:11:09Z,-59.13946667,47.57453333,2.1,,49.0,0.6
2020-04-14T07:12:09Z,-59.13946667,47.57453333,3.0,,54.3,0.6
2020-04-14T07:13:09Z,-59.13946667,47.57453333,3.3,,73.1,0.6
2020-04-14T07:14:09Z,-59.13946667,47.57453333,2.3,,89.3,0.6
2020-04-14T07:15:09Z,-59.13946667,47.57453333,2.8,,63.2,0.6
2020-04-14T07:16:09Z,-59.13946667,47.57453333,2.2,,60.5,0.7
2020-04-14T07:17:09Z,-59.13946667,47.57453333,3.1,,59.7,0.6
2020-04-14T07:18:09Z,-59.13946667,47.57453333,2.9,,93.1,0.6
2020-04-14T07:19:09Z,-59.13946667,47.57453333,2.9,,55.3,0.6
2020-04-14T07:20:09Z,-59.13946667,47.57453333,3.5,,51.1,0.6
2020-04-14T07:21:09Z,-59.13946667,47.57453333,1.7,,38.5,0.6
2020-04-14T07:22:09Z,-59.13946667,47.57453333,2.7,,128.0,0.6
2020-04-14T07:23:09Z,-59.13946667,47.57453333,2.5,,88.4,0.6
2020-04-14T07:24:09Z,-59.13946667,47.57453333,1.3,,110.7,0.6
2020-04-14T07:25:09Z,-59.13946667,47.57453333,2.3,,86.3,0.6
2020-04-14T07:26:09Z,-59.13946667,47.57453333,2.7,,104.7,0.6
2020-04-14T07:27:09Z,-59.13946667,47.57453333,2.1,,55.0,0.6
2020-04-14T07:28:09Z,-59.13946667,47.57453333,2.5,,72.7,0.6
2020-04-14T07:29:09Z,-59.13946667,47.57453333,1.8,,80.1,0.6
2020-04-14T07:30:09Z,-59.13946667,47.57453333,2.4,,99.0,0.6
2020-04-14T07:31:09Z,-59.13946667,47.57453333,1.2,,35.7,0.6
2020-04-14T07:32:09Z,-59.13946667,47.57453333,3.0,,57.8,0.6
2020-04-14T07:33:09Z,-59.13946667,47.57453333,3.9,,100.1,0.6
2020-04-14T07:34:09Z,-59.13946667,47.57453333,2.6,,122.0,0.6
2020-04-14T07:35:09Z,-59.13946667,47.57453333,2.7,,101.3,0.6
2020-04-14T07:36:09Z,-59.13946667,47.57453333,2.2,,86.4,0.6
2020-04-14T07:37:09Z,-59.13946667,47.57453333,2.5,,95.7,0.6
2020-04-14T07:38:09Z,-59.13946667,47.57453333,3.2,,126.2,0.6
2020-04-14T07:39:09Z,-59.13946667,47.57453333,3.1,,115.4,0.6
2020-04-14T07:40:09Z,-59.13946667,47.57453333,3.7,,98.5,0.6
2020-04-14T07:41:09Z,-59.13946667,47.57453333,2.5,,118.8,0.7
2020-04-14T07:42:09Z,-59.13946667,47.57453333,2.7,,109.2,0.6
2020-04-14T07:43:09Z,-59.13946667,47.57453333,2.8,,95.2,0.6
2020-04-14T07:44:09Z,-59.13946667,47.57453333,2.0,,76.2,0.6
2020-04-14T07:45:09Z,-59.13946667,47.57453333,1.9,,59.9,0.6
2020-04-14T07:46:09Z,-59.13946667,47.57453333,3.0,,107.5,0.6
2020-04-14T07:47:09Z,-59.13946667,47.57453333,2.2,,62.6,0.6
2020-04-14T07:48:09Z,-59.13946667,47.57453333,3.4,,115.7,0.6
2020-04-14T07:49:09Z,-59.13946667,47.57453333,1.7,,80.1,0.6
2020-04-14T07:50:09Z,-59.13946667,47.57453333,2.9,,128.6,0.6
2020-04-14T07:51:09Z,-59.13946667,47.57453333,2.7,,88.5,0.7
2020-04-14T07:52:09Z,-59.13946667,47.57453333,3.0,,88.0,0.7
2020-04-14T07:53:09Z,-59.13946667,47.57453333,2.4,,72.9,0.6
2020-04-14T07:54:09Z,-59.13946667,47.57453333,2.5,,79.7,0.6
2020-04-14T07:55:09Z,-59.13946667,47.57453333,2.5,,87.4,0.7
2020-04-14T07:56:09Z,-59.13946667,47.57453333,2.4,,97.0,0.6
2020-04-14T07:57:09Z,-59.13946667,47.57453333,2.9,,110.2,0.6
2020-04-14T07:58:09Z,-59.13946667,47.57453333,1.5,,100.4,0.6
2020-04-14T07:59:09Z,-59.13946667,47.57453333,2.3,,111.7,0.6
2020-04-14T08:00:09Z,-59.13946667,47.57453333,2.7,,65.0,0.7
2020-04-14T08:01:09Z,-59.13946667,47.57453333,3.8,,122.5,0.6
2020-04-14T08:02:09Z,-59.13946667,47.57453333,3.6,,123.3,0.7
2020-04-14T08:03:09Z,-59.13946667,47.57453333,3.1,,69.6,0.7
2020-04-14T08:04:09Z,-59.13946667,47.57453333,2.2,,75.6,0.7
2020-04-14T08:05:09Z,-59.13946667,47.57453333,2.1,,113.8,0.6
2020-04-14T08:06:09Z,-59.13946667,47.57453333,3.9,,47.7,0.7
2020-04-14T08:07:09Z,-59.13946667,47.57453333,2.8,,69.8,0.7
2020-04-14T08:08:09Z,-59.13946667,47.57453333,2.2,,76.0,0.6
2020-04-14T08:09:09Z,-59.13946667,47.57453333,2.4,,103.6,0.6
2020-04-14T08:10:09Z,-59.13946667,47.57453333,2.1,,73.1,0.6
2020-04-14T08:11:09Z,-59.13946667,47.57453333,2.0,,37.3,0.6
2020-04-14T08:12:09Z,-59.13946667,47.57453333,1.9,,67.4,0.6
2020-04-14T08:13:09Z,-59.13946667,47.57453333,2.0,,100.4,0.7
2020-04-14T08:14:09Z,-59.13946667,47.57453333,3.4,,53.1,0.6
2020-04-14T08:15:09Z,-59.13946667,47.57453333,1.8,,87.1,0.6
2020-04-14T08:16:09Z,-59.13946667,47.57453333,3.5,,63.8,0.6
2020-04-14T08:17:09Z,-59.13946667,47.57453333,2.4,,55.9,0.6
2020-04-14T08:18:09Z,-59.13946667,47.57453333,3.5,,51.8,0.6
2020-04-14T08:19:09Z,-59.13946667,47.57453333,3.8,,51.5,0.6
2020-04-14T08:20:09Z,-59.13946667,47.57453333,2.7,,42.6,0.6
2020-04-14T08:21:09Z,-59.13946667,47.57453333,2.2,,46.6,0.7
2020-04-14T08:22:09Z,-59.13946667,47.57453333,2.2,,43.4,0.6
2020-04-14T08:23:09Z,-59.13946667,47.57453333,3.8,,41.3,0.6
2020-04-14T08:24:09Z,-59.13946667,47.57453333,3.2,,49.4,0.6
2020-04-14T08:25:09Z,-59.13946667,47.57453333,3.1,,72.5,0.7
2020-04-14T08:26:09Z,-59.13946667,47.57453333,1.8,,95.3,0.7
2020-04-14T08:27:09Z,-59.13946667,47.57453333,1.8,,112.5,0.7
2020-04-14T08:28:09Z,-59.13946667,47.57453333,3.0,,66.3,0.6
2020-04-14T08:29:09Z,-59.13946667,47.57453333,2.9,,55.1,0.6
2020-04-14T08:30:09Z,-59.13946667,47.57453333,2.3,,48.7,0.6
2020-04-14T08:31:09Z,-59.13946667,47.57453333,3.3,,56.9,0.6
2020-04-14T08:32:09Z,-59.13946667,47.57453333,3.9,,49.3,0.6
2020-04-14T08:33:09Z,-59.13946667,47.57453333,3.5,,57.9,0.6
2020-04-14T08:34:09Z,-59.13946667,47.57453333,1.9,,43.8,0.6
2020-04-14T08:35:09Z,-59.13946667,47.57453333,2.4,,64.5,0.7
2020-04-14T08:36:09Z,-59.13946667,47.57453333,2.4,,47.4,0.8
2020-04-14T08:37:09Z,-59.13946667,47.57453333,2.7,,66.4,0.6
2020-04-14T08:38:09Z,-59.13946667,47.57453333,2.0,,72.9,0.7
2020-04-14T08:39:09Z,-59.13946667,47.57453333,1.8,,78.9,0.6
2020-04-14T08:40:09Z,-59.13946667,47.57453333,2.5,,139.0,0.7
2020-04-14T08:41:09Z,-59.13946667,47.57453333,2.3,,77.0,0.6
2020-04-14T08:42:09Z,-59.13946667,47.57453333,2.0,,91.2,0.7
2020-04-14T08:43:09Z,-59.13946667,47.57453333,3.3,,73.2,0.6
2020-04-14T08:44:09Z,-59.13946667,47.57453333,2.9,,48.9,0.7
2020-04-14T08:45:09Z,-59.13946667,47.57453333,2.3,,42.3,0.7
2020-04-14T08:46:09Z,-59.13946667,47.57453333,2.1,,40.4,0.6
2020-04-14T08:47:09Z,-59.13946667,47.57453333,3.4,,50.4,0.7
2020-04-14T08:48:09Z,-59.13946667,47.57453333,2.3,,52.6,0.6
2020-04-14T08:49:09Z,-59.13946667,47.57453333,4.0,,48.9,0.6
2020-04-14T08:50:09Z,-59.13946667,47.57453333,4.1,,59.8,
2020-04-14T08:51:09Z,-59.13946667,47.57453333,2.5,,74.3,0.7
2020-04-14T08:52:09Z,-59.13946667,47.57453333,3.9,,51.8,
2020-04-14T08:53:09Z,-59.13946667,47.57453333,2.8,,78.2,0.7
2020-04-14T08:54:09Z,-59.13946667,47.57453333,4.2,,51.0,0.7
2020-04-14T08:55:09Z,-59.13946667,47.57453333,3.2,,114.0,0.6
2020-04-14T08:56:09Z,-59.13946667,47.57453333,2.7,,57.9,0.8
2020-04-14T08:57:09Z,-59.13946667,47.57453333,3.1,,92.0,0.6
2020-04-14T08:58:09Z,-59.13946667,47.57453333,2.1,,91.1,0.6
2020-04-14T08:59:09Z,-59.13946667,47.57453333,2.8,,44.9,0.7
2020-04-14T09:00:09Z,-59.13946667,47.57453333,2.1,,118.3,0.6
2020-04-14T09:01:09Z,-59.13946667,47.57453333,3.1,,57.7,0.6
2020-04-14T09:02:09Z,-59.13946667,47.57453333,2.7,,94.4,0.8
2020-04-14T09:03:09Z,-59.13946667,47.57453333,1.6,,58.7,0.6
2020-04-14T09:04:09Z,-59.13946667,47.57453333,2.0,,77.1,0.6
2020-04-14T09:05:09Z,-59.13946667,47.57453333,2.4,,101.2,0.7
2020-04-14T09:06:09Z,-59.13946667,47.57453333,2.0,,89.5,0.6
2020-04-14T09:07:09Z,-59.13946667,47.57453333,2.4,,45.8,0.6
2020-04-14T09:08:09Z,-59.13946667,47.57453333,2.3,,99.8,0.7
2020-04-14T09:09:09Z,-59.13946667,47.57453333,2.6,,59.6,0.6
2020-04-14T09:10:09Z,-59.13946667,47.57453333,2.5,,60.4,0.6
2020-04-14T09:11:09Z,-59.13946667,47.57453333,3.1,,82.1,0.8
2020-04-14T09:12:09Z,-59.13946667,47.57453333,1.9,,111.4,0.7
2020-04-14T09:13:09Z,-59.13946667,47.57453333,2.3,,101.7,0.7
2020-04-14T09:14:09Z,-59.13946667,47.57453333,2.2,,105.2,0.7
2020-04-14T09:15:09Z,-59.13946667,47.57453333,2.2,,112.0,0.7
2020-04-14T09:16:09Z,-59.13946667,47.57453333,3.0,,98.0,0.7
2020-04-14T09:17:09Z,-59.13946667,47.57453333,3.3,,112.7,0.6
2020-04-14T09:18:09Z,-59.13946667,47.57453333,2.6,,130.0,0.6
2020-04-14T09:19:09Z,-59.13946667,47.57453333,3.4,,111.6,0.6
2020-04-14T09:20:09Z,-59.13946667,47.57453333,3.4,,122.5,0.6
2020-04-14T09:21:09Z,-59.13946667,47.57453333,1.7,,110.7,0.7
2020-04-14T09:22:09Z,-59.13946667,47.57453333,3.5,,93.7,0.6
2020-04-14T09:23:09Z,-59.13946667,47.57453333,3.0,,124.3,0.7
2020-04-14T09:24:09Z,-59.13946667,47.57453333,2.6,,125.9,0.7
2020-04-14T09:25:09Z,-59.13946667,47.57453333,2.2,,130.1,0.6
2020-04-14T09:26:09Z,-59.13946667,47.57453333,3.0,,114.1,0.7
2020-04-14T09:27:09Z,-59.13946667,47.57453333,3.2,,105.7,0.6
2020-04-14T09:28:09Z,-59.13946667,47.57453333,2.3,,96.7,0.6
2020-04-14T09:29:09Z,-59.13946667,47.57453333,2.5,,119.2,0.6
2020-04-14T09:30:09Z,-59.13946667,47.57453333,3.2,,114.6,0.7
2020-04-14T09:31:09Z,-59.13946667,47.57453333,3.1,,100.5,0.7
2020-04-14T09:32:09Z,-59.13946667,47.57453333,2.6,,95.8,0.6
2020-04-14T09:33:09Z,-59.13946667,47.57453333,3.0,,118.1,0.7
2020-04-14T09:34:09Z,-59.13946667,47.57453333,3.0,,101.8,0.6
2020-04-14T09:35:09Z,-59.13946667,47.57453333,4.7,,105.7,0.7
2020-04-14T09:36:09Z,-59.13946667,47.57453333,3.6,,123.9,0.7
2020-04-14T09:37:09Z,-59.13946667,47.57453333,2.7,,119.2,0.6
2020-04-14T09:38:09Z,-59.13946667,47.57453333,3.1,,112.5,0.6
2020-04-14T09:39:09Z,-59.13946667,47.57453333,3.3,,99.6,0.6
2020-04-14T09:40:09Z,-59.13946667,47.57453333,3.4,,114.7,0.6
2020-04-14T09:41:09Z,-59.13946667,47.57453333,3.4,,115.4,0.6
2020-04-14T09:42:09Z,-59.13946667,47.57453333,2.9,,108.2,0.7
2020-04-14T09:43:09Z,-59.13946667,47.57453333,2.0,,100.1,0.8
2020-04-14T09:44:09Z,-59.13946667,47.57453333,3.1,,119.0,0.6
2020-04-14T09:45:09Z,-59.13946667,47.57453333,3.7,,114.5,0.7
2020-04-14T09:46:09Z,-59.13946667,47.57453333,1.9,,107.6,0.6
2020-04-14T09:47:09Z,-59.13946667,47.57453333,3.6,,128.9,0.6
2020-04-14T09:48:09Z,-59.13946667,47.57453333,3.3,,122.1,0.6
2020-04-14T09:49:09Z,-59.13946667,47.57453333,2.4,,69.9,0.6
2020-04-14T09:50:09Z,-59.13946667,47.57453333,4.2,,125.1,0.6
2020-04-14T09:51:09Z,-59.13946667,47.57453333,2.8,,115.5,0.7
2020-04-14T09:52:09Z,-59.13946667,47.57453333,3.9,,119.0,0.6
2020-04-14T09:53:09Z,-59.13946667,47.57453333,3.3,,118.2,0.6
2020-04-14T09:54:09Z,-59.13946667,47.57453333,3.2,,120.1,0.7
2020-04-14T09:55:09Z,-59.13946667,47.57453333,3.3,,116.3,0.6
2020-04-14T09:56:09Z,-59.13946667,47.57453333,2.0,,105.7,0.6
2020-04-14T09:57:09Z,-59.13946667,47.57453333,2.3,,115.1,0.7
2020-04-14T09:58:09Z,-59.13946667,47.57453333,2.9,,127.8,0.6
2020-04-14T09:59:09Z,-59.13946667,47.57453333,1.8,,79.5,0.6
2020-04-14T10:00:09Z,-59.13946667,47.57453333,3.0,,120.7,0.7
2020-04-14T10:01:09Z,-59.13946667,47.57453333,3.3,,116.7,0.7
2020-04-14T10:02:09Z,-59.13946667,47.57453333,3.4,,126.9,0.6
2020-04-14T10:03:09Z,-59.13946667,47.57453333,2.4,,128.9,0.9
2020-04-14T10:04:09Z,-59.13946667,47.57453333,2.3,,123.4,0.6
2020-04-14T10:05:09Z,-59.13946667,47.57453333,3.5,,122.0,0.6
2020-04-14T10:06:09Z,-59.13946667,47.57453333,3.4,,117.1,0.6
2020-04-14T10:07:09Z,-59.13946667,47.57453333,2.7,,113.6,0.6
2020-04-14T10:08:09Z,-59.13946667,47.57453333,4.1,,127.1,0.7
2020-04-14T10:09:09Z,-59.13946667,47.57453333,4.8,,124.2,0.6
2020-04-14T10:10:09Z,-59.13946667,47.57453333,4.1,,120.2,0.8
2020-04-14T10:11:09Z,-59.13946667,47.57453333,4.0,,129.5,0.6
2020-04-14T10:12:09Z,-59.13946667,47.57453333,2.9,,147.4,0.6
2020-04-14T10:13:09Z,-59.13946667,47.57453333,3.6,,114.7,0.7
2020-04-14T10:14:09Z,-59.13946667,47.57453333,3.8,,120.4,0.6
2020-04-14T10:15:09Z,-59.13946667,47.57453333,3.7,,130.6,0.7
2020-04-14T10:16:09Z,-59.13946667,47.57453333,3.2,,133.3,0.7
2020-04-14T10:17:09Z,-59.13946667,47.57453333,3.4,,119.3,0.6
2020-04-14T10:18:09Z,-59.13946667,47.57453333,4.5,,127.9,0.6
2020-04-14T10:19:09Z,-59.13946667,47.57453333,4.4,,126.3,0.6
2020-04-14T10:20:09Z,-59.13946667,47.57453333,4.8,,123.2,
2020-04-14T10:21:09Z,-59.13946667,47.57453333,4.6,,128.0,0.7
2020-04-14T10:22:09Z,-59.13946667,47.57453333,4.7,,122.6,0.7
2020-04-14T10:23:09Z,-59.13946667,47.57453333,5.3,,124.8,0.6
2020-04-14T10:24:09Z,-59.13946667,47.57453333,4.3,,119.0,0.6
2020-04-14T10:25:09Z,-59.13946667,47.57453333,4.6,,118.7,0.7
2020-04-14T10:26:09Z,-59.13946667,47.57453333,2.3,,136.5,0.8
2020-04-14T10:27:09Z,-59.13946667,47.57453333,4.1,,121.9,0.7
2020-04-14T10:28:09Z,-59.13946667,47.57453333,4.1,,120.5,0.6
2020-04-14T10:29:09Z,-59.13946667,47.57453333,3.7,,125.3,0.6
2020-04-14T10:30:09Z,-59.13946667,47.57453333,3.6,,121.2,0.6
2020-04-14T10:31:09Z,-59.13946667,47.57453333,2.6,,128.6,0.6
2020-04-14T10:32:09Z,-59.13946667,47.57453333,3.4,,124.1,0.6
2020-04-14T10:33:09Z,-59.13946667,47.57453333,5.2,,121.0,0.6
2020-04-14T10:34:09Z,-59.13946667,47.57453333,3.7,,127.6,0.6
2020-04-14T10:35:09Z,-59.13946667,47.57453333,3.8,,129.9,0.7
2020-04-14T10:36:09Z,-59.13946667,47.57453333,3.7,,126.7,0.9
2020-04-14T10:37:09Z,-59.13946667,47.57453333,4.3,,122.1,0.6
2020-04-14T10:38:09Z,-59.13946667,47.57453333,3.7,,130.3,0.6
2020-04-14T10:39:09Z,-59.13946667,47.57453333,5.6,,126.8,0.6
2020-04-14T10:40:09Z,-59.13946667,47.57453333,5.6,,124.9,0.7
2020-04-14T10:41:09Z,-59.13946667,47.57453333,4.2,,128.9,0.6
2020-04-14T10:42:09Z,-59.13946667,47.57453333,5.0,,125.9,
2020-04-14T10:43:09Z,-59.13946667,47.57453333,4.7,,117.5,0.6
2020-04-14T10:44:09Z,-59.13946667,47.57453333,5.1,,120.7,0.7
2020-04-14T10:45:09Z,-59.13946667,47.57453333,4.0,,126.7,
2020-04-14T10:46:09Z,-59.13946667,47.57453333,4.6,,126.5,0.6
2020-04-14T10:47:09Z,-59.13946667,47.57453333,3.3,,129.9,0.6
2020-04-14T10:48:09Z,-59.13946667,47.57453333,3.4,,130.4,0.6
2020-04-14T10:49:09Z,-59.13946667,47.57453333,4.9,,122.8,0.6
2020-04-14T10:50:09Z,-59.13946667,47.57453333,4.9,,132.2,
2020-04-14T10:51:09Z,-59.13946667,47.57453333,4.3,,128.4,0.6
2020-04-14T10:52:09Z,-59.13946667,47.57453333,3.9,,125.3,0.8
2020-04-14T10:53:09Z,-59.13946667,47.57453333,4.6,,130.3,0.6
2020-04-14T10:54:09Z,-59.13946667,47.57453333,3.7,,128.5,0.7
2020-04-14T10:55:09Z,-59.13946667,47.57453333,5.4,,125.1,0.6
2020-04-14T10:56:09Z,-59.13946667,47.57453333,4.4,,127.4,0.6
2020-04-14T10:57:09Z,-59.13946667,47.57453333,4.4,,127.8,0.7
2020-04-14T10:58:09Z,-59.13946667,47.57453333,4.8,,124.6,0.6
2020-04-14T10:59:09Z,-59.13946667,47.57453333,5.5,,126.3,0.7
2020-04-14T11:00:09Z,-59.13946667,47.57453333,5.1,,126.3,0.6
2020-04-14T11:01:09Z,-59.13946667,47.57453333,5.2,,128.2,0.6
2020-04-14T11:02:09Z,-59.13946667,47.57453333,4.5,,127.2,0.6
2020-04-14T11:03:09Z,-59.13946667,47.57453333,4.2,,128.3,0.6
2020-04-14T11:04:09Z,-59.13946667,47.57453333,3.6,,124.9,0.6
2020-04-14T11:05:09Z,-59.13946667,47.57453333,4.5,,128.4,0.6
2020-04-14T11:06:09Z,-59.13946667,47.57453333,5.1,,126.3,0.6
2020-04-14T11:07:09Z,-59.13946667,47.57453333,4.5,,129.5,0.8
2020-04-14T11:08:09Z,-59.13946667,47.57453333,5.8,,123.9,0.6
2020-04-14T11:09:09Z,-59.13946667,47.57453333,4.7,,132.0,0.7
2020-04-14T11:10:09Z,-59.13946667,47.57453333,4.8,,136.2,0.8
2020-04-14T11:11:09Z,-59.13946667,47.57453333,5.0,,134.3,0.6
2020-04-14T11:12:09Z,-59.13946667,47.57453333,3.7,,133.3,0.6
2020-04-14T11:13:09Z,-59.13946667,47.57453333,5.9,,130.0,0.6
2020-04-14T11:14:09Z,-59.13946667,47.57453333,4.8,,136.9,0.6
2020-04-14T11:15:09Z,-59.13946667,47.57453333,,,131.7,0.7
2020-04-14T11:16:09Z,-59.13946667,47.57453333,5.6,,134.9,0.6
