timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-02T06:26:29Z,-59.13946667,47.57453333,4.6,,25.0,
2020-10-02T06:27:29Z,-59.13946667,47.57453333,4.2,,26.6,
2020-10-02T06:28:30Z,-59.13946667,47.57453333,3.9,,20.7,
2020-10-02T06:29:29Z,-59.13946667,47.57453333,4.3,,19.3,
2020-10-02T06:30:29Z,-59.13946667,47.57453333,4.0,,28.6,
2020-10-02T06:31:29Z,-59.13946667,47.57453333,3.3,,27.4,
2020-10-02T06:32:29Z,-59.13946667,47.57453333,3.7,,23.2,
2020-10-02T06:33:29Z,-59.13946667,47.57453333,4.6,,39.0,
2020-10-02T06:34:29Z,-59.13946667,47.57453333,4.0,,41.4,
2020-10-02T06:35:29Z,-59.13946667,47.57453333,4.0,,32.5,
2020-10-02T06:36:29Z,-59.13946667,47.57453333,3.1,,25.3,
2020-10-02T06:37:29Z,-59.13946667,47.57453333,3.6,,29.3,
2020-10-02T06:38:29Z,-59.13946667,47.57453333,3.9,,26.8,
2020-10-02T06:39:29Z,-59.13946667,47.57453333,3.4,,26.4,
2020-10-02T06:40:29Z,-59.13946667,47.57453333,3.8,,23.1,
2020-10-02T06:41:29Z,-59.13946667,47.57453333,3.3,,35.4,
2020-10-02T06:42:29Z,-59.13946667,47.57453333,4.3,,20.1,
2020-10-02T06:43:29Z,-59.13946667,47.57453333,4.7,,23.9,
2020-10-02T06:44:29Z,-59.13946667,47.57453333,3.8,,24.0,
2020-10-02T06:45:29Z,-59.13946667,47.57453333,2.8,,30.3,
2020-10-02T06:46:29Z,-59.13946667,47.57453333,3.5,,18.0,
2020-10-02T06:47:29Z,-59.13946667,47.57453333,3.6,,26.3,
2020-10-02T06:48:29Z,-59.13946667,47.57453333,3.8,,23.3,
2020-10-02T06:49:29Z,-59.13946667,47.57453333,3.9,,26.2,
2020-10-02T06:50:29Z,-59.13946667,47.57453333,3.0,,28.6,
2020-10-02T06:51:29Z,-59.13946667,47.57453333,3.5,,33.1,
2020-10-02T06:52:29Z,-59.13946667,47.57453333,4.0,,29.7,
2020-10-02T06:53:29Z,-59.13946667,47.57453333,3.5,,25.3,
2020-10-02T06:54:29Z,-59.13946667,47.57453333,4.3,,27.0,
2020-10-02T06:55:29Z,-59.13946667,47.57453333,4.3,,22.1,
2020-10-02T06:56:29Z,-59.13946667,47.57453333,3.9,,41.7,
2020-10-02T06:57:29Z,-59.13946667,47.57453333,4.2,,36.2,
2020-10-02T06:58:29Z,-59.13946667,47.57453333,3.6,,40.5,
2020-10-02T06:59:29Z,-59.13946667,47.57453333,4.8,,23.1,
2020-10-02T07:00:29Z,-59.13946667,47.57453333,3.9,,31.4,
2020-10-02T07:01:29Z,-59.13946667,47.57453333,4.4,,28.0,
2020-10-02T07:02:29Z,-59.13946667,47.57453333,3.6,,39.4,
2020-10-02T07:03:29Z,-59.13946667,47.57453333,3.6,,25.3,
2020-10-02T07:04:29Z,-59.13946667,47.57453333,3.9,,37.9,
2020-10-02T07:05:29Z,-59.13946667,47.57453333,4.2,,37.5,
2020-10-02T07:06:29Z,-59.13946667,47.57453333,4.8,,41.3,
2020-10-02T07:07:29Z,-59.13946667,47.57453333,3.6,,41.5,
2020-10-02T07:08:29Z,-59.13946667,47.57453333,4.4,,35.8,
2020-10-02T07:09:29Z,-59.13946667,47.57453333,3.5,,31.5,
2020-10-02T07:10:29Z,-59.13946667,47.57453333,3.2,,38.6,
2020-10-02T07:11:29Z,-59.13946667,47.57453333,4.1,,33.0,
2020-10-02T07:12:29Z,-59.13946667,47.57453333,3.6,,40.9,
2020-10-02T07:13:29Z,-59.13946667,47.57453333,3.0,,40.4,
2020-10-02T07:14:29Z,-59.13946667,47.57453333,3.3,,27.7,
2020-10-02T07:15:29Z,-59.13946667,47.57453333,4.3,,33.3,
2020-10-02T07:16:29Z,-59.13946667,47.57453333,4.4,,40.1,
2020-10-02T07:17:29Z,-59.13946667,47.57453333,3.6,,34.9,
2020-10-02T07:18:29Z,-59.13946667,47.57453333,3.7,,42.6,
2020-10-02T07:19:29Z,-59.13946667,47.57453333,3.4,,42.0,
2020-10-02T07:20:29Z,-59.13946667,47.57453333,3.0,,38.2,
2020-10-02T07:21:29Z,-59.13946667,47.57453333,4.0,,38.6,
2020-10-02T07:22:29Z,-59.13946667,47.57453333,4.9,,38.2,
2020-10-02T07:23:29Z,-59.13946667,47.57453333,4.0,,30.8,
2020-10-02T07:24:29Z,-59.13946667,47.57453333,3.7,,34.6,
2020-10-02T07:25:29Z,-59.13946667,47.57453333,3.2,,39.4,
2020-10-02T07:26:29Z,-59.13946667,47.57453333,3.5,,36.3,
2020-10-02T07:27:29Z,-59.13946667,47.57453333,3.8,,43.3,
2020-10-02T07:28:30Z,-59.13946667,47.57453333,3.7,,36.3,
2020-10-02T07:29:29Z,-59.13946667,47.57453333,3.4,,34.3,
2020-10-02T07:30:29Z,-59.13946667,47.57453333,3.1,,26.9,
2020-10-02T07:31:29Z,-59.13946667,47.57453333,3.5,,29.4,
2020-10-02T07:32:29Z,-59.13946667,47.57453333,3.9,,42.5,
2020-10-02T07:33:29Z,-59.13946667,47.57453333,3.3,,34.7,
2020-10-02T07:34:29Z,-59.13946667,47.57453333,3.8,,35.9,
2020-10-02T07:35:29Z,-59.13946667,47.57453333,4.0,,41.4,
2020-10-02T07:36:29Z,-59.13946667,47.57453333,4.4,,31.8,
2020-10-02T07:37:29Z,-59.13946667,47.57453333,3.8,,37.1,
2020-10-02T07:38:29Z,-59.13946667,47.57453333,3.8,,38.8,
2020-10-02T07:39:29Z,-59.13946667,47.57453333,4.1,,38.9,
2020-10-02T07:40:29Z,-59.13946667,47.57453333,4.4,,37.2,
2020-10-02T07:41:29Z,-59.13946667,47.57453333,4.3,,35.8,
2020-10-02T07:42:29Z,-59.13946667,47.57453333,4.2,,42.6,
2020-10-02T07:43:29Z,-59.13946667,47.57453333,3.7,,35.0,
2020-10-02T07:44:29Z,-59.13946667,47.57453333,4.0,,37.0,
2020-10-02T07:45:29Z,-59.13946667,47.57453333,3.9,,32.9,
2020-10-02T07:46:29Z,-59.13946667,47.57453333,4.7,,36.4,
2020-10-02T07:47:29Z,-59.13946667,47.57453333,5.0,,44.5,
2020-10-02T07:48:29Z,-59.13946667,47.57453333,4.3,,33.4,
2020-10-02T07:49:29Z,-59.13946667,47.57453333,4.5,,28.0,
2020-10-02T07:50:29Z,-59.13946667,47.57453333,4.0,,32.0,
2020-10-02T07:51:29Z,-59.13946667,47.57453333,4.6,,32.9,
2020-10-02T07:52:29Z,-59.13946667,47.57453333,3.8,,35.3,
2020-10-02T07:53:29Z,-59.13946667,47.57453333,4.0,,35.6,
2020-10-02T07:54:29Z,-59.13946667,47.57453333,4.2,,46.2,
2020-10-02T07:55:29Z,-59.13946667,47.57453333,4.2,,29.5,
2020-10-02T07:56:29Z,-59.13946667,47.57453333,4.5,,37.9,
2020-10-02T07:57:29Z,-59.13946667,47.57453333,4.9,,48.3,
2020-10-02T07:58:29Z,-59.13946667,47.57453333,4.7,,36.8,
2020-10-02T07:59:29Z,-59.13946667,47.57453333,5.1,,33.8,
2020-10-02T08:00:29Z,-59.13946667,47.57453333,3.9,,29.4,
2020-10-02T08:01:29Z,-59.13946667,47.57453333,3.8,,32.2,
2020-10-02T08:02:29Z,-59.13946667,47.57453333,4.2,,41.7,
2020-10-02T08:03:29Z,-59.13946667,47.57453333,4.4,,38.8,
2020-10-02T08:04:29Z,-59.13946667,47.57453333,3.9,,41.3,
2020-10-02T08:05:29Z,-59.13946667,47.57453333,3.9,,38.2,
2020-10-02T08:06:29Z,-59.13946667,47.57453333,4.1,,36.2,
2020-10-02T08:07:29Z,-59.13946667,47.57453333,4.0,,37.2,
2020-10-02T08:08:29Z,-59.13946667,47.57453333,4.3,,34.6,
2020-10-02T08:09:29Z,-59.13946667,47.57453333,4.5,,25.2,
2020-10-02T08:10:29Z,-59.13946667,47.57453333,4.0,,27.3,
2020-10-02T08:11:29Z,-59.13946667,47.57453333,4.1,,30.8,
2020-10-02T08:12:29Z,-59.13946667,47.57453333,3.0,,38.4,
2020-10-02T08:13:29Z,-59.13946667,47.57453333,3.1,,22.2,
2020-10-02T08:14:29Z,-59.13946667,47.57453333,3.4,,38.4,
2020-10-02T08:15:29Z,-59.13946667,47.57453333,3.3,,37.5,
2020-10-02T08:16:29Z,-59.13946667,47.57453333,3.6,,29.0,
2020-10-02T08:17:29Z,-59.13946667,47.57453333,4.5,,31.2,
2020-10-02T08:18:29Z,-59.13946667,47.57453333,4.6,,35.1,
2020-10-02T08:19:29Z,-59.13946667,47.57453333,5.3,,29.1,
2020-10-02T08:20:29Z,-59.13946667,47.57453333,3.6,,34.8,
2020-10-02T08:21:29Z,-59.13946667,47.57453333,3.5,,40.3,
2020-10-02T08:22:29Z,-59.13946667,47.57453333,4.0,,24.4,
2020-10-02T08:23:29Z,-59.13946667,47.57453333,4.4,,47.1,
2020-10-02T08:24:29Z,-59.13946667,47.57453333,3.7,,27.5,
2020-10-02T08:25:29Z,-59.13946667,47.57453333,4.4,,33.2,
2020-10-02T08:26:29Z,-59.13946667,47.57453333,4.5,,36.2,
2020-10-02T08:27:29Z,-59.13946667,47.57453333,4.3,,34.6,
2020-10-02T08:28:29Z,-59.13946667,47.57453333,5.0,,39.1,
2020-10-02T08:29:29Z,-59.13946667,47.57453333,5.3,,33.2,
2020-10-02T08:30:29Z,-59.13946667,47.57453333,3.9,,33.6,
2020-10-02T08:31:29Z,-59.13946667,47.57453333,4.0,,34.3,
2020-10-02T08:32:29Z,-59.13946667,47.57453333,4.0,,33.1,
2020-10-02T08:33:29Z,-59.13946667,47.57453333,5.0,,37.9,
2020-10-02T08:34:29Z,-59.13946667,47.57453333,4.6,,36.0,
2020-10-02T08:35:29Z,-59.13946667,47.57453333,4.0,,38.4,
2020-10-02T08:36:29Z,-59.13946667,47.57453333,4.8,,34.4,
2020-10-02T08:37:29Z,-59.13946667,47.57453333,4.3,,25.5,
2020-10-02T08:38:30Z,-59.13946667,47.57453333,4.5,,33.5,
2020-10-02T08:39:29Z,-59.13946667,47.57453333,3.9,,30.2,
2020-10-02T08:40:29Z,-59.13946667,47.57453333,4.6,,28.9,
2020-10-02T08:41:29Z,-59.13946667,47.57453333,3.8,,33.2,
2020-10-02T08:42:29Z,-59.13946667,47.57453333,4.4,,31.0,
2020-10-02T08:43:29Z,-59.13946667,47.57453333,4.4,,36.2,
2020-10-02T08:44:29Z,-59.13946667,47.57453333,4.1,,37.5,
2020-10-02T08:45:29Z,-59.13946667,47.57453333,4.0,,37.6,
2020-10-02T08:46:29Z,-59.13946667,47.57453333,4.6,,23.7,
2020-10-02T08:47:29Z,-59.13946667,47.57453333,3.7,,36.1,
2020-10-02T08:48:29Z,-59.13946667,47.57453333,4.3,,33.9,
2020-10-02T08:49:29Z,-59.13946667,47.57453333,4.7,,40.0,
2020-10-02T08:50:29Z,-59.13946667,47.57453333,4.3,,26.6,
2020-10-02T08:51:29Z,-59.13946667,47.57453333,3.0,,40.5,
2020-10-02T08:52:29Z,-59.13946667,47.57453333,4.1,,31.2,
2020-10-02T08:53:29Z,-59.13946667,47.57453333,3.4,,35.8,
2020-10-02T08:54:29Z,-59.13946667,47.57453333,4.3,,38.2,
2020-10-02T08:55:29Z,-59.13946667,47.57453333,4.7,,31.5,
2020-10-02T08:56:29Z,-59.13946667,47.57453333,4.7,,36.4,
2020-10-02T08:57:29Z,-59.13946667,47.57453333,4.2,,31.9,
2020-10-02T08:58:29Z,-59.13946667,47.57453333,4.2,,41.8,
2020-10-02T08:59:29Z,-59.13946667,47.57453333,4.2,,40.0,0.7
2020-10-02T09:00:29Z,-59.13946667,47.57453333,3.5,,41.3,
2020-10-02T09:01:29Z,-59.13946667,47.57453333,3.9,,32.7,
2020-10-02T09:02:29Z,-59.13946667,47.57453333,4.2,,40.3,
2020-10-02T09:03:29Z,-59.13946667,47.57453333,4.2,,41.2,
2020-10-02T09:04:29Z,-59.13946667,47.57453333,3.5,,37.3,
2020-10-02T09:05:29Z,-59.13946667,47.57453333,4.2,,35.0,
2020-10-02T09:06:29Z,-59.13946667,47.57453333,4.2,,38.4,
2020-10-02T09:07:29Z,-59.13946667,47.57453333,4.2,,34.6,
2020-10-02T09:08:29Z,-59.13946667,47.57453333,3.9,,39.6,
2020-10-02T09:09:29Z,-59.13946667,47.57453333,4.1,,39.1,
2020-10-02T09:10:29Z,-59.13946667,47.57453333,4.2,,31.6,
2020-10-02T09:11:29Z,-59.13946667,47.57453333,4.4,,38.4,
2020-10-02T09:12:29Z,-59.13946667,47.57453333,4.7,,33.4,
2020-10-02T09:13:29Z,-59.13946667,47.57453333,5.0,,43.8,
2020-10-02T09:14:29Z,-59.13946667,47.57453333,5.4,,40.0,
2020-10-02T09:15:29Z,-59.13946667,47.57453333,5.5,,39.4,
2020-10-02T09:16:29Z,-59.13946667,47.57453333,5.1,,44.8,
2020-10-02T09:17:29Z,-59.13946667,47.57453333,4.5,,37.6,
2020-10-02T09:18:29Z,-59.13946667,47.57453333,4.8,,42.0,
2020-10-02T09:19:29Z,-59.13946667,47.57453333,4.4,,34.5,2.6
2020-10-02T09:20:29Z,-59.13946667,47.57453333,5.5,,30.2,
2020-10-02T09:21:29Z,-59.13946667,47.57453333,5.2,,33.3,
2020-10-02T09:22:29Z,-59.13946667,47.57453333,4.4,,40.4,
2020-10-02T09:23:29Z,-59.13946667,47.57453333,3.8,,34.3,
2020-10-02T09:24:29Z,-59.13946667,47.57453333,4.4,,37.4,
2020-10-02T09:25:29Z,-59.13946667,47.57453333,4.8,,35.7,
2020-10-02T09:26:29Z,-59.13946667,47.57453333,3.8,,38.7,
2020-10-02T09:27:29Z,-59.13946667,47.57453333,4.0,,35.9,
2020-10-02T09:28:29Z,-59.13946667,47.57453333,4.5,,36.4,
2020-10-02T09:29:29Z,-59.13946667,47.57453333,3.4,,29.0,
2020-10-02T09:30:29Z,-59.13946667,47.57453333,4.0,,35.4,
2020-10-02T09:31:29Z,-59.13946667,47.57453333,3.7,,38.1,
2020-10-02T09:32:29Z,-59.13946667,47.57453333,4.4,,43.9,
2020-10-02T09:33:29Z,-59.13946667,47.57453333,4.1,,42.1,
2020-10-02T09:34:29Z,-59.13946667,47.57453333,4.2,,40.2,
2020-10-02T09:35:29Z,-59.13946667,47.57453333,5.2,,39.1,
2020-10-02T09:36:29Z,-59.13946667,47.57453333,4.8,,29.6,
2020-10-02T09:37:29Z,-59.13946667,47.57453333,4.4,,34.1,
2020-10-02T09:38:29Z,-59.13946667,47.57453333,4.5,,37.3,
2020-10-02T09:39:29Z,-59.13946667,47.57453333,4.1,,35.4,
2020-10-02T09:40:29Z,-59.13946667,47.57453333,4.4,,34.1,
2020-10-02T09:41:29Z,-59.13946667,47.57453333,4.2,,38.4,
2020-10-02T09:42:29Z,-59.13946667,47.57453333,4.5,,35.7,
2020-10-02T09:43:29Z,-59.13946667,47.57453333,4.7,,28.3,
2020-10-02T09:44:29Z,-59.13946667,47.57453333,5.3,,42.4,
2020-10-02T09:45:29Z,-59.13946667,47.57453333,4.0,,36.9,
2020-10-02T09:46:29Z,-59.13946667,47.57453333,4.2,,29.9,
2020-10-02T09:47:29Z,-59.13946667,47.57453333,4.7,,42.0,
2020-10-02T09:48:29Z,-59.13946667,47.57453333,4.1,,36.5,
2020-10-02T09:49:29Z,-59.13946667,47.57453333,4.4,,31.1,
2020-10-02T09:50:29Z,-59.13946667,47.57453333,3.9,,36.5,
2020-10-02T09:51:29Z,-59.13946667,47.57453333,4.0,,35.2,
2020-10-02T09:52:29Z,-59.13946667,47.57453333,4.4,,35.9,
2020-10-02T09:53:29Z,-59.13946667,47.57453333,4.4,,38.0,
2020-10-02T09:54:29Z,-59.13946667,47.57453333,3.5,,36.7,
2020-10-02T09:55:29Z,-59.13946667,47.57453333,4.1,,33.2,
2020-10-02T09:56:29Z,-59.13946667,47.57453333,4.7,,35.2,
2020-10-02T09:57:29Z,-59.13946667,47.57453333,4.0,,33.0,
2020-10-02T09:58:29Z,-59.13946667,47.57453333,4.4,,30.9,
2020-10-02T09:59:29Z,-59.13946667,47.57453333,4.2,,35.3,
2020-10-02T10:00:29Z,-59.13946667,47.57453333,3.9,,39.0,
2020-10-02T10:01:29Z,-59.13946667,47.57453333,4.1,,32.2,
2020-10-02T10:02:29Z,-59.13946667,47.57453333,4.0,,32.9,
2020-10-02T10:03:29Z,-59.13946667,47.57453333,4.9,,20.9,
2020-10-02T10:04:29Z,-59.13946667,47.57453333,4.8,,26.6,
2020-10-02T10:05:29Z,-59.13946667,47.57453333,4.3,,32.9,
2020-10-02T10:06:29Z,-59.13946667,47.57453333,4.0,,35.6,
2020-10-02T10:07:29Z,-59.13946667,47.57453333,3.9,,33.0,
2020-10-02T10:08:29Z,-59.13946667,47.57453333,3.9,,24.7,
2020-10-02T10:09:29Z,-59.13946667,47.57453333,4.3,,29.2,
2020-10-02T10:10:29Z,-59.13946667,47.57453333,4.5,,27.9,
2020-10-02T10:11:29Z,-59.13946667,47.57453333,4.3,,34.2,
2020-10-02T10:12:29Z,-59.13946667,47.57453333,3.6,,35.6,
2020-10-02T10:13:29Z,-59.13946667,47.57453333,3.5,,27.8,
2020-10-02T10:14:29Z,-59.13946667,47.57453333,4.1,,37.6,
2020-10-02T10:15:29Z,-59.13946667,47.57453333,3.9,,41.2,
2020-10-02T10:16:29Z,-59.13946667,47.57453333,4.6,,27.1,
2020-10-02T10:17:29Z,-59.13946667,47.57453333,4.8,,30.9,
2020-10-02T10:18:29Z,-59.13946667,47.57453333,3.9,,43.0,
2020-10-02T10:19:29Z,-59.13946667,47.57453333,3.9,,38.7,
2020-10-02T10:20:29Z,-59.13946667,47.57453333,4.5,,34.3,
2020-10-02T10:21:29Z,-59.13946667,47.57453333,5.5,,39.7,
2020-10-02T10:22:29Z,-59.13946667,47.57453333,4.6,,39.0,
2020-10-02T10:23:29Z,-59.13946667,47.57453333,4.0,,30.3,
2020-10-02T10:24:29Z,-59.13946667,47.57453333,4.1,,42.4,
2020-10-02T10:25:29Z,-59.13946667,47.57453333,4.7,,37.8,
2020-10-02T10:26:29Z,-59.13946667,47.57453333,3.9,,36.8,
2020-10-02T10:27:29Z,-59.13946667,47.57453333,3.7,,33.8,
2020-10-02T10:28:29Z,-59.13946667,47.57453333,4.7,,31.8,
2020-10-02T10:29:29Z,-59.13946667,47.57453333,3.6,,33.3,
2020-10-02T10:30:29Z,-59.13946667,47.57453333,3.5,,27.1,
2020-10-02T10:31:29Z,-59.13946667,47.57453333,3.6,,28.9,
2020-10-02T10:32:29Z,-59.13946667,47.57453333,4.1,,38.0,
2020-10-02T10:33:29Z,-59.13946667,47.57453333,3.7,,36.2,
2020-10-02T10:34:29Z,-59.13946667,47.57453333,3.6,,34.8,
2020-10-02T10:35:29Z,-59.13946667,47.57453333,3.0,,30.0,
2020-10-02T10:36:29Z,-59.13946667,47.57453333,3.1,,20.3,
2020-10-02T10:37:29Z,-59.13946667,47.57453333,4.4,,23.4,
2020-10-02T10:38:29Z,-59.13946667,47.57453333,3.8,,35.0,
2020-10-02T10:39:29Z,-59.13946667,47.57453333,3.2,,34.6,
2020-10-02T10:40:29Z,-59.13946667,47.57453333,4.7,,26.4,
2020-10-02T10:41:29Z,-59.13946667,47.57453333,3.5,,23.2,
2020-10-02T10:42:29Z,-59.13946667,47.57453333,4.2,,22.9,
2020-10-02T10:43:29Z,-59.13946667,47.57453333,3.4,,32.1,
2020-10-02T10:44:29Z,-59.13946667,47.57453333,4.0,,20.9,
2020-10-02T10:45:29Z,-59.13946667,47.57453333,4.2,,26.6,
2020-10-02T10:46:29Z,-59.13946667,47.57453333,4.6,,28.5,
2020-10-02T10:47:29Z,-59.13946667,47.57453333,4.6,,27.7,
2020-10-02T10:48:29Z,-59.13946667,47.57453333,4.8,,13.3,
2020-10-02T10:49:29Z,-59.13946667,47.57453333,4.8,,21.8,
2020-10-02T10:50:29Z,-59.13946667,47.57453333,4.2,,20.3,
2020-10-02T10:51:29Z,-59.13946667,47.57453333,4.4,,25.9,
2020-10-02T10:52:29Z,-59.13946667,47.57453333,4.3,,24.3,
2020-10-02T10:53:29Z,-59.13946667,47.57453333,3.9,,24.4,
2020-10-02T10:54:29Z,-59.13946667,47.57453333,3.9,,28.0,
2020-10-02T10:55:29Z,-59.13946667,47.57453333,3.5,,22.5,
2020-10-02T10:56:29Z,-59.13946667,47.57453333,3.4,,28.1,
2020-10-02T10:57:29Z,-59.13946667,47.57453333,4.9,,19.4,
2020-10-02T10:58:29Z,-59.13946667,47.57453333,5.0,,22.7,
2020-10-02T10:59:30Z,-59.13946667,47.57453333,4.0,,34.5,
2020-10-02T11:00:29Z,-59.13946667,47.57453333,4.6,,24.3,
2020-10-02T11:01:29Z,-59.13946667,47.57453333,4.7,,36.4,
2020-10-02T11:02:29Z,-59.13946667,47.57453333,3.7,,38.1,
2020-10-02T11:03:29Z,-59.13946667,47.57453333,4.0,,22.0,
2020-10-02T11:04:29Z,-59.13946667,47.57453333,4.2,,25.4,
2020-10-02T11:05:29Z,-59.13946667,47.57453333,4.8,,26.0,
2020-10-02T11:06:29Z,-59.13946667,47.57453333,4.8,,19.8,
2020-10-02T11:07:29Z,-59.13946667,47.57453333,3.6,,19.6,
2020-10-02T11:08:29Z,-59.13946667,47.57453333,3.9,,16.6,
2020-10-02T11:09:29Z,-59.13946667,47.57453333,3.9,,28.4,
2020-10-02T11:10:29Z,-59.13946667,47.57453333,3.8,,30.1,
2020-10-02T11:11:29Z,-59.13946667,47.57453333,5.2,,31.6,
2020-10-02T11:12:29Z,-59.13946667,47.57453333,4.8,,24.6,
2020-10-02T11:13:29Z,-59.13946667,47.57453333,4.8,,24.5,
2020-10-02T11:14:29Z,-59.13946667,47.57453333,5.0,,23.3,
2020-10-02T11:15:29Z,-59.13946667,47.57453333,3.8,,27.1,
2020-10-02T11:16:29Z,-59.13946667,47.57453333,4.8,,24.4,
2020-10-02T11:17:29Z,-59.13946667,47.57453333,4.9,,29.5,
2020-10-02T11:18:29Z,-59.13946667,47.57453333,3.9,,39.5,
2020-10-02T11:19:29Z,-59.13946667,47.57453333,3.8,,28.3,
2020-10-02T11:20:29Z,-59.13946667,47.57453333,4.3,,17.8,
2020-10-02T11:21:29Z,-59.13946667,47.57453333,4.6,,24.3,
2020-10-02T11:22:29Z,-59.13946667,47.57453333,5.0,,30.4,
2020-10-02T11:23:29Z,-59.13946667,47.57453333,5.3,,21.8,
2020-10-02T11:24:29Z,-59.13946667,47.57453333,4.9,,20.0,
2020-10-02T11:25:29Z,-59.13946667,47.57453333,5.1,,26.4,
2020-10-02T11:26:29Z,-59.13946667,47.57453333,5.0,,32.3,
2020-10-02T11:27:29Z,-59.13946667,47.57453333,4.9,,28.9,
2020-10-02T11:28:29Z,-59.13946667,47.57453333,5.2,,20.1,
2020-10-02T11:29:29Z,-59.13946667,47.57453333,4.7,,23.8,
2020-10-02T11:30:29Z,-59.13946667,47.57453333,4.7,,27.2,
2020-10-02T11:31:29Z,-59.13946667,47.57453333,3.6,,33.1,
2020-10-02T11:32:29Z,-59.13946667,47.57453333,4.8,,19.5,
2020-10-02T11:33:29Z,-59.13946667,47.57453333,4.3,,30.8,
2020-10-02T11:34:29Z,-59.13946667,47.57453333,4.6,,19.7,
2020-10-02T11:35:29Z,-59.13946667,47.57453333,5.6,,18.2,
2020-10-02T11:36:29Z,-59.13946667,47.57453333,5.8,,19.8,
2020-10-02T11:37:29Z,-59.13946667,47.57453333,5.4,,19.6,
2020-10-02T11:38:29Z,-59.13946667,47.57453333,4.3,,25.9,
2020-10-02T11:39:29Z,-59.13946667,47.57453333,5.1,,20.2,
2020-10-02T11:40:29Z,-59.13946667,47.57453333,5.6,,30.1,
2020-10-02T11:41:29Z,-59.13946667,47.57453333,5.4,,18.0,
2020-10-02T11:42:29Z,-59.13946667,47.57453333,5.7,,17.7,
2020-10-02T11:43:29Z,-59.13946667,47.57453333,4.3,,22.1,
2020-10-02T11:44:29Z,-59.13946667,47.57453333,3.9,,20.8,
2020-10-02T11:45:29Z,-59.13946667,47.57453333,4.1,,21.9,
2020-10-02T11:46:29Z,-59.13946667,47.57453333,5.0,,18.9,
2020-10-02T11:47:29Z,-59.13946667,47.57453333,5.4,,19.8,
2020-10-02T11:48:29Z,-59.13946667,47.57453333,5.4,,17.9,
2020-10-02T11:49:29Z,-59.13946667,47.57453333,4.9,,26.0,
2020-10-02T11:50:29Z,-59.13946667,47.57453333,4.8,,11.9,
2020-10-02T11:51:29Z,-59.13946667,47.57453333,4.4,,21.3,
2020-10-02T11:52:29Z,-59.13946667,47.57453333,4.5,,10.4,
2020-10-02T11:53:29Z,-59.13946667,47.57453333,4.4,,19.0,
2020-10-02T11:54:29Z,-59.13946667,47.57453333,4.9,,22.0,
2020-10-02T11:55:29Z,-59.13946667,47.57453333,4.7,,19.7,
2020-10-02T11:56:29Z,-59.13946667,47.57453333,5.0,,14.2,
2020-10-02T11:57:29Z,-59.13946667,47.57453333,4.6,,17.7,
2020-10-02T11:58:29Z,-59.13946667,47.57453333,4.8,,14.0,
2020-10-02T11:59:29Z,-59.13946667,47.57453333,4.7,,17.1,
2020-10-02T12:00:29Z,-59.13946667,47.57453333,5.2,,22.3,
2020-10-02T12:01:29Z,-59.13946667,47.57453333,4.8,,15.7,
2020-10-02T12:02:29Z,-59.13946667,47.57453333,4.8,,25.9,
2020-10-02T12:03:29Z,-59.13946667,47.57453333,4.1,,29.8,
2020-10-02T12:04:29Z,-59.13946667,47.57453333,3.7,,36.8,
2020-10-02T12:05:29Z,-59.13946667,47.57453333,5.1,,22.7,
2020-10-02T12:06:29Z,-59.13946667,47.57453333,3.9,,26.7,
2020-10-02T12:07:29Z,-59.13946667,47.57453333,4.1,,29.1,
2020-10-02T12:08:29Z,-59.13946667,47.57453333,4.9,,21.6,
2020-10-02T12:09:29Z,-59.13946667,47.57453333,4.2,,20.9,
2020-10-02T12:10:29Z,-59.13946667,47.57453333,3.9,,21.9,
2020-10-02T12:11:29Z,-59.13946667,47.57453333,3.2,,36.7,
2020-10-02T12:12:29Z,-59.13946667,47.57453333,3.4,,34.2,
2020-10-02T12:13:29Z,-59.13946667,47.57453333,4.6,,37.8,
2020-10-02T12:14:29Z,-59.13946667,47.57453333,4.4,,21.5,
2020-10-02T12:15:29Z,-59.13946667,47.57453333,4.6,,35.5,
2020-10-02T12:16:29Z,-59.13946667,47.57453333,4.6,,35.8,
2020-10-02T12:17:29Z,-59.13946667,47.57453333,3.9,,23.0,
2020-10-02T12:18:29Z,-59.13946667,47.57453333,4.8,,32.8,
2020-10-02T12:19:29Z,-59.13946667,47.57453333,4.7,,24.0,
2020-10-02T12:20:29Z,-59.13946667,47.57453333,4.0,,41.1,
2020-10-02T12:21:29Z,-59.13946667,47.57453333,3.7,,38.2,
2020-10-02T12:22:29Z,-59.13946667,47.57453333,3.9,,31.0,
2020-10-02T12:23:29Z,-59.13946667,47.57453333,2.9,,45.6,
2020-10-02T12:24:29Z,-59.13946667,47.57453333,3.1,,32.8,
2020-10-02T12:25:29Z,-59.13946667,47.57453333,3.6,,30.8,
2020-10-02T12:26:29Z,-59.13946667,47.57453333,4.1,,26.5,
2020-10-02T12:27:29Z,-59.13946667,47.57453333,3.8,,37.3,
2020-10-02T12:28:29Z,-59.13946667,47.57453333,4.5,,37.5,
2020-10-02T12:29:29Z,-59.13946667,47.57453333,4.1,,39.0,
2020-10-02T12:30:29Z,-59.13946667,47.57453333,4.1,,34.5,
2020-10-02T12:31:29Z,-59.13946667,47.57453333,4.4,,33.0,
2020-10-02T12:32:29Z,-59.13946667,47.57453333,3.9,,34.4,
